Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,18,00,00,14.20
2011,08,18,00,01,14.20
2011,08,18,00,02,14.20
2011,08,18,00,03,14.20
2011,08,18,00,04,14.20
2011,08,18,00,05,14.20
2011,08,18,00,06,14.20
2011,08,18,00,07,14.20
2011,08,18,00,08,14.20
2011,08,18,00,09,14.20
2011,08,18,00,10,14.10
2011,08,18,00,11,14.10
2011,08,18,00,12,14.10
2011,08,18,00,13,14.10
2011,08,18,00,14,14.10
2011,08,18,00,15,14.10
2011,08,18,00,16,14.10
2011,08,18,00,17,14.10
2011,08,18,00,18,14.10
2011,08,18,00,19,14.10
2011,08,18,00,20,14.00
2011,08,18,00,21,14.00
2011,08,18,00,22,14.00
2011,08,18,00,23,14.00
2011,08,18,00,24,14.00
2011,08,18,00,25,14.00
2011,08,18,00,26,14.00
2011,08,18,00,27,14.00
2011,08,18,00,28,14.00
2011,08,18,00,29,13.90
2011,08,18,00,30,13.90
2011,08,18,00,31,13.90
2011,08,18,00,32,13.90
2011,08,18,00,33,13.90
2011,08,18,00,34,13.90
2011,08,18,00,35,13.90
2011,08,18,00,36,13.90
2011,08,18,00,37,13.90
2011,08,18,00,38,13.90
2011,08,18,00,39,13.80
2011,08,18,00,40,13.80
2011,08,18,00,41,13.80
2011,08,18,00,42,13.80
2011,08,18,00,43,13.80
2011,08,18,00,44,13.80
2011,08,18,00,45,13.80
2011,08,18,00,46,13.80
2011,08,18,00,47,13.80
2011,08,18,00,48,13.80
2011,08,18,00,49,13.80
2011,08,18,00,50,13.80
2011,08,18,00,51,13.80
2011,08,18,00,52,13.80
2011,08,18,00,53,13.80
2011,08,18,00,54,13.80
2011,08,18,00,55,13.80
2011,08,18,00,56,13.70
2011,08,18,00,57,13.70
2011,08,18,00,58,13.70
2011,08,18,00,59,13.70
2011,08,18,01,00,13.70
2011,08,18,01,01,13.70
2011,08,18,01,02,13.70
2011,08,18,01,03,13.70
2011,08,18,01,04,13.80
2011,08,18,01,05,13.80
2011,08,18,01,06,13.80
2011,08,18,01,07,13.70
2011,08,18,01,08,13.70
2011,08,18,01,09,13.70
2011,08,18,01,10,13.70
2011,08,18,01,11,13.70
2011,08,18,01,12,13.70
2011,08,18,01,13,13.70
2011,08,18,01,14,13.70
2011,08,18,01,15,13.70
2011,08,18,01,16,13.60
2011,08,18,01,17,13.60
2011,08,18,01,18,13.60
2011,08,18,01,19,13.60
2011,08,18,01,20,13.60
2011,08,18,01,21,13.60
2011,08,18,01,22,13.60
2011,08,18,01,23,13.60
2011,08,18,01,24,13.60
2011,08,18,01,25,13.60
2011,08,18,01,26,13.60
2011,08,18,01,27,13.60
2011,08,18,01,28,13.60
2011,08,18,01,29,13.50
2011,08,18,01,30,13.50
2011,08,18,01,31,13.50
2011,08,18,01,32,13.50
2011,08,18,01,33,13.50
2011,08,18,01,34,13.50
2011,08,18,01,35,13.50
2011,08,18,01,36,13.50
2011,08,18,01,37,13.50
2011,08,18,01,38,13.50
2011,08,18,01,39,13.50
2011,08,18,01,40,13.50
2011,08,18,01,41,13.50
2011,08,18,01,42,13.50
2011,08,18,01,43,13.50
2011,08,18,01,44,13.40
2011,08,18,01,45,13.40
2011,08,18,01,46,13.40
2011,08,18,01,47,13.40
2011,08,18,01,48,13.40
2011,08,18,01,49,13.40
2011,08,18,01,50,13.40
2011,08,18,01,51,13.40
2011,08,18,01,52,13.40
2011,08,18,01,53,13.40
2011,08,18,01,54,13.40
2011,08,18,01,55,13.40
2011,08,18,01,56,13.30
2011,08,18,01,57,13.30
2011,08,18,01,58,13.30
2011,08,18,01,59,13.30
2011,08,18,02,00,13.30
2011,08,18,02,01,13.30
2011,08,18,02,02,13.30
2011,08,18,02,03,13.30
2011,08,18,02,04,13.30
2011,08,18,02,05,13.30
2011,08,18,02,06,13.30
2011,08,18,02,07,13.30
2011,08,18,02,08,13.30
2011,08,18,02,09,13.30
2011,08,18,02,10,13.30
2011,08,18,02,11,13.30
2011,08,18,02,12,13.30
2011,08,18,02,13,13.30
2011,08,18,02,14,13.30
2011,08,18,02,15,13.30
2011,08,18,02,16,13.30
2011,08,18,02,17,13.30
2011,08,18,02,18,13.30
2011,08,18,02,19,13.30
2011,08,18,02,20,13.30
2011,08,18,02,21,13.20
2011,08,18,02,22,13.20
2011,08,18,02,23,13.20
2011,08,18,02,24,13.20
2011,08,18,02,25,13.20
2011,08,18,02,26,13.20
2011,08,18,02,27,13.20
2011,08,18,02,28,13.20
2011,08,18,02,29,13.20
2011,08,18,02,30,13.20
2011,08,18,02,31,13.20
2011,08,18,02,32,13.20
2011,08,18,02,33,13.10
2011,08,18,02,34,13.10
2011,08,18,02,35,13.10
2011,08,18,02,36,13.10
2011,08,18,02,37,13.10
2011,08,18,02,38,13.10
2011,08,18,02,39,13.10
2011,08,18,02,40,13.10
2011,08,18,02,41,13.10
2011,08,18,02,42,13.10
2011,08,18,02,43,13.10
2011,08,18,02,44,13.10
2011,08,18,02,45,13.10
2011,08,18,02,46,13.10
2011,08,18,02,47,13.10
2011,08,18,02,48,13.10
2011,08,18,02,49,13.10
2011,08,18,02,50,13.10
2011,08,18,02,51,13.10
2011,08,18,02,52,13.10
2011,08,18,02,53,13.10
2011,08,18,02,54,13.10
2011,08,18,02,55,13.10
2011,08,18,02,56,13.10
2011,08,18,02,57,13.10
2011,08,18,02,58,13.10
2011,08,18,02,59,13.10
2011,08,18,03,00,13.10
2011,08,18,03,01,13.10
2011,08,18,03,02,13.10
2011,08,18,03,03,13.10
2011,08,18,03,04,13.10
2011,08,18,03,05,13.10
2011,08,18,03,06,13.10
2011,08,18,03,07,13.10
2011,08,18,03,08,13.10
2011,08,18,03,09,13.10
2011,08,18,03,10,13.10
2011,08,18,03,11,13.10
2011,08,18,03,12,13.10
2011,08,18,03,13,13.10
2011,08,18,03,14,13.10
2011,08,18,03,15,13.10
2011,08,18,03,16,13.10
2011,08,18,03,17,13.10
2011,08,18,03,18,13.10
2011,08,18,03,19,13.10
2011,08,18,03,20,13.10
2011,08,18,03,21,13.10
2011,08,18,03,22,13.10
2011,08,18,03,23,13.10
2011,08,18,03,24,13.10
2011,08,18,03,25,13.10
2011,08,18,03,26,13.10
2011,08,18,03,27,13.10
2011,08,18,03,28,13.10
2011,08,18,03,29,13.10
2011,08,18,03,30,13.10
2011,08,18,03,31,13.10
2011,08,18,03,32,13.10
2011,08,18,03,33,13.10
2011,08,18,03,34,13.10
2011,08,18,03,35,13.10
2011,08,18,03,36,13.10
2011,08,18,03,37,13.00
2011,08,18,03,38,13.00
2011,08,18,03,39,13.00
2011,08,18,03,40,12.90
2011,08,18,03,41,12.90
2011,08,18,03,42,12.90
2011,08,18,03,43,12.90
2011,08,18,03,44,12.90
2011,08,18,03,45,12.90
2011,08,18,03,46,12.80
2011,08,18,03,47,12.80
2011,08,18,03,48,12.80
2011,08,18,03,49,12.80
2011,08,18,03,50,12.80
2011,08,18,03,51,12.80
2011,08,18,03,52,12.80
2011,08,18,03,53,12.80
2011,08,18,03,54,12.80
2011,08,18,03,55,12.80
2011,08,18,03,56,12.80
2011,08,18,03,57,12.80
2011,08,18,03,58,12.80
2011,08,18,03,59,12.70
2011,08,18,04,00,12.70
2011,08,18,04,01,12.70
2011,08,18,04,02,12.60
2011,08,18,04,03,12.60
2011,08,18,04,04,12.60
2011,08,18,04,08,12.40
2011,08,18,04,09,12.40
2011,08,18,04,11,12.40
2011,08,18,04,13,12.30
2011,08,18,04,14,12.30
2011,08,18,04,15,12.30
2011,08,18,04,16,12.30
2011,08,18,04,17,12.20
2011,08,18,04,18,12.20
2011,08,18,04,19,12.20
2011,08,18,04,20,12.10
2011,08,18,04,21,12.10
2011,08,18,04,22,12.10
2011,08,18,04,23,12.00
2011,08,18,04,24,12.00
2011,08,18,04,25,12.00
2011,08,18,04,26,12.00
2011,08,18,04,27,11.90
2011,08,18,04,28,11.90
2011,08,18,04,29,11.90
2011,08,18,04,30,11.90
2011,08,18,04,31,11.90
2011,08,18,04,32,11.90
2011,08,18,04,33,11.80
2011,08,18,04,34,11.80
2011,08,18,04,35,11.80
2011,08,18,04,36,11.80
2011,08,18,04,37,11.80
2011,08,18,04,38,11.80
2011,08,18,04,39,11.80
2011,08,18,04,40,11.90
2011,08,18,04,41,11.90
2011,08,18,04,42,11.90
2011,08,18,04,43,11.90
2011,08,18,04,44,11.90
2011,08,18,04,45,11.90
2011,08,18,04,46,11.90
2011,08,18,04,47,11.90
2011,08,18,04,48,11.90
2011,08,18,04,49,12.00
2011,08,18,04,50,12.00
2011,08,18,04,51,12.00
2011,08,18,04,52,11.90
2011,08,18,04,53,11.90
2011,08,18,04,54,11.90
2011,08,18,04,55,11.90
2011,08,18,04,56,11.80
2011,08,18,04,57,11.80
2011,08,18,04,58,11.80
2011,08,18,04,59,11.80
2011,08,18,05,00,11.80
2011,08,18,05,01,11.70
2011,08,18,05,02,11.70
2011,08,18,05,03,11.70
2011,08,18,05,04,11.70
2011,08,18,05,05,11.70
2011,08,18,05,06,11.70
2011,08,18,05,07,11.60
2011,08,18,05,08,11.60
2011,08,18,05,09,11.60
2011,08,18,05,10,11.60
2011,08,18,05,11,11.60
2011,08,18,05,12,11.60
2011,08,18,05,13,11.50
2011,08,18,05,14,11.50
2011,08,18,05,15,11.50
2011,08,18,05,16,11.40
2011,08,18,05,17,11.40
2011,08,18,05,18,11.40
2011,08,18,05,19,11.40
2011,08,18,05,20,11.40
2011,08,18,05,21,11.40
2011,08,18,05,22,11.40
2011,08,18,05,23,11.40
2011,08,18,05,24,11.40
2011,08,18,05,25,11.40
2011,08,18,05,26,11.30
2011,08,18,05,27,11.30
2011,08,18,05,28,11.30
2011,08,18,05,29,11.30
2011,08,18,05,30,11.30
2011,08,18,05,31,11.30
2011,08,18,05,32,11.40
2011,08,18,05,33,11.40
2011,08,18,05,34,11.40
2011,08,18,05,35,11.40
2011,08,18,05,36,11.40
2011,08,18,05,37,11.40
2011,08,18,05,38,11.30
2011,08,18,05,39,11.30
2011,08,18,05,40,11.30
2011,08,18,05,41,11.30
2011,08,18,05,42,11.30
2011,08,18,05,43,11.20
2011,08,18,05,44,11.20
2011,08,18,05,45,11.20
2011,08,18,05,46,11.20
2011,08,18,05,47,11.20
2011,08,18,05,48,11.20
2011,08,18,05,49,11.10
2011,08,18,05,50,11.10
2011,08,18,05,51,11.10
2011,08,18,05,52,11.10
2011,08,18,05,53,11.20
2011,08,18,05,54,11.20
2011,08,18,05,55,11.10
2011,08,18,05,56,11.10
2011,08,18,05,57,11.10
2011,08,18,05,58,11.10
2011,08,18,05,59,11.10
2011,08,18,06,00,11.10
2011,08,18,06,01,11.10
2011,08,18,06,02,11.10
2011,08,18,06,03,11.10
2011,08,18,06,04,11.10
2011,08,18,06,05,11.20
2011,08,18,06,06,11.20
2011,08,18,06,07,11.20
2011,08,18,06,08,11.20
2011,08,18,06,09,11.20
2011,08,18,06,10,11.20
2011,08,18,06,11,11.20
2011,08,18,06,12,11.20
2011,08,18,06,13,11.20
2011,08,18,06,14,11.20
2011,08,18,06,15,11.20
2011,08,18,06,16,11.20
2011,08,18,06,17,11.20
2011,08,18,06,18,11.20
2011,08,18,06,19,11.20
2011,08,18,06,20,11.20
2011,08,18,06,21,11.20
2011,08,18,06,22,11.20
2011,08,18,06,23,11.10
2011,08,18,06,24,11.10
2011,08,18,06,25,11.00
2011,08,18,06,26,11.00
2011,08,18,06,27,11.00
2011,08,18,06,28,11.00
2011,08,18,06,29,10.90
2011,08,18,06,30,10.90
2011,08,18,06,31,10.90
2011,08,18,06,32,10.90
2011,08,18,06,33,10.90
2011,08,18,06,34,10.90
2011,08,18,06,35,10.90
2011,08,18,06,36,10.90
2011,08,18,06,37,10.90
2011,08,18,06,38,10.90
2011,08,18,06,39,10.90
2011,08,18,06,40,11.00
2011,08,18,06,41,11.00
2011,08,18,06,42,11.00
2011,08,18,06,43,11.10
2011,08,18,06,44,11.10
2011,08,18,06,45,11.10
2011,08,18,06,46,11.20
2011,08,18,06,47,11.20
2011,08,18,06,48,11.20
2011,08,18,06,49,11.30
2011,08,18,06,50,11.30
2011,08,18,06,51,11.30
2011,08,18,06,52,11.30
2011,08,18,06,53,11.30
2011,08,18,06,54,11.30
2011,08,18,06,55,11.30
2011,08,18,06,56,11.30
2011,08,18,06,57,11.30
2011,08,18,06,58,11.30
2011,08,18,06,59,11.30
2011,08,18,07,00,11.40
2011,08,18,07,01,11.40
2011,08,18,07,02,11.40
2011,08,18,07,03,11.50
2011,08,18,07,04,11.50
2011,08,18,07,05,11.50
2011,08,18,07,06,11.50
2011,08,18,07,07,11.60
2011,08,18,07,08,11.60
2011,08,18,07,09,11.70
2011,08,18,07,10,11.70
2011,08,18,07,11,11.70
2011,08,18,07,12,11.70
2011,08,18,07,13,11.80
2011,08,18,07,14,11.80
2011,08,18,07,15,11.90
2011,08,18,07,16,11.90
2011,08,18,07,17,12.00
2011,08,18,07,18,12.10
2011,08,18,07,19,12.10
2011,08,18,07,20,12.20
2011,08,18,07,21,12.30
2011,08,18,07,22,12.30
2011,08,18,07,23,12.30
2011,08,18,07,24,12.40
2011,08,18,07,25,12.40
2011,08,18,07,26,12.40
2011,08,18,07,27,12.40
2011,08,18,07,28,12.50
2011,08,18,07,29,12.50
2011,08,18,07,30,12.50
2011,08,18,07,31,12.60
2011,08,18,07,32,12.60
2011,08,18,07,33,12.60
2011,08,18,07,34,12.70
2011,08,18,07,35,12.70
2011,08,18,07,36,12.70
2011,08,18,07,37,12.80
2011,08,18,07,38,12.80
2011,08,18,07,39,12.90
2011,08,18,07,40,13.00
2011,08,18,07,41,13.10
2011,08,18,07,42,13.10
2011,08,18,07,43,13.20
2011,08,18,07,44,13.30
2011,08,18,07,45,13.40
2011,08,18,07,46,13.40
2011,08,18,07,47,13.50
2011,08,18,07,48,13.60
2011,08,18,07,49,13.60
2011,08,18,07,50,13.70
2011,08,18,07,51,13.70
2011,08,18,07,52,13.80
2011,08,18,07,53,13.80
2011,08,18,07,54,13.80
2011,08,18,07,55,13.90
2011,08,18,07,56,13.90
2011,08,18,07,57,14.00
2011,08,18,07,58,14.00
2011,08,18,07,59,14.00
2011,08,18,08,00,14.10
2011,08,18,08,01,14.10
2011,08,18,08,02,14.20
2011,08,18,08,03,14.20
2011,08,18,08,04,14.20
2011,08,18,08,05,14.20
2011,08,18,08,06,14.30
2011,08,18,08,07,14.30
2011,08,18,08,08,14.30
2011,08,18,08,09,14.30
2011,08,18,08,10,14.30
2011,08,18,08,11,14.40
2011,08,18,08,12,14.40
2011,08,18,08,13,14.40
2011,08,18,08,14,14.40
2011,08,18,08,15,14.50
2011,08,18,08,16,14.50
2011,08,18,08,17,14.50
2011,08,18,08,18,14.60
2011,08,18,08,19,14.60
2011,08,18,08,20,14.60
2011,08,18,08,21,14.60
2011,08,18,08,22,14.70
2011,08,18,08,23,14.70
2011,08,18,08,24,14.70
2011,08,18,08,25,14.70
2011,08,18,08,26,14.80
2011,08,18,08,27,14.80
2011,08,18,08,28,14.80
2011,08,18,08,29,14.90
2011,08,18,08,30,14.90
2011,08,18,08,31,15.00
2011,08,18,08,32,15.00
2011,08,18,08,33,15.00
2011,08,18,08,34,15.00
2011,08,18,08,35,15.00
2011,08,18,08,36,15.00
2011,08,18,08,37,15.00
2011,08,18,08,38,15.00
2011,08,18,08,39,15.00
2011,08,18,08,40,15.00
2011,08,18,08,41,15.00
2011,08,18,08,42,15.00
2011,08,18,08,43,15.00
2011,08,18,08,44,15.00
2011,08,18,08,45,15.10
2011,08,18,08,46,15.10
2011,08,18,08,47,15.10
2011,08,18,08,48,15.20
2011,08,18,08,49,15.20
2011,08,18,08,50,15.20
2011,08,18,08,51,15.30
2011,08,18,08,52,15.30
2011,08,18,08,53,15.40
2011,08,18,08,54,15.40
2011,08,18,08,55,15.50
2011,08,18,08,56,15.60
2011,08,18,08,57,15.70
2011,08,18,08,58,15.70
2011,08,18,08,59,15.80
2011,08,18,09,00,15.80
2011,08,18,09,01,15.80
2011,08,18,09,02,15.80
2011,08,18,09,03,15.80
2011,08,18,09,04,15.80
2011,08,18,09,05,15.80
2011,08,18,09,06,15.70
2011,08,18,09,07,15.70
2011,08,18,09,08,15.60
2011,08,18,09,09,15.60
2011,08,18,09,10,15.60
2011,08,18,09,11,15.60
2011,08,18,09,12,15.60
2011,08,18,09,13,15.60
2011,08,18,09,14,15.60
2011,08,18,09,15,15.50
2011,08,18,09,16,15.40
2011,08,18,09,17,15.30
2011,08,18,09,18,15.30
2011,08,18,09,19,15.20
2011,08,18,09,20,15.20
2011,08,18,09,21,15.30
2011,08,18,09,22,15.30
2011,08,18,09,23,15.30
2011,08,18,09,24,15.40
2011,08,18,09,25,15.40
2011,08,18,09,26,15.40
2011,08,18,09,27,15.40
2011,08,18,09,28,15.30
2011,08,18,09,29,15.30
2011,08,18,09,30,15.30
2011,08,18,09,31,15.20
2011,08,18,09,32,15.10
2011,08,18,09,33,15.00
2011,08,18,09,34,15.00
2011,08,18,09,35,15.00
2011,08,18,09,36,15.00
2011,08,18,09,37,15.00
2011,08,18,09,38,15.00
2011,08,18,09,39,15.00
2011,08,18,09,40,15.00
2011,08,18,09,41,15.00
2011,08,18,09,42,15.00
2011,08,18,09,43,15.00
2011,08,18,09,44,15.00
2011,08,18,09,45,15.00
2011,08,18,09,46,15.00
2011,08,18,09,47,15.00
2011,08,18,09,48,15.00
2011,08,18,09,49,15.00
2011,08,18,09,50,15.00
2011,08,18,09,51,15.00
2011,08,18,09,52,15.00
2011,08,18,09,53,15.00
2011,08,18,09,54,15.00
2011,08,18,09,55,15.00
2011,08,18,09,56,14.90
2011,08,18,09,57,14.80
2011,08,18,09,58,14.80
2011,08,18,09,59,14.90
2011,08,18,10,00,15.00
2011,08,18,10,01,15.00
2011,08,18,10,02,15.00
2011,08,18,10,03,15.20
2011,08,18,10,04,15.30
2011,08,18,10,05,15.30
2011,08,18,10,06,15.40
2011,08,18,10,07,15.50
2011,08,18,10,08,15.50
2011,08,18,10,09,15.60
2011,08,18,10,10,15.60
2011,08,18,10,11,15.70
2011,08,18,10,12,15.70
2011,08,18,10,13,15.70
2011,08,18,10,14,15.80
2011,08,18,10,15,15.80
2011,08,18,10,16,15.80
2011,08,18,10,17,15.80
2011,08,18,10,18,15.80
2011,08,18,10,19,15.80
2011,08,18,10,20,15.90
2011,08,18,10,21,15.90
2011,08,18,10,22,15.90
2011,08,18,10,23,15.90
2011,08,18,10,24,15.90
2011,08,18,10,25,15.90
2011,08,18,10,26,15.90
2011,08,18,10,27,15.90
2011,08,18,10,28,15.90
2011,08,18,10,29,16.00
2011,08,18,10,30,16.00
2011,08,18,10,31,16.00
2011,08,18,10,32,16.10
2011,08,18,10,33,16.10
2011,08,18,10,34,16.10
2011,08,18,10,35,16.10
2011,08,18,10,36,16.10
2011,08,18,10,37,16.10
2011,08,18,10,38,16.00
2011,08,18,10,39,16.00
2011,08,18,10,40,16.00
2011,08,18,10,41,16.00
2011,08,18,10,42,16.10
2011,08,18,10,43,16.10
2011,08,18,10,44,16.20
2011,08,18,10,45,16.30
2011,08,18,10,46,16.40
2011,08,18,10,47,16.50
2011,08,18,10,48,16.50
2011,08,18,10,49,16.60
2011,08,18,10,50,16.60
2011,08,18,10,51,16.70
2011,08,18,10,52,16.70
2011,08,18,10,53,16.80
2011,08,18,10,54,16.80
2011,08,18,10,55,16.90
2011,08,18,10,56,17.00
2011,08,18,10,57,17.10
2011,08,18,10,58,17.20
2011,08,18,10,59,17.30
2011,08,18,11,00,17.40
2011,08,18,11,01,17.40
2011,08,18,11,02,17.50
2011,08,18,11,03,17.60
2011,08,18,11,04,17.70
2011,08,18,11,05,17.80
2011,08,18,11,06,17.80
2011,08,18,11,07,17.80
2011,08,18,11,08,17.80
2011,08,18,11,09,17.80
2011,08,18,11,10,17.90
2011,08,18,11,11,18.00
2011,08,18,11,12,18.10
2011,08,18,11,13,18.10
2011,08,18,11,14,18.20
2011,08,18,11,15,18.20
2011,08,18,11,16,18.10
2011,08,18,11,17,18.00
2011,08,18,11,18,17.90
2011,08,18,11,19,17.90
2011,08,18,11,20,17.80
2011,08,18,11,21,17.80
2011,08,18,11,22,17.80
2011,08,18,11,23,17.80
2011,08,18,11,24,17.80
2011,08,18,11,25,17.80
2011,08,18,11,26,17.80
2011,08,18,11,27,17.70
2011,08,18,11,28,17.80
2011,08,18,11,29,17.80
2011,08,18,11,30,17.70
2011,08,18,11,31,17.60
2011,08,18,11,32,17.60
2011,08,18,11,33,17.60
2011,08,18,11,34,17.60
2011,08,18,11,35,17.60
2011,08,18,11,36,17.60
2011,08,18,11,37,17.70
2011,08,18,11,38,17.70
2011,08,18,11,39,17.80
2011,08,18,11,40,17.80
2011,08,18,11,41,18.00
2011,08,18,11,42,18.10
2011,08,18,11,43,18.20
2011,08,18,11,44,18.20
2011,08,18,11,45,18.30
2011,08,18,11,46,18.40
2011,08,18,11,47,18.50
2011,08,18,11,48,18.50
2011,08,18,11,49,18.60
2011,08,18,11,50,18.60
2011,08,18,11,51,18.70
2011,08,18,11,52,18.70
2011,08,18,11,53,18.60
2011,08,18,11,54,18.60
2011,08,18,11,55,18.60
2011,08,18,11,56,18.60
2011,08,18,11,57,18.60
2011,08,18,11,58,18.70
2011,08,18,11,59,18.70
2011,08,18,12,00,18.70
2011,08,18,12,01,18.70
2011,08,18,12,02,18.70
2011,08,18,12,03,18.70
2011,08,18,12,04,18.70
2011,08,18,12,05,18.80
2011,08,18,12,06,18.80
2011,08,18,12,07,18.80
2011,08,18,12,08,18.80
2011,08,18,12,09,18.80
2011,08,18,12,10,18.80
2011,08,18,12,11,18.90
2011,08,18,12,12,19.00
2011,08,18,12,13,19.00
2011,08,18,12,14,19.10
2011,08,18,12,15,19.10
2011,08,18,12,16,19.10
2011,08,18,12,17,19.10
2011,08,18,12,18,19.10
2011,08,18,12,19,19.20
2011,08,18,12,20,19.20
2011,08,18,12,21,19.10
2011,08,18,12,22,19.10
2011,08,18,12,23,19.10
2011,08,18,12,24,19.10
2011,08,18,12,25,19.10
2011,08,18,12,26,19.10
2011,08,18,12,27,19.20
2011,08,18,12,28,19.20
2011,08,18,12,29,19.20
2011,08,18,12,30,19.10
2011,08,18,12,31,19.10
2011,08,18,12,32,19.10
2011,08,18,12,33,19.10
2011,08,18,12,34,19.10
2011,08,18,12,35,19.20
2011,08,18,12,36,19.20
2011,08,18,12,37,19.30
2011,08,18,12,38,19.30
2011,08,18,12,39,19.50
2011,08,18,12,40,19.60
2011,08,18,12,41,19.60
2011,08,18,12,42,19.70
2011,08,18,12,43,19.80
2011,08,18,12,44,19.80
2011,08,18,12,45,19.70
2011,08,18,12,46,19.70
2011,08,18,12,47,19.70
2011,08,18,12,48,19.70
2011,08,18,12,49,19.80
2011,08,18,12,50,19.80
2011,08,18,12,51,19.80
2011,08,18,12,52,19.90
2011,08,18,12,53,20.00
2011,08,18,12,54,20.10
2011,08,18,12,55,20.20
2011,08,18,12,56,20.20
2011,08,18,12,57,20.30
2011,08,18,12,58,20.30
2011,08,18,12,59,20.30
2011,08,18,13,00,20.30
2011,08,18,13,01,20.30
2011,08,18,13,02,20.30
2011,08,18,13,03,20.40
2011,08,18,13,04,20.40
2011,08,18,13,05,20.50
2011,08,18,13,06,20.60
2011,08,18,13,07,20.60
2011,08,18,13,08,20.50
2011,08,18,13,09,20.50
2011,08,18,13,10,20.40
2011,08,18,13,11,20.40
2011,08,18,13,12,20.40
2011,08,18,13,13,20.40
2011,08,18,13,14,20.50
2011,08,18,13,15,20.50
2011,08,18,13,16,20.50
2011,08,18,13,17,20.50
2011,08,18,13,18,20.60
2011,08,18,13,19,20.60
2011,08,18,13,20,20.60
2011,08,18,13,21,20.60
2011,08,18,13,22,20.50
2011,08,18,13,23,20.50
2011,08,18,13,24,20.40
2011,08,18,13,25,20.40
2011,08,18,13,26,20.40
2011,08,18,13,27,20.40
2011,08,18,13,28,20.40
2011,08,18,13,29,20.40
2011,08,18,13,30,20.40
2011,08,18,13,31,20.50
2011,08,18,13,32,20.60
2011,08,18,13,33,20.60
2011,08,18,13,34,20.70
2011,08,18,13,35,20.70
2011,08,18,13,36,20.60
2011,08,18,13,37,20.60
2011,08,18,13,38,20.60
2011,08,18,13,39,20.50
2011,08,18,13,40,20.50
2011,08,18,13,41,20.40
2011,08,18,13,42,20.40
2011,08,18,13,43,20.40
2011,08,18,13,44,20.40
2011,08,18,13,45,20.40
2011,08,18,13,46,20.40
2011,08,18,13,47,20.40
2011,08,18,13,48,20.40
2011,08,18,13,49,20.40
2011,08,18,13,50,20.50
2011,08,18,13,51,20.50
2011,08,18,13,52,20.60
2011,08,18,13,53,20.60
2011,08,18,13,54,20.60
2011,08,18,13,55,20.60
2011,08,18,13,56,20.70
2011,08,18,13,57,20.70
2011,08,18,13,58,20.60
2011,08,18,13,59,20.60
2011,08,18,14,00,20.50
2011,08,18,14,01,20.50
2011,08,18,14,02,20.60
2011,08,18,14,03,20.60
2011,08,18,14,04,20.60
2011,08,18,14,05,20.60
2011,08,18,14,06,20.60
2011,08,18,14,07,20.60
2011,08,18,14,08,20.60
2011,08,18,14,09,20.60
2011,08,18,14,10,20.60
2011,08,18,14,11,20.60
2011,08,18,14,12,20.70
2011,08,18,14,13,20.70
2011,08,18,14,14,20.70
2011,08,18,14,15,20.70
2011,08,18,14,16,20.70
2011,08,18,14,17,20.60
2011,08,18,14,18,20.50
2011,08,18,14,19,20.40
2011,08,18,14,20,20.30
2011,08,18,14,21,20.30
2011,08,18,14,22,20.30
2011,08,18,14,23,20.30
2011,08,18,14,24,20.30
2011,08,18,14,25,20.30
2011,08,18,14,26,20.20
2011,08,18,14,27,20.20
2011,08,18,14,28,20.30
2011,08,18,14,29,20.30
2011,08,18,14,30,20.30
2011,08,18,14,31,20.30
2011,08,18,14,32,20.20
2011,08,18,14,33,20.20
2011,08,18,14,34,20.20
2011,08,18,14,35,20.20
2011,08,18,14,36,20.20
2011,08,18,14,37,20.20
2011,08,18,14,38,20.20
2011,08,18,14,39,20.20
2011,08,18,14,40,20.20
2011,08,18,14,41,20.20
2011,08,18,14,42,20.20
2011,08,18,14,43,20.20
2011,08,18,14,44,20.20
2011,08,18,14,45,20.20
2011,08,18,14,46,20.20
2011,08,18,14,47,20.20
2011,08,18,14,48,20.20
2011,08,18,14,49,20.20
2011,08,18,14,50,20.20
2011,08,18,14,51,20.30
2011,08,18,14,52,20.30
2011,08,18,14,53,20.40
2011,08,18,14,54,20.50
2011,08,18,14,55,20.50
2011,08,18,14,56,20.60
2011,08,18,14,57,20.60
2011,08,18,14,58,20.70
2011,08,18,14,59,20.70
2011,08,18,15,00,20.70
2011,08,18,15,01,20.70
2011,08,18,15,02,20.80
2011,08,18,15,03,20.80
2011,08,18,15,04,20.70
2011,08,18,15,05,20.70
2011,08,18,15,06,20.80
2011,08,18,15,07,20.80
2011,08,18,15,08,20.90
2011,08,18,15,09,21.00
2011,08,18,15,10,21.00
2011,08,18,15,11,21.10
2011,08,18,15,12,21.10
2011,08,18,15,13,21.10
2011,08,18,15,14,21.10
2011,08,18,15,15,21.10
2011,08,18,15,16,21.00
2011,08,18,15,17,20.90
2011,08,18,15,18,20.90
2011,08,18,15,19,20.80
2011,08,18,15,20,20.70
2011,08,18,15,21,20.70
2011,08,18,15,22,20.60
2011,08,18,15,23,20.70
2011,08,18,15,24,20.70
2011,08,18,15,25,20.60
2011,08,18,15,26,20.60
2011,08,18,15,27,20.60
2011,08,18,15,28,20.50
2011,08,18,15,29,20.50
2011,08,18,15,30,20.40
2011,08,18,15,31,20.40
2011,08,18,15,32,20.40
2011,08,18,15,33,20.30
2011,08,18,15,34,20.40
2011,08,18,15,35,20.40
2011,08,18,15,36,20.40
2011,08,18,15,37,20.40
2011,08,18,15,38,20.40
2011,08,18,15,39,20.40
2011,08,18,15,40,20.30
2011,08,18,15,41,20.30
2011,08,18,15,42,20.30
2011,08,18,15,43,20.30
2011,08,18,15,44,20.30
2011,08,18,15,45,20.30
2011,08,18,15,46,20.30
2011,08,18,15,47,20.30
2011,08,18,15,48,20.30
2011,08,18,15,49,20.30
2011,08,18,15,50,20.30
2011,08,18,15,51,20.30
2011,08,18,15,52,20.30
2011,08,18,15,53,20.30
2011,08,18,15,54,20.20
2011,08,18,15,55,20.20
2011,08,18,15,56,20.20
2011,08,18,15,57,20.20
2011,08,18,15,58,20.20
2011,08,18,15,59,20.20
2011,08,18,16,00,20.20
2011,08,18,16,01,20.10
2011,08,18,16,02,20.20
2011,08,18,16,03,20.20
2011,08,18,16,04,20.20
2011,08,18,16,05,20.20
2011,08,18,16,06,20.30
2011,08,18,16,07,20.30
2011,08,18,16,08,20.40
2011,08,18,16,09,20.50
2011,08,18,16,10,20.60
2011,08,18,16,11,20.60
2011,08,18,16,12,20.70
2011,08,18,16,13,20.70
2011,08,18,16,14,20.70
2011,08,18,16,15,20.70
2011,08,18,16,16,20.80
2011,08,18,16,17,20.70
2011,08,18,16,18,20.70
2011,08,18,16,19,20.70
2011,08,18,16,20,20.60
2011,08,18,16,21,20.50
2011,08,18,16,22,20.40
2011,08,18,16,23,20.40
2011,08,18,16,24,20.30
2011,08,18,16,25,20.30
2011,08,18,16,26,20.20
2011,08,18,16,27,20.20
2011,08,18,16,28,20.10
2011,08,18,16,29,20.10
2011,08,18,16,30,20.10
2011,08,18,16,31,20.00
2011,08,18,16,32,20.00
2011,08,18,16,33,19.90
2011,08,18,16,34,19.90
2011,08,18,16,35,19.90
2011,08,18,16,36,19.90
2011,08,18,16,37,19.90
2011,08,18,16,38,19.90
2011,08,18,16,39,19.90
2011,08,18,16,40,20.00
2011,08,18,16,41,20.00
2011,08,18,16,42,20.00
2011,08,18,16,43,20.00
2011,08,18,16,44,20.00
2011,08,18,16,45,20.00
2011,08,18,16,46,20.00
2011,08,18,16,47,20.00
2011,08,18,16,48,20.00
2011,08,18,16,49,20.00
2011,08,18,16,50,20.10
2011,08,18,16,51,20.10
2011,08,18,16,52,20.00
2011,08,18,16,53,19.90
2011,08,18,16,54,19.70
2011,08,18,16,55,19.50
2011,08,18,16,56,19.40
2011,08,18,16,57,19.20
2011,08,18,16,58,19.10
2011,08,18,16,59,19.00
2011,08,18,17,00,18.90
2011,08,18,17,01,18.80
2011,08,18,17,02,18.80
2011,08,18,17,03,18.70
2011,08,18,17,04,18.70
2011,08,18,17,05,18.70
2011,08,18,17,06,18.70
2011,08,18,17,07,18.70
2011,08,18,17,08,18.70
2011,08,18,17,09,18.70
2011,08,18,17,10,18.70
2011,08,18,17,11,18.70
2011,08,18,17,12,18.70
2011,08,18,17,13,18.60
2011,08,18,17,14,18.60
2011,08,18,17,15,18.60
2011,08,18,17,16,18.50
2011,08,18,17,17,18.50
2011,08,18,17,18,18.40
2011,08,18,17,19,18.40
2011,08,18,17,20,18.30
2011,08,18,17,21,18.20
2011,08,18,17,22,18.20
2011,08,18,17,23,18.20
2011,08,18,17,24,18.10