Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,18,00,00,13.10
2007,07,18,00,01,13.10
2007,07,18,00,02,13.10
2007,07,18,00,03,13.10
2007,07,18,00,04,13.10
2007,07,18,00,05,13.20
2007,07,18,00,06,13.20
2007,07,18,00,07,13.20
2007,07,18,00,08,13.20
2007,07,18,00,09,13.20
2007,07,18,00,10,13.10
2007,07,18,00,11,13.10
2007,07,18,00,12,13.10
2007,07,18,00,13,13.10
2007,07,18,00,14,13.10
2007,07,18,00,15,13.20
2007,07,18,00,16,13.20
2007,07,18,00,17,13.20
2007,07,18,00,18,13.20
2007,07,18,00,19,13.20
2007,07,18,00,20,13.20
2007,07,18,00,21,13.20
2007,07,18,00,22,13.20
2007,07,18,00,23,13.20
2007,07,18,00,24,13.20
2007,07,18,00,25,13.20
2007,07,18,00,26,13.20
2007,07,18,00,27,13.20
2007,07,18,00,28,13.20
2007,07,18,00,29,13.20
2007,07,18,00,30,13.30
2007,07,18,00,31,13.30
2007,07,18,00,32,13.30
2007,07,18,00,33,13.30
2007,07,18,00,34,13.30
2007,07,18,00,35,13.30
2007,07,18,00,36,13.30
2007,07,18,00,37,13.30
2007,07,18,00,38,13.30
2007,07,18,00,39,13.30
2007,07,18,00,40,13.30
2007,07,18,00,41,13.20
2007,07,18,00,42,13.10
2007,07,18,00,43,13.10
2007,07,18,00,44,13.00
2007,07,18,00,45,12.90
2007,07,18,00,46,12.90
2007,07,18,00,47,12.80
2007,07,18,00,48,12.80
2007,07,18,00,49,12.80
2007,07,18,00,50,12.70
2007,07,18,00,51,12.70
2007,07,18,00,52,12.70
2007,07,18,00,53,12.70
2007,07,18,00,54,12.60
2007,07,18,00,55,12.60
2007,07,18,00,56,12.60
2007,07,18,00,57,12.50
2007,07,18,00,58,12.50
2007,07,18,00,59,12.50
2007,07,18,01,00,12.50
2007,07,18,01,01,12.50
2007,07,18,01,02,12.50
2007,07,18,01,03,12.50
2007,07,18,01,04,12.50
2007,07,18,01,05,12.50
2007,07,18,01,06,12.50
2007,07,18,01,07,12.50
2007,07,18,01,08,12.50
2007,07,18,01,09,12.50
2007,07,18,01,10,12.50
2007,07,18,01,11,12.50
2007,07,18,01,12,12.40
2007,07,18,01,13,12.40
2007,07,18,01,14,12.40
2007,07,18,01,15,12.40
2007,07,18,01,16,12.40
2007,07,18,01,17,12.40
2007,07,18,01,18,12.30
2007,07,18,01,19,12.30
2007,07,18,01,20,12.30
2007,07,18,01,21,12.30
2007,07,18,01,22,12.30
2007,07,18,01,23,12.30
2007,07,18,01,24,12.30
2007,07,18,01,25,12.20
2007,07,18,01,26,12.20
2007,07,18,01,27,12.20
2007,07,18,01,28,12.10
2007,07,18,01,29,12.10
2007,07,18,01,30,12.10
2007,07,18,01,31,12.10
2007,07,18,01,32,12.10
2007,07,18,01,33,12.10
2007,07,18,01,34,12.10
2007,07,18,01,35,12.10
2007,07,18,01,36,12.10
2007,07,18,01,37,12.10
2007,07,18,01,38,12.00
2007,07,18,01,39,12.10
2007,07,18,01,40,12.10
2007,07,18,01,41,12.10
2007,07,18,01,42,12.10
2007,07,18,01,43,12.10
2007,07,18,01,44,12.10
2007,07,18,01,45,12.10
2007,07,18,01,46,12.10
2007,07,18,01,47,12.10
2007,07,18,01,48,12.10
2007,07,18,01,49,12.10
2007,07,18,01,50,12.10
2007,07,18,01,51,12.10
2007,07,18,01,52,12.10
2007,07,18,01,53,12.10
2007,07,18,01,54,12.10
2007,07,18,01,55,12.10
2007,07,18,01,56,12.10
2007,07,18,01,57,12.10
2007,07,18,01,58,12.10
2007,07,18,01,59,12.10
2007,07,18,02,00,12.00
2007,07,18,02,01,12.00
2007,07,18,02,02,12.00
2007,07,18,02,03,12.00
2007,07,18,02,04,12.00
2007,07,18,02,05,12.00
2007,07,18,02,06,12.00
2007,07,18,02,07,12.00
2007,07,18,02,08,12.00
2007,07,18,02,09,12.00
2007,07,18,02,10,12.00
2007,07,18,02,11,12.10
2007,07,18,02,12,12.10
2007,07,18,02,13,12.10
2007,07,18,02,14,12.10
2007,07,18,02,15,12.10
2007,07,18,02,16,12.10
2007,07,18,02,17,12.10
2007,07,18,02,18,12.20
2007,07,18,02,19,12.20
2007,07,18,02,20,12.20
2007,07,18,02,21,12.20
2007,07,18,02,22,12.20
2007,07,18,02,23,12.20
2007,07,18,02,24,12.20
2007,07,18,02,25,12.20
2007,07,18,02,26,12.20
2007,07,18,02,27,12.20
2007,07,18,02,28,12.20
2007,07,18,02,29,12.20
2007,07,18,02,30,12.20
2007,07,18,02,31,12.20
2007,07,18,02,32,12.20
2007,07,18,02,33,12.20
2007,07,18,02,34,12.20
2007,07,18,02,35,12.20
2007,07,18,02,36,12.20
2007,07,18,02,37,12.20
2007,07,18,02,38,12.20
2007,07,18,02,39,12.20
2007,07,18,02,40,12.20
2007,07,18,02,41,12.20
2007,07,18,02,42,12.20
2007,07,18,02,43,12.20
2007,07,18,02,44,12.20
2007,07,18,02,45,12.20
2007,07,18,02,46,12.20
2007,07,18,02,47,12.20
2007,07,18,02,48,12.20
2007,07,18,02,49,12.20
2007,07,18,02,50,12.10
2007,07,18,02,51,12.10
2007,07,18,02,52,12.10
2007,07,18,02,53,12.10
2007,07,18,02,54,12.10
2007,07,18,02,55,12.10
2007,07,18,02,56,12.10
2007,07,18,02,57,12.10
2007,07,18,02,58,12.20
2007,07,18,02,59,12.20
2007,07,18,03,00,12.30
2007,07,18,03,01,12.30
2007,07,18,03,02,12.40
2007,07,18,03,03,12.50
2007,07,18,03,04,12.50
2007,07,18,03,05,12.60
2007,07,18,03,06,12.70
2007,07,18,03,07,12.70
2007,07,18,03,08,12.80
2007,07,18,03,09,12.80
2007,07,18,03,10,12.80
2007,07,18,03,11,12.80
2007,07,18,03,12,12.80
2007,07,18,03,13,12.80
2007,07,18,03,14,12.90
2007,07,18,03,15,12.90
2007,07,18,03,16,13.00
2007,07,18,03,17,13.00
2007,07,18,03,18,13.10
2007,07,18,03,19,13.10
2007,07,18,03,20,13.10
2007,07,18,03,21,13.20
2007,07,18,03,22,13.20
2007,07,18,03,23,13.20
2007,07,18,03,24,13.20
2007,07,18,03,25,13.20
2007,07,18,03,26,13.20
2007,07,18,03,27,13.20
2007,07,18,03,28,13.20
2007,07,18,03,29,13.20
2007,07,18,03,30,13.20
2007,07,18,03,31,13.20
2007,07,18,03,32,13.10
2007,07,18,03,33,13.10
2007,07,18,03,34,13.00
2007,07,18,03,35,13.00
2007,07,18,03,36,13.00
2007,07,18,03,37,13.00
2007,07,18,03,38,13.00
2007,07,18,03,39,13.00
2007,07,18,03,40,13.00
2007,07,18,03,41,13.00
2007,07,18,03,42,13.00
2007,07,18,03,43,13.00
2007,07,18,03,44,13.00
2007,07,18,03,45,13.10
2007,07,18,03,46,13.10
2007,07,18,03,47,13.10
2007,07,18,03,48,13.10
2007,07,18,03,49,13.20
2007,07,18,03,50,13.20
2007,07,18,03,51,13.20
2007,07,18,03,52,13.20
2007,07,18,03,53,13.20
2007,07,18,03,54,13.20
2007,07,18,03,55,13.30
2007,07,18,03,56,13.30
2007,07,18,03,57,13.30
2007,07,18,03,58,13.30
2007,07,18,03,59,13.30
2007,07,18,04,00,13.30
2007,07,18,04,01,13.30
2007,07,18,04,02,13.30
2007,07,18,04,03,13.30
2007,07,18,04,04,13.30
2007,07,18,04,05,13.30
2007,07,18,04,06,13.30
2007,07,18,04,07,13.30
2007,07,18,04,08,13.30
2007,07,18,04,09,13.30
2007,07,18,04,10,13.30
2007,07,18,04,11,13.30
2007,07,18,04,12,13.30
2007,07,18,04,13,13.30
2007,07,18,04,14,13.30
2007,07,18,04,15,13.30
2007,07,18,04,16,13.30
2007,07,18,04,17,13.30
2007,07,18,04,18,13.30
2007,07,18,04,19,13.30
2007,07,18,04,20,13.30
2007,07,18,04,21,13.30
2007,07,18,04,22,13.30
2007,07,18,04,23,13.30
2007,07,18,04,24,13.30
2007,07,18,04,25,13.30
2007,07,18,04,26,13.30
2007,07,18,04,27,13.20
2007,07,18,04,28,13.20
2007,07,18,04,29,13.20
2007,07,18,04,30,13.20
2007,07,18,04,31,13.20
2007,07,18,04,32,13.30
2007,07,18,04,33,13.30
2007,07,18,04,34,13.30
2007,07,18,04,35,13.30
2007,07,18,04,36,13.30
2007,07,18,04,37,13.30
2007,07,18,04,38,13.30
2007,07,18,04,39,13.30
2007,07,18,04,40,13.30
2007,07,18,04,41,13.30
2007,07,18,04,42,13.40
2007,07,18,04,43,13.40
2007,07,18,04,44,13.40
2007,07,18,04,45,13.40
2007,07,18,04,46,13.40
2007,07,18,04,47,13.40
2007,07,18,04,48,13.40
2007,07,18,04,49,13.40
2007,07,18,04,50,13.40
2007,07,18,04,51,13.40
2007,07,18,04,52,13.40
2007,07,18,04,53,13.40
2007,07,18,04,54,13.40
2007,07,18,04,55,13.30
2007,07,18,04,56,13.30
2007,07,18,04,57,13.30
2007,07,18,04,58,13.30
2007,07,18,04,59,13.30
2007,07,18,05,00,13.30
2007,07,18,05,01,13.30
2007,07,18,05,02,13.30
2007,07,18,05,03,13.30
2007,07,18,05,04,13.30
2007,07,18,05,05,13.30
2007,07,18,05,06,13.30
2007,07,18,05,07,13.30
2007,07,18,05,08,13.30
2007,07,18,05,09,13.30
2007,07,18,05,10,13.30
2007,07,18,05,11,13.30
2007,07,18,05,12,13.30
2007,07,18,05,13,13.30
2007,07,18,05,14,13.30
2007,07,18,05,15,13.30
2007,07,18,05,16,13.30
2007,07,18,05,17,13.30
2007,07,18,05,18,13.30
2007,07,18,05,19,13.30
2007,07,18,05,20,13.30
2007,07,18,05,21,13.30
2007,07,18,05,22,13.30
2007,07,18,05,23,13.30
2007,07,18,05,24,13.30
2007,07,18,05,25,13.30
2007,07,18,05,26,13.30
2007,07,18,05,27,13.30
2007,07,18,05,28,13.30
2007,07,18,05,29,13.30
2007,07,18,05,30,13.30
2007,07,18,05,31,13.30
2007,07,18,05,32,13.30
2007,07,18,05,33,13.30
2007,07,18,05,34,13.30
2007,07,18,05,35,13.40
2007,07,18,05,36,13.40
2007,07,18,05,37,13.40
2007,07,18,05,38,13.40
2007,07,18,05,39,13.40
2007,07,18,05,40,13.40
2007,07,18,05,41,13.40
2007,07,18,05,42,13.40
2007,07,18,05,43,13.40
2007,07,18,05,44,13.40
2007,07,18,05,45,13.40
2007,07,18,05,46,13.40
2007,07,18,05,47,13.40
2007,07,18,05,48,13.40
2007,07,18,05,49,13.40
2007,07,18,05,50,13.40
2007,07,18,05,51,13.40
2007,07,18,05,52,13.30
2007,07,18,05,53,13.40
2007,07,18,05,54,13.40
2007,07,18,05,55,13.40
2007,07,18,05,56,13.40
2007,07,18,05,57,13.40
2007,07,18,05,58,13.40
2007,07,18,05,59,13.40
2007,07,18,06,00,13.40
2007,07,18,06,01,13.40
2007,07,18,06,02,13.40
2007,07,18,06,03,13.40
2007,07,18,06,04,13.40
2007,07,18,06,05,13.40
2007,07,18,06,06,13.40
2007,07,18,06,07,13.40
2007,07,18,06,08,13.40
2007,07,18,06,09,13.40
2007,07,18,06,10,13.40
2007,07,18,06,11,13.40
2007,07,18,06,12,13.40
2007,07,18,06,13,13.40
2007,07,18,06,14,13.40
2007,07,18,06,15,13.40
2007,07,18,06,16,13.40
2007,07,18,06,17,13.40
2007,07,18,06,18,13.40
2007,07,18,06,19,13.40
2007,07,18,06,20,13.40
2007,07,18,06,21,13.40
2007,07,18,06,22,13.40
2007,07,18,06,23,13.50
2007,07,18,06,24,13.50
2007,07,18,06,25,13.50
2007,07,18,06,26,13.50
2007,07,18,06,27,13.50
2007,07,18,06,28,13.50
2007,07,18,06,29,13.50
2007,07,18,06,30,13.50
2007,07,18,06,31,13.60
2007,07,18,06,32,13.60
2007,07,18,06,33,13.60
2007,07,18,06,34,13.60
2007,07,18,06,35,13.60
2007,07,18,06,36,13.70
2007,07,18,06,37,13.70
2007,07,18,06,38,13.70
2007,07,18,06,39,13.70
2007,07,18,06,40,13.70
2007,07,18,06,41,13.70
2007,07,18,06,42,13.70
2007,07,18,06,43,13.70
2007,07,18,06,44,13.70
2007,07,18,06,45,13.70
2007,07,18,06,46,13.70
2007,07,18,06,47,13.70
2007,07,18,06,48,13.70
2007,07,18,06,49,13.70
2007,07,18,06,50,13.70
2007,07,18,06,51,13.70
2007,07,18,06,52,13.70
2007,07,18,06,53,13.70
2007,07,18,06,54,13.70
2007,07,18,06,55,13.70
2007,07,18,06,56,13.70
2007,07,18,06,57,13.70
2007,07,18,06,58,13.70
2007,07,18,06,59,13.70
2007,07,18,07,00,13.70
2007,07,18,07,01,13.70
2007,07,18,07,02,13.80
2007,07,18,07,03,13.80
2007,07,18,07,04,13.90
2007,07,18,07,05,13.90
2007,07,18,07,06,14.00
2007,07,18,07,07,14.00
2007,07,18,07,08,14.00
2007,07,18,07,09,14.10
2007,07,18,07,10,14.20
2007,07,18,07,11,14.20
2007,07,18,07,12,14.20
2007,07,18,07,13,14.30
2007,07,18,07,14,14.40
2007,07,18,07,15,14.40
2007,07,18,07,16,14.40
2007,07,18,07,17,14.50
2007,07,18,07,18,14.50
2007,07,18,07,19,14.50
2007,07,18,07,20,14.60
2007,07,18,07,21,14.60
2007,07,18,07,22,14.60
2007,07,18,07,23,14.70
2007,07,18,07,24,14.70
2007,07,18,07,25,14.80
2007,07,18,07,26,14.80
2007,07,18,07,27,14.70
2007,07,18,07,28,14.60
2007,07,18,07,29,14.60
2007,07,18,07,30,14.60
2007,07,18,07,31,14.60
2007,07,18,07,32,14.60
2007,07,18,07,33,14.60
2007,07,18,07,34,14.60
2007,07,18,07,35,14.60
2007,07,18,07,36,14.60
2007,07,18,07,37,14.70
2007,07,18,07,38,14.70
2007,07,18,07,39,14.70
2007,07,18,07,40,14.70
2007,07,18,07,41,14.80
2007,07,18,07,42,14.70
2007,07,18,07,43,14.70
2007,07,18,07,44,14.60
2007,07,18,07,45,14.50
2007,07,18,07,46,14.40
2007,07,18,07,47,14.40
2007,07,18,07,48,14.30
2007,07,18,07,49,14.30
2007,07,18,07,50,14.20
2007,07,18,07,51,14.20
2007,07,18,07,52,14.20
2007,07,18,07,53,14.20
2007,07,18,07,54,14.10
2007,07,18,07,55,14.00
2007,07,18,07,56,13.90
2007,07,18,07,57,13.90
2007,07,18,07,58,13.80
2007,07,18,07,59,13.70
2007,07,18,08,00,13.70
2007,07,18,08,01,13.70
2007,07,18,08,02,13.70
2007,07,18,08,03,13.70
2007,07,18,08,04,13.70
2007,07,18,08,05,13.70
2007,07,18,08,06,13.70
2007,07,18,08,07,13.70
2007,07,18,08,08,13.70
2007,07,18,08,09,13.70
2007,07,18,08,10,13.70
2007,07,18,08,11,13.70
2007,07,18,08,12,13.70
2007,07,18,08,13,13.70
2007,07,18,08,14,13.70
2007,07,18,08,15,13.90
2007,07,18,08,16,13.90
2007,07,18,08,17,13.90
2007,07,18,08,18,14.00
2007,07,18,08,19,14.00
2007,07,18,08,20,14.10
2007,07,18,08,21,14.10
2007,07,18,08,22,14.20
2007,07,18,08,23,14.20
2007,07,18,08,24,14.20
2007,07,18,08,25,14.20
2007,07,18,08,26,14.20
2007,07,18,08,27,14.30
2007,07,18,08,28,14.30
2007,07,18,08,29,14.30
2007,07,18,08,30,14.30
2007,07,18,08,31,14.40
2007,07,18,08,32,14.40
2007,07,18,08,33,14.40
2007,07,18,08,34,14.40
2007,07,18,08,35,14.50
2007,07,18,08,36,14.50
2007,07,18,08,37,14.50
2007,07,18,08,38,14.50
2007,07,18,08,39,14.50
2007,07,18,08,40,14.60
2007,07,18,08,41,14.60
2007,07,18,08,42,14.60
2007,07,18,08,43,14.70
2007,07,18,08,44,14.70
2007,07,18,08,45,14.70
2007,07,18,08,46,14.70
2007,07,18,08,47,14.70
2007,07,18,08,48,14.80
2007,07,18,08,49,14.80
2007,07,18,08,50,14.80
2007,07,18,08,51,14.80
2007,07,18,08,52,14.80
2007,07,18,08,53,14.80
2007,07,18,08,54,14.80
2007,07,18,08,55,14.90
2007,07,18,08,56,14.90
2007,07,18,08,57,15.00
2007,07,18,08,58,15.00
2007,07,18,08,59,15.00
2007,07,18,09,00,15.10
2007,07,18,09,01,15.10
2007,07,18,09,02,15.10
2007,07,18,09,03,15.10
2007,07,18,09,04,15.20
2007,07,18,09,05,15.20
2007,07,18,09,06,15.20
2007,07,18,09,07,15.30
2007,07,18,09,08,15.30
2007,07,18,09,09,15.30
2007,07,18,09,10,15.30
2007,07,18,09,11,15.30
2007,07,18,09,12,15.30
2007,07,18,09,13,15.30
2007,07,18,09,14,15.40
2007,07,18,09,15,15.40
2007,07,18,09,16,15.40
2007,07,18,09,17,15.50
2007,07,18,09,18,15.50
2007,07,18,09,19,15.50
2007,07,18,09,20,15.50
2007,07,18,09,21,15.60
2007,07,18,09,22,15.60
2007,07,18,09,23,15.60
2007,07,18,09,24,15.60
2007,07,18,09,25,15.70
2007,07,18,09,26,15.70
2007,07,18,09,27,15.70
2007,07,18,09,28,15.80
2007,07,18,09,29,15.80
2007,07,18,09,30,15.80
2007,07,18,09,31,15.80
2007,07,18,09,32,15.80
2007,07,18,09,33,15.80
2007,07,18,09,34,15.80
2007,07,18,09,35,15.80
2007,07,18,09,36,15.80
2007,07,18,09,37,15.80
2007,07,18,09,38,15.80
2007,07,18,09,39,15.80
2007,07,18,09,40,15.80
2007,07,18,09,41,15.80
2007,07,18,09,42,15.80
2007,07,18,09,43,15.80
2007,07,18,09,44,15.80
2007,07,18,09,45,15.80
2007,07,18,09,46,15.80
2007,07,18,09,47,15.80
2007,07,18,09,48,15.80
2007,07,18,09,49,15.80
2007,07,18,09,50,15.80
2007,07,18,09,51,15.80
2007,07,18,09,52,15.80
2007,07,18,09,53,15.80
2007,07,18,09,54,15.80
2007,07,18,09,55,15.80
2007,07,18,09,56,15.90
2007,07,18,09,57,15.90
2007,07,18,09,58,16.00
2007,07,18,09,59,16.10
2007,07,18,10,00,16.10
2007,07,18,10,01,16.10
2007,07,18,10,02,16.10
2007,07,18,10,03,16.20
2007,07,18,10,04,16.20
2007,07,18,10,05,16.30
2007,07,18,10,06,16.30
2007,07,18,10,07,16.40
2007,07,18,10,08,16.40
2007,07,18,10,09,16.40
2007,07,18,10,10,16.40
2007,07,18,10,11,16.40
2007,07,18,10,12,16.50
2007,07,18,10,13,16.60
2007,07,18,10,14,16.60
2007,07,18,10,15,16.60
2007,07,18,10,16,16.70
2007,07,18,10,17,16.70
2007,07,18,10,18,16.70
2007,07,18,10,19,16.70
2007,07,18,10,20,16.70
2007,07,18,10,21,16.70
2007,07,18,10,22,16.70
2007,07,18,10,23,16.80
2007,07,18,10,24,16.80
2007,07,18,10,25,16.80
2007,07,18,10,26,16.80
2007,07,18,10,27,16.90
2007,07,18,10,28,16.90
2007,07,18,10,29,16.90
2007,07,18,10,30,16.90
2007,07,18,10,31,17.00
2007,07,18,10,32,17.00
2007,07,18,10,33,17.00
2007,07,18,10,34,17.00
2007,07,18,10,35,17.10
2007,07,18,10,36,17.10
2007,07,18,10,37,17.10
2007,07,18,10,38,17.10
2007,07,18,10,39,17.10
2007,07,18,10,40,17.10
2007,07,18,10,41,17.10
2007,07,18,10,42,17.10
2007,07,18,10,43,17.10
2007,07,18,10,44,17.10
2007,07,18,10,45,17.00
2007,07,18,10,46,17.00
2007,07,18,10,47,17.10
2007,07,18,10,48,17.10
2007,07,18,10,49,17.10
2007,07,18,10,50,17.00
2007,07,18,10,51,17.00
2007,07,18,10,52,17.00
2007,07,18,10,53,16.90
2007,07,18,10,54,16.90
2007,07,18,10,55,16.80
2007,07,18,10,56,16.80
2007,07,18,10,57,16.70
2007,07,18,10,58,16.60
2007,07,18,10,59,16.50
2007,07,18,11,00,16.40
2007,07,18,11,01,16.40
2007,07,18,11,02,16.30
2007,07,18,11,03,16.30
2007,07,18,11,04,16.20
2007,07,18,11,05,16.20
2007,07,18,11,06,16.20
2007,07,18,11,07,16.10
2007,07,18,11,08,16.10
2007,07,18,11,09,15.90
2007,07,18,11,10,15.90
2007,07,18,11,11,15.90
2007,07,18,11,12,15.80
2007,07,18,11,13,15.80
2007,07,18,11,14,15.80
2007,07,18,11,15,15.80
2007,07,18,11,16,15.80
2007,07,18,11,17,15.80
2007,07,18,11,18,15.70
2007,07,18,11,19,15.70
2007,07,18,11,20,15.60
2007,07,18,11,21,15.60
2007,07,18,11,22,15.60
2007,07,18,11,23,15.60
2007,07,18,11,24,15.60
2007,07,18,11,25,15.60
2007,07,18,11,26,15.60
2007,07,18,11,27,15.60
2007,07,18,11,28,15.60
2007,07,18,11,29,15.60
2007,07,18,11,30,15.60
2007,07,18,11,31,15.60
2007,07,18,11,32,15.60
2007,07,18,11,33,15.60
2007,07,18,11,34,15.60
2007,07,18,11,35,15.60
2007,07,18,11,36,15.60
2007,07,18,11,37,15.60
2007,07,18,11,38,15.60
2007,07,18,11,39,15.60
2007,07,18,11,40,15.50
2007,07,18,11,41,15.50
2007,07,18,11,42,15.40
2007,07,18,11,43,15.30
2007,07,18,11,44,15.30
2007,07,18,11,45,15.30
2007,07,18,11,46,15.30
2007,07,18,11,47,15.30
2007,07,18,11,48,15.30
2007,07,18,11,49,15.30
2007,07,18,11,50,15.30
2007,07,18,11,51,15.30
2007,07,18,11,52,15.30
2007,07,18,11,53,15.30
2007,07,18,11,54,15.30
2007,07,18,11,55,15.40
2007,07,18,11,56,15.50
2007,07,18,11,57,15.50
2007,07,18,11,58,15.50
2007,07,18,11,59,15.60
2007,07,18,12,00,15.60
2007,07,18,12,01,15.70
2007,07,18,12,02,15.70
2007,07,18,12,03,15.70
2007,07,18,12,04,15.70
2007,07,18,12,05,15.70
2007,07,18,12,06,15.80
2007,07,18,12,07,15.80
2007,07,18,12,08,15.80
2007,07,18,12,09,15.80
2007,07,18,12,10,15.80
2007,07,18,12,11,15.80
2007,07,18,12,12,15.80
2007,07,18,12,13,15.80
2007,07,18,12,14,15.80
2007,07,18,12,15,15.90
2007,07,18,12,16,15.90
2007,07,18,12,17,15.90
2007,07,18,12,18,15.90
2007,07,18,12,19,15.90
2007,07,18,12,20,16.00
2007,07,18,12,21,16.10
2007,07,18,12,22,16.10
2007,07,18,12,23,16.10
2007,07,18,12,24,16.10
2007,07,18,12,25,16.10
2007,07,18,12,26,16.10
2007,07,18,12,27,16.10
2007,07,18,12,28,16.10
2007,07,18,12,29,16.10
2007,07,18,12,30,16.20
2007,07,18,12,31,16.20
2007,07,18,12,32,16.20
2007,07,18,12,33,16.20
2007,07,18,12,34,16.20
2007,07,18,12,35,16.30
2007,07,18,12,36,16.30
2007,07,18,12,37,16.30
2007,07,18,12,38,16.30
2007,07,18,12,39,16.30
2007,07,18,12,40,16.30
2007,07,18,12,41,16.30
2007,07,18,12,42,16.30
2007,07,18,12,43,16.40
2007,07,18,12,44,16.40
2007,07,18,12,45,16.40
2007,07,18,12,46,16.40
2007,07,18,12,47,16.40
2007,07,18,12,48,16.40
2007,07,18,12,49,16.40
2007,07,18,12,50,16.40
2007,07,18,12,51,16.40
2007,07,18,12,52,16.40
2007,07,18,12,53,16.40
2007,07,18,12,54,16.40
2007,07,18,12,55,16.40
2007,07,18,12,56,16.40
2007,07,18,12,57,16.40
2007,07,18,12,58,16.40
2007,07,18,12,59,16.30
2007,07,18,13,00,16.30
2007,07,18,13,01,16.30
2007,07,18,13,02,16.20
2007,07,18,13,03,16.20
2007,07,18,13,04,16.10
2007,07,18,13,05,16.10
2007,07,18,13,06,16.10
2007,07,18,13,07,16.00
2007,07,18,13,08,15.90
2007,07,18,13,09,15.80
2007,07,18,13,10,15.70
2007,07,18,13,11,15.70
2007,07,18,13,12,15.60
2007,07,18,13,13,15.60
2007,07,18,13,14,15.60
2007,07,18,13,15,15.50
2007,07,18,13,16,15.40
2007,07,18,13,17,15.30
2007,07,18,13,18,15.30
2007,07,18,13,19,15.30
2007,07,18,13,20,15.30
2007,07,18,13,21,15.30
2007,07,18,13,22,15.20
2007,07,18,13,23,15.20
2007,07,18,13,24,15.20
2007,07,18,13,25,15.20
2007,07,18,13,26,15.20
2007,07,18,13,27,15.20
2007,07,18,13,28,15.20
2007,07,18,13,29,15.20
2007,07,18,13,30,15.20
2007,07,18,13,31,15.20
2007,07,18,13,32,15.10
2007,07,18,13,33,15.10
2007,07,18,13,34,15.10
2007,07,18,13,35,15.10
2007,07,18,13,36,15.10
2007,07,18,13,37,15.10
2007,07,18,13,38,15.10
2007,07,18,13,39,15.10
2007,07,18,13,40,15.10
2007,07,18,13,41,15.10
2007,07,18,13,42,15.10
2007,07,18,13,43,15.10
2007,07,18,13,44,15.10
2007,07,18,13,45,15.10
2007,07,18,13,46,15.20
2007,07,18,13,47,15.20
2007,07,18,13,48,15.20
2007,07,18,13,49,15.20
2007,07,18,13,50,15.20
2007,07,18,13,51,15.20
2007,07,18,13,52,15.20
2007,07,18,13,53,15.20
2007,07,18,13,54,15.20
2007,07,18,13,55,15.20
2007,07,18,13,56,15.20
2007,07,18,13,57,15.30
2007,07,18,13,58,15.30
2007,07,18,13,59,15.30
2007,07,18,14,00,15.30
2007,07,18,14,01,15.30
2007,07,18,14,02,15.30
2007,07,18,14,03,15.30
2007,07,18,14,04,15.30
2007,07,18,14,05,15.30
2007,07,18,14,06,15.30
2007,07,18,14,07,15.40
2007,07,18,14,08,15.40
2007,07,18,14,09,15.40
2007,07,18,14,10,15.50
2007,07,18,14,11,15.50
2007,07,18,14,12,15.50
2007,07,18,14,13,15.50
2007,07,18,14,14,15.60
2007,07,18,14,15,15.60
2007,07,18,14,16,15.60
2007,07,18,14,17,15.60
2007,07,18,14,18,15.60
2007,07,18,14,19,15.60
2007,07,18,14,20,15.60
2007,07,18,14,21,15.60
2007,07,18,14,22,15.60
2007,07,18,14,23,15.60
2007,07,18,14,24,15.60
2007,07,18,14,25,15.60
2007,07,18,14,26,15.60
2007,07,18,14,27,15.70
2007,07,18,14,28,15.70
2007,07,18,14,29,15.80
2007,07,18,14,30,15.80
2007,07,18,14,31,15.80
2007,07,18,14,32,15.80
2007,07,18,14,33,15.80
2007,07,18,14,34,15.90
2007,07,18,14,35,15.90
2007,07,18,14,36,15.90
2007,07,18,14,37,16.00
2007,07,18,14,38,16.10
2007,07,18,14,39,16.10
2007,07,18,14,40,16.10
2007,07,18,14,41,16.10
2007,07,18,14,42,16.10
2007,07,18,14,43,16.10
2007,07,18,14,44,16.10
2007,07,18,14,45,16.20
2007,07,18,14,46,16.20
2007,07,18,14,47,16.20
2007,07,18,14,48,16.20
2007,07,18,14,49,16.20
2007,07,18,14,50,16.30
2007,07,18,14,51,16.30
2007,07,18,14,52,16.30
2007,07,18,14,53,16.30
2007,07,18,14,54,16.30
2007,07,18,14,55,16.40
2007,07,18,14,56,16.40
2007,07,18,14,57,16.40
2007,07,18,14,58,16.40
2007,07,18,14,59,16.40
2007,07,18,15,00,16.40
2007,07,18,15,01,16.40
2007,07,18,15,02,16.40
2007,07,18,15,03,16.40
2007,07,18,15,04,16.40
2007,07,18,15,05,16.40
2007,07,18,15,06,16.40
2007,07,18,15,07,16.40
2007,07,18,15,08,16.40
2007,07,18,15,09,16.40
2007,07,18,15,10,16.40
2007,07,18,15,11,16.40
2007,07,18,15,12,16.40
2007,07,18,15,13,16.40
2007,07,18,15,14,16.40
2007,07,18,15,15,16.40
2007,07,18,15,16,16.40
2007,07,18,15,17,16.40
2007,07,18,15,18,16.40
2007,07,18,15,19,16.40
2007,07,18,15,20,16.40
2007,07,18,15,21,16.40
2007,07,18,15,22,16.40
2007,07,18,15,23,16.40
2007,07,18,15,24,16.40
2007,07,18,15,25,16.40
2007,07,18,15,26,16.40
2007,07,18,15,27,16.40
2007,07,18,15,28,16.40
2007,07,18,15,29,16.40
2007,07,18,15,30,16.40
2007,07,18,15,31,16.40
2007,07,18,15,32,16.40
2007,07,18,15,33,16.40
2007,07,18,15,34,16.30
2007,07,18,15,35,16.30
2007,07,18,15,36,16.30
2007,07,18,15,37,16.30
2007,07,18,15,38,16.30
2007,07,18,15,39,16.30
2007,07,18,15,40,16.30
2007,07,18,15,41,16.30
2007,07,18,15,42,16.40
2007,07,18,15,43,16.40
2007,07,18,15,44,16.40
2007,07,18,15,45,16.40
2007,07,18,15,46,16.30
2007,07,18,15,47,16.30
2007,07,18,15,48,16.30
2007,07,18,15,49,16.30
2007,07,18,15,50,16.30
2007,07,18,15,51,16.30
2007,07,18,15,52,16.30
2007,07,18,15,53,16.40
2007,07,18,15,54,16.40
2007,07,18,15,55,16.40
2007,07,18,15,56,16.40
2007,07,18,15,57,16.40
2007,07,18,15,58,16.40
2007,07,18,15,59,16.40
2007,07,18,16,00,16.40
2007,07,18,16,01,16.40
2007,07,18,16,02,16.40
2007,07,18,16,03,16.40
2007,07,18,16,04,16.40
2007,07,18,16,05,16.40
2007,07,18,16,06,16.40
2007,07,18,16,07,16.40
2007,07,18,16,08,16.40
2007,07,18,16,09,16.40
2007,07,18,16,10,16.40
2007,07,18,16,11,16.40
2007,07,18,16,12,16.40
2007,07,18,16,13,16.40
2007,07,18,16,14,16.40
2007,07,18,16,15,16.40
2007,07,18,16,16,16.40
2007,07,18,16,17,16.40
2007,07,18,16,18,16.40
2007,07,18,16,19,16.40
2007,07,18,16,20,16.40
2007,07,18,16,21,16.40
2007,07,18,16,22,16.40
2007,07,18,16,23,16.40
2007,07,18,16,24,16.50
2007,07,18,16,25,16.60
2007,07,18,16,26,16.60
2007,07,18,16,27,16.60
2007,07,18,16,28,16.60
2007,07,18,16,29,16.60
2007,07,18,16,30,16.60
2007,07,18,16,31,16.60
2007,07,18,16,32,16.60
2007,07,18,16,33,16.60
2007,07,18,16,34,16.60
2007,07,18,16,35,16.60
2007,07,18,16,36,16.60
2007,07,18,16,37,16.60
2007,07,18,16,38,16.60
2007,07,18,16,39,16.60
2007,07,18,16,40,16.70
2007,07,18,16,41,16.70
2007,07,18,16,42,16.70
2007,07,18,16,43,16.70
2007,07,18,16,44,16.70
2007,07,18,16,45,16.70
2007,07,18,16,46,16.60
2007,07,18,16,47,16.60
2007,07,18,16,48,16.60
2007,07,18,16,49,16.60
2007,07,18,16,50,16.60
2007,07,18,16,51,16.60
2007,07,18,16,52,16.60
2007,07,18,16,53,16.60
2007,07,18,16,54,16.60
2007,07,18,16,55,16.60
2007,07,18,16,56,16.60
2007,07,18,16,57,16.60
2007,07,18,16,58,16.60
2007,07,18,16,59,16.60
2007,07,18,17,00,16.60
2007,07,18,17,01,16.70
2007,07,18,17,02,16.70
2007,07,18,17,03,16.70
2007,07,18,17,04,16.70
2007,07,18,17,05,16.70
2007,07,18,17,06,16.70
2007,07,18,17,07,16.70
2007,07,18,17,08,16.70
2007,07,18,17,09,16.70
2007,07,18,17,10,16.70
2007,07,18,17,11,16.70
2007,07,18,17,12,16.70
2007,07,18,17,13,16.70
2007,07,18,17,14,16.70
2007,07,18,17,15,16.70
2007,07,18,17,16,16.70
2007,07,18,17,17,16.70
2007,07,18,17,18,16.70
2007,07,18,17,19,16.80