Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,04,00,00,11.90
2018,07,04,00,01,11.90
2018,07,04,00,02,11.90
2018,07,04,00,03,11.80
2018,07,04,00,04,11.80
2018,07,04,00,05,11.80
2018,07,04,00,06,11.80
2018,07,04,00,07,11.80
2018,07,04,00,08,11.80
2018,07,04,00,09,11.80
2018,07,04,00,10,11.80
2018,07,04,00,11,11.80
2018,07,04,00,12,11.90
2018,07,04,00,13,11.90
2018,07,04,00,14,11.90
2018,07,04,00,15,12.10
2018,07,04,00,16,12.10
2018,07,04,00,17,12.20
2018,07,04,00,18,12.20
2018,07,04,00,19,12.20
2018,07,04,00,20,12.20
2018,07,04,00,21,12.10
2018,07,04,00,22,12.10
2018,07,04,00,23,12.10
2018,07,04,00,24,12.00
2018,07,04,00,25,12.00
2018,07,04,00,26,11.90
2018,07,04,00,27,11.90
2018,07,04,00,28,11.90
2018,07,04,00,29,11.90
2018,07,04,00,30,11.90
2018,07,04,00,31,11.90
2018,07,04,00,32,11.80
2018,07,04,00,33,11.80
2018,07,04,00,34,11.80
2018,07,04,00,35,11.80
2018,07,04,00,36,11.70
2018,07,04,00,37,11.70
2018,07,04,00,38,11.70
2018,07,04,00,39,11.70
2018,07,04,00,40,11.70
2018,07,04,00,41,11.60
2018,07,04,00,42,11.60
2018,07,04,00,43,11.60
2018,07,04,00,44,11.60
2018,07,04,00,45,11.50
2018,07,04,00,46,11.50
2018,07,04,00,47,11.40
2018,07,04,00,48,11.40
2018,07,04,00,49,11.40
2018,07,04,00,50,11.40
2018,07,04,00,51,11.30
2018,07,04,00,52,11.30
2018,07,04,00,53,11.30
2018,07,04,00,54,11.30
2018,07,04,00,55,11.30
2018,07,04,00,56,11.30
2018,07,04,00,57,11.30
2018,07,04,00,58,11.30
2018,07,04,00,59,11.30
2018,07,04,01,00,11.30
2018,07,04,01,01,11.30
2018,07,04,01,02,11.30
2018,07,04,01,03,11.40
2018,07,04,01,04,11.40
2018,07,04,01,05,11.40
2018,07,04,01,06,11.40
2018,07,04,01,07,11.50
2018,07,04,01,08,11.60
2018,07,04,01,09,11.70
2018,07,04,01,10,11.80
2018,07,04,01,11,11.80
2018,07,04,01,12,11.80
2018,07,04,01,13,11.80
2018,07,04,01,14,11.80
2018,07,04,01,15,11.70
2018,07,04,01,16,11.70
2018,07,04,01,17,11.70
2018,07,04,01,18,11.60
2018,07,04,01,19,11.60
2018,07,04,01,20,11.60
2018,07,04,01,21,11.60
2018,07,04,01,22,11.60
2018,07,04,01,23,11.60
2018,07,04,01,24,11.60
2018,07,04,01,25,11.60
2018,07,04,01,26,11.60
2018,07,04,01,27,11.60
2018,07,04,01,28,11.60
2018,07,04,01,29,11.50
2018,07,04,01,30,11.50
2018,07,04,01,31,11.60
2018,07,04,01,32,11.60
2018,07,04,01,33,11.70
2018,07,04,01,34,11.70
2018,07,04,01,35,11.70
2018,07,04,01,36,11.60
2018,07,04,01,37,11.60
2018,07,04,01,38,11.50
2018,07,04,01,39,11.50
2018,07,04,01,40,11.50
2018,07,04,01,41,11.60
2018,07,04,01,42,11.60
2018,07,04,01,43,11.60
2018,07,04,01,44,11.60
2018,07,04,01,45,11.70
2018,07,04,01,46,11.80
2018,07,04,01,47,11.90
2018,07,04,01,48,12.00
2018,07,04,01,49,12.10
2018,07,04,01,50,12.20
2018,07,04,01,51,12.20
2018,07,04,01,52,12.20
2018,07,04,01,53,12.20
2018,07,04,01,54,12.20
2018,07,04,01,55,12.20
2018,07,04,01,56,12.10
2018,07,04,01,57,12.10
2018,07,04,01,58,12.00
2018,07,04,01,59,12.00
2018,07,04,02,00,11.90
2018,07,04,02,01,11.90
2018,07,04,02,02,11.90
2018,07,04,02,03,11.90
2018,07,04,02,04,11.90
2018,07,04,02,05,12.00
2018,07,04,02,06,12.10
2018,07,04,02,07,12.20
2018,07,04,02,08,12.20
2018,07,04,02,09,12.30
2018,07,04,02,10,12.30
2018,07,04,02,11,12.30
2018,07,04,02,12,12.30
2018,07,04,02,13,12.20
2018,07,04,02,14,12.20
2018,07,04,02,15,12.20
2018,07,04,02,16,12.20
2018,07,04,02,17,12.20
2018,07,04,02,18,12.20
2018,07,04,02,19,12.10
2018,07,04,02,20,12.10
2018,07,04,02,21,12.10
2018,07,04,02,22,12.00
2018,07,04,02,23,11.90
2018,07,04,02,24,11.90
2018,07,04,02,25,11.80
2018,07,04,02,26,11.80
2018,07,04,02,27,11.80
2018,07,04,02,28,11.70
2018,07,04,02,29,11.70
2018,07,04,02,30,11.70
2018,07,04,02,31,11.70
2018,07,04,02,32,11.70
2018,07,04,02,33,11.60
2018,07,04,02,34,11.60
2018,07,04,02,35,11.60
2018,07,04,02,36,11.60
2018,07,04,02,37,11.60
2018,07,04,02,38,11.60
2018,07,04,02,39,11.50
2018,07,04,02,40,11.50
2018,07,04,02,41,11.50
2018,07,04,02,42,11.50
2018,07,04,02,43,11.40
2018,07,04,02,44,11.40
2018,07,04,02,45,11.40
2018,07,04,02,46,11.40
2018,07,04,02,47,11.40
2018,07,04,02,48,11.40
2018,07,04,02,49,11.40
2018,07,04,02,50,11.40
2018,07,04,02,51,11.40
2018,07,04,02,52,11.40
2018,07,04,02,53,11.40
2018,07,04,02,54,11.40
2018,07,04,02,55,11.50
2018,07,04,02,56,11.60
2018,07,04,02,57,11.70
2018,07,04,02,58,11.80
2018,07,04,02,59,11.90
2018,07,04,03,00,12.00
2018,07,04,03,01,12.10
2018,07,04,03,02,12.10
2018,07,04,03,03,12.20
2018,07,04,03,04,12.40
2018,07,04,03,05,12.40
2018,07,04,03,06,12.50
2018,07,04,03,07,12.50
2018,07,04,03,08,12.40
2018,07,04,03,09,12.40
2018,07,04,03,10,12.30
2018,07,04,03,11,12.30
2018,07,04,03,12,12.30
2018,07,04,03,13,12.30
2018,07,04,03,14,12.40
2018,07,04,03,15,12.40
2018,07,04,03,16,12.40
2018,07,04,03,17,12.50
2018,07,04,03,18,12.50
2018,07,04,03,19,12.60
2018,07,04,03,20,12.60
2018,07,04,03,21,12.60
2018,07,04,03,22,12.50
2018,07,04,03,23,12.40
2018,07,04,03,24,12.40
2018,07,04,03,25,12.30
2018,07,04,03,26,12.30
2018,07,04,03,27,12.30
2018,07,04,03,28,12.30
2018,07,04,03,29,12.30
2018,07,04,03,30,12.20
2018,07,04,03,31,12.20
2018,07,04,03,32,12.10
2018,07,04,03,33,12.10
2018,07,04,03,34,12.00
2018,07,04,03,35,12.10
2018,07,04,03,36,12.10
2018,07,04,03,37,12.10
2018,07,04,03,38,12.10
2018,07,04,03,39,12.10
2018,07,04,03,40,12.10
2018,07,04,03,41,12.20
2018,07,04,03,42,12.20
2018,07,04,03,43,12.10
2018,07,04,03,44,12.10
2018,07,04,03,45,12.10
2018,07,04,03,46,12.10
2018,07,04,03,47,12.10
2018,07,04,03,48,12.00
2018,07,04,03,49,12.00
2018,07,04,03,50,12.00
2018,07,04,03,51,12.00
2018,07,04,03,52,12.00
2018,07,04,03,53,12.00
2018,07,04,03,54,12.10
2018,07,04,03,55,12.10
2018,07,04,03,56,12.10
2018,07,04,03,57,12.10
2018,07,04,03,58,12.20
2018,07,04,03,59,12.20
2018,07,04,04,00,12.30
2018,07,04,04,01,12.30
2018,07,04,04,02,12.40
2018,07,04,04,03,12.40
2018,07,04,04,04,12.30
2018,07,04,04,05,12.30
2018,07,04,04,06,12.30
2018,07,04,04,07,12.20
2018,07,04,04,08,12.20
2018,07,04,04,09,12.10
2018,07,04,04,10,12.10
2018,07,04,04,11,12.10
2018,07,04,04,12,12.10
2018,07,04,04,13,12.20
2018,07,04,04,14,12.30
2018,07,04,04,15,12.30
2018,07,04,04,16,12.40
2018,07,04,04,17,12.40
2018,07,04,04,18,12.40
2018,07,04,04,19,12.40
2018,07,04,04,20,12.40
2018,07,04,04,21,12.40
2018,07,04,04,22,12.40
2018,07,04,04,23,12.40
2018,07,04,04,24,12.30
2018,07,04,04,25,12.30
2018,07,04,04,26,12.30
2018,07,04,04,27,12.30
2018,07,04,04,28,12.30
2018,07,04,04,29,12.30
2018,07,04,04,30,12.30
2018,07,04,04,31,12.30
2018,07,04,04,32,12.30
2018,07,04,04,33,12.30
2018,07,04,04,34,12.30
2018,07,04,04,35,12.30
2018,07,04,04,36,12.20
2018,07,04,04,37,12.20
2018,07,04,04,38,12.20
2018,07,04,04,39,12.20
2018,07,04,04,40,12.20
2018,07,04,04,41,12.20
2018,07,04,04,42,12.20
2018,07,04,04,43,12.20
2018,07,04,04,44,12.20
2018,07,04,04,45,12.30
2018,07,04,04,46,12.30
2018,07,04,04,47,12.30
2018,07,04,04,48,12.40
2018,07,04,04,49,12.40
2018,07,04,04,50,12.40
2018,07,04,04,51,12.50
2018,07,04,04,52,12.50
2018,07,04,04,53,12.60
2018,07,04,04,54,12.60
2018,07,04,04,55,12.70
2018,07,04,04,56,12.70
2018,07,04,04,57,12.80
2018,07,04,04,58,12.80
2018,07,04,04,59,12.80
2018,07,04,05,00,12.90
2018,07,04,05,01,12.90
2018,07,04,05,02,13.00
2018,07,04,05,03,13.10
2018,07,04,05,04,13.10
2018,07,04,05,05,13.10
2018,07,04,05,06,13.20
2018,07,04,05,07,13.20
2018,07,04,05,08,13.20
2018,07,04,05,09,13.20
2018,07,04,05,10,13.30
2018,07,04,05,11,13.30
2018,07,04,05,12,13.30
2018,07,04,05,13,13.30
2018,07,04,05,14,13.30
2018,07,04,05,15,13.40
2018,07,04,05,16,13.40
2018,07,04,05,17,13.40
2018,07,04,05,18,13.40
2018,07,04,05,19,13.40
2018,07,04,05,20,13.40
2018,07,04,05,21,13.40
2018,07,04,05,22,13.40
2018,07,04,05,23,13.40
2018,07,04,05,24,13.40
2018,07,04,05,25,13.40
2018,07,04,05,26,13.40
2018,07,04,05,27,13.40
2018,07,04,05,28,13.40
2018,07,04,05,29,13.50
2018,07,04,05,30,13.50
2018,07,04,05,31,13.50
2018,07,04,05,32,13.50
2018,07,04,05,33,13.50
2018,07,04,05,34,13.50
2018,07,04,05,35,13.50
2018,07,04,05,36,13.50
2018,07,04,05,37,13.50
2018,07,04,05,38,13.50
2018,07,04,05,39,13.40
2018,07,04,05,40,13.40
2018,07,04,05,41,13.40
2018,07,04,05,42,13.50
2018,07,04,05,43,13.50
2018,07,04,05,44,13.50
2018,07,04,05,45,13.50
2018,07,04,05,46,13.50
2018,07,04,05,47,13.50
2018,07,04,05,48,13.60
2018,07,04,05,49,13.60
2018,07,04,05,50,13.60
2018,07,04,05,51,13.60
2018,07,04,05,52,13.60
2018,07,04,05,53,13.60
2018,07,04,05,54,13.60
2018,07,04,05,55,13.60
2018,07,04,05,56,13.60
2018,07,04,05,57,13.60
2018,07,04,05,58,13.60
2018,07,04,05,59,13.60
2018,07,04,06,00,13.60
2018,07,04,06,01,13.60
2018,07,04,06,02,13.60
2018,07,04,06,03,13.60
2018,07,04,06,04,13.60
2018,07,04,06,05,13.70
2018,07,04,06,06,13.70
2018,07,04,06,07,13.70
2018,07,04,06,08,13.70
2018,07,04,06,09,13.70
2018,07,04,06,10,13.80
2018,07,04,06,11,13.80
2018,07,04,06,12,13.80
2018,07,04,06,13,13.80
2018,07,04,06,14,13.80
2018,07,04,06,15,13.80
2018,07,04,06,16,13.90
2018,07,04,06,17,13.90
2018,07,04,06,18,13.90
2018,07,04,06,19,13.90
2018,07,04,06,20,14.00
2018,07,04,06,21,14.00
2018,07,04,06,22,14.10
2018,07,04,06,23,14.10
2018,07,04,06,24,14.10
2018,07,04,06,25,14.20
2018,07,04,06,26,14.20
2018,07,04,06,27,14.20
2018,07,04,06,28,14.30
2018,07,04,06,29,14.30
2018,07,04,06,30,14.30
2018,07,04,06,31,14.30
2018,07,04,06,32,14.40
2018,07,04,06,33,14.40
2018,07,04,06,34,14.40
2018,07,04,06,35,14.50
2018,07,04,06,36,14.50
2018,07,04,06,37,14.60
2018,07,04,06,38,14.60
2018,07,04,06,39,14.60
2018,07,04,06,40,14.60
2018,07,04,06,41,14.60
2018,07,04,06,42,14.70
2018,07,04,06,43,14.70
2018,07,04,06,44,14.70
2018,07,04,06,45,14.70
2018,07,04,06,46,14.70
2018,07,04,06,47,14.70
2018,07,04,06,48,14.70
2018,07,04,06,49,14.70
2018,07,04,06,50,14.70
2018,07,04,06,51,14.70
2018,07,04,06,52,14.70
2018,07,04,06,53,14.70
2018,07,04,06,54,14.70
2018,07,04,06,55,14.70
2018,07,04,06,56,14.70
2018,07,04,06,57,14.70
2018,07,04,06,58,14.70
2018,07,04,06,59,14.80
2018,07,04,07,00,14.80
2018,07,04,07,01,14.80
2018,07,04,07,02,14.80
2018,07,04,07,03,14.80
2018,07,04,07,04,14.80
2018,07,04,07,05,14.80
2018,07,04,07,06,14.80
2018,07,04,07,07,14.80
2018,07,04,07,08,14.90
2018,07,04,07,09,14.90
2018,07,04,07,10,15.00
2018,07,04,07,11,15.00
2018,07,04,07,12,15.10
2018,07,04,07,13,15.20
2018,07,04,07,14,15.20
2018,07,04,07,15,15.30
2018,07,04,07,16,15.30
2018,07,04,07,17,15.40
2018,07,04,07,18,15.40
2018,07,04,07,19,15.50
2018,07,04,07,20,15.50
2018,07,04,07,21,15.60
2018,07,04,07,22,15.60
2018,07,04,07,23,15.70
2018,07,04,07,24,15.70
2018,07,04,07,25,15.70
2018,07,04,07,26,15.80
2018,07,04,07,27,15.80
2018,07,04,07,28,15.80
2018,07,04,07,29,15.80
2018,07,04,07,30,15.90
2018,07,04,07,31,15.90
2018,07,04,07,32,15.90
2018,07,04,07,33,15.90
2018,07,04,07,34,15.80
2018,07,04,07,35,15.70
2018,07,04,07,36,15.60
2018,07,04,07,37,15.50
2018,07,04,07,38,15.50
2018,07,04,07,39,15.40
2018,07,04,07,40,15.30
2018,07,04,07,41,15.30
2018,07,04,07,42,15.20
2018,07,04,07,43,15.20
2018,07,04,07,44,15.20
2018,07,04,07,45,15.20
2018,07,04,07,46,15.20
2018,07,04,07,47,15.20
2018,07,04,07,48,15.20
2018,07,04,07,49,15.20
2018,07,04,07,50,15.20
2018,07,04,07,51,15.30
2018,07,04,07,52,15.30
2018,07,04,07,53,15.30
2018,07,04,07,54,15.30
2018,07,04,07,55,15.30
2018,07,04,07,56,15.30
2018,07,04,07,57,15.20
2018,07,04,07,58,15.20
2018,07,04,07,59,15.20
2018,07,04,08,00,15.20
2018,07,04,08,01,15.20
2018,07,04,08,02,15.20
2018,07,04,08,03,15.20
2018,07,04,08,04,15.20
2018,07,04,08,05,15.20
2018,07,04,08,06,15.20
2018,07,04,08,07,15.30
2018,07,04,08,08,15.30
2018,07,04,08,09,15.30
2018,07,04,08,10,15.30
2018,07,04,08,11,15.30
2018,07,04,08,12,15.30
2018,07,04,08,13,15.30
2018,07,04,08,14,15.30
2018,07,04,08,15,15.40
2018,07,04,08,16,15.40
2018,07,04,08,17,15.50
2018,07,04,08,18,15.60
2018,07,04,08,19,15.60
2018,07,04,08,20,15.70
2018,07,04,08,21,15.80
2018,07,04,08,22,15.90
2018,07,04,08,23,16.00
2018,07,04,08,24,16.10
2018,07,04,08,25,16.10
2018,07,04,08,26,16.10
2018,07,04,08,27,16.10
2018,07,04,08,28,16.10
2018,07,04,08,29,16.10
2018,07,04,08,30,16.00
2018,07,04,08,31,16.00
2018,07,04,08,32,16.00
2018,07,04,08,33,16.00
2018,07,04,08,34,16.10
2018,07,04,08,35,16.10
2018,07,04,08,36,16.10
2018,07,04,08,37,16.20
2018,07,04,08,38,16.20
2018,07,04,08,39,16.20
2018,07,04,08,40,16.30
2018,07,04,08,41,16.30
2018,07,04,08,42,16.30
2018,07,04,08,43,16.30
2018,07,04,08,44,16.30
2018,07,04,08,45,16.30
2018,07,04,08,46,16.30
2018,07,04,08,47,16.20
2018,07,04,08,48,16.20
2018,07,04,08,49,16.20
2018,07,04,08,50,16.10
2018,07,04,08,51,16.10
2018,07,04,08,52,16.10
2018,07,04,08,53,16.10
2018,07,04,08,54,16.10
2018,07,04,08,55,16.20
2018,07,04,08,56,16.20
2018,07,04,08,57,16.20
2018,07,04,08,58,16.20
2018,07,04,08,59,16.20
2018,07,04,09,00,16.20
2018,07,04,09,01,16.20
2018,07,04,09,02,16.20
2018,07,04,09,03,16.20
2018,07,04,09,04,16.20
2018,07,04,09,05,16.20
2018,07,04,09,06,16.20
2018,07,04,09,07,16.20
2018,07,04,09,08,16.20
2018,07,04,09,09,16.20
2018,07,04,09,10,16.20
2018,07,04,09,11,16.20
2018,07,04,09,12,16.20
2018,07,04,09,13,16.20
2018,07,04,09,14,16.30
2018,07,04,09,15,16.20
2018,07,04,09,16,16.30
2018,07,04,09,17,16.30
2018,07,04,09,18,16.30
2018,07,04,09,19,16.40
2018,07,04,09,20,16.50
2018,07,04,09,21,16.50
2018,07,04,09,22,16.60
2018,07,04,09,23,16.60
2018,07,04,09,24,16.50
2018,07,04,09,25,16.50
2018,07,04,09,26,16.50
2018,07,04,09,27,16.50
2018,07,04,09,28,16.60
2018,07,04,09,29,16.60
2018,07,04,09,30,16.60
2018,07,04,09,31,16.60
2018,07,04,09,32,16.50
2018,07,04,09,33,16.50
2018,07,04,09,34,16.50
2018,07,04,09,35,16.40
2018,07,04,09,36,16.40
2018,07,04,09,37,16.30
2018,07,04,09,38,16.30
2018,07,04,09,39,16.20
2018,07,04,09,40,16.20
2018,07,04,09,41,16.20
2018,07,04,09,42,16.20
2018,07,04,09,43,16.30
2018,07,04,09,44,16.30
2018,07,04,09,45,16.30
2018,07,04,09,46,16.30
2018,07,04,09,47,16.40
2018,07,04,09,48,16.40
2018,07,04,09,49,16.40
2018,07,04,09,50,16.40
2018,07,04,09,51,16.50
2018,07,04,09,52,16.50
2018,07,04,09,53,16.50
2018,07,04,09,54,16.60
2018,07,04,09,55,16.60
2018,07,04,09,56,16.60
2018,07,04,09,57,16.70
2018,07,04,09,58,16.80
2018,07,04,09,59,16.80
2018,07,04,10,00,16.80
2018,07,04,10,01,16.90
2018,07,04,10,02,17.00
2018,07,04,10,03,17.10
2018,07,04,10,04,17.10
2018,07,04,10,05,17.20
2018,07,04,10,06,17.30
2018,07,04,10,07,17.40
2018,07,04,10,08,17.40
2018,07,04,10,09,17.50
2018,07,04,10,10,17.50
2018,07,04,10,11,17.60
2018,07,04,10,12,17.60
2018,07,04,10,13,17.70
2018,07,04,10,14,17.70
2018,07,04,10,15,17.70
2018,07,04,10,16,17.80
2018,07,04,10,17,17.90
2018,07,04,10,18,18.00
2018,07,04,10,19,18.00
2018,07,04,10,20,18.10
2018,07,04,10,21,18.00
2018,07,04,10,22,17.90
2018,07,04,10,23,17.80
2018,07,04,10,24,17.80
2018,07,04,10,25,17.80
2018,07,04,10,26,17.80
2018,07,04,10,27,17.80
2018,07,04,10,28,17.80
2018,07,04,10,29,17.80
2018,07,04,10,30,17.80
2018,07,04,10,31,17.80
2018,07,04,10,32,17.90
2018,07,04,10,33,17.90
2018,07,04,10,34,18.00
2018,07,04,10,35,18.10
2018,07,04,10,36,18.10
2018,07,04,10,37,18.20
2018,07,04,10,38,18.30
2018,07,04,10,39,18.40
2018,07,04,10,40,18.50
2018,07,04,10,41,18.40
2018,07,04,10,42,18.50
2018,07,04,10,43,18.50
2018,07,04,10,44,18.60
2018,07,04,10,45,18.50
2018,07,04,10,46,18.60
2018,07,04,10,47,18.60
2018,07,04,10,48,18.60
2018,07,04,10,49,18.60
2018,07,04,10,50,18.60
2018,07,04,10,51,18.60
2018,07,04,10,52,18.60
2018,07,04,10,53,18.60
2018,07,04,10,54,18.60
2018,07,04,10,55,18.60
2018,07,04,10,56,18.60
2018,07,04,10,57,18.60
2018,07,04,10,58,18.60
2018,07,04,10,59,18.60
2018,07,04,11,00,18.70
2018,07,04,11,01,18.70
2018,07,04,11,02,18.80
2018,07,04,11,03,18.90
2018,07,04,11,04,18.90
2018,07,04,11,05,18.90
2018,07,04,11,06,18.80
2018,07,04,11,07,18.80
2018,07,04,11,08,18.80
2018,07,04,11,09,18.80
2018,07,04,11,10,18.80
2018,07,04,11,11,18.70
2018,07,04,11,12,18.70
2018,07,04,11,13,18.70
2018,07,04,11,14,18.70
2018,07,04,11,15,18.60
2018,07,04,11,16,18.60
2018,07,04,11,17,18.60
2018,07,04,11,18,18.70
2018,07,04,11,19,18.70
2018,07,04,11,20,18.70
2018,07,04,11,21,18.70
2018,07,04,11,22,18.70
2018,07,04,11,23,18.70
2018,07,04,11,24,18.80
2018,07,04,11,25,18.80
2018,07,04,11,26,18.80
2018,07,04,11,27,18.90
2018,07,04,11,28,18.90
2018,07,04,11,29,19.00
2018,07,04,11,30,19.10
2018,07,04,11,31,19.10
2018,07,04,11,32,19.20
2018,07,04,11,33,19.20
2018,07,04,11,34,19.30
2018,07,04,11,35,19.40
2018,07,04,11,36,19.50
2018,07,04,11,37,19.60
2018,07,04,11,38,19.70
2018,07,04,11,39,19.70
2018,07,04,11,40,19.80
2018,07,04,11,41,19.80
2018,07,04,11,42,19.80
2018,07,04,11,43,19.80
2018,07,04,11,44,19.80
2018,07,04,11,45,19.80
2018,07,04,11,46,19.70
2018,07,04,11,47,19.60
2018,07,04,11,48,19.50
2018,07,04,11,49,19.40
2018,07,04,11,50,19.30
2018,07,04,11,51,19.30
2018,07,04,11,52,19.20
2018,07,04,11,53,19.20
2018,07,04,11,54,19.20
2018,07,04,11,55,19.20
2018,07,04,11,56,19.20
2018,07,04,11,57,19.20
2018,07,04,11,58,19.20
2018,07,04,11,59,19.30
2018,07,04,12,00,19.30
2018,07,04,12,01,19.40
2018,07,04,12,02,19.50
2018,07,04,12,03,19.70
2018,07,04,12,04,19.80
2018,07,04,12,05,19.90
2018,07,04,12,06,20.10
2018,07,04,12,07,20.20
2018,07,04,12,08,20.30
2018,07,04,12,09,20.30
2018,07,04,12,10,20.40
2018,07,04,12,11,20.40
2018,07,04,12,12,20.40
2018,07,04,12,13,20.40
2018,07,04,12,14,20.40
2018,07,04,12,15,20.40
2018,07,04,12,16,20.40
2018,07,04,12,17,20.40
2018,07,04,12,18,20.50
2018,07,04,12,19,20.60
2018,07,04,12,20,20.70
2018,07,04,12,21,20.80
2018,07,04,12,22,20.90
2018,07,04,12,23,21.00
2018,07,04,12,24,21.10
2018,07,04,12,25,21.30
2018,07,04,12,26,21.40
2018,07,04,12,27,21.50
2018,07,04,12,28,21.70
2018,07,04,12,29,21.80
2018,07,04,12,30,21.90
2018,07,04,12,31,22.10
2018,07,04,12,32,22.20
2018,07,04,12,33,22.30
2018,07,04,12,34,22.30
2018,07,04,12,35,22.40
2018,07,04,12,36,22.40
2018,07,04,12,37,22.40
2018,07,04,12,38,22.50
2018,07,04,12,39,22.50
2018,07,04,12,40,22.50
2018,07,04,12,41,22.50
2018,07,04,12,42,22.60
2018,07,04,12,43,22.70
2018,07,04,12,44,22.80
2018,07,04,12,45,22.90
2018,07,04,12,46,23.00
2018,07,04,12,47,23.10
2018,07,04,12,48,23.20
2018,07,04,12,49,23.20
2018,07,04,12,50,23.30
2018,07,04,12,51,23.30
2018,07,04,12,52,23.40
2018,07,04,12,53,23.40
2018,07,04,12,54,23.40
2018,07,04,12,55,23.30
2018,07,04,12,56,23.20
2018,07,04,12,57,23.10
2018,07,04,12,58,23.10
2018,07,04,12,59,23.10
2018,07,04,13,00,23.10
2018,07,04,13,01,23.20
2018,07,04,13,02,23.30
2018,07,04,13,03,23.30
2018,07,04,13,04,23.30
2018,07,04,13,05,23.40
2018,07,04,13,06,23.50
2018,07,04,13,07,23.60
2018,07,04,13,08,23.70
2018,07,04,13,09,23.70
2018,07,04,13,10,23.80
2018,07,04,13,11,23.80
2018,07,04,13,12,23.90
2018,07,04,13,13,24.00
2018,07,04,13,14,24.10
2018,07,04,13,15,24.10
2018,07,04,13,16,24.10
2018,07,04,13,17,24.10
2018,07,04,13,18,24.00
2018,07,04,13,19,24.00
2018,07,04,13,20,24.00
2018,07,04,13,21,24.00
2018,07,04,13,22,24.10
2018,07,04,13,23,24.10
2018,07,04,13,24,24.10
2018,07,04,13,25,24.20
2018,07,04,13,26,24.30
2018,07,04,13,27,24.40
2018,07,04,13,28,24.40
2018,07,04,13,29,24.50
2018,07,04,13,30,24.60
2018,07,04,13,31,24.60
2018,07,04,13,32,24.70
2018,07,04,13,33,24.80
2018,07,04,13,34,24.90
2018,07,04,13,35,24.90
2018,07,04,13,36,24.90
2018,07,04,13,37,24.90
2018,07,04,13,38,24.90
2018,07,04,13,39,24.90
2018,07,04,13,40,24.80
2018,07,04,13,41,24.80
2018,07,04,13,42,24.80
2018,07,04,13,43,24.70
2018,07,04,13,44,24.70
2018,07,04,13,45,24.70
2018,07,04,13,46,24.70
2018,07,04,13,47,24.70
2018,07,04,13,48,24.80
2018,07,04,13,49,24.80
2018,07,04,13,50,24.80
2018,07,04,13,51,24.70
2018,07,04,13,52,24.70
2018,07,04,13,53,24.70
2018,07,04,13,54,24.70
2018,07,04,13,55,24.70
2018,07,04,13,56,24.70
2018,07,04,13,57,24.70
2018,07,04,13,58,24.80
2018,07,04,13,59,24.80
2018,07,04,14,00,25.00
2018,07,04,14,01,25.00
2018,07,04,14,02,25.10
2018,07,04,14,03,25.00
2018,07,04,14,04,25.00
2018,07,04,14,05,25.00
2018,07,04,14,06,25.10
2018,07,04,14,07,25.10
2018,07,04,14,08,25.10
2018,07,04,14,09,25.10
2018,07,04,14,10,25.10
2018,07,04,14,11,25.20
2018,07,04,14,12,25.20
2018,07,04,14,13,25.30
2018,07,04,14,14,25.30
2018,07,04,14,15,25.30
2018,07,04,14,16,25.40
2018,07,04,14,17,25.40
2018,07,04,14,18,25.40
2018,07,04,14,19,25.40
2018,07,04,14,20,25.50
2018,07,04,14,21,25.50
2018,07,04,14,22,25.60
2018,07,04,14,23,25.70
2018,07,04,14,24,25.80
2018,07,04,14,25,25.90
2018,07,04,14,26,25.90
2018,07,04,14,27,26.00
2018,07,04,14,28,26.00
2018,07,04,14,29,25.90
2018,07,04,14,30,25.90
2018,07,04,14,31,25.90
2018,07,04,14,32,25.90
2018,07,04,14,33,26.00
2018,07,04,14,34,26.00
2018,07,04,14,35,25.90
2018,07,04,14,36,25.80
2018,07,04,14,37,25.70
2018,07,04,14,38,25.60
2018,07,04,14,39,25.50
2018,07,04,14,40,25.40
2018,07,04,14,41,25.20
2018,07,04,14,42,25.00
2018,07,04,14,43,24.90
2018,07,04,14,44,24.80
2018,07,04,14,45,24.70
2018,07,04,14,46,24.70
2018,07,04,14,47,24.70
2018,07,04,14,48,24.60
2018,07,04,14,49,24.60
2018,07,04,14,50,24.70
2018,07,04,14,51,24.70
2018,07,04,14,52,24.70
2018,07,04,14,53,24.70
2018,07,04,14,54,24.70
2018,07,04,14,55,24.60
2018,07,04,14,56,24.60
2018,07,04,14,57,24.70
2018,07,04,14,58,24.70
2018,07,04,14,59,24.70
2018,07,04,15,00,24.80
2018,07,04,15,01,24.90
2018,07,04,15,02,25.00
2018,07,04,15,03,25.10
2018,07,04,15,04,25.20
2018,07,04,15,05,25.40
2018,07,04,15,06,25.50
2018,07,04,15,07,25.50
2018,07,04,15,08,25.60
2018,07,04,15,09,25.60
2018,07,04,15,10,25.60
2018,07,04,15,11,25.50
2018,07,04,15,12,25.50
2018,07,04,15,13,25.60
2018,07,04,15,14,25.60
2018,07,04,15,15,25.70
2018,07,04,15,16,25.80
2018,07,04,15,17,25.90
2018,07,04,15,18,26.00
2018,07,04,15,19,26.10
2018,07,04,15,20,26.20
2018,07,04,15,21,26.30
2018,07,04,15,22,26.30
2018,07,04,15,23,26.40
2018,07,04,15,24,26.50
2018,07,04,15,25,26.60
2018,07,04,15,26,26.70
2018,07,04,15,27,26.80
2018,07,04,15,28,26.80
2018,07,04,15,29,26.80
2018,07,04,15,30,26.70
2018,07,04,15,31,26.60
2018,07,04,15,32,26.30
2018,07,04,15,33,26.10
2018,07,04,15,34,25.90
2018,07,04,15,35,25.70
2018,07,04,15,36,25.60
2018,07,04,15,37,25.50
2018,07,04,15,38,25.50
2018,07,04,15,39,25.50
2018,07,04,15,40,25.50
2018,07,04,15,41,25.60
2018,07,04,15,42,25.60
2018,07,04,15,43,25.50
2018,07,04,15,44,25.50
2018,07,04,15,45,25.50
2018,07,04,15,46,25.50
2018,07,04,15,47,25.60
2018,07,04,15,48,25.60
2018,07,04,15,49,25.60
2018,07,04,15,50,25.60
2018,07,04,15,51,25.60
2018,07,04,15,52,25.60
2018,07,04,15,53,25.60
2018,07,04,15,54,25.60
2018,07,04,15,55,25.60
2018,07,04,15,56,25.50
2018,07,04,15,57,25.50
2018,07,04,15,58,25.40
2018,07,04,15,59,25.30
2018,07,04,16,00,25.30
2018,07,04,16,01,25.20
2018,07,04,16,02,25.20
2018,07,04,16,03,25.10
2018,07,04,16,04,25.10
2018,07,04,16,05,25.00
2018,07,04,16,06,25.00
2018,07,04,16,07,24.90
2018,07,04,16,08,24.90
2018,07,04,16,09,24.80
2018,07,04,16,10,24.80
2018,07,04,16,11,24.70
2018,07,04,16,12,24.70
2018,07,04,16,13,24.60
2018,07,04,16,14,24.60
2018,07,04,16,15,24.60
2018,07,04,16,16,24.60
2018,07,04,16,17,24.50
2018,07,04,16,18,24.40
2018,07,04,16,19,24.40
2018,07,04,16,20,24.30
2018,07,04,16,21,24.30
2018,07,04,16,22,24.30
2018,07,04,16,23,24.20
2018,07,04,16,24,24.30
2018,07,04,16,25,24.30
2018,07,04,16,26,24.30
2018,07,04,16,27,24.30
2018,07,04,16,28,24.20
2018,07,04,16,29,24.20
2018,07,04,16,30,24.20
2018,07,04,16,31,24.20
2018,07,04,16,32,24.20
2018,07,04,16,33,24.20
2018,07,04,16,34,24.20
2018,07,04,16,35,24.30
2018,07,04,16,36,24.30
2018,07,04,16,37,24.40
2018,07,04,16,38,24.40
2018,07,04,16,39,24.40
2018,07,04,16,40,24.50
2018,07,04,16,41,24.50
2018,07,04,16,42,24.60
2018,07,04,16,43,24.70
2018,07,04,16,44,24.80
2018,07,04,16,45,24.80
2018,07,04,16,46,25.00
2018,07,04,16,47,25.10
2018,07,04,16,48,25.20
2018,07,04,16,49,25.20
2018,07,04,16,50,25.30
2018,07,04,16,51,25.40
2018,07,04,16,52,25.40
2018,07,04,16,53,25.40
2018,07,04,16,54,25.40
2018,07,04,16,55,25.30
2018,07,04,16,56,25.30
2018,07,04,16,57,25.30
2018,07,04,16,58,25.30
2018,07,04,16,59,25.30
2018,07,04,17,00,25.20
2018,07,04,17,01,25.20
2018,07,04,17,02,25.20
2018,07,04,17,03,25.20
2018,07,04,17,04,25.20
2018,07,04,17,05,25.20
2018,07,04,17,06,25.30
2018,07,04,17,07,25.30
2018,07,04,17,08,25.30
2018,07,04,17,09,25.30
2018,07,04,17,10,25.40
2018,07,04,17,11,25.40
2018,07,04,17,12,25.40
2018,07,04,17,13,25.50
2018,07,04,17,14,25.50
2018,07,04,17,15,25.60
2018,07,04,17,16,25.60
2018,07,04,17,17,25.60
2018,07,04,17,18,25.60
2018,07,04,17,19,25.60