Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,25,07,16,11.80
2009,05,25,07,17,11.80
2009,05,25,07,18,11.80
2009,05,25,07,19,11.90
2009,05,25,07,20,11.90
2009,05,25,07,21,12.00
2009,05,25,07,22,12.10
2009,05,25,07,23,12.20
2009,05,25,07,24,12.30
2009,05,25,07,25,12.40
2009,05,25,07,26,12.50
2009,05,25,07,27,12.60
2009,05,25,07,28,12.70
2009,05,25,07,29,12.80
2009,05,25,07,30,12.90
2009,05,25,07,31,13.00
2009,05,25,07,32,13.10
2009,05,25,07,33,13.20
2009,05,25,07,34,13.30
2009,05,25,07,35,13.40
2009,05,25,07,36,13.50
2009,05,25,07,37,13.60
2009,05,25,07,38,13.70
2009,05,25,07,39,13.80
2009,05,25,07,40,13.80
2009,05,25,07,41,13.90
2009,05,25,07,42,13.90
2009,05,25,07,43,13.90
2009,05,25,07,44,13.80
2009,05,25,07,45,13.90
2009,05,25,07,46,13.90
2009,05,25,07,47,13.90
2009,05,25,07,48,13.90
2009,05,25,07,49,13.90
2009,05,25,07,50,13.90
2009,05,25,07,51,13.90
2009,05,25,07,52,13.90
2009,05,25,07,53,13.90
2009,05,25,07,54,13.90
2009,05,25,07,55,13.90
2009,05,25,07,56,13.90
2009,05,25,07,57,13.90
2009,05,25,07,58,14.00
2009,05,25,07,59,14.10
2009,05,25,08,00,14.10
2009,05,25,08,01,14.10
2009,05,25,08,02,14.20
2009,05,25,08,03,14.20
2009,05,25,08,04,14.30
2009,05,25,08,05,14.30
2009,05,25,08,06,14.30
2009,05,25,08,07,14.30
2009,05,25,08,08,14.40
2009,05,25,08,09,14.40
2009,05,25,08,10,14.30
2009,05,25,08,11,14.30
2009,05,25,08,12,14.40
2009,05,25,08,13,14.40
2009,05,25,08,14,14.40
2009,05,25,08,15,14.40
2009,05,25,08,16,14.40
2009,05,25,08,17,14.50
2009,05,25,08,18,14.50
2009,05,25,08,19,14.60
2009,05,25,08,20,14.60
2009,05,25,08,21,14.70
2009,05,25,08,22,14.70
2009,05,25,08,23,14.80
2009,05,25,08,24,14.90
2009,05,25,08,25,14.90
2009,05,25,08,26,15.00
2009,05,25,08,27,15.00
2009,05,25,08,28,15.00
2009,05,25,08,29,15.00
2009,05,25,08,30,15.00
2009,05,25,08,31,15.00
2009,05,25,08,32,15.00
2009,05,25,08,33,15.00
2009,05,25,08,34,15.00
2009,05,25,08,35,15.00
2009,05,25,08,36,15.00
2009,05,25,08,37,15.00
2009,05,25,08,38,15.10
2009,05,25,08,39,15.20
2009,05,25,08,40,15.30
2009,05,25,08,41,15.40
2009,05,25,08,42,15.30
2009,05,25,08,43,15.30
2009,05,25,08,44,15.30
2009,05,25,08,45,15.20
2009,05,25,08,46,15.10
2009,05,25,08,47,15.00
2009,05,25,08,48,15.00
2009,05,25,08,49,15.00
2009,05,25,08,50,15.00
2009,05,25,08,51,15.00
2009,05,25,08,52,15.00
2009,05,25,08,53,15.00
2009,05,25,08,54,15.10
2009,05,25,08,55,15.10
2009,05,25,08,56,15.10
2009,05,25,08,57,15.10
2009,05,25,08,58,15.00
2009,05,25,08,59,15.00
2009,05,25,09,00,15.00
2009,05,25,09,01,15.00
2009,05,25,09,02,15.10
2009,05,25,09,03,15.30
2009,05,25,09,04,15.30
2009,05,25,09,05,15.30
2009,05,25,09,06,15.30
2009,05,25,09,07,15.40
2009,05,25,09,08,15.40
2009,05,25,09,09,15.50
2009,05,25,09,10,15.50
2009,05,25,09,11,15.60
2009,05,25,09,12,15.60
2009,05,25,09,13,15.70
2009,05,25,09,14,15.80
2009,05,25,09,15,15.80
2009,05,25,09,16,15.80
2009,05,25,09,17,15.80
2009,05,25,09,18,15.70
2009,05,25,09,19,15.70
2009,05,25,09,20,15.60
2009,05,25,09,21,15.60
2009,05,25,09,22,15.60
2009,05,25,09,23,15.60
2009,05,25,09,24,15.50
2009,05,25,09,25,15.50
2009,05,25,09,26,15.60
2009,05,25,09,27,15.60
2009,05,25,09,28,15.60
2009,05,25,09,29,15.60
2009,05,25,09,30,15.70
2009,05,25,09,31,15.70
2009,05,25,09,32,15.70
2009,05,25,09,33,15.70
2009,05,25,09,34,15.70
2009,05,25,09,35,15.70
2009,05,25,09,36,15.80
2009,05,25,09,37,15.80
2009,05,25,09,38,15.80
2009,05,25,09,39,15.70
2009,05,25,09,40,15.70
2009,05,25,09,41,15.70
2009,05,25,09,42,15.70
2009,05,25,09,43,15.80
2009,05,25,09,44,15.90
2009,05,25,09,45,16.00
2009,05,25,09,46,16.10
2009,05,25,09,47,16.20
2009,05,25,09,48,16.30
2009,05,25,09,49,16.30
2009,05,25,09,50,16.30
2009,05,25,09,51,16.30
2009,05,25,09,52,16.30
2009,05,25,09,53,16.20
2009,05,25,09,54,16.20
2009,05,25,09,55,16.30
2009,05,25,09,56,16.30
2009,05,25,09,57,16.40
2009,05,25,09,58,16.40
2009,05,25,09,59,16.40
2009,05,25,10,00,16.50
2009,05,25,10,01,16.50
2009,05,25,10,02,16.40
2009,05,25,10,03,16.30
2009,05,25,10,04,16.30
2009,05,25,10,05,16.30
2009,05,25,10,06,16.30
2009,05,25,10,07,16.30
2009,05,25,10,08,16.30
2009,05,25,10,09,16.40
2009,05,25,10,10,16.60
2009,05,25,10,11,16.70
2009,05,25,10,12,16.70
2009,05,25,10,13,16.70
2009,05,25,10,14,16.80
2009,05,25,10,15,16.80
2009,05,25,10,16,16.70
2009,05,25,10,17,16.50
2009,05,25,10,18,16.50
2009,05,25,10,19,16.40
2009,05,25,10,20,16.50
2009,05,25,10,21,16.40
2009,05,25,10,22,16.30
2009,05,25,10,23,16.20
2009,05,25,10,24,16.10
2009,05,25,10,25,16.10
2009,05,25,10,26,16.10
2009,05,25,10,27,16.00
2009,05,25,10,28,15.90
2009,05,25,10,29,15.80
2009,05,25,10,30,15.80
2009,05,25,10,31,15.80
2009,05,25,10,32,15.80
2009,05,25,10,33,15.80
2009,05,25,10,34,15.80
2009,05,25,10,35,15.90
2009,05,25,10,36,16.00
2009,05,25,10,37,16.00
2009,05,25,10,38,15.90
2009,05,25,10,39,16.00
2009,05,25,10,40,15.90
2009,05,25,10,41,15.90
2009,05,25,10,42,15.90
2009,05,25,10,43,15.90
2009,05,25,10,44,15.90
2009,05,25,10,45,15.90
2009,05,25,10,46,15.80
2009,05,25,10,47,15.70
2009,05,25,10,48,15.50
2009,05,25,10,49,15.40
2009,05,25,10,50,15.30
2009,05,25,10,51,15.40
2009,05,25,10,52,15.60
2009,05,25,10,53,15.60
2009,05,25,10,54,15.60
2009,05,25,10,55,15.70
2009,05,25,10,56,15.80
2009,05,25,10,57,15.80
2009,05,25,10,58,15.70
2009,05,25,10,59,15.70
2009,05,25,11,00,15.70
2009,05,25,11,01,15.70
2009,05,25,11,02,15.90
2009,05,25,11,03,16.00
2009,05,25,11,04,16.10
2009,05,25,11,05,16.10
2009,05,25,11,06,16.10
2009,05,25,11,07,16.10
2009,05,25,11,08,16.00
2009,05,25,11,09,16.00
2009,05,25,11,10,15.90
2009,05,25,11,11,15.80
2009,05,25,11,12,15.70
2009,05,25,11,13,15.60
2009,05,25,11,14,15.60
2009,05,25,11,15,15.60
2009,05,25,11,16,15.60
2009,05,25,11,17,15.60
2009,05,25,11,18,15.60
2009,05,25,11,19,15.70
2009,05,25,11,20,15.70
2009,05,25,11,21,15.70
2009,05,25,11,22,15.70
2009,05,25,11,23,15.70
2009,05,25,11,24,15.60
2009,05,25,11,25,15.60
2009,05,25,11,26,15.70
2009,05,25,11,27,15.60
2009,05,25,11,28,15.70
2009,05,25,11,29,15.70
2009,05,25,11,30,15.80
2009,05,25,11,31,15.80
2009,05,25,11,32,15.80
2009,05,25,11,33,15.80
2009,05,25,11,34,15.80
2009,05,25,11,35,15.80
2009,05,25,11,36,15.80
2009,05,25,11,37,15.80
2009,05,25,11,38,15.90
2009,05,25,11,39,16.00
2009,05,25,11,40,16.10
2009,05,25,11,41,16.30
2009,05,25,11,42,16.30
2009,05,25,11,43,16.30
2009,05,25,11,44,16.40
2009,05,25,11,45,16.40
2009,05,25,11,46,16.50
2009,05,25,11,47,16.50
2009,05,25,11,48,16.50
2009,05,25,11,49,16.50
2009,05,25,11,50,16.50
2009,05,25,11,51,16.40
2009,05,25,11,52,16.30
2009,05,25,11,53,16.30
2009,05,25,11,54,16.40
2009,05,25,11,55,16.50
2009,05,25,11,56,16.50
2009,05,25,11,57,16.50
2009,05,25,11,58,16.40
2009,05,25,11,59,16.30
2009,05,25,12,00,16.30
2009,05,25,12,01,16.30
2009,05,25,12,02,16.30
2009,05,25,12,03,16.40
2009,05,25,12,04,16.50
2009,05,25,12,05,16.60
2009,05,25,12,06,16.60
2009,05,25,12,07,16.70
2009,05,25,12,08,16.70
2009,05,25,12,09,16.80
2009,05,25,12,10,16.80
2009,05,25,12,11,16.70
2009,05,25,12,12,16.80
2009,05,25,12,13,16.80
2009,05,25,12,14,16.70
2009,05,25,12,15,16.70
2009,05,25,12,16,16.60
2009,05,25,12,17,16.60
2009,05,25,12,18,16.60
2009,05,25,12,19,16.70
2009,05,25,12,20,16.60
2009,05,25,12,21,16.60
2009,05,25,12,22,16.60
2009,05,25,12,23,16.60
2009,05,25,12,24,16.60
2009,05,25,12,25,16.60
2009,05,25,12,26,16.80
2009,05,25,12,27,16.90
2009,05,25,12,28,16.80
2009,05,25,12,29,16.70
2009,05,25,12,30,16.60
2009,05,25,12,31,16.60
2009,05,25,12,32,16.50
2009,05,25,12,33,16.50
2009,05,25,12,34,16.40
2009,05,25,12,35,16.40
2009,05,25,12,36,16.40
2009,05,25,12,37,16.30
2009,05,25,12,38,16.30
2009,05,25,12,39,16.40
2009,05,25,12,40,16.50
2009,05,25,12,41,16.70
2009,05,25,12,42,16.80
2009,05,25,12,43,16.80
2009,05,25,12,44,16.80
2009,05,25,12,45,16.90
2009,05,25,12,46,16.90
2009,05,25,12,47,17.00
2009,05,25,12,48,17.00
2009,05,25,12,49,16.90
2009,05,25,12,50,16.90
2009,05,25,12,51,16.90
2009,05,25,12,52,16.90
2009,05,25,12,53,16.90
2009,05,25,12,54,16.90
2009,05,25,12,55,17.00
2009,05,25,12,56,17.10
2009,05,25,12,57,17.10
2009,05,25,12,58,17.30
2009,05,25,12,59,17.30
2009,05,25,13,00,17.20
2009,05,25,13,01,17.30
2009,05,25,13,02,17.30
2009,05,25,13,03,17.20
2009,05,25,13,04,17.20
2009,05,25,13,05,17.30
2009,05,25,13,06,17.20
2009,05,25,13,07,17.20
2009,05,25,13,08,17.30
2009,05,25,13,09,17.30
2009,05,25,13,10,17.20
2009,05,25,13,11,17.20
2009,05,25,13,12,17.30
2009,05,25,13,13,17.30
2009,05,25,13,14,17.30
2009,05,25,13,15,17.20
2009,05,25,13,16,17.10
2009,05,25,13,17,17.10
2009,05,25,13,18,17.10
2009,05,25,13,19,17.10
2009,05,25,13,20,17.10
2009,05,25,13,21,17.20
2009,05,25,13,22,17.20
2009,05,25,13,23,17.20
2009,05,25,13,24,17.30
2009,05,25,13,25,17.30
2009,05,25,13,26,17.30
2009,05,25,13,27,17.20
2009,05,25,13,28,17.20
2009,05,25,13,29,17.10
2009,05,25,13,30,17.00
2009,05,25,13,31,16.90
2009,05,25,13,32,16.80
2009,05,25,13,33,16.70
2009,05,25,13,34,16.60
2009,05,25,13,35,16.60
2009,05,25,13,36,16.50
2009,05,25,13,37,16.40
2009,05,25,13,38,16.40
2009,05,25,13,39,16.40
2009,05,25,13,40,16.30
2009,05,25,13,41,16.30
2009,05,25,13,42,16.30
2009,05,25,13,43,16.40
2009,05,25,13,44,16.30
2009,05,25,13,45,16.30
2009,05,25,13,46,16.30
2009,05,25,13,47,16.30
2009,05,25,13,48,16.40
2009,05,25,13,49,16.50
2009,05,25,13,50,16.50
2009,05,25,13,51,16.60
2009,05,25,13,52,16.80
2009,05,25,13,53,16.80
2009,05,25,13,54,16.90
2009,05,25,13,55,17.00
2009,05,25,13,56,16.90
2009,05,25,13,57,16.90
2009,05,25,13,58,17.00
2009,05,25,13,59,17.00
2009,05,25,14,00,16.90
2009,05,25,14,01,16.80
2009,05,25,14,02,16.80
2009,05,25,14,03,16.70
2009,05,25,14,04,16.70
2009,05,25,14,05,16.70
2009,05,25,14,06,16.80
2009,05,25,14,07,16.90
2009,05,25,14,08,17.10
2009,05,25,14,09,17.20
2009,05,25,14,10,17.20
2009,05,25,14,11,17.20
2009,05,25,14,12,17.20
2009,05,25,14,13,17.20
2009,05,25,14,14,17.00
2009,05,25,14,15,17.00
2009,05,25,14,16,17.00
2009,05,25,14,17,17.10
2009,05,25,14,18,17.10
2009,05,25,14,19,17.20
2009,05,25,14,20,17.10
2009,05,25,14,21,17.20
2009,05,25,14,22,17.20
2009,05,25,14,23,17.20
2009,05,25,14,24,17.30
2009,05,25,14,25,17.30
2009,05,25,14,26,17.30
2009,05,25,14,27,17.30
2009,05,25,14,28,17.20
2009,05,25,14,29,17.20
2009,05,25,14,30,17.20
2009,05,25,14,31,17.20
2009,05,25,14,32,17.30
2009,05,25,14,33,17.40
2009,05,25,14,34,17.40
2009,05,25,14,35,17.30
2009,05,25,14,36,17.30
2009,05,25,14,37,17.30
2009,05,25,14,38,17.30
2009,05,25,14,39,17.40
2009,05,25,14,40,17.50
2009,05,25,14,41,17.60
2009,05,25,14,42,17.60
2009,05,25,14,43,17.70
2009,05,25,14,44,17.70
2009,05,25,14,45,17.70
2009,05,25,14,46,17.70
2009,05,25,14,47,17.70
2009,05,25,14,48,17.70
2009,05,25,14,49,17.70
2009,05,25,14,50,17.60
2009,05,25,14,51,17.60
2009,05,25,14,52,17.50
2009,05,25,14,53,17.50
2009,05,25,14,54,17.50
2009,05,25,14,55,17.50
2009,05,25,14,56,17.40
2009,05,25,14,57,17.40
2009,05,25,14,58,17.30
2009,05,25,14,59,17.30
2009,05,25,15,00,17.30
2009,05,25,15,01,17.20
2009,05,25,15,02,17.20
2009,05,25,15,03,17.20
2009,05,25,15,04,17.20
2009,05,25,15,05,17.10
2009,05,25,15,06,17.10
2009,05,25,15,07,17.10
2009,05,25,15,08,17.20
2009,05,25,15,09,17.10
2009,05,25,15,10,17.20
2009,05,25,15,11,17.20
2009,05,25,15,12,17.20
2009,05,25,15,13,17.20
2009,05,25,15,14,17.20
2009,05,25,15,15,17.20
2009,05,25,15,16,17.10
2009,05,25,15,17,17.20
2009,05,25,15,18,17.20
2009,05,25,15,19,17.20
2009,05,25,15,20,17.20
2009,05,25,15,21,17.10
2009,05,25,15,22,17.10
2009,05,25,15,23,17.10
2009,05,25,15,24,17.10
2009,05,25,15,25,17.00
2009,05,25,15,26,17.00
2009,05,25,15,27,17.00
2009,05,25,15,28,17.10
2009,05,25,15,29,17.10
2009,05,25,15,30,17.20
2009,05,25,15,31,17.20
2009,05,25,15,32,17.20
2009,05,25,15,33,17.20
2009,05,25,15,34,17.20
2009,05,25,15,35,17.20
2009,05,25,15,36,17.20
2009,05,25,15,37,17.20
2009,05,25,15,38,17.20
2009,05,25,15,39,17.10
2009,05,25,15,40,17.10
2009,05,25,15,41,17.10
2009,05,25,15,42,17.10
2009,05,25,15,43,17.10
2009,05,25,15,44,17.10
2009,05,25,15,45,17.10
2009,05,25,15,46,17.00
2009,05,25,15,47,17.00
2009,05,25,15,48,16.90
2009,05,25,15,49,16.90
2009,05,25,15,50,16.80
2009,05,25,15,51,16.80
2009,05,25,15,52,16.70
2009,05,25,15,53,16.70
2009,05,25,15,54,16.60
2009,05,25,15,55,16.60
2009,05,25,15,56,16.60
2009,05,25,15,57,16.60
2009,05,25,15,58,16.60
2009,05,25,15,59,16.70
2009,05,25,16,00,16.70
2009,05,25,16,01,16.70
2009,05,25,16,02,16.80
2009,05,25,16,03,16.80
2009,05,25,16,04,16.80
2009,05,25,16,05,16.80
2009,05,25,16,06,16.80
2009,05,25,16,07,16.90
2009,05,25,16,08,16.90
2009,05,25,16,09,16.90
2009,05,25,16,10,16.90
2009,05,25,16,11,16.90
2009,05,25,16,12,16.90
2009,05,25,16,13,16.90
2009,05,25,16,14,16.90
2009,05,25,16,15,16.90
2009,05,25,16,16,16.90
2009,05,25,16,17,17.00
2009,05,25,16,18,17.00
2009,05,25,16,19,17.00
2009,05,25,16,20,17.00
2009,05,25,16,21,17.00
2009,05,25,16,22,16.90
2009,05,25,16,23,16.90
2009,05,25,16,24,16.90
2009,05,25,16,25,16.90
2009,05,25,16,26,16.80
2009,05,25,16,27,16.80
2009,05,25,16,28,16.80
2009,05,25,16,29,16.80
2009,05,25,16,30,16.80
2009,05,25,16,31,16.70
2009,05,25,16,32,16.70
2009,05,25,16,33,16.60
2009,05,25,16,34,16.60
2009,05,25,16,35,16.60
2009,05,25,16,36,16.60
2009,05,25,16,37,16.60
2009,05,25,16,38,16.60
2009,05,25,16,39,16.60
2009,05,25,16,40,16.60
2009,05,25,16,41,16.60
2009,05,25,16,42,16.60
2009,05,25,16,43,16.60
2009,05,25,16,44,16.60
2009,05,25,16,45,16.70
2009,05,25,16,46,16.70
2009,05,25,16,47,16.80
2009,05,25,16,48,16.80
2009,05,25,16,49,16.80
2009,05,25,16,50,16.80
2009,05,25,16,51,16.90
2009,05,25,16,52,16.90
2009,05,25,16,53,16.90
2009,05,25,16,54,16.90
2009,05,25,16,55,16.90
2009,05,25,16,56,17.00
2009,05,25,16,57,16.90
2009,05,25,16,58,16.90
2009,05,25,16,59,16.90
2009,05,25,17,00,16.90
2009,05,25,17,01,16.90
2009,05,25,17,02,17.00
2009,05,25,17,03,17.00
2009,05,25,17,04,17.00
2009,05,25,17,05,17.00
2009,05,25,17,06,17.10
2009,05,25,17,07,17.10
2009,05,25,17,08,17.10
2009,05,25,17,09,17.10
2009,05,25,17,10,17.00
2009,05,25,17,11,16.90
2009,05,25,17,12,16.80
2009,05,25,17,13,16.70
2009,05,25,17,14,16.50
2009,05,25,17,15,16.40
2009,05,25,17,16,16.30
2009,05,25,17,17,16.20
2009,05,25,17,18,16.00
2009,05,25,17,19,15.90
2009,05,25,17,20,15.80
2009,05,25,17,21,15.70
2009,05,25,17,22,15.60
2009,05,25,17,23,15.50
2009,05,25,17,24,15.30
2009,05,25,17,25,15.20
2009,05,25,17,26,15.20
2009,05,25,17,27,15.00
2009,05,25,17,28,15.00
2009,05,25,17,29,15.00
2009,05,25,17,30,15.00
2009,05,25,17,31,15.00
2009,05,25,17,32,15.00
2009,05,25,17,33,15.00
2009,05,25,17,34,14.90
2009,05,25,17,35,14.90
2009,05,25,17,36,14.80
2009,05,25,17,37,14.80
2009,05,25,17,38,14.80
2009,05,25,17,39,14.70
2009,05,25,17,40,14.70
2009,05,25,17,41,14.60
2009,05,25,17,42,14.60
2009,05,25,17,43,14.60
2009,05,25,17,44,14.60
2009,05,25,17,45,14.60
2009,05,25,17,46,14.60
2009,05,25,17,47,14.70
2009,05,25,17,48,14.70
2009,05,25,17,49,14.70
2009,05,25,17,50,14.70
2009,05,25,17,51,14.70
2009,05,25,17,52,14.80
2009,05,25,17,53,14.80
2009,05,25,17,54,14.80
2009,05,25,17,55,14.80
2009,05,25,17,56,14.80
2009,05,25,17,57,14.70
2009,05,25,17,58,14.70
2009,05,25,17,59,14.70
2009,05,25,18,00,14.70
2009,05,25,18,01,14.70
2009,05,25,18,02,14.70
2009,05,25,18,03,14.70
2009,05,25,18,04,14.70
2009,05,25,18,05,14.70
2009,05,25,18,06,14.70
2009,05,25,18,07,14.70
2009,05,25,18,08,14.70
2009,05,25,18,09,14.60
2009,05,25,18,10,14.60
2009,05,25,18,11,14.60
2009,05,25,18,12,14.60
2009,05,25,18,13,14.70
2009,05,25,18,14,14.70
2009,05,25,18,15,14.70
2009,05,25,18,16,14.70
2009,05,25,18,17,14.70
2009,05,25,18,18,14.70
2009,05,25,18,19,14.80
2009,05,25,18,20,14.80
2009,05,25,18,21,14.80
2009,05,25,18,22,14.90
2009,05,25,18,23,15.00
2009,05,25,18,24,15.00
2009,05,25,18,25,15.00
2009,05,25,18,26,15.00
2009,05,25,18,27,15.00
2009,05,25,18,28,15.00
2009,05,25,18,29,15.00
2009,05,25,18,30,15.00
2009,05,25,18,31,15.00
2009,05,25,18,32,15.00
2009,05,25,18,33,15.00
2009,05,25,18,34,15.00
2009,05,25,18,35,15.00
2009,05,25,18,36,15.00
2009,05,25,18,37,15.00
2009,05,25,18,38,15.00
2009,05,25,18,39,15.10
2009,05,25,18,40,15.10
2009,05,25,18,41,15.20
2009,05,25,18,42,15.20
2009,05,25,18,43,15.20
2009,05,25,18,44,15.20
2009,05,25,18,45,15.20
2009,05,25,18,46,15.20
2009,05,25,18,47,15.20
2009,05,25,18,48,15.20
2009,05,25,18,49,15.20
2009,05,25,18,50,15.20
2009,05,25,18,51,15.20
2009,05,25,18,52,15.10
2009,05,25,18,53,15.10
2009,05,25,18,54,15.10
2009,05,25,18,55,15.10
2009,05,25,18,56,15.10
2009,05,25,18,57,15.10
2009,05,25,18,58,15.10
2009,05,25,18,59,15.10
2009,05,25,19,00,15.10
2009,05,25,19,01,15.10
2009,05,25,19,02,15.10
2009,05,25,19,03,15.10
2009,05,25,19,04,15.10
