Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,22,00,00,6.10
2008,11,22,00,01,5.90
2008,11,22,00,02,5.80
2008,11,22,00,03,5.70
2008,11,22,00,04,5.60
2008,11,22,00,05,5.50
2008,11,22,00,06,5.40
2008,11,22,00,07,5.30
2008,11,22,00,08,5.30
2008,11,22,00,09,5.20
2008,11,22,00,10,5.10
2008,11,22,00,11,5.00
2008,11,22,00,12,4.90
2008,11,22,00,13,4.90
2008,11,22,00,14,4.80
2008,11,22,00,15,4.80
2008,11,22,00,16,4.70
2008,11,22,00,17,4.70
2008,11,22,00,18,4.60
2008,11,22,00,19,4.60
2008,11,22,00,20,4.60
2008,11,22,00,21,4.50
2008,11,22,00,22,4.50
2008,11,22,00,23,4.40
2008,11,22,00,24,4.40
2008,11,22,00,25,4.40
2008,11,22,00,26,4.30
2008,11,22,00,27,4.30
2008,11,22,00,28,4.30
2008,11,22,00,29,4.30
2008,11,22,00,30,4.20
2008,11,22,00,31,4.20
2008,11,22,00,32,4.20
2008,11,22,00,33,4.20
2008,11,22,00,34,4.20
2008,11,22,00,35,4.10
2008,11,22,00,36,4.10
2008,11,22,00,37,4.10
2008,11,22,00,38,4.10
2008,11,22,00,39,4.10
2008,11,22,00,40,4.20
2008,11,22,00,41,4.20
2008,11,22,00,42,4.20
2008,11,22,00,43,4.20
2008,11,22,00,44,4.20
2008,11,22,00,45,4.20
2008,11,22,00,46,4.20
2008,11,22,00,47,4.20
2008,11,22,00,48,4.20
2008,11,22,00,49,4.20
2008,11,22,00,50,4.20
2008,11,22,00,51,4.20
2008,11,22,00,52,4.20
2008,11,22,00,53,4.20
2008,11,22,00,54,4.20
2008,11,22,00,55,4.10
2008,11,22,00,56,4.10
2008,11,22,00,57,4.10
2008,11,22,00,58,4.10
2008,11,22,00,59,4.10
2008,11,22,01,00,4.10
2008,11,22,01,01,4.00
2008,11,22,01,02,4.00
2008,11,22,01,03,4.00
2008,11,22,01,04,3.90
2008,11,22,01,05,3.90
2008,11,22,01,06,3.90
2008,11,22,01,07,3.90
2008,11,22,01,08,3.90
2008,11,22,01,09,3.80
2008,11,22,01,10,3.80
2008,11,22,01,11,3.80
2008,11,22,01,12,3.80
2008,11,22,01,13,3.80
2008,11,22,01,14,3.80
2008,11,22,01,15,3.80
2008,11,22,01,16,3.80
2008,11,22,01,17,3.80
2008,11,22,01,18,3.70
2008,11,22,01,19,3.70
2008,11,22,01,20,3.70
2008,11,22,01,21,3.70
2008,11,22,01,22,3.70
2008,11,22,01,23,3.70
2008,11,22,01,24,3.70
2008,11,22,01,25,3.70
2008,11,22,01,26,3.60
2008,11,22,01,27,3.60
2008,11,22,01,28,3.60
2008,11,22,01,29,3.60
2008,11,22,01,30,3.60
2008,11,22,01,31,3.60
2008,11,22,01,32,3.60
2008,11,22,01,33,3.50
2008,11,22,01,34,3.50
2008,11,22,01,35,3.50
2008,11,22,01,36,3.50
2008,11,22,01,37,3.50
2008,11,22,01,38,3.50
2008,11,22,01,39,3.40
2008,11,22,01,40,3.40
2008,11,22,01,41,3.40
2008,11,22,01,42,3.40
2008,11,22,01,43,3.40
2008,11,22,01,44,3.40
2008,11,22,01,45,3.40
2008,11,22,01,46,3.40
2008,11,22,01,47,3.40
2008,11,22,01,48,3.40
2008,11,22,01,49,3.40
2008,11,22,01,50,3.30
2008,11,22,01,51,3.30
2008,11,22,01,52,3.30
2008,11,22,01,53,3.30
2008,11,22,01,54,3.30
2008,11,22,01,55,3.30
2008,11,22,01,56,3.30
2008,11,22,01,57,3.30
2008,11,22,01,58,3.30
2008,11,22,01,59,3.30
2008,11,22,02,00,3.30
2008,11,22,02,01,3.30
2008,11,22,02,02,3.30
2008,11,22,02,03,3.30
2008,11,22,02,04,3.30
2008,11,22,02,05,3.30
2008,11,22,02,06,3.30
2008,11,22,02,07,3.30
2008,11,22,02,08,3.30
2008,11,22,02,09,3.30
2008,11,22,02,10,3.30
2008,11,22,02,11,3.30
2008,11,22,02,12,3.30
2008,11,22,02,13,3.30
2008,11,22,02,14,3.30
2008,11,22,02,15,3.30
2008,11,22,02,16,3.20
2008,11,22,02,17,3.20
2008,11,22,02,18,3.20
2008,11,22,02,19,3.20
2008,11,22,02,20,3.20
2008,11,22,02,21,3.20
2008,11,22,02,22,3.20
2008,11,22,02,23,3.20
2008,11,22,02,24,3.20
2008,11,22,02,25,3.20
2008,11,22,02,26,3.20
2008,11,22,02,27,3.10
2008,11,22,02,28,3.10
2008,11,22,02,29,3.10
2008,11,22,02,30,3.10
2008,11,22,02,31,3.10
2008,11,22,02,32,3.10
2008,11,22,02,33,3.00
2008,11,22,02,34,3.00
2008,11,22,02,35,3.00
2008,11,22,02,36,3.00
2008,11,22,02,37,3.00
2008,11,22,02,38,3.00
2008,11,22,02,39,3.00
2008,11,22,02,40,3.00
2008,11,22,02,41,2.90
2008,11,22,02,42,2.90
2008,11,22,02,43,2.90
2008,11,22,02,44,2.90
2008,11,22,02,45,2.90
2008,11,22,02,46,2.90
2008,11,22,02,47,2.90
2008,11,22,02,48,2.90
2008,11,22,02,49,2.90
2008,11,22,02,50,2.90
2008,11,22,02,51,2.90
2008,11,22,02,52,2.90
2008,11,22,02,53,2.90
2008,11,22,02,54,2.90
2008,11,22,02,55,2.90
2008,11,22,02,56,2.90
2008,11,22,02,57,2.90
2008,11,22,02,58,2.90
2008,11,22,02,59,2.90
2008,11,22,03,00,2.90
2008,11,22,03,01,2.90
2008,11,22,03,02,2.90
2008,11,22,03,03,2.90
2008,11,22,03,04,2.90
2008,11,22,03,05,2.90
2008,11,22,03,06,2.90
2008,11,22,03,07,2.90
2008,11,22,03,08,2.90
2008,11,22,03,09,2.90
2008,11,22,03,10,2.90
2008,11,22,03,11,2.90
2008,11,22,03,12,2.90
2008,11,22,03,13,2.90
2008,11,22,03,14,2.90
2008,11,22,03,15,2.90
2008,11,22,03,16,2.90
2008,11,22,03,17,2.90
2008,11,22,03,18,2.90
2008,11,22,03,19,2.90
2008,11,22,03,20,2.90
2008,11,22,03,21,2.90
2008,11,22,03,22,2.90
2008,11,22,03,23,2.90
2008,11,22,03,24,2.90
2008,11,22,03,25,2.90
2008,11,22,03,26,2.90
2008,11,22,03,27,2.90
2008,11,22,03,28,2.90
2008,11,22,03,29,2.90
2008,11,22,03,30,2.90
2008,11,22,03,31,2.90
2008,11,22,03,32,2.80
2008,11,22,03,33,2.80
2008,11,22,03,34,2.80
2008,11,22,03,35,2.90
2008,11,22,03,36,2.90
2008,11,22,03,37,2.90
2008,11,22,03,38,2.90
2008,11,22,03,39,2.90
2008,11,22,03,40,2.90
2008,11,22,03,41,2.90
2008,11,22,03,42,2.90
2008,11,22,03,43,2.90
2008,11,22,03,44,2.90
2008,11,22,03,45,2.90
2008,11,22,03,46,2.90
2008,11,22,03,47,2.90
2008,11,22,03,48,2.90
2008,11,22,03,49,2.90
2008,11,22,03,50,3.00
2008,11,22,03,51,3.00
2008,11,22,03,52,3.00
2008,11,22,03,53,3.00
2008,11,22,03,54,3.00
2008,11,22,03,55,3.00
2008,11,22,03,56,3.00
2008,11,22,03,57,3.00
2008,11,22,03,58,2.90
2008,11,22,03,59,2.90
2008,11,22,04,00,2.90
2008,11,22,04,01,2.90
2008,11,22,04,02,2.90
2008,11,22,04,03,2.90
2008,11,22,04,04,2.90
2008,11,22,04,05,2.90
2008,11,22,04,06,2.90
2008,11,22,04,07,2.90
2008,11,22,04,08,2.90
2008,11,22,04,09,2.90
2008,11,22,04,10,2.90
2008,11,22,04,11,2.90
2008,11,22,04,12,2.90
2008,11,22,04,13,2.80
2008,11,22,04,14,2.80
2008,11,22,04,15,2.80
2008,11,22,04,16,2.80
2008,11,22,04,17,2.90
2008,11,22,04,18,2.90
2008,11,22,04,19,2.90
2008,11,22,04,20,2.90
2008,11,22,04,21,2.90
2008,11,22,04,22,2.90
2008,11,22,04,23,2.90
2008,11,22,04,24,2.90
2008,11,22,04,25,2.90
2008,11,22,04,26,2.90
2008,11,22,04,27,2.90
2008,11,22,04,28,2.90
2008,11,22,04,29,2.90
2008,11,22,04,30,2.90
2008,11,22,04,31,2.90
2008,11,22,04,32,2.90
2008,11,22,04,33,2.90
2008,11,22,04,34,2.90
2008,11,22,04,35,2.90
2008,11,22,04,36,2.90
2008,11,22,04,37,2.80
2008,11,22,04,38,2.80
2008,11,22,04,39,2.80
2008,11,22,04,40,2.80
2008,11,22,04,41,2.80
2008,11,22,04,42,2.80
2008,11,22,04,43,2.80
2008,11,22,04,44,2.80
2008,11,22,04,45,2.80
2008,11,22,04,46,2.90
2008,11,22,04,47,2.80
2008,11,22,04,48,2.80
2008,11,22,04,49,2.80
2008,11,22,04,50,2.80
2008,11,22,04,51,2.80
2008,11,22,04,52,2.80
2008,11,22,04,53,2.80
2008,11,22,04,54,2.80
2008,11,22,04,55,2.80
2008,11,22,04,56,2.80
2008,11,22,04,57,2.90
2008,11,22,04,58,2.80
2008,11,22,04,59,2.90
2008,11,22,05,00,2.90
2008,11,22,05,01,2.90
2008,11,22,05,02,2.90
2008,11,22,05,03,2.90
2008,11,22,05,04,2.90
2008,11,22,05,05,2.90
2008,11,22,05,06,2.90
2008,11,22,05,07,2.90
2008,11,22,05,08,2.90
2008,11,22,05,09,2.90
2008,11,22,05,10,2.90
2008,11,22,05,11,2.90
2008,11,22,05,12,2.90
2008,11,22,05,13,2.90
2008,11,22,05,14,2.90
2008,11,22,05,15,2.90
2008,11,22,05,16,2.90
2008,11,22,05,17,2.90
2008,11,22,05,18,2.90
2008,11,22,05,19,2.90
2008,11,22,05,20,2.90
2008,11,22,05,21,2.90
2008,11,22,05,22,2.90
2008,11,22,05,23,2.90
2008,11,22,05,24,2.90
2008,11,22,05,25,2.90
2008,11,22,05,26,3.00
2008,11,22,05,27,2.90
2008,11,22,05,28,2.90
2008,11,22,05,29,3.00
2008,11,22,05,30,3.00
2008,11,22,05,31,3.00
2008,11,22,05,32,3.00
2008,11,22,05,33,2.90
2008,11,22,05,34,2.90
2008,11,22,05,35,2.90
2008,11,22,05,36,2.90
2008,11,22,05,37,2.90
2008,11,22,05,38,2.90
2008,11,22,05,39,2.90
2008,11,22,05,40,2.90
2008,11,22,05,41,2.90
2008,11,22,05,42,2.90
2008,11,22,05,43,2.90
2008,11,22,05,44,2.90
2008,11,22,05,45,2.90
2008,11,22,05,46,2.90
2008,11,22,05,47,2.90
2008,11,22,05,48,2.90
2008,11,22,05,49,2.90
2008,11,22,05,50,2.90
2008,11,22,05,51,2.90
2008,11,22,05,52,2.90
2008,11,22,05,53,2.90
2008,11,22,05,54,2.90
2008,11,22,05,55,2.90
2008,11,22,05,56,2.90
2008,11,22,05,57,2.90
2008,11,22,05,58,2.90
2008,11,22,05,59,2.90
2008,11,22,06,00,2.90
2008,11,22,06,01,2.90
2008,11,22,06,02,2.90
2008,11,22,06,03,2.90
2008,11,22,06,04,2.90
2008,11,22,06,05,2.90
2008,11,22,06,06,2.90
2008,11,22,06,07,2.90
2008,11,22,06,08,2.90
2008,11,22,06,09,2.90
2008,11,22,06,10,2.90
2008,11,22,06,11,2.90
2008,11,22,06,12,2.90
2008,11,22,06,13,2.90
2008,11,22,06,14,3.00
2008,11,22,06,15,3.00
2008,11,22,06,16,3.00
2008,11,22,06,17,3.00
2008,11,22,06,18,3.00
2008,11,22,06,19,3.00
2008,11,22,06,20,3.00
2008,11,22,06,21,3.00
2008,11,22,06,22,3.00
2008,11,22,06,23,3.00
2008,11,22,06,24,3.00
2008,11,22,06,25,3.00
2008,11,22,06,26,3.00
2008,11,22,06,27,3.10
2008,11,22,06,28,3.10
2008,11,22,06,29,3.10
2008,11,22,06,30,3.10
2008,11,22,06,31,3.10
2008,11,22,06,32,3.10
2008,11,22,06,33,3.10
2008,11,22,06,34,3.10
2008,11,22,06,35,3.10
2008,11,22,06,36,3.10
2008,11,22,06,37,3.10
2008,11,22,06,38,3.10
2008,11,22,06,39,3.10
2008,11,22,06,40,3.10
2008,11,22,06,41,3.10
2008,11,22,06,42,3.10
2008,11,22,06,43,3.10
2008,11,22,06,44,3.10
2008,11,22,06,45,3.10
2008,11,22,06,46,3.20
2008,11,22,06,47,3.10
2008,11,22,06,48,3.10
2008,11,22,06,49,3.10
2008,11,22,06,50,3.10
2008,11,22,06,51,3.10
2008,11,22,06,52,3.10
2008,11,22,06,53,3.20
2008,11,22,06,54,3.10
2008,11,22,06,55,3.20
2008,11,22,06,56,3.20
2008,11,22,06,57,3.10
2008,11,22,06,58,3.20
2008,11,22,06,59,3.20
2008,11,22,07,00,3.20
2008,11,22,07,01,3.20
2008,11,22,07,02,3.20
2008,11,22,07,03,3.20
2008,11,22,07,04,3.20
2008,11,22,07,05,3.20
2008,11,22,07,06,3.20
2008,11,22,07,07,3.20
2008,11,22,07,08,3.30
2008,11,22,07,09,3.30
2008,11,22,07,10,3.40
2008,11,22,07,11,3.50
2008,11,22,07,12,3.50
2008,11,22,07,13,3.50
2008,11,22,07,14,3.60
2008,11,22,07,15,3.60
2008,11,22,07,16,3.60
2008,11,22,07,17,3.60
2008,11,22,07,18,3.60
2008,11,22,07,19,3.60
2008,11,22,07,20,3.60
2008,11,22,07,21,3.60
2008,11,22,07,22,3.60
2008,11,22,07,23,3.50
2008,11,22,07,24,3.50
2008,11,22,07,25,3.50
2008,11,22,07,26,3.50
2008,11,22,07,27,3.50
2008,11,22,07,28,3.50
2008,11,22,07,29,3.50
2008,11,22,07,30,3.50
2008,11,22,07,31,3.50
2008,11,22,07,32,3.50
2008,11,22,07,33,3.50
2008,11,22,07,34,3.50
2008,11,22,07,35,3.50
2008,11,22,07,36,3.60
2008,11,22,07,37,3.60
2008,11,22,07,38,3.60
2008,11,22,07,39,3.60
2008,11,22,07,40,3.60
2008,11,22,07,41,3.60
2008,11,22,07,42,3.60
2008,11,22,07,43,3.70
2008,11,22,07,44,3.70
2008,11,22,07,45,3.70
2008,11,22,07,46,3.70
2008,11,22,07,47,3.70
2008,11,22,07,48,3.70
2008,11,22,07,49,3.70
2008,11,22,07,50,3.70
2008,11,22,07,51,3.70
2008,11,22,07,52,3.70
2008,11,22,07,53,3.70
2008,11,22,07,54,3.80
2008,11,22,07,55,3.80
2008,11,22,07,56,3.70
2008,11,22,07,57,3.80
2008,11,22,07,58,3.80
2008,11,22,07,59,3.80
2008,11,22,08,00,3.70
2008,11,22,08,01,3.70
2008,11,22,08,02,3.70
2008,11,22,08,03,3.70
2008,11,22,08,04,3.70
2008,11,22,08,05,3.70
2008,11,22,08,06,3.70
2008,11,22,08,07,3.70
2008,11,22,08,08,3.70
2008,11,22,08,09,3.70
2008,11,22,08,10,3.60
2008,11,22,08,11,3.60
2008,11,22,08,12,3.60
2008,11,22,08,13,3.60
2008,11,22,08,14,3.60
2008,11,22,08,15,3.60
2008,11,22,08,16,3.60
2008,11,22,08,17,3.60
2008,11,22,08,18,3.60
2008,11,22,08,19,3.60
2008,11,22,08,20,3.60
2008,11,22,08,21,3.60
2008,11,22,08,22,3.60
2008,11,22,08,23,3.60
2008,11,22,08,24,3.60
2008,11,22,08,25,3.70
2008,11,22,08,26,3.70
2008,11,22,08,27,3.70
2008,11,22,08,28,3.70
2008,11,22,08,29,3.70
2008,11,22,08,30,3.70
2008,11,22,08,31,3.70
2008,11,22,08,32,3.70
2008,11,22,08,33,3.70
2008,11,22,08,34,3.70
2008,11,22,08,35,3.70
2008,11,22,08,36,3.70
2008,11,22,08,37,3.70
2008,11,22,08,38,3.70
2008,11,22,08,39,3.70
2008,11,22,08,40,3.70
2008,11,22,08,41,3.70
2008,11,22,08,42,3.70
2008,11,22,08,43,3.70
2008,11,22,08,44,3.70
2008,11,22,08,45,3.70
2008,11,22,08,46,3.70
2008,11,22,08,47,3.70
2008,11,22,08,48,3.70
2008,11,22,08,49,3.70
2008,11,22,08,50,3.70
2008,11,22,08,51,3.70
2008,11,22,08,52,3.70
2008,11,22,08,53,3.70
2008,11,22,08,54,3.70
2008,11,22,08,55,3.70
2008,11,22,08,56,3.70
2008,11,22,08,57,3.70
2008,11,22,08,58,3.70
2008,11,22,08,59,3.80
2008,11,22,09,00,3.80
2008,11,22,09,01,3.80
2008,11,22,09,02,3.80
2008,11,22,09,03,3.80
2008,11,22,09,04,3.80
2008,11,22,09,05,3.80
2008,11,22,09,06,3.80
2008,11,22,09,07,3.90
2008,11,22,09,08,3.90
2008,11,22,09,09,3.90
2008,11,22,09,10,3.90
2008,11,22,09,11,3.90
2008,11,22,09,12,3.90
2008,11,22,09,13,3.90
2008,11,22,09,14,3.80
2008,11,22,09,15,3.80
2008,11,22,09,16,3.80
2008,11,22,09,17,3.80
2008,11,22,09,18,3.80
2008,11,22,09,19,3.80
2008,11,22,09,20,3.70
2008,11,22,09,21,3.70
2008,11,22,09,22,3.70
2008,11,22,09,23,3.70
2008,11,22,09,24,3.70
2008,11,22,09,25,3.70
2008,11,22,09,26,3.70
2008,11,22,09,27,3.70
2008,11,22,09,28,3.70
2008,11,22,09,29,3.70
2008,11,22,09,30,3.70
2008,11,22,09,31,3.70
2008,11,22,09,32,3.70
2008,11,22,09,33,3.70
2008,11,22,09,34,3.70
2008,11,22,09,35,3.70
2008,11,22,09,36,3.80
2008,11,22,09,37,3.80
2008,11,22,09,38,3.80
2008,11,22,09,39,3.80
2008,11,22,09,40,3.80
2008,11,22,09,41,3.90
2008,11,22,09,42,3.90
2008,11,22,09,43,3.90
2008,11,22,09,44,4.00
2008,11,22,09,45,4.00
2008,11,22,09,46,4.10
2008,11,22,09,47,4.10
2008,11,22,09,48,4.10
2008,11,22,09,49,4.20
2008,11,22,09,50,4.20
2008,11,22,09,51,4.30
2008,11,22,09,52,4.30
2008,11,22,09,53,4.40
2008,11,22,09,54,4.40
2008,11,22,09,55,4.50
2008,11,22,09,56,4.50
2008,11,22,09,57,4.60
2008,11,22,09,58,4.60
2008,11,22,09,59,4.70
2008,11,22,10,00,4.70
2008,11,22,10,01,4.80
2008,11,22,10,02,4.80
2008,11,22,10,03,4.90
2008,11,22,10,04,5.00
2008,11,22,10,05,5.00
2008,11,22,10,06,5.10
2008,11,22,10,07,5.10
2008,11,22,10,08,5.20
2008,11,22,10,09,5.20
2008,11,22,10,10,5.30
2008,11,22,10,11,5.30
2008,11,22,10,12,5.30
2008,11,22,10,13,5.30
2008,11,22,10,14,5.40
2008,11,22,10,15,5.40
2008,11,22,10,16,5.50
2008,11,22,10,17,5.50
2008,11,22,10,18,5.60
2008,11,22,10,19,5.60
2008,11,22,10,20,5.60
2008,11,22,10,21,5.70
2008,11,22,10,22,5.70
2008,11,22,10,23,5.70
2008,11,22,10,24,5.70
2008,11,22,10,25,5.70
2008,11,22,10,26,5.70
2008,11,22,10,27,5.70
2008,11,22,10,28,5.80
2008,11,22,10,29,5.80
2008,11,22,10,30,5.80
2008,11,22,10,31,5.80
2008,11,22,10,32,5.80
2008,11,22,10,33,5.90
2008,11,22,10,34,5.90
2008,11,22,10,35,5.90
2008,11,22,10,36,6.00
2008,11,22,10,37,6.00
2008,11,22,10,38,6.10
2008,11,22,10,39,6.10
2008,11,22,10,40,6.10
2008,11,22,10,41,6.20
2008,11,22,10,42,6.20
2008,11,22,10,43,6.20
2008,11,22,10,44,6.20
2008,11,22,10,45,6.30
2008,11,22,10,46,6.30
2008,11,22,10,47,6.30
2008,11,22,10,48,6.40
2008,11,22,10,49,6.40
2008,11,22,10,50,6.40
2008,11,22,10,51,6.40
2008,11,22,10,52,6.40
2008,11,22,10,53,6.50
2008,11,22,10,54,6.50
2008,11,22,10,55,6.60
2008,11,22,10,56,6.60
2008,11,22,10,57,6.70
2008,11,22,10,58,6.70
2008,11,22,10,59,6.70
2008,11,22,11,00,6.70
2008,11,22,11,01,6.80
2008,11,22,11,02,6.80
2008,11,22,11,03,6.90
2008,11,22,11,04,6.90
2008,11,22,11,05,6.90
2008,11,22,11,06,7.00
2008,11,22,11,07,7.10
2008,11,22,11,08,7.10
2008,11,22,11,09,7.10
2008,11,22,11,10,7.10
2008,11,22,11,11,7.20
2008,11,22,11,12,7.20
2008,11,22,11,13,7.20
2008,11,22,11,14,7.20
2008,11,22,11,15,7.20
2008,11,22,11,16,7.20
2008,11,22,11,17,7.20
2008,11,22,11,18,7.20
2008,11,22,11,19,7.20
2008,11,22,11,20,7.20
2008,11,22,11,21,7.20
2008,11,22,11,22,7.20
2008,11,22,11,23,7.20
2008,11,22,11,24,7.20
2008,11,22,11,25,7.30
2008,11,22,11,26,7.30
2008,11,22,11,27,7.30
2008,11,22,11,28,7.30
2008,11,22,11,29,7.30
2008,11,22,11,30,7.30
2008,11,22,11,31,7.40
2008,11,22,11,32,7.40
2008,11,22,11,33,7.40
2008,11,22,11,34,7.40
2008,11,22,11,35,7.40
2008,11,22,11,36,7.40
2008,11,22,11,37,7.40
2008,11,22,11,38,7.50
2008,11,22,11,39,7.50
2008,11,22,11,40,7.60
2008,11,22,11,41,7.60
2008,11,22,11,42,7.60
2008,11,22,11,43,7.60
2008,11,22,11,44,7.60
2008,11,22,11,45,7.60
2008,11,22,11,46,7.60
2008,11,22,11,47,7.60
2008,11,22,11,48,7.60
2008,11,22,11,49,7.60
2008,11,22,11,50,7.60
2008,11,22,11,51,7.60
2008,11,22,11,52,7.60
2008,11,22,11,53,7.60
2008,11,22,11,54,7.60
2008,11,22,11,55,7.60
2008,11,22,11,56,7.50
2008,11,22,11,57,7.50
2008,11,22,11,58,7.50
2008,11,22,11,59,7.40
2008,11,22,12,00,7.40
2008,11,22,12,01,7.40
2008,11,22,12,02,7.30
2008,11,22,12,03,7.30
2008,11,22,12,04,7.30
2008,11,22,12,05,7.30
2008,11,22,12,06,7.30
2008,11,22,12,07,7.30
2008,11,22,12,08,7.30
2008,11,22,12,09,7.30
2008,11,22,12,10,7.30
2008,11,22,12,11,7.30
2008,11,22,12,12,7.30
2008,11,22,12,13,7.30
2008,11,22,12,14,7.40
2008,11,22,12,15,7.40
2008,11,22,12,16,7.40
2008,11,22,12,17,7.40
2008,11,22,12,18,7.40
2008,11,22,12,19,7.40
2008,11,22,12,20,7.50
2008,11,22,12,21,7.50
2008,11,22,12,22,7.50
2008,11,22,12,23,7.60
2008,11,22,12,24,7.60
2008,11,22,12,25,7.60
2008,11,22,12,26,7.60
2008,11,22,12,27,7.60
2008,11,22,12,28,7.70
2008,11,22,12,29,7.70
2008,11,22,12,30,7.70
2008,11,22,12,31,7.70
2008,11,22,12,32,7.70
2008,11,22,12,33,7.70
2008,11,22,12,34,7.70
2008,11,22,12,35,7.70
2008,11,22,12,36,7.70
2008,11,22,12,37,7.80
2008,11,22,12,38,7.80
2008,11,22,12,39,7.80
2008,11,22,12,40,7.80
2008,11,22,12,41,7.90
2008,11,22,12,42,7.90
2008,11,22,12,43,7.90
2008,11,22,12,44,8.00
2008,11,22,12,45,8.10
2008,11,22,12,46,8.10
2008,11,22,12,47,8.20
2008,11,22,12,48,8.20
2008,11,22,12,49,8.20
2008,11,22,12,50,8.30
2008,11,22,12,51,8.30
2008,11,22,12,52,8.30
2008,11,22,12,53,8.30
2008,11,22,12,54,8.30
2008,11,22,12,55,8.30
2008,11,22,12,56,8.30
2008,11,22,12,57,8.30
2008,11,22,12,58,8.30
2008,11,22,12,59,8.30
2008,11,22,13,00,8.30
2008,11,22,13,01,8.40
2008,11,22,13,02,8.40
2008,11,22,13,03,8.40
2008,11,22,13,04,8.40
2008,11,22,13,05,8.40
2008,11,22,13,06,8.40
2008,11,22,13,07,8.40
2008,11,22,13,08,8.40
2008,11,22,13,09,8.40
2008,11,22,13,10,8.40
2008,11,22,13,11,8.40
2008,11,22,13,12,8.40
2008,11,22,13,13,8.40
2008,11,22,13,14,8.40
2008,11,22,13,15,8.40
2008,11,22,13,16,8.40
2008,11,22,13,17,8.40
2008,11,22,13,18,8.40
2008,11,22,13,19,8.40
2008,11,22,13,20,8.50
2008,11,22,13,21,8.50
2008,11,22,13,22,8.50
2008,11,22,13,23,8.60
2008,11,22,13,24,8.60
2008,11,22,13,25,8.60
2008,11,22,13,26,8.60
2008,11,22,13,27,8.70
2008,11,22,13,28,8.70
2008,11,22,13,29,8.80
2008,11,22,13,30,8.80
2008,11,22,13,31,8.90
2008,11,22,13,32,9.00
2008,11,22,13,33,9.10
2008,11,22,13,34,9.20
2008,11,22,13,35,9.30
2008,11,22,13,36,9.30
2008,11,22,13,37,9.40
2008,11,22,13,38,9.40
2008,11,22,13,39,9.50
2008,11,22,13,40,9.60
2008,11,22,13,41,9.60
2008,11,22,13,42,9.60
2008,11,22,13,43,9.60
2008,11,22,13,44,9.70
2008,11,22,13,45,9.70
2008,11,22,13,46,9.70
2008,11,22,13,47,9.70
2008,11,22,13,48,9.70
2008,11,22,13,49,9.80
2008,11,22,13,50,9.80
2008,11,22,13,51,9.80
2008,11,22,13,52,9.80
2008,11,22,13,53,9.80
2008,11,22,13,54,9.80
2008,11,22,13,55,9.80
2008,11,22,13,56,9.80
2008,11,22,13,57,9.80
2008,11,22,13,58,9.90
2008,11,22,13,59,9.90
2008,11,22,14,00,9.90
2008,11,22,14,01,9.90
2008,11,22,14,02,9.90
2008,11,22,14,03,9.90
2008,11,22,14,04,9.90
2008,11,22,14,05,9.90
2008,11,22,14,06,9.90
2008,11,22,14,07,9.80
2008,11,22,14,08,9.80
2008,11,22,14,09,9.80
2008,11,22,14,10,9.80
2008,11,22,14,11,9.80
2008,11,22,14,12,9.80
2008,11,22,14,13,9.70
2008,11,22,14,14,9.70
2008,11,22,14,15,9.70
2008,11,22,14,16,9.60
2008,11,22,14,17,9.60
2008,11,22,14,18,9.50
2008,11,22,14,19,9.50
2008,11,22,14,20,9.40
2008,11,22,14,21,9.30
2008,11,22,14,22,9.30
2008,11,22,14,23,9.30
2008,11,22,14,24,9.30
2008,11,22,14,25,9.20
2008,11,22,14,26,9.20
2008,11,22,14,27,9.20
2008,11,22,14,28,9.20
2008,11,22,14,29,9.20
2008,11,22,14,30,9.20
2008,11,22,14,31,9.10
2008,11,22,14,32,9.10
2008,11,22,14,33,9.10
2008,11,22,14,34,9.00
2008,11,22,14,35,9.00
2008,11,22,14,36,9.00
2008,11,22,14,37,8.90
2008,11,22,14,38,8.90
2008,11,22,14,39,8.80
2008,11,22,14,40,8.80
2008,11,22,14,41,8.70
2008,11,22,14,42,8.70
2008,11,22,14,43,8.60
2008,11,22,14,44,8.60
2008,11,22,14,45,8.50
2008,11,22,14,46,8.50
2008,11,22,14,47,8.50
2008,11,22,14,48,8.40
2008,11,22,14,49,8.40
2008,11,22,14,50,8.40
2008,11,22,14,51,8.30
2008,11,22,14,52,8.30
2008,11,22,14,53,8.30
2008,11,22,14,54,8.30
2008,11,22,14,55,8.30
2008,11,22,14,56,8.30
2008,11,22,14,57,8.30
2008,11,22,14,58,8.30
2008,11,22,14,59,8.30
2008,11,22,15,00,8.30
2008,11,22,15,01,8.30
2008,11,22,15,02,8.30
2008,11,22,15,03,8.30
2008,11,22,15,04,8.30
2008,11,22,15,05,8.30
2008,11,22,15,06,8.30
2008,11,22,15,07,8.30
2008,11,22,15,08,8.30
2008,11,22,15,09,8.20
2008,11,22,15,10,8.20
2008,11,22,15,11,8.20
2008,11,22,15,12,8.20
2008,11,22,15,13,8.20
2008,11,22,15,14,8.20
2008,11,22,15,15,8.20
2008,11,22,15,16,8.20
2008,11,22,15,17,8.10
2008,11,22,15,18,8.10
2008,11,22,15,19,8.10
2008,11,22,15,20,8.00
2008,11,22,15,21,8.00
2008,11,22,15,22,8.00
2008,11,22,15,23,8.00
2008,11,22,15,24,8.00
2008,11,22,15,25,8.00
2008,11,22,15,26,8.00
2008,11,22,15,27,7.90
2008,11,22,15,28,7.90
2008,11,22,15,29,7.90
2008,11,22,15,30,7.90
2008,11,22,15,31,7.90
2008,11,22,15,32,7.90
2008,11,22,15,33,7.80
2008,11,22,15,34,7.80
2008,11,22,15,35,7.80
2008,11,22,15,36,7.80
2008,11,22,15,37,7.80
2008,11,22,15,38,7.80
2008,11,22,15,39,7.70
2008,11,22,15,40,7.70
2008,11,22,15,41,7.70
2008,11,22,15,42,7.70
2008,11,22,15,43,7.70
2008,11,22,15,44,7.60
2008,11,22,15,45,7.60
2008,11,22,15,46,7.50
2008,11,22,15,47,7.50
2008,11,22,15,48,7.40
2008,11,22,15,49,7.40
2008,11,22,15,50,7.40
2008,11,22,15,51,7.30
2008,11,22,15,52,7.20
2008,11,22,15,53,7.20
2008,11,22,15,54,7.20
2008,11,22,15,55,7.10
2008,11,22,15,56,7.00
2008,11,22,15,57,7.00
2008,11,22,15,58,6.90
2008,11,22,15,59,6.80
2008,11,22,16,00,6.80
2008,11,22,16,01,6.70
2008,11,22,16,02,6.70
2008,11,22,16,03,6.60
2008,11,22,16,04,6.60
2008,11,22,16,05,6.50
2008,11,22,16,06,6.40
2008,11,22,16,07,6.40
2008,11,22,16,08,6.40
2008,11,22,16,09,6.30
2008,11,22,16,10,6.30
2008,11,22,16,11,6.20
2008,11,22,16,12,6.20
2008,11,22,16,13,6.20
2008,11,22,16,14,6.10
2008,11,22,16,15,6.10
2008,11,22,16,16,6.00
2008,11,22,16,17,6.00
2008,11,22,16,18,6.00
2008,11,22,16,19,5.90
2008,11,22,16,20,5.90
2008,11,22,16,21,5.90
2008,11,22,16,22,5.80
2008,11,22,16,23,5.80
2008,11,22,16,24,5.80
2008,11,22,16,25,5.80
2008,11,22,16,26,5.70
2008,11,22,16,27,5.70
2008,11,22,16,28,5.70
2008,11,22,16,29,5.60
2008,11,22,16,30,5.60
2008,11,22,16,31,5.60
2008,11,22,16,32,5.50
2008,11,22,16,33,5.50
2008,11,22,16,34,5.40
2008,11,22,16,35,5.40
2008,11,22,16,36,5.40
2008,11,22,16,37,5.30
2008,11,22,16,38,5.30
2008,11,22,16,39,5.30
2008,11,22,16,40,5.30
2008,11,22,16,41,5.20
2008,11,22,16,42,5.20
2008,11,22,16,43,5.20
2008,11,22,16,44,5.10
2008,11,22,16,45,5.10
2008,11,22,16,46,5.10
2008,11,22,16,47,5.10
2008,11,22,16,48,5.00
2008,11,22,16,49,5.00
2008,11,22,16,50,5.00
2008,11,22,16,51,4.90
2008,11,22,16,52,4.90
2008,11,22,16,53,4.90
2008,11,22,16,54,4.90
2008,11,22,16,55,4.80
2008,11,22,16,56,4.80
2008,11,22,16,57,4.80
2008,11,22,16,58,4.80
2008,11,22,16,59,4.80
2008,11,22,17,00,4.70
2008,11,22,17,01,4.70
2008,11,22,17,02,4.70
2008,11,22,17,03,4.70
2008,11,22,17,04,4.60
2008,11,22,17,05,4.60
2008,11,22,17,06,4.60
2008,11,22,17,07,4.60
2008,11,22,17,08,4.60
2008,11,22,17,09,4.50
2008,11,22,17,10,4.50
2008,11,22,17,11,4.50
2008,11,22,17,12,4.50
2008,11,22,17,13,4.50
2008,11,22,17,14,4.40
2008,11,22,17,15,4.40
2008,11,22,17,16,4.40
2008,11,22,17,17,4.40
2008,11,22,17,18,4.40
2008,11,22,17,19,4.30
2008,11,22,17,20,4.30
2008,11,22,17,21,4.30
2008,11,22,17,22,4.30
2008,11,22,17,23,4.30
2008,11,22,17,24,4.30
2008,11,22,17,25,4.30
2008,11,22,17,26,4.20
2008,11,22,17,27,4.20
2008,11,22,17,28,4.20
2008,11,22,17,29,4.20
2008,11,22,17,30,4.20
2008,11,22,17,31,4.20
2008,11,22,17,32,4.20
2008,11,22,17,33,4.20
2008,11,22,17,34,4.10
2008,11,22,17,35,4.10
2008,11,22,17,36,4.10
2008,11,22,17,37,4.10
2008,11,22,17,38,4.10
2008,11,22,17,39,4.10
2008,11,22,17,40,4.00
2008,11,22,17,41,4.00
2008,11,22,17,42,4.00
2008,11,22,17,43,4.00
2008,11,22,17,44,3.90
2008,11,22,17,45,3.90
2008,11,22,17,46,3.90
2008,11,22,17,47,3.90
2008,11,22,17,48,3.90
2008,11,22,17,49,3.90
2008,11,22,17,50,3.80
2008,11,22,17,51,3.80
2008,11,22,17,52,3.80
2008,11,22,17,53,3.80
2008,11,22,17,54,3.80
2008,11,22,17,55,3.80
2008,11,22,17,56,3.80
2008,11,22,17,57,3.80
2008,11,22,17,58,3.80
2008,11,22,17,59,3.80
2008,11,22,18,00,3.80
2008,11,22,18,01,3.80
2008,11,22,18,02,3.80
2008,11,22,18,03,3.80
2008,11,22,18,04,3.80
2008,11,22,18,05,3.80
2008,11,22,18,06,3.80