Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,27,00,00,6.90
2009,04,27,00,01,6.80
2009,04,27,00,02,6.80
2009,04,27,00,03,6.70
2009,04,27,00,04,6.70
2009,04,27,00,05,6.70
2009,04,27,00,06,6.60
2009,04,27,00,07,6.60
2009,04,27,00,08,6.60
2009,04,27,00,09,6.50
2009,04,27,00,10,6.50
2009,04,27,00,11,6.50
2009,04,27,00,12,6.40
2009,04,27,00,13,6.40
2009,04,27,01,02,6.50
2009,04,27,01,03,6.50
2009,04,27,01,04,6.50
2009,04,27,01,05,6.50
2009,04,27,01,06,6.50
2009,04,27,01,07,6.50
2009,04,27,01,08,6.50
2009,04,27,01,09,6.40
2009,04,27,01,10,6.40
2009,04,27,01,11,6.40
2009,04,27,01,12,6.40
2009,04,27,01,13,6.30
2009,04,27,01,14,6.30
2009,04,27,01,15,6.30
2009,04,27,01,16,6.30
2009,04,27,01,17,6.30
2009,04,27,01,18,6.20
2009,04,27,01,19,6.20
2009,04,27,01,20,6.20
2009,04,27,01,21,6.20
2009,04,27,01,22,6.10
2009,04,27,01,23,6.10
2009,04,27,01,24,6.10
2009,04,27,01,25,6.10
2009,04,27,01,26,6.10
2009,04,27,01,27,6.10
2009,04,27,01,28,6.00
2009,04,27,01,29,6.00
2009,04,27,01,30,5.90
2009,04,27,01,31,5.90
2009,04,27,01,32,5.90
2009,04,27,01,33,5.90
2009,04,27,01,34,5.80
2009,04,27,01,35,5.80
2009,04,27,01,36,5.90
2009,04,27,01,37,5.90
2009,04,27,01,38,5.90
2009,04,27,01,39,5.90
2009,04,27,01,40,5.90
2009,04,27,01,41,5.90
2009,04,27,01,42,5.80
2009,04,27,01,43,5.80
2009,04,27,01,44,5.80
2009,04,27,01,45,5.80
2009,04,27,01,46,5.80
2009,04,27,01,47,5.80
2009,04,27,01,48,5.80
2009,04,27,01,49,5.80
2009,04,27,01,50,5.80
2009,04,27,01,51,5.80
2009,04,27,01,52,5.80
2009,04,27,01,53,5.70
2009,04,27,01,54,5.70
2009,04,27,01,55,5.70
2009,04,27,01,56,5.70
2009,04,27,01,57,5.70
2009,04,27,01,58,5.70
2009,04,27,01,59,5.70
2009,04,27,02,00,5.70
2009,04,27,02,01,5.70
2009,04,27,02,02,5.70
2009,04,27,02,03,5.70
2009,04,27,02,04,5.70
2009,04,27,02,05,5.70
2009,04,27,02,06,5.70
2009,04,27,02,07,5.70
2009,04,27,02,08,5.80
2009,04,27,02,09,5.80
2009,04,27,02,10,5.80
2009,04,27,02,11,5.80
2009,04,27,02,12,5.80
2009,04,27,02,13,5.80
2009,04,27,02,14,5.80
2009,04,27,02,15,5.80
2009,04,27,02,16,5.80
2009,04,27,02,17,5.80
2009,04,27,02,18,5.80
2009,04,27,02,19,5.80
2009,04,27,02,20,5.80
2009,04,27,02,21,5.80
2009,04,27,02,22,5.70
2009,04,27,02,23,5.70
2009,04,27,02,24,5.80
2009,04,27,02,25,5.80
2009,04,27,02,26,5.90
2009,04,27,02,27,5.90
2009,04,27,02,28,5.90
2009,04,27,02,29,5.90
2009,04,27,02,30,5.90
2009,04,27,02,31,5.90
2009,04,27,02,32,5.90
2009,04,27,02,33,5.90
2009,04,27,02,34,5.90
2009,04,27,02,35,5.90
2009,04,27,02,36,6.00
2009,04,27,02,37,6.00
2009,04,27,02,38,6.10
2009,04,27,02,39,6.00
2009,04,27,02,40,6.00
2009,04,27,02,41,6.00
2009,04,27,02,42,6.00
2009,04,27,02,43,5.90
2009,04,27,02,44,6.00
2009,04,27,02,45,6.00
2009,04,27,02,46,6.00
2009,04,27,02,47,5.90
2009,04,27,02,48,5.90
2009,04,27,02,49,6.00
2009,04,27,02,50,5.90
2009,04,27,02,51,5.90
2009,04,27,02,52,5.90
2009,04,27,02,53,5.90
2009,04,27,02,54,6.00
2009,04,27,02,55,6.00
2009,04,27,02,56,6.00
2009,04,27,02,57,6.00
2009,04,27,02,58,6.00
2009,04,27,02,59,6.00
2009,04,27,03,00,6.00
2009,04,27,03,01,6.00
2009,04,27,03,02,6.00
2009,04,27,03,03,6.00
2009,04,27,03,04,6.00
2009,04,27,03,05,5.90
2009,04,27,03,06,5.90
2009,04,27,03,07,5.90
2009,04,27,03,08,5.90
2009,04,27,03,09,5.90
2009,04,27,03,10,5.90
2009,04,27,03,11,5.90
2009,04,27,03,12,5.90
2009,04,27,03,13,5.90
2009,04,27,03,14,5.90
2009,04,27,03,15,5.90
2009,04,27,03,16,5.90
2009,04,27,03,17,5.90
2009,04,27,03,18,5.90
2009,04,27,03,19,5.90
2009,04,27,03,20,5.90
2009,04,27,03,21,5.90
2009,04,27,03,22,5.80
2009,04,27,03,23,5.80
2009,04,27,03,24,5.80
2009,04,27,03,25,5.80
2009,04,27,03,26,5.80
2009,04,27,03,27,5.70
2009,04,27,03,28,5.70
2009,04,27,03,29,5.70
2009,04,27,03,30,5.60
2009,04,27,03,31,5.60
2009,04,27,03,32,5.60
2009,04,27,03,33,5.60
2009,04,27,03,34,5.60
2009,04,27,03,35,5.60
2009,04,27,03,36,5.60
2009,04,27,03,37,5.70
2009,04,27,03,38,5.70
2009,04,27,03,39,5.70
2009,04,27,03,40,5.70
2009,04,27,03,41,5.70
2009,04,27,03,42,5.70
2009,04,27,03,43,5.70
2009,04,27,03,44,5.70
2009,04,27,03,45,5.60
2009,04,27,03,46,5.60
2009,04,27,03,47,5.60
2009,04,27,03,48,5.60
2009,04,27,03,49,5.50
2009,04,27,03,50,5.50
2009,04,27,03,51,5.50
2009,04,27,03,52,5.60
2009,04,27,03,53,5.60
2009,04,27,03,54,5.70
2009,04,27,03,55,5.80
2009,04,27,03,56,5.90
2009,04,27,03,57,6.00
2009,04,27,03,58,6.10
2009,04,27,03,59,6.10
2009,04,27,04,00,6.20
2009,04,27,04,01,6.20
2009,04,27,04,02,6.20
2009,04,27,04,03,6.30
2009,04,27,04,04,6.30
2009,04,27,04,05,6.30
2009,04,27,04,06,6.30
2009,04,27,04,07,6.40
2009,04,27,04,08,6.40
2009,04,27,04,09,6.30
2009,04,27,04,10,6.30
2009,04,27,04,11,6.30
2009,04,27,04,12,6.20
2009,04,27,04,13,6.20
2009,04,27,04,14,6.20
2009,04,27,04,15,6.20
2009,04,27,04,16,6.20
2009,04,27,04,17,6.20
2009,04,27,04,18,6.10
2009,04,27,04,19,6.10
2009,04,27,04,20,6.10
2009,04,27,04,21,6.10
2009,04,27,04,22,6.10
2009,04,27,04,23,6.10
2009,04,27,04,24,6.00
2009,04,27,04,25,6.00
2009,04,27,04,26,5.90
2009,04,27,04,27,5.90
2009,04,27,04,28,5.90
2009,04,27,04,29,5.90
2009,04,27,04,30,5.90
2009,04,27,04,31,5.90
2009,04,27,04,32,5.80
2009,04,27,04,33,5.80
2009,04,27,04,34,5.80
2009,04,27,04,35,5.70
2009,04,27,04,36,5.70
2009,04,27,04,37,5.70
2009,04,27,04,38,5.60
2009,04,27,04,39,5.60
2009,04,27,04,40,5.60
2009,04,27,04,41,5.60
2009,04,27,04,42,5.50
2009,04,27,04,43,5.50
2009,04,27,04,44,5.50
2009,04,27,04,45,5.50
2009,04,27,04,46,5.50
2009,04,27,04,47,5.60
2009,04,27,04,48,5.60
2009,04,27,04,49,5.60
2009,04,27,04,50,5.60
2009,04,27,04,51,5.50
2009,04,27,04,52,5.50
2009,04,27,04,53,5.50
2009,04,27,04,54,5.50
2009,04,27,04,55,5.50
2009,04,27,04,56,5.40
2009,04,27,04,57,5.40
2009,04,27,04,58,5.30
2009,04,27,04,59,5.30
2009,04,27,05,00,5.20
2009,04,27,05,01,5.20
2009,04,27,05,02,5.20
2009,04,27,05,03,5.20
2009,04,27,05,04,5.30
2009,04,27,05,05,5.30
2009,04,27,05,06,5.30
2009,04,27,05,07,5.30
2009,04,27,05,08,5.40
2009,04,27,05,09,5.40
2009,04,27,05,10,5.40
2009,04,27,05,11,5.40
2009,04,27,05,12,5.40
2009,04,27,05,13,5.30
2009,04,27,05,14,5.30
2009,04,27,05,15,5.30
2009,04,27,05,16,5.20
2009,04,27,05,17,5.20
2009,04,27,05,18,5.10
2009,04,27,05,19,5.10
2009,04,27,05,20,5.00
2009,04,27,05,21,5.00
2009,04,27,05,22,4.90
2009,04,27,05,23,4.90
2009,04,27,05,24,4.90
2009,04,27,05,25,4.90
2009,04,27,05,26,4.80
2009,04,27,05,27,4.80
2009,04,27,05,28,4.80
2009,04,27,05,29,4.70
2009,04,27,05,30,4.70
2009,04,27,05,31,4.70
2009,04,27,05,32,4.70
2009,04,27,05,33,4.70
2009,04,27,05,34,4.70
2009,04,27,05,35,4.70
2009,04,27,05,36,4.70
2009,04,27,05,37,4.80
2009,04,27,05,38,4.80
2009,04,27,05,39,4.80
2009,04,27,05,40,4.80
2009,04,27,05,41,4.80
2009,04,27,05,42,4.80
2009,04,27,05,43,4.90
2009,04,27,05,44,4.90
2009,04,27,05,45,4.90
2009,04,27,05,46,5.00
2009,04,27,05,47,5.00
2009,04,27,05,48,5.00
2009,04,27,05,49,5.10
2009,04,27,05,50,5.10
2009,04,27,05,51,5.10
2009,04,27,05,52,5.10
2009,04,27,05,53,5.10
2009,04,27,05,54,5.10
2009,04,27,05,55,5.10
2009,04,27,05,56,5.10
2009,04,27,05,57,5.10
2009,04,27,05,58,5.10
2009,04,27,05,59,5.10
2009,04,27,06,00,5.10
2009,04,27,06,01,5.10
2009,04,27,06,02,5.10
2009,04,27,06,03,5.20
2009,04,27,06,04,5.30
2009,04,27,06,05,5.40
2009,04,27,06,06,5.40
2009,04,27,06,07,5.40
2009,04,27,06,08,5.40
2009,04,27,06,09,5.40
2009,04,27,06,10,5.40
2009,04,27,06,11,5.50
2009,04,27,06,12,5.50
2009,04,27,06,13,5.50
2009,04,27,06,14,5.50
2009,04,27,06,15,5.60
2009,04,27,06,16,5.60
2009,04,27,06,17,5.70
2009,04,27,06,18,5.70
2009,04,27,06,19,5.70
2009,04,27,06,20,5.70
2009,04,27,06,21,5.70
2009,04,27,06,22,5.60
2009,04,27,06,23,5.60
2009,04,27,06,24,5.60
2009,04,27,06,25,5.50
2009,04,27,06,26,5.50
2009,04,27,06,27,5.40
2009,04,27,06,28,5.40
2009,04,27,06,29,5.40
2009,04,27,06,30,5.50
2009,04,27,06,31,5.60
2009,04,27,06,32,5.60
2009,04,27,06,33,5.70
2009,04,27,06,34,5.70
2009,04,27,06,35,5.80
2009,04,27,06,36,5.80
2009,04,27,06,37,5.80
2009,04,27,06,38,5.80
2009,04,27,06,39,5.80
2009,04,27,06,40,5.80
2009,04,27,06,41,5.80
2009,04,27,06,42,5.80
2009,04,27,06,43,5.90
2009,04,27,06,44,5.90
2009,04,27,06,45,5.80
2009,04,27,06,46,5.80
2009,04,27,06,47,5.80
2009,04,27,06,48,5.80
2009,04,27,06,49,5.80
2009,04,27,06,50,5.80
2009,04,27,06,51,5.80
2009,04,27,06,52,5.80
2009,04,27,06,53,5.90
2009,04,27,06,54,5.90
2009,04,27,06,55,5.90
2009,04,27,06,56,5.90
2009,04,27,06,57,5.90
2009,04,27,06,58,5.90
2009,04,27,06,59,5.90
2009,04,27,07,00,5.90
2009,04,27,07,01,5.90
2009,04,27,07,02,5.90
2009,04,27,07,03,6.00
2009,04,27,07,04,6.00
2009,04,27,07,05,6.10
2009,04,27,07,06,6.10
2009,04,27,07,07,6.20
2009,04,27,07,08,6.30
2009,04,27,07,09,6.40
2009,04,27,07,10,6.50
2009,04,27,07,11,6.60
2009,04,27,07,12,6.60
2009,04,27,07,13,6.70
2009,04,27,07,14,6.80
2009,04,27,07,15,6.80
2009,04,27,07,16,6.90
2009,04,27,07,17,6.90
2009,04,27,07,18,6.90
2009,04,27,07,19,7.00
2009,04,27,07,20,7.10
2009,04,27,07,21,7.20
2009,04,27,07,22,7.20
2009,04,27,07,23,7.20
2009,04,27,07,24,7.30
2009,04,27,07,25,7.30
2009,04,27,07,26,7.40
2009,04,27,07,27,7.40
2009,04,27,07,28,7.50
2009,04,27,07,29,7.60
2009,04,27,07,30,7.60
2009,04,27,07,31,7.60
2009,04,27,07,32,7.70
2009,04,27,07,33,7.70
2009,04,27,07,34,7.70
2009,04,27,07,35,7.70
2009,04,27,07,36,7.80
2009,04,27,07,37,7.80
2009,04,27,07,38,7.90
2009,04,27,07,39,8.00
2009,04,27,07,40,8.10
2009,04,27,07,41,8.20
2009,04,27,07,42,8.30
2009,04,27,07,43,8.40
2009,04,27,07,44,8.50
2009,04,27,07,45,8.60
2009,04,27,07,46,8.70
2009,04,27,07,47,8.70
2009,04,27,07,48,8.80
2009,04,27,07,49,8.80
2009,04,27,07,50,8.90
2009,04,27,07,51,8.90
2009,04,27,07,52,8.90
2009,04,27,07,53,8.90
2009,04,27,07,54,9.00
2009,04,27,07,55,9.00
2009,04,27,07,56,9.00
2009,04,27,07,57,9.00
2009,04,27,07,58,9.00
2009,04,27,07,59,9.00
2009,04,27,08,00,9.00
2009,04,27,08,01,9.10
2009,04,27,08,02,9.10
2009,04,27,08,03,9.10
2009,04,27,08,04,9.20
2009,04,27,08,05,9.20
2009,04,27,08,06,9.20
2009,04,27,08,07,9.30
2009,04,27,08,08,9.30
2009,04,27,08,09,9.40
2009,04,27,08,10,9.40
2009,04,27,08,11,9.40
2009,04,27,08,12,9.50
2009,04,27,08,13,9.50
2009,04,27,08,14,9.50
2009,04,27,08,15,9.60
2009,04,27,08,16,9.60
2009,04,27,08,17,9.60
2009,04,27,08,18,9.70
2009,04,27,08,19,9.70
2009,04,27,08,20,9.70
2009,04,27,08,21,9.70
2009,04,27,08,22,9.70
2009,04,27,08,23,9.70
2009,04,27,08,24,9.80
2009,04,27,08,25,9.80
2009,04,27,08,26,9.80
2009,04,27,08,27,9.80
2009,04,27,08,28,9.90
2009,04,27,08,29,9.90
2009,04,27,08,30,9.90
2009,04,27,08,31,10.00
2009,04,27,08,32,10.00
2009,04,27,08,33,10.10
2009,04,27,08,34,10.10
2009,04,27,08,35,10.10
2009,04,27,08,36,10.10
2009,04,27,08,37,10.20
2009,04,27,08,38,10.20
2009,04,27,08,39,10.20
2009,04,27,08,40,10.30
2009,04,27,08,41,10.30
2009,04,27,08,42,10.30
2009,04,27,08,43,10.40
2009,04,27,08,44,10.40
2009,04,27,08,45,10.50
2009,04,27,08,46,10.50
2009,04,27,08,47,10.60
2009,04,27,08,48,10.60
2009,04,27,08,49,10.70
2009,04,27,08,50,10.70
2009,04,27,08,51,10.70
2009,04,27,08,52,10.80
2009,04,27,08,53,10.80
2009,04,27,08,54,10.80
2009,04,27,08,55,10.80
2009,04,27,08,56,10.80
2009,04,27,08,57,10.80
2009,04,27,08,58,10.80
2009,04,27,08,59,10.80
2009,04,27,09,00,10.90
2009,04,27,09,01,10.90
2009,04,27,09,02,10.90
2009,04,27,09,03,11.00
2009,04,27,09,04,11.00
2009,04,27,09,05,11.10
2009,04,27,09,06,11.10
2009,04,27,09,07,11.10
2009,04,27,09,08,11.20
2009,04,27,09,09,11.20
2009,04,27,09,10,11.20
2009,04,27,09,11,11.20
2009,04,27,09,12,11.20
2009,04,27,09,13,11.20
2009,04,27,09,14,11.20
2009,04,27,09,15,11.20
2009,04,27,09,16,11.20
2009,04,27,09,17,11.20
2009,04,27,09,18,11.30
2009,04,27,09,19,11.30
2009,04,27,09,20,11.30
2009,04,27,09,21,11.30
2009,04,27,09,22,11.30
2009,04,27,09,23,11.30
2009,04,27,09,24,11.30
2009,04,27,09,25,11.40
2009,04,27,09,26,11.40
2009,04,27,09,27,11.30
2009,04,27,09,28,11.30
2009,04,27,09,29,11.30
2009,04,27,09,30,11.20
2009,04,27,09,31,11.10
2009,04,27,09,32,11.10
2009,04,27,09,33,11.20
2009,04,27,09,34,11.20
2009,04,27,09,35,11.30
2009,04,27,09,36,11.40
2009,04,27,09,37,11.50
2009,04,27,09,38,11.50
2009,04,27,09,39,11.60
2009,04,27,09,40,11.60
2009,04,27,09,41,11.70
2009,04,27,09,42,11.70
2009,04,27,09,43,11.80
2009,04,27,09,44,11.80
2009,04,27,09,45,11.80
2009,04,27,09,46,11.80
2009,04,27,09,47,11.80
2009,04,27,09,48,11.90
2009,04,27,09,49,11.90
2009,04,27,09,50,11.90
2009,04,27,09,51,11.90
2009,04,27,09,52,11.90
2009,04,27,09,53,11.80
2009,04,27,09,54,11.70
2009,04,27,09,55,11.70
2009,04,27,09,56,11.70
2009,04,27,09,57,11.60
2009,04,27,09,58,11.60
2009,04,27,09,59,11.50
2009,04,27,10,00,11.50
2009,04,27,10,01,11.60
2009,04,27,10,02,11.60
2009,04,27,10,03,11.60
2009,04,27,10,04,11.70
2009,04,27,10,05,11.70
2009,04,27,10,06,11.70
2009,04,27,10,07,11.70
2009,04,27,10,08,11.60
2009,04,27,10,09,11.50
2009,04,27,10,10,11.50
2009,04,27,10,11,11.40
2009,04,27,10,12,11.40
2009,04,27,10,13,11.40
2009,04,27,10,14,11.40
2009,04,27,10,15,11.40
2009,04,27,10,16,11.40
2009,04,27,10,17,11.30
2009,04,27,10,18,11.40
2009,04,27,10,19,11.40
2009,04,27,10,20,11.40
2009,04,27,10,21,11.50
2009,04,27,10,22,11.50
2009,04,27,10,23,11.50
2009,04,27,10,24,11.40
2009,04,27,10,25,11.50
2009,04,27,10,26,11.40
2009,04,27,10,27,11.40
2009,04,27,10,28,11.50
2009,04,27,10,29,11.50
2009,04,27,10,30,11.60
2009,04,27,10,31,11.70
2009,04,27,10,32,11.70
2009,04,27,10,33,11.80
2009,04,27,10,34,11.90
2009,04,27,10,35,11.90
2009,04,27,10,36,11.80
2009,04,27,10,37,11.80
2009,04,27,10,38,11.80
2009,04,27,10,39,11.80
2009,04,27,10,40,11.90
2009,04,27,10,41,11.80
2009,04,27,10,42,11.80
2009,04,27,10,43,11.80
2009,04,27,10,44,11.80
2009,04,27,10,45,11.80
2009,04,27,10,46,11.80
2009,04,27,10,47,11.80
2009,04,27,10,48,11.80
2009,04,27,10,49,11.90
2009,04,27,10,50,11.90
2009,04,27,10,51,11.90
2009,04,27,10,52,11.90
2009,04,27,10,53,11.90
2009,04,27,10,54,11.90
2009,04,27,10,55,11.90
2009,04,27,10,56,12.00
2009,04,27,10,57,12.10
2009,04,27,10,58,12.20
2009,04,27,10,59,12.20
2009,04,27,11,00,12.20
2009,04,27,11,01,12.20
2009,04,27,11,02,12.20
2009,04,27,11,03,12.20
2009,04,27,11,04,12.20
2009,04,27,11,05,12.20
2009,04,27,11,06,12.20
2009,04,27,11,07,12.30
2009,04,27,11,08,12.30
2009,04,27,11,09,12.40
2009,04,27,11,10,12.50
2009,04,27,11,11,12.60
2009,04,27,11,12,12.70
2009,04,27,11,13,12.70
2009,04,27,11,14,12.70
2009,04,27,11,15,12.80
2009,04,27,11,16,12.80
2009,04,27,11,17,12.80
2009,04,27,11,18,12.80
2009,04,27,11,19,12.80
2009,04,27,11,20,12.80
2009,04,27,11,21,12.80
2009,04,27,11,22,12.80
2009,04,27,11,23,12.80
2009,04,27,11,24,12.70
2009,04,27,11,25,12.60
2009,04,27,11,26,12.60
2009,04,27,11,27,12.60
2009,04,27,11,28,12.60
2009,04,27,11,29,12.70
2009,04,27,11,30,12.80
2009,04,27,11,31,12.90
2009,04,27,11,32,12.90
2009,04,27,11,33,13.00
2009,04,27,11,34,13.10
2009,04,27,11,35,13.20
2009,04,27,11,36,13.20
2009,04,27,11,37,13.20
2009,04,27,11,38,13.20
2009,04,27,11,39,13.10
2009,04,27,11,40,13.10
2009,04,27,11,41,13.00
2009,04,27,11,42,13.00
2009,04,27,11,43,13.00
2009,04,27,11,44,13.00
2009,04,27,11,45,13.00
2009,04,27,11,46,12.90
2009,04,27,11,47,12.90
2009,04,27,11,48,12.90
2009,04,27,11,49,12.80
2009,04,27,11,50,12.90
2009,04,27,11,51,12.90
2009,04,27,11,52,12.90
2009,04,27,11,53,12.90
2009,04,27,11,54,13.00
2009,04,27,11,55,13.00
2009,04,27,11,56,13.00
2009,04,27,11,57,13.00
2009,04,27,11,58,13.00
2009,04,27,11,59,13.10
2009,04,27,12,00,13.20
2009,04,27,12,01,13.20
2009,04,27,12,02,13.10
2009,04,27,12,03,13.10
2009,04,27,12,04,13.10
2009,04,27,12,05,13.10
2009,04,27,12,06,13.00
2009,04,27,12,07,13.00
2009,04,27,12,08,13.10
2009,04,27,12,09,13.20
2009,04,27,12,10,13.30
2009,04,27,12,11,13.40
2009,04,27,12,12,13.40
2009,04,27,12,13,13.30
2009,04,27,12,14,13.20
2009,04,27,12,15,13.10
2009,04,27,12,16,13.10
2009,04,27,12,17,13.00
2009,04,27,12,18,12.90
2009,04,27,12,19,12.90
2009,04,27,12,20,12.90
2009,04,27,12,21,12.80
2009,04,27,12,22,12.80
2009,04,27,12,23,12.80
2009,04,27,12,24,12.80
2009,04,27,12,25,12.90
2009,04,27,12,26,12.90
2009,04,27,12,27,13.00
2009,04,27,12,28,13.00
2009,04,27,12,29,13.10
2009,04,27,12,30,13.10
2009,04,27,12,31,13.20
2009,04,27,12,32,13.20
2009,04,27,12,33,13.30
2009,04,27,12,34,13.40
2009,04,27,12,35,13.50
2009,04,27,12,36,13.60
2009,04,27,12,37,13.70
2009,04,27,12,38,13.80
2009,04,27,12,39,13.80
2009,04,27,12,40,13.80
2009,04,27,12,41,13.80
2009,04,27,12,42,13.80
2009,04,27,12,43,13.80
2009,04,27,12,44,13.80
2009,04,27,12,45,13.70
2009,04,27,12,46,13.70
2009,04,27,12,47,13.60
2009,04,27,12,48,13.60
2009,04,27,12,49,13.60
2009,04,27,12,50,13.60
2009,04,27,12,51,13.60
2009,04,27,12,52,13.60
2009,04,27,12,53,13.60
2009,04,27,12,54,13.70
2009,04,27,12,55,13.70
2009,04,27,12,56,13.70
2009,04,27,12,57,13.70
2009,04,27,12,58,13.70
2009,04,27,12,59,13.70
2009,04,27,13,00,13.70
2009,04,27,13,01,13.80
2009,04,27,13,02,13.80
2009,04,27,13,03,13.80
2009,04,27,13,04,13.90
2009,04,27,13,05,14.00
2009,04,27,13,06,14.00
2009,04,27,13,07,14.10
2009,04,27,13,08,14.20
2009,04,27,13,09,14.20
2009,04,27,13,10,14.20
2009,04,27,13,11,14.10
2009,04,27,13,12,14.10
2009,04,27,13,13,14.20
2009,04,27,13,14,14.30
2009,04,27,13,15,14.40
2009,04,27,13,16,14.40
2009,04,27,13,17,14.40
2009,04,27,13,18,14.40
2009,04,27,13,19,14.50
2009,04,27,13,20,14.50
2009,04,27,13,21,14.50
2009,04,27,13,22,14.60
2009,04,27,13,23,14.70
2009,04,27,13,24,14.70
2009,04,27,13,25,14.70
2009,04,27,13,26,14.70
2009,04,27,13,27,14.80
2009,04,27,13,28,14.80
2009,04,27,13,29,14.80
2009,04,27,13,30,14.70
2009,04,27,13,31,14.50
2009,04,27,13,32,14.40
2009,04,27,13,33,14.30
2009,04,27,13,34,14.30
2009,04,27,13,35,14.40
2009,04,27,13,36,14.40
2009,04,27,13,37,14.50
2009,04,27,13,38,14.60
2009,04,27,13,39,14.50
2009,04,27,13,40,14.50
2009,04,27,13,41,14.40
2009,04,27,13,42,14.40
2009,04,27,13,43,14.40
2009,04,27,13,44,14.40
2009,04,27,13,45,14.50
2009,04,27,13,46,14.50
2009,04,27,13,47,14.60
2009,04,27,13,48,14.60
2009,04,27,13,49,14.70
2009,04,27,13,50,14.70
2009,04,27,13,51,14.80
2009,04,27,13,52,14.80
2009,04,27,13,53,14.80
2009,04,27,13,54,14.90
2009,04,27,13,55,15.00
2009,04,27,13,56,15.00
2009,04,27,13,57,15.00
2009,04,27,13,58,15.00
2009,04,27,13,59,15.10
2009,04,27,14,00,15.10
2009,04,27,14,01,15.00
2009,04,27,14,02,15.00
2009,04,27,14,03,15.00
2009,04,27,14,04,15.00
2009,04,27,14,05,15.00
2009,04,27,14,06,15.00
2009,04,27,14,07,15.10
2009,04,27,14,08,15.10
2009,04,27,14,09,15.10
2009,04,27,14,10,15.10
2009,04,27,14,11,15.20
2009,04,27,14,12,15.20
2009,04,27,14,13,15.20
2009,04,27,14,14,15.10
2009,04,27,14,15,15.10
2009,04,27,14,16,15.20
2009,04,27,14,17,15.40
2009,04,27,14,18,15.50
2009,04,27,14,19,15.70
2009,04,27,14,20,15.80
2009,04,27,14,21,15.80
2009,04,27,14,22,15.70
2009,04,27,14,23,15.70
2009,04,27,14,24,15.70
2009,04,27,14,25,15.70
2009,04,27,14,26,15.70
2009,04,27,14,27,15.70
2009,04,27,14,28,15.70
2009,04,27,14,29,15.70
2009,04,27,14,30,15.80
2009,04,27,14,31,15.90
2009,04,27,14,32,15.90
2009,04,27,14,33,15.80
2009,04,27,14,34,15.70
2009,04,27,14,35,15.80
2009,04,27,14,36,15.80
2009,04,27,14,37,15.80
2009,04,27,14,38,15.90
2009,04,27,14,39,16.00
2009,04,27,14,40,16.10
2009,04,27,14,41,16.20
2009,04,27,14,42,16.30
2009,04,27,14,43,16.40
2009,04,27,14,44,16.60
2009,04,27,14,45,16.80
2009,04,27,14,46,16.80
2009,04,27,14,47,16.90
2009,04,27,14,48,17.10
2009,04,27,14,49,17.20
2009,04,27,14,50,17.30
2009,04,27,14,51,17.30
2009,04,27,14,52,17.20
2009,04,27,14,53,17.00
2009,04,27,14,54,16.80
2009,04,27,14,55,16.50
2009,04,27,14,56,16.30
2009,04,27,14,57,16.20
2009,04,27,14,58,16.10
2009,04,27,14,59,16.00
2009,04,27,15,00,15.90
2009,04,27,15,01,15.80
2009,04,27,15,02,15.80
2009,04,27,15,03,15.80
2009,04,27,15,04,15.70
2009,04,27,15,05,15.70
2009,04,27,15,06,15.80
2009,04,27,15,07,15.80
2009,04,27,15,08,16.00
2009,04,27,15,09,16.20
2009,04,27,15,10,16.30
2009,04,27,15,11,16.50
2009,04,27,15,12,16.50
2009,04,27,15,13,16.40
2009,04,27,15,14,16.40
2009,04,27,15,15,16.30
2009,04,27,15,16,16.30
2009,04,27,15,17,16.40
2009,04,27,15,18,16.50
2009,04,27,15,19,16.60
2009,04,27,15,20,16.80
2009,04,27,15,21,16.90
2009,04,27,15,22,17.10
2009,04,27,15,23,17.10
2009,04,27,15,24,17.10
2009,04,27,15,25,17.00
2009,04,27,15,26,17.00
2009,04,27,15,27,16.90
2009,04,27,15,28,16.80
2009,04,27,15,29,16.80
2009,04,27,15,30,16.80
2009,04,27,15,31,16.70
2009,04,27,15,32,16.70
2009,04,27,15,33,16.70
2009,04,27,15,34,16.80
2009,04,27,15,35,16.70
2009,04,27,15,36,16.60
2009,04,27,15,37,16.50
2009,04,27,15,38,16.40
2009,04,27,15,39,16.40
2009,04,27,15,40,16.40
2009,04,27,15,41,16.30
2009,04,27,15,42,16.30
2009,04,27,15,43,16.30
2009,04,27,15,44,16.20
2009,04,27,15,45,16.20
2009,04,27,15,46,16.20
2009,04,27,15,47,16.30
2009,04,27,15,48,16.30
2009,04,27,15,49,16.30
2009,04,27,15,50,16.40
2009,04,27,15,51,16.40
2009,04,27,15,52,16.40
2009,04,27,15,53,16.40
2009,04,27,15,54,16.30
2009,04,27,15,55,16.30
2009,04,27,15,56,16.30
2009,04,27,15,57,16.40
2009,04,27,15,58,16.40
2009,04,27,15,59,16.40
2009,04,27,16,00,16.40
2009,04,27,16,01,16.40
2009,04,27,16,02,16.40
2009,04,27,16,03,16.30
2009,04,27,16,04,16.30
2009,04,27,16,05,16.30
2009,04,27,16,06,16.20
2009,04,27,16,07,16.20
2009,04,27,16,08,16.20
2009,04,27,16,09,16.20
2009,04,27,16,10,16.20
2009,04,27,16,11,16.20
2009,04,27,16,12,16.20
2009,04,27,16,13,16.30
2009,04,27,16,14,16.50
2009,04,27,16,15,16.60
2009,04,27,16,16,16.70
2009,04,27,16,17,16.70
2009,04,27,16,18,16.80
2009,04,27,16,19,16.90
2009,04,27,16,20,16.90
2009,04,27,16,21,16.90
2009,04,27,16,22,16.90
2009,04,27,16,23,16.80
2009,04,27,16,24,16.60
2009,04,27,16,25,16.50
2009,04,27,16,26,16.40
2009,04,27,16,27,16.50
2009,04,27,16,28,16.50
2009,04,27,16,29,16.60
2009,04,27,16,30,16.70
2009,04,27,16,31,16.80
2009,04,27,16,32,16.80
2009,04,27,16,33,16.80
2009,04,27,16,34,16.70
2009,04,27,16,35,16.70
2009,04,27,16,36,16.70
2009,04,27,16,37,16.80
2009,04,27,16,38,16.80
2009,04,27,16,39,16.90
2009,04,27,16,40,16.90
2009,04,27,16,41,17.00
2009,04,27,16,42,17.00
2009,04,27,16,43,17.00
2009,04,27,16,44,16.90
2009,04,27,16,45,16.90
2009,04,27,16,46,17.00
2009,04,27,16,47,17.00
2009,04,27,16,48,17.10
2009,04,27,16,49,17.20
2009,04,27,16,50,17.20
2009,04,27,16,51,17.20
2009,04,27,16,52,17.20
2009,04,27,16,53,17.20
2009,04,27,16,54,17.20
2009,04,27,16,55,17.20
2009,04,27,16,56,17.20
2009,04,27,16,57,17.20
2009,04,27,16,58,17.20
2009,04,27,16,59,17.30
2009,04,27,17,00,17.30
2009,04,27,17,01,17.30
2009,04,27,17,02,17.20
2009,04,27,17,03,17.10
2009,04,27,17,04,17.00
2009,04,27,17,05,16.90
2009,04,27,17,06,16.90
2009,04,27,17,07,16.90
2009,04,27,17,08,16.80
2009,04,27,17,09,16.70
2009,04,27,17,10,16.70
2009,04,27,17,11,16.60
2009,04,27,17,12,16.50
2009,04,27,17,13,16.40
2009,04,27,17,14,16.30
2009,04,27,17,15,16.10
2009,04,27,17,16,16.10
2009,04,27,17,17,16.00
2009,04,27,17,18,16.00
2009,04,27,17,19,16.00
2009,04,27,17,20,16.00
2009,04,27,17,21,16.10
2009,04,27,17,22,16.20
2009,04,27,17,23,16.20
2009,04,27,17,24,16.30
2009,04,27,17,25,16.30
2009,04,27,17,26,16.40
2009,04,27,17,27,16.40
2009,04,27,17,28,16.40
2009,04,27,17,29,16.50
2009,04,27,17,30,16.50
2009,04,27,17,31,16.60
2009,04,27,17,32,16.70
2009,04,27,17,33,16.60
2009,04,27,17,34,16.50
2009,04,27,17,35,16.40
2009,04,27,17,36,16.40
2009,04,27,17,37,16.40
2009,04,27,17,38,16.30
2009,04,27,17,39,16.30
2009,04,27,17,40,16.20
2009,04,27,17,41,16.20
2009,04,27,17,42,16.20
2009,04,27,17,43,16.10
2009,04,27,17,44,16.10
2009,04,27,17,45,16.10
2009,04,27,17,46,16.00
2009,04,27,17,47,16.00
2009,04,27,17,48,15.90
2009,04,27,17,49,15.90
2009,04,27,17,50,15.90
2009,04,27,17,51,15.90
2009,04,27,17,52,16.00
2009,04,27,17,53,16.00
2009,04,27,17,54,16.10
2009,04,27,17,55,16.20
2009,04,27,17,56,16.20
2009,04,27,17,57,16.30
2009,04,27,17,58,16.30
2009,04,27,17,59,16.30
2009,04,27,18,00,16.30
2009,04,27,18,01,16.30
2009,04,27,18,02,16.30
2009,04,27,18,03,16.30
2009,04,27,18,04,16.30
2009,04,27,18,05,16.20
2009,04,27,18,06,16.10
2009,04,27,18,07,15.90
2009,04,27,18,08,15.80
2009,04,27,18,09,15.70
2009,04,27,18,10,15.70
2009,04,27,18,11,15.60
2009,04,27,18,12,15.60
2009,04,27,18,13,15.50
2009,04,27,18,14,15.40
2009,04,27,18,15,15.40
2009,04,27,18,16,15.50
2009,04,27,18,17,15.50
2009,04,27,18,18,15.50
2009,04,27,18,19,15.50
2009,04,27,18,20,15.40
2009,04,27,18,21,15.40
2009,04,27,18,22,15.40
2009,04,27,18,23,15.40
2009,04,27,18,24,15.40
2009,04,27,18,25,15.40
2009,04,27,18,26,15.40
2009,04,27,18,27,15.40