Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,02,00,00,11.20
2010,07,02,00,01,11.20
2010,07,02,00,02,11.20
2010,07,02,00,03,11.20
2010,07,02,00,04,11.20
2010,07,02,00,05,11.10
2010,07,02,00,06,11.10
2010,07,02,00,07,11.10
2010,07,02,00,08,11.10
2010,07,02,00,09,11.10
2010,07,02,00,10,11.10
2010,07,02,00,11,11.10
2010,07,02,00,12,11.10
2010,07,02,00,13,11.00
2010,07,02,00,14,11.00
2010,07,02,00,15,11.00
2010,07,02,00,16,11.00
2010,07,02,00,17,11.00
2010,07,02,00,18,10.90
2010,07,02,00,19,10.90
2010,07,02,00,20,10.90
2010,07,02,00,21,10.90
2010,07,02,00,22,10.90
2010,07,02,00,23,10.90
2010,07,02,00,24,10.90
2010,07,02,00,25,10.90
2010,07,02,00,26,10.90
2010,07,02,00,27,10.90
2010,07,02,00,28,10.90
2010,07,02,00,29,10.90
2010,07,02,00,30,10.90
2010,07,02,00,31,10.90
2010,07,02,00,32,10.80
2010,07,02,00,33,10.80
2010,07,02,00,34,10.80
2010,07,02,00,35,10.80
2010,07,02,00,36,10.80
2010,07,02,00,37,10.80
2010,07,02,00,38,10.80
2010,07,02,00,39,10.80
2010,07,02,00,40,10.80
2010,07,02,00,41,10.80
2010,07,02,00,42,10.80
2010,07,02,00,43,10.80
2010,07,02,00,44,10.80
2010,07,02,00,45,10.80
2010,07,02,00,46,10.70
2010,07,02,00,47,10.70
2010,07,02,00,48,10.70
2010,07,02,00,49,10.70
2010,07,02,00,50,10.70
2010,07,02,00,51,10.70
2010,07,02,00,52,10.70
2010,07,02,00,53,10.70
2010,07,02,00,54,10.70
2010,07,02,00,55,10.60
2010,07,02,00,56,10.60
2010,07,02,00,57,10.60
2010,07,02,00,58,10.60
2010,07,02,00,59,10.60
2010,07,02,01,00,10.60
2010,07,02,01,01,10.60
2010,07,02,01,02,10.60
2010,07,02,01,03,10.50
2010,07,02,01,04,10.50
2010,07,02,01,05,10.50
2010,07,02,01,06,10.50
2010,07,02,01,07,10.50
2010,07,02,01,08,10.40
2010,07,02,01,09,10.40
2010,07,02,01,10,10.40
2010,07,02,01,11,10.40
2010,07,02,01,12,10.40
2010,07,02,01,13,10.40
2010,07,02,01,14,10.40
2010,07,02,01,15,10.40
2010,07,02,01,16,10.30
2010,07,02,01,17,10.30
2010,07,02,01,18,10.30
2010,07,02,01,19,10.30
2010,07,02,01,20,10.30
2010,07,02,01,21,10.30
2010,07,02,01,22,10.30
2010,07,02,01,23,10.20
2010,07,02,01,24,10.20
2010,07,02,01,25,10.20
2010,07,02,01,26,10.20
2010,07,02,01,27,10.20
2010,07,02,01,28,10.20
2010,07,02,01,29,10.10
2010,07,02,01,30,10.10
2010,07,02,01,31,10.10
2010,07,02,01,32,10.10
2010,07,02,01,33,10.10
2010,07,02,01,34,10.10
2010,07,02,01,35,10.10
2010,07,02,01,36,10.10
2010,07,02,01,37,10.10
2010,07,02,01,38,10.00
2010,07,02,01,39,10.00
2010,07,02,01,40,10.00
2010,07,02,01,41,10.00
2010,07,02,01,42,10.00
2010,07,02,01,43,10.00
2010,07,02,01,44,9.90
2010,07,02,01,45,9.90
2010,07,02,01,46,9.90
2010,07,02,01,47,9.90
2010,07,02,01,48,9.90
2010,07,02,01,49,9.90
2010,07,02,01,50,9.90
2010,07,02,01,51,9.90
2010,07,02,01,52,9.90
2010,07,02,01,53,9.90
2010,07,02,01,54,9.90
2010,07,02,01,55,9.90
2010,07,02,01,56,9.90
2010,07,02,01,57,9.90
2010,07,02,01,58,9.80
2010,07,02,01,59,9.80
2010,07,02,02,00,9.80
2010,07,02,02,01,9.80
2010,07,02,02,02,9.80
2010,07,02,02,03,9.80
2010,07,02,02,04,9.80
2010,07,02,02,05,9.80
2010,07,02,02,06,9.80
2010,07,02,02,07,9.80
2010,07,02,02,08,9.80
2010,07,02,02,09,9.70
2010,07,02,02,10,9.70
2010,07,02,02,11,9.70
2010,07,02,02,12,9.70
2010,07,02,02,13,9.70
2010,07,02,02,14,9.70
2010,07,02,02,15,9.70
2010,07,02,02,16,9.70
2010,07,02,02,17,9.70
2010,07,02,02,18,9.60
2010,07,02,02,19,9.60
2010,07,02,02,20,9.60
2010,07,02,02,21,9.60
2010,07,02,02,22,9.60
2010,07,02,02,23,9.60
2010,07,02,02,24,9.60
2010,07,02,02,25,9.60
2010,07,02,02,26,9.60
2010,07,02,02,27,9.60
2010,07,02,02,28,9.60
2010,07,02,02,29,9.60
2010,07,02,02,30,9.60
2010,07,02,02,31,9.60
2010,07,02,02,32,9.60
2010,07,02,02,33,9.60
2010,07,02,02,34,9.60
2010,07,02,02,35,9.60
2010,07,02,02,36,9.60
2010,07,02,02,37,9.60
2010,07,02,02,38,9.60
2010,07,02,02,39,9.60
2010,07,02,02,40,9.60
2010,07,02,02,41,9.60
2010,07,02,02,42,9.60
2010,07,02,02,43,9.60
2010,07,02,02,44,9.60
2010,07,02,02,45,9.60
2010,07,02,02,46,9.60
2010,07,02,02,47,9.60
2010,07,02,02,48,9.60
2010,07,02,02,49,9.60
2010,07,02,02,50,9.70
2010,07,02,02,51,9.70
2010,07,02,02,52,9.70
2010,07,02,02,53,9.70
2010,07,02,02,54,9.70
2010,07,02,02,55,9.70
2010,07,02,02,56,9.70
2010,07,02,02,57,9.70
2010,07,02,02,58,9.70
2010,07,02,02,59,9.70
2010,07,02,03,00,9.70
2010,07,02,03,01,9.70
2010,07,02,03,06,9.80
2010,07,02,03,07,9.80
2010,07,02,03,08,9.80
2010,07,02,03,09,9.80
2010,07,02,03,10,9.90
2010,07,02,03,11,9.90
2010,07,02,03,12,9.90
2010,07,02,03,13,9.90
2010,07,02,03,14,9.90
2010,07,02,03,15,9.90
2010,07,02,03,16,10.00
2010,07,02,03,17,10.00
2010,07,02,03,18,10.00
2010,07,02,03,19,10.00
2010,07,02,03,20,10.10
2010,07,02,03,21,10.10
2010,07,02,03,22,10.10
2010,07,02,03,23,10.10
2010,07,02,03,24,10.10
2010,07,02,03,25,10.20
2010,07,02,03,26,10.20
2010,07,02,03,27,10.20
2010,07,02,03,28,10.20
2010,07,02,03,29,10.20
2010,07,02,03,30,10.20
2010,07,02,03,31,10.20
2010,07,02,03,32,10.30
2010,07,02,03,33,10.30
2010,07,02,03,34,10.30
2010,07,02,03,35,10.30
2010,07,02,03,36,10.30
2010,07,02,03,37,10.30
2010,07,02,03,38,10.30
2010,07,02,03,39,10.30
2010,07,02,03,40,10.40
2010,07,02,03,41,10.40
2010,07,02,03,42,10.40
2010,07,02,03,43,10.40
2010,07,02,03,44,10.40
2010,07,02,03,45,10.50
2010,07,02,03,46,10.50
2010,07,02,03,47,10.50
2010,07,02,03,48,10.60
2010,07,02,03,49,10.60
2010,07,02,03,50,10.60
2010,07,02,03,51,10.60
2010,07,02,03,52,10.70
2010,07,02,03,53,10.70
2010,07,02,03,54,10.80
2010,07,02,03,55,10.80
2010,07,02,03,56,10.90
2010,07,02,03,57,10.90
2010,07,02,03,58,10.90
2010,07,02,03,59,11.00
2010,07,02,04,00,11.00
2010,07,02,04,01,11.10
2010,07,02,04,02,11.10
2010,07,02,04,03,11.20
2010,07,02,04,04,11.20
2010,07,02,04,05,11.20
2010,07,02,04,06,11.20
2010,07,02,04,07,11.30
2010,07,02,04,08,11.30
2010,07,02,04,09,11.30
2010,07,02,04,10,11.30
2010,07,02,04,11,11.40
2010,07,02,04,12,11.40
2010,07,02,04,13,11.40
2010,07,02,04,14,11.50
2010,07,02,04,15,11.50
2010,07,02,04,16,11.50
2010,07,02,04,17,11.60
2010,07,02,04,18,11.60
2010,07,02,04,19,11.60
2010,07,02,04,20,11.70
2010,07,02,04,21,11.70
2010,07,02,04,22,11.70
2010,07,02,04,23,11.70
2010,07,02,04,24,11.70
2010,07,02,04,25,11.70
2010,07,02,04,26,11.70
2010,07,02,04,27,11.80
2010,07,02,04,28,11.80
2010,07,02,04,29,11.80
2010,07,02,04,30,11.80
2010,07,02,04,31,11.80
2010,07,02,04,32,11.80
2010,07,02,04,33,11.80
2010,07,02,04,34,11.80
2010,07,02,04,35,11.80
2010,07,02,04,36,11.80
2010,07,02,04,37,11.80
2010,07,02,04,38,11.80
2010,07,02,04,39,11.80
2010,07,02,04,40,11.90
2010,07,02,04,41,11.90
2010,07,02,04,42,11.90
2010,07,02,04,43,11.90
2010,07,02,04,44,11.90
2010,07,02,04,45,11.90
2010,07,02,04,46,11.90
2010,07,02,04,47,11.90
2010,07,02,04,48,11.90
2010,07,02,04,49,11.90
2010,07,02,04,50,11.90
2010,07,02,04,51,11.90
2010,07,02,04,52,11.90
2010,07,02,04,53,11.90
2010,07,02,04,54,11.90
2010,07,02,04,55,11.90
2010,07,02,04,56,11.90
2010,07,02,04,57,11.90
2010,07,02,04,58,11.90
2010,07,02,04,59,11.90
2010,07,02,05,00,11.90
2010,07,02,05,01,11.90
2010,07,02,05,02,11.90
2010,07,02,05,03,11.90
2010,07,02,05,04,11.90
2010,07,02,05,05,11.90
2010,07,02,05,06,11.90
2010,07,02,05,07,11.90
2010,07,02,05,08,11.90
2010,07,02,05,09,11.90
2010,07,02,05,10,11.90
2010,07,02,05,11,11.90
2010,07,02,05,12,11.90
2010,07,02,05,13,11.90
2010,07,02,05,14,11.90
2010,07,02,05,15,11.90
2010,07,02,05,16,11.90
2010,07,02,05,17,11.90
2010,07,02,05,18,11.90
2010,07,02,05,19,11.90
2010,07,02,05,20,11.90
2010,07,02,05,21,11.90
2010,07,02,05,22,11.90
2010,07,02,05,23,12.00
2010,07,02,05,24,12.00
2010,07,02,05,25,12.00
2010,07,02,05,26,12.00
2010,07,02,05,27,12.00
2010,07,02,05,28,12.00
2010,07,02,05,29,12.10
2010,07,02,05,30,12.10
2010,07,02,05,31,12.10
2010,07,02,05,32,12.10
2010,07,02,05,33,12.10
2010,07,02,05,34,12.10
2010,07,02,05,35,12.20
2010,07,02,05,36,12.20
2010,07,02,05,37,12.20
2010,07,02,05,38,12.20
2010,07,02,05,39,12.20
2010,07,02,05,40,12.30
2010,07,02,05,41,12.30
2010,07,02,05,42,12.30
2010,07,02,05,43,12.30
2010,07,02,05,44,12.30
2010,07,02,05,45,12.30
2010,07,02,05,46,12.30
2010,07,02,05,47,12.30
2010,07,02,05,48,12.30
2010,07,02,05,49,12.40
2010,07,02,05,50,12.40
2010,07,02,05,51,12.40
2010,07,02,05,52,12.40
2010,07,02,05,53,12.30
2010,07,02,05,54,12.30
2010,07,02,05,55,12.30
2010,07,02,05,56,12.30
2010,07,02,05,57,12.30
2010,07,02,05,58,12.30
2010,07,02,05,59,12.30
2010,07,02,06,00,12.30
2010,07,02,06,01,12.30
2010,07,02,06,02,12.30
2010,07,02,06,03,12.30
2010,07,02,06,04,12.30
2010,07,02,06,05,12.20
2010,07,02,06,06,12.20
2010,07,02,06,07,12.20
2010,07,02,06,08,12.20
2010,07,02,06,09,12.20
2010,07,02,06,10,12.20
2010,07,02,06,11,12.20
2010,07,02,06,12,12.20
2010,07,02,06,13,12.20
2010,07,02,06,14,12.20
2010,07,02,06,15,12.10
2010,07,02,06,16,12.10
2010,07,02,06,17,12.10
2010,07,02,06,18,12.10
2010,07,02,06,19,12.10
2010,07,02,06,20,12.10
2010,07,02,06,21,12.10
2010,07,02,06,22,12.10
2010,07,02,06,23,12.10
2010,07,02,06,24,12.10
2010,07,02,06,25,12.10
2010,07,02,06,26,12.00
2010,07,02,06,27,12.00
2010,07,02,06,28,12.00
2010,07,02,06,29,12.00
2010,07,02,06,30,12.00
2010,07,02,06,31,12.00
2010,07,02,06,32,12.00
2010,07,02,06,33,12.00
2010,07,02,06,34,12.00
2010,07,02,06,35,12.00
2010,07,02,06,36,12.00
2010,07,02,06,37,12.10
2010,07,02,06,38,12.10
2010,07,02,06,39,12.10
2010,07,02,06,40,12.10
2010,07,02,06,41,12.10
2010,07,02,06,42,12.10
2010,07,02,06,43,12.00
2010,07,02,06,44,12.00
2010,07,02,06,45,12.00
2010,07,02,06,46,12.00
2010,07,02,06,47,12.00
2010,07,02,06,48,12.00
2010,07,02,06,49,12.00
2010,07,02,06,50,12.00
2010,07,02,06,51,12.00
2010,07,02,06,52,12.00
2010,07,02,06,53,12.10
2010,07,02,06,54,12.10
2010,07,02,06,55,12.10
2010,07,02,06,56,12.10
2010,07,02,06,57,12.10
2010,07,02,06,58,12.10
2010,07,02,06,59,12.10
2010,07,02,07,00,12.10
2010,07,02,07,01,12.10
2010,07,02,07,02,12.20
2010,07,02,07,03,12.20
2010,07,02,07,04,12.20
2010,07,02,07,05,12.30
2010,07,02,07,06,12.30
2010,07,02,07,07,12.30
2010,07,02,07,08,12.30
2010,07,02,07,09,12.30
2010,07,02,07,10,12.30
2010,07,02,07,11,12.30
2010,07,02,07,12,12.30
2010,07,02,07,13,12.30
2010,07,02,07,14,12.30
2010,07,02,07,15,12.40
2010,07,02,07,16,12.40
2010,07,02,07,17,12.40
2010,07,02,07,18,12.40
2010,07,02,07,19,12.50
2010,07,02,07,20,12.50
2010,07,02,07,21,12.60
2010,07,02,07,22,12.60
2010,07,02,07,23,12.70
2010,07,02,07,24,12.70
2010,07,02,07,25,12.70
2010,07,02,07,26,12.80
2010,07,02,07,27,12.80
2010,07,02,07,28,12.80
2010,07,02,07,29,12.80
2010,07,02,07,30,12.80
2010,07,02,07,31,12.80
2010,07,02,07,32,12.80
2010,07,02,07,33,12.90
2010,07,02,07,34,12.90
2010,07,02,07,35,12.90
2010,07,02,07,36,12.90
2010,07,02,07,37,12.90
2010,07,02,07,38,13.00
2010,07,02,07,39,13.00
2010,07,02,07,40,13.00
2010,07,02,07,41,13.00
2010,07,02,07,42,13.00
2010,07,02,07,43,13.10
2010,07,02,07,44,13.10
2010,07,02,07,45,13.10
2010,07,02,07,46,13.10
2010,07,02,07,47,13.10
2010,07,02,07,48,13.10
2010,07,02,07,49,13.20
2010,07,02,07,50,13.20
2010,07,02,07,51,13.20
2010,07,02,07,52,13.20
2010,07,02,07,53,13.20
2010,07,02,07,54,13.20
2010,07,02,07,55,13.20
2010,07,02,07,56,13.30
2010,07,02,07,57,13.30
2010,07,02,07,58,13.30
2010,07,02,07,59,13.30
2010,07,02,08,00,13.30
2010,07,02,08,01,13.30
2010,07,02,08,02,13.30
2010,07,02,08,03,13.40
2010,07,02,08,04,13.40
2010,07,02,08,05,13.40
2010,07,02,08,06,13.40
2010,07,02,08,07,13.40
2010,07,02,08,08,13.40
2010,07,02,08,09,13.30
2010,07,02,08,10,13.30
2010,07,02,08,11,13.40
2010,07,02,08,12,13.40
2010,07,02,08,13,13.40
2010,07,02,08,14,13.40
2010,07,02,08,15,13.40
2010,07,02,08,16,13.40
2010,07,02,08,17,13.40
2010,07,02,08,18,13.40
2010,07,02,08,19,13.50
2010,07,02,08,20,13.50
2010,07,02,08,21,13.50
2010,07,02,08,22,13.60
2010,07,02,08,23,13.60
2010,07,02,08,24,13.60
2010,07,02,08,25,13.60
2010,07,02,08,26,13.70
2010,07,02,08,27,13.70
2010,07,02,08,28,13.70
2010,07,02,08,29,13.70
2010,07,02,08,30,13.70
2010,07,02,08,31,13.70
2010,07,02,08,32,13.70
2010,07,02,08,33,13.80
2010,07,02,08,34,13.80
2010,07,02,08,35,13.80
2010,07,02,08,36,13.90
2010,07,02,08,37,13.90
2010,07,02,08,38,14.00
2010,07,02,08,39,14.00
2010,07,02,08,40,14.00
2010,07,02,08,41,14.10
2010,07,02,08,42,14.10
2010,07,02,08,43,14.10
2010,07,02,08,44,14.00
2010,07,02,08,45,14.00
2010,07,02,08,46,14.00
2010,07,02,08,47,13.90
2010,07,02,08,48,13.90
2010,07,02,08,49,13.90
2010,07,02,08,50,13.90
2010,07,02,08,51,13.90
2010,07,02,08,52,13.90
2010,07,02,08,53,13.90
2010,07,02,08,54,13.90
2010,07,02,08,55,13.90
2010,07,02,08,56,13.90
2010,07,02,08,57,14.00
2010,07,02,08,58,14.10
2010,07,02,08,59,14.10
2010,07,02,09,00,14.10
2010,07,02,09,01,14.10
2010,07,02,09,02,14.10
2010,07,02,09,03,14.10
2010,07,02,09,04,14.10
2010,07,02,09,05,14.10
2010,07,02,09,06,14.10
2010,07,02,09,07,14.10
2010,07,02,09,08,14.10
2010,07,02,09,09,14.10
2010,07,02,09,10,14.10
2010,07,02,09,11,14.20
2010,07,02,09,12,14.20
2010,07,02,09,13,14.20
2010,07,02,09,14,14.20
2010,07,02,09,15,14.20
2010,07,02,09,16,14.20
2010,07,02,09,17,14.20
2010,07,02,09,18,14.10
2010,07,02,09,19,14.10
2010,07,02,09,20,14.10
2010,07,02,09,21,14.00
2010,07,02,09,22,14.00
2010,07,02,09,23,13.90
2010,07,02,09,24,14.00
2010,07,02,09,25,14.00
2010,07,02,09,26,14.00
2010,07,02,09,27,14.10
2010,07,02,09,28,14.10
2010,07,02,09,29,14.10
2010,07,02,09,30,14.10
2010,07,02,09,31,14.10
2010,07,02,09,32,14.10
2010,07,02,09,33,14.10
2010,07,02,09,34,14.10
2010,07,02,09,35,14.20
2010,07,02,09,36,14.20
2010,07,02,09,37,14.30
2010,07,02,09,38,14.30
2010,07,02,09,39,14.40
2010,07,02,09,40,14.40
2010,07,02,09,41,14.50
2010,07,02,09,42,14.50
2010,07,02,09,43,14.60
2010,07,02,09,44,14.60
2010,07,02,09,45,14.60
2010,07,02,09,46,14.60
2010,07,02,09,47,14.70
2010,07,02,09,48,14.70
2010,07,02,09,49,14.70
2010,07,02,09,50,14.80
2010,07,02,09,51,14.80
2010,07,02,09,52,14.80
2010,07,02,09,53,14.90
2010,07,02,09,54,14.90
2010,07,02,09,55,14.90
2010,07,02,09,56,15.00
2010,07,02,09,57,15.00
2010,07,02,09,58,15.00
2010,07,02,09,59,15.10
2010,07,02,10,00,15.20
2010,07,02,10,01,15.20
2010,07,02,10,02,15.10
2010,07,02,10,03,15.10
2010,07,02,10,04,15.10
2010,07,02,10,05,15.00
2010,07,02,10,06,15.00
2010,07,02,10,07,15.00
2010,07,02,10,08,15.00
2010,07,02,10,09,15.00
2010,07,02,10,10,15.00
2010,07,02,10,11,15.10
2010,07,02,10,12,15.10
2010,07,02,10,13,15.20
2010,07,02,10,14,15.20
2010,07,02,10,15,15.30
2010,07,02,10,16,15.30
2010,07,02,10,17,15.30
2010,07,02,10,18,15.40
2010,07,02,10,19,15.40
2010,07,02,10,20,15.40
2010,07,02,10,21,15.50
2010,07,02,10,22,15.50
2010,07,02,10,23,15.50
2010,07,02,10,24,15.50
2010,07,02,10,25,15.50
2010,07,02,10,26,15.50
2010,07,02,10,27,15.60
2010,07,02,10,28,15.50
2010,07,02,10,29,15.50
2010,07,02,10,30,15.40
2010,07,02,10,31,15.40
2010,07,02,10,32,15.30
2010,07,02,10,33,15.40
2010,07,02,10,34,15.40
2010,07,02,10,35,15.40
2010,07,02,10,36,15.50
2010,07,02,10,37,15.50
2010,07,02,10,38,15.60
2010,07,02,10,39,15.60
2010,07,02,10,40,15.60
2010,07,02,10,41,15.60
2010,07,02,10,42,15.70
2010,07,02,10,43,15.70
2010,07,02,10,44,15.60
2010,07,02,10,45,15.60
2010,07,02,10,46,15.60
2010,07,02,10,47,15.60
2010,07,02,10,48,15.60
2010,07,02,10,49,15.60
2010,07,02,10,50,15.50
2010,07,02,10,51,15.40
2010,07,02,10,52,15.40
2010,07,02,10,53,15.40
2010,07,02,10,54,15.40
2010,07,02,10,55,15.40
2010,07,02,10,56,15.40
2010,07,02,10,57,15.50
2010,07,02,10,58,15.50
2010,07,02,10,59,15.50
2010,07,02,11,00,15.40
2010,07,02,11,01,15.30
2010,07,02,11,02,15.20
2010,07,02,11,03,15.10
2010,07,02,11,04,15.10
2010,07,02,11,05,15.10
2010,07,02,11,06,15.10
2010,07,02,11,07,15.00
2010,07,02,11,08,15.00
2010,07,02,11,09,14.90
2010,07,02,11,10,14.90
2010,07,02,11,11,14.90
2010,07,02,11,12,15.00
2010,07,02,11,13,15.10
2010,07,02,11,14,15.10
2010,07,02,11,15,15.10
2010,07,02,11,16,15.10
2010,07,02,11,17,15.20
2010,07,02,11,18,15.30
2010,07,02,11,19,15.40
2010,07,02,11,20,15.50
2010,07,02,11,21,15.50
2010,07,02,11,22,15.40
2010,07,02,11,23,15.40
2010,07,02,11,24,15.30
2010,07,02,11,25,15.30
2010,07,02,11,26,15.20
2010,07,02,11,27,15.20
2010,07,02,11,28,15.30
2010,07,02,11,29,15.20
2010,07,02,11,30,15.20
2010,07,02,11,31,15.20
2010,07,02,11,32,15.30
2010,07,02,11,33,15.20
2010,07,02,11,34,15.20
2010,07,02,11,35,15.20
2010,07,02,11,36,15.20
2010,07,02,11,37,15.20
2010,07,02,11,38,15.20
2010,07,02,11,39,15.20
2010,07,02,11,40,15.20
2010,07,02,11,41,15.20
2010,07,02,11,42,15.20
2010,07,02,11,43,15.20
2010,07,02,11,44,15.30
2010,07,02,11,45,15.30
2010,07,02,11,46,15.40
2010,07,02,11,47,15.40
2010,07,02,11,48,15.30
2010,07,02,11,49,15.30
2010,07,02,11,50,15.30
2010,07,02,11,51,15.30
2010,07,02,11,52,15.30
2010,07,02,11,53,15.30
2010,07,02,11,54,15.30
2010,07,02,11,55,15.40
2010,07,02,11,56,15.40
2010,07,02,11,57,15.50
2010,07,02,11,58,15.60
2010,07,02,11,59,15.60
2010,07,02,12,00,15.60
2010,07,02,12,01,15.50
2010,07,02,12,02,15.50
2010,07,02,12,03,15.50
2010,07,02,12,04,15.50
2010,07,02,12,05,15.60
2010,07,02,12,06,15.70
2010,07,02,12,07,15.80
2010,07,02,12,08,15.80
2010,07,02,12,09,15.90
2010,07,02,12,10,16.10
2010,07,02,12,11,16.10
2010,07,02,12,12,16.10
2010,07,02,12,13,16.20
2010,07,02,12,14,16.20
2010,07,02,12,15,16.20
2010,07,02,12,16,16.20
2010,07,02,12,17,16.10
2010,07,02,12,18,16.10
2010,07,02,12,19,16.10
2010,07,02,12,20,16.10
2010,07,02,12,21,16.10
2010,07,02,12,22,16.10
2010,07,02,12,23,16.20
2010,07,02,12,24,16.30
2010,07,02,12,25,16.30
2010,07,02,12,26,16.30
2010,07,02,12,27,16.30
2010,07,02,12,28,16.30
2010,07,02,12,29,16.30
2010,07,02,12,30,16.30
2010,07,02,12,31,16.30
2010,07,02,12,32,16.40
2010,07,02,12,33,16.50
2010,07,02,12,34,16.60
2010,07,02,12,35,16.60
2010,07,02,12,36,16.80
2010,07,02,12,37,16.90
2010,07,02,12,38,16.90
2010,07,02,12,39,16.90
2010,07,02,12,40,16.80
2010,07,02,12,41,16.70
2010,07,02,12,42,16.60
2010,07,02,12,43,16.60
2010,07,02,12,44,16.50
2010,07,02,12,45,16.60
2010,07,02,12,46,16.60
2010,07,02,12,47,16.60
2010,07,02,12,48,16.60
2010,07,02,12,49,16.60
2010,07,02,12,50,16.60
2010,07,02,12,51,16.60
2010,07,02,12,52,16.70
2010,07,02,12,53,16.70
2010,07,02,12,54,16.70
2010,07,02,12,55,16.70
2010,07,02,12,56,16.70
2010,07,02,12,57,16.80
2010,07,02,12,58,16.90
2010,07,02,12,59,17.10
2010,07,02,13,00,17.20
2010,07,02,13,01,17.20
2010,07,02,13,02,17.30
2010,07,02,13,03,17.30
2010,07,02,13,04,17.40
2010,07,02,13,05,17.30
2010,07,02,13,06,17.30
2010,07,02,13,07,17.30
2010,07,02,13,08,17.30
2010,07,02,13,09,17.30
2010,07,02,13,10,17.30
2010,07,02,13,11,17.30
2010,07,02,13,12,17.40
2010,07,02,13,13,17.40
2010,07,02,13,14,17.30
2010,07,02,13,15,17.30
2010,07,02,13,16,17.20
2010,07,02,13,17,17.10
2010,07,02,13,18,17.10
2010,07,02,13,19,17.20
2010,07,02,13,20,17.20
2010,07,02,13,21,17.10
2010,07,02,13,22,17.10
2010,07,02,13,23,17.10
2010,07,02,13,24,17.20
2010,07,02,13,25,17.20
2010,07,02,13,26,17.20
2010,07,02,13,27,17.30
2010,07,02,13,28,17.40
2010,07,02,13,29,17.50
2010,07,02,13,30,17.50
2010,07,02,13,31,17.50
2010,07,02,13,32,17.40
2010,07,02,13,33,17.40
2010,07,02,13,34,17.40
2010,07,02,13,35,17.40
2010,07,02,13,36,17.50
2010,07,02,13,37,17.60
2010,07,02,13,38,17.70
2010,07,02,13,39,17.80
2010,07,02,13,40,17.80
2010,07,02,13,41,18.00
2010,07,02,13,42,18.00
2010,07,02,13,43,18.10
2010,07,02,13,44,18.20
2010,07,02,13,45,18.10
2010,07,02,13,46,18.00
2010,07,02,13,47,17.90
2010,07,02,13,48,17.90
2010,07,02,13,49,17.80
2010,07,02,13,50,17.80
2010,07,02,13,51,17.80
2010,07,02,13,52,17.90
2010,07,02,13,53,17.90
2010,07,02,13,54,17.90
2010,07,02,13,55,17.90
2010,07,02,13,56,17.90
2010,07,02,13,57,17.90
2010,07,02,13,58,17.90
2010,07,02,13,59,17.90
2010,07,02,14,00,17.90
2010,07,02,14,01,18.00
2010,07,02,14,02,18.10
2010,07,02,14,03,18.10
2010,07,02,14,04,18.20
2010,07,02,14,05,18.30
2010,07,02,14,06,18.30
2010,07,02,14,07,18.20
2010,07,02,14,08,18.10
2010,07,02,14,09,18.00
2010,07,02,14,10,18.00
2010,07,02,14,11,17.80
2010,07,02,14,12,17.70
2010,07,02,14,13,17.70
2010,07,02,14,14,17.60
2010,07,02,14,15,17.70
2010,07,02,14,16,17.80
2010,07,02,14,17,17.90
2010,07,02,14,18,18.00
2010,07,02,14,19,18.10
2010,07,02,14,20,18.20
2010,07,02,14,21,18.30
2010,07,02,14,22,18.40
2010,07,02,14,23,18.40
2010,07,02,14,24,18.40
2010,07,02,14,25,18.40
2010,07,02,14,26,18.50
2010,07,02,14,27,18.50
2010,07,02,14,28,18.60
2010,07,02,14,29,18.60
2010,07,02,14,30,18.60
2010,07,02,14,31,18.70
2010,07,02,14,32,18.70
2010,07,02,14,33,18.70
2010,07,02,14,34,18.70
2010,07,02,14,35,18.70
2010,07,02,14,36,18.70
2010,07,02,14,37,18.50
2010,07,02,14,38,18.50
2010,07,02,14,39,18.60
2010,07,02,14,40,18.60
2010,07,02,14,41,18.70
2010,07,02,14,42,18.70
2010,07,02,14,43,18.60
2010,07,02,14,44,18.50
2010,07,02,14,45,18.40
2010,07,02,14,46,18.40
2010,07,02,14,47,18.40
2010,07,02,14,48,18.50
2010,07,02,14,49,18.60
2010,07,02,14,50,18.60
2010,07,02,14,51,18.70
2010,07,02,14,52,18.90
2010,07,02,14,53,19.00
2010,07,02,14,54,19.20
2010,07,02,14,55,19.20
2010,07,02,14,56,19.30
2010,07,02,14,57,19.30
2010,07,02,14,58,19.30
2010,07,02,14,59,19.40
2010,07,02,15,00,19.30
2010,07,02,15,01,19.30
2010,07,02,15,02,19.20
2010,07,02,15,03,19.20
2010,07,02,15,04,19.10
2010,07,02,15,05,19.10
2010,07,02,15,06,19.10
2010,07,02,15,07,19.10
2010,07,02,15,08,19.00
2010,07,02,15,09,19.00
2010,07,02,15,10,19.00
2010,07,02,15,11,19.00
2010,07,02,15,12,19.00
2010,07,02,15,13,19.10
2010,07,02,15,14,19.00
2010,07,02,15,15,18.90
2010,07,02,15,16,18.70
2010,07,02,15,17,18.60
2010,07,02,15,18,18.50
2010,07,02,15,19,18.40
2010,07,02,15,20,18.50
2010,07,02,15,21,18.60
2010,07,02,15,22,18.70
2010,07,02,15,23,18.80
2010,07,02,15,24,18.80
2010,07,02,15,25,18.80
2010,07,02,15,26,18.80
2010,07,02,15,27,18.80
2010,07,02,15,28,18.80
2010,07,02,15,29,18.80
2010,07,02,15,30,18.80
2010,07,02,15,31,18.80
2010,07,02,15,32,18.80
2010,07,02,15,33,18.90
2010,07,02,15,34,18.90
2010,07,02,15,35,18.90
2010,07,02,15,36,18.90
2010,07,02,15,37,19.00
2010,07,02,15,38,19.10
2010,07,02,15,39,19.20
2010,07,02,15,40,19.30
2010,07,02,15,41,19.30
2010,07,02,15,42,19.20
2010,07,02,15,43,19.20
2010,07,02,15,44,19.20
2010,07,02,15,45,19.10
2010,07,02,15,46,19.00
2010,07,02,15,47,18.80
2010,07,02,15,48,18.70
2010,07,02,15,49,18.70
2010,07,02,15,50,18.80
2010,07,02,15,51,18.90
2010,07,02,15,52,18.90
2010,07,02,15,53,18.90
2010,07,02,15,54,19.00
2010,07,02,15,55,19.00
2010,07,02,15,56,19.10
2010,07,02,15,57,19.30
2010,07,02,15,58,19.30
2010,07,02,15,59,19.40
2010,07,02,16,00,19.40
2010,07,02,16,01,19.50
2010,07,02,16,02,19.60
2010,07,02,16,03,19.60
2010,07,02,16,04,19.60
2010,07,02,16,05,19.60
2010,07,02,16,06,19.60
2010,07,02,16,07,19.60
2010,07,02,16,08,19.60
2010,07,02,16,09,19.50
2010,07,02,16,10,19.40
2010,07,02,16,11,19.40
2010,07,02,16,12,19.30
2010,07,02,16,13,19.40
2010,07,02,16,14,19.40
2010,07,02,16,15,19.60
2010,07,02,16,16,19.50
2010,07,02,16,17,19.40
2010,07,02,16,18,19.40
2010,07,02,16,19,19.40
2010,07,02,16,20,19.40
2010,07,02,16,21,19.50
2010,07,02,16,22,19.50
2010,07,02,16,23,19.60
2010,07,02,16,24,19.60
2010,07,02,16,25,19.70
2010,07,02,16,26,19.70
2010,07,02,16,27,19.70
2010,07,02,16,28,19.90
2010,07,02,16,29,20.10
2010,07,02,16,30,20.20
2010,07,02,16,31,20.00
2010,07,02,16,32,19.90
2010,07,02,16,33,19.70
2010,07,02,16,34,19.70
2010,07,02,16,35,19.60
2010,07,02,16,36,19.60
2010,07,02,16,37,19.50
2010,07,02,16,38,19.50
2010,07,02,16,39,19.60
2010,07,02,16,40,19.60
2010,07,02,16,41,19.70
2010,07,02,16,42,19.80
2010,07,02,16,43,19.90
2010,07,02,16,44,19.90
2010,07,02,16,45,20.00
2010,07,02,16,46,20.10
2010,07,02,16,47,20.10
2010,07,02,16,48,20.20
2010,07,02,16,49,20.20
2010,07,02,16,50,20.10
2010,07,02,16,51,20.00
2010,07,02,16,52,19.90
2010,07,02,16,53,19.80
2010,07,02,16,54,19.80
2010,07,02,16,55,19.80
2010,07,02,16,56,19.80
2010,07,02,16,57,19.80
2010,07,02,16,58,19.80
2010,07,02,16,59,19.80
2010,07,02,17,00,19.80
2010,07,02,17,01,19.80
2010,07,02,17,02,19.70
2010,07,02,17,03,19.50
2010,07,02,17,04,19.40
2010,07,02,17,05,19.30
2010,07,02,17,06,19.20
2010,07,02,17,07,19.20
2010,07,02,17,08,19.20
2010,07,02,17,09,19.20
2010,07,02,17,10,19.30
2010,07,02,17,11,19.30
2010,07,02,17,12,19.50
2010,07,02,17,13,19.60
2010,07,02,17,14,19.70
2010,07,02,17,15,19.80
2010,07,02,17,16,19.70
2010,07,02,17,17,19.60
2010,07,02,17,18,19.40
2010,07,02,17,19,19.30
2010,07,02,17,20,19.30
2010,07,02,17,21,19.30
2010,07,02,17,22,19.30
2010,07,02,17,23,19.40
2010,07,02,17,24,19.40
2010,07,02,17,25,19.40
2010,07,02,17,26,19.40
2010,07,02,17,27,19.40