Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,29,00,00,8.30
2011,09,29,00,01,8.40
2011,09,29,00,02,8.50
2011,09,29,00,03,8.50
2011,09,29,00,04,8.60
2011,09,29,00,05,8.60
2011,09,29,00,06,8.70
2011,09,29,00,07,8.70
2011,09,29,00,08,8.70
2011,09,29,00,09,8.70
2011,09,29,00,10,8.70
2011,09,29,00,11,8.60
2011,09,29,00,12,8.60
2011,09,29,00,13,8.60
2011,09,29,00,14,8.50
2011,09,29,00,15,8.50
2011,09,29,00,16,8.40
2011,09,29,00,17,8.40
2011,09,29,00,18,8.40
2011,09,29,00,19,8.40
2011,09,29,00,20,8.40
2011,09,29,00,21,8.40
2011,09,29,00,22,8.40
2011,09,29,00,23,8.40
2011,09,29,00,24,8.40
2011,09,29,00,25,8.40
2011,09,29,00,26,8.40
2011,09,29,00,27,8.50
2011,09,29,00,28,8.50
2011,09,29,00,29,8.50
2011,09,29,00,30,8.50
2011,09,29,00,31,8.50
2011,09,29,00,32,8.50
2011,09,29,00,33,8.50
2011,09,29,00,34,8.60
2011,09,29,00,35,8.60
2011,09,29,00,36,8.60
2011,09,29,00,37,8.60
2011,09,29,00,38,8.60
2011,09,29,00,39,8.50
2011,09,29,00,40,8.50
2011,09,29,00,41,8.50
2011,09,29,00,42,8.40
2011,09,29,00,43,8.40
2011,09,29,00,44,8.50
2011,09,29,00,45,8.50
2011,09,29,00,46,8.50
2011,09,29,00,47,8.50
2011,09,29,00,48,8.50
2011,09,29,00,49,8.40
2011,09,29,00,50,8.40
2011,09,29,00,51,8.40
2011,09,29,00,52,8.40
2011,09,29,00,53,8.30
2011,09,29,00,54,8.30
2011,09,29,00,55,8.30
2011,09,29,00,56,8.30
2011,09,29,00,57,8.30
2011,09,29,00,58,8.30
2011,09,29,00,59,8.30
2011,09,29,01,00,8.30
2011,09,29,01,01,8.30
2011,09,29,01,02,8.30
2011,09,29,01,03,8.30
2011,09,29,01,04,8.30
2011,09,29,01,05,8.30
2011,09,29,01,06,8.30
2011,09,29,01,07,8.40
2011,09,29,01,08,8.40
2011,09,29,01,09,8.50
2011,09,29,01,10,8.50
2011,09,29,01,11,8.50
2011,09,29,01,12,8.60
2011,09,29,01,13,8.60
2011,09,29,01,14,8.60
2011,09,29,01,15,8.60
2011,09,29,01,16,8.60
2011,09,29,01,17,8.60
2011,09,29,01,18,8.60
2011,09,29,01,19,8.60
2011,09,29,01,20,8.60
2011,09,29,01,21,8.60
2011,09,29,01,22,8.60
2011,09,29,01,23,8.60
2011,09,29,01,24,8.60
2011,09,29,01,25,8.50
2011,09,29,01,26,8.50
2011,09,29,01,27,8.40
2011,09,29,01,28,8.40
2011,09,29,01,29,8.30
2011,09,29,01,30,8.30
2011,09,29,01,31,8.20
2011,09,29,01,32,8.10
2011,09,29,01,33,8.10
2011,09,29,01,34,8.00
2011,09,29,01,35,8.00
2011,09,29,01,36,8.00
2011,09,29,01,37,8.00
2011,09,29,01,38,8.00
2011,09,29,01,39,8.00
2011,09,29,01,40,8.00
2011,09,29,01,41,8.00
2011,09,29,01,42,8.00
2011,09,29,01,43,8.00
2011,09,29,01,44,8.00
2011,09,29,01,45,8.00
2011,09,29,01,46,7.90
2011,09,29,01,47,7.90
2011,09,29,01,48,7.90
2011,09,29,01,49,7.90
2011,09,29,01,50,7.80
2011,09,29,01,51,7.80
2011,09,29,01,52,7.80
2011,09,29,01,53,7.70
2011,09,29,01,54,7.80
2011,09,29,01,55,7.80
2011,09,29,01,56,7.70
2011,09,29,01,57,7.70
2011,09,29,01,58,7.70
2011,09,29,01,59,7.70
2011,09,29,02,00,7.70
2011,09,29,02,01,7.70
2011,09,29,02,02,7.70
2011,09,29,02,03,7.70
2011,09,29,02,04,7.70
2011,09,29,02,05,7.80
2011,09,29,02,06,7.90
2011,09,29,02,07,8.00
2011,09,29,02,08,8.10
2011,09,29,02,09,8.10
2011,09,29,02,10,8.20
2011,09,29,02,11,8.20
2011,09,29,02,12,8.20
2011,09,29,02,13,8.20
2011,09,29,02,14,8.20
2011,09,29,02,15,8.20
2011,09,29,02,16,8.20
2011,09,29,02,17,8.20
2011,09,29,02,18,8.20
2011,09,29,02,19,8.20
2011,09,29,02,20,8.20
2011,09,29,02,21,8.20
2011,09,29,02,22,8.20
2011,09,29,02,23,8.20
2011,09,29,02,24,8.20
2011,09,29,02,25,8.20
2011,09,29,02,26,8.20
2011,09,29,02,27,8.20
2011,09,29,02,28,8.10
2011,09,29,02,29,8.10
2011,09,29,02,30,8.10
2011,09,29,02,31,8.10
2011,09,29,02,32,8.10
2011,09,29,02,33,8.00
2011,09,29,02,34,8.00
2011,09,29,02,35,8.00
2011,09,29,02,36,7.90
2011,09,29,02,37,7.90
2011,09,29,02,38,7.90
2011,09,29,02,39,7.90
2011,09,29,02,40,8.00
2011,09,29,02,41,8.00
2011,09,29,02,42,8.00
2011,09,29,02,43,8.00
2011,09,29,02,44,8.10
2011,09,29,02,45,8.10
2011,09,29,02,46,8.10
2011,09,29,02,47,8.10
2011,09,29,02,48,8.10
2011,09,29,02,49,8.20
2011,09,29,02,50,8.20
2011,09,29,02,51,8.30
2011,09,29,02,52,8.30
2011,09,29,02,53,8.50
2011,09,29,02,54,8.70
2011,09,29,02,55,8.90
2011,09,29,02,56,9.10
2011,09,29,02,57,9.30
2011,09,29,02,58,9.40
2011,09,29,02,59,9.60
2011,09,29,03,00,9.60
2011,09,29,03,01,9.60
2011,09,29,03,02,9.60
2011,09,29,03,03,9.60
2011,09,29,03,04,9.60
2011,09,29,03,05,9.60
2011,09,29,03,06,9.70
2011,09,29,03,07,9.80
2011,09,29,03,08,9.80
2011,09,29,03,09,9.80
2011,09,29,03,10,9.80
2011,09,29,03,11,9.80
2011,09,29,03,12,9.80
2011,09,29,03,13,9.80
2011,09,29,03,14,9.90
2011,09,29,03,15,9.90
2011,09,29,03,16,9.90
2011,09,29,03,17,9.90
2011,09,29,03,18,9.90
2011,09,29,03,19,9.90
2011,09,29,03,20,9.80
2011,09,29,03,21,9.70
2011,09,29,03,22,9.70
2011,09,29,03,23,9.70
2011,09,29,03,24,9.60
2011,09,29,03,25,9.60
2011,09,29,03,26,9.60
2011,09,29,03,27,9.70
2011,09,29,03,28,9.70
2011,09,29,03,29,9.60
2011,09,29,03,30,9.60
2011,09,29,03,31,9.60
2011,09,29,03,32,9.60
2011,09,29,03,33,9.60
2011,09,29,03,34,9.60
2011,09,29,03,35,9.60
2011,09,29,03,36,9.60
2011,09,29,03,37,9.70
2011,09,29,03,38,9.70
2011,09,29,03,39,9.70
2011,09,29,03,40,9.60
2011,09,29,03,41,9.60
2011,09,29,03,42,9.60
2011,09,29,03,43,9.60
2011,09,29,03,44,9.60
2011,09,29,03,45,9.60
2011,09,29,03,46,9.60
2011,09,29,03,47,9.60
2011,09,29,03,48,9.60
2011,09,29,03,49,9.60
2011,09,29,03,50,9.60
2011,09,29,03,51,9.50
2011,09,29,03,52,9.50
2011,09,29,03,53,9.50
2011,09,29,03,54,9.40
2011,09,29,03,55,9.40
2011,09,29,03,56,9.40
2011,09,29,03,57,9.40
2011,09,29,03,58,9.40
2011,09,29,03,59,9.40
2011,09,29,04,00,9.30
2011,09,29,04,01,9.30
2011,09,29,04,02,9.30
2011,09,29,04,03,9.20
2011,09,29,04,04,9.20
2011,09,29,04,05,9.10
2011,09,29,04,06,9.10
2011,09,29,04,07,9.10
2011,09,29,04,08,9.10
2011,09,29,04,09,9.00
2011,09,29,04,10,9.00
2011,09,29,04,11,9.00
2011,09,29,04,12,8.90
2011,09,29,04,13,8.90
2011,09,29,04,14,9.00
2011,09,29,04,15,9.00
2011,09,29,04,16,9.00
2011,09,29,04,17,9.00
2011,09,29,04,18,9.00
2011,09,29,04,19,9.10
2011,09,29,04,20,9.10
2011,09,29,04,21,9.10
2011,09,29,04,22,9.10
2011,09,29,04,23,9.20
2011,09,29,04,24,9.20
2011,09,29,04,25,9.20
2011,09,29,04,26,9.20
2011,09,29,04,27,9.20
2011,09,29,04,28,9.30
2011,09,29,04,29,9.30
2011,09,29,04,30,9.40
2011,09,29,04,31,9.40
2011,09,29,04,32,9.40
2011,09,29,04,33,9.40
2011,09,29,04,34,9.50
2011,09,29,04,35,9.50
2011,09,29,04,36,9.50
2011,09,29,04,37,9.50
2011,09,29,04,38,9.60
2011,09,29,04,39,9.70
2011,09,29,04,40,9.80
2011,09,29,04,41,9.80
2011,09,29,04,42,9.80
2011,09,29,04,43,9.80
2011,09,29,04,44,9.80
2011,09,29,04,45,9.80
2011,09,29,04,46,9.70
2011,09,29,04,47,9.70
2011,09,29,04,48,9.60
2011,09,29,04,49,9.60
2011,09,29,04,50,9.60
2011,09,29,04,51,9.60
2011,09,29,04,52,9.50
2011,09,29,04,53,9.40
2011,09,29,04,54,9.30
2011,09,29,04,55,9.30
2011,09,29,04,56,9.20
2011,09,29,04,57,9.20
2011,09,29,04,58,9.10
2011,09,29,04,59,9.10
2011,09,29,05,00,9.00
2011,09,29,05,01,9.00
2011,09,29,05,02,9.00
2011,09,29,05,03,9.00
2011,09,29,05,04,9.10
2011,09,29,05,05,9.20
2011,09,29,05,06,9.20
2011,09,29,05,07,9.30
2011,09,29,05,08,9.40
2011,09,29,05,09,9.50
2011,09,29,05,10,9.50
2011,09,29,05,11,9.50
2011,09,29,05,12,9.50
2011,09,29,05,13,9.50
2011,09,29,05,14,9.40
2011,09,29,05,15,9.30
2011,09,29,05,16,9.30
2011,09,29,05,17,9.20
2011,09,29,05,18,9.20
2011,09,29,05,19,9.20
2011,09,29,05,20,9.10
2011,09,29,05,21,9.00
2011,09,29,05,22,9.00
2011,09,29,05,23,8.90
2011,09,29,05,24,8.80
2011,09,29,05,25,8.80
2011,09,29,05,26,8.70
2011,09,29,05,27,8.70
2011,09,29,05,28,8.60
2011,09,29,05,29,8.60
2011,09,29,05,30,8.60
2011,09,29,05,31,8.50
2011,09,29,05,32,8.40
2011,09,29,05,33,8.40
2011,09,29,05,34,8.30
2011,09,29,05,35,8.20
2011,09,29,05,36,8.10
2011,09,29,05,37,8.10
2011,09,29,05,38,8.00
2011,09,29,05,39,7.90
2011,09,29,05,40,7.90
2011,09,29,05,41,7.80
2011,09,29,05,42,7.70
2011,09,29,05,43,7.70
2011,09,29,05,44,7.60
2011,09,29,05,45,7.60
2011,09,29,05,46,7.60
2011,09,29,05,47,7.50
2011,09,29,05,48,7.50
2011,09,29,05,49,7.40
2011,09,29,05,50,7.40
2011,09,29,05,51,7.40
2011,09,29,05,52,7.30
2011,09,29,05,53,7.30
2011,09,29,05,54,7.20
2011,09,29,05,55,7.20
2011,09,29,05,56,7.20
2011,09,29,05,57,7.20
2011,09,29,05,58,7.10
2011,09,29,05,59,7.10
2011,09,29,06,00,7.10
2011,09,29,06,01,7.10
2011,09,29,06,02,7.00
2011,09,29,06,03,7.00
2011,09,29,06,04,7.00
2011,09,29,06,05,7.00
2011,09,29,06,06,6.90
2011,09,29,06,07,6.90
2011,09,29,06,08,6.90
2011,09,29,06,09,6.80
2011,09,29,06,10,6.80
2011,09,29,06,11,6.80
2011,09,29,06,12,6.80
2011,09,29,06,13,6.90
2011,09,29,06,14,6.90
2011,09,29,06,15,6.90
2011,09,29,06,16,7.00
2011,09,29,06,17,7.00
2011,09,29,06,18,7.00
2011,09,29,06,19,7.10
2011,09,29,06,20,7.10
2011,09,29,06,21,7.10
2011,09,29,06,22,7.20
2011,09,29,06,23,7.20
2011,09,29,06,24,7.20
2011,09,29,06,25,7.20
2011,09,29,06,26,7.20
2011,09,29,06,27,7.20
2011,09,29,06,28,7.20
2011,09,29,06,29,7.20
2011,09,29,06,30,7.20
2011,09,29,06,31,7.20
2011,09,29,06,32,7.20
2011,09,29,06,33,7.20
2011,09,29,06,34,7.20
2011,09,29,06,35,7.20
2011,09,29,06,36,7.20
2011,09,29,06,37,7.20
2011,09,29,06,38,7.20
2011,09,29,06,39,7.20
2011,09,29,06,40,7.20
2011,09,29,06,41,7.20
2011,09,29,06,42,7.20
2011,09,29,06,43,7.20
2011,09,29,06,44,7.20
2011,09,29,06,45,7.20
2011,09,29,06,46,7.20
2011,09,29,06,47,7.20
2011,09,29,06,48,7.20
2011,09,29,06,49,7.20
2011,09,29,06,50,7.20
2011,09,29,06,51,7.20
2011,09,29,06,52,7.20
2011,09,29,06,53,7.20
2011,09,29,06,54,7.20
2011,09,29,06,55,7.20
2011,09,29,06,56,7.20
2011,09,29,06,57,7.20
2011,09,29,06,58,7.20
2011,09,29,06,59,7.30
2011,09,29,07,00,7.30
2011,09,29,07,01,7.30
2011,09,29,07,02,7.30
2011,09,29,07,03,7.30
2011,09,29,07,04,7.30
2011,09,29,07,05,7.30
2011,09,29,07,06,7.20
2011,09,29,07,07,7.20
2011,09,29,07,08,7.20
2011,09,29,07,09,7.20
2011,09,29,07,10,7.20
2011,09,29,07,11,7.20
2011,09,29,07,12,7.20
2011,09,29,07,13,7.20
2011,09,29,07,14,7.20
2011,09,29,07,15,7.20
2011,09,29,07,16,7.20
2011,09,29,07,17,7.20
2011,09,29,07,18,7.20
2011,09,29,07,19,7.20
2011,09,29,07,20,7.20
2011,09,29,07,21,7.20
2011,09,29,07,22,7.20
2011,09,29,07,23,7.20
2011,09,29,07,24,7.10
2011,09,29,07,25,7.10
2011,09,29,07,26,7.10
2011,09,29,07,27,7.10
2011,09,29,07,28,7.10
2011,09,29,07,29,7.10
2011,09,29,07,30,7.10
2011,09,29,07,31,7.10
2011,09,29,07,32,7.20
2011,09,29,07,33,7.20
2011,09,29,07,34,7.20
2011,09,29,07,35,7.20
2011,09,29,07,36,7.20
2011,09,29,07,37,7.20
2011,09,29,07,38,7.30
2011,09,29,07,39,7.30
2011,09,29,07,40,7.30
2011,09,29,07,41,7.30
2011,09,29,07,42,7.40
2011,09,29,07,43,7.50
2011,09,29,07,44,7.60
2011,09,29,07,45,7.70
2011,09,29,07,46,7.90
2011,09,29,07,47,8.00
2011,09,29,07,48,8.10
2011,09,29,07,49,8.10
2011,09,29,07,50,8.20
2011,09,29,07,51,8.20
2011,09,29,07,52,8.30
2011,09,29,07,53,8.30
2011,09,29,07,54,8.20
2011,09,29,07,55,8.20
2011,09,29,07,56,8.20
2011,09,29,07,57,8.20
2011,09,29,07,58,8.10
2011,09,29,07,59,8.10
2011,09,29,08,00,8.20
2011,09,29,08,01,8.20
2011,09,29,08,02,8.20
2011,09,29,08,03,8.20
2011,09,29,08,04,8.20
2011,09,29,08,05,8.20
2011,09,29,08,06,8.30
2011,09,29,08,07,8.30
2011,09,29,08,08,8.30
2011,09,29,08,09,8.40
2011,09,29,08,10,8.50
2011,09,29,08,11,8.70
2011,09,29,08,12,8.90
2011,09,29,08,13,9.00
2011,09,29,08,14,9.10
2011,09,29,08,15,9.10
2011,09,29,08,16,9.20
2011,09,29,08,17,9.20
2011,09,29,08,18,9.30
2011,09,29,08,19,9.40
2011,09,29,08,20,9.50
2011,09,29,08,21,9.60
2011,09,29,08,22,9.70
2011,09,29,08,23,9.70
2011,09,29,08,24,9.80
2011,09,29,08,25,9.80
2011,09,29,08,26,9.90
2011,09,29,08,27,10.00
2011,09,29,08,28,10.00
2011,09,29,08,29,10.10
2011,09,29,08,30,10.10
2011,09,29,08,31,10.10
2011,09,29,08,32,10.10
2011,09,29,08,33,10.20
2011,09,29,08,34,10.20
2011,09,29,08,35,10.20
2011,09,29,08,36,10.20
2011,09,29,08,37,10.20
2011,09,29,08,38,10.20
2011,09,29,08,39,10.20
2011,09,29,08,40,10.20
2011,09,29,08,41,10.20
2011,09,29,08,42,10.20
2011,09,29,08,43,10.30
2011,09,29,08,44,10.30
2011,09,29,08,45,10.30
2011,09,29,08,46,10.30
2011,09,29,08,47,10.40
2011,09,29,08,48,10.40
2011,09,29,08,49,10.40
2011,09,29,08,50,10.50
2011,09,29,08,51,10.50
2011,09,29,08,52,10.50
2011,09,29,08,53,10.60
2011,09,29,08,54,10.60
2011,09,29,08,55,10.70
2011,09,29,08,56,10.70
2011,09,29,08,57,10.80
2011,09,29,08,58,10.80
2011,09,29,08,59,10.80
2011,09,29,09,00,10.90
2011,09,29,09,01,10.90
2011,09,29,09,02,11.00
2011,09,29,09,03,11.00
2011,09,29,09,04,11.10
2011,09,29,09,05,11.10
2011,09,29,09,06,11.10
2011,09,29,09,07,11.10
2011,09,29,09,08,11.10
2011,09,29,09,09,11.20
2011,09,29,09,10,11.20
2011,09,29,09,11,11.30
2011,09,29,09,12,11.30
2011,09,29,09,13,11.30
2011,09,29,09,14,11.40
2011,09,29,09,15,11.40
2011,09,29,09,16,11.40
2011,09,29,09,17,11.40
2011,09,29,09,18,11.40
2011,09,29,09,19,11.40
2011,09,29,09,20,11.40
2011,09,29,09,21,11.50
2011,09,29,09,22,11.50
2011,09,29,09,23,11.50
2011,09,29,09,24,11.50
2011,09,29,09,25,11.60
2011,09,29,09,26,11.70
2011,09,29,09,27,11.80
2011,09,29,09,28,11.80
2011,09,29,09,29,11.90
2011,09,29,09,30,11.90
2011,09,29,09,31,12.00
2011,09,29,09,32,12.00
2011,09,29,09,33,12.10
2011,09,29,09,34,12.10
2011,09,29,09,35,12.20
2011,09,29,09,36,12.20
2011,09,29,09,37,12.20
2011,09,29,09,38,12.30
2011,09,29,09,39,12.30
2011,09,29,09,40,12.30
2011,09,29,09,41,12.40
2011,09,29,09,42,12.40
2011,09,29,09,43,12.50
2011,09,29,09,44,12.50
2011,09,29,09,45,12.60
2011,09,29,09,46,12.60
2011,09,29,09,47,12.60
2011,09,29,09,48,12.70
2011,09,29,09,49,12.70
2011,09,29,09,50,12.70
2011,09,29,09,51,12.80
2011,09,29,09,52,12.80
2011,09,29,09,53,12.80
2011,09,29,09,54,12.80
2011,09,29,09,55,12.90
2011,09,29,09,56,12.90
2011,09,29,09,57,12.90
2011,09,29,09,58,12.90
2011,09,29,09,59,13.00
2011,09,29,10,00,13.00
2011,09,29,10,01,13.10
2011,09,29,10,02,13.10
2011,09,29,10,03,13.10
2011,09,29,10,04,13.20
2011,09,29,10,05,13.20
2011,09,29,10,06,13.20
2011,09,29,10,07,13.30
2011,09,29,10,08,13.30
2011,09,29,10,09,13.30
2011,09,29,10,10,13.40
2011,09,29,10,11,13.40
2011,09,29,10,12,13.40
2011,09,29,10,13,13.50
2011,09,29,10,14,13.50
2011,09,29,10,15,13.50
2011,09,29,10,16,13.60
2011,09,29,10,17,13.60
2011,09,29,10,18,13.60
2011,09,29,10,19,13.70
2011,09,29,10,20,13.70
2011,09,29,10,21,13.70
2011,09,29,10,22,13.70
2011,09,29,10,23,13.70
2011,09,29,10,24,13.80
2011,09,29,10,25,13.90
2011,09,29,10,26,13.90
2011,09,29,10,27,14.00
2011,09,29,10,28,14.10
2011,09,29,10,29,14.10
2011,09,29,10,30,14.20
2011,09,29,10,31,14.30
2011,09,29,10,32,14.30
2011,09,29,10,33,14.40
2011,09,29,10,34,14.50
2011,09,29,10,35,14.50
2011,09,29,10,36,14.50
2011,09,29,10,37,14.60
2011,09,29,10,38,14.60
2011,09,29,10,39,14.70
2011,09,29,10,40,14.70
2011,09,29,10,41,14.70
2011,09,29,10,42,14.80
2011,09,29,10,43,14.80
2011,09,29,10,44,14.80
2011,09,29,10,45,14.90
2011,09,29,10,46,14.90
2011,09,29,10,47,14.90
2011,09,29,10,48,14.90
2011,09,29,10,49,14.90
2011,09,29,10,50,14.80
2011,09,29,10,51,14.80
2011,09,29,10,52,14.70
2011,09,29,10,53,14.70
2011,09,29,10,54,14.70
2011,09,29,10,55,14.70
2011,09,29,10,56,14.70
2011,09,29,10,57,14.70
2011,09,29,10,58,14.70
2011,09,29,10,59,14.70
2011,09,29,11,00,14.70
2011,09,29,11,01,14.70
2011,09,29,11,02,14.80
2011,09,29,11,03,14.80
2011,09,29,11,04,14.80
2011,09,29,11,05,14.90
2011,09,29,11,06,14.90
2011,09,29,11,07,15.00
2011,09,29,11,08,15.00
2011,09,29,11,09,15.00
2011,09,29,11,10,15.00
2011,09,29,11,11,15.00
2011,09,29,11,12,15.00
2011,09,29,11,13,15.00
2011,09,29,11,14,15.00
2011,09,29,11,15,15.00
2011,09,29,11,16,15.00
2011,09,29,11,17,15.00
2011,09,29,11,18,15.00
2011,09,29,11,19,15.00
2011,09,29,11,20,15.00
2011,09,29,11,21,15.00
2011,09,29,11,22,15.00
2011,09,29,11,23,15.00
2011,09,29,11,24,15.00
2011,09,29,11,25,15.00
2011,09,29,11,26,15.00
2011,09,29,11,27,15.00
2011,09,29,11,28,15.10
2011,09,29,11,29,15.10
2011,09,29,11,30,15.20
2011,09,29,11,31,15.30
2011,09,29,11,32,15.30
2011,09,29,11,33,15.40
2011,09,29,11,34,15.40
2011,09,29,11,35,15.40
2011,09,29,11,36,15.40
2011,09,29,11,37,15.40
2011,09,29,11,38,15.40
2011,09,29,11,39,15.50
2011,09,29,11,40,15.50
2011,09,29,11,41,15.60
2011,09,29,11,42,15.60
2011,09,29,11,43,15.70
2011,09,29,11,44,15.70
2011,09,29,11,45,15.70
2011,09,29,11,46,15.80
2011,09,29,11,47,15.80
2011,09,29,11,48,15.80
2011,09,29,11,49,15.90
2011,09,29,11,50,15.90
2011,09,29,11,51,16.00
2011,09,29,11,52,16.00
2011,09,29,11,53,16.10
2011,09,29,11,54,16.10
2011,09,29,11,55,16.10
2011,09,29,11,56,16.20
2011,09,29,11,57,16.20
2011,09,29,11,58,16.20
2011,09,29,11,59,16.20
2011,09,29,12,00,16.20
2011,09,29,12,01,16.30
2011,09,29,12,02,16.30
2011,09,29,12,03,16.30
2011,09,29,12,04,16.30
2011,09,29,12,05,16.30
2011,09,29,12,06,16.30
2011,09,29,12,07,16.20
2011,09,29,12,08,16.20
2011,09,29,12,09,16.20
2011,09,29,12,10,16.30
2011,09,29,12,11,16.30
2011,09,29,12,12,16.30
2011,09,29,12,13,16.30
2011,09,29,12,14,16.30
2011,09,29,12,15,16.30
2011,09,29,12,16,16.20
2011,09,29,12,17,16.30
2011,09,29,12,18,16.30
2011,09,29,12,19,16.30
2011,09,29,12,20,16.30
2011,09,29,12,21,16.30
2011,09,29,12,22,16.30
2011,09,29,12,23,16.30
2011,09,29,12,24,16.30
2011,09,29,12,25,16.40
2011,09,29,12,26,16.40
2011,09,29,12,27,16.40
2011,09,29,12,28,16.40
2011,09,29,12,29,16.50
2011,09,29,12,30,16.50
2011,09,29,12,31,16.50
2011,09,29,12,32,16.60
2011,09,29,12,33,16.60
2011,09,29,12,34,16.70
2011,09,29,12,35,16.80
2011,09,29,12,36,16.80
2011,09,29,12,37,16.80
2011,09,29,12,38,16.80
2011,09,29,12,39,16.80
2011,09,29,12,40,16.80
2011,09,29,12,41,16.80
2011,09,29,12,42,16.80
2011,09,29,12,43,16.90
2011,09,29,12,44,16.90
2011,09,29,12,45,17.00
2011,09,29,12,46,17.10
2011,09,29,12,47,17.20
2011,09,29,12,48,17.20
2011,09,29,12,49,17.20
2011,09,29,12,50,17.20
2011,09,29,12,51,17.20
2011,09,29,12,52,17.20
2011,09,29,12,53,17.30
2011,09,29,12,54,17.30
2011,09,29,12,55,17.30
2011,09,29,12,56,17.30
2011,09,29,12,57,17.20
2011,09,29,12,58,17.20
2011,09,29,12,59,17.10
2011,09,29,13,00,17.00
2011,09,29,13,01,17.00
2011,09,29,13,02,16.90
2011,09,29,13,03,16.90
2011,09,29,13,04,17.00
2011,09,29,13,05,17.00
2011,09,29,13,06,17.10
2011,09,29,13,07,17.10
2011,09,29,13,08,17.10
2011,09,29,13,09,17.10
2011,09,29,13,10,17.10
2011,09,29,13,11,17.00
2011,09,29,13,12,17.00
2011,09,29,13,13,16.90
2011,09,29,13,14,16.90
2011,09,29,13,15,16.80
2011,09,29,13,16,16.80
2011,09,29,13,17,16.70
2011,09,29,13,18,16.60
2011,09,29,13,19,16.50
2011,09,29,13,20,16.50
2011,09,29,13,21,16.50
2011,09,29,13,22,16.50
2011,09,29,13,23,16.50
2011,09,29,13,24,16.50
2011,09,29,13,25,16.60
2011,09,29,13,26,16.60
2011,09,29,13,27,16.60
2011,09,29,13,28,16.70
2011,09,29,13,29,16.70
2011,09,29,13,30,16.80
2011,09,29,13,31,16.80
2011,09,29,13,32,16.90
2011,09,29,13,33,16.90
2011,09,29,13,34,16.90
2011,09,29,13,35,17.00
2011,09,29,13,36,17.00
2011,09,29,13,37,17.00
2011,09,29,13,38,17.00
2011,09,29,13,39,16.90
2011,09,29,13,40,17.00
2011,09,29,13,41,17.00
2011,09,29,13,42,17.10
2011,09,29,13,43,17.10
2011,09,29,13,44,17.20
2011,09,29,13,45,17.30
2011,09,29,13,46,17.30
2011,09,29,13,47,17.30
2011,09,29,13,48,17.30
2011,09,29,13,49,17.30
2011,09,29,13,50,17.30
2011,09,29,13,51,17.30
2011,09,29,13,52,17.40
2011,09,29,13,53,17.40
2011,09,29,13,54,17.50
2011,09,29,13,55,17.50
2011,09,29,13,56,17.50
2011,09,29,13,57,17.60
2011,09,29,13,58,17.60
2011,09,29,13,59,17.60
2011,09,29,14,00,17.60
2011,09,29,14,01,17.70
2011,09,29,14,02,17.70
2011,09,29,14,03,17.80
2011,09,29,14,04,17.80
2011,09,29,14,05,17.90
2011,09,29,14,06,17.90
2011,09,29,14,07,17.90
2011,09,29,14,08,18.00
2011,09,29,14,09,18.00
2011,09,29,14,10,18.10
2011,09,29,14,11,18.10
2011,09,29,14,12,18.10
2011,09,29,14,13,18.20
2011,09,29,14,14,18.20
2011,09,29,14,15,18.20
2011,09,29,14,16,18.30
2011,09,29,14,17,18.30
2011,09,29,14,18,18.30
2011,09,29,14,19,18.30
2011,09,29,14,20,18.40
2011,09,29,14,21,18.40
2011,09,29,14,22,18.50
2011,09,29,14,23,18.60
2011,09,29,14,24,18.60
2011,09,29,14,25,18.70
2011,09,29,14,26,18.70
2011,09,29,14,27,18.70
2011,09,29,14,28,18.70
2011,09,29,14,29,18.80
2011,09,29,14,30,18.80
2011,09,29,14,31,18.70
2011,09,29,14,32,18.70
2011,09,29,14,33,18.70
2011,09,29,14,34,18.70
2011,09,29,14,35,18.70
2011,09,29,14,36,18.70
2011,09,29,14,37,18.70
2011,09,29,14,38,18.60
2011,09,29,14,39,18.60
2011,09,29,14,40,18.60
2011,09,29,14,41,18.50
2011,09,29,14,42,18.50
2011,09,29,14,43,18.50
2011,09,29,14,44,18.40
2011,09,29,14,45,18.40
2011,09,29,14,46,18.50
2011,09,29,14,47,18.50
2011,09,29,14,48,18.50
2011,09,29,14,49,18.60
2011,09,29,14,50,18.60
2011,09,29,14,51,18.60
2011,09,29,14,52,18.60
2011,09,29,14,53,18.70
2011,09,29,14,54,18.70
2011,09,29,14,55,18.70
2011,09,29,14,56,18.70
2011,09,29,14,57,18.70
2011,09,29,14,58,18.70
2011,09,29,14,59,18.70
2011,09,29,15,00,18.60
2011,09,29,15,01,18.60
2011,09,29,15,02,18.60
2011,09,29,15,03,18.60
2011,09,29,15,04,18.50
2011,09,29,15,05,18.50
2011,09,29,15,06,18.50
2011,09,29,15,07,18.40
2011,09,29,15,08,18.40
2011,09,29,15,09,18.40
2011,09,29,15,10,18.40
2011,09,29,15,11,18.40
2011,09,29,15,12,18.50
2011,09,29,15,13,18.40
2011,09,29,15,14,18.40
2011,09,29,15,15,18.40
2011,09,29,15,16,18.40
2011,09,29,15,17,18.40
2011,09,29,15,18,18.30
2011,09,29,15,19,18.30
2011,09,29,15,20,18.30
2011,09,29,15,21,18.30
2011,09,29,15,22,18.30
2011,09,29,15,23,18.20
2011,09,29,15,24,18.30
2011,09,29,15,25,18.20
2011,09,29,15,26,18.20
2011,09,29,15,27,18.20
2011,09,29,15,28,18.20
2011,09,29,15,29,18.10
2011,09,29,15,30,18.10
2011,09,29,15,31,18.10
2011,09,29,15,32,18.00
2011,09,29,15,33,18.00
2011,09,29,15,34,18.00
2011,09,29,15,35,17.90
2011,09,29,15,36,17.90
2011,09,29,15,37,17.80
2011,09,29,15,38,17.80
2011,09,29,15,39,17.80
2011,09,29,15,40,17.80
2011,09,29,15,41,17.80
2011,09,29,15,42,17.80
2011,09,29,15,43,17.80
2011,09,29,15,44,17.80
2011,09,29,15,45,17.80
2011,09,29,15,46,17.80
2011,09,29,15,47,17.80
2011,09,29,15,48,17.70
2011,09,29,15,49,17.70
2011,09,29,15,50,17.70
2011,09,29,15,51,17.70
2011,09,29,15,52,17.70
2011,09,29,15,53,17.70
2011,09,29,15,54,17.70
2011,09,29,15,55,17.70
2011,09,29,15,56,17.70
2011,09,29,15,57,17.70
2011,09,29,15,58,17.70
2011,09,29,15,59,17.70
2011,09,29,16,00,17.70
2011,09,29,16,01,17.70
2011,09,29,16,02,17.70
2011,09,29,16,03,17.70
2011,09,29,16,04,17.70
2011,09,29,16,05,17.70
2011,09,29,16,06,17.70
2011,09,29,16,07,17.70
2011,09,29,16,08,17.70
2011,09,29,16,09,17.70
2011,09,29,16,10,17.70
2011,09,29,16,11,17.70
2011,09,29,16,12,17.70
2011,09,29,16,13,17.70
2011,09,29,16,14,17.70
2011,09,29,16,15,17.70
2011,09,29,16,16,17.70
2011,09,29,16,17,17.70
2011,09,29,16,18,17.70
2011,09,29,16,19,17.70
2011,09,29,16,20,17.70
2011,09,29,16,21,17.80
2011,09,29,16,22,17.80
2011,09,29,16,23,17.80
2011,09,29,16,24,17.80
2011,09,29,16,25,17.80
2011,09,29,16,26,17.80
2011,09,29,16,27,17.80
2011,09,29,16,28,17.80
2011,09,29,16,29,17.80
2011,09,29,16,30,17.80
2011,09,29,16,31,17.80
2011,09,29,16,32,17.80
2011,09,29,16,33,17.80
2011,09,29,16,34,17.80
2011,09,29,16,35,17.80
2011,09,29,16,36,17.80
2011,09,29,16,37,17.90
2011,09,29,16,38,17.90
2011,09,29,16,39,17.90
2011,09,29,16,40,17.90
2011,09,29,16,41,17.90
2011,09,29,16,42,17.90
2011,09,29,16,43,17.90
2011,09,29,16,44,17.90
2011,09,29,16,45,17.90
2011,09,29,16,46,17.90
2011,09,29,16,47,17.90
2011,09,29,16,48,17.90
2011,09,29,16,49,17.90
2011,09,29,16,50,17.80
2011,09,29,16,51,17.80
2011,09,29,16,52,17.80
2011,09,29,16,53,17.80
2011,09,29,16,54,17.70
2011,09,29,16,55,17.70
2011,09,29,16,56,17.70
2011,09,29,16,57,17.70
2011,09,29,16,58,17.70
2011,09,29,16,59,17.70
2011,09,29,17,00,17.70
2011,09,29,17,01,17.70
2011,09,29,17,02,17.70
2011,09,29,17,03,17.70
2011,09,29,17,04,17.70
2011,09,29,17,05,17.70
2011,09,29,17,06,17.60
2011,09,29,17,07,17.60
2011,09,29,17,08,17.60
2011,09,29,17,09,17.60
2011,09,29,17,10,17.60
2011,09,29,17,11,17.60
2011,09,29,17,12,17.50
2011,09,29,17,13,17.50
2011,09,29,17,14,17.40
2011,09,29,17,15,17.40
2011,09,29,17,16,17.30
2011,09,29,17,17,17.30
2011,09,29,17,18,17.30
2011,09,29,17,19,17.20
2011,09,29,17,20,17.10
2011,09,29,17,21,17.10
2011,09,29,17,22,17.00
2011,09,29,17,23,17.00
2011,09,29,17,24,16.90
2011,09,29,17,25,16.90
2011,09,29,17,26,16.80
2011,09,29,17,27,16.80
2011,09,29,17,28,16.70
2011,09,29,17,29,16.70
2011,09,29,17,30,16.70
2011,09,29,17,31,16.70
2011,09,29,17,32,16.70
2011,09,29,17,33,16.60
2011,09,29,17,34,16.60
2011,09,29,17,35,16.50
2011,09,29,17,36,16.40
2011,09,29,17,37,16.40
2011,09,29,17,38,16.40
2011,09,29,17,39,16.30
2011,09,29,17,40,16.30
2011,09,29,17,41,16.30