Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,29,00,00,23.80
2021,06,29,00,01,23.80
2021,06,29,00,02,23.80
2021,06,29,00,03,23.70
2021,06,29,00,04,23.70
2021,06,29,00,05,23.70
2021,06,29,00,06,23.70
2021,06,29,00,07,23.70
2021,06,29,00,08,23.60
2021,06,29,00,09,23.60
2021,06,29,00,10,23.60
2021,06,29,00,11,23.60
2021,06,29,00,12,23.60
2021,06,29,00,13,23.60
2021,06,29,00,14,23.50
2021,06,29,00,15,23.50
2021,06,29,00,16,23.40
2021,06,29,00,17,23.40
2021,06,29,00,18,23.30
2021,06,29,00,19,23.30
2021,06,29,00,20,23.30
2021,06,29,00,21,23.20
2021,06,29,00,22,23.20
2021,06,29,00,23,23.20
2021,06,29,00,24,23.20
2021,06,29,00,25,23.10
2021,06,29,00,26,23.10
2021,06,29,00,27,23.10
2021,06,29,00,28,23.10
2021,06,29,00,29,23.20
2021,06,29,00,30,23.20
2021,06,29,00,31,23.20
2021,06,29,00,32,23.20
2021,06,29,00,33,23.10
2021,06,29,00,34,23.00
2021,06,29,00,35,22.90
2021,06,29,00,36,22.80
2021,06,29,00,37,22.70
2021,06,29,00,38,22.60
2021,06,29,00,39,22.60
2021,06,29,00,40,22.60
2021,06,29,00,41,22.50
2021,06,29,00,42,22.50
2021,06,29,00,43,22.50
2021,06,29,00,44,22.40
2021,06,29,00,45,22.40
2021,06,29,00,46,22.40
2021,06,29,00,47,22.40
2021,06,29,00,48,22.40
2021,06,29,00,49,22.30
2021,06,29,00,50,22.30
2021,06,29,00,51,22.30
2021,06,29,00,52,22.30
2021,06,29,00,53,22.30
2021,06,29,00,54,22.20
2021,06,29,00,55,22.30
2021,06,29,00,56,22.20
2021,06,29,00,57,22.20
2021,06,29,00,58,22.20
2021,06,29,00,59,22.20
2021,06,29,01,00,22.10
2021,06,29,01,01,22.10
2021,06,29,01,02,22.00
2021,06,29,01,03,22.00
2021,06,29,01,04,21.90
2021,06,29,01,05,21.90
2021,06,29,01,06,21.80
2021,06,29,01,07,21.80
2021,06,29,01,08,21.80
2021,06,29,01,09,21.70
2021,06,29,01,10,21.70
2021,06,29,01,11,21.60
2021,06,29,01,12,21.50
2021,06,29,01,13,21.50
2021,06,29,01,14,21.40
2021,06,29,01,15,21.40
2021,06,29,01,16,21.30
2021,06,29,01,17,21.30
2021,06,29,01,18,21.30
2021,06,29,01,19,21.30
2021,06,29,01,20,21.30
2021,06,29,01,21,21.30
2021,06,29,01,22,21.30
2021,06,29,01,23,21.30
2021,06,29,01,24,21.30
2021,06,29,01,25,21.30
2021,06,29,01,26,21.30
2021,06,29,01,27,21.30
2021,06,29,01,28,21.30
2021,06,29,01,29,21.30
2021,06,29,01,30,21.40
2021,06,29,01,31,21.40
2021,06,29,01,32,21.40
2021,06,29,01,33,21.50
2021,06,29,01,34,21.50
2021,06,29,01,35,21.60
2021,06,29,01,36,21.60
2021,06,29,01,37,21.60
2021,06,29,01,38,21.60
2021,06,29,01,39,21.70
2021,06,29,01,40,21.70
2021,06,29,01,41,21.70
2021,06,29,01,42,21.70
2021,06,29,01,43,21.70
2021,06,29,01,44,21.80
2021,06,29,01,45,21.80
2021,06,29,01,46,21.80
2021,06,29,01,47,21.80
2021,06,29,01,48,21.80
2021,06,29,01,49,21.80
2021,06,29,01,50,21.80
2021,06,29,01,51,21.80
2021,06,29,01,52,21.70
2021,06,29,01,53,21.70
2021,06,29,01,54,21.70
2021,06,29,01,55,21.70
2021,06,29,01,56,21.70
2021,06,29,01,57,21.60
2021,06,29,01,58,21.60
2021,06,29,01,59,21.60
2021,06,29,02,00,21.60
2021,06,29,02,01,21.60
2021,06,29,02,02,21.60
2021,06,29,02,03,21.60
2021,06,29,02,04,21.60
2021,06,29,02,05,21.60
2021,06,29,02,06,21.70
2021,06,29,02,07,21.70
2021,06,29,02,08,21.70
2021,06,29,02,09,21.70
2021,06,29,02,10,21.70
2021,06,29,02,11,21.70
2021,06,29,02,12,21.60
2021,06,29,02,13,21.60
2021,06,29,02,14,21.60
2021,06,29,02,15,21.60
2021,06,29,02,16,21.60
2021,06,29,02,17,21.60
2021,06,29,02,18,21.50
2021,06,29,02,19,21.50
2021,06,29,02,20,21.40
2021,06,29,02,21,21.40
2021,06,29,02,22,21.40
2021,06,29,02,23,21.40
2021,06,29,02,24,21.40
2021,06,29,02,25,21.40
2021,06,29,02,26,21.40
2021,06,29,02,27,21.40
2021,06,29,02,28,21.40
2021,06,29,02,29,21.40
2021,06,29,02,30,21.40
2021,06,29,02,31,21.40
2021,06,29,02,32,21.40
2021,06,29,02,33,21.40
2021,06,29,02,34,21.30
2021,06,29,02,35,21.30
2021,06,29,02,36,21.30
2021,06,29,02,37,21.30
2021,06,29,02,38,21.30
2021,06,29,02,39,21.30
2021,06,29,02,40,21.20
2021,06,29,02,41,21.20
2021,06,29,02,42,21.20
2021,06,29,02,43,21.20
2021,06,29,02,44,21.20
2021,06,29,02,45,21.20
2021,06,29,02,46,21.30
2021,06,29,02,47,21.30
2021,06,29,02,48,21.30
2021,06,29,02,49,21.30
2021,06,29,02,50,21.30
2021,06,29,02,51,21.30
2021,06,29,02,52,21.20
2021,06,29,02,53,21.20
2021,06,29,02,54,21.20
2021,06,29,02,55,21.20
2021,06,29,02,56,21.10
2021,06,29,02,57,21.10
2021,06,29,02,58,21.10
2021,06,29,02,59,21.10
2021,06,29,03,00,21.10
2021,06,29,03,01,21.10
2021,06,29,03,02,21.00
2021,06,29,03,03,21.00
2021,06,29,03,04,21.00
2021,06,29,03,05,21.00
2021,06,29,03,06,21.00
2021,06,29,03,07,20.90
2021,06,29,03,08,20.90
2021,06,29,03,09,20.90
2021,06,29,03,10,20.90
2021,06,29,03,11,20.90
2021,06,29,03,12,20.90
2021,06,29,03,13,20.90
2021,06,29,03,14,20.90
2021,06,29,03,15,20.90
2021,06,29,03,16,21.00
2021,06,29,03,17,21.00
2021,06,29,03,18,21.10
2021,06,29,03,19,21.10
2021,06,29,03,20,21.10
2021,06,29,03,21,21.20
2021,06,29,03,22,21.20
2021,06,29,03,23,21.20
2021,06,29,03,24,21.30
2021,06,29,03,25,21.30
2021,06,29,03,26,21.30
2021,06,29,03,27,21.30
2021,06,29,03,28,21.30
2021,06,29,03,29,21.20
2021,06,29,03,30,21.20
2021,06,29,03,31,21.20
2021,06,29,03,32,21.20
2021,06,29,03,33,21.20
2021,06,29,03,34,21.20
2021,06,29,03,35,21.20
2021,06,29,03,36,21.10
2021,06,29,03,37,21.10
2021,06,29,03,38,21.10
2021,06,29,03,39,21.00
2021,06,29,03,40,21.00
2021,06,29,03,41,20.90
2021,06,29,03,42,20.80
2021,06,29,03,43,20.80
2021,06,29,03,44,20.70
2021,06,29,03,45,20.60
2021,06,29,03,46,20.50
2021,06,29,03,47,20.40
2021,06,29,03,48,20.40
2021,06,29,03,49,20.30
2021,06,29,03,50,20.30
2021,06,29,03,51,20.30
2021,06,29,03,52,20.20
2021,06,29,03,53,20.20
2021,06,29,03,54,20.20
2021,06,29,03,55,20.20
2021,06,29,03,56,20.20
2021,06,29,03,57,20.20
2021,06,29,03,58,20.20
2021,06,29,03,59,20.20
2021,06,29,04,00,20.20
2021,06,29,04,01,20.20
2021,06,29,04,02,20.20
2021,06,29,04,03,20.20
2021,06,29,04,04,20.20
2021,06,29,04,05,20.20
2021,06,29,04,06,20.20
2021,06,29,04,07,20.20
2021,06,29,04,08,20.20
2021,06,29,04,09,20.20
2021,06,29,04,10,20.20
2021,06,29,04,11,20.20
2021,06,29,04,12,20.10
2021,06,29,04,13,20.10
2021,06,29,04,14,20.10
2021,06,29,04,15,20.10
2021,06,29,04,16,20.10
2021,06,29,04,17,20.10
2021,06,29,04,18,20.00
2021,06,29,04,19,20.00
2021,06,29,04,20,20.00
2021,06,29,04,21,19.90
2021,06,29,04,22,19.90
2021,06,29,04,23,19.90
2021,06,29,04,24,19.90
2021,06,29,04,25,19.90
2021,06,29,04,26,19.80
2021,06,29,04,27,19.80
2021,06,29,04,28,19.70
2021,06,29,04,29,19.70
2021,06,29,04,30,19.70
2021,06,29,04,31,19.60
2021,06,29,04,32,19.60
2021,06,29,04,33,19.60
2021,06,29,04,34,19.60
2021,06,29,04,35,19.50
2021,06,29,04,36,19.50
2021,06,29,04,37,19.50
2021,06,29,04,38,19.50
2021,06,29,04,39,19.50
2021,06,29,04,40,19.50
2021,06,29,04,41,19.50
2021,06,29,04,42,19.50
2021,06,29,04,43,19.50
2021,06,29,04,44,19.50
2021,06,29,04,45,19.50
2021,06,29,04,46,19.50
2021,06,29,04,47,19.50
2021,06,29,04,48,19.50
2021,06,29,04,49,19.50
2021,06,29,04,50,19.50
2021,06,29,04,51,19.60
2021,06,29,04,52,19.60
2021,06,29,04,53,19.60
2021,06,29,04,54,19.70
2021,06,29,04,55,19.70
2021,06,29,04,56,19.70
2021,06,29,04,57,19.70
2021,06,29,04,58,19.70
2021,06,29,04,59,19.70
2021,06,29,05,00,19.70
2021,06,29,05,01,19.80
2021,06,29,05,02,19.80
2021,06,29,05,03,19.80
2021,06,29,05,04,19.70
2021,06,29,05,05,19.80
2021,06,29,05,06,19.80
2021,06,29,05,07,19.70
2021,06,29,05,08,19.70
2021,06,29,05,09,19.70
2021,06,29,05,10,19.70
2021,06,29,05,11,19.70
2021,06,29,05,12,19.70
2021,06,29,05,13,19.70
2021,06,29,05,14,19.70
2021,06,29,05,15,19.70
2021,06,29,05,16,19.70
2021,06,29,05,17,19.70
2021,06,29,05,18,19.70
2021,06,29,05,19,19.70
2021,06,29,05,20,19.70
2021,06,29,05,21,19.70
2021,06,29,05,22,19.70
2021,06,29,05,23,19.70
2021,06,29,05,24,19.70
2021,06,29,05,25,19.70
2021,06,29,05,26,19.70
2021,06,29,05,27,19.70
2021,06,29,05,28,19.70
2021,06,29,05,29,19.70
2021,06,29,05,30,19.70
2021,06,29,05,31,19.70
2021,06,29,05,32,19.70
2021,06,29,05,33,19.60
2021,06,29,05,34,19.60
2021,06,29,05,35,19.60
2021,06,29,05,36,19.60
2021,06,29,05,37,19.60
2021,06,29,05,38,19.60
2021,06,29,05,39,19.60
2021,06,29,05,40,19.60
2021,06,29,05,41,19.60
2021,06,29,05,42,19.60
2021,06,29,05,43,19.60
2021,06,29,05,44,19.60
2021,06,29,05,45,19.60
2021,06,29,05,46,19.60
2021,06,29,05,47,19.60
2021,06,29,05,48,19.60
2021,06,29,05,49,19.60
2021,06,29,05,50,19.60
2021,06,29,05,51,19.60
2021,06,29,05,52,19.60
2021,06,29,05,53,19.60
2021,06,29,05,54,19.60
2021,06,29,05,55,19.60
2021,06,29,05,56,19.60
2021,06,29,05,57,19.70
2021,06,29,05,58,19.70
2021,06,29,05,59,19.70
2021,06,29,06,00,19.70
2021,06,29,06,01,19.80
2021,06,29,06,02,19.80
2021,06,29,06,03,19.80
2021,06,29,06,04,19.80
2021,06,29,06,05,19.90
2021,06,29,06,06,19.90
2021,06,29,06,07,19.90
2021,06,29,06,08,19.90
2021,06,29,06,09,19.90
2021,06,29,06,10,19.90
2021,06,29,06,11,19.90
2021,06,29,06,12,19.80
2021,06,29,06,13,19.80
2021,06,29,06,14,19.80
2021,06,29,06,15,19.80
2021,06,29,06,16,19.70
2021,06,29,06,17,19.70
2021,06,29,06,18,19.70
2021,06,29,06,19,19.60
2021,06,29,06,20,19.60
2021,06,29,06,21,19.50
2021,06,29,06,22,19.50
2021,06,29,06,23,19.40
2021,06,29,06,24,19.40
2021,06,29,06,25,19.30
2021,06,29,06,26,19.30
2021,06,29,06,27,19.20
2021,06,29,06,28,19.20
2021,06,29,06,29,19.10
2021,06,29,06,30,19.10
2021,06,29,06,31,19.00
2021,06,29,06,32,19.00
2021,06,29,06,33,19.00
2021,06,29,06,34,18.90
2021,06,29,06,35,18.90
2021,06,29,06,36,18.90
2021,06,29,06,37,18.90
2021,06,29,06,38,18.90
2021,06,29,06,39,18.90
2021,06,29,06,40,18.90
2021,06,29,06,41,18.90
2021,06,29,06,42,18.90
2021,06,29,06,43,18.80
2021,06,29,06,44,18.80
2021,06,29,06,45,18.80
2021,06,29,06,46,18.80
2021,06,29,06,47,18.80
2021,06,29,06,48,18.70
2021,06,29,06,49,18.70
2021,06,29,06,50,18.70
2021,06,29,06,51,18.70
2021,06,29,06,52,18.70
2021,06,29,06,53,18.70
2021,06,29,06,54,18.80
2021,06,29,06,55,18.80
2021,06,29,06,56,18.80
2021,06,29,06,57,18.80
2021,06,29,06,58,18.80
2021,06,29,06,59,18.80
2021,06,29,07,00,18.80
2021,06,29,07,01,18.70
2021,06,29,07,02,18.70
2021,06,29,07,03,18.70
2021,06,29,07,04,18.70
2021,06,29,07,05,18.70
2021,06,29,07,06,18.70
2021,06,29,07,07,18.80
2021,06,29,07,08,18.80
2021,06,29,07,09,18.80
2021,06,29,07,10,18.80
2021,06,29,07,11,18.90
2021,06,29,07,12,18.90
2021,06,29,07,13,19.00
2021,06,29,07,14,19.00
2021,06,29,07,15,19.10
2021,06,29,07,16,19.10
2021,06,29,07,17,19.20
2021,06,29,07,18,19.20
2021,06,29,07,19,19.20
2021,06,29,07,20,19.30
2021,06,29,07,21,19.30
2021,06,29,07,22,19.30
2021,06,29,07,23,19.30
2021,06,29,07,24,19.30
2021,06,29,07,25,19.40
2021,06,29,07,26,19.40
2021,06,29,07,27,19.40
2021,06,29,07,28,19.40
2021,06,29,07,29,19.40
2021,06,29,07,30,19.50
2021,06,29,07,31,19.50
2021,06,29,07,32,19.50
2021,06,29,07,33,19.60
2021,06,29,07,34,19.60
2021,06,29,07,35,19.60
2021,06,29,07,36,19.60
2021,06,29,07,37,19.60
2021,06,29,07,38,19.70
2021,06,29,07,39,19.70
2021,06,29,07,40,19.70
2021,06,29,07,41,19.70
2021,06,29,07,42,19.70
2021,06,29,07,43,19.80
2021,06,29,07,44,19.80
2021,06,29,07,45,19.80
2021,06,29,07,46,19.90
2021,06,29,07,47,19.90
2021,06,29,07,48,20.00
2021,06,29,07,49,20.00
2021,06,29,07,50,20.10
2021,06,29,07,51,20.10
2021,06,29,07,52,20.10
2021,06,29,07,53,20.20
2021,06,29,07,54,20.20
2021,06,29,07,55,20.30
2021,06,29,07,56,20.30
2021,06,29,07,57,20.30
2021,06,29,07,58,20.30
2021,06,29,07,59,20.40
2021,06,29,08,00,20.40
2021,06,29,08,01,20.40
2021,06,29,08,02,20.40
2021,06,29,08,03,20.40
2021,06,29,08,04,20.40
2021,06,29,08,05,20.40
2021,06,29,08,06,20.40
2021,06,29,08,07,20.40
2021,06,29,08,08,20.40
2021,06,29,08,09,20.40
2021,06,29,08,10,20.50
2021,06,29,08,11,20.50
2021,06,29,08,12,20.60
2021,06,29,08,13,20.60
2021,06,29,08,14,20.60
2021,06,29,08,15,20.60
2021,06,29,08,16,20.60
2021,06,29,08,17,20.60
2021,06,29,08,18,20.60
2021,06,29,08,19,20.50
2021,06,29,08,20,20.50
2021,06,29,08,21,20.50
2021,06,29,08,22,20.40
2021,06,29,08,23,20.40
2021,06,29,08,24,20.40
2021,06,29,08,25,20.30
2021,06,29,08,26,20.30
2021,06,29,08,27,20.30
2021,06,29,08,28,20.30
2021,06,29,08,29,20.30
2021,06,29,08,30,20.30
2021,06,29,08,31,20.30
2021,06,29,08,32,20.40
2021,06,29,08,33,20.40
2021,06,29,08,34,20.40
2021,06,29,08,35,20.40
2021,06,29,08,36,20.40
2021,06,29,08,37,20.50
2021,06,29,08,38,20.50
2021,06,29,08,39,20.60
2021,06,29,08,40,20.60
2021,06,29,08,41,20.70
2021,06,29,08,42,20.70
2021,06,29,08,43,20.70
2021,06,29,08,44,20.80
2021,06,29,08,45,20.80
2021,06,29,08,46,20.80
2021,06,29,08,47,20.90
2021,06,29,08,48,20.90
2021,06,29,08,49,20.90
2021,06,29,08,50,20.80
2021,06,29,08,51,20.80
2021,06,29,08,52,20.80
2021,06,29,08,53,20.80
2021,06,29,08,54,20.80
2021,06,29,08,55,20.70
2021,06,29,08,56,20.70
2021,06,29,08,57,20.70
2021,06,29,08,58,20.70
2021,06,29,08,59,20.70
2021,06,29,09,00,20.60
2021,06,29,09,01,20.60
2021,06,29,09,02,20.60
2021,06,29,09,03,20.60
2021,06,29,09,04,20.60
2021,06,29,09,05,20.60
2021,06,29,09,06,20.60
2021,06,29,09,07,20.60
2021,06,29,09,08,20.70
2021,06,29,09,09,20.70
2021,06,29,09,10,20.70
2021,06,29,09,11,20.70
2021,06,29,09,12,20.70
2021,06,29,09,13,20.70
2021,06,29,09,14,20.80
2021,06,29,09,15,20.80
2021,06,29,09,16,20.80
2021,06,29,09,17,20.80
2021,06,29,09,18,20.90
2021,06,29,09,19,20.90
2021,06,29,09,20,20.90
2021,06,29,09,21,20.90
2021,06,29,09,22,20.90
2021,06,29,09,23,20.90
2021,06,29,09,24,20.90
2021,06,29,09,25,20.90
2021,06,29,09,26,20.90
2021,06,29,09,27,21.00
2021,06,29,09,28,21.00
2021,06,29,09,29,21.00
2021,06,29,09,30,21.10
2021,06,29,09,31,21.10
2021,06,29,09,32,21.10
2021,06,29,09,33,21.00
2021,06,29,09,34,21.00
2021,06,29,09,35,21.00
2021,06,29,09,36,21.10
2021,06,29,09,37,21.10
2021,06,29,09,38,21.10
2021,06,29,09,39,21.10
2021,06,29,09,40,21.10
2021,06,29,09,41,21.10
2021,06,29,09,42,21.20
2021,06,29,09,43,21.20
2021,06,29,09,44,21.30
2021,06,29,09,45,21.30
2021,06,29,09,46,21.40
2021,06,29,09,47,21.40
2021,06,29,09,48,21.40
2021,06,29,09,49,21.50
2021,06,29,09,50,21.50
2021,06,29,09,51,21.60
2021,06,29,09,52,21.70
2021,06,29,09,53,21.80
2021,06,29,09,54,21.80
2021,06,29,09,55,21.90
2021,06,29,09,56,21.90
2021,06,29,09,57,22.00
2021,06,29,09,58,22.10
2021,06,29,09,59,22.10
2021,06,29,10,00,22.20
2021,06,29,10,01,22.30
2021,06,29,10,02,22.30
2021,06,29,10,03,22.40
2021,06,29,10,04,22.40
2021,06,29,10,05,22.50
2021,06,29,10,06,22.60
2021,06,29,10,07,22.60
2021,06,29,10,08,22.60
2021,06,29,10,09,22.70
2021,06,29,10,10,22.80
2021,06,29,10,11,22.80
2021,06,29,10,12,22.80
2021,06,29,10,13,22.90
2021,06,29,10,14,22.90
2021,06,29,10,15,23.00
2021,06,29,10,16,23.00
2021,06,29,10,17,23.10
2021,06,29,10,18,23.10
2021,06,29,10,19,23.10
2021,06,29,10,20,23.10
2021,06,29,10,21,23.10
2021,06,29,10,22,23.00
2021,06,29,10,23,23.00
2021,06,29,10,24,22.90
2021,06,29,10,25,22.90
2021,06,29,10,26,22.80
2021,06,29,10,27,22.80
2021,06,29,10,28,22.70
2021,06,29,10,29,22.70
2021,06,29,10,30,22.60
2021,06,29,10,31,22.50
2021,06,29,10,32,22.50
2021,06,29,10,33,22.40
2021,06,29,10,34,22.30
2021,06,29,10,35,22.30
2021,06,29,10,36,22.20
2021,06,29,10,37,22.10
2021,06,29,10,38,22.10
2021,06,29,10,39,22.00
2021,06,29,10,40,21.90
2021,06,29,10,41,21.80
2021,06,29,10,42,21.70
2021,06,29,10,43,21.70
2021,06,29,10,44,21.60
2021,06,29,10,45,21.50
2021,06,29,10,46,21.50
2021,06,29,10,47,21.40
2021,06,29,10,48,21.40
2021,06,29,10,49,21.30
2021,06,29,10,50,21.30
2021,06,29,10,51,21.20
2021,06,29,10,52,21.20
2021,06,29,10,53,21.10
2021,06,29,10,54,21.00
2021,06,29,10,55,20.90
2021,06,29,10,56,20.80
2021,06,29,10,57,20.60
2021,06,29,10,58,20.50
2021,06,29,10,59,20.40
2021,06,29,11,00,20.20
2021,06,29,11,01,20.10
2021,06,29,11,02,20.10
2021,06,29,11,03,20.00
2021,06,29,11,04,20.00
2021,06,29,11,05,20.00
2021,06,29,11,06,20.00
2021,06,29,11,07,19.90
2021,06,29,11,08,19.90
2021,06,29,11,09,20.00
2021,06,29,11,10,20.00
2021,06,29,11,11,20.00
2021,06,29,11,12,20.10
2021,06,29,11,13,20.10
2021,06,29,11,14,20.10
2021,06,29,11,15,20.20
2021,06,29,11,16,20.20
2021,06,29,11,17,20.20
2021,06,29,11,18,20.20
2021,06,29,11,19,20.20
2021,06,29,11,20,20.20
2021,06,29,11,21,20.20
2021,06,29,11,22,20.20
2021,06,29,11,23,20.20
2021,06,29,11,24,20.20
2021,06,29,11,25,20.20
2021,06,29,11,26,20.20
2021,06,29,11,27,20.30
2021,06,29,11,28,20.30
2021,06,29,11,29,20.30
2021,06,29,11,30,20.40
2021,06,29,11,31,20.40
2021,06,29,11,32,20.50
2021,06,29,11,33,20.60
2021,06,29,11,34,20.60
2021,06,29,11,35,20.60
2021,06,29,11,36,20.70
2021,06,29,11,37,20.80
2021,06,29,11,38,20.80
2021,06,29,11,39,20.80
2021,06,29,11,40,20.90
2021,06,29,11,41,21.00
2021,06,29,11,42,21.00
2021,06,29,11,43,21.10
2021,06,29,11,44,21.10
2021,06,29,11,45,21.10
2021,06,29,11,46,21.10
2021,06,29,11,47,21.20
2021,06,29,11,48,21.20
2021,06,29,11,49,21.20
2021,06,29,11,50,21.20
2021,06,29,11,51,21.20
2021,06,29,11,52,21.20
2021,06,29,11,53,21.20
2021,06,29,11,54,21.20
2021,06,29,11,55,21.20
2021,06,29,11,56,21.20
2021,06,29,11,57,21.20
2021,06,29,11,58,21.30
2021,06,29,11,59,21.30
2021,06,29,12,00,21.30
2021,06,29,12,01,21.30
2021,06,29,12,02,21.30
2021,06,29,12,03,21.30
2021,06,29,12,04,21.40
2021,06,29,12,05,21.40
2021,06,29,12,06,21.50
2021,06,29,12,07,21.50
2021,06,29,12,08,21.60
2021,06,29,12,09,21.70
2021,06,29,12,10,21.80
2021,06,29,12,11,21.80
2021,06,29,12,12,21.90
2021,06,29,12,13,21.90
2021,06,29,12,14,22.00
2021,06,29,12,15,22.00
2021,06,29,12,16,22.00
2021,06,29,12,17,22.10
2021,06,29,12,18,22.10
2021,06,29,12,19,22.20
2021,06,29,12,20,22.20
2021,06,29,12,21,22.20
2021,06,29,12,22,22.20
2021,06,29,12,23,22.20
2021,06,29,12,24,22.20
2021,06,29,12,25,22.20
2021,06,29,12,26,22.20
2021,06,29,12,27,22.10
2021,06,29,12,28,22.10
2021,06,29,12,29,22.10
2021,06,29,12,30,22.00
2021,06,29,12,31,22.00
2021,06,29,12,32,22.00
2021,06,29,12,33,22.00
2021,06,29,12,34,22.00
2021,06,29,12,35,22.10
2021,06,29,12,36,22.20
2021,06,29,12,37,22.20
2021,06,29,12,38,22.20
2021,06,29,12,39,22.30
2021,06,29,12,40,22.30
2021,06,29,12,41,22.30
2021,06,29,12,42,22.40
2021,06,29,12,43,22.50
2021,06,29,12,44,22.60
2021,06,29,12,45,22.60
2021,06,29,12,46,22.70
2021,06,29,12,47,22.70
2021,06,29,12,48,22.70
2021,06,29,12,49,22.70
2021,06,29,12,50,22.80
2021,06,29,12,51,22.80
2021,06,29,12,52,22.80
2021,06,29,12,53,22.90
2021,06,29,12,54,23.00
2021,06,29,12,55,23.00
2021,06,29,12,56,23.10
2021,06,29,12,57,23.20
2021,06,29,12,58,23.20
2021,06,29,12,59,23.30
2021,06,29,13,00,23.40
2021,06,29,13,01,23.40
2021,06,29,13,02,23.50
2021,06,29,13,03,23.50
2021,06,29,13,04,23.60
2021,06,29,13,05,23.60
2021,06,29,13,06,23.70
2021,06,29,13,07,23.70
2021,06,29,13,08,23.70
2021,06,29,13,09,23.80
2021,06,29,13,10,23.80
2021,06,29,13,11,23.80
2021,06,29,13,12,23.90
2021,06,29,13,13,23.90
2021,06,29,13,14,24.00
2021,06,29,13,15,24.00
2021,06,29,13,16,24.10
2021,06,29,13,17,24.10
2021,06,29,13,18,24.20
2021,06,29,13,19,24.20
2021,06,29,13,20,24.20
2021,06,29,13,21,24.20
2021,06,29,13,22,24.30
2021,06,29,13,23,24.40
2021,06,29,13,24,24.50
2021,06,29,13,25,24.60
2021,06,29,13,26,24.60
2021,06,29,13,27,24.70
2021,06,29,13,28,24.80
2021,06,29,13,29,24.90
2021,06,29,13,30,25.00
2021,06,29,13,31,25.10
2021,06,29,13,32,25.20
2021,06,29,13,33,25.30
2021,06,29,13,34,25.40
2021,06,29,13,35,25.50
2021,06,29,13,36,25.60
2021,06,29,13,37,25.70
2021,06,29,13,38,25.70
2021,06,29,13,39,25.80
2021,06,29,13,40,25.90
2021,06,29,13,41,25.90
2021,06,29,13,42,25.90
2021,06,29,13,43,26.00
2021,06,29,13,44,26.00
2021,06,29,13,45,26.00
2021,06,29,13,46,26.10
2021,06,29,13,47,26.10
2021,06,29,13,48,26.10
2021,06,29,13,49,26.10
2021,06,29,13,50,26.20
2021,06,29,13,51,26.20
2021,06,29,13,52,26.20
2021,06,29,13,53,26.20
2021,06,29,13,54,26.20
2021,06,29,13,55,26.20
2021,06,29,13,56,26.20
2021,06,29,13,57,26.30
2021,06,29,13,58,26.30
2021,06,29,13,59,26.30
2021,06,29,14,00,26.30
2021,06,29,14,01,26.30
2021,06,29,14,02,26.40
2021,06,29,14,03,26.50
2021,06,29,14,04,26.60
2021,06,29,14,05,26.70
2021,06,29,14,06,26.70
2021,06,29,14,07,26.80
2021,06,29,14,08,27.00
2021,06,29,14,09,27.10
2021,06,29,14,10,27.20
2021,06,29,14,11,27.30
2021,06,29,14,12,27.40
2021,06,29,14,13,27.50
2021,06,29,14,14,27.60
2021,06,29,14,15,27.60
2021,06,29,14,16,27.60
2021,06,29,14,17,27.60
2021,06,29,14,18,27.60
2021,06,29,14,19,27.50
2021,06,29,14,20,27.30
2021,06,29,14,21,27.20
2021,06,29,14,22,27.10
2021,06,29,14,23,27.00
2021,06,29,14,24,26.90
2021,06,29,14,25,26.70
2021,06,29,14,26,26.60
2021,06,29,14,27,26.50
2021,06,29,14,28,26.50
2021,06,29,14,29,26.40
2021,06,29,14,30,26.40
2021,06,29,14,31,26.30
2021,06,29,14,32,26.30
2021,06,29,14,33,26.20
2021,06,29,14,34,26.20
2021,06,29,14,35,26.10
2021,06,29,14,36,26.20
2021,06,29,14,37,26.20
2021,06,29,14,38,26.20
2021,06,29,14,39,26.20
2021,06,29,14,40,26.10
2021,06,29,14,41,26.10
2021,06,29,14,42,26.00
2021,06,29,14,43,25.90
2021,06,29,14,44,25.90
2021,06,29,14,45,25.80
2021,06,29,14,46,25.80
2021,06,29,14,47,25.80
2021,06,29,14,48,25.80
2021,06,29,14,49,25.80
2021,06,29,14,50,25.80
2021,06,29,14,51,25.80
2021,06,29,14,52,25.70
2021,06,29,14,53,25.70
2021,06,29,14,54,25.70
2021,06,29,14,55,25.70
2021,06,29,14,56,25.70
2021,06,29,14,57,25.80
2021,06,29,14,58,25.80
2021,06,29,14,59,25.90
2021,06,29,15,00,26.00
2021,06,29,15,01,26.10
2021,06,29,15,02,26.20
2021,06,29,15,03,26.20
2021,06,29,15,04,26.30
2021,06,29,15,05,26.50
2021,06,29,15,06,26.60
2021,06,29,15,07,26.80
2021,06,29,15,08,27.00
2021,06,29,15,09,27.10
2021,06,29,15,10,27.20
2021,06,29,15,11,27.20
2021,06,29,15,12,27.10
2021,06,29,15,13,26.90
2021,06,29,15,14,26.80
2021,06,29,15,15,26.60
2021,06,29,15,16,26.50
2021,06,29,15,17,26.50
2021,06,29,15,18,26.40
2021,06,29,15,19,26.30
2021,06,29,15,20,26.20
2021,06,29,15,21,26.20
2021,06,29,15,22,26.20
2021,06,29,15,23,26.20
2021,06,29,15,24,26.20
2021,06,29,15,25,26.20
2021,06,29,15,26,26.20
2021,06,29,15,27,26.20
2021,06,29,15,28,26.20
2021,06,29,15,29,26.20
2021,06,29,15,30,26.30
2021,06,29,15,31,26.30
2021,06,29,15,32,26.40
2021,06,29,15,33,26.40
2021,06,29,15,34,26.50
2021,06,29,15,35,26.60
2021,06,29,15,36,26.60
2021,06,29,15,37,26.70
2021,06,29,15,38,26.70
2021,06,29,15,39,26.90
2021,06,29,15,40,27.00
2021,06,29,15,41,27.10
2021,06,29,15,42,27.30
2021,06,29,15,43,27.40
2021,06,29,15,44,27.60
2021,06,29,15,45,27.70
2021,06,29,15,46,27.80
2021,06,29,15,47,27.90
2021,06,29,15,48,28.00
2021,06,29,15,49,28.10
2021,06,29,15,50,28.20
2021,06,29,15,51,28.20
2021,06,29,15,52,28.30
2021,06,29,15,53,28.40
2021,06,29,15,54,28.40
2021,06,29,15,55,28.40
2021,06,29,15,56,28.40
2021,06,29,15,57,28.30
2021,06,29,15,58,28.20
2021,06,29,15,59,28.10
2021,06,29,16,00,28.10
2021,06,29,16,01,28.00
2021,06,29,16,02,27.90
2021,06,29,16,03,27.80
2021,06,29,16,04,27.60
2021,06,29,16,05,27.50
2021,06,29,16,06,27.30
2021,06,29,16,07,27.20
2021,06,29,16,08,27.10
2021,06,29,16,09,26.90
2021,06,29,16,10,26.80
2021,06,29,16,11,26.80
2021,06,29,16,12,26.80
2021,06,29,16,13,26.70
2021,06,29,16,14,26.70
2021,06,29,16,15,26.60
2021,06,29,16,16,26.60
2021,06,29,16,17,26.60
2021,06,29,16,18,26.60
2021,06,29,16,19,26.60
2021,06,29,16,20,26.60
2021,06,29,16,21,26.60
2021,06,29,16,22,26.60
2021,06,29,16,23,26.60
2021,06,29,16,24,26.50
2021,06,29,16,25,26.40
2021,06,29,16,26,26.30
2021,06,29,16,27,26.20
2021,06,29,16,28,26.10
2021,06,29,16,29,25.90
2021,06,29,16,30,25.80
2021,06,29,16,31,25.60
2021,06,29,16,32,25.50
2021,06,29,16,33,25.40
2021,06,29,16,34,25.40
2021,06,29,16,35,25.40
2021,06,29,16,36,25.40
2021,06,29,16,37,25.20
2021,06,29,16,38,25.30
2021,06,29,16,39,25.40
2021,06,29,16,40,25.50
2021,06,29,16,41,25.60
2021,06,29,16,42,25.70
2021,06,29,16,43,25.60
2021,06,29,16,44,25.60
2021,06,29,16,45,25.40
2021,06,29,16,46,25.20
2021,06,29,16,47,25.10
2021,06,29,16,48,24.90
2021,06,29,16,49,24.90
2021,06,29,16,50,24.90
2021,06,29,16,51,24.90
2021,06,29,16,52,25.00
2021,06,29,16,53,25.00
2021,06,29,16,54,25.10
2021,06,29,16,55,25.30
2021,06,29,16,56,25.40
2021,06,29,16,57,25.70
2021,06,29,16,58,26.00
2021,06,29,16,59,26.20
2021,06,29,17,00,26.40
2021,06,29,17,01,26.50
2021,06,29,17,02,26.70
2021,06,29,17,03,26.80
2021,06,29,17,04,26.80
2021,06,29,17,05,26.80
2021,06,29,17,06,26.80
2021,06,29,17,07,26.90
2021,06,29,17,08,26.90
2021,06,29,17,09,27.00
2021,06,29,17,10,27.20
2021,06,29,17,11,27.30
2021,06,29,17,12,27.40
2021,06,29,17,13,27.50
2021,06,29,17,14,27.60
2021,06,29,17,15,27.70
2021,06,29,17,16,27.80
2021,06,29,17,17,27.80
2021,06,29,17,18,27.80
2021,06,29,17,19,27.80