Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,00,00,21.80
2017,06,25,00,01,21.90
2017,06,25,00,02,21.90
2017,06,25,00,03,21.90
2017,06,25,00,04,21.90
2017,06,25,00,05,21.90
2017,06,25,00,06,22.00
2017,06,25,00,07,22.00
2017,06,25,00,08,22.00
2017,06,25,00,09,22.10
2017,06,25,00,10,22.10
2017,06,25,00,11,22.10
2017,06,25,00,12,22.10
2017,06,25,00,13,22.10
2017,06,25,00,14,22.10
2017,06,25,00,15,22.20
2017,06,25,00,16,22.20
2017,06,25,00,17,22.20
2017,06,25,00,18,22.20
2017,06,25,00,19,22.20
2017,06,25,00,20,22.20
2017,06,25,00,21,22.20
2017,06,25,00,22,22.20
2017,06,25,00,23,22.20
2017,06,25,00,24,22.20
2017,06,25,00,25,22.20
2017,06,25,00,26,22.20
2017,06,25,00,27,22.20
2017,06,25,00,28,22.20
2017,06,25,00,29,22.20
2017,06,25,00,30,22.30
2017,06,25,00,31,22.30
2017,06,25,00,32,22.30
2017,06,25,00,33,22.40
2017,06,25,00,34,22.40
2017,06,25,00,35,22.40
2017,06,25,00,36,22.40
2017,06,25,00,37,22.40
2017,06,25,00,38,22.40
2017,06,25,00,39,22.40
2017,06,25,00,40,22.40
2017,06,25,00,41,22.40
2017,06,25,00,42,22.40
2017,06,25,00,43,22.40
2017,06,25,00,44,22.40
2017,06,25,00,45,22.40
2017,06,25,00,46,22.50
2017,06,25,00,47,22.50
2017,06,25,00,48,22.50
2017,06,25,00,49,22.50
2017,06,25,00,50,22.60
2017,06,25,00,51,22.60
2017,06,25,00,52,22.60
2017,06,25,00,53,22.50
2017,06,25,00,54,22.50
2017,06,25,00,55,22.40
2017,06,25,00,56,22.40
2017,06,25,00,57,22.40
2017,06,25,00,58,22.40
2017,06,25,00,59,22.30
2017,06,25,01,00,22.30
2017,06,25,01,01,22.30
2017,06,25,01,02,22.20
2017,06,25,01,03,22.20
2017,06,25,01,04,22.20
2017,06,25,01,05,22.20
2017,06,25,01,06,22.10
2017,06,25,01,07,22.10
2017,06,25,01,08,22.10
2017,06,25,01,09,22.10
2017,06,25,01,10,22.10
2017,06,25,01,11,22.00
2017,06,25,01,12,22.00
2017,06,25,01,13,22.00
2017,06,25,01,14,21.90
2017,06,25,01,15,21.90
2017,06,25,01,16,21.90
2017,06,25,01,17,21.80
2017,06,25,01,18,21.80
2017,06,25,01,19,21.70
2017,06,25,01,20,21.70
2017,06,25,01,21,21.70
2017,06,25,01,22,21.60
2017,06,25,01,23,21.60
2017,06,25,01,24,21.50
2017,06,25,01,25,21.50
2017,06,25,01,26,21.40
2017,06,25,01,27,21.40
2017,06,25,01,28,21.30
2017,06,25,01,29,21.30
2017,06,25,01,30,21.30
2017,06,25,01,31,21.30
2017,06,25,01,32,21.20
2017,06,25,01,33,21.20
2017,06,25,01,34,21.20
2017,06,25,01,35,21.20
2017,06,25,01,36,21.10
2017,06,25,01,37,21.10
2017,06,25,01,38,21.00
2017,06,25,01,39,21.00
2017,06,25,01,40,20.90
2017,06,25,01,41,20.80
2017,06,25,01,42,20.80
2017,06,25,01,43,20.70
2017,06,25,01,44,20.60
2017,06,25,01,45,20.50
2017,06,25,01,46,20.40
2017,06,25,01,47,20.30
2017,06,25,01,48,20.30
2017,06,25,01,49,20.20
2017,06,25,01,50,20.10
2017,06,25,01,51,20.10
2017,06,25,01,52,20.00
2017,06,25,01,53,19.90
2017,06,25,01,54,19.80
2017,06,25,01,55,19.80
2017,06,25,01,56,19.70
2017,06,25,01,57,19.70
2017,06,25,01,58,19.70
2017,06,25,01,59,19.70
2017,06,25,02,00,19.70
2017,06,25,02,01,19.70
2017,06,25,02,02,19.70
2017,06,25,02,03,19.60
2017,06,25,02,04,19.60
2017,06,25,02,05,19.60
2017,06,25,02,06,19.60
2017,06,25,02,07,19.60
2017,06,25,02,08,19.60
2017,06,25,02,09,19.60
2017,06,25,02,10,19.50
2017,06,25,02,11,19.50
2017,06,25,02,12,19.50
2017,06,25,02,13,19.40
2017,06,25,02,14,19.40
2017,06,25,02,15,19.40
2017,06,25,02,16,19.40
2017,06,25,02,17,19.30
2017,06,25,02,18,19.30
2017,06,25,02,19,19.30
2017,06,25,02,20,19.30
2017,06,25,02,21,19.20
2017,06,25,02,22,19.20
2017,06,25,02,23,19.20
2017,06,25,02,24,19.20
2017,06,25,02,25,19.20
2017,06,25,02,26,19.20
2017,06,25,02,27,19.10
2017,06,25,02,28,19.10
2017,06,25,02,29,19.10
2017,06,25,02,30,19.10
2017,06,25,02,31,19.00
2017,06,25,02,32,19.00
2017,06,25,02,33,18.90
2017,06,25,02,34,18.90
2017,06,25,02,35,18.90
2017,06,25,02,36,18.90
2017,06,25,02,37,18.80
2017,06,25,02,38,18.80
2017,06,25,02,39,18.80
2017,06,25,02,40,18.80
2017,06,25,02,41,18.80
2017,06,25,02,42,18.80
2017,06,25,02,43,18.80
2017,06,25,02,44,18.80
2017,06,25,02,45,18.80
2017,06,25,02,46,18.80
2017,06,25,02,47,18.80
2017,06,25,02,48,18.80
2017,06,25,02,49,18.80
2017,06,25,02,50,18.80
2017,06,25,02,51,18.80
2017,06,25,02,52,18.80
2017,06,25,02,53,18.80
2017,06,25,02,54,18.80
2017,06,25,02,55,18.80
2017,06,25,02,56,18.80
2017,06,25,02,57,18.80
2017,06,25,02,58,18.80
2017,06,25,02,59,18.80
2017,06,25,03,00,18.80
2017,06,25,03,01,18.80
2017,06,25,03,02,18.80
2017,06,25,03,03,18.80
2017,06,25,03,04,18.80
2017,06,25,03,05,18.80
2017,06,25,03,06,18.90
2017,06,25,03,07,18.90
2017,06,25,03,08,18.90
2017,06,25,03,09,19.00
2017,06,25,03,10,19.00
2017,06,25,03,11,19.10
2017,06,25,03,12,19.10
2017,06,25,03,13,19.10
2017,06,25,03,14,19.20
2017,06,25,03,15,19.10
2017,06,25,03,16,19.10
2017,06,25,03,17,19.10
2017,06,25,03,18,19.10
2017,06,25,03,19,19.00
2017,06,25,03,20,19.00
2017,06,25,03,21,18.90
2017,06,25,03,22,18.90
2017,06,25,03,23,18.90
2017,06,25,03,24,18.80
2017,06,25,03,25,18.80
2017,06,25,03,26,18.70
2017,06,25,03,27,18.70
2017,06,25,03,28,18.60
2017,06,25,03,29,18.60
2017,06,25,03,30,18.60
2017,06,25,03,31,18.60
2017,06,25,03,32,18.60
2017,06,25,03,33,18.60
2017,06,25,03,34,18.60
2017,06,25,03,35,18.70
2017,06,25,03,36,18.70
2017,06,25,03,37,18.70
2017,06,25,03,38,18.70
2017,06,25,03,39,18.80
2017,06,25,03,40,18.80
2017,06,25,03,41,18.80
2017,06,25,03,42,18.80
2017,06,25,03,43,18.90
2017,06,25,03,44,19.00
2017,06,25,03,45,19.00
2017,06,25,03,46,19.20
2017,06,25,03,47,19.30
2017,06,25,03,48,19.40
2017,06,25,03,49,19.50
2017,06,25,03,50,19.60
2017,06,25,03,51,19.70
2017,06,25,03,52,19.80
2017,06,25,03,53,19.80
2017,06,25,03,54,19.90
2017,06,25,03,55,19.90
2017,06,25,03,56,19.90
2017,06,25,03,57,19.90
2017,06,25,03,58,19.90
2017,06,25,03,59,19.90
2017,06,25,04,00,20.00
2017,06,25,04,01,20.00
2017,06,25,04,02,20.00
2017,06,25,04,03,20.00
2017,06,25,04,04,19.90
2017,06,25,04,05,19.90
2017,06,25,04,06,19.90
2017,06,25,04,07,19.80
2017,06,25,04,08,19.70
2017,06,25,04,09,19.70
2017,06,25,04,10,19.60
2017,06,25,04,11,19.50
2017,06,25,04,12,19.40
2017,06,25,04,13,19.30
2017,06,25,04,14,19.30
2017,06,25,04,15,19.20
2017,06,25,04,16,19.20
2017,06,25,04,17,19.10
2017,06,25,04,18,19.10
2017,06,25,04,19,19.00
2017,06,25,04,20,18.90
2017,06,25,04,21,18.90
2017,06,25,04,22,18.80
2017,06,25,04,23,18.80
2017,06,25,04,24,18.80
2017,06,25,04,25,18.80
2017,06,25,04,26,18.80
2017,06,25,04,27,18.80
2017,06,25,04,28,18.70
2017,06,25,04,29,18.70
2017,06,25,04,30,18.60
2017,06,25,04,31,18.60
2017,06,25,04,32,18.50
2017,06,25,04,33,18.50
2017,06,25,04,34,18.40
2017,06,25,04,35,18.40
2017,06,25,04,36,18.30
2017,06,25,04,37,18.30
2017,06,25,04,38,18.20
2017,06,25,04,39,18.20
2017,06,25,04,40,18.10
2017,06,25,04,41,18.10
2017,06,25,04,42,18.10
2017,06,25,04,43,18.00
2017,06,25,04,44,17.90
2017,06,25,04,45,17.90
2017,06,25,04,46,17.80
2017,06,25,04,47,17.80
2017,06,25,04,48,17.80
2017,06,25,04,49,17.80
2017,06,25,04,50,17.70
2017,06,25,04,51,17.70
2017,06,25,04,52,17.70
2017,06,25,04,53,17.70
2017,06,25,04,54,17.70
2017,06,25,04,55,17.70
2017,06,25,04,56,17.70
2017,06,25,04,57,17.70
2017,06,25,04,58,17.70
2017,06,25,04,59,17.70
2017,06,25,05,00,17.70
2017,06,25,05,01,17.70
2017,06,25,05,02,17.70
2017,06,25,05,03,17.70
2017,06,25,05,04,17.80
2017,06,25,05,05,17.80
2017,06,25,05,06,17.80
2017,06,25,05,07,17.90
2017,06,25,05,08,17.90
2017,06,25,05,09,17.90
2017,06,25,05,10,18.00
2017,06,25,05,11,18.00
2017,06,25,05,12,18.10
2017,06,25,05,13,18.10
2017,06,25,05,14,18.20
2017,06,25,05,15,18.20
2017,06,25,05,16,18.20
2017,06,25,05,17,18.30
2017,06,25,05,18,18.30
2017,06,25,05,19,18.30
2017,06,25,05,20,18.30
2017,06,25,05,21,18.30
2017,06,25,05,22,18.40
2017,06,25,05,23,18.40
2017,06,25,05,24,18.40
2017,06,25,05,25,18.40
2017,06,25,05,26,18.40
2017,06,25,05,27,18.40
2017,06,25,05,28,18.30
2017,06,25,05,29,18.30
2017,06,25,05,30,18.30
2017,06,25,05,31,18.20
2017,06,25,05,32,18.20
2017,06,25,05,33,18.20
2017,06,25,05,34,18.20
2017,06,25,05,35,18.20
2017,06,25,05,36,18.20
2017,06,25,05,37,18.20
2017,06,25,05,38,18.20
2017,06,25,05,39,18.10
2017,06,25,05,40,18.10
2017,06,25,05,41,18.10
2017,06,25,05,42,18.10
2017,06,25,05,43,18.10
2017,06,25,05,44,18.10
2017,06,25,05,45,18.10
2017,06,25,05,46,18.20
2017,06,25,05,47,18.20
2017,06,25,05,48,18.20
2017,06,25,05,49,18.20
2017,06,25,05,50,18.30
2017,06,25,05,51,18.30
2017,06,25,05,52,18.30
2017,06,25,05,53,18.30
2017,06,25,05,54,18.30
2017,06,25,05,55,18.30
2017,06,25,05,56,18.40
2017,06,25,05,57,18.40
2017,06,25,05,58,18.40
2017,06,25,05,59,18.40
2017,06,25,06,00,18.50
2017,06,25,06,01,18.50
2017,06,25,06,02,18.50
2017,06,25,06,03,18.50
2017,06,25,06,04,18.50
2017,06,25,06,05,18.60
2017,06,25,06,06,18.60
2017,06,25,06,07,18.60
2017,06,25,06,08,18.60
2017,06,25,06,09,18.60
2017,06,25,06,10,18.60
2017,06,25,06,11,18.70
2017,06,25,06,12,18.70
2017,06,25,06,13,18.70
2017,06,25,06,14,18.80
2017,06,25,06,15,18.80
2017,06,25,06,16,18.80
2017,06,25,06,17,18.90
2017,06,25,06,18,18.90
2017,06,25,06,19,18.90
2017,06,25,06,20,19.00
2017,06,25,06,21,19.10
2017,06,25,06,22,19.10
2017,06,25,06,23,19.10
2017,06,25,06,24,19.20
2017,06,25,06,25,19.20
2017,06,25,06,26,19.30
2017,06,25,06,27,19.40
2017,06,25,06,28,19.40
2017,06,25,06,29,19.50
2017,06,25,06,30,19.50
2017,06,25,06,31,19.60
2017,06,25,06,32,19.60
2017,06,25,06,33,19.70
2017,06,25,06,34,19.70
2017,06,25,06,35,19.80
2017,06,25,06,36,19.80
2017,06,25,06,37,19.80
2017,06,25,06,38,19.90
2017,06,25,06,39,19.90
2017,06,25,06,40,20.00
2017,06,25,06,41,20.10
2017,06,25,06,42,20.20
2017,06,25,06,43,20.30
2017,06,25,06,44,20.40
2017,06,25,06,45,20.50
2017,06,25,06,46,20.60
2017,06,25,06,47,20.60
2017,06,25,06,48,20.70
2017,06,25,06,49,20.70
2017,06,25,06,50,20.70
2017,06,25,06,51,20.70
2017,06,25,06,52,20.70
2017,06,25,06,53,20.70
2017,06,25,06,54,20.70
2017,06,25,06,55,20.70
2017,06,25,06,56,20.70
2017,06,25,06,57,20.70
2017,06,25,06,58,20.70
2017,06,25,06,59,20.70
2017,06,25,07,00,20.70
2017,06,25,07,01,20.70
2017,06,25,07,02,20.70
2017,06,25,07,03,20.80
2017,06,25,07,04,20.80
2017,06,25,07,05,20.80
2017,06,25,07,06,20.80
2017,06,25,07,07,20.90
2017,06,25,07,08,20.90
2017,06,25,07,09,21.00
2017,06,25,07,10,21.00
2017,06,25,07,11,21.00
2017,06,25,07,12,21.10
2017,06,25,07,13,21.10
2017,06,25,07,14,21.10
2017,06,25,07,15,21.20
2017,06,25,07,16,21.20
2017,06,25,07,17,21.30
2017,06,25,07,18,21.30
2017,06,25,07,19,21.40
2017,06,25,07,20,21.40
2017,06,25,07,21,21.50
2017,06,25,07,22,21.60
2017,06,25,07,23,21.60
2017,06,25,07,24,21.60
2017,06,25,07,25,21.60
2017,06,25,07,26,21.70
2017,06,25,07,27,21.70
2017,06,25,07,28,21.70
2017,06,25,07,29,21.80
2017,06,25,07,30,21.80
2017,06,25,07,31,21.90
2017,06,25,07,32,21.90
2017,06,25,07,33,21.90
2017,06,25,07,34,22.00
2017,06,25,07,35,22.00
2017,06,25,07,36,22.00
2017,06,25,07,37,22.00
2017,06,25,07,38,22.00
2017,06,25,07,39,21.90
2017,06,25,07,40,21.90
2017,06,25,07,41,21.90
2017,06,25,07,42,21.90
2017,06,25,07,43,21.90
2017,06,25,07,44,21.90
2017,06,25,07,45,21.90
2017,06,25,07,46,21.90
2017,06,25,07,47,21.90
2017,06,25,07,48,21.90
2017,06,25,07,49,21.90
2017,06,25,07,50,21.90
2017,06,25,07,51,21.90
2017,06,25,07,52,21.90
2017,06,25,07,53,21.90
2017,06,25,07,54,21.90
2017,06,25,07,55,21.90
2017,06,25,07,56,21.90
2017,06,25,07,57,21.90
2017,06,25,07,58,21.80
2017,06,25,07,59,21.80
2017,06,25,08,00,21.80
2017,06,25,08,01,21.70
2017,06,25,08,02,21.70
2017,06,25,08,03,21.70
2017,06,25,08,04,21.70
2017,06,25,08,05,21.80
2017,06,25,08,06,21.80
2017,06,25,08,07,21.80
2017,06,25,08,08,21.90
2017,06,25,08,09,21.90
2017,06,25,08,10,22.00
2017,06,25,08,11,22.00
2017,06,25,08,12,22.10
2017,06,25,08,13,22.10
2017,06,25,08,14,22.10
2017,06,25,08,15,22.20
2017,06,25,08,16,22.30
2017,06,25,08,17,22.30
2017,06,25,08,18,22.30
2017,06,25,08,19,22.40
2017,06,25,08,20,22.40
2017,06,25,08,21,22.40
2017,06,25,08,22,22.50
2017,06,25,08,23,22.50
2017,06,25,08,24,22.60
2017,06,25,08,25,22.70
2017,06,25,08,26,22.70
2017,06,25,08,27,22.80
2017,06,25,08,28,22.90
2017,06,25,08,29,22.90
2017,06,25,08,30,22.90
2017,06,25,08,31,22.90
2017,06,25,08,32,22.90
2017,06,25,08,33,22.90
2017,06,25,08,34,22.90
2017,06,25,08,35,22.90
2017,06,25,08,36,22.90
2017,06,25,08,37,23.00
2017,06,25,08,38,23.00
2017,06,25,08,39,23.00
2017,06,25,08,40,23.00
2017,06,25,08,41,23.00
2017,06,25,08,42,23.00
2017,06,25,08,43,23.10
2017,06,25,08,44,23.10
2017,06,25,08,45,23.10
2017,06,25,08,46,23.10
2017,06,25,08,47,23.10
2017,06,25,08,48,23.10
2017,06,25,08,49,23.20
2017,06,25,08,50,23.20
2017,06,25,08,51,23.20
2017,06,25,08,52,23.20
2017,06,25,08,53,23.30
2017,06,25,08,54,23.30
2017,06,25,08,55,23.30
2017,06,25,08,56,23.30
2017,06,25,08,57,23.40
2017,06,25,08,58,23.40
2017,06,25,08,59,23.40
2017,06,25,09,00,23.50
2017,06,25,09,01,23.60
2017,06,25,09,02,23.70
2017,06,25,09,03,23.70
2017,06,25,09,04,23.80
2017,06,25,09,05,23.80
2017,06,25,09,06,23.80
2017,06,25,09,07,23.80
2017,06,25,09,08,23.80
2017,06,25,09,09,23.80
2017,06,25,09,10,23.80
2017,06,25,09,11,23.80
2017,06,25,09,12,23.90
2017,06,25,09,13,23.90
2017,06,25,09,14,23.90
2017,06,25,09,15,23.90
2017,06,25,09,16,23.90
2017,06,25,09,17,23.90
2017,06,25,09,18,23.90
2017,06,25,09,19,23.90
2017,06,25,09,20,24.00
2017,06,25,09,21,24.00
2017,06,25,09,22,24.10
2017,06,25,09,23,24.10
2017,06,25,09,24,24.10
2017,06,25,09,25,24.00
2017,06,25,09,26,24.00
2017,06,25,09,27,24.00
2017,06,25,09,28,24.00
2017,06,25,09,29,24.00
2017,06,25,09,30,24.00
2017,06,25,09,31,24.00
2017,06,25,09,32,24.10
2017,06,25,09,33,24.10
2017,06,25,09,34,24.20
2017,06,25,09,35,24.30
2017,06,25,09,36,24.30
2017,06,25,09,37,24.30
2017,06,25,09,38,24.30
2017,06,25,09,39,24.30
2017,06,25,09,40,24.30
2017,06,25,09,41,24.30
2017,06,25,09,42,24.40
2017,06,25,09,43,24.40
2017,06,25,09,44,24.50
2017,06,25,09,45,24.60
2017,06,25,09,46,24.60
2017,06,25,09,47,24.70
2017,06,25,09,48,24.70
2017,06,25,09,49,24.70
2017,06,25,09,50,24.70
2017,06,25,09,51,24.80
2017,06,25,09,52,24.80
2017,06,25,09,53,24.80
2017,06,25,09,54,24.90
2017,06,25,09,55,24.90
2017,06,25,09,56,24.90
2017,06,25,09,57,24.90
2017,06,25,09,58,25.00
2017,06,25,09,59,25.00
2017,06,25,10,00,25.10
2017,06,25,10,01,25.10
2017,06,25,10,02,25.10
2017,06,25,10,03,25.20
2017,06,25,10,04,25.20
2017,06,25,10,05,25.20
2017,06,25,10,06,25.10
2017,06,25,10,07,25.20
2017,06,25,10,08,25.20
2017,06,25,10,09,25.30
2017,06,25,10,10,25.30
2017,06,25,10,11,25.30
2017,06,25,10,12,25.30
2017,06,25,10,13,25.20
2017,06,25,10,14,25.20
2017,06,25,10,15,25.20
2017,06,25,10,16,25.20
2017,06,25,10,17,25.20
2017,06,25,10,18,25.30
2017,06,25,10,19,25.30
2017,06,25,10,20,25.30
2017,06,25,10,21,25.30
2017,06,25,10,22,25.30
2017,06,25,10,23,25.40
2017,06,25,10,24,25.40
2017,06,25,10,25,25.30
2017,06,25,10,26,25.30
2017,06,25,10,27,25.20
2017,06,25,10,28,25.20
2017,06,25,10,29,25.20
2017,06,25,10,30,25.20
2017,06,25,10,31,25.30
2017,06,25,10,32,25.30
2017,06,25,10,33,25.30
2017,06,25,10,34,25.40
2017,06,25,10,35,25.50
2017,06,25,10,36,25.60
2017,06,25,10,37,25.60
2017,06,25,10,38,25.70
2017,06,25,10,39,25.70
2017,06,25,10,40,25.70
2017,06,25,10,41,25.70
2017,06,25,10,42,25.80
2017,06,25,10,43,25.80
2017,06,25,10,44,25.70
2017,06,25,10,45,25.80
2017,06,25,10,46,25.80
2017,06,25,10,47,25.80
2017,06,25,10,48,25.80
2017,06,25,10,49,25.80
2017,06,25,10,50,25.80
2017,06,25,10,51,25.90
2017,06,25,10,52,26.00
2017,06,25,10,53,26.10
2017,06,25,10,54,26.10
2017,06,25,10,55,26.20
2017,06,25,10,56,26.20
2017,06,25,10,57,26.20
2017,06,25,10,58,26.20
2017,06,25,10,59,26.20
2017,06,25,11,00,26.10
2017,06,25,11,01,26.10
2017,06,25,11,02,26.10
2017,06,25,11,03,26.20
2017,06,25,11,04,26.20
2017,06,25,11,05,26.20
2017,06,25,11,06,26.20
2017,06,25,11,07,26.10
2017,06,25,11,08,26.10
2017,06,25,11,09,26.00
2017,06,25,11,10,25.90
2017,06,25,11,11,25.90
2017,06,25,11,12,25.80
2017,06,25,11,13,25.80
2017,06,25,11,14,25.80
2017,06,25,11,15,25.80
2017,06,25,11,16,25.80
2017,06,25,11,17,25.80
2017,06,25,11,18,25.90
2017,06,25,11,19,25.90
2017,06,25,11,20,25.90
2017,06,25,11,21,25.90
2017,06,25,11,22,25.90
2017,06,25,11,23,25.80
2017,06,25,11,24,25.90
2017,06,25,11,25,26.00
2017,06,25,11,26,26.00
2017,06,25,11,27,25.90
2017,06,25,11,28,25.90
2017,06,25,11,29,25.80
2017,06,25,11,30,25.90
2017,06,25,11,31,25.90
2017,06,25,11,32,26.00
2017,06,25,11,33,26.00
2017,06,25,11,34,26.10
2017,06,25,11,35,26.10
2017,06,25,11,36,26.10
2017,06,25,11,37,26.10
2017,06,25,11,38,26.10
2017,06,25,11,39,26.10
2017,06,25,11,40,26.20
2017,06,25,11,41,26.20
2017,06,25,11,42,26.20
2017,06,25,11,43,26.20
2017,06,25,11,44,26.10
2017,06,25,11,45,26.10
2017,06,25,11,46,26.20
2017,06,25,11,47,26.20
2017,06,25,11,48,26.20
2017,06,25,11,49,26.30
2017,06,25,11,50,26.30
2017,06,25,11,51,26.20
2017,06,25,11,52,26.20
2017,06,25,11,53,26.20
2017,06,25,11,54,26.30
2017,06,25,11,55,26.30
2017,06,25,11,56,26.40
2017,06,25,11,57,26.40
2017,06,25,11,58,26.50
2017,06,25,11,59,26.50
2017,06,25,12,00,26.50
2017,06,25,12,01,26.40
2017,06,25,12,02,26.40
2017,06,25,12,03,26.30
2017,06,25,12,04,26.20
2017,06,25,12,05,26.20
2017,06,25,12,06,26.20
2017,06,25,12,07,26.20
2017,06,25,12,08,26.20
2017,06,25,12,09,26.30
2017,06,25,12,10,26.30
2017,06,25,12,11,26.40
2017,06,25,12,12,26.40
2017,06,25,12,13,26.40
2017,06,25,12,14,26.40
2017,06,25,12,15,26.40
2017,06,25,12,16,26.40
2017,06,25,12,17,26.40
2017,06,25,12,18,26.40
2017,06,25,12,19,26.40
2017,06,25,12,20,26.40
2017,06,25,12,21,26.50
2017,06,25,12,22,26.50
2017,06,25,12,23,26.60
2017,06,25,12,24,26.60
2017,06,25,12,25,26.60
2017,06,25,12,26,26.50
2017,06,25,12,27,26.50
2017,06,25,12,28,26.50
2017,06,25,12,29,26.40
2017,06,25,12,30,26.50
2017,06,25,12,31,26.50
2017,06,25,12,32,26.60
2017,06,25,12,33,26.60
2017,06,25,12,34,26.70
2017,06,25,12,35,26.80
2017,06,25,12,36,26.80
2017,06,25,12,37,26.90
2017,06,25,12,38,26.90
2017,06,25,12,39,26.80
2017,06,25,12,40,26.80
2017,06,25,12,41,26.80
2017,06,25,12,42,26.90
2017,06,25,12,43,27.10
2017,06,25,12,44,27.20
2017,06,25,12,45,27.30
2017,06,25,12,46,27.40
2017,06,25,12,47,27.50
2017,06,25,12,48,27.40
2017,06,25,12,49,27.40
2017,06,25,12,50,27.40
2017,06,25,12,51,27.50
2017,06,25,12,52,27.50
2017,06,25,12,53,27.60
2017,06,25,12,54,27.70
2017,06,25,12,55,27.70
2017,06,25,12,56,27.80
2017,06,25,12,57,27.70
2017,06,25,12,58,27.70
2017,06,25,12,59,27.80
2017,06,25,13,00,27.80
2017,06,25,13,01,27.90
2017,06,25,13,02,27.90
2017,06,25,13,03,28.00
2017,06,25,13,04,28.10
2017,06,25,13,05,28.10
2017,06,25,13,06,28.20
2017,06,25,13,07,28.20
2017,06,25,13,08,28.20
2017,06,25,13,09,28.20
2017,06,25,13,10,28.10
2017,06,25,13,11,28.00
2017,06,25,13,12,28.00
2017,06,25,13,13,28.00
2017,06,25,13,14,27.90
2017,06,25,13,15,27.90
2017,06,25,13,16,27.80
2017,06,25,13,17,27.80
2017,06,25,13,18,27.80
2017,06,25,13,19,27.90
2017,06,25,13,20,27.90
2017,06,25,13,21,28.00
2017,06,25,13,22,27.90
2017,06,25,13,23,27.80
2017,06,25,13,24,27.80
2017,06,25,13,25,27.80
2017,06,25,13,26,27.70
2017,06,25,13,27,27.70
2017,06,25,13,28,27.70
2017,06,25,13,29,27.70
2017,06,25,13,30,27.70
2017,06,25,13,31,27.70
2017,06,25,13,32,27.70
2017,06,25,13,33,27.60
2017,06,25,13,34,27.60
2017,06,25,13,35,27.60
2017,06,25,13,36,27.70
2017,06,25,13,37,27.70
2017,06,25,13,38,27.80
2017,06,25,13,39,27.80
2017,06,25,13,40,27.80
2017,06,25,13,41,27.90
2017,06,25,13,42,28.00
2017,06,25,13,43,28.00
2017,06,25,13,44,28.10
2017,06,25,13,45,28.10
2017,06,25,13,46,28.10
2017,06,25,13,47,28.10
2017,06,25,13,48,28.10
2017,06,25,13,49,28.10
2017,06,25,13,50,28.20
2017,06,25,13,51,28.20
2017,06,25,13,52,28.20
2017,06,25,13,53,28.20
2017,06,25,13,54,28.30
2017,06,25,13,55,28.30
2017,06,25,13,56,28.30
2017,06,25,13,57,28.30
2017,06,25,13,58,28.30
2017,06,25,13,59,28.40
2017,06,25,14,00,28.50
2017,06,25,14,01,28.50
2017,06,25,14,02,28.60
2017,06,25,14,03,28.70
2017,06,25,14,04,28.70
2017,06,25,14,05,28.70
2017,06,25,14,06,28.80
2017,06,25,14,07,28.80
2017,06,25,14,08,28.80
2017,06,25,14,09,28.90
2017,06,25,14,10,28.90
2017,06,25,14,11,28.90
2017,06,25,14,12,28.90
2017,06,25,14,13,28.90
2017,06,25,14,14,28.90
2017,06,25,14,15,28.90
2017,06,25,14,16,29.00
2017,06,25,14,17,29.00
2017,06,25,14,18,29.10
2017,06,25,14,19,29.20
2017,06,25,14,20,29.30
2017,06,25,14,21,29.30
2017,06,25,14,22,29.40
2017,06,25,14,23,29.50
2017,06,25,14,24,29.50
2017,06,25,14,25,29.60
2017,06,25,14,26,29.60
2017,06,25,14,27,29.60
2017,06,25,14,28,29.60
2017,06,25,14,29,29.60
2017,06,25,14,30,29.60
2017,06,25,14,31,29.70
2017,06,25,14,32,29.80
2017,06,25,14,33,29.80
2017,06,25,14,34,29.90
2017,06,25,14,35,30.00
2017,06,25,14,36,30.10
2017,06,25,14,37,30.10
2017,06,25,14,38,30.10
2017,06,25,14,39,30.00
2017,06,25,14,40,30.00
2017,06,25,14,41,30.00
2017,06,25,14,42,30.10
2017,06,25,14,43,30.10
2017,06,25,14,44,30.10
2017,06,25,14,45,30.10
2017,06,25,14,46,30.20
2017,06,25,14,47,30.20
2017,06,25,14,48,30.30
2017,06,25,14,49,30.30
2017,06,25,14,50,30.30
2017,06,25,14,51,30.30
2017,06,25,14,52,30.40
2017,06,25,14,53,30.50
2017,06,25,14,54,30.50
2017,06,25,14,55,30.10
2017,06,25,14,56,29.70
2017,06,25,14,57,29.30
2017,06,25,14,58,29.20
2017,06,25,14,59,29.00
2017,06,25,15,00,28.80
2017,06,25,15,01,28.60
2017,06,25,15,02,28.30
2017,06,25,15,03,28.00
2017,06,25,15,04,27.70
2017,06,25,15,05,27.50
2017,06,25,15,06,27.10
2017,06,25,15,07,26.80
2017,06,25,15,08,26.60
2017,06,25,15,09,26.40
2017,06,25,15,10,26.20
2017,06,25,15,11,26.10
2017,06,25,15,12,25.90
2017,06,25,15,13,25.80
2017,06,25,15,14,25.60
2017,06,25,15,15,25.40
2017,06,25,15,16,25.30
2017,06,25,15,17,25.30
2017,06,25,15,18,25.20
2017,06,25,15,19,25.10
2017,06,25,15,20,25.00
2017,06,25,15,21,24.90
2017,06,25,15,22,24.80
2017,06,25,15,23,24.70
2017,06,25,15,24,24.50
2017,06,25,15,25,24.30
2017,06,25,15,26,24.10
2017,06,25,15,27,24.00
2017,06,25,15,28,23.80
2017,06,25,15,29,23.70
2017,06,25,15,30,23.60
2017,06,25,15,31,23.40
2017,06,25,15,32,23.30
2017,06,25,15,33,23.10
2017,06,25,15,34,23.10
2017,06,25,15,35,23.10
2017,06,25,15,36,23.00
2017,06,25,15,37,22.90
2017,06,25,15,38,22.80
2017,06,25,15,39,22.70
2017,06,25,15,40,22.60
2017,06,25,15,41,22.60
2017,06,25,15,42,22.60
2017,06,25,15,43,22.60
2017,06,25,15,44,22.60
2017,06,25,15,45,22.70
2017,06,25,15,46,22.80
2017,06,25,15,47,22.90
2017,06,25,15,48,23.00
2017,06,25,15,49,23.10
2017,06,25,15,50,23.20
2017,06,25,15,51,23.30
2017,06,25,15,52,23.40
2017,06,25,15,53,23.50
2017,06,25,15,54,23.60
2017,06,25,15,55,23.70
2017,06,25,15,56,23.80
2017,06,25,15,57,23.80
2017,06,25,15,58,23.80
2017,06,25,15,59,23.90
2017,06,25,16,00,23.90
2017,06,25,16,01,24.00
2017,06,25,16,02,24.10
2017,06,25,16,03,24.20
2017,06,25,16,04,24.30
2017,06,25,16,05,24.40
2017,06,25,16,06,24.50
2017,06,25,16,07,24.70
2017,06,25,16,08,24.80
2017,06,25,16,09,25.00
2017,06,25,16,10,25.20
2017,06,25,16,11,25.30
2017,06,25,16,12,25.40
2017,06,25,16,13,25.40
2017,06,25,16,14,25.50
2017,06,25,16,15,25.60
2017,06,25,16,16,25.50
2017,06,25,16,17,25.60
2017,06,25,16,18,25.60
2017,06,25,16,19,25.60
2017,06,25,16,20,25.70
2017,06,25,16,21,25.70
2017,06,25,16,22,25.70
2017,06,25,16,23,25.80
2017,06,25,16,24,25.80
2017,06,25,16,25,25.80
2017,06,25,16,26,25.80
2017,06,25,16,27,25.90
2017,06,25,16,28,25.90
2017,06,25,16,29,26.00
2017,06,25,16,30,26.10
2017,06,25,16,31,26.20
2017,06,25,16,32,26.30
2017,06,25,16,33,26.40
2017,06,25,16,34,26.50
2017,06,25,16,35,26.60
2017,06,25,16,36,26.70
2017,06,25,16,37,26.70
2017,06,25,16,38,26.80
2017,06,25,16,39,26.80
2017,06,25,16,40,26.90
2017,06,25,16,41,26.90
2017,06,25,16,42,26.90
2017,06,25,16,43,26.90
2017,06,25,16,44,26.90
2017,06,25,16,45,26.90
2017,06,25,16,46,26.80
2017,06,25,16,47,26.80
2017,06,25,16,48,26.80
2017,06,25,16,49,26.80
2017,06,25,16,50,26.90
2017,06,25,16,51,26.90
2017,06,25,16,52,26.80
2017,06,25,16,53,26.70
2017,06,25,16,54,26.50
2017,06,25,16,55,26.40
2017,06,25,16,56,26.40
2017,06,25,16,57,26.30
2017,06,25,16,58,26.20
2017,06,25,16,59,26.10
2017,06,25,17,00,25.90
2017,06,25,17,01,25.90
2017,06,25,17,02,25.80
2017,06,25,17,03,25.70
2017,06,25,17,04,25.50
2017,06,25,17,05,25.40
2017,06,25,17,06,25.40
2017,06,25,17,07,25.40
2017,06,25,17,08,25.30
2017,06,25,17,09,25.30
2017,06,25,17,10,25.30
2017,06,25,17,11,25.30
2017,06,25,17,12,25.30
2017,06,25,17,13,25.30
2017,06,25,17,14,25.30
2017,06,25,17,15,25.30
2017,06,25,17,16,25.40
2017,06,25,17,17,25.50
2017,06,25,17,18,25.60
2017,06,25,17,19,25.60