Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,04,00,00,10.90
2014,06,04,00,01,10.90
2014,06,04,00,02,10.80
2014,06,04,00,03,10.80
2014,06,04,00,04,10.80
2014,06,04,00,05,10.80
2014,06,04,00,06,10.70
2014,06,04,00,07,10.70
2014,06,04,00,08,10.70
2014,06,04,00,09,10.70
2014,06,04,00,10,10.70
2014,06,04,00,11,10.70
2014,06,04,00,12,10.70
2014,06,04,00,13,10.70
2014,06,04,00,14,10.70
2014,06,04,00,15,10.70
2014,06,04,00,16,10.70
2014,06,04,00,17,10.70
2014,06,04,00,18,10.70
2014,06,04,00,19,10.60
2014,06,04,00,20,10.60
2014,06,04,00,21,10.60
2014,06,04,00,22,10.60
2014,06,04,00,23,10.60
2014,06,04,00,24,10.60
2014,06,04,00,25,10.50
2014,06,04,00,26,10.50
2014,06,04,00,27,10.50
2014,06,04,00,28,10.50
2014,06,04,00,29,10.50
2014,06,04,00,30,10.50
2014,06,04,00,31,10.40
2014,06,04,00,32,10.40
2014,06,04,00,33,10.40
2014,06,04,00,34,10.40
2014,06,04,00,35,10.30
2014,06,04,00,36,10.30
2014,06,04,00,37,10.30
2014,06,04,00,38,10.30
2014,06,04,00,39,10.30
2014,06,04,00,40,10.30
2014,06,04,00,41,10.20
2014,06,04,00,42,10.20
2014,06,04,00,43,10.20
2014,06,04,00,44,10.20
2014,06,04,00,45,10.20
2014,06,04,00,46,10.10
2014,06,04,00,47,10.10
2014,06,04,00,48,10.10
2014,06,04,00,49,10.10
2014,06,04,00,50,10.10
2014,06,04,00,51,10.00
2014,06,04,00,52,10.00
2014,06,04,00,53,10.00
2014,06,04,00,54,9.90
2014,06,04,00,55,9.90
2014,06,04,00,56,9.90
2014,06,04,00,57,9.80
2014,06,04,00,58,9.80
2014,06,04,00,59,9.80
2014,06,04,01,00,9.80
2014,06,04,01,01,9.80
2014,06,04,01,02,9.80
2014,06,04,01,03,9.80
2014,06,04,01,04,9.80
2014,06,04,01,05,9.80
2014,06,04,01,06,9.80
2014,06,04,01,07,9.80
2014,06,04,01,08,9.80
2014,06,04,01,09,9.80
2014,06,04,01,10,9.90
2014,06,04,01,11,9.90
2014,06,04,01,12,9.90
2014,06,04,01,13,10.00
2014,06,04,01,14,10.00
2014,06,04,01,15,10.00
2014,06,04,01,16,10.00
2014,06,04,01,17,10.10
2014,06,04,01,18,10.10
2014,06,04,01,19,10.10
2014,06,04,01,20,10.10
2014,06,04,01,21,10.10
2014,06,04,01,22,10.20
2014,06,04,01,23,10.20
2014,06,04,01,24,10.20
2014,06,04,01,25,10.30
2014,06,04,01,26,10.30
2014,06,04,01,27,10.30
2014,06,04,01,28,10.30
2014,06,04,01,29,10.30
2014,06,04,01,30,10.30
2014,06,04,01,31,10.20
2014,06,04,01,32,10.20
2014,06,04,01,33,10.20
2014,06,04,01,34,10.20
2014,06,04,01,35,10.20
2014,06,04,01,36,10.10
2014,06,04,01,37,10.10
2014,06,04,01,38,10.10
2014,06,04,01,39,10.10
2014,06,04,01,40,10.10
2014,06,04,01,41,10.10
2014,06,04,01,42,10.00
2014,06,04,01,43,10.00
2014,06,04,01,44,10.00
2014,06,04,01,45,10.00
2014,06,04,01,46,10.00
2014,06,04,01,47,10.10
2014,06,04,01,48,10.10
2014,06,04,01,49,10.10
2014,06,04,01,50,10.20
2014,06,04,01,51,10.30
2014,06,04,01,52,10.40
2014,06,04,01,53,10.40
2014,06,04,01,54,10.50
2014,06,04,01,55,10.60
2014,06,04,01,56,10.60
2014,06,04,01,57,10.60
2014,06,04,01,58,10.60
2014,06,04,01,59,10.60
2014,06,04,02,00,10.60
2014,06,04,02,01,10.60
2014,06,04,02,02,10.60
2014,06,04,02,03,10.60
2014,06,04,02,04,10.60
2014,06,04,02,05,10.60
2014,06,04,02,06,10.60
2014,06,04,02,07,10.60
2014,06,04,02,08,10.60
2014,06,04,02,09,10.60
2014,06,04,02,10,10.50
2014,06,04,02,11,10.50
2014,06,04,02,12,10.50
2014,06,04,02,13,10.50
2014,06,04,02,14,10.50
2014,06,04,02,15,10.50
2014,06,04,02,16,10.50
2014,06,04,02,17,10.50
2014,06,04,02,18,10.60
2014,06,04,02,19,10.60
2014,06,04,02,20,10.60
2014,06,04,02,21,10.60
2014,06,04,02,22,10.60
2014,06,04,02,23,10.50
2014,06,04,02,24,10.50
2014,06,04,02,25,10.50
2014,06,04,02,26,10.40
2014,06,04,02,27,10.40
2014,06,04,02,28,10.30
2014,06,04,02,29,10.30
2014,06,04,02,30,10.20
2014,06,04,02,31,10.20
2014,06,04,02,32,10.20
2014,06,04,02,33,10.10
2014,06,04,02,34,10.00
2014,06,04,02,35,10.00
2014,06,04,02,36,9.90
2014,06,04,02,37,9.90
2014,06,04,02,38,9.80
2014,06,04,02,39,9.80
2014,06,04,02,40,9.70
2014,06,04,02,41,9.70
2014,06,04,02,42,9.70
2014,06,04,02,43,9.60
2014,06,04,02,44,9.60
2014,06,04,02,45,9.50
2014,06,04,02,46,9.50
2014,06,04,02,47,9.50
2014,06,04,02,48,9.50
2014,06,04,02,49,9.50
2014,06,04,02,50,9.40
2014,06,04,02,51,9.40
2014,06,04,02,52,9.40
2014,06,04,02,53,9.40
2014,06,04,02,54,9.40
2014,06,04,02,55,9.40
2014,06,04,02,56,9.40
2014,06,04,02,57,9.40
2014,06,04,02,58,9.40
2014,06,04,02,59,9.40
2014,06,04,03,00,9.40
2014,06,04,03,01,9.40
2014,06,04,03,02,9.40
2014,06,04,03,03,9.40
2014,06,04,03,04,9.40
2014,06,04,03,05,9.40
2014,06,04,03,06,9.30
2014,06,04,03,07,9.30
2014,06,04,03,08,9.30
2014,06,04,03,09,9.30
2014,06,04,03,10,9.20
2014,06,04,03,11,9.20
2014,06,04,03,12,9.20
2014,06,04,03,13,9.20
2014,06,04,03,14,9.10
2014,06,04,03,15,9.10
2014,06,04,03,16,9.10
2014,06,04,03,17,9.10
2014,06,04,03,18,9.10
2014,06,04,03,19,9.10
2014,06,04,03,20,9.00
2014,06,04,03,21,9.00
2014,06,04,03,22,8.90
2014,06,04,03,23,8.90
2014,06,04,03,24,8.80
2014,06,04,03,25,8.80
2014,06,04,03,26,8.80
2014,06,04,03,27,8.70
2014,06,04,03,28,8.70
2014,06,04,03,29,8.70
2014,06,04,03,30,8.70
2014,06,04,03,31,8.60
2014,06,04,03,32,8.60
2014,06,04,03,33,8.60
2014,06,04,03,34,8.60
2014,06,04,03,35,8.60
2014,06,04,03,36,8.50
2014,06,04,03,37,8.50
2014,06,04,03,38,8.50
2014,06,04,03,39,8.50
2014,06,04,03,40,8.40
2014,06,04,03,41,8.40
2014,06,04,03,42,8.40
2014,06,04,03,43,8.40
2014,06,04,03,44,8.40
2014,06,04,03,45,8.40
2014,06,04,03,46,8.30
2014,06,04,03,47,8.30
2014,06,04,03,48,8.30
2014,06,04,03,49,8.30
2014,06,04,03,50,8.30
2014,06,04,03,51,8.30
2014,06,04,03,52,8.30
2014,06,04,03,53,8.30
2014,06,04,03,54,8.20
2014,06,04,03,55,8.20
2014,06,04,03,56,8.20
2014,06,04,03,57,8.20
2014,06,04,03,58,8.20
2014,06,04,03,59,8.10
2014,06,04,04,00,8.10
2014,06,04,04,01,8.10
2014,06,04,04,02,8.10
2014,06,04,04,03,8.10
2014,06,04,04,04,8.10
2014,06,04,04,05,8.10
2014,06,04,04,06,8.10
2014,06,04,04,07,8.00
2014,06,04,04,08,8.00
2014,06,04,04,09,8.00
2014,06,04,04,10,8.00
2014,06,04,04,11,7.90
2014,06,04,04,12,7.90
2014,06,04,04,13,7.90
2014,06,04,04,14,7.90
2014,06,04,04,15,7.90
2014,06,04,04,16,7.90
2014,06,04,04,17,7.90
2014,06,04,04,18,7.90
2014,06,04,04,19,7.80
2014,06,04,04,20,7.80
2014,06,04,04,21,7.80
2014,06,04,04,22,7.80
2014,06,04,04,23,7.80
2014,06,04,04,24,7.80
2014,06,04,04,25,7.80
2014,06,04,04,26,7.80
2014,06,04,04,27,7.80
2014,06,04,04,28,7.90
2014,06,04,04,29,7.90
2014,06,04,04,30,7.80
2014,06,04,04,31,7.80
2014,06,04,04,32,7.90
2014,06,04,04,33,7.90
2014,06,04,04,34,7.90
2014,06,04,04,35,7.90
2014,06,04,04,36,7.90
2014,06,04,04,37,7.90
2014,06,04,04,38,7.90
2014,06,04,04,39,7.90
2014,06,04,04,40,7.90
2014,06,04,04,41,7.90
2014,06,04,04,42,7.90
2014,06,04,04,43,8.00
2014,06,04,04,44,8.00
2014,06,04,04,45,8.00
2014,06,04,04,46,8.00
2014,06,04,04,47,8.00
2014,06,04,04,48,8.00
2014,06,04,04,49,8.00
2014,06,04,04,50,8.00
2014,06,04,04,51,8.00
2014,06,04,04,52,8.00
2014,06,04,04,53,8.00
2014,06,04,04,54,8.00
2014,06,04,04,55,8.00
2014,06,04,04,56,8.00
2014,06,04,04,57,8.00
2014,06,04,04,58,8.00
2014,06,04,04,59,8.00
2014,06,04,05,00,8.00
2014,06,04,05,01,8.00
2014,06,04,05,02,8.00
2014,06,04,05,03,8.00
2014,06,04,05,04,8.00
2014,06,04,05,05,8.00
2014,06,04,05,06,8.00
2014,06,04,05,07,8.00
2014,06,04,05,08,8.00
2014,06,04,05,09,8.00
2014,06,04,05,10,8.00
2014,06,04,05,11,8.00
2014,06,04,05,12,8.00
2014,06,04,05,13,8.00
2014,06,04,05,14,8.00
2014,06,04,05,15,8.00
2014,06,04,05,16,8.00
2014,06,04,05,17,8.00
2014,06,04,05,18,7.90
2014,06,04,05,19,7.90
2014,06,04,05,20,7.90
2014,06,04,05,21,7.90
2014,06,04,05,22,7.90
2014,06,04,05,23,7.90
2014,06,04,05,24,7.90
2014,06,04,05,25,7.90
2014,06,04,05,26,7.90
2014,06,04,05,27,7.90
2014,06,04,05,28,7.90
2014,06,04,05,29,7.90
2014,06,04,05,30,7.90
2014,06,04,05,31,7.90
2014,06,04,05,32,7.90
2014,06,04,05,33,7.80
2014,06,04,05,34,7.80
2014,06,04,05,35,7.80
2014,06,04,05,36,7.80
2014,06,04,05,37,7.80
2014,06,04,05,38,7.80
2014,06,04,05,39,7.80
2014,06,04,05,40,7.80
2014,06,04,05,41,7.80
2014,06,04,05,42,7.80
2014,06,04,05,43,7.80
2014,06,04,05,44,7.80
2014,06,04,05,45,7.80
2014,06,04,05,46,7.80
2014,06,04,05,47,7.80
2014,06,04,05,48,7.80
2014,06,04,05,49,7.80
2014,06,04,05,50,7.80
2014,06,04,05,51,7.80
2014,06,04,05,52,7.80
2014,06,04,05,53,7.80
2014,06,04,05,54,7.80
2014,06,04,05,55,7.80
2014,06,04,05,56,7.80
2014,06,04,05,57,7.80
2014,06,04,05,58,7.80
2014,06,04,05,59,7.80
2014,06,04,06,00,7.90
2014,06,04,06,01,7.90
2014,06,04,06,02,7.90
2014,06,04,06,03,8.00
2014,06,04,06,04,8.00
2014,06,04,06,05,8.00
2014,06,04,06,06,8.10
2014,06,04,06,07,8.10
2014,06,04,06,08,8.20
2014,06,04,06,09,8.20
2014,06,04,06,10,8.20
2014,06,04,06,11,8.20
2014,06,04,06,12,8.30
2014,06,04,06,13,8.30
2014,06,04,06,14,8.30
2014,06,04,06,15,8.40
2014,06,04,06,16,8.40
2014,06,04,06,17,8.40
2014,06,04,06,18,8.50
2014,06,04,06,19,8.60
2014,06,04,06,20,8.60
2014,06,04,06,21,8.80
2014,06,04,06,22,8.80
2014,06,04,06,23,8.90
2014,06,04,06,24,9.00
2014,06,04,06,25,9.00
2014,06,04,06,26,9.10
2014,06,04,06,27,9.10
2014,06,04,06,28,9.10
2014,06,04,06,29,9.10
2014,06,04,06,30,9.10
2014,06,04,06,31,9.10
2014,06,04,06,32,9.10
2014,06,04,06,33,9.10
2014,06,04,06,34,9.20
2014,06,04,06,35,9.20
2014,06,04,06,36,9.20
2014,06,04,06,37,9.20
2014,06,04,06,38,9.20
2014,06,04,06,39,9.20
2014,06,04,06,40,9.20
2014,06,04,06,41,9.20
2014,06,04,06,42,9.30
2014,06,04,06,43,9.30
2014,06,04,06,44,9.30
2014,06,04,06,45,9.40
2014,06,04,06,46,9.50
2014,06,04,06,47,9.50
2014,06,04,06,48,9.60
2014,06,04,06,49,9.60
2014,06,04,06,50,9.60
2014,06,04,06,51,9.60
2014,06,04,06,52,9.60
2014,06,04,06,53,9.70
2014,06,04,06,54,9.70
2014,06,04,06,55,9.70
2014,06,04,06,56,9.70
2014,06,04,06,57,9.80
2014,06,04,06,58,9.80
2014,06,04,06,59,9.90
2014,06,04,07,00,9.90
2014,06,04,07,01,10.00
2014,06,04,07,02,10.10
2014,06,04,07,03,10.10
2014,06,04,07,04,10.20
2014,06,04,07,05,10.20
2014,06,04,07,06,10.30
2014,06,04,07,07,10.30
2014,06,04,07,08,10.30
2014,06,04,07,09,10.40
2014,06,04,07,10,10.40
2014,06,04,07,11,10.40
2014,06,04,07,12,10.50
2014,06,04,07,13,10.60
2014,06,04,07,14,10.60
2014,06,04,07,15,10.70
2014,06,04,07,16,10.70
2014,06,04,07,17,10.80
2014,06,04,07,18,10.90
2014,06,04,07,19,11.00
2014,06,04,07,20,11.10
2014,06,04,07,21,11.20
2014,06,04,07,22,11.20
2014,06,04,07,23,11.30
2014,06,04,07,24,11.40
2014,06,04,07,25,11.50
2014,06,04,07,26,11.50
2014,06,04,07,27,11.60
2014,06,04,07,28,11.70
2014,06,04,07,29,11.80
2014,06,04,07,30,11.90
2014,06,04,07,31,11.90
2014,06,04,07,32,12.00
2014,06,04,07,33,12.00
2014,06,04,07,34,12.10
2014,06,04,07,35,12.10
2014,06,04,07,36,12.20
2014,06,04,07,37,12.20
2014,06,04,07,38,12.20
2014,06,04,07,39,12.30
2014,06,04,07,40,12.30
2014,06,04,07,41,12.40
2014,06,04,07,42,12.40
2014,06,04,07,43,12.40
2014,06,04,07,44,12.40
2014,06,04,07,45,12.40
2014,06,04,07,46,12.40
2014,06,04,07,47,12.50
2014,06,04,07,48,12.40
2014,06,04,07,49,12.40
2014,06,04,07,50,12.40
2014,06,04,07,51,12.40
2014,06,04,07,52,12.40
2014,06,04,07,53,12.40
2014,06,04,07,54,12.40
2014,06,04,07,55,12.40
2014,06,04,07,56,12.40
2014,06,04,07,57,12.40
2014,06,04,07,58,12.30
2014,06,04,07,59,12.30
2014,06,04,08,00,12.30
2014,06,04,08,01,12.30
2014,06,04,08,02,12.30
2014,06,04,08,03,12.30
2014,06,04,08,04,12.30
2014,06,04,08,05,12.30
2014,06,04,08,06,12.40
2014,06,04,08,07,12.40
2014,06,04,08,08,12.40
2014,06,04,08,09,12.40
2014,06,04,08,10,12.40
2014,06,04,08,11,12.40
2014,06,04,08,12,12.40
2014,06,04,08,13,12.40
2014,06,04,08,14,12.40
2014,06,04,08,15,12.40
2014,06,04,08,16,12.40
2014,06,04,08,17,12.40
2014,06,04,08,18,12.40
2014,06,04,08,19,12.40
2014,06,04,08,20,12.40
2014,06,04,08,21,12.40
2014,06,04,08,22,12.50
2014,06,04,08,23,12.60
2014,06,04,08,24,12.60
2014,06,04,08,25,12.60
2014,06,04,08,26,12.50
2014,06,04,08,27,12.50
2014,06,04,08,28,12.50
2014,06,04,08,29,12.60
2014,06,04,08,30,12.60
2014,06,04,08,31,12.60
2014,06,04,08,32,12.60
2014,06,04,08,33,12.60
2014,06,04,08,34,12.60
2014,06,04,08,35,12.60
2014,06,04,08,36,12.60
2014,06,04,08,37,12.60
2014,06,04,08,38,12.70
2014,06,04,08,39,12.80
2014,06,04,08,40,12.80
2014,06,04,08,41,12.90
2014,06,04,08,42,13.00
2014,06,04,08,43,13.10
2014,06,04,08,44,13.10
2014,06,04,08,45,13.20
2014,06,04,08,46,13.20
2014,06,04,08,47,13.20
2014,06,04,08,48,13.30
2014,06,04,08,49,13.30
2014,06,04,08,50,13.30
2014,06,04,08,51,13.30
2014,06,04,08,52,13.30
2014,06,04,08,53,13.30
2014,06,04,08,54,13.30
2014,06,04,08,55,13.30
2014,06,04,08,56,13.30
2014,06,04,08,57,13.30
2014,06,04,08,58,13.30
2014,06,04,08,59,13.40
2014,06,04,09,00,13.40
2014,06,04,09,01,13.40
2014,06,04,09,02,13.40
2014,06,04,09,03,13.50
2014,06,04,09,04,13.50
2014,06,04,09,05,13.60
2014,06,04,09,06,13.60
2014,06,04,09,07,13.70
2014,06,04,09,08,13.70
2014,06,04,09,09,13.70
2014,06,04,09,10,13.80
2014,06,04,09,11,13.80
2014,06,04,09,12,13.80
2014,06,04,09,13,13.80
2014,06,04,09,14,13.70
2014,06,04,09,15,13.80
2014,06,04,09,16,13.80
2014,06,04,09,17,13.90
2014,06,04,09,18,14.00
2014,06,04,09,19,14.10
2014,06,04,09,20,14.20
2014,06,04,09,21,14.20
2014,06,04,09,22,14.20
2014,06,04,09,23,14.20
2014,06,04,09,24,14.20
2014,06,04,09,25,14.20
2014,06,04,09,26,14.30
2014,06,04,09,27,14.20
2014,06,04,09,28,14.20
2014,06,04,09,29,14.10
2014,06,04,09,30,14.00
2014,06,04,09,31,14.00
2014,06,04,09,32,13.90
2014,06,04,09,33,13.80
2014,06,04,09,34,13.80
2014,06,04,09,35,13.70
2014,06,04,09,36,13.70
2014,06,04,09,37,13.70
2014,06,04,09,38,13.60
2014,06,04,09,39,13.60
2014,06,04,09,40,13.60
2014,06,04,09,41,13.60
2014,06,04,09,42,13.60
2014,06,04,09,43,13.60
2014,06,04,09,44,13.60
2014,06,04,09,45,13.70
2014,06,04,09,46,13.70
2014,06,04,09,47,13.70
2014,06,04,09,48,13.80
2014,06,04,09,49,13.80
2014,06,04,09,50,13.90
2014,06,04,09,51,14.00
2014,06,04,09,52,14.10
2014,06,04,09,53,14.20
2014,06,04,09,54,14.20
2014,06,04,09,55,14.30
2014,06,04,09,56,14.30
2014,06,04,09,57,14.40
2014,06,04,09,58,14.40
2014,06,04,09,59,14.40
2014,06,04,10,00,14.40
2014,06,04,10,01,14.40
2014,06,04,10,02,14.40
2014,06,04,10,03,14.50
2014,06,04,10,04,14.50
2014,06,04,10,05,14.50
2014,06,04,10,06,14.60
2014,06,04,10,07,14.60
2014,06,04,10,08,14.50
2014,06,04,10,09,14.50
2014,06,04,10,10,14.40
2014,06,04,10,11,14.30
2014,06,04,10,12,14.30
2014,06,04,10,13,14.20
2014,06,04,10,14,14.30
2014,06,04,10,15,14.30
2014,06,04,10,16,14.50
2014,06,04,10,17,14.60
2014,06,04,10,18,14.70
2014,06,04,10,19,14.70
2014,06,04,10,20,14.70
2014,06,04,10,21,14.70
2014,06,04,10,22,14.70
2014,06,04,10,23,14.70
2014,06,04,10,24,14.80
2014,06,04,10,25,14.80
2014,06,04,10,26,14.70
2014,06,04,10,27,14.70
2014,06,04,10,28,14.80
2014,06,04,10,29,14.80
2014,06,04,10,30,14.90
2014,06,04,10,31,14.90
2014,06,04,10,32,14.80
2014,06,04,10,33,14.80
2014,06,04,10,34,14.80
2014,06,04,10,35,14.80
2014,06,04,10,36,14.80
2014,06,04,10,37,14.90
2014,06,04,10,38,15.00
2014,06,04,10,39,15.00
2014,06,04,10,40,15.10
2014,06,04,10,41,15.00
2014,06,04,10,42,14.90
2014,06,04,10,43,14.80
2014,06,04,10,44,14.80
2014,06,04,10,45,14.80
2014,06,04,10,46,14.90
2014,06,04,10,47,15.00
2014,06,04,10,48,15.10
2014,06,04,10,49,15.20
2014,06,04,10,50,15.30
2014,06,04,10,51,15.40
2014,06,04,10,52,15.30
2014,06,04,10,53,15.30
2014,06,04,10,54,15.30
2014,06,04,10,55,15.40
2014,06,04,10,56,15.40
2014,06,04,10,57,15.40
2014,06,04,10,58,15.40
2014,06,04,10,59,15.30
2014,06,04,11,00,15.30
2014,06,04,11,01,15.40
2014,06,04,11,02,15.50
2014,06,04,11,03,15.60
2014,06,04,11,04,15.60
2014,06,04,11,05,15.70
2014,06,04,11,06,15.80
2014,06,04,11,07,15.80
2014,06,04,11,08,15.80
2014,06,04,11,09,15.80
2014,06,04,11,10,15.70
2014,06,04,11,11,15.70
2014,06,04,11,12,15.70
2014,06,04,11,13,15.70
2014,06,04,11,14,15.70
2014,06,04,11,15,15.80
2014,06,04,11,16,15.90
2014,06,04,11,17,15.90
2014,06,04,11,18,16.00
2014,06,04,11,19,16.10
2014,06,04,11,20,16.10
2014,06,04,11,21,16.00
2014,06,04,11,22,15.90
2014,06,04,11,23,15.80
2014,06,04,11,24,15.80
2014,06,04,11,25,15.60
2014,06,04,11,26,15.50
2014,06,04,11,27,15.30
2014,06,04,11,28,15.30
2014,06,04,11,29,15.30
2014,06,04,11,30,15.40
2014,06,04,11,31,15.50
2014,06,04,11,32,15.60
2014,06,04,11,33,15.70
2014,06,04,11,34,15.80
2014,06,04,11,35,15.70
2014,06,04,11,36,15.60
2014,06,04,11,37,15.50
2014,06,04,11,38,15.50
2014,06,04,11,39,15.60
2014,06,04,11,40,15.60
2014,06,04,11,41,15.60
2014,06,04,11,42,15.60
2014,06,04,11,43,15.60
2014,06,04,11,44,15.60
2014,06,04,11,45,15.60
2014,06,04,11,46,15.60
2014,06,04,11,47,15.60
2014,06,04,11,48,15.70
2014,06,04,11,49,15.70
2014,06,04,11,50,15.70
2014,06,04,11,51,15.70
2014,06,04,11,52,15.70
2014,06,04,11,53,15.70
2014,06,04,11,54,15.60
2014,06,04,11,55,15.70
2014,06,04,11,56,15.70
2014,06,04,11,57,15.80
2014,06,04,11,58,15.80
2014,06,04,11,59,15.80
2014,06,04,12,00,15.80
2014,06,04,12,01,15.80
2014,06,04,12,02,15.80
2014,06,04,12,03,15.90
2014,06,04,12,04,15.90
2014,06,04,12,05,16.00
2014,06,04,12,06,16.10
2014,06,04,12,07,16.20
2014,06,04,12,08,16.30
2014,06,04,12,09,16.30
2014,06,04,12,10,16.30
2014,06,04,12,11,16.20
2014,06,04,12,12,16.20
2014,06,04,12,13,16.20
2014,06,04,12,14,16.10
2014,06,04,12,15,16.10
2014,06,04,12,16,16.10
2014,06,04,12,17,16.00
2014,06,04,12,18,16.10
2014,06,04,12,19,16.10
2014,06,04,12,20,16.20
2014,06,04,12,21,16.20
2014,06,04,12,22,16.10
2014,06,04,12,23,16.10
2014,06,04,12,24,16.00
2014,06,04,12,25,16.00
2014,06,04,12,26,16.00
2014,06,04,12,27,16.00
2014,06,04,12,28,16.00
2014,06,04,12,29,16.00
2014,06,04,12,30,16.10
2014,06,04,12,31,16.20
2014,06,04,12,32,16.20
2014,06,04,12,33,16.20
2014,06,04,12,34,16.20
2014,06,04,12,35,16.20
2014,06,04,12,36,16.20
2014,06,04,12,37,16.20
2014,06,04,12,38,16.20
2014,06,04,12,39,16.10
2014,06,04,12,40,16.10
2014,06,04,12,41,16.10
2014,06,04,12,42,16.10
2014,06,04,12,43,16.10
2014,06,04,12,44,16.20
2014,06,04,12,45,16.20
2014,06,04,12,46,16.30
2014,06,04,12,47,16.30
2014,06,04,12,48,16.40
2014,06,04,12,49,16.40
2014,06,04,12,50,16.40
2014,06,04,12,51,16.30
2014,06,04,12,52,16.40
2014,06,04,12,53,16.40
2014,06,04,12,54,16.40
2014,06,04,12,55,16.30
2014,06,04,12,56,16.30
2014,06,04,12,57,16.30
2014,06,04,12,58,16.30
2014,06,04,12,59,16.20
2014,06,04,13,00,16.20
2014,06,04,13,01,16.20
2014,06,04,13,02,16.30
2014,06,04,13,03,16.40
2014,06,04,13,04,16.40
2014,06,04,13,05,16.40
2014,06,04,13,06,16.50
2014,06,04,13,07,16.50
2014,06,04,13,08,16.60
2014,06,04,13,09,16.80
2014,06,04,13,10,16.90
2014,06,04,13,11,17.00
2014,06,04,13,12,17.00
2014,06,04,13,13,17.00
2014,06,04,13,14,16.90
2014,06,04,13,15,16.90
2014,06,04,13,16,16.90
2014,06,04,13,17,16.90
2014,06,04,13,18,17.00
2014,06,04,13,19,17.10
2014,06,04,13,20,17.10
2014,06,04,13,21,17.10
2014,06,04,13,22,17.00
2014,06,04,13,23,17.00
2014,06,04,13,24,17.00
2014,06,04,13,25,17.10
2014,06,04,13,26,17.10
2014,06,04,13,27,17.20
2014,06,04,13,28,17.30
2014,06,04,13,29,17.40
2014,06,04,13,30,17.40
2014,06,04,13,31,17.50
2014,06,04,13,32,17.60
2014,06,04,13,33,17.60
2014,06,04,13,34,17.70
2014,06,04,13,35,17.80
2014,06,04,13,36,17.80
2014,06,04,13,37,17.90
2014,06,04,13,38,18.00
2014,06,04,13,39,18.10
2014,06,04,13,40,18.10
2014,06,04,13,41,18.00
2014,06,04,13,42,17.80
2014,06,04,13,43,17.60
2014,06,04,13,44,17.50
2014,06,04,13,45,17.30
2014,06,04,13,46,17.30
2014,06,04,13,47,17.30
2014,06,04,13,48,17.40
2014,06,04,13,49,17.50
2014,06,04,13,50,17.60
2014,06,04,13,51,17.70
2014,06,04,13,52,17.80
2014,06,04,13,53,17.80
2014,06,04,13,54,17.90
2014,06,04,13,55,17.80
2014,06,04,13,56,17.80
2014,06,04,13,57,17.80
2014,06,04,13,58,17.70
2014,06,04,13,59,17.60
2014,06,04,14,00,17.50
2014,06,04,14,01,17.50
2014,06,04,14,02,17.50
2014,06,04,14,03,17.50
2014,06,04,14,04,17.40
2014,06,04,14,05,17.30
2014,06,04,14,06,17.30
2014,06,04,14,07,17.20
2014,06,04,14,08,17.20
2014,06,04,14,09,17.30
2014,06,04,14,10,17.40
2014,06,04,14,11,17.40
2014,06,04,14,12,17.50
2014,06,04,14,13,17.60
2014,06,04,14,14,17.60
2014,06,04,14,15,17.70
2014,06,04,14,16,17.70
2014,06,04,14,17,17.70
2014,06,04,14,18,17.70
2014,06,04,14,19,17.70
2014,06,04,14,20,17.80
2014,06,04,14,21,17.90
2014,06,04,14,22,18.00
2014,06,04,14,23,18.00
2014,06,04,14,24,18.10
2014,06,04,14,25,18.10
2014,06,04,14,26,18.10
2014,06,04,14,27,18.10
2014,06,04,14,28,18.10
2014,06,04,14,29,18.00
2014,06,04,14,30,17.80
2014,06,04,14,31,17.70
2014,06,04,14,32,17.70
2014,06,04,14,33,17.70
2014,06,04,14,34,17.70
2014,06,04,14,35,17.80
2014,06,04,14,36,17.80
2014,06,04,14,37,17.90
2014,06,04,14,38,18.00
2014,06,04,14,39,18.10
2014,06,04,14,40,18.20
2014,06,04,14,41,18.30
2014,06,04,14,42,18.40
2014,06,04,14,43,18.40
2014,06,04,14,44,18.50
2014,06,04,14,45,18.40
2014,06,04,14,46,18.40
2014,06,04,14,47,18.30
2014,06,04,14,48,18.30
2014,06,04,14,49,18.20
2014,06,04,14,50,18.20
2014,06,04,14,51,18.20
2014,06,04,14,52,18.30
2014,06,04,14,53,18.30
2014,06,04,14,54,18.40
2014,06,04,14,55,18.50
2014,06,04,14,56,18.60
2014,06,04,14,57,18.60
2014,06,04,14,58,18.70
2014,06,04,14,59,18.80
2014,06,04,15,00,18.90
2014,06,04,15,01,19.00
2014,06,04,15,02,19.20
2014,06,04,15,03,19.20
2014,06,04,15,04,19.30
2014,06,04,15,05,19.20
2014,06,04,15,06,19.20
2014,06,04,15,07,19.20
2014,06,04,15,08,19.20
2014,06,04,15,09,19.20
2014,06,04,15,10,19.30
2014,06,04,15,11,19.40
2014,06,04,15,12,19.40
2014,06,04,15,13,19.50
2014,06,04,15,14,19.50
2014,06,04,15,15,19.60
2014,06,04,15,16,19.70
2014,06,04,15,17,19.70
2014,06,04,15,18,19.70
2014,06,04,15,19,19.70
2014,06,04,15,20,19.80
2014,06,04,15,21,19.80
2014,06,04,15,22,19.80
2014,06,04,15,23,19.80
2014,06,04,15,24,19.80
2014,06,04,15,25,19.80
2014,06,04,15,26,19.80
2014,06,04,15,27,19.70
2014,06,04,15,28,19.70
2014,06,04,15,29,19.80
2014,06,04,15,30,19.80
2014,06,04,15,31,19.70
2014,06,04,15,32,19.70
2014,06,04,15,33,19.70
2014,06,04,15,34,19.60
2014,06,04,15,35,19.50
2014,06,04,15,36,19.40
2014,06,04,15,37,19.40
2014,06,04,15,38,19.50
2014,06,04,15,39,19.50
2014,06,04,15,40,19.60
2014,06,04,15,41,19.60
2014,06,04,15,42,19.70
2014,06,04,15,43,19.80
2014,06,04,15,44,19.80
2014,06,04,15,45,19.80
2014,06,04,15,46,19.90
2014,06,04,15,47,20.00
2014,06,04,15,48,20.10
2014,06,04,15,49,20.10
2014,06,04,15,50,20.10
2014,06,04,15,51,20.20
2014,06,04,15,52,20.20
2014,06,04,15,53,20.30
2014,06,04,15,54,20.30
2014,06,04,15,55,20.40
2014,06,04,15,56,20.40
2014,06,04,15,57,20.20
2014,06,04,15,58,20.10
2014,06,04,15,59,20.00
2014,06,04,16,00,19.90
2014,06,04,16,01,19.80
2014,06,04,16,02,19.60
2014,06,04,16,03,19.50
2014,06,04,16,04,19.40
2014,06,04,16,05,19.30
2014,06,04,16,06,19.20
2014,06,04,16,07,19.10
2014,06,04,16,08,19.00
2014,06,04,16,09,19.00
2014,06,04,16,10,19.00
2014,06,04,16,11,19.00
2014,06,04,16,12,19.00
2014,06,04,16,13,19.10
2014,06,04,16,14,19.10
2014,06,04,16,15,19.00
2014,06,04,16,16,19.00
2014,06,04,16,17,19.00
2014,06,04,16,18,18.90
2014,06,04,16,19,18.90
2014,06,04,16,20,19.00
2014,06,04,16,21,19.10
2014,06,04,16,22,19.20
2014,06,04,16,23,19.30
2014,06,04,16,24,19.40
2014,06,04,16,25,19.40
2014,06,04,16,26,19.30
2014,06,04,16,27,19.10
2014,06,04,16,28,19.10
2014,06,04,16,29,19.00
2014,06,04,16,30,18.90
2014,06,04,16,31,18.80
2014,06,04,16,32,18.80
2014,06,04,16,33,18.70
2014,06,04,16,34,18.70
2014,06,04,16,35,18.60
2014,06,04,16,36,18.60
2014,06,04,16,37,18.60
2014,06,04,16,38,18.60
2014,06,04,16,39,18.60
2014,06,04,16,40,18.60
2014,06,04,16,41,18.70
2014,06,04,16,42,18.70
2014,06,04,16,43,18.80
2014,06,04,16,44,18.80
2014,06,04,16,45,18.80
2014,06,04,16,46,18.80
2014,06,04,16,47,18.70
2014,06,04,16,48,18.70
2014,06,04,16,49,18.70
2014,06,04,16,50,18.70
2014,06,04,16,51,18.80
2014,06,04,16,52,18.80
2014,06,04,16,53,18.90
2014,06,04,16,54,18.90
2014,06,04,16,55,18.90
2014,06,04,16,56,18.90
2014,06,04,16,57,18.90
2014,06,04,16,58,18.90
2014,06,04,16,59,18.90
2014,06,04,17,00,18.90
2014,06,04,17,01,19.00
2014,06,04,17,02,19.00
2014,06,04,17,03,19.10
2014,06,04,17,04,19.20
2014,06,04,17,05,19.20
2014,06,04,17,06,19.30
2014,06,04,17,07,19.30
2014,06,04,17,08,19.30
2014,06,04,17,09,19.30
2014,06,04,17,10,19.30
2014,06,04,17,11,19.40
2014,06,04,17,12,19.40
2014,06,04,17,13,19.40
2014,06,04,17,14,19.40
2014,06,04,17,15,19.40
2014,06,04,17,16,19.40
2014,06,04,17,17,19.40
2014,06,04,17,18,19.50
2014,06,04,17,19,19.50
2014,06,04,17,20,19.50
2014,06,04,17,21,19.50
2014,06,04,17,22,19.60
2014,06,04,17,23,19.50
2014,06,04,17,24,19.40
2014,06,04,17,25,19.40
2014,06,04,17,26,19.30
2014,06,04,17,27,19.20
2014,06,04,17,28,19.20
2014,06,04,17,29,19.20
2014,06,04,17,30,19.10
2014,06,04,17,31,19.10