Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,25,07,10,10.60
2018,05,25,07,11,10.60
2018,05,25,07,12,10.60
2018,05,25,07,13,10.60
2018,05,25,07,14,10.60
2018,05,25,07,15,10.60
2018,05,25,07,16,10.60
2018,05,25,07,17,10.60
2018,05,25,07,18,10.60
2018,05,25,07,19,10.60
2018,05,25,07,20,10.60
2018,05,25,07,21,10.60
2018,05,25,07,22,10.60
2018,05,25,07,23,10.60
2018,05,25,07,24,10.60
2018,05,25,07,25,10.60
2018,05,25,07,41,10.80
2018,05,25,07,42,10.80
2018,05,25,07,43,10.80
2018,05,25,07,44,10.90
2018,05,25,07,45,10.90
2018,05,25,07,46,10.90
2018,05,25,07,47,10.90
2018,05,25,07,48,10.90
2018,05,25,07,49,11.00
2018,05,25,07,50,11.00
2018,05,25,07,51,11.00
2018,05,25,07,52,11.10
2018,05,25,07,53,11.10
2018,05,25,07,54,11.10
2018,05,25,07,55,11.20
2018,05,25,07,56,11.20
2018,05,25,07,57,11.20
2018,05,25,07,58,11.20
2018,05,25,07,59,11.20
2018,05,25,08,00,11.20
2018,05,25,08,01,11.20
2018,05,25,08,02,11.20
2018,05,25,08,03,11.20
2018,05,25,08,04,11.20
2018,05,25,08,05,11.30
2018,05,25,08,06,11.30
2018,05,25,08,07,11.30
2018,05,25,08,08,11.30
2018,05,25,08,09,11.30
2018,05,25,08,10,11.20
2018,05,25,08,11,11.20
2018,05,25,08,12,11.20
2018,05,25,08,13,11.20
2018,05,25,08,14,11.20
2018,05,25,08,15,11.20
2018,05,25,08,16,11.20
2018,05,25,08,17,11.20
2018,05,25,08,18,11.20
2018,05,25,08,19,11.20
2018,05,25,08,20,11.20
2018,05,25,08,21,11.20
2018,05,25,08,22,11.30
2018,05,25,08,23,11.30
2018,05,25,08,24,11.20
2018,05,25,08,25,11.20
2018,05,25,08,26,11.30
2018,05,25,08,27,11.30
2018,05,25,08,28,11.40
2018,05,25,08,29,11.40
2018,05,25,08,30,11.40
2018,05,25,08,31,11.50
2018,05,25,08,32,11.50
2018,05,25,08,33,11.50
2018,05,25,08,34,11.50
2018,05,25,08,35,11.50
2018,05,25,08,36,11.40
2018,05,25,08,37,11.40
2018,05,25,08,38,11.40
2018,05,25,08,39,11.40
2018,05,25,08,40,11.50
2018,05,25,08,41,11.50
2018,05,25,08,42,11.50
2018,05,25,08,43,11.60
2018,05,25,08,44,11.60
2018,05,25,08,45,11.60
2018,05,25,08,46,11.60
2018,05,25,08,47,11.70
2018,05,25,08,48,11.70
2018,05,25,08,49,11.70
2018,05,25,08,50,11.70
2018,05,25,08,51,11.80
2018,05,25,08,52,11.80
2018,05,25,08,53,11.80
2018,05,25,08,54,11.80
2018,05,25,08,55,11.70
2018,05,25,08,56,11.70
2018,05,25,08,57,11.70
2018,05,25,08,58,11.70
2018,05,25,08,59,11.70
2018,05,25,09,00,11.70
2018,05,25,09,01,11.70
2018,05,25,09,02,11.70
2018,05,25,09,03,11.70
2018,05,25,09,04,11.70
2018,05,25,09,05,11.70
2018,05,25,09,06,11.70
2018,05,25,09,07,11.70
2018,05,25,09,08,11.80
2018,05,25,09,09,11.80
2018,05,25,09,10,11.80
2018,05,25,09,11,11.80
2018,05,25,09,12,11.80
2018,05,25,09,13,11.80
2018,05,25,09,14,11.80
2018,05,25,09,15,11.90
2018,05,25,09,16,12.00
2018,05,25,09,17,12.00
2018,05,25,09,18,12.10
2018,05,25,09,19,12.10
2018,05,25,09,20,12.10
2018,05,25,09,21,12.10
2018,05,25,09,22,12.10
2018,05,25,09,23,12.10
2018,05,25,09,24,12.10
2018,05,25,09,25,12.10
2018,05,25,09,26,12.10
2018,05,25,09,27,12.10
2018,05,25,09,28,12.10
2018,05,25,09,29,12.20
2018,05,25,09,30,12.20
2018,05,25,09,31,12.20
2018,05,25,09,32,12.20
2018,05,25,09,33,12.30
2018,05,25,09,34,12.30
2018,05,25,09,35,12.30
2018,05,25,09,36,12.30
2018,05,25,09,37,12.30
2018,05,25,09,38,12.30
2018,05,25,09,39,12.30
2018,05,25,09,40,12.30
2018,05,25,09,41,12.40
2018,05,25,09,42,12.50
2018,05,25,09,43,12.50
2018,05,25,09,44,12.60
2018,05,25,09,45,12.60
2018,05,25,09,46,12.70
2018,05,25,09,47,12.70
2018,05,25,09,48,12.80
2018,05,25,09,49,12.80
2018,05,25,09,50,12.80
2018,05,25,09,51,12.80
2018,05,25,09,52,12.80
2018,05,25,09,53,12.90
2018,05,25,09,54,12.90
2018,05,25,09,55,12.90
2018,05,25,09,56,12.90
2018,05,25,09,57,13.00
2018,05,25,09,58,12.90
2018,05,25,09,59,12.90
2018,05,25,10,00,12.80
2018,05,25,10,01,12.70
2018,05,25,10,02,12.70
2018,05,25,10,03,12.70
2018,05,25,10,04,12.80
2018,05,25,10,05,12.80
2018,05,25,10,06,12.80
2018,05,25,10,07,12.90
2018,05,25,10,08,12.90
2018,05,25,10,09,12.90
2018,05,25,10,10,12.90
2018,05,25,10,11,13.00
2018,05,25,10,12,13.00
2018,05,25,10,13,13.00
2018,05,25,10,14,12.90
2018,05,25,10,15,12.90
2018,05,25,10,16,12.90
2018,05,25,10,17,12.90
2018,05,25,10,18,12.90
2018,05,25,10,19,12.90
2018,05,25,10,20,13.00
2018,05,25,10,21,13.10
2018,05,25,10,22,13.20
2018,05,25,10,23,13.30
2018,05,25,10,24,13.20
2018,05,25,10,25,13.20
2018,05,25,10,26,13.30
2018,05,25,10,27,13.30
2018,05,25,10,28,13.30
2018,05,25,10,29,13.30
2018,05,25,10,30,13.30
2018,05,25,10,31,13.30
2018,05,25,10,32,13.20
2018,05,25,10,33,13.10
2018,05,25,10,34,13.10
2018,05,25,10,35,13.10
2018,05,25,10,36,13.10
2018,05,25,10,37,13.10
2018,05,25,10,38,13.10
2018,05,25,10,39,13.20
2018,05,25,10,40,13.20
2018,05,25,10,41,13.20
2018,05,25,10,42,13.20
2018,05,25,10,43,13.20
2018,05,25,10,44,13.30
2018,05,25,10,45,13.30
2018,05,25,10,46,13.30
2018,05,25,10,47,13.30
2018,05,25,10,48,13.40
2018,05,25,10,49,13.40
2018,05,25,10,50,13.40
2018,05,25,10,51,13.40
2018,05,25,10,52,13.50
2018,05,25,10,53,13.60
2018,05,25,10,54,13.60
2018,05,25,10,55,13.60
2018,05,25,10,56,13.70
2018,05,25,10,57,13.70
2018,05,25,10,58,13.70
2018,05,25,10,59,13.80
2018,05,25,11,00,13.80
2018,05,25,11,01,13.80
2018,05,25,11,02,13.70
2018,05,25,11,03,13.70
2018,05,25,11,04,13.70
2018,05,25,11,05,13.70
2018,05,25,11,06,13.70
2018,05,25,11,07,13.70
2018,05,25,11,08,13.80
2018,05,25,11,09,13.80
2018,05,25,11,10,13.80
2018,05,25,11,11,13.80
2018,05,25,11,12,13.80
2018,05,25,11,13,13.80
2018,05,25,11,14,13.90
2018,05,25,11,15,14.00
2018,05,25,11,16,14.00
2018,05,25,11,17,14.00
2018,05,25,11,18,14.10
2018,05,25,11,19,14.20
2018,05,25,11,20,14.20
2018,05,25,11,21,14.30
2018,05,25,11,22,14.40
2018,05,25,11,23,14.50
2018,05,25,11,24,14.50
2018,05,25,11,25,14.50
2018,05,25,11,26,14.40
2018,05,25,11,27,14.40
2018,05,25,11,28,14.30
2018,05,25,11,29,14.30
2018,05,25,11,30,14.30
2018,05,25,11,31,14.40
2018,05,25,11,32,14.40
2018,05,25,11,33,14.40
2018,05,25,11,34,14.50
2018,05,25,11,35,14.60
2018,05,25,11,36,14.60
2018,05,25,11,37,14.60
2018,05,25,11,38,14.60
2018,05,25,11,39,14.60
2018,05,25,11,40,14.60
2018,05,25,11,41,14.60
2018,05,25,11,42,14.60
2018,05,25,11,43,14.70
2018,05,25,11,44,14.80
2018,05,25,11,45,14.80
2018,05,25,11,46,14.80
2018,05,25,11,47,14.80
2018,05,25,11,48,14.80
2018,05,25,11,49,14.80
2018,05,25,11,50,14.70
2018,05,25,11,51,14.60
2018,05,25,11,52,14.40
2018,05,25,11,53,14.30
2018,05,25,11,54,14.40
2018,05,25,11,55,14.50
2018,05,25,11,56,14.60
2018,05,25,11,57,14.70
2018,05,25,11,58,14.70
2018,05,25,11,59,14.70
2018,05,25,12,00,14.70
2018,05,25,12,01,14.60
2018,05,25,12,02,14.40
2018,05,25,12,03,14.30
2018,05,25,12,04,14.20
2018,05,25,12,05,14.20
2018,05,25,12,06,14.30
2018,05,25,12,07,14.20
2018,05,25,12,08,14.10
2018,05,25,12,09,14.00
2018,05,25,12,10,14.00
2018,05,25,12,11,14.00
2018,05,25,12,12,14.10
2018,05,25,12,13,14.20
2018,05,25,12,14,14.10
2018,05,25,12,15,14.10
2018,05,25,12,16,14.10
2018,05,25,12,17,14.20
2018,05,25,12,18,14.20
2018,05,25,12,19,14.20
2018,05,25,12,20,14.30
2018,05,25,12,21,14.30
2018,05,25,12,22,14.30
2018,05,25,12,23,14.30
2018,05,25,12,24,14.30
2018,05,25,12,25,14.30
2018,05,25,12,26,14.30
2018,05,25,12,27,14.40
2018,05,25,12,28,14.30
2018,05,25,12,29,14.30
2018,05,25,12,30,14.30
2018,05,25,12,31,14.20
2018,05,25,12,32,14.20
2018,05,25,12,33,14.20
2018,05,25,12,34,14.20
2018,05,25,12,35,14.20
2018,05,25,12,36,14.20
2018,05,25,12,37,14.30
2018,05,25,12,38,14.50
2018,05,25,12,39,14.60
2018,05,25,12,40,14.60
2018,05,25,12,41,14.60
2018,05,25,12,42,14.60
2018,05,25,12,43,14.60
2018,05,25,12,44,14.60
2018,05,25,12,45,14.50
2018,05,25,12,46,14.50
2018,05,25,12,47,14.60
2018,05,25,12,48,14.60
2018,05,25,12,49,14.60
2018,05,25,12,50,14.60
2018,05,25,12,51,14.60
2018,05,25,12,52,14.70
2018,05,25,12,53,14.70
2018,05,25,12,54,14.80
2018,05,25,12,55,14.90
2018,05,25,12,56,14.90
2018,05,25,12,57,14.70
2018,05,25,12,58,14.70
2018,05,25,12,59,14.70
2018,05,25,13,00,14.80
2018,05,25,13,01,14.80
2018,05,25,13,02,14.80
2018,05,25,13,03,14.90
2018,05,25,13,04,15.00
2018,05,25,13,05,15.00
2018,05,25,13,06,15.00
2018,05,25,13,07,15.10
2018,05,25,13,08,15.00
2018,05,25,13,09,14.90
2018,05,25,13,10,14.90
2018,05,25,13,11,14.90
2018,05,25,13,12,14.80
2018,05,25,13,13,14.80
2018,05,25,13,14,14.80
2018,05,25,13,15,14.80
2018,05,25,13,16,14.90
2018,05,25,13,17,14.90
2018,05,25,13,18,15.00
2018,05,25,13,19,14.90
2018,05,25,13,20,14.90
2018,05,25,13,21,14.90
2018,05,25,13,22,14.90
2018,05,25,13,23,14.90
2018,05,25,13,24,15.00
2018,05,25,13,25,15.10
2018,05,25,13,26,15.30
2018,05,25,13,27,15.30
2018,05,25,13,28,15.20
2018,05,25,13,29,15.30
2018,05,25,13,30,15.30
2018,05,25,13,31,15.50
2018,05,25,13,32,15.50
2018,05,25,13,33,15.60
2018,05,25,13,34,15.60
2018,05,25,13,35,15.60
2018,05,25,13,36,15.50
2018,05,25,13,37,15.50
2018,05,25,13,38,15.40
2018,05,25,13,39,15.30
2018,05,25,13,40,15.30
2018,05,25,13,41,15.20
2018,05,25,13,42,15.10
2018,05,25,13,43,15.10
2018,05,25,13,44,15.10
2018,05,25,13,45,15.00
2018,05,25,13,46,14.90
2018,05,25,13,47,14.90
2018,05,25,13,48,14.90
2018,05,25,13,49,15.00
2018,05,25,13,50,15.00
2018,05,25,13,51,15.10
2018,05,25,13,52,15.00
2018,05,25,13,53,15.00
2018,05,25,13,54,14.90
2018,05,25,13,55,14.90
2018,05,25,13,56,14.90
2018,05,25,13,57,14.90
2018,05,25,13,58,14.90
2018,05,25,13,59,14.90
2018,05,25,14,00,15.00
2018,05,25,14,01,15.00
2018,05,25,14,02,15.10
2018,05,25,14,03,15.10
2018,05,25,14,04,15.10
2018,05,25,14,05,15.10
2018,05,25,14,06,15.10
2018,05,25,14,07,15.10
2018,05,25,14,08,15.10
2018,05,25,14,09,15.00
2018,05,25,14,10,15.00
2018,05,25,14,11,15.00
2018,05,25,14,12,15.10
2018,05,25,14,13,15.10
2018,05,25,14,14,15.10
2018,05,25,14,15,15.20
2018,05,25,14,16,15.20
2018,05,25,14,17,15.30
2018,05,25,14,18,15.30
2018,05,25,14,19,15.40
2018,05,25,14,20,15.50
2018,05,25,14,21,15.60
2018,05,25,14,22,15.60
2018,05,25,14,23,15.60
2018,05,25,14,24,15.60
2018,05,25,14,25,15.60
2018,05,25,14,26,15.50
2018,05,25,14,27,15.50
2018,05,25,14,28,15.40
2018,05,25,14,29,15.50
2018,05,25,14,30,15.50
2018,05,25,14,31,15.50
2018,05,25,14,32,15.60
2018,05,25,14,33,15.60
2018,05,25,14,34,15.60
2018,05,25,14,35,15.70
2018,05,25,14,36,15.70
2018,05,25,14,37,15.80
2018,05,25,14,38,15.90
2018,05,25,14,39,16.00
2018,05,25,14,40,16.10
2018,05,25,14,41,16.10
2018,05,25,14,42,16.10
2018,05,25,14,43,16.20
2018,05,25,14,44,16.20
2018,05,25,14,45,16.30
2018,05,25,14,46,16.40
2018,05,25,14,47,16.40
2018,05,25,14,48,16.40
2018,05,25,14,49,16.40
2018,05,25,14,50,16.30
2018,05,25,14,51,16.20
2018,05,25,14,52,16.20
2018,05,25,14,53,16.10
2018,05,25,14,54,16.10
2018,05,25,14,55,15.90
2018,05,25,14,56,15.70
2018,05,25,14,57,15.60
2018,05,25,14,58,15.50
2018,05,25,14,59,15.40
2018,05,25,15,00,15.40
2018,05,25,15,01,15.40
2018,05,25,15,02,15.40
2018,05,25,15,03,15.40
2018,05,25,15,04,15.40
2018,05,25,15,05,15.40
2018,05,25,15,06,15.40
2018,05,25,15,07,15.40
2018,05,25,15,08,15.40
2018,05,25,15,09,15.40
2018,05,25,15,10,15.40
2018,05,25,15,11,15.40
2018,05,25,15,12,15.30
2018,05,25,15,13,15.40
2018,05,25,15,14,15.40
2018,05,25,15,15,15.40
2018,05,25,15,16,15.40
2018,05,25,15,17,15.60
2018,05,25,15,18,15.70
2018,05,25,15,19,15.80
2018,05,25,15,20,15.80
2018,05,25,15,21,15.80
2018,05,25,15,22,15.80
2018,05,25,15,23,15.80
2018,05,25,15,24,15.80
2018,05,25,15,25,15.80
2018,05,25,15,26,15.70
2018,05,25,15,27,15.70
2018,05,25,15,28,15.70
2018,05,25,15,29,15.70
2018,05,25,15,30,15.70
2018,05,25,15,31,15.70
2018,05,25,15,32,15.70
2018,05,25,15,33,15.70
2018,05,25,15,34,15.60
2018,05,25,15,35,15.60
2018,05,25,15,36,15.70
2018,05,25,15,37,15.80
2018,05,25,15,38,15.90
2018,05,25,15,39,16.00
2018,05,25,15,40,16.10
2018,05,25,15,41,16.10
2018,05,25,15,42,16.20
2018,05,25,15,43,16.20
2018,05,25,15,44,16.30
2018,05,25,15,45,16.40
2018,05,25,15,46,16.40
2018,05,25,15,47,16.40
2018,05,25,15,48,16.40
2018,05,25,15,49,16.40
2018,05,25,15,50,16.30
2018,05,25,15,51,16.20
2018,05,25,15,52,16.10
2018,05,25,15,53,16.00
2018,05,25,15,54,16.00
2018,05,25,15,55,16.00
2018,05,25,15,56,16.10
2018,05,25,15,57,16.20
2018,05,25,15,58,16.10
2018,05,25,15,59,16.10
2018,05,25,16,00,16.10
2018,05,25,16,01,16.00
2018,05,25,16,02,16.00
2018,05,25,16,03,16.10
2018,05,25,16,04,16.20
2018,05,25,16,05,16.30
2018,05,25,16,06,16.30
2018,05,25,16,07,16.40
2018,05,25,16,08,16.40
2018,05,25,16,09,16.50
2018,05,25,16,10,16.60
2018,05,25,16,11,16.70
2018,05,25,16,12,16.70
2018,05,25,16,13,16.70
2018,05,25,16,14,16.60
2018,05,25,16,15,16.60
2018,05,25,16,16,16.60
2018,05,25,16,17,16.70
2018,05,25,16,18,16.60
2018,05,25,16,19,16.60
2018,05,25,16,20,16.60
2018,05,25,16,21,16.60
2018,05,25,16,22,16.60
2018,05,25,16,23,16.60
2018,05,25,16,24,16.50
2018,05,25,16,25,16.50
2018,05,25,16,26,16.30
2018,05,25,16,27,16.20
2018,05,25,16,28,16.20
2018,05,25,16,29,16.10
2018,05,25,16,30,16.00
2018,05,25,16,31,16.00
2018,05,25,16,32,15.90
2018,05,25,16,33,15.90
2018,05,25,16,34,15.80
2018,05,25,16,35,15.70
2018,05,25,16,36,15.70
2018,05,25,16,37,15.80
2018,05,25,16,38,15.80
2018,05,25,16,39,15.80
2018,05,25,16,40,15.80
2018,05,25,16,41,15.70
2018,05,25,16,42,15.70
2018,05,25,16,43,15.70
2018,05,25,16,44,15.70
2018,05,25,16,45,15.70
2018,05,25,16,46,15.80
2018,05,25,16,47,15.80
2018,05,25,16,48,15.90
2018,05,25,16,49,15.90
2018,05,25,16,50,15.90
2018,05,25,16,51,15.90
2018,05,25,16,52,15.80
2018,05,25,16,53,15.80
2018,05,25,16,54,15.70
2018,05,25,16,55,15.70
2018,05,25,16,56,15.70
2018,05,25,16,57,15.60
2018,05,25,16,58,15.60
2018,05,25,16,59,15.60
2018,05,25,17,00,15.60
2018,05,25,17,01,15.50
2018,05,25,17,02,15.50
2018,05,25,17,03,15.50
2018,05,25,17,04,15.50
2018,05,25,17,05,15.50
2018,05,25,17,06,15.60
2018,05,25,17,07,15.60
2018,05,25,17,08,15.60
2018,05,25,17,09,15.60
2018,05,25,17,10,15.60
2018,05,25,17,11,15.60
2018,05,25,17,12,15.60
2018,05,25,17,13,15.60
2018,05,25,17,14,15.60
2018,05,25,17,15,15.60
2018,05,25,17,16,15.60
2018,05,25,17,17,15.50
2018,05,25,17,18,15.50
2018,05,25,17,19,15.40
2018,05,25,17,20,15.40
2018,05,25,17,21,15.40
2018,05,25,17,22,15.30
2018,05,25,17,23,15.30
2018,05,25,17,24,15.30
2018,05,25,17,25,15.20
2018,05,25,17,26,15.30
2018,05,25,17,27,15.30
2018,05,25,17,28,15.30
2018,05,25,17,29,15.30
2018,05,25,17,30,15.40
2018,05,25,17,31,15.40
2018,05,25,17,32,15.40
2018,05,25,17,33,15.40
2018,05,25,17,34,15.30
2018,05,25,17,35,15.30
2018,05,25,17,36,15.30
2018,05,25,17,37,15.30
2018,05,25,17,38,15.40
2018,05,25,17,39,15.50
2018,05,25,17,40,15.50
2018,05,25,17,41,15.40
2018,05,25,17,42,15.40
2018,05,25,17,43,15.40
2018,05,25,17,44,15.40
2018,05,25,17,45,15.40
2018,05,25,17,46,15.30
2018,05,25,17,47,15.30
2018,05,25,17,48,15.20
2018,05,25,17,49,15.20
2018,05,25,17,50,15.30
2018,05,25,17,51,15.30
2018,05,25,17,52,15.40
2018,05,25,17,53,15.40
2018,05,25,17,54,15.40
2018,05,25,17,55,15.40
2018,05,25,17,56,15.40
2018,05,25,17,57,15.50
2018,05,25,17,58,15.50
2018,05,25,17,59,15.60
2018,05,25,18,00,15.50
2018,05,25,18,01,15.50
2018,05,25,18,02,15.50
2018,05,25,18,03,15.60
2018,05,25,18,04,15.60
2018,05,25,18,05,15.60
2018,05,25,18,06,15.50
2018,05,25,18,07,15.50
2018,05,25,18,08,15.40
2018,05,25,18,09,15.30
2018,05,25,18,10,15.20
2018,05,25,18,11,15.20
2018,05,25,18,12,15.10
2018,05,25,18,13,15.10
2018,05,25,18,14,15.10
2018,05,25,18,15,15.00
2018,05,25,18,16,14.90
2018,05,25,18,17,14.90
2018,05,25,18,18,14.90
2018,05,25,18,19,15.00
2018,05,25,18,20,15.00
2018,05,25,18,21,15.00
2018,05,25,18,22,15.00
2018,05,25,18,23,15.10
2018,05,25,18,24,15.00
2018,05,25,18,25,14.90
2018,05,25,18,26,14.90
2018,05,25,18,27,14.90
2018,05,25,18,28,14.90
2018,05,25,18,29,14.90
2018,05,25,18,30,15.00
2018,05,25,18,31,15.00
2018,05,25,18,32,15.00
2018,05,25,18,33,15.10
2018,05,25,18,34,15.20
2018,05,25,18,35,15.20
2018,05,25,18,36,15.20
2018,05,25,18,37,15.20
2018,05,25,18,38,15.30
2018,05,25,18,39,15.30
2018,05,25,18,40,15.20
2018,05,25,18,41,15.30
2018,05,25,18,42,15.30
2018,05,25,18,43,15.30
2018,05,25,18,44,15.30
2018,05,25,18,45,15.30
2018,05,25,18,46,15.20
2018,05,25,18,47,15.20
2018,05,25,18,48,15.20
2018,05,25,18,49,15.30
2018,05,25,18,50,15.30
2018,05,25,18,51,15.30
2018,05,25,18,52,15.30
2018,05,25,18,53,15.30
2018,05,25,18,54,15.30
2018,05,25,18,55,15.30
2018,05,25,18,56,15.20
2018,05,25,18,57,15.30
2018,05,25,18,58,15.30
2018,05,25,18,59,15.30
2018,05,25,19,00,15.20
2018,05,25,19,01,15.20
2018,05,25,19,02,15.10
2018,05,25,19,03,15.10
2018,05,25,19,04,15.00
2018,05,25,19,05,14.90
2018,05,25,19,06,14.80
2018,05,25,19,07,14.70
2018,05,25,19,08,14.70
2018,05,25,19,09,14.60
2018,05,25,19,10,14.60
2018,05,25,19,11,14.50
2018,05,25,19,12,14.40
2018,05,25,19,13,14.30
2018,05,25,19,14,14.20
2018,05,25,19,15,14.10
2018,05,25,19,16,14.00
2018,05,25,19,17,13.90
2018,05,25,19,18,13.90
2018,05,25,19,19,13.80
2018,05,25,19,20,13.80
2018,05,25,19,21,13.80
2018,05,25,19,22,13.80
2018,05,25,19,23,13.80
2018,05,25,19,24,13.70
2018,05,25,19,25,13.70
2018,05,25,19,26,13.60
2018,05,25,19,27,13.60
2018,05,25,19,28,13.60
2018,05,25,19,29,13.60
2018,05,25,19,30,13.60
2018,05,25,19,31,13.60
2018,05,25,19,32,13.60
2018,05,25,19,33,13.60
2018,05,25,19,34,13.60
2018,05,25,19,35,13.70
2018,05,25,19,36,13.70
2018,05,25,19,37,13.70
2018,05,25,19,38,13.80
2018,05,25,19,39,13.80
2018,05,25,19,40,13.90
2018,05,25,19,41,14.00
2018,05,25,19,42,14.00
2018,05,25,19,43,14.10
2018,05,25,19,44,14.10
2018,05,25,19,45,14.10
2018,05,25,19,46,14.10
2018,05,25,19,47,14.10
2018,05,25,19,48,14.10
2018,05,25,19,49,14.10
2018,05,25,19,50,14.00
2018,05,25,19,51,14.00
2018,05,25,19,52,14.00
2018,05,25,19,53,14.00
2018,05,25,19,54,13.90
2018,05,25,19,55,13.90
2018,05,25,19,56,13.80
2018,05,25,19,57,13.80
2018,05,25,19,58,13.80
2018,05,25,19,59,13.80
2018,05,25,20,00,13.70
2018,05,25,20,01,13.70
2018,05,25,20,02,13.60
2018,05,25,20,03,13.60
2018,05,25,20,04,13.50
2018,05,25,20,05,13.50
2018,05,25,20,06,13.40
2018,05,25,20,07,13.40
2018,05,25,20,08,13.30
2018,05,25,20,09,13.30
2018,05,25,20,10,13.30
2018,05,25,20,11,13.20
2018,05,25,20,12,13.20
2018,05,25,20,13,13.20
2018,05,25,20,14,13.20
2018,05,25,20,15,13.20
2018,05,25,20,16,13.20
2018,05,25,20,17,13.10
2018,05,25,20,18,13.10
2018,05,25,20,19,13.10
2018,05,25,20,20,13.00
2018,05,25,20,21,13.00
2018,05,25,20,22,13.00
2018,05,25,20,23,12.90
2018,05,25,20,24,12.90
2018,05,25,20,25,12.80
2018,05,25,20,26,12.80
2018,05,25,20,27,12.80
2018,05,25,20,28,12.80
2018,05,25,20,29,12.80
2018,05,25,20,30,12.80
2018,05,25,20,31,12.70
2018,05,25,20,32,12.70
2018,05,25,20,33,12.60
2018,05,25,20,34,12.60
2018,05,25,20,35,12.60
2018,05,25,20,36,12.60
2018,05,25,20,37,12.60
2018,05,25,20,38,12.50
2018,05,25,20,39,12.50
2018,05,25,20,40,12.50
2018,05,25,20,41,12.40
2018,05,25,20,42,12.40
2018,05,25,20,43,12.40
2018,05,25,20,44,12.40
2018,05,25,20,45,12.40
2018,05,25,20,46,12.40
2018,05,25,20,47,12.40
2018,05,25,20,48,12.40
2018,05,25,20,49,12.40
2018,05,25,20,50,12.30
2018,05,25,20,51,12.30
2018,05,25,20,52,12.30
2018,05,25,20,53,12.20
2018,05,25,20,54,12.20
2018,05,25,20,55,12.20
2018,05,25,20,56,12.20
2018,05,25,20,57,12.20
2018,05,25,20,58,12.20
2018,05,25,20,59,12.20
2018,05,25,21,00,12.20
2018,05,25,21,01,12.10
2018,05,25,21,02,12.10
2018,05,25,21,03,12.10
2018,05,25,21,04,12.10
2018,05,25,21,05,12.10
2018,05,25,21,06,12.10
2018,05,25,21,07,12.10
2018,05,25,21,08,12.10
2018,05,25,21,09,12.10
2018,05,25,21,10,12.10
2018,05,25,21,11,12.10
2018,05,25,21,12,12.10
2018,05,25,21,13,12.00
2018,05,25,21,14,12.00
2018,05,25,21,15,12.00
2018,05,25,21,16,12.00
2018,05,25,21,17,12.00
2018,05,25,21,18,12.00
2018,05,25,21,19,12.00
2018,05,25,21,20,12.00
2018,05,25,21,21,12.00
2018,05,25,21,22,12.00
2018,05,25,21,23,12.00
2018,05,25,21,24,12.00
2018,05,25,21,25,12.00
2018,05,25,21,26,12.00
2018,05,25,21,27,12.00
2018,05,25,21,28,12.00
2018,05,25,21,29,11.90
2018,05,25,21,30,11.90
2018,05,25,21,31,11.90
2018,05,25,21,32,11.90
2018,05,25,21,33,11.90
2018,05,25,21,34,11.90
2018,05,25,21,35,11.90
2018,05,25,21,36,11.90
2018,05,25,21,37,11.90
2018,05,25,21,38,11.90
2018,05,25,21,39,11.90
2018,05,25,21,40,11.90
2018,05,25,21,41,11.90
2018,05,25,21,42,11.90
2018,05,25,21,43,11.90
2018,05,25,21,44,11.80
2018,05,25,21,45,11.80
2018,05,25,21,46,11.80
2018,05,25,21,47,11.80
2018,05,25,21,48,11.80
2018,05,25,21,49,11.80
2018,05,25,21,50,11.80
2018,05,25,21,51,11.80
2018,05,25,21,52,11.80
2018,05,25,21,53,11.80
2018,05,25,21,54,11.70
2018,05,25,21,55,11.70
2018,05,25,21,56,11.70
2018,05,25,21,57,11.70
2018,05,25,21,58,11.70
2018,05,25,21,59,11.70
2018,05,25,22,00,11.70
2018,05,25,22,01,11.70
2018,05,25,22,02,11.70
2018,05,25,22,03,11.70
2018,05,25,22,04,11.70
2018,05,25,22,05,11.70
2018,05,25,22,06,11.70
2018,05,25,22,07,11.70
2018,05,25,22,08,11.70
2018,05,25,22,09,11.60
2018,05,25,22,10,11.60
2018,05,25,22,11,11.60
2018,05,25,22,12,11.60
2018,05,25,22,13,11.60
2018,05,25,22,14,11.60
2018,05,25,22,15,11.60
2018,05,25,22,16,11.50
2018,05,25,22,17,11.50
2018,05,25,22,18,11.50
2018,05,25,22,19,11.50
2018,05,25,22,20,11.50
2018,05,25,22,21,11.50
2018,05,25,22,22,11.50
2018,05,25,22,23,11.50
2018,05,25,22,24,11.40
2018,05,25,22,25,11.40
2018,05,25,22,26,11.40
2018,05,25,22,27,11.40
2018,05,25,22,28,11.40
2018,05,25,22,29,11.40
2018,05,25,22,30,11.40
2018,05,25,22,31,11.40
2018,05,25,22,32,11.40
2018,05,25,22,33,11.40
2018,05,25,22,34,11.40
2018,05,25,22,35,11.40
