Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,25,00,00,10.00
2012,04,25,00,01,10.00
2012,04,25,00,02,10.00
2012,04,25,00,03,10.00
2012,04,25,00,04,10.00
2012,04,25,00,05,10.00
2012,04,25,00,06,10.00
2012,04,25,00,07,10.00
2012,04,25,00,08,10.00
2012,04,25,00,09,10.00
2012,04,25,00,10,10.00
2012,04,25,00,11,10.00
2012,04,25,00,12,10.00
2012,04,25,00,13,10.00
2012,04,25,00,14,10.00
2012,04,25,00,15,10.00
2012,04,25,00,16,10.00
2012,04,25,00,17,10.00
2012,04,25,00,18,10.00
2012,04,25,00,19,10.00
2012,04,25,00,20,10.00
2012,04,25,00,21,10.00
2012,04,25,00,22,10.00
2012,04,25,00,23,9.90
2012,04,25,00,24,9.90
2012,04,25,00,25,9.90
2012,04,25,00,26,9.90
2012,04,25,00,27,9.90
2012,04,25,00,28,9.90
2012,04,25,00,29,9.90
2012,04,25,00,30,9.90
2012,04,25,00,31,9.90
2012,04,25,00,32,9.90
2012,04,25,00,33,9.90
2012,04,25,00,34,9.90
2012,04,25,00,35,9.90
2012,04,25,00,36,9.90
2012,04,25,00,37,9.90
2012,04,25,00,38,9.90
2012,04,25,00,39,9.90
2012,04,25,00,40,9.90
2012,04,25,00,41,9.90
2012,04,25,00,42,9.90
2012,04,25,00,43,9.90
2012,04,25,00,44,9.90
2012,04,25,00,45,9.90
2012,04,25,00,46,9.90
2012,04,25,00,47,9.90
2012,04,25,00,48,10.00
2012,04,25,00,49,9.90
2012,04,25,00,50,9.90
2012,04,25,00,51,10.00
2012,04,25,00,52,9.90
2012,04,25,00,53,9.90
2012,04,25,00,54,10.00
2012,04,25,00,55,10.00
2012,04,25,00,56,10.00
2012,04,25,00,57,10.00
2012,04,25,00,58,10.00
2012,04,25,00,59,10.00
2012,04,25,01,00,10.00
2012,04,25,01,01,10.00
2012,04,25,01,02,10.00
2012,04,25,01,03,10.00
2012,04,25,01,04,10.10
2012,04,25,01,05,10.10
2012,04,25,01,06,10.10
2012,04,25,01,07,10.10
2012,04,25,01,08,10.10
2012,04,25,01,09,10.00
2012,04,25,01,10,10.00
2012,04,25,01,11,10.00
2012,04,25,01,12,10.10
2012,04,25,01,13,10.10
2012,04,25,01,14,10.00
2012,04,25,01,15,10.00
2012,04,25,01,16,10.10
2012,04,25,01,17,10.00
2012,04,25,01,18,10.10
2012,04,25,01,19,10.10
2012,04,25,01,20,10.10
2012,04,25,01,21,10.10
2012,04,25,01,22,10.10
2012,04,25,01,23,10.10
2012,04,25,01,24,10.10
2012,04,25,01,25,10.10
2012,04,25,01,26,10.10
2012,04,25,01,27,10.00
2012,04,25,01,28,10.00
2012,04,25,01,29,10.00
2012,04,25,01,30,10.00
2012,04,25,01,31,10.00
2012,04,25,01,32,10.00
2012,04,25,01,33,10.00
2012,04,25,01,34,10.00
2012,04,25,01,35,10.00
2012,04,25,01,36,10.00
2012,04,25,01,37,10.00
2012,04,25,01,38,10.00
2012,04,25,01,39,10.00
2012,04,25,01,40,10.10
2012,04,25,01,41,10.10
2012,04,25,01,42,10.10
2012,04,25,01,43,10.10
2012,04,25,01,44,10.10
2012,04,25,01,45,10.10
2012,04,25,01,46,10.10
2012,04,25,01,47,10.10
2012,04,25,01,48,10.10
2012,04,25,01,49,10.10
2012,04,25,01,50,10.10
2012,04,25,01,51,10.10
2012,04,25,01,52,10.10
2012,04,25,01,53,10.10
2012,04,25,01,54,10.10
2012,04,25,01,55,10.10
2012,04,25,01,56,10.10
2012,04,25,01,57,10.10
2012,04,25,01,58,10.10
2012,04,25,01,59,10.10
2012,04,25,02,00,10.10
2012,04,25,02,01,10.10
2012,04,25,02,02,10.10
2012,04,25,02,03,10.10
2012,04,25,02,04,10.10
2012,04,25,02,05,10.10
2012,04,25,02,06,10.10
2012,04,25,02,07,10.10
2012,04,25,02,08,10.10
2012,04,25,02,09,10.10
2012,04,25,02,10,10.10
2012,04,25,02,11,10.10
2012,04,25,02,12,10.10
2012,04,25,02,13,10.10
2012,04,25,02,14,10.10
2012,04,25,02,15,10.10
2012,04,25,02,16,10.10
2012,04,25,02,17,10.10
2012,04,25,02,18,10.10
2012,04,25,02,19,10.10
2012,04,25,02,20,10.10
2012,04,25,02,21,10.10
2012,04,25,02,22,10.10
2012,04,25,02,23,10.10
2012,04,25,02,24,10.10
2012,04,25,02,25,10.10
2012,04,25,02,26,10.10
2012,04,25,02,27,10.00
2012,04,25,02,28,10.00
2012,04,25,02,29,10.00
2012,04,25,02,30,10.00
2012,04,25,02,31,10.00
2012,04,25,02,32,10.00
2012,04,25,02,33,10.00
2012,04,25,02,34,10.00
2012,04,25,02,35,9.90
2012,04,25,02,36,9.90
2012,04,25,02,37,9.90
2012,04,25,02,38,10.00
2012,04,25,02,39,10.00
2012,04,25,02,40,10.00
2012,04,25,02,41,10.00
2012,04,25,02,42,10.00
2012,04,25,02,43,10.00
2012,04,25,02,44,10.00
2012,04,25,02,45,10.00
2012,04,25,02,46,10.00
2012,04,25,02,47,10.00
2012,04,25,02,48,10.00
2012,04,25,02,49,10.00
2012,04,25,02,50,10.00
2012,04,25,02,51,9.90
2012,04,25,02,52,10.00
2012,04,25,02,53,10.00
2012,04,25,02,54,10.00
2012,04,25,02,55,10.00
2012,04,25,02,56,10.00
2012,04,25,02,57,10.00
2012,04,25,02,58,10.00
2012,04,25,02,59,10.00
2012,04,25,03,00,10.00
2012,04,25,03,01,10.00
2012,04,25,03,02,10.00
2012,04,25,03,03,10.00
2012,04,25,03,04,10.00
2012,04,25,03,05,10.00
2012,04,25,03,06,10.00
2012,04,25,03,07,10.00
2012,04,25,03,08,10.00
2012,04,25,03,09,10.00
2012,04,25,03,10,10.00
2012,04,25,03,11,10.00
2012,04,25,03,12,10.00
2012,04,25,03,13,10.00
2012,04,25,03,14,10.00
2012,04,25,03,15,10.00
2012,04,25,03,16,10.00
2012,04,25,03,17,10.00
2012,04,25,03,18,10.00
2012,04,25,03,19,9.90
2012,04,25,03,20,9.90
2012,04,25,03,21,9.90
2012,04,25,03,22,9.90
2012,04,25,03,23,9.90
2012,04,25,03,24,9.90
2012,04,25,03,25,9.90
2012,04,25,03,26,9.90
2012,04,25,03,27,9.80
2012,04,25,03,28,9.80
2012,04,25,03,29,9.80
2012,04,25,03,30,9.80
2012,04,25,03,31,9.80
2012,04,25,03,32,9.80
2012,04,25,03,33,9.80
2012,04,25,03,34,9.80
2012,04,25,03,35,9.80
2012,04,25,03,36,9.80
2012,04,25,03,37,9.80
2012,04,25,03,38,9.80
2012,04,25,03,39,9.80
2012,04,25,03,40,9.80
2012,04,25,03,41,9.80
2012,04,25,03,42,9.80
2012,04,25,03,43,9.80
2012,04,25,03,44,9.80
2012,04,25,03,45,9.80
2012,04,25,03,46,9.80
2012,04,25,03,47,9.80
2012,04,25,03,48,9.80
2012,04,25,03,49,9.80
2012,04,25,03,50,9.80
2012,04,25,03,51,9.80
2012,04,25,03,52,9.80
2012,04,25,03,53,9.80
2012,04,25,03,54,9.80
2012,04,25,03,55,9.80
2012,04,25,03,56,9.80
2012,04,25,03,57,9.80
2012,04,25,03,58,9.80
2012,04,25,03,59,9.80
2012,04,25,04,00,9.80
2012,04,25,04,01,9.80
2012,04,25,04,02,9.80
2012,04,25,04,03,9.80
2012,04,25,04,04,9.80
2012,04,25,04,05,9.80
2012,04,25,04,06,9.80
2012,04,25,04,07,9.80
2012,04,25,04,08,9.80
2012,04,25,04,09,9.80
2012,04,25,04,10,9.80
2012,04,25,04,11,9.80
2012,04,25,04,12,9.80
2012,04,25,04,13,9.80
2012,04,25,04,14,9.80
2012,04,25,04,15,9.80
2012,04,25,04,16,9.80
2012,04,25,04,17,9.80
2012,04,25,04,18,9.80
2012,04,25,04,19,9.80
2012,04,25,04,20,9.80
2012,04,25,04,21,9.80
2012,04,25,04,22,9.90
2012,04,25,04,23,9.90
2012,04,25,04,24,9.90
2012,04,25,04,25,9.90
2012,04,25,04,26,9.90
2012,04,25,04,27,9.90
2012,04,25,04,28,9.90
2012,04,25,04,29,9.90
2012,04,25,04,30,9.90
2012,04,25,04,31,9.90
2012,04,25,04,32,9.80
2012,04,25,04,33,9.80
2012,04,25,04,34,9.80
2012,04,25,04,35,9.80
2012,04,25,04,36,9.80
2012,04,25,04,37,9.80
2012,04,25,04,38,9.80
2012,04,25,04,39,9.80
2012,04,25,04,40,9.80
2012,04,25,04,41,9.80
2012,04,25,04,42,9.80
2012,04,25,04,43,9.80
2012,04,25,04,44,9.80
2012,04,25,04,45,9.80
2012,04,25,04,46,9.90
2012,04,25,04,47,9.90
2012,04,25,04,48,9.90
2012,04,25,04,49,9.90
2012,04,25,04,50,9.90
2012,04,25,04,51,9.80
2012,04,25,04,52,9.80
2012,04,25,04,53,9.80
2012,04,25,04,54,9.80
2012,04,25,04,55,9.80
2012,04,25,04,56,9.80
2012,04,25,04,57,9.80
2012,04,25,04,58,9.90
2012,04,25,04,59,9.90
2012,04,25,05,00,9.90
2012,04,25,05,01,9.90
2012,04,25,05,02,9.90
2012,04,25,05,03,9.90
2012,04,25,05,04,9.90
2012,04,25,05,05,9.90
2012,04,25,05,06,9.90
2012,04,25,05,07,9.90
2012,04,25,05,08,9.90
2012,04,25,05,09,9.90
2012,04,25,05,10,9.90
2012,04,25,05,11,9.90
2012,04,25,05,12,9.90
2012,04,25,05,13,9.90
2012,04,25,05,14,9.90
2012,04,25,05,15,9.90
2012,04,25,05,16,9.90
2012,04,25,05,17,9.90
2012,04,25,05,18,9.90
2012,04,25,05,19,9.90
2012,04,25,05,20,9.90
2012,04,25,05,21,9.90
2012,04,25,05,22,9.90
2012,04,25,05,23,9.80
2012,04,25,05,24,9.80
2012,04,25,05,25,9.80
2012,04,25,05,26,9.80
2012,04,25,05,27,9.80
2012,04,25,05,28,9.80
2012,04,25,05,29,9.80
2012,04,25,05,30,9.80
2012,04,25,05,31,9.80
2012,04,25,05,32,9.80
2012,04,25,05,33,9.80
2012,04,25,05,34,9.80
2012,04,25,05,35,9.80
2012,04,25,05,36,9.80
2012,04,25,05,37,9.80
2012,04,25,05,38,9.70
2012,04,25,05,39,9.70
2012,04,25,05,40,9.70
2012,04,25,05,41,9.70
2012,04,25,05,42,9.70
2012,04,25,05,43,9.70
2012,04,25,05,44,9.70
2012,04,25,05,45,9.70
2012,04,25,05,46,9.70
2012,04,25,05,47,9.70
2012,04,25,05,48,9.70
2012,04,25,05,49,9.70
2012,04,25,05,50,9.70
2012,04,25,05,51,9.70
2012,04,25,05,52,9.70
2012,04,25,05,53,9.70
2012,04,25,05,54,9.60
2012,04,25,05,55,9.60
2012,04,25,05,56,9.60
2012,04,25,05,57,9.60
2012,04,25,05,58,9.60
2012,04,25,05,59,9.60
2012,04,25,06,00,9.60
2012,04,25,06,01,9.60
2012,04,25,06,02,9.60
2012,04,25,06,03,9.60
2012,04,25,06,04,9.60
2012,04,25,06,05,9.60
2012,04,25,06,06,9.60
2012,04,25,06,07,9.60
2012,04,25,06,08,9.60
2012,04,25,06,09,9.60
2012,04,25,06,10,9.60
2012,04,25,06,11,9.60
2012,04,25,06,12,9.60
2012,04,25,06,13,9.60
2012,04,25,06,14,9.60
2012,04,25,06,15,9.70
2012,04,25,06,16,9.70
2012,04,25,06,17,9.70
2012,04,25,06,18,9.70
2012,04,25,06,19,9.70
2012,04,25,06,20,9.70
2012,04,25,06,21,9.70
2012,04,25,06,22,9.70
2012,04,25,06,23,9.70
2012,04,25,06,24,9.70
2012,04,25,06,25,9.70
2012,04,25,06,26,9.70
2012,04,25,06,27,9.70
2012,04,25,06,28,9.70
2012,04,25,06,29,9.70
2012,04,25,06,30,9.70
2012,04,25,06,31,9.70
2012,04,25,06,32,9.70
2012,04,25,06,33,9.70
2012,04,25,06,34,9.70
2012,04,25,06,35,9.70
2012,04,25,06,36,9.70
2012,04,25,06,37,9.70
2012,04,25,06,38,9.70
2012,04,25,06,39,9.70
2012,04,25,06,40,9.70
2012,04,25,06,41,9.70
2012,04,25,06,42,9.70
2012,04,25,06,43,9.70
2012,04,25,06,44,9.70
2012,04,25,06,45,9.70
2012,04,25,06,46,9.70
2012,04,25,06,47,9.70
2012,04,25,06,48,9.70
2012,04,25,06,49,9.70
2012,04,25,06,50,9.70
2012,04,25,06,51,9.70
2012,04,25,06,52,9.70
2012,04,25,06,53,9.70
2012,04,25,06,54,9.70
2012,04,25,06,55,9.70
2012,04,25,06,56,9.70
2012,04,25,06,57,9.70
2012,04,25,06,58,9.70
2012,04,25,06,59,9.70
2012,04,25,07,00,9.70
2012,04,25,07,01,9.70
2012,04,25,07,02,9.70
2012,04,25,07,03,9.70
2012,04,25,07,04,9.80
2012,04,25,07,05,9.80
2012,04,25,07,06,9.80
2012,04,25,07,07,9.80
2012,04,25,07,08,9.80
2012,04,25,07,09,9.80
2012,04,25,07,10,9.80
2012,04,25,07,11,9.80
2012,04,25,07,12,9.80
2012,04,25,07,13,9.80
2012,04,25,07,14,9.80
2012,04,25,07,15,9.80
2012,04,25,07,16,9.80
2012,04,25,07,17,9.80
2012,04,25,07,18,9.80
2012,04,25,07,19,9.90
2012,04,25,07,20,9.90
2012,04,25,07,21,9.90
2012,04,25,07,22,9.90
2012,04,25,07,23,9.90
2012,04,25,07,24,9.90
2012,04,25,07,25,9.90
2012,04,25,07,26,10.00
2012,04,25,07,27,10.00
2012,04,25,07,28,10.00
2012,04,25,07,29,10.00
2012,04,25,07,30,10.10
2012,04,25,07,31,10.10
2012,04,25,07,32,10.10
2012,04,25,07,33,10.10
2012,04,25,07,34,10.10
2012,04,25,07,35,10.10
2012,04,25,07,36,10.10
2012,04,25,07,37,10.10
2012,04,25,07,38,10.10
2012,04,25,07,39,10.10
2012,04,25,07,40,10.10
2012,04,25,07,41,10.10
2012,04,25,07,42,10.10
2012,04,25,07,43,10.10
2012,04,25,07,44,10.10
2012,04,25,07,45,10.10
2012,04,25,07,46,10.10
2012,04,25,07,47,10.10
2012,04,25,07,48,10.10
2012,04,25,07,49,10.10
2012,04,25,07,50,10.10
2012,04,25,07,51,10.10
2012,04,25,07,52,10.10
2012,04,25,07,53,10.10
2012,04,25,07,54,10.10
2012,04,25,07,55,10.10
2012,04,25,07,56,10.10
2012,04,25,07,57,10.20
2012,04,25,07,58,10.20
2012,04,25,07,59,10.20
2012,04,25,08,00,10.20
2012,04,25,08,01,10.20
2012,04,25,08,02,10.20
2012,04,25,08,03,10.30
2012,04,25,08,04,10.30
2012,04,25,08,05,10.30
2012,04,25,08,06,10.30
2012,04,25,08,07,10.30
2012,04,25,08,08,10.30
2012,04,25,08,09,10.30
2012,04,25,08,10,10.30
2012,04,25,08,11,10.30
2012,04,25,08,12,10.30
2012,04,25,08,13,10.40
2012,04,25,08,14,10.40
2012,04,25,08,15,10.40
2012,04,25,08,16,10.40
2012,04,25,08,17,10.40
2012,04,25,08,18,10.40
2012,04,25,08,19,10.40
2012,04,25,08,20,10.40
2012,04,25,08,21,10.40
2012,04,25,08,22,10.40
2012,04,25,08,23,10.40
2012,04,25,08,24,10.40
2012,04,25,08,25,10.40
2012,04,25,08,26,10.50
2012,04,25,08,27,10.50
2012,04,25,08,28,10.50
2012,04,25,08,29,10.50
2012,04,25,08,30,10.50
2012,04,25,08,31,10.50
2012,04,25,08,32,10.60
2012,04,25,08,33,10.60
2012,04,25,08,34,10.50
2012,04,25,08,35,10.50
2012,04,25,08,36,10.50
2012,04,25,08,37,10.50
2012,04,25,08,38,10.50
2012,04,25,08,39,10.40
2012,04,25,08,40,10.40
2012,04,25,08,41,10.40
2012,04,25,08,42,10.40
2012,04,25,08,43,10.40
2012,04,25,08,44,10.40
2012,04,25,08,45,10.50
2012,04,25,08,46,10.50
2012,04,25,08,47,10.50
2012,04,25,08,48,10.50
2012,04,25,08,49,10.50
2012,04,25,08,50,10.60
2012,04,25,08,51,10.50
2012,04,25,08,52,10.50
2012,04,25,08,53,10.50
2012,04,25,08,54,10.50
2012,04,25,08,55,10.40
2012,04,25,08,56,10.40
2012,04,25,08,57,10.40
2012,04,25,08,58,10.40
2012,04,25,08,59,10.40
2012,04,25,09,00,10.40
2012,04,25,09,01,10.40
2012,04,25,09,02,10.40
2012,04,25,09,03,10.50
2012,04,25,09,04,10.50
2012,04,25,09,05,10.50
2012,04,25,09,06,10.60
2012,04,25,09,07,10.60
2012,04,25,09,08,10.60
2012,04,25,09,09,10.60
2012,04,25,09,10,10.70
2012,04,25,09,11,10.70
2012,04,25,09,12,10.70
2012,04,25,09,13,10.70
2012,04,25,09,14,10.70
2012,04,25,09,15,10.70
2012,04,25,09,16,10.70
2012,04,25,09,17,10.70
2012,04,25,09,18,10.70
2012,04,25,09,19,10.70
2012,04,25,09,20,10.80
2012,04,25,09,21,10.80
2012,04,25,09,22,10.80
2012,04,25,09,23,10.80
2012,04,25,09,24,10.80
2012,04,25,09,25,10.80
2012,04,25,09,26,10.80
2012,04,25,09,27,10.80
2012,04,25,09,28,10.80
2012,04,25,09,29,10.80
2012,04,25,09,30,10.80
2012,04,25,09,31,10.80
2012,04,25,09,32,10.80
2012,04,25,09,33,10.80
2012,04,25,09,34,10.80
2012,04,25,09,35,10.80
2012,04,25,09,36,10.80
2012,04,25,09,37,10.80
2012,04,25,09,38,10.80
2012,04,25,09,39,10.80
2012,04,25,09,40,10.90
2012,04,25,09,41,10.90
2012,04,25,09,42,10.90
2012,04,25,09,43,10.90
2012,04,25,09,44,10.90
2012,04,25,09,45,10.90
2012,04,25,09,46,10.90
2012,04,25,09,47,10.90
2012,04,25,09,48,10.90
2012,04,25,09,49,10.90
2012,04,25,09,50,10.90
2012,04,25,09,51,10.90
2012,04,25,09,52,10.90
2012,04,25,09,53,10.90
2012,04,25,09,54,10.90
2012,04,25,09,55,10.80
2012,04,25,09,56,10.80
2012,04,25,09,57,10.80
2012,04,25,09,58,10.80
2012,04,25,09,59,10.80
2012,04,25,10,00,10.80
2012,04,25,10,01,10.80
2012,04,25,10,02,10.80
2012,04,25,10,03,10.80
2012,04,25,10,04,10.80
2012,04,25,10,05,10.80
2012,04,25,10,06,10.80
2012,04,25,10,07,10.80
2012,04,25,10,08,10.80
2012,04,25,10,09,10.80
2012,04,25,10,10,10.80
2012,04,25,10,11,10.80
2012,04,25,10,12,10.80
2012,04,25,10,13,10.80
2012,04,25,10,14,10.90
2012,04,25,10,15,10.90
2012,04,25,10,16,10.90
2012,04,25,10,17,10.90
2012,04,25,10,18,10.90
2012,04,25,10,19,10.90
2012,04,25,10,20,10.90
2012,04,25,10,21,10.90
2012,04,25,10,22,10.90
2012,04,25,10,23,10.80
2012,04,25,10,24,10.80
2012,04,25,10,25,10.80
2012,04,25,10,26,10.80
2012,04,25,10,27,10.80
2012,04,25,10,28,10.80
2012,04,25,10,29,10.80
2012,04,25,10,30,10.80
2012,04,25,10,31,10.80
2012,04,25,10,32,10.80
2012,04,25,10,33,10.80
2012,04,25,10,34,10.90
2012,04,25,10,35,10.90
2012,04,25,10,36,10.90
2012,04,25,10,37,10.90
2012,04,25,10,38,10.90
2012,04,25,10,39,10.90
2012,04,25,10,40,11.00
2012,04,25,10,41,11.10
2012,04,25,10,42,11.10
2012,04,25,10,43,11.20
2012,04,25,10,44,11.20
2012,04,25,10,45,11.20
2012,04,25,10,46,11.20
2012,04,25,10,47,11.20
2012,04,25,10,48,11.20
2012,04,25,10,49,11.20
2012,04,25,10,50,11.30
2012,04,25,10,51,11.30
2012,04,25,10,52,11.30
2012,04,25,10,53,11.30
2012,04,25,10,54,11.30
2012,04,25,10,55,11.30
2012,04,25,10,56,11.30
2012,04,25,10,57,11.30
2012,04,25,10,58,11.30
2012,04,25,10,59,11.30
2012,04,25,11,00,11.30
2012,04,25,11,01,11.30
2012,04,25,11,02,11.30
2012,04,25,11,03,11.40
2012,04,25,11,04,11.40
2012,04,25,11,05,11.50
2012,04,25,11,06,11.50
2012,04,25,11,07,11.60
2012,04,25,11,08,11.60
2012,04,25,11,09,11.70
2012,04,25,11,10,11.70
2012,04,25,11,11,11.70
2012,04,25,11,12,11.80
2012,04,25,11,13,11.80
2012,04,25,11,14,11.90
2012,04,25,11,15,11.90
2012,04,25,11,16,11.90
2012,04,25,11,17,11.90
2012,04,25,11,18,11.90
2012,04,25,11,19,11.80
