Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,29,00,00,12.20
2006,06,29,00,01,12.20
2006,06,29,00,02,12.20
2006,06,29,00,03,12.20
2006,06,29,00,04,12.20
2006,06,29,00,05,12.20
2006,06,29,00,06,12.20
2006,06,29,00,07,12.20
2006,06,29,00,08,12.20
2006,06,29,00,09,12.20
2006,06,29,00,10,12.20
2006,06,29,00,11,12.20
2006,06,29,00,12,12.20
2006,06,29,00,13,12.20
2006,06,29,00,14,12.10
2006,06,29,00,15,12.10
2006,06,29,00,16,12.10
2006,06,29,00,17,12.10
2006,06,29,00,18,12.10
2006,06,29,00,19,12.10
2006,06,29,00,20,12.10
2006,06,29,00,21,12.10
2006,06,29,00,22,12.10
2006,06,29,00,23,12.10
2006,06,29,00,24,12.10
2006,06,29,00,25,12.10
2006,06,29,00,26,12.10
2006,06,29,00,27,12.10
2006,06,29,00,28,12.10
2006,06,29,00,29,12.10
2006,06,29,00,30,12.10
2006,06,29,00,31,12.10
2006,06,29,00,32,12.10
2006,06,29,00,33,12.10
2006,06,29,00,34,12.10
2006,06,29,00,35,12.10
2006,06,29,00,36,12.10
2006,06,29,00,37,12.10
2006,06,29,00,38,12.10
2006,06,29,00,39,12.10
2006,06,29,00,40,12.10
2006,06,29,00,41,12.10
2006,06,29,00,42,12.10
2006,06,29,00,43,12.10
2006,06,29,00,44,12.10
2006,06,29,00,45,12.10
2006,06,29,00,46,12.10
2006,06,29,00,47,12.10
2006,06,29,00,48,12.10
2006,06,29,00,49,12.10
2006,06,29,00,50,12.10
2006,06,29,00,51,12.10
2006,06,29,00,52,12.10
2006,06,29,00,53,12.10
2006,06,29,00,54,12.10
2006,06,29,00,55,12.10
2006,06,29,00,56,12.10
2006,06,29,00,57,12.10
2006,06,29,00,58,12.10
2006,06,29,00,59,12.00
2006,06,29,01,00,12.00
2006,06,29,01,01,12.00
2006,06,29,01,02,12.00
2006,06,29,01,03,12.00
2006,06,29,01,04,12.00
2006,06,29,01,05,12.00
2006,06,29,01,06,12.00
2006,06,29,01,07,12.00
2006,06,29,01,08,12.00
2006,06,29,01,09,12.00
2006,06,29,01,10,12.00
2006,06,29,01,11,12.00
2006,06,29,01,12,12.00
2006,06,29,01,13,12.00
2006,06,29,01,14,12.00
2006,06,29,01,15,12.00
2006,06,29,01,16,12.00
2006,06,29,01,17,12.00
2006,06,29,01,18,12.00
2006,06,29,01,19,11.90
2006,06,29,01,20,11.80
2006,06,29,01,21,11.80
2006,06,29,01,22,11.80
2006,06,29,01,23,11.80
2006,06,29,01,24,11.70
2006,06,29,01,25,11.70
2006,06,29,01,26,11.70
2006,06,29,01,27,11.70
2006,06,29,01,28,11.60
2006,06,29,01,29,11.70
2006,06,29,01,30,11.70
2006,06,29,01,31,11.70
2006,06,29,01,32,11.70
2006,06,29,01,33,11.70
2006,06,29,01,34,11.60
2006,06,29,01,35,11.60
2006,06,29,01,36,11.60
2006,06,29,01,37,11.60
2006,06,29,01,38,11.60
2006,06,29,01,39,11.60
2006,06,29,01,40,11.60
2006,06,29,01,41,11.60
2006,06,29,01,42,11.60
2006,06,29,01,43,11.60
2006,06,29,01,44,11.60
2006,06,29,01,45,11.50
2006,06,29,01,46,11.40
2006,06,29,01,47,11.40
2006,06,29,01,48,11.40
2006,06,29,01,49,11.50
2006,06,29,01,50,11.60
2006,06,29,01,51,11.60
2006,06,29,01,52,11.50
2006,06,29,01,53,11.40
2006,06,29,01,54,11.40
2006,06,29,01,55,11.40
2006,06,29,01,56,11.40
2006,06,29,01,57,11.40
2006,06,29,01,58,11.40
2006,06,29,01,59,11.40
2006,06,29,02,00,11.40
2006,06,29,02,01,11.40
2006,06,29,02,02,11.40
2006,06,29,02,03,11.40
2006,06,29,02,04,11.40
2006,06,29,02,05,11.40
2006,06,29,02,06,11.40
2006,06,29,02,07,11.40
2006,06,29,02,08,11.40
2006,06,29,02,09,11.40
2006,06,29,02,10,11.40
2006,06,29,02,11,11.40
2006,06,29,02,12,11.40
2006,06,29,02,13,11.40
2006,06,29,02,14,11.40
2006,06,29,02,15,11.40
2006,06,29,02,16,11.30
2006,06,29,02,17,11.30
2006,06,29,02,18,11.30
2006,06,29,02,19,11.30
2006,06,29,02,20,11.30
2006,06,29,02,21,11.20
2006,06,29,02,22,11.20
2006,06,29,02,23,11.20
2006,06,29,02,24,11.20
2006,06,29,02,25,11.20
2006,06,29,02,26,11.10
2006,06,29,02,27,11.10
2006,06,29,02,28,11.10
2006,06,29,02,29,11.10
2006,06,29,02,30,11.10
2006,06,29,02,31,11.10
2006,06,29,02,32,11.10
2006,06,29,02,33,11.10
2006,06,29,02,34,11.10
2006,06,29,02,35,11.00
2006,06,29,02,36,10.90
2006,06,29,02,37,10.90
2006,06,29,02,38,10.90
2006,06,29,02,39,10.90
2006,06,29,02,40,10.90
2006,06,29,02,41,10.90
2006,06,29,02,42,10.90
2006,06,29,02,43,10.90
2006,06,29,02,44,10.90
2006,06,29,02,45,10.90
2006,06,29,02,46,10.90
2006,06,29,02,47,10.90
2006,06,29,02,48,10.90
2006,06,29,02,49,10.90
2006,06,29,02,50,10.90
2006,06,29,02,51,10.90
2006,06,29,02,52,10.90
2006,06,29,02,53,11.00
2006,06,29,02,54,11.10
2006,06,29,02,55,11.10
2006,06,29,02,56,11.10
2006,06,29,02,57,11.10
2006,06,29,02,58,11.10
2006,06,29,02,59,11.10
2006,06,29,03,00,11.10
2006,06,29,03,01,11.10
2006,06,29,03,02,11.10
2006,06,29,03,03,11.10
2006,06,29,03,04,11.10
2006,06,29,03,05,11.10
2006,06,29,03,06,11.10
2006,06,29,03,07,11.10
2006,06,29,03,08,11.10
2006,06,29,03,09,11.10
2006,06,29,03,10,11.10
2006,06,29,03,11,11.10
2006,06,29,03,12,11.10
2006,06,29,03,13,11.10
2006,06,29,03,14,11.10
2006,06,29,03,15,11.10
2006,06,29,03,16,11.10
2006,06,29,03,17,11.10
2006,06,29,03,18,11.10
2006,06,29,03,19,11.10
2006,06,29,03,20,11.10
2006,06,29,03,21,11.10
2006,06,29,03,22,11.10
2006,06,29,03,23,11.10
2006,06,29,03,24,11.10
2006,06,29,03,25,11.10
2006,06,29,03,26,11.10
2006,06,29,03,27,11.10
2006,06,29,03,28,11.10
2006,06,29,03,29,11.10
2006,06,29,03,30,11.10
2006,06,29,03,31,11.10
2006,06,29,03,32,11.10
2006,06,29,03,33,11.10
2006,06,29,03,34,11.10
2006,06,29,03,35,11.20
2006,06,29,03,36,11.20
2006,06,29,03,37,11.20
2006,06,29,03,38,11.20
2006,06,29,03,39,11.20
2006,06,29,03,40,11.20
2006,06,29,03,41,11.20
2006,06,29,03,42,11.20
2006,06,29,03,43,11.20
2006,06,29,03,44,11.20
2006,06,29,03,45,11.10
2006,06,29,03,46,11.10
2006,06,29,03,47,11.10
2006,06,29,03,48,11.10
2006,06,29,03,49,11.20
2006,06,29,03,50,11.20
2006,06,29,03,51,11.20
2006,06,29,03,52,11.20
2006,06,29,03,53,11.20
2006,06,29,03,54,11.20
2006,06,29,03,55,11.20
2006,06,29,03,56,11.20
2006,06,29,03,57,11.20
2006,06,29,03,58,11.20
2006,06,29,03,59,11.20
2006,06,29,04,00,11.20
2006,06,29,04,01,11.20
2006,06,29,04,02,11.20
2006,06,29,04,03,11.20
2006,06,29,04,04,11.20
2006,06,29,04,05,11.20
2006,06,29,04,06,11.20
2006,06,29,04,07,11.20
2006,06,29,04,08,11.20
2006,06,29,04,09,11.20
2006,06,29,04,10,11.20
2006,06,29,04,11,11.20
2006,06,29,04,12,11.20
2006,06,29,04,13,11.20
2006,06,29,04,14,11.20
2006,06,29,04,15,11.20
2006,06,29,04,16,11.20
2006,06,29,04,17,11.10
2006,06,29,04,18,11.10
2006,06,29,04,19,11.10
2006,06,29,04,20,11.10
2006,06,29,04,21,11.10
2006,06,29,04,22,11.10
2006,06,29,04,23,11.10
2006,06,29,04,24,11.10
2006,06,29,04,25,11.10
2006,06,29,04,26,11.10
2006,06,29,04,27,11.10
2006,06,29,04,28,11.10
2006,06,29,04,29,11.10
2006,06,29,04,30,11.10
2006,06,29,04,31,11.10
2006,06,29,04,32,11.10
2006,06,29,04,33,11.10
2006,06,29,04,34,11.20
2006,06,29,04,35,11.20
2006,06,29,04,36,11.20
2006,06,29,04,37,11.20
2006,06,29,04,38,11.20
2006,06,29,04,39,11.20
2006,06,29,04,40,11.20
2006,06,29,04,41,11.30
2006,06,29,04,42,11.30
2006,06,29,04,43,11.30
2006,06,29,04,44,11.30
2006,06,29,04,45,11.40
2006,06,29,04,46,11.40
2006,06,29,04,47,11.40
2006,06,29,04,48,11.40
2006,06,29,04,49,11.40
2006,06,29,04,50,11.40
2006,06,29,04,51,11.40
2006,06,29,04,52,11.40
2006,06,29,04,53,11.40
2006,06,29,04,54,11.40
2006,06,29,04,55,11.40
2006,06,29,04,56,11.40
2006,06,29,04,57,11.40
2006,06,29,04,58,11.40
2006,06,29,04,59,11.40
2006,06,29,05,00,11.40
2006,06,29,05,01,11.40
2006,06,29,05,02,11.30
2006,06,29,05,03,11.30
2006,06,29,05,04,11.30
2006,06,29,05,05,11.30
2006,06,29,05,06,11.30
2006,06,29,05,07,11.20
2006,06,29,05,08,11.20
2006,06,29,05,09,11.20
2006,06,29,05,10,11.20
2006,06,29,05,11,11.20
2006,06,29,05,12,11.10
2006,06,29,05,13,11.10
2006,06,29,05,14,11.10
2006,06,29,05,15,11.10
2006,06,29,05,16,11.10
2006,06,29,05,17,11.10
2006,06,29,05,18,11.10
2006,06,29,05,19,11.10
2006,06,29,05,20,11.10
2006,06,29,05,21,11.10
2006,06,29,05,22,11.10
2006,06,29,05,23,11.10
2006,06,29,05,24,11.10
2006,06,29,05,25,11.10
2006,06,29,05,26,11.10
2006,06,29,05,27,11.10
2006,06,29,05,28,11.10
2006,06,29,05,29,11.10
2006,06,29,05,30,11.10
2006,06,29,05,31,11.20
2006,06,29,05,32,11.20
2006,06,29,05,33,11.30
2006,06,29,05,34,11.30
2006,06,29,05,35,11.40
2006,06,29,05,36,11.40
2006,06,29,05,37,11.50
2006,06,29,05,38,11.60
2006,06,29,05,39,11.60
2006,06,29,05,40,11.70
2006,06,29,05,41,11.80
2006,06,29,05,42,11.80
2006,06,29,05,43,11.90
2006,06,29,05,44,11.90
2006,06,29,05,45,12.00
2006,06,29,05,46,12.00
2006,06,29,05,47,12.10
2006,06,29,05,48,12.20
2006,06,29,05,49,12.20
2006,06,29,05,50,12.30
2006,06,29,05,51,12.40
2006,06,29,05,52,12.50
2006,06,29,05,53,12.60
2006,06,29,05,54,12.60
2006,06,29,05,55,12.70
2006,06,29,05,56,12.80
2006,06,29,05,57,12.80
2006,06,29,05,58,12.90
2006,06,29,05,59,12.90
2006,06,29,06,00,13.00
2006,06,29,06,01,13.10
2006,06,29,06,02,13.10
2006,06,29,06,03,13.20
2006,06,29,06,04,13.30
2006,06,29,06,05,13.30
2006,06,29,06,06,13.30
2006,06,29,06,07,13.40
2006,06,29,06,08,13.40
2006,06,29,06,09,13.50
2006,06,29,06,10,13.50
2006,06,29,06,11,13.60
2006,06,29,06,12,13.60
2006,06,29,06,13,13.60
2006,06,29,06,14,13.70
2006,06,29,06,15,13.70
2006,06,29,06,16,13.80
2006,06,29,06,17,13.80
2006,06,29,06,18,13.90
2006,06,29,06,19,13.90
2006,06,29,06,20,14.00
2006,06,29,06,21,14.00
2006,06,29,06,22,14.10
2006,06,29,06,23,14.20
2006,06,29,06,24,14.20
2006,06,29,06,25,14.20
2006,06,29,06,26,14.30
2006,06,29,06,27,14.40
2006,06,29,06,28,14.40
2006,06,29,06,29,14.50
2006,06,29,06,30,14.50
2006,06,29,06,31,14.60
2006,06,29,06,32,14.70
2006,06,29,06,33,14.70
2006,06,29,06,34,14.80
2006,06,29,06,35,14.80
2006,06,29,06,36,15.00
2006,06,29,06,37,15.00
2006,06,29,06,38,15.10
2006,06,29,06,39,15.20
2006,06,29,06,40,15.30
2006,06,29,06,41,15.40
2006,06,29,06,42,15.40
2006,06,29,06,43,15.50
2006,06,29,06,44,15.60
2006,06,29,06,45,15.60
2006,06,29,06,46,15.60
2006,06,29,06,47,15.70
2006,06,29,06,48,15.70
2006,06,29,06,49,15.70
2006,06,29,06,50,15.70
2006,06,29,06,51,15.80
2006,06,29,06,52,15.80
2006,06,29,06,53,15.80
2006,06,29,06,54,15.80
2006,06,29,06,55,15.80
2006,06,29,06,56,15.80
2006,06,29,06,57,15.60
2006,06,29,06,58,15.50
2006,06,29,06,59,15.50
2006,06,29,07,00,15.40
2006,06,29,07,01,15.40
2006,06,29,07,02,15.40
2006,06,29,07,03,15.40
2006,06,29,07,04,15.30
2006,06,29,07,05,15.20
2006,06,29,07,06,15.20
2006,06,29,07,07,15.20
2006,06,29,07,08,15.10
2006,06,29,07,09,15.20
2006,06,29,07,10,15.10
2006,06,29,07,11,15.10
2006,06,29,07,12,15.00
2006,06,29,07,13,14.90
2006,06,29,07,14,14.90
2006,06,29,07,15,14.80
2006,06,29,07,16,14.80
2006,06,29,07,17,14.60
2006,06,29,07,18,14.60
2006,06,29,07,19,14.50
2006,06,29,07,20,14.40
2006,06,29,07,21,14.30
2006,06,29,07,22,14.20
2006,06,29,07,23,14.20
2006,06,29,07,24,14.20
2006,06,29,07,25,14.20
2006,06,29,07,26,14.20
2006,06,29,07,27,14.20
2006,06,29,07,28,14.30
2006,06,29,07,29,14.40
2006,06,29,07,30,14.40
2006,06,29,07,31,14.50
2006,06,29,07,32,14.70
2006,06,29,07,33,14.80
2006,06,29,07,34,15.00
2006,06,29,07,35,15.10
2006,06,29,07,36,15.10
2006,06,29,07,37,15.10
2006,06,29,07,38,15.10
2006,06,29,07,39,15.10
2006,06,29,07,40,15.10
2006,06,29,07,41,15.30
2006,06,29,07,42,15.30
2006,06,29,07,43,15.20
2006,06,29,07,44,15.20
2006,06,29,07,45,15.20
2006,06,29,07,46,15.20
2006,06,29,07,47,15.20
2006,06,29,07,48,15.20
2006,06,29,07,49,15.20
2006,06,29,07,50,15.20
2006,06,29,07,51,15.20
2006,06,29,07,52,15.30
2006,06,29,07,53,15.40
2006,06,29,07,54,15.40
2006,06,29,07,55,15.40
2006,06,29,07,56,15.30
2006,06,29,07,57,15.30
2006,06,29,07,58,15.40
2006,06,29,07,59,15.50
2006,06,29,08,00,15.60
2006,06,29,08,01,15.70
2006,06,29,08,02,15.70
2006,06,29,08,03,15.70
2006,06,29,08,04,15.70
2006,06,29,08,05,15.60
2006,06,29,08,06,15.60
2006,06,29,08,07,15.60
2006,06,29,08,08,15.60
2006,06,29,08,09,15.60
2006,06,29,08,10,15.70
2006,06,29,08,11,15.70
2006,06,29,08,12,15.80
2006,06,29,08,13,15.80
2006,06,29,08,14,15.80
2006,06,29,08,15,15.80
2006,06,29,08,16,15.80
2006,06,29,08,17,15.70
2006,06,29,08,18,15.80
2006,06,29,08,19,15.80
2006,06,29,08,20,15.90
2006,06,29,08,21,15.90
2006,06,29,08,22,16.10
2006,06,29,08,23,16.20
2006,06,29,08,24,16.30
2006,06,29,08,25,16.30
2006,06,29,08,26,16.30
2006,06,29,08,27,16.30
2006,06,29,08,28,16.40
2006,06,29,08,29,16.50
2006,06,29,08,30,16.50
2006,06,29,08,31,16.60
2006,06,29,08,32,16.70
2006,06,29,08,33,16.70
2006,06,29,08,34,16.70
2006,06,29,08,35,16.70
2006,06,29,08,36,16.60
2006,06,29,08,37,16.60
2006,06,29,08,38,16.50
2006,06,29,08,39,16.50
2006,06,29,08,40,16.60
2006,06,29,08,41,16.40
2006,06,29,08,42,16.40
2006,06,29,08,43,16.40
2006,06,29,08,44,16.40
2006,06,29,08,45,16.40
2006,06,29,08,46,16.40
2006,06,29,08,47,16.40
2006,06,29,08,48,16.40
2006,06,29,08,49,16.30
2006,06,29,08,50,16.30
2006,06,29,08,51,16.30
2006,06,29,08,52,16.30
2006,06,29,08,53,16.30
2006,06,29,08,54,16.30
2006,06,29,08,55,16.20
2006,06,29,08,56,16.20
2006,06,29,08,57,16.20
2006,06,29,08,58,16.20
2006,06,29,08,59,16.30
2006,06,29,09,00,16.40
2006,06,29,09,01,16.40
2006,06,29,09,02,16.40
2006,06,29,09,03,16.40
2006,06,29,09,04,16.20
2006,06,29,09,05,16.10
2006,06,29,09,06,16.00
2006,06,29,09,07,16.00
2006,06,29,09,08,16.10
2006,06,29,09,09,16.10
2006,06,29,09,10,16.00
2006,06,29,09,11,15.90
2006,06,29,09,12,15.80
2006,06,29,09,13,15.80
2006,06,29,09,14,15.80
2006,06,29,09,15,15.70
2006,06,29,09,16,15.80
2006,06,29,09,17,15.80
2006,06,29,09,18,16.00
2006,06,29,09,19,16.10
2006,06,29,09,20,16.20
2006,06,29,09,21,16.20
2006,06,29,09,22,16.20
2006,06,29,09,23,16.20
2006,06,29,09,24,16.10
2006,06,29,09,25,16.00
2006,06,29,09,26,15.90
2006,06,29,09,27,15.90
2006,06,29,09,28,15.90
2006,06,29,09,29,15.90
2006,06,29,09,30,15.90
2006,06,29,09,31,16.00
2006,06,29,09,32,16.10
2006,06,29,09,33,16.10
2006,06,29,09,34,16.10
2006,06,29,09,35,16.10
2006,06,29,09,36,16.20
2006,06,29,09,37,16.30
2006,06,29,09,38,16.30
2006,06,29,09,39,16.30
2006,06,29,09,40,16.40
2006,06,29,09,41,16.40
2006,06,29,09,42,16.40
2006,06,29,09,43,16.40
2006,06,29,09,44,16.40
2006,06,29,09,45,16.60
2006,06,29,09,46,16.70
2006,06,29,09,47,16.90
2006,06,29,09,48,16.90
2006,06,29,09,49,17.00
2006,06,29,09,50,17.00
2006,06,29,09,51,17.00
2006,06,29,09,52,17.00
2006,06,29,09,53,16.80
2006,06,29,09,54,16.50
2006,06,29,09,55,16.40
2006,06,29,09,56,16.40
2006,06,29,09,57,16.40
2006,06,29,09,58,16.50
2006,06,29,09,59,16.40
2006,06,29,10,00,16.20
2006,06,29,10,01,16.10
2006,06,29,10,02,16.10
2006,06,29,10,03,16.10
2006,06,29,10,04,16.10
2006,06,29,10,05,16.10
2006,06,29,10,06,16.10
2006,06,29,10,07,16.10
2006,06,29,10,08,16.10
2006,06,29,10,09,16.20
2006,06,29,10,10,16.20
2006,06,29,10,11,16.30
2006,06,29,10,12,16.30
2006,06,29,10,13,16.40
2006,06,29,10,14,16.40
2006,06,29,10,15,16.40
2006,06,29,10,16,16.40
2006,06,29,10,17,16.40
2006,06,29,10,18,16.40
2006,06,29,10,19,16.30
2006,06,29,10,20,16.40
2006,06,29,10,21,16.40
2006,06,29,10,22,16.30
2006,06,29,10,23,16.10
2006,06,29,10,24,16.10
2006,06,29,10,25,16.10
2006,06,29,10,26,15.90
2006,06,29,10,27,15.80
2006,06,29,10,28,15.80
2006,06,29,10,29,15.80
2006,06,29,10,30,15.80
2006,06,29,10,31,15.80
2006,06,29,10,32,15.90
2006,06,29,10,33,16.10
2006,06,29,10,34,16.20
2006,06,29,10,35,16.30
2006,06,29,10,36,16.40
2006,06,29,10,37,16.60
2006,06,29,10,38,16.80
2006,06,29,10,39,16.90
2006,06,29,10,40,17.10
2006,06,29,10,41,17.20
2006,06,29,10,42,17.30
2006,06,29,10,43,17.50
2006,06,29,10,44,17.50
2006,06,29,10,45,17.60
2006,06,29,10,46,17.50
2006,06,29,10,47,17.40
2006,06,29,10,48,17.30
2006,06,29,10,49,17.20
2006,06,29,10,50,17.10
2006,06,29,10,51,17.10
2006,06,29,10,52,17.20
2006,06,29,10,53,17.20
2006,06,29,10,54,17.20
2006,06,29,10,55,17.20
2006,06,29,10,56,17.30
2006,06,29,10,57,17.40
2006,06,29,10,58,17.50
2006,06,29,10,59,17.70
2006,06,29,11,00,17.80
2006,06,29,11,01,17.80
2006,06,29,11,02,17.90
2006,06,29,11,03,17.80
2006,06,29,11,04,17.70
2006,06,29,11,05,17.70
2006,06,29,11,06,17.80
2006,06,29,11,07,17.80
2006,06,29,11,08,17.90
2006,06,29,11,09,17.90
2006,06,29,11,10,17.90
2006,06,29,11,11,17.90
2006,06,29,11,12,17.90
2006,06,29,11,13,17.90
2006,06,29,11,14,17.90
2006,06,29,11,15,17.80
2006,06,29,11,16,17.90
2006,06,29,11,17,17.80
2006,06,29,11,18,17.70
2006,06,29,11,19,17.70
2006,06,29,11,20,17.60
2006,06,29,11,21,17.60
2006,06,29,11,22,17.70
2006,06,29,11,23,17.70
2006,06,29,11,24,17.70
2006,06,29,11,25,17.70
2006,06,29,11,26,17.70
2006,06,29,11,27,17.70
2006,06,29,11,28,17.70
2006,06,29,11,29,17.60
2006,06,29,11,30,17.60
2006,06,29,11,31,17.60
2006,06,29,11,32,17.60
2006,06,29,11,33,17.70
2006,06,29,11,34,17.70
2006,06,29,11,35,17.80
2006,06,29,11,36,17.80
2006,06,29,11,37,17.90
2006,06,29,11,38,17.90
2006,06,29,11,39,17.90
2006,06,29,11,40,17.90
2006,06,29,11,41,17.80
2006,06,29,11,42,17.80
2006,06,29,11,43,17.70
2006,06,29,11,44,17.50
2006,06,29,11,45,17.40
2006,06,29,11,46,17.20
2006,06,29,11,47,17.10
2006,06,29,11,48,17.10
2006,06,29,11,49,17.20
2006,06,29,11,50,17.30
2006,06,29,11,51,17.30
2006,06,29,11,52,17.30
2006,06,29,11,53,17.30
2006,06,29,11,54,17.50
2006,06,29,11,55,17.60
2006,06,29,11,56,17.70
2006,06,29,11,57,17.80
2006,06,29,11,58,17.70
2006,06,29,11,59,17.60
2006,06,29,12,00,17.40
2006,06,29,12,01,17.30
2006,06,29,12,02,17.30
2006,06,29,12,03,17.30
2006,06,29,12,04,17.30
2006,06,29,12,05,17.30
2006,06,29,12,06,17.30
2006,06,29,12,07,17.40
2006,06,29,12,08,17.40
2006,06,29,12,09,17.50
2006,06,29,12,10,17.50
2006,06,29,12,11,17.50
2006,06,29,12,12,17.30
2006,06,29,12,13,17.20
2006,06,29,12,14,17.10
2006,06,29,12,15,17.10
2006,06,29,12,16,17.10
2006,06,29,12,17,17.20
2006,06,29,12,18,17.20
2006,06,29,12,19,17.20
2006,06,29,12,20,17.30
2006,06,29,12,21,17.30
2006,06,29,12,22,17.30
2006,06,29,12,23,17.30
2006,06,29,12,24,17.40
2006,06,29,12,25,17.50
2006,06,29,12,26,17.50
2006,06,29,12,27,17.50
2006,06,29,12,28,17.60
2006,06,29,12,29,17.80
2006,06,29,12,30,17.90
2006,06,29,12,31,17.90
2006,06,29,12,32,17.90
2006,06,29,12,33,17.60
2006,06,29,12,34,17.50
2006,06,29,12,35,17.60
2006,06,29,12,36,17.70
2006,06,29,12,37,17.80
2006,06,29,12,38,17.80
2006,06,29,12,39,18.00
2006,06,29,12,40,18.10
2006,06,29,12,41,18.20
2006,06,29,12,42,18.40
2006,06,29,12,43,18.50
2006,06,29,12,44,18.60
2006,06,29,12,45,18.60
2006,06,29,12,46,18.70
2006,06,29,12,47,18.80
2006,06,29,12,48,18.80
2006,06,29,12,49,18.80
2006,06,29,12,50,18.70
2006,06,29,12,51,18.70
2006,06,29,12,52,18.60
2006,06,29,12,53,18.50
2006,06,29,12,54,18.30
2006,06,29,12,55,18.20
2006,06,29,12,56,18.20
2006,06,29,12,57,18.20
2006,06,29,12,58,18.10
2006,06,29,12,59,18.10
2006,06,29,13,00,18.00
2006,06,29,13,01,17.90
2006,06,29,13,02,17.90
2006,06,29,13,03,17.90
2006,06,29,13,04,18.00
2006,06,29,13,05,18.00
2006,06,29,13,06,18.00
2006,06,29,13,07,18.10
2006,06,29,13,08,18.20
2006,06,29,13,09,18.20
2006,06,29,13,10,18.20
2006,06,29,13,11,18.20
2006,06,29,13,12,18.20
2006,06,29,13,13,18.30
2006,06,29,13,14,18.50
2006,06,29,13,15,18.70
2006,06,29,13,16,18.70
2006,06,29,13,17,18.70
2006,06,29,13,18,18.70
2006,06,29,13,19,18.60
2006,06,29,13,20,18.60
2006,06,29,13,21,18.60
2006,06,29,13,22,18.70
2006,06,29,13,23,18.80
2006,06,29,13,24,19.00
2006,06,29,13,25,19.10
2006,06,29,13,26,19.10
2006,06,29,13,27,19.20
2006,06,29,13,28,19.30
2006,06,29,13,29,19.40
2006,06,29,13,30,19.40
2006,06,29,13,31,19.30
2006,06,29,13,32,19.20
2006,06,29,13,33,19.20
2006,06,29,13,34,19.20
2006,06,29,13,35,19.10
2006,06,29,13,36,18.90
2006,06,29,13,37,18.90
2006,06,29,13,38,18.90
2006,06,29,13,39,19.00
2006,06,29,13,40,19.10
2006,06,29,13,41,19.20
2006,06,29,13,42,19.30
2006,06,29,13,43,19.40
2006,06,29,13,44,19.40
2006,06,29,13,45,19.20
2006,06,29,13,46,19.10
2006,06,29,13,47,19.10
2006,06,29,13,48,19.10
2006,06,29,13,49,19.10
2006,06,29,13,50,19.50
2006,06,29,13,51,19.60
2006,06,29,13,52,19.70
2006,06,29,13,53,19.90
2006,06,29,13,54,20.00
2006,06,29,13,55,20.10
2006,06,29,13,56,20.00
2006,06,29,13,57,19.90
2006,06,29,13,58,19.90
2006,06,29,13,59,19.90
2006,06,29,14,00,20.00
2006,06,29,14,01,20.20
2006,06,29,14,02,20.20
2006,06,29,14,03,20.40
2006,06,29,14,04,20.50
2006,06,29,14,05,20.70
2006,06,29,14,06,20.80
2006,06,29,14,07,20.90
2006,06,29,14,08,20.90
2006,06,29,14,09,20.90
2006,06,29,14,10,20.70
2006,06,29,14,11,20.60
2006,06,29,14,12,20.60
2006,06,29,14,13,20.50
2006,06,29,14,14,20.40
2006,06,29,14,15,20.20
2006,06,29,14,16,20.20
2006,06,29,14,17,20.20
2006,06,29,14,18,20.20
2006,06,29,14,19,20.20
2006,06,29,14,20,20.10
2006,06,29,14,21,20.10
2006,06,29,14,22,20.10
2006,06,29,14,23,20.10
2006,06,29,14,24,20.20
2006,06,29,14,25,20.20
2006,06,29,14,26,20.10
2006,06,29,14,27,20.10
2006,06,29,14,28,20.10
2006,06,29,14,29,20.10
2006,06,29,14,30,20.10
2006,06,29,14,31,20.10
2006,06,29,14,32,20.00
2006,06,29,14,33,19.90
2006,06,29,14,34,20.00
2006,06,29,14,35,20.10
2006,06,29,14,36,20.20
2006,06,29,14,37,20.20
2006,06,29,14,38,20.40
2006,06,29,14,39,20.50
2006,06,29,14,40,20.60
2006,06,29,14,41,20.60
2006,06,29,14,42,20.70
2006,06,29,14,43,20.70
2006,06,29,14,44,20.70
2006,06,29,14,45,20.60
2006,06,29,14,46,20.50
2006,06,29,14,47,20.50
2006,06,29,14,48,20.50
2006,06,29,14,49,20.50
2006,06,29,14,50,20.50
2006,06,29,14,51,20.50
2006,06,29,14,52,20.50
2006,06,29,14,53,20.50
2006,06,29,14,54,20.60
2006,06,29,14,55,20.60
2006,06,29,14,56,20.60
2006,06,29,14,57,20.60
2006,06,29,14,58,20.60
2006,06,29,14,59,20.50
2006,06,29,15,00,20.50
2006,06,29,15,01,20.50
2006,06,29,15,02,20.40
2006,06,29,15,03,20.30
2006,06,29,15,04,20.30
2006,06,29,15,05,20.30
2006,06,29,15,06,20.40
2006,06,29,15,07,20.40
2006,06,29,15,08,20.40
2006,06,29,15,09,20.40
2006,06,29,15,10,20.30
2006,06,29,15,11,20.40
2006,06,29,15,12,20.40
2006,06,29,15,13,20.40
2006,06,29,15,14,20.50
2006,06,29,15,15,20.60
2006,06,29,15,16,20.70
2006,06,29,15,17,20.80
2006,06,29,15,18,20.80
2006,06,29,15,19,20.90
2006,06,29,15,20,21.00
2006,06,29,15,21,21.00
2006,06,29,15,22,21.00
2006,06,29,15,23,21.00
2006,06,29,15,24,21.00
2006,06,29,15,25,21.10
2006,06,29,15,26,21.30
2006,06,29,15,27,21.20
2006,06,29,15,28,21.10
2006,06,29,15,29,20.90
2006,06,29,15,30,20.80
2006,06,29,15,31,20.70
2006,06,29,15,32,20.60
2006,06,29,15,33,20.70
2006,06,29,15,34,20.70
2006,06,29,15,35,20.70
2006,06,29,15,36,20.80
2006,06,29,15,37,20.90
2006,06,29,15,38,20.90
2006,06,29,15,39,21.00
2006,06,29,15,40,21.10
2006,06,29,15,41,21.20
2006,06,29,15,42,21.30
2006,06,29,15,43,21.30
2006,06,29,15,44,21.30
2006,06,29,15,45,21.30
2006,06,29,15,46,21.30
2006,06,29,15,47,21.30
2006,06,29,15,48,21.30
2006,06,29,15,49,21.30
2006,06,29,15,50,21.40
2006,06,29,15,51,21.50
2006,06,29,15,52,21.60
2006,06,29,15,53,21.50
2006,06,29,15,54,21.40
2006,06,29,15,55,21.40
2006,06,29,15,56,21.40
2006,06,29,15,57,21.40
2006,06,29,15,58,21.30
2006,06,29,15,59,21.30
2006,06,29,16,00,21.30
2006,06,29,16,01,21.30
2006,06,29,16,02,21.40
2006,06,29,16,03,21.50
2006,06,29,16,04,21.60
2006,06,29,16,05,21.60
2006,06,29,16,06,21.60
2006,06,29,16,07,21.60
2006,06,29,16,08,21.60
2006,06,29,16,09,21.60
2006,06,29,16,10,21.60
2006,06,29,16,11,21.60
2006,06,29,16,12,21.80
2006,06,29,16,13,21.90
2006,06,29,16,14,22.00
2006,06,29,16,15,22.00
2006,06,29,16,16,22.00
2006,06,29,16,17,22.00
2006,06,29,16,18,22.00
2006,06,29,16,19,22.00
2006,06,29,16,20,22.00
2006,06,29,16,21,22.10
2006,06,29,16,22,22.30
2006,06,29,16,23,22.30
2006,06,29,16,24,22.50
2006,06,29,16,25,22.50
2006,06,29,16,26,22.50
2006,06,29,16,27,22.70
2006,06,29,16,28,22.80
2006,06,29,16,29,23.00
2006,06,29,16,30,23.10
2006,06,29,16,31,23.30
2006,06,29,16,32,23.30
2006,06,29,16,33,23.30
2006,06,29,16,34,23.50
2006,06,29,16,35,23.60
2006,06,29,16,36,23.70
2006,06,29,16,37,23.70
2006,06,29,16,38,23.70
2006,06,29,16,39,23.70
2006,06,29,16,40,23.70
2006,06,29,16,41,23.80
2006,06,29,16,42,23.90
2006,06,29,16,43,23.90
2006,06,29,16,44,24.00
2006,06,29,16,45,24.10
2006,06,29,16,46,24.10
2006,06,29,16,47,24.10
2006,06,29,16,48,24.10
2006,06,29,16,49,24.10
2006,06,29,16,50,24.10
2006,06,29,16,51,24.10
2006,06,29,16,52,24.10
2006,06,29,16,53,24.10
2006,06,29,16,54,24.20
2006,06,29,16,55,24.20
2006,06,29,16,56,24.30
2006,06,29,16,57,24.30
2006,06,29,16,58,24.40
2006,06,29,16,59,24.50
2006,06,29,17,00,24.60
2006,06,29,17,01,24.60
2006,06,29,17,02,24.60
2006,06,29,17,03,24.60
2006,06,29,17,04,24.60
2006,06,29,17,05,24.60
2006,06,29,17,06,24.60
2006,06,29,17,07,24.70
2006,06,29,17,08,24.70
2006,06,29,17,09,24.70
2006,06,29,17,10,24.70
2006,06,29,17,11,24.80
2006,06,29,17,12,24.80
2006,06,29,17,13,24.90
2006,06,29,17,14,24.80
2006,06,29,17,15,24.80
2006,06,29,17,16,24.80
2006,06,29,17,17,24.90
2006,06,29,17,18,25.00
2006,06,29,17,19,25.10