Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,03,11,14,46,9.40
2002,03,11,14,47,9.30
2002,03,11,14,48,9.20
2002,03,11,14,49,9.20
2002,03,11,14,50,9.10
2002,03,11,14,51,9.10
2002,03,11,14,52,9.00
2002,03,11,14,53,9.00
2002,03,11,14,54,8.90
2002,03,11,14,55,8.80
2002,03,11,14,56,8.70
2002,03,11,14,57,8.50
2002,03,11,14,58,8.40
2002,03,11,14,59,8.30
2002,03,11,15,00,8.20
2002,03,11,15,01,8.00
2002,03,11,15,02,7.90
2002,03,11,15,03,7.80
2002,03,11,15,04,7.70
2002,03,11,15,05,7.60
2002,03,11,15,06,7.40
2002,03,11,15,07,7.30
2002,03,11,15,08,7.20
2002,03,11,15,10,7.10
2002,03,11,15,11,7.10
2002,03,11,15,12,7.10
2002,03,11,15,13,7.10
2002,03,11,15,14,7.10
2002,03,11,15,15,7.20
2002,03,11,15,16,7.20
2002,03,11,15,17,7.20
2002,03,11,15,18,7.20
2002,03,11,15,19,7.30
2002,03,11,15,20,7.30
2002,03,11,15,21,7.30
2002,03,11,15,22,7.30
2002,03,11,15,23,7.30
2002,03,11,15,24,7.30
2002,03,11,15,25,7.40
2002,03,11,15,26,7.40
2002,03,11,15,27,7.40
2002,03,11,15,28,7.50
2002,03,11,15,29,7.60
2002,03,11,15,30,7.70
2002,03,11,15,31,7.70
2002,03,11,15,32,7.80
2002,03,11,15,33,7.80
2002,03,11,15,34,7.80
2002,03,11,15,35,7.80
2002,03,11,15,36,7.80
2002,03,11,15,37,7.80
2002,03,11,15,38,7.90
2002,03,11,15,39,7.90
2002,03,11,15,40,7.90
2002,03,11,15,41,7.90
2002,03,11,15,42,7.90
2002,03,11,15,43,7.90
2002,03,11,15,44,7.90
2002,03,11,15,45,7.90
2002,03,11,15,46,8.00
2002,03,11,15,47,8.00
2002,03,11,15,48,8.10
2002,03,11,15,49,8.10
2002,03,11,15,50,8.20
2002,03,11,15,51,8.30
2002,03,11,15,52,8.30
2002,03,11,15,53,8.30
2002,03,11,15,54,8.30
2002,03,11,15,55,8.30
2002,03,11,15,56,8.20
2002,03,11,15,57,8.20
2002,03,11,15,58,8.20
2002,03,11,15,59,8.20
2002,03,11,16,00,8.10
2002,03,11,16,01,8.10
2002,03,11,16,02,8.10
2002,03,11,16,03,8.10
2002,03,11,16,04,8.10
2002,03,11,16,05,8.00
2002,03,11,16,06,8.00
2002,03,11,16,07,8.00
2002,03,11,16,08,8.00
2002,03,11,16,09,8.00
2002,03,11,16,10,8.00
2002,03,11,16,11,8.00
2002,03,11,16,12,8.00
2002,03,11,16,13,8.00
2002,03,11,16,14,8.10
2002,03,11,16,15,8.00
2002,03,11,16,16,8.00
2002,03,11,16,17,8.00
2002,03,11,16,18,8.00
2002,03,11,16,19,8.00
2002,03,11,16,20,8.00
2002,03,11,16,21,8.10
2002,03,11,16,22,8.10
2002,03,11,16,23,8.10
2002,03,11,16,24,8.10
2002,03,11,16,25,8.20
2002,03,11,16,26,8.20
2002,03,11,16,27,8.20
2002,03,11,16,28,8.20
2002,03,11,16,29,8.20
2002,03,11,16,30,8.20
2002,03,11,16,31,8.20
2002,03,11,16,32,8.30
2002,03,11,16,33,8.30
2002,03,11,16,34,8.30
2002,03,11,16,35,8.30
2002,03,11,16,36,8.30
2002,03,11,16,37,8.30
2002,03,11,16,38,8.40
2002,03,11,16,39,8.40
2002,03,11,16,40,8.40
2002,03,11,16,41,8.40
2002,03,11,16,42,8.40
2002,03,11,16,43,8.40
2002,03,11,16,44,8.40
2002,03,11,16,45,8.40
2002,03,11,16,46,8.40
2002,03,11,16,47,8.40
2002,03,11,16,48,8.40
2002,03,11,16,49,8.40
2002,03,11,16,50,8.50
2002,03,11,16,51,8.50
2002,03,11,16,52,8.50
2002,03,11,16,53,8.50
2002,03,11,16,54,8.60
2002,03,11,16,55,8.60
2002,03,11,16,56,8.70
2002,03,11,16,57,8.70
2002,03,11,16,58,8.70
2002,03,11,16,59,8.70
2002,03,11,17,00,8.70
2002,03,11,17,01,8.70
2002,03,11,17,02,8.70
2002,03,11,17,03,8.70
2002,03,11,17,04,8.70
2002,03,11,17,05,8.70
2002,03,11,17,06,8.70
2002,03,11,17,07,8.70
2002,03,11,17,08,8.70
2002,03,11,17,09,8.70
2002,03,11,17,10,8.70
2002,03,11,17,11,8.70
2002,03,11,17,12,8.80
2002,03,11,17,13,8.70
2002,03,11,17,14,8.80
2002,03,11,17,15,8.80
2002,03,11,17,16,8.80
2002,03,11,17,17,8.80
2002,03,11,17,18,8.80
2002,03,11,17,19,8.90
2002,03,11,17,20,8.90
2002,03,11,17,21,8.80
2002,03,11,17,22,8.90
2002,03,11,17,23,8.90
2002,03,11,17,24,8.80
2002,03,11,17,25,8.80
2002,03,11,17,26,8.80
2002,03,11,17,27,8.80
2002,03,11,17,28,8.90
2002,03,11,17,29,8.80
2002,03,11,17,30,8.80
2002,03,11,17,31,8.80
2002,03,11,17,32,8.80
2002,03,11,17,33,8.80
2002,03,11,17,34,8.80
2002,03,11,17,35,8.80
2002,03,11,17,36,8.80
2002,03,11,17,37,8.70
2002,03,11,17,38,8.50
2002,03,11,17,39,8.40
2002,03,11,17,40,8.30
2002,03,11,17,41,8.20
2002,03,11,17,42,8.20
2002,03,11,17,43,8.10
2002,03,11,17,44,8.10
2002,03,11,17,45,8.10
2002,03,11,17,46,7.90
2002,03,11,17,47,7.60
2002,03,11,17,48,7.40
2002,03,11,17,49,7.00
2002,03,11,17,50,6.90
2002,03,11,17,51,6.90
2002,03,11,17,52,6.80
2002,03,11,17,53,6.70
2002,03,11,17,54,6.70
2002,03,11,17,55,6.70
2002,03,11,17,56,6.60
2002,03,11,17,57,6.60
2002,03,11,17,58,6.60
2002,03,11,17,59,6.60
2002,03,11,18,00,6.60
2002,03,11,18,01,6.40
2002,03,11,18,02,6.40
2002,03,11,18,03,6.40
2002,03,11,18,04,6.40
2002,03,11,18,05,6.40
2002,03,11,18,06,6.40
2002,03,11,18,07,6.40
2002,03,11,18,08,6.40
2002,03,11,18,09,6.40
2002,03,11,18,10,6.40
2002,03,11,18,11,6.40
2002,03,11,18,12,6.40
2002,03,11,18,13,6.60
2002,03,11,18,14,6.50
2002,03,11,18,15,6.60
2002,03,11,18,16,6.50
2002,03,11,18,17,6.50
2002,03,11,18,18,6.50
2002,03,11,18,19,6.60
2002,03,11,18,20,6.60
2002,03,11,18,21,6.50
2002,03,11,18,22,6.40
2002,03,11,18,23,6.40
2002,03,11,18,24,6.40
2002,03,11,18,25,6.40
2002,03,11,18,26,6.40
2002,03,11,18,27,6.30
2002,03,11,18,28,6.30
2002,03,11,18,29,6.30
2002,03,11,18,30,6.30
2002,03,11,18,31,6.20
2002,03,11,18,32,6.20
2002,03,11,18,33,6.20
2002,03,11,18,34,6.20
2002,03,11,18,35,6.20
2002,03,11,18,36,6.20
2002,03,11,18,37,6.20
2002,03,11,18,38,6.20
2002,03,11,18,39,6.20
2002,03,11,18,40,6.20
2002,03,11,18,41,6.20
2002,03,11,18,42,6.20
2002,03,11,18,43,6.20
2002,03,11,18,44,6.30
2002,03,11,18,45,6.20
2002,03,11,18,46,6.20
2002,03,11,18,47,6.20
2002,03,11,18,48,6.20
2002,03,11,18,49,6.20
2002,03,11,18,50,6.20
2002,03,11,18,51,6.20
2002,03,11,18,52,6.20
2002,03,11,18,53,6.10
2002,03,11,18,54,6.10
2002,03,11,18,55,6.10
2002,03,11,18,56,6.10
2002,03,11,18,57,6.10
2002,03,11,18,58,6.00
2002,03,11,18,59,6.00
2002,03,11,19,00,6.00
2002,03,11,19,01,6.00
2002,03,11,19,02,6.00
2002,03,11,19,03,6.00
2002,03,11,19,04,5.90
2002,03,11,19,05,5.90
2002,03,11,19,06,5.90
2002,03,11,19,07,5.90
2002,03,11,19,08,5.90
2002,03,11,19,09,5.90
2002,03,11,19,10,5.90
2002,03,11,19,11,5.90
2002,03,11,19,12,5.90
2002,03,11,19,13,5.90
2002,03,11,19,14,6.00
2002,03,11,19,15,6.00
2002,03,11,19,16,6.00
2002,03,11,19,17,6.00
2002,03,11,19,18,6.00
2002,03,11,19,19,6.00
2002,03,11,19,20,6.00
2002,03,11,19,21,6.00
2002,03,11,19,22,6.00
2002,03,11,19,23,6.00
2002,03,11,19,24,6.00
2002,03,11,19,25,6.00
2002,03,11,19,26,6.00
2002,03,11,19,27,6.00
2002,03,11,19,28,6.00
2002,03,11,19,29,6.00
2002,03,11,19,30,6.00
2002,03,11,19,31,6.00
2002,03,11,19,32,6.00
2002,03,11,19,33,6.00
2002,03,11,19,34,6.00
2002,03,11,19,35,6.00
2002,03,11,19,36,6.00
2002,03,11,19,37,6.00
2002,03,11,19,38,6.00
2002,03,11,19,39,6.00
2002,03,11,19,40,6.00
2002,03,11,19,41,5.90
2002,03,11,19,42,5.90
2002,03,11,19,43,5.90
2002,03,11,19,44,6.00
2002,03,11,19,45,6.00
2002,03,11,19,46,6.00
2002,03,11,19,47,6.00
2002,03,11,19,48,6.00
2002,03,11,19,49,6.00
2002,03,11,19,50,6.10
2002,03,11,19,51,6.10
2002,03,11,19,52,6.10
2002,03,11,19,53,6.10
2002,03,11,19,54,6.10
2002,03,11,19,55,6.10
2002,03,11,19,56,6.10
2002,03,11,19,57,6.10
2002,03,11,19,58,6.10
2002,03,11,19,59,6.20
2002,03,11,20,00,6.20
2002,03,11,20,01,6.20
2002,03,11,20,02,6.20
2002,03,11,20,03,6.20
2002,03,11,20,04,6.20
2002,03,11,20,05,6.20
2002,03,11,20,06,6.20
2002,03,11,20,07,6.20
2002,03,11,20,08,6.20
2002,03,11,20,09,6.20
2002,03,11,20,10,6.20
2002,03,11,20,11,6.20
2002,03,11,20,12,6.20
2002,03,11,20,13,6.30
2002,03,11,20,14,6.30
2002,03,11,20,15,6.30
2002,03,11,20,16,6.30
2002,03,11,20,17,6.30
2002,03,11,20,18,6.30
2002,03,11,20,19,6.30
2002,03,11,20,20,6.30
2002,03,11,20,21,6.30
2002,03,11,20,22,6.30
2002,03,11,20,23,6.30
2002,03,11,20,24,6.30
2002,03,11,20,25,6.20
2002,03,11,20,26,6.20
2002,03,11,20,27,6.30
2002,03,11,20,28,6.20
2002,03,11,20,29,6.20
2002,03,11,20,30,6.20
2002,03,11,20,31,6.20
2002,03,11,20,32,6.20
2002,03,11,20,33,6.20
2002,03,11,20,34,6.20
2002,03,11,20,35,6.20
2002,03,11,20,36,6.20
2002,03,11,20,37,6.20
2002,03,11,20,38,6.20
2002,03,11,20,39,6.20
2002,03,11,20,40,6.10
2002,03,11,20,41,6.10
2002,03,11,20,42,6.10
2002,03,11,20,43,6.20
2002,03,11,20,44,6.20
2002,03,11,20,45,6.20
2002,03,11,20,46,6.20
2002,03,11,20,47,6.20
2002,03,11,20,48,6.20
2002,03,11,20,49,6.20
2002,03,11,20,50,6.20
2002,03,11,20,51,6.20
2002,03,11,20,52,6.20
2002,03,11,20,53,6.20
2002,03,11,20,54,6.20
2002,03,11,20,55,6.20
2002,03,11,20,56,6.20
2002,03,11,20,57,6.20
2002,03,11,20,58,6.20
2002,03,11,20,59,6.20
2002,03,11,21,00,6.20
2002,03,11,21,01,6.20
2002,03,11,21,02,6.30
2002,03,11,21,03,6.30
2002,03,11,21,04,6.20
2002,03,11,21,05,6.20
2002,03,11,21,06,6.20
2002,03,11,21,07,6.20
2002,03,11,21,08,6.20
2002,03,11,21,09,6.20
2002,03,11,21,10,6.10
2002,03,11,21,11,6.10
2002,03,11,21,12,6.10
2002,03,11,21,13,6.10
2002,03,11,21,14,6.00
2002,03,11,21,15,6.00
2002,03,11,21,16,6.00
2002,03,11,21,17,6.00
2002,03,11,21,18,6.00
2002,03,11,21,19,6.00
2002,03,11,21,20,6.00
2002,03,11,21,21,5.90
2002,03,11,21,22,5.90
2002,03,11,21,23,5.90
2002,03,11,21,24,5.90
2002,03,11,21,25,5.80
2002,03,11,21,26,5.80
2002,03,11,21,27,5.80
2002,03,11,21,28,5.80
2002,03,11,21,29,5.80
2002,03,11,21,30,5.80
2002,03,11,21,31,5.70
2002,03,11,21,32,5.70
2002,03,11,21,33,5.70
2002,03,11,21,34,5.70
2002,03,11,21,35,5.70
2002,03,11,21,36,5.80
2002,03,11,21,37,5.80
2002,03,11,21,38,5.80
2002,03,11,21,39,5.90
2002,03,11,21,40,5.90
2002,03,11,21,41,5.90
2002,03,11,21,42,5.90
2002,03,11,21,43,5.90
2002,03,11,21,44,5.90
2002,03,11,21,45,5.90
2002,03,11,21,46,5.90
2002,03,11,21,47,5.90
2002,03,11,21,48,5.90
2002,03,11,21,49,5.90
2002,03,11,21,50,5.90
2002,03,11,21,51,5.80
2002,03,11,21,52,5.90
2002,03,11,21,53,5.90
2002,03,11,21,54,5.90
2002,03,11,21,55,5.90
2002,03,11,21,56,5.90
2002,03,11,21,57,5.90
2002,03,11,21,58,5.90
2002,03,11,21,59,5.90
2002,03,11,22,00,6.00
2002,03,11,22,01,6.00
2002,03,11,22,02,6.00
2002,03,11,22,03,6.10
2002,03,11,22,04,6.10
2002,03,11,22,05,6.10
2002,03,11,22,06,6.10
2002,03,11,22,07,6.10
2002,03,11,22,08,6.20
2002,03,11,22,09,6.20
2002,03,11,22,10,6.20
2002,03,11,22,11,6.20
2002,03,11,22,12,6.20
2002,03,11,22,13,6.30
2002,03,11,22,14,6.30
2002,03,11,22,15,6.30
2002,03,11,22,16,6.30
2002,03,11,22,17,6.30
2002,03,11,22,18,6.30
2002,03,11,22,19,6.30
2002,03,11,22,20,6.30
2002,03,11,22,21,6.30
2002,03,11,22,22,6.30
2002,03,11,22,23,6.30
2002,03,11,22,24,6.30
2002,03,11,22,25,6.40
2002,03,11,22,26,6.30
2002,03,11,22,27,6.30
2002,03,11,22,28,6.30
2002,03,11,22,29,6.30
2002,03,11,22,30,6.30
2002,03,11,22,31,6.20
2002,03,11,22,32,6.20
2002,03,11,22,33,6.20
2002,03,11,22,34,6.20
2002,03,11,22,35,6.20
2002,03,11,22,36,6.20
2002,03,11,22,37,6.20
2002,03,11,22,38,6.20
2002,03,11,22,39,6.10
2002,03,11,22,40,6.10
2002,03,11,22,41,6.10
2002,03,11,22,42,6.10
2002,03,11,22,43,6.00
2002,03,11,22,44,6.00
2002,03,11,22,45,6.00
2002,03,11,22,46,6.00
2002,03,11,22,47,6.10
2002,03,11,22,48,6.10
2002,03,11,22,49,6.10
2002,03,11,22,50,6.10
2002,03,11,22,51,6.10
2002,03,11,22,52,6.20
2002,03,11,22,53,6.20
2002,03,11,22,54,6.20
2002,03,11,22,55,6.20
2002,03,11,22,56,6.20
2002,03,11,22,57,6.20
2002,03,11,22,58,6.20
2002,03,11,22,59,6.20
2002,03,11,23,00,6.20
2002,03,11,23,01,6.20
2002,03,11,23,02,6.20
2002,03,11,23,03,6.20
2002,03,11,23,04,6.20
2002,03,11,23,05,6.20
