Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,02,00,00,22.30
2015,07,02,00,01,22.30
2015,07,02,00,02,22.30
2015,07,02,00,03,22.20
2015,07,02,00,04,22.20
2015,07,02,00,05,22.20
2015,07,02,00,06,22.20
2015,07,02,00,07,22.10
2015,07,02,00,08,22.20
2015,07,02,00,09,22.20
2015,07,02,00,10,22.20
2015,07,02,00,11,22.10
2015,07,02,00,12,22.10
2015,07,02,00,13,22.10
2015,07,02,00,14,22.10
2015,07,02,00,15,22.10
2015,07,02,00,16,22.10
2015,07,02,00,17,22.10
2015,07,02,00,18,22.10
2015,07,02,00,19,22.10
2015,07,02,00,20,22.00
2015,07,02,00,21,22.00
2015,07,02,00,22,21.90
2015,07,02,00,23,21.90
2015,07,02,00,24,21.90
2015,07,02,00,25,21.80
2015,07,02,00,26,21.80
2015,07,02,00,27,21.80
2015,07,02,00,28,21.80
2015,07,02,00,29,21.70
2015,07,02,00,30,21.70
2015,07,02,00,31,21.70
2015,07,02,00,32,21.70
2015,07,02,00,33,21.60
2015,07,02,00,34,21.60
2015,07,02,00,35,21.60
2015,07,02,00,36,21.60
2015,07,02,00,37,21.60
2015,07,02,00,38,21.60
2015,07,02,00,39,21.50
2015,07,02,00,40,21.50
2015,07,02,00,41,21.40
2015,07,02,00,42,21.40
2015,07,02,00,43,21.40
2015,07,02,00,44,21.30
2015,07,02,00,45,21.30
2015,07,02,00,46,21.30
2015,07,02,00,47,21.20
2015,07,02,00,48,21.20
2015,07,02,00,49,21.20
2015,07,02,00,50,21.20
2015,07,02,00,51,21.10
2015,07,02,00,52,21.10
2015,07,02,00,53,21.10
2015,07,02,00,54,21.00
2015,07,02,00,55,21.00
2015,07,02,00,56,20.90
2015,07,02,00,57,20.90
2015,07,02,00,58,20.90
2015,07,02,00,59,20.90
2015,07,02,01,00,20.90
2015,07,02,01,01,20.90
2015,07,02,01,02,20.90
2015,07,02,01,03,20.90
2015,07,02,01,04,20.90
2015,07,02,01,05,20.90
2015,07,02,01,06,20.90
2015,07,02,01,07,20.90
2015,07,02,01,08,20.90
2015,07,02,01,09,20.80
2015,07,02,01,10,20.80
2015,07,02,01,11,20.80
2015,07,02,01,12,20.80
2015,07,02,01,13,20.80
2015,07,02,01,14,20.80
2015,07,02,01,15,20.70
2015,07,02,01,16,20.70
2015,07,02,01,17,20.70
2015,07,02,01,18,20.70
2015,07,02,01,19,20.60
2015,07,02,01,20,20.60
2015,07,02,01,21,20.60
2015,07,02,01,22,20.50
2015,07,02,01,23,20.50
2015,07,02,01,24,20.50
2015,07,02,01,25,20.50
2015,07,02,01,26,20.50
2015,07,02,01,27,20.50
2015,07,02,01,28,20.50
2015,07,02,01,29,20.40
2015,07,02,01,30,20.40
2015,07,02,01,31,20.40
2015,07,02,01,32,20.40
2015,07,02,01,33,20.40
2015,07,02,01,34,20.40
2015,07,02,01,35,20.40
2015,07,02,01,36,20.40
2015,07,02,01,37,20.40
2015,07,02,01,38,20.40
2015,07,02,01,39,20.40
2015,07,02,01,40,20.40
2015,07,02,01,41,20.50
2015,07,02,01,42,20.50
2015,07,02,01,43,20.50
2015,07,02,01,44,20.50
2015,07,02,01,45,20.50
2015,07,02,01,46,20.50
2015,07,02,01,47,20.40
2015,07,02,01,48,20.40
2015,07,02,01,49,20.40
2015,07,02,01,50,20.30
2015,07,02,01,51,20.30
2015,07,02,01,52,20.20
2015,07,02,01,53,20.20
2015,07,02,01,54,20.20
2015,07,02,01,55,20.20
2015,07,02,01,56,20.10
2015,07,02,01,57,20.10
2015,07,02,01,58,20.10
2015,07,02,01,59,20.10
2015,07,02,02,00,20.00
2015,07,02,02,01,20.00
2015,07,02,02,02,19.90
2015,07,02,02,03,19.90
2015,07,02,02,04,19.80
2015,07,02,02,05,19.70
2015,07,02,02,06,19.70
2015,07,02,02,07,19.70
2015,07,02,02,08,19.60
2015,07,02,02,09,19.60
2015,07,02,02,10,19.50
2015,07,02,02,11,19.50
2015,07,02,02,12,19.40
2015,07,02,02,13,19.40
2015,07,02,02,14,19.30
2015,07,02,02,15,19.30
2015,07,02,02,16,19.30
2015,07,02,02,17,19.30
2015,07,02,02,18,19.30
2015,07,02,02,19,19.30
2015,07,02,02,20,19.30
2015,07,02,02,21,19.30
2015,07,02,02,22,19.30
2015,07,02,02,23,19.30
2015,07,02,02,24,19.20
2015,07,02,02,25,19.20
2015,07,02,02,26,19.20
2015,07,02,02,27,19.20
2015,07,02,02,28,19.20
2015,07,02,02,29,19.20
2015,07,02,02,30,19.10
2015,07,02,02,31,19.10
2015,07,02,02,32,19.10
2015,07,02,02,33,19.10
2015,07,02,02,34,19.10
2015,07,02,02,35,19.10
2015,07,02,02,36,19.00
2015,07,02,02,37,19.00
2015,07,02,02,38,18.90
2015,07,02,02,39,18.90
2015,07,02,02,40,18.80
2015,07,02,02,41,18.80
2015,07,02,02,42,18.70
2015,07,02,02,43,18.60
2015,07,02,02,44,18.50
2015,07,02,02,45,18.30
2015,07,02,02,46,18.10
2015,07,02,02,47,18.00
2015,07,02,02,48,17.80
2015,07,02,02,49,17.70
2015,07,02,02,50,17.60
2015,07,02,02,51,17.50
2015,07,02,02,52,17.40
2015,07,02,02,53,17.30
2015,07,02,02,54,17.30
2015,07,02,02,55,17.20
2015,07,02,02,56,17.20
2015,07,02,02,57,17.10
2015,07,02,02,58,17.10
2015,07,02,02,59,17.10
2015,07,02,03,00,17.10
2015,07,02,03,01,17.10
2015,07,02,03,02,17.10
2015,07,02,03,03,17.10
2015,07,02,03,04,17.10
2015,07,02,03,05,17.10
2015,07,02,03,06,17.10
2015,07,02,03,07,17.10
2015,07,02,03,08,17.20
2015,07,02,03,09,17.20
2015,07,02,03,10,17.20
2015,07,02,03,11,17.30
2015,07,02,03,12,17.30
2015,07,02,03,13,17.30
2015,07,02,03,14,17.30
2015,07,02,03,15,17.30
2015,07,02,03,16,17.20
2015,07,02,03,17,17.20
2015,07,02,03,18,17.20
2015,07,02,03,19,17.20
2015,07,02,03,20,17.20
2015,07,02,03,21,17.20
2015,07,02,03,22,17.20
2015,07,02,03,23,17.20
2015,07,02,03,24,17.20
2015,07,02,03,25,17.20
2015,07,02,03,26,17.20
2015,07,02,03,27,17.20
2015,07,02,03,28,17.20
2015,07,02,03,29,17.20
2015,07,02,03,30,17.10
2015,07,02,03,31,17.10
2015,07,02,03,32,17.10
2015,07,02,03,33,17.20
2015,07,02,03,34,17.20
2015,07,02,03,35,17.20
2015,07,02,03,36,17.30
2015,07,02,03,37,17.30
2015,07,02,03,38,17.40
2015,07,02,03,39,17.40
2015,07,02,03,40,17.50
2015,07,02,03,41,17.60
2015,07,02,03,42,17.60
2015,07,02,03,43,17.60
2015,07,02,03,44,17.70
2015,07,02,03,45,17.70
2015,07,02,03,46,17.80
2015,07,02,03,47,17.80
2015,07,02,03,48,17.80
2015,07,02,03,49,17.80
2015,07,02,03,50,17.80
2015,07,02,03,51,17.90
2015,07,02,03,52,17.90
2015,07,02,03,53,17.90
2015,07,02,03,54,17.90
2015,07,02,03,55,17.90
2015,07,02,03,56,17.90
2015,07,02,03,57,18.00
2015,07,02,03,58,18.00
2015,07,02,03,59,18.00
2015,07,02,04,00,18.00
2015,07,02,04,01,17.90
2015,07,02,04,02,18.00
2015,07,02,04,03,18.00
2015,07,02,04,04,18.00
2015,07,02,04,05,18.00
2015,07,02,04,06,18.00
2015,07,02,04,07,18.00
2015,07,02,04,08,18.00
2015,07,02,04,09,18.00
2015,07,02,04,10,18.00
2015,07,02,04,11,18.00
2015,07,02,04,12,18.00
2015,07,02,04,13,18.00
2015,07,02,04,14,18.00
2015,07,02,04,15,18.00
2015,07,02,04,16,18.00
2015,07,02,04,17,18.00
2015,07,02,04,18,18.00
2015,07,02,04,19,18.10
2015,07,02,04,20,18.10
2015,07,02,04,21,18.00
2015,07,02,04,22,18.10
2015,07,02,04,23,18.10
2015,07,02,04,24,18.10
2015,07,02,04,25,18.00
2015,07,02,04,26,18.00
2015,07,02,04,27,18.00
2015,07,02,04,28,18.00
2015,07,02,04,29,18.00
2015,07,02,04,30,18.00
2015,07,02,04,31,18.00
2015,07,02,04,32,18.00
2015,07,02,04,33,18.00
2015,07,02,04,34,18.00
2015,07,02,04,35,18.00
2015,07,02,04,36,18.00
2015,07,02,04,37,18.00
2015,07,02,04,38,18.00
2015,07,02,04,39,18.00
2015,07,02,04,40,18.00
2015,07,02,04,41,18.00
2015,07,02,04,42,18.00
2015,07,02,04,43,18.00
2015,07,02,04,44,18.00
2015,07,02,04,45,18.00
2015,07,02,04,46,18.00
2015,07,02,04,47,18.00
2015,07,02,04,48,18.00
2015,07,02,04,49,18.00
2015,07,02,04,50,18.00
2015,07,02,04,51,18.00
2015,07,02,04,52,18.00
2015,07,02,04,53,18.00
2015,07,02,04,54,18.00
2015,07,02,04,55,18.00
2015,07,02,04,56,17.90
2015,07,02,04,57,17.90
2015,07,02,04,58,17.90
2015,07,02,04,59,17.90
2015,07,02,05,00,17.90
2015,07,02,05,01,17.90
2015,07,02,05,02,17.90
2015,07,02,05,03,17.90
2015,07,02,05,04,17.90
2015,07,02,05,05,17.90
2015,07,02,05,06,17.90
2015,07,02,05,07,17.90
2015,07,02,05,08,17.90
2015,07,02,05,09,17.90
2015,07,02,05,10,17.90
2015,07,02,05,11,17.90
2015,07,02,05,12,17.90
2015,07,02,05,13,17.90
2015,07,02,05,14,17.90
2015,07,02,05,15,17.80
2015,07,02,05,16,17.80
2015,07,02,05,17,17.90
2015,07,02,05,18,17.90
2015,07,02,05,19,17.90
2015,07,02,05,20,18.00
2015,07,02,05,21,18.00
2015,07,02,05,22,18.10
2015,07,02,05,23,18.10
2015,07,02,05,24,18.10
2015,07,02,05,25,18.10
2015,07,02,05,26,18.10
2015,07,02,05,27,18.10
2015,07,02,05,28,18.10
2015,07,02,05,29,18.00
2015,07,02,05,30,17.90
2015,07,02,05,31,17.90
2015,07,02,05,32,17.80
2015,07,02,05,33,17.80
2015,07,02,05,34,17.70
2015,07,02,05,35,17.70
2015,07,02,05,36,17.60
2015,07,02,05,37,17.50
2015,07,02,05,38,17.50
2015,07,02,05,39,17.40
2015,07,02,05,40,17.40
2015,07,02,05,41,17.40
2015,07,02,05,42,17.40
2015,07,02,05,43,17.40
2015,07,02,05,44,17.30
2015,07,02,05,45,17.30
2015,07,02,05,46,17.30
2015,07,02,05,47,17.30
2015,07,02,05,48,17.40
2015,07,02,05,49,17.40
2015,07,02,05,50,17.40
2015,07,02,05,51,17.40
2015,07,02,05,52,17.50
2015,07,02,05,53,17.60
2015,07,02,05,54,17.70
2015,07,02,05,55,17.70
2015,07,02,05,56,17.80
2015,07,02,05,57,17.80
2015,07,02,05,58,17.80
2015,07,02,05,59,17.90
2015,07,02,06,00,17.90
2015,07,02,06,01,17.90
2015,07,02,06,02,17.90
2015,07,02,06,03,17.90
2015,07,02,06,04,17.90
2015,07,02,06,05,17.90
2015,07,02,06,06,17.90
2015,07,02,06,07,17.90
2015,07,02,06,08,18.00
2015,07,02,06,09,18.00
2015,07,02,06,10,18.00
2015,07,02,06,11,18.10
2015,07,02,06,12,18.10
2015,07,02,06,13,18.10
2015,07,02,06,14,18.10
2015,07,02,06,15,18.10
2015,07,02,06,16,18.10
2015,07,02,06,17,18.10
2015,07,02,06,18,18.10
2015,07,02,06,19,18.10
2015,07,02,06,20,18.10
2015,07,02,06,21,18.10
2015,07,02,06,22,18.10
2015,07,02,06,23,18.10
2015,07,02,06,24,18.00
2015,07,02,06,25,18.00
2015,07,02,06,26,18.00
2015,07,02,06,27,17.90
2015,07,02,06,28,17.90
2015,07,02,06,29,17.90
2015,07,02,06,30,17.90
2015,07,02,06,31,17.90
2015,07,02,06,32,17.90
2015,07,02,06,33,17.90
2015,07,02,06,34,17.90
2015,07,02,06,35,17.90
2015,07,02,06,36,17.90
2015,07,02,06,37,17.90
2015,07,02,06,38,17.90
2015,07,02,06,39,18.00
2015,07,02,06,40,18.00
2015,07,02,06,41,18.00
2015,07,02,06,42,18.10
2015,07,02,06,43,18.10
2015,07,02,06,44,18.20
2015,07,02,06,45,18.20
2015,07,02,06,46,18.30
2015,07,02,06,47,18.30
2015,07,02,06,48,18.30
2015,07,02,06,49,18.30
2015,07,02,06,50,18.30
2015,07,02,06,51,18.30
2015,07,02,06,52,18.30
2015,07,02,06,53,18.30
2015,07,02,06,54,18.30
2015,07,02,06,55,18.30
2015,07,02,06,56,18.40
2015,07,02,06,57,18.40
2015,07,02,06,58,18.40
2015,07,02,06,59,18.50
2015,07,02,07,00,18.60
2015,07,02,07,01,18.60
2015,07,02,07,02,18.70
2015,07,02,07,03,18.70
2015,07,02,07,04,18.70
2015,07,02,07,05,18.80
2015,07,02,07,06,18.80
2015,07,02,07,07,18.80
2015,07,02,07,08,18.90
2015,07,02,07,09,18.90
2015,07,02,07,10,19.00
2015,07,02,07,11,19.00
2015,07,02,07,12,19.10
2015,07,02,07,13,19.10
2015,07,02,07,14,19.20
2015,07,02,07,15,19.30
2015,07,02,07,16,19.30
2015,07,02,07,17,19.50
2015,07,02,07,18,19.60
2015,07,02,07,19,19.70
2015,07,02,07,20,19.70
2015,07,02,07,21,19.80
2015,07,02,07,22,19.90
2015,07,02,07,23,19.90
2015,07,02,07,24,20.00
2015,07,02,07,25,20.10
2015,07,02,07,26,20.10
2015,07,02,07,27,20.10
2015,07,02,07,28,20.20
2015,07,02,07,29,20.30
2015,07,02,07,30,20.30
2015,07,02,07,31,20.40
2015,07,02,07,32,20.50
2015,07,02,07,33,20.60
2015,07,02,07,34,20.60
2015,07,02,07,35,20.70
2015,07,02,07,36,20.70
2015,07,02,07,37,20.80
2015,07,02,07,38,20.80
2015,07,02,07,39,20.90
2015,07,02,07,40,20.90
2015,07,02,07,41,21.00
2015,07,02,07,42,21.10
2015,07,02,07,43,21.10
2015,07,02,07,44,21.10
2015,07,02,07,45,21.10
2015,07,02,07,46,21.10
2015,07,02,07,47,21.10
2015,07,02,07,48,21.10
2015,07,02,07,49,21.10
2015,07,02,07,50,21.20
2015,07,02,07,51,21.20
2015,07,02,07,52,21.20
2015,07,02,07,53,21.20
2015,07,02,07,54,21.20
2015,07,02,07,55,21.20
2015,07,02,07,56,21.20
2015,07,02,07,57,21.10
2015,07,02,07,58,21.10
2015,07,02,07,59,21.10
2015,07,02,08,00,21.10
2015,07,02,08,01,21.10
2015,07,02,08,02,21.10
2015,07,02,08,03,21.20
2015,07,02,08,04,21.20
2015,07,02,08,05,21.20
2015,07,02,08,06,21.20
2015,07,02,08,07,21.20
2015,07,02,08,08,21.20
2015,07,02,08,09,21.20
2015,07,02,08,10,21.20
2015,07,02,08,11,21.20
2015,07,02,08,12,21.30
2015,07,02,08,13,21.30
2015,07,02,08,14,21.30
2015,07,02,08,15,21.30
2015,07,02,08,16,21.30
2015,07,02,08,17,21.30
2015,07,02,08,18,21.40
2015,07,02,08,19,21.40
2015,07,02,08,20,21.50
2015,07,02,08,21,21.60
2015,07,02,08,22,21.60
2015,07,02,08,23,21.70
2015,07,02,08,24,21.70
2015,07,02,08,25,21.70
2015,07,02,08,26,21.70
2015,07,02,08,27,21.70
2015,07,02,08,28,21.70
2015,07,02,08,29,21.60
2015,07,02,08,30,21.60
2015,07,02,08,31,21.60
2015,07,02,08,32,21.60
2015,07,02,08,33,21.60
2015,07,02,08,34,21.50
2015,07,02,08,35,21.40
2015,07,02,08,36,21.40
2015,07,02,08,37,21.40
2015,07,02,08,38,21.30
2015,07,02,08,39,21.30
2015,07,02,08,40,21.30
2015,07,02,08,41,21.30
2015,07,02,08,42,21.30
2015,07,02,08,43,21.30
2015,07,02,08,44,21.30
2015,07,02,08,45,21.20
2015,07,02,08,46,21.30
2015,07,02,08,47,21.30
2015,07,02,08,48,21.30
2015,07,02,08,49,21.30
2015,07,02,08,50,21.20
2015,07,02,08,51,21.20
2015,07,02,08,52,21.20
2015,07,02,08,53,21.20
2015,07,02,08,54,21.10
2015,07,02,08,55,21.10
2015,07,02,08,56,21.00
2015,07,02,08,57,21.00
2015,07,02,08,58,21.00
2015,07,02,08,59,20.90
2015,07,02,09,00,20.90
2015,07,02,09,01,20.90
2015,07,02,09,02,20.80
2015,07,02,09,03,20.80
2015,07,02,09,04,20.80
2015,07,02,09,05,20.80
2015,07,02,09,06,20.70
2015,07,02,09,07,20.70
2015,07,02,09,08,20.70
2015,07,02,09,09,20.70
2015,07,02,09,10,20.60
2015,07,02,09,11,20.70
2015,07,02,09,12,20.70
2015,07,02,09,13,20.80
2015,07,02,09,14,20.80
2015,07,02,09,15,20.90
2015,07,02,09,16,20.90
2015,07,02,09,17,21.00
2015,07,02,09,18,21.10
2015,07,02,09,19,21.10
2015,07,02,09,20,21.20
2015,07,02,09,21,21.20
2015,07,02,09,22,21.30
2015,07,02,09,23,21.40
2015,07,02,09,24,21.50
2015,07,02,09,25,21.50
2015,07,02,09,26,21.60
2015,07,02,09,27,21.70
2015,07,02,09,28,21.80
2015,07,02,09,29,21.80
2015,07,02,09,30,21.90
2015,07,02,09,31,22.00
2015,07,02,09,32,22.10
2015,07,02,09,33,22.20
2015,07,02,09,34,22.20
2015,07,02,09,35,22.30
2015,07,02,09,36,22.30
2015,07,02,09,37,22.30
2015,07,02,09,38,22.30
2015,07,02,09,39,22.40
2015,07,02,09,40,22.40
2015,07,02,09,41,22.50
2015,07,02,09,42,22.50
2015,07,02,09,43,22.60
2015,07,02,09,44,22.70
2015,07,02,09,45,22.80
2015,07,02,09,46,22.90
2015,07,02,09,47,22.90
2015,07,02,09,48,23.00
2015,07,02,09,49,23.10
2015,07,02,09,50,23.10
2015,07,02,09,51,23.20
2015,07,02,09,52,23.20
2015,07,02,09,53,23.20
2015,07,02,09,54,23.10
2015,07,02,09,55,23.10
2015,07,02,09,56,23.10
2015,07,02,09,57,23.10
2015,07,02,09,58,23.10
2015,07,02,09,59,23.10
2015,07,02,10,00,23.10
2015,07,02,10,01,23.10
2015,07,02,10,02,23.10
2015,07,02,10,03,23.10
2015,07,02,10,04,23.10
2015,07,02,10,05,23.10
2015,07,02,10,06,23.10
2015,07,02,10,07,23.10
2015,07,02,10,08,23.10
2015,07,02,10,09,23.20
2015,07,02,10,10,23.20
2015,07,02,10,11,23.30
2015,07,02,10,12,23.40
2015,07,02,10,13,23.50
2015,07,02,10,14,23.60
2015,07,02,10,15,23.60
2015,07,02,10,16,23.70
2015,07,02,10,17,23.70
2015,07,02,10,18,23.70
2015,07,02,10,19,23.60
2015,07,02,10,20,23.50
2015,07,02,10,21,23.50
2015,07,02,10,22,23.50
2015,07,02,10,23,23.50
2015,07,02,10,24,23.60
2015,07,02,10,25,23.60
2015,07,02,10,26,23.70
2015,07,02,10,27,23.60
2015,07,02,10,28,23.60
2015,07,02,10,29,23.50
2015,07,02,10,30,23.40
2015,07,02,10,31,23.40
2015,07,02,10,32,23.30
2015,07,02,10,33,23.30
2015,07,02,10,34,23.30
2015,07,02,10,35,23.40
2015,07,02,10,36,23.40
2015,07,02,10,37,23.50
2015,07,02,10,38,23.60
2015,07,02,10,39,23.60
2015,07,02,10,40,23.50
2015,07,02,10,41,23.40
2015,07,02,10,42,23.40
2015,07,02,10,43,23.50
2015,07,02,10,44,23.60
2015,07,02,10,45,23.60
2015,07,02,10,46,23.60
2015,07,02,10,47,23.70
2015,07,02,10,48,23.70
2015,07,02,10,49,23.80
2015,07,02,10,50,23.90
2015,07,02,10,51,23.90
2015,07,02,10,52,24.00
2015,07,02,10,53,24.00
2015,07,02,10,54,24.00
2015,07,02,10,55,24.00
2015,07,02,10,56,23.90
2015,07,02,10,57,23.80
2015,07,02,10,58,23.80
2015,07,02,10,59,23.70
2015,07,02,11,00,23.70
2015,07,02,11,01,23.60
2015,07,02,11,02,23.50
2015,07,02,11,03,23.50
2015,07,02,11,04,23.50
2015,07,02,11,05,23.50
2015,07,02,11,06,23.40
2015,07,02,11,07,23.30
2015,07,02,11,08,23.20
2015,07,02,11,09,23.20
2015,07,02,11,10,23.20
2015,07,02,11,11,23.10
2015,07,02,11,12,23.00
2015,07,02,11,13,23.00
2015,07,02,11,14,23.00
2015,07,02,11,15,23.10
2015,07,02,11,16,23.20
2015,07,02,11,17,23.30
2015,07,02,11,18,23.50
2015,07,02,11,19,23.60
2015,07,02,11,20,23.70
2015,07,02,11,21,23.70
2015,07,02,11,22,23.80
2015,07,02,11,23,23.80
2015,07,02,11,24,23.80
2015,07,02,11,25,23.80
2015,07,02,11,26,23.90
2015,07,02,11,27,23.90
2015,07,02,11,28,23.90
2015,07,02,11,29,23.90
2015,07,02,11,30,23.90
2015,07,02,11,31,24.00
2015,07,02,11,32,24.00
2015,07,02,11,33,24.10
2015,07,02,11,34,24.10
2015,07,02,11,35,24.20
2015,07,02,11,36,24.20
2015,07,02,11,37,24.20
2015,07,02,11,38,24.30
2015,07,02,11,39,24.30
2015,07,02,11,40,24.40
2015,07,02,11,41,24.40
2015,07,02,11,42,24.40
2015,07,02,11,43,24.30
2015,07,02,11,44,24.20
2015,07,02,11,45,24.20
2015,07,02,11,46,24.10
2015,07,02,11,47,24.00
2015,07,02,11,48,23.90
2015,07,02,11,49,23.80
2015,07,02,11,50,23.70
2015,07,02,11,51,23.70
2015,07,02,11,52,23.70
2015,07,02,11,53,23.80
2015,07,02,11,54,23.80
2015,07,02,11,55,24.00
2015,07,02,11,56,24.00
2015,07,02,11,57,24.00
2015,07,02,11,58,24.10
2015,07,02,11,59,24.10
2015,07,02,12,00,24.10
2015,07,02,12,01,24.20
2015,07,02,12,02,24.30
2015,07,02,12,03,24.30
2015,07,02,12,04,24.40
2015,07,02,12,05,24.40
2015,07,02,12,06,24.50
2015,07,02,12,07,24.50
2015,07,02,12,08,24.50
2015,07,02,12,09,24.50
2015,07,02,12,10,24.50
2015,07,02,12,11,24.40
2015,07,02,12,12,24.40
2015,07,02,12,13,24.40
2015,07,02,12,14,24.40
2015,07,02,12,15,24.50
2015,07,02,12,16,24.50
2015,07,02,12,17,24.60
2015,07,02,12,18,24.60
2015,07,02,12,19,24.60
2015,07,02,12,20,24.70
2015,07,02,12,21,24.70
2015,07,02,12,22,24.70
2015,07,02,12,23,24.70
2015,07,02,12,24,24.60
2015,07,02,12,25,24.60
2015,07,02,12,26,24.60
2015,07,02,12,27,24.50
2015,07,02,12,28,24.50
2015,07,02,12,29,24.50
2015,07,02,12,30,24.60
2015,07,02,12,31,24.60
2015,07,02,12,32,24.70
2015,07,02,12,33,24.70
2015,07,02,12,34,24.80
2015,07,02,12,35,24.80
2015,07,02,12,36,24.80
2015,07,02,12,37,24.70
2015,07,02,12,38,24.70
2015,07,02,12,39,24.70
2015,07,02,12,40,24.70
2015,07,02,12,41,24.70
2015,07,02,12,42,24.70
2015,07,02,12,43,24.70
2015,07,02,12,44,24.70
2015,07,02,12,45,24.80
2015,07,02,12,46,24.80
2015,07,02,12,47,24.90
2015,07,02,12,48,24.90
2015,07,02,12,49,24.80
2015,07,02,12,50,24.80
2015,07,02,12,51,24.80
2015,07,02,12,52,24.70
2015,07,02,12,53,24.80
2015,07,02,12,54,24.90
2015,07,02,12,55,24.90
2015,07,02,12,56,25.00
2015,07,02,12,57,25.10
2015,07,02,12,58,25.10
2015,07,02,12,59,25.00
2015,07,02,13,00,24.90
2015,07,02,13,01,24.80
2015,07,02,13,02,24.90
2015,07,02,13,03,25.00
2015,07,02,13,04,25.10
2015,07,02,13,05,25.20
2015,07,02,13,06,25.20
2015,07,02,13,07,25.20
2015,07,02,13,08,25.30
2015,07,02,13,09,25.30
2015,07,02,13,10,25.30
2015,07,02,13,11,25.30
2015,07,02,13,12,25.30
2015,07,02,13,13,25.40
2015,07,02,13,14,25.40
2015,07,02,13,15,25.40
2015,07,02,13,16,25.40
2015,07,02,13,17,25.40
2015,07,02,13,18,25.40
2015,07,02,13,19,25.40
2015,07,02,13,20,25.40
2015,07,02,13,21,25.50
2015,07,02,13,22,25.50
2015,07,02,13,23,25.40
2015,07,02,13,24,25.40
2015,07,02,13,25,25.40
2015,07,02,13,26,25.50
2015,07,02,13,27,25.40
2015,07,02,13,28,25.50
2015,07,02,13,29,25.50
2015,07,02,13,30,25.50
2015,07,02,13,31,25.40
2015,07,02,13,32,25.40
2015,07,02,13,33,25.40
2015,07,02,13,34,25.40
2015,07,02,13,35,25.40
2015,07,02,13,36,25.40
2015,07,02,13,37,25.40
2015,07,02,13,38,25.50
2015,07,02,13,39,25.50
2015,07,02,13,40,25.60
2015,07,02,13,41,25.60
2015,07,02,13,42,25.70
2015,07,02,13,43,25.70
2015,07,02,13,44,25.70
2015,07,02,13,45,25.70
2015,07,02,13,46,25.70
2015,07,02,13,47,25.70
2015,07,02,13,48,25.70
2015,07,02,13,49,25.80
2015,07,02,13,50,25.80
2015,07,02,13,51,25.90
2015,07,02,13,52,26.00
2015,07,02,13,53,26.00
2015,07,02,13,54,26.00
2015,07,02,13,55,26.00
2015,07,02,13,56,26.00
2015,07,02,13,57,26.00
2015,07,02,13,58,26.00
2015,07,02,13,59,25.90
2015,07,02,14,00,26.00
2015,07,02,14,01,26.00
2015,07,02,14,02,26.00
2015,07,02,14,03,26.00
2015,07,02,14,04,26.00
2015,07,02,14,05,26.00
2015,07,02,14,06,26.00
2015,07,02,14,07,26.00
2015,07,02,14,08,26.10
2015,07,02,14,09,26.10
2015,07,02,14,10,26.00
2015,07,02,14,11,26.00
2015,07,02,14,12,26.00
2015,07,02,14,13,25.90
2015,07,02,14,14,26.00
2015,07,02,14,15,26.00
2015,07,02,14,16,26.10
2015,07,02,14,17,26.20
2015,07,02,14,18,26.30
2015,07,02,14,19,26.40
2015,07,02,14,20,26.40
2015,07,02,14,21,26.40
2015,07,02,14,22,26.30
2015,07,02,14,23,26.30
2015,07,02,14,24,26.30
2015,07,02,14,25,26.30
2015,07,02,14,26,26.30
2015,07,02,14,27,26.30
2015,07,02,14,28,26.40
2015,07,02,14,29,26.50
2015,07,02,14,30,26.70
2015,07,02,14,31,26.80
2015,07,02,14,32,26.80
2015,07,02,14,33,26.90
2015,07,02,14,34,26.90
2015,07,02,14,35,26.90
2015,07,02,14,36,27.00
2015,07,02,14,37,27.10
2015,07,02,14,38,27.10
2015,07,02,14,39,27.20
2015,07,02,14,40,27.20
2015,07,02,14,41,27.20
2015,07,02,14,42,27.20
2015,07,02,14,43,27.10
2015,07,02,14,44,27.20
2015,07,02,14,45,27.20
2015,07,02,14,46,27.10
2015,07,02,14,47,27.10
2015,07,02,14,48,27.00
2015,07,02,14,49,27.00
2015,07,02,14,50,27.00
2015,07,02,14,51,27.10
2015,07,02,14,52,27.10
2015,07,02,14,53,27.20
2015,07,02,14,54,27.20
2015,07,02,14,55,27.20
2015,07,02,14,56,27.20
2015,07,02,14,57,27.20
2015,07,02,14,58,27.30
2015,07,02,14,59,27.30
2015,07,02,15,00,27.30
2015,07,02,15,01,27.40
2015,07,02,15,02,27.50
2015,07,02,15,03,27.60
2015,07,02,15,04,27.70
2015,07,02,15,05,27.70
2015,07,02,15,06,27.70
2015,07,02,15,07,27.70
2015,07,02,15,08,27.80
2015,07,02,15,09,27.80
2015,07,02,15,10,27.80
2015,07,02,15,11,27.80
2015,07,02,15,12,27.80
2015,07,02,15,13,27.80
2015,07,02,15,14,27.80
2015,07,02,15,15,27.80
2015,07,02,15,16,27.90
2015,07,02,15,17,27.90
2015,07,02,15,18,27.90
2015,07,02,15,19,27.90
2015,07,02,15,20,27.90
2015,07,02,15,21,27.90
2015,07,02,15,22,27.90
2015,07,02,15,23,27.90
2015,07,02,15,24,27.90
2015,07,02,15,25,27.90
2015,07,02,15,26,28.00
2015,07,02,15,27,28.00
2015,07,02,15,28,28.00
2015,07,02,15,29,28.00
2015,07,02,15,30,27.90
2015,07,02,15,31,27.80
2015,07,02,15,32,27.70
2015,07,02,15,33,27.70
2015,07,02,15,34,27.70
2015,07,02,15,35,27.60
2015,07,02,15,36,27.50
2015,07,02,15,37,27.50
2015,07,02,15,38,27.50
2015,07,02,15,39,27.50
2015,07,02,15,40,27.60
2015,07,02,15,41,27.60
2015,07,02,15,42,27.60
2015,07,02,15,43,27.60
2015,07,02,15,44,27.70
2015,07,02,15,45,27.80
2015,07,02,15,46,27.90
2015,07,02,15,47,28.00
2015,07,02,15,48,28.00
2015,07,02,15,49,28.00
2015,07,02,15,50,28.00
2015,07,02,15,51,27.90
2015,07,02,15,52,27.90
2015,07,02,15,53,27.80
2015,07,02,15,54,27.80
2015,07,02,15,55,27.80
2015,07,02,15,56,27.80
2015,07,02,15,57,27.80
2015,07,02,15,58,27.80
2015,07,02,15,59,27.70
2015,07,02,16,00,27.70
2015,07,02,16,01,27.70
2015,07,02,16,02,27.80
2015,07,02,16,03,27.80
2015,07,02,16,04,27.90
2015,07,02,16,05,27.90
2015,07,02,16,06,28.00
2015,07,02,16,07,28.00
2015,07,02,16,08,28.10
2015,07,02,16,09,28.20
2015,07,02,16,10,28.20
2015,07,02,16,11,28.30
2015,07,02,16,12,28.30
2015,07,02,16,13,28.40
2015,07,02,16,14,28.50
2015,07,02,16,15,28.60
2015,07,02,16,16,28.60
2015,07,02,16,17,28.70
2015,07,02,16,18,28.70
2015,07,02,16,19,28.80
2015,07,02,16,20,28.80
2015,07,02,16,21,28.90
2015,07,02,16,22,28.90
2015,07,02,16,23,28.90
2015,07,02,16,24,28.90
2015,07,02,16,25,29.00
2015,07,02,16,26,29.00
2015,07,02,16,27,29.00
2015,07,02,16,28,29.00
2015,07,02,16,29,28.90
2015,07,02,16,30,28.90
2015,07,02,16,31,28.90
2015,07,02,16,32,29.00
2015,07,02,16,33,29.00
2015,07,02,16,34,29.10
2015,07,02,16,35,29.10
2015,07,02,16,36,29.10
2015,07,02,16,37,29.00
2015,07,02,16,38,29.00
2015,07,02,16,39,28.90
2015,07,02,16,40,28.90
2015,07,02,16,41,28.90
2015,07,02,16,42,28.90
2015,07,02,16,43,28.90
2015,07,02,16,44,28.90
2015,07,02,16,45,28.90
2015,07,02,16,46,28.90
2015,07,02,16,47,28.90
2015,07,02,16,48,28.90
2015,07,02,16,49,28.90
2015,07,02,16,50,28.90
2015,07,02,16,51,28.90
2015,07,02,16,52,29.00
2015,07,02,16,53,29.00
2015,07,02,16,54,29.00
2015,07,02,16,55,29.00
2015,07,02,16,56,28.90
2015,07,02,16,57,28.80
2015,07,02,16,58,28.80
2015,07,02,16,59,28.80
2015,07,02,17,00,28.80
2015,07,02,17,01,28.80
2015,07,02,17,02,28.80
2015,07,02,17,03,28.80
2015,07,02,17,04,28.70
2015,07,02,17,05,28.60
2015,07,02,17,06,28.50
2015,07,02,17,07,28.50
2015,07,02,17,08,28.50
2015,07,02,17,09,28.50
2015,07,02,17,10,28.50
2015,07,02,17,11,28.50
2015,07,02,17,12,28.60
2015,07,02,17,13,28.50
2015,07,02,17,14,28.50
2015,07,02,17,15,28.50
2015,07,02,17,16,28.40
2015,07,02,17,17,28.30
2015,07,02,17,18,28.30
2015,07,02,17,19,28.30