Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,27,09,15,14.40
2013,08,27,09,16,14.40
2013,08,27,09,17,14.40
2013,08,27,09,18,14.40
2013,08,27,09,19,14.50
2013,08,27,09,20,14.50
2013,08,27,09,21,14.50
2013,08,27,09,22,14.60
2013,08,27,09,23,14.60
2013,08,27,09,24,14.60
2013,08,27,09,25,14.70
2013,08,27,09,26,14.70
2013,08,27,09,27,14.70
2013,08,27,09,28,14.70
2013,08,27,09,29,14.80
2013,08,27,09,30,14.80
2013,08,27,09,31,15.00
2013,08,27,09,32,15.00
2013,08,27,09,33,15.00
2013,08,27,09,34,15.00
2013,08,27,09,35,15.00
2013,08,27,09,36,15.00
2013,08,27,09,37,15.00
2013,08,27,09,38,15.10
2013,08,27,09,39,15.20
2013,08,27,09,40,15.20
2013,08,27,09,41,15.30
2013,08,27,09,42,15.40
2013,08,27,09,43,15.40
2013,08,27,09,44,15.50
2013,08,27,09,45,15.60
2013,08,27,09,46,15.60
2013,08,27,09,47,15.60
2013,08,27,09,48,15.70
2013,08,27,09,49,15.70
2013,08,27,09,50,15.80
2013,08,27,09,51,15.80
2013,08,27,09,52,15.80
2013,08,27,09,53,15.80
2013,08,27,09,54,15.90
2013,08,27,09,55,16.00
2013,08,27,09,56,16.10
2013,08,27,09,57,16.20
2013,08,27,09,58,16.20
2013,08,27,09,59,16.20
2013,08,27,10,00,16.30
2013,08,27,10,01,16.30
2013,08,27,10,02,16.40
2013,08,27,10,03,16.50
2013,08,27,10,04,16.60
2013,08,27,10,05,16.70
2013,08,27,10,06,16.90
2013,08,27,10,07,17.00
2013,08,27,10,08,17.20
2013,08,27,10,09,17.20
2013,08,27,10,10,17.30
2013,08,27,10,11,17.30
2013,08,27,10,12,17.30
2013,08,27,10,13,17.40
2013,08,27,10,14,17.40
2013,08,27,10,15,17.40
2013,08,27,10,16,17.40
2013,08,27,10,17,17.40
2013,08,27,10,18,17.30
2013,08,27,10,19,17.30
2013,08,27,10,20,17.30
2013,08,27,10,21,17.30
2013,08,27,10,22,17.20
2013,08,27,10,23,17.30
2013,08,27,10,24,17.30
2013,08,27,10,25,17.40
2013,08,27,10,26,17.50
2013,08,27,10,27,17.60
2013,08,27,10,28,17.70
2013,08,27,10,29,17.80
2013,08,27,10,30,17.80
2013,08,27,10,31,17.80
2013,08,27,10,32,17.80
2013,08,27,10,33,17.90
2013,08,27,10,34,17.90
2013,08,27,10,35,18.00
2013,08,27,10,36,18.00
2013,08,27,10,37,18.10
2013,08,27,10,38,18.10
2013,08,27,10,39,18.20
2013,08,27,10,40,18.20
2013,08,27,10,41,18.30
2013,08,27,10,42,18.40
2013,08,27,10,43,18.50
2013,08,27,10,44,18.50
2013,08,27,10,45,18.60
2013,08,27,10,46,18.60
2013,08,27,10,47,18.70
2013,08,27,10,48,18.60
2013,08,27,10,49,18.60
2013,08,27,10,50,18.50
2013,08,27,10,51,18.50
2013,08,27,10,52,18.40
2013,08,27,10,53,18.30
2013,08,27,10,54,18.30
2013,08,27,10,55,18.30
2013,08,27,10,56,18.40
2013,08,27,10,57,18.40
2013,08,27,10,58,18.40
2013,08,27,10,59,18.50
2013,08,27,11,00,18.60
2013,08,27,11,01,18.70
2013,08,27,11,02,18.80
2013,08,27,11,03,18.80
2013,08,27,11,04,18.90
2013,08,27,11,05,19.00
2013,08,27,11,06,19.10
2013,08,27,11,07,19.20
2013,08,27,11,08,19.30
2013,08,27,11,09,19.30
2013,08,27,11,10,19.30
2013,08,27,11,11,19.40
2013,08,27,11,12,19.50
2013,08,27,11,13,19.50
2013,08,27,11,14,19.50
2013,08,27,11,15,19.60
2013,08,27,11,16,19.70
2013,08,27,11,17,19.70
2013,08,27,11,18,19.80
2013,08,27,11,19,19.80
2013,08,27,11,20,19.80
2013,08,27,11,21,19.80
2013,08,27,11,22,19.80
2013,08,27,11,23,19.80
2013,08,27,11,24,19.70
2013,08,27,11,25,19.60
2013,08,27,11,26,19.60
2013,08,27,11,27,19.70
2013,08,27,11,28,19.70
2013,08,27,11,29,19.70
2013,08,27,11,30,19.70
2013,08,27,11,31,19.60
2013,08,27,11,32,19.60
2013,08,27,11,33,19.60
2013,08,27,11,34,19.70
2013,08,27,11,35,19.70
2013,08,27,11,36,19.70
2013,08,27,11,37,19.70
2013,08,27,11,38,19.80
2013,08,27,11,39,19.90
2013,08,27,11,40,19.90
2013,08,27,11,41,20.00
2013,08,27,11,42,20.10
2013,08,27,11,43,20.20
2013,08,27,11,44,20.20
2013,08,27,11,45,20.20
2013,08,27,11,46,20.20
2013,08,27,11,47,20.10
2013,08,27,11,48,20.00
2013,08,27,11,49,20.00
2013,08,27,11,50,19.90
2013,08,27,11,51,19.90
2013,08,27,11,52,19.80
2013,08,27,11,53,19.80
2013,08,27,11,54,19.80
2013,08,27,11,55,19.70
2013,08,27,11,56,19.60
2013,08,27,11,57,19.60
2013,08,27,11,58,19.60
2013,08,27,11,59,19.60
2013,08,27,12,00,19.50
2013,08,27,12,01,19.50
2013,08,27,12,02,19.40
2013,08,27,12,03,19.40
2013,08,27,12,04,19.40
2013,08,27,12,05,19.40
2013,08,27,12,06,19.40
2013,08,27,12,07,19.40
2013,08,27,12,08,19.50
2013,08,27,12,09,19.40
2013,08,27,12,10,19.40
2013,08,27,12,11,19.30
2013,08,27,12,12,19.30
2013,08,27,12,13,19.30
2013,08,27,12,14,19.20
2013,08,27,12,15,19.20
2013,08,27,12,16,19.10
2013,08,27,12,17,19.00
2013,08,27,12,18,19.00
2013,08,27,12,19,18.90
2013,08,27,12,20,18.80
2013,08,27,12,21,18.80
2013,08,27,12,22,18.70
2013,08,27,12,23,18.60
2013,08,27,12,24,18.60
2013,08,27,12,25,18.60
2013,08,27,12,26,18.60
2013,08,27,12,27,18.60
2013,08,27,12,28,18.60
2013,08,27,12,29,18.50
2013,08,27,12,30,18.50
2013,08,27,12,31,18.40
2013,08,27,12,32,18.40
2013,08,27,12,33,18.40
2013,08,27,12,34,18.40
2013,08,27,12,35,18.40
2013,08,27,12,36,18.50
2013,08,27,12,37,18.50
2013,08,27,12,38,18.60
2013,08,27,12,39,18.60
2013,08,27,12,40,18.70
2013,08,27,12,41,18.70
2013,08,27,12,42,18.80
2013,08,27,12,43,18.80
2013,08,27,12,44,18.90
2013,08,27,12,45,18.90
2013,08,27,12,46,19.00
2013,08,27,12,47,19.00
2013,08,27,12,48,19.10
2013,08,27,12,49,19.10
2013,08,27,12,50,19.10
2013,08,27,12,51,19.10
2013,08,27,12,52,19.10
2013,08,27,12,53,19.20
2013,08,27,12,54,19.20
2013,08,27,12,55,19.20
2013,08,27,12,56,19.20
2013,08,27,12,57,19.30
2013,08,27,12,58,19.30
2013,08,27,12,59,19.30
2013,08,27,13,00,19.40
2013,08,27,13,01,19.40
2013,08,27,13,02,19.40
2013,08,27,13,03,19.40
2013,08,27,13,04,19.50
2013,08,27,13,05,19.50
2013,08,27,13,06,19.60
2013,08,27,13,07,19.60
2013,08,27,13,08,19.60
2013,08,27,13,09,19.60
2013,08,27,13,10,19.60
2013,08,27,13,11,19.60
2013,08,27,13,12,19.70
2013,08,27,13,13,19.70
2013,08,27,13,14,19.80
2013,08,27,13,15,19.80
2013,08,27,13,16,19.90
2013,08,27,13,17,19.90
2013,08,27,13,18,20.00
2013,08,27,13,19,20.00
2013,08,27,13,20,19.90
2013,08,27,13,21,19.80
2013,08,27,13,22,19.80
2013,08,27,13,23,19.80
2013,08,27,13,24,19.80
2013,08,27,13,25,19.70
2013,08,27,13,26,19.60
2013,08,27,13,27,19.50
2013,08,27,13,28,19.40
2013,08,27,13,29,19.40
2013,08,27,13,30,19.30
2013,08,27,13,31,19.30
2013,08,27,13,32,19.30
2013,08,27,13,33,19.30
2013,08,27,13,34,19.20
2013,08,27,13,35,19.20
2013,08,27,13,36,19.20
2013,08,27,13,37,19.20
2013,08,27,13,38,19.20
2013,08,27,13,39,19.20
2013,08,27,13,40,19.20
2013,08,27,13,41,19.20
2013,08,27,13,42,19.10
2013,08,27,13,43,19.10
2013,08,27,13,44,19.10
2013,08,27,13,45,19.00
2013,08,27,13,46,19.00
2013,08,27,13,47,19.00
2013,08,27,13,48,18.90
2013,08,27,13,49,18.90
2013,08,27,13,50,18.90
2013,08,27,13,51,18.90
2013,08,27,13,52,18.90
2013,08,27,13,53,18.90
2013,08,27,13,54,18.90
2013,08,27,13,55,18.90
2013,08,27,13,56,18.90
2013,08,27,13,57,18.90
2013,08,27,13,58,18.80
2013,08,27,13,59,18.80
2013,08,27,14,00,18.80
2013,08,27,14,01,18.80
2013,08,27,14,02,18.80
2013,08,27,14,03,18.80
2013,08,27,14,04,18.80
2013,08,27,14,05,18.80
2013,08,27,14,06,18.80
2013,08,27,14,07,18.80
2013,08,27,14,08,18.80
2013,08,27,14,09,18.80
2013,08,27,14,10,18.80
2013,08,27,14,11,18.90
2013,08,27,14,12,18.90
2013,08,27,14,13,18.90
2013,08,27,14,14,18.90
2013,08,27,14,15,18.90
2013,08,27,14,16,18.90
2013,08,27,14,17,18.90
2013,08,27,14,18,19.00
2013,08,27,14,19,19.10
2013,08,27,14,20,19.10
2013,08,27,14,21,19.20
2013,08,27,14,22,19.20
2013,08,27,14,23,19.20
2013,08,27,14,24,19.30
2013,08,27,14,25,19.20
2013,08,27,14,26,19.20
2013,08,27,14,27,19.20
2013,08,27,14,28,19.20
2013,08,27,14,29,19.20
2013,08,27,14,30,19.20
2013,08,27,14,31,19.20
2013,08,27,14,32,19.20
2013,08,27,14,33,19.20
2013,08,27,14,34,19.20
2013,08,27,14,35,19.30
2013,08,27,14,36,19.30
2013,08,27,14,37,19.30
2013,08,27,14,38,19.30
2013,08,27,14,39,19.30
2013,08,27,14,40,19.30
2013,08,27,14,41,19.30
2013,08,27,14,42,19.30
2013,08,27,14,43,19.20
2013,08,27,14,44,19.20
2013,08,27,14,45,19.20
2013,08,27,14,46,19.20
2013,08,27,14,47,19.10
2013,08,27,14,48,19.10
2013,08,27,14,49,19.10
2013,08,27,14,50,19.10
2013,08,27,14,51,19.10
2013,08,27,14,52,19.10
2013,08,27,14,53,19.20
2013,08,27,14,54,19.20
2013,08,27,14,55,19.20
2013,08,27,14,56,19.30
2013,08,27,14,57,19.30
2013,08,27,14,58,19.30
2013,08,27,14,59,19.30
2013,08,27,15,00,19.20
2013,08,27,15,01,19.20
2013,08,27,15,02,19.20
2013,08,27,15,03,19.10
2013,08,27,15,04,19.10
2013,08,27,15,05,19.10
2013,08,27,15,06,19.00
2013,08,27,15,07,19.00
2013,08,27,15,08,19.00
2013,08,27,15,09,19.00
2013,08,27,15,10,18.90
2013,08,27,15,11,18.90
2013,08,27,15,12,18.90
2013,08,27,15,13,18.90
2013,08,27,15,14,18.90
2013,08,27,15,15,18.90
2013,08,27,15,16,18.90
2013,08,27,15,17,18.90
2013,08,27,15,18,18.90
2013,08,27,15,19,18.90
2013,08,27,15,20,18.90
2013,08,27,15,21,18.90
2013,08,27,15,22,18.90
2013,08,27,15,23,18.90
2013,08,27,15,24,18.90
2013,08,27,15,25,18.90
2013,08,27,15,26,18.90
2013,08,27,15,27,19.00
2013,08,27,15,28,19.00
2013,08,27,15,29,19.00
2013,08,27,15,30,19.00
2013,08,27,15,31,18.90
2013,08,27,15,32,18.90
2013,08,27,15,33,18.90
2013,08,27,15,34,18.90
2013,08,27,15,35,19.00
2013,08,27,15,36,19.00
2013,08,27,15,37,19.00
2013,08,27,15,38,18.90
2013,08,27,15,39,18.90
2013,08,27,15,40,18.90
2013,08,27,15,41,18.90
2013,08,27,15,42,18.90
2013,08,27,15,43,18.90
2013,08,27,15,44,18.90
2013,08,27,15,45,18.90
2013,08,27,15,46,18.90
2013,08,27,15,47,18.90
2013,08,27,15,48,18.80
2013,08,27,15,49,18.80
2013,08,27,15,50,18.80
2013,08,27,15,51,18.80
2013,08,27,15,52,18.80
2013,08,27,15,53,18.70
2013,08,27,15,54,18.70
2013,08,27,15,55,18.70
2013,08,27,15,56,18.70
2013,08,27,15,57,18.70
2013,08,27,15,58,18.60
2013,08,27,15,59,18.60
2013,08,27,16,00,18.60
2013,08,27,16,01,18.60
2013,08,27,16,02,18.60
2013,08,27,16,03,18.60
2013,08,27,16,04,18.60
2013,08,27,16,05,18.60
2013,08,27,16,06,18.60
2013,08,27,16,07,18.60
2013,08,27,16,08,18.60
2013,08,27,16,09,18.60
2013,08,27,16,10,18.70
2013,08,27,16,11,18.70
2013,08,27,16,12,18.70
2013,08,27,16,13,18.70
2013,08,27,16,14,18.60
2013,08,27,16,15,18.60
2013,08,27,16,16,18.60
2013,08,27,16,17,18.60
2013,08,27,16,18,18.60
2013,08,27,16,19,18.70
2013,08,27,16,20,18.70
2013,08,27,16,21,18.70
2013,08,27,16,22,18.70
2013,08,27,16,23,18.70
2013,08,27,16,24,18.70
2013,08,27,16,25,18.70
2013,08,27,16,26,18.70
2013,08,27,16,27,18.70
2013,08,27,16,28,18.70
2013,08,27,16,29,18.70
2013,08,27,16,30,18.70
2013,08,27,16,31,18.70
2013,08,27,16,32,18.70
2013,08,27,16,33,18.70
2013,08,27,16,34,18.70
2013,08,27,16,35,18.70
2013,08,27,16,36,18.70
2013,08,27,16,37,18.70
2013,08,27,16,38,18.70
2013,08,27,16,39,18.70
2013,08,27,16,40,18.80
2013,08,27,16,41,18.70
2013,08,27,16,42,18.80
2013,08,27,16,43,18.80
2013,08,27,16,44,18.80
2013,08,27,16,45,18.80
2013,08,27,16,46,18.80
2013,08,27,16,47,18.80
2013,08,27,16,48,18.80
2013,08,27,16,49,18.80
2013,08,27,16,50,18.80
2013,08,27,16,51,18.80
2013,08,27,16,52,18.90
2013,08,27,16,53,18.90
2013,08,27,16,54,18.90
2013,08,27,16,55,18.90
2013,08,27,16,56,18.90
2013,08,27,16,57,19.00
2013,08,27,16,58,19.00
2013,08,27,16,59,19.10
2013,08,27,17,00,19.10
2013,08,27,17,01,19.10
2013,08,27,17,02,19.10
2013,08,27,17,03,19.20
2013,08,27,17,04,19.20
2013,08,27,17,05,19.20
2013,08,27,17,06,19.20
2013,08,27,17,07,19.10
2013,08,27,17,08,19.10
2013,08,27,17,09,19.10
2013,08,27,17,10,19.10
2013,08,27,17,11,19.10
2013,08,27,17,12,19.00
2013,08,27,17,13,19.00
2013,08,27,17,14,19.00
2013,08,27,17,15,18.90
2013,08,27,17,16,18.90
2013,08,27,17,17,18.90
2013,08,27,17,18,18.90
2013,08,27,17,19,18.90
2013,08,27,17,20,18.90
2013,08,27,17,21,18.90
2013,08,27,17,22,18.90
2013,08,27,17,23,18.90
2013,08,27,17,24,18.90
2013,08,27,17,25,18.90
2013,08,27,17,26,18.90
