Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,26,00,00,10.90
2012,09,26,00,01,10.90
2012,09,26,00,02,10.80
2012,09,26,00,03,10.80
2012,09,26,00,04,10.70
2012,09,26,00,05,10.70
2012,09,26,00,06,10.60
2012,09,26,00,07,10.60
2012,09,26,00,08,10.60
2012,09,26,00,09,10.60
2012,09,26,00,10,10.50
2012,09,26,00,11,10.40
2012,09,26,00,12,10.40
2012,09,26,00,13,10.40
2012,09,26,00,14,10.60
2012,09,26,00,15,10.60
2012,09,26,00,16,10.60
2012,09,26,00,17,10.60
2012,09,26,00,18,10.60
2012,09,26,00,19,10.60
2012,09,26,00,20,10.60
2012,09,26,00,21,10.60
2012,09,26,00,22,10.50
2012,09,26,00,23,10.40
2012,09,26,00,24,10.40
2012,09,26,00,25,10.40
2012,09,26,00,26,10.40
2012,09,26,00,27,10.40
2012,09,26,00,28,10.40
2012,09,26,00,29,10.30
2012,09,26,00,30,10.30
2012,09,26,00,31,10.30
2012,09,26,00,32,10.30
2012,09,26,00,33,10.30
2012,09,26,00,34,10.20
2012,09,26,00,35,10.20
2012,09,26,00,36,10.20
2012,09,26,00,37,10.10
2012,09,26,00,38,10.20
2012,09,26,00,39,10.20
2012,09,26,00,40,10.20
2012,09,26,00,41,10.20
2012,09,26,00,42,10.20
2012,09,26,00,43,10.20
2012,09,26,00,44,10.20
2012,09,26,00,45,10.20
2012,09,26,00,46,10.20
2012,09,26,00,47,10.20
2012,09,26,00,48,10.10
2012,09,26,00,49,10.10
2012,09,26,00,50,10.10
2012,09,26,00,51,10.10
2012,09,26,00,52,10.10
2012,09,26,00,53,10.10
2012,09,26,00,54,10.00
2012,09,26,00,55,9.90
2012,09,26,00,56,9.90
2012,09,26,00,57,9.90
2012,09,26,00,58,9.90
2012,09,26,00,59,9.90
2012,09,26,01,00,9.90
2012,09,26,01,01,9.80
2012,09,26,01,02,9.80
2012,09,26,01,03,9.80
2012,09,26,01,04,9.70
2012,09,26,01,05,9.70
2012,09,26,01,06,9.70
2012,09,26,01,07,9.70
2012,09,26,01,08,9.70
2012,09,26,01,09,9.70
2012,09,26,01,10,9.60
2012,09,26,01,11,9.60
2012,09,26,01,12,9.60
2012,09,26,01,13,9.50
2012,09,26,01,14,9.50
2012,09,26,01,15,9.50
2012,09,26,01,16,9.50
2012,09,26,01,17,9.40
2012,09,26,01,18,9.40
2012,09,26,01,19,9.40
2012,09,26,01,20,9.30
2012,09,26,01,21,9.30
2012,09,26,01,22,9.30
2012,09,26,01,23,9.30
2012,09,26,01,24,9.30
2012,09,26,01,25,9.30
2012,09,26,01,26,9.20
2012,09,26,01,27,9.20
2012,09,26,01,28,9.20
2012,09,26,01,29,9.20
2012,09,26,01,30,9.20
2012,09,26,01,31,9.20
2012,09,26,01,32,9.20
2012,09,26,01,33,9.20
2012,09,26,01,34,9.20
2012,09,26,01,35,9.20
2012,09,26,01,36,9.20
2012,09,26,01,37,9.20
2012,09,26,01,38,9.10
2012,09,26,01,39,9.10
2012,09,26,01,40,9.10
2012,09,26,01,41,9.10
2012,09,26,01,42,9.10
2012,09,26,01,43,9.20
2012,09,26,01,44,9.20
2012,09,26,01,45,9.20
2012,09,26,01,46,9.20
2012,09,26,01,47,9.20
2012,09,26,01,48,9.20
2012,09,26,01,49,9.20
2012,09,26,01,50,9.20
2012,09,26,01,51,9.20
2012,09,26,01,52,9.20
2012,09,26,01,53,9.20
2012,09,26,01,54,9.20
2012,09,26,01,55,9.20
2012,09,26,01,56,9.20
2012,09,26,01,57,9.20
2012,09,26,01,58,9.20
2012,09,26,01,59,9.20
2012,09,26,02,00,9.20
2012,09,26,02,01,9.20
2012,09,26,02,02,9.20
2012,09,26,02,03,9.20
2012,09,26,02,04,9.20
2012,09,26,02,05,9.20
2012,09,26,02,06,9.20
2012,09,26,02,07,9.20
2012,09,26,02,08,9.20
2012,09,26,02,09,9.20
2012,09,26,02,10,9.20
2012,09,26,02,11,9.20
2012,09,26,02,12,9.20
2012,09,26,02,13,9.20
2012,09,26,02,14,9.20
2012,09,26,02,15,9.20
2012,09,26,02,16,9.20
2012,09,26,02,17,9.20
2012,09,26,02,18,9.20
2012,09,26,02,19,9.20
2012,09,26,02,20,9.20
2012,09,26,02,21,9.20
2012,09,26,02,22,9.20
2012,09,26,02,23,9.10
2012,09,26,02,24,9.10
2012,09,26,02,25,9.10
2012,09,26,02,26,9.10
2012,09,26,02,27,9.10
2012,09,26,02,28,9.00
2012,09,26,02,29,9.00
2012,09,26,02,30,9.00
2012,09,26,02,31,9.00
2012,09,26,02,32,8.90
2012,09,26,02,33,8.90
2012,09,26,02,34,8.90
2012,09,26,02,35,8.80
2012,09,26,02,36,8.80
2012,09,26,02,37,8.80
2012,09,26,02,38,8.80
2012,09,26,02,39,8.70
2012,09,26,02,40,8.70
2012,09,26,02,41,8.70
2012,09,26,02,42,8.70
2012,09,26,02,43,8.70
2012,09,26,02,44,8.70
2012,09,26,02,45,8.70
2012,09,26,02,46,8.70
2012,09,26,02,47,8.70
2012,09,26,02,48,8.60
2012,09,26,02,49,8.60
2012,09,26,02,50,8.60
2012,09,26,02,51,8.60
2012,09,26,02,52,8.60
2012,09,26,02,53,8.50
2012,09,26,02,54,8.50
2012,09,26,02,55,8.50
2012,09,26,02,56,8.40
2012,09,26,02,57,8.40
2012,09,26,02,58,8.40
2012,09,26,02,59,8.40
2012,09,26,03,00,8.30
2012,09,26,03,01,8.30
2012,09,26,03,02,8.30
2012,09,26,03,03,8.30
2012,09,26,03,04,8.30
2012,09,26,03,05,8.30
2012,09,26,03,06,8.20
2012,09,26,03,07,8.20
2012,09,26,03,08,8.20
2012,09,26,03,09,8.20
2012,09,26,03,10,8.20
2012,09,26,03,11,8.20
2012,09,26,03,12,8.20
2012,09,26,03,13,8.20
2012,09,26,03,14,8.20
2012,09,26,03,15,8.20
2012,09,26,03,16,8.20
2012,09,26,03,17,8.20
2012,09,26,03,18,8.20
2012,09,26,03,19,8.20
2012,09,26,03,20,8.20
2012,09,26,03,21,8.20
2012,09,26,03,22,8.20
2012,09,26,03,23,8.20
2012,09,26,03,24,8.20
2012,09,26,03,25,8.20
2012,09,26,03,26,8.20
2012,09,26,03,27,8.20
2012,09,26,03,28,8.10
2012,09,26,03,29,8.10
2012,09,26,03,30,8.10
2012,09,26,03,31,8.10
2012,09,26,03,32,8.10
2012,09,26,03,33,8.10
2012,09,26,03,34,8.10
2012,09,26,03,35,8.10
2012,09,26,03,36,8.10
2012,09,26,03,37,8.10
2012,09,26,03,38,8.10
2012,09,26,03,39,8.10
2012,09,26,03,40,8.00
2012,09,26,03,41,8.00
2012,09,26,03,42,8.00
2012,09,26,03,43,8.00
2012,09,26,03,44,8.00
2012,09,26,03,45,8.00
2012,09,26,03,46,8.10
2012,09,26,03,47,8.10
2012,09,26,03,48,8.10
2012,09,26,03,49,8.10
2012,09,26,03,50,8.10
2012,09,26,03,51,8.10
2012,09,26,03,52,8.10
2012,09,26,03,53,8.10
2012,09,26,03,54,8.10
2012,09,26,03,55,8.10
2012,09,26,03,56,8.10
2012,09,26,03,57,8.10
2012,09,26,03,58,8.20
2012,09,26,03,59,8.20
2012,09,26,04,00,8.30
2012,09,26,04,01,8.30
2012,09,26,04,02,8.30
2012,09,26,04,03,8.30
2012,09,26,04,04,8.20
2012,09,26,04,05,8.20
2012,09,26,04,06,8.20
2012,09,26,04,07,8.20
2012,09,26,04,08,8.20
2012,09,26,04,09,8.20
2012,09,26,04,10,8.20
2012,09,26,04,11,8.10
2012,09,26,04,12,8.10
2012,09,26,04,13,8.10
2012,09,26,04,14,8.10
2012,09,26,04,15,8.10
2012,09,26,04,16,8.10
2012,09,26,04,17,8.10
2012,09,26,04,18,8.10
2012,09,26,04,19,8.00
2012,09,26,04,20,8.00
2012,09,26,04,21,8.00
2012,09,26,04,22,8.00
2012,09,26,04,23,8.00
2012,09,26,04,24,7.90
2012,09,26,04,25,7.90
2012,09,26,04,26,7.90
2012,09,26,04,27,7.90
2012,09,26,04,28,7.90
2012,09,26,04,29,7.80
2012,09,26,04,30,7.80
2012,09,26,04,31,7.80
2012,09,26,04,32,7.80
2012,09,26,04,33,7.80
2012,09,26,04,34,7.80
2012,09,26,04,35,7.80
2012,09,26,04,36,7.80
2012,09,26,04,37,7.80
2012,09,26,04,38,7.80
2012,09,26,04,39,7.70
2012,09,26,04,40,7.70
2012,09,26,04,41,7.70
2012,09,26,04,42,7.70
2012,09,26,04,43,7.70
2012,09,26,04,44,7.60
2012,09,26,04,45,7.60
2012,09,26,04,46,7.60
2012,09,26,04,47,7.60
2012,09,26,04,48,7.60
2012,09,26,04,49,7.60
2012,09,26,04,50,7.60
2012,09,26,04,51,7.60
2012,09,26,04,52,7.50
2012,09,26,04,53,7.50
2012,09,26,04,54,7.50
2012,09,26,04,55,7.50
2012,09,26,04,56,7.50
2012,09,26,04,57,7.50
2012,09,26,04,58,7.40
2012,09,26,04,59,7.40
2012,09,26,05,00,7.40
2012,09,26,05,01,7.40
2012,09,26,05,02,7.40
2012,09,26,05,03,7.40
2012,09,26,05,04,7.40
2012,09,26,05,05,7.40
2012,09,26,05,06,7.40
2012,09,26,05,07,7.40
2012,09,26,05,08,7.40
2012,09,26,05,09,7.40
2012,09,26,05,10,7.30
2012,09,26,05,11,7.30
2012,09,26,05,12,7.30
2012,09,26,05,13,7.30
2012,09,26,05,14,7.30
2012,09,26,05,15,7.30
2012,09,26,05,16,7.30
2012,09,26,05,17,7.30
2012,09,26,05,18,7.30
2012,09,26,05,19,7.30
2012,09,26,05,20,7.30
2012,09,26,05,21,7.30
2012,09,26,05,22,7.30
2012,09,26,05,23,7.30
2012,09,26,05,24,7.30
2012,09,26,05,25,7.30
2012,09,26,05,26,7.30
2012,09,26,05,27,7.30
2012,09,26,05,28,7.30
2012,09,26,05,29,7.30
2012,09,26,05,30,7.30
2012,09,26,05,31,7.30
2012,09,26,05,32,7.30
2012,09,26,05,33,7.30
2012,09,26,05,34,7.30
2012,09,26,05,35,7.30
2012,09,26,05,36,7.30
2012,09,26,05,37,7.30
2012,09,26,05,38,7.30
2012,09,26,05,39,7.30
2012,09,26,05,40,7.30
2012,09,26,05,41,7.30
2012,09,26,05,42,7.30
2012,09,26,05,43,7.30
2012,09,26,05,44,7.30
2012,09,26,05,45,7.30
2012,09,26,05,46,7.30
2012,09,26,05,47,7.30
2012,09,26,05,48,7.30
2012,09,26,05,49,7.30
2012,09,26,05,50,7.30
2012,09,26,05,51,7.30
2012,09,26,05,52,7.30
2012,09,26,05,53,7.30
2012,09,26,05,54,7.30
2012,09,26,05,55,7.30
2012,09,26,05,56,7.30
2012,09,26,05,57,7.30
2012,09,26,05,58,7.30
2012,09,26,05,59,7.30
2012,09,26,06,00,7.30
2012,09,26,06,01,7.30
2012,09,26,06,02,7.30
2012,09,26,06,03,7.30
2012,09,26,06,04,7.30
2012,09,26,06,05,7.30
2012,09,26,06,06,7.30
2012,09,26,06,07,7.30
2012,09,26,06,08,7.30
2012,09,26,06,09,7.20
2012,09,26,06,10,7.20
2012,09,26,06,11,7.20
2012,09,26,06,12,7.30
2012,09,26,06,13,7.30
2012,09,26,06,14,7.30
2012,09,26,06,15,7.30
2012,09,26,06,16,7.30
2012,09,26,06,17,7.30
2012,09,26,06,18,7.30
2012,09,26,06,19,7.30
2012,09,26,06,20,7.30
2012,09,26,06,21,7.30
2012,09,26,06,22,7.30
2012,09,26,06,23,7.30
2012,09,26,06,24,7.30
2012,09,26,06,25,7.30
2012,09,26,06,26,7.30
2012,09,26,06,27,7.30
2012,09,26,06,28,7.30
2012,09,26,06,29,7.30
2012,09,26,06,30,7.30
2012,09,26,06,31,7.30
2012,09,26,06,32,7.30
2012,09,26,06,33,7.20
2012,09,26,06,34,7.20
2012,09,26,06,35,7.20
2012,09,26,06,36,7.20
2012,09,26,06,37,7.20
2012,09,26,06,38,7.20
2012,09,26,06,39,7.20
2012,09,26,06,40,7.20
2012,09,26,06,41,7.20
2012,09,26,06,42,7.20
2012,09,26,06,43,7.20
2012,09,26,06,44,7.20
2012,09,26,06,45,7.10
2012,09,26,06,46,7.10
2012,09,26,06,47,7.10
2012,09,26,06,48,7.10
2012,09,26,06,49,7.10
2012,09,26,06,50,7.10
2012,09,26,06,51,7.10
2012,09,26,06,52,7.10
2012,09,26,06,53,7.10
2012,09,26,06,54,7.00
2012,09,26,06,55,7.00
2012,09,26,06,56,7.00
2012,09,26,06,57,7.00
2012,09,26,06,58,7.00
2012,09,26,06,59,7.00
2012,09,26,07,00,7.00
2012,09,26,07,01,7.00
2012,09,26,07,02,7.00
2012,09,26,07,03,7.00
2012,09,26,07,04,7.00
2012,09,26,07,05,7.00
2012,09,26,07,06,7.00
2012,09,26,07,07,7.00
2012,09,26,07,08,7.00
2012,09,26,07,09,7.00
2012,09,26,07,10,7.00
2012,09,26,07,11,7.00
2012,09,26,07,12,7.00
2012,09,26,07,13,7.00
2012,09,26,07,14,6.90
2012,09,26,07,15,6.90
2012,09,26,07,16,6.90
2012,09,26,07,17,6.90
2012,09,26,07,18,7.00
2012,09,26,07,19,7.00
2012,09,26,07,20,7.00
2012,09,26,07,21,7.00
2012,09,26,07,22,7.00
2012,09,26,07,23,7.00
2012,09,26,07,24,7.00
2012,09,26,07,25,7.00
2012,09,26,07,26,7.00
2012,09,26,07,27,7.00
2012,09,26,07,28,7.00
2012,09,26,07,29,7.00
2012,09,26,07,30,7.10
2012,09,26,07,31,7.10
2012,09,26,07,32,7.10
2012,09,26,07,33,7.10
2012,09,26,07,34,7.10
2012,09,26,07,35,7.10
2012,09,26,07,36,7.10
2012,09,26,07,37,7.10
2012,09,26,07,38,7.10
2012,09,26,07,39,7.10
2012,09,26,07,40,7.10
2012,09,26,07,41,7.20
2012,09,26,07,42,7.20
2012,09,26,07,43,7.20
2012,09,26,07,44,7.30
2012,09,26,07,45,7.40
2012,09,26,07,46,7.50
2012,09,26,07,47,7.60
2012,09,26,07,48,7.60
2012,09,26,07,49,7.60
2012,09,26,07,50,7.60
2012,09,26,07,51,7.60
2012,09,26,07,52,7.60
2012,09,26,07,53,7.60
2012,09,26,07,54,7.60
2012,09,26,07,55,7.60
2012,09,26,07,56,7.60
2012,09,26,07,57,7.60
2012,09,26,07,58,7.60
2012,09,26,07,59,7.70
2012,09,26,08,00,7.70
2012,09,26,08,01,7.80
2012,09,26,08,02,7.80
2012,09,26,08,03,7.80
2012,09,26,08,04,7.80
2012,09,26,08,05,7.90
2012,09,26,08,06,8.00
2012,09,26,08,07,8.00
2012,09,26,08,08,8.00
2012,09,26,08,09,8.10
2012,09,26,08,10,8.20
2012,09,26,08,11,8.20
2012,09,26,08,12,8.30
2012,09,26,08,13,8.40
2012,09,26,08,14,8.50
2012,09,26,08,15,8.60
2012,09,26,08,16,8.60
2012,09,26,08,17,8.70
2012,09,26,08,18,8.70
2012,09,26,08,19,8.80
2012,09,26,08,20,8.90
2012,09,26,08,21,9.00
2012,09,26,08,22,9.00
2012,09,26,08,23,9.10
2012,09,26,08,24,9.20
2012,09,26,08,25,9.20
2012,09,26,08,26,9.20
2012,09,26,08,27,9.30
2012,09,26,08,28,9.30
2012,09,26,08,29,9.30
2012,09,26,08,30,9.40
2012,09,26,08,31,9.40
2012,09,26,08,32,9.40
2012,09,26,08,33,9.50
2012,09,26,08,34,9.50
2012,09,26,08,35,9.60
2012,09,26,08,36,9.60
2012,09,26,08,37,9.70
2012,09,26,08,38,9.70
2012,09,26,08,39,9.80
2012,09,26,08,40,9.90
2012,09,26,08,41,9.90
2012,09,26,08,42,10.10
2012,09,26,08,43,10.20
2012,09,26,08,44,10.30
2012,09,26,08,45,10.50
2012,09,26,08,46,10.60
2012,09,26,08,47,10.80
2012,09,26,08,48,11.00
2012,09,26,08,49,11.10
2012,09,26,08,50,11.20
2012,09,26,08,51,11.30
2012,09,26,08,52,11.40
2012,09,26,08,53,11.50
2012,09,26,08,54,11.60
2012,09,26,08,55,11.60
2012,09,26,08,56,11.70
2012,09,26,08,57,11.70
2012,09,26,08,58,11.80
2012,09,26,08,59,11.80
2012,09,26,09,00,11.90
2012,09,26,09,01,12.00
2012,09,26,09,02,12.00
2012,09,26,09,03,12.00
2012,09,26,09,04,12.00
2012,09,26,09,05,12.00
2012,09,26,09,06,12.10
2012,09,26,09,07,12.10
2012,09,26,09,08,12.20
2012,09,26,09,09,12.20
2012,09,26,09,10,12.30
2012,09,26,09,11,12.40
2012,09,26,09,12,12.40
2012,09,26,09,13,12.50
2012,09,26,09,14,12.50
2012,09,26,09,15,12.60
2012,09,26,09,16,12.70
2012,09,26,09,17,12.70
2012,09,26,09,18,12.80
2012,09,26,09,19,12.80
2012,09,26,09,20,12.80
2012,09,26,09,21,12.90
2012,09,26,09,22,12.90
2012,09,26,09,23,13.00
2012,09,26,09,24,13.00
2012,09,26,09,25,13.10
2012,09,26,09,26,13.20
2012,09,26,09,27,13.30
2012,09,26,09,28,13.30
2012,09,26,09,29,13.30
2012,09,26,09,30,13.40
2012,09,26,09,31,13.40
2012,09,26,09,32,13.50
2012,09,26,09,33,13.50
2012,09,26,09,34,13.50
2012,09,26,09,35,13.60
2012,09,26,09,36,13.60
2012,09,26,09,37,13.60
2012,09,26,09,38,13.60
2012,09,26,09,39,13.60
2012,09,26,09,40,13.50
2012,09,26,09,41,13.50
2012,09,26,09,42,13.50
2012,09,26,09,43,13.50
2012,09,26,09,44,13.50
2012,09,26,09,45,13.50
2012,09,26,09,46,13.50
2012,09,26,09,47,13.60
2012,09,26,09,48,13.60
2012,09,26,09,49,13.70
2012,09,26,09,50,13.70
2012,09,26,09,51,13.70
2012,09,26,09,52,13.80
2012,09,26,09,53,13.90
2012,09,26,09,54,13.90
2012,09,26,09,55,13.90
2012,09,26,09,56,13.90
2012,09,26,09,57,13.70
2012,09,26,09,58,13.60
2012,09,26,09,59,13.50
2012,09,26,10,00,13.40
2012,09,26,10,01,13.50
2012,09,26,10,02,13.50
2012,09,26,10,03,13.50
2012,09,26,10,04,13.50
2012,09,26,10,05,13.60
2012,09,26,10,06,13.50
2012,09,26,10,07,13.50
2012,09,26,10,08,13.50
2012,09,26,10,09,13.60
2012,09,26,10,10,13.60
2012,09,26,10,11,13.60
2012,09,26,10,12,13.70
2012,09,26,10,13,13.70
2012,09,26,10,14,13.80
2012,09,26,10,15,13.90
2012,09,26,10,16,14.00
2012,09,26,10,17,14.00
2012,09,26,10,18,14.00
2012,09,26,10,19,14.00
2012,09,26,10,20,14.00
2012,09,26,10,21,14.00
2012,09,26,10,22,14.10
2012,09,26,10,23,14.00
2012,09,26,10,24,13.90
2012,09,26,10,25,13.80
2012,09,26,10,26,13.80
2012,09,26,10,27,13.80
2012,09,26,10,28,13.90
2012,09,26,10,29,14.00
2012,09,26,10,30,14.10
2012,09,26,10,31,14.10
2012,09,26,10,32,14.10
2012,09,26,10,33,14.20
2012,09,26,10,34,14.20
2012,09,26,10,35,14.30
2012,09,26,10,36,14.40
2012,09,26,10,37,14.50
2012,09,26,10,38,14.50
2012,09,26,10,39,14.50
2012,09,26,10,40,14.50
2012,09,26,10,41,14.60
2012,09,26,10,42,14.60
2012,09,26,10,43,14.60
2012,09,26,10,44,14.50
2012,09,26,10,45,14.50
2012,09,26,10,46,14.50
2012,09,26,10,47,14.50
2012,09,26,10,48,14.60
2012,09,26,10,49,14.60
2012,09,26,10,50,14.60
2012,09,26,10,51,14.60
2012,09,26,10,52,14.60
2012,09,26,10,53,14.60
2012,09,26,10,54,14.50
2012,09,26,10,55,14.50
2012,09,26,10,56,14.60
2012,09,26,10,57,14.60
2012,09,26,10,58,14.60
2012,09,26,10,59,14.70
2012,09,26,11,00,14.80
2012,09,26,11,01,14.80
2012,09,26,11,02,14.90
2012,09,26,11,03,15.00
2012,09,26,11,04,15.10
2012,09,26,11,05,15.10
2012,09,26,11,06,15.10
2012,09,26,11,07,15.20
2012,09,26,11,08,15.10
2012,09,26,11,09,15.10
2012,09,26,11,10,15.10
2012,09,26,11,11,15.20
2012,09,26,11,12,15.20
2012,09,26,11,13,15.30
2012,09,26,11,14,15.40
2012,09,26,11,15,15.50
2012,09,26,11,16,15.50
2012,09,26,11,17,15.60
2012,09,26,11,18,15.50
2012,09,26,11,19,15.40
2012,09,26,11,20,15.20
2012,09,26,11,21,15.20
2012,09,26,11,22,15.20
2012,09,26,11,23,15.20
2012,09,26,11,24,15.20
2012,09,26,11,25,15.30
2012,09,26,11,26,15.40
2012,09,26,11,27,15.40
2012,09,26,11,28,15.50
2012,09,26,11,29,15.50
2012,09,26,11,30,15.40
2012,09,26,11,31,15.40
2012,09,26,11,32,15.40
2012,09,26,11,33,15.50
2012,09,26,11,34,15.60
2012,09,26,11,35,15.70
2012,09,26,11,36,15.70
2012,09,26,11,37,15.60
2012,09,26,11,38,15.50
2012,09,26,11,39,15.50
2012,09,26,11,40,15.40
2012,09,26,11,41,15.40
2012,09,26,11,42,15.40
2012,09,26,11,43,15.50
2012,09,26,11,44,15.50
2012,09,26,11,45,15.60
2012,09,26,11,46,15.70
2012,09,26,11,47,15.60
2012,09,26,11,48,15.50
2012,09,26,11,49,15.50
2012,09,26,11,50,15.40
2012,09,26,11,51,15.30
2012,09,26,11,52,15.20
2012,09,26,11,53,15.10
2012,09,26,11,54,15.10
2012,09,26,11,55,15.20
2012,09,26,11,56,15.20
2012,09,26,11,57,15.30
2012,09,26,11,58,15.30
2012,09,26,11,59,15.40
2012,09,26,12,00,15.40
2012,09,26,12,01,15.50
2012,09,26,12,02,15.40
2012,09,26,12,03,15.40
2012,09,26,12,04,15.40
2012,09,26,12,05,15.50
2012,09,26,12,06,15.50
2012,09,26,12,07,15.50
2012,09,26,12,08,15.60
2012,09,26,12,09,15.60
2012,09,26,12,10,15.70
2012,09,26,12,11,15.70
2012,09,26,12,12,15.80
2012,09,26,12,13,15.70
2012,09,26,12,14,15.60
2012,09,26,12,15,15.40
2012,09,26,12,16,15.30
2012,09,26,12,17,15.30
2012,09,26,12,18,15.30
2012,09,26,12,19,15.30
2012,09,26,12,20,15.30
2012,09,26,12,21,15.40
2012,09,26,12,22,15.30
2012,09,26,12,23,15.30
2012,09,26,12,24,15.30
2012,09,26,12,25,15.30
2012,09,26,12,26,15.20
2012,09,26,12,27,15.10
2012,09,26,12,28,15.10
2012,09,26,12,29,15.10
2012,09,26,12,30,15.00
2012,09,26,12,31,15.00
2012,09,26,12,32,15.10
2012,09,26,12,33,15.10
2012,09,26,12,34,15.10
2012,09,26,12,35,15.00
2012,09,26,12,36,15.00
2012,09,26,12,37,15.10
2012,09,26,12,38,15.10
2012,09,26,12,39,15.10
2012,09,26,12,40,15.10
2012,09,26,12,41,15.10
2012,09,26,12,42,15.20
2012,09,26,12,43,15.10
2012,09,26,12,44,15.10
2012,09,26,12,45,15.10
2012,09,26,12,46,15.00
2012,09,26,12,47,15.00
2012,09,26,12,48,15.10
2012,09,26,12,49,15.20
2012,09,26,12,50,15.30
2012,09,26,12,51,15.40
2012,09,26,12,52,15.50
2012,09,26,12,53,15.50
2012,09,26,12,54,15.60
2012,09,26,12,55,15.60
2012,09,26,12,56,15.50
2012,09,26,12,57,15.50
2012,09,26,12,58,15.60
2012,09,26,12,59,15.60
2012,09,26,13,00,15.60
2012,09,26,13,01,15.60
2012,09,26,13,02,15.60
2012,09,26,13,03,15.40
2012,09,26,13,04,15.30
2012,09,26,13,05,15.20
2012,09,26,13,06,15.10
2012,09,26,13,07,15.00
2012,09,26,13,08,15.10
2012,09,26,13,09,15.10
2012,09,26,13,10,15.10
2012,09,26,13,11,15.20
2012,09,26,13,12,15.20
2012,09,26,13,13,15.30
2012,09,26,13,14,15.30
2012,09,26,13,15,15.30
2012,09,26,13,16,15.20
2012,09,26,13,17,15.10
2012,09,26,13,18,15.10
2012,09,26,13,19,15.00
2012,09,26,13,20,15.00
2012,09,26,13,21,15.00
2012,09,26,13,22,15.10
2012,09,26,13,23,15.10
2012,09,26,13,24,15.10
2012,09,26,13,25,15.10
2012,09,26,13,26,15.30
2012,09,26,13,27,15.30
2012,09,26,13,28,15.40
2012,09,26,13,29,15.40
2012,09,26,13,30,15.50
2012,09,26,13,31,15.60
2012,09,26,13,32,15.60
2012,09,26,13,33,15.50
2012,09,26,13,34,15.60
2012,09,26,13,35,15.60
2012,09,26,13,36,15.70
2012,09,26,13,37,15.80
2012,09,26,13,38,15.80
2012,09,26,13,39,15.90
2012,09,26,13,40,15.90
2012,09,26,13,41,15.90
2012,09,26,13,42,15.80
2012,09,26,13,43,15.80
2012,09,26,13,44,15.80
2012,09,26,13,45,15.80
2012,09,26,13,46,15.80
2012,09,26,13,47,15.80
2012,09,26,13,48,15.90
2012,09,26,13,49,15.90
2012,09,26,13,50,16.00
2012,09,26,13,51,16.10
2012,09,26,13,52,16.10
2012,09,26,13,53,16.20
2012,09,26,13,54,16.10
2012,09,26,13,55,16.10
2012,09,26,13,56,16.10
2012,09,26,13,57,16.10
2012,09,26,13,58,16.00
2012,09,26,13,59,15.90
2012,09,26,14,00,15.90
2012,09,26,14,01,15.90
2012,09,26,14,02,15.80
2012,09,26,14,03,15.80
2012,09,26,14,04,15.80
2012,09,26,14,05,15.80
2012,09,26,14,06,15.80
2012,09,26,14,07,15.80
2012,09,26,14,08,15.80
2012,09,26,14,09,15.80
2012,09,26,14,10,15.80
2012,09,26,14,11,15.80
2012,09,26,14,12,15.80
2012,09,26,14,13,15.90
2012,09,26,14,14,16.00
2012,09,26,14,15,16.10
2012,09,26,14,16,15.90
2012,09,26,14,17,15.80
2012,09,26,14,18,15.70
2012,09,26,14,19,15.60
2012,09,26,14,20,15.60
2012,09,26,14,21,15.60
2012,09,26,14,22,15.70
2012,09,26,14,23,15.70
2012,09,26,14,24,15.80
2012,09,26,14,25,15.80
2012,09,26,14,26,15.80
2012,09,26,14,27,15.90
2012,09,26,14,28,15.90
2012,09,26,14,29,15.90
2012,09,26,14,30,15.90
2012,09,26,14,31,15.90
2012,09,26,14,32,15.90
2012,09,26,14,33,15.90
2012,09,26,14,34,15.90
2012,09,26,14,35,16.00
2012,09,26,14,36,16.10
2012,09,26,14,37,16.20
2012,09,26,14,38,16.20
2012,09,26,14,39,16.20
2012,09,26,14,40,16.20
2012,09,26,14,41,16.30
2012,09,26,14,42,16.40
2012,09,26,14,43,16.40
2012,09,26,14,44,16.60
2012,09,26,14,45,16.60
2012,09,26,14,46,16.60
2012,09,26,14,47,16.70
2012,09,26,14,48,16.70
2012,09,26,14,49,16.80
2012,09,26,14,50,16.90
2012,09,26,14,51,17.00
2012,09,26,14,52,17.00
2012,09,26,14,53,17.10
2012,09,26,14,54,17.10
2012,09,26,14,55,17.10
2012,09,26,14,56,17.10
2012,09,26,14,57,17.20
2012,09,26,14,58,17.20
2012,09,26,14,59,17.20
2012,09,26,15,00,17.30
2012,09,26,15,01,17.30
2012,09,26,15,02,17.50
2012,09,26,15,03,17.50
2012,09,26,15,04,17.50
2012,09,26,15,05,17.40
2012,09,26,15,06,17.20
2012,09,26,15,07,17.10
2012,09,26,15,08,17.10
2012,09,26,15,09,17.10
2012,09,26,15,10,17.00
2012,09,26,15,11,16.90
2012,09,26,15,12,16.90
2012,09,26,15,13,16.80
2012,09,26,15,14,16.70
2012,09,26,15,15,16.50
2012,09,26,15,16,16.30
2012,09,26,15,17,16.20
2012,09,26,15,18,16.10
2012,09,26,15,19,16.20
2012,09,26,15,20,16.20
2012,09,26,15,21,16.20
2012,09,26,15,22,16.30
2012,09,26,15,23,16.40
2012,09,26,15,24,16.50
2012,09,26,15,25,16.70
2012,09,26,15,26,16.70
2012,09,26,15,27,16.70
2012,09,26,15,28,16.70
2012,09,26,15,29,16.70
2012,09,26,15,30,16.70
2012,09,26,15,31,16.70
2012,09,26,15,32,16.70
2012,09,26,15,33,16.70
2012,09,26,15,34,16.80
2012,09,26,15,35,16.90
2012,09,26,15,36,17.00
2012,09,26,15,37,17.10
2012,09,26,15,38,17.30
2012,09,26,15,39,17.40
2012,09,26,15,40,17.50
2012,09,26,15,41,17.70
2012,09,26,15,42,17.80
2012,09,26,15,43,17.90
2012,09,26,15,44,17.90
2012,09,26,15,45,17.90
2012,09,26,15,46,17.90
2012,09,26,15,47,18.00
2012,09,26,15,48,18.10
2012,09,26,15,49,18.10
2012,09,26,15,50,18.10
2012,09,26,15,51,18.10
2012,09,26,15,52,17.90
2012,09,26,15,53,17.90
2012,09,26,15,54,17.80
2012,09,26,15,55,17.70
2012,09,26,15,56,17.60
2012,09,26,15,57,17.50
2012,09,26,15,58,17.50
2012,09,26,15,59,17.40
2012,09,26,16,00,17.30
2012,09,26,16,01,17.30
2012,09,26,16,02,17.30
2012,09,26,16,03,17.20
2012,09,26,16,04,17.20
2012,09,26,16,05,17.30
2012,09,26,16,06,17.30
2012,09,26,16,07,17.40
2012,09,26,16,08,17.50
2012,09,26,16,09,17.50
2012,09,26,16,10,17.50
2012,09,26,16,11,17.50
2012,09,26,16,12,17.60
2012,09,26,16,13,17.70
2012,09,26,16,14,17.80
2012,09,26,16,15,17.80
2012,09,26,16,16,17.90
2012,09,26,16,17,17.90
2012,09,26,16,18,17.90
2012,09,26,16,19,17.90
2012,09,26,16,20,17.90
2012,09,26,16,21,17.90
2012,09,26,16,22,17.80
2012,09,26,16,23,17.80
2012,09,26,16,24,17.80
2012,09,26,16,25,17.90
2012,09,26,16,26,17.90
2012,09,26,16,27,18.00
2012,09,26,16,28,18.10
2012,09,26,16,29,17.90
2012,09,26,16,30,17.90
2012,09,26,16,31,17.80
2012,09,26,16,32,17.70
2012,09,26,16,33,17.70
2012,09,26,16,34,17.70
2012,09,26,16,35,17.80
2012,09,26,16,36,17.80
2012,09,26,16,37,17.80
2012,09,26,16,38,17.90
2012,09,26,16,39,17.90
2012,09,26,16,40,17.90
2012,09,26,16,41,17.90
2012,09,26,16,42,17.90
2012,09,26,16,43,17.90
2012,09,26,16,44,17.90
2012,09,26,16,45,17.90
2012,09,26,16,46,17.90
2012,09,26,16,47,17.80
2012,09,26,16,48,17.70
2012,09,26,16,49,17.50
2012,09,26,16,50,17.30
2012,09,26,16,51,17.30
2012,09,26,16,52,17.30
2012,09,26,16,53,17.30
2012,09,26,16,54,17.30
2012,09,26,16,55,17.30
2012,09,26,16,56,17.30
2012,09,26,16,57,17.30
2012,09,26,16,58,17.30
2012,09,26,16,59,17.30
2012,09,26,17,00,17.30
2012,09,26,17,01,17.40
2012,09,26,17,02,17.40
2012,09,26,17,03,17.50
2012,09,26,17,04,17.50
2012,09,26,17,05,17.50
2012,09,26,17,06,17.50
2012,09,26,17,07,17.50
2012,09,26,17,08,17.50
2012,09,26,17,09,17.50
2012,09,26,17,10,17.50
2012,09,26,17,11,17.60
2012,09,26,17,12,17.60
2012,09,26,17,13,17.60
2012,09,26,17,14,17.60
2012,09,26,17,15,17.60
2012,09,26,17,16,17.60
2012,09,26,17,17,17.60
2012,09,26,17,18,17.60
2012,09,26,17,19,17.50
2012,09,26,17,20,17.30
2012,09,26,17,21,17.30
2012,09,26,17,22,17.30
2012,09,26,17,23,17.30
2012,09,26,17,24,17.30
2012,09,26,17,25,17.30
2012,09,26,17,26,17.30
2012,09,26,17,27,17.30
2012,09,26,17,28,17.20
2012,09,26,17,29,17.20
2012,09,26,17,30,17.20
2012,09,26,17,31,17.20
2012,09,26,17,32,17.20
2012,09,26,17,33,17.30
2012,09,26,17,34,17.30
2012,09,26,17,35,17.30
2012,09,26,17,36,17.40
2012,09,26,17,37,17.40
2012,09,26,17,38,17.40
2012,09,26,17,39,17.50