Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,30,00,00,5.10
2013,03,30,00,01,5.00
2013,03,30,00,02,5.00
2013,03,30,00,03,5.00
2013,03,30,00,04,5.00
2013,03,30,00,05,4.90
2013,03,30,00,06,4.90
2013,03,30,00,07,4.90
2013,03,30,00,08,4.90
2013,03,30,00,09,4.90
2013,03,30,00,10,4.90
2013,03,30,00,11,4.90
2013,03,30,00,12,4.80
2013,03,30,00,13,4.80
2013,03,30,00,14,4.80
2013,03,30,00,15,4.80
2013,03,30,00,16,4.80
2013,03,30,00,17,4.80
2013,03,30,00,18,4.80
2013,03,30,00,19,4.80
2013,03,30,00,20,4.80
2013,03,30,00,21,4.70
2013,03,30,00,22,4.70
2013,03,30,00,23,4.70
2013,03,30,00,24,4.70
2013,03,30,00,25,4.70
2013,03,30,00,26,4.70
2013,03,30,00,27,4.70
2013,03,30,00,28,4.70
2013,03,30,00,29,4.60
2013,03,30,00,30,4.60
2013,03,30,00,31,4.60
2013,03,30,00,32,4.60
2013,03,30,00,33,4.50
2013,03,30,00,34,4.50
2013,03,30,00,35,4.50
2013,03,30,00,36,4.40
2013,03,30,00,37,4.40
2013,03,30,00,38,4.40
2013,03,30,00,39,4.40
2013,03,30,00,40,4.40
2013,03,30,00,41,4.40
2013,03,30,00,42,4.30
2013,03,30,00,43,4.30
2013,03,30,00,44,4.30
2013,03,30,00,45,4.30
2013,03,30,00,46,4.30
2013,03,30,00,47,4.30
2013,03,30,00,48,4.30
2013,03,30,00,49,4.30
2013,03,30,00,50,4.30
2013,03,30,00,51,4.30
2013,03,30,00,52,4.20
2013,03,30,00,53,4.20
2013,03,30,00,54,4.20
2013,03,30,00,55,4.20
2013,03,30,00,56,4.20
2013,03,30,00,57,4.20
2013,03,30,00,58,4.20
2013,03,30,00,59,4.10
2013,03,30,01,00,4.10
2013,03,30,01,01,4.10
2013,03,30,01,02,4.10
2013,03,30,01,03,4.10
2013,03,30,01,04,4.10
2013,03,30,01,05,4.10
2013,03,30,01,06,4.00
2013,03,30,01,07,4.00
2013,03,30,01,08,4.00
2013,03,30,01,09,4.00
2013,03,30,01,10,4.00
2013,03,30,01,11,4.00
2013,03,30,01,12,3.90
2013,03,30,01,13,3.90
2013,03,30,01,14,3.90
2013,03,30,01,15,3.90
2013,03,30,01,16,3.90
2013,03,30,01,17,3.90
2013,03,30,01,18,3.90
2013,03,30,01,19,3.80
2013,03,30,01,20,3.80
2013,03,30,01,21,3.80
2013,03,30,01,22,3.80
2013,03,30,01,23,3.80
2013,03,30,01,24,3.80
2013,03,30,01,25,3.80
2013,03,30,01,26,3.80
2013,03,30,01,27,3.80
2013,03,30,01,28,3.70
2013,03,30,01,29,3.70
2013,03,30,01,30,3.70
2013,03,30,01,31,3.70
2013,03,30,01,32,3.70
2013,03,30,01,33,3.70
2013,03,30,01,34,3.70
2013,03,30,01,35,3.70
2013,03,30,01,36,3.70
2013,03,30,01,37,3.60
2013,03,30,01,38,3.60
2013,03,30,01,39,3.60
2013,03,30,01,40,3.60
2013,03,30,01,41,3.60
2013,03,30,01,42,3.60
2013,03,30,01,43,3.60
2013,03,30,01,44,3.60
2013,03,30,01,45,3.60
2013,03,30,01,46,3.60
2013,03,30,01,47,3.50
2013,03,30,01,48,3.50
2013,03,30,01,49,3.50
2013,03,30,01,50,3.50
2013,03,30,01,51,3.50
2013,03,30,01,52,3.40
2013,03,30,01,53,3.40
2013,03,30,01,54,3.40
2013,03,30,01,55,3.40
2013,03,30,01,56,3.40
2013,03,30,01,57,3.40
2013,03,30,01,58,3.30
2013,03,30,01,59,3.30
2013,03,30,02,00,3.30
2013,03,30,02,01,3.30
2013,03,30,02,02,3.30
2013,03,30,02,03,3.30
2013,03,30,02,04,3.30
2013,03,30,02,05,3.30
2013,03,30,02,06,3.30
2013,03,30,02,07,3.20
2013,03,30,02,08,3.20
2013,03,30,02,09,3.20
2013,03,30,02,10,3.20
2013,03,30,02,11,3.20
2013,03,30,02,12,3.20
2013,03,30,02,13,3.20
2013,03,30,02,14,3.20
2013,03,30,02,15,3.20
2013,03,30,02,16,3.20
2013,03,30,02,17,3.10
2013,03,30,02,18,3.10
2013,03,30,02,19,3.10
2013,03,30,02,20,3.10
2013,03,30,02,21,3.10
2013,03,30,02,22,3.10
2013,03,30,02,23,3.10
2013,03,30,02,24,3.10
2013,03,30,02,25,3.10
2013,03,30,02,26,3.10
2013,03,30,02,27,3.00
2013,03,30,02,28,3.00
2013,03,30,02,29,3.00
2013,03,30,02,30,3.00
2013,03,30,02,31,3.00
2013,03,30,02,32,3.00
2013,03,30,02,33,3.00
2013,03,30,02,34,3.00
2013,03,30,02,35,2.90
2013,03,30,02,36,2.90
2013,03,30,02,37,2.90
2013,03,30,02,38,2.90
2013,03,30,02,39,2.90
2013,03,30,02,40,2.90
2013,03,30,02,41,2.90
2013,03,30,02,42,2.90
2013,03,30,02,43,2.90
2013,03,30,02,44,2.80
2013,03,30,02,45,2.80
2013,03,30,02,46,2.80
2013,03,30,02,47,2.80
2013,03,30,02,48,2.80
2013,03,30,02,49,2.80
2013,03,30,02,50,2.80
2013,03,30,02,51,2.80
2013,03,30,02,52,2.80
2013,03,30,02,53,2.80
2013,03,30,02,54,2.70
2013,03,30,02,55,2.70
2013,03,30,02,56,2.70
2013,03,30,02,57,2.70
2013,03,30,02,58,2.70
2013,03,30,02,59,2.70
2013,03,30,03,00,2.70
2013,03,30,03,01,2.70
2013,03,30,03,02,2.70
2013,03,30,03,03,2.70
2013,03,30,03,04,2.70
2013,03,30,03,05,2.70
2013,03,30,03,06,2.70
2013,03,30,03,07,2.60
2013,03,30,03,08,2.60
2013,03,30,03,09,2.60
2013,03,30,03,10,2.60
2013,03,30,03,11,2.60
2013,03,30,03,12,2.60
2013,03,30,03,13,2.60
2013,03,30,03,14,2.50
2013,03,30,03,15,2.50
2013,03,30,03,16,2.50
2013,03,30,03,17,2.50
2013,03,30,03,18,2.40
2013,03,30,03,19,2.40
2013,03,30,03,20,2.40
2013,03,30,03,21,2.40
2013,03,30,03,22,2.40
2013,03,30,03,23,2.30
2013,03,30,03,24,2.30
2013,03,30,03,25,2.30
2013,03,30,03,26,2.30
2013,03,30,03,27,2.30
2013,03,30,03,28,2.30
2013,03,30,03,29,2.30
2013,03,30,03,30,2.30
2013,03,30,03,31,2.30
2013,03,30,03,32,2.30
2013,03,30,03,33,2.30
2013,03,30,03,34,2.20
2013,03,30,03,35,2.20
2013,03,30,03,36,2.20
2013,03,30,03,37,2.20
2013,03,30,03,38,2.20
2013,03,30,03,39,2.20
2013,03,30,03,40,2.20
2013,03,30,03,41,2.20
2013,03,30,03,42,2.20
2013,03,30,03,43,2.20
2013,03,30,03,44,2.20
2013,03,30,03,45,2.20
2013,03,30,03,46,2.20
2013,03,30,03,47,2.20
2013,03,30,03,48,2.20
2013,03,30,03,49,2.10
2013,03,30,03,50,2.10
2013,03,30,03,51,2.10
2013,03,30,03,52,2.10
2013,03,30,03,53,2.10
2013,03,30,03,54,2.10
2013,03,30,03,55,2.10
2013,03,30,03,56,2.00
2013,03,30,03,57,2.00
2013,03,30,03,58,2.00
2013,03,30,03,59,2.00
2013,03,30,04,00,1.90
2013,03,30,04,01,1.90
2013,03,30,04,02,1.90
2013,03,30,04,03,1.90
2013,03,30,04,04,1.90
2013,03,30,04,05,1.90
2013,03,30,04,06,1.90
2013,03,30,04,07,1.90
2013,03,30,04,08,1.90
2013,03,30,04,09,1.90
2013,03,30,04,10,1.90
2013,03,30,04,11,1.90
2013,03,30,04,12,1.90
2013,03,30,04,13,1.90
2013,03,30,04,14,1.90
2013,03,30,04,15,1.90
2013,03,30,04,16,1.90
2013,03,30,04,17,1.80
2013,03,30,04,18,1.80
2013,03,30,04,19,1.80
2013,03,30,04,20,1.80
2013,03,30,04,21,1.80
2013,03,30,04,22,1.80
2013,03,30,04,23,1.80
2013,03,30,04,24,1.80
2013,03,30,04,25,1.80
2013,03,30,04,26,1.80
2013,03,30,04,27,1.80
2013,03,30,04,28,1.70
2013,03,30,04,29,1.70
2013,03,30,04,30,1.70
2013,03,30,04,31,1.70
2013,03,30,04,32,1.70
2013,03,30,04,33,1.60
2013,03,30,04,34,1.60
2013,03,30,04,35,1.60
2013,03,30,04,36,1.60
2013,03,30,04,37,1.60
2013,03,30,04,38,1.60
2013,03,30,04,39,1.60
2013,03,30,04,40,1.60
2013,03,30,04,41,1.60
2013,03,30,04,42,1.60
2013,03,30,04,43,1.60
2013,03,30,04,44,1.60
2013,03,30,04,45,1.60
2013,03,30,04,46,1.60
2013,03,30,04,47,1.60
2013,03,30,04,48,1.60
2013,03,30,04,49,1.60
2013,03,30,04,50,1.60
2013,03,30,04,51,1.60
2013,03,30,04,52,1.60
2013,03,30,04,53,1.60
2013,03,30,04,54,1.60
2013,03,30,04,55,1.60
2013,03,30,04,56,1.50
2013,03,30,04,57,1.50
2013,03,30,04,58,1.50
2013,03,30,04,59,1.50
2013,03,30,05,00,1.50
2013,03,30,05,01,1.60
2013,03,30,05,02,1.50
2013,03,30,05,03,1.60
2013,03,30,05,04,1.60
2013,03,30,05,05,1.60
2013,03,30,05,06,1.60
2013,03,30,05,07,1.60
2013,03,30,05,08,1.60
2013,03,30,05,09,1.60
2013,03,30,05,10,1.60
2013,03,30,05,11,1.60
2013,03,30,05,12,1.70
2013,03,30,05,13,1.70
2013,03,30,05,14,1.70
2013,03,30,05,15,1.70
2013,03,30,05,16,1.70
2013,03,30,05,17,1.70
2013,03,30,05,18,1.80
2013,03,30,05,19,1.80
2013,03,30,05,20,1.80
2013,03,30,05,21,1.80
2013,03,30,05,22,1.80
2013,03,30,05,23,1.80
2013,03,30,05,24,1.80
2013,03,30,05,25,1.80
2013,03,30,05,26,1.80
2013,03,30,05,27,1.80
2013,03,30,05,28,1.80
2013,03,30,05,29,1.80
2013,03,30,05,30,1.90
2013,03,30,05,31,1.90
2013,03,30,05,32,1.90
2013,03,30,05,33,1.90
2013,03,30,05,34,1.90
2013,03,30,05,35,2.00
2013,03,30,05,36,2.00
2013,03,30,05,37,2.00
2013,03,30,05,38,2.00
2013,03,30,05,39,2.00
2013,03,30,05,40,2.10
2013,03,30,05,41,2.10
2013,03,30,05,42,2.10
2013,03,30,05,43,2.10
2013,03,30,05,44,2.10
2013,03,30,05,45,2.10
2013,03,30,05,46,2.10
2013,03,30,05,47,2.10
2013,03,30,05,48,2.10
2013,03,30,05,49,2.10
2013,03,30,05,50,2.10
2013,03,30,05,51,2.10
2013,03,30,05,52,2.20
2013,03,30,05,53,2.20
2013,03,30,05,54,2.20
2013,03,30,05,55,2.20
2013,03,30,05,56,2.20
2013,03,30,05,57,2.20
2013,03,30,05,58,2.20
2013,03,30,05,59,2.20
2013,03,30,06,00,2.20
2013,03,30,06,01,2.20
2013,03,30,06,02,2.20
2013,03,30,06,03,2.20
2013,03,30,06,04,2.30
2013,03,30,06,05,2.30
2013,03,30,06,06,2.30
2013,03,30,06,07,2.30
2013,03,30,06,08,2.30
2013,03,30,06,09,2.30
2013,03,30,06,10,2.30
2013,03,30,06,11,2.30
2013,03,30,06,12,2.30
2013,03,30,06,13,2.30
2013,03,30,06,14,2.30
2013,03,30,06,15,2.30
2013,03,30,06,16,2.30
2013,03,30,06,17,2.30
2013,03,30,06,18,2.30
2013,03,30,06,19,2.30
2013,03,30,06,20,2.30
2013,03,30,06,21,2.30
2013,03,30,06,22,2.30
2013,03,30,06,23,2.40
2013,03,30,06,24,2.40
2013,03,30,06,25,2.40
2013,03,30,06,26,2.40
2013,03,30,06,27,2.40
2013,03,30,06,28,2.40
2013,03,30,06,29,2.50
2013,03,30,06,30,2.50
2013,03,30,06,31,2.50
2013,03,30,06,32,2.60
2013,03,30,06,33,2.60
2013,03,30,06,34,2.60
2013,03,30,06,35,2.60
2013,03,30,06,36,2.60
2013,03,30,06,37,2.70
2013,03,30,06,38,2.70
2013,03,30,06,39,2.70
2013,03,30,06,40,2.70
2013,03,30,06,41,2.70
2013,03,30,06,42,2.70
2013,03,30,06,43,2.70
2013,03,30,06,44,2.70
2013,03,30,06,45,2.70
2013,03,30,06,46,2.80
2013,03,30,06,47,2.80
2013,03,30,06,48,2.80
2013,03,30,06,49,2.80
2013,03,30,06,50,2.80
2013,03,30,06,51,2.80
2013,03,30,06,52,2.80
2013,03,30,06,53,2.80
2013,03,30,06,54,2.90
2013,03,30,06,55,2.90
2013,03,30,06,56,2.90
2013,03,30,06,57,2.90
2013,03,30,06,58,3.00
2013,03,30,06,59,3.00
2013,03,30,07,00,3.00
2013,03,30,07,01,3.00
2013,03,30,07,02,3.10
2013,03,30,07,03,3.10
2013,03,30,07,04,3.10
2013,03,30,07,05,3.10
2013,03,30,07,06,3.10
2013,03,30,07,07,3.10
2013,03,30,07,08,3.10
2013,03,30,07,09,3.20
2013,03,30,07,10,3.20
2013,03,30,07,11,3.20
2013,03,30,07,12,3.20
2013,03,30,07,13,3.20
2013,03,30,07,14,3.20
2013,03,30,07,15,3.20
2013,03,30,07,16,3.20
2013,03,30,07,17,3.20
2013,03,30,07,18,3.20
2013,03,30,07,19,3.20
2013,03,30,07,20,3.20
2013,03,30,07,21,3.20
2013,03,30,07,22,3.20
2013,03,30,07,23,3.20
2013,03,30,07,24,3.20
2013,03,30,07,25,3.30
2013,03,30,07,26,3.30
2013,03,30,07,27,3.30
2013,03,30,07,28,3.30
2013,03,30,07,29,3.30
2013,03,30,07,30,3.30
2013,03,30,07,31,3.30
2013,03,30,07,32,3.30
2013,03,30,07,33,3.30
2013,03,30,07,34,3.30
2013,03,30,07,35,3.20
2013,03,30,07,36,3.20
2013,03,30,07,37,3.20
2013,03,30,07,38,3.20
2013,03,30,07,39,3.20
2013,03,30,07,40,3.20
2013,03,30,07,41,3.20
2013,03,30,07,42,3.20
2013,03,30,07,43,3.20
2013,03,30,07,44,3.20
2013,03,30,07,45,3.20
2013,03,30,07,46,3.20
2013,03,30,07,47,3.20
2013,03,30,07,48,3.20
2013,03,30,07,49,3.10
2013,03,30,07,50,3.10
2013,03,30,07,51,3.10
2013,03,30,07,52,3.20
2013,03,30,07,53,3.20
2013,03,30,07,54,3.20
2013,03,30,07,55,3.10
2013,03,30,07,56,3.10
2013,03,30,07,57,3.10
2013,03,30,07,58,3.10
2013,03,30,07,59,3.10
2013,03,30,08,00,3.10
2013,03,30,08,01,3.10
2013,03,30,08,02,3.10
2013,03,30,08,03,3.10
2013,03,30,08,04,3.10
2013,03,30,08,05,3.10
2013,03,30,08,06,3.10
2013,03,30,08,07,3.20
2013,03,30,08,08,3.20
2013,03,30,08,09,3.20
2013,03,30,08,10,3.10
2013,03,30,08,11,3.10
2013,03,30,08,12,3.10
2013,03,30,08,13,3.10
2013,03,30,08,14,3.10
2013,03,30,08,15,3.10
2013,03,30,08,16,3.10
2013,03,30,08,17,3.10
2013,03,30,08,18,3.10
2013,03,30,08,19,3.10
2013,03,30,08,20,3.10
2013,03,30,08,21,3.20
2013,03,30,08,22,3.20
2013,03,30,08,23,3.20
2013,03,30,08,24,3.20
2013,03,30,08,25,3.20
2013,03,30,08,26,3.20
2013,03,30,08,27,3.20
2013,03,30,08,28,3.20
2013,03,30,08,29,3.20
2013,03,30,08,30,3.20
2013,03,30,08,31,3.20
2013,03,30,08,32,3.20
2013,03,30,08,33,3.20
2013,03,30,08,34,3.20
2013,03,30,08,35,3.20
2013,03,30,08,36,3.30
2013,03,30,08,37,3.30
2013,03,30,08,38,3.30
2013,03,30,08,39,3.30
2013,03,30,08,40,3.30
2013,03,30,08,41,3.30
2013,03,30,08,42,3.30
2013,03,30,08,43,3.30
2013,03,30,08,44,3.30
2013,03,30,08,45,3.30
2013,03,30,08,46,3.30
2013,03,30,08,47,3.30
2013,03,30,08,48,3.30
2013,03,30,08,49,3.30
2013,03,30,08,50,3.30
2013,03,30,08,51,3.30
2013,03,30,08,52,3.30
2013,03,30,08,53,3.30
2013,03,30,08,54,3.30
2013,03,30,08,55,3.30
2013,03,30,08,56,3.30
2013,03,30,08,57,3.40
2013,03,30,08,58,3.40
2013,03,30,08,59,3.40
2013,03,30,09,00,3.40
2013,03,30,09,01,3.40
2013,03,30,09,02,3.50
2013,03,30,09,03,3.50
2013,03,30,09,04,3.50
2013,03,30,09,05,3.50
2013,03,30,09,06,3.60
2013,03,30,09,07,3.60
2013,03,30,09,08,3.60
2013,03,30,09,09,3.60
2013,03,30,09,10,3.60
2013,03,30,09,11,3.60
2013,03,30,09,12,3.60
2013,03,30,09,13,3.60
2013,03,30,09,14,3.60
2013,03,30,09,15,3.60
2013,03,30,09,16,3.60
2013,03,30,09,17,3.60
2013,03,30,09,18,3.60
2013,03,30,09,19,3.70
2013,03,30,09,20,3.70
2013,03,30,09,21,3.70
2013,03,30,09,22,3.70
2013,03,30,09,23,3.70
2013,03,30,09,24,3.70
2013,03,30,09,25,3.70
2013,03,30,09,26,3.70
2013,03,30,09,27,3.80
2013,03,30,09,28,3.80
2013,03,30,09,29,3.80
2013,03,30,09,30,3.80
2013,03,30,09,31,3.80
2013,03,30,09,32,3.90
2013,03,30,09,33,3.90
2013,03,30,09,34,3.90
2013,03,30,09,35,3.90
2013,03,30,09,36,3.90
2013,03,30,09,37,3.90
2013,03,30,09,38,3.90
2013,03,30,09,39,3.80
2013,03,30,09,40,3.80
2013,03,30,09,41,3.90
2013,03,30,09,42,3.90
2013,03,30,09,43,3.90
2013,03,30,09,44,3.90
2013,03,30,09,45,3.90
2013,03,30,09,46,3.90
2013,03,30,09,47,3.90
2013,03,30,09,48,3.90
2013,03,30,09,49,3.90
2013,03,30,09,50,3.90
2013,03,30,09,51,3.90
2013,03,30,09,52,3.90
2013,03,30,09,53,4.00
2013,03,30,09,54,4.00
2013,03,30,09,55,4.00
2013,03,30,09,56,4.00
2013,03,30,09,57,4.00
2013,03,30,09,58,4.00
2013,03,30,09,59,4.10
2013,03,30,10,00,4.10
2013,03,30,10,01,4.10
2013,03,30,10,02,4.10
2013,03,30,10,03,4.10
2013,03,30,10,04,4.20
2013,03,30,10,05,4.20
2013,03,30,10,06,4.20
2013,03,30,10,07,4.20
2013,03,30,10,08,4.20
2013,03,30,10,09,4.20
2013,03,30,10,10,4.30
2013,03,30,10,11,4.30
2013,03,30,10,12,4.40
2013,03,30,10,13,4.40
2013,03,30,10,14,4.50
2013,03,30,10,15,4.50
2013,03,30,10,16,4.60
2013,03,30,10,17,4.60
2013,03,30,10,18,4.60
2013,03,30,10,19,4.70
2013,03,30,10,20,4.70
2013,03,30,10,21,4.70
2013,03,30,10,22,4.80
2013,03,30,10,23,4.80
2013,03,30,10,24,4.80
2013,03,30,10,25,4.80
2013,03,30,10,26,4.80
2013,03,30,10,27,4.80
2013,03,30,10,28,4.80
2013,03,30,10,29,4.80
2013,03,30,10,30,4.80
2013,03,30,10,31,4.90
2013,03,30,10,32,4.90
2013,03,30,10,33,4.90
2013,03,30,10,34,4.90
2013,03,30,10,35,5.00
2013,03,30,10,36,5.00
2013,03,30,10,37,5.10
2013,03,30,10,38,5.10
2013,03,30,10,39,5.20
2013,03,30,10,40,5.20
2013,03,30,10,41,5.20
2013,03,30,10,42,5.30
2013,03,30,10,43,5.30
2013,03,30,10,44,5.40
2013,03,30,10,45,5.40
2013,03,30,10,46,5.50
2013,03,30,10,47,5.60
2013,03,30,10,48,5.60
2013,03,30,10,49,5.60
2013,03,30,10,50,5.70
2013,03,30,10,51,5.70
2013,03,30,10,52,5.80
2013,03,30,10,53,5.80
2013,03,30,10,54,5.90
2013,03,30,10,55,6.00
2013,03,30,10,56,6.10
2013,03,30,10,57,6.20
2013,03,30,10,58,6.30
2013,03,30,10,59,6.40
2013,03,30,11,00,6.40
2013,03,30,11,01,6.50
2013,03,30,11,02,6.50
2013,03,30,11,03,6.50
2013,03,30,11,04,6.60
2013,03,30,11,05,6.70
2013,03,30,11,06,6.70
2013,03,30,11,07,6.80
2013,03,30,11,08,6.80
2013,03,30,11,09,6.90
2013,03,30,11,10,7.00
2013,03,30,11,11,7.10
2013,03,30,11,12,7.10
2013,03,30,11,13,7.20
2013,03,30,11,14,7.20
2013,03,30,11,15,7.30
2013,03,30,11,16,7.40
2013,03,30,11,17,7.50
2013,03,30,11,18,7.50
2013,03,30,11,19,7.50
2013,03,30,11,20,7.60
2013,03,30,11,21,7.60
2013,03,30,11,22,7.60
2013,03,30,11,23,7.70
2013,03,30,11,24,7.70
2013,03,30,11,25,7.80
2013,03,30,11,26,7.80
2013,03,30,11,27,7.90
2013,03,30,11,28,8.00
2013,03,30,11,29,8.00
2013,03,30,11,30,8.10
2013,03,30,11,31,8.20
2013,03,30,11,32,8.30
2013,03,30,11,33,8.30
2013,03,30,11,34,8.40
2013,03,30,11,35,8.40
2013,03,30,11,36,8.40
2013,03,30,11,37,8.50
2013,03,30,11,38,8.50
2013,03,30,11,39,8.60
2013,03,30,11,40,8.70
2013,03,30,11,41,8.80
2013,03,30,11,42,8.80
2013,03,30,11,43,9.00
2013,03,30,11,44,9.10
2013,03,30,11,45,9.20
2013,03,30,11,46,9.30
2013,03,30,11,47,9.30
2013,03,30,11,48,9.40
2013,03,30,11,49,9.50
2013,03,30,11,50,9.60
2013,03,30,11,51,9.70
2013,03,30,11,52,9.80
2013,03,30,11,53,9.90
2013,03,30,11,54,10.00
2013,03,30,11,55,10.10
2013,03,30,11,56,10.20
2013,03,30,11,57,10.30
2013,03,30,11,58,10.30
2013,03,30,11,59,10.40
2013,03,30,12,00,10.40
2013,03,30,12,01,10.40
2013,03,30,12,02,10.40
2013,03,30,12,03,10.50
2013,03,30,12,04,10.50
2013,03,30,12,05,10.60
2013,03,30,12,06,10.60
2013,03,30,12,07,10.70
2013,03,30,12,08,10.70
2013,03,30,12,09,10.80
2013,03,30,12,10,10.80
2013,03,30,12,11,10.90
2013,03,30,12,12,10.90
2013,03,30,12,13,11.00
2013,03,30,12,14,11.10
2013,03,30,12,15,11.20
2013,03,30,12,16,11.30
2013,03,30,12,17,11.30
2013,03,30,12,18,11.40
2013,03,30,12,19,11.40
2013,03,30,12,20,11.40
2013,03,30,12,21,11.40
2013,03,30,12,22,11.50
2013,03,30,12,23,11.50
2013,03,30,12,24,11.60
2013,03,30,12,25,11.60
2013,03,30,12,26,11.70
2013,03,30,12,27,11.80
2013,03,30,12,28,11.90
2013,03,30,12,29,11.90
2013,03,30,12,30,12.00
2013,03,30,12,31,12.10
2013,03,30,12,32,12.20
2013,03,30,12,33,12.30
2013,03,30,12,34,12.40
2013,03,30,12,35,12.50
2013,03,30,12,36,12.60
2013,03,30,12,37,12.60
2013,03,30,12,38,12.70
2013,03,30,12,39,12.70
2013,03,30,12,40,12.80
2013,03,30,12,41,12.90
2013,03,30,12,42,12.90
2013,03,30,12,43,12.90
2013,03,30,12,44,12.90
2013,03,30,12,45,13.00
2013,03,30,12,46,13.10
2013,03,30,12,47,13.10
2013,03,30,12,48,13.10
2013,03,30,12,49,13.10
2013,03,30,12,50,13.20
2013,03,30,12,51,13.20
2013,03,30,12,52,13.30
2013,03,30,12,53,13.30
2013,03,30,12,54,13.30
2013,03,30,12,55,13.40
2013,03,30,12,56,13.40
2013,03,30,12,57,13.40
2013,03,30,12,58,13.50
2013,03,30,12,59,13.50
2013,03,30,13,00,13.60
2013,03,30,13,01,13.60
2013,03,30,13,02,13.70
2013,03,30,13,03,13.70
2013,03,30,13,04,13.80
2013,03,30,13,05,13.90
2013,03,30,13,06,14.00
2013,03,30,13,07,14.10
2013,03,30,13,08,14.20
2013,03,30,13,09,14.30
2013,03,30,13,10,14.40
2013,03,30,13,11,14.50
2013,03,30,13,12,14.60
2013,03,30,13,13,14.70
2013,03,30,13,14,14.80
2013,03,30,13,15,14.90
2013,03,30,13,16,15.00
2013,03,30,13,17,15.20
2013,03,30,13,18,15.30
2013,03,30,13,19,15.40
2013,03,30,13,20,15.60
2013,03,30,13,21,15.70
2013,03,30,13,22,15.80
2013,03,30,13,23,15.80
2013,03,30,13,24,15.90
2013,03,30,13,25,16.00
2013,03,30,13,26,16.00
2013,03,30,13,27,15.90
2013,03,30,13,28,15.90
2013,03,30,13,29,15.80
2013,03,30,13,30,15.80
2013,03,30,13,31,15.80
2013,03,30,13,32,15.80
2013,03,30,13,33,15.70
2013,03,30,13,34,15.70
2013,03,30,13,35,15.70
2013,03,30,13,36,15.60
2013,03,30,13,37,15.60
2013,03,30,13,38,15.60
2013,03,30,13,39,15.60
2013,03,30,13,40,15.70
2013,03,30,13,41,15.70
2013,03,30,13,42,15.70
2013,03,30,13,43,15.80
2013,03,30,13,44,15.80
2013,03,30,13,45,15.90
2013,03,30,13,46,15.90
2013,03,30,13,47,16.00
2013,03,30,13,48,16.00
2013,03,30,13,49,16.10
2013,03,30,13,50,16.20
2013,03,30,13,51,16.30
2013,03,30,13,52,16.40
2013,03,30,13,53,16.40
2013,03,30,13,54,16.50
2013,03,30,13,55,16.50
2013,03,30,13,56,16.60
2013,03,30,13,57,16.70
2013,03,30,13,58,16.70
2013,03,30,13,59,16.80
2013,03,30,14,00,16.80
2013,03,30,14,01,16.80
2013,03,30,14,02,16.80
2013,03,30,14,03,16.90
2013,03,30,14,04,17.00
2013,03,30,14,05,17.10
2013,03,30,14,06,17.20
2013,03,30,14,07,17.30
2013,03,30,14,08,17.40
2013,03,30,14,09,17.40
2013,03,30,14,10,17.40
2013,03,30,14,11,17.40
2013,03,30,14,12,17.40
2013,03,30,14,13,17.50
2013,03,30,14,14,17.50
2013,03,30,14,15,17.50
2013,03,30,14,16,17.60
2013,03,30,14,17,17.60
2013,03,30,14,18,17.60
2013,03,30,14,19,17.60
2013,03,30,14,20,17.70
2013,03,30,14,21,17.70
2013,03,30,14,22,17.80
2013,03,30,14,23,17.80
2013,03,30,14,24,18.00
2013,03,30,14,25,18.10
2013,03,30,14,26,18.20
2013,03,30,14,27,18.20
2013,03,30,14,28,18.20
2013,03,30,14,29,18.20
2013,03,30,14,30,18.20
2013,03,30,14,31,18.20
2013,03,30,14,32,18.20
2013,03,30,14,33,18.20
2013,03,30,14,34,18.30
2013,03,30,14,35,18.40
2013,03,30,14,36,18.50
2013,03,30,14,37,18.50
2013,03,30,14,38,18.60
2013,03,30,14,39,18.60
2013,03,30,14,40,18.70
2013,03,30,14,41,18.80
2013,03,30,14,42,18.80
2013,03,30,14,43,18.90
2013,03,30,14,44,19.10
2013,03,30,14,45,19.10
2013,03,30,14,46,19.30
2013,03,30,14,47,19.40
2013,03,30,14,48,19.40
2013,03,30,14,49,19.40
2013,03,30,14,50,19.30
2013,03,30,14,51,19.30
2013,03,30,14,52,19.30
2013,03,30,14,53,19.20
2013,03,30,14,54,19.20
2013,03,30,14,55,19.10
2013,03,30,14,56,19.10
2013,03,30,14,57,19.20
2013,03,30,14,58,19.20
2013,03,30,14,59,19.30
2013,03,30,15,00,19.40
2013,03,30,15,01,19.50
2013,03,30,15,02,19.70
2013,03,30,15,03,19.80
2013,03,30,15,04,19.80
2013,03,30,15,05,19.70
2013,03,30,15,06,19.60
2013,03,30,15,07,19.60
2013,03,30,15,08,19.60
2013,03,30,15,09,19.60
2013,03,30,15,10,19.70
2013,03,30,15,11,19.70
2013,03,30,15,12,19.70
2013,03,30,15,13,19.60
2013,03,30,15,14,19.60
2013,03,30,15,15,19.60
2013,03,30,15,16,19.70
2013,03,30,15,17,19.90
2013,03,30,15,18,20.00
2013,03,30,15,19,20.10
2013,03,30,15,20,20.30
2013,03,30,15,21,20.40
2013,03,30,15,22,20.50
2013,03,30,15,23,20.50
2013,03,30,15,24,20.60
2013,03,30,15,25,20.60
2013,03,30,15,26,20.70
2013,03,30,15,27,20.80
2013,03,30,15,28,20.90
2013,03,30,15,29,21.10
2013,03,30,15,30,21.20
2013,03,30,15,31,21.20
2013,03,30,15,32,21.30
2013,03,30,15,33,21.30
2013,03,30,15,34,21.20
2013,03,30,15,35,21.20
2013,03,30,15,36,21.30
2013,03,30,15,37,21.30
2013,03,30,15,38,21.30
2013,03,30,15,39,21.30
2013,03,30,15,40,21.20
2013,03,30,15,41,21.10
2013,03,30,15,42,21.00
2013,03,30,15,43,20.80
2013,03,30,15,44,20.80
2013,03,30,15,45,20.70
2013,03,30,15,46,20.70
2013,03,30,15,47,20.80
2013,03,30,15,48,20.80
2013,03,30,15,49,21.00
2013,03,30,15,50,21.10
2013,03,30,15,51,21.20
2013,03,30,15,52,21.20
2013,03,30,15,53,21.20
2013,03,30,15,54,21.00
2013,03,30,15,55,20.80
2013,03,30,15,56,20.70
2013,03,30,15,57,20.50
2013,03,30,15,58,20.40
2013,03,30,15,59,20.30
2013,03,30,16,00,20.30
2013,03,30,16,01,20.30
2013,03,30,16,02,20.30
2013,03,30,16,03,20.30
2013,03,30,16,04,20.30
2013,03,30,16,05,20.30
2013,03,30,16,06,20.30
2013,03,30,16,07,20.30
2013,03,30,16,08,20.30
2013,03,30,16,09,20.40
2013,03,30,16,10,20.40
2013,03,30,16,11,20.50
2013,03,30,16,12,20.50
2013,03,30,16,13,20.50
2013,03,30,16,14,20.60
2013,03,30,16,15,20.60
2013,03,30,16,16,20.70
2013,03,30,16,17,20.80
2013,03,30,16,18,20.80
2013,03,30,16,19,20.80
2013,03,30,16,20,20.80
2013,03,30,16,21,20.90
2013,03,30,16,22,20.90
2013,03,30,16,23,20.90
2013,03,30,16,24,21.00
2013,03,30,16,25,21.10
2013,03,30,16,26,21.10
2013,03,30,16,27,21.20
2013,03,30,16,28,21.20
2013,03,30,16,29,21.30
2013,03,30,16,30,21.40
2013,03,30,16,31,21.40
2013,03,30,16,32,21.40
2013,03,30,16,33,21.50
2013,03,30,16,34,21.50
2013,03,30,16,35,21.40
2013,03,30,16,36,21.40
2013,03,30,16,37,21.40
2013,03,30,16,38,21.40
2013,03,30,16,39,21.50
2013,03,30,16,40,21.50
2013,03,30,16,41,21.70
2013,03,30,16,42,21.80
2013,03,30,16,43,21.90
2013,03,30,16,44,21.90
2013,03,30,16,45,21.80
2013,03,30,16,46,21.80
2013,03,30,16,47,21.70
2013,03,30,16,48,21.70
2013,03,30,16,49,21.50
2013,03,30,16,50,21.40
2013,03,30,16,51,21.40
2013,03,30,16,52,21.30
2013,03,30,16,53,21.30
2013,03,30,16,54,21.30
2013,03,30,16,55,21.30
2013,03,30,16,56,21.30
2013,03,30,16,57,21.30
2013,03,30,16,58,21.30
2013,03,30,16,59,21.40
2013,03,30,17,00,21.40
2013,03,30,17,01,21.40
2013,03,30,17,02,21.50
2013,03,30,17,03,21.50
2013,03,30,17,04,21.50
2013,03,30,17,05,21.50
2013,03,30,17,06,21.60
2013,03,30,17,07,21.60
2013,03,30,17,08,21.60
2013,03,30,17,09,21.60
2013,03,30,17,10,21.60
2013,03,30,17,11,21.50
2013,03,30,17,12,21.40
2013,03,30,17,13,21.40
2013,03,30,17,14,21.30
2013,03,30,17,15,21.30
2013,03,30,17,16,21.20
2013,03,30,17,17,21.20
2013,03,30,17,18,21.10
2013,03,30,17,19,21.10
2013,03,30,17,20,21.00
2013,03,30,17,21,20.90
2013,03,30,17,22,20.80
2013,03,30,17,23,20.70
2013,03,30,17,24,20.70
2013,03,30,17,25,20.60
2013,03,30,17,26,20.60
2013,03,30,17,27,20.50
2013,03,30,17,28,20.30
2013,03,30,17,29,20.20
2013,03,30,17,30,20.00
2013,03,30,17,31,19.90
2013,03,30,17,32,19.80
2013,03,30,17,33,19.70
2013,03,30,17,34,19.60
2013,03,30,17,35,19.50
2013,03,30,17,36,19.40
2013,03,30,17,37,19.30
2013,03,30,17,38,19.20
2013,03,30,17,39,19.10
2013,03,30,17,40,19.00
2013,03,30,17,41,19.00
2013,03,30,17,42,18.90
2013,03,30,17,43,18.80
2013,03,30,17,44,18.80
2013,03,30,17,45,18.80
2013,03,30,17,46,18.70
2013,03,30,17,47,18.70
2013,03,30,17,48,18.60
2013,03,30,17,49,18.60
2013,03,30,17,50,18.60