Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,18,08,58,13.00
2010,06,18,08,59,13.00
2010,06,18,09,00,13.00
2010,06,18,09,01,13.00
2010,06,18,09,02,13.00
2010,06,18,09,03,13.10
2010,06,18,09,04,13.10
2010,06,18,09,05,13.10
2010,06,18,09,06,13.20
2010,06,18,09,07,13.20
2010,06,18,09,08,13.20
2010,06,18,09,09,13.20
2010,06,18,09,10,13.20
2010,06,18,09,11,13.30
2010,06,18,09,12,13.30
2010,06,18,09,13,13.30
2010,06,18,09,14,13.30
2010,06,18,09,15,13.40
2010,06,18,09,16,13.40
2010,06,18,09,17,13.40
2010,06,18,09,18,13.50
2010,06,18,09,19,13.50
2010,06,18,09,20,13.50
2010,06,18,09,21,13.50
2010,06,18,09,22,13.50
2010,06,18,09,23,13.50
2010,06,18,09,24,13.50
2010,06,18,09,25,13.50
2010,06,18,09,26,13.50
2010,06,18,09,27,13.50
2010,06,18,09,28,13.50
2010,06,18,09,29,13.60
2010,06,18,09,30,13.60
2010,06,18,09,31,13.60
2010,06,18,09,32,13.60
2010,06,18,09,33,13.60
2010,06,18,09,34,13.60
2010,06,18,09,35,13.60
2010,06,18,09,36,13.60
2010,06,18,09,37,13.60
2010,06,18,09,38,13.60
2010,06,18,09,39,13.60
2010,06,18,09,40,13.60
2010,06,18,09,41,13.60
2010,06,18,09,42,13.60
2010,06,18,09,43,13.70
2010,06,18,09,44,13.70
2010,06,18,09,45,13.70
2010,06,18,09,46,13.70
2010,06,18,09,47,13.80
2010,06,18,09,48,13.80
2010,06,18,09,49,13.80
2010,06,18,09,50,13.80
2010,06,18,09,51,13.80
2010,06,18,09,52,13.80
2010,06,18,09,53,13.90
2010,06,18,09,54,13.90
2010,06,18,09,55,13.90
2010,06,18,09,56,13.90
2010,06,18,09,57,14.00
2010,06,18,09,58,14.00
2010,06,18,09,59,14.00
2010,06,18,10,00,14.10
2010,06,18,10,01,14.10
2010,06,18,10,02,14.20
2010,06,18,10,03,14.20
2010,06,18,10,04,14.30
2010,06,18,10,05,14.30
2010,06,18,10,06,14.40
2010,06,18,10,07,14.40
2010,06,18,10,08,14.50
2010,06,18,10,09,14.50
2010,06,18,10,10,14.50
2010,06,18,10,11,14.50
2010,06,18,10,12,14.60
2010,06,18,10,13,14.60
2010,06,18,10,14,14.50
2010,06,18,10,15,14.50
2010,06,18,10,16,14.50
2010,06,18,10,17,14.60
2010,06,18,10,18,14.60
2010,06,18,10,19,14.60
2010,06,18,10,20,14.60
2010,06,18,10,21,14.70
2010,06,18,10,22,14.70
2010,06,18,10,23,14.70
2010,06,18,10,24,14.60
2010,06,18,10,25,14.60
2010,06,18,10,26,14.60
2010,06,18,10,27,14.50
2010,06,18,10,28,14.50
2010,06,18,10,29,14.50
2010,06,18,10,30,14.50
2010,06,18,10,31,14.60
2010,06,18,10,32,14.60
2010,06,18,10,33,14.60
2010,06,18,10,34,14.60
2010,06,18,10,35,14.70
2010,06,18,10,36,14.70
2010,06,18,10,37,14.70
2010,06,18,10,38,14.70
2010,06,18,10,39,14.80
2010,06,18,10,40,14.80
2010,06,18,10,41,14.90
2010,06,18,10,42,15.00
2010,06,18,10,43,15.00
2010,06,18,10,44,15.00
2010,06,18,10,45,15.00
2010,06,18,10,46,15.00
2010,06,18,10,47,15.00
2010,06,18,10,48,15.00
2010,06,18,10,49,14.90
2010,06,18,10,50,14.80
2010,06,18,10,51,14.80
2010,06,18,10,52,14.90
2010,06,18,10,53,15.00
2010,06,18,10,54,15.00
2010,06,18,10,55,15.00
2010,06,18,10,56,15.00
2010,06,18,10,57,15.00
2010,06,18,10,58,15.10
2010,06,18,10,59,15.20
2010,06,18,11,00,15.20
2010,06,18,11,01,15.20
2010,06,18,11,02,15.30
2010,06,18,11,03,15.30
2010,06,18,11,04,15.30
2010,06,18,11,05,15.40
2010,06,18,11,06,15.40
2010,06,18,11,07,15.50
2010,06,18,11,08,15.50
2010,06,18,11,09,15.50
2010,06,18,11,10,15.60
2010,06,18,11,11,15.60
2010,06,18,11,12,15.60
2010,06,18,11,13,15.60
2010,06,18,11,14,15.60
2010,06,18,11,15,15.60
2010,06,18,11,16,15.60
2010,06,18,11,17,15.60
2010,06,18,11,18,15.60
2010,06,18,11,19,15.70
2010,06,18,11,20,15.70
2010,06,18,11,21,15.70
2010,06,18,11,22,15.70
2010,06,18,11,23,15.60
2010,06,18,11,24,15.60
2010,06,18,11,25,15.60
2010,06,18,11,26,15.60
2010,06,18,11,27,15.60
2010,06,18,11,28,15.60
2010,06,18,11,29,15.60
2010,06,18,11,30,15.60
2010,06,18,11,31,15.60
2010,06,18,11,32,15.60
2010,06,18,11,33,15.70
2010,06,18,11,34,15.80
2010,06,18,11,35,15.90
2010,06,18,11,36,15.90
2010,06,18,11,37,16.00
2010,06,18,11,38,16.10
2010,06,18,11,39,16.20
2010,06,18,11,40,16.30
2010,06,18,11,41,16.30
2010,06,18,11,42,16.40
2010,06,18,11,43,16.50
2010,06,18,11,44,16.60
2010,06,18,11,45,16.50
2010,06,18,11,46,16.40
2010,06,18,11,47,16.20
2010,06,18,11,48,16.10
2010,06,18,11,49,16.10
2010,06,18,11,50,16.00
2010,06,18,11,51,16.00
2010,06,18,11,52,16.10
2010,06,18,11,53,16.10
2010,06,18,11,54,16.10
2010,06,18,11,55,16.10
2010,06,18,11,56,16.00
2010,06,18,11,57,16.10
2010,06,18,11,58,16.10
2010,06,18,11,59,16.10
2010,06,18,12,00,16.20
2010,06,18,12,01,16.30
2010,06,18,12,02,16.40
2010,06,18,12,03,16.60
2010,06,18,12,04,16.70
2010,06,18,12,05,16.80
2010,06,18,12,06,16.80
2010,06,18,12,07,16.80
2010,06,18,12,08,16.70
2010,06,18,12,09,16.60
2010,06,18,12,10,16.50
2010,06,18,12,11,16.40
2010,06,18,12,12,16.40
2010,06,18,12,13,16.40
2010,06,18,12,14,16.40
2010,06,18,12,15,16.40
2010,06,18,12,16,16.40
2010,06,18,12,17,16.40
2010,06,18,12,18,16.40
2010,06,18,12,19,16.50
2010,06,18,12,20,16.50
2010,06,18,12,21,16.60
2010,06,18,12,22,16.60
2010,06,18,12,23,16.60
2010,06,18,12,24,16.60
2010,06,18,12,25,16.70
2010,06,18,12,26,16.80
2010,06,18,12,27,16.80
2010,06,18,12,28,16.90
2010,06,18,12,29,17.00
2010,06,18,12,30,17.10
2010,06,18,12,31,17.10
2010,06,18,12,32,17.00
2010,06,18,12,33,16.90
2010,06,18,12,34,16.90
2010,06,18,12,35,16.90
2010,06,18,12,36,16.80
2010,06,18,12,37,16.90
2010,06,18,12,38,16.80
2010,06,18,12,39,16.80
2010,06,18,12,40,16.80
2010,06,18,12,41,16.80
2010,06,18,12,42,16.90
2010,06,18,12,43,16.90
2010,06,18,12,44,17.00
2010,06,18,12,45,17.10
2010,06,18,12,46,17.30
2010,06,18,12,47,17.40
2010,06,18,12,48,17.60
2010,06,18,12,49,17.70
2010,06,18,12,50,17.90
2010,06,18,12,51,18.00
2010,06,18,12,52,18.10
2010,06,18,12,53,18.10
2010,06,18,12,54,18.10
2010,06,18,12,55,18.10
2010,06,18,12,56,18.20
2010,06,18,12,57,18.30
2010,06,18,12,58,18.40
2010,06,18,12,59,18.40
2010,06,18,13,00,18.50
2010,06,18,13,01,18.60
2010,06,18,13,02,18.50
2010,06,18,13,03,18.50
2010,06,18,13,04,18.50
2010,06,18,13,05,18.50
2010,06,18,13,06,18.60
2010,06,18,13,07,18.60
2010,06,18,13,08,18.60
2010,06,18,13,09,18.70
2010,06,18,13,10,18.70
2010,06,18,13,11,18.70
2010,06,18,13,12,18.80
2010,06,18,13,13,18.90
2010,06,18,13,14,18.90
2010,06,18,13,15,18.80
2010,06,18,13,16,18.80
2010,06,18,13,17,18.80
2010,06,18,13,18,18.90
2010,06,18,13,19,18.90
2010,06,18,13,20,19.00
2010,06,18,13,21,19.10
2010,06,18,13,22,19.20
2010,06,18,13,23,19.30
2010,06,18,13,24,19.40
2010,06,18,13,25,19.50
2010,06,18,13,26,19.50
2010,06,18,13,27,19.50
2010,06,18,13,28,19.60
2010,06,18,13,29,19.60
2010,06,18,13,30,19.70
2010,06,18,13,31,19.80
2010,06,18,13,32,19.90
2010,06,18,13,33,20.00
2010,06,18,13,34,20.10
2010,06,18,13,35,20.10
2010,06,18,13,36,20.10
2010,06,18,13,37,20.10
2010,06,18,13,38,20.20
2010,06,18,13,39,20.10
2010,06,18,13,40,20.00
2010,06,18,13,41,19.80
2010,06,18,13,42,19.80
2010,06,18,13,43,19.80
2010,06,18,13,44,19.70
2010,06,18,13,45,19.70
2010,06,18,13,46,19.80
2010,06,18,13,47,19.80
2010,06,18,13,48,19.90
2010,06,18,13,49,19.90
2010,06,18,13,50,20.00
2010,06,18,13,51,20.10
2010,06,18,13,52,20.10
2010,06,18,13,53,20.10
2010,06,18,13,54,20.10
2010,06,18,13,55,20.20
2010,06,18,13,56,20.30
2010,06,18,13,57,20.30
2010,06,18,13,58,20.30
2010,06,18,13,59,20.40
2010,06,18,14,00,20.40
2010,06,18,14,01,20.30
2010,06,18,14,02,20.30
2010,06,18,14,03,20.30
2010,06,18,14,04,20.30
2010,06,18,14,05,20.30
2010,06,18,14,06,20.30
2010,06,18,14,07,20.40
2010,06,18,14,08,20.40
2010,06,18,14,09,20.50
2010,06,18,14,10,20.60
2010,06,18,14,11,20.60
2010,06,18,14,12,20.60
2010,06,18,14,13,20.60
2010,06,18,14,14,20.60
2010,06,18,14,15,20.60
2010,06,18,14,16,20.50
2010,06,18,14,17,20.50
2010,06,18,14,18,20.40
2010,06,18,14,19,20.40
2010,06,18,14,20,20.40
2010,06,18,14,21,20.40
2010,06,18,14,22,20.50
2010,06,18,14,23,20.50
2010,06,18,14,24,20.50
2010,06,18,14,25,20.50
2010,06,18,14,26,20.40
2010,06,18,14,27,20.50
2010,06,18,14,28,20.60
2010,06,18,14,29,20.70
2010,06,18,14,30,20.80
2010,06,18,14,31,20.80
2010,06,18,14,32,20.90
2010,06,18,14,33,20.90
2010,06,18,14,34,21.00
2010,06,18,14,35,21.10
2010,06,18,14,36,21.20
2010,06,18,14,37,21.30
2010,06,18,14,38,21.40
2010,06,18,14,39,21.30
2010,06,18,14,40,21.20
2010,06,18,14,41,21.00
2010,06,18,14,42,20.80
2010,06,18,14,43,20.70
2010,06,18,14,44,20.50
2010,06,18,14,45,20.50
2010,06,18,14,46,20.40
2010,06,18,14,47,20.30
2010,06,18,14,48,20.20
2010,06,18,14,49,20.10
2010,06,18,14,50,20.10
2010,06,18,14,51,20.10
2010,06,18,14,52,20.10
2010,06,18,14,53,20.20
2010,06,18,14,54,20.20
2010,06,18,14,55,20.30
2010,06,18,14,56,20.30
2010,06,18,14,57,20.30
2010,06,18,14,58,20.30
2010,06,18,14,59,20.20
2010,06,18,15,00,20.20
2010,06,18,15,01,20.20
2010,06,18,15,02,20.20
2010,06,18,15,03,20.10
2010,06,18,15,04,20.10
2010,06,18,15,05,20.10
2010,06,18,15,06,20.00
2010,06,18,15,07,20.00
2010,06,18,15,08,20.00
2010,06,18,15,09,19.90
2010,06,18,15,10,20.00
2010,06,18,15,11,20.00
2010,06,18,15,12,20.00
2010,06,18,15,13,20.00
2010,06,18,15,14,19.90
2010,06,18,15,15,19.80
2010,06,18,15,16,19.80
2010,06,18,15,17,19.70
2010,06,18,15,18,19.80
2010,06,18,15,19,19.90
2010,06,18,15,20,20.00
2010,06,18,15,21,20.00
2010,06,18,15,22,20.10
2010,06,18,15,23,20.10
2010,06,18,15,24,20.30
2010,06,18,15,25,20.40
2010,06,18,15,26,20.40
2010,06,18,15,27,20.30
2010,06,18,15,28,20.30
2010,06,18,15,29,20.40
2010,06,18,15,30,20.40
2010,06,18,15,31,20.50
2010,06,18,15,32,20.60
2010,06,18,15,33,20.50
2010,06,18,15,34,20.40
2010,06,18,15,35,20.40
2010,06,18,15,36,20.40
2010,06,18,15,37,20.40
2010,06,18,15,38,20.40
2010,06,18,15,39,20.40
2010,06,18,15,40,20.40
2010,06,18,15,41,20.30
2010,06,18,15,42,20.30
2010,06,18,15,43,20.30
2010,06,18,15,44,20.20
2010,06,18,15,45,20.20
2010,06,18,15,46,20.10
2010,06,18,15,47,20.10
2010,06,18,15,48,20.20
2010,06,18,15,49,20.20
2010,06,18,15,50,20.20
2010,06,18,15,51,20.20
2010,06,18,15,52,20.10
2010,06,18,15,53,20.00
2010,06,18,15,54,19.90
2010,06,18,15,55,19.70
2010,06,18,15,56,19.70
2010,06,18,15,57,19.70
2010,06,18,15,58,19.70
2010,06,18,15,59,19.70
2010,06,18,16,00,19.70
2010,06,18,16,01,19.70
2010,06,18,16,02,19.80
2010,06,18,16,03,19.80
2010,06,18,16,04,19.80
2010,06,18,16,05,19.90
2010,06,18,16,06,19.90
2010,06,18,16,07,19.90
2010,06,18,16,08,19.90
2010,06,18,16,09,19.90
2010,06,18,16,10,19.90
2010,06,18,16,11,20.00
2010,06,18,16,12,19.90
2010,06,18,16,13,19.90
2010,06,18,16,14,19.90
2010,06,18,16,15,19.90
2010,06,18,16,16,19.90
2010,06,18,16,17,19.90
2010,06,18,16,18,19.90
2010,06,18,16,19,20.00
2010,06,18,16,20,20.10
2010,06,18,16,21,20.10
2010,06,18,16,22,20.10
2010,06,18,16,23,20.00
2010,06,18,16,24,20.00
2010,06,18,16,25,20.00
2010,06,18,16,26,20.00
2010,06,18,16,27,20.00
2010,06,18,16,28,20.00
2010,06,18,16,29,20.10
2010,06,18,16,30,20.20
2010,06,18,16,31,20.20
2010,06,18,16,32,20.20
2010,06,18,16,33,20.20
2010,06,18,16,34,20.20
2010,06,18,16,35,20.30
2010,06,18,16,36,20.30
2010,06,18,16,37,20.30
2010,06,18,16,38,20.40
2010,06,18,16,39,20.40
2010,06,18,16,40,20.50
2010,06,18,16,41,20.60
2010,06,18,16,42,20.70
2010,06,18,16,43,20.70
2010,06,18,16,44,20.80
2010,06,18,16,45,20.80
2010,06,18,16,46,20.80
2010,06,18,16,47,20.90
2010,06,18,16,48,20.90
2010,06,18,16,49,20.90
2010,06,18,16,50,20.90
2010,06,18,16,51,20.90
2010,06,18,16,52,21.00
2010,06,18,16,53,21.10
2010,06,18,16,54,21.20
2010,06,18,16,55,21.30
2010,06,18,16,56,21.30
2010,06,18,16,57,21.40
2010,06,18,16,58,21.40
2010,06,18,16,59,21.30
2010,06,18,17,00,21.20
2010,06,18,17,01,21.10
2010,06,18,17,02,21.00
2010,06,18,17,03,20.90
2010,06,18,17,04,20.90
2010,06,18,17,05,21.00
2010,06,18,17,06,20.90
2010,06,18,17,07,20.90
2010,06,18,17,08,20.80
2010,06,18,17,09,20.70
2010,06,18,17,10,20.60
2010,06,18,17,11,20.60
2010,06,18,17,12,20.70
2010,06,18,17,13,20.70
2010,06,18,17,14,20.70
2010,06,18,17,15,20.60
2010,06,18,17,16,20.50
2010,06,18,17,17,20.30
2010,06,18,17,18,20.10
2010,06,18,17,19,20.00
2010,06,18,17,20,19.90
2010,06,18,17,21,19.90
2010,06,18,17,22,19.90
2010,06,18,17,23,19.90
2010,06,18,17,24,19.90
2010,06,18,17,25,20.00
2010,06,18,17,26,20.00
2010,06,18,17,27,20.00
2010,06,18,17,28,20.10
2010,06,18,17,29,20.10
2010,06,18,17,30,20.20
2010,06,18,17,31,20.30
2010,06,18,17,32,20.40
2010,06,18,17,33,20.50
2010,06,18,17,34,20.60
2010,06,18,17,35,20.70
2010,06,18,17,36,20.70
2010,06,18,17,37,20.70
2010,06,18,17,38,20.80
2010,06,18,17,39,20.80
2010,06,18,17,40,20.80
2010,06,18,17,41,20.80
2010,06,18,17,42,20.90
2010,06,18,17,43,20.80
2010,06,18,17,44,20.90
2010,06,18,17,45,20.90
2010,06,18,17,46,20.90
2010,06,18,17,47,21.00
2010,06,18,17,48,21.00
2010,06,18,17,49,20.90
2010,06,18,17,50,20.90
2010,06,18,17,51,20.90
2010,06,18,17,52,20.90
2010,06,18,17,53,20.90
2010,06,18,17,54,20.90
2010,06,18,17,55,21.00
2010,06,18,17,56,21.00
2010,06,18,17,57,21.10
2010,06,18,17,58,21.20
2010,06,18,17,59,21.20
2010,06,18,18,00,21.20
2010,06,18,18,01,21.20
2010,06,18,18,02,21.30
2010,06,18,18,03,21.30
2010,06,18,18,04,21.30
2010,06,18,18,05,21.30
2010,06,18,18,06,21.30
2010,06,18,18,07,21.30
2010,06,18,18,08,21.20
2010,06,18,18,09,21.20
2010,06,18,18,10,21.20
2010,06,18,18,11,21.20
2010,06,18,18,12,21.30
2010,06,18,18,13,21.30
2010,06,18,18,14,21.30
2010,06,18,18,15,21.30
2010,06,18,18,16,21.40
2010,06,18,18,17,21.40
2010,06,18,18,18,21.40
2010,06,18,18,19,21.50
2010,06,18,18,20,21.60
2010,06,18,18,21,21.60
2010,06,18,18,22,21.60
2010,06,18,18,23,21.70
2010,06,18,18,24,21.70
2010,06,18,18,25,21.70
2010,06,18,18,26,21.70
2010,06,18,18,27,21.70
2010,06,18,18,28,21.70
2010,06,18,18,29,21.70
2010,06,18,18,30,21.80
2010,06,18,18,31,21.80
2010,06,18,18,32,21.80
2010,06,18,18,33,21.70
2010,06,18,18,34,21.60
2010,06,18,18,35,21.50
2010,06,18,18,36,21.40
2010,06,18,18,37,21.30
2010,06,18,18,38,21.20
2010,06,18,18,39,21.10
2010,06,18,18,40,21.10
2010,06,18,18,41,21.00
2010,06,18,18,42,20.90
2010,06,18,18,43,20.80
2010,06,18,18,44,20.70
2010,06,18,18,45,20.60
2010,06,18,18,46,20.60
2010,06,18,18,47,20.50
2010,06,18,18,48,20.40
2010,06,18,18,49,20.40
2010,06,18,18,50,20.40
2010,06,18,18,51,20.40
2010,06,18,18,52,20.40
2010,06,18,18,53,20.40
2010,06,18,18,54,20.30
2010,06,18,18,55,20.30
2010,06,18,18,56,20.30
2010,06,18,18,57,20.30
2010,06,18,18,58,20.30
2010,06,18,18,59,20.30
2010,06,18,19,00,20.30
2010,06,18,19,01,20.30
2010,06,18,19,02,20.30
2010,06,18,19,03,20.30
2010,06,18,19,04,20.30
2010,06,18,19,05,20.40
2010,06,18,19,06,20.40
2010,06,18,19,07,20.50
2010,06,18,19,08,20.60
2010,06,18,19,09,20.70
2010,06,18,19,10,20.80
2010,06,18,19,11,20.80
2010,06,18,19,12,20.80
2010,06,18,19,13,20.70
2010,06,18,19,14,20.60
2010,06,18,19,15,20.60
2010,06,18,19,16,20.50
2010,06,18,19,17,20.50
2010,06,18,19,18,20.40
2010,06,18,19,19,20.40
2010,06,18,19,20,20.40
2010,06,18,19,21,20.30
2010,06,18,19,22,20.30
2010,06,18,19,23,20.30
2010,06,18,19,24,20.30
2010,06,18,19,25,20.30
2010,06,18,19,26,20.30
2010,06,18,19,27,20.30
2010,06,18,19,28,20.30
2010,06,18,19,29,20.30
2010,06,18,19,30,20.30
2010,06,18,19,31,20.30
