Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,20,00,00,17.40
2017,07,20,00,01,17.40
2017,07,20,00,02,17.30
2017,07,20,00,03,17.30
2017,07,20,00,04,17.30
2017,07,20,00,05,17.30
2017,07,20,00,06,17.30
2017,07,20,00,07,17.30
2017,07,20,00,08,17.30
2017,07,20,00,09,17.30
2017,07,20,00,10,17.20
2017,07,20,00,11,17.20
2017,07,20,00,12,17.20
2017,07,20,00,13,17.20
2017,07,20,00,14,17.20
2017,07,20,00,15,17.20
2017,07,20,00,16,17.20
2017,07,20,00,17,17.20
2017,07,20,00,18,17.20
2017,07,20,00,19,17.20
2017,07,20,00,20,17.10
2017,07,20,00,21,17.10
2017,07,20,00,22,17.10
2017,07,20,00,23,17.10
2017,07,20,00,24,17.10
2017,07,20,00,25,17.10
2017,07,20,00,26,17.10
2017,07,20,00,27,17.00
2017,07,20,00,28,17.00
2017,07,20,00,29,17.00
2017,07,20,00,30,17.00
2017,07,20,00,31,17.00
2017,07,20,00,32,17.00
2017,07,20,00,33,17.00
2017,07,20,00,34,16.90
2017,07,20,00,35,16.90
2017,07,20,00,36,16.90
2017,07,20,00,37,16.90
2017,07,20,00,38,16.90
2017,07,20,00,39,16.90
2017,07,20,00,40,16.90
2017,07,20,00,41,16.90
2017,07,20,00,42,16.90
2017,07,20,00,43,16.90
2017,07,20,00,44,16.90
2017,07,20,00,45,16.90
2017,07,20,00,46,16.90
2017,07,20,00,47,16.90
2017,07,20,00,48,16.90
2017,07,20,00,49,16.90
2017,07,20,00,50,16.90
2017,07,20,00,51,16.80
2017,07,20,00,52,16.80
2017,07,20,00,53,16.80
2017,07,20,00,54,16.80
2017,07,20,00,55,16.80
2017,07,20,00,56,16.80
2017,07,20,00,57,16.80
2017,07,20,00,58,16.80
2017,07,20,00,59,16.80
2017,07,20,01,00,16.80
2017,07,20,01,01,16.80
2017,07,20,01,02,16.80
2017,07,20,01,03,16.80
2017,07,20,01,04,16.80
2017,07,20,01,05,16.80
2017,07,20,01,06,16.80
2017,07,20,01,07,16.80
2017,07,20,01,08,16.80
2017,07,20,01,09,16.80
2017,07,20,01,10,16.80
2017,07,20,01,11,16.80
2017,07,20,01,12,16.80
2017,07,20,01,13,16.70
2017,07,20,01,14,16.70
2017,07,20,01,15,16.70
2017,07,20,01,16,16.70
2017,07,20,01,17,16.70
2017,07,20,01,18,16.70
2017,07,20,01,19,16.70
2017,07,20,01,20,16.60
2017,07,20,01,21,16.60
2017,07,20,01,22,16.60
2017,07,20,01,23,16.60
2017,07,20,01,24,16.60
2017,07,20,01,25,16.50
2017,07,20,01,26,16.50
2017,07,20,01,27,16.50
2017,07,20,01,28,16.40
2017,07,20,01,29,16.40
2017,07,20,01,30,16.40
2017,07,20,01,31,16.40
2017,07,20,01,32,16.40
2017,07,20,01,33,16.30
2017,07,20,01,34,16.30
2017,07,20,01,35,16.30
2017,07,20,01,36,16.30
2017,07,20,01,37,16.30
2017,07,20,01,38,16.20
2017,07,20,01,39,16.20
2017,07,20,01,40,16.20
2017,07,20,01,41,16.20
2017,07,20,01,42,16.20
2017,07,20,01,43,16.20
2017,07,20,01,44,16.20
2017,07,20,01,45,16.20
2017,07,20,01,46,16.20
2017,07,20,01,47,16.20
2017,07,20,01,48,16.20
2017,07,20,01,49,16.20
2017,07,20,01,50,16.10
2017,07,20,01,51,16.00
2017,07,20,01,52,16.00
2017,07,20,01,53,15.90
2017,07,20,01,54,15.90
2017,07,20,01,55,15.80
2017,07,20,01,56,15.80
2017,07,20,01,57,15.80
2017,07,20,01,58,15.70
2017,07,20,01,59,15.70
2017,07,20,02,00,15.70
2017,07,20,02,01,15.70
2017,07,20,02,02,15.70
2017,07,20,02,03,15.70
2017,07,20,02,04,15.70
2017,07,20,02,05,15.60
2017,07,20,02,06,15.60
2017,07,20,02,07,15.60
2017,07,20,02,08,15.60
2017,07,20,02,09,15.60
2017,07,20,02,10,15.60
2017,07,20,02,11,15.60
2017,07,20,02,12,15.60
2017,07,20,02,13,15.60
2017,07,20,02,14,15.60
2017,07,20,02,15,15.50
2017,07,20,02,16,15.40
2017,07,20,02,17,15.40
2017,07,20,02,18,15.40
2017,07,20,02,19,15.30
2017,07,20,02,20,15.30
2017,07,20,02,21,15.30
2017,07,20,02,22,15.30
2017,07,20,02,23,15.20
2017,07,20,02,24,15.10
2017,07,20,02,25,15.10
2017,07,20,02,26,15.10
2017,07,20,02,27,15.00
2017,07,20,02,28,14.90
2017,07,20,02,29,14.80
2017,07,20,02,30,14.70
2017,07,20,02,31,14.70
2017,07,20,02,32,14.70
2017,07,20,02,33,14.60
2017,07,20,02,34,14.60
2017,07,20,02,35,14.50
2017,07,20,02,36,14.50
2017,07,20,02,37,14.50
2017,07,20,02,38,14.50
2017,07,20,02,39,14.40
2017,07,20,02,40,14.40
2017,07,20,02,41,14.40
2017,07,20,02,42,14.30
2017,07,20,02,43,14.30
2017,07,20,02,44,14.30
2017,07,20,02,45,14.20
2017,07,20,02,46,14.20
2017,07,20,02,47,14.20
2017,07,20,02,48,14.20
2017,07,20,02,49,14.20
2017,07,20,02,50,14.10
2017,07,20,02,51,14.10
2017,07,20,02,52,14.10
2017,07,20,02,53,14.10
2017,07,20,02,54,14.10
2017,07,20,02,55,14.10
2017,07,20,02,56,14.10
2017,07,20,02,57,14.10
2017,07,20,02,58,14.10
2017,07,20,02,59,14.10
2017,07,20,03,00,14.00
2017,07,20,03,01,14.00
2017,07,20,03,02,14.00
2017,07,20,03,03,14.00
2017,07,20,03,04,14.00
2017,07,20,03,05,14.00
2017,07,20,03,06,13.90
2017,07,20,03,07,13.90
2017,07,20,03,08,13.90
2017,07,20,03,09,13.90
2017,07,20,03,10,13.90
2017,07,20,03,11,13.90
2017,07,20,03,12,13.90
2017,07,20,03,13,13.90
2017,07,20,03,14,14.00
2017,07,20,03,15,14.00
2017,07,20,03,16,14.00
2017,07,20,03,17,14.00
2017,07,20,03,18,14.00
2017,07,20,03,19,14.10
2017,07,20,03,20,14.10
2017,07,20,03,21,14.10
2017,07,20,03,22,14.10
2017,07,20,03,23,14.10
2017,07,20,03,24,14.00
2017,07,20,03,25,14.10
2017,07,20,03,26,14.10
2017,07,20,03,27,14.00
2017,07,20,03,28,14.10
2017,07,20,03,29,14.00
2017,07,20,03,30,14.00
2017,07,20,03,31,14.00
2017,07,20,03,32,14.00
2017,07,20,03,33,14.00
2017,07,20,03,34,14.00
2017,07,20,03,35,14.00
2017,07,20,03,36,13.90
2017,07,20,03,37,13.90
2017,07,20,03,38,13.90
2017,07,20,03,39,13.90
2017,07,20,03,40,13.90
2017,07,20,03,41,13.90
2017,07,20,03,42,13.90
2017,07,20,03,43,13.90
2017,07,20,03,44,13.90
2017,07,20,03,45,13.90
2017,07,20,03,46,13.90
2017,07,20,03,47,13.90
2017,07,20,03,48,13.90
2017,07,20,03,49,13.90
2017,07,20,03,50,13.90
2017,07,20,03,51,14.00
2017,07,20,03,52,14.00
2017,07,20,03,53,14.00
2017,07,20,03,54,14.00
2017,07,20,03,55,14.00
2017,07,20,03,56,14.00
2017,07,20,03,57,14.00
2017,07,20,03,58,14.10
2017,07,20,03,59,14.10
2017,07,20,04,00,14.10
2017,07,20,04,01,14.10
2017,07,20,04,02,14.10
2017,07,20,04,03,14.10
2017,07,20,04,04,14.10
2017,07,20,04,05,14.10
2017,07,20,04,06,14.20
2017,07,20,04,07,14.20
2017,07,20,04,08,14.20
2017,07,20,04,09,14.20
2017,07,20,04,10,14.30
2017,07,20,04,11,14.30
2017,07,20,04,12,14.30
2017,07,20,04,13,14.30
2017,07,20,04,14,14.30
2017,07,20,04,15,14.40
2017,07,20,04,16,14.40
2017,07,20,04,17,14.40
2017,07,20,04,18,14.40
2017,07,20,04,19,14.40
2017,07,20,04,20,14.50
2017,07,20,04,21,14.50
2017,07,20,04,22,14.50
2017,07,20,04,23,14.60
2017,07,20,04,24,14.60
2017,07,20,04,25,14.60
2017,07,20,04,26,14.50
2017,07,20,04,27,14.50
2017,07,20,04,28,14.50
2017,07,20,04,29,14.50
2017,07,20,04,30,14.50
2017,07,20,04,31,14.50
2017,07,20,04,32,14.50
2017,07,20,04,33,14.50
2017,07,20,04,34,14.50
2017,07,20,04,35,14.50
2017,07,20,04,36,14.50
2017,07,20,04,37,14.40
2017,07,20,04,38,14.40
2017,07,20,04,39,14.40
2017,07,20,04,40,14.40
2017,07,20,04,41,14.40
2017,07,20,04,42,14.40
2017,07,20,04,43,14.40
2017,07,20,04,44,14.40
2017,07,20,04,45,14.40
2017,07,20,04,46,14.40
2017,07,20,04,47,14.40
2017,07,20,04,48,14.40
2017,07,20,04,49,14.40
2017,07,20,04,50,14.40
2017,07,20,04,51,14.40
2017,07,20,04,52,14.40
2017,07,20,04,53,14.40
2017,07,20,04,54,14.40
2017,07,20,04,55,14.40
2017,07,20,04,56,14.40
2017,07,20,04,57,14.40
2017,07,20,04,58,14.40
2017,07,20,04,59,14.40
2017,07,20,05,00,14.40
2017,07,20,05,01,14.40
2017,07,20,05,02,14.40
2017,07,20,05,03,14.40
2017,07,20,05,04,14.40
2017,07,20,05,05,14.40
2017,07,20,05,06,14.40
2017,07,20,05,07,14.40
2017,07,20,05,08,14.40
2017,07,20,05,09,14.40
2017,07,20,05,10,14.40
2017,07,20,05,11,14.40
2017,07,20,05,12,14.40
2017,07,20,05,13,14.40
2017,07,20,05,14,14.40
2017,07,20,05,15,14.40
2017,07,20,05,16,14.40
2017,07,20,05,17,14.40
2017,07,20,05,18,14.40
2017,07,20,05,19,14.40
2017,07,20,05,20,14.40
2017,07,20,05,21,14.40
2017,07,20,05,22,14.40
2017,07,20,05,23,14.30
2017,07,20,05,24,14.30
2017,07,20,05,25,14.30
2017,07,20,05,26,14.30
2017,07,20,05,27,14.30
2017,07,20,05,28,14.30
2017,07,20,05,29,14.30
2017,07,20,05,30,14.30
2017,07,20,05,31,14.30
2017,07,20,05,32,14.30
2017,07,20,05,33,14.30
2017,07,20,05,34,14.20
2017,07,20,05,35,14.20
2017,07,20,05,36,14.20
2017,07,20,05,37,14.20
2017,07,20,05,38,14.20
2017,07,20,05,39,14.20
2017,07,20,05,40,14.20
2017,07,20,05,41,14.20
2017,07,20,05,42,14.20
2017,07,20,05,43,14.30
2017,07,20,05,44,14.30
2017,07,20,05,45,14.30
2017,07,20,05,46,14.30
2017,07,20,05,47,14.30
2017,07,20,05,48,14.30
2017,07,20,05,49,14.30
2017,07,20,05,50,14.30
2017,07,20,05,51,14.30
2017,07,20,05,52,14.30
2017,07,20,05,53,14.30
2017,07,20,05,54,14.30
2017,07,20,05,55,14.30
2017,07,20,05,56,14.30
2017,07,20,05,57,14.30
2017,07,20,05,58,14.30
2017,07,20,05,59,14.30
2017,07,20,06,00,14.40
2017,07,20,06,01,14.40
2017,07,20,06,02,14.40
2017,07,20,06,03,14.40
2017,07,20,06,04,14.40
2017,07,20,06,05,14.40
2017,07,20,06,06,14.30
2017,07,20,06,07,14.30
2017,07,20,06,08,14.30
2017,07,20,06,09,14.30
2017,07,20,06,10,14.30
2017,07,20,06,11,14.30
2017,07,20,06,12,14.30
2017,07,20,06,13,14.30
2017,07,20,06,14,14.20
2017,07,20,06,15,14.20
2017,07,20,06,16,14.20
2017,07,20,06,17,14.20
2017,07,20,06,18,14.20
2017,07,20,06,19,14.20
2017,07,20,06,20,14.20
2017,07,20,06,21,14.20
2017,07,20,06,22,14.20
2017,07,20,06,23,14.20
2017,07,20,06,24,14.20
2017,07,20,06,25,14.20
2017,07,20,06,26,14.20
2017,07,20,06,27,14.30
2017,07,20,06,28,14.20
2017,07,20,06,29,14.30
2017,07,20,06,30,14.30
2017,07,20,06,31,14.30
2017,07,20,06,32,14.30
2017,07,20,06,33,14.30
2017,07,20,06,34,14.30
2017,07,20,06,35,14.30
2017,07,20,06,36,14.30
2017,07,20,06,37,14.30
2017,07,20,06,38,14.30
2017,07,20,06,39,14.30
2017,07,20,06,40,14.30
2017,07,20,06,41,14.30
2017,07,20,06,42,14.30
2017,07,20,06,43,14.30
2017,07,20,06,44,14.30
2017,07,20,06,45,14.30
2017,07,20,06,46,14.40
2017,07,20,06,47,14.40
2017,07,20,06,48,14.40
2017,07,20,06,49,14.40
2017,07,20,06,50,14.40
2017,07,20,06,51,14.40
2017,07,20,06,52,14.40
2017,07,20,06,53,14.40
2017,07,20,06,54,14.40
2017,07,20,06,55,14.40
2017,07,20,06,56,14.40
2017,07,20,06,57,14.40
2017,07,20,06,58,14.40
2017,07,20,06,59,14.40
2017,07,20,07,00,14.40
2017,07,20,07,01,14.40
2017,07,20,07,02,14.40
2017,07,20,07,03,14.40
2017,07,20,07,04,14.40
2017,07,20,07,05,14.40
2017,07,20,07,06,14.40
2017,07,20,07,07,14.40
2017,07,20,07,08,14.50
2017,07,20,07,09,14.50
2017,07,20,07,10,14.50
2017,07,20,07,11,14.50
2017,07,20,07,12,14.50
2017,07,20,07,13,14.50
2017,07,20,07,14,14.50
2017,07,20,07,15,14.50
2017,07,20,07,16,14.50
2017,07,20,07,17,14.50
2017,07,20,07,18,14.50
2017,07,20,07,19,14.50
2017,07,20,07,20,14.50
2017,07,20,07,21,14.50
2017,07,20,07,22,14.50
2017,07,20,07,23,14.50
2017,07,20,07,24,14.60
2017,07,20,07,25,14.60
2017,07,20,07,26,14.50
2017,07,20,07,27,14.50
2017,07,20,07,28,14.50
2017,07,20,07,29,14.50
2017,07,20,07,30,14.40
2017,07,20,07,31,14.40
2017,07,20,07,32,14.50
2017,07,20,07,33,14.50
2017,07,20,07,34,14.50
2017,07,20,07,35,14.50
2017,07,20,07,36,14.50
2017,07,20,07,37,14.50
2017,07,20,07,38,14.50
2017,07,20,07,39,14.50
2017,07,20,07,40,14.60
2017,07,20,07,41,14.60
2017,07,20,07,42,14.60
2017,07,20,07,43,14.60
2017,07,20,07,44,14.60
2017,07,20,07,45,14.60
2017,07,20,07,46,14.60
2017,07,20,07,47,14.70
2017,07,20,07,48,14.70
2017,07,20,07,49,14.70
2017,07,20,07,50,14.70
2017,07,20,07,51,14.70
2017,07,20,07,52,14.70
2017,07,20,07,53,14.70
2017,07,20,07,54,14.60
2017,07,20,07,55,14.60
2017,07,20,07,56,14.60
2017,07,20,07,57,14.60
2017,07,20,07,58,14.60
2017,07,20,07,59,14.60
2017,07,20,08,00,14.60
2017,07,20,08,01,14.60
2017,07,20,08,02,14.60
2017,07,20,08,03,14.60
2017,07,20,08,04,14.50
2017,07,20,08,05,14.50
2017,07,20,08,06,14.50
2017,07,20,08,07,14.50
2017,07,20,08,08,14.40
2017,07,20,08,09,14.40
2017,07,20,08,10,14.40
2017,07,20,08,11,14.40
2017,07,20,08,12,14.40
2017,07,20,08,13,14.40
2017,07,20,08,14,14.40
2017,07,20,08,15,14.50
2017,07,20,08,16,14.50
2017,07,20,08,17,14.50
2017,07,20,08,18,14.50
2017,07,20,08,19,14.50
2017,07,20,08,20,14.50
2017,07,20,08,21,14.50
2017,07,20,08,22,14.50
2017,07,20,08,23,14.50
2017,07,20,08,24,14.50
2017,07,20,08,25,14.50
2017,07,20,08,26,14.50
2017,07,20,08,27,14.50
2017,07,20,08,28,14.50
2017,07,20,08,29,14.40
2017,07,20,08,30,14.40
2017,07,20,08,31,14.50
2017,07,20,08,32,14.50
2017,07,20,08,33,14.50
2017,07,20,08,34,14.50
2017,07,20,08,35,14.50
2017,07,20,08,36,14.50
2017,07,20,08,37,14.50
2017,07,20,08,38,14.50
2017,07,20,08,39,14.50
2017,07,20,08,40,14.60
2017,07,20,08,41,14.60
2017,07,20,08,42,14.60
2017,07,20,08,43,14.60
2017,07,20,08,44,14.60
2017,07,20,08,45,14.60
2017,07,20,08,46,14.60
2017,07,20,08,47,14.60
2017,07,20,08,48,14.60
2017,07,20,08,49,14.70
2017,07,20,08,50,14.70
2017,07,20,08,51,14.70
2017,07,20,08,52,14.70
2017,07,20,08,53,14.70
2017,07,20,08,54,14.70
2017,07,20,08,55,14.80
2017,07,20,08,56,14.80
2017,07,20,08,57,14.80
2017,07,20,08,58,14.80
2017,07,20,08,59,14.80
2017,07,20,09,00,14.90
2017,07,20,09,01,14.90
2017,07,20,09,02,14.90
2017,07,20,09,03,14.90
2017,07,20,09,04,14.90
2017,07,20,09,05,14.90
2017,07,20,09,06,14.90
2017,07,20,09,07,14.90
2017,07,20,09,08,14.90
2017,07,20,09,09,14.90
2017,07,20,09,10,15.00
2017,07,20,09,11,15.00
2017,07,20,09,12,15.00
2017,07,20,09,13,15.00
2017,07,20,09,14,15.00
2017,07,20,09,15,15.00
2017,07,20,09,16,15.00
2017,07,20,09,17,15.00
2017,07,20,09,18,15.00
2017,07,20,09,19,15.10
2017,07,20,09,20,15.20
2017,07,20,09,21,15.20
2017,07,20,09,22,15.30
2017,07,20,09,23,15.30
2017,07,20,09,24,15.40
2017,07,20,09,25,15.40
2017,07,20,09,26,15.50
2017,07,20,09,27,15.50
2017,07,20,09,28,15.60
2017,07,20,09,29,15.60
2017,07,20,09,30,15.60
2017,07,20,09,31,15.50
2017,07,20,09,32,15.60
2017,07,20,09,33,15.60
2017,07,20,09,34,15.60
2017,07,20,09,35,15.60
2017,07,20,09,36,15.70
2017,07,20,09,37,15.70
2017,07,20,09,38,15.80
2017,07,20,09,39,15.80
2017,07,20,09,40,15.80
2017,07,20,09,41,15.80
2017,07,20,09,42,15.80
2017,07,20,09,43,15.80
2017,07,20,09,44,15.80
2017,07,20,09,45,15.80
2017,07,20,09,46,15.80
2017,07,20,09,47,15.80
2017,07,20,09,48,15.70
2017,07,20,09,49,15.70
2017,07,20,09,50,15.80
2017,07,20,09,51,15.70
2017,07,20,09,52,15.70
2017,07,20,09,53,15.70
2017,07,20,09,54,15.70
2017,07,20,09,55,15.70
2017,07,20,09,56,15.70
2017,07,20,09,57,15.60
2017,07,20,09,58,15.60
2017,07,20,09,59,15.50
2017,07,20,10,00,15.50
2017,07,20,10,01,15.50
2017,07,20,10,02,15.50
2017,07,20,10,03,15.40
2017,07,20,10,04,15.40
2017,07,20,10,05,15.40
2017,07,20,10,06,15.40
2017,07,20,10,07,15.30
2017,07,20,10,08,15.30
2017,07,20,10,09,15.30
2017,07,20,10,10,15.30
2017,07,20,10,11,15.30
2017,07,20,10,12,15.20
2017,07,20,10,13,15.20
2017,07,20,10,14,15.20
2017,07,20,10,15,15.10
2017,07,20,10,16,15.10
2017,07,20,10,17,15.10
2017,07,20,10,18,15.10
2017,07,20,10,19,15.10
2017,07,20,10,20,15.10
2017,07,20,10,21,15.10
2017,07,20,10,22,15.10
2017,07,20,10,23,15.10
2017,07,20,10,24,15.10
2017,07,20,10,25,15.10
2017,07,20,10,26,15.10
2017,07,20,10,27,15.10
2017,07,20,10,28,15.00
2017,07,20,10,29,15.10
2017,07,20,10,30,15.10
2017,07,20,10,31,15.10
2017,07,20,10,32,15.10
2017,07,20,10,33,15.20
2017,07,20,10,34,15.20
2017,07,20,10,35,15.30
2017,07,20,10,36,15.30
2017,07,20,10,37,15.40
2017,07,20,10,38,15.40
2017,07,20,10,39,15.50
2017,07,20,10,40,15.50
2017,07,20,10,41,15.50
2017,07,20,10,42,15.50
2017,07,20,10,43,15.60
2017,07,20,10,44,15.60
2017,07,20,10,45,15.60
2017,07,20,10,46,15.70
2017,07,20,10,47,15.80
2017,07,20,10,48,15.80
2017,07,20,10,49,15.90
2017,07,20,10,50,15.90
2017,07,20,10,51,16.00
2017,07,20,10,52,16.10
2017,07,20,10,53,16.20
2017,07,20,10,54,16.30
2017,07,20,10,55,16.40
2017,07,20,10,56,16.50
2017,07,20,10,57,16.60
2017,07,20,10,58,16.70
2017,07,20,10,59,16.80
2017,07,20,11,00,17.00
2017,07,20,11,01,17.10
2017,07,20,11,02,17.10
2017,07,20,11,03,17.20
2017,07,20,11,04,17.30
2017,07,20,11,05,17.30
2017,07,20,11,06,17.40
2017,07,20,11,07,17.40
2017,07,20,11,08,17.40
2017,07,20,11,09,17.40
2017,07,20,11,10,17.40
2017,07,20,11,11,17.40
2017,07,20,11,12,17.40
2017,07,20,11,13,17.40
2017,07,20,11,14,17.30
2017,07,20,11,15,17.30
2017,07,20,11,16,17.30
2017,07,20,11,17,17.30
2017,07,20,11,18,17.20
2017,07,20,11,19,17.20
2017,07,20,11,20,17.20
2017,07,20,11,21,17.20
2017,07,20,11,22,17.20
2017,07,20,11,23,17.20
2017,07,20,11,24,17.10
2017,07,20,11,25,17.10
2017,07,20,11,26,17.00
2017,07,20,11,27,17.00
2017,07,20,11,28,16.90
2017,07,20,11,29,16.90
2017,07,20,11,30,16.90
2017,07,20,11,31,16.90
2017,07,20,11,32,16.90
2017,07,20,11,33,17.00
2017,07,20,11,34,17.00
2017,07,20,11,35,17.10
2017,07,20,11,36,17.10
2017,07,20,11,37,17.20
2017,07,20,11,38,17.30
2017,07,20,11,39,17.30
2017,07,20,11,40,17.40
2017,07,20,11,41,17.40
2017,07,20,11,42,17.50
2017,07,20,11,43,17.50
2017,07,20,11,44,17.60
2017,07,20,11,45,17.60
2017,07,20,11,46,17.50
2017,07,20,11,47,17.50
2017,07,20,11,48,17.40
2017,07,20,11,49,17.40
2017,07,20,11,50,17.30
2017,07,20,11,51,17.30
2017,07,20,11,52,17.30
2017,07,20,11,53,17.40
2017,07,20,11,54,17.40
2017,07,20,11,55,17.40
2017,07,20,11,56,17.30
2017,07,20,11,57,17.40
2017,07,20,11,58,17.40
2017,07,20,11,59,17.40
2017,07,20,12,00,17.40
2017,07,20,12,01,17.40
2017,07,20,12,02,17.40
2017,07,20,12,03,17.50
2017,07,20,12,04,17.50
2017,07,20,12,05,17.50
2017,07,20,12,06,17.60
2017,07,20,12,07,17.60
2017,07,20,12,08,17.60
2017,07,20,12,09,17.70
2017,07,20,12,10,17.70
2017,07,20,12,11,17.80
2017,07,20,12,12,17.80
2017,07,20,12,13,17.80
2017,07,20,12,14,17.90
2017,07,20,12,15,17.90
2017,07,20,12,16,17.90
2017,07,20,12,17,18.00
2017,07,20,12,18,17.90
2017,07,20,12,19,17.90
2017,07,20,12,20,17.90
2017,07,20,12,21,17.80
2017,07,20,12,22,17.80
2017,07,20,12,23,17.80
2017,07,20,12,24,17.90
2017,07,20,12,25,17.90
2017,07,20,12,26,17.90
2017,07,20,12,27,18.00
2017,07,20,12,28,18.10
2017,07,20,12,29,18.10
2017,07,20,12,30,18.10
2017,07,20,12,31,18.20
2017,07,20,12,32,18.20
2017,07,20,12,33,18.20
2017,07,20,12,34,18.10
2017,07,20,12,35,18.10
2017,07,20,12,36,18.10
2017,07,20,12,37,18.10
2017,07,20,12,38,18.10
2017,07,20,12,39,18.10
2017,07,20,12,40,18.00
2017,07,20,12,41,18.00
2017,07,20,12,42,18.00
2017,07,20,12,43,18.10
2017,07,20,12,44,18.20
2017,07,20,12,45,18.30
2017,07,20,12,46,18.30
2017,07,20,12,47,18.30
2017,07,20,12,48,18.30
2017,07,20,12,49,18.30
2017,07,20,12,50,18.30
2017,07,20,12,51,18.30
2017,07,20,12,52,18.40
2017,07,20,12,53,18.50
2017,07,20,12,54,18.50
2017,07,20,12,55,18.50
2017,07,20,12,56,18.40
2017,07,20,12,57,18.40
2017,07,20,12,58,18.50
2017,07,20,12,59,18.40
2017,07,20,13,00,18.40
2017,07,20,13,01,18.40
2017,07,20,13,02,18.30
2017,07,20,13,03,18.30
2017,07,20,13,04,18.30
2017,07,20,13,05,18.20
2017,07,20,13,06,18.20
2017,07,20,13,07,18.10
2017,07,20,13,08,18.10
2017,07,20,13,09,18.10
2017,07,20,13,10,18.10
2017,07,20,13,11,18.10
2017,07,20,13,12,18.20
2017,07,20,13,13,18.20
2017,07,20,13,14,18.30
2017,07,20,13,15,18.30
2017,07,20,13,16,18.30
2017,07,20,13,17,18.30
2017,07,20,13,18,18.30
2017,07,20,13,19,18.40
2017,07,20,13,20,18.40
2017,07,20,13,21,18.40
2017,07,20,13,22,18.50
2017,07,20,13,23,18.50
2017,07,20,13,24,18.50
2017,07,20,13,25,18.60
2017,07,20,13,26,18.60
2017,07,20,13,27,18.60
2017,07,20,13,28,18.60
2017,07,20,13,29,18.60
2017,07,20,13,30,18.50
2017,07,20,13,31,18.50
2017,07,20,13,32,18.50
2017,07,20,13,33,18.50
2017,07,20,13,34,18.50
2017,07,20,13,35,18.50
2017,07,20,13,36,18.40
2017,07,20,13,37,18.40
2017,07,20,13,38,18.30
2017,07,20,13,39,18.30
2017,07,20,13,40,18.30
2017,07,20,13,41,18.30
2017,07,20,13,42,18.30
2017,07,20,13,43,18.30
2017,07,20,13,44,18.40
2017,07,20,13,45,18.40
2017,07,20,13,46,18.40
2017,07,20,13,47,18.40
2017,07,20,13,48,18.40
2017,07,20,13,49,18.40
2017,07,20,13,50,18.40
2017,07,20,13,51,18.40
2017,07,20,13,52,18.40
2017,07,20,13,53,18.40
2017,07,20,13,54,18.40
2017,07,20,13,55,18.40
2017,07,20,13,56,18.40
2017,07,20,13,57,18.40
2017,07,20,13,58,18.40
2017,07,20,13,59,18.30
2017,07,20,14,00,18.30
2017,07,20,14,01,18.20
2017,07,20,14,02,18.20
2017,07,20,14,03,18.20
2017,07,20,14,04,18.10
2017,07,20,14,05,18.10
2017,07,20,14,06,18.00
2017,07,20,14,07,18.00
2017,07,20,14,08,18.00
2017,07,20,14,09,18.00
2017,07,20,14,10,18.00
2017,07,20,14,11,18.00
2017,07,20,14,12,18.00
2017,07,20,14,13,18.00
2017,07,20,14,14,18.10
2017,07,20,14,15,18.20
2017,07,20,14,16,18.20
2017,07,20,14,17,18.30
2017,07,20,14,18,18.30
2017,07,20,14,19,18.30
2017,07,20,14,20,18.30
2017,07,20,14,21,18.30
2017,07,20,14,22,18.40
2017,07,20,14,23,18.40
2017,07,20,14,24,18.50
2017,07,20,14,25,18.50
2017,07,20,14,26,18.50
2017,07,20,14,27,18.60
2017,07,20,14,28,18.50
2017,07,20,14,29,18.50
2017,07,20,14,30,18.40
2017,07,20,14,31,18.40
2017,07,20,14,32,18.40
2017,07,20,14,33,18.40
2017,07,20,14,34,18.50
2017,07,20,14,35,18.60
2017,07,20,14,36,18.60
2017,07,20,14,37,18.50
2017,07,20,14,38,18.40
2017,07,20,14,39,18.40
2017,07,20,14,40,18.30
2017,07,20,14,41,18.30
2017,07,20,14,42,18.30
2017,07,20,14,43,18.30
2017,07,20,14,44,18.30
2017,07,20,14,45,18.30
2017,07,20,14,46,18.30
2017,07,20,14,47,18.30
2017,07,20,14,48,18.30
2017,07,20,14,49,18.20
2017,07,20,14,50,18.20
2017,07,20,14,51,18.10
2017,07,20,14,52,18.00
2017,07,20,14,53,18.00
2017,07,20,14,54,18.00
2017,07,20,14,55,18.00
2017,07,20,14,56,18.00
2017,07,20,14,57,18.00
2017,07,20,14,58,18.00
2017,07,20,14,59,18.00
2017,07,20,15,00,18.00
2017,07,20,15,01,18.00
2017,07,20,15,02,18.00
2017,07,20,15,03,18.10
2017,07,20,15,04,18.10
2017,07,20,15,05,18.10
2017,07,20,15,06,18.10
2017,07,20,15,07,18.20
2017,07,20,15,08,18.20
2017,07,20,15,09,18.20
2017,07,20,15,10,18.20
2017,07,20,15,11,18.30
2017,07,20,15,12,18.30
2017,07,20,15,13,18.30
2017,07,20,15,14,18.30
2017,07,20,15,15,18.40
2017,07,20,15,16,18.40
2017,07,20,15,17,18.40
2017,07,20,15,18,18.40
2017,07,20,15,19,18.40
2017,07,20,15,20,18.40
2017,07,20,15,21,18.40
2017,07,20,15,22,18.30
2017,07,20,15,23,18.30
2017,07,20,15,24,18.30
2017,07,20,15,25,18.30
2017,07,20,15,26,18.20
2017,07,20,15,27,18.10
2017,07,20,15,28,18.10
2017,07,20,15,29,18.00
2017,07,20,15,30,17.90
2017,07,20,15,31,17.80
2017,07,20,15,32,17.80
2017,07,20,15,33,17.80
2017,07,20,15,34,17.80
2017,07,20,15,35,17.80
2017,07,20,15,36,17.80
2017,07,20,15,37,17.80
2017,07,20,15,38,17.80
2017,07,20,15,39,17.90
2017,07,20,15,40,17.90
2017,07,20,15,41,17.90
2017,07,20,15,42,18.00
2017,07,20,15,43,18.00
2017,07,20,15,44,18.00
2017,07,20,15,45,18.10
2017,07,20,15,46,18.10
2017,07,20,15,47,18.10
2017,07,20,15,48,18.20
2017,07,20,15,49,18.20
2017,07,20,15,50,18.10
2017,07,20,15,51,18.10
2017,07,20,15,52,18.10
2017,07,20,15,53,18.10
2017,07,20,15,54,18.10
2017,07,20,15,55,18.00
2017,07,20,15,56,18.00
2017,07,20,15,57,17.90
2017,07,20,15,58,17.90
2017,07,20,15,59,18.00
2017,07,20,16,00,18.00
2017,07,20,16,01,18.10
2017,07,20,16,02,18.20
2017,07,20,16,03,18.30
2017,07,20,16,04,18.30
2017,07,20,16,05,18.40
2017,07,20,16,06,18.40
2017,07,20,16,07,18.40
2017,07,20,16,08,18.40
2017,07,20,16,09,18.40
2017,07,20,16,10,18.40
2017,07,20,16,11,18.40
2017,07,20,16,12,18.40
2017,07,20,16,13,18.50
2017,07,20,16,14,18.50
2017,07,20,16,15,18.60
2017,07,20,16,16,18.60
2017,07,20,16,17,18.60
2017,07,20,16,18,18.60
2017,07,20,16,19,18.60
2017,07,20,16,20,18.60
2017,07,20,16,21,18.70
2017,07,20,16,22,18.70
2017,07,20,16,23,18.70
2017,07,20,16,24,18.80
2017,07,20,16,25,18.80
2017,07,20,16,26,18.80
2017,07,20,16,27,18.80
2017,07,20,16,28,18.80
2017,07,20,16,29,18.80
2017,07,20,16,30,18.90
2017,07,20,16,31,18.90
2017,07,20,16,32,19.00
2017,07,20,16,33,19.10
2017,07,20,16,34,19.20
2017,07,20,16,35,19.30
2017,07,20,16,36,19.30
2017,07,20,16,37,19.40
2017,07,20,16,38,19.40
2017,07,20,16,39,19.40
2017,07,20,16,40,19.40
2017,07,20,16,41,19.40
2017,07,20,16,42,19.30
2017,07,20,16,43,19.30
2017,07,20,16,44,19.30
2017,07,20,16,45,19.20
2017,07,20,16,46,19.20
2017,07,20,16,47,19.20
2017,07,20,16,48,19.20
2017,07,20,16,49,19.20
2017,07,20,16,50,19.10
2017,07,20,16,51,19.00
2017,07,20,16,52,19.00
2017,07,20,16,53,18.90
2017,07,20,16,54,18.90
2017,07,20,16,55,18.90
2017,07,20,16,56,18.90
2017,07,20,16,57,18.80
2017,07,20,16,58,18.80
2017,07,20,16,59,18.80
2017,07,20,17,00,18.80
2017,07,20,17,01,18.70
2017,07,20,17,02,18.70
2017,07,20,17,03,18.80
2017,07,20,17,04,18.80
2017,07,20,17,05,18.80
2017,07,20,17,06,18.80
2017,07,20,17,07,18.70
2017,07,20,17,08,18.60
2017,07,20,17,09,18.60
2017,07,20,17,10,18.60
2017,07,20,17,11,18.60
2017,07,20,17,12,18.60
2017,07,20,17,13,18.60
2017,07,20,17,14,18.60
2017,07,20,17,15,18.60
2017,07,20,17,16,18.70
2017,07,20,17,17,18.70
2017,07,20,17,18,18.70
2017,07,20,17,19,18.80