Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,28,00,00,14.00
2011,08,28,00,01,14.00
2011,08,28,00,02,14.00
2011,08,28,00,03,14.00
2011,08,28,00,04,14.00
2011,08,28,00,05,14.00
2011,08,28,00,06,14.00
2011,08,28,00,07,14.00
2011,08,28,00,08,14.00
2011,08,28,00,09,14.00
2011,08,28,00,10,14.00
2011,08,28,00,11,14.00
2011,08,28,00,12,14.00
2011,08,28,00,13,14.00
2011,08,28,00,14,14.00
2011,08,28,00,15,14.00
2011,08,28,00,16,14.00
2011,08,28,00,17,14.00
2011,08,28,00,18,14.00
2011,08,28,00,19,14.00
2011,08,28,00,20,14.00
2011,08,28,00,21,14.00
2011,08,28,00,22,14.00
2011,08,28,00,23,13.90
2011,08,28,00,24,13.90
2011,08,28,00,25,13.90
2011,08,28,00,26,13.90
2011,08,28,00,27,13.90
2011,08,28,00,28,13.90
2011,08,28,00,29,13.90
2011,08,28,00,30,13.90
2011,08,28,00,31,13.90
2011,08,28,00,32,13.80
2011,08,28,00,33,13.80
2011,08,28,00,34,13.80
2011,08,28,00,35,13.80
2011,08,28,00,36,13.80
2011,08,28,00,37,13.80
2011,08,28,00,38,13.80
2011,08,28,00,39,13.80
2011,08,28,00,40,13.80
2011,08,28,00,41,13.70
2011,08,28,00,42,13.70
2011,08,28,00,43,13.70
2011,08,28,00,44,13.70
2011,08,28,00,45,13.70
2011,08,28,00,46,13.70
2011,08,28,00,47,13.70
2011,08,28,00,48,13.70
2011,08,28,00,49,13.70
2011,08,28,00,50,13.70
2011,08,28,00,51,13.70
2011,08,28,00,52,13.70
2011,08,28,00,53,13.70
2011,08,28,00,54,13.70
2011,08,28,00,55,13.70
2011,08,28,00,56,13.70
2011,08,28,00,57,13.70
2011,08,28,00,58,13.70
2011,08,28,00,59,13.70
2011,08,28,01,00,13.70
2011,08,28,01,01,13.70
2011,08,28,01,02,13.60
2011,08,28,01,03,13.60
2011,08,28,01,04,13.60
2011,08,28,01,05,13.60
2011,08,28,01,06,13.60
2011,08,28,01,07,13.60
2011,08,28,01,08,13.60
2011,08,28,01,09,13.60
2011,08,28,01,10,13.60
2011,08,28,01,11,13.60
2011,08,28,01,12,13.60
2011,08,28,01,13,13.60
2011,08,28,01,14,13.50
2011,08,28,01,15,13.50
2011,08,28,01,16,13.50
2011,08,28,01,17,13.50
2011,08,28,01,18,13.50
2011,08,28,01,19,13.50
2011,08,28,01,20,13.40
2011,08,28,01,21,13.40
2011,08,28,01,22,13.40
2011,08,28,01,23,13.40
2011,08,28,01,24,13.40
2011,08,28,01,25,13.40
2011,08,28,01,26,13.40
2011,08,28,01,27,13.40
2011,08,28,01,28,13.40
2011,08,28,01,29,13.40
2011,08,28,01,30,13.40
2011,08,28,01,31,13.30
2011,08,28,01,32,13.30
2011,08,28,01,33,13.30
2011,08,28,01,34,13.30
2011,08,28,01,35,13.30
2011,08,28,01,36,13.30
2011,08,28,01,37,13.30
2011,08,28,01,38,13.30
2011,08,28,01,39,13.30
2011,08,28,01,40,13.40
2011,08,28,01,41,13.40
2011,08,28,01,42,13.40
2011,08,28,01,43,13.40
2011,08,28,01,44,13.30
2011,08,28,01,45,13.30
2011,08,28,01,46,13.30
2011,08,28,01,47,13.30
2011,08,28,01,48,13.30
2011,08,28,01,49,13.30
2011,08,28,01,50,13.30
2011,08,28,01,51,13.30
2011,08,28,01,52,13.30
2011,08,28,01,53,13.30
2011,08,28,01,54,13.30
2011,08,28,01,55,13.30
2011,08,28,01,56,13.30
2011,08,28,01,57,13.30
2011,08,28,01,58,13.30
2011,08,28,01,59,13.20
2011,08,28,02,00,13.20
2011,08,28,02,01,13.20
2011,08,28,02,02,13.20
2011,08,28,02,03,13.20
2011,08,28,02,04,13.20
2011,08,28,02,05,13.10
2011,08,28,02,06,13.10
2011,08,28,02,07,13.10
2011,08,28,02,08,13.10
2011,08,28,02,09,13.10
2011,08,28,02,10,13.10
2011,08,28,02,11,13.10
2011,08,28,02,12,13.10
2011,08,28,02,13,13.10
2011,08,28,02,14,13.10
2011,08,28,02,15,13.10
2011,08,28,02,16,13.10
2011,08,28,02,17,13.10
2011,08,28,02,18,13.10
2011,08,28,02,19,13.10
2011,08,28,02,20,13.10
2011,08,28,02,21,13.00
2011,08,28,02,22,13.00
2011,08,28,02,23,13.00
2011,08,28,02,24,13.00
2011,08,28,02,25,13.00
2011,08,28,02,26,12.90
2011,08,28,02,27,12.90
2011,08,28,02,28,12.80
2011,08,28,02,29,12.80
2011,08,28,02,30,12.80
2011,08,28,02,31,12.80
2011,08,28,02,32,12.80
2011,08,28,02,33,12.80
2011,08,28,02,34,12.80
2011,08,28,02,35,12.80
2011,08,28,02,36,12.80
2011,08,28,02,37,12.80
2011,08,28,02,38,12.80
2011,08,28,02,39,12.80
2011,08,28,02,40,12.80
2011,08,28,02,41,12.80
2011,08,28,02,42,12.80
2011,08,28,02,43,12.80
2011,08,28,02,44,12.80
2011,08,28,02,45,12.80
2011,08,28,02,46,12.80
2011,08,28,02,47,12.80
2011,08,28,02,48,12.80
2011,08,28,02,49,12.80
2011,08,28,02,50,12.80
2011,08,28,02,51,12.80
2011,08,28,02,52,12.80
2011,08,28,02,53,12.80
2011,08,28,02,54,12.80
2011,08,28,02,55,12.70
2011,08,28,02,56,12.70
2011,08,28,02,57,12.70
2011,08,28,02,58,12.70
2011,08,28,02,59,12.60
2011,08,28,03,00,12.60
2011,08,28,03,01,12.60
2011,08,28,03,02,12.60
2011,08,28,03,03,12.60
2011,08,28,03,04,12.60
2011,08,28,03,05,12.60
2011,08,28,03,06,12.60
2011,08,28,03,07,12.60
2011,08,28,03,08,12.60
2011,08,28,03,09,12.60
2011,08,28,03,10,12.60
2011,08,28,03,11,12.60
2011,08,28,03,12,12.50
2011,08,28,03,13,12.50
2011,08,28,03,14,12.50
2011,08,28,03,15,12.50
2011,08,28,03,16,12.50
2011,08,28,03,17,12.50
2011,08,28,03,18,12.50
2011,08,28,03,19,12.40
2011,08,28,03,20,12.40
2011,08,28,03,21,12.40
2011,08,28,03,22,12.40
2011,08,28,03,23,12.40
2011,08,28,03,24,12.40
2011,08,28,03,25,12.40
2011,08,28,03,26,12.40
2011,08,28,03,27,12.40
2011,08,28,03,28,12.40
2011,08,28,03,29,12.30
2011,08,28,03,30,12.30
2011,08,28,03,31,12.30
2011,08,28,03,32,12.30
2011,08,28,03,33,12.30
2011,08,28,03,34,12.30
2011,08,28,03,35,12.30
2011,08,28,03,36,12.30
2011,08,28,03,37,12.30
2011,08,28,03,38,12.30
2011,08,28,03,39,12.30
2011,08,28,03,40,12.30
2011,08,28,03,41,12.30
2011,08,28,03,42,12.30
2011,08,28,03,43,12.30
2011,08,28,03,44,12.30
2011,08,28,03,45,12.30
2011,08,28,03,46,12.30
2011,08,28,03,47,12.30
2011,08,28,03,48,12.30
2011,08,28,03,49,12.30
2011,08,28,03,50,12.20
2011,08,28,03,51,12.20
2011,08,28,03,52,12.20
2011,08,28,03,53,12.20
2011,08,28,03,54,12.20
2011,08,28,03,55,12.10
2011,08,28,03,56,12.10
2011,08,28,03,57,12.10
2011,08,28,03,58,12.10
2011,08,28,03,59,12.10
2011,08,28,04,00,12.10
2011,08,28,04,01,12.10
2011,08,28,04,02,12.00
2011,08,28,04,03,12.00
2011,08,28,04,04,12.00
2011,08,28,04,05,12.00
2011,08,28,04,06,12.00
2011,08,28,04,07,12.00
2011,08,28,04,08,12.00
2011,08,28,04,09,11.90
2011,08,28,04,10,11.90
2011,08,28,04,11,11.90
2011,08,28,04,12,11.90
2011,08,28,04,13,11.90
2011,08,28,04,14,11.90
2011,08,28,04,15,11.90
2011,08,28,04,16,11.90
2011,08,28,04,17,11.90
2011,08,28,04,18,11.80
2011,08,28,04,19,11.80
2011,08,28,04,20,11.80
2011,08,28,04,21,11.80
2011,08,28,04,22,11.80
2011,08,28,04,23,11.90
2011,08,28,04,24,11.90
2011,08,28,04,25,11.90
2011,08,28,04,26,11.90
2011,08,28,04,27,11.90
2011,08,28,04,28,11.90
2011,08,28,04,29,11.90
2011,08,28,04,30,11.90
2011,08,28,04,31,11.90
2011,08,28,04,32,11.90
2011,08,28,04,33,11.80
2011,08,28,04,34,11.80
2011,08,28,04,35,11.80
2011,08,28,04,36,11.80
2011,08,28,04,37,11.80
2011,08,28,04,38,11.80
2011,08,28,04,39,11.80
2011,08,28,04,40,11.80
2011,08,28,04,41,11.80
2011,08,28,04,42,11.80
2011,08,28,04,43,11.80
2011,08,28,04,44,11.80
2011,08,28,04,45,11.80
2011,08,28,04,46,11.80
2011,08,28,04,47,11.80
2011,08,28,04,48,11.80
2011,08,28,04,49,11.80
2011,08,28,04,50,11.80
2011,08,28,04,51,11.70
2011,08,28,04,52,11.70
2011,08,28,04,53,11.70
2011,08,28,04,54,11.70
2011,08,28,04,55,11.70
2011,08,28,04,56,11.70
2011,08,28,04,57,11.70
2011,08,28,04,58,11.70
2011,08,28,04,59,11.70
2011,08,28,05,00,11.70
2011,08,28,05,01,11.70
2011,08,28,05,02,11.70
2011,08,28,05,03,11.60
2011,08,28,05,04,11.60
2011,08,28,05,05,11.60
2011,08,28,05,06,11.60
2011,08,28,05,07,11.60
2011,08,28,05,08,11.60
2011,08,28,05,09,11.60
2011,08,28,05,10,11.60
2011,08,28,05,11,11.60
2011,08,28,05,12,11.60
2011,08,28,05,13,11.60
2011,08,28,05,14,11.60
2011,08,28,05,15,11.60
2011,08,28,05,16,11.60
2011,08,28,05,17,11.60
2011,08,28,05,18,11.60
2011,08,28,05,19,11.60
2011,08,28,05,20,11.60
2011,08,28,05,21,11.60
2011,08,28,05,22,11.60
2011,08,28,05,23,11.60
2011,08,28,05,24,11.60
2011,08,28,05,25,11.60
2011,08,28,05,26,11.60
2011,08,28,05,27,11.60
2011,08,28,05,28,11.60
2011,08,28,05,29,11.60
2011,08,28,05,30,11.60
2011,08,28,05,31,11.60
2011,08,28,05,32,11.60
2011,08,28,05,33,11.60
2011,08,28,05,34,11.60
2011,08,28,05,35,11.60
2011,08,28,05,36,11.60
2011,08,28,05,37,11.60
2011,08,28,05,38,11.60
2011,08,28,05,39,11.60
2011,08,28,05,40,11.60
2011,08,28,05,41,11.50
2011,08,28,05,42,11.40
2011,08,28,05,43,11.40
2011,08,28,05,44,11.40
2011,08,28,05,45,11.40
2011,08,28,05,46,11.40
2011,08,28,05,47,11.40
2011,08,28,05,48,11.40
2011,08,28,05,49,11.40
2011,08,28,05,50,11.40
2011,08,28,05,51,11.40
2011,08,28,05,52,11.40
2011,08,28,05,53,11.40
2011,08,28,05,54,11.40
2011,08,28,05,55,11.40
2011,08,28,05,56,11.40
2011,08,28,05,57,11.40
2011,08,28,05,58,11.40
2011,08,28,05,59,11.40
2011,08,28,06,00,11.40
2011,08,28,06,01,11.30
2011,08,28,06,02,11.30
2011,08,28,06,03,11.30
2011,08,28,06,04,11.30
2011,08,28,06,05,11.20
2011,08,28,06,06,11.20
2011,08,28,06,07,11.20
2011,08,28,06,08,11.20
2011,08,28,06,09,11.20
2011,08,28,06,10,11.20
2011,08,28,06,11,11.30
2011,08,28,06,12,11.30
2011,08,28,06,13,11.30
2011,08,28,06,14,11.30
2011,08,28,06,15,11.30
2011,08,28,06,16,11.30
2011,08,28,06,17,11.30
2011,08,28,06,18,11.30
2011,08,28,06,19,11.30
2011,08,28,06,20,11.30
2011,08,28,06,21,11.30
2011,08,28,06,22,11.30
2011,08,28,06,23,11.20
2011,08,28,06,24,11.20
2011,08,28,06,25,11.20
2011,08,28,06,26,11.20
2011,08,28,06,27,11.20
2011,08,28,06,28,11.20
2011,08,28,06,29,11.20
2011,08,28,06,30,11.10
2011,08,28,06,31,11.10
2011,08,28,06,32,11.10
2011,08,28,06,33,11.10
2011,08,28,06,34,11.10
2011,08,28,06,35,11.10
2011,08,28,06,36,11.10
2011,08,28,06,37,11.10
2011,08,28,06,38,11.10
2011,08,28,06,39,11.10
2011,08,28,06,40,11.10
2011,08,28,06,41,11.10
2011,08,28,06,42,11.10
2011,08,28,06,43,11.10
2011,08,28,06,44,11.10
2011,08,28,06,45,11.10
2011,08,28,06,46,11.10
2011,08,28,06,47,11.10
2011,08,28,06,48,11.10
2011,08,28,06,49,11.10
2011,08,28,06,50,11.10
2011,08,28,06,51,11.10
2011,08,28,06,52,11.10
2011,08,28,06,53,11.10
2011,08,28,06,54,11.20
2011,08,28,06,55,11.20
2011,08,28,06,56,11.20
2011,08,28,06,57,11.20
2011,08,28,06,58,11.20
2011,08,28,06,59,11.20
2011,08,28,07,00,11.20
2011,08,28,07,01,11.30
2011,08,28,07,02,11.30
2011,08,28,07,03,11.40
2011,08,28,07,04,11.40
2011,08,28,07,05,11.40
2011,08,28,07,06,11.50
2011,08,28,07,07,11.60
2011,08,28,07,08,11.60
2011,08,28,07,09,11.60
2011,08,28,07,10,11.60
2011,08,28,07,11,11.70
2011,08,28,07,12,11.70
2011,08,28,07,13,11.70
2011,08,28,07,14,11.80
2011,08,28,07,15,11.80
2011,08,28,07,16,11.80
2011,08,28,07,17,11.80
2011,08,28,07,18,11.80
2011,08,28,07,19,11.90
2011,08,28,07,20,11.90
2011,08,28,07,21,12.00
2011,08,28,07,22,12.10
2011,08,28,07,23,12.10
2011,08,28,07,24,12.20
2011,08,28,07,25,12.20
2011,08,28,07,26,12.30
2011,08,28,07,27,12.30
2011,08,28,07,28,12.30
2011,08,28,07,29,12.40
2011,08,28,07,30,12.50
2011,08,28,07,31,12.50
2011,08,28,07,32,12.60
2011,08,28,07,33,12.70
2011,08,28,07,34,12.80
2011,08,28,07,35,12.90
2011,08,28,07,36,13.00
2011,08,28,07,37,13.10
2011,08,28,07,38,13.10
2011,08,28,07,39,13.20
2011,08,28,07,40,13.30
2011,08,28,07,41,13.30
2011,08,28,07,42,13.40
2011,08,28,07,43,13.50
2011,08,28,07,44,13.50
2011,08,28,07,45,13.60
2011,08,28,07,46,13.70
2011,08,28,07,47,13.80
2011,08,28,07,48,13.90
2011,08,28,07,49,14.00
2011,08,28,07,50,14.00
2011,08,28,07,51,14.10
2011,08,28,07,52,14.10
2011,08,28,07,53,14.20
2011,08,28,07,54,14.20
2011,08,28,07,55,14.20
2011,08,28,07,56,14.20
2011,08,28,07,57,14.20
2011,08,28,07,58,14.20
2011,08,28,07,59,14.20
2011,08,28,08,00,14.30
2011,08,28,08,01,14.40
2011,08,28,08,02,14.50
2011,08,28,08,03,14.50
2011,08,28,08,04,14.60
2011,08,28,08,05,14.70
2011,08,28,08,06,14.80
2011,08,28,08,07,14.90
2011,08,28,08,08,15.00
2011,08,28,08,09,15.20
2011,08,28,08,10,15.30
2011,08,28,08,11,15.40
2011,08,28,08,12,15.60
2011,08,28,08,13,15.70
2011,08,28,08,14,15.80
2011,08,28,08,15,15.80
2011,08,28,08,16,15.80
2011,08,28,08,17,15.90
2011,08,28,08,18,16.00
2011,08,28,08,19,16.10
2011,08,28,08,20,16.10
2011,08,28,08,21,16.20
2011,08,28,08,22,16.20
2011,08,28,08,23,16.30
2011,08,28,08,24,16.30
2011,08,28,08,25,16.40
2011,08,28,08,26,16.40
2011,08,28,08,27,16.40
2011,08,28,08,28,16.40
2011,08,28,08,29,16.60
2011,08,28,08,30,16.60
2011,08,28,08,31,16.70
2011,08,28,08,32,16.70
2011,08,28,08,33,16.80
2011,08,28,08,34,16.90
2011,08,28,08,35,16.90
2011,08,28,08,36,17.00
2011,08,28,08,37,17.00
2011,08,28,08,38,17.10
2011,08,28,08,39,17.10
2011,08,28,08,40,17.10
2011,08,28,08,41,17.20
2011,08,28,08,42,17.20
2011,08,28,08,43,17.20
2011,08,28,08,44,17.30
2011,08,28,08,45,17.30
2011,08,28,08,46,17.30
2011,08,28,08,47,17.30
2011,08,28,08,48,17.30
2011,08,28,08,49,17.30
2011,08,28,08,50,17.40
2011,08,28,08,51,17.40
2011,08,28,08,52,17.40
2011,08,28,08,53,17.50
2011,08,28,08,54,17.50
2011,08,28,08,55,17.60
2011,08,28,08,56,17.60
2011,08,28,08,57,17.60
2011,08,28,08,58,17.70
2011,08,28,08,59,17.70
2011,08,28,09,00,17.70
2011,08,28,09,01,17.80
2011,08,28,09,02,17.80
2011,08,28,09,03,17.80
2011,08,28,09,04,17.90
2011,08,28,09,05,17.90
2011,08,28,09,06,17.90
2011,08,28,09,07,17.90
2011,08,28,09,08,18.00
2011,08,28,09,09,18.10
2011,08,28,09,10,18.10
2011,08,28,09,11,18.20
2011,08,28,09,12,18.20
2011,08,28,09,13,18.20
2011,08,28,09,14,18.30
2011,08,28,09,15,18.30
2011,08,28,09,16,18.40
2011,08,28,09,17,18.40
2011,08,28,09,18,18.50
2011,08,28,09,19,18.50
2011,08,28,09,20,18.50
2011,08,28,09,21,18.60
2011,08,28,09,22,18.60
2011,08,28,09,23,18.60
2011,08,28,09,24,18.60
2011,08,28,09,25,18.70
2011,08,28,09,26,18.70
2011,08,28,09,27,18.70
2011,08,28,09,28,18.70
2011,08,28,09,29,18.70
2011,08,28,09,30,18.80
2011,08,28,09,31,18.80
2011,08,28,09,32,18.80
2011,08,28,09,33,18.80
2011,08,28,09,34,18.80
2011,08,28,09,35,18.80
2011,08,28,09,36,18.80
2011,08,28,09,37,18.90
2011,08,28,09,38,18.90
2011,08,28,09,39,18.90
2011,08,28,09,40,18.90
2011,08,28,09,41,18.90
2011,08,28,09,42,19.00
2011,08,28,09,43,19.10
2011,08,28,09,44,19.10
2011,08,28,09,45,19.10
2011,08,28,09,46,19.10
2011,08,28,09,47,19.10
2011,08,28,09,48,19.10
2011,08,28,09,49,19.10
2011,08,28,09,50,19.10
2011,08,28,09,51,19.10
2011,08,28,09,52,19.00
2011,08,28,09,53,18.90
2011,08,28,09,54,18.90
2011,08,28,09,55,18.90
2011,08,28,09,56,18.90
2011,08,28,09,57,18.90
2011,08,28,09,58,18.90
2011,08,28,09,59,18.90
2011,08,28,10,00,18.90
2011,08,28,10,01,18.90
2011,08,28,10,02,18.90
2011,08,28,10,03,18.90
2011,08,28,10,04,18.90
2011,08,28,10,05,18.80
2011,08,28,10,06,18.80
2011,08,28,10,07,18.80
2011,08,28,10,08,18.80
2011,08,28,10,09,18.80
2011,08,28,10,10,18.80
2011,08,28,10,11,18.80
2011,08,28,10,12,18.80
2011,08,28,10,13,18.80
2011,08,28,10,14,18.80
2011,08,28,10,15,18.90
2011,08,28,10,16,18.90
2011,08,28,10,17,18.90
2011,08,28,10,18,18.90
2011,08,28,10,19,18.90
2011,08,28,10,20,18.90
2011,08,28,10,21,19.00
2011,08,28,10,22,19.10
2011,08,28,10,23,19.10
2011,08,28,10,24,19.10
2011,08,28,10,25,19.10
2011,08,28,10,26,19.10
2011,08,28,10,27,19.20
2011,08,28,10,28,19.20
2011,08,28,10,29,19.20
2011,08,28,10,30,19.10
2011,08,28,10,31,19.10
2011,08,28,10,32,19.20
2011,08,28,10,33,19.10
2011,08,28,10,34,19.10
2011,08,28,10,35,19.10
2011,08,28,10,36,19.20
2011,08,28,10,37,19.20
2011,08,28,10,38,19.20
2011,08,28,10,39,19.10
2011,08,28,10,40,19.10
2011,08,28,10,41,18.90
2011,08,28,10,42,18.90
2011,08,28,10,43,19.00
2011,08,28,10,44,19.10
2011,08,28,10,45,19.10
2011,08,28,10,46,19.10
2011,08,28,10,47,19.10
2011,08,28,10,48,19.10
2011,08,28,10,49,19.10
2011,08,28,10,50,19.10
2011,08,28,10,51,19.00
2011,08,28,10,52,18.90
2011,08,28,10,53,18.90
2011,08,28,10,54,18.90
2011,08,28,10,55,18.90
2011,08,28,10,56,19.00
2011,08,28,10,57,19.10
2011,08,28,10,58,19.10
2011,08,28,10,59,19.10
2011,08,28,11,00,19.10
2011,08,28,11,01,19.10
2011,08,28,11,02,19.10
2011,08,28,11,03,19.00
2011,08,28,11,04,18.90
2011,08,28,11,05,18.90
2011,08,28,11,06,18.90
2011,08,28,11,07,19.00
2011,08,28,11,08,19.10
2011,08,28,11,09,19.10
2011,08,28,11,10,19.10
2011,08,28,11,11,19.20
2011,08,28,11,12,19.30
2011,08,28,11,13,19.30
2011,08,28,11,14,19.30
2011,08,28,11,15,19.40
2011,08,28,11,16,19.40
2011,08,28,11,17,19.40
2011,08,28,11,18,19.40
2011,08,28,11,19,19.50
2011,08,28,11,20,19.50
2011,08,28,11,21,19.50
2011,08,28,11,22,19.40
2011,08,28,11,23,19.30
2011,08,28,11,24,19.20
2011,08,28,11,25,19.10
2011,08,28,11,26,19.10
2011,08,28,11,27,19.10
2011,08,28,11,28,19.10
2011,08,28,11,29,19.10
2011,08,28,11,30,19.10
2011,08,28,11,31,19.10
2011,08,28,11,32,19.20
2011,08,28,11,33,19.20
2011,08,28,11,34,19.30
2011,08,28,11,35,19.40
2011,08,28,11,36,19.50
2011,08,28,11,37,19.60
2011,08,28,11,38,19.70
2011,08,28,11,39,19.70
2011,08,28,11,40,19.70
2011,08,28,11,41,19.70
2011,08,28,11,42,19.80
2011,08,28,11,43,19.80
2011,08,28,11,44,19.80
2011,08,28,11,45,19.90
2011,08,28,11,46,19.90
2011,08,28,11,47,19.90
2011,08,28,11,48,19.90
2011,08,28,11,49,19.90
2011,08,28,11,50,19.90
2011,08,28,11,51,19.90
2011,08,28,11,52,19.90
2011,08,28,11,53,19.80
2011,08,28,11,54,19.80
2011,08,28,11,55,19.70
2011,08,28,11,56,19.70
2011,08,28,11,57,19.60
2011,08,28,11,58,19.50
2011,08,28,11,59,19.40
2011,08,28,12,00,19.40
2011,08,28,12,01,19.40
2011,08,28,12,02,19.40
2011,08,28,12,03,19.50
2011,08,28,12,04,19.60
2011,08,28,12,05,19.80
2011,08,28,12,06,19.90
2011,08,28,12,07,19.90
2011,08,28,12,08,19.90
2011,08,28,12,09,19.90
2011,08,28,12,10,19.90
2011,08,28,12,11,19.80
2011,08,28,12,12,19.80
2011,08,28,12,13,19.80
2011,08,28,12,14,19.80
2011,08,28,12,15,19.90
2011,08,28,12,16,19.90
2011,08,28,12,17,19.90
2011,08,28,12,18,19.90
2011,08,28,12,19,20.00
2011,08,28,12,20,20.10
2011,08,28,12,21,20.20
2011,08,28,12,22,20.30
2011,08,28,12,23,20.50
2011,08,28,12,24,20.50
2011,08,28,12,25,20.60
2011,08,28,12,26,20.60
2011,08,28,12,27,20.60
2011,08,28,12,28,20.50
2011,08,28,12,29,20.50
2011,08,28,12,30,20.50
2011,08,28,12,31,20.60
2011,08,28,12,32,20.60
2011,08,28,12,33,20.60
2011,08,28,12,34,20.50
2011,08,28,12,35,20.50
2011,08,28,12,36,20.40
2011,08,28,12,37,20.40
2011,08,28,12,38,20.50
2011,08,28,12,39,20.50
2011,08,28,12,40,20.50
2011,08,28,12,41,20.50
2011,08,28,12,42,20.60
2011,08,28,12,43,20.60
2011,08,28,12,44,20.60
2011,08,28,12,45,20.70
2011,08,28,12,46,20.60
2011,08,28,12,47,20.60
2011,08,28,12,48,20.60
2011,08,28,12,49,20.60
2011,08,28,12,50,20.50
2011,08,28,12,51,20.60
2011,08,28,12,52,20.60
2011,08,28,12,53,20.70
2011,08,28,12,54,20.80
2011,08,28,12,55,20.90
2011,08,28,12,56,21.00
2011,08,28,12,57,21.10
2011,08,28,12,58,21.20
2011,08,28,12,59,21.20
2011,08,28,13,00,21.30
2011,08,28,13,01,21.30
2011,08,28,13,02,21.30
2011,08,28,13,03,21.20
2011,08,28,13,04,21.20
2011,08,28,13,05,21.20
2011,08,28,13,06,21.20
2011,08,28,13,07,21.20
2011,08,28,13,08,21.20
2011,08,28,13,09,21.30
2011,08,28,13,10,21.30
2011,08,28,13,11,21.30
2011,08,28,13,12,21.40
2011,08,28,13,13,21.40
2011,08,28,13,14,21.40
2011,08,28,13,15,21.60
2011,08,28,13,16,21.60
2011,08,28,13,17,21.60
2011,08,28,13,18,21.60
2011,08,28,13,19,21.60
2011,08,28,13,20,21.60
2011,08,28,13,21,21.70
2011,08,28,13,22,21.70
2011,08,28,13,23,21.70
2011,08,28,13,24,21.70
2011,08,28,13,25,21.80
2011,08,28,13,26,21.80
2011,08,28,13,27,21.80
2011,08,28,13,28,21.80
2011,08,28,13,29,21.90
2011,08,28,13,30,21.90
2011,08,28,13,31,21.90
2011,08,28,13,32,22.00
2011,08,28,13,33,22.10
2011,08,28,13,34,22.20
2011,08,28,13,35,22.40
2011,08,28,13,36,22.40
2011,08,28,13,37,22.40
2011,08,28,13,38,22.40
2011,08,28,13,39,22.40
2011,08,28,13,40,22.50
2011,08,28,13,41,22.60
2011,08,28,13,42,22.70
2011,08,28,13,43,22.90
2011,08,28,13,44,23.00
2011,08,28,13,45,23.10
2011,08,28,13,46,23.20
2011,08,28,13,47,23.20
2011,08,28,13,48,23.30
2011,08,28,13,49,23.30
2011,08,28,13,50,23.30
2011,08,28,13,51,23.30
2011,08,28,13,52,23.30
2011,08,28,13,53,23.40
2011,08,28,13,54,23.40
2011,08,28,13,55,23.40
2011,08,28,13,56,23.40
2011,08,28,13,57,23.40
2011,08,28,13,58,23.40
2011,08,28,13,59,23.30
2011,08,28,14,00,23.30
2011,08,28,14,01,23.30
2011,08,28,14,02,23.20
2011,08,28,14,03,23.10
2011,08,28,14,04,23.10
2011,08,28,14,05,23.20
2011,08,28,14,06,23.20
2011,08,28,14,07,23.30
2011,08,28,14,08,23.30
2011,08,28,14,09,23.40
2011,08,28,14,10,23.60
2011,08,28,14,11,23.60
2011,08,28,14,12,23.70
2011,08,28,14,13,23.70
2011,08,28,14,14,23.70
2011,08,28,14,15,23.70
2011,08,28,14,16,23.70
2011,08,28,14,17,23.70
2011,08,28,14,18,23.70
2011,08,28,14,19,23.90
2011,08,28,14,20,23.90
2011,08,28,14,21,23.90
2011,08,28,14,22,23.80
2011,08,28,14,23,23.70
2011,08,28,14,24,23.60
2011,08,28,14,25,23.60
2011,08,28,14,26,23.70
2011,08,28,14,27,23.70
2011,08,28,14,28,23.70
2011,08,28,14,29,23.80
2011,08,28,14,30,23.80
2011,08,28,14,31,23.70
2011,08,28,14,32,23.80
2011,08,28,14,33,23.80
2011,08,28,14,34,23.80
2011,08,28,14,35,23.90
2011,08,28,14,36,23.80
2011,08,28,14,37,23.70
2011,08,28,14,38,23.60
2011,08,28,14,39,23.50
2011,08,28,14,40,23.40
2011,08,28,14,41,23.30
2011,08,28,14,42,23.30
2011,08,28,14,43,23.30
2011,08,28,14,44,23.40
2011,08,28,14,45,23.60
2011,08,28,14,46,23.70
2011,08,28,14,47,23.80
2011,08,28,14,48,24.00
2011,08,28,14,49,24.10
2011,08,28,14,50,24.20
2011,08,28,14,51,24.40
2011,08,28,14,52,24.50
2011,08,28,14,53,24.50
2011,08,28,14,54,24.50
2011,08,28,14,55,24.50
2011,08,28,14,56,24.50
2011,08,28,14,57,24.40
2011,08,28,14,58,24.30
2011,08,28,14,59,24.30
2011,08,28,15,00,24.30
2011,08,28,15,01,24.20
2011,08,28,15,02,24.20
2011,08,28,15,03,24.20
2011,08,28,15,04,24.30
2011,08,28,15,05,24.30
2011,08,28,15,06,24.50
2011,08,28,15,07,24.60
2011,08,28,15,08,24.80
2011,08,28,15,09,24.90
2011,08,28,15,10,24.90
2011,08,28,15,11,24.90
2011,08,28,15,12,24.80
2011,08,28,15,13,24.80
2011,08,28,15,14,24.80
2011,08,28,15,15,24.80
2011,08,28,15,16,24.80
2011,08,28,15,17,24.70
2011,08,28,15,18,24.70
2011,08,28,15,19,24.80
2011,08,28,15,20,24.90
2011,08,28,15,21,24.80
2011,08,28,15,22,24.60
2011,08,28,15,23,24.60
2011,08,28,15,24,24.60
2011,08,28,15,25,24.80
2011,08,28,15,26,24.80
2011,08,28,15,27,24.60
2011,08,28,15,28,24.50
2011,08,28,15,29,24.40
2011,08,28,15,30,24.20
2011,08,28,15,31,24.10
2011,08,28,15,32,24.00
2011,08,28,15,33,23.90
2011,08,28,15,34,23.90
2011,08,28,15,35,23.90
2011,08,28,15,36,23.90
2011,08,28,15,37,23.90
2011,08,28,15,38,24.00
2011,08,28,15,39,23.90
2011,08,28,15,40,23.90
2011,08,28,15,41,24.00
2011,08,28,15,42,24.10
2011,08,28,15,43,24.20
2011,08,28,15,44,24.20
2011,08,28,15,45,24.20
2011,08,28,15,46,24.40
2011,08,28,15,47,24.40
2011,08,28,15,48,24.50
2011,08,28,15,49,24.50
2011,08,28,15,50,24.50
2011,08,28,15,51,24.60
2011,08,28,15,52,24.60
2011,08,28,15,53,24.60
2011,08,28,15,54,24.50
2011,08,28,15,55,24.30
2011,08,28,15,56,24.30
2011,08,28,15,57,24.30
2011,08,28,15,58,24.20
2011,08,28,15,59,24.10
2011,08,28,16,00,23.90
2011,08,28,16,01,23.70
2011,08,28,16,02,23.70
2011,08,28,16,03,23.70
2011,08,28,16,04,23.70
2011,08,28,16,05,23.70
2011,08,28,16,06,23.70
2011,08,28,16,07,23.80
2011,08,28,16,08,23.90
2011,08,28,16,09,23.80
2011,08,28,16,10,23.70
2011,08,28,16,11,23.80
2011,08,28,16,12,23.90
2011,08,28,16,13,24.10
2011,08,28,16,14,24.00
2011,08,28,16,15,23.90
2011,08,28,16,16,23.80
2011,08,28,16,17,23.70
2011,08,28,16,18,23.70
2011,08,28,16,19,23.80
2011,08,28,16,20,23.80
2011,08,28,16,21,23.80
2011,08,28,16,22,23.80
2011,08,28,16,23,23.90
2011,08,28,16,24,23.90
2011,08,28,16,25,23.90
2011,08,28,16,26,23.80
2011,08,28,16,27,23.80
2011,08,28,16,28,23.80
2011,08,28,16,29,23.80
2011,08,28,16,30,23.70
2011,08,28,16,31,23.80
2011,08,28,16,32,24.00
2011,08,28,16,33,24.10
2011,08,28,16,34,24.00
2011,08,28,16,35,23.90
2011,08,28,16,36,23.80
2011,08,28,16,37,23.90
2011,08,28,16,38,24.00
2011,08,28,16,39,24.10
2011,08,28,16,40,24.10
2011,08,28,16,41,24.00
2011,08,28,16,42,23.90
2011,08,28,16,43,23.80
2011,08,28,16,44,23.70
2011,08,28,16,45,23.70
2011,08,28,16,46,23.70
2011,08,28,16,47,23.70
2011,08,28,16,48,23.80
2011,08,28,16,49,23.80
2011,08,28,16,50,23.90
2011,08,28,16,51,24.00
2011,08,28,16,52,24.10
2011,08,28,16,53,24.30
2011,08,28,16,54,24.30
2011,08,28,16,55,24.20
2011,08,28,16,56,24.30
2011,08,28,16,57,24.30
2011,08,28,16,58,24.30
2011,08,28,16,59,24.50
2011,08,28,17,00,24.60
2011,08,28,17,01,24.70
2011,08,28,17,02,24.80
2011,08,28,17,03,25.00
2011,08,28,17,04,25.00
2011,08,28,17,05,25.00
2011,08,28,17,06,24.90
2011,08,28,17,07,24.80
2011,08,28,17,08,24.70
2011,08,28,17,09,24.80
2011,08,28,17,10,24.70
2011,08,28,17,11,24.60
2011,08,28,17,12,24.50
2011,08,28,17,13,24.60
2011,08,28,17,14,24.60
2011,08,28,17,15,24.50
2011,08,28,17,16,24.40
2011,08,28,17,17,24.50
2011,08,28,17,18,24.50
2011,08,28,17,19,24.50