Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,21,00,00,18.70
2006,07,21,00,01,18.70
2006,07,21,00,02,18.60
2006,07,21,00,03,18.60
2006,07,21,00,04,18.60
2006,07,21,00,05,18.50
2006,07,21,00,06,18.50
2006,07,21,00,07,18.50
2006,07,21,00,08,18.50
2006,07,21,00,09,18.40
2006,07,21,00,10,18.40
2006,07,21,00,11,18.30
2006,07,21,00,12,18.30
2006,07,21,00,13,18.30
2006,07,21,00,14,18.30
2006,07,21,00,15,18.30
2006,07,21,00,16,18.30
2006,07,21,00,17,18.20
2006,07,21,00,18,18.20
2006,07,21,00,19,18.20
2006,07,21,00,20,18.20
2006,07,21,00,21,18.20
2006,07,21,00,22,18.20
2006,07,21,00,23,18.20
2006,07,21,00,24,18.20
2006,07,21,00,25,18.20
2006,07,21,00,26,18.20
2006,07,21,00,27,18.20
2006,07,21,00,28,18.20
2006,07,21,00,29,18.20
2006,07,21,00,30,18.20
2006,07,21,00,31,18.20
2006,07,21,00,32,18.10
2006,07,21,00,33,18.10
2006,07,21,00,34,18.10
2006,07,21,00,35,18.10
2006,07,21,00,36,18.10
2006,07,21,00,37,18.10
2006,07,21,00,38,18.10
2006,07,21,00,39,18.10
2006,07,21,00,40,18.10
2006,07,21,00,41,18.10
2006,07,21,00,42,18.10
2006,07,21,00,43,18.10
2006,07,21,00,44,18.10
2006,07,21,00,45,17.90
2006,07,21,00,46,17.90
2006,07,21,00,47,17.90
2006,07,21,00,48,17.90
2006,07,21,00,49,17.90
2006,07,21,00,50,17.90
2006,07,21,00,51,17.90
2006,07,21,00,52,17.90
2006,07,21,00,53,17.90
2006,07,21,00,54,17.90
2006,07,21,00,55,17.80
2006,07,21,00,56,17.80
2006,07,21,00,57,17.80
2006,07,21,00,58,17.80
2006,07,21,00,59,17.80
2006,07,21,01,00,17.70
2006,07,21,01,01,17.70
2006,07,21,01,02,17.70
2006,07,21,01,03,17.70
2006,07,21,01,04,17.70
2006,07,21,01,05,17.70
2006,07,21,01,06,17.70
2006,07,21,01,07,17.70
2006,07,21,01,08,17.60
2006,07,21,01,09,17.60
2006,07,21,01,10,17.60
2006,07,21,01,11,17.60
2006,07,21,01,12,17.60
2006,07,21,01,13,17.60
2006,07,21,01,14,17.50
2006,07,21,01,15,17.50
2006,07,21,01,16,17.50
2006,07,21,01,17,17.50
2006,07,21,01,18,17.50
2006,07,21,01,19,17.50
2006,07,21,01,20,17.40
2006,07,21,01,21,17.40
2006,07,21,01,22,17.40
2006,07,21,01,23,17.40
2006,07,21,01,24,17.40
2006,07,21,01,25,17.40
2006,07,21,01,26,17.40
2006,07,21,01,27,17.30
2006,07,21,01,28,17.30
2006,07,21,01,29,17.30
2006,07,21,01,30,17.30
2006,07,21,01,31,17.30
2006,07,21,01,32,17.30
2006,07,21,01,33,17.30
2006,07,21,01,34,17.30
2006,07,21,01,35,17.30
2006,07,21,01,36,17.30
2006,07,21,01,37,17.30
2006,07,21,01,38,17.30
2006,07,21,01,39,17.30
2006,07,21,01,40,17.30
2006,07,21,01,41,17.20
2006,07,21,01,42,17.20
2006,07,21,01,43,17.20
2006,07,21,01,44,17.20
2006,07,21,01,45,17.20
2006,07,21,01,46,17.20
2006,07,21,01,47,17.20
2006,07,21,01,48,17.20
2006,07,21,01,49,17.20
2006,07,21,01,50,17.10
2006,07,21,01,51,17.10
2006,07,21,01,52,17.10
2006,07,21,01,53,17.10
2006,07,21,01,54,17.10
2006,07,21,01,55,17.10
2006,07,21,01,56,17.10
2006,07,21,01,57,17.10
2006,07,21,01,58,17.20
2006,07,21,01,59,17.20
2006,07,21,02,00,17.20
2006,07,21,02,01,17.20
2006,07,21,02,02,17.20
2006,07,21,02,03,17.20
2006,07,21,02,04,17.20
2006,07,21,02,05,17.20
2006,07,21,02,06,17.20
2006,07,21,02,07,17.20
2006,07,21,02,08,17.20
2006,07,21,02,09,17.20
2006,07,21,02,10,17.20
2006,07,21,02,11,17.20
2006,07,21,02,12,17.10
2006,07,21,02,13,17.10
2006,07,21,02,14,17.10
2006,07,21,02,15,17.10
2006,07,21,02,16,17.10
2006,07,21,02,17,17.10
2006,07,21,02,18,17.10
2006,07,21,02,19,17.00
2006,07,21,02,20,17.00
2006,07,21,02,21,17.00
2006,07,21,02,22,17.00
2006,07,21,02,23,17.00
2006,07,21,02,24,16.90
2006,07,21,02,25,16.90
2006,07,21,02,26,16.90
2006,07,21,02,27,16.90
2006,07,21,02,28,16.80
2006,07,21,02,29,16.80
2006,07,21,02,30,16.80
2006,07,21,02,31,16.80
2006,07,21,02,32,16.80
2006,07,21,02,33,16.70
2006,07,21,02,34,16.70
2006,07,21,02,35,16.70
2006,07,21,02,36,16.70
2006,07,21,02,37,16.70
2006,07,21,02,38,16.70
2006,07,21,02,39,16.70
2006,07,21,02,40,16.70
2006,07,21,02,41,16.70
2006,07,21,02,42,16.70
2006,07,21,02,43,16.70
2006,07,21,02,44,16.70
2006,07,21,02,45,16.70
2006,07,21,02,46,16.70
2006,07,21,02,47,16.70
2006,07,21,02,48,16.70
2006,07,21,02,49,16.70
2006,07,21,02,50,16.70
2006,07,21,02,51,16.70
2006,07,21,02,52,16.70
2006,07,21,02,53,16.70
2006,07,21,02,54,16.70
2006,07,21,02,55,16.70
2006,07,21,02,56,16.70
2006,07,21,02,57,16.70
2006,07,21,02,58,16.70
2006,07,21,02,59,16.60
2006,07,21,03,00,16.60
2006,07,21,03,01,16.60
2006,07,21,03,02,16.60
2006,07,21,03,03,16.60
2006,07,21,03,04,16.60
2006,07,21,03,05,16.50
2006,07,21,03,06,16.40
2006,07,21,03,07,16.40
2006,07,21,03,08,16.40
2006,07,21,03,09,16.40
2006,07,21,03,10,16.40
2006,07,21,03,11,16.40
2006,07,21,03,12,16.40
2006,07,21,03,13,16.40
2006,07,21,03,14,16.40
2006,07,21,03,15,16.40
2006,07,21,03,16,16.40
2006,07,21,03,17,16.40
2006,07,21,03,18,16.40
2006,07,21,03,19,16.40
2006,07,21,03,20,16.40
2006,07,21,03,21,16.40
2006,07,21,03,22,16.40
2006,07,21,03,23,16.40
2006,07,21,03,24,16.40
2006,07,21,03,25,16.40
2006,07,21,03,26,16.40
2006,07,21,03,27,16.40
2006,07,21,03,28,16.40
2006,07,21,03,29,16.40
2006,07,21,03,30,16.40
2006,07,21,03,31,16.40
2006,07,21,03,32,16.40
2006,07,21,03,33,16.40
2006,07,21,03,34,16.40
2006,07,21,03,35,16.40
2006,07,21,03,36,16.40
2006,07,21,03,37,16.40
2006,07,21,03,38,16.40
2006,07,21,03,39,16.40
2006,07,21,03,40,16.40
2006,07,21,03,41,16.40
2006,07,21,03,42,16.40
2006,07,21,03,43,16.40
2006,07,21,03,44,16.30
2006,07,21,03,45,16.30
2006,07,21,03,46,16.30
2006,07,21,03,47,16.30
2006,07,21,03,48,16.30
2006,07,21,03,49,16.30
2006,07,21,03,50,16.30
2006,07,21,03,51,16.30
2006,07,21,03,52,16.30
2006,07,21,03,53,16.30
2006,07,21,03,54,16.20
2006,07,21,03,55,16.20
2006,07,21,03,56,16.20
2006,07,21,03,57,16.20
2006,07,21,03,58,16.20
2006,07,21,03,59,16.20
2006,07,21,04,00,16.20
2006,07,21,04,01,16.20
2006,07,21,04,02,16.10
2006,07,21,04,03,16.10
2006,07,21,04,04,16.10
2006,07,21,04,05,16.10
2006,07,21,04,06,16.10
2006,07,21,04,07,16.10
2006,07,21,04,08,16.10
2006,07,21,04,09,16.10
2006,07,21,04,10,16.10
2006,07,21,04,11,16.10
2006,07,21,04,12,16.10
2006,07,21,04,13,16.10
2006,07,21,04,14,16.10
2006,07,21,04,15,16.10
2006,07,21,04,16,16.10
2006,07,21,04,17,16.10
2006,07,21,04,18,16.10
2006,07,21,04,19,16.10
2006,07,21,04,20,16.10
2006,07,21,04,21,16.10
2006,07,21,04,22,16.10
2006,07,21,04,23,16.10
2006,07,21,04,24,16.00
2006,07,21,04,25,15.90
2006,07,21,04,26,15.90
2006,07,21,04,27,15.90
2006,07,21,04,28,16.10
2006,07,21,04,29,16.10
2006,07,21,04,30,16.10
2006,07,21,04,31,16.10
2006,07,21,04,32,16.10
2006,07,21,04,33,16.10
2006,07,21,04,34,16.10
2006,07,21,04,35,16.10
2006,07,21,04,36,16.10
2006,07,21,04,37,16.10
2006,07,21,04,38,16.10
2006,07,21,04,39,16.00
2006,07,21,04,40,16.10
2006,07,21,04,41,16.10
2006,07,21,04,42,16.10
2006,07,21,04,43,16.10
2006,07,21,04,44,16.10
2006,07,21,04,45,16.10
2006,07,21,04,46,16.10
2006,07,21,04,47,16.10
2006,07,21,04,48,16.20
2006,07,21,04,49,16.20
2006,07,21,04,50,16.20
2006,07,21,04,51,16.20
2006,07,21,04,52,16.20
2006,07,21,04,53,16.20
2006,07,21,04,54,16.20
2006,07,21,04,55,16.20
2006,07,21,04,56,16.20
2006,07,21,04,57,16.30
2006,07,21,04,58,16.30
2006,07,21,04,59,16.30
2006,07,21,05,00,16.30
2006,07,21,05,01,16.30
2006,07,21,05,02,16.30
2006,07,21,05,03,16.30
2006,07,21,05,04,16.30
2006,07,21,05,05,16.30
2006,07,21,05,06,16.20
2006,07,21,05,07,16.20
2006,07,21,05,08,16.20
2006,07,21,05,09,16.20
2006,07,21,05,10,16.20
2006,07,21,05,11,16.10
2006,07,21,05,12,16.10
2006,07,21,05,13,16.10
2006,07,21,05,14,16.10
2006,07,21,05,15,16.10
2006,07,21,05,16,16.10
2006,07,21,05,17,16.10
2006,07,21,05,18,16.10
2006,07,21,05,19,16.00
2006,07,21,05,20,15.90
2006,07,21,05,21,15.90
2006,07,21,05,22,15.90
2006,07,21,05,23,15.90
2006,07,21,05,24,15.80
2006,07,21,05,25,15.80
2006,07,21,05,26,15.80
2006,07,21,05,27,15.80
2006,07,21,05,28,15.80
2006,07,21,05,29,15.80
2006,07,21,05,30,15.90
2006,07,21,05,31,15.90
2006,07,21,05,32,15.90
2006,07,21,05,33,15.90
2006,07,21,05,34,15.90
2006,07,21,05,35,15.90
2006,07,21,05,36,15.90
2006,07,21,05,37,15.90
2006,07,21,05,38,15.90
2006,07,21,05,39,15.90
2006,07,21,05,40,15.90
2006,07,21,05,41,15.90
2006,07,21,05,42,16.10
2006,07,21,05,43,16.10
2006,07,21,05,44,16.10
2006,07,21,05,45,16.10
2006,07,21,05,46,16.10
2006,07,21,05,47,16.10
2006,07,21,05,48,16.10
2006,07,21,05,49,16.10
2006,07,21,05,50,16.10
2006,07,21,05,51,16.10
2006,07,21,05,52,16.10
2006,07,21,05,53,16.10
2006,07,21,05,54,16.10
2006,07,21,05,55,16.10
2006,07,21,05,56,16.10
2006,07,21,05,57,16.10
2006,07,21,05,58,16.10
2006,07,21,05,59,16.00
2006,07,21,06,00,15.90
2006,07,21,06,01,15.90
2006,07,21,06,02,15.90
2006,07,21,06,03,15.90
2006,07,21,06,04,15.90
2006,07,21,06,05,15.90
2006,07,21,06,06,15.90
2006,07,21,06,07,15.90
2006,07,21,06,08,15.90
2006,07,21,06,09,15.90
2006,07,21,06,10,16.00
2006,07,21,06,11,16.10
2006,07,21,06,12,16.10
2006,07,21,06,13,16.10
2006,07,21,06,14,16.10
2006,07,21,06,15,16.10
2006,07,21,06,16,16.10
2006,07,21,06,17,16.10
2006,07,21,06,18,16.10
2006,07,21,06,19,16.10
2006,07,21,06,20,16.20
2006,07,21,06,21,16.20
2006,07,21,06,22,16.30
2006,07,21,06,23,16.30
2006,07,21,06,24,16.40
2006,07,21,06,25,16.40
2006,07,21,06,26,16.40
2006,07,21,06,27,16.60
2006,07,21,06,28,16.70
2006,07,21,06,29,16.70
2006,07,21,06,30,16.80
2006,07,21,06,31,16.80
2006,07,21,06,32,16.90
2006,07,21,06,33,17.00
2006,07,21,06,34,17.00
2006,07,21,06,35,17.10
2006,07,21,06,36,17.20
2006,07,21,06,37,17.30
2006,07,21,06,38,17.30
2006,07,21,06,39,17.40
2006,07,21,06,40,17.50
2006,07,21,06,41,17.60
2006,07,21,06,42,17.60
2006,07,21,06,43,17.70
2006,07,21,06,44,17.80
2006,07,21,06,45,17.90
2006,07,21,06,46,17.90
2006,07,21,06,47,17.90
2006,07,21,06,48,18.00
2006,07,21,06,49,18.10
2006,07,21,06,50,18.10
2006,07,21,06,51,18.20
2006,07,21,06,52,18.20
2006,07,21,06,53,18.20
2006,07,21,06,54,18.20
2006,07,21,06,55,18.30
2006,07,21,06,56,18.30
2006,07,21,06,57,18.40
2006,07,21,06,58,18.40
2006,07,21,06,59,18.50
2006,07,21,07,00,18.50
2006,07,21,07,01,18.60
2006,07,21,07,02,18.60
2006,07,21,07,03,18.70
2006,07,21,07,04,18.70
2006,07,21,07,05,18.80
2006,07,21,07,06,18.80
2006,07,21,07,07,18.90
2006,07,21,07,08,18.90
2006,07,21,07,09,19.00
2006,07,21,07,10,19.10
2006,07,21,07,11,19.10
2006,07,21,07,12,19.10
2006,07,21,07,13,19.20
2006,07,21,07,14,19.20
2006,07,21,07,15,19.30
2006,07,21,07,16,19.40
2006,07,21,07,17,19.40
2006,07,21,07,18,19.50
2006,07,21,07,19,19.50
2006,07,21,07,20,19.60
2006,07,21,07,21,19.70
2006,07,21,07,22,19.80
2006,07,21,07,23,19.90
2006,07,21,07,24,19.90
2006,07,21,07,25,20.00
2006,07,21,07,26,20.10
2006,07,21,07,27,20.20
2006,07,21,07,28,20.20
2006,07,21,07,29,20.30
2006,07,21,07,30,20.40
2006,07,21,07,31,20.50
2006,07,21,07,32,20.50
2006,07,21,07,33,20.60
2006,07,21,07,34,20.70
2006,07,21,07,35,20.80
2006,07,21,07,36,20.80
2006,07,21,07,37,20.90
2006,07,21,07,38,21.00
2006,07,21,07,39,21.10
2006,07,21,07,40,21.10
2006,07,21,07,41,21.20
2006,07,21,07,42,21.30
2006,07,21,07,43,21.30
2006,07,21,07,44,21.30
2006,07,21,07,45,21.40
2006,07,21,07,46,21.40
2006,07,21,07,47,21.60
2006,07,21,07,48,21.60
2006,07,21,07,49,21.60
2006,07,21,07,50,21.70
2006,07,21,07,51,21.80
2006,07,21,07,52,21.90
2006,07,21,07,53,22.00
2006,07,21,07,54,22.00
2006,07,21,07,55,22.10
2006,07,21,07,56,22.20
2006,07,21,07,57,22.30
2006,07,21,07,58,22.30
2006,07,21,07,59,22.30
2006,07,21,08,00,22.40
2006,07,21,08,01,22.50
2006,07,21,08,02,22.50
2006,07,21,08,03,22.60
2006,07,21,08,04,22.70
2006,07,21,08,05,22.80
2006,07,21,08,06,22.90
2006,07,21,08,07,22.90
2006,07,21,08,08,22.90
2006,07,21,08,09,23.10
2006,07,21,08,10,23.10
2006,07,21,08,11,23.20
2006,07,21,08,12,23.30
2006,07,21,08,13,23.30
2006,07,21,08,14,23.40
2006,07,21,08,15,23.40
2006,07,21,08,16,23.50
2006,07,21,08,17,23.60
2006,07,21,08,18,23.70
2006,07,21,08,19,23.70
2006,07,21,08,20,23.70
2006,07,21,08,21,23.80
2006,07,21,08,22,23.80
2006,07,21,08,23,23.90
2006,07,21,08,24,23.90
2006,07,21,08,25,23.90
2006,07,21,08,26,23.90
2006,07,21,08,27,23.80
2006,07,21,08,28,23.80
2006,07,21,08,29,23.70
2006,07,21,08,30,23.70
2006,07,21,08,31,23.70
2006,07,21,08,32,23.70
2006,07,21,08,33,23.60
2006,07,21,08,34,23.60
2006,07,21,08,35,23.60
2006,07,21,08,36,23.60
2006,07,21,08,37,23.60
2006,07,21,08,38,23.60
2006,07,21,08,39,23.60
2006,07,21,08,40,23.60
2006,07,21,08,41,23.60
2006,07,21,08,42,23.60
2006,07,21,08,43,23.60
2006,07,21,08,44,23.60
2006,07,21,08,45,23.70
2006,07,21,08,46,23.70
2006,07,21,08,47,23.80
2006,07,21,08,48,23.90
2006,07,21,08,49,24.00
2006,07,21,08,50,24.10
2006,07,21,08,51,24.20
2006,07,21,08,52,24.20
2006,07,21,08,53,24.10
2006,07,21,08,54,24.10
2006,07,21,08,55,24.20
2006,07,21,08,56,24.40
2006,07,21,08,57,24.50
2006,07,21,08,58,24.50
2006,07,21,08,59,24.70
2006,07,21,09,00,24.80
2006,07,21,09,01,24.80
2006,07,21,09,02,24.90
2006,07,21,09,03,25.00
2006,07,21,09,04,25.10
2006,07,21,09,05,25.20
2006,07,21,09,06,25.30
2006,07,21,09,07,25.40
2006,07,21,09,08,25.40
2006,07,21,09,09,25.50
2006,07,21,09,10,25.60
2006,07,21,09,11,25.60
2006,07,21,09,12,25.70
2006,07,21,09,13,25.70
2006,07,21,09,14,25.80
2006,07,21,09,15,25.80
2006,07,21,09,16,25.90
2006,07,21,09,17,26.00
2006,07,21,09,18,26.10
2006,07,21,09,19,26.20
2006,07,21,09,20,26.40
2006,07,21,09,21,26.50
2006,07,21,09,22,26.60
2006,07,21,09,23,26.60
2006,07,21,09,24,26.70
2006,07,21,09,25,26.70
2006,07,21,09,26,26.70
2006,07,21,09,27,26.60
2006,07,21,09,28,26.60
2006,07,21,09,29,26.50
2006,07,21,09,30,26.40
2006,07,21,09,31,26.40
2006,07,21,09,32,26.30
2006,07,21,09,33,26.30
2006,07,21,09,34,26.30
2006,07,21,09,35,26.50
2006,07,21,09,36,26.60
2006,07,21,09,37,26.60
2006,07,21,09,38,26.60
2006,07,21,09,39,26.60
2006,07,21,09,40,26.60
2006,07,21,09,41,26.70
2006,07,21,09,42,26.60
2006,07,21,09,43,26.60
2006,07,21,09,44,26.60
2006,07,21,09,45,26.70
2006,07,21,09,46,26.70
2006,07,21,09,47,26.90
2006,07,21,09,48,27.10
2006,07,21,09,49,27.20
2006,07,21,09,50,27.30
2006,07,21,09,51,27.40
2006,07,21,09,52,27.40
2006,07,21,09,53,27.30
2006,07,21,09,54,27.40
2006,07,21,09,55,27.40
2006,07,21,09,56,27.40
2006,07,21,09,57,27.40
2006,07,21,09,58,27.50
2006,07,21,09,59,27.60
2006,07,21,10,00,27.70
2006,07,21,10,01,27.70
2006,07,21,10,02,27.70
2006,07,21,10,03,27.60
2006,07,21,10,04,27.60
2006,07,21,10,05,27.60
2006,07,21,10,06,27.60
2006,07,21,10,07,27.60
2006,07,21,10,08,27.70
2006,07,21,10,09,27.70
2006,07,21,10,10,27.60
2006,07,21,10,11,27.60
2006,07,21,10,12,27.60
2006,07,21,10,13,27.60
2006,07,21,10,14,27.50
2006,07,21,10,15,27.30
2006,07,21,10,16,27.30
2006,07,21,10,17,27.30
2006,07,21,10,18,27.30
2006,07,21,10,19,27.30
2006,07,21,10,20,27.30
2006,07,21,10,21,27.30
2006,07,21,10,22,27.30
2006,07,21,10,23,27.20
2006,07,21,10,24,27.10
2006,07,21,10,25,26.90
2006,07,21,10,26,26.80
2006,07,21,10,27,26.70
2006,07,21,10,28,26.60
2006,07,21,10,29,26.60
2006,07,21,10,30,26.60
2006,07,21,10,31,26.70
2006,07,21,10,32,26.80
2006,07,21,10,33,26.80
2006,07,21,10,34,26.80
2006,07,21,10,35,26.70
2006,07,21,10,36,26.60
2006,07,21,10,37,26.70
2006,07,21,10,38,26.90
2006,07,21,10,39,27.00
2006,07,21,10,40,27.10
2006,07,21,10,41,27.10
2006,07,21,10,42,27.10
2006,07,21,10,43,27.20
2006,07,21,10,44,27.30
2006,07,21,10,45,27.30
2006,07,21,10,46,27.30
2006,07,21,10,47,27.50
2006,07,21,10,48,27.70
2006,07,21,10,49,27.60
2006,07,21,10,50,27.50
2006,07,21,10,51,27.40
2006,07,21,10,52,27.30
2006,07,21,10,53,27.40
2006,07,21,10,54,27.50
2006,07,21,10,55,27.60
2006,07,21,10,56,27.70
2006,07,21,10,57,27.90
2006,07,21,10,58,28.10
2006,07,21,10,59,28.00
2006,07,21,11,00,27.90
2006,07,21,11,01,27.80
2006,07,21,11,02,27.80
2006,07,21,11,03,27.90
2006,07,21,11,04,28.00
2006,07,21,11,05,28.00
2006,07,21,11,06,27.90
2006,07,21,11,07,27.80
2006,07,21,11,08,27.70
2006,07,21,11,09,27.70
2006,07,21,11,10,27.90
2006,07,21,11,11,28.10
2006,07,21,11,12,28.10
2006,07,21,11,13,28.10
2006,07,21,11,14,28.00
2006,07,21,11,15,28.00
2006,07,21,11,16,28.00
2006,07,21,11,17,28.00
2006,07,21,11,18,27.90
2006,07,21,11,19,27.80
2006,07,21,11,20,27.70
2006,07,21,11,21,27.80
2006,07,21,11,22,27.90
2006,07,21,11,23,27.90
2006,07,21,11,24,27.90
2006,07,21,11,25,27.90
2006,07,21,11,26,27.90
2006,07,21,11,27,28.00
2006,07,21,11,28,28.00
2006,07,21,11,29,28.10
2006,07,21,11,30,28.20
2006,07,21,11,31,28.30
2006,07,21,11,32,28.40
2006,07,21,11,33,28.40
2006,07,21,11,34,28.40
2006,07,21,11,35,28.40
2006,07,21,11,36,28.30
2006,07,21,11,37,28.10
2006,07,21,11,38,27.90
2006,07,21,11,39,27.80
2006,07,21,11,40,27.80
2006,07,21,11,41,27.80
2006,07,21,11,42,27.80
2006,07,21,11,43,27.90
2006,07,21,11,44,27.80
2006,07,21,11,45,27.90
2006,07,21,11,46,27.90
2006,07,21,11,47,27.90
2006,07,21,11,48,28.00
2006,07,21,11,49,28.20
2006,07,21,11,50,28.40
2006,07,21,11,51,28.40
2006,07,21,11,52,28.60
2006,07,21,11,53,28.70
2006,07,21,11,54,28.90
2006,07,21,11,55,29.00
2006,07,21,11,56,29.20
2006,07,21,11,57,29.40
2006,07,21,11,58,29.60
2006,07,21,11,59,29.80
2006,07,21,12,00,30.00
2006,07,21,12,01,30.20
2006,07,21,12,02,30.40
2006,07,21,12,03,30.70
2006,07,21,12,04,30.90
2006,07,21,12,05,31.00
2006,07,21,12,06,31.00
2006,07,21,12,07,31.00
2006,07,21,12,08,30.90
2006,07,21,12,09,30.90
2006,07,21,12,10,30.90
2006,07,21,12,11,31.00
2006,07,21,12,12,31.00
2006,07,21,12,13,31.10
2006,07,21,12,14,31.20
2006,07,21,12,15,31.20
2006,07,21,12,16,31.30
2006,07,21,12,17,31.40
2006,07,21,12,18,31.60
2006,07,21,12,19,31.60
2006,07,21,12,20,31.60
2006,07,21,12,21,31.60
2006,07,21,12,22,31.60
2006,07,21,12,23,31.50
2006,07,21,12,24,31.50
2006,07,21,12,25,31.50
2006,07,21,12,26,31.70
2006,07,21,12,27,31.90
2006,07,21,12,28,32.00
2006,07,21,12,29,32.00
2006,07,21,12,30,31.90
2006,07,21,12,31,31.80
2006,07,21,12,32,31.80
2006,07,21,12,33,32.00
2006,07,21,12,34,32.10
2006,07,21,12,35,32.20
2006,07,21,12,36,32.30
2006,07,21,12,37,32.20
2006,07,21,12,38,32.00
2006,07,21,12,39,31.90
2006,07,21,12,40,31.90
2006,07,21,12,41,31.90
2006,07,21,12,42,31.80
2006,07,21,12,43,31.50
2006,07,21,12,44,31.40
2006,07,21,12,45,31.20
2006,07,21,12,46,30.90
2006,07,21,12,47,30.70
2006,07,21,12,48,30.60
2006,07,21,12,49,30.40
2006,07,21,12,50,30.30
2006,07,21,12,51,30.40
2006,07,21,12,52,30.60
2006,07,21,12,53,30.60
2006,07,21,12,54,30.60
2006,07,21,12,55,30.60
2006,07,21,12,56,30.60
2006,07,21,12,57,30.80
2006,07,21,12,58,31.00
2006,07,21,12,59,31.10
2006,07,21,13,00,31.10
2006,07,21,13,01,31.00
2006,07,21,13,02,30.70
2006,07,21,13,03,30.40
2006,07,21,13,04,30.20
2006,07,21,13,05,30.40
2006,07,21,13,06,30.70
2006,07,21,13,07,30.90
2006,07,21,13,08,31.10
2006,07,21,13,09,31.20
2006,07,21,13,10,31.20
2006,07,21,13,11,31.20
2006,07,21,13,12,31.20
2006,07,21,13,13,31.20
2006,07,21,13,14,31.30
2006,07,21,13,15,31.30
2006,07,21,13,16,31.20
2006,07,21,13,17,31.20
2006,07,21,13,18,31.20
2006,07,21,13,19,31.20
2006,07,21,13,20,31.30
2006,07,21,13,21,31.40
2006,07,21,13,22,31.40
2006,07,21,13,23,31.40
2006,07,21,13,24,31.30
2006,07,21,13,25,31.10
2006,07,21,13,26,31.00
2006,07,21,13,27,31.10
2006,07,21,13,28,31.10
2006,07,21,13,29,31.10
2006,07,21,13,30,31.10
2006,07,21,13,31,31.20
2006,07,21,13,32,31.40
2006,07,21,13,33,31.40
2006,07,21,13,34,31.50
2006,07,21,13,35,31.60
2006,07,21,13,36,31.80
2006,07,21,13,37,32.00
2006,07,21,13,38,32.20
2006,07,21,13,39,32.20
2006,07,21,13,40,32.20
2006,07,21,13,41,32.20
2006,07,21,13,42,32.20
2006,07,21,13,43,32.20
2006,07,21,13,44,32.40
2006,07,21,13,45,32.50
2006,07,21,13,46,32.50
2006,07,21,13,47,32.60
2006,07,21,13,48,32.40
2006,07,21,13,49,32.40
2006,07,21,13,50,32.50
2006,07,21,13,51,32.50
2006,07,21,13,52,32.40
2006,07,21,13,53,32.40
2006,07,21,13,54,32.50
2006,07,21,13,55,32.40
2006,07,21,13,56,32.30
2006,07,21,13,57,32.30
2006,07,21,13,58,32.50
2006,07,21,13,59,32.40
2006,07,21,14,00,32.40
2006,07,21,14,01,32.50
2006,07,21,14,02,32.60
2006,07,21,14,03,32.70
2006,07,21,14,04,32.60
2006,07,21,14,05,32.60
2006,07,21,14,06,32.50
2006,07,21,14,07,32.40
2006,07,21,14,08,32.30
2006,07,21,14,09,32.10
2006,07,21,14,10,32.10
2006,07,21,14,11,31.80
2006,07,21,14,12,31.60
2006,07,21,14,13,31.50
2006,07,21,14,14,31.30
2006,07,21,14,15,31.10
2006,07,21,14,16,30.90
2006,07,21,14,17,30.70
2006,07,21,14,18,30.60
2006,07,21,14,19,30.60
2006,07,21,14,20,30.40
2006,07,21,14,21,30.30
2006,07,21,14,22,30.20
2006,07,21,14,23,30.20
2006,07,21,14,24,30.30
2006,07,21,14,25,30.20
2006,07,21,14,26,30.20
2006,07,21,14,27,30.10
2006,07,21,14,28,30.10
2006,07,21,14,29,30.10
2006,07,21,14,30,30.20
2006,07,21,14,31,30.30
2006,07,21,14,32,30.60
2006,07,21,14,33,30.60
2006,07,21,14,34,30.60
2006,07,21,14,35,30.60
2006,07,21,14,36,30.70
2006,07,21,14,37,30.80
2006,07,21,14,38,30.80
2006,07,21,14,39,31.00
2006,07,21,14,40,31.20
2006,07,21,14,41,31.20
2006,07,21,14,42,31.20
2006,07,21,14,43,31.10
2006,07,21,14,44,31.10
2006,07,21,14,45,31.20
2006,07,21,14,46,31.20
2006,07,21,14,47,31.30
2006,07,21,14,48,31.30
2006,07,21,14,49,31.30
2006,07,21,14,50,31.30
2006,07,21,14,51,31.30
2006,07,21,14,52,31.30
2006,07,21,14,53,31.30
2006,07,21,14,54,31.20
2006,07,21,14,55,31.20
2006,07,21,14,56,31.30
2006,07,21,14,57,31.30
2006,07,21,14,58,31.30
2006,07,21,14,59,31.50
2006,07,21,15,00,31.70
2006,07,21,15,01,31.90
2006,07,21,15,02,31.80
2006,07,21,15,03,31.70
2006,07,21,15,04,31.60
2006,07,21,15,05,31.60
2006,07,21,15,06,31.70
2006,07,21,15,07,32.00
2006,07,21,15,08,32.10
2006,07,21,15,09,32.20
2006,07,21,15,10,32.10
2006,07,21,15,11,32.10
2006,07,21,15,12,32.10
2006,07,21,15,13,32.00
2006,07,21,15,14,31.90
2006,07,21,15,15,31.90
2006,07,21,15,16,32.00
2006,07,21,15,17,31.90
2006,07,21,15,18,31.80
2006,07,21,15,19,31.80
2006,07,21,15,20,31.80
2006,07,21,15,21,31.60
2006,07,21,15,22,31.60
2006,07,21,15,23,31.60
2006,07,21,15,24,31.60
2006,07,21,15,25,31.50
2006,07,21,15,26,31.60
2006,07,21,15,27,31.60
2006,07,21,15,28,31.70
2006,07,21,15,29,31.60
2006,07,21,15,30,31.40
2006,07,21,15,31,31.20
2006,07,21,15,32,31.00
2006,07,21,15,33,30.90
2006,07,21,15,34,30.80
2006,07,21,15,35,30.80
2006,07,21,15,36,30.80
2006,07,21,15,37,30.80
2006,07,21,15,38,30.80
2006,07,21,15,39,30.90
2006,07,21,15,40,30.80
2006,07,21,15,41,31.00
2006,07,21,15,42,31.10
2006,07,21,15,43,31.10
2006,07,21,15,44,30.90
2006,07,21,15,45,30.70
2006,07,21,15,46,30.60
2006,07,21,15,47,30.40
2006,07,21,15,48,30.50
2006,07,21,15,49,30.50
2006,07,21,15,50,30.40
2006,07,21,15,51,30.30
2006,07,21,15,52,30.30
2006,07,21,15,53,30.20
2006,07,21,15,54,30.20
2006,07,21,15,55,30.30
2006,07,21,15,56,30.30
2006,07,21,15,57,30.30
2006,07,21,15,58,30.40
2006,07,21,15,59,30.60
2006,07,21,16,00,30.60
2006,07,21,16,01,30.60
2006,07,21,16,02,30.60
2006,07,21,16,03,30.60
2006,07,21,16,04,30.40
2006,07,21,16,05,30.30
2006,07,21,16,06,30.30
2006,07,21,16,07,30.30
2006,07,21,16,08,30.40
2006,07,21,16,09,30.60
2006,07,21,16,10,30.60
2006,07,21,16,11,30.80
2006,07,21,16,12,31.00
2006,07,21,16,13,31.00
2006,07,21,16,14,31.00
2006,07,21,16,15,31.10
2006,07,21,16,16,31.20
2006,07,21,16,17,31.30
2006,07,21,16,18,31.40
2006,07,21,16,19,31.50
2006,07,21,16,20,31.80
2006,07,21,16,21,31.80
2006,07,21,16,22,31.80
2006,07,21,16,23,31.80
2006,07,21,16,24,32.00
2006,07,21,16,25,32.20
2006,07,21,16,26,32.30
2006,07,21,16,27,32.10
2006,07,21,16,28,32.00
2006,07,21,16,29,31.90
2006,07,21,16,30,31.90
2006,07,21,16,31,32.00
2006,07,21,16,32,32.10
2006,07,21,16,33,32.20
2006,07,21,16,34,32.20
2006,07,21,16,35,32.20
2006,07,21,16,36,32.20
2006,07,21,16,37,32.20
2006,07,21,16,38,32.30
2006,07,21,16,39,32.30
2006,07,21,16,40,32.40
2006,07,21,16,41,32.40
2006,07,21,16,42,32.30
2006,07,21,16,43,32.30
2006,07,21,16,44,32.30
2006,07,21,16,45,32.40
2006,07,21,16,46,32.40
2006,07,21,16,47,32.60
2006,07,21,16,48,32.80
2006,07,21,16,49,33.00
2006,07,21,16,50,32.90
2006,07,21,16,51,32.90
2006,07,21,16,52,32.80
2006,07,21,16,53,32.80
2006,07,21,16,54,32.60
2006,07,21,16,55,32.60
2006,07,21,16,56,32.50
2006,07,21,16,57,32.50
2006,07,21,16,58,32.50
2006,07,21,16,59,32.40
2006,07,21,17,00,32.40
2006,07,21,17,01,32.50
2006,07,21,17,02,32.50
2006,07,21,17,03,32.30
2006,07,21,17,04,32.30
2006,07,21,17,05,32.30
2006,07,21,17,06,32.30
2006,07,21,17,07,32.30
2006,07,21,17,08,32.30
2006,07,21,17,09,32.40
2006,07,21,17,10,32.40
2006,07,21,17,11,32.40
2006,07,21,17,12,32.40
2006,07,21,17,13,32.40
2006,07,21,17,14,32.50
2006,07,21,17,15,32.50
2006,07,21,17,16,32.50
2006,07,21,17,17,32.50
2006,07,21,17,18,32.50
2006,07,21,17,19,32.50