Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,05,00,00,4.10
2007,10,05,00,01,4.10
2007,10,05,00,02,4.10
2007,10,05,00,03,4.10
2007,10,05,00,04,4.10
2007,10,05,00,05,4.10
2007,10,05,00,06,4.10
2007,10,05,00,07,4.10
2007,10,05,00,08,4.10
2007,10,05,00,09,4.10
2007,10,05,00,10,4.10
2007,10,05,00,11,4.10
2007,10,05,00,12,4.10
2007,10,05,00,13,4.10
2007,10,05,00,14,4.10
2007,10,05,00,15,4.00
2007,10,05,00,16,4.00
2007,10,05,00,17,4.00
2007,10,05,00,18,4.00
2007,10,05,00,19,4.00
2007,10,05,00,20,4.00
2007,10,05,00,21,4.00
2007,10,05,00,22,4.00
2007,10,05,00,23,4.00
2007,10,05,00,24,4.00
2007,10,05,00,25,3.90
2007,10,05,00,26,3.90
2007,10,05,00,27,3.90
2007,10,05,00,28,3.90
2007,10,05,00,29,3.90
2007,10,05,00,30,3.90
2007,10,05,00,31,3.80
2007,10,05,00,32,3.80
2007,10,05,00,33,3.80
2007,10,05,00,34,3.80
2007,10,05,00,35,3.80
2007,10,05,00,36,3.80
2007,10,05,00,37,3.80
2007,10,05,00,38,3.80
2007,10,05,00,39,3.80
2007,10,05,00,40,3.80
2007,10,05,00,41,3.80
2007,10,05,00,42,3.80
2007,10,05,00,43,3.80
2007,10,05,00,44,3.80
2007,10,05,00,45,3.80
2007,10,05,00,46,3.80
2007,10,05,00,47,3.80
2007,10,05,00,48,3.80
2007,10,05,00,49,3.80
2007,10,05,00,50,3.80
2007,10,05,00,51,3.80
2007,10,05,00,52,3.80
2007,10,05,00,53,3.70
2007,10,05,00,54,3.70
2007,10,05,00,55,3.70
2007,10,05,00,56,3.70
2007,10,05,00,57,3.70
2007,10,05,00,58,3.70
2007,10,05,00,59,3.70
2007,10,05,01,00,3.70
2007,10,05,01,01,3.70
2007,10,05,01,02,3.70
2007,10,05,01,03,3.70
2007,10,05,01,04,3.70
2007,10,05,01,05,3.70
2007,10,05,01,06,3.70
2007,10,05,01,07,3.70
2007,10,05,01,08,3.60
2007,10,05,01,09,3.60
2007,10,05,01,10,3.60
2007,10,05,01,11,3.60
2007,10,05,01,12,3.60
2007,10,05,01,13,3.60
2007,10,05,01,14,3.60
2007,10,05,01,15,3.60
2007,10,05,01,16,3.60
2007,10,05,01,17,3.60
2007,10,05,01,18,3.60
2007,10,05,01,19,3.60
2007,10,05,01,20,3.60
2007,10,05,01,21,3.50
2007,10,05,01,22,3.50
2007,10,05,01,23,3.50
2007,10,05,01,24,3.50
2007,10,05,01,25,3.50
2007,10,05,01,26,3.50
2007,10,05,01,27,3.50
2007,10,05,01,28,3.50
2007,10,05,01,29,3.50
2007,10,05,01,30,3.50
2007,10,05,01,31,3.50
2007,10,05,01,32,3.50
2007,10,05,01,33,3.50
2007,10,05,01,34,3.50
2007,10,05,01,35,3.50
2007,10,05,01,36,3.50
2007,10,05,01,37,3.50
2007,10,05,01,38,3.50
2007,10,05,01,39,3.50
2007,10,05,01,40,3.50
2007,10,05,01,41,3.40
2007,10,05,01,42,3.40
2007,10,05,01,43,3.40
2007,10,05,01,44,3.40
2007,10,05,01,45,3.40
2007,10,05,01,46,3.40
2007,10,05,01,47,3.40
2007,10,05,01,48,3.40
2007,10,05,01,49,3.40
2007,10,05,01,50,3.40
2007,10,05,01,51,3.40
2007,10,05,01,52,3.40
2007,10,05,01,53,3.40
2007,10,05,01,54,3.40
2007,10,05,01,55,3.40
2007,10,05,01,56,3.40
2007,10,05,01,57,3.40
2007,10,05,01,58,3.40
2007,10,05,01,59,3.40
2007,10,05,02,00,3.40
2007,10,05,02,01,3.40
2007,10,05,02,02,3.40
2007,10,05,02,03,3.40
2007,10,05,02,04,3.40
2007,10,05,02,05,3.40
2007,10,05,02,06,3.40
2007,10,05,02,07,3.40
2007,10,05,02,08,3.40
2007,10,05,02,09,3.30
2007,10,05,02,10,3.30
2007,10,05,02,11,3.40
2007,10,05,02,12,3.40
2007,10,05,02,13,3.40
2007,10,05,02,14,3.50
2007,10,05,02,15,3.50
2007,10,05,02,16,3.50
2007,10,05,02,17,3.60
2007,10,05,02,18,3.60
2007,10,05,02,19,3.60
2007,10,05,02,20,3.60
2007,10,05,02,21,3.70
2007,10,05,02,22,3.70
2007,10,05,02,23,3.70
2007,10,05,02,24,3.80
2007,10,05,02,25,3.90
2007,10,05,02,26,3.90
2007,10,05,02,27,4.00
2007,10,05,02,28,4.00
2007,10,05,02,29,4.10
2007,10,05,02,30,4.10
2007,10,05,02,31,4.10
2007,10,05,02,32,4.20
2007,10,05,02,33,4.30
2007,10,05,02,34,4.40
2007,10,05,02,35,4.50
2007,10,05,02,36,4.50
2007,10,05,02,37,4.60
2007,10,05,02,38,4.60
2007,10,05,02,39,4.60
2007,10,05,02,40,4.60
2007,10,05,02,41,4.70
2007,10,05,02,42,4.70
2007,10,05,02,43,4.70
2007,10,05,02,44,4.70
2007,10,05,02,45,4.80
2007,10,05,02,46,4.80
2007,10,05,02,47,4.80
2007,10,05,02,48,4.90
2007,10,05,02,49,4.90
2007,10,05,02,50,5.00
2007,10,05,02,51,5.10
2007,10,05,02,52,5.10
2007,10,05,02,53,5.10
2007,10,05,02,54,5.10
2007,10,05,02,55,5.10
2007,10,05,02,56,5.20
2007,10,05,02,57,5.20
2007,10,05,02,58,5.20
2007,10,05,02,59,5.30
2007,10,05,03,00,5.30
2007,10,05,03,01,5.40
2007,10,05,03,02,5.40
2007,10,05,03,03,5.50
2007,10,05,03,04,5.50
2007,10,05,03,05,5.50
2007,10,05,03,06,5.50
2007,10,05,03,07,5.50
2007,10,05,03,08,5.50
2007,10,05,03,09,5.50
2007,10,05,03,10,5.50
2007,10,05,03,11,5.40
2007,10,05,03,12,5.40
2007,10,05,03,13,5.40
2007,10,05,03,14,5.40
2007,10,05,03,15,5.40
2007,10,05,03,16,5.40
2007,10,05,03,17,5.40
2007,10,05,03,18,5.40
2007,10,05,03,19,5.40
2007,10,05,03,20,5.30
2007,10,05,03,21,5.30
2007,10,05,03,22,5.30
2007,10,05,03,23,5.30
2007,10,05,03,24,5.30
2007,10,05,03,25,5.30
2007,10,05,03,26,5.30
2007,10,05,03,27,5.20
2007,10,05,03,28,5.20
2007,10,05,03,29,5.10
2007,10,05,03,30,5.10
2007,10,05,03,31,5.10
2007,10,05,03,32,5.10
2007,10,05,03,33,5.00
2007,10,05,03,34,4.90
2007,10,05,03,35,4.90
2007,10,05,03,36,4.90
2007,10,05,03,37,4.90
2007,10,05,03,38,4.90
2007,10,05,03,39,4.90
2007,10,05,03,40,4.80
2007,10,05,03,41,4.80
2007,10,05,03,42,4.80
2007,10,05,03,43,4.80
2007,10,05,03,44,4.80
2007,10,05,03,45,4.80
2007,10,05,03,46,4.80
2007,10,05,03,47,4.90
2007,10,05,03,48,4.90
2007,10,05,03,49,4.90
2007,10,05,03,50,4.90
2007,10,05,03,51,4.90
2007,10,05,03,52,5.10
2007,10,05,03,53,5.10
2007,10,05,03,54,5.10
2007,10,05,03,55,5.10
2007,10,05,03,56,5.10
2007,10,05,03,57,5.10
2007,10,05,03,58,5.20
2007,10,05,03,59,5.20
2007,10,05,04,00,5.30
2007,10,05,04,01,5.30
2007,10,05,04,02,5.30
2007,10,05,04,03,5.30
2007,10,05,04,04,5.30
2007,10,05,04,05,5.30
2007,10,05,04,06,5.30
2007,10,05,04,07,5.30
2007,10,05,04,08,5.40
2007,10,05,04,09,5.40
2007,10,05,04,10,5.40
2007,10,05,04,11,5.40
2007,10,05,04,12,5.40
2007,10,05,04,13,5.40
2007,10,05,04,14,5.40
2007,10,05,04,15,5.40
2007,10,05,04,16,5.40
2007,10,05,04,17,5.30
2007,10,05,04,18,5.30
2007,10,05,04,19,5.30
2007,10,05,04,20,5.30
2007,10,05,04,21,5.30
2007,10,05,04,22,5.30
2007,10,05,04,23,5.20
2007,10,05,04,24,5.20
2007,10,05,04,25,5.20
2007,10,05,04,26,5.20
2007,10,05,04,27,5.20
2007,10,05,04,28,5.20
2007,10,05,04,29,5.20
2007,10,05,04,30,5.20
2007,10,05,04,31,5.20
2007,10,05,04,32,5.20
2007,10,05,04,33,5.20
2007,10,05,04,34,5.10
2007,10,05,04,35,5.10
2007,10,05,04,36,5.10
2007,10,05,04,37,5.10
2007,10,05,04,38,5.10
2007,10,05,04,39,5.10
2007,10,05,04,40,4.90
2007,10,05,04,41,4.90
2007,10,05,04,42,4.90
2007,10,05,04,43,4.90
2007,10,05,04,44,4.80
2007,10,05,04,45,4.80
2007,10,05,04,46,4.70
2007,10,05,04,47,4.70
2007,10,05,04,48,4.60
2007,10,05,04,49,4.60
2007,10,05,04,50,4.60
2007,10,05,04,51,4.50
2007,10,05,04,52,4.50
2007,10,05,04,53,4.50
2007,10,05,04,54,4.40
2007,10,05,04,55,4.40
2007,10,05,04,56,4.40
2007,10,05,04,57,4.30
2007,10,05,04,58,4.30
2007,10,05,04,59,4.20
2007,10,05,05,00,4.20
2007,10,05,05,01,4.20
2007,10,05,05,02,4.20
2007,10,05,05,03,4.20
2007,10,05,05,04,4.20
2007,10,05,05,05,4.20
2007,10,05,05,06,4.20
2007,10,05,05,07,4.20
2007,10,05,05,08,4.20
2007,10,05,05,09,4.20
2007,10,05,05,10,4.20
2007,10,05,05,11,4.10
2007,10,05,05,12,4.10
2007,10,05,05,13,4.10
2007,10,05,05,14,4.10
2007,10,05,05,15,4.10
2007,10,05,05,16,4.10
2007,10,05,05,17,4.00
2007,10,05,05,18,4.00
2007,10,05,05,19,4.00
2007,10,05,05,20,4.00
2007,10,05,05,21,4.00
2007,10,05,05,22,4.00
2007,10,05,05,23,4.00
2007,10,05,05,24,4.00
2007,10,05,05,25,4.00
2007,10,05,05,26,4.00
2007,10,05,05,27,4.00
2007,10,05,05,28,4.00
2007,10,05,05,29,4.00
2007,10,05,05,30,4.00
2007,10,05,05,31,4.00
2007,10,05,05,32,3.90
2007,10,05,05,33,3.90
2007,10,05,05,34,3.90
2007,10,05,05,35,3.90
2007,10,05,05,36,3.90
2007,10,05,05,37,3.90
2007,10,05,05,38,3.90
2007,10,05,05,39,3.90
2007,10,05,05,40,3.90
2007,10,05,05,41,3.90
2007,10,05,05,42,3.90
2007,10,05,05,43,3.90
2007,10,05,05,44,3.80
2007,10,05,05,45,3.80
2007,10,05,05,46,3.80
2007,10,05,05,47,3.80
2007,10,05,05,48,3.80
2007,10,05,05,49,3.80
2007,10,05,05,50,3.80
2007,10,05,05,51,3.80
2007,10,05,05,52,3.80
2007,10,05,05,53,3.80
2007,10,05,05,54,3.90
2007,10,05,05,55,3.90
2007,10,05,05,56,3.90
2007,10,05,05,57,3.90
2007,10,05,05,58,4.00
2007,10,05,05,59,4.00
2007,10,05,06,00,4.00
2007,10,05,06,01,4.00
2007,10,05,06,02,4.00
2007,10,05,06,03,4.10
2007,10,05,06,04,4.10
2007,10,05,06,05,4.10
2007,10,05,06,06,4.10
2007,10,05,06,07,4.10
2007,10,05,06,08,4.10
2007,10,05,06,09,4.10
2007,10,05,06,10,4.20
2007,10,05,06,11,4.20
2007,10,05,06,12,4.20
2007,10,05,06,13,4.20
2007,10,05,06,14,4.20
2007,10,05,06,15,4.20
2007,10,05,06,16,4.20
2007,10,05,06,17,4.20
2007,10,05,06,18,4.20
2007,10,05,06,19,4.20
2007,10,05,06,20,4.20
2007,10,05,06,21,4.30
2007,10,05,06,22,4.30
2007,10,05,06,23,4.30
2007,10,05,06,24,4.30
2007,10,05,06,25,4.30
2007,10,05,06,26,4.40
2007,10,05,06,27,4.40
2007,10,05,06,28,4.40
2007,10,05,06,29,4.40
2007,10,05,06,30,4.40
2007,10,05,06,31,4.40
2007,10,05,06,32,4.40
2007,10,05,06,33,4.40
2007,10,05,06,34,4.40
2007,10,05,06,35,4.40
2007,10,05,06,36,4.40
2007,10,05,06,37,4.40
2007,10,05,06,38,4.40
2007,10,05,06,39,4.40
2007,10,05,06,40,4.40
2007,10,05,06,41,4.40
2007,10,05,06,42,4.40
2007,10,05,06,43,4.40
2007,10,05,06,44,4.40
2007,10,05,06,45,4.40
2007,10,05,06,46,4.40
2007,10,05,06,47,4.30
2007,10,05,06,48,4.30
2007,10,05,06,49,4.30
2007,10,05,06,50,4.30
2007,10,05,06,51,4.30
2007,10,05,06,52,4.30
2007,10,05,06,53,4.30
2007,10,05,06,54,4.30
2007,10,05,06,55,4.30
2007,10,05,06,56,4.30
2007,10,05,06,57,4.30
2007,10,05,06,58,4.20
2007,10,05,06,59,4.20
2007,10,05,07,00,4.20
2007,10,05,07,01,4.20
2007,10,05,07,02,4.20
2007,10,05,07,03,4.20
2007,10,05,07,04,4.20
2007,10,05,07,05,4.20
2007,10,05,07,06,4.20
2007,10,05,07,07,4.20
2007,10,05,07,08,4.20
2007,10,05,07,09,4.20
2007,10,05,07,10,4.20
2007,10,05,07,11,4.10
2007,10,05,07,12,4.10
2007,10,05,07,13,4.10
2007,10,05,07,14,4.10
2007,10,05,07,15,4.10
2007,10,05,07,16,4.10
2007,10,05,07,17,4.10
2007,10,05,07,18,4.10
2007,10,05,07,19,4.10
2007,10,05,07,20,4.10
2007,10,05,07,21,4.10
2007,10,05,07,22,4.20
2007,10,05,07,23,4.20
2007,10,05,07,24,4.20
2007,10,05,07,25,4.20
2007,10,05,07,26,4.20
2007,10,05,07,27,4.20
2007,10,05,07,28,4.20
2007,10,05,07,29,4.20
2007,10,05,07,30,4.30
2007,10,05,07,31,4.30
2007,10,05,07,32,4.30
2007,10,05,07,33,4.40
2007,10,05,07,34,4.40
2007,10,05,07,35,4.40
2007,10,05,07,36,4.40
2007,10,05,07,37,4.50
2007,10,05,07,38,4.50
2007,10,05,07,39,4.50
2007,10,05,07,40,4.50
2007,10,05,07,41,4.50
2007,10,05,07,42,4.60
2007,10,05,07,43,4.60
2007,10,05,07,44,4.60
2007,10,05,07,45,4.60
2007,10,05,07,46,4.60
2007,10,05,07,47,4.60
2007,10,05,07,48,4.60
2007,10,05,07,49,4.60
2007,10,05,07,50,4.60
2007,10,05,07,51,4.60
2007,10,05,07,52,4.60
2007,10,05,07,53,4.60
2007,10,05,07,54,4.60
2007,10,05,07,55,4.60
2007,10,05,07,56,4.60
2007,10,05,07,57,4.60
2007,10,05,07,58,4.60
2007,10,05,07,59,4.60
2007,10,05,08,00,4.70
2007,10,05,08,01,4.70
2007,10,05,08,02,4.70
2007,10,05,08,03,4.70
2007,10,05,08,04,4.70
2007,10,05,08,05,4.70
2007,10,05,08,06,4.70
2007,10,05,08,07,4.80
2007,10,05,08,08,4.80
2007,10,05,08,09,4.80
2007,10,05,08,10,4.80
2007,10,05,08,11,4.80
2007,10,05,08,12,4.80
2007,10,05,08,13,4.80
2007,10,05,08,14,4.80
2007,10,05,08,15,4.80
2007,10,05,08,16,4.90
2007,10,05,08,17,4.90
2007,10,05,08,18,4.90
2007,10,05,08,19,4.90
2007,10,05,08,20,4.90
2007,10,05,08,21,4.90
2007,10,05,08,22,4.90
2007,10,05,08,23,4.90
2007,10,05,08,24,4.90
2007,10,05,08,25,4.90
2007,10,05,08,26,4.90
2007,10,05,08,27,4.90
2007,10,05,08,28,4.90
2007,10,05,08,29,4.90
2007,10,05,08,30,5.00
2007,10,05,08,31,5.10
2007,10,05,08,32,5.10
2007,10,05,08,33,5.10
2007,10,05,08,34,5.10
2007,10,05,08,35,5.10
2007,10,05,08,36,5.10
2007,10,05,08,37,5.10
2007,10,05,08,38,5.10
2007,10,05,08,39,5.10
2007,10,05,08,40,5.10
2007,10,05,08,41,5.10
2007,10,05,08,42,5.10
2007,10,05,08,43,5.20
2007,10,05,08,44,5.20
2007,10,05,08,45,5.20
2007,10,05,08,46,5.30
2007,10,05,08,47,5.30
2007,10,05,08,48,5.30
2007,10,05,08,49,5.30
2007,10,05,08,50,5.30
2007,10,05,08,51,5.40
2007,10,05,08,52,5.40
2007,10,05,08,53,5.40
2007,10,05,08,54,5.50
2007,10,05,08,55,5.50
2007,10,05,08,56,5.60
2007,10,05,08,57,5.60
2007,10,05,08,58,5.70
2007,10,05,08,59,5.70
2007,10,05,09,00,5.70
2007,10,05,09,01,5.80
2007,10,05,09,02,5.90
2007,10,05,09,03,5.90
2007,10,05,09,04,6.00
2007,10,05,09,05,6.00
2007,10,05,09,06,6.10
2007,10,05,09,07,6.20
2007,10,05,09,08,6.20
2007,10,05,09,09,6.30
2007,10,05,09,10,6.30
2007,10,05,09,11,6.40
2007,10,05,09,12,6.50
2007,10,05,09,13,6.60
2007,10,05,09,14,6.70
2007,10,05,09,15,6.80
2007,10,05,09,16,6.80
2007,10,05,09,17,6.90
2007,10,05,09,18,7.00
2007,10,05,09,19,7.10
2007,10,05,09,20,7.20
2007,10,05,09,21,7.30
2007,10,05,09,22,7.30
2007,10,05,09,23,7.40
2007,10,05,09,24,7.50
2007,10,05,09,25,7.50
2007,10,05,09,26,7.60
2007,10,05,09,27,7.70
2007,10,05,09,28,7.70
2007,10,05,09,29,7.80
2007,10,05,09,30,7.80
2007,10,05,09,31,7.90
2007,10,05,09,32,8.00
2007,10,05,09,33,8.00
2007,10,05,09,34,8.10
2007,10,05,09,35,8.10
2007,10,05,09,36,8.20
2007,10,05,09,37,8.20
2007,10,05,09,38,8.20
2007,10,05,09,39,8.30
2007,10,05,09,40,8.30
2007,10,05,09,41,8.30
2007,10,05,09,42,8.40
2007,10,05,09,43,8.40
2007,10,05,09,44,8.40
2007,10,05,09,45,8.50
2007,10,05,09,46,8.50
2007,10,05,09,47,8.50
2007,10,05,09,48,8.60
2007,10,05,09,49,8.60
2007,10,05,09,50,8.60
2007,10,05,09,51,8.70
2007,10,05,09,52,8.60
2007,10,05,09,53,8.60
2007,10,05,09,54,8.70
2007,10,05,09,55,8.70
2007,10,05,09,56,8.70
2007,10,05,09,57,8.70
2007,10,05,09,58,8.70
2007,10,05,09,59,8.70
2007,10,05,10,00,8.80
2007,10,05,10,01,8.80
2007,10,05,10,02,8.90
2007,10,05,10,03,8.90
2007,10,05,10,04,8.90
2007,10,05,10,05,8.90
2007,10,05,10,06,9.00
2007,10,05,10,07,9.00
2007,10,05,10,08,9.00
2007,10,05,10,09,9.10
2007,10,05,10,10,9.10
2007,10,05,10,11,9.10
2007,10,05,10,12,9.20
2007,10,05,10,13,9.20
2007,10,05,10,14,9.20
2007,10,05,10,15,9.20
2007,10,05,10,16,9.20
2007,10,05,10,17,9.20
2007,10,05,10,18,9.20
2007,10,05,10,19,9.20
2007,10,05,10,20,9.30
2007,10,05,10,21,9.30
2007,10,05,10,22,9.40
2007,10,05,10,23,9.40
2007,10,05,10,24,9.50
2007,10,05,10,25,9.50
2007,10,05,10,26,9.60
2007,10,05,10,27,9.70
2007,10,05,10,28,9.70
2007,10,05,10,29,9.70
2007,10,05,10,30,9.70
2007,10,05,10,31,9.70
2007,10,05,10,32,9.70
2007,10,05,10,33,9.60
2007,10,05,10,34,9.60
2007,10,05,10,35,9.50
2007,10,05,10,36,9.50
2007,10,05,10,37,9.50
2007,10,05,10,38,9.50
2007,10,05,10,39,9.40
2007,10,05,10,40,9.40
2007,10,05,10,41,9.40
2007,10,05,10,42,9.40
2007,10,05,10,43,9.40
2007,10,05,10,44,9.40
2007,10,05,10,45,9.30
2007,10,05,10,46,9.30
2007,10,05,10,47,9.20
2007,10,05,10,48,9.20
2007,10,05,10,49,9.20
2007,10,05,10,50,9.20
2007,10,05,10,51,9.20
2007,10,05,10,52,9.20
2007,10,05,10,53,9.10
2007,10,05,10,54,9.10
2007,10,05,10,55,9.10
2007,10,05,10,56,9.10
2007,10,05,10,57,9.10
2007,10,05,10,58,9.20
2007,10,05,10,59,9.20
2007,10,05,11,00,9.20
2007,10,05,11,01,9.20
2007,10,05,11,02,9.30
2007,10,05,11,03,9.40
2007,10,05,11,04,9.50
2007,10,05,11,05,9.60
2007,10,05,11,06,9.70
2007,10,05,11,07,9.70
2007,10,05,11,08,9.70
2007,10,05,11,09,9.70
2007,10,05,11,10,9.70
2007,10,05,11,11,9.80
2007,10,05,11,12,9.80
2007,10,05,11,13,9.90
2007,10,05,11,14,9.90
2007,10,05,11,15,9.80
2007,10,05,11,16,9.80
2007,10,05,11,17,9.70
2007,10,05,11,18,9.70
2007,10,05,11,19,9.70
2007,10,05,11,20,9.70
2007,10,05,11,21,9.60
2007,10,05,11,22,9.60
2007,10,05,11,23,9.60
2007,10,05,11,24,9.60
2007,10,05,11,25,9.70
2007,10,05,11,26,9.70
2007,10,05,11,27,9.70
2007,10,05,11,28,9.80
2007,10,05,11,29,9.90
2007,10,05,11,30,10.00
2007,10,05,11,31,10.10
2007,10,05,11,32,10.10
2007,10,05,11,33,10.10
2007,10,05,11,34,10.10
2007,10,05,11,35,10.10
2007,10,05,11,36,10.10
2007,10,05,11,37,10.10
2007,10,05,11,38,10.10
2007,10,05,11,39,10.20
2007,10,05,11,40,10.10
2007,10,05,11,41,10.10
2007,10,05,11,42,10.10
2007,10,05,11,43,10.10
2007,10,05,11,44,10.10
2007,10,05,11,45,10.10
2007,10,05,11,46,10.10
2007,10,05,11,47,10.10
2007,10,05,11,48,10.10
2007,10,05,11,49,10.10
2007,10,05,11,50,10.00
2007,10,05,11,51,9.90
2007,10,05,11,52,9.90
2007,10,05,11,53,10.00
2007,10,05,11,54,10.10
2007,10,05,11,55,10.10
2007,10,05,11,56,10.20
2007,10,05,11,57,10.30
2007,10,05,11,58,10.30
2007,10,05,11,59,10.40
2007,10,05,12,00,10.40
2007,10,05,12,01,10.40
2007,10,05,12,02,10.40
2007,10,05,12,03,10.50
2007,10,05,12,04,10.60
2007,10,05,12,05,10.60
2007,10,05,12,06,10.60
2007,10,05,12,07,10.60
2007,10,05,12,08,10.60
2007,10,05,12,09,10.60
2007,10,05,12,10,10.60
2007,10,05,12,11,10.60
2007,10,05,12,12,10.50
2007,10,05,12,13,10.40
2007,10,05,12,14,10.40
2007,10,05,12,15,10.40
2007,10,05,12,16,10.40
2007,10,05,12,17,10.50
2007,10,05,12,18,10.60
2007,10,05,12,19,10.60
2007,10,05,12,20,10.60
2007,10,05,12,21,10.60
2007,10,05,12,22,10.60
2007,10,05,12,23,10.60
2007,10,05,12,24,10.70
2007,10,05,12,25,10.70
2007,10,05,12,26,10.70
2007,10,05,12,27,10.70
2007,10,05,12,28,10.70
2007,10,05,12,29,10.70
2007,10,05,12,30,10.70
2007,10,05,12,31,10.70
2007,10,05,12,32,10.70
2007,10,05,12,33,10.70
2007,10,05,12,34,10.60
2007,10,05,12,35,10.60
2007,10,05,12,36,10.60
2007,10,05,12,37,10.60
2007,10,05,12,38,10.60
2007,10,05,12,39,10.70
2007,10,05,12,40,10.70
2007,10,05,12,41,10.70
2007,10,05,12,42,10.80
2007,10,05,12,43,10.80
2007,10,05,12,44,10.90
2007,10,05,12,45,10.90
2007,10,05,12,46,10.90
2007,10,05,12,47,10.90
2007,10,05,12,48,10.90
2007,10,05,12,49,10.90
2007,10,05,12,50,10.80
2007,10,05,12,51,10.80
2007,10,05,12,52,10.90
2007,10,05,12,53,10.90
2007,10,05,12,54,10.90
2007,10,05,12,55,11.00
2007,10,05,12,56,11.10
2007,10,05,12,57,11.10
2007,10,05,12,58,11.10
2007,10,05,12,59,11.10
2007,10,05,13,00,11.10
2007,10,05,13,01,11.10
2007,10,05,13,02,11.10
2007,10,05,13,03,11.20
2007,10,05,13,04,11.20
2007,10,05,13,05,11.20
2007,10,05,13,06,11.30
2007,10,05,13,07,11.30
2007,10,05,13,08,11.40
2007,10,05,13,09,11.50
2007,10,05,13,10,11.60
2007,10,05,13,11,11.50
2007,10,05,13,12,11.60
2007,10,05,13,13,11.50
2007,10,05,13,14,11.40
2007,10,05,13,15,11.40
2007,10,05,13,16,11.40
2007,10,05,13,17,11.40
2007,10,05,13,18,11.40
2007,10,05,13,19,11.40
2007,10,05,13,20,11.40
2007,10,05,13,21,11.40
2007,10,05,13,22,11.40
2007,10,05,13,23,11.50
2007,10,05,13,24,11.60
2007,10,05,13,25,11.60
2007,10,05,13,26,11.60
2007,10,05,13,27,11.50
2007,10,05,13,28,11.40
2007,10,05,13,29,11.40
2007,10,05,13,30,11.40
2007,10,05,13,31,11.40
2007,10,05,13,32,11.40
2007,10,05,13,33,11.40
2007,10,05,13,34,11.40
2007,10,05,13,35,11.50
2007,10,05,13,36,11.60
2007,10,05,13,37,11.70
2007,10,05,13,38,11.70
2007,10,05,13,39,11.80
2007,10,05,13,40,11.80
2007,10,05,13,41,11.90
2007,10,05,13,42,11.90
2007,10,05,13,43,11.80
2007,10,05,13,44,11.80
2007,10,05,13,45,11.80
2007,10,05,13,46,11.70
2007,10,05,13,47,11.60
2007,10,05,13,48,11.60
2007,10,05,13,49,11.60
2007,10,05,13,50,11.60
2007,10,05,13,51,11.60
2007,10,05,13,52,11.70
2007,10,05,13,53,11.80
2007,10,05,13,54,11.80
2007,10,05,13,55,11.90
2007,10,05,13,56,12.00
2007,10,05,13,57,12.00
2007,10,05,13,58,12.10
2007,10,05,13,59,12.10
2007,10,05,14,00,12.10
2007,10,05,14,01,12.20
2007,10,05,14,02,12.20
2007,10,05,14,03,12.20
2007,10,05,14,04,12.20
2007,10,05,14,05,12.20
2007,10,05,14,06,12.20
2007,10,05,14,07,12.10
2007,10,05,14,08,12.10
2007,10,05,14,09,12.20
2007,10,05,14,10,12.10
2007,10,05,14,11,12.00
2007,10,05,14,12,12.00
2007,10,05,14,13,11.90
2007,10,05,14,14,11.80
2007,10,05,14,15,11.80
2007,10,05,14,16,11.80
2007,10,05,14,17,11.70
2007,10,05,14,18,11.60
2007,10,05,14,19,11.60
2007,10,05,14,20,11.60
2007,10,05,14,21,11.70
2007,10,05,14,22,11.70
2007,10,05,14,23,11.70
2007,10,05,14,24,11.80
2007,10,05,14,25,11.80
2007,10,05,14,26,11.80
2007,10,05,14,27,12.00
2007,10,05,14,28,12.10
2007,10,05,14,29,12.20
2007,10,05,14,30,12.20
2007,10,05,14,31,12.30
2007,10,05,14,32,12.40
2007,10,05,14,33,12.40
2007,10,05,14,34,12.50
2007,10,05,14,35,12.60
2007,10,05,14,36,12.70
2007,10,05,14,37,12.80
2007,10,05,14,38,12.80
2007,10,05,14,39,12.80
2007,10,05,14,40,12.70
2007,10,05,14,41,12.70
2007,10,05,14,42,12.70
2007,10,05,14,43,12.70
2007,10,05,14,44,12.60
2007,10,05,14,45,12.60
2007,10,05,14,46,12.60
2007,10,05,14,47,12.60
2007,10,05,14,48,12.60
2007,10,05,14,49,12.70
2007,10,05,14,50,12.70
2007,10,05,14,51,12.80
2007,10,05,14,52,12.80
2007,10,05,14,53,12.80
2007,10,05,14,54,12.80
2007,10,05,14,55,12.80
2007,10,05,14,56,12.80
2007,10,05,14,57,12.80
2007,10,05,14,58,12.80
2007,10,05,14,59,12.70
2007,10,05,15,00,12.60
2007,10,05,15,01,12.50
2007,10,05,15,02,12.30
2007,10,05,15,03,12.30
2007,10,05,15,04,12.30
2007,10,05,15,05,12.30
2007,10,05,15,06,12.30
2007,10,05,15,07,12.30
2007,10,05,15,08,12.30
2007,10,05,15,09,12.30
2007,10,05,15,10,12.30
2007,10,05,15,11,12.30
2007,10,05,15,12,12.30
2007,10,05,15,13,12.30
2007,10,05,15,14,12.20
2007,10,05,15,15,12.20
2007,10,05,15,16,12.20
2007,10,05,15,17,12.20
2007,10,05,15,18,12.30
2007,10,05,15,19,12.30
2007,10,05,15,20,12.20
2007,10,05,15,21,12.20
2007,10,05,15,22,12.20
2007,10,05,15,23,12.10
2007,10,05,15,24,12.10
2007,10,05,15,25,12.10
2007,10,05,15,26,12.10
2007,10,05,15,27,12.10
2007,10,05,15,28,12.20
2007,10,05,15,29,12.20
2007,10,05,15,30,12.20
2007,10,05,15,31,12.20
2007,10,05,15,32,12.10
2007,10,05,15,33,12.00
2007,10,05,15,34,12.00
2007,10,05,15,35,11.90
2007,10,05,15,36,11.90
2007,10,05,15,37,11.90
2007,10,05,15,38,11.90
2007,10,05,15,39,11.80
2007,10,05,15,40,11.80
2007,10,05,15,41,11.80
2007,10,05,15,42,11.80
2007,10,05,15,43,11.80
2007,10,05,15,44,11.90
2007,10,05,15,45,11.90
2007,10,05,15,46,11.80
2007,10,05,15,47,11.80
2007,10,05,15,48,11.70
2007,10,05,15,49,11.70
2007,10,05,15,50,11.70
2007,10,05,15,51,11.70
2007,10,05,15,52,11.70
2007,10,05,15,53,11.60
2007,10,05,15,54,11.60
2007,10,05,15,55,11.60
2007,10,05,15,56,11.60
2007,10,05,15,57,11.60
2007,10,05,15,58,11.60
2007,10,05,15,59,11.60
2007,10,05,16,00,11.60
2007,10,05,16,01,11.60
2007,10,05,16,02,11.60
2007,10,05,16,03,11.60
2007,10,05,16,04,11.60
2007,10,05,16,05,11.70
2007,10,05,16,06,11.70
2007,10,05,16,07,11.70
2007,10,05,16,08,11.80
2007,10,05,16,09,11.80
2007,10,05,16,10,11.80
2007,10,05,16,11,11.80
2007,10,05,16,12,11.80
2007,10,05,16,13,11.80
2007,10,05,16,14,11.70
2007,10,05,16,15,11.70
2007,10,05,16,16,11.80
2007,10,05,16,17,11.70
2007,10,05,16,18,11.70
2007,10,05,16,19,11.60
2007,10,05,16,20,11.60
2007,10,05,16,21,11.60
2007,10,05,16,22,11.60
2007,10,05,16,23,11.60
2007,10,05,16,24,11.40
2007,10,05,16,25,11.40
2007,10,05,16,26,11.50
2007,10,05,16,27,11.50
2007,10,05,16,28,11.40
2007,10,05,16,29,11.40
2007,10,05,16,30,11.50
2007,10,05,16,31,11.50
2007,10,05,16,32,11.40
2007,10,05,16,33,11.40
2007,10,05,16,34,11.40
2007,10,05,16,35,11.40
2007,10,05,16,36,11.40
2007,10,05,16,37,11.40
2007,10,05,16,38,11.40
2007,10,05,16,39,11.40
2007,10,05,16,40,11.30
2007,10,05,16,41,11.30
2007,10,05,16,42,11.30
2007,10,05,16,43,11.30
2007,10,05,16,44,11.30
2007,10,05,16,45,11.30
2007,10,05,16,46,11.40
2007,10,05,16,47,11.40
2007,10,05,16,48,11.40
2007,10,05,16,49,11.40
2007,10,05,16,50,11.40
2007,10,05,16,51,11.40
2007,10,05,16,52,11.40
2007,10,05,16,53,11.40
2007,10,05,16,54,11.40
2007,10,05,16,55,11.40
2007,10,05,16,56,11.40
2007,10,05,16,57,11.40
2007,10,05,16,58,11.40
2007,10,05,16,59,11.40
2007,10,05,17,00,11.50
2007,10,05,17,01,11.50
2007,10,05,17,02,11.40
2007,10,05,17,03,11.40
2007,10,05,17,04,11.40
2007,10,05,17,05,11.40
2007,10,05,17,06,11.40
2007,10,05,17,07,11.40
2007,10,05,17,08,11.40
2007,10,05,17,09,11.40
2007,10,05,17,10,11.40
2007,10,05,17,11,11.30
2007,10,05,17,12,11.30
2007,10,05,17,13,11.30
2007,10,05,17,14,11.30
2007,10,05,17,15,11.30
2007,10,05,17,16,11.30
2007,10,05,17,17,11.20
2007,10,05,17,18,11.20
2007,10,05,17,19,11.20
2007,10,05,17,20,11.20
2007,10,05,17,21,11.20
2007,10,05,17,22,11.20
2007,10,05,17,23,11.10
2007,10,05,17,24,11.10
2007,10,05,17,25,11.10
2007,10,05,17,26,11.10
2007,10,05,17,27,11.10
2007,10,05,17,28,11.10
2007,10,05,17,29,11.10
2007,10,05,17,30,11.10
2007,10,05,17,31,11.10
2007,10,05,17,32,11.10
2007,10,05,17,33,11.10
2007,10,05,17,34,11.10
2007,10,05,17,35,11.10
2007,10,05,17,36,11.10
2007,10,05,17,37,11.00
2007,10,05,17,38,10.90
2007,10,05,17,39,10.90
2007,10,05,17,40,10.90
2007,10,05,17,41,10.90
2007,10,05,17,42,10.90
2007,10,05,17,43,10.90
2007,10,05,17,44,10.90
2007,10,05,17,45,10.90
2007,10,05,17,46,10.90
2007,10,05,17,47,10.90
2007,10,05,17,48,10.90
2007,10,05,17,49,10.90