Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,22,00,00,12.80
2014,08,22,00,01,12.80
2014,08,22,00,02,12.80
2014,08,22,00,03,12.80
2014,08,22,00,04,12.70
2014,08,22,00,05,12.70
2014,08,22,00,06,12.70
2014,08,22,00,07,12.70
2014,08,22,00,08,12.70
2014,08,22,00,09,12.60
2014,08,22,00,10,12.60
2014,08,22,00,11,12.60
2014,08,22,00,12,12.60
2014,08,22,00,13,12.50
2014,08,22,00,14,12.50
2014,08,22,00,15,12.50
2014,08,22,00,16,12.40
2014,08,22,00,17,12.40
2014,08,22,00,18,12.40
2014,08,22,00,19,12.40
2014,08,22,00,20,12.40
2014,08,22,00,21,12.40
2014,08,22,00,22,12.30
2014,08,22,00,23,12.30
2014,08,22,00,24,12.30
2014,08,22,00,25,12.20
2014,08,22,00,26,12.20
2014,08,22,00,27,12.10
2014,08,22,00,28,12.10
2014,08,22,00,29,12.00
2014,08,22,00,30,12.00
2014,08,22,00,31,11.90
2014,08,22,00,32,11.90
2014,08,22,00,33,11.90
2014,08,22,00,34,11.90
2014,08,22,00,35,11.80
2014,08,22,00,36,11.80
2014,08,22,00,37,11.80
2014,08,22,00,38,11.80
2014,08,22,00,39,11.80
2014,08,22,00,40,11.70
2014,08,22,00,41,11.70
2014,08,22,00,42,11.70
2014,08,22,00,43,11.70
2014,08,22,00,44,11.70
2014,08,22,00,45,11.70
2014,08,22,00,46,11.70
2014,08,22,00,47,11.70
2014,08,22,00,48,11.70
2014,08,22,00,49,11.70
2014,08,22,00,50,11.70
2014,08,22,00,51,11.60
2014,08,22,00,52,11.60
2014,08,22,00,53,11.60
2014,08,22,00,54,11.70
2014,08,22,00,55,11.70
2014,08,22,00,56,11.70
2014,08,22,00,57,11.60
2014,08,22,00,58,11.60
2014,08,22,00,59,11.60
2014,08,22,01,00,11.60
2014,08,22,01,01,11.60
2014,08,22,01,02,11.60
2014,08,22,01,03,11.60
2014,08,22,01,04,11.60
2014,08,22,01,05,11.60
2014,08,22,01,06,11.60
2014,08,22,01,07,11.60
2014,08,22,01,08,11.60
2014,08,22,01,09,11.60
2014,08,22,01,10,11.60
2014,08,22,01,11,11.60
2014,08,22,01,12,11.50
2014,08,22,01,13,11.50
2014,08,22,01,14,11.50
2014,08,22,01,15,11.50
2014,08,22,01,16,11.40
2014,08,22,01,17,11.40
2014,08,22,01,18,11.30
2014,08,22,01,19,11.30
2014,08,22,01,20,11.30
2014,08,22,01,21,11.30
2014,08,22,01,22,11.20
2014,08,22,01,23,11.20
2014,08,22,01,24,11.20
2014,08,22,01,25,11.20
2014,08,22,01,26,11.20
2014,08,22,01,27,11.10
2014,08,22,01,28,11.10
2014,08,22,01,29,11.10
2014,08,22,01,30,11.10
2014,08,22,01,31,11.00
2014,08,22,01,32,11.00
2014,08,22,01,33,11.00
2014,08,22,01,34,11.00
2014,08,22,01,35,10.90
2014,08,22,01,36,10.90
2014,08,22,01,37,10.90
2014,08,22,01,38,10.90
2014,08,22,01,39,10.90
2014,08,22,01,40,10.90
2014,08,22,01,41,10.90
2014,08,22,01,42,10.80
2014,08,22,01,43,10.80
2014,08,22,01,44,10.80
2014,08,22,01,45,10.80
2014,08,22,01,46,10.70
2014,08,22,01,47,10.70
2014,08,22,01,48,10.60
2014,08,22,01,49,10.60
2014,08,22,01,50,10.50
2014,08,22,01,51,10.50
2014,08,22,01,52,10.40
2014,08,22,01,53,10.40
2014,08,22,01,54,10.40
2014,08,22,01,55,10.30
2014,08,22,01,56,10.30
2014,08,22,01,57,10.30
2014,08,22,01,58,10.30
2014,08,22,01,59,10.20
2014,08,22,02,00,10.20
2014,08,22,02,01,10.20
2014,08,22,02,02,10.20
2014,08,22,02,03,10.20
2014,08,22,02,04,10.10
2014,08,22,02,05,10.10
2014,08,22,02,06,10.10
2014,08,22,02,07,10.10
2014,08,22,02,08,10.10
2014,08,22,02,09,10.10
2014,08,22,02,10,10.00
2014,08,22,02,11,10.00
2014,08,22,02,12,10.00
2014,08,22,02,13,10.00
2014,08,22,02,14,10.00
2014,08,22,02,15,10.00
2014,08,22,02,16,10.00
2014,08,22,02,17,9.90
2014,08,22,02,18,9.90
2014,08,22,02,19,9.90
2014,08,22,02,20,9.90
2014,08,22,02,21,9.90
2014,08,22,02,22,9.90
2014,08,22,02,23,9.90
2014,08,22,02,24,9.90
2014,08,22,02,25,9.90
2014,08,22,02,26,9.90
2014,08,22,02,27,9.90
2014,08,22,02,28,9.90
2014,08,22,02,29,9.80
2014,08,22,02,30,9.80
2014,08,22,02,31,9.80
2014,08,22,02,32,9.80
2014,08,22,02,33,9.80
2014,08,22,02,34,9.80
2014,08,22,02,35,9.80
2014,08,22,02,36,9.80
2014,08,22,02,37,9.80
2014,08,22,02,38,9.70
2014,08,22,02,39,9.70
2014,08,22,02,40,9.70
2014,08,22,02,41,9.70
2014,08,22,02,42,9.70
2014,08,22,02,43,9.70
2014,08,22,02,44,9.70
2014,08,22,02,45,9.70
2014,08,22,02,46,9.70
2014,08,22,02,47,9.70
2014,08,22,02,48,9.70
2014,08,22,02,49,9.70
2014,08,22,02,50,9.60
2014,08,22,02,51,9.60
2014,08,22,02,52,9.60
2014,08,22,02,53,9.60
2014,08,22,02,54,9.60
2014,08,22,02,55,9.60
2014,08,22,02,56,9.60
2014,08,22,02,57,9.60
2014,08,22,02,58,9.60
2014,08,22,02,59,9.60
2014,08,22,03,00,9.60
2014,08,22,03,01,9.60
2014,08,22,03,02,9.60
2014,08,22,03,03,9.60
2014,08,22,03,04,9.60
2014,08,22,03,05,9.60
2014,08,22,03,06,9.60
2014,08,22,03,07,9.60
2014,08,22,03,08,9.60
2014,08,22,03,09,9.60
2014,08,22,03,10,9.60
2014,08,22,03,11,9.60
2014,08,22,03,12,9.60
2014,08,22,03,13,9.60
2014,08,22,03,14,9.60
2014,08,22,03,15,9.60
2014,08,22,03,16,9.60
2014,08,22,03,17,9.60
2014,08,22,03,18,9.60
2014,08,22,03,19,9.60
2014,08,22,03,20,9.60
2014,08,22,03,21,9.60
2014,08,22,03,22,9.60
2014,08,22,03,23,9.60
2014,08,22,03,24,9.60
2014,08,22,03,25,9.60
2014,08,22,03,26,9.60
2014,08,22,03,27,9.60
2014,08,22,03,28,9.60
2014,08,22,03,29,9.50
2014,08,22,03,30,9.50
2014,08,22,03,31,9.50
2014,08,22,03,32,9.50
2014,08,22,03,33,9.50
2014,08,22,03,34,9.50
2014,08,22,03,35,9.40
2014,08,22,03,36,9.40
2014,08,22,03,37,9.40
2014,08,22,03,38,9.40
2014,08,22,03,39,9.40
2014,08,22,03,40,9.40
2014,08,22,03,41,9.40
2014,08,22,03,42,9.40
2014,08,22,03,43,9.40
2014,08,22,03,44,9.40
2014,08,22,03,45,9.30
2014,08,22,03,46,9.30
2014,08,22,03,47,9.30
2014,08,22,03,48,9.30
2014,08,22,03,49,9.30
2014,08,22,03,50,9.30
2014,08,22,03,51,9.30
2014,08,22,03,52,9.30
2014,08,22,03,53,9.30
2014,08,22,03,54,9.30
2014,08,22,03,55,9.30
2014,08,22,03,56,9.20
2014,08,22,03,57,9.20
2014,08,22,03,58,9.20
2014,08,22,03,59,9.20
2014,08,22,04,00,9.20
2014,08,22,04,01,9.20
2014,08,22,04,02,9.20
2014,08,22,04,03,9.20
2014,08,22,04,04,9.20
2014,08,22,04,05,9.30
2014,08,22,04,06,9.30
2014,08,22,04,07,9.30
2014,08,22,04,08,9.30
2014,08,22,04,09,9.30
2014,08,22,04,10,9.30
2014,08,22,04,11,9.30
2014,08,22,04,12,9.30
2014,08,22,04,13,9.30
2014,08,22,04,14,9.30
2014,08,22,04,15,9.30
2014,08,22,04,16,9.30
2014,08,22,04,17,9.40
2014,08,22,04,18,9.40
2014,08,22,04,19,9.40
2014,08,22,04,20,9.40
2014,08,22,04,21,9.50
2014,08,22,04,22,9.50
2014,08,22,04,23,9.50
2014,08,22,04,24,9.50
2014,08,22,04,25,9.50
2014,08,22,04,26,9.60
2014,08,22,04,27,9.60
2014,08,22,04,28,9.60
2014,08,22,04,29,9.60
2014,08,22,04,30,9.60
2014,08,22,04,31,9.60
2014,08,22,04,32,9.60
2014,08,22,04,33,9.70
2014,08,22,04,34,9.70
2014,08,22,04,35,9.70
2014,08,22,04,36,9.70
2014,08,22,04,37,9.80
2014,08,22,04,38,9.70
2014,08,22,04,39,9.70
2014,08,22,04,40,9.70
2014,08,22,04,41,9.70
2014,08,22,04,42,9.70
2014,08,22,04,43,9.70
2014,08,22,04,44,9.70
2014,08,22,04,45,9.70
2014,08,22,04,46,9.70
2014,08,22,04,47,9.70
2014,08,22,04,48,9.70
2014,08,22,04,49,9.70
2014,08,22,04,50,9.70
2014,08,22,04,51,9.70
2014,08,22,04,52,9.70
2014,08,22,04,53,9.70
2014,08,22,04,54,9.70
2014,08,22,04,55,9.70
2014,08,22,04,56,9.70
2014,08,22,04,57,9.70
2014,08,22,04,58,9.70
2014,08,22,04,59,9.70
2014,08,22,05,00,9.80
2014,08,22,05,01,9.70
2014,08,22,05,02,9.80
2014,08,22,05,03,9.70
2014,08,22,05,04,9.70
2014,08,22,05,05,9.70
2014,08,22,05,06,9.70
2014,08,22,05,07,9.80
2014,08,22,05,08,9.80
2014,08,22,05,09,9.80
2014,08,22,05,10,9.80
2014,08,22,05,11,9.80
2014,08,22,05,12,9.80
2014,08,22,05,13,9.80
2014,08,22,05,14,9.80
2014,08,22,05,15,9.80
2014,08,22,05,16,9.80
2014,08,22,05,17,9.80
2014,08,22,05,18,9.90
2014,08,22,05,19,9.90
2014,08,22,05,20,9.90
2014,08,22,05,21,9.90
2014,08,22,05,22,9.90
2014,08,22,05,23,9.90
2014,08,22,05,24,9.90
2014,08,22,05,25,9.90
2014,08,22,05,26,9.90
2014,08,22,05,27,9.90
2014,08,22,05,28,9.90
2014,08,22,05,29,9.80
2014,08,22,05,30,9.80
2014,08,22,05,31,9.80
2014,08,22,05,32,9.80
2014,08,22,05,33,9.80
2014,08,22,05,34,9.80
2014,08,22,05,35,9.80
2014,08,22,05,36,9.80
2014,08,22,05,37,9.80
2014,08,22,05,38,9.80
2014,08,22,05,39,9.80
2014,08,22,05,40,9.80
2014,08,22,05,41,9.80
2014,08,22,05,42,9.80
2014,08,22,05,43,9.80
2014,08,22,05,44,9.80
2014,08,22,05,45,9.80
2014,08,22,05,46,9.80
2014,08,22,05,47,9.80
2014,08,22,05,48,9.80
2014,08,22,05,49,9.80
2014,08,22,05,50,9.80
2014,08,22,05,51,9.80
2014,08,22,05,52,9.80
2014,08,22,05,53,9.80
2014,08,22,05,54,9.80
2014,08,22,05,55,9.80
2014,08,22,05,56,9.80
2014,08,22,05,57,9.80
2014,08,22,05,58,9.80
2014,08,22,05,59,9.80
2014,08,22,06,00,9.80
2014,08,22,06,01,9.80
2014,08,22,06,02,9.70
2014,08,22,06,03,9.70
2014,08,22,06,04,9.70
2014,08,22,06,05,9.70
2014,08,22,06,06,9.70
2014,08,22,06,07,9.80
2014,08,22,06,08,9.80
2014,08,22,06,09,9.80
2014,08,22,06,10,9.80
2014,08,22,06,11,9.80
2014,08,22,06,12,9.80
2014,08,22,06,13,9.80
2014,08,22,06,14,9.80
2014,08,22,06,15,9.80
2014,08,22,06,16,9.80
2014,08,22,06,17,9.80
2014,08,22,06,18,9.80
2014,08,22,06,19,9.80
2014,08,22,06,20,9.80
2014,08,22,06,21,9.70
2014,08,22,06,22,9.70
2014,08,22,06,23,9.70
2014,08,22,06,24,9.70
2014,08,22,06,25,9.60
2014,08,22,06,26,9.60
2014,08,22,06,27,9.60
2014,08,22,06,28,9.60
2014,08,22,06,29,9.60
2014,08,22,06,30,9.60
2014,08,22,06,31,9.60
2014,08,22,06,32,9.60
2014,08,22,06,33,9.60
2014,08,22,06,34,9.60
2014,08,22,06,35,9.60
2014,08,22,06,36,9.60
2014,08,22,06,37,9.60
2014,08,22,06,38,9.60
2014,08,22,06,39,9.50
2014,08,22,06,40,9.50
2014,08,22,06,41,9.50
2014,08,22,06,42,9.50
2014,08,22,06,43,9.50
2014,08,22,06,44,9.60
2014,08,22,06,45,9.50
2014,08,22,06,46,9.60
2014,08,22,06,47,9.60
2014,08,22,06,48,9.60
2014,08,22,06,49,9.60
2014,08,22,06,50,9.50
2014,08,22,06,51,9.50
2014,08,22,06,52,9.50
2014,08,22,06,53,9.50
2014,08,22,06,54,9.50
2014,08,22,06,55,9.50
2014,08,22,06,56,9.50
2014,08,22,06,57,9.60
2014,08,22,06,58,9.60
2014,08,22,06,59,9.60
2014,08,22,07,00,9.60
2014,08,22,07,01,9.60
2014,08,22,07,02,9.60
2014,08,22,07,03,9.60
2014,08,22,07,04,9.60
2014,08,22,07,05,9.70
2014,08,22,07,06,9.70
2014,08,22,07,07,9.70
2014,08,22,07,08,9.70
2014,08,22,07,09,9.70
2014,08,22,07,10,9.80
2014,08,22,07,11,9.80
2014,08,22,07,12,9.80
2014,08,22,07,13,9.80
2014,08,22,07,14,9.80
2014,08,22,07,15,9.80
2014,08,22,07,16,9.80
2014,08,22,07,17,9.80
2014,08,22,07,18,9.80
2014,08,22,07,19,9.70
2014,08,22,07,20,9.70
2014,08,22,07,21,9.70
2014,08,22,07,22,9.70
2014,08,22,07,23,9.70
2014,08,22,07,24,9.70
2014,08,22,07,25,9.70
2014,08,22,07,26,9.70
2014,08,22,07,27,9.70
2014,08,22,07,28,9.70
2014,08,22,07,29,9.70
2014,08,22,07,30,9.70
2014,08,22,07,31,9.70
2014,08,22,07,32,9.70
2014,08,22,07,33,9.70
2014,08,22,07,34,9.70
2014,08,22,07,35,9.70
2014,08,22,07,36,9.70
2014,08,22,07,37,9.70
2014,08,22,07,38,9.70
2014,08,22,07,39,9.70
2014,08,22,07,40,9.70
2014,08,22,07,41,9.60
2014,08,22,07,42,9.60
2014,08,22,07,43,9.60
2014,08,22,07,44,9.60
2014,08,22,07,45,9.60
2014,08,22,07,46,9.60
2014,08,22,07,47,9.60
2014,08,22,07,48,9.60
2014,08,22,07,49,9.60
2014,08,22,07,50,9.60
2014,08,22,07,51,9.60
2014,08,22,07,52,9.60
2014,08,22,07,53,9.70
2014,08,22,07,54,9.70
2014,08,22,07,55,9.70
2014,08,22,07,56,9.80
2014,08,22,07,57,9.80
2014,08,22,07,58,9.80
2014,08,22,07,59,9.90
2014,08,22,08,00,9.90
2014,08,22,08,01,10.00
2014,08,22,08,02,10.00
2014,08,22,08,03,10.10
2014,08,22,08,04,10.10
2014,08,22,08,05,10.20
2014,08,22,08,06,10.20
2014,08,22,08,07,10.30
2014,08,22,08,08,10.30
2014,08,22,08,09,10.30
2014,08,22,08,10,10.40
2014,08,22,08,11,10.40
2014,08,22,08,12,10.50
2014,08,22,08,13,10.60
2014,08,22,08,14,10.60
2014,08,22,08,15,10.70
2014,08,22,08,16,10.70
2014,08,22,08,17,10.80
2014,08,22,08,18,10.80
2014,08,22,08,19,10.80
2014,08,22,08,20,10.80
2014,08,22,08,21,10.80
2014,08,22,08,22,10.80
2014,08,22,08,23,10.80
2014,08,22,08,24,10.80
2014,08,22,08,25,10.80
2014,08,22,08,26,10.80
2014,08,22,08,27,10.80
2014,08,22,08,28,10.90
2014,08,22,08,29,10.90
2014,08,22,08,30,10.90
2014,08,22,08,31,10.90
2014,08,22,08,32,11.00
2014,08,22,08,33,11.00
2014,08,22,08,34,11.00
2014,08,22,08,35,11.10
2014,08,22,08,36,11.10
2014,08,22,08,37,11.10
2014,08,22,08,38,11.10
2014,08,22,08,39,11.10
2014,08,22,08,40,11.20
2014,08,22,08,41,11.20
2014,08,22,08,42,11.20
2014,08,22,08,43,11.20
2014,08,22,08,44,11.30
2014,08,22,08,45,11.30
2014,08,22,08,46,11.40
2014,08,22,08,47,11.50
2014,08,22,08,48,11.60
2014,08,22,08,49,11.60
2014,08,22,08,50,11.60
2014,08,22,08,51,11.70
2014,08,22,08,52,11.70
2014,08,22,08,53,11.70
2014,08,22,08,54,11.80
2014,08,22,08,55,11.80
2014,08,22,08,56,11.80
2014,08,22,08,57,11.90
2014,08,22,08,58,11.90
2014,08,22,08,59,11.90
2014,08,22,09,00,12.00
2014,08,22,09,01,12.10
2014,08,22,09,02,12.10
2014,08,22,09,03,12.10
2014,08,22,09,04,12.10
2014,08,22,09,05,12.20
2014,08,22,09,06,12.20
2014,08,22,09,07,12.30
2014,08,22,09,08,12.30
2014,08,22,09,09,12.30
2014,08,22,09,10,12.30
2014,08,22,09,11,12.30
2014,08,22,09,12,12.30
2014,08,22,09,13,12.30
2014,08,22,09,14,12.40
2014,08,22,09,15,12.40
2014,08,22,09,16,12.40
2014,08,22,09,17,12.50
2014,08,22,09,18,12.50
2014,08,22,09,19,12.60
2014,08,22,09,20,12.70
2014,08,22,09,21,12.70
2014,08,22,09,22,12.80
2014,08,22,09,23,12.80
2014,08,22,09,24,12.90
2014,08,22,09,25,13.00
2014,08,22,09,26,13.00
2014,08,22,09,27,13.10
2014,08,22,09,28,13.20
2014,08,22,09,29,13.20
2014,08,22,09,30,13.20
2014,08,22,09,31,13.30
2014,08,22,09,32,13.30
2014,08,22,09,33,13.40
2014,08,22,09,34,13.40
2014,08,22,09,35,13.50
2014,08,22,09,36,13.50
2014,08,22,09,37,13.60
2014,08,22,09,38,13.60
2014,08,22,09,39,13.70
2014,08,22,09,40,13.70
2014,08,22,09,41,13.80
2014,08,22,09,42,13.80
2014,08,22,09,43,13.80
2014,08,22,09,44,13.90
2014,08,22,09,45,13.90
2014,08,22,09,46,13.90
2014,08,22,09,47,14.00
2014,08,22,09,48,14.00
2014,08,22,09,49,14.00
2014,08,22,09,50,14.00
2014,08,22,09,51,14.00
2014,08,22,09,52,14.00
2014,08,22,09,53,14.10
2014,08,22,09,54,14.10
2014,08,22,09,55,14.10
2014,08,22,09,56,14.00
2014,08,22,09,57,14.00
2014,08,22,09,58,13.90
2014,08,22,09,59,13.90
2014,08,22,10,00,13.90
2014,08,22,10,01,13.90
2014,08,22,10,02,13.80
2014,08,22,10,03,13.80
2014,08,22,10,04,13.80
2014,08,22,10,05,13.70
2014,08,22,10,06,13.70
2014,08,22,10,07,13.60
2014,08,22,10,08,13.60
2014,08,22,10,09,13.50
2014,08,22,10,10,13.50
2014,08,22,10,11,13.40
2014,08,22,10,12,13.40
2014,08,22,10,13,13.30
2014,08,22,10,14,13.30
2014,08,22,10,15,13.20
2014,08,22,10,16,13.20
2014,08,22,10,17,13.20
2014,08,22,10,18,13.10
2014,08,22,10,19,13.10
2014,08,22,10,20,13.10
2014,08,22,10,21,13.10
2014,08,22,10,22,13.20
2014,08,22,10,23,13.20
2014,08,22,10,24,13.20
2014,08,22,10,25,13.20
2014,08,22,10,26,13.20
2014,08,22,10,27,13.20
2014,08,22,10,28,13.20
2014,08,22,10,29,13.20
2014,08,22,10,30,13.20
2014,08,22,10,31,13.20
2014,08,22,10,32,13.20
2014,08,22,10,33,13.20
2014,08,22,10,34,13.20
2014,08,22,10,35,13.20
2014,08,22,10,36,13.10
2014,08,22,10,37,13.10
2014,08,22,10,38,13.10
2014,08,22,10,39,13.10
2014,08,22,10,40,13.10
2014,08,22,10,41,13.20
2014,08,22,10,42,13.20
2014,08,22,10,43,13.20
2014,08,22,10,44,13.30
2014,08,22,10,45,13.40
2014,08,22,10,46,13.50
2014,08,22,10,47,13.60
2014,08,22,10,48,13.60
2014,08,22,10,49,13.70
2014,08,22,10,50,13.80
2014,08,22,10,51,13.90
2014,08,22,10,52,14.00
2014,08,22,10,53,14.10
2014,08,22,10,54,14.20
2014,08,22,10,55,14.30
2014,08,22,10,56,14.30
2014,08,22,10,57,14.40
2014,08,22,10,58,14.60
2014,08,22,10,59,14.70
2014,08,22,11,00,14.80
2014,08,22,11,01,14.90
2014,08,22,11,02,15.00
2014,08,22,11,03,15.10
2014,08,22,11,04,15.20
2014,08,22,11,05,15.20
2014,08,22,11,06,15.30
2014,08,22,11,07,15.30
2014,08,22,11,08,15.40
2014,08,22,11,09,15.50
2014,08,22,11,10,15.50
2014,08,22,11,11,15.60
2014,08,22,11,12,15.50
2014,08,22,11,13,15.50
2014,08,22,11,14,15.50
2014,08,22,11,15,15.50
2014,08,22,11,16,15.50
2014,08,22,11,17,15.40
2014,08,22,11,18,15.40
2014,08,22,11,19,15.40
2014,08,22,11,20,15.50
2014,08,22,11,21,15.50
2014,08,22,11,22,15.50
2014,08,22,11,23,15.60
2014,08,22,11,24,15.60
2014,08,22,11,25,15.70
2014,08,22,11,26,15.80
2014,08,22,11,27,15.90
2014,08,22,11,28,16.00
2014,08,22,11,29,16.10
2014,08,22,11,30,16.20
2014,08,22,11,31,16.30
2014,08,22,11,32,16.40
2014,08,22,11,33,16.50
2014,08,22,11,34,16.60
2014,08,22,11,35,16.60
2014,08,22,11,36,16.60
2014,08,22,11,37,16.60
2014,08,22,11,38,16.70
2014,08,22,11,39,16.70
2014,08,22,11,40,16.80
2014,08,22,11,41,16.80
2014,08,22,11,42,16.90
2014,08,22,11,43,17.00
2014,08,22,11,44,17.00
2014,08,22,11,45,17.10
2014,08,22,11,46,17.20
2014,08,22,11,47,17.20
2014,08,22,11,48,17.30
2014,08,22,11,49,17.30
2014,08,22,11,50,17.30
2014,08,22,11,51,17.40
2014,08,22,11,52,17.50
2014,08,22,11,53,17.50
2014,08,22,11,54,17.60
2014,08,22,11,55,17.70
2014,08,22,11,56,17.70
2014,08,22,11,57,17.80
2014,08,22,11,58,17.80
2014,08,22,11,59,17.80
2014,08,22,12,00,17.90
2014,08,22,12,01,17.90
2014,08,22,12,02,18.00
2014,08,22,12,03,18.00
2014,08,22,12,04,18.10
2014,08,22,12,05,18.10
2014,08,22,12,06,18.20
2014,08,22,12,07,18.20
2014,08,22,12,08,18.20
2014,08,22,12,09,18.20
2014,08,22,12,10,18.20
2014,08,22,12,11,18.20
2014,08,22,12,12,18.30
2014,08,22,12,13,18.20
2014,08,22,12,14,18.20
2014,08,22,12,15,18.10
2014,08,22,12,16,18.10
2014,08,22,12,17,18.00
2014,08,22,12,18,18.00
2014,08,22,12,19,18.00
2014,08,22,12,20,18.00
2014,08,22,12,21,18.00
2014,08,22,12,22,18.10
2014,08,22,12,23,18.10
2014,08,22,12,24,18.20
2014,08,22,12,25,18.30
2014,08,22,12,26,18.30
2014,08,22,12,27,18.40
2014,08,22,12,28,18.50
2014,08,22,12,29,18.60
2014,08,22,12,30,18.60
2014,08,22,12,31,18.70
2014,08,22,12,32,18.70
2014,08,22,12,33,18.80
2014,08,22,12,34,18.90
2014,08,22,12,35,19.00
2014,08,22,12,36,19.00
2014,08,22,12,37,19.10
2014,08,22,12,38,19.10
2014,08,22,12,39,19.00
2014,08,22,12,40,18.90
2014,08,22,12,41,18.90
2014,08,22,12,42,18.90
2014,08,22,12,43,18.90
2014,08,22,12,44,18.90
2014,08,22,12,45,18.90
2014,08,22,12,46,19.00
2014,08,22,12,47,19.10
2014,08,22,12,48,19.20
2014,08,22,12,49,19.30
2014,08,22,12,50,19.30
2014,08,22,12,51,19.30
2014,08,22,12,52,19.40
2014,08,22,12,53,19.50
2014,08,22,12,54,19.60
2014,08,22,12,55,19.60
2014,08,22,12,56,19.70
2014,08,22,12,57,19.70
2014,08,22,12,58,19.70
2014,08,22,12,59,19.80
2014,08,22,13,00,19.90
2014,08,22,13,01,19.90
2014,08,22,13,02,20.00
2014,08,22,13,03,20.00
2014,08,22,13,04,19.90
2014,08,22,13,05,19.80
2014,08,22,13,06,19.60
2014,08,22,13,07,19.40
2014,08,22,13,08,19.20
2014,08,22,13,09,19.00
2014,08,22,13,10,18.70
2014,08,22,13,11,18.40
2014,08,22,13,12,18.00
2014,08,22,13,13,17.70
2014,08,22,13,14,17.40
2014,08,22,13,15,17.10
2014,08,22,13,16,16.90
2014,08,22,13,17,16.70
2014,08,22,13,18,16.50
2014,08,22,13,19,16.30
2014,08,22,13,20,16.10
2014,08,22,13,21,16.00
2014,08,22,13,22,15.90
2014,08,22,13,23,15.80
2014,08,22,13,24,15.70
2014,08,22,13,25,15.70
2014,08,22,13,26,15.70
2014,08,22,13,27,15.80
2014,08,22,13,28,15.80
2014,08,22,13,29,15.70
2014,08,22,13,30,15.60
2014,08,22,13,31,15.60
2014,08,22,13,32,15.60
2014,08,22,13,33,15.60
2014,08,22,13,34,15.60
2014,08,22,13,35,15.70
2014,08,22,13,36,15.70
2014,08,22,13,37,15.70
2014,08,22,13,38,15.60
2014,08,22,13,39,15.50
2014,08,22,13,40,15.40
2014,08,22,13,41,15.40
2014,08,22,13,42,15.30
2014,08,22,13,43,15.30
2014,08,22,13,44,15.30
2014,08,22,13,45,15.20
2014,08,22,13,46,15.20
2014,08,22,13,47,15.20
2014,08,22,13,48,15.10
2014,08,22,13,49,15.00
2014,08,22,13,50,15.00
2014,08,22,13,51,14.90
2014,08,22,13,52,14.80
2014,08,22,13,53,14.80
2014,08,22,13,54,14.80
2014,08,22,13,55,14.80
2014,08,22,13,56,14.90
2014,08,22,13,57,14.90
2014,08,22,13,58,15.00
2014,08,22,13,59,15.10
2014,08,22,14,00,15.20
2014,08,22,14,01,15.40
2014,08,22,14,02,15.50
2014,08,22,14,03,15.70
2014,08,22,14,04,15.80
2014,08,22,14,05,15.90
2014,08,22,14,06,16.00
2014,08,22,14,07,16.10
2014,08,22,14,08,16.20
2014,08,22,14,09,16.30
2014,08,22,14,10,16.30
2014,08,22,14,11,16.40
2014,08,22,14,12,16.50
2014,08,22,14,13,16.50
2014,08,22,14,14,16.60
2014,08,22,14,15,16.70
2014,08,22,14,16,16.80
2014,08,22,14,17,16.80
2014,08,22,14,18,16.90
2014,08,22,14,19,16.90
2014,08,22,14,20,16.90
2014,08,22,14,21,17.00
2014,08,22,14,22,17.10
2014,08,22,14,23,17.10
2014,08,22,14,24,17.20
2014,08,22,14,25,17.30
2014,08,22,14,26,17.30
2014,08,22,14,27,17.30
2014,08,22,14,28,17.30
2014,08,22,14,29,17.40
2014,08,22,14,30,17.50
2014,08,22,14,31,17.50
2014,08,22,14,32,17.60
2014,08,22,14,33,17.70
2014,08,22,14,34,17.80
2014,08,22,14,35,17.80
2014,08,22,14,36,17.90
2014,08,22,14,37,18.00
2014,08,22,14,38,18.00
2014,08,22,14,39,18.10
2014,08,22,14,40,18.10
2014,08,22,14,41,18.10
2014,08,22,14,42,18.20
2014,08,22,14,43,18.20
2014,08,22,14,44,18.20
2014,08,22,14,45,18.30
2014,08,22,14,46,18.30
2014,08,22,14,47,18.30
2014,08,22,14,48,18.30
2014,08,22,14,49,18.40
2014,08,22,14,50,18.40
2014,08,22,14,51,18.40
2014,08,22,14,52,18.50
2014,08,22,14,53,18.60
2014,08,22,14,54,18.60
2014,08,22,14,55,18.70
2014,08,22,14,56,18.80
2014,08,22,14,57,18.90
2014,08,22,14,58,19.00
2014,08,22,14,59,19.10
2014,08,22,15,00,19.10
2014,08,22,15,01,19.20
2014,08,22,15,02,19.20
2014,08,22,15,03,19.20
2014,08,22,15,04,19.30
2014,08,22,15,05,19.30
2014,08,22,15,06,19.30
2014,08,22,15,07,19.30
2014,08,22,15,08,19.30
2014,08,22,15,09,19.20
2014,08,22,15,10,19.20
2014,08,22,15,11,19.30
2014,08,22,15,12,19.30
2014,08,22,15,13,19.20
2014,08,22,15,14,19.20
2014,08,22,15,15,19.30
2014,08,22,15,16,19.30
2014,08,22,15,17,19.20
2014,08,22,15,18,19.20
2014,08,22,15,19,19.20
2014,08,22,15,20,19.10
2014,08,22,15,21,19.10
2014,08,22,15,22,19.00
2014,08,22,15,23,19.00
2014,08,22,15,24,18.90
2014,08,22,15,25,18.90
2014,08,22,15,26,18.90
2014,08,22,15,27,18.80
2014,08,22,15,28,18.80
2014,08,22,15,29,18.80
2014,08,22,15,30,18.70
2014,08,22,15,31,18.70
2014,08,22,15,32,18.70
2014,08,22,15,33,18.60
2014,08,22,15,34,18.60
2014,08,22,15,35,18.50
2014,08,22,15,36,18.50
2014,08,22,15,37,18.50
2014,08,22,15,38,18.50
2014,08,22,15,39,18.40
2014,08,22,15,40,18.30
2014,08,22,15,41,18.30
2014,08,22,15,42,18.20
2014,08,22,15,43,18.10
2014,08,22,15,44,18.00
2014,08,22,15,45,17.90
2014,08,22,15,46,17.90
2014,08,22,15,47,17.90
2014,08,22,15,48,17.80
2014,08,22,15,49,17.80
2014,08,22,15,50,17.80
2014,08,22,15,51,17.80
2014,08,22,15,52,17.80
2014,08,22,15,53,17.80
2014,08,22,15,54,17.80
2014,08,22,15,55,17.70
2014,08,22,15,56,17.70
2014,08,22,15,57,17.70
2014,08,22,15,58,17.60
2014,08,22,15,59,17.60
2014,08,22,16,00,17.60
2014,08,22,16,01,17.60
2014,08,22,16,02,17.60
2014,08,22,16,03,17.60
2014,08,22,16,04,17.60
2014,08,22,16,05,17.70
2014,08,22,16,06,17.70
2014,08,22,16,07,17.80
2014,08,22,16,08,17.80
2014,08,22,16,09,17.90
2014,08,22,16,10,17.90
2014,08,22,16,11,17.90
2014,08,22,16,12,17.90
2014,08,22,16,13,17.90
2014,08,22,16,14,17.80
2014,08,22,16,15,17.80
2014,08,22,16,16,17.80
2014,08,22,16,17,17.80
2014,08,22,16,18,17.80
2014,08,22,16,19,17.80
2014,08,22,16,20,17.80
2014,08,22,16,21,17.70
2014,08,22,16,22,17.70
2014,08,22,16,23,17.70
2014,08,22,16,24,17.70
2014,08,22,16,25,17.70
2014,08,22,16,26,17.70
2014,08,22,16,27,17.80
2014,08,22,16,28,17.80
2014,08,22,16,29,17.90
2014,08,22,16,30,17.90
2014,08,22,16,31,18.00
2014,08,22,16,32,18.00
2014,08,22,16,33,18.10
2014,08,22,16,34,18.10
2014,08,22,16,35,18.10
2014,08,22,16,36,18.20
2014,08,22,16,37,18.20
2014,08,22,16,38,18.30
2014,08,22,16,39,18.30
2014,08,22,16,40,18.30
2014,08,22,16,41,18.30
2014,08,22,16,42,18.30
2014,08,22,16,43,18.30
2014,08,22,16,44,18.30
2014,08,22,16,45,18.30
2014,08,22,16,46,18.30
2014,08,22,16,47,18.30
2014,08,22,16,48,18.30
2014,08,22,16,49,18.30
2014,08,22,16,50,18.20
2014,08,22,16,51,18.10
2014,08,22,16,52,18.00
2014,08,22,16,53,18.00
2014,08,22,16,54,17.90
2014,08,22,16,55,17.90
2014,08,22,16,56,17.80
2014,08,22,16,57,17.80
2014,08,22,16,58,17.80
2014,08,22,16,59,17.80
2014,08,22,17,00,17.80
2014,08,22,17,01,17.80
2014,08,22,17,02,17.80
2014,08,22,17,03,17.80
2014,08,22,17,04,17.90
2014,08,22,17,05,17.90
2014,08,22,17,06,17.90
2014,08,22,17,07,17.90
2014,08,22,17,08,18.00
2014,08,22,17,09,18.00
2014,08,22,17,10,18.10
2014,08,22,17,11,18.20
2014,08,22,17,12,18.20
2014,08,22,17,13,18.20
2014,08,22,17,14,18.30
2014,08,22,17,15,18.30
2014,08,22,17,16,18.40
2014,08,22,17,17,18.40
2014,08,22,17,18,18.40
2014,08,22,17,19,18.40
2014,08,22,17,20,18.40
2014,08,22,17,21,18.40
2014,08,22,17,22,18.40
2014,08,22,17,23,18.40
2014,08,22,17,24,18.40
2014,08,22,17,25,18.30
2014,08,22,17,26,18.30
2014,08,22,17,27,18.30
2014,08,22,17,28,18.20
2014,08,22,17,29,18.20
2014,08,22,17,30,18.10
2014,08,22,17,31,18.00
2014,08,22,17,32,17.80
2014,08,22,17,33,17.70
2014,08,22,17,34,17.60