Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,29,00,00,15.80
2020,09,29,00,01,15.80
2020,09,29,00,02,15.80
2020,09,29,00,03,15.80
2020,09,29,00,04,15.90
2020,09,29,00,05,16.00
2020,09,29,00,06,16.00
2020,09,29,00,07,16.00
2020,09,29,00,08,16.10
2020,09,29,00,09,16.10
2020,09,29,00,10,16.00
2020,09,29,00,11,16.00
2020,09,29,00,12,16.00
2020,09,29,00,13,15.90
2020,09,29,00,14,15.90
2020,09,29,00,15,15.90
2020,09,29,00,16,15.90
2020,09,29,00,17,15.90
2020,09,29,00,18,15.90
2020,09,29,00,19,16.00
2020,09,29,00,20,16.00
2020,09,29,00,21,16.00
2020,09,29,00,22,16.00
2020,09,29,00,23,16.00
2020,09,29,00,24,16.00
2020,09,29,00,25,16.00
2020,09,29,00,26,16.00
2020,09,29,00,27,15.90
2020,09,29,00,28,15.90
2020,09,29,00,29,15.90
2020,09,29,00,30,15.80
2020,09,29,00,31,15.80
2020,09,29,00,32,15.80
2020,09,29,00,33,15.80
2020,09,29,00,34,15.80
2020,09,29,00,35,15.70
2020,09,29,00,36,15.70
2020,09,29,00,37,15.70
2020,09,29,00,38,15.70
2020,09,29,00,39,15.70
2020,09,29,00,40,15.80
2020,09,29,00,41,15.80
2020,09,29,00,42,15.80
2020,09,29,00,43,15.80
2020,09,29,00,44,15.80
2020,09,29,00,45,15.80
2020,09,29,00,46,15.80
2020,09,29,00,47,15.80
2020,09,29,00,48,15.80
2020,09,29,00,49,15.80
2020,09,29,00,50,15.80
2020,09,29,00,51,15.80
2020,09,29,00,52,15.80
2020,09,29,00,53,15.90
2020,09,29,00,54,15.90
2020,09,29,00,55,16.00
2020,09,29,00,56,16.00
2020,09,29,00,57,16.00
2020,09,29,00,58,16.00
2020,09,29,00,59,15.90
2020,09,29,01,00,15.90
2020,09,29,01,01,15.90
2020,09,29,01,02,15.90
2020,09,29,01,03,15.90
2020,09,29,01,04,15.80
2020,09,29,01,05,15.80
2020,09,29,01,06,15.80
2020,09,29,01,07,15.80
2020,09,29,01,08,15.80
2020,09,29,01,09,15.80
2020,09,29,01,10,15.80
2020,09,29,01,11,15.70
2020,09,29,01,12,15.70
2020,09,29,01,13,15.60
2020,09,29,01,14,15.60
2020,09,29,01,15,15.50
2020,09,29,01,16,15.50
2020,09,29,01,17,15.40
2020,09,29,01,18,15.40
2020,09,29,01,19,15.40
2020,09,29,01,20,15.40
2020,09,29,01,21,15.40
2020,09,29,01,22,15.40
2020,09,29,01,23,15.40
2020,09,29,01,24,15.40
2020,09,29,01,25,15.40
2020,09,29,01,26,15.40
2020,09,29,01,27,15.40
2020,09,29,01,28,15.40
2020,09,29,01,29,15.40
2020,09,29,01,30,15.30
2020,09,29,01,31,15.40
2020,09,29,01,32,15.40
2020,09,29,01,33,15.40
2020,09,29,01,34,15.40
2020,09,29,01,35,15.30
2020,09,29,01,36,15.30
2020,09,29,01,37,15.30
2020,09,29,01,38,15.20
2020,09,29,01,39,15.20
2020,09,29,01,40,15.20
2020,09,29,01,41,15.20
2020,09,29,01,42,15.30
2020,09,29,01,43,15.20
2020,09,29,01,44,15.20
2020,09,29,01,45,15.30
2020,09,29,01,46,15.30
2020,09,29,01,47,15.30
2020,09,29,01,48,15.20
2020,09,29,01,49,15.20
2020,09,29,01,50,15.10
2020,09,29,01,51,15.10
2020,09,29,01,52,15.00
2020,09,29,01,53,14.90
2020,09,29,01,54,14.90
2020,09,29,01,55,14.80
2020,09,29,01,56,14.70
2020,09,29,01,57,14.60
2020,09,29,01,58,14.60
2020,09,29,01,59,14.50
2020,09,29,02,00,14.40
2020,09,29,02,01,14.40
2020,09,29,02,02,14.30
2020,09,29,02,03,14.30
2020,09,29,02,04,14.20
2020,09,29,02,05,14.20
2020,09,29,02,06,14.10
2020,09,29,02,07,14.10
2020,09,29,02,08,14.10
2020,09,29,02,09,14.20
2020,09,29,02,10,14.30
2020,09,29,02,11,14.40
2020,09,29,02,12,14.50
2020,09,29,02,13,14.50
2020,09,29,02,14,14.50
2020,09,29,02,15,14.50
2020,09,29,02,16,14.50
2020,09,29,02,17,14.60
2020,09,29,02,18,14.60
2020,09,29,02,19,14.70
2020,09,29,02,20,14.70
2020,09,29,02,21,14.70
2020,09,29,02,22,14.80
2020,09,29,02,23,14.80
2020,09,29,02,24,14.80
2020,09,29,02,25,14.80
2020,09,29,02,26,14.90
2020,09,29,02,27,14.90
2020,09,29,02,28,14.90
2020,09,29,02,29,15.00
2020,09,29,02,30,15.00
2020,09,29,02,31,14.90
2020,09,29,02,32,14.90
2020,09,29,02,33,14.90
2020,09,29,02,34,14.90
2020,09,29,02,35,14.90
2020,09,29,02,36,14.90
2020,09,29,02,37,14.80
2020,09,29,02,38,14.80
2020,09,29,02,39,14.90
2020,09,29,02,40,14.90
2020,09,29,02,41,14.90
2020,09,29,02,42,15.00
2020,09,29,02,43,15.00
2020,09,29,02,44,15.00
2020,09,29,02,45,15.00
2020,09,29,02,46,15.00
2020,09,29,02,47,15.00
2020,09,29,02,48,14.90
2020,09,29,02,49,14.90
2020,09,29,02,50,14.90
2020,09,29,02,51,14.90
2020,09,29,02,52,14.90
2020,09,29,02,53,14.90
2020,09,29,02,54,14.90
2020,09,29,02,55,14.90
2020,09,29,02,56,14.90
2020,09,29,02,57,14.90
2020,09,29,02,58,14.90
2020,09,29,02,59,14.80
2020,09,29,03,00,14.80
2020,09,29,03,01,14.80
2020,09,29,03,02,14.80
2020,09,29,03,03,14.80
2020,09,29,03,04,14.80
2020,09,29,03,05,14.80
2020,09,29,03,06,14.80
2020,09,29,03,07,14.80
2020,09,29,03,08,14.80
2020,09,29,03,09,14.80
2020,09,29,03,10,14.80
2020,09,29,03,11,14.80
2020,09,29,03,12,14.80
2020,09,29,03,13,14.80
2020,09,29,03,14,14.90
2020,09,29,03,15,14.90
2020,09,29,03,16,14.90
2020,09,29,03,17,14.90
2020,09,29,03,18,14.80
2020,09,29,03,19,14.80
2020,09,29,03,20,14.80
2020,09,29,03,21,14.80
2020,09,29,03,22,14.80
2020,09,29,03,23,14.90
2020,09,29,03,24,14.90
2020,09,29,03,25,14.90
2020,09,29,03,26,15.00
2020,09,29,03,27,15.00
2020,09,29,03,28,15.00
2020,09,29,03,29,15.00
2020,09,29,03,30,15.00
2020,09,29,03,31,14.90
2020,09,29,03,32,14.90
2020,09,29,03,33,15.00
2020,09,29,03,34,15.00
2020,09,29,03,35,15.00
2020,09,29,03,36,15.00
2020,09,29,03,37,15.00
2020,09,29,03,38,15.00
2020,09,29,03,39,15.00
2020,09,29,03,40,15.00
2020,09,29,03,41,14.90
2020,09,29,03,42,15.00
2020,09,29,03,43,15.00
2020,09,29,03,44,14.90
2020,09,29,03,45,14.90
2020,09,29,03,46,14.90
2020,09,29,03,47,14.90
2020,09,29,03,48,14.90
2020,09,29,03,49,14.90
2020,09,29,03,50,14.80
2020,09,29,03,51,14.80
2020,09,29,03,52,14.80
2020,09,29,03,53,14.80
2020,09,29,03,54,14.70
2020,09,29,03,55,14.70
2020,09,29,03,56,14.60
2020,09,29,03,57,14.60
2020,09,29,03,58,14.60
2020,09,29,03,59,14.60
2020,09,29,04,00,14.50
2020,09,29,04,01,14.50
2020,09,29,04,02,14.40
2020,09,29,04,03,14.40
2020,09,29,04,04,14.30
2020,09,29,04,05,14.30
2020,09,29,04,06,14.20
2020,09,29,04,07,14.20
2020,09,29,04,08,14.20
2020,09,29,04,09,14.10
2020,09,29,04,10,14.10
2020,09,29,04,11,14.00
2020,09,29,04,12,14.00
2020,09,29,04,13,13.90
2020,09,29,04,14,13.90
2020,09,29,04,15,13.80
2020,09,29,04,16,13.80
2020,09,29,04,17,13.70
2020,09,29,04,18,13.70
2020,09,29,04,19,13.60
2020,09,29,04,20,13.60
2020,09,29,04,21,13.50
2020,09,29,04,22,13.50
2020,09,29,04,23,13.40
2020,09,29,04,24,13.40
2020,09,29,04,25,13.40
2020,09,29,04,26,13.30
2020,09,29,04,27,13.30
2020,09,29,04,28,13.30
2020,09,29,04,29,13.20
2020,09,29,04,30,13.20
2020,09,29,04,31,13.20
2020,09,29,04,32,13.10
2020,09,29,04,33,13.10
2020,09,29,04,34,13.00
2020,09,29,04,35,13.00
2020,09,29,04,36,12.90
2020,09,29,04,37,12.80
2020,09,29,04,38,12.80
2020,09,29,04,39,12.80
2020,09,29,04,40,12.70
2020,09,29,04,41,12.60
2020,09,29,04,42,12.60
2020,09,29,04,43,12.50
2020,09,29,04,44,12.50
2020,09,29,04,45,12.50
2020,09,29,04,46,12.40
2020,09,29,04,47,12.40
2020,09,29,04,48,12.30
2020,09,29,04,49,12.30
2020,09,29,04,50,12.30
2020,09,29,04,51,12.30
2020,09,29,04,52,12.30
2020,09,29,04,53,12.20
2020,09,29,04,54,12.20
2020,09,29,04,55,12.20
2020,09,29,04,56,12.20
2020,09,29,04,57,12.20
2020,09,29,04,58,12.10
2020,09,29,04,59,12.20
2020,09,29,05,00,12.30
2020,09,29,05,01,12.40
2020,09,29,05,02,12.50
2020,09,29,05,03,12.60
2020,09,29,05,04,12.60
2020,09,29,05,05,12.80
2020,09,29,05,06,12.90
2020,09,29,05,07,13.00
2020,09,29,05,08,13.10
2020,09,29,05,09,13.10
2020,09,29,05,10,13.20
2020,09,29,05,11,13.30
2020,09,29,05,12,13.40
2020,09,29,05,13,13.40
2020,09,29,05,14,13.50
2020,09,29,05,15,13.60
2020,09,29,05,16,13.60
2020,09,29,05,17,13.70
2020,09,29,05,18,13.70
2020,09,29,05,19,13.70
2020,09,29,05,20,13.80
2020,09,29,05,21,13.80
2020,09,29,05,22,13.80
2020,09,29,05,23,13.70
2020,09,29,05,24,13.70
2020,09,29,05,25,13.70
2020,09,29,05,26,13.70
2020,09,29,05,27,13.70
2020,09,29,05,28,13.60
2020,09,29,05,29,13.50
2020,09,29,05,30,13.50
2020,09,29,05,31,13.50
2020,09,29,05,32,13.40
2020,09,29,05,33,13.40
2020,09,29,05,34,13.40
2020,09,29,05,35,13.30
2020,09,29,05,36,13.30
2020,09,29,05,37,13.30
2020,09,29,05,38,13.30
2020,09,29,05,39,13.20
2020,09,29,05,40,13.20
2020,09,29,05,41,13.20
2020,09,29,05,42,13.20
2020,09,29,05,43,13.20
2020,09,29,05,44,13.20
2020,09,29,05,45,13.30
2020,09,29,05,46,13.30
2020,09,29,05,47,13.40
2020,09,29,05,48,13.50
2020,09,29,05,49,13.60
2020,09,29,05,50,13.70
2020,09,29,05,51,13.80
2020,09,29,05,52,13.80
2020,09,29,05,53,13.90
2020,09,29,05,54,13.90
2020,09,29,05,55,14.00
2020,09,29,05,56,14.00
2020,09,29,05,57,14.00
2020,09,29,05,58,14.00
2020,09,29,05,59,14.00
2020,09,29,06,00,14.00
2020,09,29,06,01,13.90
2020,09,29,06,02,13.90
2020,09,29,06,03,13.90
2020,09,29,06,04,13.80
2020,09,29,06,05,13.80
2020,09,29,06,06,13.70
2020,09,29,06,07,13.70
2020,09,29,06,08,13.70
2020,09,29,06,09,13.70
2020,09,29,06,10,13.70
2020,09,29,06,11,13.60
2020,09,29,06,12,13.60
2020,09,29,06,13,13.60
2020,09,29,06,14,13.50
2020,09,29,06,15,13.50
2020,09,29,06,16,13.40
2020,09,29,06,17,13.40
2020,09,29,06,18,13.40
2020,09,29,06,19,13.40
2020,09,29,06,20,13.30
2020,09,29,06,21,13.30
2020,09,29,06,22,13.20
2020,09,29,06,23,13.20
2020,09,29,06,24,13.20
2020,09,29,06,25,13.10
2020,09,29,06,26,13.10
2020,09,29,06,27,13.10
2020,09,29,06,28,13.00
2020,09,29,06,29,13.00
2020,09,29,06,30,12.90
2020,09,29,06,31,12.90
2020,09,29,06,32,12.90
2020,09,29,06,33,12.80
2020,09,29,06,34,12.80
2020,09,29,06,35,12.80
2020,09,29,06,36,12.80
2020,09,29,06,37,12.70
2020,09,29,06,38,12.70
2020,09,29,06,39,12.70
2020,09,29,06,40,12.70
2020,09,29,06,41,12.70
2020,09,29,06,42,12.70
2020,09,29,06,43,12.70
2020,09,29,06,44,12.60
2020,09,29,06,45,12.60
2020,09,29,06,46,12.60
2020,09,29,06,47,12.60
2020,09,29,06,48,12.50
2020,09,29,06,49,12.50
2020,09,29,06,50,12.50
2020,09,29,06,51,12.50
2020,09,29,06,52,12.50
2020,09,29,06,53,12.40
2020,09,29,06,54,12.40
2020,09,29,06,55,12.30
2020,09,29,06,56,12.30
2020,09,29,06,57,12.20
2020,09,29,06,58,12.20
2020,09,29,06,59,12.20
2020,09,29,07,00,12.20
2020,09,29,07,01,12.10
2020,09,29,07,02,12.10
2020,09,29,07,03,12.10
2020,09,29,07,04,12.20
2020,09,29,07,05,12.20
2020,09,29,07,06,12.40
2020,09,29,07,07,12.50
2020,09,29,07,08,12.70
2020,09,29,07,09,12.80
2020,09,29,07,10,13.00
2020,09,29,07,11,13.10
2020,09,29,07,12,13.20
2020,09,29,07,13,13.30
2020,09,29,07,14,13.40
2020,09,29,07,15,13.40
2020,09,29,07,16,13.50
2020,09,29,07,17,13.50
2020,09,29,07,18,13.60
2020,09,29,07,19,13.70
2020,09,29,07,20,13.70
2020,09,29,07,21,13.70
2020,09,29,07,22,13.70
2020,09,29,07,23,13.70
2020,09,29,07,24,13.60
2020,09,29,07,25,13.70
2020,09,29,07,26,13.70
2020,09,29,07,27,13.70
2020,09,29,07,28,13.70
2020,09,29,07,29,13.70
2020,09,29,07,30,13.70
2020,09,29,07,31,13.70
2020,09,29,07,32,13.70
2020,09,29,07,33,13.80
2020,09,29,07,34,13.80
2020,09,29,07,35,13.80
2020,09,29,07,36,13.80
2020,09,29,07,37,13.80
2020,09,29,07,38,13.80
2020,09,29,07,39,13.80
2020,09,29,07,40,13.80
2020,09,29,07,41,13.90
2020,09,29,07,42,13.80
2020,09,29,07,43,13.80
2020,09,29,07,44,13.80
2020,09,29,07,45,13.80
2020,09,29,07,46,13.80
2020,09,29,07,47,13.80
2020,09,29,07,48,13.70
2020,09,29,07,49,13.70
2020,09,29,07,50,13.70
2020,09,29,07,51,13.60
2020,09,29,07,52,13.70
2020,09,29,07,53,13.70
2020,09,29,07,54,13.70
2020,09,29,07,55,13.70
2020,09,29,07,56,13.70
2020,09,29,07,57,13.70
2020,09,29,07,58,13.80
2020,09,29,07,59,13.80
2020,09,29,08,00,13.80
2020,09,29,08,01,13.80
2020,09,29,08,02,13.80
2020,09,29,08,03,13.90
2020,09,29,08,04,13.90
2020,09,29,08,05,13.90
2020,09,29,08,06,13.90
2020,09,29,08,07,13.90
2020,09,29,08,08,13.90
2020,09,29,08,09,13.90
2020,09,29,08,10,13.90
2020,09,29,08,11,14.00
2020,09,29,08,12,14.00
2020,09,29,08,13,14.00
2020,09,29,08,14,14.00
2020,09,29,08,15,13.90
2020,09,29,08,16,13.90
2020,09,29,08,17,13.90
2020,09,29,08,18,13.80
2020,09,29,08,19,13.80
2020,09,29,08,20,13.80
2020,09,29,08,21,13.80
2020,09,29,08,22,13.70
2020,09,29,08,23,13.70
2020,09,29,08,24,13.70
2020,09,29,08,25,13.70
2020,09,29,08,26,13.70
2020,09,29,08,27,13.70
2020,09,29,08,28,13.70
2020,09,29,08,29,13.70
2020,09,29,08,30,13.70
2020,09,29,08,31,13.70
2020,09,29,08,32,13.70
2020,09,29,08,33,13.70
2020,09,29,08,34,13.80
2020,09,29,08,35,13.80
2020,09,29,08,36,13.80
2020,09,29,08,37,13.90
2020,09,29,08,38,13.90
2020,09,29,08,39,14.00
2020,09,29,08,40,14.00
2020,09,29,08,41,14.10
2020,09,29,08,42,14.10
2020,09,29,08,43,14.20
2020,09,29,08,44,14.20
2020,09,29,08,45,14.20
2020,09,29,08,46,14.20
2020,09,29,08,47,14.20
2020,09,29,08,48,14.30
2020,09,29,08,49,14.30
2020,09,29,08,50,14.30
2020,09,29,08,51,14.30
2020,09,29,08,52,14.40
2020,09,29,08,53,14.50
2020,09,29,08,54,14.50
2020,09,29,08,55,14.50
2020,09,29,08,56,14.60
2020,09,29,08,57,14.60
2020,09,29,08,58,14.60
2020,09,29,08,59,14.60
2020,09,29,09,00,14.60
2020,09,29,09,01,14.60
2020,09,29,09,02,14.60
2020,09,29,09,03,14.60
2020,09,29,09,04,14.60
2020,09,29,09,05,14.60
2020,09,29,09,06,14.60
2020,09,29,09,07,14.60
2020,09,29,09,08,14.60
2020,09,29,09,09,14.70
2020,09,29,09,10,14.60
2020,09,29,09,11,14.70
2020,09,29,09,12,14.70
2020,09,29,09,13,14.70
2020,09,29,09,14,14.70
2020,09,29,09,15,14.80
2020,09,29,09,16,14.80
2020,09,29,09,17,14.90
2020,09,29,09,18,14.90
2020,09,29,09,19,15.00
2020,09,29,09,20,15.00
2020,09,29,09,21,15.00
2020,09,29,09,22,15.10
2020,09,29,09,23,15.20
2020,09,29,09,24,15.30
2020,09,29,09,25,15.30
2020,09,29,09,26,15.40
2020,09,29,09,27,15.40
2020,09,29,09,28,15.40
2020,09,29,09,29,15.50
2020,09,29,09,30,15.50
2020,09,29,09,31,15.60
2020,09,29,09,32,15.60
2020,09,29,09,33,15.60
2020,09,29,09,34,15.70
2020,09,29,09,35,15.70
2020,09,29,09,36,15.70
2020,09,29,09,37,15.70
2020,09,29,09,38,15.70
2020,09,29,09,39,15.70
2020,09,29,09,40,15.70
2020,09,29,09,41,15.80
2020,09,29,09,42,15.80
2020,09,29,09,43,15.80
2020,09,29,09,44,15.80
2020,09,29,09,45,15.90
2020,09,29,09,46,15.90
2020,09,29,09,47,15.90
2020,09,29,09,48,15.90
2020,09,29,09,49,16.00
2020,09,29,09,50,16.00
2020,09,29,09,51,16.10
2020,09,29,09,52,16.20
2020,09,29,09,53,16.20
2020,09,29,09,54,16.20
2020,09,29,09,55,16.30
2020,09,29,09,56,16.40
2020,09,29,09,57,16.40
2020,09,29,09,58,16.50
2020,09,29,09,59,16.50
2020,09,29,10,00,16.60
2020,09,29,10,01,16.60
2020,09,29,10,02,16.60
2020,09,29,10,03,16.60
2020,09,29,10,04,16.70
2020,09,29,10,05,16.70
2020,09,29,10,06,16.70
2020,09,29,10,07,16.80
2020,09,29,10,08,16.80
2020,09,29,10,09,16.80
2020,09,29,10,10,16.80
2020,09,29,10,11,16.80
2020,09,29,10,12,16.80
2020,09,29,10,13,16.80
2020,09,29,10,14,16.80
2020,09,29,10,15,16.80
2020,09,29,10,16,16.80
2020,09,29,10,17,16.80
2020,09,29,10,18,16.80
2020,09,29,10,19,16.90
2020,09,29,10,20,16.90
2020,09,29,10,21,16.90
2020,09,29,10,22,17.00
2020,09,29,10,23,17.00
2020,09,29,10,24,17.10
2020,09,29,10,25,17.10
2020,09,29,10,26,17.20
2020,09,29,10,27,17.20
2020,09,29,10,28,17.20
2020,09,29,10,29,17.20
2020,09,29,10,30,17.20
2020,09,29,10,31,17.20
2020,09,29,10,32,17.20
2020,09,29,10,33,17.30
2020,09,29,10,34,17.30
2020,09,29,10,35,17.30
2020,09,29,10,36,17.30
2020,09,29,10,37,17.40
2020,09,29,10,38,17.50
2020,09,29,10,39,17.60
2020,09,29,10,40,17.60
2020,09,29,10,41,17.70
2020,09,29,10,42,17.80
2020,09,29,10,43,17.90
2020,09,29,10,44,17.90
2020,09,29,10,45,17.90
2020,09,29,10,46,18.00
2020,09,29,10,47,18.00
2020,09,29,10,48,18.00
2020,09,29,10,49,18.00
2020,09,29,10,50,18.00
2020,09,29,10,51,17.90
2020,09,29,10,52,18.00
2020,09,29,10,53,18.00
2020,09,29,10,54,18.00
2020,09,29,10,55,18.00
2020,09,29,10,56,18.10
2020,09,29,10,57,18.10
2020,09,29,10,58,18.10
2020,09,29,10,59,18.10
2020,09,29,11,00,18.20
2020,09,29,11,01,18.20
2020,09,29,11,02,18.20
2020,09,29,11,03,18.20
2020,09,29,11,04,18.20
2020,09,29,11,05,18.20
2020,09,29,11,06,18.20
2020,09,29,11,07,18.20
2020,09,29,11,08,18.20
2020,09,29,11,09,18.20
2020,09,29,11,10,18.20
2020,09,29,11,11,18.10
2020,09,29,11,12,18.10
2020,09,29,11,13,18.10
2020,09,29,11,14,18.10
2020,09,29,11,15,18.10
2020,09,29,11,16,18.10
2020,09,29,11,17,18.10
2020,09,29,11,18,18.20
2020,09,29,11,19,18.20
2020,09,29,11,20,18.30
2020,09,29,11,21,18.40
2020,09,29,11,22,18.40
2020,09,29,11,23,18.50
2020,09,29,11,24,18.60
2020,09,29,11,25,18.70
2020,09,29,11,26,18.70
2020,09,29,11,27,18.80
2020,09,29,11,28,18.90
2020,09,29,11,29,18.90
2020,09,29,11,30,19.00
2020,09,29,11,31,19.10
2020,09,29,11,32,19.10
2020,09,29,11,33,19.20
2020,09,29,11,34,19.30
2020,09,29,11,35,19.30
2020,09,29,11,36,19.40
2020,09,29,11,37,19.30
2020,09,29,11,38,19.30
2020,09,29,11,39,19.30
2020,09,29,11,40,19.20
2020,09,29,11,41,19.30
2020,09,29,11,42,19.30
2020,09,29,11,43,19.30
2020,09,29,11,44,19.30
2020,09,29,11,45,19.30
2020,09,29,11,46,19.30
2020,09,29,11,47,19.30
2020,09,29,11,48,19.30
2020,09,29,11,49,19.20
2020,09,29,11,50,19.20
2020,09,29,11,51,19.10
2020,09,29,11,52,19.10
2020,09,29,11,53,19.10
2020,09,29,11,54,19.10
2020,09,29,11,55,19.10
2020,09,29,11,56,19.10
2020,09,29,11,57,19.00
2020,09,29,11,58,19.00
2020,09,29,11,59,19.00
2020,09,29,12,00,19.00
2020,09,29,12,01,19.00
2020,09,29,12,02,19.00
2020,09,29,12,03,19.10
2020,09,29,12,04,19.00
2020,09,29,12,05,19.00
2020,09,29,12,06,18.90
2020,09,29,12,07,18.90
2020,09,29,12,08,18.90
2020,09,29,12,09,18.90
2020,09,29,12,10,18.90
2020,09,29,12,11,19.00
2020,09,29,12,12,19.00
2020,09,29,12,13,19.10
2020,09,29,12,14,19.10
2020,09,29,12,15,19.20
2020,09,29,12,16,19.20
2020,09,29,12,17,19.30
2020,09,29,12,18,19.30
2020,09,29,12,19,19.30
2020,09,29,12,20,19.30
2020,09,29,12,21,19.40
2020,09,29,12,22,19.50
2020,09,29,12,23,19.50
2020,09,29,12,24,19.50
2020,09,29,12,25,19.50
2020,09,29,12,26,19.50
2020,09,29,12,27,19.50
2020,09,29,12,28,19.60
2020,09,29,12,29,19.50
2020,09,29,12,30,19.40
2020,09,29,12,31,19.30
2020,09,29,12,32,19.20
2020,09,29,12,33,19.20
2020,09,29,12,34,19.20
2020,09,29,12,35,19.10
2020,09,29,12,36,19.20
2020,09,29,12,37,19.20
2020,09,29,12,38,19.30
2020,09,29,12,39,19.40
2020,09,29,12,40,19.50
2020,09,29,12,41,19.50
2020,09,29,12,42,19.50
2020,09,29,12,43,19.50
2020,09,29,12,44,19.60
2020,09,29,12,45,19.60
2020,09,29,12,46,19.60
2020,09,29,12,47,19.70
2020,09,29,12,48,19.70
2020,09,29,12,49,19.80
2020,09,29,12,50,19.80
2020,09,29,12,51,19.80
2020,09,29,12,52,19.80
2020,09,29,12,53,19.80
2020,09,29,12,54,19.90
2020,09,29,12,55,19.90
2020,09,29,12,56,19.90
2020,09,29,12,57,19.90
2020,09,29,12,58,19.90
2020,09,29,12,59,20.00
2020,09,29,13,00,20.00
2020,09,29,13,01,20.10
2020,09,29,13,02,20.10
2020,09,29,13,03,20.10
2020,09,29,13,04,20.10
2020,09,29,13,05,20.10
2020,09,29,13,06,20.10
2020,09,29,13,07,20.10
2020,09,29,13,08,20.20
2020,09,29,13,09,20.20
2020,09,29,13,10,20.20
2020,09,29,13,11,20.30
2020,09,29,13,12,20.30
2020,09,29,13,13,20.30
2020,09,29,13,14,20.40
2020,09,29,13,15,20.50
2020,09,29,13,16,20.60
2020,09,29,13,17,20.60
2020,09,29,13,18,20.60
2020,09,29,13,19,20.70
2020,09,29,13,20,20.70
2020,09,29,13,21,20.80
2020,09,29,13,22,20.80
2020,09,29,13,23,20.80
2020,09,29,13,24,20.80
2020,09,29,13,25,20.90
2020,09,29,13,26,20.90
2020,09,29,13,27,20.90
2020,09,29,13,28,20.90
2020,09,29,13,29,21.00
2020,09,29,13,30,21.00
2020,09,29,13,31,21.00
2020,09,29,13,32,21.10
2020,09,29,13,33,21.10
2020,09,29,13,34,21.10
2020,09,29,13,35,21.10
2020,09,29,13,36,21.10
2020,09,29,13,37,21.10
2020,09,29,13,38,21.10
2020,09,29,13,39,21.10
2020,09,29,13,40,21.10
2020,09,29,13,41,21.10
2020,09,29,13,42,21.00
2020,09,29,13,43,21.00
2020,09,29,13,44,21.00
2020,09,29,13,45,20.90
2020,09,29,13,46,20.90
2020,09,29,13,47,20.90
2020,09,29,13,48,20.90
2020,09,29,13,49,20.90
2020,09,29,13,50,20.90
2020,09,29,13,51,20.90
2020,09,29,13,52,21.00
2020,09,29,13,53,21.00
2020,09,29,13,54,21.00
2020,09,29,13,55,21.10
2020,09,29,13,56,21.20
2020,09,29,13,57,21.30
2020,09,29,13,58,21.30
2020,09,29,13,59,21.40
2020,09,29,14,00,21.50
2020,09,29,14,01,21.60
2020,09,29,14,02,21.70
2020,09,29,14,03,21.80
2020,09,29,14,04,21.80
2020,09,29,14,05,21.90
2020,09,29,14,06,21.90
2020,09,29,14,07,22.00
2020,09,29,14,08,22.00
2020,09,29,14,09,22.00
2020,09,29,14,10,22.00
2020,09,29,14,11,22.00
2020,09,29,14,12,22.00
2020,09,29,14,13,22.00
2020,09,29,14,14,22.10
2020,09,29,14,15,22.10
2020,09,29,14,16,22.10
2020,09,29,14,17,22.10
2020,09,29,14,18,22.10
2020,09,29,14,19,22.10
2020,09,29,14,20,22.10
2020,09,29,14,21,22.20
2020,09,29,14,22,22.20
2020,09,29,14,23,22.20
2020,09,29,14,24,22.10
2020,09,29,14,25,22.10
2020,09,29,14,26,22.10
2020,09,29,14,27,22.10
2020,09,29,14,28,22.10
2020,09,29,14,29,22.10
2020,09,29,14,30,22.10
2020,09,29,14,31,22.10
2020,09,29,14,32,22.10
2020,09,29,14,33,22.00
2020,09,29,14,34,22.00
2020,09,29,14,35,22.00
2020,09,29,14,36,22.00
2020,09,29,14,37,22.00
2020,09,29,14,38,22.10
2020,09,29,14,39,22.10
2020,09,29,14,40,22.00
2020,09,29,14,41,22.00
2020,09,29,14,42,22.00
2020,09,29,14,43,22.00
2020,09,29,14,44,22.00
2020,09,29,14,45,22.10
2020,09,29,14,46,22.10
2020,09,29,14,47,22.10
2020,09,29,14,48,22.10
2020,09,29,14,49,22.10
2020,09,29,14,50,22.10
2020,09,29,14,51,22.00
2020,09,29,14,52,22.00
2020,09,29,14,53,21.90
2020,09,29,14,54,21.90
2020,09,29,14,55,22.00
2020,09,29,14,56,21.90
2020,09,29,14,57,21.90
2020,09,29,14,58,21.90
2020,09,29,14,59,21.90
2020,09,29,15,00,21.90
2020,09,29,15,01,21.90
2020,09,29,15,02,21.90
2020,09,29,15,03,21.90
2020,09,29,15,04,21.90
2020,09,29,15,05,22.00
2020,09,29,15,06,22.00
2020,09,29,15,07,22.00
2020,09,29,15,08,22.00
2020,09,29,15,09,22.10
2020,09,29,15,10,22.10
2020,09,29,15,11,22.10
2020,09,29,15,12,22.10
2020,09,29,15,13,22.10
2020,09,29,15,14,22.10
2020,09,29,15,15,22.20
2020,09,29,15,16,22.20
2020,09,29,15,17,22.20
2020,09,29,15,18,22.20
2020,09,29,15,19,22.20
2020,09,29,15,20,22.20
2020,09,29,15,21,22.20
2020,09,29,15,22,22.20
2020,09,29,15,23,22.20
2020,09,29,15,24,22.20
2020,09,29,15,25,22.10
2020,09,29,15,26,22.10
2020,09,29,15,27,22.10
2020,09,29,15,28,22.10
2020,09,29,15,29,22.10
2020,09,29,15,30,22.10
2020,09,29,15,31,22.10
2020,09,29,15,32,22.10
2020,09,29,15,33,22.20
2020,09,29,15,34,22.20
2020,09,29,15,35,22.30
2020,09,29,15,36,22.30
2020,09,29,15,37,22.40
2020,09,29,15,38,22.40
2020,09,29,15,39,22.40
2020,09,29,15,40,22.40
2020,09,29,15,41,22.30
2020,09,29,15,42,22.30
2020,09,29,15,43,22.20
2020,09,29,15,44,22.10
2020,09,29,15,45,22.00
2020,09,29,15,46,22.00
2020,09,29,15,47,21.90
2020,09,29,15,48,21.90
2020,09,29,15,49,21.80
2020,09,29,15,50,21.80
2020,09,29,15,51,21.70
2020,09,29,15,52,21.60
2020,09,29,15,53,21.50
2020,09,29,15,54,21.40
2020,09,29,15,55,21.40
2020,09,29,15,56,21.30
2020,09,29,15,57,21.20
2020,09,29,15,58,21.10
2020,09,29,15,59,21.10
2020,09,29,16,00,21.00
2020,09,29,16,01,21.00
2020,09,29,16,02,20.90
2020,09,29,16,03,21.00
2020,09,29,16,04,20.90
2020,09,29,16,05,21.00
2020,09,29,16,06,21.00
2020,09,29,16,07,21.00
2020,09,29,16,08,21.00
2020,09,29,16,09,21.00
2020,09,29,16,10,21.00
2020,09,29,16,11,20.90
2020,09,29,16,12,20.90
2020,09,29,16,13,20.90
2020,09,29,16,14,20.90
2020,09,29,16,15,20.90
2020,09,29,16,16,20.80
2020,09,29,16,17,20.80
2020,09,29,16,18,20.80
2020,09,29,16,19,20.80
2020,09,29,16,20,20.80
2020,09,29,16,21,20.80
2020,09,29,16,22,20.80
2020,09,29,16,23,20.80
2020,09,29,16,24,20.80
2020,09,29,16,25,20.80
2020,09,29,16,26,20.80
2020,09,29,16,27,20.80
2020,09,29,16,28,20.80
2020,09,29,16,29,20.80
2020,09,29,16,30,20.80
2020,09,29,16,31,20.80
2020,09,29,16,32,20.80
2020,09,29,16,33,20.80
2020,09,29,16,34,20.80
2020,09,29,16,35,20.80
2020,09,29,16,36,20.80
2020,09,29,16,37,20.80
2020,09,29,16,38,20.80
2020,09,29,16,39,20.80
2020,09,29,16,40,20.80
2020,09,29,16,41,20.80
2020,09,29,16,42,20.70
2020,09,29,16,43,20.70
2020,09,29,16,44,20.80
2020,09,29,16,45,20.80
2020,09,29,16,46,20.80
2020,09,29,16,47,20.80
2020,09,29,16,48,20.80
2020,09,29,16,49,20.80
2020,09,29,16,50,20.80
2020,09,29,16,51,20.80
2020,09,29,16,52,20.80
2020,09,29,16,53,20.80
2020,09,29,16,54,20.70
2020,09,29,16,55,20.70
2020,09,29,16,56,20.70
2020,09,29,16,57,20.70
2020,09,29,16,58,20.70
2020,09,29,16,59,20.70
2020,09,29,17,00,20.70
2020,09,29,17,01,20.60
2020,09,29,17,02,20.60
2020,09,29,17,03,20.60
2020,09,29,17,04,20.60
2020,09,29,17,05,20.60
2020,09,29,17,06,20.50
2020,09,29,17,07,20.50
2020,09,29,17,08,20.50
2020,09,29,17,09,20.50
2020,09,29,17,10,20.40
2020,09,29,17,11,20.40
2020,09,29,17,12,20.40
2020,09,29,17,13,20.40
2020,09,29,17,14,20.40
2020,09,29,17,15,20.30
2020,09,29,17,16,20.40
2020,09,29,17,17,20.40
2020,09,29,17,18,20.30
2020,09,29,17,19,20.40