Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,28,00,00,3.00
2023,03,28,00,01,3.00
2023,03,28,00,02,3.00
2023,03,28,00,03,3.00
2023,03,28,00,04,3.00
2023,03,28,00,05,2.90
2023,03,28,00,06,2.90
2023,03,28,00,07,2.90
2023,03,28,00,08,2.90
2023,03,28,00,09,2.90
2023,03,28,00,10,2.90
2023,03,28,00,11,2.90
2023,03,28,00,12,2.80
2023,03,28,00,13,2.80
2023,03,28,00,14,2.80
2023,03,28,00,15,2.80
2023,03,28,00,16,2.80
2023,03,28,00,17,2.70
2023,03,28,00,18,2.70
2023,03,28,00,19,2.70
2023,03,28,00,20,2.70
2023,03,28,00,21,2.70
2023,03,28,00,22,2.80
2023,03,28,00,23,2.80
2023,03,28,00,24,2.80
2023,03,28,00,25,2.80
2023,03,28,00,26,2.70
2023,03,28,00,27,2.70
2023,03,28,00,28,2.70
2023,03,28,00,29,2.70
2023,03,28,00,30,2.70
2023,03,28,00,31,2.70
2023,03,28,00,32,2.60
2023,03,28,00,33,2.60
2023,03,28,00,34,2.60
2023,03,28,00,35,2.60
2023,03,28,00,36,2.60
2023,03,28,00,37,2.70
2023,03,28,00,38,2.60
2023,03,28,00,39,2.60
2023,03,28,00,40,2.60
2023,03,28,00,41,2.60
2023,03,28,00,42,2.50
2023,03,28,00,43,2.50
2023,03,28,00,44,2.50
2023,03,28,00,45,2.40
2023,03,28,00,46,2.40
2023,03,28,00,47,2.40
2023,03,28,00,48,2.30
2023,03,28,00,49,2.30
2023,03,28,00,50,2.30
2023,03,28,00,51,2.30
2023,03,28,00,52,2.30
2023,03,28,00,53,2.40
2023,03,28,00,54,2.40
2023,03,28,00,55,2.40
2023,03,28,00,56,2.30
2023,03,28,00,57,2.30
2023,03,28,00,58,2.30
2023,03,28,00,59,2.30
2023,03,28,01,00,2.30
2023,03,28,01,01,2.30
2023,03,28,01,02,2.30
2023,03,28,01,03,2.20
2023,03,28,01,04,2.20
2023,03,28,01,05,2.20
2023,03,28,01,06,2.30
2023,03,28,01,07,2.30
2023,03,28,01,08,2.30
2023,03,28,01,09,2.30
2023,03,28,01,10,2.40
2023,03,28,01,11,2.50
2023,03,28,01,12,2.60
2023,03,28,01,13,2.60
2023,03,28,01,14,2.60
2023,03,28,01,15,2.70
2023,03,28,01,16,2.70
2023,03,28,01,17,2.70
2023,03,28,01,18,2.70
2023,03,28,01,19,2.70
2023,03,28,01,20,2.70
2023,03,28,01,21,2.60
2023,03,28,01,22,2.70
2023,03,28,01,23,2.70
2023,03,28,01,24,2.70
2023,03,28,01,25,2.70
2023,03,28,01,26,2.70
2023,03,28,01,27,2.80
2023,03,28,01,28,2.80
2023,03,28,01,29,2.80
2023,03,28,01,30,2.80
2023,03,28,01,31,2.80
2023,03,28,01,32,2.80
2023,03,28,01,33,2.80
2023,03,28,01,34,2.80
2023,03,28,01,35,2.80
2023,03,28,01,36,2.80
2023,03,28,01,37,2.90
2023,03,28,01,38,2.90
2023,03,28,01,39,2.80
2023,03,28,01,40,2.80
2023,03,28,01,41,2.80
2023,03,28,01,42,2.70
2023,03,28,01,43,2.70
2023,03,28,01,44,2.70
2023,03,28,01,45,2.70
2023,03,28,01,46,2.70
2023,03,28,01,47,2.70
2023,03,28,01,48,2.60
2023,03,28,01,49,2.60
2023,03,28,01,50,2.60
2023,03,28,01,51,2.60
2023,03,28,01,52,2.60
2023,03,28,01,53,2.60
2023,03,28,01,54,2.60
2023,03,28,01,55,2.70
2023,03,28,01,56,2.70
2023,03,28,01,57,2.80
2023,03,28,01,58,2.80
2023,03,28,01,59,2.80
2023,03,28,02,00,2.80
2023,03,28,02,01,2.80
2023,03,28,02,02,2.80
2023,03,28,02,03,2.90
2023,03,28,02,04,3.00
2023,03,28,02,05,3.00
2023,03,28,02,06,3.00
2023,03,28,02,07,3.00
2023,03,28,02,08,3.00
2023,03,28,02,09,3.00
2023,03,28,02,10,3.00
2023,03,28,02,11,3.00
2023,03,28,02,12,3.00
2023,03,28,02,13,3.00
2023,03,28,02,14,3.00
2023,03,28,02,15,3.10
2023,03,28,02,16,3.10
2023,03,28,02,17,3.20
2023,03,28,02,18,3.20
2023,03,28,02,19,3.20
2023,03,28,02,20,3.20
2023,03,28,02,21,3.10
2023,03,28,02,22,3.10
2023,03,28,02,23,3.00
2023,03,28,02,24,3.00
2023,03,28,02,25,2.90
2023,03,28,02,26,2.90
2023,03,28,02,27,2.80
2023,03,28,02,28,2.80
2023,03,28,02,29,2.80
2023,03,28,02,30,2.70
2023,03,28,02,31,2.60
2023,03,28,02,32,2.60
2023,03,28,02,33,2.60
2023,03,28,02,34,2.50
2023,03,28,02,35,2.50
2023,03,28,02,36,2.50
2023,03,28,02,37,2.50
2023,03,28,02,38,2.50
2023,03,28,02,39,2.50
2023,03,28,02,40,2.50
2023,03,28,02,41,2.50
2023,03,28,02,42,2.40
2023,03,28,02,43,2.40
2023,03,28,02,44,2.30
2023,03,28,02,45,2.30
2023,03,28,02,46,2.30
2023,03,28,02,47,2.30
2023,03,28,02,48,2.30
2023,03,28,02,49,2.30
2023,03,28,02,50,2.20
2023,03,28,02,51,2.20
2023,03,28,02,52,2.20
2023,03,28,02,53,2.20
2023,03,28,02,54,2.20
2023,03,28,02,55,2.20
2023,03,28,02,56,2.30
2023,03,28,02,57,2.20
2023,03,28,02,58,2.30
2023,03,28,02,59,2.20
2023,03,28,03,00,2.20
2023,03,28,03,01,2.20
2023,03,28,03,02,2.20
2023,03,28,03,03,2.20
2023,03,28,03,04,2.30
2023,03,28,03,05,2.30
2023,03,28,03,06,2.20
2023,03,28,03,07,2.20
2023,03,28,03,08,2.20
2023,03,28,03,09,2.20
2023,03,28,03,10,2.20
2023,03,28,03,11,2.20
2023,03,28,03,12,2.20
2023,03,28,03,13,2.20
2023,03,28,03,14,2.20
2023,03,28,03,15,2.20
2023,03,28,03,16,2.20
2023,03,28,03,17,2.20
2023,03,28,03,18,2.20
2023,03,28,03,19,2.20
2023,03,28,03,20,2.20
2023,03,28,03,21,2.20
2023,03,28,03,22,2.20
2023,03,28,03,23,2.10
2023,03,28,03,24,2.20
2023,03,28,03,25,2.10
2023,03,28,03,26,2.10
2023,03,28,03,27,2.10
2023,03,28,03,28,2.10
2023,03,28,03,29,2.10
2023,03,28,03,30,2.10
2023,03,28,03,31,2.10
2023,03,28,03,32,2.10
2023,03,28,03,33,2.10
2023,03,28,03,34,2.10
2023,03,28,03,35,2.00
2023,03,28,03,36,2.10
2023,03,28,03,37,2.00
2023,03,28,03,38,1.90
2023,03,28,03,39,1.90
2023,03,28,03,40,1.90
2023,03,28,03,41,2.00
2023,03,28,03,42,2.00
2023,03,28,03,43,2.00
2023,03,28,03,44,2.00
2023,03,28,03,45,1.90
2023,03,28,03,46,1.90
2023,03,28,03,47,2.00
2023,03,28,03,48,2.00
2023,03,28,03,49,2.00
2023,03,28,03,50,2.00
2023,03,28,03,51,2.00
2023,03,28,03,52,2.00
2023,03,28,03,53,2.00
2023,03,28,03,54,2.00
2023,03,28,03,55,2.00
2023,03,28,03,56,2.00
2023,03,28,03,57,1.90
2023,03,28,03,58,2.00
2023,03,28,03,59,2.10
2023,03,28,04,00,2.10
2023,03,28,04,01,2.10
2023,03,28,04,02,2.10
2023,03,28,04,03,2.00
2023,03,28,04,04,2.00
2023,03,28,04,05,2.00
2023,03,28,04,06,2.00
2023,03,28,04,07,2.00
2023,03,28,04,08,2.00
2023,03,28,04,09,2.00
2023,03,28,04,10,2.00
2023,03,28,04,11,2.00
2023,03,28,04,12,1.90
2023,03,28,04,13,1.90
2023,03,28,04,14,2.00
2023,03,28,04,15,2.00
2023,03,28,04,16,2.00
2023,03,28,04,17,2.00
2023,03,28,04,18,2.00
2023,03,28,04,19,2.00
2023,03,28,04,20,2.00
2023,03,28,04,21,2.00
2023,03,28,04,22,2.00
2023,03,28,04,23,2.00
2023,03,28,04,24,1.90
2023,03,28,04,25,2.00
2023,03,28,04,26,1.90
2023,03,28,04,27,1.90
2023,03,28,04,28,1.90
2023,03,28,04,29,1.90
2023,03,28,04,30,1.90
2023,03,28,04,31,1.80
2023,03,28,04,32,1.80
2023,03,28,04,33,1.90
2023,03,28,04,34,1.90
2023,03,28,04,35,1.90
2023,03,28,04,36,2.00
2023,03,28,04,37,2.00
2023,03,28,04,38,2.00
2023,03,28,04,39,2.00
2023,03,28,04,40,2.00
2023,03,28,04,41,1.90
2023,03,28,04,42,1.90
2023,03,28,04,43,1.90
2023,03,28,04,44,1.90
2023,03,28,04,45,1.90
2023,03,28,04,46,1.90
2023,03,28,04,47,1.90
2023,03,28,04,48,1.90
2023,03,28,04,49,1.90
2023,03,28,04,50,1.90
2023,03,28,04,51,1.80
2023,03,28,04,52,1.80
2023,03,28,04,53,1.80
2023,03,28,04,54,1.80
2023,03,28,04,55,1.80
2023,03,28,04,56,1.80
2023,03,28,04,57,1.80
2023,03,28,04,58,1.80
2023,03,28,04,59,1.80
2023,03,28,05,00,1.80
2023,03,28,05,01,1.80
2023,03,28,05,02,1.80
2023,03,28,05,03,1.80
2023,03,28,05,04,1.80
2023,03,28,05,05,1.80
2023,03,28,05,06,1.80
2023,03,28,05,07,1.80
2023,03,28,05,08,1.80
2023,03,28,05,09,1.80
2023,03,28,05,10,1.80
2023,03,28,05,11,1.90
2023,03,28,05,12,1.90
2023,03,28,05,13,1.90
2023,03,28,05,14,1.90
2023,03,28,05,15,1.90
2023,03,28,05,16,1.90
2023,03,28,05,17,1.90
2023,03,28,05,18,1.90
2023,03,28,05,19,1.90
2023,03,28,05,20,2.00
2023,03,28,05,21,2.00
2023,03,28,05,22,2.00
2023,03,28,05,23,2.00
2023,03,28,05,24,2.00
2023,03,28,05,25,1.90
2023,03,28,05,26,1.90
2023,03,28,05,27,1.90
2023,03,28,05,28,1.80
2023,03,28,05,29,1.80
2023,03,28,05,30,1.80
2023,03,28,05,31,1.80
2023,03,28,05,32,1.80
2023,03,28,05,33,1.70
2023,03,28,05,34,1.80
2023,03,28,05,35,1.80
2023,03,28,05,36,1.70
2023,03,28,05,37,1.70
2023,03,28,05,38,1.70
2023,03,28,05,39,1.70
2023,03,28,05,40,1.70
2023,03,28,05,41,1.70
2023,03,28,05,42,1.70
2023,03,28,05,43,1.70
2023,03,28,05,44,1.70
2023,03,28,05,45,1.70
2023,03,28,05,46,1.70
2023,03,28,05,47,1.60
2023,03,28,05,48,1.60
2023,03,28,05,49,1.60
2023,03,28,05,50,1.60
2023,03,28,05,51,1.70
2023,03,28,05,52,1.70
2023,03,28,05,53,1.70
2023,03,28,05,54,1.70
2023,03,28,05,55,1.70
2023,03,28,05,56,1.70
2023,03,28,05,57,1.70
2023,03,28,05,58,1.70
2023,03,28,05,59,1.70
2023,03,28,06,00,1.70
2023,03,28,06,01,1.70
2023,03,28,06,02,1.70
2023,03,28,06,03,1.60
2023,03,28,06,04,1.60
2023,03,28,06,05,1.60
2023,03,28,06,06,1.50
2023,03,28,06,07,1.50
2023,03,28,06,08,1.50
2023,03,28,06,09,1.60
2023,03,28,06,10,1.60
2023,03,28,06,11,1.60
2023,03,28,06,12,1.60
2023,03,28,06,13,1.60
2023,03,28,06,14,1.60
2023,03,28,06,15,1.60
2023,03,28,06,16,1.60
2023,03,28,06,17,1.60
2023,03,28,06,18,1.60
2023,03,28,06,19,1.60
2023,03,28,06,20,1.60
2023,03,28,06,21,1.60
2023,03,28,06,22,1.70
2023,03,28,06,23,1.70
2023,03,28,06,24,1.70
2023,03,28,06,25,1.80
2023,03,28,06,26,1.80
2023,03,28,06,27,1.80
2023,03,28,06,28,1.80
2023,03,28,06,29,1.80
2023,03,28,06,30,1.70
2023,03,28,06,31,1.70
2023,03,28,06,32,1.70
2023,03,28,06,33,1.70
2023,03,28,06,34,1.70
2023,03,28,06,35,1.70
2023,03,28,06,36,1.70
2023,03,28,06,37,1.70
2023,03,28,06,38,1.70
2023,03,28,06,39,1.70
2023,03,28,06,40,1.70
2023,03,28,06,41,1.60
2023,03,28,06,42,1.60
2023,03,28,06,43,1.60
2023,03,28,06,44,1.60
2023,03,28,06,45,1.60
2023,03,28,06,46,1.60
2023,03,28,06,47,1.60
2023,03,28,06,48,1.50
2023,03,28,06,49,1.50
2023,03,28,06,50,1.50
2023,03,28,06,51,1.50
2023,03,28,06,52,1.50
2023,03,28,06,53,1.50
2023,03,28,06,54,1.40
2023,03,28,06,55,1.40
2023,03,28,06,56,1.40
2023,03,28,06,57,1.50
2023,03,28,06,58,1.50
2023,03,28,06,59,1.50
2023,03,28,07,00,1.50
2023,03,28,07,01,1.60
2023,03,28,07,02,1.60
2023,03,28,07,03,1.60
2023,03,28,07,04,1.60
2023,03,28,07,05,1.60
2023,03,28,07,06,1.60
2023,03,28,07,07,1.60
2023,03,28,07,08,1.50
2023,03,28,07,09,1.50
2023,03,28,07,10,1.50
2023,03,28,07,11,1.40
2023,03,28,07,12,1.40
2023,03,28,07,13,1.40
2023,03,28,07,14,1.40
2023,03,28,07,15,1.40
2023,03,28,07,16,1.40
2023,03,28,07,17,1.40
2023,03,28,07,18,1.40
2023,03,28,07,19,1.40
2023,03,28,07,20,1.40
2023,03,28,07,21,1.40
2023,03,28,07,22,1.40
2023,03,28,07,23,1.40
2023,03,28,07,24,1.50
2023,03,28,07,25,1.50
2023,03,28,07,26,1.50
2023,03,28,07,27,1.50
2023,03,28,07,28,1.50
2023,03,28,07,29,1.50
2023,03,28,07,30,1.50
2023,03,28,07,31,1.50
2023,03,28,07,32,1.50
2023,03,28,07,33,1.50
2023,03,28,07,34,1.50
2023,03,28,07,35,1.50
2023,03,28,07,36,1.60
2023,03,28,07,37,1.60
2023,03,28,07,38,1.60
2023,03,28,07,39,1.60
2023,03,28,07,40,1.70
2023,03,28,07,41,1.70
2023,03,28,07,42,1.70
2023,03,28,07,43,1.70
2023,03,28,07,44,1.80
2023,03,28,07,45,1.80
2023,03,28,07,46,1.80
2023,03,28,07,47,1.90
2023,03,28,07,48,2.00
2023,03,28,07,49,2.10
2023,03,28,07,50,2.20
2023,03,28,07,51,2.30
2023,03,28,07,52,2.40
2023,03,28,07,53,2.40
2023,03,28,07,54,2.50
2023,03,28,07,55,2.60
2023,03,28,07,56,2.70
2023,03,28,07,57,2.80
2023,03,28,07,58,2.80
2023,03,28,07,59,2.80
2023,03,28,08,00,2.90
2023,03,28,08,01,3.00
2023,03,28,08,02,3.10
2023,03,28,08,03,3.10
2023,03,28,08,04,3.20
2023,03,28,08,05,3.30
2023,03,28,08,06,3.30
2023,03,28,08,07,3.30
2023,03,28,08,08,3.40
2023,03,28,08,09,3.40
2023,03,28,08,10,3.40
2023,03,28,08,11,3.50
2023,03,28,08,12,3.60
2023,03,28,08,13,3.60
2023,03,28,08,14,3.60
2023,03,28,08,15,3.60
2023,03,28,08,16,3.70
2023,03,28,08,17,3.70
2023,03,28,08,18,3.70
2023,03,28,08,19,3.70
2023,03,28,08,20,3.80
2023,03,28,08,21,3.90
2023,03,28,08,22,4.00
2023,03,28,08,23,4.10
2023,03,28,08,24,4.20
2023,03,28,08,25,4.20
2023,03,28,08,26,4.30
2023,03,28,08,27,4.30
2023,03,28,08,28,4.30
2023,03,28,08,29,4.40
2023,03,28,08,30,4.40
2023,03,28,08,31,4.50
2023,03,28,08,32,4.50
2023,03,28,08,33,4.60
2023,03,28,08,34,4.70
2023,03,28,08,35,4.70
2023,03,28,08,36,4.80
2023,03,28,08,37,4.80
2023,03,28,08,38,4.90
2023,03,28,08,39,5.00
2023,03,28,08,40,5.00
2023,03,28,08,41,5.20
2023,03,28,08,42,5.20
2023,03,28,08,43,5.30
2023,03,28,08,44,5.40
2023,03,28,08,45,5.50
2023,03,28,08,46,5.60
2023,03,28,08,47,5.70
2023,03,28,08,48,5.80
2023,03,28,08,49,5.90
2023,03,28,08,50,5.90
2023,03,28,08,51,6.00
2023,03,28,08,52,6.10
2023,03,28,08,53,6.20
2023,03,28,08,54,6.20
2023,03,28,08,55,6.30
2023,03,28,08,56,6.30
2023,03,28,08,57,6.40
2023,03,28,08,58,6.40
2023,03,28,08,59,6.50
2023,03,28,09,00,6.60
2023,03,28,09,01,6.70
2023,03,28,09,02,6.80
2023,03,28,09,03,7.00
2023,03,28,09,04,7.10
2023,03,28,09,05,7.30
2023,03,28,09,06,7.40
2023,03,28,09,07,7.50
2023,03,28,09,08,7.60
2023,03,28,09,09,7.70
2023,03,28,09,10,7.70
2023,03,28,09,11,7.70
2023,03,28,09,12,7.80
2023,03,28,09,13,7.80
2023,03,28,09,14,7.90
2023,03,28,09,15,8.00
2023,03,28,09,16,8.20
2023,03,28,09,17,8.30
2023,03,28,09,18,8.40
2023,03,28,09,19,8.40
2023,03,28,09,20,8.50
2023,03,28,09,21,8.50
2023,03,28,09,22,8.60
2023,03,28,09,23,8.60
2023,03,28,09,24,8.70
2023,03,28,09,25,8.90
2023,03,28,09,26,9.00
2023,03,28,09,27,9.10
2023,03,28,09,28,9.20
2023,03,28,09,29,9.20
2023,03,28,09,30,9.30
2023,03,28,09,31,9.40
2023,03,28,09,32,9.50
2023,03,28,09,33,9.70
2023,03,28,09,34,9.80
2023,03,28,09,35,10.00
2023,03,28,09,36,10.10
2023,03,28,09,37,10.30
2023,03,28,09,38,10.40
2023,03,28,09,39,10.50
2023,03,28,09,40,10.50
2023,03,28,09,41,10.60
2023,03,28,09,42,10.60
2023,03,28,09,43,10.70
2023,03,28,09,44,10.80
2023,03,28,09,45,10.80
2023,03,28,09,46,10.90
2023,03,28,09,47,11.00
2023,03,28,09,48,11.10
2023,03,28,09,49,11.10
2023,03,28,09,50,11.20
2023,03,28,09,51,11.30
2023,03,28,09,52,11.30
2023,03,28,09,53,11.40
2023,03,28,09,54,11.40
2023,03,28,09,55,11.40
2023,03,28,09,56,11.30
2023,03,28,09,57,11.20
2023,03,28,09,58,11.20
2023,03,28,09,59,11.10
2023,03,28,10,00,11.10
2023,03,28,10,01,11.20
2023,03,28,10,02,11.20
2023,03,28,10,03,11.20
2023,03,28,10,04,11.30
2023,03,28,10,05,11.30
2023,03,28,10,06,11.40
2023,03,28,10,07,11.50
2023,03,28,10,08,11.60
2023,03,28,10,09,11.70
2023,03,28,10,10,11.80
2023,03,28,10,11,11.80
2023,03,28,10,12,11.80
2023,03,28,10,13,11.90
2023,03,28,10,14,11.90
2023,03,28,10,15,12.00
2023,03,28,10,16,12.10
2023,03,28,10,17,12.10
2023,03,28,10,18,12.10
2023,03,28,10,19,12.10
2023,03,28,10,20,12.10
2023,03,28,10,21,12.10
2023,03,28,10,22,12.10
2023,03,28,10,23,12.00
2023,03,28,10,24,12.00
2023,03,28,10,25,12.00
2023,03,28,10,26,12.10
2023,03,28,10,27,12.10
2023,03,28,10,28,12.20
2023,03,28,10,29,12.30
2023,03,28,10,30,12.30
2023,03,28,10,31,12.40
2023,03,28,10,32,12.50
2023,03,28,10,33,12.60
2023,03,28,10,34,12.70
2023,03,28,10,35,12.70
2023,03,28,10,36,12.80
2023,03,28,10,37,13.00
2023,03,28,10,38,13.10
2023,03,28,10,39,13.20
2023,03,28,10,40,13.30
2023,03,28,10,41,13.40
2023,03,28,10,42,13.40
2023,03,28,10,43,13.40
2023,03,28,10,44,13.40
2023,03,28,10,45,13.30
2023,03,28,10,46,13.30
2023,03,28,10,47,13.30
2023,03,28,10,48,13.30
2023,03,28,10,49,13.30
2023,03,28,10,50,13.30
2023,03,28,10,51,13.30
2023,03,28,10,52,13.30
2023,03,28,10,53,13.40
2023,03,28,10,54,13.40
2023,03,28,10,55,13.40
2023,03,28,10,56,13.40
2023,03,28,10,57,13.40
2023,03,28,10,58,13.50
2023,03,28,10,59,13.50
2023,03,28,11,00,13.50
2023,03,28,11,01,13.50
2023,03,28,11,02,13.50
2023,03,28,11,03,13.40
2023,03,28,11,04,13.40
2023,03,28,11,05,13.30
2023,03,28,11,06,13.20
2023,03,28,11,07,13.10
2023,03,28,11,08,13.10
2023,03,28,11,09,13.10
2023,03,28,11,10,13.10
2023,03,28,11,11,13.10
2023,03,28,11,12,13.20
2023,03,28,11,13,13.10
2023,03,28,11,14,13.00
2023,03,28,11,15,13.00
2023,03,28,11,16,13.10
2023,03,28,11,17,13.20
2023,03,28,11,18,13.30
2023,03,28,11,19,13.40
2023,03,28,11,20,13.30
2023,03,28,11,21,13.30
2023,03,28,11,22,13.30
2023,03,28,11,23,13.30
2023,03,28,11,24,13.40
2023,03,28,11,25,13.40
2023,03,28,11,26,13.40
2023,03,28,11,27,13.50
2023,03,28,11,28,13.60
2023,03,28,11,29,13.60
2023,03,28,11,30,13.70
2023,03,28,11,31,13.80
2023,03,28,11,32,13.90
2023,03,28,11,33,14.00
2023,03,28,11,34,14.00
2023,03,28,11,35,14.00
2023,03,28,11,36,14.10
2023,03,28,11,37,14.00
2023,03,28,11,38,13.80
2023,03,28,11,39,13.80
2023,03,28,11,40,13.70
2023,03,28,11,41,13.70
2023,03,28,11,42,13.80
2023,03,28,11,43,13.80
2023,03,28,11,44,13.80
2023,03,28,11,45,13.70
2023,03,28,11,46,13.70
2023,03,28,11,47,13.60
2023,03,28,11,48,13.60
2023,03,28,11,49,13.60
2023,03,28,11,50,13.60
2023,03,28,11,51,13.70
2023,03,28,11,52,13.70
2023,03,28,11,53,13.70
2023,03,28,11,54,13.70
2023,03,28,11,55,13.60
2023,03,28,11,56,13.60
2023,03,28,11,57,13.60
2023,03,28,11,58,13.70
2023,03,28,11,59,13.70
2023,03,28,12,00,13.80
2023,03,28,12,01,13.90
2023,03,28,12,02,13.90
2023,03,28,12,03,13.80
2023,03,28,12,04,13.90
2023,03,28,12,05,13.90
2023,03,28,12,06,14.00
2023,03,28,12,07,14.20
2023,03,28,12,08,14.20
2023,03,28,12,09,14.20
2023,03,28,12,10,14.20
2023,03,28,12,11,14.10
2023,03,28,12,12,14.10
2023,03,28,12,13,14.10
2023,03,28,12,14,14.10
2023,03,28,12,15,14.10
2023,03,28,12,16,14.10
2023,03,28,12,17,14.10
2023,03,28,12,18,14.10
2023,03,28,12,19,14.10
2023,03,28,12,20,14.10
2023,03,28,12,21,14.10
2023,03,28,12,22,14.10
2023,03,28,12,23,14.10
2023,03,28,12,24,14.00
2023,03,28,12,25,14.00
2023,03,28,12,26,14.00
2023,03,28,12,27,14.10
2023,03,28,12,28,14.10
2023,03,28,12,29,14.20
2023,03,28,12,30,14.30
2023,03,28,12,31,14.30
2023,03,28,12,32,14.30
2023,03,28,12,33,14.30
2023,03,28,12,34,14.40
2023,03,28,12,35,14.40
2023,03,28,12,36,14.50
2023,03,28,12,37,14.50
2023,03,28,12,38,14.60
2023,03,28,12,39,14.60
2023,03,28,12,40,14.60
2023,03,28,12,41,14.50
2023,03,28,12,42,14.40
2023,03,28,12,43,14.40
2023,03,28,12,44,14.30
2023,03,28,12,45,14.30
2023,03,28,12,46,14.30
2023,03,28,12,47,14.30
2023,03,28,12,48,14.30
2023,03,28,12,49,14.30
2023,03,28,12,50,14.30
2023,03,28,12,51,14.40
2023,03,28,12,52,14.40
2023,03,28,12,53,14.40
2023,03,28,12,54,14.30
2023,03,28,12,55,14.30
2023,03,28,12,56,14.40
2023,03,28,12,57,14.40
2023,03,28,12,58,14.40
2023,03,28,12,59,14.40
2023,03,28,13,00,14.50
2023,03,28,13,01,14.60
2023,03,28,13,02,14.60
2023,03,28,13,03,14.70
2023,03,28,13,04,14.80
2023,03,28,13,05,14.90
2023,03,28,13,06,15.00
2023,03,28,13,07,15.00
2023,03,28,13,08,15.10
2023,03,28,13,09,15.10
2023,03,28,13,10,15.10
2023,03,28,13,11,15.20
2023,03,28,13,12,15.20
2023,03,28,13,13,15.20
2023,03,28,13,14,15.20
2023,03,28,13,15,15.30
2023,03,28,13,16,15.30
2023,03,28,13,17,15.30
2023,03,28,13,18,15.30
2023,03,28,13,19,15.20
2023,03,28,13,20,15.20
2023,03,28,13,21,15.20
2023,03,28,13,22,15.20
2023,03,28,13,23,15.10
2023,03,28,13,24,14.90
2023,03,28,13,25,14.70
2023,03,28,13,26,14.60
2023,03,28,13,27,14.60
2023,03,28,13,28,14.60
2023,03,28,13,29,14.60
2023,03,28,13,30,14.70
2023,03,28,13,31,14.70
2023,03,28,13,32,14.80
2023,03,28,13,33,14.80
2023,03,28,13,34,14.80
2023,03,28,13,35,14.60
2023,03,28,13,36,14.50
2023,03,28,13,37,14.40
2023,03,28,13,38,14.30
2023,03,28,13,39,14.30
2023,03,28,13,40,14.30
2023,03,28,13,41,14.30
2023,03,28,13,42,14.30
2023,03,28,13,43,14.30
2023,03,28,13,44,14.30
2023,03,28,13,45,14.30
2023,03,28,13,46,14.40
2023,03,28,13,47,14.40
2023,03,28,13,48,14.60
2023,03,28,13,49,14.70
2023,03,28,13,50,14.70
2023,03,28,13,51,14.80
2023,03,28,13,52,14.70
2023,03,28,13,53,14.60
2023,03,28,13,54,14.50
2023,03,28,13,55,14.40
2023,03,28,13,56,14.30
2023,03,28,13,57,14.20
2023,03,28,13,58,14.20
2023,03,28,13,59,14.20
2023,03,28,14,00,14.10
2023,03,28,14,01,14.20
2023,03,28,14,02,14.30
2023,03,28,14,03,14.30
2023,03,28,14,04,14.30
2023,03,28,14,05,14.20
2023,03,28,14,06,14.20
2023,03,28,14,07,14.20
2023,03,28,14,08,14.30
2023,03,28,14,09,14.40
2023,03,28,14,10,14.60
2023,03,28,14,11,14.70
2023,03,28,14,12,14.70
2023,03,28,14,13,14.70
2023,03,28,14,14,14.70
2023,03,28,14,15,14.60
2023,03,28,14,16,14.50
2023,03,28,14,17,14.40
2023,03,28,14,18,14.30
2023,03,28,14,19,14.30
2023,03,28,14,20,14.30
2023,03,28,14,21,14.30
2023,03,28,14,22,14.30
2023,03,28,14,23,14.30
2023,03,28,14,24,14.20
2023,03,28,14,25,14.20
2023,03,28,14,26,14.20
2023,03,28,14,27,14.10
2023,03,28,14,28,14.10
2023,03,28,14,29,14.10
2023,03,28,14,30,14.30
2023,03,28,14,31,14.40
2023,03,28,14,32,14.50
2023,03,28,14,33,14.60
2023,03,28,14,34,14.60
2023,03,28,14,35,14.70
2023,03,28,14,36,14.70
2023,03,28,14,37,14.60
2023,03,28,14,38,14.60
2023,03,28,14,39,14.70
2023,03,28,14,40,14.70
2023,03,28,14,41,14.80
2023,03,28,14,42,14.90
2023,03,28,14,43,14.90
2023,03,28,14,44,14.90
2023,03,28,14,45,15.00
2023,03,28,14,46,15.10
2023,03,28,14,47,15.20
2023,03,28,14,48,15.20
2023,03,28,14,49,15.20
2023,03,28,14,50,15.10
2023,03,28,14,51,15.00
2023,03,28,14,52,14.90
2023,03,28,14,53,14.80
2023,03,28,14,54,14.80
2023,03,28,14,55,14.80
2023,03,28,14,56,14.80
2023,03,28,14,57,14.80
2023,03,28,14,58,14.80
2023,03,28,14,59,14.80
2023,03,28,15,00,14.80
2023,03,28,15,01,14.80
2023,03,28,15,02,14.80
2023,03,28,15,03,14.80
2023,03,28,15,04,14.80
2023,03,28,15,05,14.90
2023,03,28,15,06,14.90
2023,03,28,15,07,14.90
2023,03,28,15,08,15.00
2023,03,28,15,09,15.10
2023,03,28,15,10,15.10
2023,03,28,15,11,15.00
2023,03,28,15,12,15.00
2023,03,28,15,13,15.00
2023,03,28,15,14,15.10
2023,03,28,15,15,15.20
2023,03,28,15,16,15.20
2023,03,28,15,17,15.30
2023,03,28,15,18,15.40
2023,03,28,15,19,15.40
2023,03,28,15,20,15.40
2023,03,28,15,21,15.40
2023,03,28,15,22,15.40
2023,03,28,15,23,15.40
2023,03,28,15,24,15.40
2023,03,28,15,25,15.50
2023,03,28,15,26,15.50
2023,03,28,15,27,15.60
2023,03,28,15,28,15.60
2023,03,28,15,29,15.60
2023,03,28,15,30,15.60
2023,03,28,15,31,15.70
2023,03,28,15,32,15.70
2023,03,28,15,33,15.80
2023,03,28,15,34,15.80
2023,03,28,15,35,15.90
2023,03,28,15,36,16.00
2023,03,28,15,37,16.00
2023,03,28,15,38,15.90
2023,03,28,15,39,15.90
2023,03,28,15,40,15.80
2023,03,28,15,41,15.80
2023,03,28,15,42,15.80
2023,03,28,15,43,15.80
2023,03,28,15,44,15.70
2023,03,28,15,45,15.70
2023,03,28,15,46,15.70
2023,03,28,15,47,15.60
2023,03,28,15,48,15.60
2023,03,28,15,49,15.70
2023,03,28,15,50,15.70
2023,03,28,15,51,15.80
2023,03,28,15,52,15.80
2023,03,28,15,53,15.80
2023,03,28,15,54,15.70
2023,03,28,15,55,15.70
2023,03,28,15,56,15.60
2023,03,28,15,57,15.60
2023,03,28,15,58,15.70
2023,03,28,15,59,15.70
2023,03,28,16,00,15.80
2023,03,28,16,01,15.90
2023,03,28,16,02,16.00
2023,03,28,16,03,16.00
2023,03,28,16,04,15.90
2023,03,28,16,05,15.90
2023,03,28,16,06,15.90
2023,03,28,16,07,15.90
2023,03,28,16,08,15.90
2023,03,28,16,09,15.90
2023,03,28,16,10,16.00
2023,03,28,16,11,16.00
2023,03,28,16,12,16.00
2023,03,28,16,13,15.90
2023,03,28,16,14,15.90
2023,03,28,16,15,16.00
2023,03,28,16,16,16.10
2023,03,28,16,17,16.10
2023,03,28,16,18,16.20
2023,03,28,16,19,16.20
2023,03,28,16,20,16.10
2023,03,28,16,21,16.00
2023,03,28,16,22,15.90
2023,03,28,16,23,15.90
2023,03,28,16,24,15.90
2023,03,28,16,25,15.90
2023,03,28,16,26,15.90
2023,03,28,16,27,15.90
2023,03,28,16,28,15.80
2023,03,28,16,29,15.90
2023,03,28,16,30,15.90
2023,03,28,16,31,15.90
2023,03,28,16,32,15.90
2023,03,28,16,33,15.80
2023,03,28,16,34,15.50
2023,03,28,16,35,15.30
2023,03,28,16,36,15.10
2023,03,28,16,37,15.00
2023,03,28,16,38,14.90
2023,03,28,16,39,14.80
2023,03,28,16,40,14.80
2023,03,28,16,41,14.70
2023,03,28,16,42,14.70
2023,03,28,16,43,14.70
2023,03,28,16,44,14.60
2023,03,28,16,45,14.50
2023,03,28,16,46,14.40
2023,03,28,16,47,14.40
2023,03,28,16,48,14.40
2023,03,28,16,49,14.40
2023,03,28,16,50,14.50
2023,03,28,16,51,14.50
2023,03,28,16,52,14.50
2023,03,28,16,53,14.40
2023,03,28,16,54,14.40
2023,03,28,16,55,14.40
2023,03,28,16,56,14.20
2023,03,28,16,57,14.10
2023,03,28,16,58,14.10
2023,03,28,16,59,14.10
2023,03,28,17,00,14.10
2023,03,28,17,01,14.00
2023,03,28,17,02,13.90
2023,03,28,17,03,13.80
2023,03,28,17,04,13.80
2023,03,28,17,05,13.80
2023,03,28,17,06,13.80
2023,03,28,17,07,13.80
2023,03,28,17,08,13.90
2023,03,28,17,09,13.90
2023,03,28,17,10,13.90
2023,03,28,17,11,14.00
2023,03,28,17,12,14.10
2023,03,28,17,13,14.20
2023,03,28,17,14,14.20
2023,03,28,17,15,14.10
2023,03,28,17,16,14.00
2023,03,28,17,17,13.90
2023,03,28,17,18,13.90
2023,03,28,17,19,13.80
2023,03,28,17,20,13.80
2023,03,28,17,21,13.90
2023,03,28,17,22,13.90
2023,03,28,17,23,13.90
2023,03,28,17,24,13.90
2023,03,28,17,25,13.90
2023,03,28,17,26,13.90
2023,03,28,17,27,13.90
2023,03,28,17,28,13.90
2023,03,28,17,29,13.90
2023,03,28,17,30,13.90
2023,03,28,17,31,13.80
2023,03,28,17,32,13.80
2023,03,28,17,33,13.90
2023,03,28,17,34,13.90
2023,03,28,17,35,13.90
2023,03,28,17,36,13.80
2023,03,28,17,37,13.80
2023,03,28,17,38,13.80
2023,03,28,17,39,13.80
2023,03,28,17,40,13.70
2023,03,28,17,41,13.70
2023,03,28,17,42,13.70
2023,03,28,17,43,13.70
2023,03,28,17,44,13.70