Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,26,00,00,8.60
2016,04,26,00,01,8.60
2016,04,26,00,02,8.60
2016,04,26,00,03,8.60
2016,04,26,00,04,8.60
2016,04,26,00,05,8.60
2016,04,26,00,06,8.60
2016,04,26,00,07,8.60
2016,04,26,00,08,8.60
2016,04,26,00,09,8.60
2016,04,26,00,10,8.60
2016,04,26,00,11,8.60
2016,04,26,00,12,8.50
2016,04,26,00,13,8.50
2016,04,26,00,14,8.50
2016,04,26,00,15,8.50
2016,04,26,00,16,8.50
2016,04,26,00,17,8.50
2016,04,26,00,18,8.50
2016,04,26,00,19,8.40
2016,04,26,00,20,8.40
2016,04,26,00,21,8.40
2016,04,26,00,22,8.40
2016,04,26,00,23,8.40
2016,04,26,00,24,8.40
2016,04,26,00,25,8.40
2016,04,26,00,26,8.40
2016,04,26,00,27,8.40
2016,04,26,00,28,8.30
2016,04,26,00,29,8.30
2016,04,26,00,30,8.30
2016,04,26,00,31,8.30
2016,04,26,00,32,8.30
2016,04,26,00,33,8.30
2016,04,26,00,34,8.30
2016,04,26,00,35,8.30
2016,04,26,00,36,8.30
2016,04,26,00,37,8.30
2016,04,26,00,38,8.30
2016,04,26,00,39,8.30
2016,04,26,00,40,8.30
2016,04,26,00,41,8.30
2016,04,26,00,42,8.30
2016,04,26,00,43,8.30
2016,04,26,00,44,8.30
2016,04,26,00,45,8.30
2016,04,26,00,46,8.30
2016,04,26,00,47,8.30
2016,04,26,00,48,8.30
2016,04,26,00,49,8.20
2016,04,26,00,50,8.20
2016,04,26,00,51,8.20
2016,04,26,00,52,8.20
2016,04,26,00,53,8.30
2016,04,26,00,54,8.30
2016,04,26,00,55,8.30
2016,04,26,00,56,8.30
2016,04,26,00,57,8.30
2016,04,26,00,58,8.30
2016,04,26,00,59,8.30
2016,04,26,01,00,8.30
2016,04,26,01,01,8.30
2016,04,26,01,02,8.40
2016,04,26,01,03,8.40
2016,04,26,01,04,8.40
2016,04,26,01,05,8.40
2016,04,26,01,06,8.40
2016,04,26,01,07,8.40
2016,04,26,01,08,8.40
2016,04,26,01,09,8.40
2016,04,26,01,10,8.40
2016,04,26,01,11,8.50
2016,04,26,01,12,8.50
2016,04,26,01,13,8.50
2016,04,26,01,14,8.50
2016,04,26,01,15,8.60
2016,04,26,01,16,8.60
2016,04,26,01,17,8.60
2016,04,26,01,18,8.60
2016,04,26,01,19,8.60
2016,04,26,01,20,8.60
2016,04,26,01,21,8.50
2016,04,26,01,22,8.60
2016,04,26,01,23,8.60
2016,04,26,01,24,8.60
2016,04,26,01,25,8.60
2016,04,26,01,26,8.50
2016,04,26,01,27,8.50
2016,04,26,01,28,8.50
2016,04,26,01,29,8.50
2016,04,26,01,30,8.50
2016,04,26,01,31,8.50
2016,04,26,01,32,8.50
2016,04,26,01,33,8.50
2016,04,26,01,34,8.50
2016,04,26,01,35,8.50
2016,04,26,01,36,8.50
2016,04,26,01,37,8.50
2016,04,26,01,38,8.50
2016,04,26,01,39,8.50
2016,04,26,01,40,8.50
2016,04,26,01,41,8.50
2016,04,26,01,42,8.50
2016,04,26,01,43,8.50
2016,04,26,01,44,8.50
2016,04,26,01,45,8.40
2016,04,26,01,46,8.40
2016,04,26,01,47,8.40
2016,04,26,01,48,8.50
2016,04,26,01,49,8.40
2016,04,26,01,50,8.40
2016,04,26,01,51,8.50
2016,04,26,01,52,8.40
2016,04,26,01,53,8.40
2016,04,26,01,54,8.40
2016,04,26,01,55,8.40
2016,04,26,01,56,8.40
2016,04,26,01,57,8.40
2016,04,26,01,58,8.40
2016,04,26,01,59,8.40
2016,04,26,02,00,8.40
2016,04,26,02,01,8.40
2016,04,26,02,02,8.40
2016,04,26,02,03,8.50
2016,04,26,02,04,8.40
2016,04,26,02,05,8.50
2016,04,26,02,06,8.50
2016,04,26,02,07,8.50
2016,04,26,02,08,8.50
2016,04,26,02,09,8.50
2016,04,26,02,10,8.50
2016,04,26,02,11,8.50
2016,04,26,02,12,8.50
2016,04,26,02,13,8.50
2016,04,26,02,14,8.50
2016,04,26,02,15,8.50
2016,04,26,02,16,8.50
2016,04,26,02,17,8.50
2016,04,26,02,18,8.40
2016,04,26,02,19,8.40
2016,04,26,02,20,8.40
2016,04,26,02,21,8.40
2016,04,26,02,22,8.40
2016,04,26,02,23,8.40
2016,04,26,02,24,8.40
2016,04,26,02,25,8.30
2016,04,26,02,26,8.30
2016,04,26,02,27,8.30
2016,04,26,02,28,8.30
2016,04,26,02,29,8.30
2016,04,26,02,30,8.30
2016,04,26,02,31,8.30
2016,04,26,02,32,8.30
2016,04,26,02,33,8.30
2016,04,26,02,34,8.30
2016,04,26,02,35,8.30
2016,04,26,02,36,8.20
2016,04,26,02,37,8.20
2016,04,26,02,38,8.20
2016,04,26,02,39,8.20
2016,04,26,02,40,8.20
2016,04,26,02,41,8.20
2016,04,26,02,42,8.20
2016,04,26,02,43,8.20
2016,04,26,02,44,8.20
2016,04,26,02,45,8.20
2016,04,26,02,46,8.30
2016,04,26,02,47,8.30
2016,04,26,02,48,8.30
2016,04,26,02,49,8.30
2016,04,26,02,50,8.30
2016,04,26,02,51,8.30
2016,04,26,02,52,8.20
2016,04,26,02,53,8.20
2016,04,26,02,54,8.20
2016,04,26,02,55,8.20
2016,04,26,02,56,8.20
2016,04,26,02,57,8.20
2016,04,26,02,58,8.20
2016,04,26,02,59,8.20
2016,04,26,03,00,8.20
2016,04,26,03,01,8.20
2016,04,26,03,02,8.20
2016,04,26,03,03,8.20
2016,04,26,03,04,8.20
2016,04,26,03,05,8.20
2016,04,26,03,06,8.20
2016,04,26,03,07,8.20
2016,04,26,03,08,8.20
2016,04,26,03,09,8.20
2016,04,26,03,10,8.20
2016,04,26,03,11,8.20
2016,04,26,03,12,8.20
2016,04,26,03,13,8.20
2016,04,26,03,14,8.20
2016,04,26,03,15,8.20
2016,04,26,03,16,8.20
2016,04,26,03,17,8.20
2016,04,26,03,18,8.20
2016,04,26,03,19,8.20
2016,04,26,03,20,8.20
2016,04,26,03,21,8.20
2016,04,26,03,22,8.20
2016,04,26,03,23,8.20
2016,04,26,03,24,8.20
2016,04,26,03,25,8.10
2016,04,26,03,26,8.10
2016,04,26,03,27,8.10
2016,04,26,03,28,8.10
2016,04,26,03,29,8.10
2016,04,26,03,30,8.10
2016,04,26,03,31,8.10
2016,04,26,03,32,8.10
2016,04,26,03,33,8.10
2016,04,26,03,34,8.00
2016,04,26,03,35,8.10
2016,04,26,03,36,8.00
2016,04,26,03,37,8.00
2016,04,26,03,38,8.00
2016,04,26,03,39,8.00
2016,04,26,03,40,8.00
2016,04,26,03,41,8.00
2016,04,26,03,42,8.00
2016,04,26,03,43,8.00
2016,04,26,03,44,8.00
2016,04,26,03,45,8.00
2016,04,26,03,46,8.00
2016,04,26,03,47,7.90
2016,04,26,03,48,8.00
2016,04,26,03,49,8.00
2016,04,26,03,50,7.90
2016,04,26,03,51,7.90
2016,04,26,03,52,7.90
2016,04,26,03,53,7.90
2016,04,26,03,54,7.90
2016,04,26,03,55,7.90
2016,04,26,03,56,7.90
2016,04,26,03,57,7.90
2016,04,26,03,58,7.90
2016,04,26,03,59,7.80
2016,04,26,04,00,7.80
2016,04,26,04,01,7.80
2016,04,26,04,02,7.80
2016,04,26,04,03,7.80
2016,04,26,04,04,7.80
2016,04,26,04,05,7.80
2016,04,26,04,06,7.80
2016,04,26,04,07,7.80
2016,04,26,04,08,7.80
2016,04,26,04,09,7.80
2016,04,26,04,10,7.80
2016,04,26,04,11,7.70
2016,04,26,04,12,7.70
2016,04,26,04,13,7.70
2016,04,26,04,14,7.70
2016,04,26,04,15,7.70
2016,04,26,04,16,7.60
2016,04,26,04,17,7.60
2016,04,26,04,18,7.60
2016,04,26,04,19,7.60
2016,04,26,04,20,7.50
2016,04,26,04,21,7.50
2016,04,26,04,22,7.40
2016,04,26,04,23,7.40
2016,04,26,04,24,7.30
2016,04,26,04,25,7.30
2016,04,26,04,26,7.30
2016,04,26,04,27,7.20
2016,04,26,04,28,7.20
2016,04,26,04,29,7.20
2016,04,26,04,30,7.10
2016,04,26,04,31,7.10
2016,04,26,04,32,7.10
2016,04,26,04,33,7.10
2016,04,26,04,34,7.00
2016,04,26,04,35,7.00
2016,04,26,04,36,7.00
2016,04,26,04,37,7.00
2016,04,26,04,38,7.00
2016,04,26,04,39,7.00
2016,04,26,04,40,7.00
2016,04,26,04,41,7.00
2016,04,26,04,42,7.00
2016,04,26,04,43,7.00
2016,04,26,04,44,7.00
2016,04,26,04,45,7.00
2016,04,26,04,46,6.90
2016,04,26,04,47,6.90
2016,04,26,04,48,6.90
2016,04,26,04,49,6.90
2016,04,26,04,50,6.90
2016,04,26,04,51,6.90
2016,04,26,04,52,6.90
2016,04,26,04,53,6.80
2016,04,26,04,54,6.80
2016,04,26,04,55,6.80
2016,04,26,04,56,6.80
2016,04,26,04,57,6.70
2016,04,26,04,58,6.70
2016,04,26,04,59,6.70
2016,04,26,05,00,6.70
2016,04,26,05,01,6.60
2016,04,26,05,02,6.60
2016,04,26,05,03,6.50
2016,04,26,05,04,6.50
2016,04,26,05,05,6.50
2016,04,26,05,06,6.40
2016,04,26,05,07,6.40
2016,04,26,05,08,6.40
2016,04,26,05,09,6.30
2016,04,26,05,10,6.30
2016,04,26,05,11,6.30
2016,04,26,05,12,6.30
2016,04,26,05,13,6.20
2016,04,26,05,14,6.20
2016,04,26,05,15,6.20
2016,04,26,05,16,6.10
2016,04,26,05,17,6.10
2016,04,26,05,18,6.10
2016,04,26,05,19,6.00
2016,04,26,05,20,6.00
2016,04,26,05,21,5.90
2016,04,26,05,22,5.90
2016,04,26,05,23,5.90
2016,04,26,05,24,5.90
2016,04,26,05,25,5.90
2016,04,26,05,26,5.80
2016,04,26,05,27,5.80
2016,04,26,05,28,5.80
2016,04,26,05,29,5.80
2016,04,26,05,30,5.80
2016,04,26,05,31,5.80
2016,04,26,05,32,5.70
2016,04,26,05,33,5.70
2016,04,26,05,34,5.70
2016,04,26,05,35,5.70
2016,04,26,05,36,5.60
2016,04,26,05,37,5.60
2016,04,26,05,38,5.60
2016,04,26,05,39,5.50
2016,04,26,05,40,5.50
2016,04,26,05,41,5.40
2016,04,26,05,42,5.40
2016,04,26,05,43,5.40
2016,04,26,05,44,5.40
2016,04,26,05,45,5.40
2016,04,26,05,46,5.30
2016,04,26,05,47,5.30
2016,04,26,05,48,5.30
2016,04,26,05,49,5.30
2016,04,26,05,50,5.30
2016,04,26,05,51,5.30
2016,04,26,05,52,5.30
2016,04,26,05,53,5.30
2016,04,26,05,54,5.20
2016,04,26,05,55,5.20
2016,04,26,05,56,5.20
2016,04,26,05,57,5.20
2016,04,26,05,58,5.20
2016,04,26,05,59,5.20
2016,04,26,06,00,5.10
2016,04,26,06,01,5.10
2016,04,26,06,02,5.10
2016,04,26,06,03,5.10
2016,04,26,06,04,5.10
2016,04,26,06,05,5.10
2016,04,26,06,06,5.10
2016,04,26,06,07,5.10
2016,04,26,06,08,5.20
2016,04,26,06,09,5.20
2016,04,26,06,10,5.20
2016,04,26,06,11,5.20
2016,04,26,06,12,5.20
2016,04,26,06,13,5.30
2016,04,26,06,14,5.30
2016,04,26,06,15,5.30
2016,04,26,06,16,5.40
2016,04,26,06,17,5.40
2016,04,26,06,18,5.40
2016,04,26,06,19,5.50
2016,04,26,06,20,5.60
2016,04,26,06,21,5.60
2016,04,26,06,22,5.60
2016,04,26,06,23,5.60
2016,04,26,06,24,5.70
2016,04,26,06,25,5.70
2016,04,26,06,26,5.70
2016,04,26,06,27,5.70
2016,04,26,06,28,5.70
2016,04,26,06,29,5.70
2016,04,26,06,30,5.70
2016,04,26,06,31,5.70
2016,04,26,06,32,5.70
2016,04,26,06,33,5.70
2016,04,26,06,34,5.70
2016,04,26,06,35,5.70
2016,04,26,06,36,5.70
2016,04,26,06,37,5.70
2016,04,26,06,38,5.70
2016,04,26,06,39,5.60
2016,04,26,06,40,5.60
2016,04,26,06,41,5.60
2016,04,26,06,42,5.60
2016,04,26,06,43,5.60
2016,04,26,06,44,5.60
2016,04,26,06,45,5.50
2016,04,26,06,46,5.50
2016,04,26,06,47,5.50
2016,04,26,06,48,5.40
2016,04,26,06,49,5.40
2016,04,26,06,50,5.40
2016,04,26,06,51,5.40
2016,04,26,06,52,5.40
2016,04,26,06,53,5.40
2016,04,26,06,54,5.40
2016,04,26,06,55,5.40
2016,04,26,06,56,5.50
2016,04,26,06,57,5.50
2016,04,26,06,58,5.50
2016,04,26,06,59,5.50
2016,04,26,07,00,5.60
2016,04,26,07,01,5.60
2016,04,26,07,02,5.60
2016,04,26,07,03,5.60
2016,04,26,07,04,5.60
2016,04,26,07,05,5.70
2016,04,26,07,06,5.70
2016,04,26,07,07,5.70
2016,04,26,07,08,5.70
2016,04,26,07,09,5.70
2016,04,26,07,10,5.70
2016,04,26,07,11,5.80
2016,04,26,07,12,5.80
2016,04,26,07,13,5.80
2016,04,26,07,14,5.80
2016,04,26,07,15,5.90
2016,04,26,07,16,5.90
2016,04,26,07,17,5.90
2016,04,26,07,18,5.90
2016,04,26,07,19,5.90
2016,04,26,07,20,6.00
2016,04,26,07,21,6.00
2016,04,26,07,22,6.10
2016,04,26,07,23,6.10
2016,04,26,07,24,6.10
2016,04,26,07,25,6.20
2016,04,26,07,26,6.20
2016,04,26,07,27,6.30
2016,04,26,07,28,6.50
2016,04,26,07,29,6.60
2016,04,26,07,30,6.70
2016,04,26,07,31,6.80
2016,04,26,07,32,7.00
2016,04,26,07,33,7.10
2016,04,26,07,34,7.20
2016,04,26,07,35,7.20
2016,04,26,07,36,7.30
2016,04,26,07,37,7.40
2016,04,26,07,38,7.50
2016,04,26,07,39,7.50
2016,04,26,07,40,7.60
2016,04,26,07,41,7.60
2016,04,26,07,42,7.70
2016,04,26,07,43,7.70
2016,04,26,07,44,7.80
2016,04,26,07,45,7.80
2016,04,26,07,46,7.90
2016,04,26,07,47,7.90
2016,04,26,07,48,8.00
2016,04,26,07,49,8.00
2016,04,26,07,50,8.00
2016,04,26,07,51,8.10
2016,04,26,07,52,8.10
2016,04,26,07,53,8.10
2016,04,26,07,54,8.20
2016,04,26,07,55,8.20
2016,04,26,07,56,8.20
2016,04,26,07,57,8.20
2016,04,26,07,58,8.30
2016,04,26,07,59,8.30
2016,04,26,08,00,8.30
2016,04,26,08,01,8.40
2016,04,26,08,02,8.40
2016,04,26,08,03,8.40
2016,04,26,08,04,8.40
2016,04,26,08,05,8.50
2016,04,26,08,06,8.50
2016,04,26,08,07,8.60
2016,04,26,08,08,8.60
2016,04,26,08,09,8.60
2016,04,26,08,10,8.60
2016,04,26,08,11,8.70
2016,04,26,08,12,8.70
2016,04,26,08,13,8.80
2016,04,26,08,14,8.80
2016,04,26,08,15,8.80
2016,04,26,08,16,8.90
2016,04,26,08,17,8.90
2016,04,26,08,18,8.90
2016,04,26,08,19,9.00
2016,04,26,08,20,9.00
2016,04,26,08,21,9.10
2016,04,26,08,22,9.10
2016,04,26,08,23,9.10
2016,04,26,08,24,9.10
2016,04,26,08,25,9.20
2016,04,26,08,26,9.20
2016,04,26,08,27,9.30
2016,04,26,08,28,9.30
2016,04,26,08,29,9.30
2016,04,26,08,30,9.30
2016,04,26,08,31,9.30
2016,04,26,08,32,9.30
2016,04,26,08,33,9.30
2016,04,26,08,34,9.30
2016,04,26,08,35,9.30
2016,04,26,08,36,9.30
2016,04,26,08,37,9.40
2016,04,26,08,38,9.40
2016,04,26,08,39,9.40
2016,04,26,08,40,9.50
2016,04,26,08,41,9.50
2016,04,26,08,42,9.60
2016,04,26,08,43,9.60
2016,04,26,08,44,9.60
2016,04,26,08,45,9.60
2016,04,26,08,46,9.70
2016,04,26,08,47,9.70
2016,04,26,08,48,9.70
2016,04,26,08,49,9.70
2016,04,26,08,50,9.80
2016,04,26,08,51,9.80
2016,04,26,08,52,9.80
2016,04,26,08,53,9.80
2016,04,26,08,54,9.90
2016,04,26,08,55,9.90
2016,04,26,08,56,9.90
2016,04,26,08,57,10.00
2016,04,26,08,58,10.00
2016,04,26,08,59,10.00
2016,04,26,09,00,10.00
2016,04,26,09,01,10.00
2016,04,26,09,02,10.10
2016,04,26,09,03,10.00
2016,04,26,09,04,10.00
2016,04,26,09,05,10.00
2016,04,26,09,06,10.00
2016,04,26,09,07,10.00
2016,04,26,09,08,10.00
2016,04,26,09,09,10.10
2016,04,26,09,10,10.10
2016,04,26,09,11,10.20
2016,04,26,09,12,10.20
2016,04,26,09,13,10.30
2016,04,26,09,14,10.30
2016,04,26,09,15,10.30
2016,04,26,09,16,10.40
2016,04,26,09,17,10.40
2016,04,26,09,18,10.40
2016,04,26,09,19,10.40
2016,04,26,09,20,10.40
2016,04,26,09,21,10.40
2016,04,26,09,22,10.40
2016,04,26,09,23,10.40
2016,04,26,09,24,10.40
2016,04,26,09,25,10.50
2016,04,26,09,26,10.50
2016,04,26,09,27,10.60
2016,04,26,09,28,10.50
2016,04,26,09,29,10.50
2016,04,26,09,30,10.50
2016,04,26,09,31,10.40
2016,04,26,09,32,10.50
2016,04,26,09,33,10.50
2016,04,26,09,34,10.60
2016,04,26,09,35,10.60
2016,04,26,09,36,10.50
2016,04,26,09,37,10.50
2016,04,26,09,38,10.50
2016,04,26,09,39,10.50
2016,04,26,09,40,10.60
2016,04,26,09,41,10.70
2016,04,26,09,42,10.70
2016,04,26,09,43,10.80
2016,04,26,09,44,10.80
2016,04,26,09,45,10.80
2016,04,26,09,46,10.80
2016,04,26,09,47,10.90
2016,04,26,09,48,10.90
2016,04,26,09,49,10.90
2016,04,26,09,50,10.90
2016,04,26,09,51,10.90
2016,04,26,09,52,11.00
2016,04,26,09,53,11.10
2016,04,26,09,54,11.10
2016,04,26,09,55,11.20
2016,04,26,09,56,11.20
2016,04,26,09,57,11.30
2016,04,26,09,58,11.30
2016,04,26,09,59,11.30
2016,04,26,10,00,11.40
2016,04,26,10,01,11.40
2016,04,26,10,02,11.30
2016,04,26,10,03,11.30
2016,04,26,10,04,11.30
2016,04,26,10,05,11.30
2016,04,26,10,06,11.20
2016,04,26,10,07,11.10
2016,04,26,10,08,11.10
2016,04,26,10,09,11.20
2016,04,26,10,10,11.20
2016,04,26,10,11,11.20
2016,04,26,10,12,11.30
2016,04,26,10,13,11.30
2016,04,26,10,14,11.30
2016,04,26,10,15,11.40
2016,04,26,10,16,11.40
2016,04,26,10,17,11.40
2016,04,26,10,18,11.40
2016,04,26,10,19,11.50
2016,04,26,10,20,11.40
2016,04,26,10,21,11.40
2016,04,26,10,22,11.40
2016,04,26,10,23,11.40
2016,04,26,10,24,11.40
2016,04,26,10,25,11.50
2016,04,26,10,26,11.40
2016,04,26,10,27,11.50
2016,04,26,10,28,11.50
2016,04,26,10,29,11.60
2016,04,26,10,30,11.60
2016,04,26,10,31,11.60
2016,04,26,10,32,11.60
2016,04,26,10,33,11.60
2016,04,26,10,34,11.60
2016,04,26,10,35,11.60
2016,04,26,10,36,11.60
2016,04,26,10,37,11.60
2016,04,26,10,38,11.60
2016,04,26,10,39,11.50
2016,04,26,10,40,11.50
2016,04,26,10,41,11.50
2016,04,26,10,42,11.40
2016,04,26,10,43,11.40
2016,04,26,10,44,11.50
2016,04,26,10,45,11.50
2016,04,26,10,46,11.60
2016,04,26,10,47,11.60
2016,04,26,10,48,11.70
2016,04,26,10,49,11.70
2016,04,26,10,50,11.80
2016,04,26,10,51,11.70
2016,04,26,10,52,11.60
2016,04,26,10,53,11.60
2016,04,26,10,54,11.40
2016,04,26,10,55,11.30
2016,04,26,10,56,11.30
2016,04,26,10,57,11.30
2016,04,26,10,58,11.40
2016,04,26,10,59,11.50
2016,04,26,11,00,11.50
2016,04,26,11,01,11.50
2016,04,26,11,02,11.50
2016,04,26,11,03,11.60
2016,04,26,11,04,11.60
2016,04,26,11,05,11.70
2016,04,26,11,06,11.80
2016,04,26,11,07,11.80
2016,04,26,11,08,11.90
2016,04,26,11,09,11.90
2016,04,26,11,10,11.90
2016,04,26,11,11,11.90
2016,04,26,11,12,11.90
2016,04,26,11,13,11.90
2016,04,26,11,14,12.00
2016,04,26,11,15,12.00
2016,04,26,11,16,11.90
2016,04,26,11,17,11.90
2016,04,26,11,18,11.90
2016,04,26,11,19,11.90
2016,04,26,11,20,12.00
2016,04,26,11,21,12.10
2016,04,26,11,22,12.20
2016,04,26,11,23,12.30
2016,04,26,11,24,12.40
2016,04,26,11,25,12.40
2016,04,26,11,26,12.20
2016,04,26,11,27,12.00
2016,04,26,11,28,12.00
2016,04,26,11,29,12.00
2016,04,26,11,30,11.90
2016,04,26,11,31,11.90
2016,04,26,11,32,11.90
2016,04,26,11,33,11.80
2016,04,26,11,34,11.80
2016,04,26,11,35,11.70
2016,04,26,11,36,11.80
2016,04,26,11,37,11.80
2016,04,26,11,38,11.90
2016,04,26,11,39,12.10
2016,04,26,11,40,12.20
2016,04,26,11,41,12.20
2016,04,26,11,42,12.30
2016,04,26,11,43,12.20
2016,04,26,11,44,12.00
2016,04,26,11,45,11.90
2016,04,26,11,46,11.80
2016,04,26,11,47,11.70
2016,04,26,11,48,11.80
2016,04,26,11,49,11.90
2016,04,26,11,50,12.10
2016,04,26,11,51,12.20
2016,04,26,11,52,12.30
2016,04,26,11,53,12.40
2016,04,26,11,54,12.30
2016,04,26,11,55,12.30
2016,04,26,11,56,12.30
2016,04,26,11,57,12.30
2016,04,26,11,58,12.30
2016,04,26,11,59,12.40
2016,04,26,12,00,12.40
2016,04,26,12,01,12.40
2016,04,26,12,02,12.30
2016,04,26,12,03,12.30
2016,04,26,12,04,12.30
2016,04,26,12,05,12.30
2016,04,26,12,06,12.20
2016,04,26,12,07,12.20
2016,04,26,12,08,12.10
2016,04,26,12,09,12.10
2016,04,26,12,10,12.00
2016,04,26,12,11,11.90
2016,04,26,12,12,11.90
2016,04,26,12,13,11.90
2016,04,26,12,14,11.90
2016,04,26,12,15,11.90
2016,04,26,12,16,11.90
2016,04,26,12,17,12.00
2016,04,26,12,18,12.10
2016,04,26,12,19,12.20
2016,04,26,12,20,12.20
2016,04,26,12,21,12.20
2016,04,26,12,22,12.20
2016,04,26,12,23,12.20
2016,04,26,12,24,12.20
2016,04,26,12,25,12.10
2016,04,26,12,26,12.10
2016,04,26,12,27,12.10
2016,04,26,12,28,12.00
2016,04,26,12,29,11.90
2016,04,26,12,30,11.80
2016,04,26,12,31,11.60
2016,04,26,12,32,11.40
2016,04,26,12,33,11.20
2016,04,26,12,34,11.20
2016,04,26,12,35,11.20
2016,04,26,12,36,11.30
2016,04,26,12,37,11.20
2016,04,26,12,38,11.20
2016,04,26,12,39,11.20
2016,04,26,12,40,11.20
2016,04,26,12,41,11.20
2016,04,26,12,42,11.20
2016,04,26,12,43,11.40
2016,04,26,12,44,11.40
2016,04,26,12,45,11.40
2016,04,26,12,46,11.30
2016,04,26,12,47,11.20
2016,04,26,12,48,11.20
2016,04,26,12,49,11.30
2016,04,26,12,50,11.40
2016,04,26,12,51,11.40
2016,04,26,12,52,11.40
2016,04,26,12,53,11.40
2016,04,26,12,54,11.40
2016,04,26,12,55,11.50
2016,04,26,12,56,11.50
2016,04,26,12,57,11.50
2016,04,26,12,58,11.50
2016,04,26,12,59,11.60
2016,04,26,13,00,11.60
2016,04,26,13,01,11.60
2016,04,26,13,02,11.60
2016,04,26,13,03,11.60
2016,04,26,13,04,11.60
2016,04,26,13,05,11.60
2016,04,26,13,06,11.70
2016,04,26,13,07,11.60
2016,04,26,13,08,11.50
2016,04,26,13,09,11.50
2016,04,26,13,10,11.50
2016,04,26,13,11,11.60
2016,04,26,13,12,11.60
2016,04,26,13,13,11.60
2016,04,26,13,14,11.50
2016,04,26,13,15,11.40
2016,04,26,13,16,11.30
2016,04,26,13,17,11.20
2016,04,26,13,18,11.10
2016,04,26,13,19,11.10
2016,04,26,13,20,11.20
2016,04,26,13,21,11.20
2016,04,26,13,22,11.20
2016,04,26,13,23,11.30
2016,04,26,13,24,11.40
2016,04,26,13,25,11.40
2016,04,26,13,26,11.30
2016,04,26,13,27,11.20
2016,04,26,13,28,11.20
2016,04,26,13,29,11.20
2016,04,26,13,30,11.30
2016,04,26,13,31,11.30
2016,04,26,13,32,11.30
2016,04,26,13,33,11.30
2016,04,26,13,34,11.30
2016,04,26,13,35,11.30
2016,04,26,13,36,11.30
2016,04,26,13,37,11.20
2016,04,26,13,38,11.20
2016,04,26,13,39,11.30
2016,04,26,13,40,11.30
2016,04,26,13,41,11.30
2016,04,26,13,42,11.30
2016,04,26,13,43,11.30
2016,04,26,13,44,11.40
2016,04,26,13,45,11.30
2016,04,26,13,46,11.30
2016,04,26,13,47,11.30
2016,04,26,13,48,11.30
2016,04,26,13,49,11.30
2016,04,26,13,50,11.30
2016,04,26,13,51,11.40
2016,04,26,13,52,11.50
2016,04,26,13,53,11.50
2016,04,26,13,54,11.60
2016,04,26,13,55,11.60
2016,04,26,13,56,11.60
2016,04,26,13,57,11.60
2016,04,26,13,58,11.60
2016,04,26,13,59,11.60
2016,04,26,14,00,11.50
2016,04,26,14,01,11.40
2016,04,26,14,02,11.30
2016,04,26,14,03,11.20
2016,04,26,14,04,11.30
2016,04,26,14,05,11.20
2016,04,26,14,06,11.20
2016,04,26,14,07,11.20
2016,04,26,14,08,11.20
2016,04,26,14,09,11.20
2016,04,26,14,10,11.20
2016,04,26,14,11,11.20
2016,04,26,14,12,11.30
2016,04,26,14,13,11.20
2016,04,26,14,14,11.20
2016,04,26,14,15,11.20
2016,04,26,14,16,11.20
2016,04,26,14,17,11.30
2016,04,26,14,18,11.30
2016,04,26,14,19,11.40
2016,04,26,14,20,11.50
2016,04,26,14,21,11.50
2016,04,26,14,22,11.60
2016,04,26,14,23,11.50
2016,04,26,14,24,11.50
2016,04,26,14,25,11.50
2016,04,26,14,26,11.40
2016,04,26,14,27,11.40
2016,04,26,14,28,11.30
2016,04,26,14,29,11.30
2016,04,26,14,30,11.20
2016,04,26,14,31,11.20
2016,04,26,14,32,11.20
2016,04,26,14,33,11.20
2016,04,26,14,34,11.20
2016,04,26,14,35,11.20
2016,04,26,14,36,11.30
2016,04,26,14,37,11.40
2016,04,26,14,38,11.50
2016,04,26,14,39,11.60
2016,04,26,14,40,11.60
2016,04,26,14,41,11.60
2016,04,26,14,42,11.60
2016,04,26,14,43,11.70
2016,04,26,14,44,11.70
2016,04,26,14,45,11.70
2016,04,26,14,46,11.70
2016,04,26,14,47,11.60
2016,04,26,14,48,11.60
2016,04,26,14,49,11.50
2016,04,26,14,50,11.50
2016,04,26,14,51,11.40
2016,04,26,14,52,11.30
2016,04,26,14,53,11.40
2016,04,26,14,54,11.30
2016,04,26,14,55,11.30
2016,04,26,14,56,11.30
2016,04,26,14,57,11.30
2016,04,26,14,58,11.40
2016,04,26,14,59,11.40
2016,04,26,15,00,11.40
2016,04,26,15,01,11.50
2016,04,26,15,02,11.60
2016,04,26,15,03,11.60
2016,04,26,15,04,11.60
2016,04,26,15,05,11.60
2016,04,26,15,06,11.60
2016,04,26,15,07,11.60
2016,04,26,15,08,11.70
2016,04,26,15,09,11.70
2016,04,26,15,10,11.70
2016,04,26,15,11,11.70
2016,04,26,15,12,11.60
2016,04,26,15,13,11.60
2016,04,26,15,14,11.60
2016,04,26,15,15,11.50
2016,04,26,15,16,11.50
2016,04,26,15,17,11.40
2016,04,26,15,18,11.40
2016,04,26,15,19,11.40
2016,04,26,15,20,11.30
2016,04,26,15,21,11.30
2016,04,26,15,22,11.40
2016,04,26,15,23,11.40
2016,04,26,15,24,11.40
2016,04,26,15,25,11.40
2016,04,26,15,26,11.40
2016,04,26,15,27,11.40
2016,04,26,15,28,11.40
2016,04,26,15,29,11.40
2016,04,26,15,30,11.40
2016,04,26,15,31,11.40
2016,04,26,15,32,11.40
2016,04,26,15,33,11.40
2016,04,26,15,34,11.40
2016,04,26,15,35,11.30
2016,04,26,15,36,11.30
2016,04,26,15,37,11.20
2016,04,26,15,38,11.10
2016,04,26,15,39,11.10
2016,04,26,15,40,11.20
2016,04,26,15,41,11.20
2016,04,26,15,42,11.20
2016,04,26,15,43,11.20
2016,04,26,15,44,11.20
2016,04,26,15,45,11.20
2016,04,26,15,46,11.20
2016,04,26,15,47,11.20
2016,04,26,15,48,11.20
2016,04,26,15,49,11.30
2016,04,26,15,50,11.30
2016,04,26,15,51,11.30
2016,04,26,15,52,11.20
2016,04,26,15,53,11.20
2016,04,26,15,54,11.10
2016,04,26,15,55,11.00
2016,04,26,15,56,11.00
2016,04,26,15,57,10.90
2016,04,26,15,58,10.90
2016,04,26,15,59,10.90
2016,04,26,16,00,10.90
2016,04,26,16,01,10.90
2016,04,26,16,02,10.80
2016,04,26,16,03,10.80
2016,04,26,16,04,10.80
2016,04,26,16,05,10.80
2016,04,26,16,06,10.80
2016,04,26,16,07,10.80
2016,04,26,16,08,10.80
2016,04,26,16,09,10.80
2016,04,26,16,10,10.90
2016,04,26,16,11,10.90
2016,04,26,16,12,11.00
2016,04,26,16,13,11.00
2016,04,26,16,14,11.10
2016,04,26,16,15,11.10
2016,04,26,16,16,11.20
2016,04,26,16,17,11.30
2016,04,26,16,18,11.40
2016,04,26,16,19,11.40
2016,04,26,16,20,11.50
2016,04,26,16,21,11.60
2016,04,26,16,22,11.60
2016,04,26,16,23,11.70
2016,04,26,16,24,11.70
2016,04,26,16,25,11.80
2016,04,26,16,26,11.80
2016,04,26,16,27,11.90
2016,04,26,16,28,12.00
2016,04,26,16,29,12.10
2016,04,26,16,30,12.10
2016,04,26,16,31,12.10
2016,04,26,16,32,12.20
2016,04,26,16,33,12.30
2016,04,26,16,34,12.30
2016,04,26,16,35,12.30
2016,04,26,16,36,12.30
2016,04,26,16,37,12.40
2016,04,26,16,38,12.40
2016,04,26,16,39,12.40
2016,04,26,16,40,12.40
2016,04,26,16,41,12.40
2016,04,26,16,42,12.50
2016,04,26,16,43,12.50
2016,04,26,16,44,12.50
2016,04,26,16,45,12.60
2016,04,26,16,46,12.60
2016,04,26,16,47,12.60
2016,04,26,16,48,12.60
2016,04,26,16,49,12.60
2016,04,26,16,50,12.60
2016,04,26,16,51,12.60
2016,04,26,16,52,12.60
2016,04,26,16,53,12.60
2016,04,26,16,54,12.60
2016,04,26,16,55,12.70
2016,04,26,16,56,12.70
2016,04,26,16,57,12.60
2016,04,26,16,58,12.60
2016,04,26,16,59,12.60
2016,04,26,17,00,12.60
2016,04,26,17,01,12.60
2016,04,26,17,02,12.60
2016,04,26,17,03,12.70
2016,04,26,17,04,12.70
2016,04,26,17,05,12.70
2016,04,26,17,06,12.70
2016,04,26,17,07,12.80
2016,04,26,17,08,12.80
2016,04,26,17,09,12.80
2016,04,26,17,10,12.90
2016,04,26,17,11,12.90
2016,04,26,17,12,12.90
2016,04,26,17,13,12.80
2016,04,26,17,14,12.80
2016,04,26,17,15,12.90
2016,04,26,17,16,12.90
2016,04,26,17,17,12.80
2016,04,26,17,18,12.80
2016,04,26,17,19,12.80
2016,04,26,17,20,12.90
2016,04,26,17,21,12.90
2016,04,26,17,22,12.90
2016,04,26,17,23,12.90
2016,04,26,17,24,12.90
2016,04,26,17,25,12.90
2016,04,26,17,26,12.90
2016,04,26,17,27,12.90
2016,04,26,17,28,12.90
2016,04,26,17,29,12.90
2016,04,26,17,30,12.90
2016,04,26,17,31,12.90
2016,04,26,17,32,12.90
2016,04,26,17,33,12.90
2016,04,26,17,34,12.90
2016,04,26,17,35,12.90
2016,04,26,17,36,12.90
2016,04,26,17,37,12.90
2016,04,26,17,38,12.90
2016,04,26,17,39,12.90
2016,04,26,17,40,12.90
2016,04,26,17,41,12.90
2016,04,26,17,42,12.90