Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,17,09,33,8.10
2012,04,17,09,34,8.10
2012,04,17,09,35,8.10
2012,04,17,09,36,8.10
2012,04,17,09,37,8.10
2012,04,17,09,38,8.20
2012,04,17,09,39,8.20
2012,04,17,09,40,8.20
2012,04,17,09,41,8.20
2012,04,17,09,42,8.20
2012,04,17,09,43,8.20
2012,04,17,09,44,8.20
2012,04,17,09,45,8.20
2012,04,17,09,46,8.20
2012,04,17,09,47,8.20
2012,04,17,09,48,8.20
2012,04,17,09,49,8.20
2012,04,17,09,50,8.20
2012,04,17,09,51,8.20
2012,04,17,09,52,8.10
2012,04,17,09,53,8.10
2012,04,17,09,54,8.10
2012,04,17,09,55,8.10
2012,04,17,09,56,8.00
2012,04,17,09,57,8.00
2012,04,17,09,58,8.00
2012,04,17,09,59,8.00
2012,04,17,10,00,8.00
2012,04,17,10,01,8.00
2012,04,17,10,02,8.10
2012,04,17,10,03,8.10
2012,04,17,10,04,8.10
2012,04,17,10,05,8.20
2012,04,17,10,06,8.20
2012,04,17,10,07,8.20
2012,04,17,10,08,8.20
2012,04,17,10,09,8.20
2012,04,17,10,10,8.30
2012,04,17,10,11,8.30
2012,04,17,10,12,8.30
2012,04,17,10,13,8.40
2012,04,17,10,14,8.40
2012,04,17,10,15,8.40
2012,04,17,10,16,8.40
2012,04,17,10,17,8.40
2012,04,17,10,18,8.40
2012,04,17,10,19,8.40
2012,04,17,10,20,8.40
2012,04,17,10,21,8.50
2012,04,17,10,22,8.60
2012,04,17,10,23,8.60
2012,04,17,10,24,8.60
2012,04,17,10,25,8.60
2012,04,17,10,26,8.50
2012,04,17,10,27,8.40
2012,04,17,10,28,8.40
2012,04,17,10,29,8.40
2012,04,17,10,30,8.40
2012,04,17,10,31,8.40
2012,04,17,10,32,8.40
2012,04,17,10,33,8.40
2012,04,17,10,34,8.50
2012,04,17,10,35,8.60
2012,04,17,10,36,8.60
2012,04,17,10,37,8.70
2012,04,17,10,38,8.70
2012,04,17,10,39,8.80
2012,04,17,10,40,8.70
2012,04,17,10,41,8.70
2012,04,17,10,42,8.70
2012,04,17,10,43,8.80
2012,04,17,10,44,8.80
2012,04,17,10,45,8.90
2012,04,17,10,46,8.90
2012,04,17,10,47,8.90
2012,04,17,10,48,8.90
2012,04,17,10,49,8.80
2012,04,17,10,50,8.80
2012,04,17,10,51,8.80
2012,04,17,10,52,8.80
2012,04,17,10,53,8.80
2012,04,17,10,54,8.90
2012,04,17,10,55,8.90
2012,04,17,10,56,8.90
2012,04,17,10,57,8.90
2012,04,17,10,58,8.90
2012,04,17,10,59,9.00
2012,04,17,11,00,9.00
2012,04,17,11,01,9.00
2012,04,17,11,02,9.00
2012,04,17,11,03,9.00
2012,04,17,11,04,8.90
2012,04,17,11,05,8.90
2012,04,17,11,06,9.00
2012,04,17,11,07,9.00
2012,04,17,11,08,9.10
2012,04,17,11,09,9.10
2012,04,17,11,10,9.10
2012,04,17,11,11,9.20
2012,04,17,11,12,9.20
2012,04,17,11,13,9.20
2012,04,17,11,14,9.20
2012,04,17,11,15,9.20
2012,04,17,11,16,9.30
2012,04,17,11,17,9.30
2012,04,17,11,18,9.30
2012,04,17,11,19,9.30
2012,04,17,11,20,9.30
2012,04,17,11,21,9.30
2012,04,17,11,22,9.30
2012,04,17,11,23,9.30
2012,04,17,11,24,9.30
2012,04,17,11,25,9.40
2012,04,17,11,26,9.40
2012,04,17,11,27,9.40
2012,04,17,11,28,9.40
2012,04,17,11,29,9.40
2012,04,17,11,30,9.30
2012,04,17,11,31,9.30
2012,04,17,11,32,9.30
2012,04,17,11,33,9.30
2012,04,17,11,34,9.40
2012,04,17,11,35,9.50
2012,04,17,11,36,9.60
2012,04,17,11,37,9.60
2012,04,17,11,38,9.60
2012,04,17,11,39,9.60
2012,04,17,11,40,9.60
2012,04,17,11,41,9.60
2012,04,17,11,42,9.60
2012,04,17,11,43,9.60
2012,04,17,11,44,9.60
2012,04,17,11,45,9.60
2012,04,17,11,46,9.60
2012,04,17,11,47,9.60
2012,04,17,11,48,9.70
2012,04,17,11,49,9.70
2012,04,17,11,50,9.70
2012,04,17,11,51,9.70
2012,04,17,11,52,9.70
2012,04,17,11,53,9.70
2012,04,17,11,54,9.70
2012,04,17,11,55,9.70
2012,04,17,11,56,9.70
2012,04,17,11,57,9.70
2012,04,17,11,58,9.80
2012,04,17,11,59,9.80
2012,04,17,12,00,9.80
2012,04,17,12,01,9.80
2012,04,17,12,02,9.80
2012,04,17,12,03,9.80
2012,04,17,12,04,9.80
2012,04,17,12,05,9.80
2012,04,17,12,06,9.80
2012,04,17,12,07,9.80
2012,04,17,12,08,9.70
2012,04,17,12,09,9.70
2012,04,17,12,10,9.70
2012,04,17,12,11,9.60
2012,04,17,12,12,9.60
2012,04,17,12,13,9.60
2012,04,17,12,14,9.60
2012,04,17,12,15,9.60
2012,04,17,12,16,9.50
2012,04,17,12,17,9.50
2012,04,17,12,18,9.50
2012,04,17,12,19,9.50
2012,04,17,12,20,9.50
2012,04,17,12,21,9.50
2012,04,17,12,22,9.50
2012,04,17,12,23,9.40
2012,04,17,12,24,9.40
2012,04,17,12,25,9.50
2012,04,17,12,26,9.50
2012,04,17,12,27,9.50
2012,04,17,12,28,9.60
2012,04,17,12,29,9.60
2012,04,17,12,30,9.60
2012,04,17,12,31,9.60
2012,04,17,12,32,9.50
2012,04,17,12,33,9.40
2012,04,17,12,34,9.40
2012,04,17,12,35,9.30
2012,04,17,12,36,9.30
2012,04,17,12,37,9.30
2012,04,17,12,38,9.30
2012,04,17,12,39,9.30
2012,04,17,12,40,9.30
2012,04,17,12,41,9.40
2012,04,17,12,42,9.30
2012,04,17,12,43,9.30
2012,04,17,12,44,9.30
2012,04,17,12,45,9.30
2012,04,17,12,46,9.30
2012,04,17,12,47,9.30
2012,04,17,12,48,9.30
2012,04,17,12,49,9.30
2012,04,17,12,50,9.30
2012,04,17,12,51,9.30
2012,04,17,12,52,9.30
2012,04,17,12,53,9.30
2012,04,17,12,54,9.20
2012,04,17,12,55,9.30
2012,04,17,12,56,9.30
2012,04,17,12,57,9.30
2012,04,17,12,58,9.20
2012,04,17,12,59,9.20
2012,04,17,13,00,9.20
2012,04,17,13,01,9.20
2012,04,17,13,02,9.20
2012,04,17,13,03,9.20
2012,04,17,13,04,9.20
2012,04,17,13,05,9.20
2012,04,17,13,06,9.20
2012,04,17,13,07,9.20
2012,04,17,13,08,9.20
2012,04,17,13,09,9.20
2012,04,17,13,10,9.20
2012,04,17,13,11,9.20
2012,04,17,13,12,9.20
2012,04,17,13,13,9.20
2012,04,17,13,14,9.20
2012,04,17,13,15,9.20
2012,04,17,13,16,9.20
2012,04,17,13,17,9.20
2012,04,17,13,18,9.20
2012,04,17,13,19,9.20
2012,04,17,13,20,9.20
2012,04,17,13,21,9.20
2012,04,17,13,22,9.10
2012,04,17,13,23,9.10
2012,04,17,13,24,9.20
2012,04,17,13,25,9.20
2012,04,17,13,26,9.20
2012,04,17,13,27,9.20
2012,04,17,13,28,9.20
2012,04,17,13,29,9.20
2012,04,17,13,30,9.10
2012,04,17,13,31,9.10
2012,04,17,13,32,9.10
2012,04,17,13,33,9.10
2012,04,17,13,34,9.10
2012,04,17,13,35,9.20
2012,04,17,13,36,9.20
2012,04,17,13,37,9.20
2012,04,17,13,38,9.20
2012,04,17,13,39,9.30
2012,04,17,13,40,9.30
2012,04,17,13,41,9.30
2012,04,17,13,42,9.20
2012,04,17,13,43,9.30
2012,04,17,13,44,9.30
2012,04,17,13,45,9.30
2012,04,17,13,46,9.30
2012,04,17,13,47,9.30
2012,04,17,13,48,9.30
2012,04,17,13,49,9.30
2012,04,17,13,50,9.30
2012,04,17,13,51,9.30
2012,04,17,13,52,9.30
2012,04,17,13,53,9.30
2012,04,17,13,54,9.30
2012,04,17,13,55,9.30
2012,04,17,13,56,9.30
2012,04,17,13,57,9.40
2012,04,17,13,58,9.40
2012,04,17,13,59,9.30
2012,04,17,14,00,9.30
2012,04,17,14,01,9.30
2012,04,17,14,02,9.30
2012,04,17,14,03,9.20
2012,04,17,14,04,9.20
2012,04,17,14,05,9.20
2012,04,17,14,06,9.10
2012,04,17,14,07,9.10
2012,04,17,14,08,9.00
2012,04,17,14,09,8.90
2012,04,17,14,10,8.90
2012,04,17,14,11,8.90
2012,04,17,14,12,8.90
2012,04,17,14,13,8.90
2012,04,17,14,14,9.00
2012,04,17,14,15,9.00
2012,04,17,14,16,9.10
2012,04,17,14,17,9.00
2012,04,17,14,18,9.00
2012,04,17,14,19,9.00
2012,04,17,14,20,9.00
2012,04,17,14,21,9.00
2012,04,17,14,22,9.00
2012,04,17,14,23,8.90
2012,04,17,14,24,8.90
2012,04,17,14,25,8.90
2012,04,17,14,26,8.80
2012,04,17,14,27,8.80
2012,04,17,14,28,8.80
2012,04,17,14,29,8.80
2012,04,17,14,30,8.70
2012,04,17,14,31,8.70
2012,04,17,14,32,8.70
2012,04,17,14,33,8.70
2012,04,17,14,34,8.60
2012,04,17,14,35,8.60
2012,04,17,14,36,8.50
2012,04,17,14,37,8.40
2012,04,17,14,38,8.40
2012,04,17,14,39,8.40
2012,04,17,14,40,8.40
2012,04,17,14,41,8.40
2012,04,17,14,42,8.40
2012,04,17,14,43,8.40
2012,04,17,14,44,8.40
2012,04,17,14,45,8.40
2012,04,17,14,46,8.40
2012,04,17,14,47,8.40
2012,04,17,14,48,8.50
2012,04,17,14,49,8.50
2012,04,17,14,50,8.60
2012,04,17,14,51,8.60
2012,04,17,14,52,8.60
2012,04,17,14,53,8.60
2012,04,17,14,54,8.60
2012,04,17,14,55,8.60
2012,04,17,14,56,8.70
2012,04,17,14,57,8.70
2012,04,17,14,58,8.70
2012,04,17,14,59,8.70
2012,04,17,15,00,8.70
2012,04,17,15,01,8.70
2012,04,17,15,02,8.70
2012,04,17,15,03,8.70
2012,04,17,15,04,8.70
2012,04,17,15,05,8.70
2012,04,17,15,06,8.70
2012,04,17,15,07,8.70
2012,04,17,15,08,8.70
2012,04,17,15,09,8.70
2012,04,17,15,10,8.80
2012,04,17,15,11,8.80
2012,04,17,15,12,8.80
2012,04,17,15,13,8.80
2012,04,17,15,14,8.80
2012,04,17,15,15,8.80
2012,04,17,15,16,8.80
2012,04,17,15,17,8.70
2012,04,17,15,18,8.60
2012,04,17,15,19,8.60
2012,04,17,15,20,8.60
2012,04,17,15,21,8.60
2012,04,17,15,22,8.50
2012,04,17,15,23,8.50
2012,04,17,15,24,8.40
2012,04,17,15,25,8.40
2012,04,17,15,26,8.40
2012,04,17,15,27,8.40
2012,04,17,15,28,8.40
2012,04,17,15,29,8.40
2012,04,17,15,30,8.40
2012,04,17,15,31,8.50
2012,04,17,15,32,8.50
2012,04,17,15,33,8.50
2012,04,17,15,34,8.40
2012,04,17,15,35,8.40
2012,04,17,15,36,8.40
2012,04,17,15,37,8.50
2012,04,17,15,38,8.50
2012,04,17,15,39,8.50
2012,04,17,15,40,8.40
2012,04,17,15,41,8.50
2012,04,17,15,42,8.50
2012,04,17,15,43,8.50
2012,04,17,15,44,8.60
2012,04,17,15,45,8.50
2012,04,17,15,46,8.50
2012,04,17,15,47,8.40
2012,04,17,15,48,8.40
2012,04,17,15,49,8.40
2012,04,17,15,50,8.40
2012,04,17,15,51,8.40
2012,04,17,15,52,8.40
2012,04,17,15,53,8.40
2012,04,17,15,54,8.40
2012,04,17,15,55,8.40
2012,04,17,15,56,8.40
2012,04,17,15,57,8.40
2012,04,17,15,58,8.40
2012,04,17,15,59,8.40
2012,04,17,16,00,8.40
2012,04,17,16,01,8.40
2012,04,17,16,02,8.30
2012,04,17,16,03,8.30
2012,04,17,16,04,8.30
2012,04,17,16,05,8.30
2012,04,17,16,06,8.20
2012,04,17,16,07,8.20
2012,04,17,16,08,8.20
2012,04,17,16,09,8.20
2012,04,17,16,10,8.20
2012,04,17,16,11,8.10
2012,04,17,16,12,8.10
2012,04,17,16,13,8.10
2012,04,17,16,14,8.10
2012,04,17,16,15,8.10
2012,04,17,16,16,8.10
2012,04,17,16,17,8.10
2012,04,17,16,18,8.10
2012,04,17,16,19,8.20
2012,04,17,16,20,8.10
2012,04,17,16,21,8.10
2012,04,17,16,22,8.10
2012,04,17,16,23,8.10
2012,04,17,16,24,8.00
2012,04,17,16,25,8.00
2012,04,17,16,26,8.10
2012,04,17,16,27,8.10
2012,04,17,16,28,8.10
2012,04,17,16,29,8.10
2012,04,17,16,30,8.10
2012,04,17,16,31,8.10
2012,04,17,16,32,8.10
2012,04,17,16,33,8.20
2012,04,17,16,34,8.10
2012,04,17,16,35,8.20
2012,04,17,16,36,8.20
2012,04,17,16,37,8.20
2012,04,17,16,38,8.10
2012,04,17,16,39,8.10
2012,04,17,16,40,8.10
2012,04,17,16,41,8.10
2012,04,17,16,42,8.10
2012,04,17,16,43,8.20
2012,04,17,16,44,8.20
2012,04,17,16,45,8.20
2012,04,17,16,46,8.20
2012,04,17,16,47,8.20
2012,04,17,16,48,8.20
2012,04,17,16,49,8.20
2012,04,17,16,50,8.20
2012,04,17,16,51,8.10
2012,04,17,16,52,8.10
2012,04,17,16,53,8.20
2012,04,17,16,54,8.20
2012,04,17,16,55,8.20
2012,04,17,16,56,8.20
2012,04,17,16,57,8.20
2012,04,17,16,58,8.20
2012,04,17,16,59,8.20
2012,04,17,17,00,8.20
2012,04,17,17,01,8.20
2012,04,17,17,02,8.20
2012,04,17,17,03,8.20
2012,04,17,17,04,8.20
2012,04,17,17,05,8.10
2012,04,17,17,06,8.20
2012,04,17,17,07,8.20
2012,04,17,17,08,8.20
2012,04,17,17,09,8.20
2012,04,17,17,10,8.10
2012,04,17,17,11,8.10
2012,04,17,17,12,8.20
2012,04,17,17,13,8.20
2012,04,17,17,14,8.20
2012,04,17,17,15,8.20
2012,04,17,17,16,8.10
2012,04,17,17,17,8.10
2012,04,17,17,18,8.10
2012,04,17,17,19,8.10
2012,04,17,17,20,8.10
2012,04,17,17,21,8.10
2012,04,17,17,22,8.10
2012,04,17,17,23,8.10
2012,04,17,17,24,8.10
2012,04,17,17,25,8.10
2012,04,17,17,26,8.10
2012,04,17,17,27,8.10
2012,04,17,17,28,8.10
2012,04,17,17,29,8.10
2012,04,17,17,30,8.00
2012,04,17,17,31,8.00
2012,04,17,17,32,8.00
2012,04,17,17,33,8.00
2012,04,17,17,34,8.00
2012,04,17,17,35,8.00
2012,04,17,17,36,7.90
2012,04,17,17,37,8.00
2012,04,17,17,38,7.90
2012,04,17,17,39,7.90
2012,04,17,17,40,7.90
2012,04,17,17,41,7.90
2012,04,17,17,42,7.90
2012,04,17,17,43,7.90
2012,04,17,17,44,7.90
2012,04,17,17,45,7.90
2012,04,17,17,46,7.90
2012,04,17,17,47,7.80
2012,04,17,17,48,7.80
2012,04,17,17,49,7.80
2012,04,17,17,50,7.80
2012,04,17,17,51,7.70
2012,04,17,17,52,7.70
2012,04,17,17,53,7.70
2012,04,17,17,54,7.70
2012,04,17,17,55,7.70
2012,04,17,17,56,7.70
2012,04,17,17,57,7.70
2012,04,17,17,58,7.70
2012,04,17,17,59,7.60
2012,04,17,18,00,7.70
2012,04,17,18,01,7.60
2012,04,17,18,02,7.60
2012,04,17,18,03,7.60
2012,04,17,18,04,7.60
2012,04,17,18,05,7.60
2012,04,17,18,06,7.50
2012,04,17,18,07,7.50
2012,04,17,18,08,7.40
2012,04,17,18,09,7.40
2012,04,17,18,10,7.40
2012,04,17,18,11,7.40
2012,04,17,18,12,7.40
2012,04,17,18,13,7.40
2012,04,17,18,14,7.40
2012,04,17,18,15,7.40
2012,04,17,18,16,7.40
2012,04,17,18,17,7.40
2012,04,17,18,18,7.40
2012,04,17,18,19,7.40
2012,04,17,18,20,7.40
2012,04,17,18,21,7.40
2012,04,17,18,22,7.40
2012,04,17,18,23,7.40
