Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,11,28,00,00,-5.10
2006,11,28,00,01,-5.10
2006,11,28,00,02,-5.10
2006,11,28,00,03,-5.10
2006,11,28,00,04,-5.10
2006,11,28,00,05,-5.10
2006,11,28,00,06,-5.10
2006,11,28,00,07,-5.10
2006,11,28,00,08,-5.10
2006,11,28,00,09,-5.20
2006,11,28,00,10,-5.20
2006,11,28,00,11,-5.20
2006,11,28,00,12,-5.20
2006,11,28,00,13,-5.20
2006,11,28,00,14,-5.20
2006,11,28,00,15,-5.20
2006,11,28,00,16,-5.20
2006,11,28,00,17,-5.20
2006,11,28,00,18,-5.20
2006,11,28,00,19,-5.20
2006,11,28,00,20,-5.20
2006,11,28,00,21,-5.20
2006,11,28,00,22,-5.20
2006,11,28,00,23,-5.30
2006,11,28,00,24,-5.30
2006,11,28,00,25,-5.30
2006,11,28,00,26,-5.30
2006,11,28,00,27,-5.30
2006,11,28,00,28,-5.30
2006,11,28,00,29,-5.30
2006,11,28,00,30,-5.40
2006,11,28,00,31,-5.40
2006,11,28,00,32,-5.40
2006,11,28,00,33,-5.50
2006,11,28,00,34,-5.50
2006,11,28,00,35,-5.50
2006,11,28,00,36,-5.50
2006,11,28,00,37,-5.50
2006,11,28,00,38,-5.50
2006,11,28,00,39,-5.50
2006,11,28,00,40,-5.50
2006,11,28,00,41,-5.50
2006,11,28,00,42,-5.60
2006,11,28,00,43,-5.60
2006,11,28,00,44,-5.60
2006,11,28,00,45,-5.60
2006,11,28,00,46,-5.60
2006,11,28,00,47,-5.60
2006,11,28,00,48,-5.60
2006,11,28,00,49,-5.60
2006,11,28,00,50,-5.60
2006,11,28,00,51,-5.60
2006,11,28,00,52,-5.70
2006,11,28,00,53,-5.70
2006,11,28,00,54,-5.70
2006,11,28,00,55,-5.70
2006,11,28,00,56,-5.70
2006,11,28,00,57,-5.70
2006,11,28,00,58,-5.70
2006,11,28,00,59,-5.70
2006,11,28,01,00,-5.70
2006,11,28,01,01,-5.70
2006,11,28,01,02,-5.70
2006,11,28,01,03,-5.70
2006,11,28,01,04,-5.80
2006,11,28,01,05,-5.80
2006,11,28,01,06,-5.80
2006,11,28,01,07,-5.80
2006,11,28,01,08,-5.70
2006,11,28,01,09,-5.70
2006,11,28,01,10,-5.70
2006,11,28,01,11,-5.70
2006,11,28,01,12,-5.70
2006,11,28,01,13,-5.70
2006,11,28,01,14,-5.70
2006,11,28,01,15,-5.70
2006,11,28,01,16,-5.70
2006,11,28,01,17,-5.70
2006,11,28,01,18,-5.80
2006,11,28,01,19,-5.80
2006,11,28,01,20,-5.80
2006,11,28,01,21,-5.80
2006,11,28,01,22,-5.80
2006,11,28,01,23,-5.80
2006,11,28,01,24,-5.80
2006,11,28,01,25,-5.80
2006,11,28,01,26,-5.80
2006,11,28,01,27,-5.80
2006,11,28,01,28,-5.80
2006,11,28,01,29,-5.80
2006,11,28,01,30,-5.80
2006,11,28,01,31,-5.90
2006,11,28,01,32,-5.90
2006,11,28,01,33,-5.90
2006,11,28,01,34,-5.90
2006,11,28,01,35,-5.90
2006,11,28,01,36,-5.80
2006,11,28,01,37,-5.80
2006,11,28,01,38,-5.90
2006,11,28,01,39,-5.90
2006,11,28,01,40,-5.90
2006,11,28,01,41,-5.80
2006,11,28,01,42,-5.80
2006,11,28,01,43,-5.80
2006,11,28,01,44,-5.80
2006,11,28,01,45,-5.80
2006,11,28,01,46,-5.80
2006,11,28,01,47,-5.80
2006,11,28,01,48,-5.80
2006,11,28,01,49,-5.80
2006,11,28,01,50,-5.80
2006,11,28,01,51,-5.80
2006,11,28,01,52,-5.80
2006,11,28,01,53,-5.80
2006,11,28,01,54,-5.80
2006,11,28,01,55,-5.80
2006,11,28,01,56,-5.80
2006,11,28,01,57,-5.80
2006,11,28,01,58,-5.80
2006,11,28,01,59,-5.80
2006,11,28,02,00,-5.80
2006,11,28,02,01,-5.80
2006,11,28,02,02,-5.90
2006,11,28,02,03,-5.90
2006,11,28,02,04,-5.80
2006,11,28,02,05,-5.80
2006,11,28,02,06,-5.90
2006,11,28,02,07,-5.80
2006,11,28,02,08,-5.80
2006,11,28,02,09,-5.80
2006,11,28,02,10,-5.80
2006,11,28,02,11,-5.90
2006,11,28,02,12,-5.90
2006,11,28,02,13,-5.90
2006,11,28,02,14,-5.90
2006,11,28,02,15,-5.90
2006,11,28,02,16,-5.90
2006,11,28,02,17,-5.90
2006,11,28,02,18,-5.90
2006,11,28,02,19,-5.90
2006,11,28,02,20,-5.90
2006,11,28,02,21,-5.90
2006,11,28,02,22,-5.90
2006,11,28,02,23,-5.90
2006,11,28,02,24,-5.90
2006,11,28,02,25,-5.90
2006,11,28,02,26,-5.90
2006,11,28,02,27,-5.90
2006,11,28,02,28,-5.90
2006,11,28,02,29,-5.90
2006,11,28,02,30,-5.90
2006,11,28,02,31,-5.90
2006,11,28,02,32,-5.90
2006,11,28,02,33,-5.90
2006,11,28,02,34,-5.90
2006,11,28,02,35,-5.90
2006,11,28,02,36,-6.00
2006,11,28,02,37,-6.10
2006,11,28,02,38,-6.10
2006,11,28,02,39,-6.10
2006,11,28,02,40,-6.10
2006,11,28,02,41,-6.10
2006,11,28,02,42,-6.10
2006,11,28,02,43,-6.10
2006,11,28,02,44,-6.10
2006,11,28,02,45,-6.10
2006,11,28,02,46,-6.10
2006,11,28,02,47,-6.10
2006,11,28,02,48,-6.10
2006,11,28,02,49,-6.10
2006,11,28,02,50,-6.10
2006,11,28,02,51,-6.10
2006,11,28,02,52,-6.10
2006,11,28,02,53,-6.10
2006,11,28,02,54,-6.10
2006,11,28,02,55,-6.10
2006,11,28,02,56,-6.10
2006,11,28,02,57,-6.10
2006,11,28,02,58,-6.10
2006,11,28,02,59,-6.10
2006,11,28,03,00,-6.10
2006,11,28,03,01,-6.10
2006,11,28,03,02,-6.10
2006,11,28,03,03,-6.10
2006,11,28,03,04,-6.20
2006,11,28,03,05,-6.20
2006,11,28,03,06,-6.10
2006,11,28,03,07,-6.10
2006,11,28,03,08,-6.10
2006,11,28,03,09,-6.20
2006,11,28,03,10,-6.20
2006,11,28,03,11,-6.10
2006,11,28,03,12,-6.10
2006,11,28,03,13,-6.10
2006,11,28,03,14,-6.10
2006,11,28,03,15,-6.10
2006,11,28,03,16,-6.10
2006,11,28,03,17,-6.20
2006,11,28,03,18,-6.20
2006,11,28,03,19,-6.20
2006,11,28,03,20,-6.20
2006,11,28,03,21,-6.20
2006,11,28,03,22,-6.20
2006,11,28,03,23,-6.20
2006,11,28,03,24,-6.20
2006,11,28,03,25,-6.20
2006,11,28,03,26,-6.20
2006,11,28,03,27,-6.20
2006,11,28,03,28,-6.20
2006,11,28,03,29,-6.20
2006,11,28,03,30,-6.20
2006,11,28,03,31,-6.20
2006,11,28,03,32,-6.20
2006,11,28,03,33,-6.20
2006,11,28,03,34,-6.20
2006,11,28,03,35,-6.20
2006,11,28,03,36,-6.20
2006,11,28,03,37,-6.20
2006,11,28,03,38,-6.20
2006,11,28,03,39,-6.20
2006,11,28,03,40,-6.20
2006,11,28,03,41,-6.20
2006,11,28,03,42,-6.20
2006,11,28,03,43,-6.20
2006,11,28,03,44,-6.20
2006,11,28,03,45,-6.20
2006,11,28,03,46,-6.20
2006,11,28,03,47,-6.20
2006,11,28,03,48,-6.20
2006,11,28,03,49,-6.10
2006,11,28,03,50,-6.10
2006,11,28,03,51,-6.10
2006,11,28,03,52,-6.10
2006,11,28,03,53,-6.10
2006,11,28,03,54,-6.10
2006,11,28,03,55,-6.10
2006,11,28,03,56,-6.10
2006,11,28,03,57,-6.10
2006,11,28,03,58,-6.10
2006,11,28,03,59,-6.10
2006,11,28,04,00,-6.10
2006,11,28,04,01,-6.10
2006,11,28,04,02,-6.10
2006,11,28,04,03,-6.10
2006,11,28,04,04,-6.20
2006,11,28,04,05,-6.10
2006,11,28,04,06,-6.10
2006,11,28,04,07,-6.10
2006,11,28,04,08,-6.10
2006,11,28,04,09,-6.20
2006,11,28,04,10,-6.20
2006,11,28,04,11,-6.20
2006,11,28,04,12,-6.20
2006,11,28,04,13,-6.20
2006,11,28,04,14,-6.20
2006,11,28,04,15,-6.20
2006,11,28,04,16,-6.20
2006,11,28,04,17,-6.20
2006,11,28,04,18,-6.20
2006,11,28,04,19,-6.20
2006,11,28,04,20,-6.20
2006,11,28,04,21,-6.10
2006,11,28,04,22,-6.10
2006,11,28,04,23,-6.10
2006,11,28,04,24,-6.10
2006,11,28,04,25,-6.10
2006,11,28,04,26,-6.10
2006,11,28,04,27,-6.10
2006,11,28,04,28,-6.10
2006,11,28,04,29,-6.10
2006,11,28,04,30,-6.10
2006,11,28,04,31,-6.10
2006,11,28,04,32,-6.10
2006,11,28,04,33,-6.10
2006,11,28,04,34,-6.10
2006,11,28,04,35,-6.10
2006,11,28,04,36,-6.10
2006,11,28,04,37,-6.10
2006,11,28,04,38,-6.10
2006,11,28,04,39,-6.10
2006,11,28,04,40,-6.10
2006,11,28,04,41,-6.10
2006,11,28,04,42,-6.10
2006,11,28,04,43,-6.10
2006,11,28,04,44,-6.10
2006,11,28,04,45,-6.10
2006,11,28,04,46,-6.10
2006,11,28,04,47,-6.10
2006,11,28,04,48,-6.10
2006,11,28,04,49,-6.10
2006,11,28,04,50,-6.10
2006,11,28,04,51,-6.10
2006,11,28,04,52,-5.90
2006,11,28,04,53,-5.90
2006,11,28,04,54,-5.90
2006,11,28,04,55,-5.90
2006,11,28,04,56,-5.90
2006,11,28,04,57,-5.90
2006,11,28,04,58,-6.00
2006,11,28,04,59,-6.10
2006,11,28,05,00,-6.10
2006,11,28,05,01,-5.90
2006,11,28,05,02,-5.90
2006,11,28,05,03,-5.90
2006,11,28,05,04,-6.00
2006,11,28,05,05,-6.10
2006,11,28,05,06,-6.10
2006,11,28,05,07,-6.10
2006,11,28,05,08,-6.10
2006,11,28,05,09,-6.10
2006,11,28,05,10,-6.10
2006,11,28,05,11,-6.10
2006,11,28,05,12,-6.10
2006,11,28,05,13,-6.10
2006,11,28,05,14,-6.10
2006,11,28,05,15,-6.10
2006,11,28,05,16,-6.10
2006,11,28,05,17,-6.10
2006,11,28,05,18,-6.10
2006,11,28,05,19,-6.10
2006,11,28,05,20,-6.10
2006,11,28,05,21,-6.10
2006,11,28,05,22,-6.10
2006,11,28,05,23,-6.10
2006,11,28,05,24,-6.10
2006,11,28,05,25,-6.10
2006,11,28,05,26,-6.10
2006,11,28,05,27,-6.10
2006,11,28,05,28,-6.10
2006,11,28,05,29,-6.10
2006,11,28,05,30,-6.10
2006,11,28,05,31,-6.10
2006,11,28,05,32,-6.10
2006,11,28,05,33,-6.10
2006,11,28,05,34,-6.10
2006,11,28,05,35,-6.10
2006,11,28,05,36,-6.10
2006,11,28,05,37,-6.10
2006,11,28,05,38,-6.10
2006,11,28,05,39,-6.10
2006,11,28,05,40,-6.10
2006,11,28,05,41,-6.10
2006,11,28,05,42,-6.10
2006,11,28,05,43,-6.10
2006,11,28,05,44,-6.10
2006,11,28,05,45,-6.10
2006,11,28,05,46,-6.10
2006,11,28,05,47,-6.10
2006,11,28,05,48,-6.10
2006,11,28,05,49,-6.10
2006,11,28,05,50,-6.10
2006,11,28,05,51,-6.10
2006,11,28,05,52,-6.10
2006,11,28,05,53,-6.10
2006,11,28,05,54,-6.10
2006,11,28,05,55,-6.10
2006,11,28,05,56,-6.10
2006,11,28,05,57,-6.10
2006,11,28,05,58,-6.10
2006,11,28,05,59,-6.10
2006,11,28,06,00,-6.10
2006,11,28,06,01,-6.10
2006,11,28,06,02,-6.10
2006,11,28,06,03,-6.10
2006,11,28,06,04,-6.10
2006,11,28,06,05,-6.10
2006,11,28,06,06,-6.10
2006,11,28,06,07,-6.10
2006,11,28,06,08,-6.10
2006,11,28,06,09,-6.10
2006,11,28,06,10,-6.10
2006,11,28,06,11,-6.10
2006,11,28,06,12,-6.10
2006,11,28,06,13,-6.10
2006,11,28,06,14,-6.10
2006,11,28,06,15,-6.10
2006,11,28,06,16,-6.10
2006,11,28,06,17,-6.10
2006,11,28,06,18,-6.10
2006,11,28,06,19,-6.10
2006,11,28,06,20,-6.20
2006,11,28,06,21,-6.20
2006,11,28,06,22,-6.20
2006,11,28,06,23,-6.20
2006,11,28,06,24,-6.20
2006,11,28,06,25,-6.20
2006,11,28,06,26,-6.20
2006,11,28,06,27,-6.20
2006,11,28,06,28,-6.20
2006,11,28,06,29,-6.20
2006,11,28,06,30,-6.20
2006,11,28,06,31,-6.20
2006,11,28,06,32,-6.30
2006,11,28,06,33,-6.30
2006,11,28,06,34,-6.30
2006,11,28,06,35,-6.30
2006,11,28,06,36,-6.30
2006,11,28,06,37,-6.20
2006,11,28,06,38,-6.20
2006,11,28,06,39,-6.20
2006,11,28,06,40,-6.20
2006,11,28,06,41,-6.20
2006,11,28,06,42,-6.20
2006,11,28,06,43,-6.20
2006,11,28,06,44,-6.20
2006,11,28,06,45,-6.30
2006,11,28,06,46,-6.30
2006,11,28,06,47,-6.30
2006,11,28,06,48,-6.30
2006,11,28,06,49,-6.30
2006,11,28,06,50,-6.20
2006,11,28,06,51,-6.20
2006,11,28,06,52,-6.20
2006,11,28,06,53,-6.20
2006,11,28,06,54,-6.20
2006,11,28,06,55,-6.20
2006,11,28,06,56,-6.20
2006,11,28,06,57,-6.30
2006,11,28,06,58,-6.30
2006,11,28,06,59,-6.30
2006,11,28,07,00,-6.30
2006,11,28,07,01,-6.30
2006,11,28,07,02,-6.30
2006,11,28,07,03,-6.30
2006,11,28,07,04,-6.30
2006,11,28,07,05,-6.30
2006,11,28,07,06,-6.30
2006,11,28,07,07,-6.30
2006,11,28,07,08,-6.30
2006,11,28,07,09,-6.30
2006,11,28,07,10,-6.30
2006,11,28,07,11,-6.30
2006,11,28,07,12,-6.30
2006,11,28,07,13,-6.30
2006,11,28,07,14,-6.30
2006,11,28,07,15,-6.30
2006,11,28,07,16,-6.30
2006,11,28,07,17,-6.30
2006,11,28,07,18,-6.30
2006,11,28,07,19,-6.40
2006,11,28,07,20,-6.40
2006,11,28,07,21,-6.40
2006,11,28,07,22,-6.40
2006,11,28,07,23,-6.40
2006,11,28,07,24,-6.40
2006,11,28,07,25,-6.40
2006,11,28,07,26,-6.40
2006,11,28,07,27,-6.40
2006,11,28,07,28,-6.40
2006,11,28,07,29,-6.40
2006,11,28,07,30,-6.40
2006,11,28,07,31,-6.40
2006,11,28,07,32,-6.50
2006,11,28,07,33,-6.50
2006,11,28,07,34,-6.50
2006,11,28,07,35,-6.50
2006,11,28,07,36,-6.50
2006,11,28,07,37,-6.50
2006,11,28,07,38,-6.50
2006,11,28,07,39,-6.50
2006,11,28,07,40,-6.50
2006,11,28,07,41,-6.50
2006,11,28,07,42,-6.50
2006,11,28,07,43,-6.50
2006,11,28,07,44,-6.50
2006,11,28,07,45,-6.50
2006,11,28,07,46,-6.50
2006,11,28,07,47,-6.50
2006,11,28,07,48,-6.50
2006,11,28,07,49,-6.50
2006,11,28,07,50,-6.50
2006,11,28,07,51,-6.50
2006,11,28,07,52,-6.50
2006,11,28,07,53,-6.50
2006,11,28,07,54,-6.50
2006,11,28,07,55,-6.50
2006,11,28,07,56,-6.50
2006,11,28,07,57,-6.50
2006,11,28,07,58,-6.40
2006,11,28,07,59,-6.40
2006,11,28,08,00,-6.40
2006,11,28,08,01,-6.40
2006,11,28,08,02,-6.40
2006,11,28,08,03,-6.50
2006,11,28,08,04,-6.50
2006,11,28,08,05,-6.50
2006,11,28,08,06,-6.50
2006,11,28,08,07,-6.50
2006,11,28,08,08,-6.40
2006,11,28,08,09,-6.40
2006,11,28,08,10,-6.40
2006,11,28,08,11,-6.40
2006,11,28,08,12,-6.40
2006,11,28,08,13,-6.40
2006,11,28,08,14,-6.40
2006,11,28,08,15,-6.40
2006,11,28,08,16,-6.40
2006,11,28,08,17,-6.40
2006,11,28,08,18,-6.40
2006,11,28,08,19,-6.40
2006,11,28,08,20,-6.40
2006,11,28,08,21,-6.40
2006,11,28,08,22,-6.40
2006,11,28,08,23,-6.40
2006,11,28,08,24,-6.40
2006,11,28,08,25,-6.40
2006,11,28,08,26,-6.40
2006,11,28,08,27,-6.40
2006,11,28,08,28,-6.40
2006,11,28,08,29,-6.40
2006,11,28,08,30,-6.40
2006,11,28,08,31,-6.40
2006,11,28,08,32,-6.40
2006,11,28,08,33,-6.40
2006,11,28,08,34,-6.40
2006,11,28,08,35,-6.40
2006,11,28,08,36,-6.40
2006,11,28,08,37,-6.40
2006,11,28,08,38,-6.40
2006,11,28,08,39,-6.40
2006,11,28,08,40,-6.40
2006,11,28,08,41,-6.40
2006,11,28,08,42,-6.40
2006,11,28,08,43,-6.40
2006,11,28,08,44,-6.40
2006,11,28,08,45,-6.40
2006,11,28,08,46,-6.40
2006,11,28,08,47,-6.40
2006,11,28,08,48,-6.40
2006,11,28,08,49,-6.40
2006,11,28,08,50,-6.40
2006,11,28,08,51,-6.30
2006,11,28,08,52,-6.30
2006,11,28,08,53,-6.30
2006,11,28,08,54,-6.30
2006,11,28,08,55,-6.30
2006,11,28,08,56,-6.30
2006,11,28,08,57,-6.20
2006,11,28,08,58,-6.20
2006,11,28,08,59,-6.30
2006,11,28,09,00,-6.30
2006,11,28,09,01,-6.30
2006,11,28,09,02,-6.30
2006,11,28,09,03,-6.30
2006,11,28,09,04,-6.30
2006,11,28,09,05,-6.30
2006,11,28,09,06,-6.30
2006,11,28,09,07,-6.30
2006,11,28,09,08,-6.30
2006,11,28,09,09,-6.30
2006,11,28,09,10,-6.30
2006,11,28,09,11,-6.30
2006,11,28,09,12,-6.40
2006,11,28,09,13,-6.40
2006,11,28,09,14,-6.40
2006,11,28,09,15,-6.40
2006,11,28,09,16,-6.40
2006,11,28,09,17,-6.40
2006,11,28,09,18,-6.40
2006,11,28,09,19,-6.40
2006,11,28,09,20,-6.40
2006,11,28,09,21,-6.40
2006,11,28,09,22,-6.40
2006,11,28,09,23,-6.40
2006,11,28,09,24,-6.40
2006,11,28,09,25,-6.40
2006,11,28,09,26,-6.40
2006,11,28,09,27,-6.30
2006,11,28,09,28,-6.30
2006,11,28,09,29,-6.30
2006,11,28,09,30,-6.20
2006,11,28,09,31,-6.20
2006,11,28,09,32,-6.20
2006,11,28,09,33,-6.20
2006,11,28,09,34,-6.20
2006,11,28,09,35,-6.20
2006,11,28,09,36,-6.20
2006,11,28,09,37,-6.20
2006,11,28,09,38,-6.20
2006,11,28,09,39,-6.20
2006,11,28,09,40,-6.20
2006,11,28,09,41,-6.20
2006,11,28,09,42,-6.20
2006,11,28,09,43,-6.20
2006,11,28,09,44,-6.20
2006,11,28,09,45,-6.20
2006,11,28,09,46,-6.10
2006,11,28,09,47,-6.10
2006,11,28,09,48,-6.10
2006,11,28,09,49,-6.10
2006,11,28,09,50,-6.10
2006,11,28,09,51,-6.10
2006,11,28,09,52,-6.10
2006,11,28,09,53,-6.10
2006,11,28,09,54,-6.10
2006,11,28,09,55,-6.10
2006,11,28,09,56,-6.10
2006,11,28,09,57,-6.10
2006,11,28,09,58,-6.00
2006,11,28,09,59,-5.90
2006,11,28,10,00,-5.90
2006,11,28,10,01,-5.90
2006,11,28,10,02,-5.90
2006,11,28,10,03,-5.90
2006,11,28,10,04,-5.90
2006,11,28,10,05,-5.80
2006,11,28,10,06,-5.80
2006,11,28,10,07,-5.80
2006,11,28,10,08,-5.80
2006,11,28,10,09,-5.80
2006,11,28,10,10,-5.80
2006,11,28,10,11,-5.80
2006,11,28,10,12,-5.90
2006,11,28,10,13,-5.90
2006,11,28,10,14,-5.90
2006,11,28,10,15,-5.80
2006,11,28,10,16,-5.80
2006,11,28,10,17,-5.80
2006,11,28,10,18,-5.80
2006,11,28,10,19,-5.80
2006,11,28,10,20,-5.80
2006,11,28,10,21,-5.80
2006,11,28,10,22,-5.80
2006,11,28,10,23,-5.80
2006,11,28,10,24,-5.80
2006,11,28,10,25,-5.80
2006,11,28,10,26,-5.70
2006,11,28,10,27,-5.70
2006,11,28,10,28,-5.70
2006,11,28,10,29,-5.60
2006,11,28,10,30,-5.60
2006,11,28,10,31,-5.60
2006,11,28,10,32,-5.60
2006,11,28,10,33,-5.60
2006,11,28,10,34,-5.60
2006,11,28,10,35,-5.60
2006,11,28,10,36,-5.60
2006,11,28,10,37,-5.60
2006,11,28,10,38,-5.60
2006,11,28,10,39,-5.60
2006,11,28,10,40,-5.70
2006,11,28,10,41,-5.70
2006,11,28,10,42,-5.60
2006,11,28,10,43,-5.60
2006,11,28,10,44,-5.60
2006,11,28,10,45,-5.60
2006,11,28,10,46,-5.60
2006,11,28,10,47,-5.40
2006,11,28,10,48,-5.40
2006,11,28,10,49,-5.40
2006,11,28,10,50,-5.40
2006,11,28,10,51,-5.40
2006,11,28,10,52,-5.40
2006,11,28,10,53,-5.30
2006,11,28,10,54,-5.30
2006,11,28,10,55,-5.30
2006,11,28,10,56,-5.40
2006,11,28,10,57,-5.40
2006,11,28,10,58,-5.40
2006,11,28,10,59,-5.30
2006,11,28,11,00,-5.30
2006,11,28,11,01,-5.30
2006,11,28,11,02,-5.20
2006,11,28,11,03,-5.20
2006,11,28,11,04,-5.20
2006,11,28,11,05,-5.20
2006,11,28,11,06,-5.20
2006,11,28,11,07,-5.20
2006,11,28,11,08,-5.20
2006,11,28,11,09,-5.20
2006,11,28,11,10,-5.10
2006,11,28,11,11,-5.10
2006,11,28,11,12,-5.20
2006,11,28,11,13,-5.20
2006,11,28,11,14,-5.20
2006,11,28,11,15,-5.20
2006,11,28,11,16,-5.20
2006,11,28,11,17,-5.30
2006,11,28,11,18,-5.30
2006,11,28,11,19,-5.30
2006,11,28,11,20,-5.30
2006,11,28,11,21,-5.30
2006,11,28,11,22,-5.30
2006,11,28,11,23,-5.30
2006,11,28,11,24,-5.30
2006,11,28,11,25,-5.30
2006,11,28,11,26,-5.30
2006,11,28,11,27,-5.30
2006,11,28,11,28,-5.20
2006,11,28,11,29,-5.20
2006,11,28,11,30,-5.20
2006,11,28,11,31,-5.20
2006,11,28,11,32,-5.10
2006,11,28,11,33,-5.10
2006,11,28,11,34,-5.10
2006,11,28,11,35,-5.10
2006,11,28,11,36,-5.20
2006,11,28,11,37,-5.20
2006,11,28,11,38,-5.20
2006,11,28,11,39,-5.20
2006,11,28,11,40,-5.20
2006,11,28,11,41,-5.30
2006,11,28,11,42,-5.30
2006,11,28,11,43,-5.30
2006,11,28,11,44,-5.30
2006,11,28,11,45,-5.20
2006,11,28,11,46,-5.20
2006,11,28,11,47,-5.20
2006,11,28,11,48,-5.20
2006,11,28,11,49,-5.20
2006,11,28,11,50,-5.10
2006,11,28,11,51,-5.10
2006,11,28,11,52,-5.10
2006,11,28,11,53,-5.10
2006,11,28,11,54,-5.10
2006,11,28,11,55,-5.00
2006,11,28,11,56,-5.00
2006,11,28,11,57,-4.90
2006,11,28,11,58,-4.90
2006,11,28,11,59,-4.90
2006,11,28,12,00,-4.90
2006,11,28,12,01,-4.80
2006,11,28,12,02,-4.80
2006,11,28,12,03,-4.80
2006,11,28,12,04,-4.70
2006,11,28,12,05,-4.80
2006,11,28,12,06,-4.80
2006,11,28,12,07,-4.90
2006,11,28,12,08,-4.90
2006,11,28,12,09,-5.00
2006,11,28,12,10,-5.00
2006,11,28,12,11,-5.00
2006,11,28,12,12,-5.00
2006,11,28,12,13,-5.00
2006,11,28,12,14,-5.00
2006,11,28,12,15,-5.10
2006,11,28,12,16,-5.00
2006,11,28,12,17,-5.00
2006,11,28,12,18,-4.90
2006,11,28,12,19,-5.00
2006,11,28,12,20,-5.00
2006,11,28,12,21,-5.00
2006,11,28,12,22,-5.00
2006,11,28,12,23,-5.00
2006,11,28,12,24,-4.90
2006,11,28,12,25,-4.90
2006,11,28,12,26,-4.90
2006,11,28,12,27,-4.90
2006,11,28,12,28,-4.90
2006,11,28,12,29,-5.00
2006,11,28,12,30,-5.00
2006,11,28,12,31,-4.90
2006,11,28,12,32,-4.90
2006,11,28,12,33,-4.80
2006,11,28,12,34,-4.80
2006,11,28,12,35,-4.80
2006,11,28,12,36,-4.80
2006,11,28,12,37,-4.70
2006,11,28,12,38,-4.80
2006,11,28,12,39,-4.80
2006,11,28,12,40,-4.80
2006,11,28,12,41,-4.80
2006,11,28,12,42,-4.80
2006,11,28,12,43,-4.80
2006,11,28,12,44,-4.80
2006,11,28,12,45,-4.90
2006,11,28,12,46,-4.90
2006,11,28,12,47,-5.00
2006,11,28,12,48,-5.00
2006,11,28,12,49,-4.90
2006,11,28,12,50,-4.90
2006,11,28,12,51,-4.80
2006,11,28,12,52,-4.70
2006,11,28,12,53,-4.70
2006,11,28,12,54,-4.70
2006,11,28,12,55,-4.70
2006,11,28,12,56,-4.80
2006,11,28,12,57,-4.80
2006,11,28,12,58,-4.80
2006,11,28,12,59,-4.90
2006,11,28,13,00,-4.90
2006,11,28,13,01,-4.90
2006,11,28,13,02,-4.90
2006,11,28,13,03,-4.90
2006,11,28,13,04,-4.90
2006,11,28,13,05,-4.90
2006,11,28,13,06,-4.90
2006,11,28,13,07,-4.80
2006,11,28,13,08,-4.80
2006,11,28,13,09,-4.70
2006,11,28,13,10,-4.70
2006,11,28,13,11,-4.70
2006,11,28,13,12,-4.70
2006,11,28,13,13,-4.70
2006,11,28,13,14,-4.70
2006,11,28,13,15,-4.70
2006,11,28,13,16,-4.70
2006,11,28,13,17,-4.70
2006,11,28,13,18,-4.70
2006,11,28,13,19,-4.70
2006,11,28,13,20,-4.70
2006,11,28,13,21,-4.70
2006,11,28,13,22,-4.70
2006,11,28,13,23,-4.60
2006,11,28,13,24,-4.60
2006,11,28,13,25,-4.60
2006,11,28,13,26,-4.60
2006,11,28,13,27,-4.60
2006,11,28,13,28,-4.50
2006,11,28,13,29,-4.50
2006,11,28,13,30,-4.50
2006,11,28,13,31,-4.60
2006,11,28,13,32,-4.60
2006,11,28,13,33,-4.60
2006,11,28,13,34,-4.70
2006,11,28,13,35,-4.60
2006,11,28,13,36,-4.60
2006,11,28,13,37,-4.60
2006,11,28,13,38,-4.70
2006,11,28,13,39,-4.70
2006,11,28,13,40,-4.70
2006,11,28,13,41,-4.70
2006,11,28,13,42,-4.70
2006,11,28,13,43,-4.70
2006,11,28,13,44,-4.70
2006,11,28,13,45,-4.70
2006,11,28,13,46,-4.70
2006,11,28,13,47,-4.70
2006,11,28,13,48,-4.70
2006,11,28,13,49,-4.70
2006,11,28,13,50,-4.70
2006,11,28,13,51,-4.70
2006,11,28,13,52,-4.70
2006,11,28,13,53,-4.70
2006,11,28,13,54,-4.70
2006,11,28,13,55,-4.70
2006,11,28,13,56,-4.70
2006,11,28,13,57,-4.70
2006,11,28,13,58,-4.70
2006,11,28,13,59,-4.70
2006,11,28,14,00,-4.70
2006,11,28,14,01,-4.70
2006,11,28,14,02,-4.70
2006,11,28,14,03,-4.80
2006,11,28,14,04,-4.80
2006,11,28,14,05,-4.80
2006,11,28,14,06,-4.80
2006,11,28,14,07,-4.80
2006,11,28,14,08,-4.80
2006,11,28,14,09,-4.80
2006,11,28,14,10,-4.80
2006,11,28,14,11,-4.80
2006,11,28,14,12,-4.80
2006,11,28,14,13,-4.80
2006,11,28,14,14,-4.70
2006,11,28,14,15,-4.70
2006,11,28,14,16,-4.70
2006,11,28,14,17,-4.70
2006,11,28,14,18,-4.70
2006,11,28,14,19,-4.70
2006,11,28,14,20,-4.70
2006,11,28,14,21,-4.70
2006,11,28,14,22,-4.70
2006,11,28,14,23,-4.70
2006,11,28,14,24,-4.70
2006,11,28,14,25,-4.80
2006,11,28,14,26,-4.80
2006,11,28,14,27,-4.70
2006,11,28,14,28,-4.70
2006,11,28,14,29,-4.70
2006,11,28,14,30,-4.60
2006,11,28,14,31,-4.60
2006,11,28,14,32,-4.60
2006,11,28,14,33,-4.60
2006,11,28,14,34,-4.60
2006,11,28,14,35,-4.60
2006,11,28,14,36,-4.60
2006,11,28,14,37,-4.60
2006,11,28,14,38,-4.60
2006,11,28,14,39,-4.60
2006,11,28,14,40,-4.60
2006,11,28,14,41,-4.70
2006,11,28,14,42,-4.60
2006,11,28,14,43,-4.60
2006,11,28,14,44,-4.60
2006,11,28,14,45,-4.60
2006,11,28,14,46,-4.60
2006,11,28,14,47,-4.60
2006,11,28,14,48,-4.60
2006,11,28,14,49,-4.60
2006,11,28,14,50,-4.60
2006,11,28,14,51,-4.60
2006,11,28,14,52,-4.50
2006,11,28,14,53,-4.50
2006,11,28,14,54,-4.50
2006,11,28,14,55,-4.50
2006,11,28,14,56,-4.50
2006,11,28,14,57,-4.50
2006,11,28,14,58,-4.50
2006,11,28,14,59,-4.60
2006,11,28,15,00,-4.60
2006,11,28,15,01,-4.60
2006,11,28,15,02,-4.70
2006,11,28,15,03,-4.70
2006,11,28,15,04,-4.70
2006,11,28,15,05,-4.70
2006,11,28,15,06,-4.70
2006,11,28,15,07,-4.70
2006,11,28,15,08,-4.70
2006,11,28,15,09,-4.70
2006,11,28,15,10,-4.60
2006,11,28,15,11,-4.60
2006,11,28,15,12,-4.60
2006,11,28,15,13,-4.50
2006,11,28,15,14,-4.50
2006,11,28,15,15,-4.50
2006,11,28,15,16,-4.50
2006,11,28,15,17,-4.50
2006,11,28,15,18,-4.40
2006,11,28,15,19,-4.40
2006,11,28,15,20,-4.40
2006,11,28,15,21,-4.40
2006,11,28,15,22,-4.40
2006,11,28,15,23,-4.40
2006,11,28,15,24,-4.50
2006,11,28,15,25,-4.50
2006,11,28,15,26,-4.50
2006,11,28,15,27,-4.50
2006,11,28,15,28,-4.50
2006,11,28,15,29,-4.40
2006,11,28,15,30,-4.40
2006,11,28,15,31,-4.40
2006,11,28,15,32,-4.40
2006,11,28,15,33,-4.40
2006,11,28,15,34,-4.40
2006,11,28,15,35,-4.40
2006,11,28,15,36,-4.50
2006,11,28,15,37,-4.50
2006,11,28,15,38,-4.50
2006,11,28,15,39,-4.50
2006,11,28,15,40,-4.50
2006,11,28,15,41,-4.60
2006,11,28,15,42,-4.60
2006,11,28,15,43,-4.60
2006,11,28,15,44,-4.60
2006,11,28,15,45,-4.60
2006,11,28,15,46,-4.70
2006,11,28,15,47,-4.70
2006,11,28,15,48,-4.70
2006,11,28,15,49,-4.70
2006,11,28,15,50,-4.70
2006,11,28,15,51,-4.70
2006,11,28,15,52,-4.70
2006,11,28,15,53,-4.70
2006,11,28,15,54,-4.70
2006,11,28,15,55,-4.70
2006,11,28,15,56,-4.80
2006,11,28,15,57,-4.80
2006,11,28,15,58,-4.80
2006,11,28,15,59,-4.80
2006,11,28,16,00,-4.80
2006,11,28,16,01,-4.90
2006,11,28,16,02,-4.90
2006,11,28,16,03,-4.90
2006,11,28,16,04,-4.90
2006,11,28,16,05,-4.90
2006,11,28,16,06,-4.90
2006,11,28,16,07,-4.90
2006,11,28,16,08,-5.00
2006,11,28,16,09,-5.00
2006,11,28,16,10,-5.00
2006,11,28,16,11,-5.00
2006,11,28,16,12,-5.00
2006,11,28,16,13,-5.00
2006,11,28,16,14,-5.00
2006,11,28,16,15,-5.10
2006,11,28,16,16,-5.10
2006,11,28,16,17,-5.10
2006,11,28,16,18,-5.10
2006,11,28,16,19,-5.10
2006,11,28,16,20,-5.10
2006,11,28,16,21,-5.10
2006,11,28,16,22,-5.10
2006,11,28,16,23,-5.10
2006,11,28,16,24,-5.10
2006,11,28,16,25,-5.20
2006,11,28,16,26,-5.20
2006,11,28,16,27,-5.20
2006,11,28,16,28,-5.20
2006,11,28,16,29,-5.30
2006,11,28,16,30,-5.30
2006,11,28,16,31,-5.30
2006,11,28,16,32,-5.30
2006,11,28,16,33,-5.30
2006,11,28,16,34,-5.30
2006,11,28,16,35,-5.30
2006,11,28,16,36,-5.30
2006,11,28,16,37,-5.40
2006,11,28,16,38,-5.40
2006,11,28,16,39,-5.40
2006,11,28,16,40,-5.40
2006,11,28,16,41,-5.40
2006,11,28,16,42,-5.40
2006,11,28,16,43,-5.40
2006,11,28,16,44,-5.40
2006,11,28,16,45,-5.40
2006,11,28,16,46,-5.40
2006,11,28,16,47,-5.40
2006,11,28,16,48,-5.40
2006,11,28,16,49,-5.40
2006,11,28,16,50,-5.40
2006,11,28,16,51,-5.40
2006,11,28,16,52,-5.40
2006,11,28,16,53,-5.40
2006,11,28,16,54,-5.40
2006,11,28,16,55,-5.40
2006,11,28,16,56,-5.40
2006,11,28,16,57,-5.40
2006,11,28,16,58,-5.40
2006,11,28,16,59,-5.40
2006,11,28,17,00,-5.40
2006,11,28,17,01,-5.40
2006,11,28,17,02,-5.40
2006,11,28,17,03,-5.40
2006,11,28,17,04,-5.40
2006,11,28,17,05,-5.40
2006,11,28,17,06,-5.40
2006,11,28,17,07,-5.40
2006,11,28,17,08,-5.40
2006,11,28,17,09,-5.40
2006,11,28,17,10,-5.30
2006,11,28,17,11,-5.30
2006,11,28,17,12,-5.30
2006,11,28,17,13,-5.30
2006,11,28,17,14,-5.30
2006,11,28,17,15,-5.30
2006,11,28,17,16,-5.30
2006,11,28,17,17,-5.30
2006,11,28,17,18,-5.30
2006,11,28,17,19,-5.40