Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,23,07,34,14.30
2009,08,23,07,35,14.30
2009,08,23,07,36,14.30
2009,08,23,07,37,14.40
2009,08,23,07,38,14.40
2009,08,23,07,39,14.40
2009,08,23,07,40,14.40
2009,08,23,07,41,14.50
2009,08,23,07,42,14.50
2009,08,23,07,43,14.60
2009,08,23,07,44,14.70
2009,08,23,07,45,14.70
2009,08,23,07,46,14.80
2009,08,23,07,47,14.90
2009,08,23,07,48,14.90
2009,08,23,07,49,15.00
2009,08,23,07,50,15.00
2009,08,23,07,51,15.00
2009,08,23,07,52,15.00
2009,08,23,07,53,15.00
2009,08,23,07,54,15.10
2009,08,23,07,55,15.20
2009,08,23,07,56,15.30
2009,08,23,07,57,15.30
2009,08,23,07,58,15.30
2009,08,23,07,59,15.40
2009,08,23,08,00,15.40
2009,08,23,08,01,15.50
2009,08,23,08,02,15.50
2009,08,23,08,03,15.60
2009,08,23,08,04,15.60
2009,08,23,08,05,15.70
2009,08,23,08,06,15.70
2009,08,23,08,07,15.80
2009,08,23,08,08,15.80
2009,08,23,08,09,15.90
2009,08,23,08,10,15.90
2009,08,23,08,11,16.00
2009,08,23,08,12,16.00
2009,08,23,08,13,16.10
2009,08,23,08,14,16.20
2009,08,23,08,15,16.20
2009,08,23,08,16,16.30
2009,08,23,08,17,16.30
2009,08,23,08,18,16.30
2009,08,23,08,19,16.40
2009,08,23,08,20,16.50
2009,08,23,08,21,16.50
2009,08,23,08,22,16.60
2009,08,23,08,23,16.60
2009,08,23,08,24,16.70
2009,08,23,08,25,16.70
2009,08,23,08,26,16.80
2009,08,23,08,27,16.80
2009,08,23,08,28,16.80
2009,08,23,08,29,16.80
2009,08,23,08,30,16.80
2009,08,23,08,31,16.80
2009,08,23,08,32,16.90
2009,08,23,08,33,16.90
2009,08,23,08,34,16.90
2009,08,23,08,35,16.90
2009,08,23,08,36,16.90
2009,08,23,08,37,17.00
2009,08,23,08,38,17.00
2009,08,23,08,39,17.10
2009,08,23,08,40,17.10
2009,08,23,08,41,17.10
2009,08,23,08,42,17.10
2009,08,23,08,43,17.10
2009,08,23,08,44,17.10
2009,08,23,08,45,17.00
2009,08,23,08,46,16.90
2009,08,23,08,47,16.90
2009,08,23,08,48,16.90
2009,08,23,08,49,16.90
2009,08,23,08,50,17.00
2009,08,23,08,51,17.00
2009,08,23,08,52,17.00
2009,08,23,08,53,17.00
2009,08,23,08,54,17.00
2009,08,23,08,55,17.00
2009,08,23,08,56,17.10
2009,08,23,08,57,17.10
2009,08,23,08,58,17.10
2009,08,23,08,59,17.10
2009,08,23,09,00,17.10
2009,08,23,09,01,17.20
2009,08,23,09,02,17.30
2009,08,23,09,03,17.30
2009,08,23,09,04,17.40
2009,08,23,09,05,17.40
2009,08,23,09,06,17.50
2009,08,23,09,07,17.60
2009,08,23,09,08,17.70
2009,08,23,09,09,17.80
2009,08,23,09,10,17.80
2009,08,23,09,11,17.90
2009,08,23,09,12,17.90
2009,08,23,09,13,17.90
2009,08,23,09,14,17.90
2009,08,23,09,15,17.80
2009,08,23,09,16,17.80
2009,08,23,09,17,17.70
2009,08,23,09,18,17.60
2009,08,23,09,19,17.50
2009,08,23,09,20,17.40
2009,08,23,09,21,17.40
2009,08,23,09,22,17.30
2009,08,23,09,23,17.30
2009,08,23,09,24,17.30
2009,08,23,09,25,17.30
2009,08,23,09,26,17.40
2009,08,23,09,27,17.40
2009,08,23,09,28,17.50
2009,08,23,09,29,17.50
2009,08,23,09,30,17.60
2009,08,23,09,31,17.70
2009,08,23,09,32,17.70
2009,08,23,09,33,17.70
2009,08,23,09,34,17.70
2009,08,23,09,35,17.70
2009,08,23,09,36,17.70
2009,08,23,09,37,17.70
2009,08,23,09,38,17.70
2009,08,23,09,39,17.70
2009,08,23,09,40,17.80
2009,08,23,09,41,17.80
2009,08,23,09,42,17.80
2009,08,23,09,43,17.80
2009,08,23,09,44,17.70
2009,08,23,09,45,17.70
2009,08,23,09,46,17.70
2009,08,23,09,47,17.80
2009,08,23,09,48,17.80
2009,08,23,09,49,17.80
2009,08,23,09,50,17.90
2009,08,23,09,51,18.00
2009,08,23,09,52,18.00
2009,08,23,09,53,18.10
2009,08,23,09,54,18.20
2009,08,23,09,55,18.30
2009,08,23,09,56,18.40
2009,08,23,09,57,18.50
2009,08,23,09,58,18.60
2009,08,23,09,59,18.60
2009,08,23,10,00,18.70
2009,08,23,10,01,18.80
2009,08,23,10,02,18.80
2009,08,23,10,03,18.90
2009,08,23,10,04,18.90
2009,08,23,10,05,18.90
2009,08,23,10,06,18.90
2009,08,23,10,07,18.90
2009,08,23,10,08,18.80
2009,08,23,10,09,18.80
2009,08,23,10,10,18.80
2009,08,23,10,11,18.80
2009,08,23,10,12,18.80
2009,08,23,10,13,18.80
2009,08,23,10,14,18.80
2009,08,23,10,15,18.80
2009,08,23,10,16,18.80
2009,08,23,10,17,18.80
2009,08,23,10,18,18.90
2009,08,23,10,19,18.90
2009,08,23,10,20,18.90
2009,08,23,10,21,18.90
2009,08,23,10,22,18.90
2009,08,23,10,23,18.90
2009,08,23,10,24,18.90
2009,08,23,10,25,18.90
2009,08,23,10,26,18.90
2009,08,23,10,27,18.90
2009,08,23,10,28,18.90
2009,08,23,10,29,18.90
2009,08,23,10,30,18.90
2009,08,23,10,31,18.90
2009,08,23,10,32,18.80
2009,08,23,10,33,18.80
2009,08,23,10,34,18.70
2009,08,23,10,35,18.60
2009,08,23,10,36,18.60
2009,08,23,10,37,18.50
2009,08,23,10,38,18.40
2009,08,23,10,39,18.30
2009,08,23,10,40,18.20
2009,08,23,10,41,18.10
2009,08,23,10,42,18.10
2009,08,23,10,43,18.10
2009,08,23,10,44,18.10
2009,08,23,10,45,18.10
2009,08,23,10,46,18.10
2009,08,23,10,47,18.20
2009,08,23,10,48,18.20
2009,08,23,10,49,18.20
2009,08,23,10,50,18.10
2009,08,23,10,51,18.10
2009,08,23,10,52,18.10
2009,08,23,10,53,18.10
2009,08,23,10,54,18.10
2009,08,23,10,55,18.10
2009,08,23,10,56,18.10
2009,08,23,10,57,18.10
2009,08,23,10,58,18.10
2009,08,23,10,59,18.10
2009,08,23,11,00,18.10
2009,08,23,11,01,18.20
2009,08,23,11,02,18.30
2009,08,23,11,03,18.40
2009,08,23,11,04,18.50
2009,08,23,11,05,18.60
2009,08,23,11,06,18.70
2009,08,23,11,07,18.70
2009,08,23,11,08,18.70
2009,08,23,11,09,18.70
2009,08,23,11,10,18.70
2009,08,23,11,11,18.70
2009,08,23,11,12,18.60
2009,08,23,11,13,18.50
2009,08,23,11,14,18.40
2009,08,23,11,15,18.30
2009,08,23,11,16,18.20
2009,08,23,11,17,18.20
2009,08,23,11,18,18.20
2009,08,23,11,19,18.10
2009,08,23,11,20,18.10
2009,08,23,11,21,18.10
2009,08,23,11,22,18.10
2009,08,23,11,23,18.20
2009,08,23,11,24,18.20
2009,08,23,11,25,18.20
2009,08,23,11,26,18.30
2009,08,23,11,27,18.30
2009,08,23,11,28,18.40
2009,08,23,11,29,18.40
2009,08,23,11,30,18.40
2009,08,23,11,31,18.40
2009,08,23,11,32,18.40
2009,08,23,11,33,18.50
2009,08,23,11,34,18.50
2009,08,23,11,35,18.50
2009,08,23,11,36,18.50
2009,08,23,11,37,18.50
2009,08,23,11,38,18.40
2009,08,23,11,39,18.40
2009,08,23,11,40,18.40
2009,08,23,11,41,18.40
2009,08,23,11,42,18.30
2009,08,23,11,43,18.40
2009,08,23,11,44,18.40
2009,08,23,11,45,18.40
2009,08,23,11,46,18.40
2009,08,23,11,47,18.50
2009,08,23,11,48,18.50
2009,08,23,11,49,18.60
2009,08,23,11,50,18.70
2009,08,23,11,51,18.70
2009,08,23,11,52,18.70
2009,08,23,11,53,18.70
2009,08,23,11,54,18.70
2009,08,23,11,55,18.70
2009,08,23,11,56,18.70
2009,08,23,11,57,18.70
2009,08,23,11,58,18.80
2009,08,23,11,59,18.80
2009,08,23,12,00,18.80
2009,08,23,12,01,18.80
2009,08,23,12,02,18.80
2009,08,23,12,03,18.80
2009,08,23,12,04,18.80
2009,08,23,12,05,18.90
2009,08,23,12,06,18.90
2009,08,23,12,07,19.00
2009,08,23,12,08,19.00
2009,08,23,12,09,19.10
2009,08,23,12,10,19.20
2009,08,23,12,11,19.20
2009,08,23,12,12,19.30
2009,08,23,12,13,19.30
2009,08,23,12,14,19.30
2009,08,23,12,15,19.30
2009,08,23,12,16,19.30
2009,08,23,12,17,19.30
2009,08,23,12,18,19.30
2009,08,23,12,19,19.30
2009,08,23,12,20,19.30
2009,08,23,12,21,19.30
2009,08,23,12,22,19.20
2009,08,23,12,23,19.20
2009,08,23,12,24,19.20
2009,08,23,12,25,19.20
2009,08,23,12,26,19.20
2009,08,23,12,27,19.20
2009,08,23,12,28,19.20
2009,08,23,12,29,19.30
2009,08,23,12,30,19.50
2009,08,23,12,31,19.60
2009,08,23,12,32,19.70
2009,08,23,12,33,19.90
2009,08,23,12,34,20.00
2009,08,23,12,35,20.10
2009,08,23,12,36,20.20
2009,08,23,12,37,20.20
2009,08,23,12,38,20.20
2009,08,23,12,39,20.20
2009,08,23,12,40,20.20
2009,08,23,12,41,20.20
2009,08,23,12,42,20.20
2009,08,23,12,43,20.20
2009,08,23,12,44,20.20
2009,08,23,12,45,20.30
2009,08,23,12,46,20.30
2009,08,23,12,47,20.20
2009,08,23,12,48,20.20
2009,08,23,12,49,20.10
2009,08,23,12,50,20.10
2009,08,23,12,51,20.10
2009,08,23,12,52,20.10
2009,08,23,12,53,20.00
2009,08,23,12,54,20.00
2009,08,23,12,55,19.90
2009,08,23,12,56,19.80
2009,08,23,12,57,19.70
2009,08,23,12,58,19.70
2009,08,23,12,59,19.60
2009,08,23,13,00,19.60
2009,08,23,13,01,19.60
2009,08,23,13,02,19.60
2009,08,23,13,03,19.70
2009,08,23,13,04,19.70
2009,08,23,13,05,19.60
2009,08,23,13,06,19.50
2009,08,23,13,07,19.30
2009,08,23,13,08,19.10
2009,08,23,13,09,18.90
2009,08,23,13,10,18.60
2009,08,23,13,11,18.40
2009,08,23,13,12,18.20
2009,08,23,13,13,18.20
2009,08,23,13,14,18.10
2009,08,23,13,15,18.20
2009,08,23,13,16,18.20
2009,08,23,13,17,18.30
2009,08,23,13,18,18.40
2009,08,23,13,19,18.50
2009,08,23,13,20,18.60
2009,08,23,13,21,18.60
2009,08,23,13,22,18.70
2009,08,23,13,23,18.60
2009,08,23,13,24,18.60
2009,08,23,13,25,18.60
2009,08,23,13,26,18.60
2009,08,23,13,27,18.70
2009,08,23,13,28,18.80
2009,08,23,13,29,18.80
2009,08,23,13,30,18.80
2009,08,23,13,31,18.80
2009,08,23,13,32,18.90
2009,08,23,13,33,18.90
2009,08,23,13,34,18.90
2009,08,23,13,35,19.00
2009,08,23,13,36,19.00
2009,08,23,13,37,19.00
2009,08,23,13,38,19.00
2009,08,23,13,39,19.10
2009,08,23,13,40,19.10
2009,08,23,13,41,19.00
2009,08,23,13,42,18.90
2009,08,23,13,43,18.90
2009,08,23,13,44,19.00
2009,08,23,13,45,19.00
2009,08,23,13,46,19.00
2009,08,23,13,47,19.00
2009,08,23,13,48,19.10
2009,08,23,13,49,19.10
2009,08,23,13,50,19.10
2009,08,23,13,51,19.10
2009,08,23,13,52,19.10
2009,08,23,13,53,19.10
2009,08,23,13,54,19.10
2009,08,23,13,55,19.10
2009,08,23,13,56,19.20
2009,08,23,13,57,19.30
2009,08,23,13,58,19.40
2009,08,23,13,59,19.50
2009,08,23,14,00,19.50
2009,08,23,14,01,19.60
2009,08,23,14,02,19.70
2009,08,23,14,03,19.70
2009,08,23,14,04,19.80
2009,08,23,14,05,19.90
2009,08,23,14,06,19.90
2009,08,23,14,07,19.90
2009,08,23,14,08,20.00
2009,08,23,14,09,20.10
2009,08,23,14,10,20.20
2009,08,23,14,11,20.30
2009,08,23,14,12,20.40
2009,08,23,14,13,20.50
2009,08,23,14,14,20.50
2009,08,23,14,15,20.60
2009,08,23,14,16,20.60
2009,08,23,14,17,20.60
2009,08,23,14,18,20.70
2009,08,23,14,19,20.70
2009,08,23,14,20,20.80
2009,08,23,14,21,20.90
2009,08,23,14,22,20.90
2009,08,23,14,23,20.90
2009,08,23,14,24,20.80
2009,08,23,14,25,20.70
2009,08,23,14,26,20.60
2009,08,23,14,27,20.60
2009,08,23,14,28,20.50
2009,08,23,14,29,20.40
2009,08,23,14,30,20.40
2009,08,23,14,31,20.40
2009,08,23,14,32,20.40
2009,08,23,14,33,20.30
2009,08,23,14,34,20.30
2009,08,23,14,35,20.20
2009,08,23,14,36,20.10
2009,08,23,14,37,20.10
2009,08,23,14,38,20.00
2009,08,23,14,39,20.00
2009,08,23,14,40,20.10
2009,08,23,14,41,20.20
2009,08,23,14,42,20.20
2009,08,23,14,43,20.10
2009,08,23,14,44,20.00
2009,08,23,14,45,19.80
2009,08,23,14,46,19.80
2009,08,23,14,47,19.80
2009,08,23,14,48,19.80
2009,08,23,14,49,19.80
2009,08,23,14,50,19.90
2009,08,23,14,51,19.90
2009,08,23,14,52,20.00
2009,08,23,14,53,19.90
2009,08,23,14,54,19.80
2009,08,23,14,55,19.50
2009,08,23,14,56,19.30
2009,08,23,14,57,19.10
2009,08,23,14,58,18.90
2009,08,23,14,59,18.80
2009,08,23,15,00,18.60
2009,08,23,15,01,18.50
2009,08,23,15,02,18.50
2009,08,23,15,03,18.60
2009,08,23,15,04,18.80
2009,08,23,15,05,18.90
2009,08,23,15,06,19.00
2009,08,23,15,07,19.10
2009,08,23,15,08,19.30
2009,08,23,15,09,19.40
2009,08,23,15,10,19.50
2009,08,23,15,11,19.70
2009,08,23,15,12,19.70
2009,08,23,15,13,19.80
2009,08,23,15,14,19.90
2009,08,23,15,15,19.90
2009,08,23,15,16,19.90
2009,08,23,15,17,19.90
2009,08,23,15,18,19.90
2009,08,23,15,19,19.90
2009,08,23,15,20,19.90
2009,08,23,15,21,20.00
2009,08,23,15,22,20.00
2009,08,23,15,23,20.10
2009,08,23,15,24,20.10
2009,08,23,15,25,20.20
2009,08,23,15,26,20.20
2009,08,23,15,27,20.20
2009,08,23,15,28,20.30
2009,08,23,15,29,20.30
2009,08,23,15,30,20.40
2009,08,23,15,31,20.50
2009,08,23,15,32,20.60
2009,08,23,15,33,20.70
2009,08,23,15,34,20.70
2009,08,23,15,35,20.80
2009,08,23,15,36,20.90
2009,08,23,15,37,20.90
2009,08,23,15,38,21.00
2009,08,23,15,39,21.00
2009,08,23,15,40,21.10
2009,08,23,15,41,21.20
2009,08,23,15,42,21.20
2009,08,23,15,43,21.20
2009,08,23,15,44,21.20
2009,08,23,15,45,21.20
2009,08,23,15,46,21.20
2009,08,23,15,47,21.10
2009,08,23,15,48,21.10
2009,08,23,15,49,20.90
2009,08,23,15,50,20.90
2009,08,23,15,51,20.80
2009,08,23,15,52,20.80
2009,08,23,15,53,20.60
2009,08,23,15,54,20.60
2009,08,23,15,55,20.60
2009,08,23,15,56,20.70
2009,08,23,15,57,20.70
2009,08,23,15,58,20.60
2009,08,23,15,59,20.50
2009,08,23,16,00,20.50
2009,08,23,16,01,20.50
2009,08,23,16,02,20.60
2009,08,23,16,03,20.60
2009,08,23,16,04,20.70
2009,08,23,16,05,20.80
2009,08,23,16,06,21.00
2009,08,23,16,07,21.20
2009,08,23,16,08,21.30
2009,08,23,16,09,21.40
2009,08,23,16,10,21.50
2009,08,23,16,11,21.40
2009,08,23,16,12,21.30
2009,08,23,16,13,21.30
2009,08,23,16,14,21.20
2009,08,23,16,15,21.10
2009,08,23,16,16,21.10
2009,08,23,16,17,21.10
2009,08,23,16,18,21.10
2009,08,23,16,19,21.20
2009,08,23,16,20,21.30
2009,08,23,16,21,21.30
2009,08,23,16,22,21.30
2009,08,23,16,23,21.30
2009,08,23,16,24,21.20
2009,08,23,16,25,21.10
2009,08,23,16,26,20.90
2009,08,23,16,27,20.80
2009,08,23,16,28,20.70
2009,08,23,16,29,20.70
2009,08,23,16,30,20.70
2009,08,23,16,31,20.70
2009,08,23,16,32,20.70
2009,08,23,16,33,20.80
2009,08,23,16,34,20.90
2009,08,23,16,35,21.00
2009,08,23,16,36,21.10
2009,08,23,16,37,21.20
2009,08,23,16,38,21.30
2009,08,23,16,39,21.30
2009,08,23,16,40,21.20
2009,08,23,16,41,21.20
2009,08,23,16,42,21.20
2009,08,23,16,43,21.20
2009,08,23,16,44,21.30
2009,08,23,16,45,21.30
2009,08,23,16,46,21.30
2009,08,23,16,47,21.30
2009,08,23,16,48,21.10
2009,08,23,16,49,21.00
2009,08,23,16,50,20.80
2009,08,23,16,51,20.70
2009,08,23,16,52,20.60
2009,08,23,16,53,20.60
2009,08,23,16,54,20.50
2009,08,23,16,55,20.50
2009,08,23,16,56,20.40
2009,08,23,16,57,20.30
2009,08,23,16,58,20.20
2009,08,23,16,59,20.10
2009,08,23,17,00,20.10
2009,08,23,17,01,20.10
2009,08,23,17,02,20.10
2009,08,23,17,03,20.20
2009,08,23,17,04,20.20
2009,08,23,17,05,20.20
2009,08,23,17,06,20.30
2009,08,23,17,07,20.40
2009,08,23,17,08,20.50
2009,08,23,17,09,20.60
2009,08,23,17,10,20.60
2009,08,23,17,11,20.70
2009,08,23,17,12,20.70
2009,08,23,17,13,20.60
2009,08,23,17,14,20.60
2009,08,23,17,15,20.60
2009,08,23,17,16,20.50
2009,08,23,17,17,20.40
2009,08,23,17,18,20.50
2009,08,23,17,19,20.50
2009,08,23,17,20,20.50
2009,08,23,17,21,20.40
2009,08,23,17,22,20.30
2009,08,23,17,23,20.30
2009,08,23,17,24,20.40
2009,08,23,17,25,20.40
2009,08,23,17,26,20.40
2009,08,23,17,27,20.40
2009,08,23,17,28,20.50
2009,08,23,17,29,20.50
2009,08,23,17,30,20.50
2009,08,23,17,31,20.60
2009,08,23,17,32,20.70
2009,08,23,17,33,20.80
2009,08,23,17,34,20.90
2009,08,23,17,35,20.90
2009,08,23,17,36,20.90
2009,08,23,17,37,21.00
2009,08,23,17,38,21.00
2009,08,23,17,39,21.10
2009,08,23,17,40,21.10
2009,08,23,17,41,21.10
2009,08,23,17,42,21.10
2009,08,23,17,43,21.00
2009,08,23,17,44,20.90
2009,08,23,17,45,20.70
2009,08,23,17,46,20.60
2009,08,23,17,47,20.40
2009,08,23,17,48,20.30
2009,08,23,17,49,20.30
2009,08,23,17,50,20.30
2009,08,23,17,51,20.30
2009,08,23,17,52,20.30
2009,08,23,17,53,20.20
2009,08,23,17,54,20.20
2009,08,23,17,55,20.20
2009,08,23,17,56,20.20
2009,08,23,17,57,20.20
2009,08,23,17,58,20.20
2009,08,23,17,59,20.20
2009,08,23,18,00,20.20
2009,08,23,18,01,20.10
2009,08,23,18,02,20.10
2009,08,23,18,03,20.10
2009,08,23,18,04,20.10
2009,08,23,18,05,20.10
2009,08,23,18,06,20.10
2009,08,23,18,07,20.10
2009,08,23,18,08,20.00
2009,08,23,18,09,20.00
2009,08,23,18,10,20.00
2009,08,23,18,11,20.00
2009,08,23,18,12,20.00
2009,08,23,18,13,20.00
2009,08,23,18,14,20.00
2009,08,23,18,15,20.10
2009,08,23,18,16,20.00
2009,08,23,18,17,20.00
2009,08,23,18,18,20.00
2009,08,23,18,19,19.90
2009,08,23,18,20,19.90
2009,08,23,18,21,19.90
2009,08,23,18,22,19.80
2009,08,23,18,23,19.80
2009,08,23,18,24,19.80
2009,08,23,18,25,19.80
2009,08,23,18,26,19.80
2009,08,23,18,27,19.80
2009,08,23,18,28,19.80
2009,08,23,18,29,19.80
2009,08,23,18,30,19.80
2009,08,23,18,31,19.80
2009,08,23,18,32,19.80
2009,08,23,18,33,19.80
2009,08,23,18,34,19.80
