Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,11,15,00,00,12.40
2004,11,15,00,01,12.50
2004,11,15,00,02,12.50
2004,11,15,00,03,12.50
2004,11,15,00,04,12.60
2004,11,15,00,05,12.60
2004,11,15,00,06,12.60
2004,11,15,00,07,12.50
2004,11,15,00,08,12.50
2004,11,15,00,09,12.50
2004,11,15,00,10,12.50
2004,11,15,00,11,12.40
2004,11,15,00,12,12.50
2004,11,15,00,13,12.50
2004,11,15,00,14,12.50
2004,11,15,00,15,12.50
2004,11,15,00,16,12.50
2004,11,15,00,17,12.40
2004,11,15,00,18,12.30
2004,11,15,00,19,12.30
2004,11,15,00,20,12.30
2004,11,15,00,21,12.30
2004,11,15,00,22,12.30
2004,11,15,00,23,12.30
2004,11,15,00,24,12.30
2004,11,15,00,25,12.30
2004,11,15,00,26,12.20
2004,11,15,00,27,12.20
2004,11,15,00,28,12.20
2004,11,15,00,29,12.20
2004,11,15,00,30,12.20
2004,11,15,00,31,12.20
2004,11,15,00,32,12.20
2004,11,15,00,33,12.20
2004,11,15,00,34,12.20
2004,11,15,00,35,12.20
2004,11,15,00,36,12.20
2004,11,15,00,37,12.20
2004,11,15,00,38,12.20
2004,11,15,00,39,12.20
2004,11,15,00,40,12.30
2004,11,15,00,41,12.30
2004,11,15,00,42,12.30
2004,11,15,00,43,12.30
2004,11,15,00,44,12.30
2004,11,15,00,45,12.30
2004,11,15,00,46,12.30
2004,11,15,00,47,12.50
2004,11,15,00,48,12.50
2004,11,15,00,49,12.50
2004,11,15,00,50,12.60
2004,11,15,00,51,12.50
2004,11,15,00,52,12.50
2004,11,15,00,53,12.40
2004,11,15,00,54,12.50
2004,11,15,00,55,12.50
2004,11,15,00,56,12.40
2004,11,15,00,57,12.40
2004,11,15,00,58,12.40
2004,11,15,00,59,12.40
2004,11,15,01,00,12.40
2004,11,15,01,01,12.40
2004,11,15,01,02,12.40
2004,11,15,01,03,12.40
2004,11,15,01,04,12.40
2004,11,15,01,05,12.50
2004,11,15,01,06,12.50
2004,11,15,01,07,12.60
2004,11,15,01,08,12.60
2004,11,15,01,09,12.60
2004,11,15,01,10,12.60
2004,11,15,01,11,12.70
2004,11,15,01,12,12.70
2004,11,15,01,13,12.60
2004,11,15,01,14,12.60
2004,11,15,01,15,12.50
2004,11,15,01,16,12.50
2004,11,15,01,17,12.50
2004,11,15,01,18,12.50
2004,11,15,01,19,12.50
2004,11,15,01,20,12.50
2004,11,15,01,21,12.50
2004,11,15,01,22,12.50
2004,11,15,01,23,12.50
2004,11,15,01,24,12.50
2004,11,15,01,25,12.50
2004,11,15,01,26,12.60
2004,11,15,01,27,12.60
2004,11,15,01,28,12.60
2004,11,15,01,29,12.60
2004,11,15,01,30,12.60
2004,11,15,01,31,12.60
2004,11,15,01,32,12.60
2004,11,15,01,33,12.60
2004,11,15,01,34,12.50
2004,11,15,01,35,12.50
2004,11,15,01,36,12.50
2004,11,15,01,37,12.40
2004,11,15,01,38,12.40
2004,11,15,01,39,12.40
2004,11,15,01,40,12.30
2004,11,15,01,41,12.30
2004,11,15,01,42,12.30
2004,11,15,01,43,12.30
2004,11,15,01,44,12.30
2004,11,15,01,45,12.30
2004,11,15,01,46,12.30
2004,11,15,01,47,12.40
2004,11,15,01,48,12.50
2004,11,15,01,49,12.60
2004,11,15,01,50,12.60
2004,11,15,01,51,12.60
2004,11,15,01,52,12.60
2004,11,15,01,53,12.60
2004,11,15,01,54,12.70
2004,11,15,01,55,12.60
2004,11,15,01,56,12.70
2004,11,15,01,57,12.70
2004,11,15,01,58,12.70
2004,11,15,01,59,12.70
2004,11,15,02,00,12.70
2004,11,15,02,01,12.90
2004,11,15,02,02,12.90
2004,11,15,02,03,12.90
2004,11,15,02,04,13.00
2004,11,15,02,05,12.90
2004,11,15,02,06,12.90
2004,11,15,02,07,12.90
2004,11,15,02,08,12.90
2004,11,15,02,09,12.90
2004,11,15,02,10,12.90
2004,11,15,02,11,12.90
2004,11,15,02,12,12.90
2004,11,15,02,13,12.80
2004,11,15,02,14,12.80
2004,11,15,02,15,12.80
2004,11,15,02,16,12.80
2004,11,15,02,17,12.80
2004,11,15,02,18,12.70
2004,11,15,02,19,12.70
2004,11,15,02,20,12.70
2004,11,15,02,21,12.70
2004,11,15,02,22,12.70
2004,11,15,02,23,12.70
2004,11,15,02,24,12.70
2004,11,15,02,25,12.70
2004,11,15,02,26,12.80
2004,11,15,02,27,12.80
2004,11,15,02,28,12.80
2004,11,15,02,29,12.80
2004,11,15,02,30,12.70
2004,11,15,02,31,12.70
2004,11,15,02,32,12.70
2004,11,15,02,33,12.70
2004,11,15,02,34,12.80
2004,11,15,02,35,12.80
2004,11,15,02,36,12.80
2004,11,15,02,37,12.70
2004,11,15,02,38,12.70
2004,11,15,02,39,12.60
2004,11,15,02,40,12.60
2004,11,15,02,41,12.60
2004,11,15,02,42,12.60
2004,11,15,02,43,12.60
2004,11,15,02,44,12.60
2004,11,15,02,45,12.60
2004,11,15,02,46,12.60
2004,11,15,02,47,12.60
2004,11,15,02,48,12.60
2004,11,15,02,49,12.70
2004,11,15,02,50,12.70
2004,11,15,02,51,12.70
2004,11,15,02,52,12.60
2004,11,15,02,53,12.60
2004,11,15,02,54,12.60
2004,11,15,02,55,12.70
2004,11,15,02,56,12.70
2004,11,15,02,57,12.70
2004,11,15,02,58,12.70
2004,11,15,02,59,12.70
2004,11,15,03,00,12.70
2004,11,15,03,01,12.70
2004,11,15,03,02,12.70
2004,11,15,03,03,12.70
2004,11,15,03,04,12.80
2004,11,15,03,05,12.70
2004,11,15,03,06,12.70
2004,11,15,03,07,12.80
2004,11,15,03,08,12.70
2004,11,15,03,09,12.70
2004,11,15,03,10,12.70
2004,11,15,03,11,12.70
2004,11,15,03,12,12.70
2004,11,15,03,13,12.70
2004,11,15,03,14,12.60
2004,11,15,03,15,12.60
2004,11,15,03,16,12.70
2004,11,15,03,17,12.60
2004,11,15,03,18,12.60
2004,11,15,03,19,12.50
2004,11,15,03,20,12.50
2004,11,15,03,21,12.50
2004,11,15,03,22,12.60
2004,11,15,03,23,12.60
2004,11,15,03,24,12.70
2004,11,15,03,25,12.70
2004,11,15,03,26,12.70
2004,11,15,03,27,12.70
2004,11,15,03,28,12.70
2004,11,15,03,29,12.70
2004,11,15,03,30,12.70
2004,11,15,03,31,12.60
2004,11,15,03,32,12.50
2004,11,15,03,33,12.40
2004,11,15,03,34,12.30
2004,11,15,03,35,12.20
2004,11,15,03,36,12.10
2004,11,15,03,37,12.10
2004,11,15,03,38,12.10
2004,11,15,03,39,12.10
2004,11,15,03,40,12.00
2004,11,15,03,41,12.00
2004,11,15,03,42,11.90
2004,11,15,03,43,11.90
2004,11,15,03,44,11.80
2004,11,15,03,45,11.80
2004,11,15,03,46,11.80
2004,11,15,03,47,11.60
2004,11,15,03,48,11.60
2004,11,15,03,49,11.40
2004,11,15,03,50,11.30
2004,11,15,03,51,11.30
2004,11,15,03,52,11.20
2004,11,15,03,53,11.20
2004,11,15,03,54,11.10
2004,11,15,03,55,11.10
2004,11,15,03,56,11.00
2004,11,15,03,57,10.90
2004,11,15,03,58,10.90
2004,11,15,03,59,10.90
2004,11,15,04,00,10.80
2004,11,15,04,01,10.70
2004,11,15,04,02,10.70
2004,11,15,04,03,10.60
2004,11,15,04,04,10.60
2004,11,15,04,05,10.50
2004,11,15,04,06,10.40
2004,11,15,04,07,10.40
2004,11,15,04,08,10.30
2004,11,15,04,09,10.20
2004,11,15,04,10,10.20
2004,11,15,04,11,10.20
2004,11,15,04,12,10.10
2004,11,15,04,13,10.10
2004,11,15,04,14,10.20
2004,11,15,04,15,10.20
2004,11,15,04,16,10.30
2004,11,15,04,17,10.30
2004,11,15,04,18,10.40
2004,11,15,04,19,10.40
2004,11,15,04,20,10.40
2004,11,15,04,21,10.40
2004,11,15,04,22,10.40
2004,11,15,04,23,10.40
2004,11,15,04,24,10.40
2004,11,15,04,25,10.40
2004,11,15,04,26,10.40
2004,11,15,04,27,10.40
2004,11,15,04,28,10.40
2004,11,15,04,29,10.40
2004,11,15,04,30,10.30
2004,11,15,04,31,10.30
2004,11,15,04,32,10.30
2004,11,15,04,33,10.30
2004,11,15,04,34,10.20
2004,11,15,04,35,10.20
2004,11,15,04,36,10.20
2004,11,15,04,37,10.10
2004,11,15,04,38,10.10
2004,11,15,04,39,10.10
2004,11,15,04,40,10.10
2004,11,15,04,41,10.10
2004,11,15,04,42,10.10
2004,11,15,04,43,10.10
2004,11,15,04,44,10.10
2004,11,15,04,45,10.10
2004,11,15,04,46,10.20
2004,11,15,04,47,10.30
2004,11,15,04,48,10.30
2004,11,15,04,49,10.30
2004,11,15,04,50,10.40
2004,11,15,04,51,10.40
2004,11,15,04,52,10.40
2004,11,15,04,53,10.40
2004,11,15,04,54,10.50
2004,11,15,04,55,10.60
2004,11,15,04,56,10.60
2004,11,15,04,57,10.80
2004,11,15,04,58,10.90
2004,11,15,04,59,11.10
2004,11,15,05,00,11.30
2004,11,15,05,01,11.70
2004,11,15,05,02,11.90
2004,11,15,05,03,12.10
2004,11,15,05,04,12.30
2004,11,15,05,05,12.30
2004,11,15,05,06,12.20
2004,11,15,05,07,12.30
2004,11,15,05,08,12.30
2004,11,15,05,09,12.40
2004,11,15,05,10,12.50
2004,11,15,05,11,12.50
2004,11,15,05,12,12.60
2004,11,15,05,13,12.60
2004,11,15,05,14,12.50
2004,11,15,05,15,12.40
2004,11,15,05,16,12.50
2004,11,15,05,17,12.50
2004,11,15,05,18,12.50
2004,11,15,05,19,12.50
2004,11,15,05,20,12.50
2004,11,15,05,21,12.50
2004,11,15,05,22,12.30
2004,11,15,05,23,12.30
2004,11,15,05,24,12.20
2004,11,15,05,25,12.20
2004,11,15,05,26,12.20
2004,11,15,05,27,12.10
2004,11,15,05,28,12.10
2004,11,15,05,29,12.10
2004,11,15,05,30,12.00
2004,11,15,05,31,12.00
2004,11,15,05,32,11.90
2004,11,15,05,33,11.90
2004,11,15,05,34,11.90
2004,11,15,05,35,12.00
2004,11,15,05,36,12.00
2004,11,15,05,37,12.00
2004,11,15,05,38,12.00
2004,11,15,05,39,11.90
2004,11,15,05,40,11.80
2004,11,15,05,41,11.80
2004,11,15,05,42,11.80
2004,11,15,05,43,11.70
2004,11,15,05,44,11.80
2004,11,15,05,45,11.80
2004,11,15,05,46,11.80
2004,11,15,05,47,11.80
2004,11,15,05,48,11.80
2004,11,15,05,49,11.80
2004,11,15,05,50,11.80
2004,11,15,05,51,11.80
2004,11,15,05,52,11.70
2004,11,15,05,53,11.60
2004,11,15,05,54,11.60
2004,11,15,05,55,11.70
2004,11,15,05,56,11.70
2004,11,15,05,57,11.70
2004,11,15,05,58,11.80
2004,11,15,05,59,11.80
2004,11,15,06,00,11.70
2004,11,15,06,01,11.60
2004,11,15,06,02,11.60
2004,11,15,06,03,11.70
2004,11,15,06,04,11.80
2004,11,15,06,05,11.80
2004,11,15,06,06,11.70
2004,11,15,06,07,11.60
2004,11,15,06,08,11.60
2004,11,15,06,09,11.50
2004,11,15,06,10,11.50
2004,11,15,06,11,11.60
2004,11,15,06,12,11.60
2004,11,15,06,13,11.50
2004,11,15,06,14,11.40
2004,11,15,06,15,11.40
2004,11,15,06,16,11.50
2004,11,15,06,17,11.50
2004,11,15,06,18,11.40
2004,11,15,06,19,11.40
2004,11,15,06,20,11.40
2004,11,15,06,21,11.40
2004,11,15,06,22,11.40
2004,11,15,06,23,11.40
2004,11,15,06,24,11.40
2004,11,15,06,25,11.30
2004,11,15,06,26,11.40
2004,11,15,06,27,11.40
2004,11,15,06,28,11.40
2004,11,15,06,29,11.40
2004,11,15,06,30,11.40
2004,11,15,06,31,11.40
2004,11,15,06,32,11.40
2004,11,15,06,33,11.30
2004,11,15,06,34,11.40
2004,11,15,06,35,11.40
2004,11,15,06,36,11.40
2004,11,15,06,37,11.40
2004,11,15,06,38,11.40
2004,11,15,06,39,11.30
2004,11,15,06,40,11.20
2004,11,15,06,41,11.20
2004,11,15,06,42,11.20
2004,11,15,06,43,11.30
2004,11,15,06,44,11.30
2004,11,15,06,45,11.40
2004,11,15,06,46,11.30
2004,11,15,06,47,11.20
2004,11,15,06,48,11.10
2004,11,15,06,49,11.10
2004,11,15,06,50,11.10
2004,11,15,06,51,11.10
2004,11,15,06,52,11.10
2004,11,15,06,53,11.10
2004,11,15,06,54,11.00
2004,11,15,06,55,10.90
2004,11,15,06,56,10.90
2004,11,15,06,57,10.90
2004,11,15,06,58,10.90
2004,11,15,06,59,10.90
2004,11,15,07,00,10.90
2004,11,15,07,01,10.90
2004,11,15,07,02,10.80
2004,11,15,07,03,10.80
2004,11,15,07,04,10.80
2004,11,15,07,05,10.80
2004,11,15,07,06,10.70
2004,11,15,07,07,10.70
2004,11,15,07,08,10.60
2004,11,15,07,09,10.60
2004,11,15,07,10,10.60
2004,11,15,07,11,10.60
2004,11,15,07,12,10.50
2004,11,15,07,13,10.60
2004,11,15,07,14,10.50
2004,11,15,07,15,10.40
2004,11,15,07,16,10.40
2004,11,15,07,17,10.40
2004,11,15,07,18,10.40
2004,11,15,07,19,10.30
2004,11,15,07,20,10.30
2004,11,15,07,21,10.20
2004,11,15,07,22,10.30
2004,11,15,07,23,10.20
2004,11,15,07,24,10.20
2004,11,15,07,25,10.20
2004,11,15,07,26,10.20
2004,11,15,07,27,10.10
2004,11,15,07,28,10.10
2004,11,15,07,29,10.10
2004,11,15,07,30,10.10
2004,11,15,07,31,10.10
2004,11,15,07,32,10.10
2004,11,15,07,33,10.00
2004,11,15,07,34,9.90
2004,11,15,07,35,10.00
2004,11,15,07,36,9.90
2004,11,15,07,37,10.00
2004,11,15,07,38,9.90
2004,11,15,07,39,9.90
2004,11,15,07,40,9.80
2004,11,15,07,41,9.80
2004,11,15,07,42,9.90
2004,11,15,07,43,9.80
2004,11,15,07,44,9.80
2004,11,15,07,45,9.80
2004,11,15,07,46,9.90
2004,11,15,07,47,9.80
2004,11,15,07,48,9.80
2004,11,15,07,49,9.80
2004,11,15,07,50,9.70
2004,11,15,07,51,9.70
2004,11,15,07,52,9.70
2004,11,15,07,53,9.70
2004,11,15,07,54,9.60
2004,11,15,07,55,9.60
2004,11,15,07,56,9.60
2004,11,15,07,57,9.60
2004,11,15,07,58,9.70
2004,11,15,07,59,9.70
2004,11,15,08,00,9.70
2004,11,15,08,01,9.60
2004,11,15,08,02,9.60
2004,11,15,08,03,9.60
2004,11,15,08,04,9.60
2004,11,15,08,05,9.60
2004,11,15,08,06,9.60
2004,11,15,08,07,9.60
2004,11,15,08,08,9.70
2004,11,15,08,09,9.70
2004,11,15,08,10,9.70
2004,11,15,08,11,9.70
2004,11,15,08,12,9.70
2004,11,15,08,13,9.70
2004,11,15,08,14,9.70
2004,11,15,08,15,9.70
2004,11,15,08,16,9.70
2004,11,15,08,17,9.70
2004,11,15,08,18,9.70
2004,11,15,08,19,9.70
2004,11,15,08,20,9.70
2004,11,15,08,21,9.70
2004,11,15,08,22,9.70
2004,11,15,08,23,9.70
2004,11,15,08,24,9.70
2004,11,15,08,25,9.60
2004,11,15,08,26,9.70
2004,11,15,08,27,9.70
2004,11,15,08,28,9.70
2004,11,15,08,29,9.60
2004,11,15,08,30,9.50
2004,11,15,08,31,9.50
2004,11,15,08,32,9.50
2004,11,15,08,33,9.50
2004,11,15,08,34,9.50
2004,11,15,08,35,9.50
2004,11,15,08,36,9.40
2004,11,15,08,37,9.50
2004,11,15,08,38,9.50
2004,11,15,08,39,9.50
2004,11,15,08,40,9.50
2004,11,15,08,41,9.40
2004,11,15,08,42,9.40
2004,11,15,08,43,9.40
2004,11,15,08,44,9.30
2004,11,15,08,45,9.40
2004,11,15,08,46,9.50
2004,11,15,08,47,9.50
2004,11,15,08,48,9.40
2004,11,15,08,49,9.40
2004,11,15,08,50,9.40
2004,11,15,08,51,9.40
2004,11,15,08,52,9.40
2004,11,15,08,53,9.50
2004,11,15,08,54,9.50
2004,11,15,08,55,9.50
2004,11,15,08,56,9.50
2004,11,15,08,57,9.50
2004,11,15,08,58,9.50
2004,11,15,08,59,9.50
2004,11,15,09,00,9.60
2004,11,15,09,01,9.50
2004,11,15,09,02,9.50
2004,11,15,09,03,9.50
2004,11,15,09,04,9.50
2004,11,15,09,05,9.50
2004,11,15,09,06,9.60
2004,11,15,09,07,9.60
2004,11,15,09,08,9.60
2004,11,15,09,09,9.60
2004,11,15,09,10,9.50
2004,11,15,09,11,9.50
2004,11,15,09,12,9.50
2004,11,15,09,13,9.50
2004,11,15,09,14,9.50
2004,11,15,09,15,9.50
2004,11,15,09,16,9.60
2004,11,15,09,17,9.60
2004,11,15,09,18,9.50
2004,11,15,09,19,9.50
2004,11,15,09,20,9.40
2004,11,15,09,21,9.40
2004,11,15,09,22,9.50
2004,11,15,09,23,9.50
2004,11,15,09,24,9.40
2004,11,15,09,25,9.40
2004,11,15,09,26,9.40
2004,11,15,09,27,9.50
2004,11,15,09,28,9.50
2004,11,15,09,29,9.50
2004,11,15,09,30,9.50
2004,11,15,09,31,9.50
2004,11,15,09,32,9.40
2004,11,15,09,33,9.40
2004,11,15,09,34,9.40
2004,11,15,09,35,9.40
2004,11,15,09,36,9.40
2004,11,15,09,37,9.40
2004,11,15,09,38,9.40
2004,11,15,09,39,9.40
2004,11,15,09,40,9.50
2004,11,15,09,41,9.40
2004,11,15,09,42,9.50
2004,11,15,09,43,9.40
2004,11,15,09,44,9.40
2004,11,15,09,45,9.40
2004,11,15,09,46,9.40
2004,11,15,09,47,9.50
2004,11,15,09,48,9.50
2004,11,15,09,49,9.50
2004,11,15,09,50,9.50
2004,11,15,09,51,9.40
2004,11,15,09,52,9.50
2004,11,15,09,53,9.60
2004,11,15,09,54,9.40
2004,11,15,09,55,9.30
2004,11,15,09,56,9.20
2004,11,15,09,57,9.20
2004,11,15,09,58,9.20
2004,11,15,09,59,9.20
2004,11,15,10,00,9.20
2004,11,15,10,01,9.20
2004,11,15,10,02,9.20
2004,11,15,10,03,9.20
2004,11,15,10,04,9.20
2004,11,15,10,05,9.20
2004,11,15,10,06,9.40
2004,11,15,10,07,9.30
2004,11,15,10,08,9.30
2004,11,15,10,09,9.30
2004,11,15,10,10,9.20
2004,11,15,10,11,9.30
2004,11,15,10,12,9.30
2004,11,15,10,13,9.30
2004,11,15,10,14,9.30
2004,11,15,10,15,9.30
2004,11,15,10,16,9.30
2004,11,15,10,17,9.30
2004,11,15,10,18,9.30
2004,11,15,10,19,9.40
2004,11,15,10,20,9.50
2004,11,15,10,21,9.50
2004,11,15,10,22,9.50
2004,11,15,10,23,9.60
2004,11,15,10,24,9.60
2004,11,15,10,25,9.70
2004,11,15,10,26,9.70
2004,11,15,10,27,9.70
2004,11,15,10,28,9.70
2004,11,15,10,29,9.80
2004,11,15,10,30,9.80
2004,11,15,10,31,9.80
2004,11,15,10,32,9.90
2004,11,15,10,33,9.80
2004,11,15,10,34,9.90
2004,11,15,10,35,9.90
2004,11,15,10,36,10.00
2004,11,15,10,37,9.90
2004,11,15,10,38,9.90
2004,11,15,10,39,9.90
2004,11,15,10,40,9.90
2004,11,15,10,41,9.90
2004,11,15,10,42,9.90
2004,11,15,10,43,9.90
2004,11,15,10,44,9.90
2004,11,15,10,45,9.90
2004,11,15,10,46,9.90
2004,11,15,10,47,9.90
2004,11,15,10,48,9.80
2004,11,15,10,49,9.80
2004,11,15,10,50,9.70
2004,11,15,10,51,9.80
2004,11,15,10,52,9.80
2004,11,15,10,53,9.70
2004,11,15,10,54,9.70
2004,11,15,10,55,9.70
2004,11,15,10,56,9.70
2004,11,15,10,57,9.80
2004,11,15,10,58,9.80
2004,11,15,10,59,9.80
2004,11,15,11,00,9.90
2004,11,15,11,01,9.90
2004,11,15,11,02,10.00
2004,11,15,11,03,10.00
2004,11,15,11,04,10.10
2004,11,15,11,05,10.20
2004,11,15,11,06,10.30
2004,11,15,11,07,10.40
2004,11,15,11,08,10.40
2004,11,15,11,09,10.50
2004,11,15,11,10,10.60
2004,11,15,11,11,10.60
2004,11,15,11,12,10.60
2004,11,15,11,13,10.60
2004,11,15,11,14,10.70
2004,11,15,11,15,10.70
2004,11,15,11,16,10.80
2004,11,15,11,17,10.80
2004,11,15,11,18,10.90
2004,11,15,11,19,10.80
2004,11,15,11,20,10.70
2004,11,15,11,21,10.60
2004,11,15,11,22,10.60
2004,11,15,11,23,10.70
2004,11,15,11,24,10.80
2004,11,15,11,25,10.90
2004,11,15,11,26,11.00
2004,11,15,11,27,11.10
2004,11,15,11,28,11.10
2004,11,15,11,29,10.90
2004,11,15,11,30,10.90
2004,11,15,11,31,10.80
2004,11,15,11,32,10.90
2004,11,15,11,33,11.00
2004,11,15,11,34,11.10
2004,11,15,11,35,11.20
2004,11,15,11,36,11.30
2004,11,15,11,37,11.20
2004,11,15,11,38,11.30
2004,11,15,11,39,11.30
2004,11,15,11,40,11.40
2004,11,15,11,41,11.40
2004,11,15,11,42,11.50
2004,11,15,11,43,11.50
2004,11,15,11,44,11.50
2004,11,15,11,45,11.40
2004,11,15,11,46,11.40
2004,11,15,11,47,11.40
2004,11,15,11,48,11.40
2004,11,15,11,49,11.60
2004,11,15,11,50,11.80
2004,11,15,11,51,11.80
2004,11,15,11,52,11.80
2004,11,15,11,53,11.80
2004,11,15,11,54,11.80
2004,11,15,11,55,11.90
2004,11,15,11,56,12.00
2004,11,15,11,57,12.00
2004,11,15,11,58,12.00
2004,11,15,11,59,12.20
2004,11,15,12,00,12.30
2004,11,15,12,01,12.20
2004,11,15,12,02,12.20
2004,11,15,12,03,12.10
2004,11,15,12,04,12.10
2004,11,15,12,05,12.30
2004,11,15,12,06,12.30
2004,11,15,12,07,12.30
2004,11,15,12,08,12.40
2004,11,15,12,09,12.40
2004,11,15,12,10,12.40
2004,11,15,12,11,12.50
2004,11,15,12,12,12.50
2004,11,15,12,13,12.60
2004,11,15,12,14,12.70
2004,11,15,12,15,12.70
2004,11,15,12,16,12.80
2004,11,15,12,17,12.80
2004,11,15,12,18,12.80
2004,11,15,12,19,12.80
2004,11,15,12,20,12.80
2004,11,15,12,21,12.90
2004,11,15,12,22,13.00
2004,11,15,12,23,13.00
2004,11,15,12,24,12.90
2004,11,15,12,25,12.90
2004,11,15,12,26,12.90
2004,11,15,12,27,12.80
2004,11,15,12,28,12.70
2004,11,15,12,29,12.50
2004,11,15,12,30,12.40
2004,11,15,12,31,12.30
2004,11,15,12,32,12.20
2004,11,15,12,33,12.20
2004,11,15,12,34,12.20
2004,11,15,12,35,12.30
2004,11,15,12,36,12.30
2004,11,15,12,37,12.40
2004,11,15,12,38,12.40
2004,11,15,12,39,12.40
2004,11,15,12,40,12.50
2004,11,15,12,41,12.50
2004,11,15,12,42,12.50
2004,11,15,12,43,12.40
2004,11,15,12,44,12.40
2004,11,15,12,45,12.40
2004,11,15,12,46,12.50
2004,11,15,12,47,12.50
2004,11,15,12,48,12.60
2004,11,15,12,49,12.70
2004,11,15,12,50,12.80
2004,11,15,12,51,12.90
2004,11,15,12,52,12.90
2004,11,15,12,53,12.90
2004,11,15,12,54,13.00
2004,11,15,12,55,13.00
2004,11,15,12,56,13.00
2004,11,15,12,57,13.00
2004,11,15,12,58,13.00
2004,11,15,12,59,13.00
2004,11,15,13,00,13.00
2004,11,15,13,01,13.00
2004,11,15,13,02,13.00
2004,11,15,13,03,13.00
2004,11,15,13,04,13.00
2004,11,15,13,05,12.90
2004,11,15,13,06,12.90
2004,11,15,13,07,12.90
2004,11,15,13,08,12.90
2004,11,15,13,09,12.90
2004,11,15,13,10,12.90
2004,11,15,13,11,13.00
2004,11,15,13,12,13.00
2004,11,15,13,13,13.00
2004,11,15,13,14,13.00
2004,11,15,13,15,13.00
2004,11,15,13,16,13.00
2004,11,15,13,17,12.90
2004,11,15,13,18,12.90
2004,11,15,13,19,12.90
2004,11,15,13,20,12.90
2004,11,15,13,21,12.90
2004,11,15,13,22,12.80
2004,11,15,13,23,12.70
2004,11,15,13,24,12.60
2004,11,15,13,25,12.60
2004,11,15,13,26,12.60
2004,11,15,13,27,12.70
2004,11,15,13,28,12.70
2004,11,15,13,29,12.60
2004,11,15,13,30,12.60
2004,11,15,13,31,12.50
2004,11,15,13,32,12.60
2004,11,15,13,33,12.70
2004,11,15,13,34,12.70
2004,11,15,13,35,12.80
2004,11,15,13,36,12.90
2004,11,15,13,37,12.90
2004,11,15,13,38,13.00
2004,11,15,13,39,13.00
2004,11,15,13,40,13.00
2004,11,15,13,41,13.00
2004,11,15,13,42,12.90
2004,11,15,13,43,12.80
2004,11,15,13,44,12.80
2004,11,15,13,45,12.80
2004,11,15,13,46,12.90
2004,11,15,13,47,13.00
2004,11,15,13,48,13.20
2004,11,15,13,49,13.30
2004,11,15,13,50,13.30
2004,11,15,13,51,13.30
2004,11,15,13,52,13.30
2004,11,15,13,53,13.30
2004,11,15,13,54,13.30
2004,11,15,13,55,13.40
2004,11,15,13,56,13.70
2004,11,15,13,57,13.70
2004,11,15,13,58,13.70
2004,11,15,13,59,13.70
2004,11,15,14,00,13.70
2004,11,15,14,01,13.70
2004,11,15,14,02,13.70
2004,11,15,14,03,13.60
2004,11,15,14,04,13.60
2004,11,15,14,05,13.70
2004,11,15,14,06,13.70
2004,11,15,14,07,13.70
2004,11,15,14,08,13.70
2004,11,15,14,09,13.60
2004,11,15,14,10,13.60
2004,11,15,14,11,13.70
2004,11,15,14,12,13.70
2004,11,15,14,13,13.70
2004,11,15,14,14,13.80
2004,11,15,14,15,13.90
2004,11,15,14,16,14.00
2004,11,15,14,17,14.10
2004,11,15,14,18,14.20
2004,11,15,14,19,14.20
2004,11,15,14,20,14.10
2004,11,15,14,21,13.90
2004,11,15,14,22,13.70
2004,11,15,14,23,13.90
2004,11,15,14,24,13.90
2004,11,15,14,25,14.00
2004,11,15,14,26,14.10
2004,11,15,14,27,14.10
2004,11,15,14,28,14.20
2004,11,15,14,29,14.00
2004,11,15,14,30,13.90
2004,11,15,14,31,13.80
2004,11,15,14,32,13.70
2004,11,15,14,33,13.70
2004,11,15,14,34,13.70
2004,11,15,14,35,13.70
2004,11,15,14,36,13.80
2004,11,15,14,37,13.90
2004,11,15,14,38,13.90
2004,11,15,14,39,14.00
2004,11,15,14,40,14.00
2004,11,15,14,41,13.90
2004,11,15,14,42,13.90
2004,11,15,14,43,13.80
2004,11,15,14,44,13.70
2004,11,15,14,45,13.80
2004,11,15,14,46,13.90
2004,11,15,14,47,14.00
2004,11,15,14,48,14.00
2004,11,15,14,49,14.00
2004,11,15,14,50,13.90
2004,11,15,14,51,13.80
2004,11,15,14,52,13.70
2004,11,15,14,53,13.50
2004,11,15,14,54,13.40
2004,11,15,14,55,13.40
2004,11,15,14,56,13.50
2004,11,15,14,57,13.50
2004,11,15,14,58,13.50
2004,11,15,14,59,13.40
2004,11,15,15,00,13.30
2004,11,15,15,01,13.30
2004,11,15,15,02,13.20
2004,11,15,15,03,13.30
2004,11,15,15,04,13.30
2004,11,15,15,05,13.30
2004,11,15,15,06,13.30
2004,11,15,15,07,13.40
2004,11,15,15,08,13.50
2004,11,15,15,09,13.50
2004,11,15,15,10,13.50
2004,11,15,15,11,13.50
2004,11,15,15,12,13.50
2004,11,15,15,13,13.40
2004,11,15,15,14,13.50
2004,11,15,15,15,13.50
2004,11,15,15,16,13.50
2004,11,15,15,17,13.50
2004,11,15,15,18,13.40
2004,11,15,15,19,13.30
2004,11,15,15,20,13.20
2004,11,15,15,21,13.20
2004,11,15,15,22,13.30
2004,11,15,15,23,13.30
2004,11,15,15,24,13.30
2004,11,15,15,25,13.20
2004,11,15,15,26,13.20
2004,11,15,15,27,13.10
2004,11,15,15,28,13.10
2004,11,15,15,29,13.00
2004,11,15,15,30,12.90
2004,11,15,15,31,13.00
2004,11,15,15,32,13.00
2004,11,15,15,33,13.00
2004,11,15,15,34,13.00
2004,11,15,15,35,13.00
2004,11,15,15,36,13.00
2004,11,15,15,37,12.80
2004,11,15,15,38,12.80
2004,11,15,15,39,12.70
2004,11,15,15,40,12.70
2004,11,15,15,41,12.60
2004,11,15,15,42,12.60
2004,11,15,15,43,12.60
2004,11,15,15,44,12.60
2004,11,15,15,45,12.70
2004,11,15,15,46,12.80
2004,11,15,15,47,12.70
2004,11,15,15,48,12.70
2004,11,15,15,49,12.60
2004,11,15,15,50,12.50
2004,11,15,15,51,12.60
2004,11,15,15,52,12.50
2004,11,15,15,53,12.60
2004,11,15,15,54,12.60
2004,11,15,15,55,12.60
2004,11,15,15,56,12.50
2004,11,15,15,57,12.50
2004,11,15,15,58,12.40
2004,11,15,15,59,12.50
2004,11,15,16,00,12.50
2004,11,15,16,01,12.50
2004,11,15,16,02,12.50
2004,11,15,16,03,12.60
2004,11,15,16,04,12.60
2004,11,15,16,05,12.60
2004,11,15,16,06,12.60
2004,11,15,16,07,12.50
2004,11,15,16,08,12.50
2004,11,15,16,09,12.40
2004,11,15,16,10,12.40
2004,11,15,16,11,12.30
2004,11,15,16,12,12.30
2004,11,15,16,13,12.30
2004,11,15,16,14,12.20
2004,11,15,16,15,12.10
2004,11,15,16,16,12.10
2004,11,15,16,17,12.10
2004,11,15,16,18,12.00
2004,11,15,16,19,12.00
2004,11,15,16,20,12.00
2004,11,15,16,21,12.00
2004,11,15,16,22,11.90
2004,11,15,16,23,11.90
2004,11,15,16,24,11.80
2004,11,15,16,25,11.70
2004,11,15,16,26,11.60
2004,11,15,16,27,11.60
2004,11,15,16,28,11.70
2004,11,15,16,29,11.80
2004,11,15,16,30,11.80
2004,11,15,16,31,11.80
2004,11,15,16,32,12.00
2004,11,15,16,33,11.90
2004,11,15,16,34,12.00
2004,11,15,16,35,11.90
2004,11,15,16,36,12.00
2004,11,15,16,37,12.00
2004,11,15,16,38,12.00
2004,11,15,16,39,12.00
2004,11,15,16,40,12.00
2004,11,15,16,41,11.90
2004,11,15,16,42,11.80
2004,11,15,16,43,11.80
2004,11,15,16,44,11.70
2004,11,15,16,45,11.70
2004,11,15,16,46,11.70
2004,11,15,16,47,11.70
2004,11,15,16,48,11.70
2004,11,15,16,49,11.70
2004,11,15,16,50,11.80
2004,11,15,16,51,11.80
2004,11,15,16,52,11.80
2004,11,15,16,53,11.70
2004,11,15,16,54,11.70
2004,11,15,16,55,11.80
2004,11,15,16,56,11.80
2004,11,15,16,57,11.70
2004,11,15,16,58,11.60
2004,11,15,16,59,11.60
2004,11,15,17,00,11.60
2004,11,15,17,01,11.50
2004,11,15,17,02,11.40
2004,11,15,17,03,11.30
2004,11,15,17,04,11.20
2004,11,15,17,05,11.20
2004,11,15,17,06,11.10
2004,11,15,17,07,11.20
2004,11,15,17,08,11.20
2004,11,15,17,09,11.20
2004,11,15,17,10,11.10
2004,11,15,17,11,11.10
2004,11,15,17,12,11.10
2004,11,15,17,13,11.10
2004,11,15,17,14,11.10
2004,11,15,17,15,11.20
2004,11,15,17,16,11.20
2004,11,15,17,17,11.30
2004,11,15,17,18,11.30
2004,11,15,17,19,11.30
2004,11,15,17,20,11.30
2004,11,15,17,21,11.30
2004,11,15,17,22,11.30
2004,11,15,17,23,11.30
2004,11,15,17,24,11.30
2004,11,15,17,25,11.30
2004,11,15,17,26,11.30
2004,11,15,17,27,11.30
2004,11,15,17,28,11.40