Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,31,00,00,2.70
2021,03,31,00,01,2.70
2021,03,31,00,02,2.70
2021,03,31,00,03,2.70
2021,03,31,00,04,2.60
2021,03,31,00,05,2.60
2021,03,31,00,06,2.60
2021,03,31,00,07,2.60
2021,03,31,00,08,2.50
2021,03,31,00,09,2.50
2021,03,31,00,10,2.50
2021,03,31,00,11,2.40
2021,03,31,00,12,2.40
2021,03,31,00,13,2.40
2021,03,31,00,14,2.40
2021,03,31,00,15,2.40
2021,03,31,00,16,2.30
2021,03,31,00,17,2.30
2021,03,31,00,18,2.30
2021,03,31,00,19,2.30
2021,03,31,00,20,2.30
2021,03,31,00,21,2.30
2021,03,31,00,22,2.20
2021,03,31,00,23,2.20
2021,03,31,00,24,2.20
2021,03,31,00,25,2.20
2021,03,31,00,26,2.20
2021,03,31,00,27,2.20
2021,03,31,00,28,2.10
2021,03,31,00,29,2.10
2021,03,31,00,30,2.10
2021,03,31,00,31,2.10
2021,03,31,00,32,2.10
2021,03,31,00,33,2.10
2021,03,31,00,34,2.10
2021,03,31,00,35,2.10
2021,03,31,00,36,2.10
2021,03,31,00,37,2.10
2021,03,31,00,38,2.10
2021,03,31,00,39,2.10
2021,03,31,00,40,2.10
2021,03,31,00,41,2.10
2021,03,31,00,42,2.10
2021,03,31,00,43,2.10
2021,03,31,00,44,2.10
2021,03,31,00,45,2.10
2021,03,31,00,46,2.00
2021,03,31,00,47,2.00
2021,03,31,00,48,2.00
2021,03,31,00,49,2.00
2021,03,31,00,50,1.90
2021,03,31,00,51,1.90
2021,03,31,00,52,1.90
2021,03,31,00,53,1.90
2021,03,31,00,54,1.80
2021,03,31,00,55,1.80
2021,03,31,00,56,1.80
2021,03,31,00,57,1.80
2021,03,31,00,58,1.80
2021,03,31,00,59,1.70
2021,03,31,01,00,1.70
2021,03,31,01,01,1.70
2021,03,31,01,02,1.70
2021,03,31,01,03,1.70
2021,03,31,01,04,1.70
2021,03,31,01,05,1.70
2021,03,31,01,06,1.70
2021,03,31,01,07,1.70
2021,03,31,01,08,1.70
2021,03,31,01,09,1.70
2021,03,31,01,10,1.70
2021,03,31,01,11,1.70
2021,03,31,01,12,1.70
2021,03,31,01,13,1.70
2021,03,31,01,14,1.60
2021,03,31,01,15,1.60
2021,03,31,01,16,1.60
2021,03,31,01,17,1.50
2021,03,31,01,18,1.50
2021,03,31,01,19,1.50
2021,03,31,01,20,1.50
2021,03,31,01,21,1.50
2021,03,31,01,22,1.50
2021,03,31,01,23,1.50
2021,03,31,01,24,1.50
2021,03,31,01,25,1.50
2021,03,31,01,26,1.60
2021,03,31,01,27,1.60
2021,03,31,01,28,1.60
2021,03,31,01,29,1.60
2021,03,31,01,30,1.60
2021,03,31,01,31,1.60
2021,03,31,01,32,1.60
2021,03,31,01,33,1.60
2021,03,31,01,34,1.60
2021,03,31,01,35,1.50
2021,03,31,01,36,1.50
2021,03,31,01,37,1.50
2021,03,31,01,38,1.50
2021,03,31,01,39,1.50
2021,03,31,01,40,1.50
2021,03,31,01,41,1.50
2021,03,31,01,42,1.50
2021,03,31,01,43,1.50
2021,03,31,01,44,1.50
2021,03,31,01,45,1.50
2021,03,31,01,46,1.50
2021,03,31,01,47,1.50
2021,03,31,01,48,1.50
2021,03,31,01,49,1.50
2021,03,31,01,50,1.50
2021,03,31,01,51,1.60
2021,03,31,01,52,1.60
2021,03,31,01,53,1.60
2021,03,31,01,54,1.60
2021,03,31,01,55,1.60
2021,03,31,01,56,1.60
2021,03,31,01,57,1.60
2021,03,31,01,58,1.60
2021,03,31,01,59,1.60
2021,03,31,02,00,1.60
2021,03,31,02,01,1.60
2021,03,31,02,02,1.60
2021,03,31,02,03,1.60
2021,03,31,02,04,1.60
2021,03,31,02,05,1.60
2021,03,31,02,06,1.60
2021,03,31,02,07,1.60
2021,03,31,02,08,1.60
2021,03,31,02,09,1.60
2021,03,31,02,10,1.60
2021,03,31,02,11,1.60
2021,03,31,02,12,1.50
2021,03,31,02,13,1.50
2021,03,31,02,14,1.50
2021,03,31,02,15,1.50
2021,03,31,02,16,1.50
2021,03,31,02,17,1.50
2021,03,31,02,18,1.50
2021,03,31,02,19,1.50
2021,03,31,02,20,1.50
2021,03,31,02,21,1.40
2021,03,31,02,22,1.40
2021,03,31,02,23,1.40
2021,03,31,02,24,1.40
2021,03,31,02,25,1.40
2021,03,31,02,26,1.40
2021,03,31,02,27,1.40
2021,03,31,02,28,1.40
2021,03,31,02,29,1.40
2021,03,31,02,30,1.40
2021,03,31,02,31,1.30
2021,03,31,02,32,1.30
2021,03,31,02,33,1.30
2021,03,31,02,34,1.30
2021,03,31,02,35,1.30
2021,03,31,02,36,1.30
2021,03,31,02,37,1.30
2021,03,31,02,38,1.30
2021,03,31,02,39,1.30
2021,03,31,02,40,1.30
2021,03,31,02,41,1.40
2021,03,31,02,42,1.30
2021,03,31,02,43,1.30
2021,03,31,02,44,1.30
2021,03,31,02,45,1.30
2021,03,31,02,46,1.30
2021,03,31,02,47,1.30
2021,03,31,02,48,1.30
2021,03,31,02,49,1.30
2021,03,31,02,50,1.30
2021,03,31,02,51,1.20
2021,03,31,02,52,1.20
2021,03,31,02,53,1.20
2021,03,31,02,54,1.20
2021,03,31,02,55,1.20
2021,03,31,02,56,1.20
2021,03,31,02,57,1.20
2021,03,31,02,58,1.20
2021,03,31,02,59,1.20
2021,03,31,03,00,1.20
2021,03,31,03,01,1.10
2021,03,31,03,02,1.10
2021,03,31,03,03,1.10
2021,03,31,03,04,1.10
2021,03,31,03,05,1.10
2021,03,31,03,06,1.10
2021,03,31,03,07,1.10
2021,03,31,03,08,1.10
2021,03,31,03,09,1.00
2021,03,31,03,10,1.00
2021,03,31,03,11,0.90
2021,03,31,03,12,0.90
2021,03,31,03,13,0.80
2021,03,31,03,14,0.80
2021,03,31,03,15,0.80
2021,03,31,03,16,0.70
2021,03,31,03,17,0.70
2021,03,31,03,18,0.70
2021,03,31,03,19,0.70
2021,03,31,03,20,0.70
2021,03,31,03,21,0.70
2021,03,31,03,22,0.60
2021,03,31,03,23,0.60
2021,03,31,03,24,0.60
2021,03,31,03,25,0.60
2021,03,31,03,26,0.60
2021,03,31,03,27,0.60
2021,03,31,03,28,0.50
2021,03,31,03,29,0.60
2021,03,31,03,30,0.60
2021,03,31,03,31,0.60
2021,03,31,03,32,0.60
2021,03,31,03,33,0.60
2021,03,31,03,34,0.60
2021,03,31,03,35,0.50
2021,03,31,03,36,0.50
2021,03,31,03,37,0.50
2021,03,31,03,38,0.50
2021,03,31,03,39,0.50
2021,03,31,03,40,0.50
2021,03,31,03,41,0.50
2021,03,31,03,42,0.50
2021,03,31,03,43,0.50
2021,03,31,03,44,0.50
2021,03,31,03,45,0.50
2021,03,31,03,46,0.50
2021,03,31,03,47,0.40
2021,03,31,03,48,0.40
2021,03,31,03,49,0.40
2021,03,31,03,50,0.40
2021,03,31,03,51,0.40
2021,03,31,03,52,0.50
2021,03,31,03,53,0.50
2021,03,31,03,54,0.50
2021,03,31,03,55,0.50
2021,03,31,03,56,0.50
2021,03,31,03,57,0.50
2021,03,31,03,58,0.40
2021,03,31,03,59,0.40
2021,03,31,04,00,0.40
2021,03,31,04,01,0.40
2021,03,31,04,02,0.40
2021,03,31,04,03,0.40
2021,03,31,04,04,0.30
2021,03,31,04,05,0.30
2021,03,31,04,06,0.30
2021,03,31,04,07,0.30
2021,03,31,04,08,0.30
2021,03,31,04,09,0.30
2021,03,31,04,10,0.30
2021,03,31,04,11,0.30
2021,03,31,04,12,0.30
2021,03,31,04,13,0.30
2021,03,31,04,14,0.30
2021,03,31,04,15,0.20
2021,03,31,04,16,0.20
2021,03,31,04,17,0.20
2021,03,31,04,18,0.20
2021,03,31,04,19,0.20
2021,03,31,04,20,0.20
2021,03,31,04,21,0.20
2021,03,31,04,22,0.20
2021,03,31,04,23,0.20
2021,03,31,04,24,0.10
2021,03,31,04,25,0.10
2021,03,31,04,26,0.10
2021,03,31,04,27,0.10
2021,03,31,04,28,0.10
2021,03,31,04,29,0.10
2021,03,31,04,30,0.10
2021,03,31,04,31,0.10
2021,03,31,04,32,0.10
2021,03,31,04,33,0.10
2021,03,31,04,34,0.10
2021,03,31,04,35,0.10
2021,03,31,04,36,0.10
2021,03,31,04,37,0.10
2021,03,31,04,38,0.10
2021,03,31,04,39,0.10
2021,03,31,04,40,0.10
2021,03,31,04,41,0.10
2021,03,31,04,42,0.10
2021,03,31,04,43,0.00
2021,03,31,04,44,0.00
2021,03,31,04,45,0.00
2021,03,31,04,46,0.00
2021,03,31,04,47,0.00
2021,03,31,04,48,0.00
2021,03,31,04,49,0.00
2021,03,31,04,50,-0.10
2021,03,31,04,51,-0.10
2021,03,31,04,52,-0.10
2021,03,31,04,53,-0.10
2021,03,31,04,54,-0.10
2021,03,31,04,55,-0.10
2021,03,31,04,56,-0.10
2021,03,31,04,57,-0.10
2021,03,31,04,58,-0.10
2021,03,31,04,59,-0.10
2021,03,31,05,00,0.00
2021,03,31,05,01,0.10
2021,03,31,05,02,0.10
2021,03,31,05,03,0.20
2021,03,31,05,04,0.20
2021,03,31,05,05,0.20
2021,03,31,05,06,0.30
2021,03,31,05,07,0.30
2021,03,31,05,08,0.30
2021,03,31,05,09,0.40
2021,03,31,05,10,0.40
2021,03,31,05,11,0.50
2021,03,31,05,12,0.60
2021,03,31,05,13,0.70
2021,03,31,05,14,0.70
2021,03,31,05,15,0.70
2021,03,31,05,16,0.70
2021,03,31,05,17,0.70
2021,03,31,05,18,0.70
2021,03,31,05,19,0.70
2021,03,31,05,20,0.70
2021,03,31,05,21,0.70
2021,03,31,05,22,0.70
2021,03,31,05,23,0.80
2021,03,31,05,24,0.80
2021,03,31,05,25,0.80
2021,03,31,05,26,0.80
2021,03,31,05,27,0.80
2021,03,31,05,28,0.80
2021,03,31,05,29,0.90
2021,03,31,05,30,0.90
2021,03,31,05,31,0.90
2021,03,31,05,32,0.90
2021,03,31,05,33,0.90
2021,03,31,05,34,0.80
2021,03,31,05,35,0.80
2021,03,31,05,36,0.80
2021,03,31,05,37,0.70
2021,03,31,05,38,0.70
2021,03,31,05,39,0.70
2021,03,31,05,40,0.70
2021,03,31,05,41,0.70
2021,03,31,05,42,0.70
2021,03,31,05,43,0.70
2021,03,31,05,44,0.70
2021,03,31,05,45,0.70
2021,03,31,05,46,0.70
2021,03,31,05,47,0.70
2021,03,31,05,48,0.70
2021,03,31,05,49,0.80
2021,03,31,05,50,0.70
2021,03,31,05,51,0.70
2021,03,31,05,52,0.70
2021,03,31,05,53,0.70
2021,03,31,05,54,0.70
2021,03,31,05,55,0.60
2021,03,31,05,56,0.60
2021,03,31,05,57,0.60
2021,03,31,05,58,0.60
2021,03,31,05,59,0.50
2021,03,31,06,00,0.50
2021,03,31,06,01,0.50
2021,03,31,06,02,0.50
2021,03,31,06,03,0.50
2021,03,31,06,04,0.50
2021,03,31,06,05,0.40
2021,03,31,06,06,0.40
2021,03,31,06,07,0.40
2021,03,31,06,08,0.40
2021,03,31,06,09,0.40
2021,03,31,06,10,0.40
2021,03,31,06,11,0.40
2021,03,31,06,12,0.40
2021,03,31,06,13,0.30
2021,03,31,06,14,0.30
2021,03,31,06,15,0.30
2021,03,31,06,16,0.30
2021,03,31,06,17,0.30
2021,03,31,06,18,0.20
2021,03,31,06,19,0.20
2021,03,31,06,20,0.20
2021,03,31,06,21,0.20
2021,03,31,06,22,0.20
2021,03,31,06,23,0.20
2021,03,31,06,24,0.20
2021,03,31,06,25,0.20
2021,03,31,06,26,0.10
2021,03,31,06,27,0.10
2021,03,31,06,28,0.10
2021,03,31,06,29,0.10
2021,03,31,06,30,0.00
2021,03,31,06,31,0.00
2021,03,31,06,32,0.00
2021,03,31,06,33,0.00
2021,03,31,06,34,0.00
2021,03,31,06,35,0.10
2021,03,31,06,36,0.10
2021,03,31,06,37,0.10
2021,03,31,06,38,0.20
2021,03,31,06,39,0.20
2021,03,31,06,40,0.20
2021,03,31,06,41,0.30
2021,03,31,06,42,0.30
2021,03,31,06,43,0.30
2021,03,31,06,44,0.30
2021,03,31,06,45,0.30
2021,03,31,06,46,0.30
2021,03,31,06,47,0.30
2021,03,31,06,48,0.30
2021,03,31,06,49,0.30
2021,03,31,06,50,0.30
2021,03,31,06,51,0.30
2021,03,31,08,15,1.80
2021,03,31,08,16,1.90
2021,03,31,08,17,1.90
2021,03,31,08,18,2.00
2021,03,31,08,19,2.10
2021,03,31,08,20,2.20
2021,03,31,08,21,2.30
2021,03,31,08,22,2.30
2021,03,31,08,23,2.40
2021,03,31,08,24,2.50
2021,03,31,08,25,2.60
2021,03,31,08,26,2.70
2021,03,31,08,27,2.80
2021,03,31,08,28,2.80
2021,03,31,08,29,2.90
2021,03,31,08,30,3.00
2021,03,31,08,31,3.10
2021,03,31,08,32,3.20
2021,03,31,08,33,3.20
2021,03,31,08,34,3.30
2021,03,31,08,35,3.40
2021,03,31,08,36,3.50
2021,03,31,08,37,3.60
2021,03,31,08,38,3.70
2021,03,31,08,39,3.70
2021,03,31,08,40,3.80
2021,03,31,08,41,3.90
2021,03,31,08,42,4.00
2021,03,31,08,43,4.10
2021,03,31,08,44,4.20
2021,03,31,08,45,4.20
2021,03,31,08,46,4.30
2021,03,31,08,47,4.40
2021,03,31,08,48,4.40
2021,03,31,08,49,4.50
2021,03,31,08,50,4.60
2021,03,31,08,51,4.70
2021,03,31,08,52,4.80
2021,03,31,08,53,4.80
2021,03,31,08,54,4.90
2021,03,31,08,55,5.00
2021,03,31,08,56,5.10
2021,03,31,08,57,5.20
2021,03,31,08,58,5.30
2021,03,31,08,59,5.30
2021,03,31,09,00,5.40
2021,03,31,09,01,5.50
2021,03,31,09,02,5.60
2021,03,31,09,03,5.60
2021,03,31,09,04,5.70
2021,03,31,09,05,5.80
2021,03,31,09,06,5.90
2021,03,31,09,07,5.90
2021,03,31,09,08,6.00
2021,03,31,09,09,6.00
2021,03,31,09,10,6.10
2021,03,31,09,11,6.20
2021,03,31,09,12,6.20
2021,03,31,09,13,6.30
2021,03,31,09,14,6.30
2021,03,31,09,15,6.40
2021,03,31,09,16,6.40
2021,03,31,09,17,6.50
2021,03,31,09,18,6.50
2021,03,31,09,19,6.60
2021,03,31,09,20,6.60
2021,03,31,09,21,6.70
2021,03,31,09,22,6.70
2021,03,31,09,23,6.70
2021,03,31,09,24,6.80
2021,03,31,09,25,6.80
2021,03,31,09,26,6.80
2021,03,31,09,27,6.90
2021,03,31,09,28,6.90
2021,03,31,09,29,7.00
2021,03,31,09,30,7.00
2021,03,31,09,31,7.00
2021,03,31,09,32,7.10
2021,03,31,09,33,7.10
2021,03,31,09,34,7.10
2021,03,31,09,35,7.10
2021,03,31,09,36,7.20
2021,03,31,09,37,7.20
2021,03,31,09,38,7.20
2021,03,31,09,39,7.20
2021,03,31,09,40,7.20
2021,03,31,09,41,7.30
2021,03,31,09,42,7.30
2021,03,31,09,43,7.30
2021,03,31,09,44,7.30
2021,03,31,09,45,7.30
2021,03,31,09,46,7.40
2021,03,31,09,47,7.40
2021,03,31,09,48,7.40
2021,03,31,09,49,7.40
2021,03,31,09,50,7.50
2021,03,31,09,51,7.50
2021,03,31,09,52,7.40
2021,03,31,09,53,7.50
2021,03,31,09,54,7.50
2021,03,31,09,55,7.50
2021,03,31,09,56,7.60
2021,03,31,09,57,7.60
2021,03,31,09,58,7.70
2021,03,31,09,59,7.70
2021,03,31,10,00,7.70
2021,03,31,10,01,7.70
2021,03,31,10,02,7.70
2021,03,31,10,03,7.70
2021,03,31,10,04,7.70
2021,03,31,10,05,7.80
2021,03,31,10,06,7.80
2021,03,31,10,07,7.80
2021,03,31,10,08,7.80
2021,03,31,10,09,7.80
2021,03,31,10,10,7.80
2021,03,31,10,11,7.80
2021,03,31,10,12,7.80
2021,03,31,10,13,7.80
2021,03,31,10,14,7.80
2021,03,31,10,15,7.80
2021,03,31,10,16,7.80
2021,03,31,10,17,7.80
2021,03,31,10,18,7.80
2021,03,31,10,19,7.80
2021,03,31,10,20,7.80
2021,03,31,10,21,7.80
2021,03,31,10,22,7.80
2021,03,31,10,23,7.80
2021,03,31,10,24,7.80
2021,03,31,10,25,7.80
2021,03,31,10,26,7.80
2021,03,31,10,27,7.80
2021,03,31,10,28,7.80
2021,03,31,10,29,7.90
2021,03,31,10,30,7.90
2021,03,31,10,31,7.90
2021,03,31,10,32,8.00
2021,03,31,10,33,8.00
2021,03,31,10,34,8.00
2021,03,31,10,35,8.00
2021,03,31,10,36,8.10
2021,03,31,10,37,8.10
2021,03,31,10,38,8.10
2021,03,31,10,39,8.10
2021,03,31,10,40,8.20
2021,03,31,10,41,8.20
2021,03,31,10,42,8.20
2021,03,31,10,43,8.20
2021,03,31,10,44,8.20
2021,03,31,10,45,8.20
2021,03,31,10,46,8.20
2021,03,31,10,47,8.20
2021,03,31,10,48,8.20
2021,03,31,10,49,8.20
2021,03,31,10,50,8.20
2021,03,31,10,51,8.20
2021,03,31,10,52,8.20
2021,03,31,10,53,8.20
2021,03,31,10,54,8.30
2021,03,31,10,55,8.30
2021,03,31,10,56,8.30
2021,03,31,10,57,8.30
2021,03,31,10,58,8.30
2021,03,31,10,59,8.30
2021,03,31,11,00,8.30
2021,03,31,11,01,8.30
2021,03,31,11,02,8.30
2021,03,31,11,03,8.30
2021,03,31,11,04,8.30
2021,03,31,11,05,8.40
2021,03,31,11,06,8.40
2021,03,31,11,07,8.40
2021,03,31,11,08,8.40
2021,03,31,11,09,8.40
2021,03,31,11,10,8.40
2021,03,31,11,11,8.40
2021,03,31,11,12,8.40
2021,03,31,11,13,8.40
2021,03,31,11,14,8.50
2021,03,31,11,15,8.50
2021,03,31,11,16,8.50
2021,03,31,11,17,8.60
2021,03,31,11,18,8.70
2021,03,31,11,19,8.70
2021,03,31,11,20,8.70
2021,03,31,11,21,8.80
2021,03,31,11,22,8.80
2021,03,31,11,23,8.80
2021,03,31,11,24,8.90
2021,03,31,11,25,9.00
2021,03,31,11,26,9.00
2021,03,31,11,27,9.10
2021,03,31,11,28,9.10
2021,03,31,11,29,9.10
2021,03,31,11,30,9.10
2021,03,31,11,31,9.10
2021,03,31,11,32,9.10
2021,03,31,11,33,9.10
2021,03,31,11,34,9.00
2021,03,31,11,35,9.00
2021,03,31,11,36,9.00
2021,03,31,11,37,9.10
2021,03,31,11,38,9.10
2021,03,31,11,39,9.20
2021,03,31,11,40,9.20
2021,03,31,11,41,9.20
2021,03,31,11,42,9.20
2021,03,31,11,43,9.20
2021,03,31,11,44,9.20
2021,03,31,11,45,9.30
2021,03,31,11,46,9.30
2021,03,31,11,47,9.40
2021,03,31,11,48,9.40
2021,03,31,11,49,9.40
2021,03,31,11,50,9.50
2021,03,31,11,51,9.50
2021,03,31,11,52,9.60
2021,03,31,11,53,9.70
2021,03,31,11,54,9.70
2021,03,31,11,55,9.80
2021,03,31,11,56,9.90
2021,03,31,11,57,9.90
2021,03,31,11,58,10.00
2021,03,31,11,59,10.00
2021,03,31,12,00,10.00
2021,03,31,12,01,10.00
2021,03,31,12,02,9.90
2021,03,31,12,03,9.90
2021,03,31,12,04,9.90
2021,03,31,12,05,10.00
2021,03,31,12,06,10.00
2021,03,31,12,07,10.00
2021,03,31,12,08,10.00
2021,03,31,12,09,9.90
2021,03,31,12,10,9.90
2021,03,31,12,11,9.90
2021,03,31,12,12,9.90
2021,03,31,12,13,9.90
2021,03,31,12,14,9.90
2021,03,31,12,15,9.90
2021,03,31,12,16,9.80
2021,03,31,12,17,9.90
2021,03,31,12,18,9.90
2021,03,31,12,19,9.90
2021,03,31,12,20,9.90
2021,03,31,12,21,9.90
2021,03,31,12,22,9.90
2021,03,31,12,23,9.90
2021,03,31,12,24,9.90
2021,03,31,12,25,9.90
2021,03,31,12,26,9.90
2021,03,31,12,27,10.00
2021,03,31,12,28,10.00
2021,03,31,12,29,10.10
2021,03,31,12,30,10.00
2021,03,31,12,31,10.00
2021,03,31,12,32,10.00
2021,03,31,12,33,9.90
2021,03,31,12,34,10.00
2021,03,31,12,35,10.00
2021,03,31,12,36,10.00
2021,03,31,12,37,10.00
2021,03,31,12,38,10.00
2021,03,31,12,39,9.90
2021,03,31,12,40,9.90
2021,03,31,12,41,9.80
2021,03,31,12,42,9.90
2021,03,31,12,43,9.90
2021,03,31,12,44,9.90
2021,03,31,12,45,9.90
2021,03,31,12,46,10.00
2021,03,31,12,47,10.10
2021,03,31,12,48,10.20
2021,03,31,12,49,10.20
2021,03,31,12,50,10.30
2021,03,31,12,51,10.30
2021,03,31,12,52,10.30
2021,03,31,12,53,10.30
2021,03,31,12,54,10.20
2021,03,31,12,55,10.20
2021,03,31,12,56,10.20
2021,03,31,12,57,10.20
2021,03,31,12,58,10.20
2021,03,31,12,59,10.20
2021,03,31,13,00,10.20
2021,03,31,13,01,10.20
2021,03,31,13,02,10.20
2021,03,31,13,03,10.20
2021,03,31,13,04,10.30
2021,03,31,13,05,10.20
2021,03,31,13,06,10.30
2021,03,31,13,07,10.30
2021,03,31,13,08,10.30
2021,03,31,13,09,10.30
2021,03,31,13,10,10.30
2021,03,31,13,11,10.20
2021,03,31,13,12,10.20
2021,03,31,13,13,10.20
2021,03,31,13,14,10.20
2021,03,31,13,15,10.30
2021,03,31,13,16,10.30
2021,03,31,13,17,10.30
2021,03,31,13,18,10.30
2021,03,31,13,19,10.30
2021,03,31,13,20,10.30
2021,03,31,13,21,10.30
2021,03,31,13,22,10.30
2021,03,31,13,23,10.20
2021,03,31,13,24,10.20
2021,03,31,13,25,10.20
2021,03,31,13,26,10.20
2021,03,31,13,27,10.20
2021,03,31,13,28,10.20
2021,03,31,13,29,10.30
2021,03,31,13,30,10.30
2021,03,31,13,31,10.30
2021,03,31,13,32,10.40
2021,03,31,13,33,10.40
2021,03,31,13,34,10.40
2021,03,31,13,35,10.40
2021,03,31,13,36,10.50
2021,03,31,13,37,10.60
2021,03,31,13,38,10.60
2021,03,31,13,39,10.70
2021,03,31,13,40,10.70
2021,03,31,13,41,10.70
2021,03,31,13,42,10.80
2021,03,31,13,43,10.80
2021,03,31,13,44,10.80
2021,03,31,13,45,10.80
2021,03,31,13,46,10.80
2021,03,31,13,47,10.80
2021,03,31,13,48,10.80
2021,03,31,13,49,10.80
2021,03,31,13,50,10.80
2021,03,31,13,51,10.90
2021,03,31,13,52,10.90
2021,03,31,13,53,10.90
2021,03,31,13,54,11.00
2021,03,31,13,55,11.00
2021,03,31,13,56,11.10
2021,03,31,13,57,11.20
2021,03,31,13,58,11.20
2021,03,31,13,59,11.20
2021,03,31,14,00,11.10
2021,03,31,14,01,11.00
2021,03,31,14,02,11.00
2021,03,31,14,03,10.90
2021,03,31,14,04,10.90
2021,03,31,14,05,11.00
2021,03,31,14,06,11.00
2021,03,31,14,07,11.10
2021,03,31,14,08,11.10
2021,03,31,14,09,11.00
2021,03,31,14,10,11.00
2021,03,31,14,11,11.00
2021,03,31,14,12,11.00
2021,03,31,14,13,11.10
2021,03,31,14,14,11.20
2021,03,31,14,15,11.20
2021,03,31,14,16,11.20
2021,03,31,14,17,11.20
2021,03,31,14,18,11.20
2021,03,31,14,19,11.20
2021,03,31,14,20,11.30
2021,03,31,14,21,11.30
2021,03,31,14,22,11.30
2021,03,31,14,23,11.30
2021,03,31,14,24,11.30
2021,03,31,14,25,11.30
2021,03,31,14,26,11.20
2021,03,31,14,27,11.20
2021,03,31,14,28,11.20
2021,03,31,14,29,11.20
2021,03,31,14,30,11.20
2021,03,31,14,31,11.20
2021,03,31,14,32,11.20
2021,03,31,14,33,11.30
2021,03,31,14,34,11.30
2021,03,31,14,35,11.30
2021,03,31,14,36,11.30
2021,03,31,14,37,11.40
2021,03,31,14,38,11.40
2021,03,31,14,39,11.40
2021,03,31,14,40,11.40
2021,03,31,14,41,11.30
2021,03,31,14,42,11.40
2021,03,31,14,43,11.40
2021,03,31,14,44,11.40
2021,03,31,14,45,11.40
2021,03,31,14,46,11.40
2021,03,31,14,47,11.50
2021,03,31,14,48,11.50
2021,03,31,14,49,11.60
2021,03,31,14,50,11.60
2021,03,31,14,51,11.70
2021,03,31,14,52,11.70
2021,03,31,14,53,11.70
2021,03,31,14,54,11.70
2021,03,31,14,55,11.60
2021,03,31,14,56,11.60
2021,03,31,14,57,11.60
2021,03,31,14,58,11.60
2021,03,31,14,59,11.60
2021,03,31,15,00,11.60
2021,03,31,15,01,11.60
2021,03,31,15,02,11.70
2021,03,31,15,03,11.70
2021,03,31,15,04,11.60
2021,03,31,15,05,11.50
2021,03,31,15,06,11.40
2021,03,31,15,07,11.40
2021,03,31,15,08,11.40
2021,03,31,15,09,11.40
2021,03,31,15,10,11.40
2021,03,31,15,11,11.40
2021,03,31,15,12,11.40
2021,03,31,15,13,11.40
2021,03,31,15,14,11.40
2021,03,31,15,15,11.40
2021,03,31,15,16,11.40
2021,03,31,15,17,11.40
2021,03,31,15,18,11.50
2021,03,31,15,19,11.50
2021,03,31,15,20,11.60
2021,03,31,15,21,11.60
2021,03,31,15,22,11.60
2021,03,31,15,23,11.60
2021,03,31,15,24,11.50
2021,03,31,15,25,11.40
2021,03,31,15,26,11.30
2021,03,31,15,27,11.30
2021,03,31,15,28,11.20
2021,03,31,15,29,11.20
2021,03,31,15,30,11.20
2021,03,31,15,31,11.30
2021,03,31,15,32,11.30
2021,03,31,15,33,11.20
2021,03,31,15,34,11.20
2021,03,31,15,35,11.20
2021,03,31,15,36,11.30
2021,03,31,15,37,11.30
2021,03,31,15,38,11.30
2021,03,31,15,39,11.30
2021,03,31,15,40,11.40
2021,03,31,15,41,11.50
2021,03,31,15,42,11.60
2021,03,31,15,43,11.60
2021,03,31,15,44,11.60
2021,03,31,15,45,11.50
2021,03,31,15,46,11.50
2021,03,31,15,47,11.40
2021,03,31,15,48,11.40
2021,03,31,15,49,11.40
2021,03,31,15,50,11.40
2021,03,31,15,51,11.40
2021,03,31,15,52,11.50
2021,03,31,15,53,11.50
2021,03,31,15,54,11.50
2021,03,31,15,55,11.50
2021,03,31,15,56,11.50
2021,03,31,15,57,11.40
2021,03,31,15,58,11.40
2021,03,31,15,59,11.40
2021,03,31,16,00,11.50
2021,03,31,16,01,11.40
2021,03,31,16,02,11.40
2021,03,31,16,03,11.50
2021,03,31,16,04,11.50
2021,03,31,16,05,11.50
2021,03,31,16,06,11.60
2021,03,31,16,07,11.60
2021,03,31,16,08,11.70
2021,03,31,16,09,11.80
2021,03,31,16,10,11.80
2021,03,31,16,11,11.80
2021,03,31,16,12,11.80
2021,03,31,16,13,11.70
2021,03,31,16,14,11.70
2021,03,31,16,15,11.70
2021,03,31,16,16,11.60
2021,03,31,16,17,11.60
2021,03,31,16,18,11.60
2021,03,31,16,19,11.60
2021,03,31,16,20,11.60
2021,03,31,16,21,11.60
2021,03,31,16,22,11.50
2021,03,31,16,23,11.50
2021,03,31,16,24,11.50
2021,03,31,16,25,11.50
2021,03,31,16,26,11.40
2021,03,31,16,27,11.40
2021,03,31,16,28,11.50
2021,03,31,16,29,11.50
2021,03,31,16,30,11.60
2021,03,31,16,31,11.50
2021,03,31,16,32,11.50
2021,03,31,16,33,11.50
2021,03,31,16,34,11.50
2021,03,31,16,35,11.50
2021,03,31,16,36,11.50
2021,03,31,16,37,11.50
2021,03,31,16,38,11.50
2021,03,31,16,39,11.50
2021,03,31,16,40,11.60
2021,03,31,16,41,11.60
2021,03,31,16,42,11.60
2021,03,31,16,43,11.60
2021,03,31,16,44,11.70
2021,03,31,16,45,11.70
2021,03,31,16,46,11.80
2021,03,31,16,47,11.80
2021,03,31,16,48,11.80
2021,03,31,16,49,11.80
2021,03,31,16,50,11.90
2021,03,31,16,51,11.90
2021,03,31,16,52,12.00
2021,03,31,16,53,12.00
2021,03,31,16,54,12.10
2021,03,31,16,55,12.10
2021,03,31,16,56,12.00
2021,03,31,16,57,12.00
2021,03,31,16,58,11.90
2021,03,31,16,59,11.80
2021,03,31,17,00,11.80
2021,03,31,17,01,11.80
2021,03,31,17,02,11.70
2021,03,31,17,03,11.70
2021,03,31,17,04,11.60
2021,03,31,17,05,11.60
2021,03,31,17,06,11.60
2021,03,31,17,07,11.60
2021,03,31,17,08,11.60
2021,03,31,17,09,11.60
2021,03,31,17,10,11.60
2021,03,31,17,11,11.60
2021,03,31,17,12,11.60
2021,03,31,17,13,11.50
2021,03,31,17,14,11.50
2021,03,31,17,15,11.50
2021,03,31,17,16,11.50
2021,03,31,17,17,11.50
2021,03,31,17,18,11.50
2021,03,31,17,19,11.40
2021,03,31,17,20,11.40
2021,03,31,17,21,11.50
2021,03,31,17,22,11.50
2021,03,31,17,23,11.40
2021,03,31,17,24,11.40
2021,03,31,17,25,11.40
2021,03,31,17,26,11.40
2021,03,31,17,27,11.40
2021,03,31,17,28,11.50
2021,03,31,17,29,11.50
2021,03,31,17,30,11.60
2021,03,31,17,31,11.60
2021,03,31,17,32,11.70
2021,03,31,17,33,11.60
2021,03,31,17,34,11.60
2021,03,31,17,35,11.60
2021,03,31,17,36,11.60
2021,03,31,17,37,11.60
2021,03,31,17,38,11.60
2021,03,31,17,39,11.60
2021,03,31,17,40,11.60
2021,03,31,17,41,11.50
2021,03,31,17,42,11.50
2021,03,31,17,43,11.40
2021,03,31,17,44,11.40
2021,03,31,17,45,11.40
2021,03,31,17,46,11.30
2021,03,31,17,47,11.30
2021,03,31,17,48,11.30
2021,03,31,17,49,11.20
2021,03,31,17,50,11.20
2021,03,31,17,51,11.20
2021,03,31,17,52,11.20
2021,03,31,17,53,11.20
2021,03,31,17,54,11.20
2021,03,31,17,55,11.20
2021,03,31,17,56,11.10
2021,03,31,17,57,11.10
2021,03,31,17,58,11.10
2021,03,31,17,59,11.10
2021,03,31,18,00,11.00
2021,03,31,18,01,11.00
2021,03,31,18,02,10.90
2021,03,31,18,03,10.90
2021,03,31,18,04,10.90
2021,03,31,18,05,10.90
2021,03,31,18,06,10.90
2021,03,31,18,07,10.80
2021,03,31,18,08,10.90
2021,03,31,18,09,10.80
2021,03,31,18,10,10.80
2021,03,31,18,11,10.80
2021,03,31,18,12,10.80
2021,03,31,18,13,10.80
2021,03,31,18,14,10.80
2021,03,31,18,15,10.80
2021,03,31,18,16,10.80
2021,03,31,18,17,10.70
2021,03,31,18,18,10.70
2021,03,31,18,19,10.70
2021,03,31,18,20,10.70
2021,03,31,18,21,10.70
2021,03,31,18,22,10.70
2021,03,31,18,23,10.70
2021,03,31,18,24,10.70
2021,03,31,18,25,10.70
2021,03,31,18,26,10.70
2021,03,31,18,27,10.70
2021,03,31,18,28,10.70
2021,03,31,18,29,10.70
2021,03,31,18,30,10.70
2021,03,31,18,31,10.70
2021,03,31,18,32,10.70
2021,03,31,18,33,10.70
2021,03,31,18,34,10.70
2021,03,31,18,35,10.70
2021,03,31,18,36,10.70
2021,03,31,18,37,10.70
2021,03,31,18,38,10.70
2021,03,31,18,39,10.70
2021,03,31,18,40,10.70
2021,03,31,18,41,10.70
2021,03,31,18,42,10.70
2021,03,31,18,43,10.70
2021,03,31,18,44,10.70
2021,03,31,18,45,10.70
2021,03,31,18,46,10.70
2021,03,31,18,47,10.70
2021,03,31,18,48,10.70
2021,03,31,18,49,10.70
2021,03,31,18,50,10.70
2021,03,31,18,51,10.70
2021,03,31,18,52,10.70
2021,03,31,18,53,10.70
2021,03,31,18,54,10.70
2021,03,31,18,55,10.70
2021,03,31,18,56,10.70
2021,03,31,18,57,10.70
2021,03,31,18,58,10.70
2021,03,31,18,59,10.70
2021,03,31,19,00,10.70
2021,03,31,19,01,10.70
2021,03,31,19,02,10.70
2021,03,31,19,03,10.70
2021,03,31,19,04,10.70
2021,03,31,19,05,10.70
2021,03,31,19,06,10.60
2021,03,31,19,07,10.60
2021,03,31,19,08,10.60
2021,03,31,19,09,10.60
2021,03,31,19,10,10.60