Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,7.80
2018,04,24,00,01,7.80
2018,04,24,00,02,7.80
2018,04,24,00,03,7.80
2018,04,24,00,04,7.80
2018,04,24,00,05,7.80
2018,04,24,00,06,7.80
2018,04,24,00,07,7.80
2018,04,24,00,08,7.80
2018,04,24,00,09,7.70
2018,04,24,00,10,7.70
2018,04,24,00,11,7.70
2018,04,24,00,12,7.60
2018,04,24,00,13,7.60
2018,04,24,00,14,7.50
2018,04,24,00,15,7.50
2018,04,24,00,16,7.40
2018,04,24,00,17,7.40
2018,04,24,00,18,7.40
2018,04,24,00,19,7.30
2018,04,24,00,20,7.30
2018,04,24,00,21,7.30
2018,04,24,00,22,7.30
2018,04,24,00,23,7.30
2018,04,24,00,24,7.30
2018,04,24,00,25,7.30
2018,04,24,00,26,7.20
2018,04,24,00,27,7.20
2018,04,24,00,28,7.20
2018,04,24,00,29,7.10
2018,04,24,00,30,7.10
2018,04,24,00,31,7.10
2018,04,24,00,32,7.00
2018,04,24,00,33,7.00
2018,04,24,00,34,7.00
2018,04,24,00,35,7.00
2018,04,24,00,36,7.00
2018,04,24,00,37,6.90
2018,04,24,00,38,6.90
2018,04,24,00,39,6.90
2018,04,24,00,40,6.90
2018,04,24,00,41,6.90
2018,04,24,00,42,6.80
2018,04,24,00,43,6.80
2018,04,24,00,44,6.80
2018,04,24,00,45,6.80
2018,04,24,00,46,6.80
2018,04,24,00,47,6.80
2018,04,24,00,48,6.70
2018,04,24,00,49,6.70
2018,04,24,00,50,6.70
2018,04,24,00,51,6.70
2018,04,24,00,52,6.70
2018,04,24,00,53,6.60
2018,04,24,00,54,6.60
2018,04,24,00,55,6.60
2018,04,24,00,56,6.60
2018,04,24,00,57,6.60
2018,04,24,00,58,6.60
2018,04,24,00,59,6.60
2018,04,24,01,00,6.60
2018,04,24,01,01,6.60
2018,04,24,01,02,6.60
2018,04,24,01,03,6.60
2018,04,24,01,04,6.60
2018,04,24,01,05,6.60
2018,04,24,01,06,6.50
2018,04,24,01,07,6.40
2018,04,24,01,08,6.40
2018,04,24,01,09,6.40
2018,04,24,01,10,6.40
2018,04,24,01,11,6.40
2018,04,24,01,12,6.40
2018,04,24,01,13,6.40
2018,04,24,01,14,6.30
2018,04,24,01,15,6.30
2018,04,24,01,16,6.30
2018,04,24,01,17,6.20
2018,04,24,01,18,6.20
2018,04,24,01,19,6.20
2018,04,24,01,20,6.20
2018,04,24,01,21,6.20
2018,04,24,01,22,6.20
2018,04,24,01,23,6.20
2018,04,24,01,24,6.20
2018,04,24,01,25,6.20
2018,04,24,01,26,6.20
2018,04,24,01,27,6.20
2018,04,24,01,28,6.20
2018,04,24,01,29,6.10
2018,04,24,01,30,6.10
2018,04,24,01,31,6.10
2018,04,24,01,32,6.10
2018,04,24,01,33,6.10
2018,04,24,01,34,6.10
2018,04,24,01,35,6.10
2018,04,24,01,36,6.10
2018,04,24,01,37,6.10
2018,04,24,01,38,6.00
2018,04,24,01,39,6.00
2018,04,24,01,40,6.00
2018,04,24,01,41,6.00
2018,04,24,01,42,5.90
2018,04,24,01,43,5.90
2018,04,24,01,44,5.90
2018,04,24,01,45,5.90
2018,04,24,01,46,5.90
2018,04,24,01,47,5.90
2018,04,24,01,48,5.90
2018,04,24,01,49,6.00
2018,04,24,01,50,6.00
2018,04,24,01,51,5.90
2018,04,24,01,52,5.90
2018,04,24,01,53,5.90
2018,04,24,01,54,5.90
2018,04,24,01,55,5.80
2018,04,24,01,56,5.80
2018,04,24,01,57,5.80
2018,04,24,01,58,5.80
2018,04,24,01,59,5.70
2018,04,24,02,00,5.70
2018,04,24,02,01,5.70
2018,04,24,02,02,5.70
2018,04,24,02,03,5.70
2018,04,24,02,04,5.70
2018,04,24,02,05,5.70
2018,04,24,02,06,5.70
2018,04,24,02,07,5.70
2018,04,24,02,08,5.70
2018,04,24,02,09,5.60
2018,04,24,02,10,5.60
2018,04,24,02,11,5.60
2018,04,24,02,12,5.60
2018,04,24,02,13,5.50
2018,04,24,02,14,5.50
2018,04,24,02,15,5.50
2018,04,24,02,16,5.50
2018,04,24,02,17,5.50
2018,04,24,02,18,5.50
2018,04,24,02,19,5.50
2018,04,24,02,20,5.50
2018,04,24,02,21,5.50
2018,04,24,02,22,5.50
2018,04,24,02,23,5.50
2018,04,24,02,24,5.50
2018,04,24,02,25,5.50
2018,04,24,02,26,5.40
2018,04,24,02,27,5.40
2018,04,24,02,28,5.40
2018,04,24,02,29,5.40
2018,04,24,02,30,5.30
2018,04,24,02,31,5.30
2018,04,24,02,32,5.30
2018,04,24,02,33,5.30
2018,04,24,02,34,5.30
2018,04,24,02,35,5.30
2018,04,24,02,36,5.30
2018,04,24,02,37,5.30
2018,04,24,02,38,5.30
2018,04,24,02,39,5.30
2018,04,24,02,40,5.30
2018,04,24,02,41,5.30
2018,04,24,02,42,5.30
2018,04,24,02,43,5.20
2018,04,24,02,44,5.20
2018,04,24,02,45,5.10
2018,04,24,02,46,5.10
2018,04,24,02,47,5.10
2018,04,24,02,48,5.10
2018,04,24,02,49,5.10
2018,04,24,02,50,5.10
2018,04,24,02,51,5.10
2018,04,24,02,52,5.10
2018,04,24,02,53,5.10
2018,04,24,02,54,5.10
2018,04,24,02,55,5.10
2018,04,24,02,56,5.10
2018,04,24,02,57,5.10
2018,04,24,02,58,5.10
2018,04,24,02,59,5.10
2018,04,24,03,00,5.10
2018,04,24,03,01,5.10
2018,04,24,03,02,5.10
2018,04,24,03,03,5.10
2018,04,24,03,04,5.10
2018,04,24,03,05,5.10
2018,04,24,03,06,5.10
2018,04,24,03,07,5.10
2018,04,24,03,08,5.10
2018,04,24,03,09,5.10
2018,04,24,03,10,5.10
2018,04,24,03,11,5.00
2018,04,24,03,12,4.90
2018,04,24,03,13,4.90
2018,04,24,03,14,4.90
2018,04,24,03,15,4.90
2018,04,24,03,16,4.90
2018,04,24,03,17,4.90
2018,04,24,03,18,4.90
2018,04,24,03,19,4.90
2018,04,24,03,20,4.90
2018,04,24,03,21,4.90
2018,04,24,03,22,4.80
2018,04,24,03,23,4.80
2018,04,24,03,24,4.80
2018,04,24,03,25,4.80
2018,04,24,03,26,4.80
2018,04,24,03,27,4.70
2018,04,24,03,28,4.70
2018,04,24,03,29,4.70
2018,04,24,03,30,4.70
2018,04,24,03,31,4.70
2018,04,24,03,32,4.70
2018,04,24,03,33,4.70
2018,04,24,03,34,4.70
2018,04,24,03,35,4.70
2018,04,24,03,36,4.70
2018,04,24,03,37,4.60
2018,04,24,03,38,4.60
2018,04,24,03,39,4.60
2018,04,24,03,40,4.60
2018,04,24,03,41,4.60
2018,04,24,03,42,4.60
2018,04,24,03,43,4.60
2018,04,24,03,44,4.60
2018,04,24,03,45,4.60
2018,04,24,03,46,4.60
2018,04,24,03,47,4.60
2018,04,24,03,48,4.60
2018,04,24,03,49,4.60
2018,04,24,03,50,4.50
2018,04,24,03,51,4.50
2018,04,24,03,52,4.50
2018,04,24,03,53,4.50
2018,04,24,03,54,4.50
2018,04,24,03,55,4.50
2018,04,24,03,56,4.40
2018,04,24,03,57,4.40
2018,04,24,03,58,4.40
2018,04,24,03,59,4.40
2018,04,24,04,00,4.40
2018,04,24,04,01,4.40
2018,04,24,04,02,4.40
2018,04,24,04,03,4.40
2018,04,24,04,04,4.40
2018,04,24,04,05,4.40
2018,04,24,04,06,4.40
2018,04,24,04,07,4.40
2018,04,24,04,08,4.40
2018,04,24,04,09,4.40
2018,04,24,04,10,4.40
2018,04,24,04,11,4.40
2018,04,24,04,12,4.40
2018,04,24,04,13,4.40
2018,04,24,04,14,4.40
2018,04,24,04,15,4.40
2018,04,24,04,16,4.30
2018,04,24,04,17,4.30
2018,04,24,04,18,4.30
2018,04,24,04,19,4.30
2018,04,24,04,20,4.30
2018,04,24,04,21,4.30
2018,04,24,04,22,4.30
2018,04,24,04,23,4.30
2018,04,24,04,24,4.30
2018,04,24,04,25,4.30
2018,04,24,04,26,4.30
2018,04,24,04,27,4.30
2018,04,24,04,28,4.30
2018,04,24,04,29,4.30
2018,04,24,04,30,4.40
2018,04,24,04,31,4.50
2018,04,24,04,32,4.60
2018,04,24,04,33,4.80
2018,04,24,04,34,5.00
2018,04,24,04,35,5.30
2018,04,24,04,36,5.60
2018,04,24,04,37,5.80
2018,04,24,04,38,6.10
2018,04,24,04,39,6.30
2018,04,24,04,40,6.50
2018,04,24,04,41,6.70
2018,04,24,04,42,6.80
2018,04,24,04,43,7.00
2018,04,24,04,44,7.00
2018,04,24,04,45,7.10
2018,04,24,04,46,7.20
2018,04,24,04,47,7.20
2018,04,24,04,48,7.30
2018,04,24,04,49,7.20
2018,04,24,04,50,7.10
2018,04,24,04,51,7.00
2018,04,24,04,52,7.00
2018,04,24,04,53,6.80
2018,04,24,04,54,6.70
2018,04,24,04,55,6.60
2018,04,24,04,56,6.40
2018,04,24,04,57,6.40
2018,04,24,04,58,6.20
2018,04,24,04,59,6.20
2018,04,24,05,00,6.00
2018,04,24,05,01,5.90
2018,04,24,05,02,5.80
2018,04,24,05,03,5.70
2018,04,24,05,04,5.70
2018,04,24,05,05,5.60
2018,04,24,05,06,5.50
2018,04,24,05,07,5.40
2018,04,24,05,08,5.40
2018,04,24,05,09,5.30
2018,04,24,05,10,5.30
2018,04,24,05,11,5.20
2018,04,24,05,12,5.20
2018,04,24,05,13,5.20
2018,04,24,05,14,5.30
2018,04,24,05,15,5.30
2018,04,24,05,16,5.40
2018,04,24,05,17,5.50
2018,04,24,05,18,5.60
2018,04,24,05,19,5.60
2018,04,24,05,20,5.60
2018,04,24,05,21,5.50
2018,04,24,05,22,5.50
2018,04,24,05,23,5.50
2018,04,24,05,24,5.40
2018,04,24,05,25,5.40
2018,04,24,05,26,5.30
2018,04,24,05,27,5.30
2018,04,24,05,28,5.40
2018,04,24,05,29,5.40
2018,04,24,05,30,5.50
2018,04,24,05,31,5.60
2018,04,24,05,32,5.70
2018,04,24,05,33,5.70
2018,04,24,05,34,5.80
2018,04,24,05,35,5.80
2018,04,24,05,36,5.90
2018,04,24,05,37,5.90
2018,04,24,05,38,6.00
2018,04,24,05,39,6.10
2018,04,24,05,40,6.30
2018,04,24,05,41,6.50
2018,04,24,05,42,6.70
2018,04,24,05,43,6.90
2018,04,24,05,44,7.20
2018,04,24,05,45,7.40
2018,04,24,05,46,7.60
2018,04,24,05,47,7.80
2018,04,24,05,48,7.90
2018,04,24,05,49,7.90
2018,04,24,05,50,8.00
2018,04,24,05,51,8.20
2018,04,24,05,52,8.20
2018,04,24,05,53,8.40
2018,04,24,05,54,8.50
2018,04,24,05,55,8.70
2018,04,24,05,56,8.80
2018,04,24,05,57,8.90
2018,04,24,05,58,9.00
2018,04,24,05,59,9.00
2018,04,24,06,00,9.10
2018,04,24,06,01,9.20
2018,04,24,06,02,9.30
2018,04,24,06,03,9.50
2018,04,24,06,04,9.60
2018,04,24,06,05,9.70
2018,04,24,06,06,9.90
2018,04,24,06,07,10.10
2018,04,24,06,08,10.20
2018,04,24,06,09,10.30
2018,04,24,06,10,10.30
2018,04,24,06,11,10.40
2018,04,24,06,12,10.40
2018,04,24,06,13,10.40
2018,04,24,06,14,10.60
2018,04,24,06,15,10.60
2018,04,24,06,16,10.60
2018,04,24,06,17,10.60
2018,04,24,06,18,10.60
2018,04,24,06,19,10.60
2018,04,24,06,20,10.70
2018,04,24,06,21,10.70
2018,04,24,06,22,10.70
2018,04,24,06,23,10.70
2018,04,24,06,24,10.80
2018,04,24,06,25,10.80
2018,04,24,06,26,10.80
2018,04,24,06,27,10.90
2018,04,24,06,28,10.90
2018,04,24,06,29,10.90
2018,04,24,06,30,10.90
2018,04,24,06,31,10.90
2018,04,24,06,32,10.90
2018,04,24,06,33,10.90
2018,04,24,06,34,10.90
2018,04,24,06,35,10.90
2018,04,24,06,36,10.90
2018,04,24,06,37,10.90
2018,04,24,06,38,10.90
2018,04,24,06,39,10.90
2018,04,24,06,40,11.00
2018,04,24,06,41,11.10
2018,04,24,06,42,11.10
2018,04,24,06,43,11.10
2018,04,24,06,44,11.10
2018,04,24,06,45,11.10
2018,04,24,06,46,11.10
2018,04,24,06,47,11.10
2018,04,24,06,48,11.10
2018,04,24,06,49,11.20
2018,04,24,06,50,11.20
2018,04,24,06,51,11.20
2018,04,24,06,52,11.20
2018,04,24,06,53,11.30
2018,04,24,06,54,11.30
2018,04,24,06,55,11.30
2018,04,24,06,56,11.30
2018,04,24,06,57,11.30
2018,04,24,06,58,11.40
2018,04,24,06,59,11.40
2018,04,24,07,00,11.40
2018,04,24,07,01,11.40
2018,04,24,07,02,11.40
2018,04,24,07,03,11.40
2018,04,24,07,04,11.40
2018,04,24,07,05,11.40
2018,04,24,07,06,11.40
2018,04,24,07,07,11.40
2018,04,24,07,08,11.40
2018,04,24,07,09,11.40
2018,04,24,07,10,11.40
2018,04,24,07,11,11.40
2018,04,24,07,12,11.40
2018,04,24,07,13,11.40
2018,04,24,07,14,11.40
2018,04,24,07,15,11.50
2018,04,24,07,16,11.60
2018,04,24,07,17,11.60
2018,04,24,07,18,11.60
2018,04,24,07,19,11.70
2018,04,24,07,20,11.70
2018,04,24,07,21,11.80
2018,04,24,07,22,11.80
2018,04,24,07,23,11.80
2018,04,24,07,24,11.80
2018,04,24,07,25,11.90
2018,04,24,07,26,12.00
2018,04,24,07,27,12.00
2018,04,24,07,28,12.00
2018,04,24,07,29,12.10
2018,04,24,07,30,12.10
2018,04,24,07,31,12.20
2018,04,24,07,32,12.20
2018,04,24,07,33,12.30
2018,04,24,07,34,12.30
2018,04,24,07,35,12.30
2018,04,24,07,36,12.30
2018,04,24,07,37,12.40
2018,04,24,07,38,12.40
2018,04,24,07,39,12.40
2018,04,24,07,40,12.50
2018,04,24,07,41,12.50
2018,04,24,07,42,12.60
2018,04,24,07,43,12.60
2018,04,24,07,44,12.60
2018,04,24,07,45,12.70
2018,04,24,07,46,12.70
2018,04,24,07,47,12.70
2018,04,24,07,48,12.80
2018,04,24,07,49,12.80
2018,04,24,07,50,12.80
2018,04,24,07,51,12.80
2018,04,24,07,52,12.80
2018,04,24,07,53,12.90
2018,04,24,07,54,12.90
2018,04,24,07,55,12.90
2018,04,24,07,56,12.90
2018,04,24,07,57,13.00
2018,04,24,07,58,13.00
2018,04,24,07,59,13.10
2018,04,24,08,00,13.10
2018,04,24,08,01,13.10
2018,04,24,08,02,13.10
2018,04,24,08,03,13.10
2018,04,24,08,04,13.20
2018,04,24,08,05,13.20
2018,04,24,08,06,13.30
2018,04,24,08,07,13.30
2018,04,24,08,08,13.30
2018,04,24,08,09,13.30
2018,04,24,08,10,13.30
2018,04,24,08,11,13.30
2018,04,24,08,12,13.30
2018,04,24,08,13,13.30
2018,04,24,08,14,13.40
2018,04,24,08,15,13.40
2018,04,24,08,16,13.40
2018,04,24,08,17,13.50
2018,04,24,08,18,13.50
2018,04,24,08,19,13.60
2018,04,24,08,20,13.70
2018,04,24,08,21,13.70
2018,04,24,08,22,13.70
2018,04,24,08,23,13.80
2018,04,24,08,24,13.80
2018,04,24,08,25,13.90
2018,04,24,08,26,13.90
2018,04,24,08,27,14.00
2018,04,24,08,28,14.00
2018,04,24,08,29,14.00
2018,04,24,08,30,13.90
2018,04,24,08,31,13.90
2018,04,24,08,32,13.90
2018,04,24,08,33,13.90
2018,04,24,08,34,13.90
2018,04,24,08,35,13.90
2018,04,24,08,36,14.00
2018,04,24,08,37,14.00
2018,04,24,08,38,14.00
2018,04,24,08,39,14.10
2018,04,24,08,40,14.10
2018,04,24,08,41,14.10
2018,04,24,08,42,14.20
2018,04,24,08,43,14.20
2018,04,24,08,44,14.20
2018,04,24,08,45,14.20
2018,04,24,08,46,14.20
2018,04,24,08,47,14.20
2018,04,24,08,48,14.20
2018,04,24,08,49,14.20
2018,04,24,08,50,14.20
2018,04,24,08,51,14.20
2018,04,24,08,52,14.20
2018,04,24,08,53,14.10
2018,04,24,08,54,14.10
2018,04,24,08,55,14.10
2018,04,24,08,56,14.20
2018,04,24,08,57,14.20
2018,04,24,08,58,14.20
2018,04,24,08,59,14.30
2018,04,24,09,00,14.30
2018,04,24,09,01,14.30
2018,04,24,09,02,14.30
2018,04,24,09,03,14.30
2018,04,24,09,04,14.30
2018,04,24,09,05,14.30
2018,04,24,09,06,14.30
2018,04,24,09,07,14.30
2018,04,24,09,08,14.30
2018,04,24,09,09,14.30
2018,04,24,09,10,14.30
2018,04,24,09,11,14.30
2018,04,24,09,12,14.30
2018,04,24,09,13,14.40
2018,04,24,09,14,14.40
2018,04,24,09,15,14.40
2018,04,24,09,16,14.50
2018,04,24,09,17,14.50
2018,04,24,09,18,14.50
2018,04,24,09,19,14.60
2018,04,24,09,20,14.60
2018,04,24,09,21,14.60
2018,04,24,09,22,14.60
2018,04,24,09,23,14.60
2018,04,24,09,24,14.60
2018,04,24,09,25,14.60
2018,04,24,09,26,14.70
2018,04,24,09,27,14.70
2018,04,24,09,28,14.70
2018,04,24,09,29,14.70
2018,04,24,09,30,14.70
2018,04,24,09,31,14.80
2018,04,24,09,32,14.80
2018,04,24,09,33,14.90
2018,04,24,09,34,14.90
2018,04,24,09,35,15.00
2018,04,24,09,36,15.00
2018,04,24,09,37,15.10
2018,04,24,09,38,15.10
2018,04,24,09,39,15.20
2018,04,24,09,40,15.20
2018,04,24,09,41,15.30
2018,04,24,09,42,15.30
2018,04,24,09,43,15.40
2018,04,24,09,44,15.40
2018,04,24,09,45,15.40
2018,04,24,09,46,15.40
2018,04,24,09,47,15.50
2018,04,24,09,48,15.50
2018,04,24,09,49,15.50
2018,04,24,09,50,15.50
2018,04,24,09,51,15.50
2018,04,24,09,52,15.40
2018,04,24,09,53,15.40
2018,04,24,09,54,15.40
2018,04,24,09,55,15.40
2018,04,24,09,56,15.40
2018,04,24,09,57,15.40
2018,04,24,09,58,15.50
2018,04,24,09,59,15.50
2018,04,24,10,00,15.50
2018,04,24,10,01,15.50
2018,04,24,10,02,15.50
2018,04,24,10,03,15.50
2018,04,24,10,04,15.50
2018,04,24,10,05,15.50
2018,04,24,10,06,15.60
2018,04,24,10,07,15.60
2018,04,24,10,08,15.70
2018,04,24,10,09,15.80
2018,04,24,10,10,15.80
2018,04,24,10,11,15.90
2018,04,24,10,12,15.90
2018,04,24,10,13,15.90
2018,04,24,10,14,15.90
2018,04,24,10,15,16.00
2018,04,24,10,16,16.10
2018,04,24,10,17,16.10
2018,04,24,10,18,16.10
2018,04,24,10,19,16.10
2018,04,24,10,20,16.10
2018,04,24,10,21,16.10
2018,04,24,10,22,16.10
2018,04,24,10,23,16.10
2018,04,24,10,24,16.10
2018,04,24,10,25,16.10
2018,04,24,10,26,16.10
2018,04,24,10,27,16.10
2018,04,24,10,28,16.10
2018,04,24,10,29,16.20
2018,04,24,10,30,16.20
2018,04,24,10,31,16.30
2018,04,24,10,32,16.40
2018,04,24,10,33,16.40
2018,04,24,10,34,16.40
2018,04,24,10,35,16.50
2018,04,24,10,36,16.60
2018,04,24,10,37,16.60
2018,04,24,10,38,16.60
2018,04,24,10,39,16.60
2018,04,24,10,40,16.60
2018,04,24,10,41,16.70
2018,04,24,10,42,16.70
2018,04,24,10,43,16.70
2018,04,24,10,44,16.60
2018,04,24,10,45,16.60
2018,04,24,10,46,16.60
2018,04,24,10,47,16.60
2018,04,24,10,48,16.50
2018,04,24,10,49,16.60
2018,04,24,10,50,16.60
2018,04,24,10,51,16.70
2018,04,24,10,52,16.70
2018,04,24,10,53,16.90
2018,04,24,10,54,17.00
2018,04,24,10,55,17.00
2018,04,24,10,56,17.00
2018,04,24,10,57,16.90
2018,04,24,10,58,16.90
2018,04,24,10,59,17.00
2018,04,24,11,00,16.90
2018,04,24,11,01,16.90
2018,04,24,11,02,16.90
2018,04,24,11,03,16.90
2018,04,24,11,04,17.00
2018,04,24,11,05,17.00
2018,04,24,11,06,17.00
2018,04,24,11,07,17.10
2018,04,24,11,08,17.10
2018,04,24,11,09,17.10
2018,04,24,11,10,17.10
2018,04,24,11,11,17.10
2018,04,24,11,12,17.10
2018,04,24,11,13,17.10
2018,04,24,11,14,17.10
2018,04,24,11,15,17.10
2018,04,24,11,16,17.20
2018,04,24,11,17,17.30
2018,04,24,11,18,17.30
2018,04,24,11,19,17.30
2018,04,24,11,20,17.30
2018,04,24,11,21,17.30
2018,04,24,11,22,17.30
2018,04,24,11,23,17.30
2018,04,24,11,24,17.40
2018,04,24,11,25,17.40
2018,04,24,11,26,17.50
2018,04,24,11,27,17.50
2018,04,24,11,28,17.40
2018,04,24,11,29,17.40
2018,04,24,11,30,17.40
2018,04,24,11,31,17.40
2018,04,24,11,32,17.40
2018,04,24,11,33,17.40
2018,04,24,11,34,17.30
2018,04,24,11,35,17.30
2018,04,24,11,36,17.30
2018,04,24,11,37,17.40
2018,04,24,11,38,17.40
2018,04,24,11,39,17.50
2018,04,24,11,40,17.50
2018,04,24,11,41,17.50
2018,04,24,11,42,17.50
2018,04,24,11,43,17.60
2018,04,24,11,44,17.60
2018,04,24,11,45,17.60
2018,04,24,11,46,17.60
2018,04,24,11,47,17.60
2018,04,24,11,48,17.70
2018,04,24,11,49,17.70
2018,04,24,11,50,17.70
2018,04,24,11,51,17.80
2018,04,24,11,52,17.90
2018,04,24,11,53,18.00
2018,04,24,11,54,18.10
2018,04,24,11,55,18.10
2018,04,24,11,56,18.20
2018,04,24,11,57,18.20
2018,04,24,11,58,18.20
2018,04,24,11,59,18.20
2018,04,24,12,00,18.20
2018,04,24,12,01,18.20
2018,04,24,12,02,18.10
2018,04,24,12,03,18.10
2018,04,24,12,04,18.00
2018,04,24,12,05,17.90
2018,04,24,12,06,17.90
2018,04,24,12,07,17.90
2018,04,24,12,08,17.90
2018,04,24,12,09,17.90
2018,04,24,12,10,17.90
2018,04,24,12,11,18.00
2018,04,24,12,12,18.10
2018,04,24,12,13,18.20
2018,04,24,12,14,18.20
2018,04,24,12,15,18.20
2018,04,24,12,16,18.20
2018,04,24,12,17,18.30
2018,04,24,12,18,18.40
2018,04,24,12,19,18.40
2018,04,24,12,20,18.40
2018,04,24,12,21,18.30
2018,04,24,12,22,18.20
2018,04,24,12,23,18.20
2018,04,24,12,24,18.20
2018,04,24,12,25,18.20
2018,04,24,12,26,18.20
2018,04,24,12,27,18.20
2018,04,24,12,28,18.30
2018,04,24,12,29,18.40
2018,04,24,12,30,18.40
2018,04,24,12,31,18.50
2018,04,24,12,32,18.50
2018,04,24,12,33,18.60
2018,04,24,12,34,18.60
2018,04,24,12,35,18.70
2018,04,24,12,36,18.70
2018,04,24,12,37,18.70
2018,04,24,12,38,18.70
2018,04,24,12,39,18.70
2018,04,24,12,40,18.60
2018,04,24,12,41,18.50
2018,04,24,12,42,18.50
2018,04,24,12,43,18.50
2018,04,24,12,44,18.40
2018,04,24,12,45,18.40
2018,04,24,12,46,18.40
2018,04,24,12,47,18.40
2018,04,24,12,48,18.40
2018,04,24,12,49,18.40
2018,04,24,12,50,18.50
2018,04,24,12,51,18.50
2018,04,24,12,52,18.60
2018,04,24,12,53,18.60
2018,04,24,12,54,18.60
2018,04,24,12,55,18.60
2018,04,24,12,56,18.50
2018,04,24,12,57,18.40
2018,04,24,12,58,18.40
2018,04,24,12,59,18.50
2018,04,24,13,00,18.50
2018,04,24,13,01,18.50
2018,04,24,13,02,18.60
2018,04,24,13,03,18.60
2018,04,24,13,04,18.70
2018,04,24,13,05,18.70
2018,04,24,13,06,18.80
2018,04,24,13,07,18.80
2018,04,24,13,08,18.90
2018,04,24,13,09,18.90
2018,04,24,13,10,18.90
2018,04,24,13,11,18.90
2018,04,24,13,12,18.90
2018,04,24,13,13,18.90
2018,04,24,13,14,18.90
2018,04,24,13,15,18.90
2018,04,24,13,16,18.90
2018,04,24,13,17,18.90
2018,04,24,13,18,19.00
2018,04,24,13,19,19.10
2018,04,24,13,20,19.20
2018,04,24,13,21,19.30
2018,04,24,13,22,19.40
2018,04,24,13,23,19.40
2018,04,24,13,24,19.40
2018,04,24,13,25,19.40
2018,04,24,13,26,19.40
2018,04,24,13,27,19.40
2018,04,24,13,28,19.40
2018,04,24,13,29,19.40
2018,04,24,13,30,19.40
2018,04,24,13,31,19.40
2018,04,24,13,32,19.40
2018,04,24,13,33,19.40
2018,04,24,13,34,19.40
2018,04,24,13,35,19.40
2018,04,24,13,36,19.40
2018,04,24,13,37,19.40
2018,04,24,13,38,19.40
2018,04,24,13,39,19.40
2018,04,24,13,40,19.30
2018,04,24,13,41,19.30
2018,04,24,13,42,19.20
2018,04,24,13,43,19.30
2018,04,24,13,44,19.30
2018,04,24,13,45,19.30
2018,04,24,13,46,19.40
2018,04,24,13,47,19.40
2018,04,24,13,48,19.30
2018,04,24,13,49,19.30
2018,04,24,13,50,19.30
2018,04,24,13,51,19.30
2018,04,24,13,52,19.20
2018,04,24,13,53,19.30
2018,04,24,13,54,19.20
2018,04,24,13,55,19.30
2018,04,24,13,56,19.30
2018,04,24,13,57,19.40
2018,04,24,13,58,19.50
2018,04,24,13,59,19.50
2018,04,24,14,00,19.50
2018,04,24,14,01,19.40
2018,04,24,14,02,19.40
2018,04,24,14,03,19.30
2018,04,24,14,04,19.40
2018,04,24,14,05,19.40
2018,04,24,14,06,19.50
2018,04,24,14,07,19.50
2018,04,24,14,08,19.60
2018,04,24,14,09,19.70
2018,04,24,14,10,19.70
2018,04,24,14,11,19.80
2018,04,24,14,12,19.80
2018,04,24,14,13,19.80
2018,04,24,14,14,19.90
2018,04,24,14,15,19.90
2018,04,24,14,16,19.90
2018,04,24,14,17,19.80
2018,04,24,14,18,19.80
2018,04,24,14,19,19.80
2018,04,24,14,20,19.80
2018,04,24,14,21,19.90
2018,04,24,14,22,19.90
2018,04,24,14,23,19.80
2018,04,24,14,24,19.80
2018,04,24,14,25,19.80
2018,04,24,14,26,19.90
2018,04,24,14,27,19.90
2018,04,24,14,28,19.90
2018,04,24,14,29,19.90
2018,04,24,14,30,19.90
2018,04,24,14,31,19.90
2018,04,24,14,32,19.90
2018,04,24,14,33,19.90
2018,04,24,14,34,19.90
2018,04,24,14,35,19.90
2018,04,24,14,36,19.90
2018,04,24,14,37,19.90
2018,04,24,14,38,19.90
2018,04,24,14,39,19.90
2018,04,24,14,40,19.90
2018,04,24,14,41,19.90
2018,04,24,14,42,20.00
2018,04,24,14,43,20.10
2018,04,24,14,44,20.10
2018,04,24,14,45,20.10
2018,04,24,14,46,20.20
2018,04,24,14,47,20.20
2018,04,24,14,48,20.20
2018,04,24,14,49,20.20
2018,04,24,14,50,20.20
2018,04,24,14,51,20.20
2018,04,24,14,52,20.20
2018,04,24,14,53,20.20
2018,04,24,14,54,20.20
2018,04,24,14,55,20.20
2018,04,24,14,56,20.20
2018,04,24,14,57,20.20
2018,04,24,14,58,20.30
2018,04,24,14,59,20.40
2018,04,24,15,00,20.40
2018,04,24,15,01,20.40
2018,04,24,15,02,20.30
2018,04,24,15,03,20.30
2018,04,24,15,04,20.30
2018,04,24,15,05,20.30
2018,04,24,15,06,20.30
2018,04,24,15,07,20.40
2018,04,24,15,08,20.40
2018,04,24,15,09,20.40
2018,04,24,15,10,20.50
2018,04,24,15,11,20.50
2018,04,24,15,12,20.50
2018,04,24,15,13,20.50
2018,04,24,15,14,20.40
2018,04,24,15,15,20.50
2018,04,24,15,16,20.50
2018,04,24,15,17,20.40
2018,04,24,15,18,20.40
2018,04,24,15,19,20.40
2018,04,24,15,20,20.30
2018,04,24,15,21,20.20
2018,04,24,15,22,20.20
2018,04,24,15,23,20.20
2018,04,24,15,24,20.20
2018,04,24,15,25,20.20
2018,04,24,15,26,20.30
2018,04,24,15,27,20.30
2018,04,24,15,28,20.40
2018,04,24,15,29,20.40
2018,04,24,15,30,20.40
2018,04,24,15,31,20.30
2018,04,24,15,32,20.30
2018,04,24,15,33,20.20
2018,04,24,15,34,20.20
2018,04,24,15,35,20.20
2018,04,24,15,36,20.30
2018,04,24,15,37,20.30
2018,04,24,15,38,20.40
2018,04,24,15,39,20.50
2018,04,24,15,40,20.50
2018,04,24,15,41,20.50
2018,04,24,15,42,20.40
2018,04,24,15,43,20.40
2018,04,24,15,44,20.50
2018,04,24,15,45,20.50
2018,04,24,15,46,20.40
2018,04,24,15,47,20.30
2018,04,24,15,48,20.40
2018,04,24,15,49,20.40
2018,04,24,15,50,20.40
2018,04,24,15,51,20.30
2018,04,24,15,52,20.20
2018,04,24,15,53,20.20
2018,04,24,15,54,20.30
2018,04,24,15,55,20.40
2018,04,24,15,56,20.40
2018,04,24,15,57,20.40
2018,04,24,15,58,20.40
2018,04,24,15,59,20.50
2018,04,24,16,00,20.50
2018,04,24,16,01,20.60
2018,04,24,16,02,20.70
2018,04,24,16,03,20.80
2018,04,24,16,04,20.90
2018,04,24,16,05,20.90
2018,04,24,16,06,20.90
2018,04,24,16,07,20.90
2018,04,24,16,08,20.90
2018,04,24,16,09,20.90
2018,04,24,16,10,20.90
2018,04,24,16,11,20.90
2018,04,24,16,12,20.90
2018,04,24,16,13,21.00
2018,04,24,16,14,20.90
2018,04,24,16,15,20.80
2018,04,24,16,16,20.80
2018,04,24,16,17,20.80
2018,04,24,16,18,20.80
2018,04,24,16,19,20.80
2018,04,24,16,20,20.80
2018,04,24,16,21,20.80
2018,04,24,16,22,20.80
2018,04,24,16,23,20.80
2018,04,24,16,24,20.80
2018,04,24,16,25,20.70
2018,04,24,16,26,20.60
2018,04,24,16,27,20.60
2018,04,24,16,28,20.50
2018,04,24,16,29,20.50
2018,04,24,16,30,20.40
2018,04,24,16,31,20.40
2018,04,24,16,32,20.40
2018,04,24,16,33,20.40
2018,04,24,16,34,20.40
2018,04,24,16,35,20.40
2018,04,24,16,36,20.40
2018,04,24,16,37,20.40
2018,04,24,16,38,20.30
2018,04,24,16,39,20.20
2018,04,24,16,40,20.20
2018,04,24,16,41,20.20
2018,04,24,16,42,20.20
2018,04,24,16,43,20.30
2018,04,24,16,44,20.30
2018,04,24,16,45,20.30
2018,04,24,16,46,20.20
2018,04,24,16,47,20.20
2018,04,24,16,48,20.20
2018,04,24,16,49,20.20
2018,04,24,16,50,20.20
2018,04,24,16,51,20.20
2018,04,24,16,52,20.20
2018,04,24,16,53,20.20
2018,04,24,16,54,20.20
2018,04,24,16,55,20.20
2018,04,24,16,56,20.20
2018,04,24,16,57,20.30
2018,04,24,16,58,20.20
2018,04,24,16,59,20.20
2018,04,24,17,00,20.20
2018,04,24,17,01,20.20
2018,04,24,17,02,20.20
2018,04,24,17,03,20.30
2018,04,24,17,04,20.30
2018,04,24,17,05,20.30
2018,04,24,17,06,20.30
2018,04,24,17,07,20.40
2018,04,24,17,08,20.40
2018,04,24,17,09,20.50
2018,04,24,17,10,20.50
2018,04,24,17,11,20.50
2018,04,24,17,12,20.50
2018,04,24,17,13,20.60
2018,04,24,17,14,20.60
2018,04,24,17,15,20.60
2018,04,24,17,16,20.60
2018,04,24,17,17,20.60
2018,04,24,17,18,20.60
2018,04,24,17,19,20.60
2018,04,24,17,20,20.60
2018,04,24,17,21,20.60
2018,04,24,17,22,20.60
2018,04,24,17,23,20.60
2018,04,24,17,24,20.60
2018,04,24,17,25,20.50
2018,04,24,17,26,20.50
2018,04,24,17,27,20.50
2018,04,24,17,28,20.40
2018,04,24,17,29,20.40
2018,04,24,17,30,20.40
2018,04,24,17,31,20.40
2018,04,24,17,32,20.30
2018,04,24,17,33,20.30
2018,04,24,17,34,20.30
2018,04,24,17,35,20.30