Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,27,00,00,12.40
2017,09,27,00,01,12.40
2017,09,27,00,02,12.40
2017,09,27,00,03,12.40
2017,09,27,00,04,12.30
2017,09,27,00,05,12.30
2017,09,27,00,06,12.30
2017,09,27,00,07,12.30
2017,09,27,00,08,12.30
2017,09,27,00,09,12.40
2017,09,27,00,10,12.40
2017,09,27,00,11,12.50
2017,09,27,00,12,12.50
2017,09,27,00,13,12.60
2017,09,27,00,14,12.60
2017,09,27,00,15,12.60
2017,09,27,00,16,12.70
2017,09,27,00,17,12.70
2017,09,27,00,18,12.70
2017,09,27,00,19,12.70
2017,09,27,00,20,12.70
2017,09,27,00,21,12.70
2017,09,27,00,22,12.70
2017,09,27,00,23,12.70
2017,09,27,00,24,12.70
2017,09,27,00,25,12.80
2017,09,27,00,26,12.80
2017,09,27,00,27,12.80
2017,09,27,00,28,12.80
2017,09,27,00,29,12.80
2017,09,27,00,30,12.80
2017,09,27,00,31,12.80
2017,09,27,00,32,12.70
2017,09,27,00,33,12.70
2017,09,27,00,34,12.70
2017,09,27,00,35,12.70
2017,09,27,00,36,12.70
2017,09,27,00,37,12.60
2017,09,27,00,38,12.60
2017,09,27,00,39,12.60
2017,09,27,00,40,12.50
2017,09,27,00,41,12.50
2017,09,27,00,42,12.50
2017,09,27,00,43,12.50
2017,09,27,00,44,12.50
2017,09,27,00,45,12.50
2017,09,27,00,46,12.50
2017,09,27,00,47,12.50
2017,09,27,00,48,12.50
2017,09,27,00,49,12.60
2017,09,27,00,50,12.60
2017,09,27,00,51,12.60
2017,09,27,00,52,12.60
2017,09,27,00,53,12.60
2017,09,27,00,54,12.60
2017,09,27,00,55,12.60
2017,09,27,00,56,12.50
2017,09,27,00,57,12.50
2017,09,27,00,58,12.50
2017,09,27,00,59,12.50
2017,09,27,01,00,12.50
2017,09,27,01,01,12.40
2017,09,27,01,02,12.40
2017,09,27,01,03,12.40
2017,09,27,01,04,12.30
2017,09,27,01,05,12.30
2017,09,27,01,06,12.30
2017,09,27,01,07,12.30
2017,09,27,01,08,12.30
2017,09,27,01,09,12.30
2017,09,27,01,10,12.20
2017,09,27,01,11,12.20
2017,09,27,01,12,12.20
2017,09,27,01,13,12.20
2017,09,27,01,14,12.20
2017,09,27,01,15,12.20
2017,09,27,01,16,12.20
2017,09,27,01,17,12.10
2017,09,27,01,18,12.10
2017,09,27,01,19,12.10
2017,09,27,01,20,12.10
2017,09,27,01,21,12.10
2017,09,27,01,22,12.10
2017,09,27,01,23,12.10
2017,09,27,01,24,12.10
2017,09,27,01,25,12.00
2017,09,27,01,26,12.00
2017,09,27,01,27,12.00
2017,09,27,01,28,12.00
2017,09,27,01,29,11.90
2017,09,27,01,30,11.90
2017,09,27,01,31,11.90
2017,09,27,01,32,11.80
2017,09,27,01,33,11.80
2017,09,27,01,34,11.80
2017,09,27,01,35,11.90
2017,09,27,01,36,11.90
2017,09,27,01,37,11.90
2017,09,27,01,38,11.90
2017,09,27,01,39,11.90
2017,09,27,01,40,11.80
2017,09,27,01,41,11.80
2017,09,27,01,42,11.80
2017,09,27,01,43,11.80
2017,09,27,01,44,11.80
2017,09,27,01,45,11.80
2017,09,27,01,46,11.80
2017,09,27,01,47,11.80
2017,09,27,01,48,11.80
2017,09,27,01,49,11.80
2017,09,27,01,50,11.80
2017,09,27,01,51,11.80
2017,09,27,01,52,11.80
2017,09,27,01,53,11.80
2017,09,27,01,54,11.80
2017,09,27,01,55,11.80
2017,09,27,01,56,11.80
2017,09,27,01,57,11.80
2017,09,27,01,58,11.80
2017,09,27,01,59,11.80
2017,09,27,02,00,11.80
2017,09,27,02,01,11.80
2017,09,27,02,02,11.80
2017,09,27,02,03,11.80
2017,09,27,02,04,11.80
2017,09,27,02,05,11.80
2017,09,27,02,06,11.80
2017,09,27,02,07,11.80
2017,09,27,02,08,11.80
2017,09,27,02,09,11.80
2017,09,27,02,10,11.80
2017,09,27,02,11,11.80
2017,09,27,02,12,11.80
2017,09,27,02,13,11.80
2017,09,27,02,14,11.90
2017,09,27,02,15,11.90
2017,09,27,02,16,11.90
2017,09,27,02,17,11.90
2017,09,27,02,18,11.90
2017,09,27,02,19,12.00
2017,09,27,02,20,12.00
2017,09,27,02,21,12.00
2017,09,27,02,22,12.00
2017,09,27,02,23,11.90
2017,09,27,02,24,11.90
2017,09,27,02,25,11.90
2017,09,27,02,26,11.90
2017,09,27,02,27,11.90
2017,09,27,02,28,11.90
2017,09,27,02,29,11.90
2017,09,27,02,30,11.90
2017,09,27,02,31,11.90
2017,09,27,02,32,11.90
2017,09,27,02,33,11.90
2017,09,27,02,34,12.00
2017,09,27,02,35,12.00
2017,09,27,02,36,12.00
2017,09,27,02,37,12.00
2017,09,27,02,38,12.00
2017,09,27,02,39,12.00
2017,09,27,02,40,12.10
2017,09,27,02,41,12.10
2017,09,27,02,42,12.00
2017,09,27,02,43,12.00
2017,09,27,02,44,12.00
2017,09,27,02,45,12.00
2017,09,27,02,46,12.00
2017,09,27,02,47,12.10
2017,09,27,02,48,12.10
2017,09,27,02,49,12.10
2017,09,27,02,50,12.00
2017,09,27,02,51,12.00
2017,09,27,02,52,12.00
2017,09,27,02,53,12.00
2017,09,27,02,54,12.00
2017,09,27,02,55,11.90
2017,09,27,02,56,11.90
2017,09,27,02,57,11.90
2017,09,27,02,58,11.90
2017,09,27,02,59,11.80
2017,09,27,03,00,11.80
2017,09,27,03,01,11.80
2017,09,27,03,02,11.80
2017,09,27,03,03,11.80
2017,09,27,03,04,11.80
2017,09,27,03,05,11.70
2017,09,27,03,06,11.70
2017,09,27,03,07,11.70
2017,09,27,03,08,11.70
2017,09,27,03,09,11.60
2017,09,27,03,10,11.60
2017,09,27,03,11,11.60
2017,09,27,03,12,11.60
2017,09,27,03,13,11.60
2017,09,27,03,14,11.60
2017,09,27,03,15,11.60
2017,09,27,03,16,11.50
2017,09,27,03,17,11.40
2017,09,27,03,18,11.40
2017,09,27,03,19,11.40
2017,09,27,03,20,11.40
2017,09,27,03,21,11.40
2017,09,27,03,22,11.40
2017,09,27,03,23,11.40
2017,09,27,03,24,11.40
2017,09,27,03,25,11.40
2017,09,27,03,26,11.40
2017,09,27,03,27,11.40
2017,09,27,03,28,11.40
2017,09,27,03,29,11.40
2017,09,27,03,30,11.40
2017,09,27,03,31,11.30
2017,09,27,03,32,11.30
2017,09,27,03,33,11.30
2017,09,27,03,34,11.30
2017,09,27,03,35,11.30
2017,09,27,03,36,11.30
2017,09,27,03,37,11.20
2017,09,27,03,38,11.30
2017,09,27,03,39,11.30
2017,09,27,03,40,11.30
2017,09,27,03,41,11.40
2017,09,27,03,42,11.40
2017,09,27,03,43,11.40
2017,09,27,03,44,11.40
2017,09,27,03,45,11.40
2017,09,27,03,46,11.40
2017,09,27,03,47,11.40
2017,09,27,03,48,11.30
2017,09,27,03,49,11.30
2017,09,27,03,50,11.30
2017,09,27,03,51,11.30
2017,09,27,03,52,11.30
2017,09,27,03,53,11.20
2017,09,27,03,54,11.20
2017,09,27,03,55,11.10
2017,09,27,03,56,11.10
2017,09,27,03,57,11.20
2017,09,27,03,58,11.20
2017,09,27,03,59,11.20
2017,09,27,04,00,11.20
2017,09,27,04,01,11.20
2017,09,27,04,02,11.20
2017,09,27,04,03,11.20
2017,09,27,04,04,11.20
2017,09,27,04,05,11.20
2017,09,27,04,06,11.20
2017,09,27,04,07,11.20
2017,09,27,04,08,11.20
2017,09,27,04,09,11.30
2017,09,27,04,10,11.40
2017,09,27,04,11,11.40
2017,09,27,04,12,11.40
2017,09,27,04,13,11.40
2017,09,27,04,14,11.30
2017,09,27,04,15,11.30
2017,09,27,04,16,11.30
2017,09,27,04,17,11.20
2017,09,27,04,18,11.20
2017,09,27,04,19,11.20
2017,09,27,04,20,11.20
2017,09,27,04,21,11.20
2017,09,27,04,22,11.10
2017,09,27,04,23,11.10
2017,09,27,04,24,11.10
2017,09,27,04,25,11.10
2017,09,27,04,26,11.10
2017,09,27,04,27,11.10
2017,09,27,04,28,11.10
2017,09,27,04,29,11.10
2017,09,27,04,30,11.10
2017,09,27,04,31,11.10
2017,09,27,04,32,11.10
2017,09,27,04,33,11.10
2017,09,27,04,34,11.10
2017,09,27,04,35,11.10
2017,09,27,04,36,11.10
2017,09,27,04,37,11.10
2017,09,27,04,38,10.90
2017,09,27,04,39,10.90
2017,09,27,04,40,10.90
2017,09,27,04,41,10.90
2017,09,27,04,42,10.90
2017,09,27,04,43,10.90
2017,09,27,04,44,10.90
2017,09,27,04,45,10.90
2017,09,27,04,46,10.90
2017,09,27,04,47,10.90
2017,09,27,04,48,10.80
2017,09,27,04,49,10.80
2017,09,27,04,50,10.80
2017,09,27,04,51,10.80
2017,09,27,04,52,10.80
2017,09,27,04,53,10.80
2017,09,27,04,54,10.80
2017,09,27,04,55,10.80
2017,09,27,04,56,10.80
2017,09,27,04,57,10.70
2017,09,27,04,58,10.70
2017,09,27,04,59,10.70
2017,09,27,05,00,10.70
2017,09,27,05,01,10.70
2017,09,27,05,02,10.70
2017,09,27,05,03,10.70
2017,09,27,05,04,10.70
2017,09,27,05,05,10.80
2017,09,27,05,06,10.80
2017,09,27,05,07,10.80
2017,09,27,05,08,10.80
2017,09,27,05,09,10.90
2017,09,27,05,10,10.90
2017,09,27,05,11,10.90
2017,09,27,05,12,11.10
2017,09,27,05,13,11.10
2017,09,27,05,14,11.10
2017,09,27,05,15,11.10
2017,09,27,05,16,11.10
2017,09,27,05,17,11.10
2017,09,27,05,18,11.10
2017,09,27,05,19,11.10
2017,09,27,05,20,11.10
2017,09,27,05,21,11.10
2017,09,27,05,22,11.10
2017,09,27,05,23,11.10
2017,09,27,05,24,11.10
2017,09,27,05,25,11.00
2017,09,27,05,26,10.90
2017,09,27,05,27,10.90
2017,09,27,05,28,10.90
2017,09,27,05,29,11.00
2017,09,27,05,30,11.10
2017,09,27,05,31,11.00
2017,09,27,05,32,10.90
2017,09,27,05,33,10.90
2017,09,27,05,34,10.90
2017,09,27,05,35,10.90
2017,09,27,05,36,10.90
2017,09,27,05,37,10.90
2017,09,27,05,38,10.90
2017,09,27,05,39,10.80
2017,09,27,05,40,10.80
2017,09,27,05,41,10.80
2017,09,27,05,42,10.70
2017,09,27,05,43,10.70
2017,09,27,05,44,10.70
2017,09,27,05,45,10.70
2017,09,27,05,46,10.70
2017,09,27,05,47,10.60
2017,09,27,05,48,10.60
2017,09,27,05,49,10.60
2017,09,27,05,50,10.60
2017,09,27,05,51,10.60
2017,09,27,05,52,10.60
2017,09,27,05,53,10.60
2017,09,27,05,54,10.60
2017,09,27,05,55,10.60
2017,09,27,05,56,10.60
2017,09,27,05,57,10.60
2017,09,27,05,58,10.60
2017,09,27,05,59,10.60
2017,09,27,06,00,10.60
2017,09,27,06,01,10.60
2017,09,27,06,02,10.60
2017,09,27,06,03,10.60
2017,09,27,06,04,10.60
2017,09,27,06,05,10.60
2017,09,27,06,06,10.60
2017,09,27,06,07,10.70
2017,09,27,06,08,10.70
2017,09,27,06,09,10.70
2017,09,27,06,10,10.70
2017,09,27,06,11,10.80
2017,09,27,06,12,10.80
2017,09,27,06,13,10.80
2017,09,27,06,14,10.80
2017,09,27,06,15,10.90
2017,09,27,06,16,10.80
2017,09,27,06,17,10.80
2017,09,27,06,18,10.70
2017,09,27,06,19,10.70
2017,09,27,06,20,10.70
2017,09,27,06,21,10.60
2017,09,27,06,22,10.60
2017,09,27,06,23,10.60
2017,09,27,06,24,10.60
2017,09,27,06,25,10.60
2017,09,27,06,26,10.60
2017,09,27,06,27,10.60
2017,09,27,06,28,10.60
2017,09,27,06,29,10.60
2017,09,27,06,30,10.60
2017,09,27,06,31,10.60
2017,09,27,06,32,10.60
2017,09,27,06,33,10.60
2017,09,27,06,34,10.60
2017,09,27,06,35,10.60
2017,09,27,06,36,10.60
2017,09,27,06,37,10.60
2017,09,27,06,38,10.60
2017,09,27,06,39,10.60
2017,09,27,06,40,10.60
2017,09,27,06,41,10.60
2017,09,27,06,42,10.60
2017,09,27,06,43,10.60
2017,09,27,06,44,10.60
2017,09,27,06,45,10.60
2017,09,27,06,46,10.60
2017,09,27,06,47,10.60
2017,09,27,06,48,10.60
2017,09,27,06,49,10.60
2017,09,27,06,50,10.60
2017,09,27,06,51,10.60
2017,09,27,06,52,10.60
2017,09,27,06,53,10.60
2017,09,27,06,54,10.60
2017,09,27,06,55,10.60
2017,09,27,06,56,10.60
2017,09,27,06,57,10.60
2017,09,27,06,58,10.60
2017,09,27,06,59,10.60
2017,09,27,07,00,10.60
2017,09,27,07,01,10.60
2017,09,27,07,02,10.60
2017,09,27,07,03,10.60
2017,09,27,07,04,10.50
2017,09,27,07,05,10.60
2017,09,27,07,06,10.60
2017,09,27,07,07,10.60
2017,09,27,07,08,10.60
2017,09,27,07,09,10.60
2017,09,27,07,10,10.60
2017,09,27,07,11,10.60
2017,09,27,07,12,10.60
2017,09,27,07,13,10.60
2017,09,27,07,14,10.60
2017,09,27,07,15,10.60
2017,09,27,07,16,10.60
2017,09,27,07,17,10.60
2017,09,27,07,18,10.60
2017,09,27,07,19,10.60
2017,09,27,07,20,10.60
2017,09,27,07,21,10.60
2017,09,27,07,22,10.60
2017,09,27,07,23,10.70
2017,09,27,07,24,10.70
2017,09,27,07,25,10.70
2017,09,27,07,26,10.70
2017,09,27,07,27,10.70
2017,09,27,07,28,10.60
2017,09,27,07,29,10.60
2017,09,27,07,30,10.60
2017,09,27,07,31,10.60
2017,09,27,07,32,10.60
2017,09,27,07,33,10.60
2017,09,27,07,34,10.60
2017,09,27,07,35,10.60
2017,09,27,07,36,10.60
2017,09,27,07,37,10.60
2017,09,27,07,38,10.60
2017,09,27,07,39,10.70
2017,09,27,07,40,10.70
2017,09,27,07,41,10.70
2017,09,27,07,42,10.80
2017,09,27,07,43,10.80
2017,09,27,07,44,10.90
2017,09,27,07,45,10.90
2017,09,27,07,46,10.90
2017,09,27,07,47,10.90
2017,09,27,07,48,10.90
2017,09,27,07,49,10.90
2017,09,27,07,50,10.90
2017,09,27,07,51,10.90
2017,09,27,07,52,10.90
2017,09,27,07,53,11.00
2017,09,27,07,54,11.20
2017,09,27,07,55,11.30
2017,09,27,07,56,11.40
2017,09,27,07,57,11.50
2017,09,27,07,58,11.60
2017,09,27,07,59,11.70
2017,09,27,08,00,11.80
2017,09,27,08,01,11.80
2017,09,27,08,02,11.90
2017,09,27,08,03,12.10
2017,09,27,08,04,12.10
2017,09,27,08,05,12.30
2017,09,27,08,06,12.30
2017,09,27,08,07,12.40
2017,09,27,08,08,12.50
2017,09,27,08,09,12.60
2017,09,27,08,10,12.70
2017,09,27,08,11,12.80
2017,09,27,08,12,12.90
2017,09,27,08,13,13.00
2017,09,27,08,14,13.10
2017,09,27,08,15,13.10
2017,09,27,08,16,13.20
2017,09,27,08,17,13.20
2017,09,27,08,18,13.20
2017,09,27,08,19,13.30
2017,09,27,08,20,13.30
2017,09,27,08,21,13.30
2017,09,27,08,22,13.30
2017,09,27,08,23,13.30
2017,09,27,08,24,13.20
2017,09,27,08,25,13.20
2017,09,27,08,26,13.10
2017,09,27,08,27,13.10
2017,09,27,08,28,13.00
2017,09,27,08,29,13.00
2017,09,27,08,30,13.00
2017,09,27,08,31,13.00
2017,09,27,08,32,13.00
2017,09,27,08,33,13.00
2017,09,27,08,34,13.00
2017,09,27,08,35,13.00
2017,09,27,08,36,13.10
2017,09,27,08,37,13.20
2017,09,27,08,38,13.30
2017,09,27,08,39,13.40
2017,09,27,08,40,13.50
2017,09,27,08,41,13.60
2017,09,27,08,42,13.60
2017,09,27,08,43,13.70
2017,09,27,08,44,13.70
2017,09,27,08,45,13.70
2017,09,27,08,46,13.80
2017,09,27,08,47,13.80
2017,09,27,08,48,13.80
2017,09,27,08,49,13.80
2017,09,27,08,50,13.70
2017,09,27,08,51,13.60
2017,09,27,08,52,13.40
2017,09,27,08,53,13.10
2017,09,27,08,54,12.90
2017,09,27,08,55,12.80
2017,09,27,08,56,12.80
2017,09,27,08,57,12.70
2017,09,27,08,58,12.70
2017,09,27,08,59,12.70
2017,09,27,09,00,12.70
2017,09,27,09,01,12.80
2017,09,27,09,02,12.80
2017,09,27,09,03,12.80
2017,09,27,09,04,12.80
2017,09,27,09,05,12.80
2017,09,27,09,06,12.80
2017,09,27,09,07,12.80
2017,09,27,09,08,12.90
2017,09,27,09,09,13.00
2017,09,27,09,10,13.10
2017,09,27,09,11,13.30
2017,09,27,09,12,13.40
2017,09,27,09,13,13.50
2017,09,27,09,14,13.60
2017,09,27,09,15,13.70
2017,09,27,09,16,13.80
2017,09,27,09,17,14.00
2017,09,27,09,18,14.20
2017,09,27,09,19,14.40
2017,09,27,09,20,14.50
2017,09,27,09,21,14.70
2017,09,27,09,22,14.80
2017,09,27,09,23,15.00
2017,09,27,09,24,15.10
2017,09,27,09,25,15.20
2017,09,27,09,26,15.30
2017,09,27,09,27,15.40
2017,09,27,09,28,15.50
2017,09,27,09,29,15.50
2017,09,27,09,30,15.60
2017,09,27,09,31,15.60
2017,09,27,09,32,15.70
2017,09,27,09,33,15.80
2017,09,27,09,34,15.80
2017,09,27,09,35,15.90
2017,09,27,09,36,16.00
2017,09,27,09,37,16.10
2017,09,27,09,38,16.20
2017,09,27,09,39,16.30
2017,09,27,09,40,16.30
2017,09,27,09,41,16.40
2017,09,27,09,42,16.40
2017,09,27,09,43,16.30
2017,09,27,09,44,16.20
2017,09,27,09,45,16.20
2017,09,27,09,46,16.30
2017,09,27,09,47,16.40
2017,09,27,09,48,16.40
2017,09,27,09,49,16.40
2017,09,27,09,50,16.50
2017,09,27,09,51,16.40
2017,09,27,09,52,16.20
2017,09,27,09,53,15.90
2017,09,27,09,54,15.60
2017,09,27,09,55,15.30
2017,09,27,09,56,15.10
2017,09,27,09,57,15.00
2017,09,27,09,58,14.90
2017,09,27,09,59,14.90
2017,09,27,10,00,15.00
2017,09,27,10,01,15.20
2017,09,27,10,02,15.30
2017,09,27,10,03,15.40
2017,09,27,10,04,15.50
2017,09,27,10,05,15.60
2017,09,27,10,06,15.70
2017,09,27,10,07,15.80
2017,09,27,10,08,16.00
2017,09,27,10,09,16.20
2017,09,27,10,10,16.40
2017,09,27,10,11,16.60
2017,09,27,10,12,16.70
2017,09,27,10,13,16.90
2017,09,27,10,14,17.00
2017,09,27,10,15,17.10
2017,09,27,10,16,17.30
2017,09,27,10,17,17.40
2017,09,27,10,18,17.50
2017,09,27,10,19,17.70
2017,09,27,10,20,17.70
2017,09,27,10,21,17.80
2017,09,27,10,22,17.90
2017,09,27,10,23,17.90
2017,09,27,10,24,17.90
2017,09,27,10,25,18.00
2017,09,27,10,26,18.10
2017,09,27,10,27,18.10
2017,09,27,10,28,18.10
2017,09,27,10,29,18.20
2017,09,27,10,30,18.20
2017,09,27,10,31,18.30
2017,09,27,10,32,18.30
2017,09,27,10,33,18.30
2017,09,27,10,34,18.30
2017,09,27,10,35,18.30
2017,09,27,10,36,18.30
2017,09,27,10,37,18.40
2017,09,27,10,38,18.40
2017,09,27,10,39,18.40
2017,09,27,10,40,18.50
2017,09,27,10,41,18.50
2017,09,27,10,42,18.60
2017,09,27,10,43,18.60
2017,09,27,10,44,18.60
2017,09,27,10,45,18.60
2017,09,27,10,46,18.70
2017,09,27,10,47,18.70
2017,09,27,10,48,18.80
2017,09,27,10,49,18.80
2017,09,27,10,50,18.80
2017,09,27,10,51,18.90
2017,09,27,10,52,18.90
2017,09,27,10,53,18.90
2017,09,27,10,54,18.90
2017,09,27,10,55,18.90
2017,09,27,10,56,18.90
2017,09,27,10,57,18.90
2017,09,27,10,58,18.90
2017,09,27,10,59,18.90
2017,09,27,11,00,18.90
2017,09,27,11,01,19.00
2017,09,27,11,02,19.10
2017,09,27,11,03,19.10
2017,09,27,11,04,19.10
2017,09,27,11,05,19.10
2017,09,27,11,06,19.10
2017,09,27,11,07,19.10
2017,09,27,11,08,19.10
2017,09,27,11,09,19.10
2017,09,27,11,10,19.10
2017,09,27,11,11,19.20
2017,09,27,11,12,19.30
2017,09,27,11,13,19.30
2017,09,27,11,14,19.40
2017,09,27,11,15,19.40
2017,09,27,11,16,19.40
2017,09,27,11,17,19.50
2017,09,27,11,18,19.60
2017,09,27,11,19,19.60
2017,09,27,11,20,19.60
2017,09,27,11,21,19.60
2017,09,27,11,22,19.60
2017,09,27,11,23,19.60
2017,09,27,11,24,19.60
2017,09,27,11,25,19.60
2017,09,27,11,26,19.60
2017,09,27,11,27,19.60
2017,09,27,11,28,19.60
2017,09,27,11,29,19.60
2017,09,27,11,30,19.60
2017,09,27,11,31,19.60
2017,09,27,11,32,19.60
2017,09,27,11,33,19.60
2017,09,27,11,34,19.60
2017,09,27,11,35,19.70
2017,09,27,11,36,19.70
2017,09,27,11,37,19.70
2017,09,27,11,38,19.70
2017,09,27,11,39,19.70
2017,09,27,11,40,19.60
2017,09,27,11,41,19.70
2017,09,27,11,42,19.70
2017,09,27,11,43,19.60
2017,09,27,11,44,19.60
2017,09,27,11,45,19.50
2017,09,27,11,46,19.50
2017,09,27,11,47,19.40
2017,09,27,11,48,19.40
2017,09,27,11,49,19.40
2017,09,27,11,50,19.40
2017,09,27,11,51,19.40
2017,09,27,11,52,19.40
2017,09,27,11,53,19.40
2017,09,27,11,54,19.40
2017,09,27,11,55,19.40
2017,09,27,11,56,19.40
2017,09,27,11,57,19.40
2017,09,27,11,58,19.50
2017,09,27,11,59,19.60
2017,09,27,12,00,19.60
2017,09,27,12,01,19.70
2017,09,27,12,02,19.80
2017,09,27,12,03,19.80
2017,09,27,12,04,19.80
2017,09,27,12,05,19.80
2017,09,27,12,06,19.80
2017,09,27,12,07,19.80
2017,09,27,12,08,19.80
2017,09,27,12,09,19.90
2017,09,27,12,10,19.90
2017,09,27,12,11,19.90
2017,09,27,12,12,19.90
2017,09,27,12,13,19.90
2017,09,27,12,14,19.90
2017,09,27,12,15,19.90
2017,09,27,12,16,19.90
2017,09,27,12,17,19.90
2017,09,27,12,18,19.90
2017,09,27,12,19,19.90
2017,09,27,12,20,20.00
2017,09,27,12,21,20.10
2017,09,27,12,22,20.00
2017,09,27,12,23,19.90
2017,09,27,12,24,19.90
2017,09,27,12,25,19.90
2017,09,27,12,26,19.90
2017,09,27,12,27,19.90
2017,09,27,12,28,19.90
2017,09,27,12,29,19.90
2017,09,27,12,30,20.00
2017,09,27,12,31,20.10
2017,09,27,12,32,20.20
2017,09,27,12,33,20.10
2017,09,27,12,34,20.10
2017,09,27,12,35,20.10
2017,09,27,12,36,20.10
2017,09,27,12,37,20.10
2017,09,27,12,38,20.10
2017,09,27,12,39,20.20
2017,09,27,12,40,20.20
2017,09,27,12,41,20.20
2017,09,27,12,42,20.20
2017,09,27,12,43,20.20
2017,09,27,12,44,20.20
2017,09,27,12,45,20.20
2017,09,27,12,46,20.30
2017,09,27,12,47,20.20
2017,09,27,12,48,20.20
2017,09,27,12,49,20.30
2017,09,27,12,50,20.30
2017,09,27,12,51,20.30
2017,09,27,12,52,20.30
2017,09,27,12,53,20.30
2017,09,27,12,54,20.30
2017,09,27,12,55,20.30
2017,09,27,12,56,20.30
2017,09,27,12,57,20.30
2017,09,27,12,58,20.30
2017,09,27,12,59,20.30
2017,09,27,13,00,20.40
2017,09,27,13,01,20.50
2017,09,27,13,02,20.50
2017,09,27,13,03,20.50
2017,09,27,13,04,20.40
2017,09,27,13,05,20.40
2017,09,27,13,06,20.40
2017,09,27,13,07,20.40
2017,09,27,13,08,20.40
2017,09,27,13,09,20.40
2017,09,27,13,10,20.50
2017,09,27,13,11,20.50
2017,09,27,13,12,20.50
2017,09,27,13,13,20.60
2017,09,27,13,14,20.60
2017,09,27,13,15,20.70
2017,09,27,13,16,20.70
2017,09,27,13,17,20.70
2017,09,27,13,18,20.70
2017,09,27,13,19,20.80
2017,09,27,13,20,20.90
2017,09,27,13,21,20.90
2017,09,27,13,22,20.90
2017,09,27,13,23,20.80
2017,09,27,13,24,20.80
2017,09,27,13,25,20.80
2017,09,27,13,26,20.80
2017,09,27,13,27,20.80
2017,09,27,13,28,20.80
2017,09,27,13,29,20.80
2017,09,27,13,30,20.90
2017,09,27,13,31,20.90
2017,09,27,13,32,20.90
2017,09,27,13,33,21.00
2017,09,27,13,34,21.00
2017,09,27,13,35,21.10
2017,09,27,13,36,21.20
2017,09,27,13,37,21.30
2017,09,27,13,38,21.40
2017,09,27,13,39,21.60
2017,09,27,13,40,21.60
2017,09,27,13,41,21.60
2017,09,27,13,42,21.60
2017,09,27,13,43,21.60
2017,09,27,13,44,21.60
2017,09,27,13,45,21.60
2017,09,27,13,46,21.60
2017,09,27,13,47,21.60
2017,09,27,13,48,21.60
2017,09,27,13,49,21.60
2017,09,27,13,50,21.70
2017,09,27,13,51,21.70
2017,09,27,13,52,21.60
2017,09,27,13,53,21.60
2017,09,27,13,54,21.50
2017,09,27,13,55,21.40
2017,09,27,13,56,21.30
2017,09,27,13,57,21.20
2017,09,27,13,58,21.20
2017,09,27,13,59,21.20
2017,09,27,14,00,21.20
2017,09,27,14,01,21.20
2017,09,27,14,02,21.10
2017,09,27,14,03,21.10
2017,09,27,14,04,21.10
2017,09,27,14,05,21.20
2017,09,27,14,06,21.20
2017,09,27,14,07,21.20
2017,09,27,14,08,21.20
2017,09,27,14,09,21.20
2017,09,27,14,10,21.20
2017,09,27,14,11,21.20
2017,09,27,14,12,21.20
2017,09,27,14,13,21.20
2017,09,27,14,14,21.30
2017,09,27,14,15,21.30
2017,09,27,14,16,21.30
2017,09,27,14,17,21.30
2017,09,27,14,18,21.30
2017,09,27,14,19,21.30
2017,09,27,14,20,21.40
2017,09,27,14,21,21.60
2017,09,27,14,22,21.60
2017,09,27,14,23,21.60
2017,09,27,14,24,21.60
2017,09,27,14,25,21.60
2017,09,27,14,26,21.60
2017,09,27,14,27,21.60
2017,09,27,14,28,21.60
2017,09,27,14,29,21.70
2017,09,27,14,30,21.80
2017,09,27,14,31,21.80
2017,09,27,14,32,21.80
2017,09,27,14,33,21.80
2017,09,27,14,34,21.80
2017,09,27,14,35,21.80
2017,09,27,14,36,21.80
2017,09,27,14,37,21.80
2017,09,27,14,38,21.80
2017,09,27,14,39,21.80
2017,09,27,14,40,21.80
2017,09,27,14,41,21.70
2017,09,27,14,42,21.70
2017,09,27,14,43,21.70
2017,09,27,14,44,21.70
2017,09,27,14,45,21.70
2017,09,27,14,46,21.70
2017,09,27,14,47,21.70
2017,09,27,14,48,21.70
2017,09,27,14,49,21.70
2017,09,27,14,50,21.70
2017,09,27,14,51,21.70
2017,09,27,14,52,21.70
2017,09,27,14,53,21.70
2017,09,27,14,54,21.70
2017,09,27,14,55,21.70
2017,09,27,14,56,21.70
2017,09,27,14,57,21.80
2017,09,27,14,58,21.80
2017,09,27,14,59,21.90
2017,09,27,15,00,21.90
2017,09,27,15,01,22.00
2017,09,27,15,02,22.10
2017,09,27,15,03,22.10
2017,09,27,15,04,22.20
2017,09,27,15,05,22.30
2017,09,27,15,06,22.40
2017,09,27,15,07,22.40
2017,09,27,15,08,22.50
2017,09,27,15,09,22.50
2017,09,27,15,10,22.50
2017,09,27,15,11,22.50
2017,09,27,15,12,22.50
2017,09,27,15,13,22.60
2017,09,27,15,14,22.60
2017,09,27,15,15,22.60
2017,09,27,15,16,22.60
2017,09,27,15,17,22.60
2017,09,27,15,18,22.60
2017,09,27,15,19,22.60
2017,09,27,15,20,22.60
2017,09,27,15,21,22.60
2017,09,27,15,22,22.70
2017,09,27,15,23,22.70
2017,09,27,15,24,22.70
2017,09,27,15,25,22.70
2017,09,27,15,26,22.80
2017,09,27,15,27,22.80
2017,09,27,15,28,22.90
2017,09,27,15,29,22.90
2017,09,27,15,30,22.90
2017,09,27,15,31,23.00
2017,09,27,15,32,23.00
2017,09,27,15,33,22.90
2017,09,27,15,34,22.90
2017,09,27,15,35,22.90
2017,09,27,15,36,22.80
2017,09,27,15,37,22.80
2017,09,27,15,38,22.80
2017,09,27,15,39,22.90
2017,09,27,15,40,22.90
2017,09,27,15,41,22.90
2017,09,27,15,42,22.90
2017,09,27,15,43,22.90
2017,09,27,15,44,22.90
2017,09,27,15,45,22.90
2017,09,27,15,46,22.90
2017,09,27,15,47,22.90
2017,09,27,15,48,22.80
2017,09,27,15,49,22.80
2017,09,27,15,50,22.80
2017,09,27,15,51,22.80
2017,09,27,15,52,22.80
2017,09,27,15,53,22.80
2017,09,27,15,54,22.80
2017,09,27,15,55,22.80
2017,09,27,15,56,22.80
2017,09,27,15,57,22.80
2017,09,27,15,58,22.80
2017,09,27,15,59,22.80
2017,09,27,16,00,22.90
2017,09,27,16,01,22.90
2017,09,27,16,02,22.90
2017,09,27,16,03,22.90
2017,09,27,16,04,22.80
2017,09,27,16,05,22.80
2017,09,27,16,06,22.90
2017,09,27,16,07,22.90
2017,09,27,16,08,22.90
2017,09,27,16,09,22.90
2017,09,27,16,10,22.80
2017,09,27,16,11,22.90
2017,09,27,16,12,22.90
2017,09,27,16,13,22.90
2017,09,27,16,14,22.90
2017,09,27,16,15,22.90
2017,09,27,16,16,22.90
2017,09,27,16,17,22.90
2017,09,27,16,18,22.90
2017,09,27,16,19,22.90
2017,09,27,16,20,22.90
2017,09,27,16,21,22.90
2017,09,27,16,22,22.90
2017,09,27,16,23,22.90
2017,09,27,16,24,23.10
2017,09,27,16,25,23.10
2017,09,27,16,26,23.00
2017,09,27,16,27,22.90
2017,09,27,16,28,22.90
2017,09,27,16,29,22.90
2017,09,27,16,30,22.90
2017,09,27,16,31,22.90
2017,09,27,16,32,22.90
2017,09,27,16,33,22.90
2017,09,27,16,34,22.90
2017,09,27,16,35,22.90
2017,09,27,16,36,22.90
2017,09,27,16,37,22.90
2017,09,27,16,38,22.90
2017,09,27,16,39,22.90
2017,09,27,16,40,22.90
2017,09,27,16,41,22.90
2017,09,27,16,42,22.90
2017,09,27,16,43,22.90
2017,09,27,16,44,22.90
2017,09,27,16,45,22.90
2017,09,27,16,46,22.90
2017,09,27,16,47,22.90
2017,09,27,16,48,22.90
2017,09,27,16,49,22.90
2017,09,27,16,50,22.90
2017,09,27,16,51,22.90
2017,09,27,16,52,22.90
2017,09,27,16,53,22.90
2017,09,27,16,54,22.80
2017,09,27,16,55,22.90
2017,09,27,16,56,22.90
2017,09,27,16,57,22.90
2017,09,27,16,58,22.90
2017,09,27,16,59,22.90
2017,09,27,17,00,22.90
2017,09,27,17,01,22.90
2017,09,27,17,02,22.90
2017,09,27,17,03,22.90
2017,09,27,17,04,22.90
2017,09,27,17,05,22.80
2017,09,27,17,06,22.80
2017,09,27,17,07,22.80
2017,09,27,17,08,22.80
2017,09,27,17,09,22.80
2017,09,27,17,10,22.70
2017,09,27,17,11,22.70
2017,09,27,17,12,22.60
2017,09,27,17,13,22.60
2017,09,27,17,14,22.60
2017,09,27,17,15,22.50
2017,09,27,17,16,22.40
2017,09,27,17,17,22.40
2017,09,27,17,18,22.40
2017,09,27,17,19,22.30