Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,17,08,12,3.20
2015,02,17,08,13,3.20
2015,02,17,08,14,3.20
2015,02,17,08,15,3.20
2015,02,17,08,16,3.20
2015,02,17,08,17,3.20
2015,02,17,08,18,3.20
2015,02,17,08,19,3.20
2015,02,17,08,20,3.20
2015,02,17,08,21,3.20
2015,02,17,08,22,3.20
2015,02,17,08,23,3.20
2015,02,17,08,24,3.20
2015,02,17,08,25,3.30
2015,02,17,08,26,3.30
2015,02,17,08,27,3.30
2015,02,17,08,28,3.30
2015,02,17,08,29,3.30
2015,02,17,08,30,3.40
2015,02,17,08,31,3.40
2015,02,17,08,32,3.40
2015,02,17,08,33,3.40
2015,02,17,08,34,3.40
2015,02,17,08,35,3.40
2015,02,17,08,36,3.50
2015,02,17,08,37,3.50
2015,02,17,08,38,3.50
2015,02,17,08,39,3.60
2015,02,17,08,40,3.60
2015,02,17,08,41,3.60
2015,02,17,08,42,3.60
2015,02,17,08,43,3.70
2015,02,17,08,44,3.80
2015,02,17,08,45,3.90
2015,02,17,08,46,3.90
2015,02,17,08,47,4.00
2015,02,17,08,48,4.10
2015,02,17,08,49,4.10
2015,02,17,08,50,4.20
2015,02,17,08,51,4.20
2015,02,17,08,52,4.30
2015,02,17,08,53,4.30
2015,02,17,08,54,4.40
2015,02,17,08,55,4.40
2015,02,17,08,56,4.50
2015,02,17,08,57,4.50
2015,02,17,08,58,4.60
2015,02,17,08,59,4.60
2015,02,17,09,00,4.70
2015,02,17,09,01,4.70
2015,02,17,09,02,4.70
2015,02,17,09,03,4.80
2015,02,17,09,04,4.80
2015,02,17,09,05,4.90
2015,02,17,09,06,4.90
2015,02,17,09,07,4.90
2015,02,17,09,08,5.00
2015,02,17,09,09,5.00
2015,02,17,09,10,5.10
2015,02,17,09,11,5.10
2015,02,17,09,12,5.10
2015,02,17,09,13,5.20
2015,02,17,09,14,5.20
2015,02,17,09,15,5.30
2015,02,17,09,16,5.30
2015,02,17,09,17,5.40
2015,02,17,09,18,5.40
2015,02,17,09,19,5.50
2015,02,17,09,20,5.60
2015,02,17,09,21,5.70
2015,02,17,09,22,5.80
2015,02,17,09,23,6.00
2015,02,17,09,24,6.20
2015,02,17,09,25,6.30
2015,02,17,09,26,6.50
2015,02,17,09,27,6.70
2015,02,17,09,28,6.90
2015,02,17,09,29,7.00
2015,02,17,09,30,7.10
2015,02,17,09,31,7.20
2015,02,17,09,32,7.30
2015,02,17,09,33,7.30
2015,02,17,09,34,7.30
2015,02,17,09,35,7.30
2015,02,17,09,36,7.30
2015,02,17,09,37,7.30
2015,02,17,09,38,7.20
2015,02,17,09,39,7.10
2015,02,17,09,40,7.00
2015,02,17,09,41,7.00
2015,02,17,09,42,6.90
2015,02,17,09,43,6.90
2015,02,17,09,44,6.90
2015,02,17,09,45,6.90
2015,02,17,09,46,6.90
2015,02,17,09,47,6.90
2015,02,17,09,48,6.90
2015,02,17,09,49,7.00
2015,02,17,09,50,7.00
2015,02,17,09,51,7.10
2015,02,17,09,52,7.20
2015,02,17,09,53,7.30
2015,02,17,09,54,7.40
2015,02,17,09,55,7.50
2015,02,17,09,56,7.60
2015,02,17,09,57,7.70
2015,02,17,09,58,7.80
2015,02,17,09,59,7.90
2015,02,17,10,00,8.10
2015,02,17,10,01,8.20
2015,02,17,10,02,8.20
2015,02,17,10,03,8.30
2015,02,17,10,04,8.30
2015,02,17,10,05,8.20
2015,02,17,10,06,8.20
2015,02,17,10,07,8.30
2015,02,17,10,08,8.30
2015,02,17,10,09,8.30
2015,02,17,10,10,8.30
2015,02,17,10,11,8.40
2015,02,17,10,12,8.40
2015,02,17,10,13,8.50
2015,02,17,10,14,8.60
2015,02,17,10,15,8.70
2015,02,17,10,16,8.80
2015,02,17,10,17,9.00
2015,02,17,10,18,9.00
2015,02,17,10,19,9.10
2015,02,17,10,20,9.10
2015,02,17,10,21,9.20
2015,02,17,10,22,9.20
2015,02,17,10,23,9.20
2015,02,17,10,24,9.20
2015,02,17,10,25,9.30
2015,02,17,10,26,9.30
2015,02,17,10,27,9.40
2015,02,17,10,28,9.40
2015,02,17,10,29,9.50
2015,02,17,10,30,9.50
2015,02,17,10,31,9.50
2015,02,17,10,32,9.60
2015,02,17,10,33,9.60
2015,02,17,10,34,9.60
2015,02,17,10,35,9.70
2015,02,17,10,36,9.80
2015,02,17,10,37,9.90
2015,02,17,10,38,10.00
2015,02,17,10,39,10.10
2015,02,17,10,40,10.20
2015,02,17,10,41,10.20
2015,02,17,10,42,10.30
2015,02,17,10,43,10.40
2015,02,17,10,44,10.40
2015,02,17,10,45,10.40
2015,02,17,10,46,10.40
2015,02,17,10,47,10.50
2015,02,17,10,48,10.50
2015,02,17,10,49,10.60
2015,02,17,10,50,10.60
2015,02,17,10,51,10.60
2015,02,17,10,52,10.70
2015,02,17,10,53,10.70
2015,02,17,10,54,10.70
2015,02,17,10,55,10.80
2015,02,17,10,56,10.80
2015,02,17,10,57,10.90
2015,02,17,10,58,11.00
2015,02,17,10,59,11.00
2015,02,17,11,00,11.10
2015,02,17,11,01,11.20
2015,02,17,11,02,11.30
2015,02,17,11,03,11.30
2015,02,17,11,04,11.30
2015,02,17,11,05,11.40
2015,02,17,11,06,11.40
2015,02,17,11,07,11.40
2015,02,17,11,08,11.40
2015,02,17,11,09,11.50
2015,02,17,11,10,11.50
2015,02,17,11,11,11.50
2015,02,17,11,12,11.60
2015,02,17,11,13,11.60
2015,02,17,11,14,11.70
2015,02,17,11,15,11.70
2015,02,17,11,16,11.70
2015,02,17,11,17,11.70
2015,02,17,11,18,11.70
2015,02,17,11,19,11.70
2015,02,17,11,20,11.70
2015,02,17,11,21,11.70
2015,02,17,11,22,11.70
2015,02,17,11,23,11.60
2015,02,17,11,24,11.50
2015,02,17,11,25,11.50
2015,02,17,11,26,11.40
2015,02,17,11,27,11.40
2015,02,17,11,28,11.30
2015,02,17,11,29,11.30
2015,02,17,11,30,11.30
2015,02,17,11,31,11.30
2015,02,17,11,32,11.40
2015,02,17,11,33,11.40
2015,02,17,11,34,11.40
2015,02,17,11,35,11.40
2015,02,17,11,36,11.50
2015,02,17,11,37,11.50
2015,02,17,11,38,11.60
2015,02,17,11,39,11.60
2015,02,17,11,40,11.70
2015,02,17,11,41,11.70
2015,02,17,11,42,11.80
2015,02,17,11,43,11.80
2015,02,17,11,44,11.80
2015,02,17,11,45,11.80
2015,02,17,11,46,11.80
2015,02,17,11,47,11.80
2015,02,17,11,48,11.90
2015,02,17,11,49,11.90
2015,02,17,11,50,12.00
2015,02,17,11,51,12.00
2015,02,17,11,52,12.10
2015,02,17,11,53,12.10
2015,02,17,11,54,12.20
2015,02,17,11,55,12.20
2015,02,17,11,56,12.20
2015,02,17,11,57,12.20
2015,02,17,11,58,12.10
2015,02,17,11,59,12.10
2015,02,17,12,00,12.20
2015,02,17,12,01,12.20
2015,02,17,12,02,12.20
2015,02,17,12,03,12.20
2015,02,17,12,04,12.20
2015,02,17,12,05,12.20
2015,02,17,12,06,12.20
2015,02,17,12,07,12.20
2015,02,17,12,08,12.20
2015,02,17,12,09,12.20
2015,02,17,12,10,12.20
2015,02,17,12,11,12.20
2015,02,17,12,12,12.20
2015,02,17,12,13,12.20
2015,02,17,12,14,12.20
2015,02,17,12,15,12.30
2015,02,17,12,16,12.30
2015,02,17,12,17,12.30
2015,02,17,12,18,12.30
2015,02,17,12,19,12.40
2015,02,17,12,20,12.30
2015,02,17,12,21,12.30
2015,02,17,12,22,12.30
2015,02,17,12,23,12.30
2015,02,17,12,24,12.30
2015,02,17,12,25,12.20
2015,02,17,12,26,12.20
2015,02,17,12,27,12.10
2015,02,17,12,28,12.10
2015,02,17,12,29,12.10
2015,02,17,12,30,12.10
2015,02,17,12,31,12.10
2015,02,17,12,32,12.10
2015,02,17,12,33,12.20
2015,02,17,12,34,12.20
2015,02,17,12,35,12.30
2015,02,17,12,36,12.30
2015,02,17,12,37,12.40
2015,02,17,12,38,12.40
2015,02,17,12,39,12.40
2015,02,17,12,40,12.40
2015,02,17,12,41,12.40
2015,02,17,12,42,12.30
2015,02,17,12,43,12.30
2015,02,17,12,44,12.30
2015,02,17,12,45,12.30
2015,02,17,12,46,12.30
2015,02,17,12,47,12.20
2015,02,17,12,48,12.20
2015,02,17,12,49,12.30
2015,02,17,12,50,12.30
2015,02,17,12,51,12.30
2015,02,17,12,52,12.30
2015,02,17,12,53,12.20
2015,02,17,12,54,12.10
2015,02,17,12,55,11.90
2015,02,17,12,56,11.80
2015,02,17,12,57,11.80
2015,02,17,12,58,11.70
2015,02,17,12,59,11.70
2015,02,17,13,00,11.70
2015,02,17,13,01,11.70
2015,02,17,13,02,11.70
2015,02,17,13,03,11.70
2015,02,17,13,04,11.60
2015,02,17,13,05,11.60
2015,02,17,13,06,11.70
2015,02,17,13,07,11.70
2015,02,17,13,08,11.70
2015,02,17,13,09,11.70
2015,02,17,13,10,11.70
2015,02,17,13,11,11.80
2015,02,17,13,12,11.80
2015,02,17,13,13,11.80
2015,02,17,13,14,11.80
2015,02,17,13,15,11.80
2015,02,17,13,16,11.80
2015,02,17,13,17,11.80
2015,02,17,13,18,11.80
2015,02,17,13,19,11.80
2015,02,17,13,20,11.80
2015,02,17,13,21,11.80
2015,02,17,13,22,11.80
2015,02,17,13,23,11.70
2015,02,17,13,24,11.70
2015,02,17,13,25,11.60
2015,02,17,13,26,11.60
2015,02,17,13,27,11.60
2015,02,17,13,28,11.50
2015,02,17,13,29,11.50
2015,02,17,13,30,11.40
2015,02,17,13,31,11.40
2015,02,17,13,32,11.30
2015,02,17,13,33,11.30
2015,02,17,13,34,11.30
2015,02,17,13,35,11.20
2015,02,17,13,36,11.20
2015,02,17,13,37,11.20
2015,02,17,13,38,11.20
2015,02,17,13,39,11.20
2015,02,17,13,40,11.20
2015,02,17,13,41,11.20
2015,02,17,13,42,11.20
2015,02,17,13,43,11.20
2015,02,17,13,44,11.30
2015,02,17,13,45,11.30
2015,02,17,13,46,11.40
2015,02,17,13,47,11.40
2015,02,17,13,48,11.40
2015,02,17,13,49,11.40
2015,02,17,13,50,11.40
2015,02,17,13,51,11.40
2015,02,17,13,52,11.40
2015,02,17,13,53,11.40
2015,02,17,13,54,11.50
2015,02,17,13,55,11.50
2015,02,17,13,56,11.60
2015,02,17,13,57,11.70
2015,02,17,13,58,11.70
2015,02,17,13,59,11.80
2015,02,17,14,00,11.90
2015,02,17,14,01,12.00
2015,02,17,14,02,12.10
2015,02,17,14,03,12.10
2015,02,17,14,04,12.20
2015,02,17,14,05,12.30
2015,02,17,14,06,12.40
2015,02,17,14,07,12.40
2015,02,17,14,08,12.40
2015,02,17,14,09,12.40
2015,02,17,14,10,12.40
2015,02,17,14,11,12.40
2015,02,17,14,12,12.40
2015,02,17,14,13,12.40
2015,02,17,14,14,12.40
2015,02,17,14,15,12.50
2015,02,17,14,16,12.50
2015,02,17,14,17,12.60
2015,02,17,14,18,12.70
2015,02,17,14,19,12.80
2015,02,17,14,20,12.80
2015,02,17,14,21,12.80
2015,02,17,14,22,12.90
2015,02,17,14,23,12.90
2015,02,17,14,24,13.00
2015,02,17,14,25,13.00
2015,02,17,14,26,13.10
2015,02,17,14,27,13.20
2015,02,17,14,28,13.20
2015,02,17,14,29,13.20
2015,02,17,14,30,13.20
2015,02,17,14,31,13.30
2015,02,17,14,32,13.20
2015,02,17,14,33,13.20
2015,02,17,14,34,13.20
2015,02,17,14,35,13.00
2015,02,17,14,36,12.90
2015,02,17,14,37,12.80
2015,02,17,14,38,12.70
2015,02,17,14,39,12.50
2015,02,17,14,40,12.40
2015,02,17,14,41,12.40
2015,02,17,14,42,12.30
2015,02,17,14,43,12.30
2015,02,17,14,44,12.20
2015,02,17,14,45,12.20
2015,02,17,14,46,12.20
2015,02,17,14,47,12.20
2015,02,17,14,48,12.20
2015,02,17,14,49,12.20
2015,02,17,14,50,12.10
2015,02,17,14,51,12.10
2015,02,17,14,52,12.10
2015,02,17,14,53,12.10
2015,02,17,14,54,12.10
2015,02,17,14,55,12.10
2015,02,17,14,56,12.10
2015,02,17,14,57,12.10
2015,02,17,14,58,12.00
2015,02,17,14,59,12.00
2015,02,17,15,00,12.00
2015,02,17,15,01,11.90
2015,02,17,15,02,12.00
2015,02,17,15,03,11.90
2015,02,17,15,04,11.90
2015,02,17,15,05,11.90
2015,02,17,15,06,11.80
2015,02,17,15,07,11.80
2015,02,17,15,08,11.70
2015,02,17,15,09,11.80
2015,02,17,15,10,11.80
2015,02,17,15,11,11.80
2015,02,17,15,12,11.80
2015,02,17,15,13,11.80
2015,02,17,15,14,11.80
2015,02,17,15,15,11.80
2015,02,17,15,16,11.80
2015,02,17,15,17,11.90
2015,02,17,15,18,11.90
2015,02,17,15,19,11.90
2015,02,17,15,20,11.90
2015,02,17,15,21,11.80
2015,02,17,15,22,11.80
2015,02,17,15,23,11.80
2015,02,17,15,24,11.70
2015,02,17,15,25,11.70
2015,02,17,15,26,11.60
2015,02,17,15,27,11.60
2015,02,17,15,28,11.60
2015,02,17,15,29,11.50
2015,02,17,15,30,11.50
2015,02,17,15,31,11.40
2015,02,17,15,32,11.40
2015,02,17,15,33,11.30
2015,02,17,15,34,11.30
2015,02,17,15,35,11.20
2015,02,17,15,36,11.20
2015,02,17,15,37,11.20
2015,02,17,15,38,11.20
2015,02,17,15,39,11.10
2015,02,17,15,40,11.10
2015,02,17,15,41,11.00
2015,02,17,15,42,11.00
2015,02,17,15,43,11.00
2015,02,17,15,44,11.00
2015,02,17,15,45,11.00
2015,02,17,15,46,11.00
2015,02,17,15,47,10.90
2015,02,17,15,48,10.90
2015,02,17,15,49,10.90
2015,02,17,15,50,10.80
2015,02,17,15,51,10.80
2015,02,17,15,52,10.80
2015,02,17,15,53,10.80
2015,02,17,15,54,10.80
2015,02,17,15,55,10.80
2015,02,17,15,56,10.80
2015,02,17,15,57,10.80
2015,02,17,15,58,10.80
2015,02,17,15,59,10.80
2015,02,17,16,00,10.80
2015,02,17,16,01,10.80
2015,02,17,16,02,10.80
2015,02,17,16,03,10.80
2015,02,17,16,04,10.80
2015,02,17,16,05,10.80
2015,02,17,16,06,10.80
2015,02,17,16,07,10.80
2015,02,17,16,08,10.80
2015,02,17,16,09,10.70
2015,02,17,16,10,10.70
2015,02,17,16,11,10.70
2015,02,17,16,12,10.70
2015,02,17,16,13,10.70
2015,02,17,16,14,10.70
2015,02,17,16,15,10.70
2015,02,17,16,16,10.70
2015,02,17,16,17,10.70
2015,02,17,16,18,10.70
2015,02,17,16,19,10.80
2015,02,17,16,20,10.80
2015,02,17,16,21,10.80
2015,02,17,16,22,10.80
2015,02,17,16,23,10.80
2015,02,17,16,24,10.80
2015,02,17,16,25,10.80
2015,02,17,16,26,10.80
2015,02,17,16,27,10.80
2015,02,17,16,28,10.80
2015,02,17,16,29,10.80
2015,02,17,16,30,10.80
2015,02,17,16,31,10.80
2015,02,17,16,32,10.80
2015,02,17,16,33,10.80
2015,02,17,16,34,10.80
2015,02,17,16,35,10.80
2015,02,17,16,36,10.80
2015,02,17,16,37,10.80
2015,02,17,16,38,10.80
2015,02,17,16,39,10.80
2015,02,17,16,40,10.80
2015,02,17,16,41,10.80
2015,02,17,16,42,10.70
2015,02,17,16,43,10.70
2015,02,17,16,44,10.70
2015,02,17,16,45,10.70
2015,02,17,16,46,10.80
2015,02,17,16,47,10.80
2015,02,17,16,48,10.80
2015,02,17,16,49,10.80
2015,02,17,16,50,10.80
2015,02,17,16,51,10.80
2015,02,17,16,52,10.80
2015,02,17,16,53,10.80
2015,02,17,16,54,10.80
2015,02,17,16,55,10.80
2015,02,17,16,56,10.80
2015,02,17,16,57,10.80
2015,02,17,16,58,10.80
2015,02,17,16,59,10.80
2015,02,17,17,00,10.80
2015,02,17,17,01,10.80
2015,02,17,17,02,10.80
2015,02,17,17,03,10.80
2015,02,17,17,04,10.80
2015,02,17,17,05,10.80
2015,02,17,17,06,10.80
2015,02,17,17,07,10.80
2015,02,17,17,08,10.80
2015,02,17,17,09,10.80
2015,02,17,17,10,10.80
2015,02,17,17,11,10.80
2015,02,17,17,12,10.80
2015,02,17,17,13,10.80
2015,02,17,17,14,10.80
2015,02,17,17,15,10.80
2015,02,17,17,16,10.80
2015,02,17,17,17,10.90
2015,02,17,17,18,10.90
2015,02,17,17,19,10.90
2015,02,17,17,20,10.90
2015,02,17,17,21,10.90
2015,02,17,17,22,11.00
2015,02,17,17,23,11.00
2015,02,17,17,24,11.00
2015,02,17,17,25,11.00
2015,02,17,17,26,11.10
2015,02,17,17,27,11.10
2015,02,17,17,28,11.10
2015,02,17,17,29,11.10
2015,02,17,17,30,11.10
2015,02,17,17,31,11.00
2015,02,17,17,32,11.00
2015,02,17,17,33,11.00
2015,02,17,17,34,11.00
2015,02,17,17,35,11.00
2015,02,17,17,36,11.00
2015,02,17,17,37,10.90
2015,02,17,17,38,10.90
2015,02,17,17,39,10.90
2015,02,17,17,40,10.90
2015,02,17,17,41,10.80
2015,02,17,17,42,10.80
2015,02,17,17,43,10.80
2015,02,17,17,44,10.80
2015,02,17,17,45,10.70
2015,02,17,17,46,10.70
2015,02,17,17,47,10.70
2015,02,17,17,48,10.70
2015,02,17,17,49,10.60
2015,02,17,17,50,10.60
2015,02,17,17,51,10.50
2015,02,17,17,52,10.50
2015,02,17,17,53,10.50
2015,02,17,17,54,10.40
2015,02,17,17,55,10.30
2015,02,17,17,56,10.30
2015,02,17,17,57,10.20
2015,02,17,17,58,10.20
2015,02,17,17,59,10.10
2015,02,17,18,00,10.10
2015,02,17,18,01,10.10
2015,02,17,18,02,10.10
2015,02,17,18,03,10.00
2015,02,17,18,04,10.00
2015,02,17,18,05,9.90
2015,02,17,18,06,9.90
2015,02,17,18,07,9.90
2015,02,17,18,08,9.90
2015,02,17,18,09,9.90
2015,02,17,18,10,9.80
2015,02,17,18,11,9.80
2015,02,17,18,12,9.80
2015,02,17,18,13,9.80
2015,02,17,18,14,9.80
2015,02,17,18,15,9.80
2015,02,17,18,16,9.90
2015,02,17,18,17,9.90
2015,02,17,18,18,9.90
2015,02,17,18,19,9.90
2015,02,17,18,20,9.90
2015,02,17,18,21,9.90
2015,02,17,18,22,9.90
2015,02,17,18,23,9.80
2015,02,17,18,24,9.80
2015,02,17,18,25,9.80
2015,02,17,18,26,9.80
2015,02,17,18,27,9.80
2015,02,17,18,28,9.80
2015,02,17,18,29,9.80
2015,02,17,18,30,9.70
2015,02,17,18,31,9.70
2015,02,17,18,32,9.70
2015,02,17,18,33,9.70
2015,02,17,18,34,9.60
2015,02,17,18,35,9.60
2015,02,17,18,36,9.60
2015,02,17,18,37,9.50
2015,02,17,18,38,9.50
2015,02,17,18,39,9.40
2015,02,17,18,40,9.40
2015,02,17,18,41,9.40
2015,02,17,18,42,9.40
2015,02,17,18,43,9.30
2015,02,17,18,44,9.30
2015,02,17,18,45,9.30
2015,02,17,18,46,9.30
2015,02,17,18,47,9.20
2015,02,17,18,48,9.20
2015,02,17,18,49,9.20
2015,02,17,18,50,9.10
2015,02,17,18,51,9.10
2015,02,17,18,52,9.10
2015,02,17,18,53,9.10
2015,02,17,18,54,9.10
2015,02,17,18,55,9.10
2015,02,17,18,56,9.00
2015,02,17,18,57,9.00
2015,02,17,18,58,9.00
2015,02,17,18,59,8.90
2015,02,17,19,00,8.90
2015,02,17,19,01,8.90
2015,02,17,19,02,8.90
2015,02,17,19,03,8.80
2015,02,17,19,04,8.80
2015,02,17,19,05,8.80
2015,02,17,19,06,8.80
2015,02,17,19,07,8.80
2015,02,17,19,08,8.80
2015,02,17,19,09,8.80
2015,02,17,19,10,8.70
2015,02,17,19,11,8.70
2015,02,17,19,12,8.70
2015,02,17,19,13,8.70
2015,02,17,19,14,8.70
2015,02,17,19,15,8.70
2015,02,17,19,16,8.60
2015,02,17,19,17,8.60
2015,02,17,19,18,8.60
2015,02,17,19,19,8.60
2015,02,17,19,20,8.60
2015,02,17,19,21,8.60
2015,02,17,19,22,8.60
2015,02,17,19,23,8.60
2015,02,17,19,24,8.60
2015,02,17,19,25,8.60
2015,02,17,19,26,8.50
2015,02,17,19,27,8.50
2015,02,17,19,28,8.50
2015,02,17,19,29,8.50
2015,02,17,19,30,8.50
2015,02,17,19,31,8.50
2015,02,17,19,32,8.50
2015,02,17,19,33,8.50
2015,02,17,19,34,8.50
2015,02,17,19,35,8.50
2015,02,17,19,36,8.50
2015,02,17,19,37,8.50
2015,02,17,19,38,8.50
2015,02,17,19,39,8.50
2015,02,17,19,40,8.40
2015,02,17,19,41,8.40
2015,02,17,19,42,8.40
2015,02,17,19,43,8.40
2015,02,17,19,44,8.40
2015,02,17,19,45,8.40
2015,02,17,19,46,8.30
2015,02,17,19,47,8.30
2015,02,17,19,48,8.30
2015,02,17,19,49,8.30
2015,02,17,19,50,8.30
2015,02,17,19,51,8.30
2015,02,17,19,52,8.20
2015,02,17,19,53,8.20
2015,02,17,19,54,8.20
2015,02,17,19,55,8.20
2015,02,17,19,56,8.20
2015,02,17,19,57,8.10
2015,02,17,19,58,8.10
2015,02,17,19,59,8.10
2015,02,17,20,00,8.10
2015,02,17,20,01,8.00
2015,02,17,20,02,8.00
2015,02,17,20,03,8.00
2015,02,17,20,04,8.00
2015,02,17,20,05,7.90
2015,02,17,20,06,7.90
2015,02,17,20,07,7.90
2015,02,17,20,08,7.90
2015,02,17,20,09,7.90
2015,02,17,20,10,7.90
2015,02,17,20,11,7.90
2015,02,17,20,12,7.90
2015,02,17,20,13,7.90
2015,02,17,20,14,7.90
2015,02,17,20,15,7.90
2015,02,17,20,16,7.90
2015,02,17,20,17,7.90
2015,02,17,20,18,7.90
2015,02,17,20,19,7.90
2015,02,17,20,20,7.90
2015,02,17,20,21,7.90
2015,02,17,20,22,7.90
2015,02,17,20,23,7.80
2015,02,17,20,24,7.80
2015,02,17,20,25,7.80
2015,02,17,20,26,7.80
2015,02,17,20,27,7.70
2015,02,17,20,28,7.70
2015,02,17,20,29,7.70
2015,02,17,20,30,7.60
2015,02,17,20,31,7.60
2015,02,17,20,32,7.50
2015,02,17,20,33,7.50
2015,02,17,20,34,7.40
2015,02,17,20,35,7.40
2015,02,17,20,36,7.40
2015,02,17,20,37,7.40
2015,02,17,20,38,7.30
2015,02,17,20,39,7.30
2015,02,17,20,40,7.30
2015,02,17,20,41,7.30
2015,02,17,20,42,7.30
2015,02,17,20,43,7.30
2015,02,17,20,44,7.30
2015,02,17,20,45,7.30
2015,02,17,20,46,7.30
2015,02,17,20,47,7.20
2015,02,17,20,48,7.20
2015,02,17,20,49,7.20
2015,02,17,20,50,7.20
2015,02,17,20,51,7.20
2015,02,17,20,52,7.20
2015,02,17,20,53,7.20
2015,02,17,20,54,7.20
2015,02,17,20,55,7.30
2015,02,17,20,56,7.30
2015,02,17,20,57,7.30
2015,02,17,20,58,7.30
2015,02,17,20,59,7.30
2015,02,17,21,00,7.30
2015,02,17,21,01,7.40
2015,02,17,21,02,7.40
2015,02,17,21,03,7.40
2015,02,17,21,04,7.40
2015,02,17,21,05,7.50
2015,02,17,21,06,7.50
2015,02,17,21,07,7.60
2015,02,17,21,08,7.60
2015,02,17,21,09,7.60
2015,02,17,21,10,7.70
2015,02,17,21,11,7.70
2015,02,17,21,12,7.70
2015,02,17,21,13,7.80
2015,02,17,21,14,7.80
2015,02,17,21,15,7.80
2015,02,17,21,16,7.80
2015,02,17,21,17,7.80
2015,02,17,21,18,7.80
2015,02,17,21,19,7.80
2015,02,17,21,20,7.90
2015,02,17,21,21,8.00
2015,02,17,21,22,8.00
2015,02,17,21,23,8.10
2015,02,17,21,24,8.10
2015,02,17,21,25,8.20
2015,02,17,21,26,8.20
2015,02,17,21,27,8.30
2015,02,17,21,28,8.30
2015,02,17,21,29,8.40
2015,02,17,21,30,8.50
2015,02,17,21,31,8.50
2015,02,17,21,32,8.60
2015,02,17,21,33,8.60
2015,02,17,21,34,8.60
2015,02,17,21,35,8.70
2015,02,17,21,36,8.70
2015,02,17,21,37,8.70
2015,02,17,21,38,8.80
2015,02,17,21,39,8.80
2015,02,17,21,40,8.80
2015,02,17,21,41,8.90
2015,02,17,21,42,8.90
2015,02,17,21,43,8.90
2015,02,17,21,44,8.90
2015,02,17,21,45,8.90
2015,02,17,21,46,8.90
2015,02,17,21,47,9.00
2015,02,17,21,48,9.00
2015,02,17,21,49,9.10
2015,02,17,21,50,9.10
2015,02,17,21,51,9.20
2015,02,17,21,52,9.20
2015,02,17,21,53,9.30
2015,02,17,21,54,9.30
2015,02,17,21,55,9.30
2015,02,17,21,56,9.30
2015,02,17,21,57,9.30
2015,02,17,21,58,9.30
2015,02,17,21,59,9.40
2015,02,17,22,00,9.40
2015,02,17,22,01,9.40
2015,02,17,22,02,9.40
2015,02,17,22,03,9.50
2015,02,17,22,04,9.50
2015,02,17,22,05,9.50
2015,02,17,22,06,9.50
2015,02,17,22,07,9.50
2015,02,17,22,08,9.50
2015,02,17,22,09,9.50
2015,02,17,22,10,9.50
2015,02,17,22,11,9.40
2015,02,17,22,12,9.40
2015,02,17,22,13,9.40
2015,02,17,22,14,9.40
2015,02,17,22,15,9.40
2015,02,17,22,16,9.40
2015,02,17,22,17,9.40
2015,02,17,22,18,9.40
2015,02,17,22,19,9.40
2015,02,17,22,20,9.40
2015,02,17,22,21,9.40
2015,02,17,22,22,9.40
2015,02,17,22,23,9.40
2015,02,17,22,24,9.40
2015,02,17,22,25,9.40
2015,02,17,22,26,9.40
2015,02,17,22,27,9.40
2015,02,17,22,28,9.40
2015,02,17,22,29,9.40
2015,02,17,22,30,9.40
2015,02,17,22,31,9.40
2015,02,17,22,32,9.40
2015,02,17,22,33,9.40
2015,02,17,22,34,9.40
2015,02,17,22,35,9.40
2015,02,17,22,36,9.40
2015,02,17,22,37,9.50
2015,02,17,22,38,9.50
2015,02,17,22,39,9.60
2015,02,17,22,40,9.70
2015,02,17,22,41,9.80
2015,02,17,22,42,9.90
2015,02,17,22,43,9.90
2015,02,17,22,44,10.00
2015,02,17,22,45,10.10
2015,02,17,22,46,10.10
2015,02,17,22,47,10.10
2015,02,17,22,48,10.20
2015,02,17,22,49,10.20
2015,02,17,22,50,10.20
2015,02,17,22,51,10.20
2015,02,17,22,52,10.20
2015,02,17,22,53,10.30
2015,02,17,22,54,10.30
2015,02,17,22,55,10.40
2015,02,17,22,56,10.40
2015,02,17,22,57,10.50
2015,02,17,22,58,10.50
2015,02,17,22,59,10.50
2015,02,17,23,00,10.50
2015,02,17,23,01,10.50
2015,02,17,23,02,10.50
2015,02,17,23,03,10.50
2015,02,17,23,04,10.50
2015,02,17,23,05,10.50
2015,02,17,23,06,10.50
2015,02,17,23,07,10.50
2015,02,17,23,08,10.50
2015,02,17,23,09,10.50
2015,02,17,23,10,10.50
2015,02,17,23,11,10.50
2015,02,17,23,12,10.50
2015,02,17,23,13,10.50
2015,02,17,23,14,10.50
2015,02,17,23,15,10.50
2015,02,17,23,16,10.50
2015,02,17,23,17,10.50
2015,02,17,23,18,10.40
2015,02,17,23,19,10.40
2015,02,17,23,20,10.40
2015,02,17,23,21,10.30
2015,02,17,23,22,10.30
2015,02,17,23,23,10.20
2015,02,17,23,24,10.20
2015,02,17,23,25,10.20
2015,02,17,23,26,10.10
2015,02,17,23,27,10.10
2015,02,17,23,28,10.00
2015,02,17,23,29,9.90
2015,02,17,23,30,9.90
2015,02,17,23,31,9.80
2015,02,17,23,32,9.80
2015,02,17,23,33,9.80
2015,02,17,23,34,9.70
2015,02,17,23,35,9.70
2015,02,17,23,36,9.60
2015,02,17,23,37,9.60
2015,02,17,23,38,9.60
2015,02,17,23,39,9.60
2015,02,17,23,40,9.50
2015,02,17,23,41,9.50
2015,02,17,23,42,9.50
2015,02,17,23,43,9.50
2015,02,17,23,44,9.50
2015,02,17,23,45,9.60
2015,02,17,23,46,9.60
2015,02,17,23,47,9.60
2015,02,17,23,48,9.60
2015,02,17,23,49,9.70
2015,02,17,23,50,9.70
2015,02,17,23,51,9.70
2015,02,17,23,52,9.70
2015,02,17,23,53,9.80
2015,02,17,23,54,9.80
2015,02,17,23,55,9.90
2015,02,17,23,56,9.90
2015,02,17,23,57,10.00
2015,02,17,23,58,10.00
2015,02,17,23,59,10.10
