Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,05,00,00,13.60
2013,09,05,00,01,13.60
2013,09,05,00,02,13.60
2013,09,05,00,03,13.50
2013,09,05,00,04,13.50
2013,09,05,00,05,13.50
2013,09,05,00,06,13.50
2013,09,05,00,07,13.50
2013,09,05,00,08,13.50
2013,09,05,00,09,13.40
2013,09,05,00,10,13.40
2013,09,05,00,11,13.40
2013,09,05,00,12,13.40
2013,09,05,00,13,13.40
2013,09,05,00,14,13.40
2013,09,05,00,15,13.40
2013,09,05,00,16,13.40
2013,09,05,00,17,13.40
2013,09,05,00,18,13.40
2013,09,05,00,19,13.40
2013,09,05,00,20,13.40
2013,09,05,00,21,13.40
2013,09,05,00,22,13.40
2013,09,05,00,23,13.40
2013,09,05,00,24,13.40
2013,09,05,00,25,13.40
2013,09,05,00,26,13.40
2013,09,05,00,27,13.40
2013,09,05,00,28,13.40
2013,09,05,00,29,13.40
2013,09,05,00,30,13.40
2013,09,05,00,31,13.40
2013,09,05,00,32,13.40
2013,09,05,00,33,13.40
2013,09,05,00,34,13.40
2013,09,05,00,35,13.40
2013,09,05,00,36,13.40
2013,09,05,00,37,13.40
2013,09,05,00,38,13.40
2013,09,05,00,39,13.30
2013,09,05,00,40,13.30
2013,09,05,00,41,13.30
2013,09,05,00,42,13.30
2013,09,05,00,43,13.30
2013,09,05,00,44,13.30
2013,09,05,00,45,13.20
2013,09,05,00,46,13.20
2013,09,05,00,47,13.20
2013,09,05,00,48,13.20
2013,09,05,00,49,13.20
2013,09,05,00,50,13.20
2013,09,05,00,51,13.20
2013,09,05,00,52,13.20
2013,09,05,00,53,13.20
2013,09,05,00,54,13.20
2013,09,05,00,55,13.10
2013,09,05,00,56,13.10
2013,09,05,00,57,13.10
2013,09,05,00,58,13.10
2013,09,05,00,59,13.10
2013,09,05,01,00,13.20
2013,09,05,01,01,13.10
2013,09,05,01,02,13.10
2013,09,05,01,03,13.10
2013,09,05,01,04,13.10
2013,09,05,01,05,13.10
2013,09,05,01,06,13.10
2013,09,05,01,07,13.00
2013,09,05,01,08,13.00
2013,09,05,01,09,13.00
2013,09,05,01,10,12.90
2013,09,05,01,11,12.90
2013,09,05,01,12,12.90
2013,09,05,01,13,12.90
2013,09,05,01,14,13.00
2013,09,05,01,15,13.00
2013,09,05,01,16,13.00
2013,09,05,01,17,13.00
2013,09,05,01,18,12.90
2013,09,05,01,19,12.90
2013,09,05,01,20,12.90
2013,09,05,01,21,12.90
2013,09,05,01,22,12.90
2013,09,05,01,23,12.90
2013,09,05,01,24,12.90
2013,09,05,01,25,12.90
2013,09,05,01,26,12.80
2013,09,05,01,27,12.80
2013,09,05,01,28,12.80
2013,09,05,01,29,12.80
2013,09,05,01,30,12.80
2013,09,05,01,31,12.80
2013,09,05,01,32,12.80
2013,09,05,01,33,12.80
2013,09,05,01,34,12.80
2013,09,05,01,35,12.80
2013,09,05,01,36,12.80
2013,09,05,01,37,12.80
2013,09,05,01,38,12.80
2013,09,05,01,39,12.80
2013,09,05,01,40,12.80
2013,09,05,01,41,12.80
2013,09,05,01,42,12.80
2013,09,05,01,43,12.80
2013,09,05,01,44,12.80
2013,09,05,01,45,12.80
2013,09,05,01,46,12.80
2013,09,05,01,47,12.80
2013,09,05,01,48,12.80
2013,09,05,01,49,12.80
2013,09,05,01,50,12.80
2013,09,05,01,51,12.80
2013,09,05,01,52,12.80
2013,09,05,01,53,12.80
2013,09,05,01,54,12.80
2013,09,05,01,55,12.80
2013,09,05,01,56,12.90
2013,09,05,01,57,12.90
2013,09,05,01,58,12.90
2013,09,05,01,59,12.80
2013,09,05,02,00,12.80
2013,09,05,02,01,12.80
2013,09,05,02,02,12.80
2013,09,05,02,03,12.80
2013,09,05,02,04,12.80
2013,09,05,02,05,12.70
2013,09,05,02,06,12.70
2013,09,05,02,07,12.70
2013,09,05,02,08,12.70
2013,09,05,02,09,12.70
2013,09,05,02,10,12.70
2013,09,05,02,11,12.70
2013,09,05,02,12,12.70
2013,09,05,02,13,12.70
2013,09,05,02,14,12.60
2013,09,05,02,15,12.60
2013,09,05,02,16,12.60
2013,09,05,02,17,12.60
2013,09,05,02,18,12.60
2013,09,05,02,19,12.60
2013,09,05,02,20,12.60
2013,09,05,02,21,12.60
2013,09,05,02,22,12.50
2013,09,05,02,23,12.50
2013,09,05,02,24,12.50
2013,09,05,02,25,12.50
2013,09,05,02,26,12.50
2013,09,05,02,27,12.50
2013,09,05,02,28,12.50
2013,09,05,02,29,12.50
2013,09,05,02,30,12.50
2013,09,05,02,31,12.50
2013,09,05,02,32,12.50
2013,09,05,02,33,12.60
2013,09,05,02,34,12.60
2013,09,05,02,35,12.60
2013,09,05,02,36,12.60
2013,09,05,02,37,12.60
2013,09,05,02,38,12.60
2013,09,05,02,39,12.60
2013,09,05,02,40,12.60
2013,09,05,02,41,12.60
2013,09,05,02,42,12.60
2013,09,05,02,43,12.70
2013,09,05,02,44,12.80
2013,09,05,02,45,12.90
2013,09,05,02,46,12.90
2013,09,05,02,47,12.90
2013,09,05,02,48,12.80
2013,09,05,02,49,12.80
2013,09,05,02,50,12.80
2013,09,05,02,51,12.70
2013,09,05,02,52,12.70
2013,09,05,02,53,12.60
2013,09,05,02,54,12.60
2013,09,05,02,55,12.60
2013,09,05,02,56,12.60
2013,09,05,02,57,12.60
2013,09,05,02,58,12.50
2013,09,05,02,59,12.50
2013,09,05,03,00,12.50
2013,09,05,03,01,12.50
2013,09,05,03,02,12.50
2013,09,05,03,03,12.40
2013,09,05,03,04,12.40
2013,09,05,03,05,12.40
2013,09,05,03,06,12.40
2013,09,05,03,07,12.40
2013,09,05,03,08,12.40
2013,09,05,03,09,12.30
2013,09,05,03,10,12.30
2013,09,05,03,11,12.30
2013,09,05,03,12,12.30
2013,09,05,03,13,12.20
2013,09,05,03,14,12.20
2013,09,05,03,15,12.20
2013,09,05,03,16,12.20
2013,09,05,03,17,12.20
2013,09,05,03,18,12.10
2013,09,05,03,19,12.10
2013,09,05,03,20,12.10
2013,09,05,03,21,12.10
2013,09,05,03,22,12.10
2013,09,05,03,23,12.10
2013,09,05,03,24,12.10
2013,09,05,03,25,12.10
2013,09,05,03,26,12.10
2013,09,05,03,27,12.20
2013,09,05,03,28,12.20
2013,09,05,03,29,12.20
2013,09,05,03,30,12.20
2013,09,05,03,31,12.20
2013,09,05,03,32,12.30
2013,09,05,03,33,12.30
2013,09,05,03,34,12.30
2013,09,05,03,35,12.30
2013,09,05,03,36,12.30
2013,09,05,03,37,12.30
2013,09,05,03,38,12.30
2013,09,05,03,39,12.40
2013,09,05,03,40,12.40
2013,09,05,03,41,12.40
2013,09,05,03,42,12.40
2013,09,05,03,43,12.40
2013,09,05,03,44,12.40
2013,09,05,03,45,12.40
2013,09,05,03,46,12.40
2013,09,05,03,47,12.40
2013,09,05,03,48,12.40
2013,09,05,03,49,12.30
2013,09,05,03,50,12.30
2013,09,05,03,51,12.20
2013,09,05,03,52,12.20
2013,09,05,03,53,12.20
2013,09,05,03,54,12.20
2013,09,05,03,55,12.30
2013,09,05,03,56,12.30
2013,09,05,03,57,12.30
2013,09,05,03,58,12.30
2013,09,05,03,59,12.30
2013,09,05,04,00,12.20
2013,09,05,04,01,12.20
2013,09,05,04,02,12.20
2013,09,05,04,03,12.20
2013,09,05,04,04,12.20
2013,09,05,04,05,12.20
2013,09,05,04,06,12.20
2013,09,05,04,07,12.20
2013,09,05,04,08,12.20
2013,09,05,04,09,12.20
2013,09,05,04,10,12.20
2013,09,05,04,11,12.20
2013,09,05,04,12,12.20
2013,09,05,04,13,12.20
2013,09,05,04,14,12.20
2013,09,05,04,15,12.10
2013,09,05,04,16,12.10
2013,09,05,04,17,12.20
2013,09,05,04,18,12.20
2013,09,05,04,19,12.20
2013,09,05,04,20,12.20
2013,09,05,04,21,12.20
2013,09,05,04,22,12.30
2013,09,05,04,23,12.20
2013,09,05,04,24,12.20
2013,09,05,04,25,12.20
2013,09,05,04,26,12.20
2013,09,05,04,27,12.20
2013,09,05,04,28,12.20
2013,09,05,04,29,12.10
2013,09,05,04,30,12.10
2013,09,05,04,31,12.10
2013,09,05,04,32,12.10
2013,09,05,04,33,12.00
2013,09,05,04,34,12.00
2013,09,05,04,35,12.00
2013,09,05,04,36,12.00
2013,09,05,04,37,12.00
2013,09,05,04,38,12.00
2013,09,05,04,39,12.00
2013,09,05,04,40,12.00
2013,09,05,04,41,12.00
2013,09,05,04,42,12.00
2013,09,05,04,43,12.00
2013,09,05,04,44,12.00
2013,09,05,04,45,12.00
2013,09,05,04,46,12.00
2013,09,05,04,47,12.00
2013,09,05,04,48,12.00
2013,09,05,04,49,11.90
2013,09,05,04,50,12.00
2013,09,05,04,51,12.00
2013,09,05,04,52,12.10
2013,09,05,04,53,12.10
2013,09,05,04,54,12.10
2013,09,05,04,55,12.20
2013,09,05,04,56,12.20
2013,09,05,04,57,12.20
2013,09,05,04,58,12.20
2013,09,05,04,59,12.20
2013,09,05,05,00,12.10
2013,09,05,05,01,12.10
2013,09,05,05,02,12.10
2013,09,05,05,03,12.10
2013,09,05,05,04,12.20
2013,09,05,05,05,12.20
2013,09,05,05,06,12.20
2013,09,05,05,07,12.20
2013,09,05,05,08,12.20
2013,09,05,05,09,12.20
2013,09,05,05,10,12.20
2013,09,05,05,11,12.20
2013,09,05,05,12,12.20
2013,09,05,05,13,12.20
2013,09,05,05,14,12.20
2013,09,05,05,15,12.20
2013,09,05,05,16,12.20
2013,09,05,05,17,12.20
2013,09,05,05,18,12.30
2013,09,05,05,19,12.20
2013,09,05,05,20,12.20
2013,09,05,05,21,12.30
2013,09,05,05,22,12.30
2013,09,05,05,23,12.30
2013,09,05,05,24,12.30
2013,09,05,05,25,12.30
2013,09,05,05,26,12.20
2013,09,05,05,27,12.30
2013,09,05,05,28,12.30
2013,09,05,05,29,12.30
2013,09,05,05,30,12.30
2013,09,05,05,31,12.30
2013,09,05,05,32,12.30
2013,09,05,05,33,12.30
2013,09,05,05,34,12.40
2013,09,05,05,35,12.40
2013,09,05,05,36,12.40
2013,09,05,05,37,12.40
2013,09,05,05,38,12.40
2013,09,05,05,39,12.30
2013,09,05,05,40,12.30
2013,09,05,05,41,12.30
2013,09,05,05,42,12.30
2013,09,05,05,43,12.30
2013,09,05,05,44,12.30
2013,09,05,05,45,12.30
2013,09,05,05,46,12.30
2013,09,05,05,47,12.30
2013,09,05,05,48,12.30
2013,09,05,05,49,12.30
2013,09,05,05,50,12.30
2013,09,05,05,51,12.30
2013,09,05,05,52,12.30
2013,09,05,05,53,12.30
2013,09,05,05,54,12.30
2013,09,05,05,55,12.20
2013,09,05,05,56,12.20
2013,09,05,05,57,12.20
2013,09,05,05,58,12.20
2013,09,05,05,59,12.20
2013,09,05,06,00,12.20
2013,09,05,06,01,12.20
2013,09,05,06,02,12.20
2013,09,05,06,03,12.20
2013,09,05,06,04,12.20
2013,09,05,06,05,12.20
2013,09,05,06,06,12.20
2013,09,05,06,07,12.20
2013,09,05,06,08,12.20
2013,09,05,06,09,12.20
2013,09,05,06,10,12.20
2013,09,05,06,11,12.10
2013,09,05,06,12,12.10
2013,09,05,06,13,12.10
2013,09,05,06,14,12.10
2013,09,05,06,15,12.10
2013,09,05,06,16,12.00
2013,09,05,06,17,12.00
2013,09,05,06,18,12.00
2013,09,05,06,19,12.10
2013,09,05,06,20,12.10
2013,09,05,06,21,12.00
2013,09,05,06,22,12.00
2013,09,05,06,23,12.00
2013,09,05,06,24,12.00
2013,09,05,06,25,12.00
2013,09,05,06,26,12.00
2013,09,05,06,27,12.00
2013,09,05,06,28,12.00
2013,09,05,06,29,12.00
2013,09,05,06,30,12.00
2013,09,05,06,31,12.00
2013,09,05,06,32,12.00
2013,09,05,06,33,12.00
2013,09,05,06,34,11.90
2013,09,05,06,35,11.90
2013,09,05,06,36,11.90
2013,09,05,06,37,11.90
2013,09,05,06,38,11.90
2013,09,05,06,39,11.90
2013,09,05,06,40,12.00
2013,09,05,06,41,12.00
2013,09,05,06,42,12.00
2013,09,05,06,43,12.00
2013,09,05,06,44,12.00
2013,09,05,06,45,11.90
2013,09,05,06,46,11.90
2013,09,05,06,47,11.90
2013,09,05,06,48,11.90
2013,09,05,06,49,11.90
2013,09,05,06,50,11.90
2013,09,05,06,51,11.80
2013,09,05,06,52,11.90
2013,09,05,06,53,11.90
2013,09,05,06,54,11.90
2013,09,05,06,55,11.90
2013,09,05,06,56,11.90
2013,09,05,06,57,12.00
2013,09,05,06,58,12.10
2013,09,05,06,59,12.10
2013,09,05,07,00,12.00
2013,09,05,07,01,12.00
2013,09,05,07,02,12.00
2013,09,05,07,03,12.00
2013,09,05,07,04,12.00
2013,09,05,07,05,12.00
2013,09,05,07,06,12.00
2013,09,05,07,07,11.90
2013,09,05,07,08,12.00
2013,09,05,07,09,12.00
2013,09,05,07,10,12.00
2013,09,05,07,11,12.10
2013,09,05,07,12,12.10
2013,09,05,07,13,12.10
2013,09,05,07,14,12.10
2013,09,05,07,15,12.10
2013,09,05,07,16,12.20
2013,09,05,07,17,12.20
2013,09,05,07,18,12.20
2013,09,05,07,19,12.20
2013,09,05,07,20,12.20
2013,09,05,07,21,12.20
2013,09,05,07,22,12.20
2013,09,05,07,23,12.30
2013,09,05,07,24,12.30
2013,09,05,07,25,12.30
2013,09,05,07,26,12.40
2013,09,05,07,27,12.40
2013,09,05,07,28,12.40
2013,09,05,07,29,12.40
2013,09,05,07,30,12.40
2013,09,05,07,31,12.50
2013,09,05,07,32,12.50
2013,09,05,07,33,12.60
2013,09,05,07,34,12.60
2013,09,05,07,35,12.60
2013,09,05,07,36,12.60
2013,09,05,07,37,12.70
2013,09,05,07,38,12.70
2013,09,05,07,39,12.70
2013,09,05,07,40,12.70
2013,09,05,07,41,12.70
2013,09,05,07,42,12.80
2013,09,05,07,43,12.80
2013,09,05,07,44,12.80
2013,09,05,07,45,12.80
2013,09,05,07,46,12.80
2013,09,05,07,47,12.80
2013,09,05,07,48,12.90
2013,09,05,07,49,12.90
2013,09,05,07,50,12.90
2013,09,05,07,51,12.90
2013,09,05,07,52,12.90
2013,09,05,07,53,12.90
2013,09,05,07,54,12.90
2013,09,05,07,55,12.90
2013,09,05,07,56,12.90
2013,09,05,07,57,13.00
2013,09,05,07,58,13.00
2013,09,05,07,59,13.00
2013,09,05,08,00,13.00
2013,09,05,08,01,13.00
2013,09,05,08,02,13.00
2013,09,05,08,03,13.00
2013,09,05,08,04,13.00
2013,09,05,08,05,13.00
2013,09,05,08,06,13.00
2013,09,05,08,07,13.00
2013,09,05,08,08,13.00
2013,09,05,08,09,13.00
2013,09,05,08,10,13.00
2013,09,05,08,11,13.00
2013,09,05,08,12,12.90
2013,09,05,08,13,12.90
2013,09,05,08,14,12.90
2013,09,05,08,15,12.90
2013,09,05,08,16,12.90
2013,09,05,08,17,13.00
2013,09,05,08,18,13.00
2013,09,05,08,19,13.00
2013,09,05,08,20,13.10
2013,09,05,08,21,13.10
2013,09,05,08,22,13.10
2013,09,05,08,23,13.10
2013,09,05,08,24,13.10
2013,09,05,08,25,13.10
2013,09,05,08,26,13.10
2013,09,05,08,27,13.10
2013,09,05,08,28,13.10
2013,09,05,08,29,13.20
2013,09,05,08,30,13.20
2013,09,05,08,31,13.20
2013,09,05,08,32,13.20
2013,09,05,08,33,13.20
2013,09,05,08,34,13.30
2013,09,05,08,35,13.30
2013,09,05,08,36,13.30
2013,09,05,08,37,13.40
2013,09,05,08,38,13.40
2013,09,05,08,39,13.40
2013,09,05,08,40,13.50
2013,09,05,08,41,13.50
2013,09,05,08,42,13.50
2013,09,05,08,43,13.50
2013,09,05,08,44,13.50
2013,09,05,08,45,13.50
2013,09,05,08,46,13.60
2013,09,05,08,47,13.60
2013,09,05,08,48,13.60
2013,09,05,08,49,13.60
2013,09,05,08,50,13.60
2013,09,05,08,51,13.60
2013,09,05,08,52,13.60
2013,09,05,08,53,13.60
2013,09,05,08,54,13.70
2013,09,05,08,55,13.70
2013,09,05,08,56,13.70
2013,09,05,08,57,13.70
2013,09,05,08,58,13.80
2013,09,05,08,59,13.80
2013,09,05,09,00,13.80
2013,09,05,09,01,13.90
2013,09,05,09,02,13.90
2013,09,05,09,03,14.00
2013,09,05,09,04,14.00
2013,09,05,09,05,14.10
2013,09,05,09,06,14.10
2013,09,05,09,07,14.20
2013,09,05,09,08,14.20
2013,09,05,09,09,14.20
2013,09,05,09,10,14.20
2013,09,05,09,11,14.20
2013,09,05,09,12,14.20
2013,09,05,09,13,14.20
2013,09,05,09,14,14.20
2013,09,05,09,15,14.30
2013,09,05,09,16,14.30
2013,09,05,09,17,14.30
2013,09,05,09,18,14.30
2013,09,05,09,19,14.30
2013,09,05,09,20,14.30
2013,09,05,09,21,14.30
2013,09,05,09,22,14.30
2013,09,05,09,23,14.40
2013,09,05,09,24,14.40
2013,09,05,09,25,14.40
2013,09,05,09,26,14.40
2013,09,05,09,27,14.40
2013,09,05,09,28,14.50
2013,09,05,09,29,14.50
2013,09,05,09,30,14.50
2013,09,05,09,31,14.60
2013,09,05,09,32,14.60
2013,09,05,09,33,14.60
2013,09,05,09,34,14.60
2013,09,05,09,35,14.60
2013,09,05,09,36,14.70
2013,09,05,09,37,14.70
2013,09,05,09,38,14.70
2013,09,05,09,39,14.70
2013,09,05,09,40,14.70
2013,09,05,09,41,14.70
2013,09,05,09,42,14.70
2013,09,05,09,43,14.70
2013,09,05,09,44,14.60
2013,09,05,09,45,14.60
2013,09,05,09,46,14.70
2013,09,05,09,47,14.70
2013,09,05,09,48,14.80
2013,09,05,09,49,14.80
2013,09,05,09,50,14.80
2013,09,05,09,51,14.80
2013,09,05,09,52,14.80
2013,09,05,09,53,14.80
2013,09,05,09,54,14.80
2013,09,05,09,55,14.80
2013,09,05,09,56,14.90
2013,09,05,09,57,14.90
2013,09,05,09,58,14.90
2013,09,05,09,59,15.00
2013,09,05,10,00,15.00
2013,09,05,10,01,15.00
2013,09,05,10,02,15.00
2013,09,05,10,03,15.10
2013,09,05,10,04,15.10
2013,09,05,10,05,15.10
2013,09,05,10,06,15.10
2013,09,05,10,07,15.10
2013,09,05,10,08,15.10
2013,09,05,10,09,15.20
2013,09,05,10,10,15.20
2013,09,05,10,11,15.20
2013,09,05,10,12,15.30
2013,09,05,10,13,15.30
2013,09,05,10,14,15.40
2013,09,05,10,15,15.30
2013,09,05,10,16,15.30
2013,09,05,10,17,15.40
2013,09,05,10,18,15.40
2013,09,05,10,19,15.40
2013,09,05,10,20,15.40
2013,09,05,10,21,15.40
2013,09,05,10,22,15.30
2013,09,05,10,23,15.30
2013,09,05,10,24,15.30
2013,09,05,10,25,15.30
2013,09,05,10,26,15.30
2013,09,05,10,27,15.30
2013,09,05,10,28,15.30
2013,09,05,10,29,15.30
2013,09,05,10,30,15.30
2013,09,05,10,31,15.40
2013,09,05,10,32,15.40
2013,09,05,10,33,15.40
2013,09,05,10,34,15.50
2013,09,05,10,35,15.60
2013,09,05,10,36,15.60
2013,09,05,10,37,15.70
2013,09,05,10,38,15.70
2013,09,05,10,39,15.80
2013,09,05,10,40,15.80
2013,09,05,10,41,15.80
2013,09,05,10,42,15.90
2013,09,05,10,43,15.90
2013,09,05,10,44,15.90
2013,09,05,10,45,15.90
2013,09,05,10,46,15.90
2013,09,05,10,47,15.90
2013,09,05,10,48,15.90
2013,09,05,10,49,16.00
2013,09,05,10,50,16.00
2013,09,05,10,51,15.90
2013,09,05,10,52,15.90
2013,09,05,10,53,15.90
2013,09,05,10,54,15.90
2013,09,05,10,55,15.80
2013,09,05,10,56,15.80
2013,09,05,10,57,15.80
2013,09,05,10,58,15.80
2013,09,05,10,59,15.70
2013,09,05,11,00,15.70
2013,09,05,11,01,15.80
2013,09,05,11,02,15.80
2013,09,05,11,03,15.70
2013,09,05,11,04,15.70
2013,09,05,11,05,15.70
2013,09,05,11,06,15.70
2013,09,05,11,07,15.70
2013,09,05,11,08,15.70
2013,09,05,11,09,15.70
2013,09,05,11,10,15.70
2013,09,05,11,11,15.70
2013,09,05,11,12,15.70
2013,09,05,11,13,15.70
2013,09,05,11,14,15.80
2013,09,05,11,15,15.80
2013,09,05,11,16,15.80
2013,09,05,11,17,15.80
2013,09,05,11,18,15.80
2013,09,05,11,19,15.90
2013,09,05,11,20,15.90
2013,09,05,11,21,15.90
2013,09,05,11,22,15.90
2013,09,05,11,23,15.90
2013,09,05,11,24,15.90
2013,09,05,11,25,15.90
2013,09,05,11,26,15.80
2013,09,05,11,27,15.80
2013,09,05,11,28,15.80
2013,09,05,11,29,15.80
2013,09,05,11,30,15.80
2013,09,05,11,31,15.80
2013,09,05,11,32,15.90
2013,09,05,11,33,15.90
2013,09,05,11,34,15.90
2013,09,05,11,35,15.90
2013,09,05,11,36,16.00
2013,09,05,11,37,16.00
2013,09,05,11,38,16.00
2013,09,05,11,39,16.10
2013,09,05,11,40,16.10
2013,09,05,11,41,16.10
2013,09,05,11,42,16.10
2013,09,05,11,43,16.10
2013,09,05,11,44,16.20
2013,09,05,11,45,16.20
2013,09,05,11,46,16.20
2013,09,05,11,47,16.20
2013,09,05,11,48,16.20
2013,09,05,11,49,16.20
2013,09,05,11,50,16.20
2013,09,05,11,51,16.20
2013,09,05,11,52,16.10
2013,09,05,11,53,16.10
2013,09,05,11,54,16.10
2013,09,05,11,55,16.10
2013,09,05,11,56,16.10
2013,09,05,11,57,16.10
2013,09,05,11,58,16.10
2013,09,05,11,59,16.10
2013,09,05,12,00,16.10
2013,09,05,12,01,16.20
2013,09,05,12,02,16.20
2013,09,05,12,03,16.20
2013,09,05,12,04,16.20
2013,09,05,12,05,16.20
2013,09,05,12,06,16.20
2013,09,05,12,07,16.20
2013,09,05,12,08,16.20
2013,09,05,12,09,16.20
2013,09,05,12,10,16.20
2013,09,05,12,11,16.20
2013,09,05,12,12,16.30
2013,09,05,12,13,16.30
2013,09,05,12,14,16.30
2013,09,05,12,15,16.30
2013,09,05,12,16,16.30
2013,09,05,12,17,16.30
2013,09,05,12,18,16.30
2013,09,05,12,19,16.30
2013,09,05,12,20,16.30
2013,09,05,12,21,16.30
2013,09,05,12,22,16.30
2013,09,05,12,23,16.30
2013,09,05,12,24,16.30
2013,09,05,12,25,16.30
2013,09,05,12,26,16.30
2013,09,05,12,27,16.30
2013,09,05,12,28,16.30
2013,09,05,12,29,16.30
2013,09,05,12,30,16.30
2013,09,05,12,31,16.30
2013,09,05,12,32,16.30
2013,09,05,12,33,16.30
2013,09,05,12,34,16.30
2013,09,05,12,35,16.30
2013,09,05,12,36,16.30
2013,09,05,12,37,16.30
2013,09,05,12,38,16.30
2013,09,05,12,39,16.30
2013,09,05,12,40,16.30
2013,09,05,12,41,16.30
2013,09,05,12,42,16.30
2013,09,05,12,43,16.30
2013,09,05,12,44,16.30
2013,09,05,12,45,16.40
2013,09,05,12,46,16.40
2013,09,05,12,47,16.40
2013,09,05,12,48,16.50
2013,09,05,12,49,16.50
2013,09,05,12,50,16.50
2013,09,05,12,51,16.50
2013,09,05,12,52,16.50
2013,09,05,12,53,16.60
2013,09,05,12,54,16.60
2013,09,05,12,55,16.60
2013,09,05,12,56,16.60
2013,09,05,12,57,16.70
2013,09,05,12,58,16.70
2013,09,05,12,59,16.70
2013,09,05,13,00,16.70
2013,09,05,13,01,16.70
2013,09,05,13,02,16.80
2013,09,05,13,03,16.80
2013,09,05,13,04,16.80
2013,09,05,13,05,16.70
2013,09,05,13,06,16.70
2013,09,05,13,07,16.70
2013,09,05,13,08,16.70
2013,09,05,13,09,16.60
2013,09,05,13,10,16.60
2013,09,05,13,11,16.70
2013,09,05,13,12,16.70
2013,09,05,13,13,16.70
2013,09,05,13,14,16.70
2013,09,05,13,15,16.80
2013,09,05,13,16,16.80
2013,09,05,13,17,16.80
2013,09,05,13,18,16.80
2013,09,05,13,19,16.90
2013,09,05,13,20,16.90
2013,09,05,13,21,16.90
2013,09,05,13,22,17.00
2013,09,05,13,23,17.00
2013,09,05,13,24,17.00
2013,09,05,13,25,17.00
2013,09,05,13,26,17.00
2013,09,05,13,27,17.10
2013,09,05,13,28,17.10
2013,09,05,13,29,17.10
2013,09,05,13,30,17.10
2013,09,05,13,31,17.10
2013,09,05,13,32,17.10
2013,09,05,13,33,17.10
2013,09,05,13,34,17.10
2013,09,05,13,35,17.00
2013,09,05,13,36,17.00
2013,09,05,13,37,17.00
2013,09,05,13,38,17.00
2013,09,05,13,39,16.90
2013,09,05,13,40,16.90
2013,09,05,13,41,16.90
2013,09,05,13,42,16.90
2013,09,05,13,43,16.90
2013,09,05,13,44,16.90
2013,09,05,13,45,16.90
2013,09,05,13,46,16.90
2013,09,05,13,47,16.90
2013,09,05,13,48,16.90
2013,09,05,13,49,16.90
2013,09,05,13,50,16.90
2013,09,05,13,51,16.90
2013,09,05,13,52,16.80
2013,09,05,13,53,16.80
2013,09,05,13,54,16.80
2013,09,05,13,55,16.80
2013,09,05,13,56,16.80
2013,09,05,13,57,16.80
2013,09,05,13,58,16.80
2013,09,05,13,59,16.80
2013,09,05,14,00,16.80
2013,09,05,14,01,16.80
2013,09,05,14,02,16.80
2013,09,05,14,03,16.80
2013,09,05,14,04,16.80
2013,09,05,14,05,16.80
2013,09,05,14,06,16.80
2013,09,05,14,07,16.80
2013,09,05,14,08,16.80
2013,09,05,14,09,16.80
2013,09,05,14,10,16.80
2013,09,05,14,11,16.80
2013,09,05,14,12,16.80
2013,09,05,14,13,16.80
2013,09,05,14,14,16.80
2013,09,05,14,15,16.80
2013,09,05,14,16,16.80
2013,09,05,14,17,16.80
2013,09,05,14,18,16.80
2013,09,05,14,19,16.80
2013,09,05,14,20,16.80
2013,09,05,14,21,16.80
2013,09,05,14,22,16.80
2013,09,05,14,23,16.80
2013,09,05,14,24,16.80
2013,09,05,14,25,16.80
2013,09,05,14,26,16.80
2013,09,05,14,27,16.80
2013,09,05,14,28,16.80
2013,09,05,14,29,16.80
2013,09,05,14,30,16.80
2013,09,05,14,31,16.80
2013,09,05,14,32,16.80
2013,09,05,14,33,16.80
2013,09,05,14,34,16.80
2013,09,05,14,35,16.80
2013,09,05,14,36,16.80
2013,09,05,14,37,16.70
2013,09,05,14,38,16.70
2013,09,05,14,39,16.70
2013,09,05,14,40,16.70
2013,09,05,14,41,16.70
2013,09,05,14,42,16.70
2013,09,05,14,43,16.70
2013,09,05,14,44,16.70
2013,09,05,14,45,16.60
2013,09,05,14,46,16.60
2013,09,05,14,47,16.60
2013,09,05,14,48,16.60
2013,09,05,14,49,16.60
2013,09,05,14,50,16.60
2013,09,05,14,51,16.60
2013,09,05,14,52,16.60
2013,09,05,14,53,16.60
2013,09,05,14,54,16.50
2013,09,05,14,55,16.50
2013,09,05,14,56,16.50
2013,09,05,14,57,16.50
2013,09,05,14,58,16.50
2013,09,05,14,59,16.40
2013,09,05,15,00,16.40
2013,09,05,15,01,16.40
2013,09,05,15,02,16.40
2013,09,05,15,03,16.40
2013,09,05,15,04,16.40
2013,09,05,15,05,16.40
2013,09,05,15,06,16.30
2013,09,05,15,07,16.30
2013,09,05,15,08,16.30
2013,09,05,15,09,16.30
2013,09,05,15,10,16.30
2013,09,05,15,11,16.30
2013,09,05,15,12,16.30
2013,09,05,15,13,16.30
2013,09,05,15,14,16.30
2013,09,05,15,15,16.30
2013,09,05,15,16,16.30
2013,09,05,15,17,16.30
2013,09,05,15,18,16.30
2013,09,05,15,19,16.30
2013,09,05,15,20,16.30
2013,09,05,15,21,16.30
2013,09,05,15,22,16.30
2013,09,05,15,23,16.30
2013,09,05,15,24,16.30
2013,09,05,15,25,16.30
2013,09,05,15,26,16.30
2013,09,05,15,27,16.30
2013,09,05,15,28,16.30
2013,09,05,15,29,16.20
2013,09,05,15,30,16.20
2013,09,05,15,31,16.20
2013,09,05,15,32,16.20
2013,09,05,15,33,16.20
2013,09,05,15,34,16.20
2013,09,05,15,35,16.30
2013,09,05,15,36,16.30
2013,09,05,15,37,16.30
2013,09,05,15,38,16.30
2013,09,05,15,39,16.20
2013,09,05,15,40,16.20
2013,09,05,15,41,16.20
2013,09,05,15,42,16.20
2013,09,05,15,43,16.20
2013,09,05,15,44,16.20
2013,09,05,15,45,16.20
2013,09,05,15,46,16.20
2013,09,05,15,47,16.20
2013,09,05,15,48,16.20
2013,09,05,15,49,16.20
2013,09,05,15,50,16.20
2013,09,05,15,51,16.20
2013,09,05,15,52,16.20
2013,09,05,15,53,16.20
2013,09,05,15,54,16.10
2013,09,05,15,55,16.10
2013,09,05,15,56,16.10
2013,09,05,15,57,16.10
2013,09,05,15,58,16.10
2013,09,05,15,59,16.10
2013,09,05,16,00,16.10
2013,09,05,16,01,16.10
2013,09,05,16,02,16.10
2013,09,05,16,03,16.10
2013,09,05,16,04,16.10
2013,09,05,16,05,16.10
2013,09,05,16,06,16.10
2013,09,05,16,07,16.10
2013,09,05,16,08,16.10
2013,09,05,16,09,16.10
2013,09,05,16,10,16.10
2013,09,05,16,11,16.10
2013,09,05,16,12,16.10
2013,09,05,16,13,16.10
2013,09,05,16,14,16.10
2013,09,05,16,15,16.10
2013,09,05,16,16,16.20
2013,09,05,16,17,16.20
2013,09,05,16,18,16.20
2013,09,05,16,19,16.20
2013,09,05,16,20,16.20
2013,09,05,16,21,16.20
2013,09,05,16,22,16.20
2013,09,05,16,23,16.20
2013,09,05,16,24,16.20
2013,09,05,16,25,16.20
2013,09,05,16,26,16.30
2013,09,05,16,27,16.30
2013,09,05,16,28,16.30
2013,09,05,16,29,16.30
2013,09,05,16,30,16.30
2013,09,05,16,31,16.30
2013,09,05,16,32,16.30
2013,09,05,16,33,16.30
2013,09,05,16,34,16.30
2013,09,05,16,35,16.40
2013,09,05,16,36,16.40
2013,09,05,16,37,16.40
2013,09,05,16,38,16.40
2013,09,05,16,39,16.40
2013,09,05,16,40,16.40
2013,09,05,16,41,16.40
2013,09,05,16,42,16.50
2013,09,05,16,43,16.50
2013,09,05,16,44,16.50
2013,09,05,16,45,16.60
2013,09,05,16,46,16.60
2013,09,05,16,47,16.60
2013,09,05,16,48,16.60
2013,09,05,16,49,16.60
2013,09,05,16,50,16.60
2013,09,05,16,51,16.70
2013,09,05,16,52,16.70
2013,09,05,16,53,16.70
2013,09,05,16,54,16.70
2013,09,05,16,55,16.70
2013,09,05,16,56,16.70
2013,09,05,16,57,16.70
2013,09,05,16,58,16.80
2013,09,05,16,59,16.70
2013,09,05,17,00,16.70
2013,09,05,17,01,16.80
2013,09,05,17,02,16.80
2013,09,05,17,03,16.80
2013,09,05,17,04,16.80
2013,09,05,17,05,16.80
2013,09,05,17,06,16.80
2013,09,05,17,07,16.80
2013,09,05,17,08,16.80
2013,09,05,17,09,16.80
2013,09,05,17,10,16.90
2013,09,05,17,11,16.90
2013,09,05,17,12,16.90
2013,09,05,17,13,16.90
2013,09,05,17,14,16.90
2013,09,05,17,15,16.90
2013,09,05,17,16,16.90
2013,09,05,17,17,16.80
2013,09,05,17,18,16.80
2013,09,05,17,19,16.80