Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,16,00,00,15.30
2009,09,16,00,01,15.40
2009,09,16,00,02,15.40
2009,09,16,00,03,15.40
2009,09,16,00,04,15.40
2009,09,16,00,05,15.50
2009,09,16,00,06,15.50
2009,09,16,00,07,15.50
2009,09,16,00,08,15.50
2009,09,16,00,09,15.50
2009,09,16,00,10,15.60
2009,09,16,00,11,15.60
2009,09,16,00,12,15.60
2009,09,16,00,13,15.60
2009,09,16,00,14,15.60
2009,09,16,00,15,15.60
2009,09,16,00,16,15.70
2009,09,16,00,17,15.70
2009,09,16,00,18,15.70
2009,09,16,00,19,15.70
2009,09,16,00,20,15.70
2009,09,16,00,21,15.70
2009,09,16,00,22,15.80
2009,09,16,00,23,15.80
2009,09,16,00,24,15.80
2009,09,16,00,25,15.80
2009,09,16,00,26,15.80
2009,09,16,00,27,15.80
2009,09,16,00,28,15.90
2009,09,16,00,29,15.90
2009,09,16,00,30,15.90
2009,09,16,00,31,15.90
2009,09,16,00,32,16.00
2009,09,16,00,33,16.00
2009,09,16,00,34,16.00
2009,09,16,00,35,16.00
2009,09,16,00,36,16.10
2009,09,16,00,37,16.10
2009,09,16,00,38,16.10
2009,09,16,00,39,16.10
2009,09,16,00,40,16.20
2009,09,16,00,41,16.20
2009,09,16,00,42,16.20
2009,09,16,00,43,16.20
2009,09,16,00,44,16.20
2009,09,16,00,45,16.20
2009,09,16,00,46,16.20
2009,09,16,00,47,16.20
2009,09,16,00,48,16.30
2009,09,16,00,49,16.30
2009,09,16,00,50,16.30
2009,09,16,00,51,16.30
2009,09,16,00,52,16.30
2009,09,16,00,53,16.30
2009,09,16,00,54,16.40
2009,09,16,00,55,16.40
2009,09,16,00,56,16.40
2009,09,16,00,57,16.40
2009,09,16,00,58,16.40
2009,09,16,00,59,16.40
2009,09,16,01,00,16.50
2009,09,16,01,01,16.60
2009,09,16,01,02,16.60
2009,09,16,01,03,16.70
2009,09,16,01,04,16.80
2009,09,16,01,05,16.90
2009,09,16,01,06,17.00
2009,09,16,01,07,17.10
2009,09,16,01,08,17.10
2009,09,16,01,09,17.20
2009,09,16,01,10,17.20
2009,09,16,01,11,17.20
2009,09,16,01,12,17.20
2009,09,16,01,13,17.30
2009,09,16,01,14,17.30
2009,09,16,01,15,17.30
2009,09,16,01,16,17.30
2009,09,16,01,17,17.30
2009,09,16,01,18,17.30
2009,09,16,01,19,17.30
2009,09,16,01,20,17.30
2009,09,16,01,21,17.30
2009,09,16,01,22,17.30
2009,09,16,01,23,17.30
2009,09,16,01,24,17.20
2009,09,16,01,25,17.20
2009,09,16,01,26,17.20
2009,09,16,01,27,17.20
2009,09,16,01,28,17.20
2009,09,16,01,29,17.10
2009,09,16,01,30,17.10
2009,09,16,01,31,17.10
2009,09,16,01,32,17.10
2009,09,16,01,33,17.00
2009,09,16,01,34,17.00
2009,09,16,01,35,17.00
2009,09,16,01,36,16.90
2009,09,16,01,37,16.90
2009,09,16,01,38,16.90
2009,09,16,01,39,16.90
2009,09,16,01,40,16.90
2009,09,16,01,41,16.90
2009,09,16,01,42,16.90
2009,09,16,01,43,16.90
2009,09,16,01,44,16.90
2009,09,16,01,49,17.00
2009,09,16,01,50,17.00
2009,09,16,01,51,17.00
2009,09,16,01,52,17.00
2009,09,16,01,53,17.00
2009,09,16,01,54,17.00
2009,09,16,01,55,17.00
2009,09,16,01,56,17.00
2009,09,16,01,57,17.00
2009,09,16,01,58,17.00
2009,09,16,01,59,17.00
2009,09,16,02,00,17.00
2009,09,16,02,01,17.00
2009,09,16,02,02,17.00
2009,09,16,02,03,17.00
2009,09,16,02,04,17.00
2009,09,16,02,05,17.10
2009,09,16,02,06,17.10
2009,09,16,02,07,17.10
2009,09,16,02,08,17.10
2009,09,16,02,09,17.10
2009,09,16,02,10,17.10
2009,09,16,02,11,17.10
2009,09,16,02,12,17.10
2009,09,16,02,13,17.10
2009,09,16,02,14,17.20
2009,09,16,02,15,17.30
2009,09,16,02,16,17.40
2009,09,16,02,17,17.40
2009,09,16,02,18,17.40
2009,09,16,02,19,17.50
2009,09,16,02,20,17.60
2009,09,16,02,21,17.60
2009,09,16,02,22,17.70
2009,09,16,02,23,17.70
2009,09,16,02,24,17.80
2009,09,16,02,25,17.80
2009,09,16,02,26,17.80
2009,09,16,02,27,17.80
2009,09,16,02,28,17.80
2009,09,16,02,29,17.90
2009,09,16,02,30,18.00
2009,09,16,02,31,18.10
2009,09,16,02,32,18.10
2009,09,16,02,33,18.10
2009,09,16,02,34,18.20
2009,09,16,02,35,18.20
2009,09,16,02,36,18.20
2009,09,16,02,37,18.30
2009,09,16,02,38,18.30
2009,09,16,02,39,18.40
2009,09,16,02,40,18.40
2009,09,16,02,41,18.40
2009,09,16,02,42,18.50
2009,09,16,02,43,18.50
2009,09,16,02,44,18.50
2009,09,16,02,45,18.50
2009,09,16,02,46,18.50
2009,09,16,02,47,18.50
2009,09,16,02,48,18.40
2009,09,16,02,49,18.40
2009,09,16,02,50,18.40
2009,09,16,02,51,18.40
2009,09,16,02,52,18.40
2009,09,16,02,53,18.40
2009,09,16,02,54,18.40
2009,09,16,02,55,18.40
2009,09,16,02,56,18.40
2009,09,16,02,57,18.40
2009,09,16,02,58,18.50
2009,09,16,02,59,18.50
2009,09,16,03,00,18.50
2009,09,16,03,01,18.60
2009,09,16,03,02,18.60
2009,09,16,03,03,18.70
2009,09,16,03,04,18.70
2009,09,16,03,05,18.70
2009,09,16,03,06,18.70
2009,09,16,03,07,18.70
2009,09,16,03,08,18.70
2009,09,16,03,09,18.70
2009,09,16,03,10,18.70
2009,09,16,03,11,18.80
2009,09,16,03,12,18.80
2009,09,16,03,13,18.80
2009,09,16,03,14,18.90
2009,09,16,03,15,18.90
2009,09,16,03,16,19.00
2009,09,16,03,17,19.10
2009,09,16,03,18,19.10
2009,09,16,03,19,19.10
2009,09,16,03,20,19.10
2009,09,16,03,21,19.20
2009,09,16,03,22,19.20
2009,09,16,03,23,19.20
2009,09,16,03,24,19.20
2009,09,16,03,25,19.30
2009,09,16,03,26,19.30
2009,09,16,03,27,19.30
2009,09,16,03,28,19.30
2009,09,16,03,29,19.30
2009,09,16,03,30,19.30
2009,09,16,03,31,19.30
2009,09,16,03,32,19.30
2009,09,16,03,33,19.30
2009,09,16,03,34,19.30
2009,09,16,03,35,19.30
2009,09,16,03,36,19.40
2009,09,16,03,37,19.40
2009,09,16,03,38,19.40
2009,09,16,03,39,19.40
2009,09,16,03,40,19.40
2009,09,16,03,41,19.40
2009,09,16,03,42,19.40
2009,09,16,03,43,19.40
2009,09,16,03,44,19.40
2009,09,16,03,45,19.40
2009,09,16,03,46,19.50
2009,09,16,03,47,19.50
2009,09,16,03,48,19.50
2009,09,16,03,49,19.60
2009,09,16,03,50,19.60
2009,09,16,03,51,19.60
2009,09,16,03,52,19.60
2009,09,16,03,53,19.60
2009,09,16,03,54,19.70
2009,09,16,03,55,19.70
2009,09,16,03,56,19.70
2009,09,16,03,57,19.70
2009,09,16,03,58,19.70
2009,09,16,03,59,19.70
2009,09,16,04,00,19.70
2009,09,16,04,01,19.70
2009,09,16,04,02,19.70
2009,09,16,04,03,19.70
2009,09,16,04,04,19.70
2009,09,16,04,05,19.70
2009,09,16,04,06,19.70
2009,09,16,04,07,19.70
2009,09,16,04,08,19.70
2009,09,16,04,09,19.70
2009,09,16,04,10,19.70
2009,09,16,04,11,19.70
2009,09,16,04,12,19.70
2009,09,16,04,13,19.70
2009,09,16,04,14,19.70
2009,09,16,04,15,19.70
2009,09,16,04,16,19.70
2009,09,16,04,17,19.70
2009,09,16,04,18,19.70
2009,09,16,04,19,19.70
2009,09,16,04,20,19.70
2009,09,16,04,21,19.70
2009,09,16,04,22,19.70
2009,09,16,04,23,19.70
2009,09,16,04,24,19.70
2009,09,16,04,25,19.70
2009,09,16,04,26,19.70
2009,09,16,04,27,19.70
2009,09,16,04,28,19.70
2009,09,16,04,29,19.70
2009,09,16,04,30,19.70
2009,09,16,04,31,19.70
2009,09,16,04,32,19.70
2009,09,16,04,33,19.70
2009,09,16,04,34,19.70
2009,09,16,04,35,19.70
2009,09,16,04,36,19.70
2009,09,16,04,37,19.60
2009,09,16,04,38,19.60
2009,09,16,04,39,19.60
2009,09,16,04,40,19.60
2009,09,16,04,41,19.50
2009,09,16,04,42,19.40
2009,09,16,04,43,19.40
2009,09,16,04,44,19.40
2009,09,16,04,45,19.30
2009,09,16,04,46,19.30
2009,09,16,04,47,19.20
2009,09,16,04,48,19.20
2009,09,16,04,49,19.20
2009,09,16,04,50,19.10
2009,09,16,04,51,19.10
2009,09,16,04,52,19.00
2009,09,16,04,53,19.00
2009,09,16,04,54,18.90
2009,09,16,04,55,18.90
2009,09,16,04,56,18.90
2009,09,16,04,57,18.90
2009,09,16,04,58,18.90
2009,09,16,04,59,18.90
2009,09,16,05,00,18.90
2009,09,16,05,01,18.90
2009,09,16,05,02,18.80
2009,09,16,05,03,18.80
2009,09,16,05,04,18.80
2009,09,16,05,05,18.80
2009,09,16,05,06,18.80
2009,09,16,05,07,18.80
2009,09,16,05,08,18.80
2009,09,16,05,09,18.80
2009,09,16,05,10,18.80
2009,09,16,05,11,18.80
2009,09,16,05,12,18.80
2009,09,16,05,13,18.80
2009,09,16,05,14,18.80
2009,09,16,05,15,18.80
2009,09,16,05,16,18.80
2009,09,16,05,17,18.80
2009,09,16,05,18,18.80
2009,09,16,05,19,18.80
2009,09,16,05,20,18.80
2009,09,16,05,21,18.80
2009,09,16,05,22,18.80
2009,09,16,05,23,18.80
2009,09,16,05,24,18.80
2009,09,16,05,25,18.80
2009,09,16,05,26,18.80
2009,09,16,05,27,18.80
2009,09,16,05,28,18.80
2009,09,16,05,29,18.80
2009,09,16,05,30,18.80
2009,09,16,05,31,18.80
2009,09,16,05,32,18.70
2009,09,16,05,33,18.70
2009,09,16,05,34,18.70
2009,09,16,05,35,18.70
2009,09,16,05,36,18.70
2009,09,16,05,37,18.70
2009,09,16,05,38,18.60
2009,09,16,05,39,18.60
2009,09,16,05,40,18.60
2009,09,16,05,41,18.60
2009,09,16,05,42,18.60
2009,09,16,05,43,18.60
2009,09,16,05,44,18.60
2009,09,16,05,45,18.60
2009,09,16,05,46,18.60
2009,09,16,05,47,18.60
2009,09,16,05,48,18.60
2009,09,16,05,49,18.60
2009,09,16,05,50,18.60
2009,09,16,05,51,18.60
2009,09,16,05,52,18.50
2009,09,16,05,53,18.60
2009,09,16,05,54,18.60
2009,09,16,05,55,18.60
2009,09,16,05,56,18.60
2009,09,16,05,57,18.60
2009,09,16,05,58,18.60
2009,09,16,05,59,18.60
2009,09,16,06,00,18.60
2009,09,16,06,01,18.70
2009,09,16,06,02,18.70
2009,09,16,06,03,18.70
2009,09,16,06,04,18.70
2009,09,16,06,05,18.70
2009,09,16,06,06,18.70
2009,09,16,06,07,18.70
2009,09,16,06,08,18.70
2009,09,16,06,09,18.70
2009,09,16,06,10,18.70
2009,09,16,06,11,18.70
2009,09,16,06,12,18.70
2009,09,16,06,13,18.70
2009,09,16,06,14,18.70
2009,09,16,06,15,18.70
2009,09,16,06,16,18.70
2009,09,16,06,17,18.70
2009,09,16,06,18,18.70
2009,09,16,06,19,18.70
2009,09,16,06,20,18.70
2009,09,16,06,21,18.70
2009,09,16,06,22,18.70
2009,09,16,06,23,18.60
2009,09,16,06,24,18.60
2009,09,16,06,25,18.60
2009,09,16,06,26,18.60
2009,09,16,06,27,18.60
2009,09,16,06,28,18.60
2009,09,16,06,29,18.60
2009,09,16,06,30,18.60
2009,09,16,06,31,18.60
2009,09,16,06,32,18.60
2009,09,16,06,33,18.60
2009,09,16,06,34,18.60
2009,09,16,06,35,18.60
2009,09,16,06,36,18.60
2009,09,16,06,37,18.60
2009,09,16,06,38,18.60
2009,09,16,06,39,18.60
2009,09,16,06,40,18.60
2009,09,16,06,41,18.60
2009,09,16,06,42,18.60
2009,09,16,06,43,18.60
2009,09,16,06,44,18.70
2009,09,16,06,45,18.70
2009,09,16,06,46,18.70
2009,09,16,06,47,18.70
2009,09,16,06,48,18.80
2009,09,16,06,49,18.80
2009,09,16,06,50,18.80
2009,09,16,06,51,18.80
2009,09,16,06,52,18.80
2009,09,16,06,53,18.80
2009,09,16,06,54,18.80
2009,09,16,06,55,18.80
2009,09,16,06,56,18.80
2009,09,16,06,57,18.80
2009,09,16,06,58,18.80
2009,09,16,06,59,18.80
2009,09,16,07,00,18.80
2009,09,16,07,01,18.80
2009,09,16,07,02,18.80
2009,09,16,07,03,18.70
2009,09,16,07,04,18.70
2009,09,16,07,05,18.70
2009,09,16,07,06,18.70
2009,09,16,07,07,18.70
2009,09,16,07,08,18.70
2009,09,16,07,09,18.70
2009,09,16,07,10,18.60
2009,09,16,07,11,18.60
2009,09,16,07,12,18.60
2009,09,16,07,13,18.60
2009,09,16,07,14,18.60
2009,09,16,07,15,18.60
2009,09,16,07,16,18.60
2009,09,16,07,17,18.60
2009,09,16,07,18,18.60
2009,09,16,07,19,18.60
2009,09,16,07,20,18.60
2009,09,16,07,21,18.60
2009,09,16,07,22,18.60
2009,09,16,07,23,18.60
2009,09,16,07,24,18.60
2009,09,16,07,25,18.60
2009,09,16,07,26,18.50
2009,09,16,07,27,18.50
2009,09,16,07,28,18.50
2009,09,16,07,29,18.50
2009,09,16,07,30,18.40
2009,09,16,07,31,18.40
2009,09,16,07,32,18.40
2009,09,16,07,33,18.40
2009,09,16,07,34,18.40
2009,09,16,07,35,18.30
2009,09,16,07,36,18.30
2009,09,16,07,37,18.30
2009,09,16,07,38,18.30
2009,09,16,07,39,18.30
2009,09,16,07,40,18.20
2009,09,16,07,41,18.20
2009,09,16,07,42,18.20
2009,09,16,07,43,18.20
2009,09,16,07,44,18.10
2009,09,16,07,45,18.10
2009,09,16,07,46,18.10
2009,09,16,07,47,18.10
2009,09,16,07,48,18.10
2009,09,16,07,49,18.10
2009,09,16,07,50,18.00
2009,09,16,07,51,18.00
2009,09,16,07,52,18.00
2009,09,16,07,53,18.00
2009,09,16,07,54,17.90
2009,09,16,07,55,17.90
2009,09,16,07,56,17.90
2009,09,16,07,57,17.90
2009,09,16,07,58,17.90
2009,09,16,07,59,17.80
2009,09,16,08,00,17.80
2009,09,16,08,01,17.80
2009,09,16,08,02,17.80
2009,09,16,08,03,17.80
2009,09,16,08,04,17.80
2009,09,16,08,05,17.70
2009,09,16,08,06,17.70
2009,09,16,08,07,17.70
2009,09,16,08,08,17.70
2009,09,16,08,09,17.70
2009,09,16,08,10,17.70
2009,09,16,08,11,17.70
2009,09,16,08,12,17.70
2009,09,16,08,13,17.60
2009,09,16,08,14,17.60
2009,09,16,08,15,17.60
2009,09,16,08,16,17.60
2009,09,16,08,17,17.60
2009,09,16,08,18,17.60
2009,09,16,08,19,17.60
2009,09,16,08,20,17.60
2009,09,16,08,21,17.60
2009,09,16,08,22,17.60
2009,09,16,08,23,17.60
2009,09,16,08,24,17.60
2009,09,16,08,25,17.60
2009,09,16,08,26,17.60
2009,09,16,08,27,17.60
2009,09,16,08,28,17.60
2009,09,16,08,29,17.60
2009,09,16,08,30,17.60
2009,09,16,08,31,17.60
2009,09,16,08,32,17.60
2009,09,16,08,33,17.60
2009,09,16,08,34,17.60
2009,09,16,08,35,17.60
2009,09,16,08,36,17.60
2009,09,16,08,37,17.60
2009,09,16,08,38,17.60
2009,09,16,08,39,17.60
2009,09,16,08,40,17.60
2009,09,16,08,41,17.60
2009,09,16,08,42,17.60
2009,09,16,08,43,17.60
2009,09,16,08,44,17.60
2009,09,16,08,45,17.50
2009,09,16,08,46,17.50
2009,09,16,08,47,17.50
2009,09,16,08,48,17.50
2009,09,16,08,49,17.50
2009,09,16,08,50,17.50
2009,09,16,08,51,17.50
2009,09,16,08,52,17.50
2009,09,16,08,53,17.50
2009,09,16,08,54,17.50
2009,09,16,08,55,17.50
2009,09,16,08,56,17.50
2009,09,16,08,57,17.50
2009,09,16,08,58,17.50
2009,09,16,08,59,17.50
2009,09,16,09,00,17.40
2009,09,16,09,01,17.40
2009,09,16,09,02,17.40
2009,09,16,09,03,17.40
2009,09,16,09,04,17.40
2009,09,16,09,05,17.40
2009,09,16,09,06,17.40
2009,09,16,09,07,17.40
2009,09,16,09,08,17.40
2009,09,16,09,09,17.40
2009,09,16,09,10,17.40
2009,09,16,09,11,17.40
2009,09,16,09,12,17.40
2009,09,16,09,13,17.40
2009,09,16,09,14,17.30
2009,09,16,09,15,17.30
2009,09,16,09,16,17.30
2009,09,16,09,17,17.30
2009,09,16,09,18,17.30
2009,09,16,09,19,17.30
2009,09,16,09,20,17.30
2009,09,16,09,21,17.30
2009,09,16,09,22,17.30
2009,09,16,09,23,17.30
2009,09,16,09,24,17.30
2009,09,16,09,25,17.30
2009,09,16,09,26,17.40
2009,09,16,09,27,17.40
2009,09,16,09,28,17.40
2009,09,16,09,29,17.40
2009,09,16,09,30,17.40
2009,09,16,09,31,17.40
2009,09,16,09,32,17.40
2009,09,16,09,33,17.40
2009,09,16,09,34,17.40
2009,09,16,09,35,17.40
2009,09,16,09,36,17.40
2009,09,16,09,37,17.40
2009,09,16,09,38,17.40
2009,09,16,09,39,17.40
2009,09,16,09,40,17.40
2009,09,16,09,41,17.50
2009,09,16,09,42,17.50
2009,09,16,09,43,17.50
2009,09,16,09,44,17.50
2009,09,16,09,45,17.60
2009,09,16,09,46,17.60
2009,09,16,09,47,17.60
2009,09,16,09,48,17.60
2009,09,16,09,49,17.60
2009,09,16,09,50,17.70
2009,09,16,09,51,17.70
2009,09,16,09,52,17.70
2009,09,16,09,53,17.70
2009,09,16,09,54,17.80
2009,09,16,09,55,17.80
2009,09,16,09,56,17.80
2009,09,16,09,57,17.80
2009,09,16,09,58,17.80
2009,09,16,09,59,17.80
2009,09,16,10,00,17.80
2009,09,16,10,01,17.80
2009,09,16,10,02,17.80
2009,09,16,10,03,17.80
2009,09,16,10,04,17.80
2009,09,16,10,05,17.80
2009,09,16,10,06,17.80
2009,09,16,10,07,17.80
2009,09,16,10,08,17.80
2009,09,16,10,09,17.80
2009,09,16,10,10,17.80
2009,09,16,10,11,17.80
2009,09,16,10,12,17.80
2009,09,16,10,13,17.90
2009,09,16,10,14,17.90
2009,09,16,10,15,17.90
2009,09,16,10,16,17.90
2009,09,16,10,17,17.90
2009,09,16,10,18,17.90
2009,09,16,10,19,17.90
2009,09,16,10,20,17.90
2009,09,16,10,21,17.90
2009,09,16,10,22,17.90
2009,09,16,10,23,17.90
2009,09,16,10,24,17.90
2009,09,16,10,25,17.90
2009,09,16,10,26,18.00
2009,09,16,10,27,18.00
2009,09,16,10,28,17.90
2009,09,16,10,29,17.90
2009,09,16,10,30,17.90
2009,09,16,10,31,17.90
2009,09,16,10,32,17.90
2009,09,16,10,33,17.90
2009,09,16,10,34,17.90
2009,09,16,10,35,17.80
2009,09,16,10,36,17.80
2009,09,16,10,37,17.80
2009,09,16,10,38,17.80
2009,09,16,10,39,17.70
2009,09,16,10,40,17.70
2009,09,16,10,41,17.70
2009,09,16,10,42,17.60
2009,09,16,10,43,17.60
2009,09,16,10,44,17.60
2009,09,16,10,45,17.50
2009,09,16,10,46,17.40
2009,09,16,10,47,17.40
2009,09,16,10,48,17.30
2009,09,16,10,49,17.30
2009,09,16,10,50,17.30
2009,09,16,10,51,17.20
2009,09,16,10,52,17.20
2009,09,16,10,53,17.10
2009,09,16,10,54,17.10
2009,09,16,10,55,17.10
2009,09,16,10,56,17.10
2009,09,16,10,57,17.00
2009,09,16,10,58,17.00
2009,09,16,10,59,17.00
2009,09,16,11,00,16.90
2009,09,16,11,01,16.90
2009,09,16,11,02,16.90
2009,09,16,11,03,16.90
2009,09,16,11,04,16.80
2009,09,16,11,05,16.80
2009,09,16,11,06,16.80
2009,09,16,11,07,16.80
2009,09,16,11,08,16.80
2009,09,16,11,09,16.80
2009,09,16,11,10,16.80
2009,09,16,11,11,16.80
2009,09,16,11,12,16.70
2009,09,16,11,13,16.70
2009,09,16,11,14,16.70
2009,09,16,11,15,16.70
2009,09,16,11,16,16.70
2009,09,16,11,17,16.70
2009,09,16,11,18,16.70
2009,09,16,11,19,16.70
2009,09,16,11,20,16.70
2009,09,16,11,21,16.70
2009,09,16,11,22,16.60
2009,09,16,11,23,16.60
2009,09,16,11,24,16.60
2009,09,16,11,25,16.60
2009,09,16,11,26,16.60
2009,09,16,11,27,16.60
2009,09,16,11,28,16.60
2009,09,16,11,29,16.60
2009,09,16,11,30,16.60
2009,09,16,11,31,16.50
2009,09,16,11,32,16.50
2009,09,16,11,33,16.50
2009,09,16,11,34,16.50
2009,09,16,11,35,16.40
2009,09,16,11,36,16.40
2009,09,16,11,37,16.40
2009,09,16,11,38,16.40
2009,09,16,11,39,16.40
2009,09,16,11,40,16.40
2009,09,16,11,41,16.40
2009,09,16,11,42,16.40
2009,09,16,11,43,16.40
2009,09,16,11,44,16.40
2009,09,16,11,45,16.40
2009,09,16,11,46,16.40
2009,09,16,11,47,16.40
2009,09,16,11,48,16.40
2009,09,16,11,49,16.40
2009,09,16,11,50,16.40
2009,09,16,11,51,16.40
2009,09,16,11,52,16.40
2009,09,16,11,53,16.40
2009,09,16,11,54,16.40
2009,09,16,11,55,16.40
2009,09,16,11,56,16.40
2009,09,16,11,57,16.40
2009,09,16,11,58,16.40
2009,09,16,11,59,16.40
2009,09,16,12,00,16.40
2009,09,16,12,01,16.40
2009,09,16,12,02,16.40
2009,09,16,12,03,16.40
2009,09,16,12,04,16.40
2009,09,16,12,05,16.30
2009,09,16,12,06,16.30
2009,09,16,12,07,16.30
2009,09,16,12,08,16.30
2009,09,16,12,09,16.30
2009,09,16,12,10,16.30
2009,09,16,12,11,16.30
2009,09,16,12,12,16.30
2009,09,16,12,13,16.30
2009,09,16,12,14,16.30
2009,09,16,12,15,16.30
2009,09,16,12,16,16.30
2009,09,16,12,17,16.20
2009,09,16,12,18,16.20
2009,09,16,12,19,16.20
2009,09,16,12,20,16.20
2009,09,16,12,21,16.20
2009,09,16,12,22,16.20
2009,09,16,12,23,16.20
2009,09,16,12,24,16.20
2009,09,16,12,25,16.10
2009,09,16,12,26,16.10
2009,09,16,12,27,16.10
2009,09,16,12,28,16.10
2009,09,16,12,29,16.10
2009,09,16,12,30,16.10
2009,09,16,12,31,16.10
2009,09,16,12,32,16.10
2009,09,16,12,33,16.20
2009,09,16,12,34,16.10
2009,09,16,12,35,16.10
2009,09,16,12,36,16.10
2009,09,16,12,37,16.10
2009,09,16,12,38,16.10
2009,09,16,12,39,16.10
2009,09,16,12,40,16.10
2009,09,16,12,41,16.10
2009,09,16,12,42,16.10
2009,09,16,12,43,16.10
2009,09,16,12,44,16.10
2009,09,16,12,45,16.10
2009,09,16,12,46,16.10
2009,09,16,12,47,16.10
2009,09,16,12,48,16.20
2009,09,16,12,49,16.20
2009,09,16,12,50,16.20
2009,09,16,12,51,16.20
2009,09,16,12,52,16.20
2009,09,16,12,53,16.20
2009,09,16,12,54,16.20
2009,09,16,12,55,16.20
2009,09,16,12,56,16.20
2009,09,16,12,57,16.20
2009,09,16,12,58,16.10
2009,09,16,12,59,16.10
2009,09,16,13,00,16.10
2009,09,16,13,01,16.10
2009,09,16,13,02,16.10
2009,09,16,13,03,16.00
2009,09,16,13,04,16.00
2009,09,16,13,05,16.00
2009,09,16,13,06,16.00
2009,09,16,13,07,16.00
2009,09,16,13,08,16.00
2009,09,16,13,09,16.00
2009,09,16,13,10,16.00
2009,09,16,13,11,16.00
2009,09,16,13,12,16.00
2009,09,16,13,13,16.00
2009,09,16,13,14,16.00
2009,09,16,13,15,16.00
2009,09,16,13,16,16.10
2009,09,16,13,17,16.10
2009,09,16,13,18,16.10
2009,09,16,13,19,16.10
2009,09,16,13,20,16.10
2009,09,16,13,21,16.10
2009,09,16,13,22,16.10
2009,09,16,13,23,16.10
2009,09,16,13,24,16.10
2009,09,16,13,25,16.10
2009,09,16,13,26,16.10
2009,09,16,13,27,16.10
2009,09,16,13,28,16.10
2009,09,16,13,29,16.10
2009,09,16,13,30,16.20
2009,09,16,13,31,16.20
2009,09,16,13,32,16.20
2009,09,16,13,33,16.20
2009,09,16,13,34,16.20
2009,09,16,13,35,16.10
2009,09,16,13,36,16.10
2009,09,16,13,37,16.10
2009,09,16,13,38,16.10
2009,09,16,13,39,16.10
2009,09,16,13,40,16.10
2009,09,16,13,41,16.10
2009,09,16,13,42,16.10
2009,09,16,13,43,16.10
2009,09,16,13,44,16.10
2009,09,16,13,45,16.10
2009,09,16,13,46,16.10
2009,09,16,13,47,16.10
2009,09,16,13,48,16.10
2009,09,16,13,49,16.20
2009,09,16,13,50,16.10
2009,09,16,13,51,16.10
2009,09,16,13,52,16.10
2009,09,16,13,53,16.10
2009,09,16,13,54,16.10
2009,09,16,13,55,16.10
2009,09,16,13,56,16.10
2009,09,16,13,57,16.10
2009,09,16,13,58,16.10
2009,09,16,13,59,16.20
2009,09,16,14,00,16.20
2009,09,16,14,01,16.10
2009,09,16,14,02,16.10
2009,09,16,14,03,16.10
2009,09,16,14,04,16.10
2009,09,16,14,05,16.10
2009,09,16,14,06,16.10
2009,09,16,14,07,16.10
2009,09,16,14,08,16.10
2009,09,16,14,09,16.20
2009,09,16,14,10,16.20
2009,09,16,14,11,16.30
2009,09,16,14,12,16.40
2009,09,16,14,13,16.50
2009,09,16,14,14,16.60
2009,09,16,14,15,16.60
2009,09,16,14,16,16.70
2009,09,16,14,17,16.80
2009,09,16,14,18,16.90
2009,09,16,14,19,17.00
2009,09,16,14,20,17.10
2009,09,16,14,21,17.20
2009,09,16,14,22,17.20
2009,09,16,14,23,17.30
2009,09,16,14,24,17.30
2009,09,16,14,25,17.30
2009,09,16,14,26,17.40
2009,09,16,14,27,17.40
2009,09,16,14,28,17.40
2009,09,16,14,29,17.50
2009,09,16,14,30,17.50
2009,09,16,14,31,17.60
2009,09,16,14,32,17.60
2009,09,16,14,33,17.60
2009,09,16,14,34,17.70
2009,09,16,14,35,17.80
2009,09,16,14,36,17.80
2009,09,16,14,37,17.80
2009,09,16,14,38,17.90
2009,09,16,14,39,17.90
2009,09,16,14,40,18.00
2009,09,16,14,41,18.10
2009,09,16,14,42,18.10
2009,09,16,14,43,18.20
2009,09,16,14,44,18.10
2009,09,16,14,45,18.20
2009,09,16,14,46,18.20
2009,09,16,14,47,18.20
2009,09,16,14,48,18.20
2009,09,16,14,49,18.20
2009,09,16,14,50,18.20
2009,09,16,14,51,18.10
2009,09,16,14,52,18.00
2009,09,16,14,53,18.00
2009,09,16,14,54,18.00
2009,09,16,14,55,18.00
2009,09,16,14,56,18.10
2009,09,16,14,57,18.10
2009,09,16,14,58,18.10
2009,09,16,14,59,18.10
2009,09,16,15,00,18.10
2009,09,16,15,01,18.10
2009,09,16,15,02,18.20
2009,09,16,15,03,18.20
2009,09,16,15,04,18.20
2009,09,16,15,05,18.20
2009,09,16,15,06,18.20
2009,09,16,15,07,18.20
2009,09,16,15,08,18.10
2009,09,16,15,09,18.10
2009,09,16,15,10,18.10
2009,09,16,15,11,18.10
2009,09,16,15,12,18.10
2009,09,16,15,13,18.10
2009,09,16,15,14,18.10
2009,09,16,15,15,18.20
2009,09,16,15,16,18.20
2009,09,16,15,17,18.30
2009,09,16,15,18,18.30
2009,09,16,15,19,18.30
2009,09,16,15,20,18.30
2009,09,16,15,21,18.40
2009,09,16,15,22,18.40
2009,09,16,15,23,18.50
2009,09,16,15,24,18.60
2009,09,16,15,25,18.60
2009,09,16,15,26,18.60
2009,09,16,15,27,18.60
2009,09,16,15,28,18.70
2009,09,16,15,29,18.70
2009,09,16,15,30,18.70
2009,09,16,15,31,18.70
2009,09,16,15,32,18.70
2009,09,16,15,33,18.70
2009,09,16,15,34,18.70
2009,09,16,15,35,18.70
2009,09,16,15,36,18.70
2009,09,16,15,37,18.70
2009,09,16,15,38,18.70
2009,09,16,15,39,18.60
2009,09,16,15,40,18.60
2009,09,16,15,41,18.60
2009,09,16,15,42,18.60
2009,09,16,15,43,18.50
2009,09,16,15,44,18.50
2009,09,16,15,45,18.50
2009,09,16,15,46,18.50
2009,09,16,15,47,18.50
2009,09,16,15,48,18.60
2009,09,16,15,49,18.60
2009,09,16,15,50,18.60
2009,09,16,15,51,18.60
2009,09,16,15,52,18.60
2009,09,16,15,53,18.70
2009,09,16,15,54,18.70
2009,09,16,15,55,18.80
2009,09,16,15,56,18.80
2009,09,16,15,57,18.80
2009,09,16,15,58,18.80
2009,09,16,15,59,18.80
2009,09,16,16,00,18.80
2009,09,16,16,01,18.80
2009,09,16,16,02,18.80
2009,09,16,16,03,18.80
2009,09,16,16,04,18.70
2009,09,16,16,05,18.70
2009,09,16,16,06,18.70
2009,09,16,16,07,18.70
2009,09,16,16,08,18.70
2009,09,16,16,09,18.70
2009,09,16,16,10,18.70
2009,09,16,16,11,18.60
2009,09,16,16,12,18.60
2009,09,16,16,13,18.70
2009,09,16,16,14,18.70
2009,09,16,16,15,18.60
2009,09,16,16,16,18.60
2009,09,16,16,17,18.70
2009,09,16,16,18,18.70
2009,09,16,16,19,18.70
2009,09,16,16,20,18.70
2009,09,16,16,21,18.70
2009,09,16,16,22,18.70
2009,09,16,16,23,18.70
2009,09,16,16,24,18.70
2009,09,16,16,25,18.70
2009,09,16,16,26,18.70
2009,09,16,16,27,18.70
2009,09,16,16,28,18.70
2009,09,16,16,29,18.70
2009,09,16,16,30,18.70
2009,09,16,16,31,18.70
2009,09,16,16,32,18.60
2009,09,16,16,33,18.60
2009,09,16,16,34,18.60
2009,09,16,16,35,18.60
2009,09,16,16,36,18.70
2009,09,16,16,37,18.70
2009,09,16,16,38,18.80
2009,09,16,16,39,18.80
2009,09,16,16,40,18.80
2009,09,16,16,41,18.80
2009,09,16,16,42,18.80
2009,09,16,16,43,18.80
2009,09,16,16,44,18.80
2009,09,16,16,45,18.80
2009,09,16,16,46,18.80
2009,09,16,16,47,18.80
2009,09,16,16,48,18.80
2009,09,16,16,49,18.70
2009,09,16,16,50,18.70
2009,09,16,16,51,18.70
2009,09,16,16,52,18.70
2009,09,16,16,53,18.70
2009,09,16,16,54,18.70
2009,09,16,16,55,18.70
2009,09,16,16,56,18.70
2009,09,16,16,57,18.70
2009,09,16,16,58,18.70
2009,09,16,16,59,18.70
2009,09,16,17,00,18.70
2009,09,16,17,01,18.70
2009,09,16,17,02,18.70
2009,09,16,17,03,18.70
2009,09,16,17,04,18.70
2009,09,16,17,05,18.60
2009,09,16,17,06,18.60
2009,09,16,17,07,18.60
2009,09,16,17,08,18.60
2009,09,16,17,09,18.60
2009,09,16,17,10,18.50
2009,09,16,17,11,18.50
2009,09,16,17,12,18.50
2009,09,16,17,13,18.40
2009,09,16,17,14,18.40
2009,09,16,17,15,18.30
2009,09,16,17,16,18.30
2009,09,16,17,17,18.30
2009,09,16,17,18,18.20
2009,09,16,17,19,18.20
2009,09,16,17,20,18.20
2009,09,16,17,21,18.10
2009,09,16,17,22,18.10
2009,09,16,17,23,18.10