Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,04,00,00,13.30
2014,08,04,00,01,13.30
2014,08,04,00,02,13.30
2014,08,04,00,03,13.30
2014,08,04,00,04,13.30
2014,08,04,00,05,13.30
2014,08,04,00,06,13.30
2014,08,04,00,07,13.30
2014,08,04,00,08,13.30
2014,08,04,00,09,13.40
2014,08,04,00,10,13.40
2014,08,04,00,11,13.40
2014,08,04,00,12,13.40
2014,08,04,00,13,13.50
2014,08,04,00,14,13.50
2014,08,04,00,15,13.50
2014,08,04,00,16,13.50
2014,08,04,00,17,13.50
2014,08,04,00,18,13.50
2014,08,04,00,19,13.60
2014,08,04,00,20,13.60
2014,08,04,00,21,13.60
2014,08,04,00,22,13.70
2014,08,04,00,23,13.70
2014,08,04,00,24,13.70
2014,08,04,00,25,13.80
2014,08,04,00,26,13.80
2014,08,04,00,27,13.90
2014,08,04,00,28,13.90
2014,08,04,00,29,14.10
2014,08,04,00,30,14.30
2014,08,04,00,31,14.50
2014,08,04,00,32,14.70
2014,08,04,00,33,14.80
2014,08,04,00,34,14.90
2014,08,04,00,35,14.90
2014,08,04,00,36,14.90
2014,08,04,00,37,14.80
2014,08,04,00,38,14.90
2014,08,04,00,39,14.90
2014,08,04,00,40,14.90
2014,08,04,00,41,14.90
2014,08,04,00,42,14.80
2014,08,04,00,43,14.70
2014,08,04,00,44,14.70
2014,08,04,00,45,14.70
2014,08,04,00,46,14.70
2014,08,04,00,47,14.70
2014,08,04,00,48,14.80
2014,08,04,00,49,14.80
2014,08,04,00,50,14.80
2014,08,04,00,51,14.80
2014,08,04,00,52,14.80
2014,08,04,00,53,14.80
2014,08,04,00,54,14.80
2014,08,04,00,55,14.80
2014,08,04,00,56,14.80
2014,08,04,00,57,14.80
2014,08,04,00,58,14.80
2014,08,04,00,59,14.80
2014,08,04,01,00,14.80
2014,08,04,01,01,14.70
2014,08,04,01,02,14.70
2014,08,04,01,03,14.70
2014,08,04,01,04,14.70
2014,08,04,01,05,14.60
2014,08,04,01,06,14.60
2014,08,04,01,07,14.60
2014,08,04,01,08,14.60
2014,08,04,01,09,14.70
2014,08,04,01,10,14.70
2014,08,04,01,11,14.70
2014,08,04,01,12,14.70
2014,08,04,01,13,14.80
2014,08,04,01,14,14.80
2014,08,04,01,15,14.90
2014,08,04,01,16,15.00
2014,08,04,01,17,15.00
2014,08,04,01,18,14.90
2014,08,04,01,19,14.90
2014,08,04,01,20,15.00
2014,08,04,01,21,15.00
2014,08,04,01,22,15.00
2014,08,04,01,23,15.00
2014,08,04,01,24,14.90
2014,08,04,01,25,14.90
2014,08,04,01,26,14.90
2014,08,04,01,27,15.10
2014,08,04,01,28,15.30
2014,08,04,01,29,15.40
2014,08,04,01,30,15.50
2014,08,04,01,31,15.50
2014,08,04,01,32,15.60
2014,08,04,01,33,15.70
2014,08,04,01,34,15.70
2014,08,04,01,35,15.70
2014,08,04,01,36,15.80
2014,08,04,01,37,16.10
2014,08,04,01,38,16.30
2014,08,04,01,39,16.50
2014,08,04,01,40,16.70
2014,08,04,01,41,16.90
2014,08,04,01,42,17.00
2014,08,04,01,43,17.10
2014,08,04,01,44,17.30
2014,08,04,01,45,17.40
2014,08,04,01,46,17.50
2014,08,04,01,47,17.60
2014,08,04,01,48,17.70
2014,08,04,01,49,17.70
2014,08,04,01,50,17.80
2014,08,04,01,51,17.80
2014,08,04,01,52,17.90
2014,08,04,01,53,18.10
2014,08,04,01,54,18.20
2014,08,04,01,55,18.40
2014,08,04,01,56,18.60
2014,08,04,01,57,18.70
2014,08,04,01,58,19.00
2014,08,04,01,59,19.10
2014,08,04,02,00,19.20
2014,08,04,02,01,19.20
2014,08,04,02,02,19.10
2014,08,04,02,03,18.60
2014,08,04,02,04,18.20
2014,08,04,02,05,17.70
2014,08,04,02,06,17.40
2014,08,04,02,07,16.90
2014,08,04,02,08,16.40
2014,08,04,02,09,16.00
2014,08,04,02,10,15.70
2014,08,04,02,11,15.30
2014,08,04,02,12,15.00
2014,08,04,02,13,14.80
2014,08,04,02,14,14.70
2014,08,04,02,15,14.60
2014,08,04,02,16,14.50
2014,08,04,02,17,14.40
2014,08,04,02,18,14.30
2014,08,04,02,19,14.30
2014,08,04,02,20,14.20
2014,08,04,02,21,14.30
2014,08,04,02,22,14.30
2014,08,04,02,23,14.30
2014,08,04,02,24,14.30
2014,08,04,02,25,14.30
2014,08,04,02,26,14.60
2014,08,04,02,27,14.80
2014,08,04,02,28,15.00
2014,08,04,02,29,15.00
2014,08,04,02,30,15.10
2014,08,04,02,31,15.20
2014,08,04,02,32,15.20
2014,08,04,02,33,15.20
2014,08,04,02,34,15.30
2014,08,04,02,35,15.20
2014,08,04,02,36,15.10
2014,08,04,02,37,15.00
2014,08,04,02,38,14.90
2014,08,04,02,39,14.80
2014,08,04,02,40,14.70
2014,08,04,02,41,14.60
2014,08,04,02,42,14.50
2014,08,04,02,43,14.40
2014,08,04,02,44,14.30
2014,08,04,02,45,14.30
2014,08,04,02,46,14.30
2014,08,04,02,47,14.20
2014,08,04,02,48,14.20
2014,08,04,02,49,14.20
2014,08,04,02,50,14.20
2014,08,04,02,51,14.20
2014,08,04,02,52,14.20
2014,08,04,02,53,14.10
2014,08,04,02,54,14.10
2014,08,04,02,55,14.00
2014,08,04,02,56,14.00
2014,08,04,02,57,13.90
2014,08,04,02,58,13.90
2014,08,04,02,59,13.90
2014,08,04,03,00,13.80
2014,08,04,03,01,13.80
2014,08,04,03,02,13.80
2014,08,04,03,03,13.70
2014,08,04,03,04,13.70
2014,08,04,03,05,13.70
2014,08,04,03,06,13.70
2014,08,04,03,07,13.60
2014,08,04,03,08,13.60
2014,08,04,03,09,13.60
2014,08,04,03,10,13.60
2014,08,04,03,11,13.60
2014,08,04,03,12,13.60
2014,08,04,03,13,13.60
2014,08,04,03,14,13.50
2014,08,04,03,15,13.50
2014,08,04,03,16,13.50
2014,08,04,03,17,13.40
2014,08,04,03,18,13.40
2014,08,04,03,19,13.40
2014,08,04,03,20,13.40
2014,08,04,03,21,13.40
2014,08,04,03,22,13.30
2014,08,04,03,23,13.30
2014,08,04,03,24,13.30
2014,08,04,03,25,13.30
2014,08,04,03,26,13.30
2014,08,04,03,27,13.20
2014,08,04,03,28,13.20
2014,08,04,03,29,13.20
2014,08,04,03,30,13.20
2014,08,04,03,31,13.20
2014,08,04,03,32,13.20
2014,08,04,03,33,13.20
2014,08,04,03,34,13.20
2014,08,04,03,35,13.10
2014,08,04,03,36,13.10
2014,08,04,03,37,13.10
2014,08,04,03,38,13.10
2014,08,04,03,39,13.10
2014,08,04,03,40,13.10
2014,08,04,03,41,13.10
2014,08,04,03,42,13.10
2014,08,04,03,43,13.10
2014,08,04,03,44,13.10
2014,08,04,03,45,13.00
2014,08,04,03,46,13.00
2014,08,04,03,47,13.00
2014,08,04,03,48,13.00
2014,08,04,03,49,13.00
2014,08,04,03,50,13.00
2014,08,04,03,51,13.00
2014,08,04,03,52,13.00
2014,08,04,03,53,13.00
2014,08,04,03,54,13.10
2014,08,04,03,55,13.10
2014,08,04,03,56,13.10
2014,08,04,03,57,13.10
2014,08,04,03,58,13.10
2014,08,04,03,59,13.10
2014,08,04,04,00,13.10
2014,08,04,04,01,13.10
2014,08,04,04,02,13.10
2014,08,04,04,03,13.10
2014,08,04,04,04,13.10
2014,08,04,04,05,13.10
2014,08,04,04,06,13.10
2014,08,04,04,07,13.10
2014,08,04,04,08,13.10
2014,08,04,04,09,13.10
2014,08,04,04,10,13.10
2014,08,04,04,11,13.10
2014,08,04,04,12,13.10
2014,08,04,04,13,13.10
2014,08,04,04,14,13.00
2014,08,04,04,15,13.00
2014,08,04,04,16,13.00
2014,08,04,04,17,13.00
2014,08,04,04,18,13.00
2014,08,04,04,19,13.00
2014,08,04,04,20,13.00
2014,08,04,04,21,13.00
2014,08,04,04,22,13.00
2014,08,04,04,23,13.00
2014,08,04,04,24,13.00
2014,08,04,04,25,13.00
2014,08,04,04,26,13.00
2014,08,04,04,27,13.00
2014,08,04,04,28,13.00
2014,08,04,04,29,13.00
2014,08,04,04,30,13.00
2014,08,04,04,31,13.00
2014,08,04,04,32,13.00
2014,08,04,04,33,13.00
2014,08,04,04,34,13.10
2014,08,04,04,35,13.10
2014,08,04,04,36,13.10
2014,08,04,04,37,13.10
2014,08,04,04,38,13.10
2014,08,04,04,39,13.10
2014,08,04,04,40,13.20
2014,08,04,04,41,13.20
2014,08,04,04,42,13.20
2014,08,04,04,43,13.20
2014,08,04,04,44,13.20
2014,08,04,04,45,13.20
2014,08,04,04,46,13.20
2014,08,04,04,47,13.30
2014,08,04,04,48,13.30
2014,08,04,04,49,13.30
2014,08,04,04,50,13.30
2014,08,04,04,51,13.30
2014,08,04,04,52,13.40
2014,08,04,04,53,13.40
2014,08,04,04,54,13.50
2014,08,04,04,55,13.60
2014,08,04,04,56,13.70
2014,08,04,04,57,13.70
2014,08,04,04,58,13.70
2014,08,04,04,59,13.80
2014,08,04,05,00,13.80
2014,08,04,05,01,13.90
2014,08,04,05,02,13.90
2014,08,04,05,03,14.00
2014,08,04,05,04,14.10
2014,08,04,05,05,14.10
2014,08,04,05,06,14.20
2014,08,04,05,07,14.30
2014,08,04,05,08,14.40
2014,08,04,05,09,14.40
2014,08,04,05,10,14.50
2014,08,04,05,11,14.60
2014,08,04,05,12,14.60
2014,08,04,05,13,14.70
2014,08,04,05,14,14.70
2014,08,04,05,15,14.70
2014,08,04,05,16,14.80
2014,08,04,05,17,14.80
2014,08,04,05,18,14.80
2014,08,04,05,19,14.80
2014,08,04,05,20,14.80
2014,08,04,05,21,14.80
2014,08,04,05,22,14.80
2014,08,04,05,23,14.80
2014,08,04,05,24,14.70
2014,08,04,05,25,14.70
2014,08,04,05,26,14.60
2014,08,04,05,27,14.60
2014,08,04,05,28,14.60
2014,08,04,05,29,14.60
2014,08,04,05,30,14.60
2014,08,04,05,31,14.60
2014,08,04,05,32,14.50
2014,08,04,05,33,14.40
2014,08,04,05,34,14.30
2014,08,04,05,35,14.20
2014,08,04,05,36,14.10
2014,08,04,05,37,14.00
2014,08,04,05,38,13.90
2014,08,04,05,39,13.80
2014,08,04,05,40,13.80
2014,08,04,05,41,13.70
2014,08,04,05,42,13.60
2014,08,04,05,43,13.60
2014,08,04,05,44,13.60
2014,08,04,05,45,13.60
2014,08,04,05,46,13.50
2014,08,04,05,47,13.50
2014,08,04,05,48,13.50
2014,08,04,05,49,13.50
2014,08,04,05,50,13.50
2014,08,04,05,51,13.50
2014,08,04,05,52,13.50
2014,08,04,05,53,13.50
2014,08,04,05,54,13.50
2014,08,04,05,55,13.50
2014,08,04,05,56,13.50
2014,08,04,05,57,13.50
2014,08,04,05,58,13.60
2014,08,04,05,59,13.60
2014,08,04,06,00,13.70
2014,08,04,06,01,13.80
2014,08,04,06,02,13.80
2014,08,04,06,03,13.80
2014,08,04,06,04,13.80
2014,08,04,06,05,13.80
2014,08,04,06,06,13.80
2014,08,04,06,07,13.80
2014,08,04,06,08,13.90
2014,08,04,06,09,13.90
2014,08,04,06,10,13.80
2014,08,04,06,11,13.80
2014,08,04,06,12,13.80
2014,08,04,06,13,13.70
2014,08,04,06,14,13.70
2014,08,04,06,15,13.70
2014,08,04,06,16,13.70
2014,08,04,06,17,13.70
2014,08,04,06,18,13.70
2014,08,04,06,19,13.70
2014,08,04,06,20,13.70
2014,08,04,06,21,13.70
2014,08,04,06,22,13.70
2014,08,04,06,23,13.70
2014,08,04,06,24,13.70
2014,08,04,06,25,13.60
2014,08,04,06,26,13.50
2014,08,04,06,27,13.40
2014,08,04,06,28,13.40
2014,08,04,06,29,13.30
2014,08,04,06,30,13.20
2014,08,04,06,31,13.20
2014,08,04,06,32,13.20
2014,08,04,06,33,13.20
2014,08,04,06,34,13.20
2014,08,04,06,35,13.20
2014,08,04,06,36,13.20
2014,08,04,06,37,13.10
2014,08,04,06,38,13.10
2014,08,04,06,39,13.10
2014,08,04,06,40,13.10
2014,08,04,06,41,13.10
2014,08,04,06,42,13.10
2014,08,04,06,43,13.20
2014,08,04,06,44,13.10
2014,08,04,06,45,13.10
2014,08,04,06,46,13.10
2014,08,04,06,47,13.10
2014,08,04,06,48,13.10
2014,08,04,06,49,13.10
2014,08,04,06,50,13.00
2014,08,04,06,51,13.00
2014,08,04,06,52,13.00
2014,08,04,06,53,13.00
2014,08,04,06,54,13.00
2014,08,04,06,55,13.00
2014,08,04,06,56,13.00
2014,08,04,06,57,12.90
2014,08,04,06,58,12.90
2014,08,04,06,59,12.90
2014,08,04,07,00,12.80
2014,08,04,07,01,12.70
2014,08,04,07,02,12.70
2014,08,04,07,03,12.60
2014,08,04,07,04,12.60
2014,08,04,07,05,12.60
2014,08,04,07,06,12.60
2014,08,04,07,07,12.70
2014,08,04,07,08,12.70
2014,08,04,07,09,12.70
2014,08,04,07,10,12.70
2014,08,04,07,11,12.80
2014,08,04,07,12,12.80
2014,08,04,07,13,12.80
2014,08,04,07,14,12.80
2014,08,04,07,15,12.80
2014,08,04,07,16,12.80
2014,08,04,07,17,12.80
2014,08,04,07,18,12.90
2014,08,04,07,19,12.90
2014,08,04,07,20,12.90
2014,08,04,07,21,13.00
2014,08,04,07,22,13.00
2014,08,04,07,23,13.10
2014,08,04,07,24,13.10
2014,08,04,07,25,13.10
2014,08,04,07,26,13.20
2014,08,04,07,27,13.20
2014,08,04,07,28,13.20
2014,08,04,07,29,13.20
2014,08,04,07,30,13.30
2014,08,04,07,31,13.30
2014,08,04,07,32,13.30
2014,08,04,07,33,13.30
2014,08,04,07,34,13.30
2014,08,04,07,35,13.40
2014,08,04,07,36,13.40
2014,08,04,07,37,13.40
2014,08,04,07,38,13.40
2014,08,04,07,39,13.40
2014,08,04,07,40,13.40
2014,08,04,07,41,13.40
2014,08,04,07,42,13.40
2014,08,04,07,43,13.30
2014,08,04,07,44,13.30
2014,08,04,07,45,13.30
2014,08,04,07,46,13.30
2014,08,04,07,47,13.30
2014,08,04,07,48,13.30
2014,08,04,07,49,13.20
2014,08,04,07,50,13.20
2014,08,04,07,51,13.20
2014,08,04,07,52,13.20
2014,08,04,07,53,13.30
2014,08,04,07,54,13.30
2014,08,04,07,55,13.40
2014,08,04,07,56,13.60
2014,08,04,07,57,13.70
2014,08,04,07,58,13.70
2014,08,04,07,59,13.80
2014,08,04,08,00,13.90
2014,08,04,08,01,14.10
2014,08,04,08,02,14.20
2014,08,04,08,03,14.30
2014,08,04,08,04,14.40
2014,08,04,08,05,14.50
2014,08,04,08,06,14.60
2014,08,04,08,07,14.70
2014,08,04,08,08,14.70
2014,08,04,08,09,14.80
2014,08,04,08,10,14.80
2014,08,04,08,11,14.90
2014,08,04,08,12,14.90
2014,08,04,08,13,15.00
2014,08,04,08,14,15.00
2014,08,04,08,15,15.10
2014,08,04,08,16,15.10
2014,08,04,08,17,15.20
2014,08,04,08,18,15.20
2014,08,04,08,19,15.20
2014,08,04,08,20,15.30
2014,08,04,08,21,15.30
2014,08,04,08,22,15.40
2014,08,04,08,23,15.50
2014,08,04,08,24,15.60
2014,08,04,08,25,15.70
2014,08,04,08,26,15.70
2014,08,04,08,27,15.80
2014,08,04,08,28,15.90
2014,08,04,08,29,16.00
2014,08,04,08,30,16.00
2014,08,04,08,31,16.10
2014,08,04,08,32,16.20
2014,08,04,08,33,16.20
2014,08,04,08,34,16.30
2014,08,04,08,35,16.30
2014,08,04,08,36,16.30
2014,08,04,08,37,16.30
2014,08,04,08,38,16.20
2014,08,04,08,39,16.20
2014,08,04,08,40,16.10
2014,08,04,08,41,16.10
2014,08,04,08,42,16.10
2014,08,04,08,43,16.00
2014,08,04,08,44,15.90
2014,08,04,08,45,15.90
2014,08,04,08,46,15.80
2014,08,04,08,47,15.80
2014,08,04,08,48,15.70
2014,08,04,08,49,15.60
2014,08,04,08,50,15.60
2014,08,04,08,51,15.50
2014,08,04,08,52,15.40
2014,08,04,08,53,15.40
2014,08,04,08,54,15.30
2014,08,04,08,55,15.30
2014,08,04,08,56,15.30
2014,08,04,08,57,15.20
2014,08,04,08,58,15.20
2014,08,04,08,59,15.20
2014,08,04,09,00,15.20
2014,08,04,09,01,15.30
2014,08,04,09,02,15.30
2014,08,04,09,03,15.30
2014,08,04,09,04,15.40
2014,08,04,09,05,15.40
2014,08,04,09,06,15.50
2014,08,04,09,07,15.60
2014,08,04,09,08,15.70
2014,08,04,09,09,15.80
2014,08,04,09,10,15.80
2014,08,04,09,11,15.90
2014,08,04,09,12,15.90
2014,08,04,09,13,15.90
2014,08,04,09,14,15.90
2014,08,04,09,15,15.90
2014,08,04,09,16,15.90
2014,08,04,09,17,15.90
2014,08,04,09,18,15.80
2014,08,04,09,19,15.80
2014,08,04,09,20,15.70
2014,08,04,09,21,15.60
2014,08,04,09,22,15.50
2014,08,04,09,23,15.40
2014,08,04,09,24,15.30
2014,08,04,09,25,15.20
2014,08,04,09,26,15.20
2014,08,04,09,27,15.20
2014,08,04,09,28,15.20
2014,08,04,09,29,15.20
2014,08,04,09,30,15.20
2014,08,04,09,31,15.20
2014,08,04,09,32,15.10
2014,08,04,09,33,15.10
2014,08,04,09,34,15.00
2014,08,04,09,35,14.90
2014,08,04,09,36,14.90
2014,08,04,09,37,14.90
2014,08,04,09,38,14.80
2014,08,04,09,39,14.80
2014,08,04,09,40,14.70
2014,08,04,09,41,14.70
2014,08,04,09,42,14.60
2014,08,04,09,43,14.60
2014,08,04,09,44,14.60
2014,08,04,09,45,14.50
2014,08,04,09,46,14.50
2014,08,04,09,47,14.40
2014,08,04,09,48,14.40
2014,08,04,09,49,14.40
2014,08,04,09,50,14.40
2014,08,04,09,51,14.30
2014,08,04,09,52,14.30
2014,08,04,09,53,14.30
2014,08,04,09,54,14.30
2014,08,04,09,55,14.30
2014,08,04,09,56,14.30
2014,08,04,09,57,14.30
2014,08,04,09,58,14.30
2014,08,04,09,59,14.30
2014,08,04,10,00,14.40
2014,08,04,10,01,14.40
2014,08,04,10,02,14.40
2014,08,04,10,03,14.40
2014,08,04,10,04,14.40
2014,08,04,10,05,14.40
2014,08,04,10,06,14.40
2014,08,04,10,07,14.40
2014,08,04,10,08,14.30
2014,08,04,10,09,14.30
2014,08,04,10,10,14.30
2014,08,04,10,11,14.20
2014,08,04,10,12,14.20
2014,08,04,10,13,14.20
2014,08,04,10,14,14.20
2014,08,04,10,15,14.20
2014,08,04,10,16,14.20
2014,08,04,10,17,14.20
2014,08,04,10,18,14.20
2014,08,04,10,19,14.20
2014,08,04,10,20,14.20
2014,08,04,10,21,14.30
2014,08,04,10,22,14.30
2014,08,04,10,23,14.30
2014,08,04,10,24,14.30
2014,08,04,10,25,14.30
2014,08,04,10,26,14.30
2014,08,04,10,27,14.30
2014,08,04,10,28,14.30
2014,08,04,10,29,14.30
2014,08,04,10,30,14.30
2014,08,04,10,31,14.40
2014,08,04,10,32,14.40
2014,08,04,10,33,14.50
2014,08,04,10,34,14.50
2014,08,04,10,35,14.60
2014,08,04,10,36,14.60
2014,08,04,10,37,14.70
2014,08,04,10,38,14.70
2014,08,04,10,39,14.80
2014,08,04,10,40,14.80
2014,08,04,10,41,14.90
2014,08,04,10,42,14.90
2014,08,04,10,43,14.90
2014,08,04,10,44,14.90
2014,08,04,10,45,14.90
2014,08,04,10,46,15.00
2014,08,04,10,47,15.00
2014,08,04,10,48,15.10
2014,08,04,10,49,15.10
2014,08,04,10,50,15.10
2014,08,04,10,51,15.10
2014,08,04,10,52,15.10
2014,08,04,10,53,15.10
2014,08,04,10,54,15.20
2014,08,04,10,55,15.20
2014,08,04,10,56,15.20
2014,08,04,10,57,15.20
2014,08,04,10,58,15.20
2014,08,04,10,59,15.10
2014,08,04,11,00,15.10
2014,08,04,11,01,15.10
2014,08,04,11,02,15.10
2014,08,04,11,03,15.00
2014,08,04,11,04,15.00
2014,08,04,11,05,14.90
2014,08,04,11,06,14.80
2014,08,04,11,07,14.70
2014,08,04,11,08,14.60
2014,08,04,11,09,14.40
2014,08,04,11,10,14.30
2014,08,04,11,11,14.20
2014,08,04,11,12,14.20
2014,08,04,11,13,14.10
2014,08,04,11,14,14.10
2014,08,04,11,15,14.10
2014,08,04,11,16,14.10
2014,08,04,11,17,14.20
2014,08,04,11,18,14.20
2014,08,04,11,19,14.30
2014,08,04,11,20,14.30
2014,08,04,11,21,14.40
2014,08,04,11,22,14.40
2014,08,04,11,23,14.40
2014,08,04,11,24,14.50
2014,08,04,11,25,14.50
2014,08,04,11,26,14.60
2014,08,04,11,27,14.60
2014,08,04,11,28,14.70
2014,08,04,11,29,14.70
2014,08,04,11,30,14.60
2014,08,04,11,31,14.60
2014,08,04,11,32,14.50
2014,08,04,11,33,14.40
2014,08,04,11,34,14.40
2014,08,04,11,35,14.30
2014,08,04,11,36,14.30
2014,08,04,11,37,14.30
2014,08,04,11,38,14.30
2014,08,04,11,39,14.40
2014,08,04,11,40,14.50
2014,08,04,11,41,14.60
2014,08,04,11,42,14.70
2014,08,04,11,43,14.70
2014,08,04,11,44,14.80
2014,08,04,11,45,14.80
2014,08,04,11,46,14.80
2014,08,04,11,47,14.80
2014,08,04,11,48,14.90
2014,08,04,11,49,14.90
2014,08,04,11,50,14.90
2014,08,04,11,51,14.90
2014,08,04,11,52,14.90
2014,08,04,11,53,15.00
2014,08,04,11,54,15.00
2014,08,04,11,55,15.10
2014,08,04,11,56,15.10
2014,08,04,11,57,15.10
2014,08,04,11,58,15.20
2014,08,04,11,59,15.40
2014,08,04,12,00,15.50
2014,08,04,12,01,15.60
2014,08,04,12,02,15.60
2014,08,04,12,03,15.60
2014,08,04,12,04,15.60
2014,08,04,12,05,15.50
2014,08,04,12,06,15.50
2014,08,04,12,07,15.40
2014,08,04,12,08,15.40
2014,08,04,12,09,15.40
2014,08,04,12,10,15.50
2014,08,04,12,11,15.50
2014,08,04,12,12,15.60
2014,08,04,12,13,15.70
2014,08,04,12,14,15.70
2014,08,04,12,15,15.70
2014,08,04,12,16,15.70
2014,08,04,12,17,15.70
2014,08,04,12,18,15.60
2014,08,04,12,19,15.60
2014,08,04,12,20,15.70
2014,08,04,12,21,15.80
2014,08,04,12,22,15.90
2014,08,04,12,23,16.00
2014,08,04,12,24,16.10
2014,08,04,12,25,16.00
2014,08,04,12,26,16.00
2014,08,04,12,27,15.80
2014,08,04,12,28,15.70
2014,08,04,12,29,15.70
2014,08,04,12,30,15.60
2014,08,04,12,31,15.60
2014,08,04,12,32,15.50
2014,08,04,12,33,15.50
2014,08,04,12,34,15.50
2014,08,04,12,35,15.50
2014,08,04,12,36,15.50
2014,08,04,12,37,15.40
2014,08,04,12,38,15.50
2014,08,04,12,39,15.50
2014,08,04,12,40,15.60
2014,08,04,12,41,15.60
2014,08,04,12,42,15.60
2014,08,04,12,43,15.60
2014,08,04,12,44,15.60
2014,08,04,12,45,15.60
2014,08,04,12,46,15.50
2014,08,04,12,47,15.50
2014,08,04,12,48,15.40
2014,08,04,12,49,15.30
2014,08,04,12,50,15.30
2014,08,04,12,51,15.30
2014,08,04,12,52,15.20
2014,08,04,12,53,15.10
2014,08,04,12,54,15.10
2014,08,04,12,55,15.00
2014,08,04,12,56,15.00
2014,08,04,12,57,15.00
2014,08,04,12,58,15.00
2014,08,04,12,59,15.00
2014,08,04,13,00,15.10
2014,08,04,13,01,15.10
2014,08,04,13,02,15.10
2014,08,04,13,03,15.10
2014,08,04,13,04,15.10
2014,08,04,13,05,15.10
2014,08,04,13,06,15.10
2014,08,04,13,07,15.10
2014,08,04,13,08,15.10
2014,08,04,13,09,15.10
2014,08,04,13,10,15.10
2014,08,04,13,11,15.00
2014,08,04,13,12,15.00
2014,08,04,13,13,14.90
2014,08,04,13,14,14.90
2014,08,04,13,15,14.90
2014,08,04,13,16,14.90
2014,08,04,13,17,14.90
2014,08,04,13,18,14.90
2014,08,04,13,19,14.80
2014,08,04,13,20,14.80
2014,08,04,13,21,14.80
2014,08,04,13,22,14.70
2014,08,04,13,23,14.80
2014,08,04,13,24,14.80
2014,08,04,13,25,14.80
2014,08,04,13,26,14.80
2014,08,04,13,27,14.80
2014,08,04,13,28,14.70
2014,08,04,13,29,14.70
2014,08,04,13,30,14.70
2014,08,04,13,31,14.70
2014,08,04,13,32,14.90
2014,08,04,13,33,15.20
2014,08,04,13,34,15.40
2014,08,04,13,35,15.50
2014,08,04,13,36,15.50
2014,08,04,13,37,15.60
2014,08,04,13,38,15.70
2014,08,04,13,39,15.60
2014,08,04,13,40,15.50
2014,08,04,13,41,15.50
2014,08,04,13,42,15.40
2014,08,04,13,43,15.30
2014,08,04,13,44,15.30
2014,08,04,13,45,15.30
2014,08,04,13,46,15.20
2014,08,04,13,47,15.20
2014,08,04,13,48,15.10
2014,08,04,13,49,15.10
2014,08,04,13,50,15.00
2014,08,04,13,51,15.00
2014,08,04,13,52,14.90
2014,08,04,13,53,14.80
2014,08,04,13,54,14.80
2014,08,04,13,55,14.70
2014,08,04,14,06,14.60
2014,08,04,14,07,14.60
2014,08,04,14,08,14.50
2014,08,04,14,09,14.60
2014,08,04,14,10,14.50
2014,08,04,14,11,14.70
2014,08,04,14,12,15.10
2014,08,04,14,13,15.10
2014,08,04,14,14,14.90
2014,08,04,14,15,14.80
2014,08,04,14,16,14.70
2014,08,04,14,17,14.60
2014,08,04,14,18,14.60
2014,08,04,14,19,14.50
2014,08,04,14,20,14.40
2014,08,04,14,21,14.30
2014,08,04,14,22,14.30
2014,08,04,14,23,14.30
2014,08,04,14,24,14.30
2014,08,04,14,25,14.30
2014,08,04,14,26,14.30
2014,08,04,14,27,14.20
2014,08,04,14,28,14.20
2014,08,04,14,29,14.20
2014,08,04,14,30,14.10
2014,08,04,14,31,14.10
2014,08,04,14,32,14.10
2014,08,04,14,33,14.00
2014,08,04,14,34,14.00
2014,08,04,14,35,14.00
2014,08,04,14,36,13.90
2014,08,04,14,37,13.90
2014,08,04,14,38,13.90
2014,08,04,14,39,13.90
2014,08,04,14,40,13.90
2014,08,04,14,41,13.90
2014,08,04,14,42,13.90
2014,08,04,14,43,13.90
2014,08,04,14,44,14.00
2014,08,04,14,45,14.00
2014,08,04,14,46,14.00
2014,08,04,14,47,14.00
2014,08,04,14,48,14.00
2014,08,04,14,49,14.00
2014,08,04,14,50,14.00
2014,08,04,14,51,13.90
2014,08,04,14,52,13.90
2014,08,04,14,53,13.90
2014,08,04,14,54,13.80
2014,08,04,14,55,13.80
2014,08,04,14,56,13.80
2014,08,04,14,57,13.80
2014,08,04,14,58,13.80
2014,08,04,14,59,13.70
2014,08,04,15,00,13.70
2014,08,04,15,01,13.70
2014,08,04,15,02,13.70
2014,08,04,15,03,13.70
2014,08,04,15,04,13.70
2014,08,04,15,05,13.60
2014,08,04,15,06,13.60
2014,08,04,15,07,13.60
2014,08,04,15,08,13.60
2014,08,04,15,09,13.60
2014,08,04,15,10,13.60
2014,08,04,15,11,13.60
2014,08,04,15,12,13.60
2014,08,04,15,13,13.60
2014,08,04,15,14,13.60
2014,08,04,15,15,13.60
2014,08,04,15,16,13.60
2014,08,04,15,17,13.60
2014,08,04,15,18,13.60
2014,08,04,15,19,13.60
2014,08,04,15,20,13.60
2014,08,04,15,21,13.70
2014,08,04,15,22,13.70
2014,08,04,15,23,13.70
2014,08,04,15,24,13.70
2014,08,04,15,25,13.70
2014,08,04,15,26,13.70
2014,08,04,15,27,13.70
2014,08,04,15,28,13.70
2014,08,04,15,29,13.70
2014,08,04,15,30,13.70
2014,08,04,15,31,13.70
2014,08,04,15,32,13.70
2014,08,04,15,33,13.70
2014,08,04,15,34,13.70
2014,08,04,15,35,13.60
2014,08,04,15,36,13.60
2014,08,04,15,37,13.60
2014,08,04,15,38,13.60
2014,08,04,15,39,13.50
2014,08,04,15,40,13.50
2014,08,04,15,41,13.50
2014,08,04,15,42,13.50
2014,08,04,15,43,13.40
2014,08,04,15,44,13.40
2014,08,04,15,45,13.40
2014,08,04,15,46,13.40
2014,08,04,15,47,13.40
2014,08,04,15,48,13.30
2014,08,04,15,49,13.40
2014,08,04,15,50,13.40
2014,08,04,15,51,13.30
2014,08,04,15,52,13.40
2014,08,04,15,53,13.40
2014,08,04,15,54,13.40
2014,08,04,15,55,13.40
2014,08,04,15,56,13.30
2014,08,04,15,57,13.30
2014,08,04,15,58,13.30
2014,08,04,15,59,13.30
2014,08,04,16,00,13.30
2014,08,04,16,01,13.20
2014,08,04,16,02,13.20
2014,08,04,16,03,13.20
2014,08,04,16,04,13.20
2014,08,04,16,05,13.20
2014,08,04,16,06,13.20
2014,08,04,16,07,13.20
2014,08,04,16,08,13.20
2014,08,04,16,09,13.10
2014,08,04,16,10,13.10
2014,08,04,16,11,13.10
2014,08,04,16,12,13.10
2014,08,04,16,13,13.10
2014,08,04,16,14,13.10
2014,08,04,16,15,13.10
2014,08,04,16,16,13.10
2014,08,04,16,17,13.10
2014,08,04,16,18,13.10
2014,08,04,16,19,13.10
2014,08,04,16,20,13.10
2014,08,04,16,21,13.10
2014,08,04,16,22,13.10
2014,08,04,16,23,13.10
2014,08,04,16,24,13.10
2014,08,04,16,25,13.10
2014,08,04,16,26,13.10
2014,08,04,16,27,13.10
2014,08,04,16,28,13.10
2014,08,04,16,29,13.00
2014,08,04,16,30,13.00
2014,08,04,16,31,13.00
2014,08,04,16,32,13.00
2014,08,04,16,33,13.00
2014,08,04,16,34,13.00
2014,08,04,16,35,13.00
2014,08,04,16,36,13.00
2014,08,04,16,37,13.00
2014,08,04,16,38,13.00
2014,08,04,16,39,13.00
2014,08,04,16,40,13.00
2014,08,04,16,41,13.00
2014,08,04,16,42,13.10
2014,08,04,16,43,13.10
2014,08,04,16,44,13.10
2014,08,04,16,45,13.10
2014,08,04,16,46,13.10
2014,08,04,16,47,13.10
2014,08,04,16,48,13.10
2014,08,04,16,49,13.10
2014,08,04,16,50,13.10
2014,08,04,16,51,13.20
2014,08,04,16,52,13.20
2014,08,04,16,53,13.20
2014,08,04,16,54,13.20
2014,08,04,16,55,13.20
2014,08,04,16,56,13.20
2014,08,04,16,57,13.20
2014,08,04,16,58,13.30
2014,08,04,16,59,13.30
2014,08,04,17,00,13.30
2014,08,04,17,01,13.30
2014,08,04,17,02,13.30
2014,08,04,17,03,13.30
2014,08,04,17,04,13.30
2014,08,04,17,05,13.30
2014,08,04,17,06,13.30
2014,08,04,17,07,13.40
2014,08,04,17,08,13.40
2014,08,04,17,09,13.40
2014,08,04,17,10,13.40
2014,08,04,17,11,13.40
2014,08,04,17,12,13.30
2014,08,04,17,13,13.30
2014,08,04,17,14,13.30
2014,08,04,17,15,13.30
2014,08,04,17,16,13.30
2014,08,04,17,17,13.30
2014,08,04,17,18,13.30
2014,08,04,17,19,13.40
2014,08,04,17,20,13.40
2014,08,04,17,21,13.40
2014,08,04,17,22,13.50
2014,08,04,17,23,13.50
2014,08,04,17,24,13.60
2014,08,04,17,25,13.60
2014,08,04,17,26,13.60
2014,08,04,17,27,13.70
2014,08,04,17,28,13.70
2014,08,04,17,29,13.70