Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,16,00,00,5.30
2013,04,16,00,01,5.30
2013,04,16,00,02,5.40
2013,04,16,00,03,5.50
2013,04,16,00,04,5.50
2013,04,16,00,05,5.60
2013,04,16,00,06,5.60
2013,04,16,00,07,5.60
2013,04,16,00,08,5.60
2013,04,16,00,09,5.60
2013,04,16,00,10,5.60
2013,04,16,00,11,5.70
2013,04,16,00,12,5.70
2013,04,16,00,13,5.70
2013,04,16,00,14,5.70
2013,04,16,00,15,5.80
2013,04,16,00,16,5.80
2013,04,16,00,17,5.80
2013,04,16,00,18,5.90
2013,04,16,00,19,5.90
2013,04,16,00,20,5.90
2013,04,16,00,21,5.90
2013,04,16,00,22,5.90
2013,04,16,00,23,5.90
2013,04,16,00,24,5.80
2013,04,16,00,25,5.80
2013,04,16,00,26,5.80
2013,04,16,00,27,5.80
2013,04,16,00,28,5.80
2013,04,16,00,29,5.80
2013,04,16,00,30,5.80
2013,04,16,00,31,5.80
2013,04,16,00,32,5.80
2013,04,16,00,33,5.80
2013,04,16,00,34,5.80
2013,04,16,00,35,5.70
2013,04,16,00,36,5.70
2013,04,16,00,37,5.70
2013,04,16,00,38,5.70
2013,04,16,00,39,5.70
2013,04,16,00,40,5.70
2013,04,16,00,41,5.70
2013,04,16,00,42,5.70
2013,04,16,00,43,5.60
2013,04,16,00,44,5.60
2013,04,16,00,45,5.60
2013,04,16,00,46,5.50
2013,04,16,00,47,5.40
2013,04,16,00,48,5.40
2013,04,16,00,49,5.30
2013,04,16,00,50,5.30
2013,04,16,00,51,5.30
2013,04,16,00,52,5.30
2013,04,16,00,53,5.30
2013,04,16,00,54,5.30
2013,04,16,00,55,5.30
2013,04,16,00,56,5.30
2013,04,16,00,57,5.30
2013,04,16,00,58,5.30
2013,04,16,00,59,5.30
2013,04,16,01,00,5.30
2013,04,16,01,01,5.30
2013,04,16,01,02,5.30
2013,04,16,01,03,5.30
2013,04,16,01,04,5.30
2013,04,16,01,05,5.30
2013,04,16,01,06,5.30
2013,04,16,01,07,5.30
2013,04,16,01,08,5.30
2013,04,16,01,09,5.20
2013,04,16,01,10,5.20
2013,04,16,01,11,5.10
2013,04,16,01,12,5.10
2013,04,16,01,13,5.10
2013,04,16,01,14,5.10
2013,04,16,01,15,5.10
2013,04,16,01,16,5.10
2013,04,16,01,17,5.10
2013,04,16,01,18,5.10
2013,04,16,01,19,5.10
2013,04,16,01,20,5.10
2013,04,16,01,21,5.10
2013,04,16,01,22,5.10
2013,04,16,01,23,4.90
2013,04,16,01,24,4.90
2013,04,16,01,25,4.90
2013,04,16,01,26,4.90
2013,04,16,01,27,4.90
2013,04,16,01,28,4.90
2013,04,16,01,29,4.90
2013,04,16,01,30,4.90
2013,04,16,01,31,4.90
2013,04,16,01,32,4.90
2013,04,16,01,33,4.90
2013,04,16,01,34,4.90
2013,04,16,01,35,4.90
2013,04,16,01,36,4.80
2013,04,16,01,37,4.80
2013,04,16,01,38,4.80
2013,04,16,01,39,4.70
2013,04,16,01,40,4.70
2013,04,16,01,41,4.70
2013,04,16,01,42,4.60
2013,04,16,01,43,4.60
2013,04,16,01,44,4.60
2013,04,16,01,45,4.60
2013,04,16,01,46,4.60
2013,04,16,01,47,4.50
2013,04,16,01,48,4.50
2013,04,16,01,49,4.40
2013,04,16,01,50,4.40
2013,04,16,01,51,4.30
2013,04,16,01,52,4.30
2013,04,16,01,53,4.30
2013,04,16,01,54,4.30
2013,04,16,01,55,4.30
2013,04,16,01,56,4.30
2013,04,16,01,57,4.30
2013,04,16,01,58,4.30
2013,04,16,01,59,4.40
2013,04,16,02,00,4.40
2013,04,16,02,01,4.40
2013,04,16,02,02,4.40
2013,04,16,02,03,4.40
2013,04,16,02,04,4.40
2013,04,16,02,05,4.40
2013,04,16,02,06,4.40
2013,04,16,02,07,4.40
2013,04,16,02,08,4.40
2013,04,16,02,09,4.30
2013,04,16,02,10,4.30
2013,04,16,02,11,4.30
2013,04,16,02,12,4.30
2013,04,16,02,13,4.30
2013,04,16,02,14,4.30
2013,04,16,02,15,4.30
2013,04,16,02,16,4.30
2013,04,16,02,17,4.30
2013,04,16,02,18,4.30
2013,04,16,02,19,4.30
2013,04,16,02,20,4.30
2013,04,16,02,21,4.30
2013,04,16,02,22,4.20
2013,04,16,02,23,4.20
2013,04,16,02,24,4.20
2013,04,16,02,25,4.20
2013,04,16,02,26,4.20
2013,04,16,02,27,4.20
2013,04,16,02,28,4.20
2013,04,16,02,29,4.20
2013,04,16,02,30,4.20
2013,04,16,02,31,4.20
2013,04,16,02,32,4.20
2013,04,16,02,33,4.20
2013,04,16,02,34,4.20
2013,04,16,02,35,4.20
2013,04,16,02,36,4.20
2013,04,16,02,37,4.10
2013,04,16,02,38,4.10
2013,04,16,02,39,4.10
2013,04,16,02,40,4.10
2013,04,16,02,41,4.10
2013,04,16,02,42,4.10
2013,04,16,02,43,4.10
2013,04,16,02,44,4.10
2013,04,16,02,45,4.10
2013,04,16,02,46,4.10
2013,04,16,02,47,4.10
2013,04,16,02,48,4.20
2013,04,16,02,49,4.20
2013,04,16,02,50,4.20
2013,04,16,02,51,4.20
2013,04,16,02,52,4.20
2013,04,16,02,53,4.20
2013,04,16,02,54,4.20
2013,04,16,02,55,4.20
2013,04,16,02,56,4.20
2013,04,16,02,57,4.10
2013,04,16,02,58,4.10
2013,04,16,02,59,4.10
2013,04,16,03,00,4.00
2013,04,16,03,01,4.00
2013,04,16,03,02,4.00
2013,04,16,03,03,4.00
2013,04,16,03,04,4.00
2013,04,16,03,05,4.00
2013,04,16,03,06,4.00
2013,04,16,03,07,3.90
2013,04,16,03,08,3.90
2013,04,16,03,09,3.90
2013,04,16,03,10,3.90
2013,04,16,03,11,3.90
2013,04,16,03,12,3.80
2013,04,16,03,13,3.80
2013,04,16,03,14,3.80
2013,04,16,03,15,3.80
2013,04,16,03,16,3.80
2013,04,16,03,17,3.80
2013,04,16,03,18,3.80
2013,04,16,03,19,3.80
2013,04,16,03,20,3.80
2013,04,16,03,21,3.80
2013,04,16,03,22,3.80
2013,04,16,03,23,3.70
2013,04,16,03,24,3.60
2013,04,16,03,25,3.60
2013,04,16,03,26,3.60
2013,04,16,03,27,3.50
2013,04,16,03,28,3.50
2013,04,16,03,29,3.50
2013,04,16,03,30,3.50
2013,04,16,03,31,3.50
2013,04,16,03,32,3.50
2013,04,16,03,33,3.50
2013,04,16,03,34,3.50
2013,04,16,03,35,3.50
2013,04,16,03,36,3.50
2013,04,16,03,37,3.50
2013,04,16,03,38,3.40
2013,04,16,03,39,3.40
2013,04,16,03,40,3.30
2013,04,16,03,41,3.30
2013,04,16,03,42,3.30
2013,04,16,03,43,3.30
2013,04,16,03,44,3.20
2013,04,16,03,45,3.20
2013,04,16,03,46,3.20
2013,04,16,03,47,3.20
2013,04,16,03,48,3.10
2013,04,16,03,49,3.10
2013,04,16,03,50,3.10
2013,04,16,03,51,3.10
2013,04,16,03,52,3.10
2013,04,16,03,53,3.10
2013,04,16,03,54,2.90
2013,04,16,03,55,2.90
2013,04,16,03,56,2.90
2013,04,16,03,57,2.90
2013,04,16,03,58,2.90
2013,04,16,03,59,2.90
2013,04,16,04,00,2.90
2013,04,16,04,01,2.90
2013,04,16,04,02,2.90
2013,04,16,04,03,2.90
2013,04,16,04,04,2.90
2013,04,16,04,05,2.80
2013,04,16,04,06,2.80
2013,04,16,04,07,2.70
2013,04,16,04,08,2.70
2013,04,16,04,09,2.70
2013,04,16,04,10,2.70
2013,04,16,04,11,2.70
2013,04,16,04,12,2.70
2013,04,16,04,13,2.60
2013,04,16,04,14,2.60
2013,04,16,04,15,2.60
2013,04,16,04,16,2.60
2013,04,16,04,17,2.50
2013,04,16,04,18,2.50
2013,04,16,04,19,2.50
2013,04,16,04,20,2.50
2013,04,16,04,21,2.50
2013,04,16,04,22,2.50
2013,04,16,04,23,2.50
2013,04,16,04,24,2.40
2013,04,16,04,25,2.40
2013,04,16,04,26,2.40
2013,04,16,04,27,2.40
2013,04,16,04,28,2.40
2013,04,16,04,29,2.40
2013,04,16,04,30,2.40
2013,04,16,04,31,2.40
2013,04,16,04,32,2.40
2013,04,16,04,33,2.40
2013,04,16,04,34,2.40
2013,04,16,04,35,2.40
2013,04,16,04,36,2.40
2013,04,16,04,37,2.40
2013,04,16,04,38,2.40
2013,04,16,04,39,2.40
2013,04,16,04,40,2.40
2013,04,16,04,41,2.40
2013,04,16,04,42,2.40
2013,04,16,04,43,2.40
2013,04,16,04,44,2.50
2013,04,16,04,45,2.50
2013,04,16,04,46,2.50
2013,04,16,04,47,2.50
2013,04,16,04,48,2.50
2013,04,16,04,49,2.50
2013,04,16,04,50,2.60
2013,04,16,04,51,2.60
2013,04,16,04,52,2.60
2013,04,16,04,53,2.60
2013,04,16,04,54,2.60
2013,04,16,04,55,2.60
2013,04,16,04,56,2.60
2013,04,16,04,57,2.60
2013,04,16,04,58,2.70
2013,04,16,04,59,2.70
2013,04,16,05,00,2.70
2013,04,16,05,01,2.70
2013,04,16,05,02,2.70
2013,04,16,05,03,2.70
2013,04,16,05,04,2.70
2013,04,16,05,05,2.70
2013,04,16,05,06,2.60
2013,04,16,05,07,2.60
2013,04,16,05,08,2.60
2013,04,16,05,09,2.50
2013,04,16,05,10,2.50
2013,04,16,05,11,2.50
2013,04,16,05,12,2.50
2013,04,16,05,13,2.50
2013,04,16,05,14,2.40
2013,04,16,05,15,2.40
2013,04,16,05,16,2.40
2013,04,16,05,17,2.40
2013,04,16,05,18,2.30
2013,04,16,05,19,2.30
2013,04,16,05,20,2.30
2013,04,16,05,21,2.30
2013,04,16,05,22,2.30
2013,04,16,05,23,2.20
2013,04,16,05,24,2.20
2013,04,16,05,25,2.20
2013,04,16,05,26,2.20
2013,04,16,05,27,2.20
2013,04,16,05,28,2.20
2013,04,16,05,29,2.20
2013,04,16,05,30,2.20
2013,04,16,05,31,2.20
2013,04,16,05,32,2.20
2013,04,16,05,33,2.20
2013,04,16,05,34,2.20
2013,04,16,05,35,2.20
2013,04,16,05,36,2.20
2013,04,16,05,37,2.20
2013,04,16,05,38,2.20
2013,04,16,05,39,2.20
2013,04,16,05,40,2.20
2013,04,16,05,41,2.20
2013,04,16,05,42,2.20
2013,04,16,05,43,2.20
2013,04,16,05,44,2.20
2013,04,16,05,45,2.20
2013,04,16,05,46,2.20
2013,04,16,05,47,2.20
2013,04,16,05,48,2.10
2013,04,16,05,49,2.10
2013,04,16,05,50,2.10
2013,04,16,05,51,2.10
2013,04,16,05,52,2.10
2013,04,16,05,53,2.10
2013,04,16,05,54,2.00
2013,04,16,05,55,2.00
2013,04,16,05,56,2.00
2013,04,16,05,57,2.00
2013,04,16,05,58,2.00
2013,04,16,05,59,2.00
2013,04,16,06,00,1.90
2013,04,16,06,01,1.90
2013,04,16,06,02,1.90
2013,04,16,06,03,1.90
2013,04,16,06,04,1.90
2013,04,16,06,05,1.90
2013,04,16,06,06,1.80
2013,04,16,06,07,1.80
2013,04,16,06,08,1.80
2013,04,16,06,09,1.80
2013,04,16,06,10,1.80
2013,04,16,06,11,1.80
2013,04,16,06,12,1.80
2013,04,16,06,13,1.80
2013,04,16,06,14,1.90
2013,04,16,06,15,1.90
2013,04,16,06,16,1.90
2013,04,16,06,17,1.90
2013,04,16,06,18,1.90
2013,04,16,06,19,1.90
2013,04,16,06,20,1.90
2013,04,16,06,21,1.90
2013,04,16,06,22,1.90
2013,04,16,06,23,1.90
2013,04,16,06,24,1.90
2013,04,16,06,25,1.90
2013,04,16,06,26,1.80
2013,04,16,06,27,1.80
2013,04,16,06,28,1.80
2013,04,16,06,29,1.80
2013,04,16,06,30,1.80
2013,04,16,06,31,1.80
2013,04,16,06,32,1.80
2013,04,16,06,33,1.80
2013,04,16,06,34,1.80
2013,04,16,06,35,1.80
2013,04,16,06,36,1.80
2013,04,16,06,37,1.80
2013,04,16,06,38,1.80
2013,04,16,06,39,1.80
2013,04,16,06,40,1.80
2013,04,16,06,41,1.80
2013,04,16,06,42,1.80
2013,04,16,06,43,1.80
2013,04,16,06,44,1.80
2013,04,16,06,45,1.80
2013,04,16,06,46,1.80
2013,04,16,06,47,1.90
2013,04,16,06,48,1.90
2013,04,16,06,49,2.00
2013,04,16,06,50,2.00
2013,04,16,06,51,2.00
2013,04,16,06,52,2.00
2013,04,16,06,53,2.00
2013,04,16,06,54,2.10
2013,04,16,06,55,2.10
2013,04,16,06,56,2.10
2013,04,16,06,57,2.20
2013,04,16,06,58,2.20
2013,04,16,06,59,2.20
2013,04,16,07,00,2.30
2013,04,16,07,01,2.40
2013,04,16,07,02,2.50
2013,04,16,07,03,2.60
2013,04,16,07,04,2.60
2013,04,16,07,05,2.70
2013,04,16,07,06,2.70
2013,04,16,07,07,2.70
2013,04,16,07,08,2.80
2013,04,16,07,09,2.80
2013,04,16,07,10,2.90
2013,04,16,07,11,2.90
2013,04,16,07,12,3.00
2013,04,16,07,13,3.10
2013,04,16,07,14,3.10
2013,04,16,07,15,3.10
2013,04,16,07,16,3.20
2013,04,16,07,17,3.20
2013,04,16,07,18,3.30
2013,04,16,07,19,3.30
2013,04,16,07,20,3.30
2013,04,16,07,21,3.30
2013,04,16,07,22,3.30
2013,04,16,07,23,3.30
2013,04,16,07,24,3.40
2013,04,16,07,25,3.40
2013,04,16,07,26,3.40
2013,04,16,07,27,3.50
2013,04,16,07,28,3.60
2013,04,16,07,29,3.60
2013,04,16,07,30,3.70
2013,04,16,07,31,3.70
2013,04,16,07,32,3.70
2013,04,16,07,33,3.70
2013,04,16,07,34,3.80
2013,04,16,07,35,3.80
2013,04,16,07,36,3.80
2013,04,16,07,37,3.80
2013,04,16,07,38,3.80
2013,04,16,07,39,3.80
2013,04,16,07,40,3.80
2013,04,16,07,41,3.80
2013,04,16,07,42,3.90
2013,04,16,07,43,3.90
2013,04,16,07,44,4.00
2013,04,16,07,45,4.10
2013,04,16,07,46,4.20
2013,04,16,07,47,4.20
2013,04,16,07,48,4.20
2013,04,16,07,49,4.20
2013,04,16,07,50,4.30
2013,04,16,07,51,4.30
2013,04,16,07,52,4.40
2013,04,16,07,53,4.40
2013,04,16,07,54,4.50
2013,04,16,07,55,4.50
2013,04,16,07,56,4.60
2013,04,16,07,57,4.60
2013,04,16,07,58,4.70
2013,04,16,07,59,4.80
2013,04,16,08,00,4.80
2013,04,16,08,01,4.90
2013,04,16,08,02,5.00
2013,04,16,08,03,5.10
2013,04,16,08,04,5.10
2013,04,16,08,05,5.10
2013,04,16,08,06,5.20
2013,04,16,08,07,5.30
2013,04,16,08,08,5.30
2013,04,16,08,09,5.30
2013,04,16,08,10,5.30
2013,04,16,08,11,5.40
2013,04,16,08,12,5.40
2013,04,16,08,13,5.50
2013,04,16,08,14,5.50
2013,04,16,08,15,5.60
2013,04,16,08,16,5.60
2013,04,16,08,17,5.70
2013,04,16,08,18,5.70
2013,04,16,08,19,5.70
2013,04,16,08,20,5.80
2013,04,16,08,21,5.90
2013,04,16,08,22,5.90
2013,04,16,08,23,6.00
2013,04,16,08,24,6.10
2013,04,16,08,25,6.20
2013,04,16,08,26,6.20
2013,04,16,08,27,6.30
2013,04,16,08,28,6.30
2013,04,16,08,29,6.40
2013,04,16,08,30,6.40
2013,04,16,08,31,6.60
2013,04,16,08,32,6.70
2013,04,16,08,33,6.80
2013,04,16,08,34,6.90
2013,04,16,08,35,7.00
2013,04,16,08,36,7.20
2013,04,16,08,37,7.30
2013,04,16,08,38,7.40
2013,04,16,08,39,7.50
2013,04,16,08,40,7.60
2013,04,16,08,41,7.70
2013,04,16,08,42,7.80
2013,04,16,08,43,7.80
2013,04,16,08,44,7.90
2013,04,16,08,45,8.00
2013,04,16,08,46,8.00
2013,04,16,08,47,8.10
2013,04,16,08,48,8.20
2013,04,16,08,49,8.20
2013,04,16,08,50,8.20
2013,04,16,08,51,8.20
2013,04,16,08,52,8.20
2013,04,16,08,53,8.20
2013,04,16,08,54,8.20
2013,04,16,08,55,8.50
2013,04,16,08,56,8.60
2013,04,16,08,57,8.70
2013,04,16,08,58,8.80
2013,04,16,08,59,8.90
2013,04,16,09,00,9.00
2013,04,16,09,01,9.00
2013,04,16,09,02,9.00
2013,04,16,09,03,9.10
2013,04,16,09,04,9.10
2013,04,16,09,05,9.20
2013,04,16,09,06,9.20
2013,04,16,09,07,9.30
2013,04,16,09,08,9.40
2013,04,16,09,09,9.40
2013,04,16,09,10,9.50
2013,04,16,09,11,9.60
2013,04,16,09,12,9.70
2013,04,16,09,13,9.70
2013,04,16,09,14,9.70
2013,04,16,09,15,9.80
2013,04,16,09,16,9.80
2013,04,16,09,17,9.80
2013,04,16,09,18,9.90
2013,04,16,09,19,9.90
2013,04,16,09,20,9.90
2013,04,16,09,21,10.00
2013,04,16,09,22,10.10
2013,04,16,09,23,10.10
2013,04,16,09,24,10.10
2013,04,16,09,25,10.20
2013,04,16,09,26,10.20
2013,04,16,09,27,10.30
2013,04,16,09,28,10.30
2013,04,16,09,29,10.30
2013,04,16,09,30,10.30
2013,04,16,09,31,10.30
2013,04,16,09,32,10.30
2013,04,16,09,33,10.30
2013,04,16,09,34,10.40
2013,04,16,09,35,10.40
2013,04,16,09,36,10.40
2013,04,16,09,37,10.40
2013,04,16,09,38,10.40
2013,04,16,09,39,10.40
2013,04,16,09,40,10.40
2013,04,16,09,41,10.40
2013,04,16,09,42,10.40
2013,04,16,09,43,10.50
2013,04,16,09,44,10.60
2013,04,16,09,45,10.60
2013,04,16,09,46,10.60
2013,04,16,09,47,10.60
2013,04,16,09,48,10.60
2013,04,16,09,49,10.50
2013,04,16,09,50,10.50
2013,04,16,09,51,10.60
2013,04,16,09,52,10.60
2013,04,16,09,53,10.60
2013,04,16,09,54,10.60
2013,04,16,09,55,10.60
2013,04,16,09,56,10.60
2013,04,16,09,57,10.60
2013,04,16,09,58,10.70
2013,04,16,09,59,10.70
2013,04,16,10,00,10.70
2013,04,16,10,01,10.80
2013,04,16,10,02,10.80
2013,04,16,10,03,10.80
2013,04,16,10,04,10.80
2013,04,16,10,05,10.70
2013,04,16,10,06,10.70
2013,04,16,10,07,10.70
2013,04,16,10,08,10.70
2013,04,16,10,09,10.70
2013,04,16,10,10,10.70
2013,04,16,10,11,10.80
2013,04,16,10,12,10.80
2013,04,16,10,13,10.80
2013,04,16,10,14,10.80
2013,04,16,10,15,10.90
2013,04,16,10,16,10.90
2013,04,16,10,17,10.90
2013,04,16,10,18,10.90
2013,04,16,10,19,10.90
2013,04,16,10,20,10.90
2013,04,16,10,21,10.90
2013,04,16,10,22,10.90
2013,04,16,10,23,11.00
2013,04,16,10,24,11.10
2013,04,16,10,25,11.10
2013,04,16,10,26,11.10
2013,04,16,10,27,11.20
2013,04,16,10,28,11.20
2013,04,16,10,29,11.20
2013,04,16,10,30,11.20
2013,04,16,10,31,11.30
2013,04,16,10,32,11.30
2013,04,16,10,33,11.40
2013,04,16,10,34,11.40
2013,04,16,10,35,11.50
2013,04,16,10,36,11.60
2013,04,16,10,37,11.60
2013,04,16,10,38,11.60
2013,04,16,10,39,11.70
2013,04,16,10,40,11.70
2013,04,16,10,41,11.70
2013,04,16,10,42,11.70
2013,04,16,10,43,11.80
2013,04,16,10,44,11.80
2013,04,16,10,45,11.80
2013,04,16,10,46,11.90
2013,04,16,10,47,11.90
2013,04,16,10,48,11.90
2013,04,16,10,49,11.90
2013,04,16,10,50,11.90
2013,04,16,10,51,11.80
2013,04,16,10,52,11.80
2013,04,16,10,53,11.90
2013,04,16,10,54,11.90
2013,04,16,10,55,11.90
2013,04,16,10,56,12.00
2013,04,16,10,57,12.00
2013,04,16,10,58,12.00
2013,04,16,10,59,12.10
2013,04,16,11,00,12.10
2013,04,16,11,01,12.20
2013,04,16,11,02,12.20
2013,04,16,11,03,12.20
2013,04,16,11,04,12.30
2013,04,16,11,05,12.20
2013,04,16,11,06,12.30
2013,04,16,11,07,12.30
2013,04,16,11,08,12.30
2013,04,16,11,09,12.30
2013,04,16,11,10,12.30
2013,04,16,11,11,12.40
2013,04,16,11,12,12.30
2013,04,16,11,13,12.40
2013,04,16,11,14,12.40
2013,04,16,11,15,12.30
2013,04,16,11,16,12.30
2013,04,16,11,17,12.40
2013,04,16,11,18,12.40
2013,04,16,11,19,12.40
2013,04,16,11,20,12.50
2013,04,16,11,21,12.50
2013,04,16,11,22,12.60
2013,04,16,11,23,12.70
2013,04,16,11,24,12.80
2013,04,16,11,25,12.80
2013,04,16,11,26,12.80
2013,04,16,11,27,12.90
2013,04,16,11,28,13.00
2013,04,16,11,29,13.00
2013,04,16,11,30,13.00
2013,04,16,11,31,13.10
2013,04,16,11,32,13.10
2013,04,16,11,33,13.10
2013,04,16,11,34,13.20
2013,04,16,11,35,13.10
2013,04,16,11,36,13.20
2013,04,16,11,37,13.20
2013,04,16,11,38,13.20
2013,04,16,11,39,13.10
2013,04,16,11,40,13.10
2013,04,16,11,41,13.00
2013,04,16,11,42,12.90
2013,04,16,11,43,12.90
2013,04,16,11,44,12.90
2013,04,16,11,45,13.00
2013,04,16,11,46,13.00
2013,04,16,11,47,13.10
2013,04,16,11,48,13.10
2013,04,16,11,49,13.20
2013,04,16,11,50,13.20
2013,04,16,11,51,13.30
2013,04,16,11,52,13.30
2013,04,16,11,53,13.30
2013,04,16,11,54,13.30
2013,04,16,11,55,13.30
2013,04,16,11,56,13.40
2013,04,16,11,57,13.40
2013,04,16,11,58,13.40
2013,04,16,11,59,13.50
2013,04,16,12,00,13.50
2013,04,16,12,01,13.50
2013,04,16,12,02,13.40
2013,04,16,12,03,13.40
2013,04,16,12,04,13.40
2013,04,16,12,05,13.30
2013,04,16,12,06,13.30
2013,04,16,12,07,13.30
2013,04,16,12,08,13.40
2013,04,16,12,09,13.50
2013,04,16,12,10,13.60
2013,04,16,12,11,13.70
2013,04,16,12,12,13.70
2013,04,16,12,13,13.60
2013,04,16,12,14,13.40
2013,04,16,12,15,13.20
2013,04,16,12,16,13.00
2013,04,16,12,17,12.90
2013,04,16,12,18,12.80
2013,04,16,12,19,12.70
2013,04,16,12,20,12.50
2013,04,16,12,21,12.50
2013,04,16,12,22,12.40
2013,04,16,12,23,12.40
2013,04,16,12,24,12.40
2013,04,16,12,25,12.40
2013,04,16,12,26,12.30
2013,04,16,12,27,12.30
2013,04,16,12,28,12.20
2013,04,16,12,29,12.10
2013,04,16,12,30,11.90
2013,04,16,12,31,11.80
2013,04,16,12,32,11.80
2013,04,16,12,33,11.80
2013,04,16,12,34,11.80
2013,04,16,12,35,11.80
2013,04,16,12,36,11.80
2013,04,16,12,37,11.80
2013,04,16,12,38,11.70
2013,04,16,12,39,11.70
2013,04,16,12,40,11.80
2013,04,16,12,41,11.90
2013,04,16,12,42,12.00
2013,04,16,12,43,12.10
2013,04,16,12,44,12.10
2013,04,16,12,45,12.20
2013,04,16,12,46,12.10
2013,04,16,12,47,12.10
2013,04,16,12,48,12.10
2013,04,16,12,49,12.00
2013,04,16,12,50,11.90
2013,04,16,12,51,11.90
2013,04,16,12,52,11.80
2013,04,16,12,53,11.80
2013,04,16,12,54,11.80
2013,04,16,12,55,11.90
2013,04,16,12,56,12.00
2013,04,16,12,57,12.10
2013,04,16,12,58,12.10
2013,04,16,12,59,12.00
2013,04,16,13,00,11.90
2013,04,16,13,01,11.90
2013,04,16,13,02,11.80
2013,04,16,13,03,11.70
2013,04,16,13,04,11.70
2013,04,16,13,05,11.70
2013,04,16,13,06,11.60
2013,04,16,13,07,11.70
2013,04,16,13,08,11.80
2013,04,16,13,09,11.90
2013,04,16,13,10,11.90
2013,04,16,13,11,11.80
2013,04,16,13,12,11.70
2013,04,16,13,13,11.60
2013,04,16,13,14,11.70
2013,04,16,13,15,11.80
2013,04,16,13,16,11.80
2013,04,16,13,17,11.80
2013,04,16,13,18,11.80
2013,04,16,13,19,11.80
2013,04,16,13,20,11.90
2013,04,16,13,21,12.00
2013,04,16,13,22,12.10
2013,04,16,13,23,12.30
2013,04,16,13,24,12.20
2013,04,16,13,25,12.20
2013,04,16,13,26,12.20
2013,04,16,13,27,12.30
2013,04,16,13,28,12.40
2013,04,16,13,29,12.40
2013,04,16,13,30,12.30
2013,04,16,13,31,12.20
2013,04,16,13,32,12.30
2013,04,16,13,33,12.30
2013,04,16,13,34,12.30
2013,04,16,13,35,12.30
2013,04,16,13,36,12.30
2013,04,16,13,37,12.10
2013,04,16,13,38,12.00
2013,04,16,13,39,12.10
2013,04,16,13,40,12.10
2013,04,16,13,41,12.00
2013,04,16,13,42,11.90
2013,04,16,13,43,11.90
2013,04,16,13,44,11.80
2013,04,16,13,45,11.80
2013,04,16,13,46,11.80
2013,04,16,13,47,12.00
2013,04,16,13,48,12.10
2013,04,16,13,49,12.20
2013,04,16,13,50,12.20
2013,04,16,13,51,12.10
2013,04,16,13,52,12.10
2013,04,16,13,53,12.10
2013,04,16,13,54,12.30
2013,04,16,13,55,12.50
2013,04,16,13,56,12.60
2013,04,16,13,57,12.60
2013,04,16,13,58,12.70
2013,04,16,13,59,12.80
2013,04,16,14,00,12.80
2013,04,16,14,01,12.70
2013,04,16,14,02,12.70
2013,04,16,14,03,12.60
2013,04,16,14,04,12.70
2013,04,16,14,05,12.70
2013,04,16,14,06,12.70
2013,04,16,14,07,12.70
2013,04,16,14,08,12.50
2013,04,16,14,09,12.30
2013,04,16,14,10,12.20
2013,04,16,14,11,12.20
2013,04,16,14,12,12.20
2013,04,16,14,13,12.10
2013,04,16,14,14,12.10
2013,04,16,14,15,12.00
2013,04,16,14,16,11.90
2013,04,16,14,17,11.90
2013,04,16,14,18,11.90
2013,04,16,14,19,12.00
2013,04,16,14,20,12.10
2013,04,16,14,21,12.30
2013,04,16,14,22,12.40
2013,04,16,14,23,12.40
2013,04,16,14,24,12.50
2013,04,16,14,25,12.70
2013,04,16,14,26,12.80
2013,04,16,14,27,12.90
2013,04,16,14,28,13.00
2013,04,16,14,29,13.00
2013,04,16,14,30,13.10
2013,04,16,14,31,13.20
2013,04,16,14,32,13.30
2013,04,16,14,33,13.30
2013,04,16,14,34,13.20
2013,04,16,14,35,13.10
2013,04,16,14,36,12.90
2013,04,16,14,37,12.80
2013,04,16,14,38,12.70
2013,04,16,14,39,12.60
2013,04,16,14,40,12.60
2013,04,16,14,41,12.50
2013,04,16,14,42,12.40
2013,04,16,14,43,12.30
2013,04,16,14,44,12.40
2013,04,16,14,45,12.60
2013,04,16,14,46,12.80
2013,04,16,14,47,12.90
2013,04,16,14,48,13.00
2013,04,16,14,49,13.10
2013,04,16,14,50,13.20
2013,04,16,14,51,13.10
2013,04,16,14,52,13.10
2013,04,16,14,53,13.00
2013,04,16,14,54,13.00
2013,04,16,14,55,12.90
2013,04,16,14,56,12.90
2013,04,16,14,57,12.80
2013,04,16,14,58,12.80
2013,04,16,14,59,12.90
2013,04,16,15,00,12.90
2013,04,16,15,01,12.80
2013,04,16,15,02,12.80
2013,04,16,15,03,13.00
2013,04,16,15,04,13.10
2013,04,16,15,05,13.20
2013,04,16,15,06,13.30
2013,04,16,15,07,13.50
2013,04,16,15,08,13.50
2013,04,16,15,09,13.50
2013,04,16,15,10,13.40
2013,04,16,15,11,13.50
2013,04,16,15,12,13.50
2013,04,16,15,13,13.50
2013,04,16,15,14,13.40
2013,04,16,15,15,13.40
2013,04,16,15,16,13.40
2013,04,16,15,17,13.30
2013,04,16,15,18,13.20
2013,04,16,15,19,13.10
2013,04,16,15,20,13.00
2013,04,16,15,21,12.90
2013,04,16,15,22,12.90
2013,04,16,15,23,12.90
2013,04,16,15,24,13.00
2013,04,16,15,25,13.00
2013,04,16,15,26,13.10
2013,04,16,15,27,13.10
2013,04,16,15,28,13.20
2013,04,16,15,29,13.20
2013,04,16,15,30,13.20
2013,04,16,15,31,13.30
2013,04,16,15,32,13.30
2013,04,16,15,33,13.20
2013,04,16,15,34,13.20
2013,04,16,15,35,13.30
2013,04,16,15,36,13.30
2013,04,16,15,37,13.50
2013,04,16,15,38,13.50
2013,04,16,15,39,13.50
2013,04,16,15,40,13.40
2013,04,16,15,41,13.30
2013,04,16,15,42,13.30
2013,04,16,15,43,13.30
2013,04,16,15,44,13.30
2013,04,16,15,45,13.30
2013,04,16,15,46,13.40
2013,04,16,15,47,13.50
2013,04,16,15,48,13.60
2013,04,16,15,49,13.60
2013,04,16,15,50,13.70
2013,04,16,15,51,13.70
2013,04,16,15,52,13.70
2013,04,16,15,53,13.70
2013,04,16,15,54,13.80
2013,04,16,15,55,13.80
2013,04,16,15,56,13.80
2013,04,16,15,57,13.80
2013,04,16,15,58,13.80
2013,04,16,15,59,13.80
2013,04,16,16,00,13.90
2013,04,16,16,01,13.90
2013,04,16,16,02,14.00
2013,04,16,16,03,14.20
2013,04,16,16,04,14.20
2013,04,16,16,05,14.20
2013,04,16,16,06,14.20
2013,04,16,16,07,14.20
2013,04,16,16,08,14.20
2013,04,16,16,09,14.20
2013,04,16,16,10,14.00
2013,04,16,16,11,13.80
2013,04,16,16,12,13.80
2013,04,16,16,13,13.70
2013,04,16,16,14,13.50
2013,04,16,16,15,13.50
2013,04,16,16,16,13.50
2013,04,16,16,17,13.50
2013,04,16,16,18,13.50
2013,04,16,16,19,13.60
2013,04,16,16,20,13.60
2013,04,16,16,21,13.60
2013,04,16,16,22,13.60
2013,04,16,16,23,13.60
2013,04,16,16,24,13.60
2013,04,16,16,25,13.50
2013,04,16,16,26,13.50
2013,04,16,16,27,13.40
2013,04,16,16,28,13.40
2013,04,16,16,29,13.40
2013,04,16,16,30,13.50
2013,04,16,16,31,13.50
2013,04,16,16,32,13.50
2013,04,16,16,33,13.50
2013,04,16,16,34,13.50
2013,04,16,16,35,13.50
2013,04,16,16,36,13.50
2013,04,16,16,37,13.60
2013,04,16,16,38,13.70
2013,04,16,16,39,13.70
2013,04,16,16,40,13.70
2013,04,16,16,41,13.70
2013,04,16,16,42,13.70
2013,04,16,16,43,13.80
2013,04,16,16,44,13.90
2013,04,16,16,45,14.00
2013,04,16,16,46,14.00
2013,04,16,16,47,13.90
2013,04,16,16,48,13.90
2013,04,16,16,49,13.90
2013,04,16,16,50,13.90
2013,04,16,16,51,13.90
2013,04,16,16,52,13.90
2013,04,16,16,53,13.70
2013,04,16,16,54,13.70
2013,04,16,16,55,13.60
2013,04,16,16,56,13.60
2013,04,16,16,57,13.50
2013,04,16,16,58,13.40
2013,04,16,16,59,13.30
2013,04,16,17,00,13.20
2013,04,16,17,01,13.20
2013,04,16,17,02,13.30
2013,04,16,17,03,13.20
2013,04,16,17,04,13.20
2013,04,16,17,05,13.20
2013,04,16,17,06,13.10
2013,04,16,17,07,13.20
2013,04,16,17,08,13.20
2013,04,16,17,09,13.20
2013,04,16,17,10,13.20
2013,04,16,17,11,13.10
2013,04,16,17,12,13.10
2013,04,16,17,13,13.20
2013,04,16,17,14,13.30
2013,04,16,17,15,13.30
2013,04,16,17,16,13.30
2013,04,16,17,17,13.30
2013,04,16,17,18,13.30
2013,04,16,17,19,13.20
2013,04,16,17,20,13.10
2013,04,16,17,21,13.10
2013,04,16,17,22,13.10
2013,04,16,17,23,13.00
2013,04,16,17,24,13.00
2013,04,16,17,25,12.90
2013,04,16,17,26,12.70
2013,04,16,17,27,12.60
2013,04,16,17,28,12.70
2013,04,16,17,29,12.70
2013,04,16,17,30,12.70
2013,04,16,17,31,12.80
2013,04,16,17,32,12.80
2013,04,16,17,33,12.80
2013,04,16,17,34,12.80
2013,04,16,17,35,12.80
2013,04,16,17,36,12.90
2013,04,16,17,37,12.90
2013,04,16,17,38,13.00
2013,04,16,17,39,12.90
2013,04,16,17,40,12.90
2013,04,16,17,41,12.90
2013,04,16,17,42,12.90
2013,04,16,17,43,13.00