Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,24,08,23,6.40
2010,04,24,08,24,6.40
2010,04,24,08,25,6.40
2010,04,24,08,26,6.40
2010,04,24,08,27,6.40
2010,04,24,08,28,6.40
2010,04,24,08,29,6.40
2010,04,24,08,30,6.40
2010,04,24,08,31,6.40
2010,04,24,08,32,6.40
2010,04,24,08,33,6.40
2010,04,24,08,34,6.40
2010,04,24,08,35,6.40
2010,04,24,09,09,6.30
2010,04,24,09,10,6.30
2010,04,24,09,11,6.30
2010,04,24,09,12,6.30
2010,04,24,09,13,6.30
2010,04,24,09,14,6.40
2010,04,24,09,15,6.40
2010,04,24,09,16,6.40
2010,04,24,09,17,6.40
2010,04,24,09,18,6.40
2010,04,24,09,19,6.40
2010,04,24,09,20,6.40
2010,04,24,09,21,6.40
2010,04,24,09,22,6.40
2010,04,24,09,23,6.50
2010,04,24,09,24,6.60
2010,04,24,09,25,6.70
2010,04,24,09,26,6.70
2010,04,24,09,27,6.70
2010,04,24,09,28,6.70
2010,04,24,09,29,6.70
2010,04,24,09,30,6.70
2010,04,24,09,31,6.80
2010,04,24,09,32,6.80
2010,04,24,09,33,6.80
2010,04,24,09,34,6.80
2010,04,24,09,35,6.80
2010,04,24,09,36,6.80
2010,04,24,09,37,6.90
2010,04,24,09,38,6.90
2010,04,24,09,39,6.90
2010,04,24,09,40,6.90
2010,04,24,09,41,6.90
2010,04,24,09,42,6.90
2010,04,24,09,43,6.90
2010,04,24,09,44,7.00
2010,04,24,09,45,7.10
2010,04,24,09,46,7.20
2010,04,24,09,47,7.20
2010,04,24,09,48,7.30
2010,04,24,09,49,7.30
2010,04,24,09,50,7.30
2010,04,24,09,51,7.30
2010,04,24,09,52,7.30
2010,04,24,09,53,7.30
2010,04,24,09,54,7.30
2010,04,24,09,55,7.30
2010,04,24,09,56,7.30
2010,04,24,09,57,7.30
2010,04,24,09,58,7.30
2010,04,24,09,59,7.30
2010,04,24,10,00,7.30
2010,04,24,10,01,7.40
2010,04,24,10,02,7.40
2010,04,24,10,03,7.30
2010,04,24,10,04,7.30
2010,04,24,10,05,7.30
2010,04,24,10,06,7.30
2010,04,24,10,07,7.30
2010,04,24,10,08,7.30
2010,04,24,10,09,7.30
2010,04,24,10,10,7.30
2010,04,24,10,11,7.30
2010,04,24,10,12,7.30
2010,04,24,10,13,7.30
2010,04,24,10,14,7.30
2010,04,24,10,15,7.40
2010,04,24,10,16,7.40
2010,04,24,10,17,7.40
2010,04,24,10,18,7.50
2010,04,24,10,19,7.50
2010,04,24,10,20,7.50
2010,04,24,10,21,7.50
2010,04,24,10,22,7.50
2010,04,24,10,23,7.50
2010,04,24,10,24,7.50
2010,04,24,10,25,7.50
2010,04,24,10,26,7.50
2010,04,24,10,27,7.50
2010,04,24,10,28,7.50
2010,04,24,10,29,7.50
2010,04,24,10,30,7.60
2010,04,24,10,31,7.60
2010,04,24,10,32,7.70
2010,04,24,10,33,7.70
2010,04,24,10,34,7.70
2010,04,24,10,35,7.60
2010,04,24,10,36,7.60
2010,04,24,10,37,7.50
2010,04,24,10,38,7.40
2010,04,24,10,39,7.40
2010,04,24,10,40,7.30
2010,04,24,10,41,7.30
2010,04,24,10,42,7.30
2010,04,24,10,43,7.30
2010,04,24,10,44,7.30
2010,04,24,10,45,7.40
2010,04,24,10,46,7.40
2010,04,24,10,47,7.50
2010,04,24,10,48,7.50
2010,04,24,10,49,7.60
2010,04,24,10,50,7.70
2010,04,24,10,51,7.80
2010,04,24,10,52,7.80
2010,04,24,10,53,7.80
2010,04,24,10,54,7.90
2010,04,24,10,55,7.90
2010,04,24,10,56,7.90
2010,04,24,10,57,8.00
2010,04,24,10,58,8.00
2010,04,24,10,59,8.00
2010,04,24,11,00,8.00
2010,04,24,11,01,8.10
2010,04,24,11,02,8.20
2010,04,24,11,03,8.20
2010,04,24,11,04,8.20
2010,04,24,11,05,8.20
2010,04,24,11,06,8.20
2010,04,24,11,07,8.30
2010,04,24,11,08,8.30
2010,04,24,11,09,8.40
2010,04,24,11,10,8.50
2010,04,24,11,11,8.60
2010,04,24,11,12,8.60
2010,04,24,11,13,8.60
2010,04,24,11,14,8.60
2010,04,24,11,15,8.60
2010,04,24,11,16,8.60
2010,04,24,11,17,8.70
2010,04,24,11,18,8.70
2010,04,24,11,19,8.80
2010,04,24,11,20,8.90
2010,04,24,11,21,8.90
2010,04,24,11,22,9.00
2010,04,24,11,23,9.00
2010,04,24,11,24,9.10
2010,04,24,11,25,9.00
2010,04,24,11,26,8.90
2010,04,24,11,27,8.90
2010,04,24,11,28,8.90
2010,04,24,11,29,9.00
2010,04,24,11,30,9.00
2010,04,24,11,31,9.00
2010,04,24,11,32,9.00
2010,04,24,11,33,8.90
2010,04,24,11,34,8.90
2010,04,24,11,35,8.90
2010,04,24,11,36,8.80
2010,04,24,11,37,8.80
2010,04,24,11,38,8.80
2010,04,24,11,39,8.70
2010,04,24,11,40,8.80
2010,04,24,11,41,8.80
2010,04,24,11,42,8.90
2010,04,24,11,43,9.00
2010,04,24,11,44,8.90
2010,04,24,11,45,8.90
2010,04,24,11,46,9.00
2010,04,24,11,47,9.00
2010,04,24,11,48,9.10
2010,04,24,11,49,9.10
2010,04,24,11,50,9.00
2010,04,24,11,51,9.00
2010,04,24,11,52,9.10
2010,04,24,11,53,9.10
2010,04,24,11,54,9.20
2010,04,24,11,55,9.30
2010,04,24,11,56,9.40
2010,04,24,11,57,9.40
2010,04,24,11,58,9.30
2010,04,24,11,59,9.30
2010,04,24,12,00,9.40
2010,04,24,12,01,9.40
2010,04,24,12,02,9.50
2010,04,24,12,03,9.60
2010,04,24,12,04,9.70
2010,04,24,12,05,9.70
2010,04,24,12,06,9.80
2010,04,24,12,07,9.70
2010,04,24,12,08,9.70
2010,04,24,12,09,9.70
2010,04,24,12,10,9.70
2010,04,24,12,11,9.70
2010,04,24,12,12,9.70
2010,04,24,12,13,9.70
2010,04,24,12,14,9.70
2010,04,24,12,15,9.80
2010,04,24,12,16,9.90
2010,04,24,12,17,10.00
2010,04,24,12,18,10.10
2010,04,24,12,19,10.10
2010,04,24,12,20,10.20
2010,04,24,12,21,10.20
2010,04,24,12,22,10.20
2010,04,24,12,23,10.10
2010,04,24,12,24,10.10
2010,04,24,12,25,10.10
2010,04,24,12,26,10.10
2010,04,24,12,27,9.90
2010,04,24,12,28,9.90
2010,04,24,12,29,9.90
2010,04,24,12,30,9.80
2010,04,24,12,31,9.80
2010,04,24,12,32,9.90
2010,04,24,12,33,9.90
2010,04,24,12,34,9.90
2010,04,24,12,35,9.90
2010,04,24,12,36,9.90
2010,04,24,12,37,9.90
2010,04,24,12,38,9.90
2010,04,24,12,39,9.90
2010,04,24,12,40,9.90
2010,04,24,12,41,9.90
2010,04,24,12,42,9.80
2010,04,24,12,43,9.70
2010,04,24,12,44,9.60
2010,04,24,12,45,9.50
2010,04,24,12,46,9.40
2010,04,24,12,47,9.20
2010,04,24,12,48,9.00
2010,04,24,12,49,8.80
2010,04,24,12,50,8.70
2010,04,24,12,51,8.50
2010,04,24,12,52,8.30
2010,04,24,12,53,8.20
2010,04,24,12,54,8.20
2010,04,24,12,55,8.20
2010,04,24,12,56,8.20
2010,04,24,12,57,8.20
2010,04,24,12,58,8.20
2010,04,24,12,59,8.20
2010,04,24,13,00,8.20
2010,04,24,13,01,8.30
2010,04,24,13,02,8.40
2010,04,24,13,03,8.40
2010,04,24,13,04,8.50
2010,04,24,13,05,8.60
2010,04,24,13,06,8.60
2010,04,24,13,07,8.70
2010,04,24,13,08,8.70
2010,04,24,13,09,8.70
2010,04,24,13,10,8.80
2010,04,24,13,11,8.80
2010,04,24,13,12,9.00
2010,04,24,13,13,9.10
2010,04,24,13,14,9.20
2010,04,24,13,15,9.20
2010,04,24,13,16,9.30
2010,04,24,13,17,9.30
2010,04,24,13,18,9.40
2010,04,24,13,19,9.40
2010,04,24,13,20,9.40
2010,04,24,13,21,9.30
2010,04,24,13,22,9.30
2010,04,24,13,23,9.20
2010,04,24,13,24,9.10
2010,04,24,13,25,9.00
2010,04,24,13,26,8.90
2010,04,24,13,27,8.90
2010,04,24,13,28,8.90
2010,04,24,13,29,9.00
2010,04,24,13,30,9.00
2010,04,24,13,31,9.00
2010,04,24,13,32,9.10
2010,04,24,13,33,9.10
2010,04,24,13,34,9.20
2010,04,24,13,35,9.20
2010,04,24,13,36,9.20
2010,04,24,13,37,9.30
2010,04,24,13,38,9.30
2010,04,24,13,39,9.40
2010,04,24,13,40,9.50
2010,04,24,13,41,9.50
2010,04,24,13,42,9.50
2010,04,24,13,43,9.50
2010,04,24,13,44,9.50
2010,04,24,13,45,9.50
2010,04,24,13,46,9.60
2010,04,24,13,47,9.70
2010,04,24,13,48,9.60
2010,04,24,13,49,9.60
2010,04,24,13,50,9.70
2010,04,24,13,51,9.70
2010,04,24,13,52,9.70
2010,04,24,13,53,9.70
2010,04,24,13,54,9.80
2010,04,24,13,55,9.90
2010,04,24,13,56,9.90
2010,04,24,13,57,10.00
2010,04,24,13,58,10.10
2010,04,24,13,59,10.10
2010,04,24,14,00,10.30
2010,04,24,14,01,10.40
2010,04,24,14,02,10.50
2010,04,24,14,03,10.60
2010,04,24,14,04,10.60
2010,04,24,14,05,10.70
2010,04,24,14,06,10.70
2010,04,24,14,07,10.70
2010,04,24,14,08,10.70
2010,04,24,14,09,10.70
2010,04,24,14,10,10.60
2010,04,24,14,11,10.60
2010,04,24,14,12,10.40
2010,04,24,14,13,10.20
2010,04,24,14,14,10.10
2010,04,24,14,15,10.10
2010,04,24,14,16,10.10
2010,04,24,14,17,10.10
2010,04,24,14,18,10.10
2010,04,24,14,19,10.10
2010,04,24,14,20,10.10
2010,04,24,14,21,10.10
2010,04,24,14,22,10.10
2010,04,24,14,23,10.10
2010,04,24,14,24,10.10
2010,04,24,14,40,8.10
2010,04,24,14,41,8.00
2010,04,24,14,42,8.10
2010,04,24,14,43,8.10
2010,04,24,14,44,8.10
2010,04,24,14,45,8.10
2010,04,24,14,46,8.10
2010,04,24,14,47,8.10
2010,04,24,14,48,8.10
2010,04,24,14,49,8.10
2010,04,24,14,50,8.00
2010,04,24,14,51,8.00
2010,04,24,14,52,7.90
2010,04,24,14,53,7.90
2010,04,24,14,54,7.90
2010,04,24,14,55,7.90
2010,04,24,14,56,7.90
2010,04,24,14,57,8.00
2010,04,24,14,58,8.10
2010,04,24,14,59,8.20
2010,04,24,15,00,8.20
2010,04,24,15,01,8.20
2010,04,24,15,02,8.20
2010,04,24,15,03,8.20
2010,04,24,15,04,8.20
2010,04,24,15,05,8.20
2010,04,24,15,06,8.10
2010,04,24,15,07,8.10
2010,04,24,15,08,8.00
2010,04,24,15,09,8.10
2010,04,24,15,10,8.20
2010,04,24,15,11,8.20
2010,04,24,15,12,8.30
2010,04,24,15,13,8.40
2010,04,24,15,14,8.50
2010,04,24,15,15,8.70
2010,04,24,15,16,8.70
2010,04,24,15,17,8.80
2010,04,24,15,18,8.90
2010,04,24,15,19,8.90
2010,04,24,15,20,9.00
2010,04,24,15,21,9.00
2010,04,24,15,22,9.10
2010,04,24,15,23,9.20
2010,04,24,15,24,9.20
2010,04,24,15,25,9.20
2010,04,24,15,26,9.20
2010,04,24,15,27,9.10
2010,04,24,15,28,9.00
2010,04,24,15,29,9.00
2010,04,24,15,30,8.90
2010,04,24,15,31,8.90
2010,04,24,15,32,8.80
2010,04,24,15,33,8.70
2010,04,24,15,34,8.60
2010,04,24,15,35,8.40
2010,04,24,15,36,8.20
2010,04,24,15,37,8.10
2010,04,24,15,38,8.00
2010,04,24,15,39,8.00
2010,04,24,15,40,8.00
2010,04,24,15,41,7.90
2010,04,24,15,42,8.00
2010,04,24,15,43,8.10
2010,04,24,15,44,8.20
2010,04,24,15,45,8.20
2010,04,24,15,46,8.30
2010,04,24,15,47,8.40
2010,04,24,15,48,8.50
2010,04,24,15,49,8.60
2010,04,24,15,50,8.70
2010,04,24,15,51,8.80
2010,04,24,15,52,8.90
2010,04,24,15,53,9.00
2010,04,24,15,54,9.00
2010,04,24,15,55,9.10
2010,04,24,15,56,9.20
2010,04,24,15,57,9.20
2010,04,24,15,58,9.30
2010,04,24,15,59,9.40
2010,04,24,16,00,9.50
2010,04,24,16,01,9.60
2010,04,24,16,02,9.70
2010,04,24,16,03,9.70
2010,04,24,16,04,9.70
2010,04,24,16,05,9.70
2010,04,24,16,06,9.70
2010,04,24,16,07,9.60
2010,04,24,16,08,9.70
2010,04,24,16,09,9.70
2010,04,24,16,10,9.60
2010,04,24,16,11,9.60
2010,04,24,16,12,9.70
2010,04,24,16,13,9.70
2010,04,24,16,14,9.70
2010,04,24,16,15,9.70
2010,04,24,16,16,9.70
2010,04,24,16,17,9.70
2010,04,24,16,18,9.70
2010,04,24,16,19,9.70
2010,04,24,16,20,9.60
2010,04,24,16,21,9.40
2010,04,24,16,22,9.30
2010,04,24,16,23,9.10
2010,04,24,16,24,8.90
2010,04,24,16,25,8.70
2010,04,24,16,26,8.60
2010,04,24,16,27,8.50
2010,04,24,16,28,8.50
2010,04,24,16,29,8.40
2010,04,24,16,30,8.40
2010,04,24,16,31,8.40
2010,04,24,16,32,8.50
2010,04,24,16,33,8.50
2010,04,24,16,34,8.70
2010,04,24,16,35,8.70
2010,04,24,16,36,8.70
2010,04,24,16,37,8.80
2010,04,24,16,38,8.80
2010,04,24,16,39,8.80
2010,04,24,16,40,8.80
2010,04,24,16,41,8.90
2010,04,24,16,42,8.90
2010,04,24,16,43,9.00
2010,04,24,16,44,8.90
2010,04,24,16,45,8.90
2010,04,24,16,46,9.00
2010,04,24,16,47,9.00
2010,04,24,16,48,9.00
2010,04,24,16,49,9.00
2010,04,24,16,50,9.00
2010,04,24,16,51,9.10
2010,04,24,16,52,9.20
2010,04,24,16,53,9.20
2010,04,24,16,54,9.30
2010,04,24,16,55,9.40
2010,04,24,16,56,9.50
2010,04,24,16,57,9.60
2010,04,24,16,58,9.70
2010,04,24,16,59,9.70
2010,04,24,17,00,9.70
2010,04,24,17,01,9.70
2010,04,24,17,02,9.70
2010,04,24,17,03,9.60
2010,04,24,17,04,9.50
2010,04,24,17,05,9.40
2010,04,24,17,06,9.40
2010,04,24,17,07,9.20
2010,04,24,17,08,9.10
2010,04,24,17,09,9.00
2010,04,24,17,10,8.90
2010,04,24,17,11,8.80
2010,04,24,17,12,8.70
2010,04,24,17,13,8.80
2010,04,24,17,14,8.80
2010,04,24,17,15,8.80
2010,04,24,17,16,8.70
2010,04,24,17,17,8.70
2010,04,24,17,18,8.80
2010,04,24,17,19,8.80
2010,04,24,17,20,8.80
2010,04,24,17,21,8.90
2010,04,24,17,22,8.90
2010,04,24,17,23,9.00
2010,04,24,17,24,9.00
2010,04,24,17,25,9.00
2010,04,24,17,26,9.10
2010,04,24,17,27,9.10
2010,04,24,17,28,9.10
2010,04,24,17,29,9.20
2010,04,24,17,30,9.20
2010,04,24,17,31,9.20
2010,04,24,17,32,9.20
2010,04,24,17,33,9.20
2010,04,24,17,34,9.10
2010,04,24,17,35,9.00
2010,04,24,17,36,9.00
2010,04,24,17,37,8.90
2010,04,24,17,38,8.90
2010,04,24,17,39,8.90
2010,04,24,17,40,8.80
2010,04,24,17,41,8.70
2010,04,24,17,42,8.70
2010,04,24,17,43,8.70
2010,04,24,17,44,8.70
2010,04,24,17,45,8.70
2010,04,24,17,46,8.70
2010,04,24,17,47,8.70
2010,04,24,17,48,8.70
2010,04,24,17,49,8.70
2010,04,24,17,50,8.70
2010,04,24,17,51,8.70
2010,04,24,17,52,8.70
2010,04,24,17,53,8.70
2010,04,24,17,54,8.80
2010,04,24,17,55,8.80
2010,04,24,17,56,8.70
2010,04,24,17,57,8.70
2010,04,24,17,58,8.70
2010,04,24,17,59,8.70
2010,04,24,18,00,8.70
2010,04,24,18,01,8.70
2010,04,24,18,02,8.70
2010,04,24,18,03,8.70
2010,04,24,18,04,8.70
2010,04,24,18,05,8.80
2010,04,24,18,06,8.90
2010,04,24,18,07,9.00
2010,04,24,18,08,9.00
2010,04,24,18,09,9.10
2010,04,24,18,10,9.10
2010,04,24,18,11,9.00
2010,04,24,18,12,8.90
2010,04,24,18,13,8.90
2010,04,24,18,14,8.80
2010,04,24,18,15,8.80
2010,04,24,18,16,8.80
2010,04,24,18,17,8.70
2010,04,24,18,18,8.70
2010,04,24,18,19,8.70
2010,04,24,18,20,8.70
2010,04,24,18,21,8.70
2010,04,24,18,22,8.70
2010,04,24,18,23,8.70
2010,04,24,18,24,8.70
2010,04,24,18,25,8.70
2010,04,24,18,26,8.70
2010,04,24,18,27,8.70
2010,04,24,18,28,8.80
2010,04,24,18,29,8.90
2010,04,24,18,30,8.90
2010,04,24,18,31,8.90
2010,04,24,18,32,9.00
2010,04,24,18,33,9.00
2010,04,24,18,34,9.00
2010,04,24,18,35,9.00
2010,04,24,18,36,8.90
2010,04,24,18,37,8.80
2010,04,24,18,38,8.70
2010,04,24,18,39,8.70
2010,04,24,18,40,8.70
2010,04,24,18,41,8.70
2010,04,24,18,42,8.70
2010,04,24,18,43,8.60
2010,04,24,18,44,8.60
2010,04,24,18,45,8.60
2010,04,24,18,46,8.60
2010,04,24,18,47,8.60
2010,04,24,18,48,8.60
2010,04,24,18,49,8.50
2010,04,24,18,50,8.50
2010,04,24,18,51,8.50
2010,04,24,18,52,8.50
2010,04,24,18,53,8.50
2010,04,24,18,54,8.50
2010,04,24,18,55,8.50
2010,04,24,18,56,8.50
2010,04,24,18,57,8.50
2010,04,24,18,58,8.50
2010,04,24,18,59,8.50
2010,04,24,19,00,8.50
2010,04,24,19,01,8.50
2010,04,24,19,02,8.40
2010,04,24,19,03,8.40
2010,04,24,19,04,8.40
2010,04,24,19,05,8.40
2010,04,24,19,06,8.40
2010,04,24,19,07,8.40
2010,04,24,19,08,8.40
2010,04,24,19,09,8.40
2010,04,24,19,10,8.40
2010,04,24,19,11,8.40
2010,04,24,19,12,8.40
