Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,26,00,00,19.20
2006,06,26,00,01,19.10
2006,06,26,00,02,19.10
2006,06,26,00,03,19.10
2006,06,26,00,04,19.00
2006,06,26,00,05,19.00
2006,06,26,00,06,19.00
2006,06,26,00,07,18.90
2006,06,26,00,08,18.90
2006,06,26,00,09,18.90
2006,06,26,00,10,18.80
2006,06,26,00,11,18.80
2006,06,26,00,12,18.80
2006,06,26,00,13,18.70
2006,06,26,00,14,18.70
2006,06,26,00,15,18.70
2006,06,26,00,16,18.70
2006,06,26,00,17,18.60
2006,06,26,00,18,18.60
2006,06,26,00,19,18.60
2006,06,26,00,20,18.60
2006,06,26,00,21,18.60
2006,06,26,00,22,18.60
2006,06,26,00,23,18.50
2006,06,26,00,24,18.50
2006,06,26,00,25,18.50
2006,06,26,00,26,18.40
2006,06,26,00,27,18.40
2006,06,26,00,28,18.40
2006,06,26,00,29,18.40
2006,06,26,00,30,18.30
2006,06,26,00,31,18.30
2006,06,26,00,32,18.20
2006,06,26,00,33,18.20
2006,06,26,00,34,18.20
2006,06,26,00,35,18.20
2006,06,26,00,36,18.10
2006,06,26,00,37,18.10
2006,06,26,00,38,18.10
2006,06,26,00,39,18.10
2006,06,26,00,40,18.10
2006,06,26,00,41,18.00
2006,06,26,00,42,18.00
2006,06,26,00,43,18.00
2006,06,26,00,44,17.90
2006,06,26,00,45,17.90
2006,06,26,00,46,17.90
2006,06,26,00,47,17.90
2006,06,26,00,48,17.90
2006,06,26,00,49,17.80
2006,06,26,00,50,17.80
2006,06,26,00,51,17.80
2006,06,26,00,52,17.80
2006,06,26,00,53,17.80
2006,06,26,00,54,17.70
2006,06,26,00,55,17.70
2006,06,26,00,56,17.70
2006,06,26,00,57,17.70
2006,06,26,00,58,17.70
2006,06,26,00,59,17.70
2006,06,26,01,00,17.60
2006,06,26,01,01,17.60
2006,06,26,01,02,17.60
2006,06,26,01,03,17.60
2006,06,26,01,04,17.50
2006,06,26,01,05,17.50
2006,06,26,01,06,17.50
2006,06,26,01,07,17.40
2006,06,26,01,08,17.40
2006,06,26,01,09,17.40
2006,06,26,01,10,17.40
2006,06,26,01,11,17.30
2006,06,26,01,12,17.30
2006,06,26,01,13,17.30
2006,06,26,01,14,17.30
2006,06,26,01,15,17.30
2006,06,26,01,16,17.30
2006,06,26,01,17,17.20
2006,06,26,01,18,17.20
2006,06,26,01,19,17.20
2006,06,26,01,20,17.20
2006,06,26,01,21,17.20
2006,06,26,01,22,17.20
2006,06,26,01,23,17.20
2006,06,26,01,24,17.20
2006,06,26,01,25,17.10
2006,06,26,01,26,17.10
2006,06,26,01,27,17.10
2006,06,26,01,28,17.10
2006,06,26,01,29,17.10
2006,06,26,01,30,17.10
2006,06,26,01,31,17.10
2006,06,26,01,32,17.10
2006,06,26,01,33,17.10
2006,06,26,01,34,17.10
2006,06,26,01,35,17.00
2006,06,26,01,36,17.00
2006,06,26,01,37,17.00
2006,06,26,01,38,16.90
2006,06,26,01,39,16.90
2006,06,26,01,40,16.90
2006,06,26,01,41,16.90
2006,06,26,01,42,16.90
2006,06,26,01,43,16.80
2006,06,26,01,44,16.80
2006,06,26,01,45,16.80
2006,06,26,01,46,16.80
2006,06,26,01,47,16.80
2006,06,26,01,48,16.80
2006,06,26,01,49,16.80
2006,06,26,01,50,16.70
2006,06,26,01,51,16.70
2006,06,26,01,52,16.70
2006,06,26,01,53,16.70
2006,06,26,01,54,16.70
2006,06,26,01,55,16.70
2006,06,26,01,56,16.70
2006,06,26,01,57,16.70
2006,06,26,01,58,16.60
2006,06,26,01,59,16.60
2006,06,26,02,00,16.60
2006,06,26,02,01,16.60
2006,06,26,02,02,16.60
2006,06,26,02,03,16.60
2006,06,26,02,04,16.60
2006,06,26,02,05,16.60
2006,06,26,02,06,16.60
2006,06,26,02,07,16.60
2006,06,26,02,08,16.50
2006,06,26,02,09,16.50
2006,06,26,02,10,16.50
2006,06,26,02,11,16.50
2006,06,26,02,12,16.40
2006,06,26,02,13,16.40
2006,06,26,02,14,16.40
2006,06,26,02,15,16.40
2006,06,26,02,16,16.40
2006,06,26,02,17,16.30
2006,06,26,02,18,16.30
2006,06,26,02,19,16.30
2006,06,26,02,20,16.30
2006,06,26,02,21,16.30
2006,06,26,02,22,16.30
2006,06,26,02,23,16.20
2006,06,26,02,24,16.20
2006,06,26,02,25,16.20
2006,06,26,02,26,16.20
2006,06,26,02,27,16.20
2006,06,26,02,28,16.10
2006,06,26,02,29,16.10
2006,06,26,02,30,16.10
2006,06,26,02,31,16.10
2006,06,26,02,32,16.00
2006,06,26,02,33,16.00
2006,06,26,02,34,16.00
2006,06,26,02,35,15.90
2006,06,26,02,36,15.90
2006,06,26,02,37,15.90
2006,06,26,02,38,15.90
2006,06,26,02,39,15.80
2006,06,26,02,40,15.80
2006,06,26,02,41,15.80
2006,06,26,02,42,15.80
2006,06,26,02,43,15.80
2006,06,26,02,44,15.80
2006,06,26,02,45,15.80
2006,06,26,02,46,15.70
2006,06,26,02,47,15.70
2006,06,26,02,48,15.70
2006,06,26,02,49,15.70
2006,06,26,02,50,15.70
2006,06,26,02,51,15.70
2006,06,26,02,52,15.70
2006,06,26,02,53,15.70
2006,06,26,02,54,15.70
2006,06,26,02,55,15.70
2006,06,26,02,56,15.70
2006,06,26,02,57,15.70
2006,06,26,02,58,15.70
2006,06,26,02,59,15.60
2006,06,26,03,00,15.60
2006,06,26,03,01,15.60
2006,06,26,03,02,15.60
2006,06,26,03,03,15.60
2006,06,26,03,04,15.60
2006,06,26,03,05,15.50
2006,06,26,03,06,15.50
2006,06,26,03,07,15.50
2006,06,26,03,08,15.40
2006,06,26,03,09,15.40
2006,06,26,03,10,15.40
2006,06,26,03,11,15.40
2006,06,26,03,12,15.40
2006,06,26,03,13,15.40
2006,06,26,03,14,15.40
2006,06,26,03,15,15.30
2006,06,26,03,16,15.30
2006,06,26,03,17,15.30
2006,06,26,03,18,15.30
2006,06,26,03,19,15.30
2006,06,26,03,20,15.20
2006,06,26,03,21,15.20
2006,06,26,03,22,15.20
2006,06,26,03,23,15.20
2006,06,26,03,24,15.10
2006,06,26,03,25,15.10
2006,06,26,03,26,15.10
2006,06,26,03,27,15.00
2006,06,26,03,28,15.00
2006,06,26,03,29,15.00
2006,06,26,03,30,15.00
2006,06,26,03,31,15.00
2006,06,26,03,32,15.00
2006,06,26,03,33,15.00
2006,06,26,03,34,15.00
2006,06,26,03,35,15.00
2006,06,26,03,36,15.00
2006,06,26,03,37,15.00
2006,06,26,03,38,15.00
2006,06,26,03,39,15.00
2006,06,26,03,40,15.00
2006,06,26,03,41,15.00
2006,06,26,03,42,15.00
2006,06,26,03,43,15.00
2006,06,26,03,44,15.00
2006,06,26,03,45,15.00
2006,06,26,03,46,15.00
2006,06,26,03,47,15.00
2006,06,26,03,48,15.00
2006,06,26,03,49,15.00
2006,06,26,03,50,15.00
2006,06,26,03,51,15.00
2006,06,26,03,52,15.00
2006,06,26,03,53,15.00
2006,06,26,03,54,15.00
2006,06,26,03,55,15.00
2006,06,26,03,56,15.00
2006,06,26,03,57,15.00
2006,06,26,03,58,15.00
2006,06,26,03,59,15.00
2006,06,26,04,00,15.00
2006,06,26,04,01,15.00
2006,06,26,04,02,15.00
2006,06,26,04,03,15.00
2006,06,26,04,04,15.00
2006,06,26,04,05,14.90
2006,06,26,04,06,14.90
2006,06,26,04,07,14.90
2006,06,26,04,08,14.80
2006,06,26,04,09,14.80
2006,06,26,04,10,14.80
2006,06,26,04,11,14.80
2006,06,26,04,12,14.80
2006,06,26,04,13,14.80
2006,06,26,04,14,14.70
2006,06,26,04,15,14.70
2006,06,26,04,16,14.70
2006,06,26,04,17,14.70
2006,06,26,04,18,14.70
2006,06,26,04,19,14.70
2006,06,26,04,20,14.60
2006,06,26,04,21,14.60
2006,06,26,04,22,14.60
2006,06,26,04,23,14.60
2006,06,26,04,24,14.60
2006,06,26,04,25,14.50
2006,06,26,04,26,14.50
2006,06,26,04,27,14.50
2006,06,26,04,28,14.40
2006,06,26,04,29,14.40
2006,06,26,04,30,14.40
2006,06,26,04,31,14.40
2006,06,26,04,32,14.30
2006,06,26,04,33,14.30
2006,06,26,04,34,14.30
2006,06,26,04,35,14.30
2006,06,26,04,36,14.30
2006,06,26,04,37,14.20
2006,06,26,04,38,14.20
2006,06,26,04,39,14.20
2006,06,26,04,40,14.20
2006,06,26,04,41,14.20
2006,06,26,04,42,14.20
2006,06,26,04,43,14.20
2006,06,26,04,44,14.20
2006,06,26,04,45,14.20
2006,06,26,04,46,14.20
2006,06,26,04,47,14.20
2006,06,26,04,48,14.20
2006,06,26,04,49,14.20
2006,06,26,04,50,14.20
2006,06,26,04,51,14.20
2006,06,26,04,52,14.20
2006,06,26,04,53,14.20
2006,06,26,04,54,14.20
2006,06,26,04,55,14.20
2006,06,26,04,56,14.20
2006,06,26,04,57,14.20
2006,06,26,04,58,14.10
2006,06,26,04,59,14.10
2006,06,26,05,00,14.10
2006,06,26,05,01,14.10
2006,06,26,05,02,14.10
2006,06,26,05,03,14.10
2006,06,26,05,04,14.10
2006,06,26,05,05,14.00
2006,06,26,05,06,14.00
2006,06,26,05,07,14.00
2006,06,26,05,08,13.90
2006,06,26,05,09,13.90
2006,06,26,05,10,13.90
2006,06,26,05,11,13.90
2006,06,26,05,12,13.80
2006,06,26,05,13,13.80
2006,06,26,05,14,13.80
2006,06,26,05,15,13.80
2006,06,26,05,16,13.80
2006,06,26,05,17,13.80
2006,06,26,05,18,13.80
2006,06,26,05,19,13.80
2006,06,26,05,20,13.80
2006,06,26,05,21,13.80
2006,06,26,05,22,13.80
2006,06,26,05,23,13.80
2006,06,26,05,24,13.80
2006,06,26,05,25,13.80
2006,06,26,05,26,13.80
2006,06,26,05,27,13.80
2006,06,26,05,28,13.80
2006,06,26,05,29,13.80
2006,06,26,05,30,13.80
2006,06,26,05,31,13.80
2006,06,26,05,32,13.80
2006,06,26,05,33,13.80
2006,06,26,05,34,13.80
2006,06,26,05,35,13.80
2006,06,26,05,36,13.80
2006,06,26,05,37,13.80
2006,06,26,05,38,13.70
2006,06,26,05,39,13.70
2006,06,26,05,40,13.70
2006,06,26,05,41,13.70
2006,06,26,05,42,13.70
2006,06,26,05,43,13.70
2006,06,26,05,44,13.70
2006,06,26,05,45,13.60
2006,06,26,05,46,13.60
2006,06,26,05,47,13.60
2006,06,26,05,48,13.60
2006,06,26,05,49,13.60
2006,06,26,05,50,13.70
2006,06,26,05,51,13.70
2006,06,26,05,52,13.70
2006,06,26,05,53,13.70
2006,06,26,05,54,13.70
2006,06,26,05,55,13.70
2006,06,26,05,56,13.70
2006,06,26,05,57,13.80
2006,06,26,05,58,13.80
2006,06,26,05,59,13.80
2006,06,26,06,00,13.80
2006,06,26,06,01,13.90
2006,06,26,06,02,13.90
2006,06,26,06,03,14.00
2006,06,26,06,04,14.10
2006,06,26,06,05,14.20
2006,06,26,06,06,14.20
2006,06,26,06,07,14.30
2006,06,26,06,08,14.30
2006,06,26,06,09,14.30
2006,06,26,06,10,14.30
2006,06,26,06,11,14.40
2006,06,26,06,12,14.40
2006,06,26,06,13,14.50
2006,06,26,06,14,14.50
2006,06,26,06,15,14.50
2006,06,26,06,16,14.60
2006,06,26,06,17,14.60
2006,06,26,06,18,14.60
2006,06,26,06,19,14.60
2006,06,26,06,20,14.70
2006,06,26,06,21,14.70
2006,06,26,06,22,14.80
2006,06,26,06,23,14.90
2006,06,26,06,24,15.00
2006,06,26,06,25,15.00
2006,06,26,06,26,15.00
2006,06,26,06,27,15.10
2006,06,26,06,28,15.20
2006,06,26,06,29,15.30
2006,06,26,06,30,15.30
2006,06,26,06,31,15.40
2006,06,26,06,32,15.40
2006,06,26,06,33,15.50
2006,06,26,06,34,15.70
2006,06,26,06,35,15.70
2006,06,26,06,36,15.80
2006,06,26,06,37,15.90
2006,06,26,06,38,15.90
2006,06,26,06,39,16.00
2006,06,26,06,40,16.10
2006,06,26,06,41,16.10
2006,06,26,06,42,16.20
2006,06,26,06,43,16.20
2006,06,26,06,44,16.30
2006,06,26,06,45,16.30
2006,06,26,06,46,16.40
2006,06,26,06,47,16.40
2006,06,26,06,48,16.40
2006,06,26,06,49,16.50
2006,06,26,06,50,16.50
2006,06,26,06,51,16.60
2006,06,26,06,52,16.60
2006,06,26,06,53,16.70
2006,06,26,06,54,16.80
2006,06,26,06,55,17.00
2006,06,26,06,56,17.10
2006,06,26,06,57,17.20
2006,06,26,06,58,17.30
2006,06,26,06,59,17.40
2006,06,26,07,00,17.40
2006,06,26,07,01,17.50
2006,06,26,07,02,17.60
2006,06,26,07,03,17.70
2006,06,26,07,04,17.80
2006,06,26,07,05,17.90
2006,06,26,07,06,18.00
2006,06,26,07,07,18.00
2006,06,26,07,08,18.10
2006,06,26,07,09,18.10
2006,06,26,07,10,18.20
2006,06,26,07,11,18.40
2006,06,26,07,12,18.50
2006,06,26,07,13,18.60
2006,06,26,07,14,18.70
2006,06,26,07,15,18.80
2006,06,26,07,16,18.90
2006,06,26,07,17,18.90
2006,06,26,07,18,19.00
2006,06,26,07,19,19.10
2006,06,26,07,20,19.20
2006,06,26,07,21,19.30
2006,06,26,07,22,19.40
2006,06,26,07,23,19.40
2006,06,26,07,24,19.50
2006,06,26,07,25,19.50
2006,06,26,07,26,19.50
2006,06,26,07,27,19.60
2006,06,26,07,28,19.60
2006,06,26,07,29,19.70
2006,06,26,07,30,19.70
2006,06,26,07,31,19.70
2006,06,26,07,32,19.70
2006,06,26,07,33,19.60
2006,06,26,07,34,19.60
2006,06,26,07,35,19.60
2006,06,26,07,36,19.70
2006,06,26,07,37,19.70
2006,06,26,07,38,19.70
2006,06,26,07,39,19.80
2006,06,26,07,40,19.80
2006,06,26,07,41,19.90
2006,06,26,07,42,20.00
2006,06,26,07,43,20.00
2006,06,26,07,44,20.10
2006,06,26,07,45,20.20
2006,06,26,07,46,20.30
2006,06,26,07,47,20.40
2006,06,26,07,48,20.40
2006,06,26,07,49,20.50
2006,06,26,07,50,20.60
2006,06,26,07,51,20.60
2006,06,26,07,52,20.70
2006,06,26,07,53,20.80
2006,06,26,07,54,20.90
2006,06,26,07,55,20.90
2006,06,26,07,56,21.00
2006,06,26,07,57,21.10
2006,06,26,07,58,21.20
2006,06,26,07,59,21.30
2006,06,26,08,00,21.40
2006,06,26,08,01,21.50
2006,06,26,08,02,21.70
2006,06,26,08,03,21.80
2006,06,26,08,04,22.00
2006,06,26,08,05,22.20
2006,06,26,08,06,22.30
2006,06,26,08,07,22.40
2006,06,26,08,08,22.40
2006,06,26,08,09,22.50
2006,06,26,08,10,22.50
2006,06,26,08,11,22.60
2006,06,26,08,12,22.60
2006,06,26,08,13,22.70
2006,06,26,08,14,22.70
2006,06,26,08,15,22.70
2006,06,26,08,16,22.80
2006,06,26,08,17,22.80
2006,06,26,08,18,22.90
2006,06,26,08,19,22.90
2006,06,26,08,20,23.00
2006,06,26,08,21,23.10
2006,06,26,08,22,23.10
2006,06,26,08,23,23.10
2006,06,26,08,24,23.10
2006,06,26,08,25,23.20
2006,06,26,08,26,23.30
2006,06,26,08,27,23.40
2006,06,26,08,28,23.50
2006,06,26,08,29,23.70
2006,06,26,08,30,23.80
2006,06,26,08,31,23.70
2006,06,26,08,32,23.60
2006,06,26,08,33,23.60
2006,06,26,08,34,23.60
2006,06,26,08,35,23.60
2006,06,26,08,36,23.50
2006,06,26,08,37,23.40
2006,06,26,08,38,23.40
2006,06,26,08,39,23.40
2006,06,26,08,40,23.50
2006,06,26,08,41,23.50
2006,06,26,08,42,23.50
2006,06,26,08,43,23.50
2006,06,26,08,44,23.40
2006,06,26,08,45,23.40
2006,06,26,08,46,23.40
2006,06,26,08,47,23.40
2006,06,26,08,48,23.30
2006,06,26,08,49,23.20
2006,06,26,08,50,23.20
2006,06,26,08,51,23.20
2006,06,26,08,52,23.20
2006,06,26,08,53,23.20
2006,06,26,08,54,23.20
2006,06,26,08,55,23.20
2006,06,26,08,56,23.20
2006,06,26,08,57,23.20
2006,06,26,08,58,23.20
2006,06,26,08,59,23.20
2006,06,26,09,00,23.20
2006,06,26,09,01,23.20
2006,06,26,09,02,23.10
2006,06,26,09,03,23.00
2006,06,26,09,04,22.90
2006,06,26,09,05,22.90
2006,06,26,09,06,23.00
2006,06,26,09,07,23.10
2006,06,26,09,08,23.10
2006,06,26,09,09,23.20
2006,06,26,09,10,23.10
2006,06,26,09,11,23.00
2006,06,26,09,12,22.90
2006,06,26,09,13,22.80
2006,06,26,09,14,22.70
2006,06,26,09,15,22.70
2006,06,26,09,16,22.70
2006,06,26,09,17,22.70
2006,06,26,09,18,22.70
2006,06,26,09,19,22.70
2006,06,26,09,20,22.70
2006,06,26,09,21,22.70
2006,06,26,09,22,22.80
2006,06,26,09,23,22.90
2006,06,26,09,24,22.90
2006,06,26,09,25,22.90
2006,06,26,09,26,23.00
2006,06,26,09,27,23.00
2006,06,26,09,28,23.10
2006,06,26,09,29,23.20
2006,06,26,09,30,23.30
2006,06,26,09,31,23.40
2006,06,26,09,32,23.60
2006,06,26,09,33,23.70
2006,06,26,09,34,23.70
2006,06,26,09,35,23.80
2006,06,26,09,36,23.80
2006,06,26,09,37,23.90
2006,06,26,09,38,23.90
2006,06,26,09,39,24.00
2006,06,26,09,40,24.00
2006,06,26,09,41,24.10
2006,06,26,09,42,24.10
2006,06,26,09,43,24.10
2006,06,26,09,44,24.20
2006,06,26,09,45,24.20
2006,06,26,09,46,24.20
2006,06,26,09,47,24.30
2006,06,26,09,48,24.40
2006,06,26,09,49,24.40
2006,06,26,09,50,24.40
2006,06,26,09,51,24.40
2006,06,26,09,52,24.30
2006,06,26,09,53,24.30
2006,06,26,09,54,24.20
2006,06,26,09,55,24.20
2006,06,26,09,56,24.10
2006,06,26,09,57,24.10
2006,06,26,09,58,24.10
2006,06,26,09,59,24.10
2006,06,26,10,00,24.10
2006,06,26,10,01,24.10
2006,06,26,10,02,24.00
2006,06,26,10,03,23.90
2006,06,26,10,04,23.90
2006,06,26,10,05,23.80
2006,06,26,10,06,23.80
2006,06,26,10,07,23.80
2006,06,26,10,08,23.80
2006,06,26,10,09,23.80
2006,06,26,10,10,24.00
2006,06,26,10,11,24.20
2006,06,26,10,12,24.40
2006,06,26,10,13,24.50
2006,06,26,10,14,24.60
2006,06,26,10,15,24.60
2006,06,26,10,16,24.60
2006,06,26,10,17,24.70
2006,06,26,10,18,24.70
2006,06,26,10,19,24.70
2006,06,26,10,20,24.70
2006,06,26,10,21,24.70
2006,06,26,10,22,24.60
2006,06,26,10,23,24.60
2006,06,26,10,24,24.60
2006,06,26,10,25,24.70
2006,06,26,10,26,24.80
2006,06,26,10,27,24.90
2006,06,26,10,28,24.90
2006,06,26,10,29,25.00
2006,06,26,10,30,25.10
2006,06,26,10,31,25.20
2006,06,26,10,32,25.30
2006,06,26,10,33,25.30
2006,06,26,10,34,25.30
2006,06,26,10,35,25.30
2006,06,26,10,36,25.30
2006,06,26,10,37,25.30
2006,06,26,10,38,25.30
2006,06,26,10,39,25.30
2006,06,26,10,40,25.30
2006,06,26,10,41,25.30
2006,06,26,10,42,25.50
2006,06,26,10,43,25.60
2006,06,26,10,44,25.60
2006,06,26,10,45,25.70
2006,06,26,10,46,25.80
2006,06,26,10,47,25.90
2006,06,26,10,48,25.90
2006,06,26,10,49,25.80
2006,06,26,10,50,25.80
2006,06,26,10,51,25.80
2006,06,26,10,52,25.80
2006,06,26,10,53,25.80
2006,06,26,10,54,25.90
2006,06,26,10,55,26.10
2006,06,26,10,56,26.20
2006,06,26,10,57,26.30
2006,06,26,10,58,26.40
2006,06,26,10,59,26.50
2006,06,26,11,00,26.60
2006,06,26,11,01,26.60
2006,06,26,11,02,26.60
2006,06,26,11,03,26.70
2006,06,26,11,04,26.60
2006,06,26,11,05,26.70
2006,06,26,11,06,26.70
2006,06,26,11,07,26.70
2006,06,26,11,08,26.70
2006,06,26,11,09,26.70
2006,06,26,11,10,26.80
2006,06,26,11,11,26.80
2006,06,26,11,12,26.80
2006,06,26,11,13,26.80
2006,06,26,11,14,26.90
2006,06,26,11,15,26.90
2006,06,26,11,16,26.80
2006,06,26,11,17,26.80
2006,06,26,11,18,26.70
2006,06,26,11,19,26.70
2006,06,26,11,20,26.60
2006,06,26,11,21,26.60
2006,06,26,11,22,26.60
2006,06,26,11,23,26.80
2006,06,26,11,24,26.90
2006,06,26,11,25,27.00
2006,06,26,11,26,27.00
2006,06,26,11,27,26.90
2006,06,26,11,28,26.80
2006,06,26,11,29,26.80
2006,06,26,11,30,26.90
2006,06,26,11,31,27.00
2006,06,26,11,32,27.10
2006,06,26,11,33,27.10
2006,06,26,11,34,27.00
2006,06,26,11,35,27.00
2006,06,26,11,36,27.10
2006,06,26,11,37,27.20
2006,06,26,11,38,27.20
2006,06,26,11,39,27.10
2006,06,26,11,40,27.10
2006,06,26,11,41,27.10
2006,06,26,11,42,27.10
2006,06,26,11,43,27.10
2006,06,26,11,44,27.10
2006,06,26,11,45,27.10
2006,06,26,11,46,27.10
2006,06,26,11,47,27.10
2006,06,26,11,48,27.00
2006,06,26,11,49,27.00
2006,06,26,11,50,27.00
2006,06,26,11,51,26.90
2006,06,26,11,52,26.90
2006,06,26,11,53,26.70
2006,06,26,11,54,26.60
2006,06,26,11,55,26.60
2006,06,26,11,56,26.50
2006,06,26,11,57,26.50
2006,06,26,11,58,26.50
2006,06,26,11,59,26.50
2006,06,26,12,00,26.50
2006,06,26,12,01,26.50
2006,06,26,12,02,26.60
2006,06,26,12,03,26.70
2006,06,26,12,04,26.90
2006,06,26,12,05,26.90
2006,06,26,12,06,27.00
2006,06,26,12,07,27.10
2006,06,26,12,08,27.10
2006,06,26,12,09,27.00
2006,06,26,12,10,26.90
2006,06,26,12,11,26.90
2006,06,26,12,12,26.80
2006,06,26,12,13,26.80
2006,06,26,12,14,26.80
2006,06,26,12,15,26.80
2006,06,26,12,16,26.90
2006,06,26,12,17,26.90
2006,06,26,12,18,26.90
2006,06,26,12,19,26.80
2006,06,26,12,20,26.70
2006,06,26,12,21,26.70
2006,06,26,12,22,26.70
2006,06,26,12,23,26.80
2006,06,26,12,24,26.90
2006,06,26,12,25,27.00
2006,06,26,12,26,27.00
2006,06,26,12,27,26.90
2006,06,26,12,28,26.80
2006,06,26,12,29,26.90
2006,06,26,12,30,27.00
2006,06,26,12,31,27.10
2006,06,26,12,32,27.20
2006,06,26,12,33,27.30
2006,06,26,12,34,27.30
2006,06,26,12,35,27.40
2006,06,26,12,36,27.30
2006,06,26,12,37,27.40
2006,06,26,12,38,27.50
2006,06,26,12,39,27.60
2006,06,26,12,40,27.50
2006,06,26,12,41,27.40
2006,06,26,12,42,27.40
2006,06,26,12,43,27.40
2006,06,26,12,44,27.40
2006,06,26,12,45,27.40
2006,06,26,12,46,27.50
2006,06,26,12,47,27.40
2006,06,26,12,48,27.50
2006,06,26,12,49,27.50
2006,06,26,12,50,27.60
2006,06,26,12,51,27.50
2006,06,26,12,52,27.50
2006,06,26,12,53,27.50
2006,06,26,12,54,27.50
2006,06,26,12,55,27.60
2006,06,26,12,56,27.60
2006,06,26,12,57,27.70
2006,06,26,12,58,27.70
2006,06,26,12,59,27.70
2006,06,26,13,00,27.90
2006,06,26,13,01,28.00
2006,06,26,13,02,28.10
2006,06,26,13,03,28.20
2006,06,26,13,04,28.30
2006,06,26,13,05,28.50
2006,06,26,13,06,28.70
2006,06,26,13,07,28.70
2006,06,26,13,08,28.40
2006,06,26,13,09,28.30
2006,06,26,13,10,28.20
2006,06,26,13,11,28.20
2006,06,26,13,12,28.10
2006,06,26,13,13,28.10
2006,06,26,13,14,28.10
2006,06,26,13,15,28.00
2006,06,26,13,16,28.00
2006,06,26,13,17,28.00
2006,06,26,13,18,28.10
2006,06,26,13,19,28.10
2006,06,26,13,20,28.10
2006,06,26,13,21,28.10
2006,06,26,13,22,28.10
2006,06,26,13,23,28.20
2006,06,26,13,24,28.20
2006,06,26,13,25,28.30
2006,06,26,13,26,28.30
2006,06,26,13,27,28.20
2006,06,26,13,28,28.20
2006,06,26,13,29,28.30
2006,06,26,13,30,28.30
2006,06,26,13,31,28.30
2006,06,26,13,32,28.30
2006,06,26,13,33,28.30
2006,06,26,13,34,28.40
2006,06,26,13,35,28.40
2006,06,26,13,36,28.40
2006,06,26,13,37,28.40
2006,06,26,13,38,28.40
2006,06,26,13,39,28.40
2006,06,26,13,40,28.50
2006,06,26,13,41,28.60
2006,06,26,13,42,28.70
2006,06,26,13,43,28.80
2006,06,26,13,44,28.90
2006,06,26,13,45,28.80
2006,06,26,13,46,28.80
2006,06,26,13,47,28.70
2006,06,26,13,48,28.60
2006,06,26,13,49,28.50
2006,06,26,13,50,28.50
2006,06,26,13,51,28.50
2006,06,26,13,52,28.50
2006,06,26,13,53,28.40
2006,06,26,13,54,28.30
2006,06,26,13,55,28.30
2006,06,26,13,56,28.30
2006,06,26,13,57,28.30
2006,06,26,13,58,28.20
2006,06,26,13,59,28.20
2006,06,26,14,00,28.20
2006,06,26,14,01,28.30
2006,06,26,14,02,28.50
2006,06,26,14,03,28.70
2006,06,26,14,04,28.70
2006,06,26,14,05,28.80
2006,06,26,14,06,28.90
2006,06,26,14,07,29.10
2006,06,26,14,08,29.10
2006,06,26,14,09,29.10
2006,06,26,14,10,29.10
2006,06,26,14,11,29.10
2006,06,26,14,12,29.00
2006,06,26,14,13,28.80
2006,06,26,14,14,28.70
2006,06,26,14,15,28.70
2006,06,26,14,16,28.80
2006,06,26,14,17,28.70
2006,06,26,14,18,28.50
2006,06,26,14,19,28.30
2006,06,26,14,20,28.20
2006,06,26,14,21,28.10
2006,06,26,14,22,28.00
2006,06,26,14,23,28.00
2006,06,26,14,24,27.90
2006,06,26,14,25,27.90
2006,06,26,14,26,27.90
2006,06,26,14,27,27.90
2006,06,26,14,28,27.80
2006,06,26,14,29,27.80
2006,06,26,14,30,27.80
2006,06,26,14,31,27.80
2006,06,26,14,32,27.80
2006,06,26,14,33,27.90
2006,06,26,14,34,28.00
2006,06,26,14,35,27.90
2006,06,26,14,36,27.80
2006,06,26,14,37,27.80
2006,06,26,14,38,27.80
2006,06,26,14,39,27.90
2006,06,26,14,40,27.90
2006,06,26,14,41,27.90
2006,06,26,14,42,27.80
2006,06,26,14,43,27.80
2006,06,26,14,44,27.80
2006,06,26,14,45,27.90
2006,06,26,14,46,28.00
2006,06,26,14,47,28.10
2006,06,26,14,48,28.10
2006,06,26,14,49,28.00
2006,06,26,14,50,27.90
2006,06,26,14,51,27.90
2006,06,26,14,52,27.90
2006,06,26,14,53,27.80
2006,06,26,14,54,27.80
2006,06,26,14,55,27.80
2006,06,26,14,56,27.90
2006,06,26,14,57,28.10
2006,06,26,14,58,28.20
2006,06,26,14,59,28.30
2006,06,26,15,00,28.40
2006,06,26,15,01,28.50
2006,06,26,15,02,28.60
2006,06,26,15,03,28.60
2006,06,26,15,04,28.60
2006,06,26,15,05,28.60
2006,06,26,15,06,28.50
2006,06,26,15,07,28.50
2006,06,26,15,08,28.40
2006,06,26,15,09,28.40
2006,06,26,15,10,28.30
2006,06,26,15,11,28.20
2006,06,26,15,12,28.10
2006,06,26,15,13,28.00
2006,06,26,15,14,28.00
2006,06,26,15,15,28.00
2006,06,26,15,16,28.10
2006,06,26,15,17,28.20
2006,06,26,15,18,28.40
2006,06,26,15,19,28.60
2006,06,26,15,20,28.70
2006,06,26,15,21,28.80
2006,06,26,15,22,28.80
2006,06,26,15,23,28.80
2006,06,26,15,24,28.80
2006,06,26,15,25,28.70
2006,06,26,15,26,28.70
2006,06,26,15,27,28.70
2006,06,26,15,28,28.60
2006,06,26,15,29,28.60
2006,06,26,15,30,28.60
2006,06,26,15,31,28.60
2006,06,26,15,32,28.60
2006,06,26,15,33,28.60
2006,06,26,15,34,28.60
2006,06,26,15,35,28.60
2006,06,26,15,36,28.70
2006,06,26,15,37,28.70
2006,06,26,15,38,28.80
2006,06,26,15,39,28.80
2006,06,26,15,40,28.90
2006,06,26,15,41,29.00
2006,06,26,15,42,29.00
2006,06,26,15,43,28.90
2006,06,26,15,44,28.80
2006,06,26,15,45,28.80
2006,06,26,15,46,28.80
2006,06,26,15,47,28.80
2006,06,26,15,48,28.80
2006,06,26,15,49,28.80
2006,06,26,15,50,28.90
2006,06,26,15,51,28.90
2006,06,26,15,52,28.90
2006,06,26,15,53,29.00
2006,06,26,15,54,29.00
2006,06,26,15,55,29.00
2006,06,26,15,56,29.10
2006,06,26,15,57,29.10
2006,06,26,15,58,29.10
2006,06,26,15,59,29.10
2006,06,26,16,00,29.10
2006,06,26,16,01,29.20
2006,06,26,16,02,29.20
2006,06,26,16,03,29.30
2006,06,26,16,04,29.30
2006,06,26,16,05,29.30
2006,06,26,16,06,29.30
2006,06,26,16,07,29.30
2006,06,26,16,08,29.20
2006,06,26,16,09,29.20
2006,06,26,16,10,29.20
2006,06,26,16,11,29.20
2006,06,26,16,12,29.10
2006,06,26,16,13,29.10
2006,06,26,16,14,29.10
2006,06,26,16,15,29.30
2006,06,26,16,16,29.50
2006,06,26,16,17,29.70
2006,06,26,16,18,29.80
2006,06,26,16,19,29.80
2006,06,26,16,20,29.80
2006,06,26,16,21,29.80
2006,06,26,16,22,29.80
2006,06,26,16,23,29.70
2006,06,26,16,24,29.70
2006,06,26,16,25,29.70
2006,06,26,16,26,29.70
2006,06,26,16,27,29.80
2006,06,26,16,28,29.90
2006,06,26,16,29,29.80
2006,06,26,16,30,29.80
2006,06,26,16,31,29.80
2006,06,26,16,32,29.90
2006,06,26,16,33,30.10
2006,06,26,16,34,30.20
2006,06,26,16,35,30.20
2006,06,26,16,36,30.20
2006,06,26,16,37,30.20
2006,06,26,16,38,30.30
2006,06,26,16,39,30.50
2006,06,26,16,40,30.70
2006,06,26,16,41,30.90
2006,06,26,16,42,31.00
2006,06,26,16,43,31.00
2006,06,26,16,44,30.90
2006,06,26,16,45,30.80
2006,06,26,16,46,30.60
2006,06,26,16,47,30.60
2006,06,26,16,48,30.40
2006,06,26,16,49,30.30
2006,06,26,16,50,30.20
2006,06,26,16,51,30.20
2006,06,26,16,52,30.30
2006,06,26,16,53,30.40
2006,06,26,16,54,30.60
2006,06,26,16,55,30.60
2006,06,26,16,56,30.60
2006,06,26,16,57,30.60
2006,06,26,16,58,30.60
2006,06,26,16,59,30.60
2006,06,26,17,00,30.60
2006,06,26,17,01,30.60
2006,06,26,17,02,30.60
2006,06,26,17,03,30.60
2006,06,26,17,04,30.60
2006,06,26,17,05,30.60
2006,06,26,17,06,30.60
2006,06,26,17,07,30.60
2006,06,26,17,08,30.60
2006,06,26,17,09,30.60
2006,06,26,17,10,30.60
2006,06,26,17,11,30.40
2006,06,26,17,12,30.30
2006,06,26,17,13,30.20
2006,06,26,17,14,30.10
2006,06,26,17,15,30.00
2006,06,26,17,16,29.90
2006,06,26,17,17,29.90
2006,06,26,17,18,29.90
2006,06,26,17,19,29.80