Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,6.30
2009,04,24,00,01,6.20
2009,04,24,00,02,6.20
2009,04,24,00,03,6.20
2009,04,24,00,04,6.20
2009,04,24,00,05,6.20
2009,04,24,00,06,6.30
2009,04,24,00,07,6.30
2009,04,24,00,08,6.20
2009,04,24,00,09,6.20
2009,04,24,00,10,6.10
2009,04,24,00,11,6.00
2009,04,24,00,12,6.00
2009,04,24,01,02,5.40
2009,04,24,01,03,5.40
2009,04,24,01,04,5.40
2009,04,24,01,05,5.40
2009,04,24,01,06,5.30
2009,04,24,01,07,5.30
2009,04,24,01,08,5.20
2009,04,24,01,09,5.20
2009,04,24,01,10,5.10
2009,04,24,01,11,5.10
2009,04,24,01,12,5.00
2009,04,24,01,13,4.90
2009,04,24,01,14,4.80
2009,04,24,01,15,4.70
2009,04,24,01,16,4.70
2009,04,24,01,17,4.60
2009,04,24,01,18,4.50
2009,04,24,01,19,4.50
2009,04,24,01,20,4.40
2009,04,24,01,21,4.30
2009,04,24,01,22,4.30
2009,04,24,01,23,4.30
2009,04,24,01,24,4.20
2009,04,24,01,25,4.20
2009,04,24,01,26,4.20
2009,04,24,01,27,4.20
2009,04,24,01,28,4.20
2009,04,24,01,29,4.20
2009,04,24,01,30,4.20
2009,04,24,01,31,4.40
2009,04,24,01,32,4.50
2009,04,24,01,33,4.60
2009,04,24,01,34,4.70
2009,04,24,01,35,4.70
2009,04,24,01,36,4.70
2009,04,24,01,37,4.70
2009,04,24,01,38,4.70
2009,04,24,01,39,4.70
2009,04,24,01,40,4.70
2009,04,24,01,41,4.60
2009,04,24,01,42,4.60
2009,04,24,01,43,4.60
2009,04,24,01,44,4.60
2009,04,24,01,45,4.70
2009,04,24,01,46,4.70
2009,04,24,01,47,4.70
2009,04,24,01,48,4.70
2009,04,24,01,49,4.70
2009,04,24,01,50,4.70
2009,04,24,01,51,4.70
2009,04,24,01,52,4.70
2009,04,24,01,53,4.70
2009,04,24,01,54,4.70
2009,04,24,01,55,4.70
2009,04,24,01,56,4.70
2009,04,24,01,57,4.70
2009,04,24,01,58,4.70
2009,04,24,01,59,4.70
2009,04,24,02,00,4.70
2009,04,24,02,01,4.60
2009,04,24,02,02,4.60
2009,04,24,02,03,4.80
2009,04,24,02,04,4.80
2009,04,24,02,05,4.80
2009,04,24,02,06,4.80
2009,04,24,02,07,4.80
2009,04,24,02,08,4.80
2009,04,24,02,09,4.80
2009,04,24,02,10,4.80
2009,04,24,02,11,4.80
2009,04,24,02,12,4.70
2009,04,24,02,13,4.70
2009,04,24,02,14,4.70
2009,04,24,02,15,4.80
2009,04,24,02,16,4.80
2009,04,24,02,17,4.80
2009,04,24,02,18,4.80
2009,04,24,02,19,4.80
2009,04,24,02,20,4.80
2009,04,24,02,21,4.80
2009,04,24,02,22,4.80
2009,04,24,02,23,4.80
2009,04,24,02,24,4.80
2009,04,24,02,25,4.80
2009,04,24,02,26,4.80
2009,04,24,02,27,4.80
2009,04,24,02,28,4.90
2009,04,24,02,29,4.90
2009,04,24,02,30,4.90
2009,04,24,02,31,4.90
2009,04,24,02,32,4.90
2009,04,24,02,33,4.90
2009,04,24,02,34,4.90
2009,04,24,02,35,4.80
2009,04,24,02,36,4.80
2009,04,24,02,37,4.70
2009,04,24,02,38,4.70
2009,04,24,02,39,4.60
2009,04,24,02,40,4.60
2009,04,24,02,41,4.60
2009,04,24,02,42,4.50
2009,04,24,02,43,4.40
2009,04,24,02,44,4.40
2009,04,24,02,45,4.30
2009,04,24,02,46,4.20
2009,04,24,02,47,4.10
2009,04,24,02,48,4.10
2009,04,24,02,49,4.00
2009,04,24,02,50,3.90
2009,04,24,02,51,3.80
2009,04,24,02,52,3.80
2009,04,24,02,53,3.70
2009,04,24,02,54,3.60
2009,04,24,02,55,3.50
2009,04,24,02,56,3.50
2009,04,24,02,57,3.40
2009,04,24,02,58,3.30
2009,04,24,02,59,3.20
2009,04,24,03,00,3.20
2009,04,24,03,01,3.10
2009,04,24,03,02,3.00
2009,04,24,03,03,3.00
2009,04,24,03,04,2.90
2009,04,24,03,05,2.90
2009,04,24,03,06,2.80
2009,04,24,03,07,2.80
2009,04,24,03,08,2.70
2009,04,24,03,09,2.70
2009,04,24,03,10,2.70
2009,04,24,03,11,2.60
2009,04,24,03,12,2.60
2009,04,24,03,13,2.50
2009,04,24,03,14,2.50
2009,04,24,03,15,2.40
2009,04,24,03,16,2.40
2009,04,24,03,17,2.40
2009,04,24,03,18,2.30
2009,04,24,03,19,2.30
2009,04,24,03,20,2.30
2009,04,24,03,21,2.20
2009,04,24,03,22,2.20
2009,04,24,03,23,2.10
2009,04,24,03,24,2.10
2009,04,24,03,25,2.00
2009,04,24,03,26,2.00
2009,04,24,03,27,1.90
2009,04,24,03,28,1.90
2009,04,24,03,29,1.80
2009,04,24,03,30,1.80
2009,04,24,03,31,1.80
2009,04,24,03,32,1.70
2009,04,24,03,33,1.70
2009,04,24,03,34,1.70
2009,04,24,03,35,1.60
2009,04,24,03,36,1.60
2009,04,24,03,37,1.50
2009,04,24,03,38,1.50
2009,04,24,03,39,1.50
2009,04,24,03,40,1.40
2009,04,24,03,41,1.40
2009,04,24,03,42,1.40
2009,04,24,03,43,1.40
2009,04,24,03,44,1.40
2009,04,24,03,45,1.40
2009,04,24,03,46,1.40
2009,04,24,03,47,1.40
2009,04,24,03,48,1.40
2009,04,24,03,49,1.40
2009,04,24,03,50,1.50
2009,04,24,03,51,1.50
2009,04,24,03,52,1.60
2009,04,24,03,53,1.60
2009,04,24,03,54,1.60
2009,04,24,03,55,1.60
2009,04,24,03,56,1.60
2009,04,24,03,57,1.60
2009,04,24,03,58,1.60
2009,04,24,03,59,1.60
2009,04,24,04,00,1.60
2009,04,24,04,01,1.60
2009,04,24,04,02,1.60
2009,04,24,04,03,1.60
2009,04,24,04,04,1.50
2009,04,24,04,05,1.50
2009,04,24,04,06,1.40
2009,04,24,04,07,1.40
2009,04,24,04,08,1.30
2009,04,24,04,09,1.30
2009,04,24,04,10,1.30
2009,04,24,04,11,1.30
2009,04,24,04,12,1.30
2009,04,24,04,13,1.30
2009,04,24,04,14,1.20
2009,04,24,04,15,1.20
2009,04,24,04,16,1.10
2009,04,24,04,17,1.10
2009,04,24,04,18,1.10
2009,04,24,04,19,1.00
2009,04,24,04,20,1.00
2009,04,24,04,21,1.00
2009,04,24,04,22,0.90
2009,04,24,04,23,0.90
2009,04,24,04,24,0.90
2009,04,24,04,25,0.90
2009,04,24,04,26,0.90
2009,04,24,04,27,0.90
2009,04,24,04,28,0.80
2009,04,24,04,29,0.80
2009,04,24,04,30,0.70
2009,04,24,04,31,0.70
2009,04,24,04,32,0.60
2009,04,24,04,33,0.60
2009,04,24,04,34,0.60
2009,04,24,04,35,0.60
2009,04,24,04,36,0.50
2009,04,24,04,37,0.50
2009,04,24,04,38,0.50
2009,04,24,04,39,0.50
2009,04,24,04,40,0.50
2009,04,24,04,41,0.50
2009,04,24,04,42,0.50
2009,04,24,04,43,0.50
2009,04,24,04,44,0.50
2009,04,24,04,45,0.60
2009,04,24,04,46,0.50
2009,04,24,04,47,0.50
2009,04,24,04,48,0.50
2009,04,24,04,49,0.50
2009,04,24,04,50,0.50
2009,04,24,04,51,0.60
2009,04,24,04,52,0.60
2009,04,24,04,53,0.70
2009,04,24,04,54,0.80
2009,04,24,04,55,0.90
2009,04,24,04,56,0.90
2009,04,24,04,57,1.00
2009,04,24,04,58,1.10
2009,04,24,04,59,1.10
2009,04,24,05,00,1.10
2009,04,24,05,01,1.10
2009,04,24,05,02,1.10
2009,04,24,05,03,1.20
2009,04,24,05,04,1.20
2009,04,24,05,05,1.20
2009,04,24,05,06,1.20
2009,04,24,05,07,1.20
2009,04,24,05,08,1.20
2009,04,24,05,09,1.20
2009,04,24,05,10,1.10
2009,04,24,05,11,1.10
2009,04,24,05,12,1.10
2009,04,24,05,13,1.00
2009,04,24,05,14,1.00
2009,04,24,05,15,0.90
2009,04,24,05,16,0.90
2009,04,24,05,17,0.90
2009,04,24,05,18,0.80
2009,04,24,05,19,0.80
2009,04,24,05,20,0.80
2009,04,24,05,21,0.80
2009,04,24,05,22,0.80
2009,04,24,05,23,0.70
2009,04,24,05,24,0.70
2009,04,24,05,25,0.70
2009,04,24,05,26,0.60
2009,04,24,05,27,0.60
2009,04,24,05,28,0.60
2009,04,24,05,29,0.60
2009,04,24,05,30,0.50
2009,04,24,05,31,0.50
2009,04,24,05,32,0.40
2009,04,24,05,33,0.40
2009,04,24,05,34,0.40
2009,04,24,05,35,0.40
2009,04,24,05,36,0.30
2009,04,24,05,37,0.30
2009,04,24,05,38,0.30
2009,04,24,05,39,0.30
2009,04,24,05,40,0.20
2009,04,24,05,41,0.20
2009,04,24,05,42,0.20
2009,04,24,05,43,0.10
2009,04,24,05,44,0.10
2009,04,24,05,45,0.10
2009,04,24,05,46,0.00
2009,04,24,05,47,0.00
2009,04,24,05,48,0.00
2009,04,24,05,49,-0.10
2009,04,24,05,50,-0.10
2009,04,24,05,51,-0.10
2009,04,24,05,52,-0.20
2009,04,24,05,53,-0.20
2009,04,24,05,54,-0.30
2009,04,24,05,55,-0.30
2009,04,24,05,56,-0.30
2009,04,24,05,57,-0.30
2009,04,24,05,58,-0.30
2009,04,24,05,59,-0.30
2009,04,24,06,00,-0.30
2009,04,24,06,01,-0.30
2009,04,24,06,02,-0.30
2009,04,24,06,03,-0.30
2009,04,24,06,04,-0.20
2009,04,24,06,05,-0.20
2009,04,24,06,06,-0.20
2009,04,24,06,07,-0.20
2009,04,24,06,08,-0.20
2009,04,24,06,09,-0.20
2009,04,24,06,10,-0.20
2009,04,24,06,11,-0.30
2009,04,24,06,12,-0.30
2009,04,24,06,13,-0.30
2009,04,24,06,14,-0.30
2009,04,24,06,15,-0.30
2009,04,24,06,16,-0.40
2009,04,24,06,17,-0.40
2009,04,24,06,18,-0.40
2009,04,24,06,19,-0.40
2009,04,24,06,20,-0.40
2009,04,24,06,21,-0.40
2009,04,24,06,22,-0.40
2009,04,24,06,23,-0.40
2009,04,24,06,24,-0.40
2009,04,24,06,25,-0.40
2009,04,24,06,26,-0.40
2009,04,24,06,27,-0.40
2009,04,24,06,28,-0.40
2009,04,24,06,29,-0.40
2009,04,24,06,30,-0.30
2009,04,24,06,31,-0.30
2009,04,24,06,32,-0.30
2009,04,24,06,33,-0.30
2009,04,24,06,34,-0.30
2009,04,24,06,35,-0.30
2009,04,24,06,36,-0.30
2009,04,24,06,37,-0.30
2009,04,24,06,38,-0.30
2009,04,24,06,39,-0.30
2009,04,24,06,40,-0.30
2009,04,24,06,41,-0.30
2009,04,24,06,42,-0.30
2009,04,24,06,43,-0.30
2009,04,24,06,44,-0.20
2009,04,24,06,45,-0.20
2009,04,24,06,46,-0.20
2009,04,24,06,47,-0.20
2009,04,24,06,48,-0.20
2009,04,24,06,49,-0.20
2009,04,24,06,50,-0.20
2009,04,24,06,51,-0.20
2009,04,24,06,52,-0.20
2009,04,24,06,53,-0.20
2009,04,24,06,54,-0.20
2009,04,24,06,55,-0.20
2009,04,24,06,56,-0.20
2009,04,24,06,57,-0.20
2009,04,24,06,58,-0.20
2009,04,24,06,59,-0.20
2009,04,24,07,00,-0.10
2009,04,24,07,01,-0.10
2009,04,24,07,02,-0.10
2009,04,24,07,03,-0.10
2009,04,24,07,04,-0.10
2009,04,24,07,05,0.00
2009,04,24,07,06,0.00
2009,04,24,07,07,0.10
2009,04,24,07,08,0.10
2009,04,24,07,09,0.20
2009,04,24,07,10,0.30
2009,04,24,07,11,0.50
2009,04,24,07,12,0.60
2009,04,24,07,13,0.70
2009,04,24,07,14,0.80
2009,04,24,07,15,0.90
2009,04,24,07,16,1.00
2009,04,24,07,17,1.00
2009,04,24,07,18,1.10
2009,04,24,07,19,1.10
2009,04,24,07,20,1.20
2009,04,24,07,21,1.30
2009,04,24,07,22,1.30
2009,04,24,07,23,1.30
2009,04,24,07,24,1.50
2009,04,24,07,25,1.50
2009,04,24,07,26,1.60
2009,04,24,07,27,1.70
2009,04,24,07,28,1.70
2009,04,24,07,29,1.80
2009,04,24,07,30,1.80
2009,04,24,07,31,1.90
2009,04,24,07,32,2.00
2009,04,24,07,33,2.00
2009,04,24,07,34,2.10
2009,04,24,07,35,2.10
2009,04,24,07,36,2.10
2009,04,24,07,37,2.20
2009,04,24,07,38,2.20
2009,04,24,07,39,2.20
2009,04,24,07,40,2.20
2009,04,24,07,41,2.20
2009,04,24,07,42,2.20
2009,04,24,07,43,2.20
2009,04,24,07,44,2.20
2009,04,24,07,45,2.20
2009,04,24,07,46,2.30
2009,04,24,07,47,2.30
2009,04,24,07,48,2.30
2009,04,24,07,49,2.30
2009,04,24,07,50,2.30
2009,04,24,07,51,2.30
2009,04,24,07,52,2.40
2009,04,24,07,53,2.50
2009,04,24,07,54,2.50
2009,04,24,07,55,2.60
2009,04,24,07,56,2.70
2009,04,24,07,57,2.70
2009,04,24,07,58,2.80
2009,04,24,07,59,2.90
2009,04,24,08,00,3.00
2009,04,24,08,01,3.10
2009,04,24,08,02,3.20
2009,04,24,08,03,3.30
2009,04,24,08,04,3.40
2009,04,24,08,05,3.50
2009,04,24,08,06,3.60
2009,04,24,08,07,3.70
2009,04,24,08,08,3.80
2009,04,24,08,09,3.90
2009,04,24,08,10,4.00
2009,04,24,08,11,4.10
2009,04,24,08,12,4.20
2009,04,24,08,13,4.30
2009,04,24,08,14,4.40
2009,04,24,08,15,4.50
2009,04,24,08,16,4.60
2009,04,24,08,17,4.70
2009,04,24,08,18,4.70
2009,04,24,08,19,4.80
2009,04,24,08,20,4.90
2009,04,24,08,21,4.90
2009,04,24,08,22,5.00
2009,04,24,08,23,5.00
2009,04,24,08,24,5.10
2009,04,24,08,25,5.10
2009,04,24,08,26,5.10
2009,04,24,08,27,5.10
2009,04,24,08,28,5.20
2009,04,24,08,29,5.20
2009,04,24,08,30,5.30
2009,04,24,08,31,5.30
2009,04,24,08,32,5.30
2009,04,24,08,33,5.40
2009,04,24,08,34,5.40
2009,04,24,08,35,5.40
2009,04,24,08,36,5.50
2009,04,24,08,37,5.50
2009,04,24,08,38,5.60
2009,04,24,08,39,5.60
2009,04,24,08,40,5.70
2009,04,24,08,41,5.70
2009,04,24,08,42,5.80
2009,04,24,08,43,5.80
2009,04,24,08,44,5.90
2009,04,24,08,45,6.00
2009,04,24,08,46,6.10
2009,04,24,08,47,6.20
2009,04,24,08,48,6.40
2009,04,24,08,49,6.60
2009,04,24,08,50,6.70
2009,04,24,08,51,6.80
2009,04,24,08,52,7.00
2009,04,24,08,53,7.10
2009,04,24,08,54,7.20
2009,04,24,08,55,7.30
2009,04,24,08,56,7.40
2009,04,24,08,57,7.60
2009,04,24,08,58,7.70
2009,04,24,08,59,7.90
2009,04,24,09,00,8.00
2009,04,24,09,01,8.10
2009,04,24,09,02,8.20
2009,04,24,09,03,8.30
2009,04,24,09,04,8.40
2009,04,24,09,05,8.40
2009,04,24,09,06,8.50
2009,04,24,09,07,8.60
2009,04,24,09,08,8.60
2009,04,24,09,09,8.70
2009,04,24,09,10,8.80
2009,04,24,09,11,8.90
2009,04,24,09,12,8.90
2009,04,24,09,13,9.00
2009,04,24,09,14,9.00
2009,04,24,09,15,9.10
2009,04,24,09,16,9.10
2009,04,24,09,17,9.20
2009,04,24,09,18,9.30
2009,04,24,09,19,9.40
2009,04,24,09,20,9.50
2009,04,24,09,21,9.60
2009,04,24,09,22,9.60
2009,04,24,09,23,9.70
2009,04,24,09,24,9.70
2009,04,24,09,25,9.70
2009,04,24,09,26,9.80
2009,04,24,09,27,9.90
2009,04,24,09,28,9.90
2009,04,24,09,29,10.00
2009,04,24,09,30,10.10
2009,04,24,09,31,10.10
2009,04,24,09,32,10.20
2009,04,24,09,33,10.20
2009,04,24,09,34,10.30
2009,04,24,09,35,10.20
2009,04,24,09,36,10.20
2009,04,24,09,37,10.20
2009,04,24,09,38,10.30
2009,04,24,09,39,10.40
2009,04,24,09,40,10.50
2009,04,24,09,41,10.60
2009,04,24,09,42,10.70
2009,04,24,09,43,10.80
2009,04,24,09,44,10.90
2009,04,24,09,45,10.90
2009,04,24,09,46,11.00
2009,04,24,09,47,11.00
2009,04,24,09,48,11.00
2009,04,24,09,49,11.10
2009,04,24,09,50,11.00
2009,04,24,09,51,11.00
2009,04,24,09,52,10.90
2009,04,24,09,53,10.90
2009,04,24,09,54,11.00
2009,04,24,09,55,11.00
2009,04,24,09,56,10.90
2009,04,24,09,57,10.90
2009,04,24,09,58,10.80
2009,04,24,09,59,10.70
2009,04,24,10,00,10.70
2009,04,24,10,01,10.70
2009,04,24,10,02,10.70
2009,04,24,10,03,10.70
2009,04,24,10,04,10.70
2009,04,24,10,05,10.70
2009,04,24,10,06,10.70
2009,04,24,10,07,10.70
2009,04,24,10,08,10.70
2009,04,24,10,09,10.70
2009,04,24,10,10,10.80
2009,04,24,10,11,10.90
2009,04,24,10,12,11.00
2009,04,24,10,13,11.00
2009,04,24,10,14,11.00
2009,04,24,10,15,11.00
2009,04,24,10,16,11.00
2009,04,24,10,17,11.00
2009,04,24,10,18,11.10
2009,04,24,10,19,11.00
2009,04,24,10,20,10.90
2009,04,24,10,21,10.90
2009,04,24,10,22,10.90
2009,04,24,10,23,10.90
2009,04,24,10,24,10.90
2009,04,24,10,25,10.90
2009,04,24,10,26,11.10
2009,04,24,10,27,11.10
2009,04,24,10,28,11.10
2009,04,24,10,29,11.10
2009,04,24,10,30,11.10
2009,04,24,10,31,11.10
2009,04,24,10,32,11.10
2009,04,24,10,33,11.10
2009,04,24,10,34,11.10
2009,04,24,10,35,11.10
2009,04,24,10,36,11.10
2009,04,24,10,37,11.20
2009,04,24,10,38,11.30
2009,04,24,10,39,11.40
2009,04,24,10,40,11.50
2009,04,24,10,41,11.50
2009,04,24,10,42,11.50
2009,04,24,10,43,11.30
2009,04,24,10,44,11.20
2009,04,24,10,45,11.20
2009,04,24,10,46,11.10
2009,04,24,10,47,11.20
2009,04,24,10,48,11.20
2009,04,24,10,49,11.30
2009,04,24,10,50,11.40
2009,04,24,10,51,11.50
2009,04,24,10,52,11.60
2009,04,24,10,53,11.70
2009,04,24,10,54,11.70
2009,04,24,10,55,11.60
2009,04,24,10,56,11.60
2009,04,24,10,57,11.60
2009,04,24,10,58,11.70
2009,04,24,10,59,11.70
2009,04,24,11,00,11.80
2009,04,24,11,01,11.80
2009,04,24,11,02,11.80
2009,04,24,11,03,11.80
2009,04,24,11,04,11.80
2009,04,24,11,05,11.70
2009,04,24,11,06,11.70
2009,04,24,11,07,11.60
2009,04,24,11,08,11.60
2009,04,24,11,09,11.60
2009,04,24,11,10,11.50
2009,04,24,11,11,11.50
2009,04,24,11,12,11.60
2009,04,24,11,13,11.70
2009,04,24,11,14,11.80
2009,04,24,11,15,11.90
2009,04,24,11,16,12.00
2009,04,24,11,17,12.00
2009,04,24,11,18,11.90
2009,04,24,11,19,11.80
2009,04,24,11,20,11.80
2009,04,24,11,21,11.70
2009,04,24,11,22,11.60
2009,04,24,11,23,11.60
2009,04,24,11,24,11.60
2009,04,24,11,25,11.50
2009,04,24,11,26,11.50
2009,04,24,11,27,11.40
2009,04,24,11,28,11.50
2009,04,24,11,29,11.50
2009,04,24,11,30,11.60
2009,04,24,11,31,11.60
2009,04,24,11,32,11.60
2009,04,24,11,33,11.60
2009,04,24,11,34,11.60
2009,04,24,11,35,11.60
2009,04,24,11,36,11.60
2009,04,24,11,37,11.60
2009,04,24,11,38,11.70
2009,04,24,11,39,11.70
2009,04,24,11,40,11.80
2009,04,24,11,41,11.70
2009,04,24,11,42,11.80
2009,04,24,11,43,11.80
2009,04,24,11,44,11.80
2009,04,24,11,45,11.90
2009,04,24,11,46,11.90
2009,04,24,11,47,12.00
2009,04,24,11,48,12.00
2009,04,24,11,49,12.00
2009,04,24,11,50,12.10
2009,04,24,11,51,12.20
2009,04,24,11,52,12.20
2009,04,24,11,53,12.20
2009,04,24,11,54,12.30
2009,04,24,11,55,12.20
2009,04,24,11,56,12.20
2009,04,24,11,57,12.10
2009,04,24,11,58,12.10
2009,04,24,11,59,12.10
2009,04,24,12,00,12.10
2009,04,24,12,01,12.10
2009,04,24,12,02,12.30
2009,04,24,12,03,12.40
2009,04,24,12,04,12.30
2009,04,24,12,05,12.40
2009,04,24,12,06,12.40
2009,04,24,12,07,12.40
2009,04,24,12,08,12.40
2009,04,24,12,09,12.40
2009,04,24,12,10,12.40
2009,04,24,12,11,12.50
2009,04,24,12,12,12.60
2009,04,24,12,13,12.70
2009,04,24,12,14,12.80
2009,04,24,12,15,13.00
2009,04,24,12,16,13.00
2009,04,24,12,17,12.90
2009,04,24,12,18,12.70
2009,04,24,12,19,12.70
2009,04,24,12,20,12.70
2009,04,24,12,21,12.80
2009,04,24,12,22,12.60
2009,04,24,12,23,12.50
2009,04,24,12,24,12.50
2009,04,24,12,25,12.40
2009,04,24,12,26,12.40
2009,04,24,12,27,12.50
2009,04,24,12,28,12.60
2009,04,24,12,29,12.60
2009,04,24,12,30,12.70
2009,04,24,12,31,12.80
2009,04,24,12,32,12.80
2009,04,24,12,33,12.80
2009,04,24,12,34,12.80
2009,04,24,12,35,12.80
2009,04,24,12,36,12.90
2009,04,24,12,37,13.00
2009,04,24,12,38,13.00
2009,04,24,12,39,13.00
2009,04,24,12,40,13.10
2009,04,24,12,41,13.10
2009,04,24,12,42,13.00
2009,04,24,12,43,13.00
2009,04,24,12,44,13.00
2009,04,24,12,45,13.10
2009,04,24,12,46,13.20
2009,04,24,12,47,13.30
2009,04,24,12,48,13.30
2009,04,24,12,49,13.40
2009,04,24,12,50,13.40
2009,04,24,12,51,13.40
2009,04,24,12,52,13.30
2009,04,24,12,53,13.20
2009,04,24,12,54,12.90
2009,04,24,12,55,12.70
2009,04,24,12,56,12.60
2009,04,24,12,57,12.60
2009,04,24,12,58,12.60
2009,04,24,12,59,12.60
2009,04,24,13,00,12.60
2009,04,24,13,01,12.60
2009,04,24,13,02,12.50
2009,04,24,13,03,12.50
2009,04,24,13,04,12.50
2009,04,24,13,05,12.40
2009,04,24,13,06,12.30
2009,04,24,13,07,12.30
2009,04,24,13,08,12.20
2009,04,24,13,09,12.30
2009,04,24,13,10,12.40
2009,04,24,13,11,12.50
2009,04,24,13,12,12.60
2009,04,24,13,13,12.70
2009,04,24,13,14,12.70
2009,04,24,13,15,12.60
2009,04,24,13,16,12.60
2009,04,24,13,17,12.60
2009,04,24,13,18,12.70
2009,04,24,13,19,12.80
2009,04,24,13,20,13.00
2009,04,24,13,21,13.10
2009,04,24,13,22,13.30
2009,04,24,13,23,13.50
2009,04,24,13,24,13.70
2009,04,24,13,25,13.70
2009,04,24,13,26,13.60
2009,04,24,13,27,13.30
2009,04,24,13,28,13.10
2009,04,24,13,29,13.00
2009,04,24,13,30,12.90
2009,04,24,13,31,12.70
2009,04,24,13,32,12.60
2009,04,24,13,33,12.60
2009,04,24,13,34,12.60
2009,04,24,13,35,12.70
2009,04,24,13,36,12.80
2009,04,24,13,37,13.00
2009,04,24,13,38,13.10
2009,04,24,13,39,13.10
2009,04,24,13,40,13.10
2009,04,24,13,41,13.00
2009,04,24,13,42,13.00
2009,04,24,13,43,13.10
2009,04,24,13,44,13.10
2009,04,24,13,45,13.20
2009,04,24,13,46,13.30
2009,04,24,13,47,13.20
2009,04,24,13,48,13.10
2009,04,24,13,49,13.00
2009,04,24,13,50,13.10
2009,04,24,13,51,13.10
2009,04,24,13,52,13.10
2009,04,24,13,53,13.10
2009,04,24,13,54,13.20
2009,04,24,13,55,13.20
2009,04,24,13,56,13.30
2009,04,24,13,57,13.30
2009,04,24,13,58,13.30
2009,04,24,13,59,13.20
2009,04,24,14,00,13.10
2009,04,24,14,01,13.10
2009,04,24,14,02,13.20
2009,04,24,14,03,13.30
2009,04,24,14,04,13.30
2009,04,24,14,05,13.20
2009,04,24,14,06,13.20
2009,04,24,14,07,13.20
2009,04,24,14,08,13.10
2009,04,24,14,09,13.10
2009,04,24,14,10,13.20
2009,04,24,14,11,13.30
2009,04,24,14,12,13.50
2009,04,24,14,13,13.70
2009,04,24,14,14,13.90
2009,04,24,14,15,14.00
2009,04,24,14,16,14.10
2009,04,24,14,17,14.20
2009,04,24,14,18,14.30
2009,04,24,14,19,14.50
2009,04,24,14,20,14.60
2009,04,24,14,21,14.60
2009,04,24,14,22,14.70
2009,04,24,14,23,14.60
2009,04,24,14,24,14.60
2009,04,24,14,25,14.50
2009,04,24,14,26,14.50
2009,04,24,14,27,14.50
2009,04,24,14,28,14.60
2009,04,24,14,29,14.60
2009,04,24,14,30,14.70
2009,04,24,14,31,14.70
2009,04,24,14,32,14.70
2009,04,24,14,33,14.60
2009,04,24,14,34,14.60
2009,04,24,14,35,14.60
2009,04,24,14,36,14.60
2009,04,24,14,37,14.60
2009,04,24,14,38,14.70
2009,04,24,14,39,14.70
2009,04,24,14,40,14.80
2009,04,24,14,41,14.90
2009,04,24,14,42,14.90
2009,04,24,14,43,14.90
2009,04,24,14,44,14.80
2009,04,24,14,45,14.70
2009,04,24,14,46,14.70
2009,04,24,14,47,14.70
2009,04,24,14,48,14.80
2009,04,24,14,49,14.90
2009,04,24,14,50,15.00
2009,04,24,14,51,15.00
2009,04,24,14,52,15.00
2009,04,24,14,53,15.00
2009,04,24,14,54,15.00
2009,04,24,14,55,15.00
2009,04,24,14,56,15.00
2009,04,24,14,57,15.20
2009,04,24,14,58,15.30
2009,04,24,14,59,15.20
2009,04,24,15,00,15.20
2009,04,24,15,01,15.20
2009,04,24,15,02,15.30
2009,04,24,15,03,15.40
2009,04,24,15,04,15.40
2009,04,24,15,05,15.30
2009,04,24,15,06,15.30
2009,04,24,15,07,15.40
2009,04,24,15,08,15.30
2009,04,24,15,09,15.20
2009,04,24,15,10,15.10
2009,04,24,15,11,15.10
2009,04,24,15,12,15.10
2009,04,24,15,13,15.10
2009,04,24,15,14,15.20
2009,04,24,15,15,15.30
2009,04,24,15,16,15.40
2009,04,24,15,17,15.60
2009,04,24,15,18,15.50
2009,04,24,15,19,15.40
2009,04,24,15,20,15.40
2009,04,24,15,21,15.50
2009,04,24,15,22,15.50
2009,04,24,15,23,15.40
2009,04,24,15,24,15.30
2009,04,24,15,25,15.20
2009,04,24,15,26,15.00
2009,04,24,15,27,15.00
2009,04,24,15,28,14.90
2009,04,24,15,29,14.80
2009,04,24,15,30,14.80
2009,04,24,15,31,14.80
2009,04,24,15,32,14.80
2009,04,24,15,33,14.80
2009,04,24,15,34,14.80
2009,04,24,15,35,14.80
2009,04,24,15,36,14.80
2009,04,24,15,37,14.90
2009,04,24,15,38,14.80
2009,04,24,15,39,14.90
2009,04,24,15,40,15.00
2009,04,24,15,41,15.00
2009,04,24,15,42,15.00
2009,04,24,15,43,15.00
2009,04,24,15,44,14.90
2009,04,24,15,45,14.80
2009,04,24,15,46,14.80
2009,04,24,15,47,14.70
2009,04,24,15,48,14.70
2009,04,24,15,49,14.60
2009,04,24,15,50,14.70
2009,04,24,15,51,14.70
2009,04,24,15,52,14.80
2009,04,24,15,53,14.80
2009,04,24,15,54,14.80
2009,04,24,15,55,14.80
2009,04,24,15,56,14.90
2009,04,24,15,57,15.00
2009,04,24,15,58,14.90
2009,04,24,15,59,14.90
2009,04,24,16,00,14.90
2009,04,24,16,01,14.90
2009,04,24,16,02,14.90
2009,04,24,16,03,14.90
2009,04,24,16,04,14.90
2009,04,24,16,05,15.00
2009,04,24,16,06,15.00
2009,04,24,16,07,15.00
2009,04,24,16,08,15.00
2009,04,24,16,09,15.00
2009,04,24,16,10,14.90
2009,04,24,16,11,14.80
2009,04,24,16,12,14.80
2009,04,24,16,13,14.70
2009,04,24,16,14,14.70
2009,04,24,16,15,14.80
2009,04,24,16,16,14.80
2009,04,24,16,17,14.90
2009,04,24,16,18,15.00
2009,04,24,16,19,15.00
2009,04,24,16,20,15.00
2009,04,24,16,21,14.90
2009,04,24,16,22,14.90
2009,04,24,16,23,14.90
2009,04,24,16,24,14.90
2009,04,24,16,25,14.90
2009,04,24,16,26,14.90
2009,04,24,16,27,14.80
2009,04,24,16,28,14.90
2009,04,24,16,29,15.00
2009,04,24,16,30,15.00
2009,04,24,16,31,15.00
2009,04,24,16,32,14.80
2009,04,24,16,33,14.70
2009,04,24,16,34,14.60
2009,04,24,16,35,14.50
2009,04,24,16,36,14.50
2009,04,24,16,37,14.50
2009,04,24,16,38,14.50
2009,04,24,16,39,14.60
2009,04,24,16,40,14.50
2009,04,24,16,41,14.40
2009,04,24,16,42,14.40
2009,04,24,16,43,14.50
2009,04,24,16,44,14.60
2009,04,24,16,45,14.60
2009,04,24,16,46,14.60
2009,04,24,16,47,14.60
2009,04,24,16,48,14.60
2009,04,24,16,49,14.70
2009,04,24,16,50,14.70
2009,04,24,16,51,14.70
2009,04,24,16,52,14.80
2009,04,24,16,53,14.80
2009,04,24,16,54,14.80
2009,04,24,16,55,14.80
2009,04,24,16,56,14.80
2009,04,24,16,57,14.90
2009,04,24,16,58,14.80
2009,04,24,16,59,14.70
2009,04,24,17,00,14.60
2009,04,24,17,01,14.40
2009,04,24,17,02,14.30
2009,04,24,17,03,14.30
2009,04,24,17,04,14.30
2009,04,24,17,05,14.30
2009,04,24,17,06,14.20
2009,04,24,17,07,14.30
2009,04,24,17,08,14.30
2009,04,24,17,09,14.30
2009,04,24,17,10,14.20
2009,04,24,17,11,14.20
2009,04,24,17,12,14.20
2009,04,24,17,13,14.20
2009,04,24,17,14,14.20
2009,04,24,17,15,14.20
2009,04,24,17,16,14.30
2009,04,24,17,17,14.40
2009,04,24,17,18,14.60
2009,04,24,17,19,14.70
2009,04,24,17,20,14.70
2009,04,24,17,21,14.60
2009,04,24,17,22,14.40
2009,04,24,17,23,14.20
2009,04,24,17,24,14.20
2009,04,24,17,25,14.20
2009,04,24,17,26,14.10
2009,04,24,17,27,14.00
2009,04,24,17,28,14.00
2009,04,24,17,29,13.90
2009,04,24,17,30,13.90
2009,04,24,17,31,13.90
2009,04,24,17,32,14.00
2009,04,24,17,33,13.90
2009,04,24,17,34,13.90
2009,04,24,17,35,13.80
2009,04,24,17,36,13.80
2009,04,24,17,37,13.70
2009,04,24,17,38,13.70
2009,04,24,17,39,13.80
2009,04,24,17,40,13.90
2009,04,24,17,41,13.90
2009,04,24,17,42,14.00
2009,04,24,17,43,14.00
2009,04,24,17,44,14.00
2009,04,24,17,45,13.90
2009,04,24,17,46,13.90
2009,04,24,17,47,13.80
2009,04,24,17,48,13.80
2009,04,24,17,49,13.80
2009,04,24,17,50,13.70
2009,04,24,17,51,13.70
2009,04,24,17,52,13.70
2009,04,24,17,53,13.70
2009,04,24,17,54,13.80
2009,04,24,17,55,13.80
2009,04,24,17,56,13.80
2009,04,24,17,57,13.80
2009,04,24,17,58,13.80
2009,04,24,17,59,13.80
2009,04,24,18,00,13.80
2009,04,24,18,01,13.80
2009,04,24,18,02,13.80
2009,04,24,18,03,13.80
2009,04,24,18,04,13.70
2009,04,24,18,05,13.70
2009,04,24,18,06,13.70
2009,04,24,18,07,13.60
2009,04,24,18,08,13.40
2009,04,24,18,09,13.40
2009,04,24,18,10,13.30
2009,04,24,18,11,13.30
2009,04,24,18,12,13.20
2009,04,24,18,13,13.20
2009,04,24,18,14,13.10
2009,04,24,18,15,13.00
2009,04,24,18,16,12.90
2009,04,24,18,17,12.90
2009,04,24,18,18,12.90
2009,04,24,18,19,12.80
2009,04,24,18,20,12.80
2009,04,24,18,21,12.80
2009,04,24,18,22,12.70
2009,04,24,18,23,12.70
2009,04,24,18,24,12.70
2009,04,24,18,25,12.60
2009,04,24,18,26,12.60
2009,04,24,18,27,12.60