Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,03,31,00,00,8.70
2006,03,31,00,01,8.70
2006,03,31,00,02,8.70
2006,03,31,00,03,8.70
2006,03,31,00,04,8.70
2006,03,31,00,05,8.70
2006,03,31,00,06,8.70
2006,03,31,00,07,8.70
2006,03,31,00,08,8.70
2006,03,31,00,09,8.70
2006,03,31,00,10,8.70
2006,03,31,00,11,8.70
2006,03,31,00,12,8.70
2006,03,31,00,13,8.70
2006,03,31,00,14,8.70
2006,03,31,00,15,8.70
2006,03,31,00,16,8.70
2006,03,31,00,17,8.70
2006,03,31,00,18,8.70
2006,03,31,00,19,8.70
2006,03,31,00,20,8.70
2006,03,31,00,21,8.70
2006,03,31,00,22,8.70
2006,03,31,00,23,8.70
2006,03,31,00,24,8.70
2006,03,31,00,25,8.70
2006,03,31,00,26,8.70
2006,03,31,00,27,8.70
2006,03,31,00,28,8.70
2006,03,31,00,29,8.70
2006,03,31,00,30,8.70
2006,03,31,00,31,8.70
2006,03,31,00,32,8.70
2006,03,31,00,33,8.70
2006,03,31,00,34,8.70
2006,03,31,00,35,8.70
2006,03,31,00,36,8.70
2006,03,31,00,37,8.70
2006,03,31,00,38,8.70
2006,03,31,00,39,8.70
2006,03,31,00,40,8.70
2006,03,31,00,41,8.70
2006,03,31,00,42,8.70
2006,03,31,00,43,8.70
2006,03,31,00,44,8.70
2006,03,31,00,45,8.70
2006,03,31,00,46,8.70
2006,03,31,00,47,8.70
2006,03,31,00,48,8.70
2006,03,31,00,49,8.70
2006,03,31,00,50,8.70
2006,03,31,00,51,8.70
2006,03,31,00,52,8.70
2006,03,31,00,53,8.70
2006,03,31,00,54,8.70
2006,03,31,00,55,8.70
2006,03,31,00,56,8.70
2006,03,31,00,57,8.70
2006,03,31,00,58,8.70
2006,03,31,00,59,8.70
2006,03,31,01,00,8.70
2006,03,31,01,01,8.70
2006,03,31,01,02,8.70
2006,03,31,01,03,8.70
2006,03,31,01,04,8.70
2006,03,31,01,05,8.60
2006,03,31,01,06,8.60
2006,03,31,01,07,8.60
2006,03,31,01,08,8.60
2006,03,31,01,09,8.50
2006,03,31,01,10,8.50
2006,03,31,01,11,8.50
2006,03,31,01,12,8.50
2006,03,31,01,13,8.40
2006,03,31,01,14,8.40
2006,03,31,01,15,8.40
2006,03,31,01,16,8.40
2006,03,31,01,17,8.40
2006,03,31,01,18,8.40
2006,03,31,01,19,8.30
2006,03,31,01,20,8.30
2006,03,31,01,21,8.30
2006,03,31,01,22,8.30
2006,03,31,01,23,8.30
2006,03,31,01,24,8.30
2006,03,31,01,25,8.30
2006,03,31,01,26,8.30
2006,03,31,01,27,8.30
2006,03,31,01,28,8.30
2006,03,31,01,29,8.30
2006,03,31,01,30,8.30
2006,03,31,01,31,8.30
2006,03,31,01,32,8.30
2006,03,31,01,33,8.30
2006,03,31,01,34,8.30
2006,03,31,01,35,8.30
2006,03,31,01,36,8.30
2006,03,31,01,37,8.30
2006,03,31,01,38,8.30
2006,03,31,01,39,8.30
2006,03,31,01,40,8.30
2006,03,31,01,41,8.30
2006,03,31,01,42,8.30
2006,03,31,01,43,8.30
2006,03,31,01,44,8.30
2006,03,31,01,45,8.30
2006,03,31,01,46,8.30
2006,03,31,01,47,8.30
2006,03,31,01,48,8.30
2006,03,31,01,49,8.30
2006,03,31,01,50,8.30
2006,03,31,01,51,8.30
2006,03,31,01,52,8.30
2006,03,31,01,53,8.30
2006,03,31,01,54,8.30
2006,03,31,01,55,8.30
2006,03,31,01,56,8.30
2006,03,31,01,57,8.30
2006,03,31,01,58,8.30
2006,03,31,01,59,8.30
2006,03,31,02,00,8.30
2006,03,31,02,01,8.30
2006,03,31,02,02,8.30
2006,03,31,02,03,8.30
2006,03,31,02,04,8.30
2006,03,31,02,05,8.30
2006,03,31,02,06,8.30
2006,03,31,02,07,8.30
2006,03,31,02,08,8.30
2006,03,31,02,09,8.30
2006,03,31,02,10,8.30
2006,03,31,02,11,8.30
2006,03,31,02,12,8.30
2006,03,31,02,13,8.30
2006,03,31,02,14,8.30
2006,03,31,02,15,8.30
2006,03,31,02,16,8.30
2006,03,31,02,17,8.30
2006,03,31,02,18,8.30
2006,03,31,02,19,8.30
2006,03,31,02,20,8.30
2006,03,31,02,21,8.30
2006,03,31,02,22,8.30
2006,03,31,02,23,8.30
2006,03,31,02,24,8.30
2006,03,31,02,25,8.30
2006,03,31,02,26,8.30
2006,03,31,02,27,8.30
2006,03,31,02,28,8.30
2006,03,31,02,29,8.30
2006,03,31,02,30,8.30
2006,03,31,02,31,8.30
2006,03,31,02,32,8.30
2006,03,31,02,33,8.30
2006,03,31,02,34,8.30
2006,03,31,02,35,8.30
2006,03,31,02,36,8.30
2006,03,31,02,37,8.30
2006,03,31,02,38,8.30
2006,03,31,02,39,8.30
2006,03,31,02,40,8.30
2006,03,31,02,41,8.30
2006,03,31,02,42,8.30
2006,03,31,02,43,8.30
2006,03,31,02,44,8.40
2006,03,31,02,45,8.40
2006,03,31,02,46,8.40
2006,03,31,02,47,8.30
2006,03,31,02,48,8.30
2006,03,31,02,49,8.30
2006,03,31,02,50,8.30
2006,03,31,02,51,8.30
2006,03,31,02,52,8.30
2006,03,31,02,53,8.30
2006,03,31,02,54,8.30
2006,03,31,02,55,8.30
2006,03,31,02,56,8.30
2006,03,31,02,57,8.30
2006,03,31,02,58,8.30
2006,03,31,02,59,8.30
2006,03,31,03,00,8.30
2006,03,31,03,01,8.30
2006,03,31,03,02,8.30
2006,03,31,03,03,8.30
2006,03,31,03,04,8.30
2006,03,31,03,05,8.30
2006,03,31,03,06,8.30
2006,03,31,03,07,8.30
2006,03,31,03,08,8.30
2006,03,31,03,09,8.30
2006,03,31,03,10,8.30
2006,03,31,03,11,8.30
2006,03,31,03,12,8.30
2006,03,31,03,13,8.30
2006,03,31,03,14,8.30
2006,03,31,03,15,8.30
2006,03,31,03,16,8.30
2006,03,31,03,17,8.30
2006,03,31,03,18,8.30
2006,03,31,03,19,8.30
2006,03,31,03,20,8.30
2006,03,31,03,21,8.30
2006,03,31,03,22,8.30
2006,03,31,03,23,8.30
2006,03,31,03,24,8.30
2006,03,31,03,25,8.30
2006,03,31,03,26,8.20
2006,03,31,03,27,8.20
2006,03,31,03,28,8.20
2006,03,31,03,29,8.20
2006,03,31,03,30,8.20
2006,03,31,03,31,8.20
2006,03,31,03,32,8.20
2006,03,31,03,33,8.20
2006,03,31,03,34,8.20
2006,03,31,03,35,8.20
2006,03,31,03,36,8.20
2006,03,31,03,37,8.20
2006,03,31,03,38,8.20
2006,03,31,03,39,8.20
2006,03,31,03,40,8.20
2006,03,31,03,41,8.20
2006,03,31,03,42,8.20
2006,03,31,03,43,8.20
2006,03,31,03,44,8.10
2006,03,31,03,45,8.10
2006,03,31,03,46,8.10
2006,03,31,03,47,8.10
2006,03,31,03,48,8.10
2006,03,31,03,49,8.10
2006,03,31,03,50,8.00
2006,03,31,03,51,8.00
2006,03,31,03,52,8.00
2006,03,31,03,53,8.00
2006,03,31,03,54,8.00
2006,03,31,03,55,8.00
2006,03,31,03,56,7.90
2006,03,31,03,57,7.90
2006,03,31,03,58,7.90
2006,03,31,03,59,7.90
2006,03,31,04,00,7.90
2006,03,31,04,01,7.80
2006,03,31,04,02,7.80
2006,03,31,04,03,7.80
2006,03,31,04,04,7.80
2006,03,31,04,05,7.80
2006,03,31,04,06,7.80
2006,03,31,04,07,7.80
2006,03,31,04,08,7.80
2006,03,31,04,09,7.80
2006,03,31,04,10,7.80
2006,03,31,04,11,7.80
2006,03,31,04,12,7.80
2006,03,31,04,13,7.80
2006,03,31,04,14,7.80
2006,03,31,04,15,7.80
2006,03,31,04,16,7.80
2006,03,31,04,17,7.80
2006,03,31,04,18,7.70
2006,03,31,04,19,7.70
2006,03,31,04,20,7.70
2006,03,31,04,21,7.70
2006,03,31,04,22,7.70
2006,03,31,04,23,7.70
2006,03,31,04,24,7.70
2006,03,31,04,25,7.70
2006,03,31,04,26,7.70
2006,03,31,04,27,7.70
2006,03,31,04,28,7.70
2006,03,31,04,29,7.70
2006,03,31,04,30,7.70
2006,03,31,04,31,7.70
2006,03,31,04,32,7.70
2006,03,31,04,33,7.70
2006,03,31,04,34,7.70
2006,03,31,04,35,7.70
2006,03,31,04,36,7.70
2006,03,31,04,37,7.70
2006,03,31,04,38,7.70
2006,03,31,04,39,7.70
2006,03,31,04,40,7.70
2006,03,31,04,41,7.70
2006,03,31,04,42,7.70
2006,03,31,04,43,7.70
2006,03,31,04,44,7.70
2006,03,31,04,45,7.70
2006,03,31,04,46,7.70
2006,03,31,04,47,7.70
2006,03,31,04,48,7.70
2006,03,31,04,49,7.70
2006,03,31,04,50,7.70
2006,03,31,04,51,7.70
2006,03,31,04,52,7.70
2006,03,31,04,53,7.70
2006,03,31,04,54,7.70
2006,03,31,04,55,7.70
2006,03,31,04,56,7.70
2006,03,31,04,57,7.70
2006,03,31,04,58,7.70
2006,03,31,04,59,7.70
2006,03,31,05,00,7.70
2006,03,31,05,01,7.70
2006,03,31,05,02,7.70
2006,03,31,05,03,7.70
2006,03,31,05,04,7.70
2006,03,31,05,05,7.70
2006,03,31,05,06,7.70
2006,03,31,05,07,7.70
2006,03,31,05,08,7.80
2006,03,31,05,09,7.80
2006,03,31,05,10,7.80
2006,03,31,05,11,7.80
2006,03,31,05,12,7.80
2006,03,31,05,13,7.80
2006,03,31,05,14,7.80
2006,03,31,05,15,7.80
2006,03,31,05,16,7.80
2006,03,31,05,17,7.80
2006,03,31,05,18,7.80
2006,03,31,05,19,7.80
2006,03,31,05,20,7.80
2006,03,31,05,21,7.80
2006,03,31,05,22,7.80
2006,03,31,05,23,7.80
2006,03,31,05,24,7.80
2006,03,31,05,25,7.80
2006,03,31,05,26,7.80
2006,03,31,05,27,7.80
2006,03,31,05,28,7.80
2006,03,31,05,29,7.80
2006,03,31,05,30,7.80
2006,03,31,05,31,7.80
2006,03,31,05,32,7.80
2006,03,31,05,33,7.80
2006,03,31,05,34,7.80
2006,03,31,05,35,7.80
2006,03,31,05,36,7.80
2006,03,31,05,37,7.80
2006,03,31,05,38,7.80
2006,03,31,05,39,7.80
2006,03,31,05,40,7.80
2006,03,31,05,41,7.80
2006,03,31,05,42,7.80
2006,03,31,05,43,7.70
2006,03,31,05,44,7.70
2006,03,31,05,45,7.70
2006,03,31,05,46,7.70
2006,03,31,05,47,7.70
2006,03,31,05,48,7.70
2006,03,31,05,49,7.70
2006,03,31,05,50,7.70
2006,03,31,05,51,7.70
2006,03,31,05,52,7.70
2006,03,31,05,53,7.70
2006,03,31,05,54,7.60
2006,03,31,05,55,7.60
2006,03,31,05,56,7.60
2006,03,31,05,57,7.60
2006,03,31,05,58,7.60
2006,03,31,05,59,7.60
2006,03,31,06,00,7.60
2006,03,31,06,01,7.60
2006,03,31,06,02,7.60
2006,03,31,06,03,7.60
2006,03,31,06,04,7.60
2006,03,31,06,05,7.60
2006,03,31,06,06,7.60
2006,03,31,06,07,7.60
2006,03,31,06,08,7.60
2006,03,31,06,09,7.60
2006,03,31,06,10,7.60
2006,03,31,06,11,7.70
2006,03,31,06,12,7.70
2006,03,31,06,13,7.70
2006,03,31,06,14,7.70
2006,03,31,06,15,7.70
2006,03,31,06,16,7.70
2006,03,31,06,17,7.70
2006,03,31,06,18,7.70
2006,03,31,06,19,7.70
2006,03,31,06,20,7.70
2006,03,31,06,21,7.70
2006,03,31,06,22,7.70
2006,03,31,06,23,7.70
2006,03,31,06,24,7.70
2006,03,31,06,25,7.70
2006,03,31,06,26,7.70
2006,03,31,06,27,7.70
2006,03,31,06,28,7.70
2006,03,31,06,29,7.70
2006,03,31,06,30,7.70
2006,03,31,06,31,7.70
2006,03,31,06,32,7.70
2006,03,31,06,33,7.70
2006,03,31,06,34,7.70
2006,03,31,06,35,7.70
2006,03,31,06,36,7.70
2006,03,31,06,37,7.70
2006,03,31,06,38,7.70
2006,03,31,06,39,7.70
2006,03,31,06,40,7.70
2006,03,31,06,41,7.70
2006,03,31,06,42,7.70
2006,03,31,06,43,7.70
2006,03,31,06,44,7.70
2006,03,31,06,45,7.70
2006,03,31,06,46,7.70
2006,03,31,06,47,7.70
2006,03,31,06,48,7.70
2006,03,31,06,49,7.70
2006,03,31,06,50,7.70
2006,03,31,06,51,7.80
2006,03,31,06,52,7.80
2006,03,31,06,53,7.80
2006,03,31,06,54,7.80
2006,03,31,06,55,7.80
2006,03,31,06,56,7.80
2006,03,31,06,57,7.80
2006,03,31,06,58,7.80
2006,03,31,06,59,7.80
2006,03,31,07,00,7.80
2006,03,31,07,01,7.80
2006,03,31,07,02,7.80
2006,03,31,07,03,7.80
2006,03,31,07,04,7.80
2006,03,31,07,05,7.80
2006,03,31,07,06,7.80
2006,03,31,07,07,7.90
2006,03,31,07,08,7.90
2006,03,31,07,09,7.90
2006,03,31,07,10,7.90
2006,03,31,07,11,7.90
2006,03,31,07,12,8.00
2006,03,31,07,13,8.00
2006,03,31,07,14,8.00
2006,03,31,07,15,8.10
2006,03,31,07,16,8.10
2006,03,31,07,17,8.10
2006,03,31,07,18,8.10
2006,03,31,07,19,8.10
2006,03,31,07,20,8.20
2006,03,31,07,21,8.20
2006,03,31,07,22,8.20
2006,03,31,07,23,8.20
2006,03,31,07,24,8.20
2006,03,31,07,25,8.20
2006,03,31,07,26,8.20
2006,03,31,07,27,8.20
2006,03,31,07,28,8.20
2006,03,31,07,29,8.20
2006,03,31,07,30,8.20
2006,03,31,07,31,8.20
2006,03,31,07,32,8.20
2006,03,31,07,33,8.20
2006,03,31,07,34,8.30
2006,03,31,07,35,8.30
2006,03,31,07,36,8.30
2006,03,31,07,37,8.30
2006,03,31,07,38,8.40
2006,03,31,07,39,8.40
2006,03,31,07,40,8.50
2006,03,31,07,41,8.50
2006,03,31,07,42,8.50
2006,03,31,07,43,8.50
2006,03,31,07,44,8.50
2006,03,31,07,45,8.50
2006,03,31,07,46,8.60
2006,03,31,07,47,8.60
2006,03,31,07,48,8.60
2006,03,31,07,49,8.60
2006,03,31,07,50,8.60
2006,03,31,07,51,8.60
2006,03,31,07,52,8.60
2006,03,31,07,53,8.60
2006,03,31,07,54,8.70
2006,03,31,07,55,8.70
2006,03,31,07,56,8.70
2006,03,31,07,57,8.70
2006,03,31,07,58,8.70
2006,03,31,07,59,8.70
2006,03,31,08,00,8.80
2006,03,31,08,01,8.80
2006,03,31,08,02,8.80
2006,03,31,08,03,8.90
2006,03,31,08,04,8.90
2006,03,31,08,05,8.90
2006,03,31,08,06,8.90
2006,03,31,08,07,8.80
2006,03,31,08,08,8.90
2006,03,31,08,09,9.00
2006,03,31,08,10,9.00
2006,03,31,08,11,9.00
2006,03,31,08,12,9.10
2006,03,31,08,13,9.20
2006,03,31,08,14,9.20
2006,03,31,08,15,9.20
2006,03,31,08,16,9.30
2006,03,31,08,17,9.40
2006,03,31,08,18,9.40
2006,03,31,08,19,9.40
2006,03,31,08,20,9.50
2006,03,31,08,21,9.70
2006,03,31,08,22,9.70
2006,03,31,08,23,9.80
2006,03,31,08,24,9.80
2006,03,31,08,25,9.80
2006,03,31,08,26,9.90
2006,03,31,08,27,9.90
2006,03,31,08,28,9.90
2006,03,31,08,29,9.90
2006,03,31,08,30,9.90
2006,03,31,08,31,9.90
2006,03,31,08,32,9.90
2006,03,31,08,33,9.90
2006,03,31,08,34,9.90
2006,03,31,08,35,9.80
2006,03,31,08,36,9.70
2006,03,31,08,37,9.70
2006,03,31,08,38,9.70
2006,03,31,08,39,9.70
2006,03,31,08,40,9.70
2006,03,31,08,41,9.70
2006,03,31,08,42,9.70
2006,03,31,08,43,9.70
2006,03,31,08,44,9.60
2006,03,31,08,45,9.50
2006,03,31,08,46,9.50
2006,03,31,08,47,9.50
2006,03,31,08,48,9.60
2006,03,31,08,49,9.60
2006,03,31,08,50,9.60
2006,03,31,08,51,9.60
2006,03,31,08,52,9.60
2006,03,31,08,53,9.70
2006,03,31,08,54,9.70
2006,03,31,08,55,9.70
2006,03,31,08,56,9.80
2006,03,31,08,57,10.00
2006,03,31,08,58,10.10
2006,03,31,08,59,10.20
2006,03,31,09,00,10.30
2006,03,31,09,01,10.30
2006,03,31,09,02,10.40
2006,03,31,09,03,10.40
2006,03,31,09,04,10.60
2006,03,31,09,05,10.60
2006,03,31,09,06,10.60
2006,03,31,09,07,10.50
2006,03,31,09,08,10.40
2006,03,31,09,09,10.40
2006,03,31,09,10,10.50
2006,03,31,09,11,10.60
2006,03,31,09,12,10.60
2006,03,31,09,13,10.60
2006,03,31,09,14,10.80
2006,03,31,09,15,10.90
2006,03,31,09,16,10.90
2006,03,31,09,17,10.90
2006,03,31,09,18,10.90
2006,03,31,09,19,10.80
2006,03,31,09,20,10.70
2006,03,31,09,21,10.60
2006,03,31,09,22,10.60
2006,03,31,09,23,10.60
2006,03,31,09,24,10.60
2006,03,31,09,25,10.60
2006,03,31,09,26,10.60
2006,03,31,09,27,10.60
2006,03,31,09,28,10.60
2006,03,31,09,29,10.60
2006,03,31,09,30,10.60
2006,03,31,09,31,10.60
2006,03,31,09,32,10.70
2006,03,31,09,33,10.70
2006,03,31,09,34,10.80
2006,03,31,09,35,10.80
2006,03,31,09,36,10.80
2006,03,31,09,37,10.80
2006,03,31,09,38,10.90
2006,03,31,09,39,10.90
2006,03,31,09,40,10.90
2006,03,31,09,41,11.00
2006,03,31,09,42,11.10
2006,03,31,09,43,11.20
2006,03,31,09,44,11.30
2006,03,31,09,45,11.20
2006,03,31,09,46,11.10
2006,03,31,09,47,11.10
2006,03,31,09,48,11.10
2006,03,31,09,49,11.10
2006,03,31,09,50,11.10
2006,03,31,09,51,11.10
2006,03,31,09,52,11.10
2006,03,31,09,53,11.00
2006,03,31,09,54,10.90
2006,03,31,09,55,10.90
2006,03,31,09,56,11.00
2006,03,31,09,57,11.10
2006,03,31,09,58,11.10
2006,03,31,09,59,11.10
2006,03,31,10,00,11.10
2006,03,31,10,01,11.20
2006,03,31,10,02,11.20
2006,03,31,10,03,11.10
2006,03,31,10,04,11.10
2006,03,31,10,05,11.10
2006,03,31,10,06,11.10
2006,03,31,10,07,11.10
2006,03,31,10,08,11.10
2006,03,31,10,09,11.10
2006,03,31,10,10,11.20
2006,03,31,10,11,11.20
2006,03,31,10,12,11.10
2006,03,31,10,13,11.10
2006,03,31,10,14,11.00
2006,03,31,10,15,10.90
2006,03,31,10,16,10.90
2006,03,31,10,17,10.80
2006,03,31,10,18,10.80
2006,03,31,10,19,10.80
2006,03,31,10,20,10.70
2006,03,31,10,21,10.70
2006,03,31,10,22,10.70
2006,03,31,10,23,10.70
2006,03,31,10,24,10.70
2006,03,31,10,25,10.80
2006,03,31,10,26,10.90
2006,03,31,10,27,10.90
2006,03,31,10,28,10.90
2006,03,31,10,29,10.90
2006,03,31,10,30,11.00
2006,03,31,10,31,11.10
2006,03,31,10,32,11.10
2006,03,31,10,33,11.20
2006,03,31,10,34,11.20
2006,03,31,10,35,11.20
2006,03,31,10,36,11.20
2006,03,31,10,37,11.20
2006,03,31,10,38,11.10
2006,03,31,10,39,11.10
2006,03,31,10,40,11.20
2006,03,31,10,41,11.20
2006,03,31,10,42,11.30
2006,03,31,10,43,11.30
2006,03,31,10,44,11.30
2006,03,31,10,45,11.40
2006,03,31,10,46,11.40
2006,03,31,10,47,11.30
2006,03,31,10,48,11.30
2006,03,31,10,49,11.20
2006,03,31,10,50,11.30
2006,03,31,10,51,11.20
2006,03,31,10,52,11.20
2006,03,31,10,53,11.20
2006,03,31,10,54,11.20
2006,03,31,10,55,11.20
2006,03,31,10,56,11.30
2006,03,31,10,57,11.30
2006,03,31,10,58,11.20
2006,03,31,10,59,11.20
2006,03,31,11,00,11.20
2006,03,31,11,01,11.20
2006,03,31,11,02,11.20
2006,03,31,11,03,11.20
2006,03,31,11,04,11.10
2006,03,31,11,05,11.00
2006,03,31,11,06,10.90
2006,03,31,11,07,10.80
2006,03,31,11,08,10.60
2006,03,31,11,09,10.60
2006,03,31,11,10,10.50
2006,03,31,11,11,10.40
2006,03,31,11,12,10.40
2006,03,31,11,13,10.40
2006,03,31,11,14,10.40
2006,03,31,11,15,10.40
2006,03,31,11,16,10.40
2006,03,31,11,17,10.40
2006,03,31,11,18,10.40
2006,03,31,11,19,10.40
2006,03,31,11,20,10.40
2006,03,31,11,21,10.40
2006,03,31,11,22,10.40
2006,03,31,11,23,10.60
2006,03,31,11,24,10.60
2006,03,31,11,25,10.60
2006,03,31,11,26,10.70
2006,03,31,11,27,10.80
2006,03,31,11,28,10.90
2006,03,31,11,29,10.90
2006,03,31,11,30,10.90
2006,03,31,11,31,10.80
2006,03,31,11,32,10.90
2006,03,31,11,33,10.90
2006,03,31,11,34,10.90
2006,03,31,11,35,10.90
2006,03,31,11,36,10.90
2006,03,31,11,37,10.90
2006,03,31,11,38,10.90
2006,03,31,11,39,10.90
2006,03,31,11,40,10.90
2006,03,31,11,41,10.90
2006,03,31,11,42,10.90
2006,03,31,11,43,10.90
2006,03,31,11,44,10.90
2006,03,31,11,45,10.90
2006,03,31,11,46,11.00
2006,03,31,11,47,11.10
2006,03,31,11,48,11.10
2006,03,31,11,49,11.10
2006,03,31,11,50,11.10
2006,03,31,11,51,11.10
2006,03,31,11,52,11.10
2006,03,31,11,53,11.10
2006,03,31,11,54,11.10
2006,03,31,11,55,11.10
2006,03,31,11,56,11.10
2006,03,31,11,57,11.10
2006,03,31,11,58,11.00
2006,03,31,11,59,11.00
2006,03,31,12,00,11.10
2006,03,31,12,01,11.10
2006,03,31,12,02,11.10
2006,03,31,12,03,11.10
2006,03,31,12,04,11.10
2006,03,31,12,05,11.20
2006,03,31,12,06,11.20
2006,03,31,12,07,11.20
2006,03,31,12,08,11.10
2006,03,31,12,09,11.10
2006,03,31,12,10,11.10
2006,03,31,12,11,11.10
2006,03,31,12,12,11.20
2006,03,31,12,13,11.20
2006,03,31,12,14,11.30
2006,03,31,12,15,11.30
2006,03,31,12,16,11.30
2006,03,31,12,17,11.40
2006,03,31,12,18,11.40
2006,03,31,12,19,11.50
2006,03,31,12,20,11.60
2006,03,31,12,21,11.60
2006,03,31,12,22,11.60
2006,03,31,12,23,11.60
2006,03,31,12,24,11.70
2006,03,31,12,25,11.70
2006,03,31,12,26,11.70
2006,03,31,12,27,11.60
2006,03,31,12,28,11.60
2006,03,31,12,29,11.60
2006,03,31,12,30,11.60
2006,03,31,12,31,11.60
2006,03,31,12,32,11.60
2006,03,31,12,33,11.60
2006,03,31,12,34,11.60
2006,03,31,12,35,11.60
2006,03,31,12,36,11.60
2006,03,31,12,37,11.60
2006,03,31,12,38,11.60
2006,03,31,12,39,11.60
2006,03,31,12,40,11.60
2006,03,31,12,41,11.60
2006,03,31,12,42,11.70
2006,03,31,12,43,11.70
2006,03,31,12,44,11.70
2006,03,31,12,45,11.70
2006,03,31,12,46,11.60
2006,03,31,12,47,11.70
2006,03,31,12,48,11.70
2006,03,31,12,49,11.80
2006,03,31,12,50,12.00
2006,03,31,12,51,12.10
2006,03,31,12,52,12.20
2006,03,31,12,53,12.30
2006,03,31,12,54,12.40
2006,03,31,12,55,12.50
2006,03,31,12,56,12.60
2006,03,31,12,57,12.70
2006,03,31,12,58,12.80
2006,03,31,12,59,12.80
2006,03,31,13,00,12.80
2006,03,31,13,01,12.80
2006,03,31,13,02,12.80
2006,03,31,13,03,12.80
2006,03,31,13,04,12.90
2006,03,31,13,05,13.00
2006,03,31,13,06,13.20
2006,03,31,13,07,13.30
2006,03,31,13,08,13.50
2006,03,31,13,09,13.60
2006,03,31,13,10,13.70
2006,03,31,13,11,13.60
2006,03,31,13,12,13.60
2006,03,31,13,13,13.60
2006,03,31,13,14,13.60
2006,03,31,13,15,13.50
2006,03,31,13,16,13.50
2006,03,31,13,17,13.50
2006,03,31,13,18,13.50
2006,03,31,13,19,13.50
2006,03,31,13,20,13.50
2006,03,31,13,21,13.50
2006,03,31,13,22,13.40
2006,03,31,13,23,13.40
2006,03,31,13,24,13.40
2006,03,31,13,25,13.30
2006,03,31,13,26,13.30
2006,03,31,13,27,13.20
2006,03,31,13,28,13.10
2006,03,31,13,29,13.00
2006,03,31,13,30,12.70
2006,03,31,13,31,12.50
2006,03,31,13,32,12.40
2006,03,31,13,33,12.20
2006,03,31,13,34,12.10
2006,03,31,13,35,12.00
2006,03,31,13,36,11.90
2006,03,31,13,37,11.90
2006,03,31,13,38,11.80
2006,03,31,13,39,11.80
2006,03,31,13,40,11.90
2006,03,31,13,41,11.90
2006,03,31,13,42,12.00
2006,03,31,13,43,12.00
2006,03,31,13,44,12.10
2006,03,31,13,45,12.20
2006,03,31,13,46,12.30
2006,03,31,13,47,12.30
2006,03,31,13,48,12.40
2006,03,31,13,49,12.40
2006,03,31,13,50,12.40
2006,03,31,13,51,12.50
2006,03,31,13,52,12.50
2006,03,31,13,53,12.60
2006,03,31,13,54,12.60
2006,03,31,13,55,12.60
2006,03,31,13,56,12.70
2006,03,31,13,57,12.70
2006,03,31,13,58,12.80
2006,03,31,13,59,12.80
2006,03,31,14,00,12.90
2006,03,31,14,01,12.90
2006,03,31,14,02,12.90
2006,03,31,14,03,12.90
2006,03,31,14,04,13.00
2006,03,31,14,05,13.00
2006,03,31,14,06,12.90
2006,03,31,14,07,12.90
2006,03,31,14,08,12.80
2006,03,31,14,09,12.80
2006,03,31,14,10,12.80
2006,03,31,14,11,12.80
2006,03,31,14,12,12.80
2006,03,31,14,13,12.80
2006,03,31,14,14,12.80
2006,03,31,14,15,12.80
2006,03,31,14,16,12.80
2006,03,31,14,17,12.90
2006,03,31,14,18,12.90
2006,03,31,14,19,12.90
2006,03,31,14,20,13.00
2006,03,31,14,21,13.10
2006,03,31,14,22,13.30
2006,03,31,14,23,13.50
2006,03,31,14,24,13.60
2006,03,31,14,25,13.60
2006,03,31,14,26,13.60
2006,03,31,14,27,13.60
2006,03,31,14,28,13.60
2006,03,31,14,29,13.50
2006,03,31,14,30,13.40
2006,03,31,14,31,13.30
2006,03,31,14,32,13.10
2006,03,31,14,33,13.10
2006,03,31,14,34,13.00
2006,03,31,14,35,12.90
2006,03,31,14,36,12.80
2006,03,31,14,37,12.70
2006,03,31,14,38,12.60
2006,03,31,14,39,12.70
2006,03,31,14,40,12.60
2006,03,31,14,41,12.60
2006,03,31,14,42,12.60
2006,03,31,14,43,12.50
2006,03,31,14,44,12.50
2006,03,31,14,45,12.50
2006,03,31,14,46,12.60
2006,03,31,14,47,12.60
2006,03,31,14,48,12.60
2006,03,31,14,49,12.60
2006,03,31,14,50,12.70
2006,03,31,14,51,12.70
2006,03,31,14,52,12.70
2006,03,31,14,53,12.70
2006,03,31,14,54,12.70
2006,03,31,14,55,12.70
2006,03,31,14,56,12.70
2006,03,31,14,57,12.70
2006,03,31,14,58,12.60
2006,03,31,14,59,12.60
2006,03,31,15,00,12.50
2006,03,31,15,01,12.50
2006,03,31,15,02,12.40
2006,03,31,15,03,12.30
2006,03,31,15,04,12.30
2006,03,31,15,05,12.30
2006,03,31,15,06,12.30
2006,03,31,15,07,12.40
2006,03,31,15,08,12.40
2006,03,31,15,09,12.40
2006,03,31,15,10,12.40
2006,03,31,15,11,12.40
2006,03,31,15,12,12.50
2006,03,31,15,13,12.60
2006,03,31,15,14,12.70
2006,03,31,15,15,12.70
2006,03,31,15,16,12.60
2006,03,31,15,17,12.50
2006,03,31,15,18,12.50
2006,03,31,15,19,12.40
2006,03,31,15,20,12.40
2006,03,31,15,21,12.40
2006,03,31,15,22,12.40
2006,03,31,15,23,12.50
2006,03,31,15,24,12.50
2006,03,31,15,25,12.50
2006,03,31,15,26,12.50
2006,03,31,15,27,12.50
2006,03,31,15,28,12.50
2006,03,31,15,29,12.60
2006,03,31,15,30,12.60
2006,03,31,15,31,12.70
2006,03,31,15,32,12.80
2006,03,31,15,33,12.80
2006,03,31,15,34,12.80
2006,03,31,15,35,12.70
2006,03,31,15,36,12.70
2006,03,31,15,37,12.70
2006,03,31,15,38,12.70
2006,03,31,15,39,12.70
2006,03,31,15,40,12.70
2006,03,31,15,41,12.70
2006,03,31,15,42,12.70
2006,03,31,15,43,12.70
2006,03,31,15,44,12.70
2006,03,31,15,45,12.70
2006,03,31,15,46,12.70
2006,03,31,15,47,12.80
2006,03,31,15,48,12.90
2006,03,31,15,49,12.90
2006,03,31,15,50,12.90
2006,03,31,15,51,12.90
2006,03,31,15,52,12.80
2006,03,31,15,53,12.80
2006,03,31,15,54,12.80
2006,03,31,15,55,12.90
2006,03,31,15,56,13.00
2006,03,31,15,57,13.00
2006,03,31,15,58,13.10
2006,03,31,15,59,13.20
2006,03,31,16,00,13.30
2006,03,31,16,01,13.30
2006,03,31,16,02,13.50
2006,03,31,16,03,13.50
2006,03,31,16,04,13.60
2006,03,31,16,05,13.70
2006,03,31,16,06,13.50
2006,03,31,16,07,13.40
2006,03,31,16,08,13.30
2006,03,31,16,09,13.20
2006,03,31,16,10,13.10
2006,03,31,16,11,13.00
2006,03,31,16,12,13.00
2006,03,31,16,13,13.00
2006,03,31,16,14,13.00
2006,03,31,16,15,13.00
2006,03,31,16,16,13.00
2006,03,31,16,17,13.00
2006,03,31,16,18,13.00
2006,03,31,16,19,13.00
2006,03,31,16,20,13.00
2006,03,31,16,21,13.00
2006,03,31,16,22,12.90
2006,03,31,16,23,12.90
2006,03,31,16,24,12.80
2006,03,31,16,25,12.90
2006,03,31,16,26,12.90
2006,03,31,16,27,12.90
2006,03,31,16,28,12.90
2006,03,31,16,29,12.80
2006,03,31,16,30,12.80
2006,03,31,16,31,12.80
2006,03,31,16,32,12.80
2006,03,31,16,33,12.80
2006,03,31,16,34,12.80
2006,03,31,16,35,12.80
2006,03,31,16,36,12.70
2006,03,31,16,37,12.70
2006,03,31,16,38,12.70
2006,03,31,16,39,12.70
2006,03,31,16,40,12.70
2006,03,31,16,41,12.60
2006,03,31,16,42,12.60
2006,03,31,16,43,12.60
2006,03,31,16,44,12.60
2006,03,31,16,45,12.60
2006,03,31,16,46,12.60
2006,03,31,16,47,12.60
2006,03,31,16,48,12.60
2006,03,31,16,49,12.70
2006,03,31,16,50,12.80
2006,03,31,16,51,12.80
2006,03,31,16,52,12.90
2006,03,31,16,53,12.90
2006,03,31,16,54,12.90
2006,03,31,16,55,13.00
2006,03,31,16,56,13.00
2006,03,31,16,57,13.10
2006,03,31,16,58,13.10
2006,03,31,16,59,13.10
2006,03,31,17,00,13.10
2006,03,31,17,01,13.00
2006,03,31,17,02,13.00
2006,03,31,17,03,12.90
2006,03,31,17,04,12.80
2006,03,31,17,05,12.90
2006,03,31,17,06,12.90
2006,03,31,17,07,13.00
2006,03,31,17,08,13.00
2006,03,31,17,09,13.00
2006,03,31,17,10,13.00
2006,03,31,17,11,13.00
2006,03,31,17,12,13.00
2006,03,31,17,13,12.90
2006,03,31,17,14,12.90
2006,03,31,17,15,12.90
2006,03,31,17,16,12.90
2006,03,31,17,17,12.90
2006,03,31,17,18,12.90
2006,03,31,17,19,12.90
2006,03,31,17,20,12.90
2006,03,31,17,21,12.90
2006,03,31,17,22,12.80
2006,03,31,17,23,12.80
2006,03,31,17,24,12.70
2006,03,31,17,25,12.70
2006,03,31,17,26,12.60
2006,03,31,17,27,12.60
2006,03,31,17,28,12.50
2006,03,31,17,29,12.50
2006,03,31,17,30,12.40
2006,03,31,17,31,12.40
2006,03,31,17,32,12.40
2006,03,31,17,33,12.40
2006,03,31,17,34,12.40
2006,03,31,17,35,12.40
2006,03,31,17,36,12.40
2006,03,31,17,37,12.30
2006,03,31,17,38,12.30
2006,03,31,17,39,12.30
2006,03,31,17,40,12.20
2006,03,31,17,41,12.20
2006,03,31,17,42,12.10