Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,14,00,00,17.10
2016,08,14,00,01,17.10
2016,08,14,00,02,17.00
2016,08,14,00,03,17.00
2016,08,14,00,04,16.90
2016,08,14,00,05,16.90
2016,08,14,00,06,16.90
2016,08,14,00,07,16.90
2016,08,14,00,08,16.80
2016,08,14,00,09,16.80
2016,08,14,00,10,16.80
2016,08,14,00,11,16.70
2016,08,14,00,12,16.70
2016,08,14,00,13,16.70
2016,08,14,00,14,16.60
2016,08,14,00,15,16.60
2016,08,14,00,16,16.60
2016,08,14,00,17,16.60
2016,08,14,00,18,16.50
2016,08,14,00,19,16.50
2016,08,14,00,20,16.50
2016,08,14,00,21,16.40
2016,08,14,00,22,16.40
2016,08,14,00,23,16.40
2016,08,14,00,24,16.40
2016,08,14,00,25,16.40
2016,08,14,00,26,16.30
2016,08,14,00,27,16.30
2016,08,14,00,28,16.30
2016,08,14,00,29,16.30
2016,08,14,00,30,16.20
2016,08,14,00,31,16.20
2016,08,14,00,32,16.20
2016,08,14,00,33,16.20
2016,08,14,00,34,16.10
2016,08,14,00,35,16.10
2016,08,14,00,36,16.10
2016,08,14,00,37,16.10
2016,08,14,00,38,16.00
2016,08,14,00,39,16.00
2016,08,14,00,40,16.00
2016,08,14,00,41,16.00
2016,08,14,00,42,16.00
2016,08,14,00,43,15.90
2016,08,14,00,44,15.90
2016,08,14,00,45,15.90
2016,08,14,00,46,15.90
2016,08,14,00,47,15.90
2016,08,14,00,48,15.90
2016,08,14,00,49,15.90
2016,08,14,00,50,15.90
2016,08,14,00,51,15.90
2016,08,14,00,52,15.80
2016,08,14,00,53,15.80
2016,08,14,00,54,15.80
2016,08,14,00,55,15.80
2016,08,14,00,56,15.80
2016,08,14,00,57,15.80
2016,08,14,00,58,15.80
2016,08,14,00,59,15.70
2016,08,14,01,00,15.70
2016,08,14,01,01,15.70
2016,08,14,01,02,15.70
2016,08,14,01,03,15.70
2016,08,14,01,04,15.70
2016,08,14,01,05,15.70
2016,08,14,01,06,15.70
2016,08,14,01,07,15.70
2016,08,14,01,08,15.70
2016,08,14,01,09,15.80
2016,08,14,01,10,15.80
2016,08,14,01,11,15.80
2016,08,14,01,12,15.80
2016,08,14,01,13,15.90
2016,08,14,01,14,15.90
2016,08,14,01,15,15.90
2016,08,14,01,16,15.90
2016,08,14,01,17,16.00
2016,08,14,01,18,16.00
2016,08,14,01,19,16.00
2016,08,14,01,20,15.90
2016,08,14,01,21,15.90
2016,08,14,01,22,15.90
2016,08,14,01,23,15.90
2016,08,14,01,24,15.80
2016,08,14,01,25,15.80
2016,08,14,01,26,15.70
2016,08,14,01,27,15.70
2016,08,14,01,28,15.60
2016,08,14,01,29,15.60
2016,08,14,01,30,15.50
2016,08,14,01,31,15.50
2016,08,14,01,32,15.50
2016,08,14,01,33,15.40
2016,08,14,01,34,15.40
2016,08,14,01,35,15.40
2016,08,14,01,36,15.40
2016,08,14,01,37,15.30
2016,08,14,01,38,15.30
2016,08,14,01,39,15.30
2016,08,14,01,40,15.30
2016,08,14,01,41,15.20
2016,08,14,01,42,15.20
2016,08,14,01,43,15.20
2016,08,14,01,44,15.20
2016,08,14,01,45,15.20
2016,08,14,01,46,15.10
2016,08,14,01,47,15.10
2016,08,14,01,48,15.10
2016,08,14,01,49,15.10
2016,08,14,01,50,15.10
2016,08,14,01,51,15.00
2016,08,14,01,52,15.00
2016,08,14,01,53,15.00
2016,08,14,01,54,15.00
2016,08,14,01,55,14.90
2016,08,14,01,56,14.90
2016,08,14,01,57,14.90
2016,08,14,01,58,14.80
2016,08,14,01,59,14.80
2016,08,14,02,00,14.80
2016,08,14,02,01,14.80
2016,08,14,02,02,14.80
2016,08,14,02,03,14.80
2016,08,14,02,04,14.70
2016,08,14,02,05,14.70
2016,08,14,02,06,14.70
2016,08,14,02,07,14.70
2016,08,14,02,08,14.70
2016,08,14,02,09,14.70
2016,08,14,02,10,14.70
2016,08,14,02,11,14.70
2016,08,14,02,12,14.70
2016,08,14,02,13,14.70
2016,08,14,02,14,14.70
2016,08,14,02,15,14.70
2016,08,14,02,16,14.70
2016,08,14,02,17,14.70
2016,08,14,02,18,14.70
2016,08,14,02,19,14.70
2016,08,14,02,20,14.70
2016,08,14,02,21,14.70
2016,08,14,02,22,14.70
2016,08,14,02,23,14.70
2016,08,14,02,24,14.70
2016,08,14,02,25,14.70
2016,08,14,02,26,14.70
2016,08,14,02,27,14.70
2016,08,14,02,28,14.70
2016,08,14,02,29,14.70
2016,08,14,02,30,14.70
2016,08,14,02,31,14.70
2016,08,14,02,32,14.70
2016,08,14,02,33,14.70
2016,08,14,02,34,14.70
2016,08,14,02,35,14.70
2016,08,14,02,36,14.70
2016,08,14,02,37,14.70
2016,08,14,02,38,14.70
2016,08,14,02,39,14.70
2016,08,14,02,40,14.70
2016,08,14,02,41,14.70
2016,08,14,02,42,14.60
2016,08,14,02,43,14.60
2016,08,14,02,44,14.60
2016,08,14,02,45,14.60
2016,08,14,02,46,14.60
2016,08,14,02,47,14.60
2016,08,14,02,48,14.60
2016,08,14,02,49,14.60
2016,08,14,02,50,14.50
2016,08,14,02,51,14.50
2016,08,14,02,52,14.50
2016,08,14,02,53,14.40
2016,08,14,02,54,14.40
2016,08,14,02,55,14.40
2016,08,14,02,56,14.40
2016,08,14,02,57,14.30
2016,08,14,02,58,14.30
2016,08,14,02,59,14.30
2016,08,14,03,00,14.30
2016,08,14,03,01,14.30
2016,08,14,03,02,14.20
2016,08,14,03,03,14.20
2016,08,14,03,04,14.20
2016,08,14,03,05,14.20
2016,08,14,03,06,14.10
2016,08,14,03,07,14.10
2016,08,14,03,08,14.10
2016,08,14,03,09,14.10
2016,08,14,03,10,14.10
2016,08,14,03,11,14.10
2016,08,14,03,12,14.10
2016,08,14,03,13,14.10
2016,08,14,03,14,14.00
2016,08,14,03,15,14.00
2016,08,14,03,16,14.00
2016,08,14,03,17,13.90
2016,08,14,03,18,13.90
2016,08,14,03,19,13.90
2016,08,14,03,20,13.90
2016,08,14,03,21,13.90
2016,08,14,03,22,13.90
2016,08,14,03,23,13.80
2016,08,14,03,24,13.80
2016,08,14,03,25,13.80
2016,08,14,03,26,13.80
2016,08,14,03,27,13.80
2016,08,14,03,28,13.80
2016,08,14,03,29,13.80
2016,08,14,03,30,13.80
2016,08,14,03,31,13.80
2016,08,14,03,32,13.80
2016,08,14,03,33,13.80
2016,08,14,03,34,13.80
2016,08,14,03,35,13.80
2016,08,14,03,36,13.80
2016,08,14,03,37,13.80
2016,08,14,03,38,13.80
2016,08,14,03,39,13.80
2016,08,14,03,40,13.70
2016,08,14,03,41,13.70
2016,08,14,03,42,13.70
2016,08,14,03,43,13.70
2016,08,14,03,44,13.70
2016,08,14,03,45,13.60
2016,08,14,03,46,13.60
2016,08,14,03,47,13.60
2016,08,14,03,48,13.60
2016,08,14,03,49,13.50
2016,08,14,03,50,13.50
2016,08,14,03,51,13.50
2016,08,14,03,52,13.40
2016,08,14,03,53,13.40
2016,08,14,03,54,13.40
2016,08,14,03,55,13.40
2016,08,14,03,56,13.40
2016,08,14,03,57,13.40
2016,08,14,03,58,13.40
2016,08,14,03,59,13.40
2016,08,14,04,00,13.40
2016,08,14,04,01,13.40
2016,08,14,04,02,13.40
2016,08,14,04,03,13.40
2016,08,14,04,04,13.40
2016,08,14,04,05,13.40
2016,08,14,04,06,13.40
2016,08,14,04,07,13.40
2016,08,14,04,08,13.40
2016,08,14,04,09,13.40
2016,08,14,04,10,13.40
2016,08,14,04,11,13.40
2016,08,14,04,12,13.40
2016,08,14,04,13,13.40
2016,08,14,04,14,13.40
2016,08,14,04,15,13.40
2016,08,14,04,16,13.30
2016,08,14,04,17,13.30
2016,08,14,04,18,13.30
2016,08,14,04,19,13.30
2016,08,14,04,20,13.30
2016,08,14,04,21,13.30
2016,08,14,04,22,13.30
2016,08,14,04,23,13.30
2016,08,14,04,24,13.30
2016,08,14,04,25,13.30
2016,08,14,04,26,13.30
2016,08,14,04,27,13.30
2016,08,14,04,28,13.30
2016,08,14,04,29,13.30
2016,08,14,04,30,13.30
2016,08,14,04,31,13.30
2016,08,14,04,32,13.30
2016,08,14,04,33,13.30
2016,08,14,04,34,13.30
2016,08,14,04,35,13.20
2016,08,14,04,36,13.20
2016,08,14,04,37,13.20
2016,08,14,04,38,13.20
2016,08,14,04,39,13.20
2016,08,14,04,40,13.20
2016,08,14,04,41,13.20
2016,08,14,04,42,13.20
2016,08,14,04,43,13.20
2016,08,14,04,44,13.20
2016,08,14,04,45,13.20
2016,08,14,04,46,13.20
2016,08,14,04,47,13.20
2016,08,14,04,48,13.10
2016,08,14,04,49,13.10
2016,08,14,04,50,13.10
2016,08,14,04,51,13.10
2016,08,14,04,52,13.10
2016,08,14,04,53,13.10
2016,08,14,04,54,13.10
2016,08,14,04,55,13.10
2016,08,14,04,56,13.00
2016,08,14,04,57,13.00
2016,08,14,04,58,13.00
2016,08,14,04,59,13.00
2016,08,14,05,00,13.00
2016,08,14,05,01,12.90
2016,08,14,05,02,12.90
2016,08,14,05,03,12.90
2016,08,14,05,04,12.80
2016,08,14,05,05,12.80
2016,08,14,05,06,12.80
2016,08,14,05,07,12.80
2016,08,14,05,08,12.80
2016,08,14,05,09,12.80
2016,08,14,05,10,12.80
2016,08,14,05,11,12.80
2016,08,14,05,12,12.90
2016,08,14,05,13,12.90
2016,08,14,05,14,12.90
2016,08,14,05,15,13.00
2016,08,14,05,16,13.00
2016,08,14,05,17,13.10
2016,08,14,05,18,13.10
2016,08,14,05,19,13.10
2016,08,14,05,20,13.10
2016,08,14,05,21,13.10
2016,08,14,05,22,13.00
2016,08,14,05,23,13.00
2016,08,14,05,24,13.00
2016,08,14,05,25,12.90
2016,08,14,05,26,12.90
2016,08,14,05,27,12.90
2016,08,14,05,28,12.90
2016,08,14,05,29,12.90
2016,08,14,05,30,12.90
2016,08,14,05,31,12.90
2016,08,14,05,32,12.90
2016,08,14,05,33,12.90
2016,08,14,05,34,12.90
2016,08,14,05,35,12.90
2016,08,14,05,36,12.90
2016,08,14,05,37,12.90
2016,08,14,05,38,12.90
2016,08,14,05,39,12.90
2016,08,14,05,40,12.90
2016,08,14,05,41,12.80
2016,08,14,05,42,12.90
2016,08,14,05,43,12.90
2016,08,14,05,44,12.90
2016,08,14,05,45,12.90
2016,08,14,05,46,12.90
2016,08,14,05,47,12.90
2016,08,14,05,48,13.00
2016,08,14,05,49,13.00
2016,08,14,05,50,13.10
2016,08,14,05,51,13.10
2016,08,14,05,52,13.10
2016,08,14,05,53,13.10
2016,08,14,05,54,13.10
2016,08,14,05,55,13.10
2016,08,14,05,56,13.10
2016,08,14,05,57,13.10
2016,08,14,05,58,13.10
2016,08,14,05,59,13.10
2016,08,14,06,00,13.10
2016,08,14,06,01,13.00
2016,08,14,06,02,13.00
2016,08,14,06,03,13.00
2016,08,14,06,04,12.90
2016,08,14,06,05,12.90
2016,08,14,06,06,12.80
2016,08,14,06,07,12.80
2016,08,14,06,08,12.80
2016,08,14,06,09,12.70
2016,08,14,06,10,12.70
2016,08,14,06,11,12.70
2016,08,14,06,12,12.60
2016,08,14,06,13,12.60
2016,08,14,06,14,12.60
2016,08,14,06,15,12.60
2016,08,14,06,16,12.60
2016,08,14,06,17,12.60
2016,08,14,06,18,12.60
2016,08,14,06,19,12.60
2016,08,14,06,20,12.50
2016,08,14,06,21,12.50
2016,08,14,06,22,12.50
2016,08,14,06,23,12.40
2016,08,14,06,24,12.40
2016,08,14,06,25,12.40
2016,08,14,06,26,12.40
2016,08,14,06,27,12.40
2016,08,14,06,28,12.40
2016,08,14,06,29,12.40
2016,08,14,06,30,12.40
2016,08,14,06,31,12.40
2016,08,14,06,32,12.40
2016,08,14,06,33,12.40
2016,08,14,06,34,12.50
2016,08,14,06,35,12.50
2016,08,14,06,36,12.50
2016,08,14,06,37,12.50
2016,08,14,06,38,12.50
2016,08,14,06,39,12.50
2016,08,14,06,40,12.50
2016,08,14,06,41,12.50
2016,08,14,06,42,12.50
2016,08,14,06,43,12.50
2016,08,14,06,44,12.60
2016,08,14,06,45,12.60
2016,08,14,06,46,12.50
2016,08,14,06,47,12.50
2016,08,14,06,48,12.50
2016,08,14,06,49,12.50
2016,08,14,06,50,12.50
2016,08,14,06,51,12.50
2016,08,14,06,52,12.50
2016,08,14,06,53,12.50
2016,08,14,06,54,12.50
2016,08,14,06,55,12.40
2016,08,14,06,56,12.40
2016,08,14,06,57,12.40
2016,08,14,06,58,12.40
2016,08,14,06,59,12.40
2016,08,14,07,00,12.40
2016,08,14,07,01,12.40
2016,08,14,07,02,12.40
2016,08,14,07,03,12.40
2016,08,14,07,04,12.30
2016,08,14,07,05,12.30
2016,08,14,07,06,12.30
2016,08,14,07,07,12.30
2016,08,14,07,08,12.30
2016,08,14,07,09,12.30
2016,08,14,07,10,12.30
2016,08,14,07,11,12.30
2016,08,14,07,12,12.30
2016,08,14,07,13,12.30
2016,08,14,07,14,12.40
2016,08,14,07,15,12.40
2016,08,14,07,16,12.40
2016,08,14,07,17,12.40
2016,08,14,07,18,12.40
2016,08,14,07,19,12.40
2016,08,14,07,20,12.40
2016,08,14,07,21,12.40
2016,08,14,07,22,12.50
2016,08,14,07,23,12.50
2016,08,14,07,24,12.60
2016,08,14,07,25,12.60
2016,08,14,07,26,12.70
2016,08,14,07,27,12.70
2016,08,14,07,28,12.80
2016,08,14,07,29,12.80
2016,08,14,07,30,12.90
2016,08,14,07,31,13.00
2016,08,14,07,32,13.00
2016,08,14,07,33,13.10
2016,08,14,07,34,13.20
2016,08,14,07,35,13.20
2016,08,14,07,36,13.30
2016,08,14,07,37,13.40
2016,08,14,07,38,13.40
2016,08,14,07,39,13.50
2016,08,14,07,40,13.50
2016,08,14,07,41,13.60
2016,08,14,07,42,13.70
2016,08,14,07,43,13.70
2016,08,14,07,44,13.80
2016,08,14,07,45,13.90
2016,08,14,07,46,13.90
2016,08,14,07,47,14.00
2016,08,14,07,48,14.10
2016,08,14,07,49,14.10
2016,08,14,07,50,14.20
2016,08,14,07,51,14.20
2016,08,14,07,52,14.30
2016,08,14,07,53,14.40
2016,08,14,07,54,14.40
2016,08,14,07,55,14.50
2016,08,14,07,56,14.60
2016,08,14,07,57,14.70
2016,08,14,07,58,14.80
2016,08,14,07,59,14.90
2016,08,14,08,00,15.00
2016,08,14,08,01,15.00
2016,08,14,08,02,15.10
2016,08,14,08,03,15.20
2016,08,14,08,04,15.30
2016,08,14,08,05,15.30
2016,08,14,08,06,15.40
2016,08,14,08,07,15.50
2016,08,14,08,08,15.60
2016,08,14,08,09,15.80
2016,08,14,08,10,15.90
2016,08,14,08,11,16.00
2016,08,14,08,12,16.10
2016,08,14,08,13,16.20
2016,08,14,08,14,16.30
2016,08,14,08,15,16.40
2016,08,14,08,16,16.50
2016,08,14,08,17,16.60
2016,08,14,08,18,16.60
2016,08,14,08,19,16.80
2016,08,14,08,20,16.80
2016,08,14,08,21,16.90
2016,08,14,08,22,17.00
2016,08,14,08,23,17.10
2016,08,14,08,24,17.10
2016,08,14,08,25,17.20
2016,08,14,08,26,17.20
2016,08,14,08,27,17.30
2016,08,14,08,28,17.30
2016,08,14,08,29,17.40
2016,08,14,08,30,17.50
2016,08,14,08,31,17.50
2016,08,14,08,32,17.60
2016,08,14,08,33,17.70
2016,08,14,08,34,17.70
2016,08,14,08,35,17.80
2016,08,14,08,36,17.80
2016,08,14,08,37,17.80
2016,08,14,08,38,17.90
2016,08,14,08,39,17.90
2016,08,14,08,40,17.90
2016,08,14,08,41,18.00
2016,08,14,08,42,18.00
2016,08,14,08,43,18.10
2016,08,14,08,44,18.10
2016,08,14,08,45,18.20
2016,08,14,08,46,18.20
2016,08,14,08,47,18.20
2016,08,14,08,48,18.20
2016,08,14,08,49,18.20
2016,08,14,08,50,18.30
2016,08,14,08,51,18.30
2016,08,14,08,52,18.30
2016,08,14,08,53,18.40
2016,08,14,08,54,18.40
2016,08,14,08,55,18.40
2016,08,14,08,56,18.40
2016,08,14,08,57,18.40
2016,08,14,08,58,18.50
2016,08,14,08,59,18.50
2016,08,14,09,00,18.50
2016,08,14,09,01,18.50
2016,08,14,09,02,18.50
2016,08,14,09,03,18.60
2016,08,14,09,04,18.60
2016,08,14,09,05,18.60
2016,08,14,09,06,18.60
2016,08,14,09,07,18.60
2016,08,14,09,08,18.60
2016,08,14,09,09,18.60
2016,08,14,09,10,18.70
2016,08,14,09,11,18.70
2016,08,14,09,12,18.80
2016,08,14,09,13,18.80
2016,08,14,09,14,18.90
2016,08,14,09,15,19.00
2016,08,14,09,16,19.00
2016,08,14,09,17,19.10
2016,08,14,09,18,19.10
2016,08,14,09,19,19.10
2016,08,14,09,20,19.10
2016,08,14,09,21,19.10
2016,08,14,09,22,19.10
2016,08,14,09,23,19.00
2016,08,14,09,24,19.00
2016,08,14,09,25,19.00
2016,08,14,09,26,19.00
2016,08,14,09,27,19.00
2016,08,14,09,28,19.10
2016,08,14,09,29,19.10
2016,08,14,09,30,19.10
2016,08,14,09,31,19.20
2016,08,14,09,32,19.20
2016,08,14,09,33,19.30
2016,08,14,09,34,19.30
2016,08,14,09,35,19.30
2016,08,14,09,36,19.30
2016,08,14,09,37,19.40
2016,08,14,09,38,19.40
2016,08,14,09,39,19.50
2016,08,14,09,40,19.50
2016,08,14,09,41,19.60
2016,08,14,09,42,19.60
2016,08,14,09,43,19.60
2016,08,14,09,44,19.60
2016,08,14,09,45,19.60
2016,08,14,09,46,19.60
2016,08,14,09,47,19.60
2016,08,14,09,48,19.70
2016,08,14,09,49,19.80
2016,08,14,09,50,19.90
2016,08,14,09,51,20.00
2016,08,14,09,52,20.10
2016,08,14,09,53,20.10
2016,08,14,09,54,20.10
2016,08,14,09,55,20.10
2016,08,14,09,56,20.10
2016,08,14,09,57,20.10
2016,08,14,09,58,20.10
2016,08,14,09,59,20.10
2016,08,14,10,00,20.10
2016,08,14,10,01,20.10
2016,08,14,10,02,20.20
2016,08,14,10,03,20.20
2016,08,14,10,04,20.20
2016,08,14,10,05,20.30
2016,08,14,10,06,20.30
2016,08,14,10,07,20.30
2016,08,14,10,08,20.30
2016,08,14,10,09,20.30
2016,08,14,10,10,20.30
2016,08,14,10,11,20.40
2016,08,14,10,12,20.40
2016,08,14,10,13,20.40
2016,08,14,10,14,20.50
2016,08,14,10,15,20.50
2016,08,14,10,16,20.60
2016,08,14,10,17,20.60
2016,08,14,10,18,20.60
2016,08,14,10,19,20.70
2016,08,14,10,20,20.70
2016,08,14,10,21,20.80
2016,08,14,10,22,20.80
2016,08,14,10,23,20.80
2016,08,14,10,24,20.90
2016,08,14,10,25,20.90
2016,08,14,10,26,20.90
2016,08,14,10,27,20.90
2016,08,14,10,28,20.90
2016,08,14,10,29,20.90
2016,08,14,10,30,20.90
2016,08,14,10,31,20.90
2016,08,14,10,32,20.90
2016,08,14,10,33,21.00
2016,08,14,10,34,21.10
2016,08,14,10,35,21.10
2016,08,14,10,36,21.20
2016,08,14,10,37,21.30
2016,08,14,10,38,21.30
2016,08,14,10,39,21.40
2016,08,14,10,40,21.50
2016,08,14,10,41,21.50
2016,08,14,10,42,21.50
2016,08,14,10,43,21.50
2016,08,14,10,44,21.40
2016,08,14,10,45,21.40
2016,08,14,10,46,21.40
2016,08,14,10,47,21.40
2016,08,14,10,48,21.40
2016,08,14,10,49,21.40
2016,08,14,10,50,21.40
2016,08,14,10,51,21.40
2016,08,14,10,52,21.40
2016,08,14,10,53,21.40
2016,08,14,10,54,21.40
2016,08,14,10,55,21.40
2016,08,14,10,56,21.40
2016,08,14,10,57,21.40
2016,08,14,10,58,21.40
2016,08,14,10,59,21.40
2016,08,14,11,00,21.40
2016,08,14,11,01,21.50
2016,08,14,11,02,21.50
2016,08,14,11,03,21.60
2016,08,14,11,04,21.70
2016,08,14,11,05,21.70
2016,08,14,11,06,21.80
2016,08,14,11,07,21.80
2016,08,14,11,08,21.90
2016,08,14,11,09,21.90
2016,08,14,11,10,21.90
2016,08,14,11,11,22.00
2016,08,14,11,12,22.00
2016,08,14,11,13,22.00
2016,08,14,11,14,22.00
2016,08,14,11,15,22.00
2016,08,14,11,16,22.00
2016,08,14,11,17,22.00
2016,08,14,11,18,22.10
2016,08,14,11,19,22.10
2016,08,14,11,20,22.10
2016,08,14,11,21,22.10
2016,08,14,11,22,22.10
2016,08,14,11,23,22.10
2016,08,14,11,24,22.20
2016,08,14,11,25,22.30
2016,08,14,11,26,22.30
2016,08,14,11,27,22.40
2016,08,14,11,28,22.40
2016,08,14,11,29,22.50
2016,08,14,11,30,22.70
2016,08,14,11,31,22.70
2016,08,14,11,32,22.80
2016,08,14,11,33,22.80
2016,08,14,11,34,22.80
2016,08,14,11,35,22.80
2016,08,14,11,36,22.90
2016,08,14,11,37,22.90
2016,08,14,11,38,23.00
2016,08,14,11,39,23.10
2016,08,14,11,40,23.20
2016,08,14,11,41,23.30
2016,08,14,11,42,23.30
2016,08,14,11,43,23.30
2016,08,14,11,44,23.30
2016,08,14,11,45,23.30
2016,08,14,11,46,23.30
2016,08,14,11,47,23.30
2016,08,14,11,48,23.30
2016,08,14,11,49,23.30
2016,08,14,11,50,23.30
2016,08,14,11,51,23.30
2016,08,14,11,52,23.20
2016,08,14,11,53,23.20
2016,08,14,11,54,23.30
2016,08,14,11,55,23.40
2016,08,14,11,56,23.50
2016,08,14,11,57,23.50
2016,08,14,11,58,23.60
2016,08,14,11,59,23.70
2016,08,14,12,00,23.70
2016,08,14,12,01,23.70
2016,08,14,12,02,23.70
2016,08,14,12,03,23.60
2016,08,14,12,04,23.50
2016,08,14,12,05,23.50
2016,08,14,12,06,23.40
2016,08,14,12,07,23.40
2016,08,14,12,08,23.40
2016,08,14,12,09,23.40
2016,08,14,12,10,23.40
2016,08,14,12,11,23.40
2016,08,14,12,12,23.40
2016,08,14,12,13,23.40
2016,08,14,12,14,23.40
2016,08,14,12,15,23.50
2016,08,14,12,16,23.60
2016,08,14,12,17,23.70
2016,08,14,12,18,23.70
2016,08,14,12,19,23.80
2016,08,14,12,20,23.80
2016,08,14,12,21,23.90
2016,08,14,12,22,24.00
2016,08,14,12,23,24.10
2016,08,14,12,24,24.10
2016,08,14,12,25,24.20
2016,08,14,12,26,24.10
2016,08,14,12,27,24.10
2016,08,14,12,28,24.00
2016,08,14,12,29,23.90
2016,08,14,12,30,23.90
2016,08,14,12,31,23.90
2016,08,14,12,32,23.90
2016,08,14,12,33,23.90
2016,08,14,12,34,23.90
2016,08,14,12,35,23.90
2016,08,14,12,36,24.00
2016,08,14,12,37,24.00
2016,08,14,12,38,24.00
2016,08,14,12,39,24.00
2016,08,14,12,40,24.00
2016,08,14,12,41,24.10
2016,08,14,12,42,24.10
2016,08,14,12,43,24.10
2016,08,14,12,44,24.20
2016,08,14,12,45,24.20
2016,08,14,12,46,24.30
2016,08,14,12,47,24.30
2016,08,14,12,48,24.40
2016,08,14,12,49,24.30
2016,08,14,12,50,24.30
2016,08,14,12,51,24.30
2016,08,14,12,52,24.30
2016,08,14,12,53,24.30
2016,08,14,12,54,24.30
2016,08,14,12,55,24.30
2016,08,14,12,56,24.30
2016,08,14,12,57,24.20
2016,08,14,12,58,24.20
2016,08,14,12,59,24.20
2016,08,14,13,00,24.10
2016,08,14,13,01,24.00
2016,08,14,13,02,24.00
2016,08,14,13,03,24.00
2016,08,14,13,04,24.00
2016,08,14,13,05,24.10
2016,08,14,13,06,24.10
2016,08,14,13,07,24.20
2016,08,14,13,08,24.20
2016,08,14,13,09,24.20
2016,08,14,13,10,24.30
2016,08,14,13,11,24.30
2016,08,14,13,12,24.30
2016,08,14,13,13,24.40
2016,08,14,13,14,24.40
2016,08,14,13,15,24.40
2016,08,14,13,16,24.30
2016,08,14,13,17,24.30
2016,08,14,13,18,24.30
2016,08,14,13,19,24.40
2016,08,14,13,20,24.40
2016,08,14,13,21,24.40
2016,08,14,13,22,24.40
2016,08,14,13,23,24.40
2016,08,14,13,24,24.40
2016,08,14,13,25,24.40
2016,08,14,13,26,24.40
2016,08,14,13,27,24.50
2016,08,14,13,28,24.50
2016,08,14,13,29,24.60
2016,08,14,13,30,24.70
2016,08,14,13,31,24.70
2016,08,14,13,32,24.80
2016,08,14,13,33,24.80
2016,08,14,13,34,24.80
2016,08,14,13,35,24.80
2016,08,14,13,36,24.80
2016,08,14,13,37,24.70
2016,08,14,13,38,24.70
2016,08,14,13,39,24.80
2016,08,14,13,40,24.80
2016,08,14,13,41,24.70
2016,08,14,13,42,24.70
2016,08,14,13,43,24.70
2016,08,14,13,44,24.80
2016,08,14,13,45,24.90
2016,08,14,13,46,24.90
2016,08,14,13,47,24.90
2016,08,14,13,48,24.80
2016,08,14,13,49,24.80
2016,08,14,13,50,24.90
2016,08,14,13,51,24.90
2016,08,14,13,52,25.00
2016,08,14,13,53,25.10
2016,08,14,13,54,25.20
2016,08,14,13,55,25.30
2016,08,14,13,56,25.30
2016,08,14,13,57,25.30
2016,08,14,13,58,25.30
2016,08,14,13,59,25.30
2016,08,14,14,00,25.30
2016,08,14,14,01,25.40
2016,08,14,14,02,25.40
2016,08,14,14,03,25.40
2016,08,14,14,04,25.40
2016,08,14,14,05,25.40
2016,08,14,14,06,25.30
2016,08,14,14,07,25.30
2016,08,14,14,08,25.40
2016,08,14,14,09,25.40
2016,08,14,14,10,25.40
2016,08,14,14,11,25.40
2016,08,14,14,12,25.40
2016,08,14,14,13,25.40
2016,08,14,14,14,25.50
2016,08,14,14,15,25.60
2016,08,14,14,16,25.70
2016,08,14,14,17,25.80
2016,08,14,14,18,25.80
2016,08,14,14,19,25.90
2016,08,14,14,20,25.90
2016,08,14,14,21,25.90
2016,08,14,14,22,26.00
2016,08,14,14,23,26.00
2016,08,14,14,24,26.00
2016,08,14,14,25,26.00
2016,08,14,14,26,26.10
2016,08,14,14,27,26.10
2016,08,14,14,28,26.20
2016,08,14,14,29,26.20
2016,08,14,14,30,26.30
2016,08,14,14,31,26.30
2016,08,14,14,32,26.30
2016,08,14,14,33,26.30
2016,08,14,14,34,26.30
2016,08,14,14,35,26.30
2016,08,14,14,36,26.30
2016,08,14,14,37,26.30
2016,08,14,14,38,26.30
2016,08,14,14,39,26.20
2016,08,14,14,40,26.30
2016,08,14,14,41,26.30
2016,08,14,14,42,26.20
2016,08,14,14,43,26.20
2016,08,14,14,44,26.10
2016,08,14,14,45,26.10
2016,08,14,14,46,26.10
2016,08,14,14,47,26.10
2016,08,14,14,48,26.10
2016,08,14,14,49,26.20
2016,08,14,14,50,26.30
2016,08,14,14,51,26.30
2016,08,14,14,52,26.40
2016,08,14,14,53,26.40
2016,08,14,14,54,26.40
2016,08,14,14,55,26.40
2016,08,14,14,56,26.40
2016,08,14,14,57,26.40
2016,08,14,14,58,26.40
2016,08,14,14,59,26.40
2016,08,14,15,00,26.40
2016,08,14,15,01,26.40
2016,08,14,15,02,26.40
2016,08,14,15,03,26.40
2016,08,14,15,04,26.40
2016,08,14,15,05,26.40
2016,08,14,15,06,26.30
2016,08,14,15,07,26.30
2016,08,14,15,08,26.30
2016,08,14,15,09,26.30
2016,08,14,15,10,26.30
2016,08,14,15,11,26.20
2016,08,14,15,12,26.20
2016,08,14,15,13,26.10
2016,08,14,15,14,26.10
2016,08,14,15,15,26.10
2016,08,14,15,16,26.10
2016,08,14,15,17,26.10
2016,08,14,15,18,26.10
2016,08,14,15,19,26.10
2016,08,14,15,20,26.00
2016,08,14,15,21,26.00
2016,08,14,15,22,25.90
2016,08,14,15,23,25.90
2016,08,14,15,24,25.90
2016,08,14,15,25,25.90
2016,08,14,15,26,26.00
2016,08,14,15,27,26.00
2016,08,14,15,28,26.00
2016,08,14,15,29,26.00
2016,08,14,15,30,26.10
2016,08,14,15,31,26.10
2016,08,14,15,32,26.10
2016,08,14,15,33,26.10
2016,08,14,15,34,26.20
2016,08,14,15,35,26.20
2016,08,14,15,36,26.20
2016,08,14,15,37,26.30
2016,08,14,15,38,26.30
2016,08,14,15,39,26.40
2016,08,14,15,40,26.50
2016,08,14,15,41,26.60
2016,08,14,15,42,26.60
2016,08,14,15,43,26.60
2016,08,14,15,44,26.50
2016,08,14,15,45,26.50
2016,08,14,15,46,26.50
2016,08,14,15,47,26.50
2016,08,14,15,48,26.60
2016,08,14,15,49,26.60
2016,08,14,15,50,26.50
2016,08,14,15,51,26.50
2016,08,14,15,52,26.50
2016,08,14,15,53,26.50
2016,08,14,15,54,26.50
2016,08,14,15,55,26.40
2016,08,14,15,56,26.40
2016,08,14,15,57,26.40
2016,08,14,15,58,26.40
2016,08,14,15,59,26.40
2016,08,14,16,00,26.50
2016,08,14,16,01,26.50
2016,08,14,16,02,26.60
2016,08,14,16,03,26.60
2016,08,14,16,04,26.70
2016,08,14,16,05,26.70
2016,08,14,16,06,26.80
2016,08,14,16,07,26.80
2016,08,14,16,08,26.80
2016,08,14,16,09,26.90
2016,08,14,16,10,26.90
2016,08,14,16,11,27.00
2016,08,14,16,12,27.10
2016,08,14,16,13,27.20
2016,08,14,16,14,27.30
2016,08,14,16,15,27.30
2016,08,14,16,16,27.30
2016,08,14,16,17,27.30
2016,08,14,16,18,27.30
2016,08,14,16,19,27.30
2016,08,14,16,20,27.30
2016,08,14,16,21,27.30
2016,08,14,16,22,27.30
2016,08,14,16,23,27.30
2016,08,14,16,24,27.30
2016,08,14,16,25,27.20
2016,08,14,16,26,27.20
2016,08,14,16,27,27.20
2016,08,14,16,28,27.20
2016,08,14,16,29,27.10
2016,08,14,16,30,27.10
2016,08,14,16,31,27.10
2016,08,14,16,32,27.00
2016,08,14,16,33,27.00
2016,08,14,16,34,27.00
2016,08,14,16,35,27.10
2016,08,14,16,36,27.10
2016,08,14,16,37,27.10
2016,08,14,16,38,27.20
2016,08,14,16,39,27.20
2016,08,14,16,40,27.30
2016,08,14,16,41,27.30
2016,08,14,16,42,27.30
2016,08,14,16,43,27.30
2016,08,14,16,44,27.30
2016,08,14,16,45,27.30
2016,08,14,16,46,27.30
2016,08,14,16,47,27.30
2016,08,14,16,48,27.30
2016,08,14,16,49,27.30
2016,08,14,16,50,27.30
2016,08,14,16,51,27.30
2016,08,14,16,52,27.20
2016,08,14,16,53,27.10
2016,08,14,16,54,27.10
2016,08,14,16,55,27.10
2016,08,14,16,56,27.10
2016,08,14,16,57,27.00
2016,08,14,16,58,27.00
2016,08,14,16,59,26.90
2016,08,14,17,00,26.90
2016,08,14,17,01,26.80
2016,08,14,17,02,26.80
2016,08,14,17,03,26.80
2016,08,14,17,04,26.90
2016,08,14,17,05,26.90
2016,08,14,17,06,26.90
2016,08,14,17,07,26.90
2016,08,14,17,08,26.90
2016,08,14,17,09,26.90
2016,08,14,17,10,26.90
2016,08,14,17,11,26.90
2016,08,14,17,12,27.00
2016,08,14,17,13,27.10
2016,08,14,17,14,27.10
2016,08,14,17,15,27.10
2016,08,14,17,16,27.10
2016,08,14,17,17,27.00
2016,08,14,17,18,27.00
2016,08,14,17,19,27.00