Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,00,00,22.70
2017,06,25,00,01,22.60
2017,06,25,00,02,22.60
2017,06,25,00,03,22.60
2017,06,25,00,04,22.60
2017,06,25,00,05,22.60
2017,06,25,00,06,22.60
2017,06,25,00,07,22.50
2017,06,25,00,08,22.50
2017,06,25,00,09,22.50
2017,06,25,00,10,22.50
2017,06,25,00,11,22.40
2017,06,25,00,12,22.40
2017,06,25,00,13,22.40
2017,06,25,00,14,22.40
2017,06,25,00,15,22.40
2017,06,25,00,16,22.40
2017,06,25,00,17,22.50
2017,06,25,00,18,22.50
2017,06,25,00,19,22.50
2017,06,25,00,20,22.60
2017,06,25,00,21,22.60
2017,06,25,00,22,22.60
2017,06,25,00,23,22.60
2017,06,25,00,24,22.60
2017,06,25,00,25,22.60
2017,06,25,00,26,22.60
2017,06,25,00,27,22.70
2017,06,25,00,28,22.60
2017,06,25,00,29,22.60
2017,06,25,00,30,22.60
2017,06,25,00,31,22.60
2017,06,25,00,32,22.60
2017,06,25,00,33,22.50
2017,06,25,00,34,22.50
2017,06,25,00,35,22.50
2017,06,25,00,36,22.40
2017,06,25,00,37,22.40
2017,06,25,00,38,22.40
2017,06,25,00,39,22.30
2017,06,25,00,40,22.30
2017,06,25,00,41,22.30
2017,06,25,00,42,22.30
2017,06,25,00,43,22.30
2017,06,25,00,44,22.30
2017,06,25,00,45,22.30
2017,06,25,00,46,22.20
2017,06,25,00,47,22.20
2017,06,25,00,48,22.20
2017,06,25,00,49,22.10
2017,06,25,00,50,22.10
2017,06,25,00,51,22.10
2017,06,25,00,52,22.10
2017,06,25,00,53,22.10
2017,06,25,00,54,22.00
2017,06,25,00,55,22.00
2017,06,25,00,56,22.00
2017,06,25,00,57,22.00
2017,06,25,00,58,22.00
2017,06,25,00,59,22.00
2017,06,25,01,00,22.00
2017,06,25,01,01,22.00
2017,06,25,01,02,22.00
2017,06,25,01,03,21.90
2017,06,25,01,04,21.90
2017,06,25,01,05,21.90
2017,06,25,01,06,21.90
2017,06,25,01,07,21.90
2017,06,25,01,08,21.90
2017,06,25,01,09,21.90
2017,06,25,01,10,21.90
2017,06,25,01,11,21.90
2017,06,25,01,12,21.90
2017,06,25,01,13,21.90
2017,06,25,01,14,21.90
2017,06,25,01,15,21.90
2017,06,25,01,16,21.90
2017,06,25,01,17,21.80
2017,06,25,01,18,21.80
2017,06,25,01,19,21.80
2017,06,25,01,20,21.70
2017,06,25,01,21,21.60
2017,06,25,01,22,21.50
2017,06,25,01,23,21.20
2017,06,25,01,24,21.00
2017,06,25,01,25,20.80
2017,06,25,01,26,20.70
2017,06,25,01,27,20.50
2017,06,25,01,28,20.40
2017,06,25,01,29,20.30
2017,06,25,01,30,20.20
2017,06,25,01,31,20.10
2017,06,25,01,32,20.00
2017,06,25,01,33,20.00
2017,06,25,01,34,19.90
2017,06,25,01,35,19.90
2017,06,25,01,36,19.80
2017,06,25,01,37,19.80
2017,06,25,01,38,19.80
2017,06,25,01,39,19.90
2017,06,25,01,40,19.90
2017,06,25,01,41,19.90
2017,06,25,01,42,19.90
2017,06,25,01,43,19.90
2017,06,25,01,44,19.90
2017,06,25,01,45,19.90
2017,06,25,01,46,20.00
2017,06,25,01,47,20.00
2017,06,25,01,48,20.10
2017,06,25,01,49,20.10
2017,06,25,01,50,20.20
2017,06,25,01,51,20.10
2017,06,25,01,52,20.10
2017,06,25,01,53,20.10
2017,06,25,01,54,20.10
2017,06,25,01,55,20.10
2017,06,25,01,56,20.10
2017,06,25,01,57,20.00
2017,06,25,01,58,20.00
2017,06,25,01,59,20.00
2017,06,25,02,00,20.00
2017,06,25,02,01,20.00
2017,06,25,02,02,20.00
2017,06,25,02,03,20.10
2017,06,25,02,04,20.10
2017,06,25,02,05,20.10
2017,06,25,02,06,20.20
2017,06,25,02,07,20.20
2017,06,25,02,08,20.30
2017,06,25,02,09,20.30
2017,06,25,02,10,20.40
2017,06,25,02,11,20.40
2017,06,25,02,12,20.40
2017,06,25,02,13,20.50
2017,06,25,02,14,20.50
2017,06,25,02,15,20.60
2017,06,25,02,16,20.60
2017,06,25,02,17,20.60
2017,06,25,02,18,20.60
2017,06,25,02,19,20.70
2017,06,25,02,20,20.70
2017,06,25,02,21,20.70
2017,06,25,02,22,20.70
2017,06,25,02,23,20.70
2017,06,25,02,24,20.70
2017,06,25,02,25,20.70
2017,06,25,02,26,20.70
2017,06,25,02,27,20.60
2017,06,25,02,28,20.60
2017,06,25,02,29,20.50
2017,06,25,02,30,20.40
2017,06,25,02,31,20.30
2017,06,25,02,32,20.20
2017,06,25,02,33,20.20
2017,06,25,02,34,20.30
2017,06,25,02,35,20.50
2017,06,25,02,36,20.50
2017,06,25,02,37,20.60
2017,06,25,02,38,20.50
2017,06,25,02,39,20.50
2017,06,25,02,40,20.40
2017,06,25,02,41,20.40
2017,06,25,02,42,20.40
2017,06,25,02,43,20.40
2017,06,25,02,44,20.40
2017,06,25,02,45,20.40
2017,06,25,02,46,20.40
2017,06,25,02,47,20.40
2017,06,25,02,48,20.40
2017,06,25,02,49,20.40
2017,06,25,02,50,20.40
2017,06,25,02,51,20.30
2017,06,25,02,52,20.30
2017,06,25,02,53,20.30
2017,06,25,02,54,20.30
2017,06,25,02,55,20.20
2017,06,25,02,56,20.20
2017,06,25,02,57,20.10
2017,06,25,02,58,20.10
2017,06,25,02,59,20.00
2017,06,25,03,00,19.90
2017,06,25,03,01,19.90
2017,06,25,03,02,19.80
2017,06,25,03,03,19.80
2017,06,25,03,04,19.80
2017,06,25,03,05,19.70
2017,06,25,03,06,19.70
2017,06,25,03,07,19.70
2017,06,25,03,08,19.70
2017,06,25,03,09,19.70
2017,06,25,03,10,19.60
2017,06,25,03,11,19.60
2017,06,25,03,12,19.50
2017,06,25,03,13,19.40
2017,06,25,03,14,19.40
2017,06,25,03,15,19.30
2017,06,25,03,16,19.20
2017,06,25,03,17,19.10
2017,06,25,03,18,19.00
2017,06,25,03,19,18.90
2017,06,25,03,20,18.80
2017,06,25,03,21,18.80
2017,06,25,03,22,18.70
2017,06,25,03,23,18.70
2017,06,25,03,24,18.60
2017,06,25,03,25,18.50
2017,06,25,03,26,18.40
2017,06,25,03,27,18.30
2017,06,25,03,28,18.30
2017,06,25,03,29,18.30
2017,06,25,03,30,18.40
2017,06,25,03,31,18.50
2017,06,25,03,32,18.60
2017,06,25,03,33,18.80
2017,06,25,03,34,19.00
2017,06,25,03,35,19.20
2017,06,25,03,36,19.40
2017,06,25,03,37,19.60
2017,06,25,03,38,19.70
2017,06,25,03,39,19.80
2017,06,25,03,40,19.90
2017,06,25,03,41,20.10
2017,06,25,03,42,20.20
2017,06,25,03,43,20.30
2017,06,25,03,44,20.50
2017,06,25,03,45,20.60
2017,06,25,03,46,20.70
2017,06,25,03,47,20.70
2017,06,25,03,48,20.70
2017,06,25,03,49,20.70
2017,06,25,03,50,20.70
2017,06,25,03,51,20.70
2017,06,25,03,52,20.70
2017,06,25,03,53,20.70
2017,06,25,03,54,20.80
2017,06,25,03,55,20.80
2017,06,25,03,56,20.80
2017,06,25,03,57,20.70
2017,06,25,03,58,20.70
2017,06,25,03,59,20.70
2017,06,25,04,00,20.70
2017,06,25,04,01,20.80
2017,06,25,04,02,21.00
2017,06,25,04,03,21.10
2017,06,25,04,04,21.20
2017,06,25,04,05,21.40
2017,06,25,04,06,21.40
2017,06,25,04,07,21.50
2017,06,25,04,08,21.50
2017,06,25,04,09,21.50
2017,06,25,04,10,21.60
2017,06,25,04,11,21.60
2017,06,25,04,12,21.60
2017,06,25,04,13,21.70
2017,06,25,04,14,21.70
2017,06,25,04,15,21.70
2017,06,25,04,16,21.70
2017,06,25,04,17,21.70
2017,06,25,04,18,21.60
2017,06,25,04,19,21.60
2017,06,25,04,20,21.50
2017,06,25,04,21,21.40
2017,06,25,04,22,21.30
2017,06,25,04,23,21.20
2017,06,25,04,24,20.90
2017,06,25,04,25,20.70
2017,06,25,04,26,20.50
2017,06,25,04,27,20.20
2017,06,25,04,28,19.90
2017,06,25,04,29,19.50
2017,06,25,04,30,19.10
2017,06,25,04,31,18.70
2017,06,25,04,32,18.50
2017,06,25,04,33,18.40
2017,06,25,04,34,18.30
2017,06,25,04,35,18.40
2017,06,25,04,36,18.50
2017,06,25,04,37,18.60
2017,06,25,04,38,18.60
2017,06,25,04,39,18.60
2017,06,25,04,40,18.60
2017,06,25,04,41,18.50
2017,06,25,04,42,18.40
2017,06,25,04,43,18.40
2017,06,25,04,44,18.40
2017,06,25,04,45,18.30
2017,06,25,04,46,18.30
2017,06,25,04,47,18.20
2017,06,25,04,48,18.10
2017,06,25,04,49,18.00
2017,06,25,04,50,17.90
2017,06,25,04,51,17.90
2017,06,25,04,52,17.80
2017,06,25,04,53,17.80
2017,06,25,04,54,17.80
2017,06,25,04,55,17.80
2017,06,25,04,56,17.80
2017,06,25,04,57,17.80
2017,06,25,04,58,17.80
2017,06,25,04,59,17.80
2017,06,25,05,00,17.80
2017,06,25,05,01,17.80
2017,06,25,05,02,17.80
2017,06,25,05,03,17.80
2017,06,25,05,04,17.80
2017,06,25,05,05,17.80
2017,06,25,05,06,17.70
2017,06,25,05,07,17.70
2017,06,25,05,08,17.70
2017,06,25,05,09,17.70
2017,06,25,05,10,17.70
2017,06,25,05,11,17.60
2017,06,25,05,12,17.60
2017,06,25,05,13,17.60
2017,06,25,05,14,17.50
2017,06,25,05,15,17.40
2017,06,25,05,16,17.30
2017,06,25,05,17,17.20
2017,06,25,05,18,17.10
2017,06,25,05,19,17.00
2017,06,25,05,20,16.90
2017,06,25,05,21,16.80
2017,06,25,05,22,16.80
2017,06,25,05,23,16.80
2017,06,25,05,24,16.70
2017,06,25,05,25,16.70
2017,06,25,05,26,16.80
2017,06,25,05,27,16.80
2017,06,25,05,28,16.90
2017,06,25,05,29,16.90
2017,06,25,05,30,17.00
2017,06,25,05,31,17.00
2017,06,25,05,32,17.10
2017,06,25,05,33,17.10
2017,06,25,05,34,17.20
2017,06,25,05,35,17.20
2017,06,25,05,36,17.20
2017,06,25,05,37,17.20
2017,06,25,05,38,17.20
2017,06,25,05,39,17.20
2017,06,25,05,40,17.10
2017,06,25,05,41,17.00
2017,06,25,05,42,16.90
2017,06,25,05,43,16.90
2017,06,25,05,44,16.90
2017,06,25,05,45,16.90
2017,06,25,05,46,16.90
2017,06,25,05,47,16.90
2017,06,25,05,48,16.90
2017,06,25,05,49,17.00
2017,06,25,05,50,17.00
2017,06,25,05,51,17.00
2017,06,25,05,52,17.00
2017,06,25,05,53,16.90
2017,06,25,05,54,16.90
2017,06,25,05,55,16.90
2017,06,25,05,56,16.90
2017,06,25,05,57,17.00
2017,06,25,05,58,17.00
2017,06,25,05,59,17.00
2017,06,25,06,00,17.00
2017,06,25,06,01,16.90
2017,06,25,06,02,16.90
2017,06,25,06,03,16.90
2017,06,25,06,04,16.90
2017,06,25,06,05,16.90
2017,06,25,06,06,16.90
2017,06,25,06,07,16.90
2017,06,25,06,08,16.90
2017,06,25,06,09,16.80
2017,06,25,06,10,16.80
2017,06,25,06,11,16.80
2017,06,25,06,12,16.80
2017,06,25,06,13,16.80
2017,06,25,06,14,16.70
2017,06,25,06,15,16.70
2017,06,25,06,16,16.70
2017,06,25,06,17,16.80
2017,06,25,06,18,16.80
2017,06,25,06,19,16.90
2017,06,25,06,20,17.00
2017,06,25,06,21,17.10
2017,06,25,06,22,17.10
2017,06,25,06,23,17.20
2017,06,25,06,24,17.20
2017,06,25,06,25,17.20
2017,06,25,06,26,17.20
2017,06,25,06,27,17.40
2017,06,25,06,28,17.50
2017,06,25,06,29,17.60
2017,06,25,06,30,17.60
2017,06,25,06,31,17.70
2017,06,25,06,32,17.70
2017,06,25,06,33,17.70
2017,06,25,06,34,17.70
2017,06,25,06,35,17.70
2017,06,25,06,36,17.70
2017,06,25,06,37,17.60
2017,06,25,06,38,17.60
2017,06,25,06,39,17.60
2017,06,25,06,40,17.60
2017,06,25,06,41,17.50
2017,06,25,06,42,17.50
2017,06,25,06,43,17.30
2017,06,25,06,44,17.20
2017,06,25,06,45,17.00
2017,06,25,06,46,16.90
2017,06,25,06,47,16.70
2017,06,25,06,48,16.60
2017,06,25,06,49,16.50
2017,06,25,06,50,16.40
2017,06,25,06,51,16.30
2017,06,25,06,52,16.20
2017,06,25,06,53,16.10
2017,06,25,06,54,16.00
2017,06,25,06,55,16.00
2017,06,25,06,56,16.00
2017,06,25,06,57,16.00
2017,06,25,06,58,15.80
2017,06,25,06,59,15.70
2017,06,25,07,00,15.60
2017,06,25,07,01,15.50
2017,06,25,07,02,15.50
2017,06,25,07,03,15.40
2017,06,25,07,04,15.40
2017,06,25,07,05,15.40
2017,06,25,07,06,15.50
2017,06,25,07,07,15.60
2017,06,25,07,08,15.70
2017,06,25,07,09,15.80
2017,06,25,07,10,15.90
2017,06,25,07,11,16.00
2017,06,25,07,12,16.10
2017,06,25,07,13,16.10
2017,06,25,07,14,16.20
2017,06,25,07,15,16.10
2017,06,25,07,16,16.10
2017,06,25,07,17,16.20
2017,06,25,07,18,16.30
2017,06,25,07,19,16.30
2017,06,25,07,20,16.30
2017,06,25,07,21,16.40
2017,06,25,07,22,16.40
2017,06,25,07,23,16.50
2017,06,25,07,24,16.60
2017,06,25,07,25,16.70
2017,06,25,07,26,16.70
2017,06,25,07,27,16.70
2017,06,25,07,28,16.70
2017,06,25,07,29,16.70
2017,06,25,07,30,16.70
2017,06,25,07,31,16.70
2017,06,25,07,32,16.90
2017,06,25,07,33,17.10
2017,06,25,07,34,17.30
2017,06,25,07,35,17.40
2017,06,25,07,36,17.60
2017,06,25,07,37,17.70
2017,06,25,07,38,17.70
2017,06,25,07,39,17.40
2017,06,25,07,40,17.10
2017,06,25,07,41,16.80
2017,06,25,07,42,16.60
2017,06,25,07,43,16.50
2017,06,25,07,44,16.40
2017,06,25,07,45,16.50
2017,06,25,07,46,16.60
2017,06,25,07,47,16.70
2017,06,25,07,48,16.80
2017,06,25,07,49,16.90
2017,06,25,07,50,16.90
2017,06,25,07,51,17.00
2017,06,25,07,52,17.30
2017,06,25,07,53,17.50
2017,06,25,07,54,17.50
2017,06,25,07,55,17.50
2017,06,25,07,56,17.50
2017,06,25,07,57,17.40
2017,06,25,07,58,17.30
2017,06,25,07,59,17.20
2017,06,25,08,00,17.30
2017,06,25,08,01,17.40
2017,06,25,08,02,17.30
2017,06,25,08,03,17.40
2017,06,25,08,04,17.60
2017,06,25,08,05,17.70
2017,06,25,08,06,17.70
2017,06,25,08,07,17.80
2017,06,25,08,08,17.70
2017,06,25,08,09,17.60
2017,06,25,08,10,17.60
2017,06,25,08,11,17.80
2017,06,25,08,12,18.00
2017,06,25,08,13,18.00
2017,06,25,08,14,17.90
2017,06,25,08,15,18.10
2017,06,25,08,16,18.30
2017,06,25,08,17,18.40
2017,06,25,08,18,18.30
2017,06,25,08,19,18.30
2017,06,25,08,20,18.60
2017,06,25,08,21,18.90
2017,06,25,08,22,19.10
2017,06,25,08,23,19.10
2017,06,25,08,24,19.20
2017,06,25,08,25,19.30
2017,06,25,08,26,19.40
2017,06,25,08,27,19.40
2017,06,25,08,28,19.50
2017,06,25,08,29,19.50
2017,06,25,08,30,19.40
2017,06,25,08,31,19.20
2017,06,25,08,32,19.20
2017,06,25,08,33,19.20
2017,06,25,08,34,19.20
2017,06,25,08,35,19.20
2017,06,25,08,36,19.10
2017,06,25,08,37,19.00
2017,06,25,08,38,18.90
2017,06,25,08,39,18.80
2017,06,25,08,40,18.90
2017,06,25,08,41,19.00
2017,06,25,08,42,19.10
2017,06,25,08,43,19.50
2017,06,25,08,44,19.70
2017,06,25,08,45,19.50
2017,06,25,08,46,19.60
2017,06,25,08,47,19.80
2017,06,25,08,48,19.70
2017,06,25,08,49,19.70
2017,06,25,08,50,19.70
2017,06,25,08,51,19.80
2017,06,25,08,52,19.90
2017,06,25,08,53,19.90
2017,06,25,08,54,19.90
2017,06,25,08,55,20.00
2017,06,25,08,56,19.90
2017,06,25,08,57,19.90
2017,06,25,08,58,19.90
2017,06,25,08,59,19.80
2017,06,25,09,00,20.00
2017,06,25,09,01,20.00
2017,06,25,09,02,20.00
2017,06,25,09,03,20.10
2017,06,25,09,04,20.10
2017,06,25,09,05,20.00
2017,06,25,09,06,20.20
2017,06,25,09,07,20.50
2017,06,25,09,08,20.30
2017,06,25,09,09,20.10
2017,06,25,09,10,20.20
2017,06,25,09,11,20.40
2017,06,25,09,12,20.30
2017,06,25,09,13,20.00
2017,06,25,09,14,19.80
2017,06,25,09,15,20.00
2017,06,25,09,16,20.30
2017,06,25,09,17,20.40
2017,06,25,09,18,20.50
2017,06,25,09,19,20.50
2017,06,25,09,20,20.60
2017,06,25,09,21,20.60
2017,06,25,09,22,20.50
2017,06,25,09,23,20.30
2017,06,25,09,24,20.30
2017,06,25,09,25,20.50
2017,06,25,09,26,20.60
2017,06,25,09,27,20.60
2017,06,25,09,28,20.60
2017,06,25,09,29,20.60
2017,06,25,09,30,20.60
2017,06,25,09,31,20.60
2017,06,25,09,32,20.50
2017,06,25,09,33,20.60
2017,06,25,09,34,20.60
2017,06,25,09,35,20.60
2017,06,25,09,36,20.60
2017,06,25,09,37,20.70
2017,06,25,09,38,20.80
2017,06,25,09,39,20.80
2017,06,25,09,40,20.80
2017,06,25,09,41,20.80
2017,06,25,09,42,20.90
2017,06,25,09,43,20.90
2017,06,25,09,44,21.00
2017,06,25,09,45,21.10
2017,06,25,09,46,21.20
2017,06,25,09,47,21.30
2017,06,25,09,48,21.30
2017,06,25,09,49,21.30
2017,06,25,09,50,21.20
2017,06,25,09,51,21.20
2017,06,25,09,52,21.20
2017,06,25,09,53,21.20
2017,06,25,09,54,21.40
2017,06,25,09,55,21.40
2017,06,25,09,56,21.60
2017,06,25,09,57,21.70
2017,06,25,09,58,21.80
2017,06,25,09,59,21.90
2017,06,25,10,00,21.90
2017,06,25,10,01,21.80
2017,06,25,10,02,21.80
2017,06,25,10,03,21.70
2017,06,25,10,04,21.70
2017,06,25,10,05,21.70
2017,06,25,10,06,21.70
2017,06,25,10,07,21.60
2017,06,25,10,08,21.60
2017,06,25,10,09,21.60
2017,06,25,10,10,21.50
2017,06,25,10,11,21.50
2017,06,25,10,12,21.60
2017,06,25,10,13,21.60
2017,06,25,10,14,21.50
2017,06,25,10,15,21.50
2017,06,25,10,16,21.50
2017,06,25,10,17,21.50
2017,06,25,10,18,21.30
2017,06,25,10,19,21.30
2017,06,25,10,20,21.30
2017,06,25,10,21,21.30
2017,06,25,10,22,21.30
2017,06,25,10,23,21.20
2017,06,25,10,24,21.30
2017,06,25,10,25,21.30
2017,06,25,10,26,21.40
2017,06,25,10,27,21.40
2017,06,25,10,28,21.50
2017,06,25,10,29,21.60
2017,06,25,10,30,21.80
2017,06,25,10,31,21.80
2017,06,25,10,32,21.90
2017,06,25,10,33,22.10
2017,06,25,10,34,22.30
2017,06,25,10,35,22.50
2017,06,25,10,36,22.60
2017,06,25,10,37,22.80
2017,06,25,10,38,22.90
2017,06,25,10,39,22.90
2017,06,25,10,40,22.90
2017,06,25,10,41,22.90
2017,06,25,10,42,23.00
2017,06,25,10,43,23.00
2017,06,25,10,44,23.00
2017,06,25,10,45,23.00
2017,06,25,10,46,23.00
2017,06,25,10,47,23.00
2017,06,25,10,48,23.00
2017,06,25,10,49,23.00
2017,06,25,10,50,23.00
2017,06,25,10,51,23.10
2017,06,25,10,52,23.10
2017,06,25,10,53,23.20
2017,06,25,10,54,23.20
2017,06,25,10,55,23.20
2017,06,25,10,56,23.20
2017,06,25,10,57,23.20
2017,06,25,10,58,23.20
2017,06,25,10,59,23.20
2017,06,25,11,00,23.20
2017,06,25,11,01,23.20
2017,06,25,11,02,23.20
2017,06,25,11,03,23.10
2017,06,25,11,04,23.10
2017,06,25,11,05,23.10
2017,06,25,11,06,23.10
2017,06,25,11,07,23.00
2017,06,25,11,08,22.90
2017,06,25,11,09,22.80
2017,06,25,11,10,22.80
2017,06,25,11,11,22.80
2017,06,25,11,12,22.80
2017,06,25,11,13,22.80
2017,06,25,11,14,22.90
2017,06,25,11,15,22.90
2017,06,25,11,16,23.00
2017,06,25,11,17,23.00
2017,06,25,11,18,23.10
2017,06,25,11,19,23.00
2017,06,25,11,20,23.10
2017,06,25,11,21,23.10
2017,06,25,11,22,23.20
2017,06,25,11,23,23.20
2017,06,25,11,24,23.20
2017,06,25,11,25,23.10
2017,06,25,11,26,23.10
2017,06,25,11,27,23.10
2017,06,25,11,28,23.10
2017,06,25,11,29,23.00
2017,06,25,11,30,23.00
2017,06,25,11,31,23.00
2017,06,25,11,32,23.00
2017,06,25,11,33,23.00
2017,06,25,11,34,23.00
2017,06,25,11,35,23.00
2017,06,25,11,36,23.00
2017,06,25,11,37,23.00
2017,06,25,11,38,23.00
2017,06,25,11,39,23.10
2017,06,25,11,40,23.10
2017,06,25,11,41,23.10
2017,06,25,11,42,23.00
2017,06,25,11,43,23.00
2017,06,25,11,44,23.00
2017,06,25,11,45,23.00
2017,06,25,11,46,23.00
2017,06,25,11,47,23.00
2017,06,25,11,48,23.00
2017,06,25,11,49,23.00
2017,06,25,11,50,23.00
2017,06,25,11,51,23.10
2017,06,25,11,52,23.10
2017,06,25,11,53,23.10
2017,06,25,11,54,23.10
2017,06,25,11,55,23.10
2017,06,25,11,56,23.10
2017,06,25,11,57,23.10
2017,06,25,11,58,23.20
2017,06,25,11,59,23.20
2017,06,25,12,00,23.30
2017,06,25,12,01,23.40
2017,06,25,12,02,23.40
2017,06,25,12,03,23.40
2017,06,25,12,04,23.40
2017,06,25,12,05,23.50
2017,06,25,12,06,23.50
2017,06,25,12,07,23.50
2017,06,25,12,08,23.50
2017,06,25,12,09,23.40
2017,06,25,12,10,23.30
2017,06,25,12,11,23.30
2017,06,25,12,12,23.20
2017,06,25,12,13,23.20
2017,06,25,12,14,23.30
2017,06,25,12,15,23.40
2017,06,25,12,16,23.40
2017,06,25,12,17,23.40
2017,06,25,12,18,23.30
2017,06,25,12,19,23.20
2017,06,25,12,20,23.20
2017,06,25,12,21,23.10
2017,06,25,12,22,23.10
2017,06,25,12,23,23.10
2017,06,25,12,24,23.00
2017,06,25,12,25,23.00
2017,06,25,12,26,23.00
2017,06,25,12,27,23.00
2017,06,25,12,28,23.00
2017,06,25,12,29,23.10
2017,06,25,12,30,23.10
2017,06,25,12,31,23.20
2017,06,25,12,32,23.30
2017,06,25,12,33,23.30
2017,06,25,12,34,23.30
2017,06,25,12,35,23.40
2017,06,25,12,36,23.40
2017,06,25,12,37,23.40
2017,06,25,12,38,23.40
2017,06,25,12,39,23.40
2017,06,25,12,40,23.40
2017,06,25,12,41,23.40
2017,06,25,12,42,23.30
2017,06,25,12,43,23.30
2017,06,25,12,44,23.20
2017,06,25,12,45,23.20
2017,06,25,12,46,23.20
2017,06,25,12,47,23.20
2017,06,25,12,48,23.30
2017,06,25,12,49,23.30
2017,06,25,12,50,23.30
2017,06,25,12,51,23.30
2017,06,25,12,52,23.30
2017,06,25,12,53,23.40
2017,06,25,12,54,23.40
2017,06,25,12,55,23.40
2017,06,25,12,56,23.40
2017,06,25,12,57,23.40
2017,06,25,12,58,23.50
2017,06,25,12,59,23.50
2017,06,25,13,00,23.50
2017,06,25,13,01,23.50
2017,06,25,13,02,23.50
2017,06,25,13,03,23.60
2017,06,25,13,04,23.60
2017,06,25,13,05,23.60
2017,06,25,13,06,23.60
2017,06,25,13,07,23.60
2017,06,25,13,08,23.60
2017,06,25,13,09,23.70
2017,06,25,13,10,23.60
2017,06,25,13,11,23.70
2017,06,25,13,12,23.70
2017,06,25,13,13,23.80
2017,06,25,13,14,23.80
2017,06,25,13,15,23.90
2017,06,25,13,16,24.00
2017,06,25,13,17,24.00
2017,06,25,13,18,23.90
2017,06,25,13,19,23.90
2017,06,25,13,20,24.00
2017,06,25,13,21,24.10
2017,06,25,13,22,24.20
2017,06,25,13,23,24.10
2017,06,25,13,24,24.10
2017,06,25,13,25,24.10
2017,06,25,13,26,24.10
2017,06,25,13,27,24.20
2017,06,25,13,28,24.30
2017,06,25,13,29,24.30
2017,06,25,13,30,24.40
2017,06,25,13,31,24.40
2017,06,25,13,32,24.40
2017,06,25,13,33,24.40
2017,06,25,13,34,24.40
2017,06,25,13,35,24.50
2017,06,25,13,36,24.60
2017,06,25,13,37,24.70
2017,06,25,13,38,24.70
2017,06,25,13,39,24.80
2017,06,25,13,40,24.90
2017,06,25,13,41,24.90
2017,06,25,13,42,24.90
2017,06,25,13,43,24.90
2017,06,25,13,44,24.90
2017,06,25,13,45,25.00
2017,06,25,13,46,25.10
2017,06,25,13,47,25.10
2017,06,25,13,48,25.10
2017,06,25,13,49,25.10
2017,06,25,13,50,25.10
2017,06,25,13,51,25.00
2017,06,25,13,52,24.90
2017,06,25,13,53,24.80
2017,06,25,13,54,24.60
2017,06,25,13,55,24.60
2017,06,25,13,56,24.50
2017,06,25,13,57,24.40
2017,06,25,13,58,24.40
2017,06,25,13,59,24.40
2017,06,25,14,00,24.40
2017,06,25,14,01,24.40
2017,06,25,14,02,24.30
2017,06,25,14,03,24.20
2017,06,25,14,04,24.10
2017,06,25,14,05,24.00
2017,06,25,14,06,23.90
2017,06,25,14,07,23.80
2017,06,25,14,08,23.80
2017,06,25,14,09,23.80
2017,06,25,14,10,23.80
2017,06,25,14,11,23.80
2017,06,25,14,12,23.80
2017,06,25,14,13,23.70
2017,06,25,14,14,23.50
2017,06,25,14,15,23.50
2017,06,25,14,16,23.50
2017,06,25,14,17,23.50
2017,06,25,14,18,23.50
2017,06,25,14,19,23.40
2017,06,25,14,20,23.40
2017,06,25,14,21,23.30
2017,06,25,14,22,23.20
2017,06,25,14,23,23.10
2017,06,25,14,24,23.00
2017,06,25,14,25,22.90
2017,06,25,14,26,22.80
2017,06,25,14,27,22.80
2017,06,25,14,28,22.70
2017,06,25,14,29,22.60
2017,06,25,14,30,22.60
2017,06,25,14,31,22.50
2017,06,25,14,32,22.60
2017,06,25,14,33,22.50
2017,06,25,14,34,22.50
2017,06,25,14,35,22.50
2017,06,25,14,36,22.50
2017,06,25,14,37,22.40
2017,06,25,14,38,22.40
2017,06,25,14,39,22.40
2017,06,25,14,40,22.40
2017,06,25,14,41,22.40
2017,06,25,14,42,22.30
2017,06,25,14,43,22.30
2017,06,25,14,44,22.30
2017,06,25,14,45,22.20
2017,06,25,14,46,22.20
2017,06,25,14,47,22.20
2017,06,25,14,48,22.10
2017,06,25,14,49,22.10
2017,06,25,14,50,22.10
2017,06,25,14,51,22.10
2017,06,25,14,52,22.10
2017,06,25,14,53,22.10
2017,06,25,14,54,22.10
2017,06,25,14,55,22.20
2017,06,25,14,56,22.20
2017,06,25,14,57,22.30
2017,06,25,14,58,22.40
2017,06,25,14,59,22.50
2017,06,25,15,00,22.60
2017,06,25,15,01,22.70
2017,06,25,15,02,22.70
2017,06,25,15,03,22.70
2017,06,25,15,04,22.70
2017,06,25,15,05,22.60
2017,06,25,15,06,22.50
2017,06,25,15,07,22.40
2017,06,25,15,08,22.40
2017,06,25,15,09,22.40
2017,06,25,15,10,22.30
2017,06,25,15,11,22.30
2017,06,25,15,12,22.00
2017,06,25,15,13,21.40
2017,06,25,15,14,20.30
2017,06,25,15,15,19.30
2017,06,25,15,16,18.50
2017,06,25,15,17,17.90
2017,06,25,15,18,17.50
2017,06,25,15,19,17.30
2017,06,25,15,20,17.30
2017,06,25,15,21,17.30
2017,06,25,15,22,17.30
2017,06,25,15,23,17.30
2017,06,25,15,24,17.30
2017,06,25,15,25,17.30
2017,06,25,15,26,17.30
2017,06,25,15,27,17.30
2017,06,25,15,28,17.40
2017,06,25,15,29,17.40
2017,06,25,15,30,17.50
2017,06,25,15,31,17.60
2017,06,25,15,32,17.70
2017,06,25,15,33,17.70
2017,06,25,15,34,17.80
2017,06,25,15,35,17.90
2017,06,25,15,36,18.00
2017,06,25,15,37,17.90
2017,06,25,15,38,17.90
2017,06,25,15,39,18.10
2017,06,25,15,40,18.20
2017,06,25,15,41,18.40
2017,06,25,15,42,18.40
2017,06,25,15,43,18.30
2017,06,25,15,44,18.40
2017,06,25,15,45,18.40
2017,06,25,15,46,18.60
2017,06,25,15,47,18.70
2017,06,25,15,48,18.80
2017,06,25,15,49,18.90
2017,06,25,15,50,19.00
2017,06,25,15,51,19.00
2017,06,25,15,52,19.10
2017,06,25,15,53,19.30
2017,06,25,15,54,19.40
2017,06,25,15,55,19.60
2017,06,25,15,56,19.80
2017,06,25,15,57,19.90
2017,06,25,15,58,20.10
2017,06,25,15,59,20.40
2017,06,25,16,00,20.50
2017,06,25,16,01,20.60
2017,06,25,16,02,20.50
2017,06,25,16,03,20.40
2017,06,25,16,04,20.20
2017,06,25,16,05,20.00
2017,06,25,16,06,19.90
2017,06,25,16,07,19.90
2017,06,25,16,08,19.80
2017,06,25,16,09,19.90
2017,06,25,16,10,20.00
2017,06,25,16,11,20.20
2017,06,25,16,12,20.40
2017,06,25,16,13,20.50
2017,06,25,16,14,20.70
2017,06,25,16,15,20.90
2017,06,25,16,16,21.10
2017,06,25,16,17,21.30
2017,06,25,16,18,21.40
2017,06,25,16,19,21.60
2017,06,25,16,20,21.70
2017,06,25,16,21,21.80
2017,06,25,16,22,21.90
2017,06,25,16,23,22.00
2017,06,25,16,24,22.10
2017,06,25,16,25,22.20
2017,06,25,16,26,22.20
2017,06,25,16,27,22.20
2017,06,25,16,28,22.20
2017,06,25,16,29,22.10
2017,06,25,16,30,22.10
2017,06,25,16,31,22.20
2017,06,25,16,32,22.30
2017,06,25,16,33,22.60
2017,06,25,16,34,22.80
2017,06,25,16,35,23.00
2017,06,25,16,36,23.20
2017,06,25,16,37,23.30
2017,06,25,16,38,23.20
2017,06,25,16,39,23.20
2017,06,25,16,40,23.30
2017,06,25,16,41,23.50
2017,06,25,16,42,23.70
2017,06,25,16,43,24.00
2017,06,25,16,44,24.20
2017,06,25,16,45,24.30
2017,06,25,16,46,24.50
2017,06,25,16,47,24.80
2017,06,25,16,48,25.10
2017,06,25,16,49,25.20
2017,06,25,16,50,25.10
2017,06,25,16,51,24.80
2017,06,25,16,52,24.00
2017,06,25,16,53,23.20
2017,06,25,16,54,22.50
2017,06,25,16,55,22.30
2017,06,25,16,56,21.50
2017,06,25,16,57,21.20
2017,06,25,16,58,21.10
2017,06,25,16,59,21.00
2017,06,25,17,00,20.70
2017,06,25,17,01,20.20
2017,06,25,17,02,20.20
2017,06,25,17,03,20.90
2017,06,25,17,04,21.60
2017,06,25,17,05,22.10
2017,06,25,17,06,22.30
2017,06,25,17,07,22.50
2017,06,25,17,08,22.60
2017,06,25,17,09,22.70
2017,06,25,17,10,22.80
2017,06,25,17,11,23.00
2017,06,25,17,12,23.10
2017,06,25,17,13,23.10
2017,06,25,17,14,23.00
2017,06,25,17,15,22.90
2017,06,25,17,16,22.90
2017,06,25,17,17,22.90
2017,06,25,17,18,22.80
2017,06,25,17,19,22.90