Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,14.20
2017,05,23,00,01,14.20
2017,05,23,00,02,14.20
2017,05,23,00,03,14.20
2017,05,23,00,04,14.10
2017,05,23,00,05,14.10
2017,05,23,00,06,14.10
2017,05,23,00,07,14.10
2017,05,23,00,08,14.10
2017,05,23,00,09,14.10
2017,05,23,00,10,14.10
2017,05,23,00,11,14.10
2017,05,23,00,12,14.10
2017,05,23,00,13,14.10
2017,05,23,00,14,14.10
2017,05,23,00,15,14.10
2017,05,23,00,16,14.20
2017,05,23,00,17,14.20
2017,05,23,00,18,14.20
2017,05,23,00,19,14.20
2017,05,23,00,20,14.10
2017,05,23,00,21,14.10
2017,05,23,00,22,14.10
2017,05,23,00,23,14.10
2017,05,23,00,24,14.10
2017,05,23,00,25,14.10
2017,05,23,00,26,14.10
2017,05,23,00,27,14.00
2017,05,23,00,28,14.00
2017,05,23,00,29,14.00
2017,05,23,00,30,14.00
2017,05,23,00,31,14.00
2017,05,23,00,32,13.90
2017,05,23,00,33,13.90
2017,05,23,00,34,13.90
2017,05,23,00,35,13.90
2017,05,23,00,36,13.80
2017,05,23,00,37,13.80
2017,05,23,00,38,13.80
2017,05,23,00,39,13.70
2017,05,23,00,40,13.70
2017,05,23,00,41,13.70
2017,05,23,00,42,13.70
2017,05,23,00,43,13.70
2017,05,23,00,44,13.70
2017,05,23,00,45,13.70
2017,05,23,00,46,13.70
2017,05,23,00,47,13.70
2017,05,23,00,48,13.70
2017,05,23,00,49,13.70
2017,05,23,00,50,13.70
2017,05,23,00,51,13.70
2017,05,23,00,52,13.60
2017,05,23,00,53,13.60
2017,05,23,00,54,13.60
2017,05,23,00,55,13.60
2017,05,23,00,56,13.50
2017,05,23,00,57,13.50
2017,05,23,00,58,13.40
2017,05,23,00,59,13.40
2017,05,23,01,00,13.30
2017,05,23,01,01,13.30
2017,05,23,01,02,13.30
2017,05,23,01,03,13.30
2017,05,23,01,04,13.30
2017,05,23,01,05,13.30
2017,05,23,01,06,13.30
2017,05,23,01,07,13.20
2017,05,23,01,08,13.20
2017,05,23,01,09,13.20
2017,05,23,01,10,13.20
2017,05,23,01,11,13.20
2017,05,23,01,12,13.20
2017,05,23,01,13,13.20
2017,05,23,01,14,13.20
2017,05,23,01,15,13.20
2017,05,23,01,16,13.10
2017,05,23,01,17,13.10
2017,05,23,01,18,13.10
2017,05,23,01,19,13.00
2017,05,23,01,20,13.00
2017,05,23,01,21,13.00
2017,05,23,01,22,12.90
2017,05,23,01,23,12.90
2017,05,23,01,24,12.90
2017,05,23,01,25,12.90
2017,05,23,01,26,12.90
2017,05,23,01,27,12.90
2017,05,23,01,28,12.90
2017,05,23,01,29,12.90
2017,05,23,01,30,12.90
2017,05,23,01,31,12.90
2017,05,23,01,32,12.90
2017,05,23,01,33,12.90
2017,05,23,01,34,12.90
2017,05,23,01,35,12.90
2017,05,23,01,36,12.90
2017,05,23,01,37,12.90
2017,05,23,01,38,12.90
2017,05,23,01,39,12.90
2017,05,23,01,40,12.90
2017,05,23,01,41,12.90
2017,05,23,01,42,12.90
2017,05,23,01,43,12.90
2017,05,23,01,44,12.80
2017,05,23,01,45,12.80
2017,05,23,01,46,12.80
2017,05,23,01,47,12.80
2017,05,23,01,48,12.80
2017,05,23,01,49,12.80
2017,05,23,01,50,12.80
2017,05,23,01,51,12.80
2017,05,23,01,52,12.80
2017,05,23,01,53,12.80
2017,05,23,01,54,12.80
2017,05,23,01,55,12.80
2017,05,23,01,56,12.80
2017,05,23,01,57,12.80
2017,05,23,01,58,12.80
2017,05,23,01,59,12.80
2017,05,23,02,00,12.80
2017,05,23,02,01,12.80
2017,05,23,02,02,12.80
2017,05,23,02,03,12.80
2017,05,23,02,04,12.80
2017,05,23,02,05,12.70
2017,05,23,02,06,12.70
2017,05,23,02,07,12.70
2017,05,23,02,08,12.70
2017,05,23,02,09,12.70
2017,05,23,02,10,12.70
2017,05,23,02,11,12.70
2017,05,23,02,12,12.70
2017,05,23,02,13,12.70
2017,05,23,02,14,12.60
2017,05,23,02,15,12.60
2017,05,23,02,16,12.60
2017,05,23,02,17,12.60
2017,05,23,02,18,12.50
2017,05,23,02,19,12.50
2017,05,23,02,20,12.50
2017,05,23,02,21,12.50
2017,05,23,02,22,12.50
2017,05,23,02,23,12.50
2017,05,23,02,24,12.40
2017,05,23,02,25,12.40
2017,05,23,02,26,12.40
2017,05,23,02,27,12.40
2017,05,23,02,28,12.40
2017,05,23,02,29,12.40
2017,05,23,02,30,12.40
2017,05,23,02,31,12.40
2017,05,23,02,32,12.40
2017,05,23,02,33,12.40
2017,05,23,02,34,12.40
2017,05,23,02,35,12.40
2017,05,23,02,36,12.40
2017,05,23,02,37,12.30
2017,05,23,02,38,12.30
2017,05,23,02,39,12.30
2017,05,23,02,40,12.30
2017,05,23,02,41,12.30
2017,05,23,02,42,12.30
2017,05,23,02,43,12.30
2017,05,23,02,44,12.30
2017,05,23,02,45,12.20
2017,05,23,02,46,12.20
2017,05,23,02,47,12.20
2017,05,23,02,48,12.20
2017,05,23,02,49,12.20
2017,05,23,02,50,12.10
2017,05,23,02,51,12.10
2017,05,23,02,52,12.10
2017,05,23,02,53,12.10
2017,05,23,02,54,12.10
2017,05,23,02,55,12.10
2017,05,23,02,56,12.00
2017,05,23,02,57,12.00
2017,05,23,02,58,12.00
2017,05,23,02,59,12.00
2017,05,23,03,00,12.00
2017,05,23,03,01,11.90
2017,05,23,03,02,11.90
2017,05,23,03,03,11.90
2017,05,23,03,04,11.90
2017,05,23,03,05,11.90
2017,05,23,03,06,11.90
2017,05,23,03,07,11.90
2017,05,23,03,08,11.90
2017,05,23,03,09,11.90
2017,05,23,03,10,11.90
2017,05,23,03,11,11.90
2017,05,23,03,12,11.90
2017,05,23,03,13,11.80
2017,05,23,03,14,11.80
2017,05,23,03,15,11.80
2017,05,23,03,16,11.80
2017,05,23,03,17,11.80
2017,05,23,03,18,11.70
2017,05,23,03,19,11.70
2017,05,23,03,20,11.60
2017,05,23,03,21,11.60
2017,05,23,03,22,11.60
2017,05,23,03,23,11.60
2017,05,23,03,24,11.60
2017,05,23,03,25,11.50
2017,05,23,03,26,11.40
2017,05,23,03,27,11.40
2017,05,23,03,28,11.40
2017,05,23,03,29,11.40
2017,05,23,03,30,11.40
2017,05,23,03,31,11.40
2017,05,23,03,32,11.40
2017,05,23,03,33,11.40
2017,05,23,03,34,11.40
2017,05,23,03,35,11.40
2017,05,23,03,36,11.40
2017,05,23,03,37,11.40
2017,05,23,03,38,11.40
2017,05,23,03,39,11.40
2017,05,23,03,40,11.40
2017,05,23,03,41,11.40
2017,05,23,03,42,11.40
2017,05,23,03,43,11.40
2017,05,23,03,44,11.40
2017,05,23,03,45,11.30
2017,05,23,03,46,11.30
2017,05,23,03,47,11.30
2017,05,23,03,48,11.20
2017,05,23,03,49,11.20
2017,05,23,03,50,11.20
2017,05,23,03,51,11.20
2017,05,23,03,52,11.10
2017,05,23,03,53,11.10
2017,05,23,03,54,11.10
2017,05,23,03,55,11.10
2017,05,23,03,56,11.10
2017,05,23,03,57,11.10
2017,05,23,03,58,11.10
2017,05,23,03,59,11.10
2017,05,23,04,00,11.10
2017,05,23,04,01,11.10
2017,05,23,04,02,11.10
2017,05,23,04,03,11.10
2017,05,23,04,04,11.10
2017,05,23,04,05,11.10
2017,05,23,04,06,11.10
2017,05,23,04,07,11.10
2017,05,23,04,08,11.10
2017,05,23,04,09,11.10
2017,05,23,04,10,11.10
2017,05,23,04,11,11.10
2017,05,23,04,12,11.10
2017,05,23,04,13,11.10
2017,05,23,04,14,11.10
2017,05,23,04,15,11.10
2017,05,23,04,16,11.10
2017,05,23,04,17,11.10
2017,05,23,04,18,11.10
2017,05,23,04,19,11.10
2017,05,23,04,20,11.10
2017,05,23,04,21,11.10
2017,05,23,04,22,11.10
2017,05,23,04,23,11.10
2017,05,23,04,24,11.10
2017,05,23,04,25,11.10
2017,05,23,04,26,11.10
2017,05,23,04,27,11.10
2017,05,23,04,28,11.10
2017,05,23,04,29,11.10
2017,05,23,04,30,11.10
2017,05,23,04,31,11.10
2017,05,23,04,32,11.10
2017,05,23,04,33,11.10
2017,05,23,04,34,11.10
2017,05,23,04,35,11.10
2017,05,23,04,36,11.10
2017,05,23,04,37,11.10
2017,05,23,04,38,11.10
2017,05,23,04,39,11.10
2017,05,23,04,40,11.10
2017,05,23,04,41,11.00
2017,05,23,04,42,10.90
2017,05,23,04,43,10.90
2017,05,23,04,44,10.90
2017,05,23,04,45,10.90
2017,05,23,04,46,10.90
2017,05,23,04,47,10.90
2017,05,23,04,48,10.90
2017,05,23,04,49,10.90
2017,05,23,04,50,10.90
2017,05,23,04,51,10.90
2017,05,23,04,52,10.80
2017,05,23,04,53,10.80
2017,05,23,04,54,10.70
2017,05,23,04,55,10.70
2017,05,23,04,56,10.70
2017,05,23,04,57,10.70
2017,05,23,04,58,10.60
2017,05,23,04,59,10.60
2017,05,23,05,00,10.60
2017,05,23,05,01,10.60
2017,05,23,05,02,10.60
2017,05,23,05,03,10.60
2017,05,23,05,04,10.60
2017,05,23,05,05,10.60
2017,05,23,05,06,10.60
2017,05,23,05,07,10.60
2017,05,23,05,08,10.60
2017,05,23,05,09,10.60
2017,05,23,05,10,10.60
2017,05,23,05,11,10.60
2017,05,23,05,12,10.60
2017,05,23,05,13,10.60
2017,05,23,05,14,10.60
2017,05,23,05,15,10.60
2017,05,23,05,16,10.60
2017,05,23,05,17,10.70
2017,05,23,05,18,10.70
2017,05,23,05,19,10.70
2017,05,23,05,20,10.70
2017,05,23,05,21,10.70
2017,05,23,05,22,10.70
2017,05,23,05,23,10.70
2017,05,23,05,24,10.70
2017,05,23,05,25,10.70
2017,05,23,05,26,10.70
2017,05,23,05,27,10.70
2017,05,23,05,28,10.70
2017,05,23,05,29,10.70
2017,05,23,05,30,10.70
2017,05,23,05,31,10.70
2017,05,23,05,32,10.60
2017,05,23,05,33,10.60
2017,05,23,05,34,10.60
2017,05,23,05,35,10.60
2017,05,23,05,36,10.60
2017,05,23,05,37,10.60
2017,05,23,05,38,10.50
2017,05,23,05,39,10.40
2017,05,23,05,40,10.40
2017,05,23,05,41,10.40
2017,05,23,05,42,10.40
2017,05,23,05,43,10.40
2017,05,23,05,44,10.40
2017,05,23,05,45,10.30
2017,05,23,05,46,10.30
2017,05,23,05,47,10.30
2017,05,23,05,48,10.30
2017,05,23,05,49,10.30
2017,05,23,05,50,10.20
2017,05,23,05,51,10.20
2017,05,23,05,52,10.20
2017,05,23,05,53,10.20
2017,05,23,05,54,10.20
2017,05,23,05,55,10.20
2017,05,23,05,56,10.20
2017,05,23,05,57,10.20
2017,05,23,05,58,10.20
2017,05,23,05,59,10.20
2017,05,23,06,00,10.20
2017,05,23,06,01,10.20
2017,05,23,06,02,10.20
2017,05,23,06,03,10.20
2017,05,23,06,04,10.20
2017,05,23,06,05,10.20
2017,05,23,06,06,10.30
2017,05,23,06,07,10.30
2017,05,23,06,08,10.30
2017,05,23,06,09,10.30
2017,05,23,06,10,10.30
2017,05,23,06,11,10.30
2017,05,23,06,12,10.40
2017,05,23,06,13,10.40
2017,05,23,06,14,10.40
2017,05,23,06,15,10.40
2017,05,23,06,16,10.40
2017,05,23,06,17,10.40
2017,05,23,06,18,10.40
2017,05,23,06,19,10.40
2017,05,23,06,20,10.40
2017,05,23,06,21,10.60
2017,05,23,06,22,10.60
2017,05,23,06,23,10.60
2017,05,23,06,24,10.60
2017,05,23,06,25,10.60
2017,05,23,06,26,10.60
2017,05,23,06,27,10.70
2017,05,23,06,28,10.70
2017,05,23,06,29,10.70
2017,05,23,06,30,10.80
2017,05,23,06,31,10.80
2017,05,23,06,32,10.80
2017,05,23,06,33,10.90
2017,05,23,06,34,10.90
2017,05,23,06,35,10.90
2017,05,23,06,36,10.90
2017,05,23,06,37,10.90
2017,05,23,06,38,10.90
2017,05,23,06,39,11.00
2017,05,23,06,40,11.10
2017,05,23,06,41,11.10
2017,05,23,06,42,11.10
2017,05,23,06,43,11.20
2017,05,23,06,44,11.20
2017,05,23,06,45,11.30
2017,05,23,06,46,11.30
2017,05,23,06,47,11.40
2017,05,23,06,48,11.40
2017,05,23,06,49,11.50
2017,05,23,06,50,11.60
2017,05,23,06,51,11.70
2017,05,23,06,52,11.80
2017,05,23,06,53,11.80
2017,05,23,06,54,11.90
2017,05,23,06,55,12.00
2017,05,23,06,56,12.00
2017,05,23,06,57,12.10
2017,05,23,06,58,12.10
2017,05,23,06,59,12.20
2017,05,23,07,00,12.30
2017,05,23,07,01,12.30
2017,05,23,07,02,12.40
2017,05,23,07,03,12.50
2017,05,23,07,04,12.50
2017,05,23,07,05,12.60
2017,05,23,07,06,12.60
2017,05,23,07,07,12.70
2017,05,23,07,08,12.80
2017,05,23,07,09,12.80
2017,05,23,07,10,13.00
2017,05,23,07,11,13.00
2017,05,23,07,12,13.10
2017,05,23,07,13,13.30
2017,05,23,07,14,13.40
2017,05,23,07,15,13.60
2017,05,23,07,16,13.70
2017,05,23,07,17,13.80
2017,05,23,07,18,14.00
2017,05,23,07,19,14.10
2017,05,23,07,20,14.30
2017,05,23,07,21,14.30
2017,05,23,07,22,14.40
2017,05,23,07,23,14.40
2017,05,23,07,24,14.40
2017,05,23,07,25,14.40
2017,05,23,07,26,14.50
2017,05,23,07,27,14.50
2017,05,23,07,28,14.50
2017,05,23,07,29,14.40
2017,05,23,07,30,14.40
2017,05,23,07,31,14.40
2017,05,23,07,32,14.50
2017,05,23,07,33,14.50
2017,05,23,07,34,14.60
2017,05,23,07,35,14.70
2017,05,23,07,36,14.70
2017,05,23,07,37,14.70
2017,05,23,07,38,14.80
2017,05,23,07,39,14.80
2017,05,23,07,40,14.90
2017,05,23,07,41,14.90
2017,05,23,07,42,15.00
2017,05,23,07,43,15.10
2017,05,23,07,44,15.20
2017,05,23,07,45,15.30
2017,05,23,07,46,15.40
2017,05,23,07,47,15.40
2017,05,23,07,48,15.50
2017,05,23,07,49,15.50
2017,05,23,07,50,15.60
2017,05,23,07,51,15.60
2017,05,23,07,52,15.70
2017,05,23,07,53,15.80
2017,05,23,07,54,15.90
2017,05,23,07,55,16.00
2017,05,23,07,56,16.10
2017,05,23,07,57,16.20
2017,05,23,07,58,16.30
2017,05,23,07,59,16.40
2017,05,23,08,00,16.40
2017,05,23,08,01,16.40
2017,05,23,08,02,16.40
2017,05,23,08,03,16.40
2017,05,23,08,04,16.30
2017,05,23,08,05,16.30
2017,05,23,08,06,16.30
2017,05,23,08,07,16.30
2017,05,23,08,08,16.20
2017,05,23,08,09,16.20
2017,05,23,08,10,16.20
2017,05,23,08,11,16.20
2017,05,23,08,12,16.20
2017,05,23,08,13,16.20
2017,05,23,08,14,16.20
2017,05,23,08,15,16.20
2017,05,23,08,16,16.30
2017,05,23,08,17,16.30
2017,05,23,08,18,16.30
2017,05,23,08,19,16.40
2017,05,23,08,20,16.40
2017,05,23,08,21,16.40
2017,05,23,08,22,16.40
2017,05,23,08,23,16.40
2017,05,23,08,24,16.40
2017,05,23,08,25,16.40
2017,05,23,08,26,16.40
2017,05,23,08,27,16.40
2017,05,23,08,28,16.40
2017,05,23,08,29,16.40
2017,05,23,08,30,16.50
2017,05,23,08,31,16.50
2017,05,23,08,32,16.60
2017,05,23,08,33,16.60
2017,05,23,08,34,16.60
2017,05,23,08,35,16.70
2017,05,23,08,36,16.70
2017,05,23,08,37,16.70
2017,05,23,08,38,16.80
2017,05,23,08,39,16.90
2017,05,23,08,40,16.90
2017,05,23,08,41,17.00
2017,05,23,08,42,17.00
2017,05,23,08,43,17.00
2017,05,23,08,44,17.10
2017,05,23,08,45,17.10
2017,05,23,08,46,17.20
2017,05,23,08,47,17.20
2017,05,23,08,48,17.30
2017,05,23,08,49,17.40
2017,05,23,08,50,17.50
2017,05,23,08,51,17.50
2017,05,23,08,52,17.60
2017,05,23,08,53,17.60
2017,05,23,08,54,17.70
2017,05,23,08,55,17.80
2017,05,23,08,56,17.90
2017,05,23,08,57,17.90
2017,05,23,08,58,17.90
2017,05,23,08,59,18.00
2017,05,23,09,00,18.10
2017,05,23,09,01,18.10
2017,05,23,09,02,18.10
2017,05,23,09,03,18.10
2017,05,23,09,04,18.10
2017,05,23,09,05,18.20
2017,05,23,09,06,18.20
2017,05,23,09,07,18.20
2017,05,23,09,08,18.20
2017,05,23,09,09,18.10
2017,05,23,09,10,18.10
2017,05,23,09,11,18.10
2017,05,23,09,12,18.00
2017,05,23,09,13,17.90
2017,05,23,09,14,17.90
2017,05,23,09,15,17.90
2017,05,23,09,16,17.90
2017,05,23,09,17,17.80
2017,05,23,09,18,17.80
2017,05,23,09,19,17.90
2017,05,23,09,20,17.90
2017,05,23,09,21,17.90
2017,05,23,09,22,17.90
2017,05,23,09,23,17.90
2017,05,23,09,24,17.90
2017,05,23,09,25,17.90
2017,05,23,09,26,18.00
2017,05,23,09,27,18.10
2017,05,23,09,28,18.10
2017,05,23,09,29,18.20
2017,05,23,09,30,18.30
2017,05,23,09,31,18.30
2017,05,23,09,32,18.40
2017,05,23,09,33,18.50
2017,05,23,09,34,18.40
2017,05,23,09,35,18.30
2017,05,23,09,36,18.20
2017,05,23,09,37,18.20
2017,05,23,09,38,18.20
2017,05,23,09,39,18.20
2017,05,23,09,40,18.20
2017,05,23,09,41,18.10
2017,05,23,09,42,18.00
2017,05,23,09,43,18.10
2017,05,23,09,44,18.10
2017,05,23,09,45,18.20
2017,05,23,09,46,18.20
2017,05,23,09,47,18.20
2017,05,23,09,48,18.20
2017,05,23,09,49,18.30
2017,05,23,09,50,18.40
2017,05,23,09,51,18.50
2017,05,23,09,52,18.60
2017,05,23,09,53,18.80
2017,05,23,09,54,18.90
2017,05,23,09,55,19.10
2017,05,23,09,56,19.20
2017,05,23,09,57,19.40
2017,05,23,09,58,19.50
2017,05,23,09,59,19.70
2017,05,23,10,00,19.70
2017,05,23,10,01,19.80
2017,05,23,10,02,19.90
2017,05,23,10,03,19.90
2017,05,23,10,04,19.90
2017,05,23,10,05,19.90
2017,05,23,10,06,20.00
2017,05,23,10,07,19.90
2017,05,23,10,08,19.80
2017,05,23,10,09,19.70
2017,05,23,10,10,19.60
2017,05,23,10,11,19.60
2017,05,23,10,12,19.50
2017,05,23,10,13,19.40
2017,05,23,10,14,19.40
2017,05,23,10,15,19.20
2017,05,23,10,16,19.10
2017,05,23,10,17,18.90
2017,05,23,10,18,18.70
2017,05,23,10,19,18.60
2017,05,23,10,20,18.50
2017,05,23,10,21,18.50
2017,05,23,10,22,18.60
2017,05,23,10,23,18.60
2017,05,23,10,24,18.70
2017,05,23,10,25,18.70
2017,05,23,10,26,18.70
2017,05,23,10,27,18.70
2017,05,23,10,28,18.70
2017,05,23,10,29,18.80
2017,05,23,10,30,18.80
2017,05,23,10,31,18.80
2017,05,23,10,32,18.80
2017,05,23,10,33,18.90
2017,05,23,10,34,18.90
2017,05,23,10,35,18.90
2017,05,23,10,36,19.00
2017,05,23,10,37,19.10
2017,05,23,10,38,19.10
2017,05,23,10,39,18.90
2017,05,23,10,40,18.90
2017,05,23,10,41,19.00
2017,05,23,10,42,19.10
2017,05,23,10,43,19.10
2017,05,23,10,44,19.00
2017,05,23,10,45,19.10
2017,05,23,10,46,19.10
2017,05,23,10,47,19.10
2017,05,23,10,48,19.10
2017,05,23,10,49,19.10
2017,05,23,10,50,19.10
2017,05,23,10,51,19.10
2017,05,23,10,52,18.90
2017,05,23,10,53,18.90
2017,05,23,10,54,18.80
2017,05,23,10,55,18.80
2017,05,23,10,56,18.80
2017,05,23,10,57,18.80
2017,05,23,10,58,18.90
2017,05,23,10,59,18.90
2017,05,23,11,00,19.00
2017,05,23,11,01,19.10
2017,05,23,11,02,19.20
2017,05,23,11,03,19.20
2017,05,23,11,04,19.30
2017,05,23,11,05,19.40
2017,05,23,11,06,19.50
2017,05,23,11,07,19.70
2017,05,23,11,08,19.80
2017,05,23,11,09,19.80
2017,05,23,11,10,19.60
2017,05,23,11,11,19.50
2017,05,23,11,12,19.40
2017,05,23,11,13,19.30
2017,05,23,11,14,19.30
2017,05,23,11,15,19.30
2017,05,23,11,16,19.30
2017,05,23,11,17,19.20
2017,05,23,11,18,19.20
2017,05,23,11,19,19.20
2017,05,23,11,20,19.20
2017,05,23,11,21,19.20
2017,05,23,11,22,19.20
2017,05,23,11,23,19.10
2017,05,23,11,24,19.10
2017,05,23,11,25,19.20
2017,05,23,11,26,19.30
2017,05,23,11,27,19.40
2017,05,23,11,28,19.60
2017,05,23,11,29,19.80
2017,05,23,11,30,19.90
2017,05,23,11,31,19.90
2017,05,23,11,32,19.90
2017,05,23,11,33,19.90
2017,05,23,11,34,20.00
2017,05,23,11,35,20.10
2017,05,23,11,36,20.20
2017,05,23,11,37,20.20
2017,05,23,11,38,20.20
2017,05,23,11,39,20.20
2017,05,23,11,40,20.30
2017,05,23,11,41,20.30
2017,05,23,11,42,20.30
2017,05,23,11,43,20.30
2017,05,23,11,44,20.30
2017,05,23,11,45,20.30
2017,05,23,11,46,20.30
2017,05,23,11,47,20.40
2017,05,23,11,48,20.40
2017,05,23,11,49,20.50
2017,05,23,11,50,20.50
2017,05,23,11,51,20.50
2017,05,23,11,52,20.60
2017,05,23,11,53,20.60
2017,05,23,11,54,20.60
2017,05,23,11,55,20.70
2017,05,23,11,56,20.60
2017,05,23,11,57,20.50
2017,05,23,11,58,20.50
2017,05,23,11,59,20.50
2017,05,23,12,00,20.50
2017,05,23,12,01,20.60
2017,05,23,12,02,20.60
2017,05,23,12,03,20.60
2017,05,23,12,04,20.60
2017,05,23,12,05,20.60
2017,05,23,12,06,20.60
2017,05,23,12,07,20.60
2017,05,23,12,08,20.50
2017,05,23,12,09,20.40
2017,05,23,12,10,20.40
2017,05,23,12,11,20.50
2017,05,23,12,12,20.40
2017,05,23,12,13,20.30
2017,05,23,12,14,20.30
2017,05,23,12,15,20.30
2017,05,23,12,16,20.20
2017,05,23,12,17,20.20
2017,05,23,12,18,20.20
2017,05,23,12,19,20.20
2017,05,23,12,20,20.20
2017,05,23,12,21,20.20
2017,05,23,12,22,20.20
2017,05,23,12,23,20.30
2017,05,23,12,24,20.30
2017,05,23,12,25,20.50
2017,05,23,12,26,20.50
2017,05,23,12,27,20.50
2017,05,23,12,28,20.50
2017,05,23,12,29,20.60
2017,05,23,12,30,20.60
2017,05,23,12,31,20.70
2017,05,23,12,32,20.70
2017,05,23,12,33,20.70
2017,05,23,12,34,20.70
2017,05,23,12,35,20.80
2017,05,23,12,36,20.90
2017,05,23,12,37,21.00
2017,05,23,12,38,21.00
2017,05,23,12,39,21.10
2017,05,23,12,40,21.00
2017,05,23,12,41,21.00
2017,05,23,12,42,20.90
2017,05,23,12,43,20.90
2017,05,23,12,44,21.00
2017,05,23,12,45,21.00
2017,05,23,12,46,21.00
2017,05,23,12,47,21.10
2017,05,23,12,48,21.20
2017,05,23,12,49,21.10
2017,05,23,12,50,21.00
2017,05,23,12,51,21.00
2017,05,23,12,52,21.00
2017,05,23,12,53,21.00
2017,05,23,12,54,21.00
2017,05,23,12,55,21.10
2017,05,23,12,56,21.20
2017,05,23,12,57,21.30
2017,05,23,12,58,21.50
2017,05,23,12,59,21.60
2017,05,23,13,00,21.70
2017,05,23,13,01,21.90
2017,05,23,13,02,22.00
2017,05,23,13,03,22.10
2017,05,23,13,04,22.20
2017,05,23,13,05,22.20
2017,05,23,13,06,22.20
2017,05,23,13,07,22.20
2017,05,23,13,08,22.20
2017,05,23,13,09,22.30
2017,05,23,13,10,22.30
2017,05,23,13,11,22.30
2017,05,23,13,12,22.40
2017,05,23,13,13,22.30
2017,05,23,13,14,22.30
2017,05,23,13,15,22.20
2017,05,23,13,16,22.10
2017,05,23,13,17,22.00
2017,05,23,13,18,21.90
2017,05,23,13,19,21.80
2017,05,23,13,20,21.60
2017,05,23,13,21,21.60
2017,05,23,13,22,21.60
2017,05,23,13,23,21.60
2017,05,23,13,24,21.60
2017,05,23,13,25,21.70
2017,05,23,13,26,21.80
2017,05,23,13,27,21.90
2017,05,23,13,28,21.80
2017,05,23,13,29,21.80
2017,05,23,13,30,21.80
2017,05,23,13,31,21.80
2017,05,23,13,32,21.90
2017,05,23,13,33,21.90
2017,05,23,13,34,22.00
2017,05,23,13,35,22.00
2017,05,23,13,36,22.00
2017,05,23,13,37,21.90
2017,05,23,13,38,21.90
2017,05,23,13,39,21.80
2017,05,23,13,40,21.70
2017,05,23,13,41,21.60
2017,05,23,13,42,21.60
2017,05,23,13,43,21.60
2017,05,23,13,44,21.60
2017,05,23,13,45,21.60
2017,05,23,13,46,21.60
2017,05,23,13,47,21.50
2017,05,23,13,48,21.30
2017,05,23,13,49,21.30
2017,05,23,13,50,21.30
2017,05,23,13,51,21.30
2017,05,23,13,52,21.30
2017,05,23,13,53,21.40
2017,05,23,13,54,21.50
2017,05,23,13,55,21.60
2017,05,23,13,56,21.60
2017,05,23,13,57,21.60
2017,05,23,13,58,21.60
2017,05,23,13,59,21.60
2017,05,23,14,00,21.60
2017,05,23,14,01,21.60
2017,05,23,14,02,21.60
2017,05,23,14,03,21.60
2017,05,23,14,04,21.60
2017,05,23,14,05,21.60
2017,05,23,14,06,21.60
2017,05,23,14,07,21.60
2017,05,23,14,08,21.70
2017,05,23,14,09,21.70
2017,05,23,14,10,21.80
2017,05,23,14,11,21.80
2017,05,23,14,12,21.80
2017,05,23,14,13,21.80
2017,05,23,14,14,21.70
2017,05,23,14,15,21.70
2017,05,23,14,16,21.60
2017,05,23,14,17,21.60
2017,05,23,14,18,21.60
2017,05,23,14,19,21.50
2017,05,23,14,20,21.40
2017,05,23,14,21,21.40
2017,05,23,14,22,21.40
2017,05,23,14,23,21.40
2017,05,23,14,24,21.40
2017,05,23,14,25,21.40
2017,05,23,14,26,21.40
2017,05,23,14,27,21.30
2017,05,23,14,28,21.30
2017,05,23,14,29,21.30
2017,05,23,14,30,21.30
2017,05,23,14,31,21.30
2017,05,23,14,32,21.30
2017,05,23,14,33,21.30
2017,05,23,14,34,21.20
2017,05,23,14,35,21.10
2017,05,23,14,36,21.10
2017,05,23,14,37,21.00
2017,05,23,14,38,21.00
2017,05,23,14,39,21.10
2017,05,23,14,40,21.20
2017,05,23,14,41,21.30
2017,05,23,14,42,21.20
2017,05,23,14,43,21.00
2017,05,23,14,44,20.80
2017,05,23,14,45,20.70
2017,05,23,14,46,20.60
2017,05,23,14,47,20.50
2017,05,23,14,48,20.40
2017,05,23,14,49,20.20
2017,05,23,14,50,20.20
2017,05,23,14,51,20.00
2017,05,23,14,52,19.90
2017,05,23,14,53,19.80
2017,05,23,14,54,19.60
2017,05,23,14,55,19.30
2017,05,23,14,56,19.10
2017,05,23,14,57,19.00
2017,05,23,14,58,18.90
2017,05,23,14,59,18.90
2017,05,23,15,00,18.90
2017,05,23,15,01,18.90
2017,05,23,15,02,18.80
2017,05,23,15,03,18.80
2017,05,23,15,04,18.70
2017,05,23,15,05,18.60
2017,05,23,15,06,18.50
2017,05,23,15,07,18.60
2017,05,23,15,08,18.60
2017,05,23,15,09,18.50
2017,05,23,15,10,18.50
2017,05,23,15,11,18.50
2017,05,23,15,12,18.50
2017,05,23,15,13,18.50
2017,05,23,15,14,18.40
2017,05,23,15,15,18.50
2017,05,23,15,16,18.50
2017,05,23,15,17,18.60
2017,05,23,15,18,18.70
2017,05,23,15,19,18.80
2017,05,23,15,20,18.80
2017,05,23,15,21,18.90
2017,05,23,15,22,18.90
2017,05,23,15,23,18.90
2017,05,23,15,24,18.90
2017,05,23,15,25,18.90
2017,05,23,15,26,18.80
2017,05,23,15,27,18.70
2017,05,23,15,28,18.60
2017,05,23,15,29,18.60
2017,05,23,15,30,18.60
2017,05,23,15,31,18.60
2017,05,23,15,32,18.60
2017,05,23,15,33,18.70
2017,05,23,15,34,18.70
2017,05,23,15,35,18.90
2017,05,23,15,36,18.90
2017,05,23,15,37,18.70
2017,05,23,15,38,18.70
2017,05,23,15,39,18.70
2017,05,23,15,40,18.80
2017,05,23,15,41,18.80
2017,05,23,15,42,18.90
2017,05,23,15,43,18.90
2017,05,23,15,44,19.00
2017,05,23,15,45,19.10
2017,05,23,15,46,19.10
2017,05,23,15,47,19.10
2017,05,23,15,48,19.10
2017,05,23,15,49,19.10
2017,05,23,15,50,19.20
2017,05,23,15,51,19.20
2017,05,23,15,52,19.20
2017,05,23,15,53,19.20
2017,05,23,15,54,19.20
2017,05,23,15,55,19.20
2017,05,23,15,56,19.30
2017,05,23,15,57,19.30
2017,05,23,15,58,19.30
2017,05,23,15,59,19.40
2017,05,23,16,00,19.40
2017,05,23,16,01,19.40
2017,05,23,16,02,19.30
2017,05,23,16,03,19.30
2017,05,23,16,04,18.90
2017,05,23,16,05,18.70
2017,05,23,16,06,18.50
2017,05,23,16,07,18.30
2017,05,23,16,08,18.40
2017,05,23,16,09,18.20
2017,05,23,16,10,18.10
2017,05,23,16,11,18.00
2017,05,23,16,12,17.90
2017,05,23,16,13,17.90
2017,05,23,16,14,17.80
2017,05,23,16,15,17.70
2017,05,23,16,16,17.70
2017,05,23,16,17,17.70
2017,05,23,16,18,17.80
2017,05,23,16,19,17.80
2017,05,23,16,20,17.80
2017,05,23,16,21,17.70
2017,05,23,16,22,17.80
2017,05,23,16,23,17.70
2017,05,23,16,24,17.50
2017,05,23,16,25,17.50
2017,05,23,16,26,17.40
2017,05,23,16,27,17.30
2017,05,23,16,28,17.40
2017,05,23,16,29,17.40
2017,05,23,16,30,17.40
2017,05,23,16,31,17.40
2017,05,23,16,32,17.50
2017,05,23,16,33,17.50
2017,05,23,16,34,17.40
2017,05,23,16,35,17.50
2017,05,23,16,36,17.50
2017,05,23,16,37,17.40
2017,05,23,16,38,17.50
2017,05,23,16,39,17.50
2017,05,23,16,40,17.40
2017,05,23,16,41,17.50
2017,05,23,16,42,17.50
2017,05,23,16,43,17.40
2017,05,23,16,44,17.30
2017,05,23,16,45,17.20
2017,05,23,16,46,17.20
2017,05,23,16,47,17.10
2017,05,23,16,48,17.00
2017,05,23,16,49,16.90
2017,05,23,16,50,16.90
2017,05,23,16,51,16.80
2017,05,23,16,52,16.80
2017,05,23,16,53,16.80
2017,05,23,16,54,16.80
2017,05,23,16,55,16.70
2017,05,23,16,56,16.70
2017,05,23,16,57,16.70
2017,05,23,16,58,16.60
2017,05,23,16,59,16.70
2017,05,23,17,00,16.70
2017,05,23,17,01,16.70
2017,05,23,17,02,16.70
2017,05,23,17,03,16.60
2017,05,23,17,04,16.60
2017,05,23,17,05,16.60
2017,05,23,17,06,16.60
2017,05,23,17,07,16.60
2017,05,23,17,08,16.50
2017,05,23,17,09,16.40
2017,05,23,17,10,16.40
2017,05,23,17,11,16.40
2017,05,23,17,12,16.40
2017,05,23,17,13,16.40
2017,05,23,17,14,16.30
2017,05,23,17,15,16.10
2017,05,23,17,16,16.00
2017,05,23,17,17,15.80
2017,05,23,17,18,15.80
2017,05,23,17,19,15.70