Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,29,00,00,1.10
2019,10,29,00,01,1.10
2019,10,29,00,02,1.10
2019,10,29,00,03,1.10
2019,10,29,00,04,1.10
2019,10,29,00,05,1.10
2019,10,29,00,06,1.00
2019,10,29,00,07,1.00
2019,10,29,00,08,1.00
2019,10,29,00,09,1.00
2019,10,29,00,10,1.00
2019,10,29,00,11,1.00
2019,10,29,00,12,1.00
2019,10,29,00,13,1.00
2019,10,29,00,14,0.90
2019,10,29,00,15,0.90
2019,10,29,00,16,0.90
2019,10,29,00,17,0.90
2019,10,29,00,18,0.90
2019,10,29,00,19,0.90
2019,10,29,00,20,0.90
2019,10,29,00,21,0.90
2019,10,29,00,22,0.90
2019,10,29,00,23,0.90
2019,10,29,00,24,0.90
2019,10,29,00,25,0.90
2019,10,29,00,26,0.90
2019,10,29,00,27,0.90
2019,10,29,00,28,0.90
2019,10,29,00,29,0.90
2019,10,29,00,30,0.90
2019,10,29,00,31,0.90
2019,10,29,00,32,0.80
2019,10,29,00,33,0.80
2019,10,29,00,34,0.80
2019,10,29,00,35,0.80
2019,10,29,00,36,0.80
2019,10,29,00,37,0.80
2019,10,29,00,38,0.80
2019,10,29,00,39,0.80
2019,10,29,00,40,0.70
2019,10,29,00,41,0.70
2019,10,29,00,42,0.70
2019,10,29,00,43,0.70
2019,10,29,00,44,0.70
2019,10,29,00,45,0.70
2019,10,29,00,46,0.70
2019,10,29,00,47,0.70
2019,10,29,00,48,0.60
2019,10,29,00,49,0.60
2019,10,29,00,50,0.60
2019,10,29,00,51,0.60
2019,10,29,00,52,0.60
2019,10,29,00,53,0.60
2019,10,29,00,54,0.60
2019,10,29,00,55,0.60
2019,10,29,00,56,0.50
2019,10,29,00,57,0.50
2019,10,29,00,58,0.50
2019,10,29,00,59,0.50
2019,10,29,01,00,0.50
2019,10,29,01,01,0.50
2019,10,29,01,02,0.50
2019,10,29,01,03,0.50
2019,10,29,01,04,0.50
2019,10,29,01,05,0.50
2019,10,29,01,06,0.50
2019,10,29,01,07,0.50
2019,10,29,01,08,0.60
2019,10,29,01,09,0.50
2019,10,29,01,10,0.50
2019,10,29,01,11,0.50
2019,10,29,01,12,0.50
2019,10,29,01,13,0.50
2019,10,29,01,14,0.50
2019,10,29,01,15,0.50
2019,10,29,01,16,0.50
2019,10,29,01,17,0.50
2019,10,29,01,18,0.50
2019,10,29,01,19,0.50
2019,10,29,01,20,0.40
2019,10,29,01,21,0.40
2019,10,29,01,22,0.40
2019,10,29,01,23,0.40
2019,10,29,01,24,0.40
2019,10,29,01,25,0.40
2019,10,29,01,26,0.40
2019,10,29,01,27,0.40
2019,10,29,01,28,0.40
2019,10,29,01,29,0.40
2019,10,29,01,30,0.40
2019,10,29,01,31,0.40
2019,10,29,01,32,0.30
2019,10,29,01,33,0.30
2019,10,29,01,34,0.30
2019,10,29,01,35,0.30
2019,10,29,01,36,0.30
2019,10,29,01,37,0.30
2019,10,29,01,38,0.30
2019,10,29,01,39,0.30
2019,10,29,01,40,0.30
2019,10,29,01,41,0.30
2019,10,29,01,42,0.30
2019,10,29,01,43,0.30
2019,10,29,01,44,0.30
2019,10,29,01,45,0.30
2019,10,29,01,46,0.30
2019,10,29,01,47,0.30
2019,10,29,01,48,0.30
2019,10,29,01,49,0.30
2019,10,29,01,50,0.30
2019,10,29,01,51,0.30
2019,10,29,01,52,0.30
2019,10,29,01,53,0.30
2019,10,29,01,54,0.30
2019,10,29,01,55,0.30
2019,10,29,01,56,0.20
2019,10,29,01,57,0.20
2019,10,29,01,58,0.20
2019,10,29,01,59,0.20
2019,10,29,02,00,0.20
2019,10,29,02,01,0.20
2019,10,29,02,02,0.20
2019,10,29,02,03,0.20
2019,10,29,02,04,0.20
2019,10,29,02,05,0.20
2019,10,29,02,06,0.20
2019,10,29,02,07,0.20
2019,10,29,02,08,0.10
2019,10,29,02,09,0.10
2019,10,29,02,10,0.10
2019,10,29,02,11,0.10
2019,10,29,02,12,0.10
2019,10,29,02,13,0.10
2019,10,29,02,14,0.10
2019,10,29,02,15,0.10
2019,10,29,02,16,0.10
2019,10,29,02,17,0.10
2019,10,29,02,18,0.10
2019,10,29,02,19,0.10
2019,10,29,02,20,0.10
2019,10,29,02,21,0.10
2019,10,29,02,22,0.10
2019,10,29,02,23,0.10
2019,10,29,02,24,0.10
2019,10,29,02,25,0.10
2019,10,29,02,26,0.10
2019,10,29,02,27,0.00
2019,10,29,02,28,0.00
2019,10,29,02,29,0.00
2019,10,29,02,30,0.00
2019,10,29,02,31,0.00
2019,10,29,02,32,0.00
2019,10,29,02,33,0.00
2019,10,29,02,34,0.00
2019,10,29,02,35,0.00
2019,10,29,02,36,0.00
2019,10,29,02,37,0.00
2019,10,29,02,38,0.00
2019,10,29,02,39,0.00
2019,10,29,02,40,-0.10
2019,10,29,02,41,-0.10
2019,10,29,02,42,-0.10
2019,10,29,02,43,-0.10
2019,10,29,02,44,-0.10
2019,10,29,02,45,-0.10
2019,10,29,02,46,-0.10
2019,10,29,02,47,-0.10
2019,10,29,02,48,-0.10
2019,10,29,02,49,-0.10
2019,10,29,02,50,-0.10
2019,10,29,02,51,-0.10
2019,10,29,02,52,-0.10
2019,10,29,02,53,-0.10
2019,10,29,02,54,-0.10
2019,10,29,02,55,-0.10
2019,10,29,02,56,-0.10
2019,10,29,02,57,-0.10
2019,10,29,02,58,-0.10
2019,10,29,02,59,-0.10
2019,10,29,03,00,-0.10
2019,10,29,03,01,-0.10
2019,10,29,03,02,0.00
2019,10,29,03,03,0.00
2019,10,29,03,04,0.00
2019,10,29,03,05,0.00
2019,10,29,03,06,0.00
2019,10,29,03,07,-0.10
2019,10,29,03,08,-0.10
2019,10,29,03,09,-0.10
2019,10,29,03,10,-0.10
2019,10,29,03,11,-0.10
2019,10,29,03,12,-0.10
2019,10,29,03,13,-0.10
2019,10,29,03,14,-0.10
2019,10,29,03,15,-0.10
2019,10,29,03,16,-0.10
2019,10,29,03,17,-0.20
2019,10,29,03,18,-0.20
2019,10,29,03,19,-0.20
2019,10,29,03,20,-0.20
2019,10,29,03,21,-0.20
2019,10,29,03,22,-0.20
2019,10,29,03,23,-0.20
2019,10,29,03,24,-0.20
2019,10,29,03,25,-0.20
2019,10,29,03,26,-0.20
2019,10,29,03,27,-0.20
2019,10,29,03,28,-0.20
2019,10,29,03,29,-0.20
2019,10,29,03,30,-0.20
2019,10,29,03,31,-0.20
2019,10,29,03,32,-0.30
2019,10,29,03,33,-0.30
2019,10,29,03,34,-0.30
2019,10,29,03,35,-0.30
2019,10,29,03,36,-0.30
2019,10,29,03,37,-0.30
2019,10,29,03,38,-0.30
2019,10,29,03,39,-0.30
2019,10,29,03,40,-0.30
2019,10,29,03,41,-0.30
2019,10,29,03,42,-0.30
2019,10,29,03,43,-0.30
2019,10,29,03,44,-0.30
2019,10,29,03,45,-0.30
2019,10,29,03,46,-0.40
2019,10,29,03,47,-0.40
2019,10,29,03,48,-0.40
2019,10,29,03,49,-0.40
2019,10,29,03,50,-0.40
2019,10,29,03,51,-0.40
2019,10,29,03,52,-0.40
2019,10,29,03,53,-0.40
2019,10,29,03,54,-0.40
2019,10,29,03,55,-0.40
2019,10,29,03,56,-0.40
2019,10,29,03,57,-0.40
2019,10,29,03,58,-0.40
2019,10,29,03,59,-0.50
2019,10,29,04,00,-0.50
2019,10,29,04,01,-0.50
2019,10,29,04,02,-0.50
2019,10,29,04,03,-0.50
2019,10,29,04,04,-0.50
2019,10,29,04,05,-0.50
2019,10,29,04,06,-0.50
2019,10,29,04,07,-0.50
2019,10,29,04,08,-0.50
2019,10,29,04,09,-0.50
2019,10,29,04,10,-0.50
2019,10,29,04,11,-0.50
2019,10,29,04,12,-0.50
2019,10,29,04,13,-0.50
2019,10,29,04,14,-0.50
2019,10,29,04,15,-0.50
2019,10,29,04,16,-0.50
2019,10,29,04,17,-0.50
2019,10,29,04,18,-0.50
2019,10,29,04,19,-0.50
2019,10,29,04,20,-0.50
2019,10,29,04,21,-0.50
2019,10,29,04,22,-0.50
2019,10,29,04,23,-0.50
2019,10,29,04,24,-0.50
2019,10,29,04,25,-0.50
2019,10,29,04,26,-0.50
2019,10,29,04,27,-0.40
2019,10,29,04,28,-0.40
2019,10,29,04,29,-0.40
2019,10,29,04,30,-0.40
2019,10,29,04,31,-0.40
2019,10,29,04,32,-0.40
2019,10,29,04,33,-0.40
2019,10,29,04,34,-0.40
2019,10,29,04,35,-0.40
2019,10,29,04,36,-0.40
2019,10,29,04,37,-0.40
2019,10,29,04,38,-0.40
2019,10,29,04,39,-0.40
2019,10,29,04,40,-0.30
2019,10,29,04,41,-0.30
2019,10,29,04,42,-0.30
2019,10,29,04,43,-0.30
2019,10,29,04,44,-0.30
2019,10,29,04,45,-0.30
2019,10,29,04,46,-0.30
2019,10,29,04,47,-0.30
2019,10,29,04,48,-0.30
2019,10,29,04,49,-0.30
2019,10,29,04,50,-0.30
2019,10,29,04,51,-0.30
2019,10,29,04,52,-0.30
2019,10,29,04,53,-0.30
2019,10,29,04,54,-0.30
2019,10,29,04,55,-0.30
2019,10,29,04,56,-0.30
2019,10,29,04,57,-0.30
2019,10,29,04,58,-0.30
2019,10,29,04,59,-0.30
2019,10,29,05,00,-0.30
2019,10,29,05,01,-0.30
2019,10,29,05,02,-0.30
2019,10,29,05,03,-0.30
2019,10,29,05,04,-0.30
2019,10,29,05,05,-0.30
2019,10,29,05,06,-0.30
2019,10,29,05,07,-0.30
2019,10,29,05,08,-0.30
2019,10,29,05,09,-0.30
2019,10,29,05,10,-0.30
2019,10,29,05,11,-0.30
2019,10,29,05,12,-0.30
2019,10,29,05,13,-0.30
2019,10,29,05,14,-0.30
2019,10,29,05,15,-0.30
2019,10,29,05,16,-0.30
2019,10,29,05,17,-0.30
2019,10,29,05,18,-0.30
2019,10,29,05,19,-0.30
2019,10,29,05,20,-0.30
2019,10,29,05,21,-0.30
2019,10,29,05,22,-0.30
2019,10,29,05,23,-0.30
2019,10,29,05,24,-0.30
2019,10,29,05,25,-0.40
2019,10,29,05,26,-0.40
2019,10,29,05,27,-0.40
2019,10,29,05,28,-0.40
2019,10,29,05,29,-0.40
2019,10,29,05,30,-0.40
2019,10,29,05,31,-0.40
2019,10,29,05,32,-0.40
2019,10,29,05,33,-0.40
2019,10,29,05,34,-0.40
2019,10,29,05,35,-0.40
2019,10,29,05,36,-0.40
2019,10,29,05,37,-0.40
2019,10,29,05,38,-0.40
2019,10,29,05,39,-0.40
2019,10,29,05,40,-0.40
2019,10,29,05,41,-0.40
2019,10,29,05,42,-0.40
2019,10,29,05,43,-0.40
2019,10,29,05,44,-0.40
2019,10,29,05,45,-0.40
2019,10,29,05,46,-0.40
2019,10,29,05,47,-0.40
2019,10,29,05,48,-0.40
2019,10,29,05,49,-0.40
2019,10,29,05,50,-0.40
2019,10,29,05,51,-0.40
2019,10,29,05,52,-0.40
2019,10,29,05,53,-0.40
2019,10,29,05,54,-0.40
2019,10,29,05,55,-0.40
2019,10,29,05,56,-0.40
2019,10,29,05,57,-0.40
2019,10,29,05,58,-0.40
2019,10,29,05,59,-0.40
2019,10,29,06,00,-0.40
2019,10,29,06,01,-0.40
2019,10,29,06,02,-0.40
2019,10,29,06,03,-0.40
2019,10,29,06,04,-0.40
2019,10,29,06,05,-0.40
2019,10,29,06,06,-0.40
2019,10,29,06,07,-0.40
2019,10,29,06,08,-0.40
2019,10,29,06,09,-0.40
2019,10,29,06,10,-0.40
2019,10,29,06,11,-0.40
2019,10,29,06,12,-0.40
2019,10,29,06,13,-0.40
2019,10,29,06,14,-0.40
2019,10,29,06,15,-0.40
2019,10,29,06,16,-0.40
2019,10,29,06,17,-0.40
2019,10,29,06,18,-0.40
2019,10,29,06,19,-0.40
2019,10,29,06,20,-0.40
2019,10,29,06,21,-0.40
2019,10,29,06,22,-0.40
2019,10,29,06,23,-0.50
2019,10,29,06,24,-0.50
2019,10,29,06,25,-0.50
2019,10,29,06,26,-0.50
2019,10,29,06,27,-0.50
2019,10,29,06,28,-0.60
2019,10,29,06,29,-0.60
2019,10,29,06,30,-0.60
2019,10,29,06,31,-0.60
2019,10,29,06,32,-0.60
2019,10,29,06,33,-0.60
2019,10,29,06,34,-0.60
2019,10,29,06,35,-0.60
2019,10,29,06,36,-0.60
2019,10,29,06,37,-0.60
2019,10,29,06,38,-0.60
2019,10,29,06,39,-0.60
2019,10,29,06,40,-0.60
2019,10,29,06,41,-0.60
2019,10,29,06,42,-0.60
2019,10,29,06,43,-0.60
2019,10,29,06,44,-0.60
2019,10,29,06,45,-0.60
2019,10,29,06,46,-0.60
2019,10,29,06,47,-0.60
2019,10,29,06,48,-0.60
2019,10,29,06,49,-0.60
2019,10,29,06,50,-0.60
2019,10,29,06,51,-0.60
2019,10,29,06,52,-0.60
2019,10,29,06,53,-0.70
2019,10,29,06,54,-0.60
2019,10,29,06,55,-0.70
2019,10,29,06,56,-0.60
2019,10,29,06,57,-0.70
2019,10,29,06,58,-0.70
2019,10,29,06,59,-0.70
2019,10,29,07,00,-0.70
2019,10,29,07,01,-0.70
2019,10,29,07,02,-0.60
2019,10,29,07,03,-0.60
2019,10,29,07,04,-0.60
2019,10,29,07,05,-0.60
2019,10,29,07,06,-0.60
2019,10,29,07,07,-0.60
2019,10,29,07,08,-0.60
2019,10,29,07,09,-0.60
2019,10,29,07,10,-0.60
2019,10,29,07,11,-0.60
2019,10,29,07,12,-0.60
2019,10,29,07,13,-0.60
2019,10,29,07,14,-0.60
2019,10,29,07,15,-0.60
2019,10,29,07,16,-0.60
2019,10,29,07,17,-0.60
2019,10,29,07,18,-0.60
2019,10,29,07,19,-0.60
2019,10,29,07,20,-0.60
2019,10,29,07,21,-0.60
2019,10,29,07,22,-0.60
2019,10,29,07,23,-0.60
2019,10,29,07,24,-0.60
2019,10,29,07,25,-0.70
2019,10,29,07,26,-0.70
2019,10,29,07,27,-0.60
2019,10,29,07,28,-0.60
2019,10,29,07,29,-0.60
2019,10,29,07,30,-0.60
2019,10,29,07,31,-0.60
2019,10,29,07,32,-0.60
2019,10,29,07,33,-0.70
2019,10,29,07,34,-0.70
2019,10,29,07,35,-0.70
2019,10,29,07,36,-0.70
2019,10,29,07,37,-0.70
2019,10,29,07,38,-0.70
2019,10,29,07,39,-0.70
2019,10,29,07,40,-0.70
2019,10,29,07,41,-0.70
2019,10,29,07,42,-0.70
2019,10,29,07,43,-0.70
2019,10,29,07,44,-0.80
2019,10,29,07,45,-0.80
2019,10,29,07,46,-0.80
2019,10,29,07,47,-0.80
2019,10,29,07,48,-0.80
2019,10,29,07,49,-0.80
2019,10,29,07,50,-0.80
2019,10,29,07,51,-0.80
2019,10,29,07,52,-0.80
2019,10,29,07,53,-0.80
2019,10,29,07,54,-0.80
2019,10,29,07,55,-0.80
2019,10,29,07,56,-0.80
2019,10,29,07,57,-0.80
2019,10,29,07,58,-0.80
2019,10,29,07,59,-0.80
2019,10,29,08,00,-0.80
2019,10,29,08,01,-0.80
2019,10,29,08,02,-0.80
2019,10,29,08,03,-0.80
2019,10,29,08,04,-0.80
2019,10,29,08,05,-0.80
2019,10,29,08,06,-0.80
2019,10,29,08,07,-0.90
2019,10,29,08,08,-0.90
2019,10,29,08,09,-0.90
2019,10,29,08,10,-0.90
2019,10,29,08,11,-0.90
2019,10,29,08,12,-0.90
2019,10,29,08,13,-0.90
2019,10,29,08,14,-0.90
2019,10,29,08,15,-0.90
2019,10,29,08,16,-0.90
2019,10,29,08,17,-0.90
2019,10,29,08,18,-0.90
2019,10,29,08,19,-0.90
2019,10,29,08,20,-0.90
2019,10,29,08,21,-0.90
2019,10,29,08,22,-0.90
2019,10,29,08,23,-0.90
2019,10,29,08,24,-0.80
2019,10,29,08,25,-0.80
2019,10,29,08,26,-0.80
2019,10,29,08,27,-0.80
2019,10,29,08,28,-0.80
2019,10,29,08,29,-0.80
2019,10,29,08,30,-0.80
2019,10,29,08,31,-0.80
2019,10,29,08,32,-0.80
2019,10,29,08,33,-0.80
2019,10,29,08,34,-0.80
2019,10,29,08,35,-0.80
2019,10,29,08,36,-0.80
2019,10,29,08,37,-0.80
2019,10,29,08,38,-0.80
2019,10,29,08,39,-0.80
2019,10,29,08,40,-0.80
2019,10,29,08,41,-0.80
2019,10,29,08,42,-0.80
2019,10,29,08,43,-0.80
2019,10,29,08,44,-0.80
2019,10,29,08,45,-0.80
2019,10,29,08,46,-0.80
2019,10,29,08,47,-0.80
2019,10,29,08,48,-0.70
2019,10,29,08,49,-0.70
2019,10,29,08,50,-0.70
2019,10,29,08,51,-0.70
2019,10,29,08,52,-0.70
2019,10,29,08,53,-0.70
2019,10,29,08,54,-0.70
2019,10,29,08,55,-0.70
2019,10,29,08,56,-0.60
2019,10,29,08,57,-0.60
2019,10,29,08,58,-0.60
2019,10,29,08,59,-0.60
2019,10,29,09,00,-0.60
2019,10,29,09,01,-0.60
2019,10,29,09,02,-0.60
2019,10,29,09,03,-0.60
2019,10,29,09,04,-0.60
2019,10,29,09,05,-0.60
2019,10,29,09,06,-0.60
2019,10,29,09,07,-0.60
2019,10,29,09,08,-0.50
2019,10,29,09,09,-0.50
2019,10,29,09,10,-0.50
2019,10,29,09,11,-0.50
2019,10,29,09,12,-0.50
2019,10,29,09,13,-0.50
2019,10,29,09,14,-0.40
2019,10,29,09,15,-0.40
2019,10,29,09,16,-0.40
2019,10,29,09,17,-0.40
2019,10,29,09,18,-0.40
2019,10,29,09,19,-0.30
2019,10,29,09,20,-0.30
2019,10,29,09,21,-0.30
2019,10,29,09,22,-0.20
2019,10,29,09,23,-0.20
2019,10,29,09,24,-0.20
2019,10,29,09,25,-0.20
2019,10,29,09,26,-0.10
2019,10,29,09,27,-0.10
2019,10,29,09,28,-0.10
2019,10,29,09,29,-0.10
2019,10,29,09,30,-0.10
2019,10,29,09,31,-0.10
2019,10,29,09,32,-0.10
2019,10,29,09,33,0.00
2019,10,29,09,34,0.00
2019,10,29,09,35,0.00
2019,10,29,09,36,0.00
2019,10,29,09,37,0.00
2019,10,29,09,38,0.00
2019,10,29,09,39,0.00
2019,10,29,09,40,0.10
2019,10,29,09,41,0.10
2019,10,29,09,42,0.10
2019,10,29,09,43,0.10
2019,10,29,09,44,0.10
2019,10,29,09,45,0.20
2019,10,29,09,46,0.20
2019,10,29,09,47,0.20
2019,10,29,09,48,0.20
2019,10,29,09,49,0.30
2019,10,29,09,50,0.30
2019,10,29,09,51,0.30
2019,10,29,09,52,0.30
2019,10,29,09,53,0.30
2019,10,29,09,54,0.30
2019,10,29,09,55,0.30
2019,10,29,09,56,0.30
2019,10,29,09,57,0.30
2019,10,29,09,58,0.30
2019,10,29,09,59,0.30
2019,10,29,10,00,0.30
2019,10,29,10,01,0.30
2019,10,29,10,02,0.30
2019,10,29,10,03,0.30
2019,10,29,10,04,0.30
2019,10,29,10,05,0.40
2019,10,29,10,06,0.40
2019,10,29,10,07,0.40
2019,10,29,10,08,0.40
2019,10,29,10,09,0.40
2019,10,29,10,10,0.40
2019,10,29,10,11,0.40
2019,10,29,10,12,0.50
2019,10,29,10,13,0.50
2019,10,29,10,14,0.60
2019,10,29,10,15,0.60
2019,10,29,10,16,0.60
2019,10,29,10,17,0.60
2019,10,29,10,18,0.60
2019,10,29,10,19,0.60
2019,10,29,10,20,0.60
2019,10,29,10,21,0.60
2019,10,29,10,22,0.60
2019,10,29,10,23,0.70
2019,10,29,10,24,0.70
2019,10,29,10,25,0.70
2019,10,29,10,26,0.70
2019,10,29,10,27,0.70
2019,10,29,10,28,0.70
2019,10,29,10,29,0.70
2019,10,29,10,30,0.80
2019,10,29,10,31,0.80
2019,10,29,10,32,0.80
2019,10,29,10,33,0.80
2019,10,29,10,34,0.80
2019,10,29,10,35,0.80
2019,10,29,10,36,0.90
2019,10,29,10,37,0.90
2019,10,29,10,38,1.00
2019,10,29,10,39,1.10
2019,10,29,10,40,1.20
2019,10,29,10,41,1.30
2019,10,29,10,42,1.40
2019,10,29,10,43,1.50
2019,10,29,10,44,1.60
2019,10,29,10,45,1.70
2019,10,29,10,46,1.80
2019,10,29,10,47,1.90
2019,10,29,10,48,2.10
2019,10,29,10,49,2.20
2019,10,29,10,50,2.30
2019,10,29,10,51,2.40
2019,10,29,10,52,2.40
2019,10,29,10,53,2.50
2019,10,29,10,54,2.50
2019,10,29,10,55,2.60
2019,10,29,10,56,2.60
2019,10,29,10,57,2.70
2019,10,29,10,58,2.70
2019,10,29,10,59,2.80
2019,10,29,11,00,2.90
2019,10,29,11,01,3.00
2019,10,29,11,02,3.00
2019,10,29,11,03,3.10
2019,10,29,11,04,3.20
2019,10,29,11,05,3.30
2019,10,29,11,06,3.30
2019,10,29,11,07,3.40
2019,10,29,11,08,3.40
2019,10,29,11,09,3.40
2019,10,29,11,10,3.50
2019,10,29,11,11,3.50
2019,10,29,11,12,3.60
2019,10,29,11,13,3.60
2019,10,29,11,14,3.60
2019,10,29,11,15,3.60
2019,10,29,11,16,3.60
2019,10,29,11,17,3.60
2019,10,29,11,18,3.60
2019,10,29,11,19,3.60
2019,10,29,11,20,3.60
2019,10,29,11,21,3.60
2019,10,29,11,22,3.70
2019,10,29,11,23,3.70
2019,10,29,11,24,3.70
2019,10,29,11,25,3.70
2019,10,29,11,26,3.70
2019,10,29,11,27,3.80
2019,10,29,11,28,3.80
2019,10,29,11,29,3.80
2019,10,29,11,30,3.90
2019,10,29,11,31,3.90
2019,10,29,11,32,4.00
2019,10,29,11,33,4.00
2019,10,29,11,34,4.00
2019,10,29,11,35,4.10
2019,10,29,11,36,4.10
2019,10,29,11,37,4.20
2019,10,29,11,38,4.30
2019,10,29,11,39,4.30
2019,10,29,11,40,4.40
2019,10,29,11,41,4.50
2019,10,29,11,42,4.60
2019,10,29,11,43,4.70
2019,10,29,11,44,4.70
2019,10,29,11,45,4.80
2019,10,29,11,46,4.90
2019,10,29,11,47,5.00
2019,10,29,11,48,5.10
2019,10,29,11,49,5.20
2019,10,29,11,50,5.40
2019,10,29,11,51,5.50
2019,10,29,11,52,5.60
2019,10,29,11,53,5.70
2019,10,29,11,54,5.80
2019,10,29,11,55,5.90
2019,10,29,11,56,6.00
2019,10,29,11,57,6.10
2019,10,29,11,58,6.10
2019,10,29,11,59,6.20
2019,10,29,12,00,6.20
2019,10,29,12,01,6.30
2019,10,29,12,02,6.30
2019,10,29,12,03,6.30
2019,10,29,12,04,6.30
2019,10,29,12,05,6.30
2019,10,29,12,06,6.30
2019,10,29,12,07,6.30
2019,10,29,12,08,6.40
2019,10,29,12,09,6.40
2019,10,29,12,10,6.50
2019,10,29,12,11,6.60
2019,10,29,12,12,6.60
2019,10,29,12,13,6.70
2019,10,29,12,14,6.70
2019,10,29,12,15,6.80
2019,10,29,12,16,6.80
2019,10,29,12,17,6.90
2019,10,29,12,18,6.90
2019,10,29,12,19,7.00
2019,10,29,12,20,7.10
2019,10,29,12,21,7.10
2019,10,29,12,22,7.20
2019,10,29,12,23,7.30
2019,10,29,12,24,7.40
2019,10,29,12,25,7.50
2019,10,29,12,26,7.60
2019,10,29,12,27,7.60
2019,10,29,12,28,7.70
2019,10,29,12,29,7.80
2019,10,29,12,30,7.80
2019,10,29,12,31,7.80
2019,10,29,12,32,7.80
2019,10,29,12,33,7.80
2019,10,29,12,34,7.70
2019,10,29,12,35,7.60
2019,10,29,12,36,7.60
2019,10,29,12,37,7.50
2019,10,29,12,38,7.50
2019,10,29,12,39,7.40
2019,10,29,12,40,7.40
2019,10,29,12,41,7.40
2019,10,29,12,42,7.40
2019,10,29,12,43,7.40
2019,10,29,12,44,7.50
2019,10,29,12,45,7.50
2019,10,29,12,46,7.60
2019,10,29,12,47,7.70
2019,10,29,12,48,7.70
2019,10,29,12,49,7.80
2019,10,29,12,50,7.80
2019,10,29,12,51,7.90
2019,10,29,12,52,7.90
2019,10,29,12,53,8.00
2019,10,29,12,54,8.10
2019,10,29,12,55,8.10
2019,10,29,12,56,8.20
2019,10,29,12,57,8.30
2019,10,29,12,58,8.40
2019,10,29,12,59,8.50
2019,10,29,13,00,8.50
2019,10,29,13,01,8.60
2019,10,29,13,02,8.70
2019,10,29,13,03,8.80
2019,10,29,13,04,8.80
2019,10,29,13,05,8.80
2019,10,29,13,06,8.90
2019,10,29,13,07,8.90
2019,10,29,13,08,9.00
2019,10,29,13,09,9.00
2019,10,29,13,10,9.10
2019,10,29,13,11,9.10
2019,10,29,13,12,9.10
2019,10,29,13,13,9.20
2019,10,29,13,14,9.20
2019,10,29,13,15,9.20
2019,10,29,13,16,9.30
2019,10,29,13,17,9.40
2019,10,29,13,18,9.40
2019,10,29,13,19,9.50
2019,10,29,13,20,9.50
2019,10,29,13,21,9.60
2019,10,29,13,22,9.60
2019,10,29,13,23,9.60
2019,10,29,13,24,9.60
2019,10,29,13,25,9.60
2019,10,29,13,26,9.60
2019,10,29,13,27,9.60
2019,10,29,13,28,9.60
2019,10,29,13,29,9.60
2019,10,29,13,30,9.60
2019,10,29,13,31,9.70
2019,10,29,13,32,9.70
2019,10,29,13,33,9.80
2019,10,29,13,34,9.80
2019,10,29,13,35,9.80
2019,10,29,13,36,9.80
2019,10,29,13,37,9.80
2019,10,29,13,38,9.80
2019,10,29,13,39,9.80
2019,10,29,13,40,9.70
2019,10,29,13,41,9.70
2019,10,29,13,42,9.70
2019,10,29,13,43,9.70
2019,10,29,13,44,9.70
2019,10,29,13,45,9.80
2019,10,29,13,46,9.80
2019,10,29,13,47,9.80
2019,10,29,13,48,9.80
2019,10,29,13,49,9.80
2019,10,29,13,50,9.80
2019,10,29,13,51,9.80
2019,10,29,13,52,9.80
2019,10,29,13,53,9.80
2019,10,29,13,54,9.90
2019,10,29,13,55,9.90
2019,10,29,13,56,10.00
2019,10,29,13,57,10.10
2019,10,29,13,58,10.10
2019,10,29,13,59,10.10
2019,10,29,14,00,10.10
2019,10,29,14,01,10.00
2019,10,29,14,02,10.00
2019,10,29,14,03,10.00
2019,10,29,14,04,10.00
2019,10,29,14,05,10.00
2019,10,29,14,06,10.10
2019,10,29,14,07,10.10
2019,10,29,14,08,10.10
2019,10,29,14,09,10.10
2019,10,29,14,10,10.20
2019,10,29,14,11,10.20
2019,10,29,14,12,10.20
2019,10,29,14,13,10.20
2019,10,29,14,14,10.20
2019,10,29,14,15,10.20
2019,10,29,14,16,10.20
2019,10,29,14,17,10.20
2019,10,29,14,18,10.20
2019,10,29,14,19,10.20
2019,10,29,14,20,10.20
2019,10,29,14,21,10.20
2019,10,29,14,22,10.20
2019,10,29,14,23,10.20
2019,10,29,14,24,10.30
2019,10,29,14,25,10.30
2019,10,29,14,26,10.20
2019,10,29,14,27,10.20
2019,10,29,14,28,10.30
2019,10,29,14,29,10.30
2019,10,29,14,30,10.30
2019,10,29,14,31,10.30
2019,10,29,14,32,10.30
2019,10,29,14,33,10.30
2019,10,29,14,34,10.40
2019,10,29,14,35,10.40
2019,10,29,14,36,10.40
2019,10,29,14,37,10.50
2019,10,29,14,38,10.50
2019,10,29,14,39,10.60
2019,10,29,14,40,10.60
2019,10,29,14,41,10.60
2019,10,29,14,42,10.60
2019,10,29,14,43,10.60
2019,10,29,14,44,10.60
2019,10,29,14,45,10.60
2019,10,29,14,46,10.70
2019,10,29,14,47,10.70
2019,10,29,14,48,10.70
2019,10,29,14,49,10.70
2019,10,29,14,50,10.70
2019,10,29,14,51,10.70
2019,10,29,14,52,10.70
2019,10,29,14,53,10.70
2019,10,29,14,54,10.70
2019,10,29,14,55,10.70
2019,10,29,14,56,10.70
2019,10,29,14,57,10.70
2019,10,29,14,58,10.70
2019,10,29,14,59,10.70
2019,10,29,15,00,10.70
2019,10,29,15,01,10.80
2019,10,29,15,02,10.80
2019,10,29,15,03,10.80
2019,10,29,15,04,10.80
2019,10,29,15,05,10.80
2019,10,29,15,06,10.80
2019,10,29,15,07,10.80
2019,10,29,15,08,10.90
2019,10,29,15,09,10.90
2019,10,29,15,10,10.90
2019,10,29,15,11,10.90
2019,10,29,15,12,10.90
2019,10,29,15,13,10.90
2019,10,29,15,14,10.90
2019,10,29,15,15,10.90
2019,10,29,15,16,10.90
2019,10,29,15,17,10.90
2019,10,29,15,18,10.90
2019,10,29,15,19,10.90
2019,10,29,15,20,10.90
2019,10,29,15,21,10.90
2019,10,29,15,22,10.90
2019,10,29,15,23,10.90
2019,10,29,15,24,10.90
2019,10,29,15,25,10.90
2019,10,29,15,26,10.90
2019,10,29,15,27,10.90
2019,10,29,15,28,10.90
2019,10,29,15,29,10.80
2019,10,29,15,30,10.80
2019,10,29,15,31,10.80
2019,10,29,15,32,10.80
2019,10,29,15,33,10.80
2019,10,29,15,34,10.80
2019,10,29,15,35,10.80
2019,10,29,15,36,10.80
2019,10,29,15,37,10.80
2019,10,29,15,38,10.80
2019,10,29,15,39,10.80
2019,10,29,15,40,10.80
2019,10,29,15,41,10.90
2019,10,29,15,42,10.90
2019,10,29,15,43,10.90
2019,10,29,15,44,11.00
2019,10,29,15,45,11.00
2019,10,29,15,46,11.00
2019,10,29,15,47,11.00
2019,10,29,15,48,11.00
2019,10,29,15,49,11.10
2019,10,29,15,50,11.10
2019,10,29,15,51,11.10
2019,10,29,15,52,11.10
2019,10,29,15,53,11.20
2019,10,29,15,54,11.20
2019,10,29,15,55,11.20
2019,10,29,15,56,11.30
2019,10,29,15,57,11.30
2019,10,29,15,58,11.20
2019,10,29,15,59,11.20
2019,10,29,16,00,11.20
2019,10,29,16,01,11.10
2019,10,29,16,02,11.10
2019,10,29,16,03,11.00
2019,10,29,16,04,11.00
2019,10,29,16,05,10.90
2019,10,29,16,06,10.90
2019,10,29,16,07,10.80
2019,10,29,16,08,10.80
2019,10,29,16,09,10.70
2019,10,29,16,10,10.60
2019,10,29,16,11,10.60
2019,10,29,16,12,10.50
2019,10,29,16,13,10.50
2019,10,29,16,14,10.40
2019,10,29,16,15,10.40
2019,10,29,16,16,10.30
2019,10,29,16,17,10.30
2019,10,29,16,18,10.20
2019,10,29,16,19,10.20
2019,10,29,16,20,10.20
2019,10,29,16,21,10.10
2019,10,29,16,22,10.10
2019,10,29,16,23,10.10
2019,10,29,16,24,10.00
2019,10,29,16,25,10.00
2019,10,29,16,26,10.00
2019,10,29,16,27,9.90
2019,10,29,16,28,9.90
2019,10,29,16,29,9.80
2019,10,29,16,30,9.80
2019,10,29,16,31,9.70
2019,10,29,16,32,9.60
2019,10,29,16,33,9.60
2019,10,29,16,34,9.50
2019,10,29,16,35,9.40
2019,10,29,16,36,9.30
2019,10,29,16,37,9.30
2019,10,29,16,38,9.20
2019,10,29,16,39,9.10
2019,10,29,16,40,9.00
2019,10,29,16,41,8.90
2019,10,29,16,42,8.80
2019,10,29,16,43,8.80
2019,10,29,16,44,8.70
2019,10,29,16,45,8.60
2019,10,29,16,46,8.60
2019,10,29,16,47,8.50
2019,10,29,16,48,8.40
2019,10,29,16,49,8.40
2019,10,29,16,50,8.30
2019,10,29,16,51,8.30
2019,10,29,16,52,8.20
2019,10,29,16,53,8.10
2019,10,29,16,54,8.10
2019,10,29,16,55,8.00
2019,10,29,16,56,7.90
2019,10,29,16,57,7.90
2019,10,29,16,58,7.80
2019,10,29,16,59,7.80
2019,10,29,17,00,7.70
2019,10,29,17,01,7.70
2019,10,29,17,02,7.70
2019,10,29,17,03,7.60
2019,10,29,17,04,7.60
2019,10,29,17,05,7.50
2019,10,29,17,06,7.50
2019,10,29,17,07,7.40
2019,10,29,17,08,7.40
2019,10,29,17,09,7.40
2019,10,29,17,10,7.30
2019,10,29,17,11,7.30
2019,10,29,17,12,7.30
2019,10,29,17,13,7.20
2019,10,29,17,14,7.20
2019,10,29,17,15,7.10
2019,10,29,17,16,7.10
2019,10,29,17,17,7.10
2019,10,29,17,18,7.00
2019,10,29,17,19,7.00
2019,10,29,17,20,7.00
2019,10,29,17,21,6.90
2019,10,29,17,22,6.90
2019,10,29,17,23,6.90
2019,10,29,17,24,6.90
2019,10,29,17,25,6.80
2019,10,29,17,26,6.80
2019,10,29,17,27,6.80
2019,10,29,17,28,6.80
2019,10,29,17,29,6.80
2019,10,29,17,30,6.80
2019,10,29,17,31,6.80
2019,10,29,17,32,6.80
2019,10,29,17,33,6.70
2019,10,29,17,34,6.70
2019,10,29,17,35,6.70
2019,10,29,17,36,6.70
2019,10,29,17,37,6.70
2019,10,29,17,38,6.70
2019,10,29,17,39,6.70
2019,10,29,17,40,6.70
2019,10,29,17,41,6.70