Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,15,00,00,8.90
2017,02,15,00,01,8.90
2017,02,15,00,02,8.90
2017,02,15,00,03,8.80
2017,02,15,00,04,8.80
2017,02,15,00,05,8.80
2017,02,15,00,06,8.80
2017,02,15,00,07,8.70
2017,02,15,00,08,8.70
2017,02,15,00,09,8.70
2017,02,15,00,10,8.70
2017,02,15,00,11,8.70
2017,02,15,00,12,8.80
2017,02,15,00,13,8.80
2017,02,15,00,14,8.80
2017,02,15,00,15,8.80
2017,02,15,00,16,8.80
2017,02,15,00,17,8.80
2017,02,15,00,18,8.80
2017,02,15,00,19,8.90
2017,02,15,00,20,8.90
2017,02,15,00,21,8.90
2017,02,15,00,22,8.90
2017,02,15,00,23,8.90
2017,02,15,00,24,8.90
2017,02,15,00,25,8.90
2017,02,15,00,26,8.90
2017,02,15,00,27,8.90
2017,02,15,00,28,9.00
2017,02,15,00,29,8.90
2017,02,15,00,30,8.90
2017,02,15,00,31,8.90
2017,02,15,00,32,8.90
2017,02,15,00,33,8.90
2017,02,15,00,34,8.90
2017,02,15,00,35,8.90
2017,02,15,00,36,8.90
2017,02,15,00,37,8.90
2017,02,15,00,38,8.80
2017,02,15,00,39,8.80
2017,02,15,00,40,8.80
2017,02,15,00,41,8.80
2017,02,15,00,42,8.80
2017,02,15,00,43,8.80
2017,02,15,00,44,8.80
2017,02,15,00,45,8.80
2017,02,15,00,46,8.80
2017,02,15,00,47,8.80
2017,02,15,00,48,8.80
2017,02,15,00,49,8.80
2017,02,15,00,50,8.80
2017,02,15,00,51,8.80
2017,02,15,00,52,8.80
2017,02,15,00,53,8.80
2017,02,15,00,54,8.80
2017,02,15,00,55,8.80
2017,02,15,00,56,8.80
2017,02,15,00,57,8.80
2017,02,15,00,58,8.80
2017,02,15,00,59,8.80
2017,02,15,01,00,8.80
2017,02,15,01,01,8.90
2017,02,15,01,02,8.90
2017,02,15,01,03,8.90
2017,02,15,01,04,8.90
2017,02,15,01,05,8.90
2017,02,15,01,06,8.90
2017,02,15,01,07,8.90
2017,02,15,01,08,9.00
2017,02,15,01,09,9.00
2017,02,15,01,10,9.00
2017,02,15,01,11,9.00
2017,02,15,01,12,9.00
2017,02,15,01,13,9.00
2017,02,15,01,14,9.00
2017,02,15,01,15,9.00
2017,02,15,01,16,9.00
2017,02,15,01,17,9.00
2017,02,15,01,18,9.10
2017,02,15,01,19,9.10
2017,02,15,01,20,9.10
2017,02,15,01,21,9.00
2017,02,15,01,22,9.00
2017,02,15,01,23,9.00
2017,02,15,01,24,9.00
2017,02,15,01,25,9.00
2017,02,15,01,26,9.10
2017,02,15,01,27,9.10
2017,02,15,01,28,9.00
2017,02,15,01,29,9.00
2017,02,15,01,30,9.00
2017,02,15,01,31,9.00
2017,02,15,01,32,9.00
2017,02,15,01,33,9.00
2017,02,15,01,34,9.00
2017,02,15,01,35,9.00
2017,02,15,01,36,9.00
2017,02,15,01,37,9.00
2017,02,15,01,38,9.00
2017,02,15,01,39,9.00
2017,02,15,01,40,9.00
2017,02,15,01,41,9.00
2017,02,15,01,42,9.00
2017,02,15,01,43,8.90
2017,02,15,01,44,8.90
2017,02,15,01,45,8.90
2017,02,15,01,46,8.90
2017,02,15,01,47,8.90
2017,02,15,01,48,8.90
2017,02,15,01,49,8.80
2017,02,15,01,50,8.80
2017,02,15,01,51,8.80
2017,02,15,01,52,8.80
2017,02,15,01,53,8.80
2017,02,15,01,54,8.80
2017,02,15,01,55,8.80
2017,02,15,01,56,8.80
2017,02,15,01,57,8.80
2017,02,15,01,58,8.80
2017,02,15,01,59,8.80
2017,02,15,02,00,8.80
2017,02,15,02,01,8.80
2017,02,15,02,02,8.80
2017,02,15,02,03,8.80
2017,02,15,02,04,8.80
2017,02,15,02,05,8.80
2017,02,15,02,06,8.80
2017,02,15,02,07,8.80
2017,02,15,02,08,8.70
2017,02,15,02,09,8.70
2017,02,15,02,10,8.70
2017,02,15,02,11,8.70
2017,02,15,02,12,8.70
2017,02,15,02,13,8.70
2017,02,15,02,14,8.70
2017,02,15,02,15,8.70
2017,02,15,02,16,8.70
2017,02,15,02,17,8.70
2017,02,15,02,18,8.60
2017,02,15,02,19,8.60
2017,02,15,02,20,8.60
2017,02,15,02,21,8.60
2017,02,15,02,22,8.60
2017,02,15,02,23,8.60
2017,02,15,02,24,8.60
2017,02,15,02,25,8.60
2017,02,15,02,26,8.60
2017,02,15,02,27,8.50
2017,02,15,02,28,8.50
2017,02,15,02,29,8.50
2017,02,15,02,30,8.50
2017,02,15,02,31,8.50
2017,02,15,02,32,8.50
2017,02,15,02,33,8.50
2017,02,15,02,34,8.40
2017,02,15,02,35,8.40
2017,02,15,02,36,8.40
2017,02,15,02,37,8.40
2017,02,15,02,38,8.50
2017,02,15,02,39,8.50
2017,02,15,02,40,8.50
2017,02,15,02,41,8.50
2017,02,15,02,42,8.50
2017,02,15,02,43,8.50
2017,02,15,02,44,8.60
2017,02,15,02,45,8.60
2017,02,15,02,46,8.60
2017,02,15,02,47,8.60
2017,02,15,02,48,8.60
2017,02,15,02,49,8.60
2017,02,15,02,50,8.60
2017,02,15,02,51,8.60
2017,02,15,02,52,8.60
2017,02,15,02,53,8.60
2017,02,15,02,54,8.70
2017,02,15,02,55,8.70
2017,02,15,02,56,8.70
2017,02,15,02,57,8.70
2017,02,15,02,58,8.70
2017,02,15,02,59,8.70
2017,02,15,03,00,8.70
2017,02,15,03,01,8.70
2017,02,15,03,02,8.70
2017,02,15,03,03,8.70
2017,02,15,03,04,8.70
2017,02,15,03,05,8.70
2017,02,15,03,06,8.70
2017,02,15,03,07,8.70
2017,02,15,03,08,8.70
2017,02,15,03,09,8.70
2017,02,15,03,10,8.70
2017,02,15,03,11,8.70
2017,02,15,03,12,8.60
2017,02,15,03,13,8.60
2017,02,15,03,14,8.60
2017,02,15,03,15,8.60
2017,02,15,03,16,8.60
2017,02,15,03,17,8.60
2017,02,15,03,18,8.60
2017,02,15,03,19,8.60
2017,02,15,03,20,8.60
2017,02,15,03,21,8.60
2017,02,15,03,22,8.60
2017,02,15,03,23,8.60
2017,02,15,03,24,8.60
2017,02,15,03,25,8.60
2017,02,15,03,26,8.60
2017,02,15,03,27,8.60
2017,02,15,03,28,8.60
2017,02,15,03,29,8.60
2017,02,15,03,30,8.60
2017,02,15,03,31,8.60
2017,02,15,03,32,8.60
2017,02,15,03,33,8.60
2017,02,15,03,34,8.60
2017,02,15,03,35,8.60
2017,02,15,03,36,8.60
2017,02,15,03,37,8.60
2017,02,15,03,38,8.60
2017,02,15,03,39,8.60
2017,02,15,03,40,8.60
2017,02,15,03,41,8.60
2017,02,15,03,42,8.60
2017,02,15,03,43,8.60
2017,02,15,03,44,8.70
2017,02,15,03,45,8.70
2017,02,15,03,46,8.70
2017,02,15,03,47,8.60
2017,02,15,03,48,8.60
2017,02,15,03,49,8.60
2017,02,15,03,50,8.60
2017,02,15,03,51,8.60
2017,02,15,03,52,8.60
2017,02,15,03,53,8.60
2017,02,15,03,54,8.60
2017,02,15,03,55,8.60
2017,02,15,03,56,8.60
2017,02,15,03,57,8.60
2017,02,15,03,58,8.60
2017,02,15,03,59,8.60
2017,02,15,04,00,8.60
2017,02,15,04,01,8.60
2017,02,15,04,02,8.60
2017,02,15,04,03,8.60
2017,02,15,04,04,8.60
2017,02,15,04,05,8.60
2017,02,15,04,06,8.60
2017,02,15,04,07,8.60
2017,02,15,04,08,8.60
2017,02,15,04,09,8.60
2017,02,15,04,10,8.60
2017,02,15,04,11,8.60
2017,02,15,04,12,8.60
2017,02,15,04,13,8.60
2017,02,15,04,14,8.60
2017,02,15,04,15,8.60
2017,02,15,04,16,8.60
2017,02,15,04,17,8.60
2017,02,15,04,18,8.60
2017,02,15,04,19,8.60
2017,02,15,04,20,8.60
2017,02,15,04,21,8.60
2017,02,15,04,22,8.50
2017,02,15,04,23,8.50
2017,02,15,04,24,8.50
2017,02,15,04,25,8.50
2017,02,15,04,26,8.50
2017,02,15,04,27,8.40
2017,02,15,04,28,8.40
2017,02,15,04,29,8.40
2017,02,15,04,30,8.50
2017,02,15,04,31,8.50
2017,02,15,04,32,8.50
2017,02,15,04,33,8.50
2017,02,15,04,34,8.50
2017,02,15,04,35,8.40
2017,02,15,04,36,8.40
2017,02,15,04,37,8.40
2017,02,15,04,38,8.40
2017,02,15,04,39,8.40
2017,02,15,04,40,8.40
2017,02,15,04,41,8.50
2017,02,15,04,42,8.50
2017,02,15,04,43,8.50
2017,02,15,04,44,8.50
2017,02,15,04,45,8.50
2017,02,15,04,46,8.60
2017,02,15,04,47,8.60
2017,02,15,04,48,8.60
2017,02,15,04,49,8.60
2017,02,15,04,50,8.70
2017,02,15,04,51,8.70
2017,02,15,04,52,8.70
2017,02,15,04,53,8.70
2017,02,15,04,54,8.70
2017,02,15,04,55,8.70
2017,02,15,04,56,8.70
2017,02,15,04,57,8.70
2017,02,15,04,58,8.70
2017,02,15,04,59,8.70
2017,02,15,05,00,8.70
2017,02,15,05,01,8.70
2017,02,15,05,02,8.80
2017,02,15,05,03,8.80
2017,02,15,05,04,8.80
2017,02,15,05,05,8.90
2017,02,15,05,06,8.90
2017,02,15,05,07,8.90
2017,02,15,05,08,9.00
2017,02,15,05,09,9.00
2017,02,15,05,10,9.00
2017,02,15,05,11,9.10
2017,02,15,05,12,9.10
2017,02,15,05,13,9.20
2017,02,15,05,14,9.20
2017,02,15,05,15,9.20
2017,02,15,05,16,9.20
2017,02,15,05,17,9.20
2017,02,15,05,18,9.20
2017,02,15,05,19,9.20
2017,02,15,05,20,9.20
2017,02,15,05,21,9.20
2017,02,15,05,22,9.20
2017,02,15,05,23,9.20
2017,02,15,05,24,9.20
2017,02,15,05,25,9.20
2017,02,15,05,26,9.20
2017,02,15,05,27,9.20
2017,02,15,05,28,9.20
2017,02,15,05,29,9.10
2017,02,15,05,30,9.10
2017,02,15,05,31,9.10
2017,02,15,05,32,9.10
2017,02,15,05,33,9.10
2017,02,15,05,34,9.10
2017,02,15,05,35,9.10
2017,02,15,05,36,9.00
2017,02,15,05,37,9.00
2017,02,15,05,38,9.00
2017,02,15,05,39,9.00
2017,02,15,05,40,9.00
2017,02,15,05,41,9.00
2017,02,15,05,42,9.00
2017,02,15,05,43,8.90
2017,02,15,05,44,8.90
2017,02,15,05,45,8.90
2017,02,15,05,46,8.90
2017,02,15,05,47,8.90
2017,02,15,05,48,8.90
2017,02,15,05,49,8.90
2017,02,15,05,50,8.90
2017,02,15,05,51,8.90
2017,02,15,05,52,8.90
2017,02,15,05,53,9.00
2017,02,15,05,54,9.00
2017,02,15,05,55,9.00
2017,02,15,05,56,8.90
2017,02,15,05,57,8.90
2017,02,15,05,58,8.90
2017,02,15,05,59,8.90
2017,02,15,06,00,8.90
2017,02,15,06,01,8.90
2017,02,15,06,02,8.90
2017,02,15,06,03,8.80
2017,02,15,06,04,8.80
2017,02,15,06,05,8.80
2017,02,15,06,06,8.70
2017,02,15,06,07,8.70
2017,02,15,06,08,8.70
2017,02,15,06,09,8.70
2017,02,15,06,10,8.70
2017,02,15,06,11,8.70
2017,02,15,06,12,8.70
2017,02,15,06,13,8.70
2017,02,15,06,14,8.70
2017,02,15,06,15,8.70
2017,02,15,06,16,8.70
2017,02,15,06,17,8.70
2017,02,15,06,18,8.70
2017,02,15,06,19,8.70
2017,02,15,06,20,8.70
2017,02,15,06,21,8.70
2017,02,15,06,22,8.70
2017,02,15,06,23,8.70
2017,02,15,06,24,8.70
2017,02,15,06,25,8.70
2017,02,15,06,26,8.70
2017,02,15,06,27,8.70
2017,02,15,06,28,8.70
2017,02,15,06,29,8.70
2017,02,15,06,30,8.70
2017,02,15,06,31,8.70
2017,02,15,06,32,8.70
2017,02,15,06,33,8.80
2017,02,15,06,34,8.80
2017,02,15,06,35,8.80
2017,02,15,06,36,8.90
2017,02,15,06,37,8.90
2017,02,15,06,38,8.90
2017,02,15,06,39,9.00
2017,02,15,06,40,9.00
2017,02,15,06,41,9.00
2017,02,15,06,42,9.00
2017,02,15,06,43,9.00
2017,02,15,06,44,9.10
2017,02,15,06,45,9.10
2017,02,15,06,46,9.10
2017,02,15,06,47,9.10
2017,02,15,06,48,9.10
2017,02,15,06,49,9.10
2017,02,15,06,50,9.10
2017,02,15,06,51,9.10
2017,02,15,06,52,9.10
2017,02,15,06,53,9.10
2017,02,15,06,54,9.10
2017,02,15,06,55,9.10
2017,02,15,06,56,9.10
2017,02,15,06,57,9.10
2017,02,15,06,58,9.10
2017,02,15,06,59,9.10
2017,02,15,07,00,9.10
2017,02,15,07,01,9.20
2017,02,15,07,02,9.20
2017,02,15,07,03,9.20
2017,02,15,07,04,9.20
2017,02,15,07,05,9.20
2017,02,15,07,06,9.20
2017,02,15,07,07,9.20
2017,02,15,07,08,9.20
2017,02,15,07,09,9.20
2017,02,15,07,10,9.20
2017,02,15,07,11,9.20
2017,02,15,07,12,9.20
2017,02,15,07,13,9.20
2017,02,15,07,14,9.20
2017,02,15,07,15,9.20
2017,02,15,07,16,9.20
2017,02,15,07,17,9.20
2017,02,15,07,18,9.20
2017,02,15,07,19,9.20
2017,02,15,07,20,9.20
2017,02,15,07,21,9.20
2017,02,15,07,22,9.20
2017,02,15,07,23,9.20
2017,02,15,07,24,9.20
2017,02,15,07,25,9.20
2017,02,15,07,26,9.20
2017,02,15,07,27,9.20
2017,02,15,07,28,9.20
2017,02,15,07,29,9.20
2017,02,15,07,30,9.20
2017,02,15,07,31,9.20
2017,02,15,07,32,9.20
2017,02,15,07,33,9.20
2017,02,15,07,34,9.20
2017,02,15,07,35,9.20
2017,02,15,07,36,9.20
2017,02,15,07,37,9.20
2017,02,15,07,38,9.20
2017,02,15,07,39,9.20
2017,02,15,07,40,9.20
2017,02,15,07,41,9.20
2017,02,15,07,42,9.20
2017,02,15,07,43,9.20
2017,02,15,07,44,9.20
2017,02,15,07,45,9.20
2017,02,15,07,46,9.20
2017,02,15,07,47,9.20
2017,02,15,07,48,9.20
2017,02,15,07,49,9.20
2017,02,15,07,50,9.20
2017,02,15,07,51,9.30
2017,02,15,07,52,9.30
2017,02,15,07,53,9.30
2017,02,15,07,54,9.30
2017,02,15,07,55,9.30
2017,02,15,07,56,9.30
2017,02,15,07,57,9.30
2017,02,15,07,58,9.30
2017,02,15,07,59,9.30
2017,02,15,08,00,9.30
2017,02,15,08,01,9.30
2017,02,15,08,02,9.30
2017,02,15,08,03,9.30
2017,02,15,08,04,9.30
2017,02,15,08,05,9.30
2017,02,15,08,06,9.30
2017,02,15,08,07,9.30
2017,02,15,08,08,9.30
2017,02,15,08,09,9.30
2017,02,15,08,10,9.30
2017,02,15,08,11,9.30
2017,02,15,08,12,9.30
2017,02,15,08,13,9.30
2017,02,15,08,14,9.20
2017,02,15,08,15,9.20
2017,02,15,08,16,9.20
2017,02,15,08,17,9.20
2017,02,15,08,18,9.20
2017,02,15,08,19,9.10
2017,02,15,08,20,9.10
2017,02,15,08,21,9.10
2017,02,15,08,22,9.10
2017,02,15,08,23,9.00
2017,02,15,08,24,9.00
2017,02,15,08,25,8.90
2017,02,15,08,26,8.90
2017,02,15,08,27,8.90
2017,02,15,08,28,8.80
2017,02,15,08,29,8.80
2017,02,15,08,30,8.70
2017,02,15,08,31,8.70
2017,02,15,08,32,8.70
2017,02,15,08,33,8.70
2017,02,15,08,34,8.70
2017,02,15,08,35,8.70
2017,02,15,08,36,8.70
2017,02,15,08,37,8.70
2017,02,15,08,38,8.70
2017,02,15,08,39,8.70
2017,02,15,08,40,8.70
2017,02,15,08,41,8.70
2017,02,15,08,42,8.70
2017,02,15,08,43,8.60
2017,02,15,08,44,8.60
2017,02,15,08,45,8.60
2017,02,15,08,46,8.60
2017,02,15,08,47,8.60
2017,02,15,08,48,8.60
2017,02,15,08,49,8.60
2017,02,15,08,50,8.60
2017,02,15,08,51,8.60
2017,02,15,08,52,8.60
2017,02,15,08,53,8.60
2017,02,15,08,54,8.60
2017,02,15,08,55,8.60
2017,02,15,08,56,8.60
2017,02,15,08,57,8.60
2017,02,15,08,58,8.60
2017,02,15,08,59,8.60
2017,02,15,09,00,8.60
2017,02,15,09,01,8.60
2017,02,15,09,02,8.60
2017,02,15,09,03,8.60
2017,02,15,09,04,8.60
2017,02,15,09,05,8.60
2017,02,15,09,06,8.60
2017,02,15,09,07,8.60
2017,02,15,09,08,8.60
2017,02,15,09,09,8.60
2017,02,15,09,10,8.60
2017,02,15,09,11,8.60
2017,02,15,09,12,8.60
2017,02,15,09,13,8.60
2017,02,15,09,14,8.60
2017,02,15,09,15,8.60
2017,02,15,09,16,8.60
2017,02,15,09,17,8.60
2017,02,15,09,18,8.60
2017,02,15,09,19,8.70
2017,02,15,09,20,8.70
2017,02,15,09,21,8.70
2017,02,15,09,22,8.70
2017,02,15,09,23,8.70
2017,02,15,09,24,8.70
2017,02,15,09,25,8.70
2017,02,15,09,26,8.70
2017,02,15,09,27,8.70
2017,02,15,09,28,8.70
2017,02,15,09,29,8.70
2017,02,15,09,30,8.70
2017,02,15,09,31,8.70
2017,02,15,09,32,8.80
2017,02,15,09,33,8.80
2017,02,15,09,34,8.80
2017,02,15,09,35,8.80
2017,02,15,09,36,8.80
2017,02,15,09,37,8.80
2017,02,15,09,38,8.80
2017,02,15,09,39,8.80
2017,02,15,09,40,8.70
2017,02,15,09,41,8.70
2017,02,15,09,42,8.70
2017,02,15,09,43,8.70
2017,02,15,09,44,8.70
2017,02,15,09,45,8.70
2017,02,15,09,46,8.70
2017,02,15,09,47,8.70
2017,02,15,09,48,8.70
2017,02,15,09,49,8.70
2017,02,15,09,50,8.70
2017,02,15,09,51,8.80
2017,02,15,09,52,8.80
2017,02,15,09,53,8.80
2017,02,15,09,54,8.80
2017,02,15,09,55,8.80
2017,02,15,09,56,8.80
2017,02,15,09,57,8.80
2017,02,15,09,58,8.80
2017,02,15,09,59,8.80
2017,02,15,10,00,8.70
2017,02,15,10,01,8.70
2017,02,15,10,02,8.70
2017,02,15,10,03,8.70
2017,02,15,10,04,8.70
2017,02,15,10,05,8.70
2017,02,15,10,06,8.70
2017,02,15,10,07,8.70
2017,02,15,10,08,8.70
2017,02,15,10,09,8.70
2017,02,15,10,10,8.70
2017,02,15,10,11,8.70
2017,02,15,10,12,8.70
2017,02,15,10,13,8.70
2017,02,15,10,14,8.70
2017,02,15,10,15,8.80
2017,02,15,10,16,8.80
2017,02,15,10,17,8.80
2017,02,15,10,18,8.90
2017,02,15,10,19,8.90
2017,02,15,10,20,8.90
2017,02,15,10,21,8.90
2017,02,15,10,22,8.90
2017,02,15,10,23,8.90
2017,02,15,10,24,8.90
2017,02,15,10,25,8.90
2017,02,15,10,26,8.90
2017,02,15,10,27,9.00
2017,02,15,10,28,9.00
2017,02,15,10,29,9.00
2017,02,15,10,30,9.00
2017,02,15,10,31,9.00
2017,02,15,10,32,9.00
2017,02,15,10,33,9.00
2017,02,15,10,34,9.00
2017,02,15,10,35,9.00
2017,02,15,10,36,9.00
2017,02,15,10,37,9.00
2017,02,15,10,38,9.00
2017,02,15,10,39,9.00
2017,02,15,10,40,9.00
2017,02,15,10,41,8.90
2017,02,15,10,42,8.90
2017,02,15,10,43,8.90
2017,02,15,10,44,8.90
2017,02,15,10,45,8.90
2017,02,15,10,46,8.90
2017,02,15,10,47,8.90
2017,02,15,10,48,8.90
2017,02,15,10,49,8.90
2017,02,15,10,50,8.90
2017,02,15,10,51,9.00
2017,02,15,10,52,9.00
2017,02,15,10,53,9.00
2017,02,15,10,54,9.00
2017,02,15,10,55,9.00
2017,02,15,10,56,9.10
2017,02,15,10,57,9.10
2017,02,15,10,58,9.10
2017,02,15,10,59,9.10
2017,02,15,11,00,9.10
2017,02,15,11,01,9.10
2017,02,15,11,02,9.10
2017,02,15,11,03,9.10
2017,02,15,11,04,9.20
2017,02,15,11,05,9.20
2017,02,15,11,06,9.20
2017,02,15,11,07,9.20
2017,02,15,11,08,9.10
2017,02,15,11,09,9.10
2017,02,15,11,10,9.10
2017,02,15,11,11,9.10
2017,02,15,11,12,9.10
2017,02,15,11,13,9.10
2017,02,15,11,14,9.10
2017,02,15,11,15,9.00
2017,02,15,11,16,9.00
2017,02,15,11,17,8.90
2017,02,15,11,18,8.90
2017,02,15,11,19,8.90
2017,02,15,11,20,8.90
2017,02,15,11,21,8.90
2017,02,15,11,22,8.90
2017,02,15,11,23,8.90
2017,02,15,11,24,8.90
2017,02,15,11,25,8.90
2017,02,15,11,26,8.90
2017,02,15,11,27,8.90
2017,02,15,11,28,8.90
2017,02,15,11,29,8.90
2017,02,15,11,30,8.90
2017,02,15,11,31,8.90
2017,02,15,11,32,8.90
2017,02,15,11,33,8.90
2017,02,15,11,34,8.90
2017,02,15,11,35,8.90
2017,02,15,11,36,8.90
2017,02,15,11,37,8.90
2017,02,15,11,38,8.90
2017,02,15,11,39,8.90
2017,02,15,11,40,8.90
2017,02,15,11,41,8.90
2017,02,15,11,42,8.90
2017,02,15,11,43,8.90
2017,02,15,11,44,8.90
2017,02,15,11,45,8.90
2017,02,15,11,46,8.90
2017,02,15,11,47,8.90
2017,02,15,11,48,9.00
2017,02,15,11,49,9.00
2017,02,15,11,50,9.00
2017,02,15,11,51,8.90
2017,02,15,11,52,8.90
2017,02,15,11,53,8.90
2017,02,15,11,54,8.90
2017,02,15,11,55,8.90
2017,02,15,11,56,8.90
2017,02,15,11,57,8.80
2017,02,15,11,58,8.90
2017,02,15,11,59,8.80
2017,02,15,12,00,8.80
2017,02,15,12,01,8.80
2017,02,15,12,02,8.80
2017,02,15,12,03,8.90
2017,02,15,12,04,8.90
2017,02,15,12,05,8.90
2017,02,15,12,06,8.90
2017,02,15,12,07,8.90
2017,02,15,12,08,8.90
2017,02,15,12,09,8.90
2017,02,15,12,10,8.90
2017,02,15,12,11,9.00
2017,02,15,12,12,9.00
2017,02,15,12,13,9.00
2017,02,15,12,14,9.00
2017,02,15,12,15,9.00
2017,02,15,12,16,9.00
2017,02,15,12,17,9.00
2017,02,15,12,18,9.00
2017,02,15,12,19,9.00
2017,02,15,12,20,9.00
2017,02,15,12,21,9.00
2017,02,15,12,22,9.00
2017,02,15,12,23,9.00
2017,02,15,12,24,9.00
2017,02,15,12,25,9.00
2017,02,15,12,26,9.00
2017,02,15,12,27,8.90
2017,02,15,12,28,8.90
2017,02,15,12,29,8.90
2017,02,15,12,30,8.90
2017,02,15,12,31,8.90
2017,02,15,12,32,8.90
2017,02,15,12,33,8.90
2017,02,15,12,34,8.90
2017,02,15,12,35,8.90
2017,02,15,12,36,8.90
2017,02,15,12,37,8.90
2017,02,15,12,38,8.90
2017,02,15,12,39,8.90
2017,02,15,12,40,8.90
2017,02,15,12,41,8.90
2017,02,15,12,42,8.90
2017,02,15,12,43,8.90
2017,02,15,12,44,9.00
2017,02,15,12,45,9.00
2017,02,15,12,46,9.00
2017,02,15,12,47,9.00
2017,02,15,12,48,9.00
2017,02,15,12,49,9.00
2017,02,15,12,50,9.00
2017,02,15,12,51,9.00
2017,02,15,12,52,9.00
2017,02,15,12,53,9.00
2017,02,15,12,54,9.00
2017,02,15,12,55,9.00
2017,02,15,12,56,9.00
2017,02,15,12,57,9.00
2017,02,15,12,58,9.00
2017,02,15,12,59,9.00
2017,02,15,13,00,9.00
2017,02,15,13,01,9.00
2017,02,15,13,02,8.90
2017,02,15,13,03,8.90
2017,02,15,13,04,8.90
2017,02,15,13,05,8.90
2017,02,15,13,06,8.90
2017,02,15,13,07,8.90
2017,02,15,13,08,9.00
2017,02,15,13,09,9.00
2017,02,15,13,10,9.00
2017,02,15,13,11,9.00
2017,02,15,13,12,9.00
2017,02,15,13,13,9.00
2017,02,15,13,14,9.00
2017,02,15,13,15,9.00
2017,02,15,13,16,9.00
2017,02,15,13,17,9.00
2017,02,15,13,18,9.00
2017,02,15,13,19,9.00
2017,02,15,13,20,9.00
2017,02,15,13,21,8.90
2017,02,15,13,22,8.90
2017,02,15,13,23,8.90
2017,02,15,13,24,8.90
2017,02,15,13,25,8.90
2017,02,15,13,26,8.90
2017,02,15,13,27,8.90
2017,02,15,13,28,8.90
2017,02,15,13,29,8.90
2017,02,15,13,30,8.90
2017,02,15,13,31,8.90
2017,02,15,13,32,9.00
2017,02,15,13,33,9.00
2017,02,15,13,34,9.00
2017,02,15,13,35,9.00
2017,02,15,13,36,9.00
2017,02,15,13,37,9.00
2017,02,15,13,38,9.00
2017,02,15,13,39,9.00
2017,02,15,13,40,9.00
2017,02,15,13,41,9.00
2017,02,15,13,42,9.00
2017,02,15,13,43,9.00
2017,02,15,13,44,9.00
2017,02,15,13,45,9.00
2017,02,15,13,46,9.00
2017,02,15,13,47,9.00
2017,02,15,13,48,9.00
2017,02,15,13,49,9.00
2017,02,15,13,50,9.00
2017,02,15,13,51,9.00
2017,02,15,13,52,9.00
2017,02,15,13,53,9.00
2017,02,15,13,54,8.90
2017,02,15,13,55,8.90
2017,02,15,13,56,8.90
2017,02,15,13,57,8.90
2017,02,15,13,58,8.90
2017,02,15,13,59,8.90
2017,02,15,14,00,8.90
2017,02,15,14,01,8.90
2017,02,15,14,02,8.90
2017,02,15,14,03,9.00
2017,02,15,14,04,9.00
2017,02,15,14,05,9.00
2017,02,15,14,06,9.10
2017,02,15,14,07,9.10
2017,02,15,14,08,9.10
2017,02,15,14,09,9.10
2017,02,15,14,10,9.10
2017,02,15,14,11,9.10
2017,02,15,14,12,9.10
2017,02,15,14,13,9.10
2017,02,15,14,14,9.10
2017,02,15,14,15,9.10
2017,02,15,14,16,9.10
2017,02,15,14,17,9.10
2017,02,15,14,18,9.10
2017,02,15,14,19,9.10
2017,02,15,14,20,9.10
2017,02,15,14,21,9.10
2017,02,15,14,22,9.10
2017,02,15,14,23,9.10
2017,02,15,14,24,9.10
2017,02,15,14,25,9.10
2017,02,15,14,26,9.10
2017,02,15,14,27,9.20
2017,02,15,14,28,9.20
2017,02,15,14,29,9.20
2017,02,15,14,30,9.20
2017,02,15,14,31,9.20
2017,02,15,14,32,9.20
2017,02,15,14,33,9.20
2017,02,15,14,34,9.20
2017,02,15,14,35,9.20
2017,02,15,14,36,9.20
2017,02,15,14,37,9.20
2017,02,15,14,38,9.20
2017,02,15,14,39,9.20
2017,02,15,14,40,9.20
2017,02,15,14,41,9.20
2017,02,15,14,42,9.20
2017,02,15,14,43,9.20
2017,02,15,14,44,9.20
2017,02,15,14,45,9.20
2017,02,15,14,46,9.20
2017,02,15,14,47,9.20
2017,02,15,14,48,9.20
2017,02,15,14,49,9.20
2017,02,15,14,50,9.20
2017,02,15,14,51,9.30
2017,02,15,14,52,9.30
2017,02,15,14,53,9.20
2017,02,15,14,54,9.20
2017,02,15,14,55,9.20
2017,02,15,14,56,9.20
2017,02,15,14,57,9.20
2017,02,15,14,58,9.20
2017,02,15,14,59,9.20
2017,02,15,15,00,9.20
2017,02,15,15,01,9.20
2017,02,15,15,02,9.20
2017,02,15,15,03,9.20
2017,02,15,15,04,9.30
2017,02,15,15,05,9.30
2017,02,15,15,06,9.20
2017,02,15,15,07,9.20
2017,02,15,15,08,9.20
2017,02,15,15,09,9.30
2017,02,15,15,10,9.30
2017,02,15,15,11,9.30
2017,02,15,15,12,9.30
2017,02,15,15,13,9.20
2017,02,15,15,14,9.20
2017,02,15,15,15,9.20
2017,02,15,15,16,9.20
2017,02,15,15,17,9.20
2017,02,15,15,18,9.20
2017,02,15,15,19,9.20
2017,02,15,15,20,9.20
2017,02,15,15,21,9.20
2017,02,15,15,22,9.20
2017,02,15,15,23,9.20
2017,02,15,15,24,9.20
2017,02,15,15,25,9.20
2017,02,15,15,26,9.30
2017,02,15,15,27,9.30
2017,02,15,15,28,9.30
2017,02,15,15,29,9.30
2017,02,15,15,30,9.30
2017,02,15,15,31,9.40
2017,02,15,15,32,9.40
2017,02,15,15,33,9.40
2017,02,15,15,34,9.40
2017,02,15,15,35,9.40
2017,02,15,15,36,9.50
2017,02,15,15,37,9.50
2017,02,15,15,38,9.60
2017,02,15,15,39,9.60
2017,02,15,15,40,9.70
2017,02,15,15,41,9.70
2017,02,15,15,42,9.80
2017,02,15,15,43,9.80
2017,02,15,15,44,9.80
2017,02,15,15,45,9.80
2017,02,15,15,46,9.90
2017,02,15,15,47,9.90
2017,02,15,15,48,9.90
2017,02,15,15,49,10.00
2017,02,15,15,50,10.10
2017,02,15,15,51,10.10
2017,02,15,15,52,10.10
2017,02,15,15,53,10.10
2017,02,15,15,54,10.10
2017,02,15,15,55,10.10
2017,02,15,15,56,10.10
2017,02,15,15,57,10.10
2017,02,15,15,58,10.10
2017,02,15,15,59,10.10
2017,02,15,16,00,10.10
2017,02,15,16,01,10.10
2017,02,15,16,02,10.10
2017,02,15,16,03,10.10
2017,02,15,16,04,10.00
2017,02,15,16,05,9.90
2017,02,15,16,06,9.90
2017,02,15,16,07,9.90
2017,02,15,16,08,9.90
2017,02,15,16,09,9.90
2017,02,15,16,10,9.90
2017,02,15,16,11,9.90
2017,02,15,16,12,9.90
2017,02,15,16,13,9.90
2017,02,15,16,14,9.90
2017,02,15,16,15,9.90
2017,02,15,16,16,9.90
2017,02,15,16,17,9.90
2017,02,15,16,18,9.90
2017,02,15,16,19,9.90
2017,02,15,16,20,9.90
2017,02,15,16,21,10.00
2017,02,15,16,22,10.10
2017,02,15,16,23,10.10
2017,02,15,16,24,10.10
2017,02,15,16,25,10.10
2017,02,15,16,26,10.20
2017,02,15,16,27,10.20
2017,02,15,16,28,10.20
2017,02,15,16,29,10.30
2017,02,15,16,30,10.30
2017,02,15,16,31,10.40
2017,02,15,16,32,10.40
2017,02,15,16,33,10.40
2017,02,15,16,34,10.40
2017,02,15,16,35,10.40
2017,02,15,16,36,10.40
2017,02,15,16,37,10.40
2017,02,15,16,38,10.40
2017,02,15,16,39,10.40
2017,02,15,16,40,10.40
2017,02,15,16,41,10.40
2017,02,15,16,42,10.40
2017,02,15,16,43,10.30
2017,02,15,16,44,10.30
2017,02,15,16,45,10.20
2017,02,15,16,46,10.20
2017,02,15,16,47,10.20
2017,02,15,16,48,10.20
2017,02,15,16,49,10.20
2017,02,15,16,50,10.20
2017,02,15,16,51,10.20
2017,02,15,16,52,10.20
2017,02,15,16,53,10.20
2017,02,15,16,54,10.20
2017,02,15,16,55,10.20
2017,02,15,16,56,10.20
2017,02,15,16,57,10.20
2017,02,15,16,58,10.20
2017,02,15,16,59,10.20
2017,02,15,17,00,10.10
2017,02,15,17,01,10.10
2017,02,15,17,02,10.20
2017,02,15,17,03,10.10
2017,02,15,17,04,10.10
2017,02,15,17,05,10.10
2017,02,15,17,06,10.10
2017,02,15,17,07,10.10
2017,02,15,17,08,10.10
2017,02,15,17,09,10.10
2017,02,15,17,10,10.10
2017,02,15,17,11,10.10
2017,02,15,17,12,10.10
2017,02,15,17,13,10.10
2017,02,15,17,14,10.10
2017,02,15,17,15,10.10
2017,02,15,17,16,10.10
2017,02,15,17,17,10.10
2017,02,15,17,18,10.10
2017,02,15,17,19,10.10
2017,02,15,17,20,10.10
2017,02,15,17,21,10.20
2017,02,15,17,22,10.20
2017,02,15,17,23,10.20
2017,02,15,17,24,10.20
2017,02,15,17,25,10.20
2017,02,15,17,26,10.20
2017,02,15,17,27,10.20
2017,02,15,17,28,10.20
2017,02,15,17,29,10.20
2017,02,15,17,30,10.20
2017,02,15,17,31,10.20
2017,02,15,17,32,10.10
2017,02,15,17,33,10.10
2017,02,15,17,34,10.10
2017,02,15,17,35,10.10
2017,02,15,17,36,10.10
2017,02,15,17,37,10.10
2017,02,15,17,38,10.10
2017,02,15,17,39,10.10
2017,02,15,17,40,10.10
2017,02,15,17,41,10.10
2017,02,15,17,42,10.10
2017,02,15,17,43,10.10
2017,02,15,17,44,10.10
2017,02,15,17,45,10.10
2017,02,15,17,46,10.10
2017,02,15,17,47,10.20
2017,02,15,17,48,10.20
2017,02,15,17,49,10.20
2017,02,15,17,50,10.20
2017,02,15,17,51,10.20
2017,02,15,17,52,10.20
2017,02,15,17,53,10.20
2017,02,15,17,54,10.30
2017,02,15,17,55,10.30
2017,02,15,17,56,10.30
2017,02,15,17,57,10.30
2017,02,15,17,58,10.20
2017,02,15,17,59,10.20
2017,02,15,18,00,10.20
2017,02,15,18,01,10.20