Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,24,00,00,3.30
2022,03,24,00,01,3.30
2022,03,24,00,02,3.30
2022,03,24,00,03,3.30
2022,03,24,00,04,3.30
2022,03,24,00,05,3.30
2022,03,24,00,06,3.30
2022,03,24,00,07,3.30
2022,03,24,00,08,3.30
2022,03,24,00,09,3.30
2022,03,24,00,10,3.30
2022,03,24,00,11,3.30
2022,03,24,00,12,3.30
2022,03,24,00,13,3.30
2022,03,24,00,14,3.30
2022,03,24,00,15,3.30
2022,03,24,00,16,3.30
2022,03,24,00,17,3.30
2022,03,24,00,18,3.30
2022,03,24,00,19,3.30
2022,03,24,00,20,3.30
2022,03,24,00,21,3.20
2022,03,24,00,22,3.20
2022,03,24,00,23,3.20
2022,03,24,00,24,3.20
2022,03,24,00,25,3.20
2022,03,24,00,26,3.20
2022,03,24,00,27,3.20
2022,03,24,00,28,3.20
2022,03,24,00,29,3.10
2022,03,24,00,30,3.10
2022,03,24,00,31,3.10
2022,03,24,00,32,3.10
2022,03,24,00,33,3.10
2022,03,24,00,34,3.10
2022,03,24,00,35,3.10
2022,03,24,00,36,3.10
2022,03,24,00,37,3.10
2022,03,24,00,38,3.10
2022,03,24,00,39,3.10
2022,03,24,00,40,3.10
2022,03,24,00,41,3.10
2022,03,24,00,42,3.10
2022,03,24,00,43,3.10
2022,03,24,00,44,3.10
2022,03,24,00,45,3.10
2022,03,24,00,46,3.10
2022,03,24,00,47,3.10
2022,03,24,00,48,3.10
2022,03,24,00,49,3.10
2022,03,24,00,50,3.10
2022,03,24,00,51,3.10
2022,03,24,00,52,3.10
2022,03,24,00,53,3.10
2022,03,24,00,54,3.10
2022,03,24,00,55,3.10
2022,03,24,00,56,3.10
2022,03,24,00,57,3.10
2022,03,24,00,58,3.10
2022,03,24,00,59,3.00
2022,03,24,01,00,2.90
2022,03,24,01,01,2.90
2022,03,24,01,02,2.90
2022,03,24,01,03,2.90
2022,03,24,01,04,2.90
2022,03,24,01,05,2.90
2022,03,24,01,06,2.90
2022,03,24,01,07,2.90
2022,03,24,01,08,2.90
2022,03,24,01,09,2.90
2022,03,24,01,10,2.90
2022,03,24,01,11,2.90
2022,03,24,01,12,2.90
2022,03,24,01,13,2.90
2022,03,24,01,14,2.90
2022,03,24,01,15,2.90
2022,03,24,01,16,2.90
2022,03,24,01,17,2.90
2022,03,24,01,18,2.80
2022,03,24,01,19,2.80
2022,03,24,01,20,2.80
2022,03,24,01,21,2.80
2022,03,24,01,22,2.80
2022,03,24,01,23,2.80
2022,03,24,01,24,2.80
2022,03,24,01,25,2.80
2022,03,24,01,26,2.80
2022,03,24,01,27,2.80
2022,03,24,01,28,2.80
2022,03,24,01,29,2.80
2022,03,24,01,30,2.80
2022,03,24,01,31,2.80
2022,03,24,01,32,2.80
2022,03,24,01,33,2.80
2022,03,24,01,34,2.80
2022,03,24,01,35,2.80
2022,03,24,01,36,2.80
2022,03,24,01,37,2.70
2022,03,24,01,38,2.70
2022,03,24,01,39,2.70
2022,03,24,01,40,2.70
2022,03,24,01,41,2.70
2022,03,24,01,42,2.70
2022,03,24,01,43,2.70
2022,03,24,01,44,2.70
2022,03,24,01,45,2.80
2022,03,24,01,46,2.80
2022,03,24,01,47,2.80
2022,03,24,01,48,2.80
2022,03,24,01,49,2.80
2022,03,24,01,50,2.80
2022,03,24,01,51,2.80
2022,03,24,01,52,2.80
2022,03,24,01,53,2.80
2022,03,24,01,54,2.80
2022,03,24,01,55,2.80
2022,03,24,01,56,2.80
2022,03,24,01,57,2.80
2022,03,24,01,58,2.80
2022,03,24,01,59,2.80
2022,03,24,02,00,2.80
2022,03,24,02,01,2.80
2022,03,24,02,02,2.70
2022,03,24,02,03,2.70
2022,03,24,02,04,2.70
2022,03,24,02,05,2.70
2022,03,24,02,06,2.70
2022,03,24,02,07,2.70
2022,03,24,02,08,2.70
2022,03,24,02,09,2.70
2022,03,24,02,10,2.70
2022,03,24,02,11,2.70
2022,03,24,02,12,2.70
2022,03,24,02,13,2.70
2022,03,24,02,14,2.70
2022,03,24,02,15,2.60
2022,03,24,02,16,2.60
2022,03,24,02,17,2.60
2022,03,24,02,18,2.60
2022,03,24,02,19,2.60
2022,03,24,02,20,2.60
2022,03,24,02,21,2.60
2022,03,24,02,22,2.50
2022,03,24,02,23,2.50
2022,03,24,02,24,2.50
2022,03,24,02,25,2.50
2022,03,24,02,26,2.50
2022,03,24,02,27,2.50
2022,03,24,02,28,2.50
2022,03,24,02,29,2.50
2022,03,24,02,30,2.50
2022,03,24,02,31,2.40
2022,03,24,02,32,2.40
2022,03,24,02,33,2.40
2022,03,24,02,34,2.40
2022,03,24,02,35,2.40
2022,03,24,02,36,2.40
2022,03,24,02,37,2.40
2022,03,24,02,38,2.40
2022,03,24,02,39,2.40
2022,03,24,02,40,2.30
2022,03,24,02,41,2.30
2022,03,24,02,42,2.30
2022,03,24,02,43,2.30
2022,03,24,02,44,2.30
2022,03,24,02,45,2.30
2022,03,24,02,46,2.30
2022,03,24,02,47,2.30
2022,03,24,02,48,2.30
2022,03,24,02,49,2.30
2022,03,24,02,50,2.30
2022,03,24,02,51,2.30
2022,03,24,02,52,2.20
2022,03,24,02,53,2.20
2022,03,24,02,54,2.20
2022,03,24,02,55,2.20
2022,03,24,02,56,2.20
2022,03,24,02,57,2.20
2022,03,24,02,58,2.20
2022,03,24,02,59,2.20
2022,03,24,03,00,2.20
2022,03,24,03,01,2.20
2022,03,24,03,02,2.10
2022,03,24,03,03,2.10
2022,03,24,03,04,2.10
2022,03,24,03,05,2.10
2022,03,24,03,06,2.10
2022,03,24,03,07,2.00
2022,03,24,03,08,2.00
2022,03,24,03,09,2.00
2022,03,24,03,10,2.00
2022,03,24,03,11,2.00
2022,03,24,03,12,2.00
2022,03,24,03,13,2.00
2022,03,24,03,14,2.00
2022,03,24,03,15,2.00
2022,03,24,03,16,2.00
2022,03,24,03,17,2.00
2022,03,24,03,18,2.00
2022,03,24,03,19,2.00
2022,03,24,03,20,2.00
2022,03,24,03,21,2.00
2022,03,24,03,22,2.00
2022,03,24,03,23,2.00
2022,03,24,03,24,2.00
2022,03,24,03,25,2.00
2022,03,24,03,26,2.00
2022,03,24,03,27,1.90
2022,03,24,03,28,1.90
2022,03,24,03,29,1.90
2022,03,24,03,30,1.90
2022,03,24,03,31,1.90
2022,03,24,03,32,1.90
2022,03,24,03,33,1.80
2022,03,24,03,34,1.80
2022,03,24,03,35,1.80
2022,03,24,03,36,1.80
2022,03,24,03,37,1.80
2022,03,24,03,38,1.80
2022,03,24,03,39,1.80
2022,03,24,03,40,1.80
2022,03,24,03,41,1.80
2022,03,24,03,42,1.80
2022,03,24,03,43,1.80
2022,03,24,03,44,1.80
2022,03,24,03,45,1.80
2022,03,24,03,46,1.90
2022,03,24,03,47,1.90
2022,03,24,03,48,1.90
2022,03,24,03,49,2.00
2022,03,24,03,50,2.00
2022,03,24,03,51,2.00
2022,03,24,03,52,2.00
2022,03,24,03,53,2.00
2022,03,24,03,54,2.00
2022,03,24,03,55,2.00
2022,03,24,03,56,2.00
2022,03,24,03,57,2.10
2022,03,24,03,58,2.10
2022,03,24,03,59,2.10
2022,03,24,04,00,2.20
2022,03,24,04,01,2.20
2022,03,24,04,02,2.20
2022,03,24,04,03,2.20
2022,03,24,04,04,2.20
2022,03,24,04,05,2.30
2022,03,24,04,06,2.30
2022,03,24,04,07,2.40
2022,03,24,04,08,2.40
2022,03,24,04,09,2.50
2022,03,24,04,10,2.50
2022,03,24,04,11,2.60
2022,03,24,04,12,2.60
2022,03,24,04,13,2.70
2022,03,24,04,14,2.70
2022,03,24,04,15,2.70
2022,03,24,04,16,2.70
2022,03,24,04,17,2.70
2022,03,24,04,18,2.80
2022,03,24,04,19,2.80
2022,03,24,04,20,2.80
2022,03,24,04,21,2.80
2022,03,24,04,22,2.90
2022,03,24,04,23,2.90
2022,03,24,04,24,2.90
2022,03,24,04,25,2.90
2022,03,24,04,26,2.90
2022,03,24,04,27,2.90
2022,03,24,04,28,2.90
2022,03,24,04,29,2.90
2022,03,24,04,30,2.90
2022,03,24,04,31,2.90
2022,03,24,04,32,2.80
2022,03,24,04,33,2.80
2022,03,24,04,34,2.80
2022,03,24,04,35,2.80
2022,03,24,04,36,2.80
2022,03,24,04,37,2.80
2022,03,24,04,38,2.80
2022,03,24,04,39,2.80
2022,03,24,04,40,2.80
2022,03,24,04,41,2.80
2022,03,24,04,42,2.80
2022,03,24,04,43,2.80
2022,03,24,04,44,2.70
2022,03,24,04,45,2.70
2022,03,24,04,46,2.70
2022,03,24,04,47,2.70
2022,03,24,04,48,2.70
2022,03,24,04,49,2.70
2022,03,24,04,50,2.70
2022,03,24,04,51,2.70
2022,03,24,04,52,2.70
2022,03,24,04,53,2.70
2022,03,24,04,54,2.60
2022,03,24,04,55,2.60
2022,03,24,04,56,2.60
2022,03,24,04,57,2.60
2022,03,24,04,58,2.50
2022,03,24,04,59,2.50
2022,03,24,05,00,2.50
2022,03,24,05,01,2.50
2022,03,24,05,02,2.40
2022,03,24,05,03,2.40
2022,03,24,05,04,2.40
2022,03,24,05,05,2.40
2022,03,24,05,06,2.30
2022,03,24,05,07,2.30
2022,03,24,05,08,2.30
2022,03,24,05,09,2.20
2022,03,24,05,10,2.20
2022,03,24,05,11,2.20
2022,03,24,05,12,2.20
2022,03,24,05,13,2.20
2022,03,24,05,14,2.20
2022,03,24,05,15,2.20
2022,03,24,05,16,2.20
2022,03,24,05,17,2.10
2022,03,24,05,18,2.10
2022,03,24,05,19,2.10
2022,03,24,05,20,2.10
2022,03,24,05,21,2.10
2022,03,24,05,22,2.10
2022,03,24,05,23,2.00
2022,03,24,05,24,2.00
2022,03,24,05,25,2.00
2022,03,24,05,26,2.00
2022,03,24,05,27,2.00
2022,03,24,05,28,2.00
2022,03,24,05,29,2.00
2022,03,24,05,30,1.90
2022,03,24,05,31,1.90
2022,03,24,05,32,1.90
2022,03,24,05,33,1.80
2022,03,24,05,34,1.80
2022,03,24,05,35,1.80
2022,03,24,05,36,1.80
2022,03,24,05,37,1.80
2022,03,24,05,38,1.80
2022,03,24,05,39,1.70
2022,03,24,05,40,1.70
2022,03,24,05,41,1.70
2022,03,24,05,42,1.70
2022,03,24,05,43,1.60
2022,03,24,05,44,1.60
2022,03,24,05,45,1.60
2022,03,24,05,46,1.60
2022,03,24,05,47,1.60
2022,03,24,05,48,1.60
2022,03,24,05,49,1.60
2022,03,24,05,50,1.60
2022,03,24,05,51,1.60
2022,03,24,05,52,1.60
2022,03,24,05,53,1.60
2022,03,24,05,54,1.60
2022,03,24,05,55,1.60
2022,03,24,05,56,1.60
2022,03,24,05,57,1.60
2022,03,24,05,58,1.60
2022,03,24,05,59,1.60
2022,03,24,06,00,1.60
2022,03,24,06,01,1.60
2022,03,24,06,02,1.60
2022,03,24,06,03,1.60
2022,03,24,06,04,1.60
2022,03,24,06,05,1.60
2022,03,24,06,06,1.60
2022,03,24,06,07,1.60
2022,03,24,06,08,1.60
2022,03,24,06,09,1.60
2022,03,24,06,10,1.70
2022,03,24,06,11,1.70
2022,03,24,06,12,1.70
2022,03,24,06,13,1.70
2022,03,24,06,14,1.70
2022,03,24,06,15,1.70
2022,03,24,06,16,1.70
2022,03,24,06,17,1.70
2022,03,24,06,18,1.70
2022,03,24,06,19,1.60
2022,03,24,06,20,1.60
2022,03,24,06,21,1.60
2022,03,24,06,22,1.60
2022,03,24,06,23,1.60
2022,03,24,06,24,1.60
2022,03,24,06,25,1.60
2022,03,24,06,26,1.60
2022,03,24,06,27,1.60
2022,03,24,06,28,1.60
2022,03,24,06,29,1.60
2022,03,24,06,30,1.60
2022,03,24,06,31,1.60
2022,03,24,06,32,1.50
2022,03,24,06,33,1.50
2022,03,24,06,34,1.50
2022,03,24,06,35,1.50
2022,03,24,06,36,1.50
2022,03,24,06,37,1.50
2022,03,24,06,38,1.50
2022,03,24,06,39,1.50
2022,03,24,06,40,1.50
2022,03,24,06,41,1.50
2022,03,24,06,42,1.50
2022,03,24,06,43,1.50
2022,03,24,06,44,1.50
2022,03,24,06,45,1.50
2022,03,24,06,46,1.50
2022,03,24,06,47,1.50
2022,03,24,06,48,1.50
2022,03,24,06,49,1.50
2022,03,24,06,50,1.50
2022,03,24,06,51,1.50
2022,03,24,06,52,1.50
2022,03,24,06,53,1.50
2022,03,24,06,54,1.50
2022,03,24,06,55,1.50
2022,03,24,06,56,1.50
2022,03,24,06,57,1.50
2022,03,24,06,58,1.50
2022,03,24,06,59,1.50
2022,03,24,07,00,1.50
2022,03,24,07,01,1.50
2022,03,24,07,02,1.60
2022,03,24,07,03,1.60
2022,03,24,07,04,1.60
2022,03,24,07,05,1.60
2022,03,24,07,06,1.60
2022,03,24,07,07,1.60
2022,03,24,07,08,1.60
2022,03,24,07,09,1.60
2022,03,24,07,10,1.60
2022,03,24,07,11,1.60
2022,03,24,07,12,1.70
2022,03,24,07,13,1.70
2022,03,24,07,14,1.70
2022,03,24,07,15,1.70
2022,03,24,07,16,1.70
2022,03,24,07,17,1.70
2022,03,24,07,18,1.70
2022,03,24,07,19,1.70
2022,03,24,07,20,1.70
2022,03,24,07,21,1.70
2022,03,24,07,22,1.70
2022,03,24,07,23,1.70
2022,03,24,07,24,1.70
2022,03,24,07,25,1.70
2022,03,24,07,26,1.80
2022,03,24,07,27,1.80
2022,03,24,07,28,1.90
2022,03,24,07,29,2.00
2022,03,24,07,30,2.00
2022,03,24,07,31,2.10
2022,03,24,07,32,2.10
2022,03,24,07,33,2.20
2022,03,24,07,34,2.20
2022,03,24,07,35,2.20
2022,03,24,07,36,2.20
2022,03,24,07,37,2.20
2022,03,24,07,38,2.20
2022,03,24,07,39,2.20
2022,03,24,07,40,2.20
2022,03,24,07,41,2.30
2022,03,24,07,42,2.30
2022,03,24,07,43,2.30
2022,03,24,07,44,2.30
2022,03,24,07,45,2.30
2022,03,24,07,46,2.20
2022,03,24,07,47,2.20
2022,03,24,07,48,2.20
2022,03,24,07,49,2.20
2022,03,24,07,50,2.20
2022,03,24,07,51,2.20
2022,03,24,07,52,2.20
2022,03,24,07,53,2.20
2022,03,24,07,54,2.20
2022,03,24,07,55,2.20
2022,03,24,07,56,2.20
2022,03,24,07,57,2.30
2022,03,24,07,58,2.20
2022,03,24,07,59,2.30
2022,03,24,08,00,2.30
2022,03,24,08,01,2.30
2022,03,24,08,02,2.30
2022,03,24,08,03,2.30
2022,03,24,08,04,2.30
2022,03,24,08,05,2.40
2022,03,24,08,06,2.40
2022,03,24,08,07,2.40
2022,03,24,08,08,2.50
2022,03,24,08,09,2.50
2022,03,24,08,10,2.60
2022,03,24,08,11,2.70
2022,03,24,08,12,2.70
2022,03,24,08,13,2.70
2022,03,24,08,14,2.80
2022,03,24,08,15,2.80
2022,03,24,08,16,2.80
2022,03,24,08,17,2.90
2022,03,24,08,18,2.90
2022,03,24,08,19,2.90
2022,03,24,08,20,2.90
2022,03,24,08,21,3.00
2022,03,24,08,22,3.10
2022,03,24,08,23,3.10
2022,03,24,08,24,3.10
2022,03,24,08,25,3.10
2022,03,24,08,26,3.10
2022,03,24,08,27,3.10
2022,03,24,08,28,3.10
2022,03,24,08,29,3.10
2022,03,24,08,30,3.10
2022,03,24,08,31,3.20
2022,03,24,08,32,3.20
2022,03,24,08,33,3.20
2022,03,24,08,34,3.20
2022,03,24,08,35,3.30
2022,03,24,08,36,3.30
2022,03,24,08,37,3.30
2022,03,24,08,38,3.30
2022,03,24,08,39,3.30
2022,03,24,08,40,3.40
2022,03,24,08,41,3.40
2022,03,24,08,42,3.40
2022,03,24,08,43,3.50
2022,03,24,08,44,3.50
2022,03,24,08,45,3.60
2022,03,24,08,46,3.60
2022,03,24,08,47,3.70
2022,03,24,08,48,3.80
2022,03,24,08,49,3.80
2022,03,24,08,50,3.80
2022,03,24,08,51,3.90
2022,03,24,08,52,4.00
2022,03,24,08,53,4.00
2022,03,24,08,54,4.00
2022,03,24,08,55,4.10
2022,03,24,08,56,4.10
2022,03,24,08,57,4.10
2022,03,24,08,58,4.20
2022,03,24,08,59,4.20
2022,03,24,09,00,4.20
2022,03,24,09,01,4.20
2022,03,24,09,02,4.20
2022,03,24,09,03,4.20
2022,03,24,09,04,4.30
2022,03,24,09,05,4.30
2022,03,24,09,06,4.40
2022,03,24,09,07,4.40
2022,03,24,09,08,4.40
2022,03,24,09,09,4.40
2022,03,24,09,10,4.50
2022,03,24,09,11,4.50
2022,03,24,09,12,4.50
2022,03,24,09,13,4.60
2022,03,24,09,14,4.60
2022,03,24,09,15,4.60
2022,03,24,09,16,4.60
2022,03,24,09,17,4.60
2022,03,24,09,18,4.60
2022,03,24,09,19,4.70
2022,03,24,09,20,4.70
2022,03,24,09,21,4.70
2022,03,24,09,22,4.80
2022,03,24,09,23,4.80
2022,03,24,09,24,4.80
2022,03,24,09,25,4.90
2022,03,24,09,26,4.90
2022,03,24,09,27,4.90
2022,03,24,09,28,4.90
2022,03,24,09,29,4.90
2022,03,24,09,30,4.90
2022,03,24,09,31,4.90
2022,03,24,09,32,5.00
2022,03,24,09,33,5.10
2022,03,24,09,34,5.10
2022,03,24,09,35,5.10
2022,03,24,09,36,5.10
2022,03,24,09,37,5.10
2022,03,24,09,38,5.10
2022,03,24,09,39,5.20
2022,03,24,09,40,5.20
2022,03,24,09,41,5.20
2022,03,24,09,42,5.20
2022,03,24,09,43,5.20
2022,03,24,09,44,5.20
2022,03,24,09,45,5.30
2022,03,24,09,46,5.30
2022,03,24,09,47,5.30
2022,03,24,09,48,5.30
2022,03,24,09,49,5.30
2022,03,24,09,50,5.40
2022,03,24,09,51,5.30
2022,03,24,09,52,5.30
2022,03,24,09,53,5.30
2022,03,24,09,54,5.40
2022,03,24,09,55,5.40
2022,03,24,09,56,5.40
2022,03,24,09,57,5.40
2022,03,24,09,58,5.40
2022,03,24,09,59,5.50
2022,03,24,10,00,5.50
2022,03,24,10,01,5.50
2022,03,24,10,02,5.50
2022,03,24,10,03,5.50
2022,03,24,10,04,5.50
2022,03,24,10,05,5.60
2022,03,24,10,06,5.60
2022,03,24,10,07,5.60
2022,03,24,10,08,5.70
2022,03,24,10,09,5.70
2022,03,24,10,10,5.70
2022,03,24,10,11,5.70
2022,03,24,10,12,5.70
2022,03,24,10,13,5.70
2022,03,24,10,14,5.80
2022,03,24,10,15,5.80
2022,03,24,10,16,5.80
2022,03,24,10,17,5.80
2022,03,24,10,18,5.80
2022,03,24,10,19,5.80
2022,03,24,10,20,5.90
2022,03,24,10,21,5.90
2022,03,24,10,22,6.00
2022,03,24,10,23,6.10
2022,03,24,10,24,6.20
2022,03,24,10,25,6.20
2022,03,24,10,26,6.20
2022,03,24,10,27,6.30
2022,03,24,10,28,6.30
2022,03,24,10,29,6.30
2022,03,24,10,30,6.30
2022,03,24,10,31,6.40
2022,03,24,10,32,6.40
2022,03,24,10,33,6.40
2022,03,24,10,34,6.40
2022,03,24,10,35,6.50
2022,03,24,10,36,6.40
2022,03,24,10,37,6.50
2022,03,24,10,38,6.60
2022,03,24,10,39,6.60
2022,03,24,10,40,6.60
2022,03,24,10,41,6.60
2022,03,24,10,42,6.60
2022,03,24,10,43,6.60
2022,03,24,10,44,6.60
2022,03,24,10,45,6.60
2022,03,24,10,46,6.60
2022,03,24,10,47,6.60
2022,03,24,10,48,6.60
2022,03,24,10,49,6.60
2022,03,24,10,50,6.70
2022,03,24,10,51,6.70
2022,03,24,10,52,6.70
2022,03,24,10,53,6.70
2022,03,24,10,54,6.70
2022,03,24,10,55,6.80
2022,03,24,10,56,6.80
2022,03,24,10,57,6.80
2022,03,24,10,58,6.80
2022,03,24,10,59,6.80
2022,03,24,11,00,6.90
2022,03,24,11,01,6.90
2022,03,24,11,02,7.00
2022,03,24,11,03,7.00
2022,03,24,11,04,7.00
2022,03,24,11,05,7.00
2022,03,24,11,06,7.00
2022,03,24,11,07,7.00
2022,03,24,11,08,7.00
2022,03,24,11,09,7.00
2022,03,24,11,10,7.10
2022,03,24,11,11,7.10
2022,03,24,11,12,7.10
2022,03,24,11,13,7.10
2022,03,24,11,14,7.20
2022,03,24,11,15,7.20
2022,03,24,11,16,7.20
2022,03,24,11,17,7.20
2022,03,24,11,18,7.30
2022,03,24,11,19,7.30
2022,03,24,11,20,7.30
2022,03,24,11,21,7.30
2022,03,24,11,22,7.30
2022,03,24,11,23,7.30
2022,03,24,11,24,7.30
2022,03,24,11,25,7.30
2022,03,24,11,26,7.30
2022,03,24,11,27,7.30
2022,03,24,11,28,7.30
2022,03,24,11,29,7.40
2022,03,24,11,30,7.40
2022,03,24,11,31,7.40
2022,03,24,11,32,7.40
2022,03,24,11,33,7.40
2022,03,24,11,34,7.40
2022,03,24,11,35,7.40
2022,03,24,11,36,7.50
2022,03,24,11,37,7.40
2022,03,24,11,38,7.40
2022,03,24,11,39,7.40
2022,03,24,11,40,7.50
2022,03,24,11,41,7.50
2022,03,24,11,42,7.50
2022,03,24,11,43,7.60
2022,03,24,11,44,7.60
2022,03,24,11,45,7.60
2022,03,24,11,46,7.60
2022,03,24,11,47,7.60
2022,03,24,11,48,7.60
2022,03,24,11,49,7.60
2022,03,24,11,50,7.60
2022,03,24,11,51,7.60
2022,03,24,11,52,7.60
2022,03,24,11,53,7.60
2022,03,24,11,54,7.60
2022,03,24,11,55,7.60
2022,03,24,11,56,7.60
2022,03,24,11,57,7.70
2022,03,24,11,58,7.70
2022,03,24,11,59,7.70
2022,03,24,12,00,7.70
2022,03,24,12,01,7.70
2022,03,24,12,02,7.70
2022,03,24,12,03,7.80
2022,03,24,12,04,7.80
2022,03,24,12,05,7.80
2022,03,24,12,06,7.80
2022,03,24,12,07,7.80
2022,03,24,12,08,7.80
2022,03,24,12,09,7.80
2022,03,24,12,10,7.80
2022,03,24,12,11,7.80
2022,03,24,12,12,7.80
2022,03,24,12,13,7.80
2022,03,24,12,14,7.80
2022,03,24,12,15,7.80
2022,03,24,12,16,7.80
2022,03,24,12,17,7.80
2022,03,24,12,18,7.80
2022,03,24,12,19,7.80
2022,03,24,12,20,7.80
2022,03,24,12,21,7.80
2022,03,24,12,22,7.90
2022,03,24,12,23,7.90
2022,03,24,12,24,7.90
2022,03,24,12,25,8.00
2022,03,24,12,26,8.00
2022,03,24,12,27,8.10
2022,03,24,12,28,8.10
2022,03,24,12,29,8.10
2022,03,24,12,30,8.20
2022,03,24,12,31,8.20
2022,03,24,12,32,8.20
2022,03,24,12,33,8.20
2022,03,24,12,34,8.20
2022,03,24,12,35,8.20
2022,03,24,12,36,8.20
2022,03,24,12,37,8.20
2022,03,24,12,38,8.20
2022,03,24,12,39,8.20
2022,03,24,12,40,8.20
2022,03,24,12,41,8.20
2022,03,24,12,42,8.30
2022,03,24,12,43,8.30
2022,03,24,12,44,8.30
2022,03,24,12,45,8.40
2022,03,24,12,46,8.40
2022,03,24,12,47,8.50
2022,03,24,12,48,8.50
2022,03,24,12,49,8.50
2022,03,24,12,50,8.40
2022,03,24,12,51,8.40
2022,03,24,12,52,8.50
2022,03,24,12,53,8.50
2022,03,24,12,54,8.50
2022,03,24,12,55,8.50
2022,03,24,12,56,8.50
2022,03,24,12,57,8.60
2022,03,24,12,58,8.60
2022,03,24,12,59,8.60
2022,03,24,13,00,8.70
2022,03,24,13,01,8.70
2022,03,24,13,02,8.70
2022,03,24,13,03,8.70
2022,03,24,13,04,8.70
2022,03,24,13,05,8.70
2022,03,24,13,06,8.70
2022,03,24,13,07,8.70
2022,03,24,13,08,8.80
2022,03,24,13,09,8.80
2022,03,24,13,10,8.90
2022,03,24,13,11,8.90
2022,03,24,13,12,8.90
2022,03,24,13,13,8.90
2022,03,24,13,14,9.00
2022,03,24,13,15,9.00
2022,03,24,13,16,9.00
2022,03,24,13,17,9.10
2022,03,24,13,18,9.20
2022,03,24,13,19,9.20
2022,03,24,13,20,9.20
2022,03,24,13,21,9.20
2022,03,24,13,22,9.20
2022,03,24,13,23,9.20
2022,03,24,13,24,9.20
2022,03,24,13,25,9.20
2022,03,24,13,26,9.30
2022,03,24,13,27,9.40
2022,03,24,13,28,9.50
2022,03,24,13,29,9.50
2022,03,24,13,30,9.70
2022,03,24,13,31,9.70
2022,03,24,13,32,9.70
2022,03,24,13,33,9.80
2022,03,24,13,34,9.90
2022,03,24,13,35,9.90
2022,03,24,13,36,9.90
2022,03,24,13,37,9.90
2022,03,24,13,38,10.00
2022,03,24,13,39,10.10
2022,03,24,13,40,10.10
2022,03,24,13,41,10.10
2022,03,24,13,42,10.10
2022,03,24,13,43,10.00
2022,03,24,13,44,10.00
2022,03,24,13,45,10.00
2022,03,24,13,46,9.90
2022,03,24,13,47,9.90
2022,03,24,13,48,9.90
2022,03,24,13,49,9.90
2022,03,24,13,50,9.90
2022,03,24,13,51,9.90
2022,03,24,13,52,9.90
2022,03,24,13,53,9.90
2022,03,24,13,54,9.90
2022,03,24,13,55,9.90
2022,03,24,13,56,9.80
2022,03,24,13,57,9.80
2022,03,24,13,58,9.90
2022,03,24,13,59,9.90
2022,03,24,14,00,10.00
2022,03,24,14,01,10.10
2022,03,24,14,02,10.10
2022,03,24,14,03,10.20
2022,03,24,14,04,10.30
2022,03,24,14,05,10.30
2022,03,24,14,06,10.30
2022,03,24,14,07,10.40
2022,03,24,14,08,10.40
2022,03,24,14,09,10.40
2022,03,24,14,10,10.40
2022,03,24,14,11,10.30
2022,03,24,14,12,10.40
2022,03,24,14,13,10.30
2022,03,24,14,14,10.30
2022,03,24,14,15,10.30
2022,03,24,14,16,10.20
2022,03,24,14,17,10.20
2022,03,24,14,18,10.20
2022,03,24,14,19,10.20
2022,03,24,14,20,10.20
2022,03,24,14,21,10.20
2022,03,24,14,22,10.30
2022,03,24,14,23,10.30
2022,03,24,14,24,10.40
2022,03,24,14,25,10.40
2022,03,24,14,26,10.50
2022,03,24,14,27,10.60
2022,03,24,14,28,10.60
2022,03,24,14,29,10.60
2022,03,24,14,30,10.70
2022,03,24,14,31,10.80
2022,03,24,14,32,10.80
2022,03,24,14,33,10.80
2022,03,24,14,34,10.80
2022,03,24,14,35,10.70
2022,03,24,14,36,10.70
2022,03,24,14,37,10.70
2022,03,24,14,38,10.60
2022,03,24,14,39,10.60
2022,03,24,14,40,10.50
2022,03,24,14,41,10.40
2022,03,24,14,42,10.40
2022,03,24,14,43,10.40
2022,03,24,14,44,10.30
2022,03,24,14,45,10.30
2022,03,24,14,46,10.20
2022,03,24,14,47,10.20
2022,03,24,14,48,10.20
2022,03,24,14,49,10.20
2022,03,24,14,50,10.20
2022,03,24,14,51,10.20
2022,03,24,14,52,10.20
2022,03,24,14,53,10.10
2022,03,24,14,54,10.20
2022,03,24,14,55,10.20
2022,03,24,14,56,10.10
2022,03,24,14,57,10.10
2022,03,24,14,58,10.10
2022,03,24,14,59,10.10
2022,03,24,15,00,10.10
2022,03,24,15,01,10.10
2022,03,24,15,02,10.00
2022,03,24,15,03,9.90
2022,03,24,15,04,9.90
2022,03,24,15,05,9.90
2022,03,24,15,06,9.90
2022,03,24,15,07,9.90
2022,03,24,15,08,9.80
2022,03,24,15,09,9.70
2022,03,24,15,10,9.70
2022,03,24,15,11,9.70
2022,03,24,15,12,9.70
2022,03,24,15,13,9.70
2022,03,24,15,14,9.70
2022,03,24,15,15,9.80
2022,03,24,15,16,9.80
2022,03,24,15,17,9.80
2022,03,24,15,18,9.90
2022,03,24,15,19,9.90
2022,03,24,15,20,9.90
2022,03,24,15,21,10.00
2022,03,24,15,22,10.10
2022,03,24,15,23,10.10
2022,03,24,15,24,10.10
2022,03,24,15,25,10.10
2022,03,24,15,26,10.10
2022,03,24,15,27,10.10
2022,03,24,15,28,10.10
2022,03,24,15,29,10.10
2022,03,24,15,30,10.10
2022,03,24,15,31,10.10
2022,03,24,15,32,10.10
2022,03,24,15,33,10.10
2022,03,24,15,34,10.10
2022,03,24,15,35,10.10
2022,03,24,15,36,10.10
2022,03,24,15,37,10.10
2022,03,24,15,38,10.10
2022,03,24,15,39,10.10
2022,03,24,15,40,10.10
2022,03,24,15,41,10.10
2022,03,24,15,42,10.10
2022,03,24,15,43,10.10
2022,03,24,15,44,10.10
2022,03,24,15,45,10.10
2022,03,24,15,46,10.10
2022,03,24,15,47,10.10
2022,03,24,15,48,10.10
2022,03,24,15,49,10.10
2022,03,24,15,50,10.10
2022,03,24,15,51,10.10
2022,03,24,15,52,10.10
2022,03,24,15,53,10.10
2022,03,24,15,54,10.10
2022,03,24,15,55,10.10
2022,03,24,15,56,10.10
2022,03,24,15,57,10.10
2022,03,24,15,58,10.10
2022,03,24,15,59,10.10
2022,03,24,16,00,10.10
2022,03,24,16,01,10.10
2022,03,24,16,02,10.10
2022,03,24,16,03,10.10
2022,03,24,16,04,10.10
2022,03,24,16,05,10.10
2022,03,24,16,06,10.00
2022,03,24,16,07,10.00
2022,03,24,16,08,9.90
2022,03,24,16,09,9.90
2022,03,24,16,10,9.90
2022,03,24,16,11,9.90
2022,03,24,16,12,9.90
2022,03,24,16,13,9.90
2022,03,24,16,14,9.80
2022,03,24,16,15,9.80
2022,03,24,16,16,9.80
2022,03,24,16,17,9.80
2022,03,24,16,18,9.70
2022,03,24,16,19,9.70
2022,03,24,16,20,9.70
2022,03,24,16,21,9.70
2022,03,24,16,22,9.70
2022,03,24,16,23,9.70
2022,03,24,16,24,9.60
2022,03,24,16,25,9.60
2022,03,24,16,26,9.60
2022,03,24,16,27,9.60
2022,03,24,16,28,9.60
2022,03,24,16,29,9.50
2022,03,24,16,30,9.50
2022,03,24,16,31,9.50
2022,03,24,16,32,9.40
2022,03,24,16,33,9.40
2022,03,24,16,34,9.40
2022,03,24,16,35,9.40
2022,03,24,16,36,9.40
2022,03,24,16,37,9.40
2022,03,24,16,38,9.40
2022,03,24,16,39,9.40
2022,03,24,16,40,9.40
2022,03,24,16,41,9.40
2022,03,24,16,42,9.40
2022,03,24,16,43,9.40
2022,03,24,16,44,9.30
2022,03,24,16,45,9.30
2022,03,24,16,46,9.30
2022,03,24,16,47,9.30
2022,03,24,16,48,9.30
2022,03,24,16,49,9.30
2022,03,24,16,50,9.20
2022,03,24,16,51,9.20
2022,03,24,16,52,9.20
2022,03,24,16,53,9.20
2022,03,24,16,54,9.20
2022,03,24,16,55,9.20
2022,03,24,16,56,9.20
2022,03,24,16,57,9.20
2022,03,24,16,58,9.20
2022,03,24,16,59,9.20
2022,03,24,17,00,9.20
2022,03,24,17,01,9.20
2022,03,24,17,02,9.20
2022,03,24,17,03,9.20
2022,03,24,17,04,9.20
2022,03,24,17,05,9.20
2022,03,24,17,06,9.20
2022,03,24,17,07,9.20
2022,03,24,17,08,9.20
2022,03,24,17,09,9.20
2022,03,24,17,10,9.20
2022,03,24,17,11,9.20
2022,03,24,17,12,9.20
2022,03,24,17,13,9.20
2022,03,24,17,14,9.20
2022,03,24,17,15,9.20
2022,03,24,17,16,9.20
2022,03,24,17,17,9.20
2022,03,24,17,18,9.20
2022,03,24,17,19,9.20
2022,03,24,17,20,9.20
2022,03,24,17,21,9.20
2022,03,24,17,22,9.20
2022,03,24,17,23,9.20
2022,03,24,17,24,9.20
2022,03,24,17,25,9.10
2022,03,24,17,26,9.10
2022,03,24,17,27,9.20
2022,03,24,17,28,9.20
2022,03,24,17,29,9.20
2022,03,24,17,30,9.20
2022,03,24,17,31,9.20
2022,03,24,17,32,9.20
2022,03,24,17,33,9.10
2022,03,24,17,34,9.10
2022,03,24,17,35,9.10
2022,03,24,17,36,9.10
2022,03,24,17,37,9.10
2022,03,24,17,38,9.10
2022,03,24,17,39,9.10
2022,03,24,17,40,9.00
2022,03,24,17,41,9.00
2022,03,24,17,42,9.00
2022,03,24,17,43,8.90
2022,03,24,17,44,8.90
2022,03,24,17,45,8.90
2022,03,24,17,46,8.90
2022,03,24,17,47,8.80
2022,03,24,17,48,8.80
2022,03,24,17,49,8.80
2022,03,24,17,50,8.80
2022,03,24,17,51,8.80
2022,03,24,17,52,8.80
2022,03,24,17,53,8.70
2022,03,24,17,54,8.70
2022,03,24,17,55,8.70
2022,03,24,17,56,8.70
2022,03,24,17,57,8.70
2022,03,24,17,58,8.70
2022,03,24,17,59,8.70
2022,03,24,18,00,8.70
2022,03,24,18,01,8.70