Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,20,00,00,4.20
2017,03,20,00,01,4.10
2017,03,20,00,02,4.10
2017,03,20,00,03,4.10
2017,03,20,00,04,4.10
2017,03,20,00,05,4.10
2017,03,20,00,06,4.10
2017,03,20,00,07,4.00
2017,03,20,00,08,4.00
2017,03,20,00,09,4.00
2017,03,20,00,10,4.00
2017,03,20,00,11,4.00
2017,03,20,00,12,3.90
2017,03,20,00,13,3.90
2017,03,20,00,14,3.90
2017,03,20,00,15,3.90
2017,03,20,00,16,3.90
2017,03,20,00,17,3.90
2017,03,20,00,18,3.90
2017,03,20,00,19,3.90
2017,03,20,00,20,3.90
2017,03,20,00,21,3.90
2017,03,20,00,22,3.80
2017,03,20,00,23,3.80
2017,03,20,00,24,3.80
2017,03,20,00,25,3.80
2017,03,20,00,26,3.80
2017,03,20,00,27,3.80
2017,03,20,00,28,3.80
2017,03,20,00,29,3.80
2017,03,20,00,30,3.80
2017,03,20,00,31,3.80
2017,03,20,00,32,3.80
2017,03,20,00,33,3.80
2017,03,20,00,34,3.80
2017,03,20,00,35,3.70
2017,03,20,00,36,3.70
2017,03,20,00,37,3.70
2017,03,20,00,38,3.70
2017,03,20,00,39,3.70
2017,03,20,00,40,3.70
2017,03,20,00,41,3.70
2017,03,20,00,42,3.80
2017,03,20,00,43,3.70
2017,03,20,00,44,3.70
2017,03,20,00,45,3.70
2017,03,20,00,46,3.70
2017,03,20,00,47,3.80
2017,03,20,00,48,3.80
2017,03,20,00,49,3.80
2017,03,20,00,50,3.80
2017,03,20,00,51,3.80
2017,03,20,00,52,3.80
2017,03,20,00,53,3.80
2017,03,20,00,54,3.80
2017,03,20,00,55,3.80
2017,03,20,00,56,3.70
2017,03,20,00,57,3.70
2017,03,20,00,58,3.70
2017,03,20,00,59,3.70
2017,03,20,01,00,3.70
2017,03,20,01,01,3.70
2017,03,20,01,02,3.70
2017,03,20,01,03,3.60
2017,03,20,01,04,3.70
2017,03,20,01,05,3.70
2017,03,20,01,06,3.70
2017,03,20,01,07,3.70
2017,03,20,01,08,3.70
2017,03,20,01,09,3.70
2017,03,20,01,10,3.70
2017,03,20,01,11,3.70
2017,03,20,01,12,3.70
2017,03,20,01,13,3.80
2017,03,20,01,14,3.80
2017,03,20,01,15,3.80
2017,03,20,01,16,3.90
2017,03,20,01,17,3.90
2017,03,20,01,18,3.90
2017,03,20,01,19,3.90
2017,03,20,01,20,3.90
2017,03,20,01,21,3.90
2017,03,20,01,22,4.00
2017,03,20,01,23,4.00
2017,03,20,01,24,4.10
2017,03,20,01,25,4.10
2017,03,20,01,26,4.10
2017,03,20,01,27,4.10
2017,03,20,01,28,4.10
2017,03,20,01,29,4.10
2017,03,20,01,30,4.10
2017,03,20,01,31,4.10
2017,03,20,01,32,4.10
2017,03,20,01,33,4.10
2017,03,20,01,34,4.10
2017,03,20,01,35,4.10
2017,03,20,01,36,4.10
2017,03,20,01,37,4.10
2017,03,20,01,38,4.10
2017,03,20,01,39,4.10
2017,03,20,01,40,4.10
2017,03,20,01,41,4.10
2017,03,20,01,42,4.10
2017,03,20,01,43,4.10
2017,03,20,01,44,4.10
2017,03,20,01,45,4.10
2017,03,20,01,46,4.10
2017,03,20,01,47,4.10
2017,03,20,01,48,4.10
2017,03,20,01,49,4.10
2017,03,20,01,50,4.10
2017,03,20,01,51,4.10
2017,03,20,01,52,4.10
2017,03,20,01,53,4.20
2017,03,20,01,54,4.20
2017,03,20,01,55,4.20
2017,03,20,01,56,4.20
2017,03,20,01,57,4.20
2017,03,20,01,58,4.20
2017,03,20,01,59,4.20
2017,03,20,02,00,4.20
2017,03,20,02,01,4.20
2017,03,20,02,02,4.20
2017,03,20,02,03,4.10
2017,03,20,02,04,4.10
2017,03,20,02,05,4.10
2017,03,20,02,06,4.10
2017,03,20,02,07,4.10
2017,03,20,02,08,4.10
2017,03,20,02,09,4.10
2017,03,20,02,10,4.10
2017,03,20,02,11,4.10
2017,03,20,02,12,4.10
2017,03,20,02,13,4.10
2017,03,20,02,14,4.10
2017,03,20,02,15,4.10
2017,03,20,02,16,4.10
2017,03,20,02,17,4.10
2017,03,20,02,18,4.10
2017,03,20,02,19,4.10
2017,03,20,02,20,4.20
2017,03,20,02,21,4.20
2017,03,20,02,22,4.20
2017,03,20,02,23,4.20
2017,03,20,02,24,4.20
2017,03,20,02,25,4.20
2017,03,20,02,26,4.20
2017,03,20,02,27,4.20
2017,03,20,02,28,4.20
2017,03,20,02,29,4.20
2017,03,20,02,30,4.20
2017,03,20,02,31,4.20
2017,03,20,02,32,4.20
2017,03,20,02,33,4.20
2017,03,20,02,34,4.20
2017,03,20,02,35,4.20
2017,03,20,02,36,4.20
2017,03,20,02,37,4.20
2017,03,20,02,38,4.20
2017,03,20,02,39,4.20
2017,03,20,02,40,4.20
2017,03,20,02,41,4.20
2017,03,20,02,42,4.20
2017,03,20,02,43,4.20
2017,03,20,02,44,4.20
2017,03,20,02,45,4.20
2017,03,20,02,46,4.20
2017,03,20,02,47,4.30
2017,03,20,02,48,4.30
2017,03,20,02,49,4.30
2017,03,20,02,50,4.30
2017,03,20,02,51,4.30
2017,03,20,02,52,4.30
2017,03,20,02,53,4.30
2017,03,20,02,54,4.30
2017,03,20,02,55,4.30
2017,03,20,02,56,4.30
2017,03,20,02,57,4.30
2017,03,20,02,58,4.30
2017,03,20,02,59,4.30
2017,03,20,03,00,4.30
2017,03,20,03,01,4.30
2017,03,20,03,02,4.30
2017,03,20,03,03,4.30
2017,03,20,03,04,4.30
2017,03,20,03,05,4.30
2017,03,20,03,06,4.30
2017,03,20,03,07,4.30
2017,03,20,03,08,4.30
2017,03,20,03,09,4.30
2017,03,20,03,10,4.30
2017,03,20,03,11,4.30
2017,03,20,03,12,4.30
2017,03,20,03,13,4.30
2017,03,20,03,14,4.30
2017,03,20,03,15,4.30
2017,03,20,03,16,4.30
2017,03,20,03,17,4.30
2017,03,20,03,18,4.30
2017,03,20,03,19,4.30
2017,03,20,03,20,4.30
2017,03,20,03,21,4.30
2017,03,20,03,22,4.30
2017,03,20,03,23,4.30
2017,03,20,03,24,4.20
2017,03,20,03,25,4.20
2017,03,20,03,26,4.20
2017,03,20,03,27,4.20
2017,03,20,03,28,4.20
2017,03,20,03,29,4.20
2017,03,20,03,30,4.20
2017,03,20,03,31,4.20
2017,03,20,03,32,4.20
2017,03,20,03,33,4.20
2017,03,20,03,34,4.20
2017,03,20,03,35,4.20
2017,03,20,03,36,4.20
2017,03,20,03,37,4.10
2017,03,20,03,38,4.10
2017,03,20,03,39,4.10
2017,03,20,03,40,4.10
2017,03,20,03,41,4.10
2017,03,20,03,42,4.10
2017,03,20,03,43,4.10
2017,03,20,03,44,4.10
2017,03,20,03,45,4.10
2017,03,20,03,46,4.10
2017,03,20,03,47,4.10
2017,03,20,03,48,4.10
2017,03,20,03,49,4.10
2017,03,20,03,50,4.10
2017,03,20,03,51,4.10
2017,03,20,03,52,4.10
2017,03,20,03,53,4.10
2017,03,20,03,54,4.10
2017,03,20,03,55,4.10
2017,03,20,03,56,4.10
2017,03,20,03,57,4.10
2017,03,20,03,58,4.10
2017,03,20,03,59,4.10
2017,03,20,04,00,4.10
2017,03,20,04,01,4.00
2017,03,20,04,02,4.00
2017,03,20,04,03,4.00
2017,03,20,04,04,4.00
2017,03,20,04,05,4.00
2017,03,20,04,06,4.00
2017,03,20,04,07,4.00
2017,03,20,04,08,4.00
2017,03,20,04,09,4.00
2017,03,20,04,10,4.00
2017,03,20,04,11,4.10
2017,03,20,04,12,4.10
2017,03,20,04,13,4.10
2017,03,20,04,14,4.10
2017,03,20,04,15,4.00
2017,03,20,04,16,4.00
2017,03,20,04,17,4.10
2017,03,20,04,18,4.10
2017,03,20,04,19,4.10
2017,03,20,04,20,4.10
2017,03,20,04,21,4.10
2017,03,20,04,22,4.00
2017,03,20,04,23,4.00
2017,03,20,04,24,4.10
2017,03,20,04,25,4.10
2017,03,20,04,26,4.10
2017,03,20,04,27,4.10
2017,03,20,04,28,4.10
2017,03,20,04,29,4.10
2017,03,20,04,30,4.10
2017,03,20,04,31,4.10
2017,03,20,04,32,4.10
2017,03,20,04,33,4.10
2017,03,20,04,34,4.10
2017,03,20,04,35,4.10
2017,03,20,04,36,4.10
2017,03,20,04,37,4.10
2017,03,20,04,38,4.10
2017,03,20,04,39,4.10
2017,03,20,04,40,4.10
2017,03,20,04,41,4.10
2017,03,20,04,42,4.10
2017,03,20,04,43,4.10
2017,03,20,04,44,4.10
2017,03,20,04,45,4.10
2017,03,20,04,46,4.10
2017,03,20,04,47,4.10
2017,03,20,04,48,4.10
2017,03,20,04,49,4.10
2017,03,20,04,50,4.10
2017,03,20,04,51,4.10
2017,03,20,04,52,4.00
2017,03,20,04,53,4.00
2017,03,20,04,54,4.00
2017,03,20,04,55,4.00
2017,03,20,04,56,4.00
2017,03,20,04,57,3.90
2017,03,20,04,58,3.90
2017,03,20,04,59,3.90
2017,03,20,05,00,3.90
2017,03,20,05,01,3.90
2017,03,20,05,02,3.90
2017,03,20,05,03,3.90
2017,03,20,05,04,3.90
2017,03,20,05,05,4.00
2017,03,20,05,06,4.00
2017,03,20,05,07,4.00
2017,03,20,05,08,4.00
2017,03,20,05,09,4.10
2017,03,20,05,10,4.10
2017,03,20,05,11,4.10
2017,03,20,05,12,4.10
2017,03,20,05,13,4.10
2017,03,20,05,14,4.10
2017,03,20,05,15,4.10
2017,03,20,05,16,4.10
2017,03,20,05,17,4.10
2017,03,20,05,18,4.10
2017,03,20,05,19,4.10
2017,03,20,05,20,4.20
2017,03,20,05,21,4.20
2017,03,20,05,22,4.20
2017,03,20,05,23,4.20
2017,03,20,05,24,4.20
2017,03,20,05,25,4.20
2017,03,20,05,26,4.20
2017,03,20,05,27,4.20
2017,03,20,05,28,4.20
2017,03,20,05,29,4.20
2017,03,20,05,30,4.20
2017,03,20,05,31,4.20
2017,03,20,05,32,4.20
2017,03,20,05,33,4.20
2017,03,20,05,34,4.20
2017,03,20,05,35,4.20
2017,03,20,05,36,4.20
2017,03,20,05,37,4.20
2017,03,20,05,38,4.20
2017,03,20,05,39,4.20
2017,03,20,05,40,4.20
2017,03,20,05,41,4.20
2017,03,20,05,42,4.20
2017,03,20,05,43,4.20
2017,03,20,05,44,4.20
2017,03,20,05,45,4.20
2017,03,20,05,46,4.20
2017,03,20,05,47,4.20
2017,03,20,05,48,4.20
2017,03,20,05,49,4.20
2017,03,20,05,50,4.20
2017,03,20,05,51,4.20
2017,03,20,05,52,4.20
2017,03,20,05,53,4.20
2017,03,20,05,54,4.10
2017,03,20,05,55,4.10
2017,03,20,05,56,4.10
2017,03,20,05,57,4.10
2017,03,20,05,58,4.10
2017,03,20,05,59,4.10
2017,03,20,06,00,4.20
2017,03,20,06,01,4.20
2017,03,20,06,02,4.20
2017,03,20,06,03,4.20
2017,03,20,06,04,4.20
2017,03,20,06,05,4.20
2017,03,20,06,06,4.20
2017,03,20,06,07,4.20
2017,03,20,06,08,4.20
2017,03,20,06,09,4.20
2017,03,20,06,10,4.20
2017,03,20,06,11,4.20
2017,03,20,06,12,4.20
2017,03,20,06,13,4.20
2017,03,20,06,14,4.20
2017,03,20,06,15,4.20
2017,03,20,06,16,4.20
2017,03,20,06,17,4.20
2017,03,20,06,18,4.20
2017,03,20,06,19,4.20
2017,03,20,06,20,4.20
2017,03,20,06,21,4.20
2017,03,20,06,22,4.20
2017,03,20,06,23,4.20
2017,03,20,06,24,4.20
2017,03,20,06,25,4.20
2017,03,20,06,26,4.20
2017,03,20,06,27,4.20
2017,03,20,06,28,4.20
2017,03,20,06,29,4.20
2017,03,20,06,30,4.20
2017,03,20,06,31,4.20
2017,03,20,06,32,4.20
2017,03,20,06,33,4.20
2017,03,20,06,34,4.20
2017,03,20,06,35,4.20
2017,03,20,06,36,4.20
2017,03,20,06,37,4.20
2017,03,20,06,38,4.20
2017,03,20,06,39,4.20
2017,03,20,06,40,4.20
2017,03,20,06,41,4.30
2017,03,20,06,42,4.30
2017,03,20,06,43,4.30
2017,03,20,06,44,4.30
2017,03,20,06,45,4.30
2017,03,20,06,46,4.30
2017,03,20,06,47,4.30
2017,03,20,06,48,4.30
2017,03,20,06,49,4.30
2017,03,20,06,50,4.30
2017,03,20,06,51,4.30
2017,03,20,06,52,4.30
2017,03,20,06,53,4.30
2017,03,20,06,54,4.30
2017,03,20,06,55,4.30
2017,03,20,06,56,4.30
2017,03,20,06,57,4.30
2017,03,20,06,58,4.30
2017,03,20,06,59,4.30
2017,03,20,07,00,4.30
2017,03,20,07,01,4.30
2017,03,20,07,02,4.30
2017,03,20,07,03,4.30
2017,03,20,07,04,4.30
2017,03,20,07,05,4.30
2017,03,20,07,06,4.30
2017,03,20,07,07,4.30
2017,03,20,07,08,4.30
2017,03,20,07,09,4.30
2017,03,20,07,10,4.30
2017,03,20,07,11,4.30
2017,03,20,07,12,4.30
2017,03,20,07,13,4.30
2017,03,20,07,14,4.30
2017,03,20,07,15,4.30
2017,03,20,07,16,4.30
2017,03,20,07,17,4.30
2017,03,20,07,18,4.30
2017,03,20,07,19,4.30
2017,03,20,07,20,4.30
2017,03,20,07,21,4.40
2017,03,20,07,22,4.30
2017,03,20,07,23,4.30
2017,03,20,07,24,4.30
2017,03,20,07,25,4.30
2017,03,20,07,26,4.40
2017,03,20,07,27,4.40
2017,03,20,07,28,4.40
2017,03,20,07,29,4.40
2017,03,20,07,30,4.40
2017,03,20,07,31,4.40
2017,03,20,07,32,4.40
2017,03,20,07,33,4.50
2017,03,20,07,34,4.50
2017,03,20,07,35,4.50
2017,03,20,07,36,4.50
2017,03,20,07,37,4.50
2017,03,20,07,38,4.50
2017,03,20,07,39,4.50
2017,03,20,07,40,4.50
2017,03,20,07,41,4.60
2017,03,20,07,42,4.60
2017,03,20,07,43,4.60
2017,03,20,07,44,4.60
2017,03,20,07,45,4.60
2017,03,20,07,46,4.60
2017,03,20,07,47,4.60
2017,03,20,07,48,4.60
2017,03,20,07,49,4.60
2017,03,20,07,50,4.60
2017,03,20,07,51,4.60
2017,03,20,07,52,4.60
2017,03,20,07,53,4.60
2017,03,20,07,54,4.60
2017,03,20,07,55,4.60
2017,03,20,07,56,4.60
2017,03,20,07,57,4.60
2017,03,20,07,58,4.60
2017,03,20,07,59,4.60
2017,03,20,08,00,4.60
2017,03,20,08,01,4.60
2017,03,20,08,02,4.60
2017,03,20,08,03,4.60
2017,03,20,08,04,4.70
2017,03,20,08,05,4.60
2017,03,20,08,06,4.60
2017,03,20,08,07,4.60
2017,03,20,08,08,4.60
2017,03,20,08,09,4.60
2017,03,20,08,10,4.70
2017,03,20,08,11,4.70
2017,03,20,08,12,4.70
2017,03,20,08,13,4.70
2017,03,20,08,14,4.70
2017,03,20,08,15,4.70
2017,03,20,08,16,4.70
2017,03,20,08,17,4.70
2017,03,20,08,18,4.70
2017,03,20,08,19,4.70
2017,03,20,08,20,4.70
2017,03,20,08,21,4.70
2017,03,20,08,22,4.70
2017,03,20,08,23,4.70
2017,03,20,08,24,4.70
2017,03,20,08,25,4.70
2017,03,20,08,26,4.70
2017,03,20,08,27,4.70
2017,03,20,08,28,4.70
2017,03,20,08,29,4.80
2017,03,20,08,30,4.80
2017,03,20,08,31,4.80
2017,03,20,08,32,4.80
2017,03,20,08,33,4.80
2017,03,20,08,34,4.80
2017,03,20,08,35,4.80
2017,03,20,08,36,4.90
2017,03,20,08,37,4.90
2017,03,20,08,38,4.90
2017,03,20,08,39,4.90
2017,03,20,08,40,4.90
2017,03,20,08,41,4.90
2017,03,20,08,42,5.00
2017,03,20,08,43,5.00
2017,03,20,08,44,5.00
2017,03,20,08,45,5.00
2017,03,20,08,46,5.00
2017,03,20,08,47,5.00
2017,03,20,08,48,5.10
2017,03,20,08,49,5.00
2017,03,20,08,50,5.10
2017,03,20,08,51,5.10
2017,03,20,08,52,5.10
2017,03,20,08,53,5.10
2017,03,20,08,54,5.10
2017,03,20,08,55,5.10
2017,03,20,08,56,5.10
2017,03,20,08,57,5.10
2017,03,20,08,58,5.10
2017,03,20,08,59,5.10
2017,03,20,09,00,5.10
2017,03,20,09,01,5.20
2017,03,20,09,02,5.20
2017,03,20,09,03,5.20
2017,03,20,09,04,5.20
2017,03,20,09,05,5.20
2017,03,20,09,06,5.20
2017,03,20,09,07,5.20
2017,03,20,09,08,5.20
2017,03,20,09,09,5.20
2017,03,20,09,10,5.20
2017,03,20,09,11,5.20
2017,03,20,09,12,5.20
2017,03,20,09,13,5.20
2017,03,20,09,14,5.30
2017,03,20,09,15,5.30
2017,03,20,09,16,5.30
2017,03,20,09,17,5.30
2017,03,20,09,18,5.30
2017,03,20,09,19,5.30
2017,03,20,09,20,5.30
2017,03,20,09,21,5.30
2017,03,20,09,22,5.30
2017,03,20,09,23,5.30
2017,03,20,09,24,5.30
2017,03,20,09,25,5.30
2017,03,20,09,26,5.30
2017,03,20,09,27,5.30
2017,03,20,09,28,5.30
2017,03,20,09,29,5.30
2017,03,20,09,30,5.40
2017,03,20,09,31,5.40
2017,03,20,09,32,5.40
2017,03,20,09,33,5.40
2017,03,20,09,34,5.40
2017,03,20,09,35,5.40
2017,03,20,09,36,5.40
2017,03,20,09,37,5.50
2017,03,20,09,38,5.50
2017,03,20,09,39,5.50
2017,03,20,09,40,5.50
2017,03,20,09,41,5.50
2017,03,20,09,42,5.50
2017,03,20,09,43,5.60
2017,03,20,09,44,5.60
2017,03,20,09,45,5.60
2017,03,20,09,46,5.60
2017,03,20,09,47,5.60
2017,03,20,09,48,5.70
2017,03,20,09,49,5.70
2017,03,20,09,50,5.70
2017,03,20,09,51,5.70
2017,03,20,09,52,5.70
2017,03,20,09,53,5.80
2017,03,20,09,54,5.80
2017,03,20,09,55,5.80
2017,03,20,09,56,5.80
2017,03,20,09,57,5.80
2017,03,20,09,58,5.90
2017,03,20,09,59,5.90
2017,03,20,10,00,5.90
2017,03,20,10,01,5.90
2017,03,20,10,02,6.00
2017,03,20,10,03,6.00
2017,03,20,10,04,6.00
2017,03,20,10,05,6.10
2017,03,20,10,06,6.10
2017,03,20,10,07,6.10
2017,03,20,10,08,6.20
2017,03,20,10,09,6.20
2017,03,20,10,10,6.20
2017,03,20,10,11,6.20
2017,03,20,10,12,6.30
2017,03,20,10,13,6.30
2017,03,20,10,14,6.30
2017,03,20,10,15,6.40
2017,03,20,10,16,6.40
2017,03,20,10,17,6.40
2017,03,20,10,18,6.40
2017,03,20,10,19,6.40
2017,03,20,10,20,6.40
2017,03,20,10,21,6.40
2017,03,20,10,22,6.40
2017,03,20,10,23,6.50
2017,03,20,10,24,6.50
2017,03,20,10,25,6.50
2017,03,20,10,26,6.50
2017,03,20,10,27,6.50
2017,03,20,10,28,6.60
2017,03,20,10,29,6.60
2017,03,20,10,30,6.60
2017,03,20,10,31,6.60
2017,03,20,10,32,6.60
2017,03,20,10,33,6.70
2017,03,20,10,34,6.70
2017,03,20,10,35,6.70
2017,03,20,10,36,6.80
2017,03,20,10,37,6.80
2017,03,20,10,38,6.90
2017,03,20,10,39,7.00
2017,03,20,10,40,7.00
2017,03,20,10,41,7.10
2017,03,20,10,42,7.20
2017,03,20,10,43,7.20
2017,03,20,10,44,7.30
2017,03,20,10,45,7.30
2017,03,20,10,46,7.30
2017,03,20,10,47,7.40
2017,03,20,10,48,7.40
2017,03,20,10,49,7.40
2017,03,20,10,50,7.30
2017,03,20,10,51,7.30
2017,03,20,10,52,7.30
2017,03,20,10,53,7.30
2017,03,20,10,54,7.20
2017,03,20,10,55,7.20
2017,03,20,10,56,7.20
2017,03,20,10,57,7.20
2017,03,20,10,58,7.20
2017,03,20,10,59,7.20
2017,03,20,11,00,7.20
2017,03,20,11,01,7.20
2017,03,20,11,02,7.20
2017,03,20,11,03,7.20
2017,03,20,11,04,7.20
2017,03,20,11,05,7.20
2017,03,20,11,06,7.20
2017,03,20,11,07,7.20
2017,03,20,11,08,7.20
2017,03,20,11,09,7.20
2017,03,20,11,10,7.20
2017,03,20,11,11,7.30
2017,03,20,11,12,7.40
2017,03,20,11,13,7.50
2017,03,20,11,14,7.50
2017,03,20,11,15,7.60
2017,03,20,11,16,7.60
2017,03,20,11,17,7.70
2017,03,20,11,18,7.70
2017,03,20,11,19,7.70
2017,03,20,11,20,7.70
2017,03,20,11,21,7.70
2017,03,20,11,22,7.70
2017,03,20,11,23,7.70
2017,03,20,11,24,7.80
2017,03,20,11,25,7.80
2017,03,20,11,26,7.70
2017,03,20,11,27,7.70
2017,03,20,11,28,7.70
2017,03,20,11,29,7.80
2017,03,20,11,30,7.80
2017,03,20,11,31,7.80
2017,03,20,11,32,7.90
2017,03,20,11,33,7.90
2017,03,20,11,34,7.90
2017,03,20,11,35,7.90
2017,03,20,11,36,7.90
2017,03,20,11,37,8.00
2017,03,20,11,38,8.00
2017,03,20,11,39,8.10
2017,03,20,11,40,8.10
2017,03,20,11,41,8.10
2017,03,20,11,42,8.20
2017,03,20,11,43,8.20
2017,03,20,11,44,8.20
2017,03,20,11,45,8.20
2017,03,20,11,46,8.20
2017,03,20,11,47,8.30
2017,03,20,11,48,8.30
2017,03,20,11,49,8.40
2017,03,20,11,50,8.40
2017,03,20,11,51,8.50
2017,03,20,11,52,8.60
2017,03,20,11,53,8.60
2017,03,20,11,54,8.70
2017,03,20,11,55,8.70
2017,03,20,11,56,8.70
2017,03,20,11,57,8.70
2017,03,20,11,58,8.70
2017,03,20,11,59,8.70
2017,03,20,12,00,8.70
2017,03,20,12,01,8.70
2017,03,20,12,02,8.70
2017,03,20,12,03,8.80
2017,03,20,12,04,8.80
2017,03,20,12,05,8.80
2017,03,20,12,06,8.80
2017,03,20,12,07,8.80
2017,03,20,12,08,8.80
2017,03,20,12,09,8.80
2017,03,20,12,10,8.80
2017,03,20,12,11,8.80
2017,03,20,12,12,8.80
2017,03,20,12,13,8.80
2017,03,20,12,14,8.70
2017,03,20,12,15,8.60
2017,03,20,12,16,8.60
2017,03,20,12,17,8.70
2017,03,20,12,18,8.70
2017,03,20,12,19,8.70
2017,03,20,12,20,8.70
2017,03,20,12,21,8.70
2017,03,20,12,22,8.70
2017,03,20,12,23,8.60
2017,03,20,12,24,8.60
2017,03,20,12,25,8.60
2017,03,20,12,26,8.60
2017,03,20,12,27,8.60
2017,03,20,12,28,8.60
2017,03,20,12,29,8.70
2017,03,20,12,30,8.70
2017,03,20,12,31,8.70
2017,03,20,12,32,8.70
2017,03,20,12,33,8.80
2017,03,20,12,34,8.80
2017,03,20,12,35,8.80
2017,03,20,12,36,8.80
2017,03,20,12,37,8.80
2017,03,20,12,38,8.80
2017,03,20,12,39,8.80
2017,03,20,12,40,8.80
2017,03,20,12,41,8.80
2017,03,20,12,42,8.80
2017,03,20,12,43,8.80
2017,03,20,12,44,8.80
2017,03,20,12,45,8.80
2017,03,20,12,46,8.90
2017,03,20,12,47,8.90
2017,03,20,12,48,9.00
2017,03,20,12,49,9.00
2017,03,20,12,50,9.10
2017,03,20,12,51,9.10
2017,03,20,12,52,9.10
2017,03,20,12,53,9.00
2017,03,20,12,54,8.90
2017,03,20,12,55,8.90
2017,03,20,12,56,8.80
2017,03,20,12,57,8.80
2017,03,20,12,58,8.80
2017,03,20,12,59,8.90
2017,03,20,13,00,8.90
2017,03,20,13,01,8.90
2017,03,20,13,02,9.00
2017,03,20,13,03,9.00
2017,03,20,13,04,9.10
2017,03,20,13,05,9.10
2017,03,20,13,06,9.20
2017,03,20,13,07,9.20
2017,03,20,13,08,9.30
2017,03,20,13,09,9.30
2017,03,20,13,10,9.30
2017,03,20,13,11,9.30
2017,03,20,13,12,9.40
2017,03,20,13,13,9.40
2017,03,20,13,14,9.40
2017,03,20,13,15,9.50
2017,03,20,13,16,9.60
2017,03,20,13,17,9.60
2017,03,20,13,18,9.60
2017,03,20,13,19,9.60
2017,03,20,13,20,9.60
2017,03,20,13,21,9.60
2017,03,20,13,22,9.60
2017,03,20,13,23,9.50
2017,03,20,13,24,9.50
2017,03,20,13,25,9.40
2017,03,20,13,26,9.30
2017,03,20,13,27,9.30
2017,03,20,13,28,9.40
2017,03,20,13,29,9.40
2017,03,20,13,30,9.40
2017,03,20,13,31,9.40
2017,03,20,13,32,9.40
2017,03,20,13,33,9.40
2017,03,20,13,34,9.40
2017,03,20,13,35,9.40
2017,03,20,13,36,9.40
2017,03,20,13,37,9.40
2017,03,20,13,38,9.30
2017,03,20,13,39,9.30
2017,03,20,13,40,9.40
2017,03,20,13,41,9.40
2017,03,20,13,42,9.40
2017,03,20,13,43,9.40
2017,03,20,13,44,9.40
2017,03,20,13,45,9.40
2017,03,20,13,46,9.30
2017,03,20,13,47,9.40
2017,03,20,13,48,9.40
2017,03,20,13,49,9.30
2017,03,20,13,50,9.30
2017,03,20,13,51,9.30
2017,03,20,13,52,9.30
2017,03,20,13,53,9.30
2017,03,20,13,54,9.30
2017,03,20,13,55,9.40
2017,03,20,13,56,9.40
2017,03,20,13,57,9.30
2017,03,20,13,58,9.30
2017,03,20,13,59,9.30
2017,03,20,14,00,9.30
2017,03,20,14,01,9.30
2017,03,20,14,02,9.40
2017,03,20,14,03,9.40
2017,03,20,14,04,9.40
2017,03,20,14,05,9.40
2017,03,20,14,06,9.50
2017,03,20,14,07,9.50
2017,03,20,14,08,9.50
2017,03,20,14,09,9.50
2017,03,20,14,10,9.40
2017,03,20,14,11,9.40
2017,03,20,14,12,9.50
2017,03,20,14,13,9.50
2017,03,20,14,14,9.50
2017,03,20,14,15,9.60
2017,03,20,14,16,9.60
2017,03,20,14,17,9.60
2017,03,20,14,18,9.60
2017,03,20,14,19,9.70
2017,03,20,14,20,9.60
2017,03,20,14,21,9.60
2017,03,20,14,22,9.60
2017,03,20,14,23,9.50
2017,03,20,14,24,9.50
2017,03,20,14,25,9.50
2017,03,20,14,26,9.50
2017,03,20,14,27,9.50
2017,03,20,14,28,9.40
2017,03,20,14,29,9.40
2017,03,20,14,30,9.40
2017,03,20,14,31,9.40
2017,03,20,14,32,9.40
2017,03,20,14,33,9.50
2017,03,20,14,34,9.50
2017,03,20,14,35,9.50
2017,03,20,14,36,9.50
2017,03,20,14,37,9.40
2017,03,20,14,38,9.40
2017,03,20,14,39,9.40
2017,03,20,14,40,9.40
2017,03,20,14,41,9.40
2017,03,20,14,42,9.40
2017,03,20,14,43,9.40
2017,03,20,14,44,9.40
2017,03,20,14,45,9.40
2017,03,20,14,46,9.40
2017,03,20,14,47,9.40
2017,03,20,14,48,9.40
2017,03,20,14,49,9.40
2017,03,20,14,50,9.30
2017,03,20,14,51,9.30
2017,03,20,14,52,9.30
2017,03,20,14,53,9.30
2017,03,20,14,54,9.30
2017,03,20,14,55,9.30
2017,03,20,14,56,9.30
2017,03,20,14,57,9.30
2017,03,20,14,58,9.30
2017,03,20,14,59,9.30
2017,03,20,15,00,9.30
2017,03,20,15,01,9.30
2017,03,20,15,02,9.30
2017,03,20,15,03,9.30
2017,03,20,15,04,9.30
2017,03,20,15,05,9.30
2017,03,20,15,06,9.30
2017,03,20,15,07,9.30
2017,03,20,15,08,9.30
2017,03,20,15,09,9.30
2017,03,20,15,10,9.30
2017,03,20,15,11,9.30
2017,03,20,15,12,9.30
2017,03,20,15,13,9.30
2017,03,20,15,14,9.30
2017,03,20,15,15,9.30
2017,03,20,15,16,9.30
2017,03,20,15,17,9.40
2017,03,20,15,18,9.40
2017,03,20,15,19,9.40
2017,03,20,15,20,9.40
2017,03,20,15,21,9.40
2017,03,20,15,22,9.40
2017,03,20,15,23,9.40
2017,03,20,15,24,9.40
2017,03,20,15,25,9.40
2017,03,20,15,26,9.40
2017,03,20,15,27,9.40
2017,03,20,15,28,9.40
2017,03,20,15,29,9.40
2017,03,20,15,30,9.40
2017,03,20,15,31,9.50
2017,03,20,15,32,9.50
2017,03,20,15,33,9.50
2017,03,20,15,34,9.40
2017,03,20,15,35,9.40
2017,03,20,15,36,9.40
2017,03,20,15,37,9.40
2017,03,20,15,38,9.40
2017,03,20,15,39,9.50
2017,03,20,15,40,9.50
2017,03,20,15,41,9.50
2017,03,20,15,42,9.50
2017,03,20,15,43,9.50
2017,03,20,15,44,9.50
2017,03,20,15,45,9.50
2017,03,20,15,46,9.50
2017,03,20,15,47,9.60
2017,03,20,15,48,9.60
2017,03,20,15,49,9.60
2017,03,20,15,50,9.60
2017,03,20,15,51,9.50
2017,03,20,15,52,9.60
2017,03,20,15,53,9.50
2017,03,20,15,54,9.50
2017,03,20,15,55,9.50
2017,03,20,15,56,9.40
2017,03,20,15,57,9.40
2017,03,20,15,58,9.40
2017,03,20,15,59,9.40
2017,03,20,16,00,9.40
2017,03,20,16,01,9.40
2017,03,20,16,02,9.30
2017,03,20,16,03,9.30
2017,03,20,16,04,9.30
2017,03,20,16,05,9.30
2017,03,20,16,06,9.30
2017,03,20,16,07,9.30
2017,03,20,16,08,9.30
2017,03,20,16,09,9.20
2017,03,20,16,10,9.20
2017,03,20,16,11,9.20
2017,03,20,16,12,9.20
2017,03,20,16,13,9.20
2017,03,20,16,14,9.20
2017,03,20,16,15,9.10
2017,03,20,16,16,9.10
2017,03,20,16,17,9.10
2017,03,20,16,18,9.10
2017,03,20,16,19,9.10
2017,03,20,16,20,9.10
2017,03,20,16,21,9.10
2017,03,20,16,22,9.10
2017,03,20,16,23,9.10
2017,03,20,16,24,9.10
2017,03,20,16,25,9.10
2017,03,20,16,26,9.10
2017,03,20,16,27,9.10
2017,03,20,16,28,9.10
2017,03,20,16,29,9.10
2017,03,20,16,30,9.10
2017,03,20,16,31,9.10
2017,03,20,16,32,9.10
2017,03,20,16,33,9.20
2017,03,20,16,34,9.20
2017,03,20,16,35,9.20
2017,03,20,16,36,9.20
2017,03,20,16,37,9.20
2017,03,20,16,38,9.20
2017,03,20,16,39,9.20
2017,03,20,16,40,9.20
2017,03,20,16,41,9.20
2017,03,20,16,42,9.30
2017,03,20,16,43,9.30
2017,03,20,16,44,9.30
2017,03,20,16,45,9.30
2017,03,20,16,46,9.30
2017,03,20,16,47,9.30
2017,03,20,16,48,9.30
2017,03,20,16,49,9.30
2017,03,20,16,50,9.30
2017,03,20,16,51,9.30
2017,03,20,16,52,9.30
2017,03,20,16,53,9.30
2017,03,20,16,54,9.30
2017,03,20,16,55,9.30
2017,03,20,16,56,9.40
2017,03,20,16,57,9.40
2017,03,20,16,58,9.40
2017,03,20,16,59,9.40
2017,03,20,17,00,9.40
2017,03,20,17,01,9.40
2017,03,20,17,02,9.40
2017,03,20,17,03,9.40
2017,03,20,17,04,9.40
2017,03,20,17,05,9.50
2017,03,20,17,06,9.50
2017,03,20,17,07,9.50
2017,03,20,17,08,9.50
2017,03,20,17,09,9.50
2017,03,20,17,10,9.50
2017,03,20,17,11,9.50
2017,03,20,17,12,9.60
2017,03,20,17,13,9.60
2017,03,20,17,14,9.60
2017,03,20,17,15,9.60
2017,03,20,17,16,9.50
2017,03,20,17,17,9.50
2017,03,20,17,18,9.50
2017,03,20,17,19,9.50
2017,03,20,17,20,9.60
2017,03,20,17,21,9.60
2017,03,20,17,22,9.60
2017,03,20,17,23,9.60
2017,03,20,17,24,9.60
2017,03,20,17,25,9.60
2017,03,20,17,26,9.60
2017,03,20,17,27,9.60
2017,03,20,17,28,9.60
2017,03,20,17,29,9.60
2017,03,20,17,30,9.60
2017,03,20,17,31,9.50
2017,03,20,17,32,9.50
2017,03,20,17,33,9.40
2017,03,20,17,34,9.40
2017,03,20,17,35,9.40
2017,03,20,17,36,9.30
2017,03,20,17,37,9.30
2017,03,20,17,38,9.30
2017,03,20,17,39,9.30
2017,03,20,17,40,9.20
2017,03,20,17,41,9.20
2017,03,20,17,42,9.20
2017,03,20,17,43,9.10
2017,03,20,17,44,9.10
2017,03,20,17,45,9.00
2017,03,20,17,46,8.90
2017,03,20,17,47,8.90
2017,03,20,17,48,8.80
2017,03,20,17,49,8.80
2017,03,20,17,50,8.80
2017,03,20,17,51,8.80
2017,03,20,17,52,8.80
2017,03,20,17,53,8.80
2017,03,20,17,54,8.80
2017,03,20,17,55,8.70
2017,03,20,17,56,8.70
2017,03,20,17,57,8.70
2017,03,20,17,58,8.70
2017,03,20,17,59,8.70
2017,03,20,18,00,8.70
2017,03,20,18,01,8.70
2017,03,20,18,02,8.70
2017,03,20,18,03,8.70
2017,03,20,18,04,8.70
2017,03,20,18,05,8.70
2017,03,20,18,06,8.70