Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,20,00,00,7.90
2015,04,20,00,01,7.90
2015,04,20,00,02,7.90
2015,04,20,00,03,7.80
2015,04,20,00,04,7.80
2015,04,20,00,05,7.80
2015,04,20,00,06,7.70
2015,04,20,00,07,7.70
2015,04,20,00,08,7.70
2015,04,20,00,09,7.70
2015,04,20,00,10,7.70
2015,04,20,00,11,7.70
2015,04,20,00,12,7.70
2015,04,20,00,13,7.70
2015,04,20,00,14,7.60
2015,04,20,00,15,7.60
2015,04,20,00,16,7.60
2015,04,20,00,17,7.60
2015,04,20,00,18,7.60
2015,04,20,00,19,7.60
2015,04,20,00,20,7.60
2015,04,20,00,21,7.50
2015,04,20,00,22,7.50
2015,04,20,00,23,7.50
2015,04,20,00,24,7.50
2015,04,20,00,25,7.50
2015,04,20,00,26,7.40
2015,04,20,00,27,7.40
2015,04,20,00,28,7.40
2015,04,20,00,29,7.40
2015,04,20,00,30,7.40
2015,04,20,00,31,7.30
2015,04,20,00,32,7.30
2015,04,20,00,33,7.30
2015,04,20,00,34,7.30
2015,04,20,00,35,7.30
2015,04,20,00,36,7.30
2015,04,20,00,37,7.20
2015,04,20,00,38,7.20
2015,04,20,00,39,7.20
2015,04,20,00,40,7.20
2015,04,20,00,41,7.20
2015,04,20,00,42,7.20
2015,04,20,00,43,7.20
2015,04,20,00,44,7.20
2015,04,20,00,45,7.20
2015,04,20,00,46,7.10
2015,04,20,00,47,7.10
2015,04,20,00,48,7.10
2015,04,20,00,49,7.10
2015,04,20,00,50,7.10
2015,04,20,00,51,7.10
2015,04,20,00,52,7.00
2015,04,20,00,53,7.00
2015,04,20,00,54,7.00
2015,04,20,00,55,7.00
2015,04,20,00,56,7.00
2015,04,20,00,57,6.90
2015,04,20,00,58,6.90
2015,04,20,00,59,6.90
2015,04,20,01,00,6.90
2015,04,20,01,01,6.80
2015,04,20,01,02,6.80
2015,04,20,01,03,6.80
2015,04,20,01,04,6.80
2015,04,20,01,05,6.80
2015,04,20,01,06,6.80
2015,04,20,01,07,6.70
2015,04,20,01,08,6.70
2015,04,20,01,09,6.70
2015,04,20,01,10,6.70
2015,04,20,01,11,6.70
2015,04,20,01,12,6.70
2015,04,20,01,13,6.70
2015,04,20,01,14,6.70
2015,04,20,01,15,6.60
2015,04,20,01,16,6.60
2015,04,20,01,17,6.60
2015,04,20,01,18,6.60
2015,04,20,01,19,6.60
2015,04,20,01,20,6.60
2015,04,20,01,21,6.60
2015,04,20,01,22,6.60
2015,04,20,01,23,6.50
2015,04,20,01,24,6.50
2015,04,20,01,25,6.50
2015,04,20,01,26,6.50
2015,04,20,01,27,6.50
2015,04,20,01,28,6.50
2015,04,20,01,29,6.40
2015,04,20,01,30,6.40
2015,04,20,01,31,6.40
2015,04,20,01,32,6.40
2015,04,20,01,33,6.40
2015,04,20,01,34,6.40
2015,04,20,01,35,6.40
2015,04,20,01,36,6.40
2015,04,20,01,37,6.40
2015,04,20,01,38,6.40
2015,04,20,01,39,6.30
2015,04,20,01,40,6.30
2015,04,20,01,41,6.30
2015,04,20,01,42,6.30
2015,04,20,01,43,6.30
2015,04,20,01,44,6.30
2015,04,20,01,45,6.30
2015,04,20,01,46,6.20
2015,04,20,01,47,6.20
2015,04,20,01,48,6.20
2015,04,20,01,49,6.20
2015,04,20,01,50,6.20
2015,04,20,01,51,6.20
2015,04,20,01,52,6.10
2015,04,20,01,53,6.10
2015,04,20,01,54,6.10
2015,04,20,01,55,6.10
2015,04,20,01,56,6.10
2015,04,20,01,57,6.10
2015,04,20,01,58,6.10
2015,04,20,01,59,6.00
2015,04,20,02,00,6.00
2015,04,20,02,01,6.00
2015,04,20,02,02,6.00
2015,04,20,02,03,5.90
2015,04,20,02,04,5.90
2015,04,20,02,05,5.90
2015,04,20,02,06,5.90
2015,04,20,02,07,5.90
2015,04,20,02,08,5.90
2015,04,20,02,09,5.90
2015,04,20,02,10,5.90
2015,04,20,02,11,5.80
2015,04,20,02,12,5.80
2015,04,20,02,13,5.80
2015,04,20,02,14,5.80
2015,04,20,02,15,5.80
2015,04,20,02,16,5.80
2015,04,20,02,17,5.80
2015,04,20,02,18,5.80
2015,04,20,02,19,5.80
2015,04,20,02,20,5.80
2015,04,20,02,21,5.70
2015,04,20,02,22,5.70
2015,04,20,02,23,5.70
2015,04,20,02,24,5.70
2015,04,20,02,25,5.70
2015,04,20,02,26,5.70
2015,04,20,02,27,5.70
2015,04,20,02,28,5.70
2015,04,20,02,29,5.60
2015,04,20,02,30,5.60
2015,04,20,02,31,5.60
2015,04,20,02,32,5.60
2015,04,20,02,33,5.60
2015,04,20,02,34,5.60
2015,04,20,02,35,5.60
2015,04,20,02,36,5.60
2015,04,20,02,37,5.50
2015,04,20,02,38,5.50
2015,04,20,02,39,5.50
2015,04,20,02,40,5.50
2015,04,20,02,41,5.50
2015,04,20,02,42,5.40
2015,04,20,02,43,5.40
2015,04,20,02,44,5.40
2015,04,20,02,45,5.40
2015,04,20,02,46,5.40
2015,04,20,02,47,5.40
2015,04,20,02,48,5.40
2015,04,20,02,49,5.40
2015,04,20,02,50,5.40
2015,04,20,02,51,5.30
2015,04,20,02,52,5.30
2015,04,20,02,53,5.30
2015,04,20,02,54,5.30
2015,04,20,02,55,5.30
2015,04,20,02,56,5.30
2015,04,20,02,57,5.30
2015,04,20,02,58,5.30
2015,04,20,02,59,5.30
2015,04,20,03,00,5.30
2015,04,20,03,01,5.30
2015,04,20,03,02,5.30
2015,04,20,03,03,5.20
2015,04,20,03,04,5.20
2015,04,20,03,05,5.20
2015,04,20,03,06,5.20
2015,04,20,03,07,5.20
2015,04,20,03,08,5.20
2015,04,20,03,09,5.20
2015,04,20,03,10,5.20
2015,04,20,03,11,5.20
2015,04,20,03,12,5.20
2015,04,20,03,13,5.10
2015,04,20,03,14,5.10
2015,04,20,03,15,5.10
2015,04,20,03,16,5.10
2015,04,20,03,17,5.10
2015,04,20,03,18,5.10
2015,04,20,03,19,5.10
2015,04,20,03,20,5.00
2015,04,20,03,21,5.00
2015,04,20,03,22,5.00
2015,04,20,03,23,5.00
2015,04,20,03,24,4.90
2015,04,20,03,25,4.90
2015,04,20,03,26,4.90
2015,04,20,03,27,4.90
2015,04,20,03,28,4.90
2015,04,20,03,29,4.90
2015,04,20,03,30,4.90
2015,04,20,03,31,4.80
2015,04,20,03,32,4.80
2015,04,20,03,33,4.80
2015,04,20,03,34,4.80
2015,04,20,03,35,4.80
2015,04,20,03,36,4.80
2015,04,20,03,37,4.80
2015,04,20,03,38,4.80
2015,04,20,03,39,4.80
2015,04,20,03,40,4.80
2015,04,20,03,41,4.80
2015,04,20,03,42,4.80
2015,04,20,03,43,4.80
2015,04,20,03,44,4.70
2015,04,20,03,45,4.70
2015,04,20,03,46,4.70
2015,04,20,03,47,4.70
2015,04,20,03,48,4.70
2015,04,20,03,49,4.70
2015,04,20,03,50,4.70
2015,04,20,03,51,4.70
2015,04,20,03,52,4.70
2015,04,20,03,53,4.70
2015,04,20,03,54,4.70
2015,04,20,03,55,4.70
2015,04,20,03,56,4.60
2015,04,20,03,57,4.60
2015,04,20,03,58,4.60
2015,04,20,03,59,4.60
2015,04,20,04,00,4.60
2015,04,20,04,01,4.60
2015,04,20,04,02,4.60
2015,04,20,04,03,4.60
2015,04,20,04,04,4.60
2015,04,20,04,05,4.60
2015,04,20,04,06,4.60
2015,04,20,04,07,4.60
2015,04,20,04,08,4.50
2015,04,20,04,09,4.50
2015,04,20,04,10,4.50
2015,04,20,04,11,4.50
2015,04,20,04,12,4.50
2015,04,20,04,13,4.40
2015,04,20,04,14,4.40
2015,04,20,04,15,4.40
2015,04,20,04,16,4.40
2015,04,20,04,17,4.40
2015,04,20,04,18,4.40
2015,04,20,04,19,4.30
2015,04,20,04,20,4.30
2015,04,20,04,21,4.30
2015,04,20,04,22,4.30
2015,04,20,04,23,4.30
2015,04,20,04,24,4.30
2015,04,20,04,25,4.30
2015,04,20,04,26,4.30
2015,04,20,04,27,4.30
2015,04,20,04,28,4.30
2015,04,20,04,29,4.30
2015,04,20,04,30,4.30
2015,04,20,04,31,4.30
2015,04,20,04,32,4.20
2015,04,20,04,33,4.20
2015,04,20,04,34,4.20
2015,04,20,04,35,4.20
2015,04,20,04,36,4.20
2015,04,20,04,37,4.20
2015,04,20,04,38,4.20
2015,04,20,04,39,4.20
2015,04,20,04,40,4.20
2015,04,20,04,41,4.20
2015,04,20,04,42,4.20
2015,04,20,04,43,4.10
2015,04,20,04,44,4.10
2015,04,20,04,45,4.10
2015,04,20,04,46,4.10
2015,04,20,04,47,4.10
2015,04,20,04,48,4.10
2015,04,20,04,49,4.10
2015,04,20,04,50,4.10
2015,04,20,04,51,4.10
2015,04,20,04,52,4.10
2015,04,20,04,53,4.10
2015,04,20,04,54,4.00
2015,04,20,04,55,4.00
2015,04,20,04,56,4.00
2015,04,20,04,57,4.00
2015,04,20,04,58,4.00
2015,04,20,04,59,4.00
2015,04,20,05,00,3.90
2015,04,20,05,01,3.90
2015,04,20,05,02,3.90
2015,04,20,05,03,3.90
2015,04,20,05,04,3.90
2015,04,20,05,05,3.90
2015,04,20,05,06,3.90
2015,04,20,05,07,3.80
2015,04,20,05,08,3.80
2015,04,20,05,09,3.80
2015,04,20,05,10,3.80
2015,04,20,05,11,3.80
2015,04,20,05,12,3.80
2015,04,20,05,13,3.80
2015,04,20,05,14,3.80
2015,04,20,05,15,3.80
2015,04,20,05,16,3.80
2015,04,20,05,17,3.80
2015,04,20,05,18,3.80
2015,04,20,05,19,3.80
2015,04,20,05,20,3.80
2015,04,20,05,21,3.80
2015,04,20,05,22,3.70
2015,04,20,05,23,3.70
2015,04,20,05,24,3.70
2015,04,20,05,25,3.70
2015,04,20,05,26,3.70
2015,04,20,05,27,3.70
2015,04,20,05,28,3.70
2015,04,20,05,29,3.60
2015,04,20,05,30,3.60
2015,04,20,05,31,3.60
2015,04,20,05,32,3.60
2015,04,20,05,33,3.60
2015,04,20,05,34,3.60
2015,04,20,05,35,3.60
2015,04,20,05,36,3.60
2015,04,20,05,37,3.60
2015,04,20,05,38,3.60
2015,04,20,05,39,3.60
2015,04,20,05,40,3.60
2015,04,20,05,41,3.60
2015,04,20,05,42,3.60
2015,04,20,05,43,3.60
2015,04,20,05,44,3.60
2015,04,20,05,45,3.60
2015,04,20,05,46,3.50
2015,04,20,05,47,3.50
2015,04,20,05,48,3.50
2015,04,20,05,49,3.50
2015,04,20,05,50,3.50
2015,04,20,05,51,3.50
2015,04,20,05,52,3.50
2015,04,20,05,53,3.50
2015,04,20,05,54,3.40
2015,04,20,05,55,3.40
2015,04,20,05,56,3.40
2015,04,20,05,57,3.40
2015,04,20,05,58,3.40
2015,04,20,05,59,3.40
2015,04,20,06,00,3.40
2015,04,20,06,01,3.40
2015,04,20,06,02,3.30
2015,04,20,06,03,3.30
2015,04,20,06,04,3.30
2015,04,20,06,05,3.30
2015,04,20,06,06,3.30
2015,04,20,06,07,3.30
2015,04,20,06,08,3.30
2015,04,20,06,09,3.30
2015,04,20,06,10,3.30
2015,04,20,06,11,3.30
2015,04,20,06,12,3.30
2015,04,20,06,13,3.30
2015,04,20,06,14,3.30
2015,04,20,06,15,3.30
2015,04,20,06,16,3.30
2015,04,20,06,17,3.20
2015,04,20,06,18,3.20
2015,04,20,06,19,3.20
2015,04,20,06,20,3.20
2015,04,20,06,21,3.20
2015,04,20,06,22,3.20
2015,04,20,06,23,3.20
2015,04,20,06,24,3.20
2015,04,20,06,25,3.20
2015,04,20,06,26,3.20
2015,04,20,06,27,3.20
2015,04,20,06,28,3.20
2015,04,20,06,29,3.20
2015,04,20,06,30,3.20
2015,04,20,06,31,3.20
2015,04,20,06,32,3.20
2015,04,20,06,33,3.20
2015,04,20,06,34,3.20
2015,04,20,06,35,3.20
2015,04,20,06,36,3.20
2015,04,20,06,37,3.20
2015,04,20,06,38,3.20
2015,04,20,06,39,3.20
2015,04,20,06,40,3.20
2015,04,20,06,41,3.20
2015,04,20,06,42,3.20
2015,04,20,06,43,3.20
2015,04,20,06,44,3.20
2015,04,20,06,45,3.20
2015,04,20,06,46,3.20
2015,04,20,06,47,3.20
2015,04,20,06,48,3.20
2015,04,20,06,49,3.20
2015,04,20,06,50,3.20
2015,04,20,06,51,3.10
2015,04,20,06,52,3.20
2015,04,20,06,53,3.20
2015,04,20,06,54,3.20
2015,04,20,06,55,3.20
2015,04,20,06,56,3.20
2015,04,20,06,57,3.20
2015,04,20,06,58,3.20
2015,04,20,06,59,3.10
2015,04,20,07,00,3.10
2015,04,20,07,01,3.20
2015,04,20,07,02,3.20
2015,04,20,07,03,3.20
2015,04,20,07,04,3.20
2015,04,20,07,05,3.20
2015,04,20,07,06,3.20
2015,04,20,07,07,3.10
2015,04,20,07,08,3.10
2015,04,20,07,09,3.20
2015,04,20,07,10,3.10
2015,04,20,07,11,3.20
2015,04,20,07,12,3.20
2015,04,20,07,13,3.20
2015,04,20,07,14,3.20
2015,04,20,07,15,3.20
2015,04,20,07,16,3.20
2015,04,20,07,17,3.20
2015,04,20,07,18,3.20
2015,04,20,07,19,3.20
2015,04,20,07,20,3.20
2015,04,20,07,21,3.20
2015,04,20,07,22,3.20
2015,04,20,07,23,3.20
2015,04,20,07,24,3.20
2015,04,20,07,25,3.20
2015,04,20,07,26,3.20
2015,04,20,07,27,3.20
2015,04,20,07,28,3.20
2015,04,20,07,29,3.20
2015,04,20,07,30,3.20
2015,04,20,07,31,3.20
2015,04,20,07,32,3.20
2015,04,20,07,33,3.20
2015,04,20,07,34,3.30
2015,04,20,07,35,3.30
2015,04,20,07,36,3.30
2015,04,20,07,37,3.30
2015,04,20,07,38,3.30
2015,04,20,07,39,3.30
2015,04,20,07,40,3.20
2015,04,20,07,41,3.20
2015,04,20,07,42,3.20
2015,04,20,07,43,3.20
2015,04,20,07,44,3.20
2015,04,20,07,45,3.30
2015,04,20,07,46,3.30
2015,04,20,07,47,3.30
2015,04,20,07,48,3.30
2015,04,20,07,49,3.40
2015,04,20,07,50,3.40
2015,04,20,07,51,3.50
2015,04,20,07,52,3.50
2015,04,20,07,53,3.60
2015,04,20,07,54,3.70
2015,04,20,07,55,3.70
2015,04,20,07,56,3.70
2015,04,20,07,57,3.80
2015,04,20,07,58,3.90
2015,04,20,07,59,4.00
2015,04,20,08,00,4.10
2015,04,20,08,01,4.20
2015,04,20,08,02,4.30
2015,04,20,08,03,4.30
2015,04,20,08,04,4.40
2015,04,20,08,05,4.50
2015,04,20,08,06,4.60
2015,04,20,08,07,4.70
2015,04,20,08,08,4.80
2015,04,20,08,09,4.80
2015,04,20,08,10,4.90
2015,04,20,08,11,4.90
2015,04,20,08,12,5.00
2015,04,20,08,13,5.00
2015,04,20,08,14,5.10
2015,04,20,08,15,5.20
2015,04,20,08,16,5.20
2015,04,20,08,17,5.30
2015,04,20,08,18,5.30
2015,04,20,08,19,5.40
2015,04,20,08,20,5.40
2015,04,20,08,21,5.50
2015,04,20,08,22,5.50
2015,04,20,08,23,5.60
2015,04,20,08,24,5.60
2015,04,20,08,25,5.70
2015,04,20,08,26,5.80
2015,04,20,08,27,5.80
2015,04,20,08,28,5.90
2015,04,20,08,29,5.90
2015,04,20,08,30,6.00
2015,04,20,08,31,6.10
2015,04,20,08,32,6.20
2015,04,20,08,33,6.30
2015,04,20,08,34,6.50
2015,04,20,08,35,6.60
2015,04,20,08,36,6.70
2015,04,20,08,37,6.90
2015,04,20,08,38,7.00
2015,04,20,08,39,7.20
2015,04,20,08,40,7.30
2015,04,20,08,41,7.40
2015,04,20,08,42,7.50
2015,04,20,08,43,7.70
2015,04,20,08,44,7.80
2015,04,20,08,45,7.90
2015,04,20,08,46,7.90
2015,04,20,08,47,8.00
2015,04,20,08,48,8.10
2015,04,20,08,49,8.10
2015,04,20,08,50,8.10
2015,04,20,08,51,8.10
2015,04,20,08,52,8.10
2015,04,20,08,53,8.10
2015,04,20,08,54,8.10
2015,04,20,08,55,8.20
2015,04,20,08,56,8.20
2015,04,20,08,57,8.20
2015,04,20,08,58,8.30
2015,04,20,08,59,8.30
2015,04,20,09,00,8.30
2015,04,20,09,01,8.40
2015,04,20,09,02,8.50
2015,04,20,09,03,8.60
2015,04,20,09,04,8.60
2015,04,20,09,05,8.70
2015,04,20,09,06,8.80
2015,04,20,09,07,8.90
2015,04,20,09,08,9.00
2015,04,20,09,09,9.10
2015,04,20,09,10,9.10
2015,04,20,09,11,9.20
2015,04,20,09,12,9.20
2015,04,20,09,13,9.20
2015,04,20,09,14,9.20
2015,04,20,09,15,9.20
2015,04,20,09,16,9.30
2015,04,20,09,17,9.30
2015,04,20,09,18,9.40
2015,04,20,09,19,9.50
2015,04,20,09,20,9.60
2015,04,20,09,21,9.70
2015,04,20,09,22,9.80
2015,04,20,09,23,9.90
2015,04,20,09,24,10.00
2015,04,20,09,25,10.10
2015,04,20,09,26,10.10
2015,04,20,09,27,10.20
2015,04,20,09,28,10.30
2015,04,20,09,29,10.30
2015,04,20,09,30,10.30
2015,04,20,09,31,10.40
2015,04,20,09,32,10.40
2015,04,20,09,33,10.40
2015,04,20,09,34,10.40
2015,04,20,09,35,10.50
2015,04,20,09,36,10.50
2015,04,20,09,37,10.60
2015,04,20,09,38,10.60
2015,04,20,09,39,10.70
2015,04,20,09,40,10.80
2015,04,20,09,41,10.80
2015,04,20,09,42,10.80
2015,04,20,09,43,10.80
2015,04,20,09,44,10.80
2015,04,20,09,45,10.80
2015,04,20,09,46,10.80
2015,04,20,09,47,10.80
2015,04,20,09,48,10.70
2015,04,20,09,49,10.70
2015,04,20,09,50,10.70
2015,04,20,09,51,10.70
2015,04,20,09,52,10.70
2015,04,20,09,53,10.70
2015,04,20,09,54,10.70
2015,04,20,09,55,10.70
2015,04,20,09,56,10.70
2015,04,20,09,57,10.70
2015,04,20,09,58,10.80
2015,04,20,09,59,10.80
2015,04,20,10,00,10.80
2015,04,20,10,01,10.90
2015,04,20,10,02,11.00
2015,04,20,10,03,11.10
2015,04,20,10,04,11.20
2015,04,20,10,05,11.30
2015,04,20,10,06,11.30
2015,04,20,10,07,11.40
2015,04,20,10,08,11.50
2015,04,20,10,09,11.50
2015,04,20,10,10,11.60
2015,04,20,10,11,11.60
2015,04,20,10,12,11.70
2015,04,20,10,13,11.80
2015,04,20,10,14,11.80
2015,04,20,10,15,11.90
2015,04,20,10,16,12.00
2015,04,20,10,17,12.10
2015,04,20,10,18,12.10
2015,04,20,10,19,12.20
2015,04,20,10,20,12.20
2015,04,20,10,21,12.20
2015,04,20,10,22,12.20
2015,04,20,10,23,12.30
2015,04,20,10,24,12.30
2015,04,20,10,25,12.40
2015,04,20,10,26,12.50
2015,04,20,10,27,12.60
2015,04,20,10,28,12.70
2015,04,20,10,29,12.80
2015,04,20,10,30,12.90
2015,04,20,10,31,13.00
2015,04,20,10,32,13.00
2015,04,20,10,33,13.10
2015,04,20,10,34,13.20
2015,04,20,10,35,13.20
2015,04,20,10,36,13.30
2015,04,20,10,37,13.30
2015,04,20,10,38,13.40
2015,04,20,10,39,13.60
2015,04,20,10,40,13.70
2015,04,20,10,41,13.80
2015,04,20,10,42,13.90
2015,04,20,10,43,14.00
2015,04,20,10,44,14.10
2015,04,20,10,45,14.20
2015,04,20,10,46,14.30
2015,04,20,10,47,14.40
2015,04,20,10,48,14.50
2015,04,20,10,49,14.50
2015,04,20,10,50,14.60
2015,04,20,10,51,14.70
2015,04,20,10,52,14.70
2015,04,20,10,53,14.80
2015,04,20,10,54,14.80
2015,04,20,10,55,14.80
2015,04,20,10,56,14.80
2015,04,20,10,57,14.70
2015,04,20,10,58,14.70
2015,04,20,10,59,14.70
2015,04,20,11,00,14.60
2015,04,20,11,01,14.60
2015,04,20,11,02,14.60
2015,04,20,11,03,14.60
2015,04,20,11,04,14.60
2015,04,20,11,05,14.60
2015,04,20,11,06,14.60
2015,04,20,11,07,14.60
2015,04,20,11,08,14.70
2015,04,20,11,09,14.80
2015,04,20,11,10,14.90
2015,04,20,11,11,15.00
2015,04,20,11,12,15.10
2015,04,20,11,13,15.20
2015,04,20,11,14,15.40
2015,04,20,11,15,15.50
2015,04,20,11,16,15.60
2015,04,20,11,17,15.70
2015,04,20,11,18,15.80
2015,04,20,11,19,15.80
2015,04,20,11,20,15.80
2015,04,20,11,21,15.80
2015,04,20,11,22,15.70
2015,04,20,11,23,15.70
2015,04,20,11,24,15.60
2015,04,20,11,25,15.70
2015,04,20,11,26,15.70
2015,04,20,11,27,15.70
2015,04,20,11,28,15.70
2015,04,20,11,29,15.80
2015,04,20,11,30,15.80
2015,04,20,11,31,15.90
2015,04,20,11,32,15.90
2015,04,20,11,33,16.00
2015,04,20,11,34,16.10
2015,04,20,11,35,16.10
2015,04,20,11,36,16.20
2015,04,20,11,37,16.30
2015,04,20,11,38,16.30
2015,04,20,11,39,16.30
2015,04,20,11,40,16.30
2015,04,20,11,41,16.40
2015,04,20,11,42,16.40
2015,04,20,11,43,16.50
2015,04,20,11,44,16.60
2015,04,20,11,45,16.80
2015,04,20,11,46,16.90
2015,04,20,11,47,17.00
2015,04,20,11,48,17.10
2015,04,20,11,49,17.20
2015,04,20,11,50,17.20
2015,04,20,11,51,17.20
2015,04,20,11,52,17.30
2015,04,20,11,53,17.40
2015,04,20,11,54,17.50
2015,04,20,11,55,17.60
2015,04,20,11,56,17.60
2015,04,20,11,57,17.60
2015,04,20,11,58,17.70
2015,04,20,11,59,17.70
2015,04,20,12,00,17.80
2015,04,20,12,01,17.80
2015,04,20,12,02,17.80
2015,04,20,12,03,17.90
2015,04,20,12,04,17.90
2015,04,20,12,05,18.00
2015,04,20,12,06,18.00
2015,04,20,12,07,18.10
2015,04,20,12,08,18.10
2015,04,20,12,09,18.10
2015,04,20,12,10,18.20
2015,04,20,12,11,18.10
2015,04,20,12,12,18.10
2015,04,20,12,13,18.10
2015,04,20,12,14,18.10
2015,04,20,12,15,18.10
2015,04,20,12,16,18.10
2015,04,20,12,17,18.10
2015,04,20,12,18,18.20
2015,04,20,12,19,18.30
2015,04,20,12,20,18.40
2015,04,20,12,21,18.50
2015,04,20,12,22,18.60
2015,04,20,12,23,18.60
2015,04,20,12,24,18.70
2015,04,20,12,25,18.80
2015,04,20,12,26,18.80
2015,04,20,12,27,18.90
2015,04,20,12,28,18.90
2015,04,20,12,29,19.00
2015,04,20,12,30,19.10
2015,04,20,12,31,19.10
2015,04,20,12,32,19.20
2015,04,20,12,33,19.30
2015,04,20,12,34,19.40
2015,04,20,12,35,19.50
2015,04,20,12,36,19.60
2015,04,20,12,37,19.80
2015,04,20,12,38,19.90
2015,04,20,12,39,20.00
2015,04,20,12,40,20.20
2015,04,20,12,41,20.20
2015,04,20,12,42,20.20
2015,04,20,12,43,20.20
2015,04,20,12,44,20.10
2015,04,20,12,45,20.00
2015,04,20,12,46,20.00
2015,04,20,12,47,19.90
2015,04,20,12,48,19.90
2015,04,20,12,49,19.90
2015,04,20,12,50,20.00
2015,04,20,12,51,20.10
2015,04,20,12,52,20.20
2015,04,20,12,53,20.20
2015,04,20,12,54,20.30
2015,04,20,12,55,20.30
2015,04,20,12,56,20.50
2015,04,20,12,57,20.60
2015,04,20,12,58,20.70
2015,04,20,12,59,20.80
2015,04,20,13,00,20.80
2015,04,20,13,01,20.90
2015,04,20,13,02,21.00
2015,04,20,13,03,21.10
2015,04,20,13,04,21.10
2015,04,20,13,05,21.10
2015,04,20,13,06,21.00
2015,04,20,13,07,21.00
2015,04,20,13,08,20.90
2015,04,20,13,09,21.00
2015,04,20,13,10,21.10
2015,04,20,13,11,21.20
2015,04,20,13,12,21.30
2015,04,20,13,13,21.40
2015,04,20,13,14,21.60
2015,04,20,13,15,21.70
2015,04,20,13,16,21.80
2015,04,20,13,17,21.80
2015,04,20,13,18,21.80
2015,04,20,13,19,21.70
2015,04,20,13,20,21.70
2015,04,20,13,21,21.60
2015,04,20,13,22,21.50
2015,04,20,13,23,21.50
2015,04,20,13,24,21.50
2015,04,20,13,25,21.50
2015,04,20,13,26,21.40
2015,04,20,13,27,21.40
2015,04,20,13,28,21.40
2015,04,20,13,29,21.50
2015,04,20,13,30,21.50
2015,04,20,13,31,21.60
2015,04,20,13,32,21.60
2015,04,20,13,33,21.70
2015,04,20,13,34,21.70
2015,04,20,13,35,21.70
2015,04,20,13,36,21.70
2015,04,20,13,37,21.80
2015,04,20,13,38,21.80
2015,04,20,13,39,21.80
2015,04,20,13,40,21.80
2015,04,20,13,41,21.80
2015,04,20,13,42,21.80
2015,04,20,13,43,21.70
2015,04,20,13,44,21.70
2015,04,20,13,45,21.70
2015,04,20,13,46,21.70
2015,04,20,13,47,21.70
2015,04,20,13,48,21.80
2015,04,20,13,49,21.80
2015,04,20,13,50,21.80
2015,04,20,13,51,21.90
2015,04,20,13,52,21.90
2015,04,20,13,53,21.90
2015,04,20,13,54,21.90
2015,04,20,13,55,21.90
2015,04,20,13,56,21.90
2015,04,20,13,57,21.90
2015,04,20,13,58,21.90
2015,04,20,13,59,21.90
2015,04,20,14,00,21.90
2015,04,20,14,01,21.90
2015,04,20,14,02,22.00
2015,04,20,14,03,22.00
2015,04,20,14,04,22.10
2015,04,20,14,05,22.20
2015,04,20,14,06,22.30
2015,04,20,14,07,22.30
2015,04,20,14,08,22.30
2015,04,20,14,09,22.30
2015,04,20,14,10,22.30
2015,04,20,14,11,22.30
2015,04,20,14,12,22.30
2015,04,20,14,13,22.40
2015,04,20,14,14,22.40
2015,04,20,14,15,22.40
2015,04,20,14,16,22.50
2015,04,20,14,17,22.50
2015,04,20,14,18,22.40
2015,04,20,14,19,22.30
2015,04,20,14,20,22.30
2015,04,20,14,21,22.40
2015,04,20,14,22,22.40
2015,04,20,14,23,22.50
2015,04,20,14,24,22.50
2015,04,20,14,25,22.60
2015,04,20,14,26,22.70
2015,04,20,14,27,22.80
2015,04,20,14,28,22.80
2015,04,20,14,29,22.80
2015,04,20,14,30,22.80
2015,04,20,14,31,22.80
2015,04,20,14,32,22.80
2015,04,20,14,33,22.80
2015,04,20,14,34,22.70
2015,04,20,14,35,22.70
2015,04,20,14,36,22.70
2015,04,20,14,37,22.70
2015,04,20,14,38,22.70
2015,04,20,14,39,22.70
2015,04,20,14,40,22.70
2015,04,20,14,41,22.80
2015,04,20,14,42,22.80
2015,04,20,14,43,22.80
2015,04,20,14,44,22.80
2015,04,20,14,45,22.70
2015,04,20,14,46,22.70
2015,04,20,14,47,22.70
2015,04,20,14,48,22.70
2015,04,20,14,49,22.60
2015,04,20,14,50,22.60
2015,04,20,14,51,22.60
2015,04,20,14,52,22.50
2015,04,20,14,53,22.50
2015,04,20,14,54,22.50
2015,04,20,14,55,22.40
2015,04,20,14,56,22.50
2015,04,20,14,57,22.40
2015,04,20,14,58,22.40
2015,04,20,14,59,22.40
2015,04,20,15,00,22.40
2015,04,20,15,01,22.40
2015,04,20,15,02,22.40
2015,04,20,15,03,22.40
2015,04,20,15,04,22.40
2015,04,20,15,05,22.50
2015,04,20,15,06,22.50
2015,04,20,15,07,22.50
2015,04,20,15,08,22.50
2015,04,20,15,09,22.60
2015,04,20,15,10,22.60
2015,04,20,15,11,22.60
2015,04,20,15,12,22.60
2015,04,20,15,13,22.50
2015,04,20,15,14,22.50
2015,04,20,15,15,22.60
2015,04,20,15,16,22.60
2015,04,20,15,17,22.60
2015,04,20,15,18,22.60
2015,04,20,15,19,22.60
2015,04,20,15,20,22.60
2015,04,20,15,21,22.60
2015,04,20,15,22,22.70
2015,04,20,15,23,22.70
2015,04,20,15,24,22.80
2015,04,20,15,25,22.80
2015,04,20,15,26,22.90
2015,04,20,15,27,22.90
2015,04,20,15,28,22.90
2015,04,20,15,29,22.90
2015,04,20,15,30,22.90
2015,04,20,15,31,22.90
2015,04,20,15,32,22.90
2015,04,20,15,33,22.90
2015,04,20,15,34,22.90
2015,04,20,15,35,22.90
2015,04,20,15,36,23.00
2015,04,20,15,37,23.00
2015,04,20,15,38,23.00
2015,04,20,15,39,23.00
2015,04,20,15,40,23.00
2015,04,20,15,41,23.10
2015,04,20,15,42,23.10
2015,04,20,15,43,23.10
2015,04,20,15,44,23.00
2015,04,20,15,45,23.00
2015,04,20,15,46,23.00
2015,04,20,15,47,23.00
2015,04,20,15,48,23.00
2015,04,20,15,49,23.00
2015,04,20,15,50,23.10
2015,04,20,15,51,23.10
2015,04,20,15,52,23.10
2015,04,20,15,53,23.20
2015,04,20,15,54,23.20
2015,04,20,15,55,23.20
2015,04,20,15,56,23.20
2015,04,20,15,57,23.20
2015,04,20,15,58,23.20
2015,04,20,15,59,23.20
2015,04,20,16,00,23.20
2015,04,20,16,01,23.20
2015,04,20,16,02,23.20
2015,04,20,16,03,23.10
2015,04,20,16,04,23.10
2015,04,20,16,05,23.10
2015,04,20,16,06,23.00
2015,04,20,16,07,23.00
2015,04,20,16,08,23.00
2015,04,20,16,09,23.00
2015,04,20,16,10,23.00
2015,04,20,16,11,23.10
2015,04,20,16,12,23.10
2015,04,20,16,13,23.20
2015,04,20,16,14,23.20
2015,04,20,16,15,23.20
2015,04,20,16,16,23.20
2015,04,20,16,17,23.20
2015,04,20,16,18,23.30
2015,04,20,16,19,23.30
2015,04,20,16,20,23.40
2015,04,20,16,21,23.40
2015,04,20,16,22,23.40
2015,04,20,16,23,23.40
2015,04,20,16,24,23.40
2015,04,20,16,25,23.50
2015,04,20,16,26,23.40
2015,04,20,16,27,23.40
2015,04,20,16,28,23.30
2015,04,20,16,29,23.20
2015,04,20,16,30,23.20
2015,04,20,16,31,23.10
2015,04,20,16,32,23.10
2015,04,20,16,33,23.00
2015,04,20,16,34,23.00
2015,04,20,16,35,23.00
2015,04,20,16,36,23.00
2015,04,20,16,37,23.00
2015,04,20,16,38,23.00
2015,04,20,16,39,23.00
2015,04,20,16,40,23.00
2015,04,20,16,41,23.00
2015,04,20,16,42,23.00
2015,04,20,16,43,22.90
2015,04,20,16,44,22.90
2015,04,20,16,45,22.90
2015,04,20,16,46,22.90
2015,04,20,16,47,22.90
2015,04,20,16,48,22.90
2015,04,20,16,49,22.90
2015,04,20,16,50,22.90
2015,04,20,16,51,22.90
2015,04,20,16,52,23.00
2015,04,20,16,53,23.00
2015,04,20,16,54,23.00
2015,04,20,16,55,23.00
2015,04,20,16,56,22.90
2015,04,20,16,57,22.90
2015,04,20,16,58,22.80
2015,04,20,16,59,22.70
2015,04,20,17,00,22.70
2015,04,20,17,01,22.70
2015,04,20,17,02,22.60
2015,04,20,17,03,22.60
2015,04,20,17,04,22.60
2015,04,20,17,05,22.60
2015,04,20,17,06,22.60
2015,04,20,17,07,22.50
2015,04,20,17,08,22.50
2015,04,20,17,09,22.40
2015,04,20,17,10,22.40
2015,04,20,17,11,22.40
2015,04,20,17,12,22.40
2015,04,20,17,13,22.40
2015,04,20,17,14,22.30
2015,04,20,17,15,22.30
2015,04,20,17,16,22.30
2015,04,20,17,17,22.30
2015,04,20,17,18,22.30
2015,04,20,17,19,22.30
2015,04,20,17,20,22.30
2015,04,20,17,21,22.30
2015,04,20,17,22,22.20
2015,04,20,17,23,22.20
2015,04,20,17,24,22.20
2015,04,20,17,25,22.20
2015,04,20,17,26,22.30
2015,04,20,17,27,22.30
2015,04,20,17,28,22.30
2015,04,20,17,29,22.30
2015,04,20,17,30,22.30
2015,04,20,17,31,22.30
2015,04,20,17,32,22.30
2015,04,20,17,33,22.30
2015,04,20,17,34,22.30
2015,04,20,17,35,22.30
2015,04,20,17,36,22.20
2015,04,20,17,37,22.20
2015,04,20,17,38,22.20
2015,04,20,17,39,22.10
2015,04,20,17,40,22.10
2015,04,20,17,41,22.10
2015,04,20,17,42,22.10
2015,04,20,17,43,22.10