Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,12,08,16,3.10
2014,11,12,08,17,3.10
2014,11,12,08,18,3.10
2014,11,12,08,19,3.10
2014,11,12,08,20,3.10
2014,11,12,08,21,3.20
2014,11,12,08,22,3.20
2014,11,12,08,23,3.20
2014,11,12,08,24,3.20
2014,11,12,08,25,3.30
2014,11,12,08,26,3.30
2014,11,12,08,27,3.30
2014,11,12,08,28,3.30
2014,11,12,08,29,3.30
2014,11,12,08,30,3.30
2014,11,12,08,31,3.40
2014,11,12,08,32,3.40
2014,11,12,08,33,3.40
2014,11,12,08,34,3.40
2014,11,12,08,35,3.50
2014,11,12,08,36,3.50
2014,11,12,08,37,3.50
2014,11,12,08,38,3.50
2014,11,12,08,39,3.60
2014,11,12,08,40,3.60
2014,11,12,08,41,3.60
2014,11,12,08,42,3.60
2014,11,12,08,43,3.60
2014,11,12,08,44,3.60
2014,11,12,08,45,3.60
2014,11,12,08,46,3.60
2014,11,12,08,47,3.60
2014,11,12,08,48,3.60
2014,11,12,08,49,3.60
2014,11,12,08,50,3.70
2014,11,12,08,51,3.70
2014,11,12,08,52,3.70
2014,11,12,08,53,3.70
2014,11,12,08,54,3.70
2014,11,12,08,55,3.70
2014,11,12,08,56,3.80
2014,11,12,08,57,3.80
2014,11,12,08,58,3.80
2014,11,12,08,59,3.80
2014,11,12,09,00,3.80
2014,11,12,09,01,3.80
2014,11,12,09,02,3.80
2014,11,12,09,03,3.80
2014,11,12,09,04,3.90
2014,11,12,09,05,3.90
2014,11,12,09,06,3.90
2014,11,12,09,07,3.90
2014,11,12,09,08,3.80
2014,11,12,09,09,3.80
2014,11,12,09,10,3.80
2014,11,12,09,11,3.80
2014,11,12,09,12,3.90
2014,11,12,09,13,3.90
2014,11,12,09,14,4.00
2014,11,12,09,15,4.00
2014,11,12,09,16,4.00
2014,11,12,09,17,4.00
2014,11,12,09,18,4.00
2014,11,12,09,19,4.00
2014,11,12,09,20,4.00
2014,11,12,09,21,4.00
2014,11,12,09,22,4.10
2014,11,12,09,23,4.10
2014,11,12,09,24,4.10
2014,11,12,09,25,4.20
2014,11,12,09,26,4.20
2014,11,12,09,27,4.20
2014,11,12,09,28,4.30
2014,11,12,09,29,4.30
2014,11,12,09,30,4.40
2014,11,12,09,31,4.30
2014,11,12,09,32,4.20
2014,11,12,09,33,4.20
2014,11,12,09,34,4.20
2014,11,12,09,35,4.30
2014,11,12,09,36,4.30
2014,11,12,09,37,4.40
2014,11,12,09,38,4.40
2014,11,12,09,39,4.40
2014,11,12,09,40,4.50
2014,11,12,09,41,4.50
2014,11,12,09,42,4.50
2014,11,12,09,43,4.60
2014,11,12,09,44,4.60
2014,11,12,09,45,4.60
2014,11,12,09,46,4.60
2014,11,12,09,47,4.70
2014,11,12,09,48,4.70
2014,11,12,09,49,4.70
2014,11,12,09,50,4.60
2014,11,12,09,51,4.60
2014,11,12,09,52,4.70
2014,11,12,09,53,4.70
2014,11,12,09,54,4.70
2014,11,12,09,55,4.60
2014,11,12,09,56,4.60
2014,11,12,09,57,4.60
2014,11,12,09,58,4.60
2014,11,12,09,59,4.60
2014,11,12,10,00,4.60
2014,11,12,10,01,4.60
2014,11,12,10,02,4.60
2014,11,12,10,03,4.60
2014,11,12,10,04,4.60
2014,11,12,10,05,4.60
2014,11,12,10,06,4.70
2014,11,12,10,07,4.70
2014,11,12,10,08,4.80
2014,11,12,10,09,4.80
2014,11,12,10,10,4.80
2014,11,12,10,11,4.80
2014,11,12,10,12,4.80
2014,11,12,10,13,4.80
2014,11,12,10,14,4.80
2014,11,12,10,15,4.80
2014,11,12,10,16,4.70
2014,11,12,10,17,4.70
2014,11,12,10,18,4.70
2014,11,12,10,19,4.80
2014,11,12,10,20,4.80
2014,11,12,10,21,4.80
2014,11,12,10,22,4.80
2014,11,12,10,23,4.90
2014,11,12,10,24,4.90
2014,11,12,10,25,5.00
2014,11,12,10,26,5.10
2014,11,12,10,27,5.10
2014,11,12,10,28,5.10
2014,11,12,10,29,5.10
2014,11,12,10,30,5.10
2014,11,12,10,31,5.10
2014,11,12,10,32,5.00
2014,11,12,10,33,4.90
2014,11,12,10,34,4.90
2014,11,12,10,35,4.90
2014,11,12,10,36,4.90
2014,11,12,10,37,5.00
2014,11,12,10,38,5.10
2014,11,12,10,39,5.10
2014,11,12,10,40,5.10
2014,11,12,10,41,5.10
2014,11,12,10,42,5.10
2014,11,12,10,43,4.90
2014,11,12,10,44,4.90
2014,11,12,10,45,4.90
2014,11,12,10,46,4.90
2014,11,12,10,47,4.90
2014,11,12,10,48,5.00
2014,11,12,10,49,5.10
2014,11,12,10,50,5.10
2014,11,12,10,51,5.10
2014,11,12,10,52,5.10
2014,11,12,10,53,5.10
2014,11,12,10,54,5.10
2014,11,12,10,55,5.10
2014,11,12,10,56,5.10
2014,11,12,10,57,5.10
2014,11,12,10,58,5.10
2014,11,12,10,59,5.10
2014,11,12,11,00,5.10
2014,11,12,11,01,5.20
2014,11,12,11,02,5.20
2014,11,12,11,03,5.20
2014,11,12,11,04,5.20
2014,11,12,11,05,5.30
2014,11,12,11,06,5.30
2014,11,12,11,07,5.30
2014,11,12,11,08,5.40
2014,11,12,11,09,5.30
2014,11,12,11,10,5.30
2014,11,12,11,11,5.30
2014,11,12,11,12,5.30
2014,11,12,11,13,5.30
2014,11,12,11,14,5.30
2014,11,12,11,15,5.30
2014,11,12,11,16,5.30
2014,11,12,11,17,5.20
2014,11,12,11,18,5.20
2014,11,12,11,19,5.20
2014,11,12,11,20,5.20
2014,11,12,11,21,5.20
2014,11,12,11,22,5.20
2014,11,12,11,23,5.10
2014,11,12,11,24,5.10
2014,11,12,11,25,5.20
2014,11,12,11,26,5.20
2014,11,12,11,27,5.30
2014,11,12,11,28,5.30
2014,11,12,11,29,5.30
2014,11,12,11,30,5.30
2014,11,12,11,31,5.30
2014,11,12,11,32,5.40
2014,11,12,11,33,5.40
2014,11,12,11,34,5.30
2014,11,12,11,35,5.30
2014,11,12,11,36,5.30
2014,11,12,11,37,5.20
2014,11,12,11,38,5.20
2014,11,12,11,39,5.20
2014,11,12,11,40,5.30
2014,11,12,11,41,5.30
2014,11,12,11,42,5.30
2014,11,12,11,43,5.30
2014,11,12,11,44,5.30
2014,11,12,11,45,5.20
2014,11,12,11,46,5.20
2014,11,12,11,47,5.20
2014,11,12,11,48,5.20
2014,11,12,11,49,5.20
2014,11,12,11,50,5.20
2014,11,12,11,51,5.20
2014,11,12,11,52,5.30
2014,11,12,11,53,5.30
2014,11,12,11,54,5.30
2014,11,12,11,55,5.30
2014,11,12,11,56,5.30
2014,11,12,11,57,5.30
2014,11,12,11,58,5.30
2014,11,12,11,59,5.30
2014,11,12,12,00,5.30
2014,11,12,12,01,5.30
2014,11,12,12,02,5.30
2014,11,12,12,03,5.20
2014,11,12,12,04,5.20
2014,11,12,12,05,5.20
2014,11,12,12,06,5.30
2014,11,12,12,07,5.30
2014,11,12,12,08,5.30
2014,11,12,12,09,5.30
2014,11,12,12,10,5.30
2014,11,12,12,11,5.30
2014,11,12,12,12,5.30
2014,11,12,12,13,5.30
2014,11,12,12,14,5.30
2014,11,12,12,15,5.30
2014,11,12,12,16,5.40
2014,11,12,12,17,5.50
2014,11,12,12,18,5.50
2014,11,12,12,19,5.60
2014,11,12,12,20,5.70
2014,11,12,12,21,5.70
2014,11,12,12,22,5.80
2014,11,12,12,23,5.70
2014,11,12,12,24,5.70
2014,11,12,12,25,5.60
2014,11,12,12,26,5.50
2014,11,12,12,27,5.60
2014,11,12,12,28,5.60
2014,11,12,12,29,5.70
2014,11,12,12,30,5.70
2014,11,12,12,31,5.70
2014,11,12,12,32,5.70
2014,11,12,12,33,5.70
2014,11,12,12,34,5.70
2014,11,12,12,35,5.60
2014,11,12,12,36,5.60
2014,11,12,12,37,5.60
2014,11,12,12,38,5.60
2014,11,12,12,39,5.60
2014,11,12,12,40,5.70
2014,11,12,12,41,5.70
2014,11,12,12,42,5.70
2014,11,12,12,43,5.70
2014,11,12,12,44,5.70
2014,11,12,12,45,5.70
2014,11,12,12,46,5.70
2014,11,12,12,47,5.70
2014,11,12,12,48,5.70
2014,11,12,12,49,5.70
2014,11,12,12,50,5.70
2014,11,12,12,51,5.60
2014,11,12,12,52,5.60
2014,11,12,12,53,5.50
2014,11,12,12,54,5.50
2014,11,12,12,55,5.40
2014,11,12,12,56,5.50
2014,11,12,12,57,5.50
2014,11,12,12,58,5.60
2014,11,12,12,59,5.70
2014,11,12,13,00,5.70
2014,11,12,13,01,5.70
2014,11,12,13,02,5.70
2014,11,12,13,03,5.80
2014,11,12,13,04,5.80
2014,11,12,13,05,5.90
2014,11,12,13,06,5.80
2014,11,12,13,07,5.80
2014,11,12,13,08,5.80
2014,11,12,13,09,5.80
2014,11,12,13,10,5.80
2014,11,12,13,11,5.70
2014,11,12,13,12,5.70
2014,11,12,13,13,5.70
2014,11,12,13,14,5.70
2014,11,12,13,15,5.70
2014,11,12,13,16,5.70
2014,11,12,13,17,5.80
2014,11,12,13,18,5.70
2014,11,12,13,19,5.70
2014,11,12,13,20,5.80
2014,11,12,13,21,5.80
2014,11,12,13,22,5.90
2014,11,12,13,23,5.90
2014,11,12,13,24,5.90
2014,11,12,13,25,5.80
2014,11,12,13,26,5.80
2014,11,12,13,27,5.80
2014,11,12,13,28,5.70
2014,11,12,13,29,5.70
2014,11,12,13,30,5.70
2014,11,12,13,31,5.70
2014,11,12,13,32,5.70
2014,11,12,13,33,5.70
2014,11,12,13,34,5.70
2014,11,12,13,35,5.70
2014,11,12,13,36,5.70
2014,11,12,13,37,5.70
2014,11,12,13,38,5.70
2014,11,12,13,39,5.70
2014,11,12,13,40,5.70
2014,11,12,13,41,5.70
2014,11,12,13,42,5.80
2014,11,12,13,43,5.80
2014,11,12,13,44,5.80
2014,11,12,13,45,5.90
2014,11,12,13,46,5.90
2014,11,12,13,47,5.90
2014,11,12,13,48,5.90
2014,11,12,13,49,5.90
2014,11,12,13,50,5.80
2014,11,12,13,51,5.90
2014,11,12,13,52,5.90
2014,11,12,13,53,6.00
2014,11,12,13,54,6.00
2014,11,12,13,55,6.00
2014,11,12,13,56,6.00
2014,11,12,13,57,6.00
2014,11,12,13,58,6.00
2014,11,12,13,59,6.00
2014,11,12,14,00,5.90
2014,11,12,14,01,5.90
2014,11,12,14,02,6.00
2014,11,12,14,03,6.00
2014,11,12,14,04,6.00
2014,11,12,14,05,6.00
2014,11,12,14,06,6.00
2014,11,12,14,07,6.10
2014,11,12,14,08,6.10
2014,11,12,14,09,6.20
2014,11,12,14,10,6.20
2014,11,12,14,11,6.20
2014,11,12,14,12,6.10
2014,11,12,14,13,6.10
2014,11,12,14,14,6.10
2014,11,12,14,15,6.10
2014,11,12,14,16,6.10
2014,11,12,14,17,6.10
2014,11,12,14,18,6.10
2014,11,12,14,19,6.10
2014,11,12,14,20,6.10
2014,11,12,14,21,6.20
2014,11,12,14,22,6.10
2014,11,12,14,23,6.00
2014,11,12,14,24,6.00
2014,11,12,14,25,6.00
2014,11,12,14,26,5.90
2014,11,12,14,27,5.90
2014,11,12,14,28,5.90
2014,11,12,14,29,5.90
2014,11,12,14,30,5.90
2014,11,12,14,31,6.00
2014,11,12,14,32,6.00
2014,11,12,14,33,6.00
2014,11,12,14,34,6.10
2014,11,12,14,35,6.10
2014,11,12,14,36,6.10
2014,11,12,14,37,6.10
2014,11,12,14,38,6.10
2014,11,12,14,39,6.10
2014,11,12,14,40,6.10
2014,11,12,14,41,6.10
2014,11,12,14,42,6.20
2014,11,12,14,43,6.20
2014,11,12,14,44,6.20
2014,11,12,14,45,6.20
2014,11,12,14,46,6.20
2014,11,12,14,47,6.20
2014,11,12,14,48,6.20
2014,11,12,14,49,6.20
2014,11,12,14,50,6.20
2014,11,12,14,51,6.10
2014,11,12,14,52,6.10
2014,11,12,14,53,6.10
2014,11,12,14,54,6.10
2014,11,12,14,55,6.10
2014,11,12,14,56,6.10
2014,11,12,14,57,6.10
2014,11,12,14,58,6.10
2014,11,12,14,59,6.20
2014,11,12,15,00,6.20
2014,11,12,15,01,6.20
2014,11,12,15,02,6.20
2014,11,12,15,03,6.20
2014,11,12,15,04,6.20
2014,11,12,15,05,6.20
2014,11,12,15,06,6.20
2014,11,12,15,07,6.20
2014,11,12,15,08,6.20
2014,11,12,15,09,6.20
2014,11,12,15,10,6.20
2014,11,12,15,11,6.20
2014,11,12,15,12,6.20
2014,11,12,15,13,6.20
2014,11,12,15,14,6.20
2014,11,12,15,15,6.20
2014,11,12,15,16,6.20
2014,11,12,15,17,6.20
2014,11,12,15,18,6.20
2014,11,12,15,19,6.20
2014,11,12,15,20,6.20
2014,11,12,15,21,6.20
2014,11,12,15,22,6.20
2014,11,12,15,23,6.20
2014,11,12,15,24,6.10
2014,11,12,15,25,6.10
2014,11,12,15,26,6.00
2014,11,12,15,27,6.00
2014,11,12,15,28,6.00
2014,11,12,15,29,6.00
2014,11,12,15,30,6.00
2014,11,12,15,31,6.00
2014,11,12,15,32,6.00
2014,11,12,15,33,6.00
2014,11,12,15,34,6.00
2014,11,12,15,35,6.00
2014,11,12,15,36,6.00
2014,11,12,15,37,5.90
2014,11,12,15,38,5.90
2014,11,12,15,39,6.00
2014,11,12,15,40,6.00
2014,11,12,15,41,6.00
2014,11,12,15,42,6.00
2014,11,12,15,43,6.00
2014,11,12,15,44,6.00
2014,11,12,15,45,6.00
2014,11,12,15,46,6.00
2014,11,12,15,47,6.00
2014,11,12,15,48,5.90
2014,11,12,15,49,5.90
2014,11,12,15,50,5.90
2014,11,12,15,51,5.90
2014,11,12,15,52,5.90
2014,11,12,15,53,5.90
2014,11,12,15,54,5.90
2014,11,12,15,55,5.90
2014,11,12,15,56,5.90
2014,11,12,15,57,5.90
2014,11,12,15,58,5.90
2014,11,12,15,59,5.90
2014,11,12,16,00,5.90
2014,11,12,16,01,5.90
2014,11,12,16,02,5.90
2014,11,12,16,03,5.90
2014,11,12,16,04,5.90
2014,11,12,16,05,5.90
2014,11,12,16,06,5.90
2014,11,12,16,07,5.90
2014,11,12,16,08,5.90
2014,11,12,16,09,5.90
2014,11,12,16,10,5.90
2014,11,12,16,11,5.90
2014,11,12,16,12,5.80
2014,11,12,16,13,5.80
2014,11,12,16,14,5.80
2014,11,12,16,15,5.80
2014,11,12,16,16,5.80
2014,11,12,16,17,5.80
2014,11,12,16,18,5.80
2014,11,12,16,19,5.80
2014,11,12,16,20,5.80
2014,11,12,16,21,5.80
2014,11,12,16,22,5.80
2014,11,12,16,23,5.80
2014,11,12,16,24,5.80
2014,11,12,16,25,5.80
2014,11,12,16,26,5.80
2014,11,12,16,27,5.80
2014,11,12,16,28,5.80
