Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,03,00,00,18.70
2015,07,03,00,01,18.70
2015,07,03,00,02,18.60
2015,07,03,00,03,18.50
2015,07,03,00,04,18.40
2015,07,03,00,05,18.40
2015,07,03,00,06,18.30
2015,07,03,00,07,18.30
2015,07,03,00,08,18.30
2015,07,03,00,09,18.30
2015,07,03,00,10,18.30
2015,07,03,00,11,18.30
2015,07,03,00,12,18.30
2015,07,03,00,13,18.30
2015,07,03,00,14,18.30
2015,07,03,00,15,18.30
2015,07,03,00,16,18.30
2015,07,03,00,17,18.30
2015,07,03,00,18,18.30
2015,07,03,00,19,18.30
2015,07,03,00,20,18.30
2015,07,03,00,21,18.30
2015,07,03,00,22,18.30
2015,07,03,00,23,18.30
2015,07,03,00,24,18.30
2015,07,03,00,25,18.30
2015,07,03,00,26,18.30
2015,07,03,00,27,18.40
2015,07,03,00,28,18.40
2015,07,03,00,29,18.40
2015,07,03,00,30,18.50
2015,07,03,00,31,18.50
2015,07,03,00,32,18.60
2015,07,03,00,33,18.60
2015,07,03,00,34,18.60
2015,07,03,00,35,18.60
2015,07,03,00,36,18.70
2015,07,03,00,37,18.80
2015,07,03,00,38,18.80
2015,07,03,00,39,18.90
2015,07,03,00,40,18.90
2015,07,03,00,41,18.90
2015,07,03,00,42,19.00
2015,07,03,00,43,19.00
2015,07,03,00,44,19.00
2015,07,03,00,45,19.00
2015,07,03,00,46,19.00
2015,07,03,00,47,19.00
2015,07,03,00,48,18.90
2015,07,03,00,49,18.90
2015,07,03,00,50,18.80
2015,07,03,00,51,18.60
2015,07,03,00,52,18.50
2015,07,03,00,53,18.40
2015,07,03,00,54,18.30
2015,07,03,00,55,18.20
2015,07,03,00,56,18.00
2015,07,03,00,57,17.80
2015,07,03,00,58,17.70
2015,07,03,00,59,17.40
2015,07,03,01,00,17.20
2015,07,03,01,01,17.00
2015,07,03,01,02,16.90
2015,07,03,01,03,16.80
2015,07,03,01,04,16.60
2015,07,03,01,05,16.50
2015,07,03,01,06,16.40
2015,07,03,01,07,16.30
2015,07,03,01,08,16.20
2015,07,03,01,09,16.10
2015,07,03,01,10,16.00
2015,07,03,01,11,15.90
2015,07,03,01,12,15.70
2015,07,03,01,13,15.50
2015,07,03,01,14,15.40
2015,07,03,01,15,15.20
2015,07,03,01,16,15.00
2015,07,03,01,17,14.90
2015,07,03,01,18,14.70
2015,07,03,01,19,14.50
2015,07,03,01,20,14.30
2015,07,03,01,21,14.20
2015,07,03,01,22,14.10
2015,07,03,01,23,14.00
2015,07,03,01,24,14.00
2015,07,03,01,25,13.90
2015,07,03,01,26,13.90
2015,07,03,01,27,13.80
2015,07,03,01,28,13.80
2015,07,03,01,29,13.80
2015,07,03,01,30,13.80
2015,07,03,01,31,13.70
2015,07,03,01,32,13.70
2015,07,03,01,33,13.70
2015,07,03,01,34,13.70
2015,07,03,01,35,13.60
2015,07,03,01,36,13.60
2015,07,03,01,37,13.60
2015,07,03,01,38,13.60
2015,07,03,01,39,13.60
2015,07,03,01,40,13.60
2015,07,03,01,41,13.60
2015,07,03,01,42,13.60
2015,07,03,01,43,13.50
2015,07,03,01,44,13.50
2015,07,03,01,45,13.50
2015,07,03,01,46,13.40
2015,07,03,01,47,13.40
2015,07,03,01,48,13.40
2015,07,03,01,49,13.40
2015,07,03,01,50,13.40
2015,07,03,01,51,13.40
2015,07,03,01,52,13.40
2015,07,03,01,53,13.50
2015,07,03,01,54,13.50
2015,07,03,01,55,13.60
2015,07,03,01,56,13.60
2015,07,03,01,57,13.70
2015,07,03,01,58,13.70
2015,07,03,01,59,13.70
2015,07,03,02,00,13.70
2015,07,03,02,01,13.80
2015,07,03,02,02,13.80
2015,07,03,02,03,13.80
2015,07,03,02,04,13.80
2015,07,03,02,05,13.90
2015,07,03,02,06,13.90
2015,07,03,02,07,13.90
2015,07,03,02,08,13.90
2015,07,03,02,09,13.90
2015,07,03,02,10,13.90
2015,07,03,02,11,13.90
2015,07,03,02,12,13.90
2015,07,03,02,13,13.90
2015,07,03,02,14,13.90
2015,07,03,02,15,13.90
2015,07,03,02,16,13.90
2015,07,03,02,17,13.90
2015,07,03,02,18,13.90
2015,07,03,02,19,13.90
2015,07,03,02,20,13.90
2015,07,03,02,21,13.90
2015,07,03,02,22,13.90
2015,07,03,02,23,13.90
2015,07,03,02,24,13.90
2015,07,03,02,25,13.90
2015,07,03,02,26,13.90
2015,07,03,02,27,13.90
2015,07,03,02,28,13.90
2015,07,03,02,29,13.90
2015,07,03,02,30,13.90
2015,07,03,02,31,13.90
2015,07,03,02,32,13.90
2015,07,03,02,33,13.90
2015,07,03,02,34,13.90
2015,07,03,02,35,13.90
2015,07,03,02,36,13.90
2015,07,03,02,37,13.90
2015,07,03,02,38,13.90
2015,07,03,02,39,13.90
2015,07,03,02,40,13.90
2015,07,03,02,41,13.90
2015,07,03,02,42,13.90
2015,07,03,02,43,13.90
2015,07,03,02,44,14.00
2015,07,03,02,45,14.00
2015,07,03,02,46,14.00
2015,07,03,02,47,14.00
2015,07,03,02,48,14.10
2015,07,03,02,49,14.10
2015,07,03,02,50,14.10
2015,07,03,02,51,14.20
2015,07,03,02,52,14.20
2015,07,03,02,53,14.20
2015,07,03,02,54,14.30
2015,07,03,02,55,14.30
2015,07,03,02,56,14.40
2015,07,03,02,57,14.40
2015,07,03,02,58,14.40
2015,07,03,02,59,14.50
2015,07,03,03,00,14.50
2015,07,03,03,01,14.60
2015,07,03,03,02,14.60
2015,07,03,03,03,14.60
2015,07,03,03,04,14.70
2015,07,03,03,05,14.70
2015,07,03,03,06,14.70
2015,07,03,03,07,14.70
2015,07,03,03,08,14.70
2015,07,03,03,09,14.70
2015,07,03,03,10,14.70
2015,07,03,03,11,14.70
2015,07,03,03,12,14.70
2015,07,03,03,13,14.70
2015,07,03,03,14,14.70
2015,07,03,03,15,14.70
2015,07,03,03,16,14.70
2015,07,03,03,17,14.70
2015,07,03,03,18,14.70
2015,07,03,03,19,14.70
2015,07,03,03,20,14.70
2015,07,03,03,21,14.70
2015,07,03,03,22,14.70
2015,07,03,03,23,14.70
2015,07,03,03,24,14.70
2015,07,03,03,25,14.80
2015,07,03,03,26,14.80
2015,07,03,03,27,14.80
2015,07,03,03,28,14.80
2015,07,03,03,29,14.80
2015,07,03,03,30,14.80
2015,07,03,03,31,14.80
2015,07,03,03,32,14.80
2015,07,03,03,33,14.80
2015,07,03,03,34,14.80
2015,07,03,03,35,14.80
2015,07,03,03,36,14.80
2015,07,03,03,37,14.80
2015,07,03,03,38,14.80
2015,07,03,03,39,14.80
2015,07,03,03,40,14.80
2015,07,03,03,41,14.80
2015,07,03,03,42,14.80
2015,07,03,03,43,14.80
2015,07,03,03,44,14.80
2015,07,03,03,45,14.80
2015,07,03,03,46,14.80
2015,07,03,03,47,14.80
2015,07,03,03,48,14.80
2015,07,03,03,49,14.80
2015,07,03,03,50,14.80
2015,07,03,03,51,14.80
2015,07,03,03,52,14.80
2015,07,03,03,53,14.80
2015,07,03,03,54,14.80
2015,07,03,03,55,14.70
2015,07,03,03,56,14.70
2015,07,03,03,57,14.70
2015,07,03,03,58,14.70
2015,07,03,03,59,14.70
2015,07,03,04,00,14.70
2015,07,03,04,01,14.70
2015,07,03,04,02,14.70
2015,07,03,04,03,14.70
2015,07,03,04,04,14.70
2015,07,03,04,05,14.70
2015,07,03,04,06,14.70
2015,07,03,04,07,14.70
2015,07,03,04,08,14.70
2015,07,03,04,09,14.70
2015,07,03,04,10,14.70
2015,07,03,04,11,14.70
2015,07,03,04,12,14.80
2015,07,03,04,13,14.80
2015,07,03,04,14,14.80
2015,07,03,04,15,14.80
2015,07,03,04,16,14.80
2015,07,03,04,17,14.80
2015,07,03,04,18,14.80
2015,07,03,04,19,14.80
2015,07,03,04,20,14.80
2015,07,03,04,21,14.80
2015,07,03,04,22,14.70
2015,07,03,04,23,14.70
2015,07,03,04,24,14.70
2015,07,03,04,25,14.60
2015,07,03,04,26,14.60
2015,07,03,04,27,14.60
2015,07,03,04,28,14.60
2015,07,03,04,29,14.50
2015,07,03,04,30,14.50
2015,07,03,04,31,14.50
2015,07,03,04,32,14.50
2015,07,03,04,33,14.50
2015,07,03,04,34,14.50
2015,07,03,04,35,14.50
2015,07,03,04,36,14.50
2015,07,03,04,37,14.50
2015,07,03,04,38,14.50
2015,07,03,04,39,14.50
2015,07,03,04,40,14.50
2015,07,03,04,41,14.50
2015,07,03,04,42,14.50
2015,07,03,04,43,14.50
2015,07,03,04,44,14.60
2015,07,03,04,45,14.60
2015,07,03,04,46,14.60
2015,07,03,04,47,14.60
2015,07,03,04,48,14.60
2015,07,03,04,49,14.60
2015,07,03,04,50,14.60
2015,07,03,04,51,14.60
2015,07,03,04,52,14.60
2015,07,03,04,53,14.60
2015,07,03,04,54,14.60
2015,07,03,04,55,14.50
2015,07,03,04,56,14.50
2015,07,03,04,57,14.50
2015,07,03,04,58,14.50
2015,07,03,04,59,14.50
2015,07,03,05,00,14.50
2015,07,03,05,01,14.50
2015,07,03,05,02,14.50
2015,07,03,05,03,14.50
2015,07,03,05,04,14.50
2015,07,03,05,05,14.60
2015,07,03,05,06,14.60
2015,07,03,05,07,14.60
2015,07,03,05,08,14.70
2015,07,03,05,09,14.70
2015,07,03,05,10,14.70
2015,07,03,05,11,14.70
2015,07,03,05,12,14.70
2015,07,03,05,13,14.70
2015,07,03,05,14,14.70
2015,07,03,05,15,14.70
2015,07,03,05,16,14.70
2015,07,03,05,17,14.70
2015,07,03,05,18,14.70
2015,07,03,05,19,14.70
2015,07,03,05,20,14.70
2015,07,03,05,21,14.70
2015,07,03,05,22,14.70
2015,07,03,05,23,14.70
2015,07,03,05,24,14.70
2015,07,03,05,25,14.70
2015,07,03,05,26,14.70
2015,07,03,05,27,14.70
2015,07,03,05,28,14.70
2015,07,03,05,29,14.70
2015,07,03,05,30,14.70
2015,07,03,05,31,14.70
2015,07,03,05,32,14.70
2015,07,03,05,33,14.70
2015,07,03,05,34,14.70
2015,07,03,05,35,14.70
2015,07,03,05,36,14.70
2015,07,03,05,37,14.60
2015,07,03,05,38,14.60
2015,07,03,05,39,14.60
2015,07,03,05,40,14.60
2015,07,03,05,41,14.60
2015,07,03,05,42,14.60
2015,07,03,05,43,14.60
2015,07,03,05,44,14.60
2015,07,03,05,45,14.60
2015,07,03,05,46,14.60
2015,07,03,05,47,14.60
2015,07,03,05,48,14.70
2015,07,03,05,49,14.70
2015,07,03,05,50,14.70
2015,07,03,05,51,14.70
2015,07,03,05,52,14.70
2015,07,03,05,53,14.70
2015,07,03,05,54,14.70
2015,07,03,05,55,14.70
2015,07,03,05,56,14.70
2015,07,03,05,57,14.60
2015,07,03,05,58,14.60
2015,07,03,05,59,14.60
2015,07,03,06,00,14.50
2015,07,03,06,01,14.50
2015,07,03,06,02,14.50
2015,07,03,06,03,14.50
2015,07,03,06,04,14.50
2015,07,03,06,05,14.50
2015,07,03,06,06,14.50
2015,07,03,06,07,14.60
2015,07,03,06,08,14.60
2015,07,03,06,09,14.60
2015,07,03,06,10,14.60
2015,07,03,06,11,14.60
2015,07,03,06,12,14.60
2015,07,03,06,13,14.70
2015,07,03,06,14,14.70
2015,07,03,06,15,14.70
2015,07,03,06,16,14.80
2015,07,03,06,17,14.80
2015,07,03,06,18,14.90
2015,07,03,06,19,14.90
2015,07,03,06,20,15.00
2015,07,03,06,21,15.10
2015,07,03,06,22,15.10
2015,07,03,06,23,15.20
2015,07,03,06,24,15.20
2015,07,03,06,25,15.20
2015,07,03,06,26,15.30
2015,07,03,06,27,15.30
2015,07,03,06,28,15.40
2015,07,03,06,29,15.40
2015,07,03,06,30,15.50
2015,07,03,06,31,15.60
2015,07,03,06,32,15.60
2015,07,03,06,33,15.70
2015,07,03,06,34,15.70
2015,07,03,06,35,15.80
2015,07,03,06,36,15.80
2015,07,03,06,37,15.90
2015,07,03,06,38,16.00
2015,07,03,06,39,16.00
2015,07,03,06,40,16.10
2015,07,03,06,41,16.10
2015,07,03,06,42,16.20
2015,07,03,06,43,16.20
2015,07,03,06,44,16.20
2015,07,03,06,45,16.30
2015,07,03,06,46,16.30
2015,07,03,06,47,16.30
2015,07,03,06,48,16.30
2015,07,03,06,49,16.40
2015,07,03,06,50,16.40
2015,07,03,06,51,16.40
2015,07,03,06,52,16.40
2015,07,03,06,53,16.40
2015,07,03,06,54,16.40
2015,07,03,06,55,16.50
2015,07,03,06,56,16.50
2015,07,03,06,57,16.50
2015,07,03,06,58,16.60
2015,07,03,06,59,16.60
2015,07,03,07,00,16.70
2015,07,03,07,01,16.70
2015,07,03,07,02,16.80
2015,07,03,07,03,16.80
2015,07,03,07,04,16.90
2015,07,03,07,05,17.00
2015,07,03,07,06,17.00
2015,07,03,07,07,17.10
2015,07,03,07,08,17.10
2015,07,03,07,09,17.20
2015,07,03,07,10,17.20
2015,07,03,07,11,17.20
2015,07,03,07,12,17.20
2015,07,03,07,13,17.30
2015,07,03,07,14,17.30
2015,07,03,07,15,17.30
2015,07,03,07,16,17.30
2015,07,03,07,17,17.40
2015,07,03,07,18,17.40
2015,07,03,07,19,17.40
2015,07,03,07,20,17.40
2015,07,03,07,21,17.40
2015,07,03,07,22,17.50
2015,07,03,07,23,17.50
2015,07,03,07,24,17.60
2015,07,03,07,25,17.60
2015,07,03,07,26,17.70
2015,07,03,07,27,17.80
2015,07,03,07,28,17.80
2015,07,03,07,29,17.90
2015,07,03,07,30,17.90
2015,07,03,07,31,17.90
2015,07,03,07,32,17.90
2015,07,03,07,33,17.90
2015,07,03,07,34,17.80
2015,07,03,07,35,17.70
2015,07,03,07,36,17.60
2015,07,03,07,37,17.50
2015,07,03,07,38,17.40
2015,07,03,07,39,17.40
2015,07,03,07,40,17.40
2015,07,03,07,41,17.40
2015,07,03,07,42,17.40
2015,07,03,07,43,17.40
2015,07,03,07,44,17.50
2015,07,03,07,45,17.50
2015,07,03,07,46,17.60
2015,07,03,07,47,17.60
2015,07,03,07,48,17.60
2015,07,03,07,49,17.60
2015,07,03,07,50,17.60
2015,07,03,07,51,17.60
2015,07,03,07,52,17.60
2015,07,03,07,53,17.60
2015,07,03,07,54,17.70
2015,07,03,07,55,17.70
2015,07,03,07,56,17.70
2015,07,03,07,57,17.80
2015,07,03,07,58,17.80
2015,07,03,07,59,17.90
2015,07,03,08,00,17.90
2015,07,03,08,01,18.00
2015,07,03,08,02,18.00
2015,07,03,08,03,18.10
2015,07,03,08,04,18.10
2015,07,03,08,05,18.20
2015,07,03,08,06,18.30
2015,07,03,08,07,18.40
2015,07,03,08,08,18.50
2015,07,03,08,09,18.50
2015,07,03,08,10,18.60
2015,07,03,08,11,18.70
2015,07,03,08,12,18.80
2015,07,03,08,13,18.90
2015,07,03,08,14,19.00
2015,07,03,08,15,19.10
2015,07,03,08,16,19.20
2015,07,03,08,17,19.30
2015,07,03,08,18,19.40
2015,07,03,08,19,19.40
2015,07,03,08,20,19.50
2015,07,03,08,21,19.60
2015,07,03,08,22,19.70
2015,07,03,08,23,19.80
2015,07,03,08,24,19.80
2015,07,03,08,25,19.90
2015,07,03,08,26,20.00
2015,07,03,08,27,20.00
2015,07,03,08,28,20.10
2015,07,03,08,29,20.10
2015,07,03,08,30,20.10
2015,07,03,08,31,20.10
2015,07,03,08,32,20.10
2015,07,03,08,33,20.10
2015,07,03,08,34,20.10
2015,07,03,08,35,20.20
2015,07,03,08,36,20.20
2015,07,03,08,37,20.20
2015,07,03,08,38,20.20
2015,07,03,08,39,20.30
2015,07,03,08,40,20.30
2015,07,03,08,41,20.30
2015,07,03,08,42,20.40
2015,07,03,08,43,20.50
2015,07,03,08,44,20.50
2015,07,03,08,45,20.60
2015,07,03,08,46,20.70
2015,07,03,08,47,20.70
2015,07,03,08,48,20.80
2015,07,03,08,49,20.80
2015,07,03,08,50,20.80
2015,07,03,08,51,20.90
2015,07,03,08,52,20.90
2015,07,03,08,53,20.90
2015,07,03,08,54,20.80
2015,07,03,08,55,20.70
2015,07,03,08,56,20.60
2015,07,03,08,57,20.60
2015,07,03,08,58,20.50
2015,07,03,08,59,20.50
2015,07,03,09,00,20.40
2015,07,03,09,01,20.40
2015,07,03,09,02,20.40
2015,07,03,09,03,20.40
2015,07,03,09,04,20.30
2015,07,03,09,05,20.30
2015,07,03,09,06,20.30
2015,07,03,09,07,20.30
2015,07,03,09,08,20.30
2015,07,03,09,09,20.30
2015,07,03,09,10,20.30
2015,07,03,09,11,20.40
2015,07,03,09,12,20.40
2015,07,03,09,13,20.50
2015,07,03,09,14,20.50
2015,07,03,09,15,20.60
2015,07,03,09,16,20.60
2015,07,03,09,17,20.70
2015,07,03,09,18,20.70
2015,07,03,09,19,20.80
2015,07,03,09,20,20.80
2015,07,03,09,21,20.80
2015,07,03,09,22,20.90
2015,07,03,09,23,20.90
2015,07,03,09,24,21.00
2015,07,03,09,25,21.00
2015,07,03,09,26,21.10
2015,07,03,09,27,21.10
2015,07,03,09,28,21.10
2015,07,03,09,29,21.00
2015,07,03,09,30,21.00
2015,07,03,09,31,21.00
2015,07,03,09,32,21.00
2015,07,03,09,33,21.00
2015,07,03,09,34,21.00
2015,07,03,09,35,20.90
2015,07,03,09,36,20.90
2015,07,03,09,37,20.90
2015,07,03,09,38,20.90
2015,07,03,09,39,21.00
2015,07,03,09,40,21.00
2015,07,03,09,41,21.10
2015,07,03,09,42,21.10
2015,07,03,09,43,21.20
2015,07,03,09,44,21.20
2015,07,03,09,45,21.20
2015,07,03,09,46,21.30
2015,07,03,09,47,21.30
2015,07,03,09,48,21.40
2015,07,03,09,49,21.40
2015,07,03,09,50,21.50
2015,07,03,09,51,21.50
2015,07,03,09,52,21.60
2015,07,03,09,53,21.60
2015,07,03,09,54,21.70
2015,07,03,09,55,21.70
2015,07,03,09,56,21.60
2015,07,03,09,57,21.60
2015,07,03,09,58,21.60
2015,07,03,09,59,21.60
2015,07,03,10,00,21.60
2015,07,03,10,01,21.60
2015,07,03,10,02,21.70
2015,07,03,10,03,21.70
2015,07,03,10,04,21.70
2015,07,03,10,05,21.70
2015,07,03,10,06,21.70
2015,07,03,10,07,21.80
2015,07,03,10,08,21.80
2015,07,03,10,09,21.90
2015,07,03,10,10,22.00
2015,07,03,10,11,22.10
2015,07,03,10,12,22.10
2015,07,03,10,13,22.10
2015,07,03,10,14,22.10
2015,07,03,10,15,22.10
2015,07,03,10,16,22.10
2015,07,03,10,17,22.10
2015,07,03,10,18,22.10
2015,07,03,10,19,22.10
2015,07,03,10,20,22.10
2015,07,03,10,21,22.10
2015,07,03,10,22,22.10
2015,07,03,10,23,22.10
2015,07,03,10,24,22.10
2015,07,03,10,25,22.00
2015,07,03,10,26,22.00
2015,07,03,10,27,22.00
2015,07,03,10,28,22.00
2015,07,03,10,29,22.10
2015,07,03,10,30,22.10
2015,07,03,10,31,22.10
2015,07,03,10,32,22.10
2015,07,03,10,33,22.20
2015,07,03,10,34,22.20
2015,07,03,10,35,22.20
2015,07,03,10,36,22.20
2015,07,03,10,37,22.10
2015,07,03,10,38,22.10
2015,07,03,10,39,22.10
2015,07,03,10,40,22.10
2015,07,03,10,41,22.10
2015,07,03,10,42,22.10
2015,07,03,10,43,22.00
2015,07,03,10,44,22.00
2015,07,03,10,45,22.00
2015,07,03,10,46,22.00
2015,07,03,10,47,22.00
2015,07,03,10,48,22.00
2015,07,03,10,49,22.10
2015,07,03,10,50,22.10
2015,07,03,10,51,22.20
2015,07,03,10,52,22.30
2015,07,03,10,53,22.30
2015,07,03,10,54,22.20
2015,07,03,10,55,22.20
2015,07,03,10,56,22.30
2015,07,03,10,57,22.30
2015,07,03,10,58,22.30
2015,07,03,10,59,22.30
2015,07,03,11,00,22.40
2015,07,03,11,01,22.40
2015,07,03,11,02,22.40
2015,07,03,11,03,22.30
2015,07,03,11,04,22.30
2015,07,03,11,05,22.20
2015,07,03,11,06,22.10
2015,07,03,11,07,21.90
2015,07,03,11,08,21.80
2015,07,03,11,09,21.60
2015,07,03,11,10,21.60
2015,07,03,11,11,21.50
2015,07,03,11,12,21.40
2015,07,03,11,13,21.30
2015,07,03,11,14,21.20
2015,07,03,11,15,21.20
2015,07,03,11,16,21.20
2015,07,03,11,17,21.30
2015,07,03,11,18,21.40
2015,07,03,11,19,21.40
2015,07,03,11,20,21.40
2015,07,03,11,21,21.40
2015,07,03,11,22,21.40
2015,07,03,11,23,21.30
2015,07,03,11,24,21.30
2015,07,03,11,25,21.30
2015,07,03,11,26,21.30
2015,07,03,11,27,21.30
2015,07,03,11,28,21.30
2015,07,03,11,29,21.40
2015,07,03,11,30,21.40
2015,07,03,11,31,21.40
2015,07,03,11,32,21.40
2015,07,03,11,33,21.50
2015,07,03,11,34,21.50
2015,07,03,11,35,21.60
2015,07,03,11,36,21.60
2015,07,03,11,37,21.60
2015,07,03,11,38,21.60
2015,07,03,11,39,21.70
2015,07,03,11,40,21.70
2015,07,03,11,41,21.80
2015,07,03,11,42,21.80
2015,07,03,11,43,21.90
2015,07,03,11,44,21.90
2015,07,03,11,45,22.00
2015,07,03,11,46,22.00
2015,07,03,11,47,22.10
2015,07,03,11,48,22.20
2015,07,03,11,49,22.30
2015,07,03,11,50,22.40
2015,07,03,11,51,22.50
2015,07,03,11,52,22.50
2015,07,03,11,53,22.60
2015,07,03,11,54,22.70
2015,07,03,11,55,22.70
2015,07,03,11,56,22.70
2015,07,03,11,57,22.80
2015,07,03,11,58,22.90
2015,07,03,11,59,22.90
2015,07,03,12,00,23.10
2015,07,03,12,01,23.10
2015,07,03,12,02,23.20
2015,07,03,12,03,23.20
2015,07,03,12,04,23.10
2015,07,03,12,05,23.00
2015,07,03,12,06,23.00
2015,07,03,12,07,23.00
2015,07,03,12,08,23.10
2015,07,03,12,09,23.10
2015,07,03,12,10,23.20
2015,07,03,12,11,23.30
2015,07,03,12,12,23.40
2015,07,03,12,13,23.50
2015,07,03,12,14,23.50
2015,07,03,12,15,23.60
2015,07,03,12,16,23.60
2015,07,03,12,17,23.70
2015,07,03,12,18,23.70
2015,07,03,12,19,23.80
2015,07,03,12,20,23.80
2015,07,03,12,21,23.90
2015,07,03,12,22,23.90
2015,07,03,12,23,23.90
2015,07,03,12,24,23.90
2015,07,03,12,25,24.00
2015,07,03,12,26,24.00
2015,07,03,12,27,24.10
2015,07,03,12,28,24.10
2015,07,03,12,29,24.10
2015,07,03,12,30,24.10
2015,07,03,12,31,24.20
2015,07,03,12,32,24.20
2015,07,03,12,33,24.20
2015,07,03,12,34,24.30
2015,07,03,12,35,24.40
2015,07,03,12,36,24.40
2015,07,03,12,37,24.40
2015,07,03,12,38,24.50
2015,07,03,12,39,24.60
2015,07,03,12,40,24.70
2015,07,03,12,41,24.80
2015,07,03,12,42,24.90
2015,07,03,12,43,24.90
2015,07,03,12,44,24.90
2015,07,03,12,45,24.90
2015,07,03,12,46,24.90
2015,07,03,12,47,24.90
2015,07,03,12,48,24.90
2015,07,03,12,49,24.80
2015,07,03,12,50,24.80
2015,07,03,12,51,24.90
2015,07,03,12,52,24.90
2015,07,03,12,53,25.00
2015,07,03,12,54,25.00
2015,07,03,12,55,24.90
2015,07,03,12,56,24.90
2015,07,03,12,57,24.80
2015,07,03,12,58,24.70
2015,07,03,12,59,24.60
2015,07,03,13,00,24.60
2015,07,03,13,01,24.50
2015,07,03,13,02,24.50
2015,07,03,13,03,24.50
2015,07,03,13,04,24.60
2015,07,03,13,05,24.60
2015,07,03,13,06,24.60
2015,07,03,13,07,24.50
2015,07,03,13,08,24.50
2015,07,03,13,09,24.40
2015,07,03,13,10,24.40
2015,07,03,13,11,24.50
2015,07,03,13,12,24.60
2015,07,03,13,13,24.60
2015,07,03,13,14,24.70
2015,07,03,13,15,24.60
2015,07,03,13,16,24.70
2015,07,03,13,17,24.70
2015,07,03,13,18,24.80
2015,07,03,13,19,24.90
2015,07,03,13,20,24.90
2015,07,03,13,21,24.90
2015,07,03,13,22,24.90
2015,07,03,13,23,24.80
2015,07,03,13,24,24.80
2015,07,03,13,25,24.70
2015,07,03,13,26,24.70
2015,07,03,13,27,24.60
2015,07,03,13,28,24.60
2015,07,03,13,29,24.60
2015,07,03,13,30,24.60
2015,07,03,13,31,24.70
2015,07,03,13,32,24.70
2015,07,03,13,33,24.70
2015,07,03,13,34,24.70
2015,07,03,13,35,24.70
2015,07,03,13,36,24.70
2015,07,03,13,37,24.70
2015,07,03,13,38,24.70
2015,07,03,13,39,24.80
2015,07,03,13,40,24.80
2015,07,03,13,41,24.80
2015,07,03,13,42,24.80
2015,07,03,13,43,24.80
2015,07,03,13,44,24.80
2015,07,03,13,45,24.90
2015,07,03,13,46,25.00
2015,07,03,13,47,25.10
2015,07,03,13,48,25.10
2015,07,03,13,49,25.10
2015,07,03,13,50,25.10
2015,07,03,13,51,25.20
2015,07,03,13,52,25.20
2015,07,03,13,53,25.30
2015,07,03,13,54,25.40
2015,07,03,13,55,25.50
2015,07,03,13,56,25.60
2015,07,03,13,57,25.60
2015,07,03,13,58,25.60
2015,07,03,13,59,25.60
2015,07,03,14,00,25.50
2015,07,03,14,01,25.40
2015,07,03,14,02,25.40
2015,07,03,14,03,25.40
2015,07,03,14,04,25.30
2015,07,03,14,05,25.30
2015,07,03,14,06,25.40
2015,07,03,14,07,25.40
2015,07,03,14,08,25.50
2015,07,03,14,09,25.50
2015,07,03,14,10,25.60
2015,07,03,14,11,25.60
2015,07,03,14,12,25.60
2015,07,03,14,13,25.50
2015,07,03,14,14,25.50
2015,07,03,14,15,25.50
2015,07,03,14,16,25.40
2015,07,03,14,17,25.40
2015,07,03,14,18,25.30
2015,07,03,14,19,25.20
2015,07,03,14,20,25.20
2015,07,03,14,21,25.20
2015,07,03,14,22,25.20
2015,07,03,14,23,25.20
2015,07,03,14,24,25.10
2015,07,03,14,25,25.00
2015,07,03,14,26,24.90
2015,07,03,14,27,24.90
2015,07,03,14,28,24.80
2015,07,03,14,29,24.80
2015,07,03,14,30,24.80
2015,07,03,14,31,24.90
2015,07,03,14,32,25.10
2015,07,03,14,33,25.20
2015,07,03,14,34,25.30
2015,07,03,14,35,25.30
2015,07,03,14,36,25.40
2015,07,03,14,37,25.50
2015,07,03,14,38,25.50
2015,07,03,14,39,25.50
2015,07,03,14,40,25.60
2015,07,03,14,41,25.60
2015,07,03,14,42,25.70
2015,07,03,14,43,25.80
2015,07,03,14,44,25.80
2015,07,03,14,45,25.90
2015,07,03,14,46,26.00
2015,07,03,14,47,26.10
2015,07,03,14,48,26.20
2015,07,03,14,49,26.20
2015,07,03,14,50,26.30
2015,07,03,14,51,26.40
2015,07,03,14,52,26.40
2015,07,03,14,53,26.40
2015,07,03,14,54,26.40
2015,07,03,14,55,26.40
2015,07,03,14,56,26.40
2015,07,03,14,57,26.30
2015,07,03,14,58,26.30
2015,07,03,14,59,26.30
2015,07,03,15,00,26.30
2015,07,03,15,01,26.30
2015,07,03,15,02,26.30
2015,07,03,15,03,26.10
2015,07,03,15,04,26.00
2015,07,03,15,05,25.90
2015,07,03,15,06,25.90
2015,07,03,15,07,25.80
2015,07,03,15,08,25.80
2015,07,03,15,09,25.80
2015,07,03,15,10,25.90
2015,07,03,15,11,25.90
2015,07,03,15,12,25.90
2015,07,03,15,13,26.00
2015,07,03,15,14,26.00
2015,07,03,15,15,26.10
2015,07,03,15,16,26.20
2015,07,03,15,17,26.30
2015,07,03,15,18,26.20
2015,07,03,15,19,26.20
2015,07,03,15,20,26.20
2015,07,03,15,21,26.20
2015,07,03,15,22,26.10
2015,07,03,15,23,26.10
2015,07,03,15,24,26.10
2015,07,03,15,25,26.00
2015,07,03,15,26,26.00
2015,07,03,15,27,26.00
2015,07,03,15,28,26.00
2015,07,03,15,29,25.90
2015,07,03,15,30,25.80
2015,07,03,15,31,25.80
2015,07,03,15,32,25.80
2015,07,03,15,33,25.80
2015,07,03,15,34,25.90
2015,07,03,15,35,25.90
2015,07,03,15,36,25.80
2015,07,03,15,37,25.80
2015,07,03,15,38,25.80
2015,07,03,15,39,25.80
2015,07,03,15,40,25.90
2015,07,03,15,41,25.90
2015,07,03,15,42,26.00
2015,07,03,15,43,26.00
2015,07,03,15,44,26.10
2015,07,03,15,45,26.10
2015,07,03,15,46,26.10
2015,07,03,15,47,26.10
2015,07,03,15,48,26.10
2015,07,03,15,49,26.10
2015,07,03,15,50,26.20
2015,07,03,15,51,26.20
2015,07,03,15,52,26.30
2015,07,03,15,53,26.30
2015,07,03,15,54,26.30
2015,07,03,15,55,26.30
2015,07,03,15,56,26.30
2015,07,03,15,57,26.30
2015,07,03,15,58,26.30
2015,07,03,15,59,26.30
2015,07,03,16,00,26.30
2015,07,03,16,01,26.40
2015,07,03,16,02,26.40
2015,07,03,16,03,26.50
2015,07,03,16,04,26.40
2015,07,03,16,05,26.40
2015,07,03,16,06,26.30
2015,07,03,16,07,26.30
2015,07,03,16,08,26.30
2015,07,03,16,09,26.40
2015,07,03,16,10,26.50
2015,07,03,16,11,26.60
2015,07,03,16,12,26.70
2015,07,03,16,13,26.80
2015,07,03,16,14,26.90
2015,07,03,16,15,26.90
2015,07,03,16,16,26.80
2015,07,03,16,17,26.90
2015,07,03,16,18,26.90
2015,07,03,16,19,27.00
2015,07,03,16,20,27.10
2015,07,03,16,21,27.20
2015,07,03,16,22,27.20
2015,07,03,16,23,27.20
2015,07,03,16,24,27.30
2015,07,03,16,25,27.30
2015,07,03,16,26,27.30
2015,07,03,16,27,27.30
2015,07,03,16,28,27.30
2015,07,03,16,29,27.30
2015,07,03,16,30,27.30
2015,07,03,16,31,27.30
2015,07,03,16,32,27.40
2015,07,03,16,33,27.40
2015,07,03,16,34,27.40
2015,07,03,16,35,27.50
2015,07,03,16,36,27.50
2015,07,03,16,37,27.50
2015,07,03,16,38,27.50
2015,07,03,16,39,27.40
2015,07,03,16,40,27.40
2015,07,03,16,41,27.40
2015,07,03,16,42,27.40
2015,07,03,16,43,27.40
2015,07,03,16,44,27.40
2015,07,03,16,45,27.40
2015,07,03,16,46,27.40
2015,07,03,16,47,27.30
2015,07,03,16,48,27.30
2015,07,03,16,49,27.20
2015,07,03,16,50,27.10
2015,07,03,16,51,27.00
2015,07,03,16,52,27.00
2015,07,03,16,53,26.90
2015,07,03,16,54,26.90
2015,07,03,16,55,26.80
2015,07,03,16,56,26.80
2015,07,03,16,57,26.80
2015,07,03,16,58,26.70
2015,07,03,16,59,26.70
2015,07,03,17,00,26.70
2015,07,03,17,01,26.70
2015,07,03,17,02,26.70
2015,07,03,17,03,26.60
2015,07,03,17,04,26.60
2015,07,03,17,05,26.60
2015,07,03,17,06,26.70
2015,07,03,17,07,26.70
2015,07,03,17,08,26.80
2015,07,03,17,09,26.80
2015,07,03,17,10,26.80
2015,07,03,17,11,26.90
2015,07,03,17,12,27.00
2015,07,03,17,13,27.10
2015,07,03,17,14,27.10
2015,07,03,17,15,27.20
2015,07,03,17,16,27.20
2015,07,03,17,17,27.30
2015,07,03,17,18,27.30
2015,07,03,17,19,27.30