Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,02,00,00,2.80
2015,03,02,00,01,2.80
2015,03,02,00,02,2.90
2015,03,02,00,03,2.90
2015,03,02,00,04,2.90
2015,03,02,00,05,2.80
2015,03,02,00,06,2.80
2015,03,02,00,07,2.80
2015,03,02,00,08,2.80
2015,03,02,00,09,2.80
2015,03,02,00,10,2.80
2015,03,02,00,11,2.80
2015,03,02,00,12,2.80
2015,03,02,00,13,2.80
2015,03,02,00,14,2.80
2015,03,02,00,15,2.80
2015,03,02,00,16,2.80
2015,03,02,00,17,2.80
2015,03,02,00,18,2.80
2015,03,02,00,19,2.80
2015,03,02,00,20,2.80
2015,03,02,00,21,2.80
2015,03,02,00,22,2.80
2015,03,02,00,23,2.80
2015,03,02,00,24,2.80
2015,03,02,00,25,2.80
2015,03,02,00,26,2.80
2015,03,02,00,27,2.80
2015,03,02,00,28,2.80
2015,03,02,00,29,2.80
2015,03,02,00,30,2.90
2015,03,02,00,31,2.80
2015,03,02,00,32,2.90
2015,03,02,00,33,2.90
2015,03,02,00,34,2.90
2015,03,02,00,35,2.90
2015,03,02,00,36,2.90
2015,03,02,00,37,2.90
2015,03,02,00,38,2.90
2015,03,02,00,39,2.90
2015,03,02,00,40,2.90
2015,03,02,00,41,2.90
2015,03,02,00,42,2.90
2015,03,02,00,43,2.90
2015,03,02,00,44,2.90
2015,03,02,00,45,2.90
2015,03,02,00,46,2.90
2015,03,02,00,47,2.90
2015,03,02,00,48,2.90
2015,03,02,00,49,2.90
2015,03,02,00,50,2.90
2015,03,02,00,51,2.90
2015,03,02,00,52,2.90
2015,03,02,00,53,2.90
2015,03,02,00,54,2.90
2015,03,02,00,55,2.90
2015,03,02,00,56,2.90
2015,03,02,00,57,2.90
2015,03,02,00,58,2.90
2015,03,02,00,59,2.90
2015,03,02,01,00,2.90
2015,03,02,01,01,2.90
2015,03,02,01,02,2.90
2015,03,02,01,03,2.90
2015,03,02,01,04,2.90
2015,03,02,01,05,2.90
2015,03,02,01,06,2.90
2015,03,02,01,07,2.90
2015,03,02,01,08,3.00
2015,03,02,01,09,3.00
2015,03,02,01,10,3.00
2015,03,02,01,11,3.00
2015,03,02,01,12,3.00
2015,03,02,01,13,3.00
2015,03,02,01,14,3.00
2015,03,02,01,15,3.00
2015,03,02,01,16,3.00
2015,03,02,01,17,3.00
2015,03,02,01,18,3.00
2015,03,02,01,19,3.00
2015,03,02,01,20,3.00
2015,03,02,01,21,3.00
2015,03,02,01,22,3.00
2015,03,02,01,23,3.00
2015,03,02,01,24,3.00
2015,03,02,01,25,3.00
2015,03,02,01,26,3.00
2015,03,02,01,27,3.00
2015,03,02,01,28,3.00
2015,03,02,01,29,3.00
2015,03,02,01,30,3.00
2015,03,02,01,31,3.00
2015,03,02,01,32,3.00
2015,03,02,01,33,3.00
2015,03,02,01,34,3.10
2015,03,02,01,35,3.10
2015,03,02,01,36,3.10
2015,03,02,01,37,3.10
2015,03,02,01,38,3.10
2015,03,02,01,39,3.10
2015,03,02,01,40,3.10
2015,03,02,01,41,3.10
2015,03,02,01,42,3.10
2015,03,02,01,43,3.10
2015,03,02,01,44,3.10
2015,03,02,01,45,3.10
2015,03,02,01,46,3.10
2015,03,02,01,47,3.10
2015,03,02,01,48,3.10
2015,03,02,01,49,3.10
2015,03,02,01,50,3.10
2015,03,02,01,51,3.10
2015,03,02,01,52,3.10
2015,03,02,01,53,3.20
2015,03,02,01,54,3.20
2015,03,02,01,55,3.20
2015,03,02,01,56,3.20
2015,03,02,01,57,3.20
2015,03,02,01,58,3.20
2015,03,02,01,59,3.20
2015,03,02,02,00,3.20
2015,03,02,02,01,3.20
2015,03,02,02,02,3.20
2015,03,02,02,03,3.20
2015,03,02,02,04,3.20
2015,03,02,02,05,3.20
2015,03,02,02,06,3.20
2015,03,02,02,07,3.20
2015,03,02,02,08,3.20
2015,03,02,02,09,3.20
2015,03,02,02,10,3.20
2015,03,02,02,11,3.20
2015,03,02,02,12,3.20
2015,03,02,02,13,3.20
2015,03,02,02,14,3.20
2015,03,02,02,15,3.20
2015,03,02,02,16,3.30
2015,03,02,02,17,3.30
2015,03,02,02,18,3.30
2015,03,02,02,19,3.30
2015,03,02,02,20,3.30
2015,03,02,02,21,3.30
2015,03,02,02,22,3.30
2015,03,02,02,23,3.30
2015,03,02,02,24,3.30
2015,03,02,02,25,3.30
2015,03,02,02,26,3.30
2015,03,02,02,27,3.30
2015,03,02,02,28,3.30
2015,03,02,02,29,3.30
2015,03,02,02,30,3.30
2015,03,02,02,31,3.30
2015,03,02,02,32,3.30
2015,03,02,02,33,3.30
2015,03,02,02,34,3.30
2015,03,02,02,35,3.30
2015,03,02,02,36,3.30
2015,03,02,02,37,3.40
2015,03,02,02,38,3.40
2015,03,02,02,39,3.40
2015,03,02,02,40,3.40
2015,03,02,02,41,3.40
2015,03,02,02,42,3.40
2015,03,02,02,43,3.40
2015,03,02,02,44,3.40
2015,03,02,02,45,3.40
2015,03,02,02,46,3.40
2015,03,02,02,47,3.40
2015,03,02,02,48,3.40
2015,03,02,02,49,3.40
2015,03,02,02,50,3.40
2015,03,02,02,51,3.40
2015,03,02,02,52,3.40
2015,03,02,02,53,3.40
2015,03,02,02,54,3.40
2015,03,02,02,55,3.40
2015,03,02,02,56,3.40
2015,03,02,02,57,3.40
2015,03,02,02,58,3.40
2015,03,02,02,59,3.40
2015,03,02,03,00,3.40
2015,03,02,03,01,3.40
2015,03,02,03,02,3.40
2015,03,02,03,03,3.40
2015,03,02,03,04,3.40
2015,03,02,03,05,3.40
2015,03,02,03,06,3.40
2015,03,02,03,07,3.40
2015,03,02,03,08,3.40
2015,03,02,03,09,3.40
2015,03,02,03,10,3.40
2015,03,02,03,11,3.30
2015,03,02,03,12,3.30
2015,03,02,03,13,3.30
2015,03,02,03,14,3.30
2015,03,02,03,15,3.30
2015,03,02,03,16,3.30
2015,03,02,03,17,3.30
2015,03,02,03,18,3.30
2015,03,02,03,19,3.30
2015,03,02,03,20,3.30
2015,03,02,03,21,3.30
2015,03,02,03,22,3.30
2015,03,02,03,23,3.30
2015,03,02,03,24,3.30
2015,03,02,03,25,3.20
2015,03,02,03,26,3.20
2015,03,02,03,27,3.20
2015,03,02,03,28,3.20
2015,03,02,03,29,3.20
2015,03,02,03,30,3.20
2015,03,02,03,31,3.10
2015,03,02,03,32,3.10
2015,03,02,03,33,3.10
2015,03,02,03,34,3.10
2015,03,02,03,35,3.10
2015,03,02,03,36,3.10
2015,03,02,03,37,3.00
2015,03,02,03,38,3.00
2015,03,02,03,39,3.00
2015,03,02,03,40,3.00
2015,03,02,03,41,2.90
2015,03,02,03,42,2.90
2015,03,02,03,43,2.90
2015,03,02,03,44,2.90
2015,03,02,03,45,2.90
2015,03,02,03,46,2.80
2015,03,02,03,47,2.80
2015,03,02,03,48,2.80
2015,03,02,03,49,2.80
2015,03,02,03,50,2.80
2015,03,02,03,51,2.80
2015,03,02,03,52,2.80
2015,03,02,03,53,2.80
2015,03,02,03,54,2.70
2015,03,02,03,55,2.70
2015,03,02,03,56,2.70
2015,03,02,03,57,2.70
2015,03,02,03,58,2.70
2015,03,02,03,59,2.70
2015,03,02,04,00,2.70
2015,03,02,04,01,2.70
2015,03,02,04,02,2.70
2015,03,02,04,03,2.60
2015,03,02,04,04,2.60
2015,03,02,04,05,2.60
2015,03,02,04,06,2.50
2015,03,02,04,07,2.50
2015,03,02,04,08,2.50
2015,03,02,04,09,2.40
2015,03,02,04,10,2.40
2015,03,02,04,11,2.40
2015,03,02,04,12,2.40
2015,03,02,04,13,2.40
2015,03,02,04,14,2.40
2015,03,02,04,15,2.40
2015,03,02,04,16,2.40
2015,03,02,04,17,2.40
2015,03,02,04,18,2.40
2015,03,02,04,19,2.40
2015,03,02,04,20,2.40
2015,03,02,04,21,2.40
2015,03,02,04,22,2.40
2015,03,02,04,23,2.30
2015,03,02,04,24,2.30
2015,03,02,04,25,2.30
2015,03,02,04,26,2.30
2015,03,02,04,27,2.30
2015,03,02,04,28,2.30
2015,03,02,04,29,2.20
2015,03,02,04,30,2.20
2015,03,02,04,31,2.20
2015,03,02,04,32,2.20
2015,03,02,04,33,2.20
2015,03,02,04,34,2.20
2015,03,02,04,35,2.20
2015,03,02,04,36,2.20
2015,03,02,04,37,2.20
2015,03,02,04,38,2.20
2015,03,02,04,39,2.10
2015,03,02,04,40,2.10
2015,03,02,04,41,2.10
2015,03,02,04,42,2.10
2015,03,02,04,43,2.10
2015,03,02,04,44,2.10
2015,03,02,04,45,2.20
2015,03,02,04,46,2.20
2015,03,02,04,47,2.20
2015,03,02,04,48,2.20
2015,03,02,04,49,2.20
2015,03,02,04,50,2.20
2015,03,02,04,51,2.20
2015,03,02,04,52,2.20
2015,03,02,04,53,2.20
2015,03,02,04,54,2.30
2015,03,02,04,55,2.30
2015,03,02,04,56,2.20
2015,03,02,04,57,2.20
2015,03,02,04,58,2.10
2015,03,02,04,59,2.10
2015,03,02,05,00,2.00
2015,03,02,05,01,2.00
2015,03,02,05,02,1.90
2015,03,02,05,03,1.90
2015,03,02,05,04,1.90
2015,03,02,05,05,1.90
2015,03,02,05,06,1.90
2015,03,02,05,07,1.90
2015,03,02,05,08,1.90
2015,03,02,05,09,1.90
2015,03,02,05,10,1.90
2015,03,02,05,11,1.90
2015,03,02,05,12,1.90
2015,03,02,05,13,1.90
2015,03,02,05,14,1.90
2015,03,02,05,15,1.90
2015,03,02,05,16,1.90
2015,03,02,05,17,1.90
2015,03,02,05,18,1.90
2015,03,02,05,19,1.90
2015,03,02,05,20,1.90
2015,03,02,05,21,1.90
2015,03,02,05,22,1.80
2015,03,02,05,23,1.80
2015,03,02,05,24,1.80
2015,03,02,05,25,1.80
2015,03,02,05,26,1.70
2015,03,02,05,27,1.70
2015,03,02,05,28,1.70
2015,03,02,05,29,1.70
2015,03,02,05,30,1.70
2015,03,02,05,31,1.70
2015,03,02,05,32,1.70
2015,03,02,05,33,1.60
2015,03,02,05,34,1.60
2015,03,02,05,35,1.60
2015,03,02,05,36,1.60
2015,03,02,05,37,1.60
2015,03,02,05,38,1.60
2015,03,02,05,39,1.50
2015,03,02,05,40,1.50
2015,03,02,05,41,1.50
2015,03,02,05,42,1.40
2015,03,02,05,43,1.40
2015,03,02,05,44,1.40
2015,03,02,05,45,1.50
2015,03,02,05,46,1.50
2015,03,02,05,47,1.60
2015,03,02,05,48,1.60
2015,03,02,05,49,1.60
2015,03,02,05,50,1.60
2015,03,02,05,51,1.60
2015,03,02,05,52,1.60
2015,03,02,05,53,1.60
2015,03,02,05,54,1.60
2015,03,02,05,55,1.60
2015,03,02,05,56,1.60
2015,03,02,05,57,1.60
2015,03,02,05,58,1.50
2015,03,02,05,59,1.50
2015,03,02,06,00,1.50
2015,03,02,06,01,1.40
2015,03,02,06,02,1.40
2015,03,02,06,03,1.40
2015,03,02,06,04,1.30
2015,03,02,06,05,1.30
2015,03,02,06,06,1.30
2015,03,02,06,07,1.30
2015,03,02,06,08,1.30
2015,03,02,06,09,1.30
2015,03,02,06,10,1.30
2015,03,02,06,11,1.30
2015,03,02,06,12,1.30
2015,03,02,06,13,1.30
2015,03,02,06,14,1.30
2015,03,02,06,15,1.30
2015,03,02,06,16,1.30
2015,03,02,06,17,1.20
2015,03,02,06,18,1.20
2015,03,02,06,19,1.20
2015,03,02,06,20,1.20
2015,03,02,06,21,1.20
2015,03,02,06,22,1.20
2015,03,02,06,23,1.20
2015,03,02,06,24,1.20
2015,03,02,06,25,1.20
2015,03,02,06,26,1.20
2015,03,02,06,27,1.20
2015,03,02,06,28,1.20
2015,03,02,06,29,1.20
2015,03,02,06,30,1.10
2015,03,02,06,31,1.10
2015,03,02,06,32,1.10
2015,03,02,06,33,1.10
2015,03,02,06,34,1.10
2015,03,02,06,35,1.10
2015,03,02,06,36,1.00
2015,03,02,06,37,1.00
2015,03,02,06,38,1.00
2015,03,02,06,39,1.00
2015,03,02,06,40,1.00
2015,03,02,06,41,1.00
2015,03,02,06,42,1.00
2015,03,02,06,43,1.00
2015,03,02,06,44,1.00
2015,03,02,06,45,1.00
2015,03,02,06,46,1.00
2015,03,02,06,47,1.00
2015,03,02,06,48,1.00
2015,03,02,06,49,1.00
2015,03,02,06,50,1.00
2015,03,02,06,51,1.00
2015,03,02,06,52,1.00
2015,03,02,06,53,1.00
2015,03,02,06,54,1.00
2015,03,02,06,55,1.00
2015,03,02,06,56,1.00
2015,03,02,06,57,1.00
2015,03,02,06,58,1.00
2015,03,02,06,59,1.00
2015,03,02,07,00,1.00
2015,03,02,07,01,1.00
2015,03,02,07,02,1.00
2015,03,02,07,03,1.00
2015,03,02,07,04,1.00
2015,03,02,07,05,1.00
2015,03,02,07,06,1.00
2015,03,02,07,07,0.90
2015,03,02,07,08,0.90
2015,03,02,07,09,0.90
2015,03,02,07,10,0.90
2015,03,02,07,11,0.90
2015,03,02,07,12,0.90
2015,03,02,07,13,0.80
2015,03,02,07,14,0.80
2015,03,02,07,15,0.80
2015,03,02,07,16,0.80
2015,03,02,07,17,0.80
2015,03,02,07,18,0.80
2015,03,02,07,19,0.80
2015,03,02,07,20,0.80
2015,03,02,07,21,0.80
2015,03,02,07,22,0.80
2015,03,02,07,23,0.90
2015,03,02,07,24,0.90
2015,03,02,07,25,0.90
2015,03,02,07,26,0.90
2015,03,02,07,27,0.90
2015,03,02,07,28,0.90
2015,03,02,07,29,0.90
2015,03,02,07,30,0.90
2015,03,02,07,31,0.80
2015,03,02,07,32,0.80
2015,03,02,07,33,0.80
2015,03,02,07,34,0.80
2015,03,02,07,35,0.80
2015,03,02,07,36,0.80
2015,03,02,07,37,0.80
2015,03,02,07,38,0.80
2015,03,02,07,39,0.80
2015,03,02,07,40,0.80
2015,03,02,07,41,0.80
2015,03,02,07,42,0.80
2015,03,02,07,43,0.80
2015,03,02,07,44,0.80
2015,03,02,07,45,0.80
2015,03,02,07,46,0.80
2015,03,02,07,47,0.80
2015,03,02,07,48,0.80
2015,03,02,07,49,0.80
2015,03,02,07,50,0.80
2015,03,02,07,51,0.80
2015,03,02,07,52,0.90
2015,03,02,07,53,0.90
2015,03,02,07,54,0.80
2015,03,02,07,55,0.80
2015,03,02,07,56,0.80
2015,03,02,07,57,0.80
2015,03,02,07,58,0.80
2015,03,02,07,59,0.90
2015,03,02,08,00,0.90
2015,03,02,08,01,0.90
2015,03,02,08,02,0.90
2015,03,02,08,03,0.90
2015,03,02,08,04,0.90
2015,03,02,08,05,0.90
2015,03,02,08,06,0.90
2015,03,02,08,07,0.90
2015,03,02,08,08,0.90
2015,03,02,08,09,0.90
2015,03,02,08,10,0.90
2015,03,02,08,11,1.00
2015,03,02,08,12,1.00
2015,03,02,08,13,1.00
2015,03,02,08,14,1.10
2015,03,02,08,15,1.10
2015,03,02,08,16,1.10
2015,03,02,08,17,1.20
2015,03,02,08,18,1.20
2015,03,02,08,19,1.20
2015,03,02,08,20,1.20
2015,03,02,08,21,1.20
2015,03,02,08,22,1.20
2015,03,02,08,23,1.30
2015,03,02,08,24,1.30
2015,03,02,08,25,1.30
2015,03,02,08,26,1.30
2015,03,02,08,27,1.30
2015,03,02,08,28,1.30
2015,03,02,08,29,1.30
2015,03,02,08,30,1.30
2015,03,02,08,31,1.30
2015,03,02,08,32,1.30
2015,03,02,08,33,1.30
2015,03,02,08,34,1.30
2015,03,02,08,35,1.30
2015,03,02,08,36,1.30
2015,03,02,08,37,1.30
2015,03,02,08,38,1.40
2015,03,02,08,39,1.50
2015,03,02,08,40,1.50
2015,03,02,08,41,1.60
2015,03,02,08,42,1.70
2015,03,02,08,43,1.70
2015,03,02,08,44,1.80
2015,03,02,08,45,1.80
2015,03,02,08,46,1.80
2015,03,02,08,47,1.90
2015,03,02,08,48,1.90
2015,03,02,08,49,2.00
2015,03,02,08,50,2.00
2015,03,02,08,51,2.10
2015,03,02,08,52,2.10
2015,03,02,08,53,2.10
2015,03,02,08,54,2.10
2015,03,02,08,55,2.20
2015,03,02,08,56,2.20
2015,03,02,08,57,2.20
2015,03,02,08,58,2.20
2015,03,02,08,59,2.30
2015,03,02,09,00,2.30
2015,03,02,09,01,2.30
2015,03,02,09,02,2.30
2015,03,02,09,03,2.40
2015,03,02,09,04,2.40
2015,03,02,09,05,2.40
2015,03,02,09,06,2.50
2015,03,02,09,07,2.50
2015,03,02,09,08,2.60
2015,03,02,09,09,2.60
2015,03,02,09,10,2.60
2015,03,02,09,11,2.60
2015,03,02,09,12,2.60
2015,03,02,09,13,2.70
2015,03,02,09,14,2.70
2015,03,02,09,15,2.80
2015,03,02,09,16,2.80
2015,03,02,09,17,2.90
2015,03,02,09,18,2.90
2015,03,02,09,19,3.00
2015,03,02,09,20,3.00
2015,03,02,09,21,3.10
2015,03,02,09,22,3.10
2015,03,02,09,23,3.20
2015,03,02,09,24,3.20
2015,03,02,09,25,3.30
2015,03,02,09,26,3.30
2015,03,02,09,27,3.40
2015,03,02,09,28,3.50
2015,03,02,09,29,3.60
2015,03,02,09,30,3.70
2015,03,02,09,31,3.80
2015,03,02,09,32,3.90
2015,03,02,09,33,4.00
2015,03,02,09,34,4.00
2015,03,02,09,35,4.00
2015,03,02,09,36,4.00
2015,03,02,09,37,4.00
2015,03,02,09,38,4.10
2015,03,02,09,39,4.10
2015,03,02,09,40,4.10
2015,03,02,09,41,4.10
2015,03,02,09,42,4.10
2015,03,02,09,43,4.20
2015,03,02,09,44,4.20
2015,03,02,09,45,4.30
2015,03,02,09,46,4.40
2015,03,02,09,47,4.40
2015,03,02,09,48,4.50
2015,03,02,09,49,4.60
2015,03,02,09,50,4.60
2015,03,02,09,51,4.70
2015,03,02,09,52,4.80
2015,03,02,09,53,4.80
2015,03,02,09,54,4.90
2015,03,02,09,55,4.90
2015,03,02,09,56,5.00
2015,03,02,09,57,5.00
2015,03,02,09,58,5.10
2015,03,02,09,59,5.10
2015,03,02,10,00,5.20
2015,03,02,10,01,5.20
2015,03,02,10,02,5.20
2015,03,02,10,03,5.20
2015,03,02,10,04,5.30
2015,03,02,10,05,5.30
2015,03,02,10,06,5.40
2015,03,02,10,07,5.40
2015,03,02,10,08,5.40
2015,03,02,10,09,5.40
2015,03,02,10,10,5.30
2015,03,02,10,11,5.30
2015,03,02,10,12,5.30
2015,03,02,10,13,5.40
2015,03,02,10,14,5.50
2015,03,02,10,15,5.50
2015,03,02,10,16,5.60
2015,03,02,10,17,5.60
2015,03,02,10,18,5.70
2015,03,02,10,19,5.70
2015,03,02,10,20,5.80
2015,03,02,10,21,5.90
2015,03,02,10,22,5.90
2015,03,02,10,23,5.90
2015,03,02,10,24,5.90
2015,03,02,10,25,5.90
2015,03,02,10,26,5.90
2015,03,02,10,27,5.90
2015,03,02,10,28,5.90
2015,03,02,10,29,5.90
2015,03,02,10,30,5.90
2015,03,02,10,31,5.90
2015,03,02,10,32,6.00
2015,03,02,10,33,6.00
2015,03,02,10,34,6.10
2015,03,02,10,35,6.10
2015,03,02,10,36,6.10
2015,03,02,10,37,6.20
2015,03,02,10,38,6.20
2015,03,02,10,39,6.20
2015,03,02,10,40,6.20
2015,03,02,10,41,6.20
2015,03,02,10,42,6.20
2015,03,02,10,43,6.20
2015,03,02,10,44,6.30
2015,03,02,10,45,6.30
2015,03,02,10,46,6.30
2015,03,02,10,47,6.40
2015,03,02,10,48,6.40
2015,03,02,10,49,6.40
2015,03,02,10,50,6.40
2015,03,02,10,51,6.40
2015,03,02,10,52,6.50
2015,03,02,10,53,6.60
2015,03,02,10,54,6.50
2015,03,02,10,55,6.60
2015,03,02,10,56,6.60
2015,03,02,10,57,6.60
2015,03,02,10,58,6.60
2015,03,02,10,59,6.60
2015,03,02,11,00,6.60
2015,03,02,11,01,6.70
2015,03,02,11,02,6.70
2015,03,02,11,03,6.80
2015,03,02,11,04,6.80
2015,03,02,11,05,6.80
2015,03,02,11,06,6.80
2015,03,02,11,07,6.90
2015,03,02,11,08,6.90
2015,03,02,11,09,7.00
2015,03,02,11,10,7.10
2015,03,02,11,11,7.10
2015,03,02,11,12,7.10
2015,03,02,11,13,7.20
2015,03,02,11,14,7.20
2015,03,02,11,15,7.20
2015,03,02,11,16,7.20
2015,03,02,11,17,7.20
2015,03,02,11,18,7.30
2015,03,02,11,19,7.30
2015,03,02,11,20,7.30
2015,03,02,11,21,7.40
2015,03,02,11,22,7.50
2015,03,02,11,23,7.50
2015,03,02,11,24,7.60
2015,03,02,11,25,7.70
2015,03,02,11,26,7.70
2015,03,02,11,27,7.80
2015,03,02,11,28,7.80
2015,03,02,11,29,7.80
2015,03,02,11,30,7.90
2015,03,02,11,31,7.90
2015,03,02,11,32,8.00
2015,03,02,11,33,8.00
2015,03,02,11,34,7.90
2015,03,02,11,35,7.90
2015,03,02,11,36,7.90
2015,03,02,11,37,7.90
2015,03,02,11,38,7.90
2015,03,02,11,39,7.90
2015,03,02,11,40,7.90
2015,03,02,11,41,7.90
2015,03,02,11,42,7.90
2015,03,02,11,43,8.00
2015,03,02,11,44,8.00
2015,03,02,11,45,8.00
2015,03,02,11,46,8.00
2015,03,02,11,47,8.10
2015,03,02,11,48,8.10
2015,03,02,11,49,8.20
2015,03,02,11,50,8.20
2015,03,02,11,51,8.20
2015,03,02,11,52,8.30
2015,03,02,11,53,8.30
2015,03,02,11,54,8.40
2015,03,02,11,55,8.40
2015,03,02,11,56,8.40
2015,03,02,11,57,8.40
2015,03,02,11,58,8.50
2015,03,02,11,59,8.60
2015,03,02,12,00,8.70
2015,03,02,12,01,8.80
2015,03,02,12,02,8.80
2015,03,02,12,03,9.00
2015,03,02,12,04,9.00
2015,03,02,12,05,9.10
2015,03,02,12,06,9.20
2015,03,02,12,07,9.30
2015,03,02,12,08,9.30
2015,03,02,12,09,9.30
2015,03,02,12,10,9.30
2015,03,02,12,11,9.40
2015,03,02,12,12,9.40
2015,03,02,12,13,9.40
2015,03,02,12,14,9.40
2015,03,02,12,15,9.40
2015,03,02,12,16,9.40
2015,03,02,12,17,9.50
2015,03,02,12,18,9.50
2015,03,02,12,19,9.60
2015,03,02,12,20,9.60
2015,03,02,12,21,9.70
2015,03,02,12,22,9.70
2015,03,02,12,23,9.80
2015,03,02,12,24,9.80
2015,03,02,12,25,9.90
2015,03,02,12,26,9.90
2015,03,02,12,27,10.00
2015,03,02,12,28,10.10
2015,03,02,12,29,10.10
2015,03,02,12,30,10.20
2015,03,02,12,31,10.30
2015,03,02,12,32,10.30
2015,03,02,12,33,10.40
2015,03,02,12,34,10.40
2015,03,02,12,35,10.40
2015,03,02,12,36,10.40
2015,03,02,12,37,10.40
2015,03,02,12,38,10.30
2015,03,02,12,39,10.20
2015,03,02,12,40,10.10
2015,03,02,12,41,10.00
2015,03,02,12,42,9.90
2015,03,02,12,43,9.80
2015,03,02,12,44,9.70
2015,03,02,12,45,9.70
2015,03,02,12,46,9.70
2015,03,02,12,47,9.60
2015,03,02,12,48,9.60
2015,03,02,12,49,9.50
2015,03,02,12,50,9.50
2015,03,02,12,51,9.40
2015,03,02,12,52,9.40
2015,03,02,12,53,9.40
2015,03,02,12,54,9.30
2015,03,02,12,55,9.30
2015,03,02,12,56,9.30
2015,03,02,12,57,9.40
2015,03,02,12,58,9.40
2015,03,02,12,59,9.40
2015,03,02,13,00,9.40
2015,03,02,13,01,9.40
2015,03,02,13,02,9.40
2015,03,02,13,03,9.30
2015,03,02,13,04,9.30
2015,03,02,13,05,9.40
2015,03,02,13,06,9.40
2015,03,02,13,07,9.50
2015,03,02,13,08,9.60
2015,03,02,13,09,9.60
2015,03,02,13,10,9.70
2015,03,02,13,11,9.80
2015,03,02,13,12,9.90
2015,03,02,13,13,10.00
2015,03,02,13,14,10.00
2015,03,02,13,15,10.00
2015,03,02,13,16,10.10
2015,03,02,13,17,10.10
2015,03,02,13,18,10.10
2015,03,02,13,19,10.20
2015,03,02,13,20,10.20
2015,03,02,13,21,10.30
2015,03,02,13,22,10.30
2015,03,02,13,23,10.30
2015,03,02,13,24,10.30
2015,03,02,13,25,10.30
2015,03,02,13,26,10.30
2015,03,02,13,27,10.40
2015,03,02,13,28,10.40
2015,03,02,13,29,10.50
2015,03,02,13,30,10.50
2015,03,02,13,31,10.60
2015,03,02,13,32,10.70
2015,03,02,13,33,10.80
2015,03,02,13,34,10.80
2015,03,02,13,35,10.90
2015,03,02,13,36,11.00
2015,03,02,13,37,11.10
2015,03,02,13,38,11.10
2015,03,02,13,39,11.20
2015,03,02,13,40,11.20
2015,03,02,13,41,11.20
2015,03,02,13,42,11.30
2015,03,02,13,43,11.30
2015,03,02,13,44,11.30
2015,03,02,13,45,11.30
2015,03,02,13,46,11.20
2015,03,02,13,47,11.10
2015,03,02,13,48,11.10
2015,03,02,13,49,11.00
2015,03,02,13,50,10.90
2015,03,02,13,51,10.90
2015,03,02,13,52,10.90
2015,03,02,13,53,10.90
2015,03,02,13,54,10.90
2015,03,02,13,55,10.80
2015,03,02,13,56,10.80
2015,03,02,13,57,10.80
2015,03,02,13,58,10.80
2015,03,02,13,59,10.70
2015,03,02,14,00,10.70
2015,03,02,14,01,10.60
2015,03,02,14,02,10.60
2015,03,02,14,03,10.50
2015,03,02,14,04,10.50
2015,03,02,14,05,10.50
2015,03,02,14,06,10.50
2015,03,02,14,07,10.60
2015,03,02,14,08,10.70
2015,03,02,14,09,10.80
2015,03,02,14,10,10.90
2015,03,02,14,11,11.00
2015,03,02,14,12,11.10
2015,03,02,14,13,11.20
2015,03,02,14,14,11.30
2015,03,02,14,15,11.40
2015,03,02,14,16,11.40
2015,03,02,14,17,11.40
2015,03,02,14,18,11.40
2015,03,02,14,19,11.30
2015,03,02,14,20,11.30
2015,03,02,14,21,11.20
2015,03,02,14,22,11.10
2015,03,02,14,23,11.00
2015,03,02,14,24,10.90
2015,03,02,14,25,10.90
2015,03,02,14,26,10.90
2015,03,02,14,27,10.90
2015,03,02,14,28,10.90
2015,03,02,14,29,11.00
2015,03,02,14,30,11.00
2015,03,02,14,31,11.20
2015,03,02,14,32,11.30
2015,03,02,14,33,11.30
2015,03,02,14,34,11.20
2015,03,02,14,35,11.10
2015,03,02,14,36,11.10
2015,03,02,14,37,11.10
2015,03,02,14,38,11.10
2015,03,02,14,39,11.10
2015,03,02,14,40,11.20
2015,03,02,14,41,11.30
2015,03,02,14,42,11.30
2015,03,02,14,43,11.30
2015,03,02,14,44,11.30
2015,03,02,14,45,11.20
2015,03,02,14,46,11.20
2015,03,02,14,47,11.10
2015,03,02,14,48,11.10
2015,03,02,14,49,11.10
2015,03,02,14,50,11.10
2015,03,02,14,51,11.10
2015,03,02,14,52,11.00
2015,03,02,14,53,11.00
2015,03,02,14,54,11.00
2015,03,02,14,55,10.90
2015,03,02,14,56,10.90
2015,03,02,14,57,10.90
2015,03,02,14,58,10.90
2015,03,02,14,59,10.90
2015,03,02,15,00,11.00
2015,03,02,15,01,11.10
2015,03,02,15,02,11.10
2015,03,02,15,03,11.20
2015,03,02,15,04,11.20
2015,03,02,15,05,11.20
2015,03,02,15,06,11.20
2015,03,02,15,07,11.30
2015,03,02,15,08,11.30
2015,03,02,15,09,11.30
2015,03,02,15,10,11.40
2015,03,02,15,11,11.40
2015,03,02,15,12,11.40
2015,03,02,15,13,11.40
2015,03,02,15,14,11.40
2015,03,02,15,15,11.50
2015,03,02,15,16,11.40
2015,03,02,15,17,11.50
2015,03,02,15,18,11.50
2015,03,02,15,19,11.50
2015,03,02,15,20,11.60
2015,03,02,15,21,11.70
2015,03,02,15,22,11.80
2015,03,02,15,23,12.00
2015,03,02,15,24,12.00
2015,03,02,15,25,12.10
2015,03,02,15,26,12.00
2015,03,02,15,27,12.00
2015,03,02,15,28,11.90
2015,03,02,15,29,11.90
2015,03,02,15,30,11.90
2015,03,02,15,31,11.80
2015,03,02,15,32,11.80
2015,03,02,15,33,11.80
2015,03,02,15,34,11.80
2015,03,02,15,35,11.80
2015,03,02,15,36,11.80
2015,03,02,15,37,11.80
2015,03,02,15,38,11.90
2015,03,02,15,39,12.00
2015,03,02,15,40,12.00
2015,03,02,15,41,12.10
2015,03,02,15,42,12.10
2015,03,02,15,43,12.20
2015,03,02,15,44,12.30
2015,03,02,15,45,12.30
2015,03,02,15,46,12.30
2015,03,02,15,47,12.40
2015,03,02,15,48,12.40
2015,03,02,15,49,12.40
2015,03,02,15,50,12.40
2015,03,02,15,51,12.30
2015,03,02,15,52,12.30
2015,03,02,15,53,12.20
2015,03,02,15,54,12.20
2015,03,02,15,55,12.10
2015,03,02,15,56,12.10
2015,03,02,15,57,12.10
2015,03,02,15,58,12.10
2015,03,02,15,59,12.20
2015,03,02,16,00,12.20
2015,03,02,16,01,12.20
2015,03,02,16,02,12.20
2015,03,02,16,03,12.20
2015,03,02,16,04,12.20
2015,03,02,16,05,12.20
2015,03,02,16,06,12.20
2015,03,02,16,07,12.20
2015,03,02,16,08,12.20
2015,03,02,16,09,12.20
2015,03,02,16,10,12.20
2015,03,02,16,11,12.20
2015,03,02,16,12,12.10
2015,03,02,16,13,12.10
2015,03,02,16,14,12.10
2015,03,02,16,15,12.00
2015,03,02,16,16,12.00
2015,03,02,16,17,11.90
2015,03,02,16,18,11.90
2015,03,02,16,19,11.80
2015,03,02,16,20,11.80
2015,03,02,16,21,11.70
2015,03,02,16,22,11.70
2015,03,02,16,23,11.60
2015,03,02,16,24,11.60
2015,03,02,16,25,11.60
2015,03,02,16,26,11.60
2015,03,02,16,27,11.60
2015,03,02,16,28,11.60
2015,03,02,16,29,11.60
2015,03,02,16,30,11.60
2015,03,02,16,31,11.60
2015,03,02,16,32,11.60
2015,03,02,16,33,11.70
2015,03,02,16,34,11.70
2015,03,02,16,35,11.70
2015,03,02,16,36,11.70
2015,03,02,16,37,11.70
2015,03,02,16,38,11.60
2015,03,02,16,39,11.60
2015,03,02,16,40,11.60
2015,03,02,16,41,11.60
2015,03,02,16,42,11.60
2015,03,02,16,43,11.60
2015,03,02,16,44,11.60
2015,03,02,16,45,11.60
2015,03,02,16,46,11.60
2015,03,02,16,47,11.70
2015,03,02,16,48,11.70
2015,03,02,16,49,11.70
2015,03,02,16,50,11.70
2015,03,02,16,51,11.70
2015,03,02,16,52,11.70
2015,03,02,16,53,11.70
2015,03,02,16,54,11.70
2015,03,02,16,55,11.70
2015,03,02,16,56,11.70
2015,03,02,16,57,11.70
2015,03,02,16,58,11.80
2015,03,02,16,59,11.80
2015,03,02,17,00,11.80
2015,03,02,17,01,11.80
2015,03,02,17,02,11.80
2015,03,02,17,03,11.80
2015,03,02,17,04,11.80
2015,03,02,17,05,11.80
2015,03,02,17,06,11.80
2015,03,02,17,07,11.80
2015,03,02,17,08,11.80
2015,03,02,17,09,11.80
2015,03,02,17,10,11.80
2015,03,02,17,11,11.80
2015,03,02,17,12,11.80
2015,03,02,17,13,11.80
2015,03,02,17,14,11.80
2015,03,02,17,15,11.80
2015,03,02,17,16,11.80
2015,03,02,17,17,11.70
2015,03,02,17,18,11.70
2015,03,02,17,19,11.70
2015,03,02,17,20,11.60
2015,03,02,17,21,11.50
2015,03,02,17,22,11.40
2015,03,02,17,23,11.40
2015,03,02,17,24,11.30
2015,03,02,17,25,11.20
2015,03,02,17,26,11.20
2015,03,02,17,27,11.10
2015,03,02,17,28,11.10
2015,03,02,17,29,11.00
2015,03,02,17,30,11.00
2015,03,02,17,31,10.90
2015,03,02,17,32,10.80
2015,03,02,17,33,10.80
2015,03,02,17,34,10.80
2015,03,02,17,35,10.70
2015,03,02,17,36,10.60
2015,03,02,17,37,10.60
2015,03,02,17,38,10.60
2015,03,02,17,39,10.50
2015,03,02,17,40,10.50
2015,03,02,17,41,10.40
2015,03,02,17,42,10.30
2015,03,02,17,43,10.30
2015,03,02,17,44,10.20
2015,03,02,17,45,10.10
2015,03,02,17,46,10.10
2015,03,02,17,47,10.00
2015,03,02,17,48,9.90
2015,03,02,17,49,9.90
2015,03,02,17,50,9.90
2015,03,02,17,51,9.80
2015,03,02,17,52,9.70
2015,03,02,17,53,9.70