Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,29,00,00,8.20
2015,09,29,00,01,8.20
2015,09,29,00,02,8.20
2015,09,29,00,03,8.20
2015,09,29,00,04,8.20
2015,09,29,00,05,8.20
2015,09,29,00,06,8.20
2015,09,29,00,07,8.20
2015,09,29,00,08,8.20
2015,09,29,00,09,8.20
2015,09,29,00,10,8.20
2015,09,29,00,11,8.20
2015,09,29,00,12,8.20
2015,09,29,00,13,8.10
2015,09,29,00,14,8.10
2015,09,29,00,15,8.10
2015,09,29,00,16,8.10
2015,09,29,00,17,8.10
2015,09,29,00,18,8.10
2015,09,29,00,19,8.10
2015,09,29,00,20,8.10
2015,09,29,00,21,8.00
2015,09,29,00,22,8.00
2015,09,29,00,23,7.90
2015,09,29,00,24,7.90
2015,09,29,00,25,7.90
2015,09,29,00,26,7.90
2015,09,29,00,27,7.90
2015,09,29,00,28,7.90
2015,09,29,00,29,7.90
2015,09,29,00,30,7.90
2015,09,29,00,31,7.90
2015,09,29,00,32,7.90
2015,09,29,00,33,7.90
2015,09,29,00,34,7.90
2015,09,29,00,35,7.90
2015,09,29,00,36,7.90
2015,09,29,00,37,7.90
2015,09,29,00,38,7.90
2015,09,29,00,39,7.90
2015,09,29,00,40,7.90
2015,09,29,00,41,7.90
2015,09,29,00,42,7.90
2015,09,29,00,43,7.80
2015,09,29,00,44,7.80
2015,09,29,00,45,7.80
2015,09,29,00,46,7.80
2015,09,29,00,47,7.80
2015,09,29,00,48,7.80
2015,09,29,00,49,7.80
2015,09,29,00,50,7.80
2015,09,29,00,51,7.80
2015,09,29,00,52,7.80
2015,09,29,00,53,7.80
2015,09,29,00,54,7.70
2015,09,29,00,55,7.70
2015,09,29,00,56,7.70
2015,09,29,00,57,7.70
2015,09,29,00,58,7.70
2015,09,29,00,59,7.70
2015,09,29,01,00,7.70
2015,09,29,01,01,7.60
2015,09,29,01,02,7.60
2015,09,29,01,03,7.60
2015,09,29,01,04,7.60
2015,09,29,01,05,7.60
2015,09,29,01,06,7.60
2015,09,29,01,07,7.50
2015,09,29,01,08,7.50
2015,09,29,01,09,7.50
2015,09,29,01,10,7.50
2015,09,29,01,11,7.50
2015,09,29,01,12,7.50
2015,09,29,01,13,7.40
2015,09,29,01,14,7.40
2015,09,29,01,15,7.40
2015,09,29,01,16,7.40
2015,09,29,01,17,7.40
2015,09,29,01,18,7.40
2015,09,29,01,19,7.40
2015,09,29,01,20,7.40
2015,09,29,01,21,7.40
2015,09,29,01,22,7.30
2015,09,29,01,23,7.30
2015,09,29,01,24,7.30
2015,09,29,01,25,7.30
2015,09,29,01,26,7.30
2015,09,29,01,27,7.30
2015,09,29,01,28,7.30
2015,09,29,01,29,7.30
2015,09,29,01,30,7.30
2015,09,29,01,31,7.30
2015,09,29,01,32,7.30
2015,09,29,01,33,7.40
2015,09,29,01,34,7.40
2015,09,29,01,35,7.30
2015,09,29,01,36,7.30
2015,09,29,01,37,7.30
2015,09,29,01,38,7.30
2015,09,29,01,39,7.30
2015,09,29,01,40,7.30
2015,09,29,01,41,7.30
2015,09,29,01,42,7.30
2015,09,29,01,43,7.30
2015,09,29,01,44,7.30
2015,09,29,01,45,7.30
2015,09,29,01,46,7.30
2015,09,29,01,47,7.30
2015,09,29,01,48,7.30
2015,09,29,01,49,7.30
2015,09,29,01,50,7.30
2015,09,29,01,51,7.30
2015,09,29,01,52,7.30
2015,09,29,01,53,7.20
2015,09,29,01,54,7.20
2015,09,29,01,55,7.20
2015,09,29,01,56,7.20
2015,09,29,01,57,7.20
2015,09,29,01,58,7.20
2015,09,29,01,59,7.10
2015,09,29,02,00,7.10
2015,09,29,02,01,7.10
2015,09,29,02,02,7.10
2015,09,29,02,03,7.10
2015,09,29,02,04,7.00
2015,09,29,02,05,7.00
2015,09,29,02,06,7.00
2015,09,29,02,07,7.00
2015,09,29,02,08,7.10
2015,09,29,02,09,7.10
2015,09,29,02,10,7.10
2015,09,29,02,11,7.10
2015,09,29,02,12,7.10
2015,09,29,02,13,7.10
2015,09,29,02,14,7.20
2015,09,29,02,15,7.20
2015,09,29,02,16,7.20
2015,09,29,02,17,7.20
2015,09,29,02,18,7.20
2015,09,29,02,19,7.10
2015,09,29,02,20,7.10
2015,09,29,02,21,7.10
2015,09,29,02,22,7.10
2015,09,29,02,23,7.00
2015,09,29,02,24,7.00
2015,09,29,02,25,7.00
2015,09,29,02,26,7.00
2015,09,29,02,27,7.00
2015,09,29,02,28,7.00
2015,09,29,02,29,7.00
2015,09,29,02,30,7.00
2015,09,29,02,31,7.00
2015,09,29,02,32,7.00
2015,09,29,02,33,7.00
2015,09,29,02,34,7.00
2015,09,29,02,35,7.00
2015,09,29,02,36,7.00
2015,09,29,02,37,7.00
2015,09,29,02,38,7.00
2015,09,29,02,39,7.00
2015,09,29,02,40,6.90
2015,09,29,02,41,6.90
2015,09,29,02,42,6.90
2015,09,29,02,43,6.90
2015,09,29,02,44,6.90
2015,09,29,02,45,6.90
2015,09,29,02,46,6.90
2015,09,29,02,47,6.90
2015,09,29,02,48,6.80
2015,09,29,02,49,6.80
2015,09,29,02,50,6.80
2015,09,29,02,51,6.80
2015,09,29,02,52,6.80
2015,09,29,02,53,6.80
2015,09,29,02,54,6.80
2015,09,29,02,55,6.80
2015,09,29,02,56,6.80
2015,09,29,02,57,6.80
2015,09,29,02,58,6.80
2015,09,29,02,59,6.80
2015,09,29,03,00,6.90
2015,09,29,03,01,6.90
2015,09,29,03,02,6.90
2015,09,29,03,03,6.90
2015,09,29,03,04,6.90
2015,09,29,03,05,6.90
2015,09,29,03,06,7.00
2015,09,29,03,07,7.00
2015,09,29,03,08,7.00
2015,09,29,03,09,7.00
2015,09,29,03,10,7.00
2015,09,29,03,11,7.00
2015,09,29,03,12,7.10
2015,09,29,03,13,7.10
2015,09,29,03,14,7.10
2015,09,29,03,15,7.20
2015,09,29,03,16,7.20
2015,09,29,03,17,7.20
2015,09,29,03,18,7.20
2015,09,29,03,19,7.20
2015,09,29,03,20,7.10
2015,09,29,03,21,7.10
2015,09,29,03,22,7.00
2015,09,29,03,23,6.90
2015,09,29,03,24,6.80
2015,09,29,03,25,6.80
2015,09,29,03,26,6.80
2015,09,29,03,27,6.70
2015,09,29,03,28,6.70
2015,09,29,03,29,6.70
2015,09,29,03,30,6.60
2015,09,29,03,31,6.70
2015,09,29,03,32,6.60
2015,09,29,03,33,6.60
2015,09,29,03,34,6.60
2015,09,29,03,35,6.60
2015,09,29,03,36,6.60
2015,09,29,03,37,6.60
2015,09,29,03,38,6.60
2015,09,29,03,39,6.60
2015,09,29,03,40,6.60
2015,09,29,03,41,6.70
2015,09,29,03,42,6.70
2015,09,29,03,43,6.70
2015,09,29,03,44,6.70
2015,09,29,03,45,6.70
2015,09,29,03,46,6.80
2015,09,29,03,47,6.80
2015,09,29,03,48,6.80
2015,09,29,03,49,6.80
2015,09,29,03,50,6.80
2015,09,29,03,51,6.80
2015,09,29,03,52,6.80
2015,09,29,03,53,6.80
2015,09,29,03,54,6.80
2015,09,29,03,55,6.90
2015,09,29,03,56,7.00
2015,09,29,03,57,7.10
2015,09,29,03,58,7.30
2015,09,29,03,59,7.50
2015,09,29,04,00,7.70
2015,09,29,04,01,7.80
2015,09,29,04,02,8.00
2015,09,29,04,03,8.20
2015,09,29,04,04,8.30
2015,09,29,04,05,8.50
2015,09,29,04,06,8.60
2015,09,29,04,07,8.70
2015,09,29,04,08,8.70
2015,09,29,04,09,8.80
2015,09,29,04,10,8.80
2015,09,29,04,11,8.80
2015,09,29,04,12,8.90
2015,09,29,04,13,8.90
2015,09,29,04,14,8.90
2015,09,29,04,15,9.00
2015,09,29,04,16,9.00
2015,09,29,04,17,9.00
2015,09,29,04,18,9.00
2015,09,29,04,19,9.00
2015,09,29,04,20,9.00
2015,09,29,04,21,9.00
2015,09,29,04,22,9.00
2015,09,29,04,23,9.00
2015,09,29,04,24,9.00
2015,09,29,04,25,8.90
2015,09,29,04,26,8.90
2015,09,29,04,27,9.00
2015,09,29,04,28,9.00
2015,09,29,04,29,9.10
2015,09,29,04,30,9.20
2015,09,29,04,31,9.30
2015,09,29,04,32,9.40
2015,09,29,04,33,9.40
2015,09,29,04,34,9.50
2015,09,29,04,35,9.60
2015,09,29,04,36,9.70
2015,09,29,04,37,9.70
2015,09,29,04,38,9.70
2015,09,29,04,39,9.80
2015,09,29,04,40,9.80
2015,09,29,04,41,9.90
2015,09,29,04,42,9.90
2015,09,29,04,43,9.90
2015,09,29,04,44,9.90
2015,09,29,04,45,9.90
2015,09,29,04,46,9.90
2015,09,29,04,47,9.90
2015,09,29,04,48,9.90
2015,09,29,04,49,9.90
2015,09,29,04,50,9.90
2015,09,29,04,51,9.90
2015,09,29,04,52,10.00
2015,09,29,04,53,10.10
2015,09,29,04,54,10.10
2015,09,29,04,55,10.10
2015,09,29,04,56,10.10
2015,09,29,04,57,10.10
2015,09,29,04,58,10.10
2015,09,29,04,59,10.10
2015,09,29,05,00,10.10
2015,09,29,05,01,10.10
2015,09,29,05,02,10.10
2015,09,29,05,03,10.10
2015,09,29,05,04,10.10
2015,09,29,05,05,10.10
2015,09,29,05,06,10.10
2015,09,29,05,07,10.10
2015,09,29,05,08,10.10
2015,09,29,05,09,10.10
2015,09,29,05,10,10.10
2015,09,29,05,11,10.10
2015,09,29,05,12,10.10
2015,09,29,05,13,10.10
2015,09,29,05,14,10.10
2015,09,29,05,15,10.10
2015,09,29,05,16,10.10
2015,09,29,05,17,10.00
2015,09,29,05,18,9.90
2015,09,29,05,19,9.90
2015,09,29,05,20,9.90
2015,09,29,05,21,9.90
2015,09,29,05,22,9.90
2015,09,29,05,23,9.90
2015,09,29,05,24,9.90
2015,09,29,05,25,9.90
2015,09,29,05,26,9.90
2015,09,29,05,27,9.90
2015,09,29,05,28,9.90
2015,09,29,05,29,9.90
2015,09,29,05,30,9.90
2015,09,29,05,31,9.90
2015,09,29,05,32,9.90
2015,09,29,05,33,9.90
2015,09,29,05,34,9.90
2015,09,29,05,35,9.90
2015,09,29,05,36,9.90
2015,09,29,05,37,9.90
2015,09,29,05,38,9.90
2015,09,29,05,39,9.90
2015,09,29,05,40,9.90
2015,09,29,05,41,9.80
2015,09,29,05,42,9.80
2015,09,29,05,43,9.80
2015,09,29,05,44,9.80
2015,09,29,05,45,9.80
2015,09,29,05,46,9.80
2015,09,29,05,47,9.80
2015,09,29,05,48,9.80
2015,09,29,05,49,9.80
2015,09,29,05,50,9.80
2015,09,29,05,51,9.80
2015,09,29,05,52,9.80
2015,09,29,05,53,9.80
2015,09,29,05,54,9.70
2015,09,29,05,55,9.70
2015,09,29,05,56,9.70
2015,09,29,05,57,9.70
2015,09,29,05,58,9.70
2015,09,29,05,59,9.70
2015,09,29,06,00,9.70
2015,09,29,06,01,9.80
2015,09,29,06,02,9.80
2015,09,29,06,03,9.80
2015,09,29,06,04,9.80
2015,09,29,06,05,9.80
2015,09,29,06,06,9.80
2015,09,29,06,07,9.80
2015,09,29,06,08,9.80
2015,09,29,06,09,9.80
2015,09,29,06,10,9.80
2015,09,29,06,11,9.80
2015,09,29,06,12,9.80
2015,09,29,06,13,9.80
2015,09,29,06,14,9.90
2015,09,29,06,15,9.90
2015,09,29,06,16,9.90
2015,09,29,06,17,9.90
2015,09,29,06,18,9.90
2015,09,29,06,19,9.90
2015,09,29,06,20,9.90
2015,09,29,06,21,9.90
2015,09,29,06,22,9.90
2015,09,29,06,23,9.90
2015,09,29,06,24,9.90
2015,09,29,06,25,9.90
2015,09,29,06,26,9.90
2015,09,29,06,27,9.90
2015,09,29,06,28,9.90
2015,09,29,06,29,9.90
2015,09,29,06,30,9.90
2015,09,29,06,31,9.90
2015,09,29,06,32,9.90
2015,09,29,06,33,9.90
2015,09,29,06,34,9.90
2015,09,29,06,35,9.90
2015,09,29,06,36,9.90
2015,09,29,06,37,9.90
2015,09,29,06,38,9.90
2015,09,29,06,39,9.90
2015,09,29,06,40,9.90
2015,09,29,06,41,9.90
2015,09,29,06,42,9.90
2015,09,29,06,43,9.90
2015,09,29,06,44,9.90
2015,09,29,06,45,9.90
2015,09,29,06,46,9.90
2015,09,29,06,47,9.90
2015,09,29,06,48,10.00
2015,09,29,06,49,10.10
2015,09,29,06,50,10.10
2015,09,29,06,51,10.10
2015,09,29,06,52,10.10
2015,09,29,06,53,10.10
2015,09,29,06,54,10.10
2015,09,29,06,55,10.10
2015,09,29,06,56,10.20
2015,09,29,06,57,10.20
2015,09,29,06,58,10.30
2015,09,29,06,59,10.30
2015,09,29,07,00,10.40
2015,09,29,07,01,10.40
2015,09,29,07,02,10.40
2015,09,29,07,03,10.50
2015,09,29,07,04,10.60
2015,09,29,07,05,10.60
2015,09,29,07,06,10.60
2015,09,29,07,07,10.60
2015,09,29,07,08,10.60
2015,09,29,07,09,10.70
2015,09,29,07,10,10.70
2015,09,29,07,11,10.70
2015,09,29,07,12,10.70
2015,09,29,07,13,10.80
2015,09,29,07,14,10.80
2015,09,29,07,15,10.80
2015,09,29,07,16,10.90
2015,09,29,07,17,10.90
2015,09,29,07,18,10.90
2015,09,29,07,19,10.90
2015,09,29,07,20,10.90
2015,09,29,07,21,10.90
2015,09,29,07,22,10.90
2015,09,29,07,23,10.90
2015,09,29,07,24,10.90
2015,09,29,07,25,10.90
2015,09,29,07,26,10.90
2015,09,29,07,27,10.90
2015,09,29,07,28,10.90
2015,09,29,07,29,10.90
2015,09,29,07,30,10.90
2015,09,29,07,31,10.90
2015,09,29,07,32,10.90
2015,09,29,07,33,10.90
2015,09,29,07,34,10.90
2015,09,29,07,35,10.90
2015,09,29,07,36,10.90
2015,09,29,07,37,10.90
2015,09,29,07,38,10.90
2015,09,29,07,39,10.90
2015,09,29,07,40,10.90
2015,09,29,07,41,10.90
2015,09,29,07,42,10.90
2015,09,29,07,43,10.90
2015,09,29,07,44,10.90
2015,09,29,07,45,10.90
2015,09,29,07,46,10.90
2015,09,29,07,47,10.90
2015,09,29,07,48,10.90
2015,09,29,07,49,10.90
2015,09,29,07,50,10.90
2015,09,29,07,51,10.90
2015,09,29,07,52,10.90
2015,09,29,07,53,10.90
2015,09,29,07,54,10.90
2015,09,29,07,55,10.90
2015,09,29,07,56,10.90
2015,09,29,07,57,10.90
2015,09,29,07,58,10.90
2015,09,29,07,59,10.90
2015,09,29,08,00,10.90
2015,09,29,08,01,11.00
2015,09,29,08,02,11.10
2015,09,29,08,03,11.10
2015,09,29,08,04,11.10
2015,09,29,08,05,11.10
2015,09,29,08,06,11.10
2015,09,29,08,07,11.10
2015,09,29,08,08,11.10
2015,09,29,08,09,11.10
2015,09,29,08,10,11.10
2015,09,29,08,11,11.20
2015,09,29,08,12,11.20
2015,09,29,08,13,11.20
2015,09,29,08,14,11.20
2015,09,29,08,15,11.20
2015,09,29,08,16,11.20
2015,09,29,08,17,11.20
2015,09,29,08,18,11.20
2015,09,29,08,19,11.20
2015,09,29,08,20,11.30
2015,09,29,08,21,11.30
2015,09,29,08,22,11.30
2015,09,29,08,23,11.30
2015,09,29,08,24,11.30
2015,09,29,08,25,11.40
2015,09,29,08,26,11.40
2015,09,29,08,27,11.40
2015,09,29,08,28,11.40
2015,09,29,08,29,11.40
2015,09,29,08,30,11.40
2015,09,29,08,31,11.40
2015,09,29,08,32,11.40
2015,09,29,08,33,11.50
2015,09,29,08,34,11.60
2015,09,29,08,35,11.60
2015,09,29,08,36,11.60
2015,09,29,08,37,11.60
2015,09,29,08,38,11.60
2015,09,29,08,39,11.60
2015,09,29,08,40,11.70
2015,09,29,08,41,11.70
2015,09,29,08,42,11.70
2015,09,29,08,43,11.80
2015,09,29,08,44,11.80
2015,09,29,08,45,11.80
2015,09,29,08,46,11.80
2015,09,29,08,47,11.80
2015,09,29,08,48,11.90
2015,09,29,08,49,11.90
2015,09,29,08,50,12.00
2015,09,29,08,51,12.00
2015,09,29,08,52,12.00
2015,09,29,08,53,12.10
2015,09,29,08,54,12.10
2015,09,29,08,55,12.10
2015,09,29,08,56,12.20
2015,09,29,08,57,12.20
2015,09,29,08,58,12.30
2015,09,29,08,59,12.30
2015,09,29,09,00,12.30
2015,09,29,09,01,12.30
2015,09,29,09,02,12.30
2015,09,29,09,03,12.30
2015,09,29,09,04,12.40
2015,09,29,09,05,12.40
2015,09,29,09,06,12.40
2015,09,29,09,07,12.40
2015,09,29,09,08,12.40
2015,09,29,09,09,12.40
2015,09,29,09,10,12.50
2015,09,29,09,11,12.50
2015,09,29,09,12,12.50
2015,09,29,09,13,12.50
2015,09,29,09,14,12.60
2015,09,29,09,15,12.60
2015,09,29,09,16,12.60
2015,09,29,09,17,12.60
2015,09,29,09,18,12.60
2015,09,29,09,19,12.70
2015,09,29,09,20,12.70
2015,09,29,09,21,12.70
2015,09,29,09,22,12.70
2015,09,29,09,23,12.70
2015,09,29,09,24,12.80
2015,09,29,09,25,12.80
2015,09,29,09,26,12.80
2015,09,29,09,27,12.80
2015,09,29,09,28,12.80
2015,09,29,09,29,12.90
2015,09,29,09,30,12.90
2015,09,29,09,31,12.90
2015,09,29,09,32,13.00
2015,09,29,09,33,13.00
2015,09,29,09,34,13.00
2015,09,29,09,35,13.10
2015,09,29,09,36,13.10
2015,09,29,09,37,13.10
2015,09,29,09,38,13.10
2015,09,29,09,39,13.20
2015,09,29,09,40,13.20
2015,09,29,09,41,13.20
2015,09,29,09,42,13.20
2015,09,29,09,43,13.20
2015,09,29,09,44,13.20
2015,09,29,09,45,13.30
2015,09,29,09,46,13.30
2015,09,29,09,47,13.30
2015,09,29,09,48,13.30
2015,09,29,09,49,13.30
2015,09,29,09,50,13.30
2015,09,29,09,51,13.40
2015,09,29,09,52,13.40
2015,09,29,09,53,13.40
2015,09,29,09,54,13.50
2015,09,29,09,55,13.50
2015,09,29,09,56,13.50
2015,09,29,09,57,13.50
2015,09,29,09,58,13.50
2015,09,29,09,59,13.50
2015,09,29,10,00,13.50
2015,09,29,10,01,13.50
2015,09,29,10,02,13.60
2015,09,29,10,03,13.60
2015,09,29,10,04,13.60
2015,09,29,10,05,13.70
2015,09,29,10,06,13.70
2015,09,29,10,07,13.70
2015,09,29,10,08,13.70
2015,09,29,10,09,13.80
2015,09,29,10,10,13.80
2015,09,29,10,11,13.80
2015,09,29,10,12,13.80
2015,09,29,10,13,13.80
2015,09,29,10,14,13.80
2015,09,29,10,15,13.90
2015,09,29,10,16,13.90
2015,09,29,10,17,13.90
2015,09,29,10,18,13.90
2015,09,29,10,19,13.90
2015,09,29,10,20,13.90
2015,09,29,10,21,13.80
2015,09,29,10,22,13.90
2015,09,29,10,23,13.80
2015,09,29,10,24,13.90
2015,09,29,10,25,13.90
2015,09,29,10,26,13.90
2015,09,29,10,27,13.90
2015,09,29,10,28,13.90
2015,09,29,10,29,13.90
2015,09,29,10,30,13.90
2015,09,29,10,31,13.90
2015,09,29,10,32,13.90
2015,09,29,10,33,13.90
2015,09,29,10,34,14.00
2015,09,29,10,35,14.00
2015,09,29,10,36,14.00
2015,09,29,10,37,14.00
2015,09,29,10,38,13.90
2015,09,29,10,39,13.90
2015,09,29,10,40,14.00
2015,09,29,10,41,14.00
2015,09,29,10,42,14.00
2015,09,29,10,43,14.00
2015,09,29,10,44,14.00
2015,09,29,10,45,14.00
2015,09,29,10,46,14.00
2015,09,29,10,47,14.00
2015,09,29,10,48,14.00
2015,09,29,10,49,14.00
2015,09,29,10,50,14.00
2015,09,29,10,51,14.00
2015,09,29,10,52,14.10
2015,09,29,10,53,14.10
2015,09,29,10,54,14.10
2015,09,29,10,55,14.20
2015,09,29,10,56,14.20
2015,09,29,10,57,14.20
2015,09,29,10,58,14.20
2015,09,29,10,59,14.20
2015,09,29,11,00,14.20
2015,09,29,11,01,14.20
2015,09,29,11,02,14.20
2015,09,29,11,03,14.20
2015,09,29,11,04,14.20
2015,09,29,11,05,14.20
2015,09,29,11,06,14.20
2015,09,29,11,07,14.20
2015,09,29,11,08,14.20
2015,09,29,11,09,14.30
2015,09,29,11,10,14.30
2015,09,29,11,11,14.30
2015,09,29,11,12,14.30
2015,09,29,11,13,14.40
2015,09,29,11,14,14.40
2015,09,29,11,15,14.40
2015,09,29,11,16,14.40
2015,09,29,11,17,14.50
2015,09,29,11,18,14.50
2015,09,29,11,19,14.60
2015,09,29,11,20,14.60
2015,09,29,11,21,14.70
2015,09,29,11,22,14.70
2015,09,29,11,23,14.70
2015,09,29,11,24,14.80
2015,09,29,11,25,14.80
2015,09,29,11,26,14.80
2015,09,29,11,27,14.80
2015,09,29,11,28,14.80
2015,09,29,11,29,14.80
2015,09,29,11,30,14.80
2015,09,29,11,31,14.80
2015,09,29,11,32,14.80
2015,09,29,11,33,14.90
2015,09,29,11,34,14.90
2015,09,29,11,35,14.90
2015,09,29,11,36,15.00
2015,09,29,11,37,15.00
2015,09,29,11,38,15.10
2015,09,29,11,39,15.10
2015,09,29,11,40,15.10
2015,09,29,11,41,15.10
2015,09,29,11,42,15.10
2015,09,29,11,43,15.10
2015,09,29,11,44,15.10
2015,09,29,11,45,15.20
2015,09,29,11,46,15.20
2015,09,29,11,47,15.20
2015,09,29,11,48,15.30
2015,09,29,11,49,15.20
2015,09,29,11,50,15.20
2015,09,29,11,51,15.20
2015,09,29,11,52,15.20
2015,09,29,11,53,15.20
2015,09,29,11,54,15.20
2015,09,29,11,55,15.20
2015,09,29,11,56,15.20
2015,09,29,11,57,15.20
2015,09,29,11,58,15.10
2015,09,29,11,59,15.20
2015,09,29,12,00,15.20
2015,09,29,12,01,15.30
2015,09,29,12,02,15.20
2015,09,29,12,03,15.20
2015,09,29,12,04,15.20
2015,09,29,12,05,15.20
2015,09,29,12,06,15.30
2015,09,29,12,07,15.30
2015,09,29,12,08,15.40
2015,09,29,12,09,15.50
2015,09,29,12,10,15.50
2015,09,29,12,11,15.50
2015,09,29,12,12,15.50
2015,09,29,12,13,15.50
2015,09,29,12,14,15.50
2015,09,29,12,15,15.40
2015,09,29,12,16,15.40
2015,09,29,12,17,15.30
2015,09,29,12,18,15.30
2015,09,29,12,19,15.30
2015,09,29,12,20,15.40
2015,09,29,12,21,15.40
2015,09,29,12,22,15.40
2015,09,29,12,23,15.40
2015,09,29,12,24,15.40
2015,09,29,12,25,15.50
2015,09,29,12,26,15.50
2015,09,29,12,27,15.50
2015,09,29,12,28,15.50
2015,09,29,12,29,15.50
2015,09,29,12,30,15.60
2015,09,29,12,31,15.60
2015,09,29,12,32,15.70
2015,09,29,12,33,15.70
2015,09,29,12,34,15.80
2015,09,29,12,35,15.80
2015,09,29,12,36,15.80
2015,09,29,12,37,15.90
2015,09,29,12,38,16.10
2015,09,29,12,39,16.10
2015,09,29,12,40,16.10
2015,09,29,12,41,16.20
2015,09,29,12,42,16.30
2015,09,29,12,43,16.30
2015,09,29,12,44,16.40
2015,09,29,12,45,16.40
2015,09,29,12,46,16.60
2015,09,29,12,47,16.60
2015,09,29,12,48,16.60
2015,09,29,12,49,16.70
2015,09,29,12,50,16.70
2015,09,29,12,51,16.70
2015,09,29,12,52,16.70
2015,09,29,12,53,16.70
2015,09,29,12,54,16.70
2015,09,29,12,55,16.70
2015,09,29,12,56,16.70
2015,09,29,12,57,16.60
2015,09,29,12,58,16.50
2015,09,29,12,59,16.40
2015,09,29,13,00,16.30
2015,09,29,13,01,16.20
2015,09,29,13,02,16.20
2015,09,29,13,03,16.10
2015,09,29,13,04,16.10
2015,09,29,13,05,16.10
2015,09,29,13,06,16.10
2015,09,29,13,07,16.10
2015,09,29,13,08,16.10
2015,09,29,13,09,16.20
2015,09,29,13,10,16.20
2015,09,29,13,11,16.20
2015,09,29,13,12,16.20
2015,09,29,13,13,16.30
2015,09,29,13,14,16.30
2015,09,29,13,15,16.30
2015,09,29,13,16,16.30
2015,09,29,13,17,16.20
2015,09,29,13,18,16.20
2015,09,29,13,19,16.20
2015,09,29,13,20,16.30
2015,09,29,13,21,16.30
2015,09,29,13,22,16.30
2015,09,29,13,23,16.40
2015,09,29,13,24,16.40
2015,09,29,13,25,16.40
2015,09,29,13,26,16.50
2015,09,29,13,27,16.60
2015,09,29,13,28,16.60
2015,09,29,13,29,16.60
2015,09,29,13,30,16.60
2015,09,29,13,31,16.60
2015,09,29,13,32,16.60
2015,09,29,13,33,16.60
2015,09,29,13,34,16.60
2015,09,29,13,35,16.60
2015,09,29,13,36,16.70
2015,09,29,13,37,16.70
2015,09,29,13,38,16.70
2015,09,29,13,39,16.80
2015,09,29,13,40,16.80
2015,09,29,13,41,16.80
2015,09,29,13,42,16.90
2015,09,29,13,43,16.90
2015,09,29,13,44,17.00
2015,09,29,13,45,17.00
2015,09,29,13,46,17.10
2015,09,29,13,47,17.10
2015,09,29,13,48,17.10
2015,09,29,13,49,17.10
2015,09,29,13,50,17.00
2015,09,29,13,51,17.00
2015,09,29,13,52,17.10
2015,09,29,13,53,17.10
2015,09,29,13,54,17.10
2015,09,29,13,55,17.10
2015,09,29,13,56,17.10
2015,09,29,13,57,17.10
2015,09,29,13,58,17.10
2015,09,29,13,59,17.20
2015,09,29,14,00,17.20
2015,09,29,14,01,17.20
2015,09,29,14,02,17.20
2015,09,29,14,03,17.20
2015,09,29,14,04,17.20
2015,09,29,14,05,17.30
2015,09,29,14,06,17.30
2015,09,29,14,07,17.30
2015,09,29,14,08,17.30
2015,09,29,14,09,17.30
2015,09,29,14,10,17.40
2015,09,29,14,11,17.50
2015,09,29,14,12,17.50
2015,09,29,14,13,17.60
2015,09,29,14,14,17.60
2015,09,29,14,15,17.50
2015,09,29,14,16,17.60
2015,09,29,14,17,17.60
2015,09,29,14,18,17.60
2015,09,29,14,19,17.70
2015,09,29,14,20,17.60
2015,09,29,14,21,17.60
2015,09,29,14,22,17.60
2015,09,29,14,23,17.60
2015,09,29,14,24,17.60
2015,09,29,14,25,17.70
2015,09,29,14,26,17.70
2015,09,29,14,27,17.70
2015,09,29,14,28,17.70
2015,09,29,14,29,17.70
2015,09,29,14,30,17.60
2015,09,29,14,31,17.60
2015,09,29,14,32,17.60
2015,09,29,14,33,17.60
2015,09,29,14,34,17.60
2015,09,29,14,35,17.60
2015,09,29,14,36,17.60
2015,09,29,14,37,17.60
2015,09,29,14,38,17.60
2015,09,29,14,39,17.60
2015,09,29,14,40,17.60
2015,09,29,14,41,17.60
2015,09,29,14,42,17.70
2015,09,29,14,43,17.70
2015,09,29,14,44,17.70
2015,09,29,14,45,17.70
2015,09,29,14,46,17.70
2015,09,29,14,47,17.70
2015,09,29,14,48,17.70
2015,09,29,14,49,17.80
2015,09,29,14,50,17.80
2015,09,29,14,51,17.80
2015,09,29,14,52,17.80
2015,09,29,14,53,17.80
2015,09,29,14,54,17.90
2015,09,29,14,55,17.90
2015,09,29,14,56,17.90
2015,09,29,14,57,17.90
2015,09,29,14,58,17.90
2015,09,29,14,59,17.90
2015,09,29,15,00,17.90
2015,09,29,15,01,17.90
2015,09,29,15,02,17.90
2015,09,29,15,03,17.90
2015,09,29,15,04,17.90
2015,09,29,15,05,17.90
2015,09,29,15,06,17.90
2015,09,29,15,07,17.90
2015,09,29,15,08,17.90
2015,09,29,15,09,17.90
2015,09,29,15,10,17.90
2015,09,29,15,11,17.90
2015,09,29,15,12,17.90
2015,09,29,15,13,17.90
2015,09,29,15,14,18.00
2015,09,29,15,15,18.10
2015,09,29,15,16,18.10
2015,09,29,15,17,18.10
2015,09,29,15,18,18.10
2015,09,29,15,19,18.10
2015,09,29,15,20,18.10
2015,09,29,15,21,18.10
2015,09,29,15,22,18.10
2015,09,29,15,23,18.10
2015,09,29,15,24,18.20
2015,09,29,15,25,18.20
2015,09,29,15,26,18.20
2015,09,29,15,27,18.30
2015,09,29,15,28,18.30
2015,09,29,15,29,18.30
2015,09,29,15,30,18.40
2015,09,29,15,31,18.40
2015,09,29,15,32,18.30
2015,09,29,15,33,18.30
2015,09,29,15,34,18.30
2015,09,29,15,35,18.30
2015,09,29,15,36,18.30
2015,09,29,15,37,18.30
2015,09,29,15,38,18.30
2015,09,29,15,39,18.30
2015,09,29,15,40,18.40
2015,09,29,15,41,18.40
2015,09,29,15,42,18.40
2015,09,29,15,43,18.40
2015,09,29,15,44,18.40
2015,09,29,15,45,18.40
2015,09,29,15,46,18.40
2015,09,29,15,47,18.40
2015,09,29,15,48,18.40
2015,09,29,15,49,18.50
2015,09,29,15,50,18.50
2015,09,29,15,51,18.50
2015,09,29,15,52,18.50
2015,09,29,15,53,18.60
2015,09,29,15,54,18.60
2015,09,29,15,55,18.70
2015,09,29,15,56,18.70
2015,09,29,15,57,18.70
2015,09,29,15,58,18.70
2015,09,29,15,59,18.70
2015,09,29,16,00,18.70
2015,09,29,16,01,18.70
2015,09,29,16,02,18.70
2015,09,29,16,03,18.70
2015,09,29,16,04,18.70
2015,09,29,16,05,18.60
2015,09,29,16,06,18.60
2015,09,29,16,07,18.60
2015,09,29,16,08,18.60
2015,09,29,16,09,18.60
2015,09,29,16,10,18.60
2015,09,29,16,11,18.60
2015,09,29,16,12,18.60
2015,09,29,16,13,18.70
2015,09,29,16,14,18.70
2015,09,29,16,15,18.70
2015,09,29,16,16,18.70
2015,09,29,16,17,18.70
2015,09,29,16,18,18.70
2015,09,29,16,19,18.60
2015,09,29,16,20,18.60
2015,09,29,16,21,18.60
2015,09,29,16,22,18.60
2015,09,29,16,23,18.60
2015,09,29,16,24,18.60
2015,09,29,16,25,18.70
2015,09,29,16,26,18.70
2015,09,29,16,27,18.70
2015,09,29,16,28,18.70
2015,09,29,16,29,18.70
2015,09,29,16,30,18.70
2015,09,29,16,31,18.70
2015,09,29,16,32,18.60
2015,09,29,16,33,18.60
2015,09,29,16,34,18.50
2015,09,29,16,35,18.50
2015,09,29,16,36,18.50
2015,09,29,16,37,18.50
2015,09,29,16,38,18.50
2015,09,29,16,39,18.50
2015,09,29,16,40,18.40
2015,09,29,16,41,18.40
2015,09,29,16,42,18.40
2015,09,29,16,43,18.40
2015,09,29,16,44,18.40
2015,09,29,16,45,18.40
2015,09,29,16,46,18.50
2015,09,29,16,47,18.50
2015,09,29,16,48,18.60
2015,09,29,16,49,18.70
2015,09,29,16,50,18.70
2015,09,29,16,51,18.80
2015,09,29,16,52,18.80
2015,09,29,16,53,18.80
2015,09,29,16,54,18.70
2015,09,29,16,55,18.70
2015,09,29,16,56,18.70
2015,09,29,16,57,18.70
2015,09,29,16,58,18.70
2015,09,29,16,59,18.70
2015,09,29,17,00,18.80
2015,09,29,17,01,18.80
2015,09,29,17,02,18.80
2015,09,29,17,03,18.70
2015,09,29,17,04,18.70
2015,09,29,17,05,18.70
2015,09,29,17,06,18.70
2015,09,29,17,07,18.70
2015,09,29,17,08,18.70
2015,09,29,17,09,18.70
2015,09,29,17,10,18.70
2015,09,29,17,11,18.70
2015,09,29,17,12,18.70
2015,09,29,17,13,18.70
2015,09,29,17,14,18.70
2015,09,29,17,15,18.70
2015,09,29,17,16,18.70
2015,09,29,17,17,18.70
2015,09,29,17,18,18.70
2015,09,29,17,19,18.70
2015,09,29,17,20,18.70
2015,09,29,17,21,18.70
2015,09,29,17,22,18.80
2015,09,29,17,23,18.80
2015,09,29,17,24,18.80
2015,09,29,17,25,18.80
2015,09,29,17,26,18.80
2015,09,29,17,27,18.80
2015,09,29,17,28,18.90
2015,09,29,17,29,18.90
2015,09,29,17,30,18.90
2015,09,29,17,31,18.80
2015,09,29,17,32,18.80
2015,09,29,17,33,18.80
2015,09,29,17,34,18.80
2015,09,29,17,35,18.80
2015,09,29,17,36,18.80