Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,24,00,00,15.10
2008,05,24,00,01,15.10
2008,05,24,00,02,15.10
2008,05,24,00,03,15.20
2008,05,24,00,04,15.30
2008,05,24,00,05,15.30
2008,05,24,00,06,15.40
2008,05,24,00,07,15.40
2008,05,24,00,08,15.50
2008,05,24,00,09,15.60
2008,05,24,00,10,15.60
2008,05,24,00,11,15.70
2008,05,24,00,12,15.70
2008,05,24,00,13,15.70
2008,05,24,00,14,15.70
2008,05,24,00,15,15.70
2008,05,24,00,16,15.60
2008,05,24,00,17,15.50
2008,05,24,00,18,15.30
2008,05,24,00,19,15.20
2008,05,24,00,20,15.00
2008,05,24,00,21,15.00
2008,05,24,00,22,15.00
2008,05,24,00,23,14.80
2008,05,24,00,24,14.80
2008,05,24,00,25,14.70
2008,05,24,00,26,14.70
2008,05,24,00,27,14.60
2008,05,24,00,28,14.70
2008,05,24,00,29,14.70
2008,05,24,00,30,14.70
2008,05,24,00,31,14.70
2008,05,24,00,32,14.60
2008,05,24,00,33,14.60
2008,05,24,00,34,14.60
2008,05,24,00,35,14.60
2008,05,24,00,36,14.50
2008,05,24,00,37,14.40
2008,05,24,00,38,14.40
2008,05,24,00,39,14.30
2008,05,24,00,40,14.30
2008,05,24,00,41,14.20
2008,05,24,00,42,14.20
2008,05,24,00,43,14.20
2008,05,24,00,44,14.20
2008,05,24,00,45,14.20
2008,05,24,00,46,14.20
2008,05,24,00,47,14.20
2008,05,24,00,48,14.20
2008,05,24,00,49,14.20
2008,05,24,00,50,14.30
2008,05,24,00,51,14.30
2008,05,24,00,52,14.30
2008,05,24,00,53,14.30
2008,05,24,00,54,14.20
2008,05,24,00,55,14.20
2008,05,24,00,56,14.20
2008,05,24,00,57,14.20
2008,05,24,00,58,14.20
2008,05,24,00,59,14.20
2008,05,24,01,00,14.30
2008,05,24,01,01,14.20
2008,05,24,01,02,14.30
2008,05,24,01,03,14.30
2008,05,24,01,04,14.30
2008,05,24,01,05,14.40
2008,05,24,01,06,14.40
2008,05,24,01,07,14.40
2008,05,24,01,08,14.50
2008,05,24,01,09,14.60
2008,05,24,01,10,14.60
2008,05,24,01,11,14.70
2008,05,24,01,12,14.70
2008,05,24,01,13,14.70
2008,05,24,01,14,14.70
2008,05,24,01,15,14.70
2008,05,24,01,16,14.70
2008,05,24,01,17,14.90
2008,05,24,01,18,15.00
2008,05,24,01,19,15.00
2008,05,24,01,20,15.00
2008,05,24,01,21,15.00
2008,05,24,01,22,15.00
2008,05,24,01,23,15.00
2008,05,24,01,24,15.00
2008,05,24,01,25,15.00
2008,05,24,01,26,15.00
2008,05,24,01,27,15.10
2008,05,24,01,28,15.20
2008,05,24,01,29,15.30
2008,05,24,01,30,15.40
2008,05,24,01,31,15.50
2008,05,24,01,32,15.60
2008,05,24,01,33,15.70
2008,05,24,01,34,15.70
2008,05,24,01,35,15.80
2008,05,24,01,36,15.80
2008,05,24,01,37,15.90
2008,05,24,01,38,15.90
2008,05,24,01,39,16.00
2008,05,24,01,40,16.10
2008,05,24,01,41,16.20
2008,05,24,01,42,16.30
2008,05,24,01,43,16.40
2008,05,24,01,44,16.50
2008,05,24,01,45,16.60
2008,05,24,01,46,16.60
2008,05,24,01,47,16.70
2008,05,24,01,48,16.70
2008,05,24,01,49,16.70
2008,05,24,01,50,16.80
2008,05,24,01,51,16.80
2008,05,24,01,52,16.90
2008,05,24,01,53,16.90
2008,05,24,01,54,17.00
2008,05,24,01,55,17.10
2008,05,24,01,56,17.10
2008,05,24,01,57,17.20
2008,05,24,01,58,17.20
2008,05,24,01,59,17.20
2008,05,24,02,00,17.20
2008,05,24,02,01,17.30
2008,05,24,02,02,17.30
2008,05,24,02,03,17.30
2008,05,24,02,04,17.30
2008,05,24,02,05,17.30
2008,05,24,02,06,17.30
2008,05,24,02,07,17.30
2008,05,24,02,08,17.30
2008,05,24,02,09,17.30
2008,05,24,02,10,17.40
2008,05,24,02,11,17.40
2008,05,24,02,12,17.40
2008,05,24,02,13,17.40
2008,05,24,02,14,17.40
2008,05,24,02,15,17.40
2008,05,24,02,16,17.40
2008,05,24,02,17,17.40
2008,05,24,02,18,17.40
2008,05,24,02,19,17.40
2008,05,24,02,20,17.40
2008,05,24,02,21,17.40
2008,05,24,02,22,17.40
2008,05,24,02,23,17.40
2008,05,24,02,24,17.50
2008,05,24,02,25,17.50
2008,05,24,02,26,17.50
2008,05,24,02,27,17.50
2008,05,24,02,28,17.50
2008,05,24,02,29,17.50
2008,05,24,02,30,17.50
2008,05,24,02,31,17.50
2008,05,24,02,32,17.50
2008,05,24,02,33,17.50
2008,05,24,02,34,17.50
2008,05,24,02,35,17.50
2008,05,24,02,36,17.50
2008,05,24,02,37,17.40
2008,05,24,02,38,17.50
2008,05,24,02,39,17.50
2008,05,24,02,40,17.50
2008,05,24,02,41,17.50
2008,05,24,02,42,17.50
2008,05,24,02,43,17.50
2008,05,24,02,44,17.50
2008,05,24,02,45,17.50
2008,05,24,02,46,17.50
2008,05,24,02,47,17.60
2008,05,24,02,48,17.60
2008,05,24,02,49,17.60
2008,05,24,02,50,17.60
2008,05,24,02,51,17.60
2008,05,24,02,52,17.60
2008,05,24,02,53,17.60
2008,05,24,02,54,17.70
2008,05,24,02,55,17.70
2008,05,24,02,56,17.70
2008,05,24,02,57,17.70
2008,05,24,02,58,17.70
2008,05,24,02,59,17.70
2008,05,24,03,00,17.70
2008,05,24,03,01,17.70
2008,05,24,03,02,17.70
2008,05,24,03,03,17.70
2008,05,24,03,04,17.70
2008,05,24,03,05,17.70
2008,05,24,03,06,17.70
2008,05,24,03,07,17.70
2008,05,24,03,08,17.70
2008,05,24,03,09,17.70
2008,05,24,03,10,17.70
2008,05,24,03,11,17.80
2008,05,24,03,12,17.80
2008,05,24,03,13,17.80
2008,05,24,03,14,17.80
2008,05,24,03,15,17.80
2008,05,24,03,16,17.80
2008,05,24,03,17,17.80
2008,05,24,03,18,17.80
2008,05,24,03,19,17.80
2008,05,24,03,20,17.90
2008,05,24,03,21,17.90
2008,05,24,03,22,17.90
2008,05,24,03,23,17.90
2008,05,24,03,24,17.90
2008,05,24,03,25,17.90
2008,05,24,03,26,18.00
2008,05,24,03,27,18.00
2008,05,24,03,28,18.00
2008,05,24,03,29,18.00
2008,05,24,03,30,18.10
2008,05,24,03,31,18.10
2008,05,24,03,32,18.10
2008,05,24,03,33,18.10
2008,05,24,03,34,18.10
2008,05,24,03,35,18.10
2008,05,24,03,36,18.10
2008,05,24,03,37,18.10
2008,05,24,03,38,18.10
2008,05,24,03,39,18.10
2008,05,24,03,40,18.10
2008,05,24,03,41,18.10
2008,05,24,03,42,18.10
2008,05,24,03,43,18.10
2008,05,24,03,44,18.10
2008,05,24,03,45,18.10
2008,05,24,03,46,18.10
2008,05,24,03,47,18.10
2008,05,24,03,48,18.10
2008,05,24,03,49,18.00
2008,05,24,03,50,18.00
2008,05,24,03,51,18.00
2008,05,24,03,52,18.00
2008,05,24,03,53,18.00
2008,05,24,03,54,18.00
2008,05,24,03,55,18.00
2008,05,24,03,56,18.00
2008,05,24,03,57,17.90
2008,05,24,03,58,17.90
2008,05,24,03,59,17.90
2008,05,24,04,00,17.90
2008,05,24,04,01,17.90
2008,05,24,04,02,17.90
2008,05,24,04,03,17.80
2008,05,24,04,04,17.80
2008,05,24,04,05,17.80
2008,05,24,04,06,17.80
2008,05,24,04,07,17.80
2008,05,24,04,08,17.80
2008,05,24,04,09,17.80
2008,05,24,04,10,17.80
2008,05,24,04,11,17.80
2008,05,24,04,12,17.80
2008,05,24,04,13,17.80
2008,05,24,04,14,17.80
2008,05,24,04,15,17.80
2008,05,24,04,16,17.80
2008,05,24,04,17,17.80
2008,05,24,04,18,17.80
2008,05,24,04,19,17.80
2008,05,24,04,20,17.70
2008,05,24,04,21,17.70
2008,05,24,04,22,17.60
2008,05,24,04,23,17.60
2008,05,24,04,24,17.50
2008,05,24,04,25,17.50
2008,05,24,04,26,17.40
2008,05,24,04,27,17.30
2008,05,24,04,28,17.30
2008,05,24,04,29,17.20
2008,05,24,04,30,17.10
2008,05,24,04,31,17.10
2008,05,24,04,32,17.10
2008,05,24,04,33,17.10
2008,05,24,04,34,17.10
2008,05,24,04,35,17.10
2008,05,24,04,36,17.00
2008,05,24,04,37,17.00
2008,05,24,04,38,16.90
2008,05,24,04,39,16.90
2008,05,24,04,40,16.90
2008,05,24,04,41,16.90
2008,05,24,04,42,16.80
2008,05,24,04,43,16.70
2008,05,24,04,44,16.70
2008,05,24,04,45,16.60
2008,05,24,04,46,16.60
2008,05,24,04,47,16.50
2008,05,24,04,48,16.40
2008,05,24,04,49,16.30
2008,05,24,04,50,16.30
2008,05,24,04,51,16.20
2008,05,24,04,52,16.10
2008,05,24,04,53,16.10
2008,05,24,04,54,16.10
2008,05,24,04,55,16.00
2008,05,24,04,56,15.90
2008,05,24,04,57,15.90
2008,05,24,04,58,15.90
2008,05,24,04,59,15.80
2008,05,24,05,00,15.80
2008,05,24,05,01,15.80
2008,05,24,05,02,15.80
2008,05,24,05,03,15.70
2008,05,24,05,04,15.70
2008,05,24,05,05,15.70
2008,05,24,05,06,15.70
2008,05,24,05,07,15.70
2008,05,24,05,08,15.70
2008,05,24,05,09,15.60
2008,05,24,05,10,15.60
2008,05,24,05,11,15.50
2008,05,24,05,12,15.50
2008,05,24,05,13,15.40
2008,05,24,05,14,15.40
2008,05,24,05,15,15.40
2008,05,24,05,16,15.40
2008,05,24,05,17,15.40
2008,05,24,05,18,15.40
2008,05,24,05,19,15.40
2008,05,24,05,20,15.30
2008,05,24,05,21,15.30
2008,05,24,05,22,15.30
2008,05,24,05,23,15.30
2008,05,24,05,24,15.30
2008,05,24,05,25,15.20
2008,05,24,05,26,15.20
2008,05,24,05,27,15.20
2008,05,24,05,28,15.20
2008,05,24,05,29,15.20
2008,05,24,05,30,15.20
2008,05,24,05,31,15.20
2008,05,24,05,32,15.20
2008,05,24,05,33,15.20
2008,05,24,05,34,15.20
2008,05,24,05,35,15.20
2008,05,24,05,36,15.10
2008,05,24,05,37,15.10
2008,05,24,05,38,15.10
2008,05,24,05,39,15.10
2008,05,24,05,40,15.10
2008,05,24,05,41,15.10
2008,05,24,05,42,15.10
2008,05,24,05,43,15.10
2008,05,24,05,44,15.10
2008,05,24,05,45,15.10
2008,05,24,05,46,15.10
2008,05,24,05,47,15.10
2008,05,24,05,48,15.10
2008,05,24,05,49,15.10
2008,05,24,05,50,15.10
2008,05,24,05,51,15.20
2008,05,24,05,52,15.20
2008,05,24,05,53,15.30
2008,05,24,05,54,15.30
2008,05,24,05,55,15.30
2008,05,24,05,56,15.30
2008,05,24,05,57,15.30
2008,05,24,05,58,15.40
2008,05,24,05,59,15.40
2008,05,24,06,00,15.40
2008,05,24,06,01,15.40
2008,05,24,06,02,15.40
2008,05,24,06,03,15.50
2008,05,24,06,04,15.50
2008,05,24,06,05,15.50
2008,05,24,06,06,15.40
2008,05,24,06,07,15.40
2008,05,24,06,08,15.40
2008,05,24,06,09,15.40
2008,05,24,06,10,15.40
2008,05,24,06,11,15.40
2008,05,24,06,12,15.50
2008,05,24,06,13,15.60
2008,05,24,06,14,15.60
2008,05,24,06,15,15.60
2008,05,24,06,16,15.70
2008,05,24,06,17,15.70
2008,05,24,06,18,15.70
2008,05,24,06,19,15.70
2008,05,24,06,20,15.70
2008,05,24,06,21,15.70
2008,05,24,06,22,15.70
2008,05,24,06,23,15.70
2008,05,24,06,24,15.70
2008,05,24,06,25,15.70
2008,05,24,06,26,15.80
2008,05,24,06,27,15.80
2008,05,24,06,28,15.90
2008,05,24,06,29,16.00
2008,05,24,06,30,16.10
2008,05,24,06,31,16.10
2008,05,24,06,32,16.20
2008,05,24,06,33,16.20
2008,05,24,06,34,16.20
2008,05,24,06,35,16.20
2008,05,24,06,36,16.20
2008,05,24,06,37,16.20
2008,05,24,06,38,16.20
2008,05,24,06,39,16.30
2008,05,24,06,40,16.20
2008,05,24,06,41,16.20
2008,05,24,06,42,16.30
2008,05,24,06,43,16.30
2008,05,24,06,44,16.30
2008,05,24,06,45,16.30
2008,05,24,06,46,16.30
2008,05,24,06,47,16.30
2008,05,24,06,48,16.30
2008,05,24,06,49,16.30
2008,05,24,06,50,16.40
2008,05,24,06,51,16.40
2008,05,24,06,52,16.50
2008,05,24,06,53,16.50
2008,05,24,06,54,16.60
2008,05,24,06,55,16.60
2008,05,24,06,56,16.60
2008,05,24,06,57,16.70
2008,05,24,06,58,16.70
2008,05,24,06,59,16.70
2008,05,24,07,00,16.70
2008,05,24,07,01,16.70
2008,05,24,07,02,16.70
2008,05,24,07,03,16.70
2008,05,24,07,04,16.70
2008,05,24,07,05,16.70
2008,05,24,07,06,16.70
2008,05,24,07,07,16.70
2008,05,24,07,08,16.70
2008,05,24,07,09,16.70
2008,05,24,07,10,16.70
2008,05,24,07,11,16.70
2008,05,24,07,12,16.70
2008,05,24,07,13,16.70
2008,05,24,07,14,16.70
2008,05,24,07,15,16.70
2008,05,24,07,16,16.60
2008,05,24,07,17,16.60
2008,05,24,07,18,16.60
2008,05,24,07,19,16.60
2008,05,24,07,20,16.60
2008,05,24,07,21,16.60
2008,05,24,07,22,16.60
2008,05,24,07,23,16.60
2008,05,24,07,24,16.60
2008,05,24,07,25,16.60
2008,05,24,07,26,16.60
2008,05,24,07,27,16.50
2008,05,24,07,28,16.50
2008,05,24,07,29,16.50
2008,05,24,07,30,16.50
2008,05,24,07,31,16.50
2008,05,24,07,32,16.50
2008,05,24,07,33,16.50
2008,05,24,07,34,16.50
2008,05,24,07,35,16.50
2008,05,24,07,36,16.50
2008,05,24,07,37,16.50
2008,05,24,07,38,16.50
2008,05,24,07,39,16.50
2008,05,24,07,40,16.50
2008,05,24,07,41,16.50
2008,05,24,07,42,16.50
2008,05,24,07,43,16.60
2008,05,24,07,44,16.60
2008,05,24,07,45,16.60
2008,05,24,07,46,16.60
2008,05,24,07,47,16.60
2008,05,24,07,48,16.60
2008,05,24,07,49,16.70
2008,05,24,07,50,16.70
2008,05,24,07,51,16.70
2008,05,24,07,52,16.70
2008,05,24,07,53,16.70
2008,05,24,07,54,16.80
2008,05,24,07,55,16.80
2008,05,24,07,56,16.80
2008,05,24,07,57,16.80
2008,05,24,07,58,16.80
2008,05,24,07,59,16.90
2008,05,24,08,00,16.90
2008,05,24,08,01,16.90
2008,05,24,08,02,16.90
2008,05,24,08,03,16.90
2008,05,24,08,04,16.90
2008,05,24,08,05,16.90
2008,05,24,08,06,16.90
2008,05,24,08,07,16.90
2008,05,24,08,08,17.00
2008,05,24,08,09,17.00
2008,05,24,08,10,17.00
2008,05,24,08,11,17.10
2008,05,24,08,12,17.10
2008,05,24,08,13,17.10
2008,05,24,08,14,17.10
2008,05,24,08,15,17.20
2008,05,24,08,16,17.20
2008,05,24,08,17,17.20
2008,05,24,08,18,17.20
2008,05,24,08,19,17.20
2008,05,24,08,20,17.20
2008,05,24,08,21,17.30
2008,05,24,08,22,17.30
2008,05,24,08,23,17.30
2008,05,24,08,24,17.30
2008,05,24,08,25,17.30
2008,05,24,08,26,17.30
2008,05,24,08,27,17.30
2008,05,24,08,28,17.30
2008,05,24,08,29,17.30
2008,05,24,08,30,17.30
2008,05,24,08,31,17.30
2008,05,24,08,32,17.30
2008,05,24,08,33,17.30
2008,05,24,08,34,17.30
2008,05,24,08,35,17.30
2008,05,24,08,36,17.30
2008,05,24,08,37,17.30
2008,05,24,08,38,17.30
2008,05,24,08,39,17.40
2008,05,24,08,40,17.40
2008,05,24,08,41,17.40
2008,05,24,08,42,17.40
2008,05,24,08,43,17.40
2008,05,24,08,44,17.40
2008,05,24,08,45,17.50
2008,05,24,08,46,17.50
2008,05,24,08,47,17.50
2008,05,24,08,48,17.60
2008,05,24,08,49,17.60
2008,05,24,08,50,17.60
2008,05,24,08,51,17.60
2008,05,24,08,52,17.60
2008,05,24,08,53,17.70
2008,05,24,08,54,17.70
2008,05,24,08,55,17.70
2008,05,24,08,56,17.70
2008,05,24,08,57,17.80
2008,05,24,08,58,17.80
2008,05,24,08,59,17.80
2008,05,24,09,00,17.80
2008,05,24,09,01,17.80
2008,05,24,09,02,17.80
2008,05,24,09,03,17.80
2008,05,24,09,04,17.80
2008,05,24,09,05,17.90
2008,05,24,09,06,17.90
2008,05,24,09,07,17.90
2008,05,24,09,08,17.90
2008,05,24,09,09,17.90
2008,05,24,09,10,17.90
2008,05,24,09,11,17.90
2008,05,24,09,12,17.90
2008,05,24,09,13,17.90
2008,05,24,09,14,17.90
2008,05,24,09,15,17.90
2008,05,24,09,16,17.90
2008,05,24,09,17,17.90
2008,05,24,09,18,17.90
2008,05,24,09,19,17.90
2008,05,24,09,20,17.90
2008,05,24,09,21,17.90
2008,05,24,09,22,17.90
2008,05,24,09,23,17.90
2008,05,24,09,24,17.90
2008,05,24,09,25,17.90
2008,05,24,09,26,17.90
2008,05,24,09,27,18.00
2008,05,24,09,28,18.00
2008,05,24,09,29,18.00
2008,05,24,09,30,18.00
2008,05,24,09,31,18.00
2008,05,24,09,32,18.00
2008,05,24,09,33,17.90
2008,05,24,09,34,18.00
2008,05,24,09,35,18.00
2008,05,24,09,36,18.00
2008,05,24,09,37,18.00
2008,05,24,09,38,18.00
2008,05,24,09,39,18.00
2008,05,24,09,40,18.00
2008,05,24,09,41,18.00
2008,05,24,09,42,18.00
2008,05,24,09,43,18.00
2008,05,24,09,44,18.00
2008,05,24,09,45,18.00
2008,05,24,09,46,18.00
2008,05,24,09,47,18.00
2008,05,24,09,48,18.10
2008,05,24,09,49,18.10
2008,05,24,09,50,18.10
2008,05,24,09,51,18.00
2008,05,24,09,52,18.00
2008,05,24,09,53,18.00
2008,05,24,09,54,18.00
2008,05,24,09,55,18.00
2008,05,24,09,56,18.00
2008,05,24,09,57,17.90
2008,05,24,09,58,17.90
2008,05,24,09,59,17.90
2008,05,24,10,00,17.90
2008,05,24,10,01,17.90
2008,05,24,10,02,17.90
2008,05,24,10,03,17.90
2008,05,24,10,04,17.90
2008,05,24,10,05,17.90
2008,05,24,10,06,17.90
2008,05,24,10,07,17.90
2008,05,24,10,08,17.90
2008,05,24,10,09,17.80
2008,05,24,10,10,17.80
2008,05,24,10,11,17.80
2008,05,24,10,12,17.80
2008,05,24,10,13,17.80
2008,05,24,10,14,17.70
2008,05,24,10,15,17.70
2008,05,24,10,16,17.70
2008,05,24,10,17,17.70
2008,05,24,10,18,17.60
2008,05,24,10,19,17.60
2008,05,24,10,20,17.60
2008,05,24,10,21,17.60
2008,05,24,10,22,17.60
2008,05,24,10,23,17.60
2008,05,24,10,24,17.60
2008,05,24,10,25,17.60
2008,05,24,10,26,17.60
2008,05,24,10,27,17.60
2008,05,24,10,28,17.60
2008,05,24,10,29,17.60
2008,05,24,10,30,17.70
2008,05,24,10,31,17.70
2008,05,24,10,32,17.70
2008,05,24,10,33,17.70
2008,05,24,10,34,17.70
2008,05,24,10,35,17.70
2008,05,24,10,36,17.70
2008,05,24,10,37,17.70
2008,05,24,10,38,17.70
2008,05,24,10,39,17.70
2008,05,24,10,40,17.80
2008,05,24,10,41,17.80
2008,05,24,10,42,17.80
2008,05,24,10,43,17.80
2008,05,24,10,44,17.80
2008,05,24,10,45,17.80
2008,05,24,10,46,17.80
2008,05,24,10,47,17.70
2008,05,24,10,48,17.70
2008,05,24,10,49,17.70
2008,05,24,10,50,17.70
2008,05,24,10,51,17.70
2008,05,24,10,52,17.70
2008,05,24,10,53,17.70
2008,05,24,10,54,17.70
2008,05,24,10,55,17.60
2008,05,24,10,56,17.60
2008,05,24,10,57,17.60
2008,05,24,10,58,17.70
2008,05,24,10,59,17.70
2008,05,24,11,00,17.70
2008,05,24,11,01,17.80
2008,05,24,11,02,17.80
2008,05,24,11,03,17.90
2008,05,24,11,04,18.00
2008,05,24,11,05,18.00
2008,05,24,11,06,18.10
2008,05,24,11,07,18.10
2008,05,24,11,08,18.20
2008,05,24,11,09,18.20
2008,05,24,11,10,18.20
2008,05,24,11,11,18.30
2008,05,24,11,12,18.30
2008,05,24,11,13,18.40
2008,05,24,11,14,18.40
2008,05,24,11,15,18.50
2008,05,24,11,16,18.60
2008,05,24,11,17,18.70
2008,05,24,11,18,18.70
2008,05,24,11,19,18.80
2008,05,24,11,20,18.90
2008,05,24,11,21,18.90
2008,05,24,11,22,19.00
2008,05,24,11,23,19.10
2008,05,24,11,24,19.10
2008,05,24,11,25,19.20
2008,05,24,11,26,19.30
2008,05,24,11,27,19.30
2008,05,24,11,28,19.30
2008,05,24,11,29,19.30
2008,05,24,11,30,19.40
2008,05,24,11,31,19.50
2008,05,24,11,32,19.60
2008,05,24,11,33,19.60
2008,05,24,11,34,19.60
2008,05,24,11,35,19.70
2008,05,24,11,36,19.70
2008,05,24,11,37,19.70
2008,05,24,11,38,19.70
2008,05,24,11,39,19.80
2008,05,24,11,40,19.80
2008,05,24,11,41,19.80
2008,05,24,11,42,19.80
2008,05,24,11,43,19.80
2008,05,24,11,44,19.80
2008,05,24,11,45,19.80
2008,05,24,11,46,19.80
2008,05,24,11,47,19.80
2008,05,24,11,48,19.80
2008,05,24,11,49,19.90
2008,05,24,11,50,19.90
2008,05,24,11,51,19.90
2008,05,24,11,52,19.90
2008,05,24,11,53,19.90
2008,05,24,11,54,19.90
2008,05,24,11,55,20.00
2008,05,24,11,56,20.00
2008,05,24,11,57,19.90
2008,05,24,11,58,19.90
2008,05,24,11,59,19.90
2008,05,24,12,00,20.00
2008,05,24,12,01,20.00
2008,05,24,12,02,19.90
2008,05,24,12,03,19.90
2008,05,24,12,04,19.90
2008,05,24,12,05,19.90
2008,05,24,12,06,20.00
2008,05,24,12,07,20.10
2008,05,24,12,08,20.20
2008,05,24,12,09,20.30
2008,05,24,12,10,20.30
2008,05,24,12,11,20.30
2008,05,24,12,12,20.40
2008,05,24,12,13,20.50
2008,05,24,12,14,20.70
2008,05,24,12,15,20.80
2008,05,24,12,16,20.80
2008,05,24,12,17,20.80
2008,05,24,12,18,20.80
2008,05,24,12,19,20.60
2008,05,24,12,20,20.50
2008,05,24,12,21,20.40
2008,05,24,12,22,20.30
2008,05,24,12,23,20.10
2008,05,24,12,24,20.00
2008,05,24,12,25,19.90
2008,05,24,12,26,20.00
2008,05,24,12,27,20.10
2008,05,24,12,28,20.30
2008,05,24,12,29,20.40
2008,05,24,12,30,20.50
2008,05,24,12,31,20.60
2008,05,24,12,32,20.50
2008,05,24,12,33,20.50
2008,05,24,12,34,20.50
2008,05,24,12,35,20.40
2008,05,24,12,36,20.30
2008,05,24,12,37,20.30
2008,05,24,12,38,20.30
2008,05,24,12,39,20.30
2008,05,24,12,40,20.30
2008,05,24,12,41,20.30
2008,05,24,12,42,20.40
2008,05,24,12,43,20.40
2008,05,24,12,44,20.50
2008,05,24,12,45,20.50
2008,05,24,12,46,20.40
2008,05,24,12,47,20.40
2008,05,24,12,48,20.30
2008,05,24,12,49,20.40
2008,05,24,12,50,20.40
2008,05,24,12,51,20.50
2008,05,24,12,52,20.50
2008,05,24,12,53,20.50
2008,05,24,12,54,20.40
2008,05,24,12,55,20.40
2008,05,24,12,56,20.50
2008,05,24,12,57,20.50
2008,05,24,12,58,20.60
2008,05,24,12,59,20.50
2008,05,24,13,00,20.50
2008,05,24,13,01,20.40
2008,05,24,13,02,20.40
2008,05,24,13,03,20.50
2008,05,24,13,04,20.50
2008,05,24,13,05,20.50
2008,05,24,13,06,20.60
2008,05,24,13,07,20.70
2008,05,24,13,08,20.80
2008,05,24,13,09,20.80
2008,05,24,13,10,20.80
2008,05,24,13,11,20.80
2008,05,24,13,12,20.80
2008,05,24,13,13,20.80
2008,05,24,13,14,20.70
2008,05,24,13,15,20.70
2008,05,24,13,16,20.70
2008,05,24,13,17,20.80
2008,05,24,13,18,20.80
2008,05,24,13,19,20.80
2008,05,24,13,20,20.90
2008,05,24,13,21,20.90
2008,05,24,13,22,21.00
2008,05,24,13,23,21.10
2008,05,24,13,24,21.20
2008,05,24,13,25,21.30
2008,05,24,13,26,21.40
2008,05,24,13,27,21.50
2008,05,24,13,28,21.60
2008,05,24,13,29,21.70
2008,05,24,13,30,21.80
2008,05,24,13,31,22.00
2008,05,24,13,32,22.10
2008,05,24,13,33,22.20
2008,05,24,13,34,22.20
2008,05,24,13,35,22.10
2008,05,24,13,36,22.00
2008,05,24,13,37,21.90
2008,05,24,13,38,21.90
2008,05,24,13,39,21.90
2008,05,24,13,40,21.90
2008,05,24,13,41,22.00
2008,05,24,13,42,22.00
2008,05,24,13,43,22.10
2008,05,24,13,44,22.20
2008,05,24,13,45,22.20
2008,05,24,13,46,22.30
2008,05,24,13,47,22.40
2008,05,24,13,48,22.50
2008,05,24,13,49,22.50
2008,05,24,13,50,22.60
2008,05,24,13,51,22.60
2008,05,24,13,52,22.60
2008,05,24,13,53,22.70
2008,05,24,13,54,22.50
2008,05,24,13,55,22.30
2008,05,24,13,56,22.20
2008,05,24,13,57,22.10
2008,05,24,13,58,21.90
2008,05,24,13,59,21.80
2008,05,24,14,00,21.70
2008,05,24,14,01,21.70
2008,05,24,14,02,21.70
2008,05,24,14,03,21.80
2008,05,24,14,04,21.80
2008,05,24,14,05,21.80
2008,05,24,14,06,21.80
2008,05,24,14,07,21.80
2008,05,24,14,08,21.90
2008,05,24,14,09,21.90
2008,05,24,14,10,22.00
2008,05,24,14,11,22.10
2008,05,24,14,12,22.10
2008,05,24,14,13,22.10
2008,05,24,14,14,22.00
2008,05,24,14,15,21.90
2008,05,24,14,16,21.80
2008,05,24,14,17,21.80
2008,05,24,14,18,21.80
2008,05,24,14,19,21.90
2008,05,24,14,20,22.00
2008,05,24,14,21,22.10
2008,05,24,14,22,22.20
2008,05,24,14,23,22.30
2008,05,24,14,24,22.40
2008,05,24,14,25,22.50
2008,05,24,14,26,22.50
2008,05,24,14,27,22.60
2008,05,24,14,28,22.50
2008,05,24,14,29,22.50
2008,05,24,14,30,22.50
2008,05,24,14,31,22.40
2008,05,24,14,32,22.40
2008,05,24,14,33,22.40
2008,05,24,14,34,22.40
2008,05,24,14,35,22.40
2008,05,24,14,36,22.40
2008,05,24,14,37,22.40
2008,05,24,14,38,22.40
2008,05,24,14,39,22.40
2008,05,24,14,40,22.40
2008,05,24,14,41,22.50
2008,05,24,14,42,22.60
2008,05,24,14,43,22.60
2008,05,24,14,44,22.70
2008,05,24,14,45,22.70
2008,05,24,14,46,22.60
2008,05,24,14,47,22.60
2008,05,24,14,48,22.60
2008,05,24,14,49,22.60
2008,05,24,14,50,22.60
2008,05,24,14,51,22.50
2008,05,24,14,52,22.50
2008,05,24,14,53,22.60
2008,05,24,14,54,22.60
2008,05,24,14,55,22.60
2008,05,24,14,56,22.60
2008,05,24,14,57,22.70
2008,05,24,14,58,22.80
2008,05,24,14,59,22.80
2008,05,24,15,00,22.70
2008,05,24,15,01,22.70
2008,05,24,15,02,22.70
2008,05,24,15,03,22.70
2008,05,24,15,04,22.60
2008,05,24,15,05,22.50
2008,05,24,15,06,22.50
2008,05,24,15,07,22.50
2008,05,24,15,08,22.50
2008,05,24,15,09,22.50
2008,05,24,15,10,22.60
2008,05,24,15,11,22.60
2008,05,24,15,12,22.70
2008,05,24,15,13,22.70
2008,05,24,15,14,22.70
2008,05,24,15,15,22.60
2008,05,24,15,16,22.50
2008,05,24,15,17,22.50
2008,05,24,15,18,22.40
2008,05,24,15,19,22.30
2008,05,24,15,20,22.30
2008,05,24,15,21,22.20
2008,05,24,15,22,22.20
2008,05,24,15,23,22.20
2008,05,24,15,24,22.30
2008,05,24,15,25,22.30
2008,05,24,15,26,22.30
2008,05,24,15,27,22.30
2008,05,24,15,28,22.30
2008,05,24,15,29,22.30
2008,05,24,15,30,22.30
2008,05,24,15,31,22.40
2008,05,24,15,32,22.50
2008,05,24,15,33,22.50
2008,05,24,15,34,22.50
2008,05,24,15,35,22.40
2008,05,24,15,36,22.40
2008,05,24,15,37,22.40
2008,05,24,15,38,22.40
2008,05,24,15,39,22.50
2008,05,24,15,40,22.50
2008,05,24,15,41,22.60
2008,05,24,15,42,22.60
2008,05,24,15,43,22.60
2008,05,24,15,44,22.70
2008,05,24,15,45,22.70
2008,05,24,15,46,22.70
2008,05,24,15,47,22.80
2008,05,24,15,48,22.80
2008,05,24,15,49,22.80
2008,05,24,15,50,22.80
2008,05,24,15,51,22.80
2008,05,24,15,52,22.70
2008,05,24,15,53,22.60
2008,05,24,15,54,22.50
2008,05,24,15,55,22.40
2008,05,24,15,56,22.40
2008,05,24,15,57,22.30
2008,05,24,15,58,22.20
2008,05,24,15,59,22.10
2008,05,24,16,00,22.20
2008,05,24,16,01,22.20
2008,05,24,16,02,22.20
2008,05,24,16,03,22.20
2008,05,24,16,04,22.30
2008,05,24,16,05,22.30
2008,05,24,16,06,22.30
2008,05,24,16,07,22.40
2008,05,24,16,08,22.40
2008,05,24,16,09,22.50
2008,05,24,16,10,22.60
2008,05,24,16,11,22.60
2008,05,24,16,12,22.50
2008,05,24,16,13,22.50
2008,05,24,16,14,22.40
2008,05,24,16,15,22.40
2008,05,24,16,16,22.40
2008,05,24,16,17,22.40
2008,05,24,16,18,22.40
2008,05,24,16,19,22.30
2008,05,24,16,20,22.30
2008,05,24,16,21,22.30
2008,05,24,16,22,22.30
2008,05,24,16,23,22.30
2008,05,24,16,24,22.20
2008,05,24,16,25,22.30
2008,05,24,16,26,22.30
2008,05,24,16,27,22.40
2008,05,24,16,28,22.40
2008,05,24,16,29,22.50
2008,05,24,16,30,22.50
2008,05,24,16,31,22.60
2008,05,24,16,32,22.60
2008,05,24,16,33,22.70
2008,05,24,16,34,22.80
2008,05,24,16,35,22.80
2008,05,24,16,36,22.90
2008,05,24,16,37,23.00
2008,05,24,16,38,23.00
2008,05,24,16,39,23.10
2008,05,24,16,40,23.10
2008,05,24,16,41,23.20
2008,05,24,16,42,23.20
2008,05,24,16,43,23.20
2008,05,24,16,44,23.20
2008,05,24,16,45,23.20
2008,05,24,16,46,23.20
2008,05,24,16,47,23.20
2008,05,24,16,48,23.10
2008,05,24,16,49,23.00
2008,05,24,16,50,22.90
2008,05,24,16,51,22.90
2008,05,24,16,52,22.90
2008,05,24,16,53,22.90
2008,05,24,16,54,22.90
2008,05,24,16,55,22.80
2008,05,24,16,56,22.80
2008,05,24,16,57,22.80
2008,05,24,16,58,22.80
2008,05,24,16,59,22.90
2008,05,24,17,00,22.90
2008,05,24,17,01,22.90
2008,05,24,17,02,22.90
2008,05,24,17,03,22.90
2008,05,24,17,04,22.90
2008,05,24,17,05,22.90
2008,05,24,17,06,22.90
2008,05,24,17,07,23.00
2008,05,24,17,08,23.00
2008,05,24,17,09,23.10
2008,05,24,17,10,23.20
2008,05,24,17,11,23.20
2008,05,24,17,12,23.20
2008,05,24,17,13,23.20
2008,05,24,17,14,23.20
2008,05,24,17,15,23.10
2008,05,24,17,16,23.10
2008,05,24,17,17,23.20
2008,05,24,17,18,23.20
2008,05,24,17,19,23.20