Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,26,00,00,7.30
2016,04,26,00,01,7.30
2016,04,26,00,02,7.30
2016,04,26,00,03,7.30
2016,04,26,00,04,7.30
2016,04,26,00,05,7.30
2016,04,26,00,06,7.30
2016,04,26,00,07,7.30
2016,04,26,00,08,7.30
2016,04,26,00,09,7.30
2016,04,26,00,10,7.30
2016,04,26,00,11,7.30
2016,04,26,00,12,7.30
2016,04,26,00,13,7.30
2016,04,26,00,14,7.20
2016,04,26,00,15,7.20
2016,04,26,00,16,7.20
2016,04,26,00,17,7.30
2016,04,26,00,18,7.30
2016,04,26,00,19,7.30
2016,04,26,00,20,7.30
2016,04,26,00,21,7.30
2016,04,26,00,22,7.30
2016,04,26,00,23,7.30
2016,04,26,00,24,7.20
2016,04,26,00,25,7.20
2016,04,26,00,26,7.20
2016,04,26,00,27,7.20
2016,04,26,00,28,7.20
2016,04,26,00,29,7.20
2016,04,26,00,30,7.20
2016,04,26,00,31,7.20
2016,04,26,00,32,7.20
2016,04,26,00,33,7.10
2016,04,26,00,34,7.10
2016,04,26,00,35,7.10
2016,04,26,00,36,7.10
2016,04,26,00,37,7.00
2016,04,26,00,38,7.00
2016,04,26,00,39,7.00
2016,04,26,00,40,6.90
2016,04,26,00,41,6.90
2016,04,26,00,42,6.90
2016,04,26,00,43,6.90
2016,04,26,00,44,6.80
2016,04,26,00,45,6.90
2016,04,26,00,46,6.80
2016,04,26,00,47,6.80
2016,04,26,00,48,6.80
2016,04,26,00,49,6.80
2016,04,26,00,50,6.80
2016,04,26,00,51,6.80
2016,04,26,00,52,6.80
2016,04,26,00,53,6.80
2016,04,26,00,54,6.80
2016,04,26,00,55,6.80
2016,04,26,00,56,6.80
2016,04,26,00,57,6.70
2016,04,26,00,58,6.70
2016,04,26,00,59,6.70
2016,04,26,01,00,6.60
2016,04,26,01,01,6.60
2016,04,26,01,02,6.60
2016,04,26,01,03,6.50
2016,04,26,01,04,6.50
2016,04,26,01,05,6.50
2016,04,26,01,06,6.40
2016,04,26,01,07,6.40
2016,04,26,01,08,6.40
2016,04,26,01,09,6.40
2016,04,26,01,10,6.40
2016,04,26,01,11,6.40
2016,04,26,01,12,6.30
2016,04,26,01,13,6.30
2016,04,26,01,14,6.30
2016,04,26,01,15,6.30
2016,04,26,01,16,6.30
2016,04,26,01,17,6.30
2016,04,26,01,18,6.30
2016,04,26,01,19,6.30
2016,04,26,01,20,6.30
2016,04,26,01,21,6.20
2016,04,26,01,22,6.20
2016,04,26,01,23,6.20
2016,04,26,01,24,6.30
2016,04,26,01,25,6.30
2016,04,26,01,26,6.20
2016,04,26,01,27,6.20
2016,04,26,01,28,6.20
2016,04,26,01,29,6.20
2016,04,26,01,30,6.20
2016,04,26,01,31,6.20
2016,04,26,01,32,6.20
2016,04,26,01,33,6.20
2016,04,26,01,34,6.20
2016,04,26,01,35,6.20
2016,04,26,01,36,6.20
2016,04,26,01,37,6.10
2016,04,26,01,38,6.10
2016,04,26,01,39,6.10
2016,04,26,01,40,6.10
2016,04,26,01,41,6.10
2016,04,26,01,42,6.10
2016,04,26,01,43,6.10
2016,04,26,01,44,6.10
2016,04,26,01,45,6.10
2016,04,26,01,46,6.10
2016,04,26,01,47,6.10
2016,04,26,01,48,6.00
2016,04,26,01,49,6.00
2016,04,26,01,50,6.00
2016,04,26,01,51,6.00
2016,04,26,01,52,6.00
2016,04,26,01,53,6.00
2016,04,26,01,54,5.90
2016,04,26,01,55,5.90
2016,04,26,01,56,5.90
2016,04,26,01,57,5.90
2016,04,26,01,58,5.90
2016,04,26,01,59,5.90
2016,04,26,02,00,5.90
2016,04,26,02,01,5.90
2016,04,26,02,02,5.90
2016,04,26,02,03,5.90
2016,04,26,02,04,5.90
2016,04,26,02,05,5.90
2016,04,26,02,06,5.80
2016,04,26,02,07,5.80
2016,04,26,02,08,5.80
2016,04,26,02,09,5.80
2016,04,26,02,10,5.80
2016,04,26,02,11,5.90
2016,04,26,02,12,5.80
2016,04,26,02,13,5.80
2016,04,26,02,14,5.80
2016,04,26,02,15,5.80
2016,04,26,02,16,5.80
2016,04,26,02,17,5.80
2016,04,26,02,18,5.80
2016,04,26,02,19,5.80
2016,04,26,02,20,5.80
2016,04,26,02,21,5.80
2016,04,26,02,22,5.80
2016,04,26,02,23,5.80
2016,04,26,02,24,5.80
2016,04,26,02,25,5.80
2016,04,26,02,26,5.80
2016,04,26,02,27,5.80
2016,04,26,02,28,5.80
2016,04,26,02,29,5.80
2016,04,26,02,30,5.80
2016,04,26,02,31,5.80
2016,04,26,02,32,5.70
2016,04,26,02,33,5.70
2016,04,26,02,34,5.70
2016,04,26,02,35,5.70
2016,04,26,02,36,5.70
2016,04,26,02,37,5.60
2016,04,26,02,38,5.60
2016,04,26,02,39,5.60
2016,04,26,02,40,5.60
2016,04,26,02,41,5.60
2016,04,26,02,42,5.60
2016,04,26,02,43,5.60
2016,04,26,02,44,5.60
2016,04,26,02,45,5.50
2016,04,26,02,46,5.50
2016,04,26,02,47,5.50
2016,04,26,02,48,5.50
2016,04,26,02,49,5.40
2016,04,26,02,50,5.40
2016,04,26,02,51,5.40
2016,04,26,02,52,5.40
2016,04,26,02,53,5.40
2016,04,26,02,54,5.40
2016,04,26,02,55,5.40
2016,04,26,02,56,5.40
2016,04,26,02,57,5.40
2016,04,26,02,58,5.40
2016,04,26,02,59,5.40
2016,04,26,03,00,5.40
2016,04,26,03,01,5.40
2016,04,26,03,02,5.40
2016,04,26,03,03,5.30
2016,04,26,03,04,5.30
2016,04,26,03,05,5.30
2016,04,26,03,06,5.30
2016,04,26,03,07,5.20
2016,04,26,03,08,5.20
2016,04,26,03,09,5.20
2016,04,26,03,10,5.20
2016,04,26,03,11,5.20
2016,04,26,03,12,5.20
2016,04,26,03,13,5.20
2016,04,26,03,14,5.20
2016,04,26,03,15,5.20
2016,04,26,03,16,5.20
2016,04,26,03,17,5.20
2016,04,26,03,18,5.20
2016,04,26,03,19,5.20
2016,04,26,03,20,5.20
2016,04,26,03,21,5.20
2016,04,26,03,22,5.20
2016,04,26,03,23,5.20
2016,04,26,03,24,5.10
2016,04,26,03,25,5.20
2016,04,26,03,26,5.20
2016,04,26,03,27,5.10
2016,04,26,03,28,5.10
2016,04,26,03,29,5.10
2016,04,26,03,30,5.10
2016,04,26,03,31,5.10
2016,04,26,03,32,5.10
2016,04,26,03,33,5.00
2016,04,26,03,34,5.00
2016,04,26,03,35,5.00
2016,04,26,03,36,5.00
2016,04,26,03,37,4.90
2016,04,26,03,38,4.90
2016,04,26,03,39,4.90
2016,04,26,03,40,4.90
2016,04,26,03,41,4.90
2016,04,26,03,42,4.90
2016,04,26,03,43,4.80
2016,04,26,03,44,4.80
2016,04,26,03,45,4.80
2016,04,26,03,46,4.70
2016,04,26,03,47,4.70
2016,04,26,03,48,4.70
2016,04,26,03,49,4.70
2016,04,26,03,50,4.70
2016,04,26,03,51,4.70
2016,04,26,03,52,4.60
2016,04,26,03,53,4.60
2016,04,26,03,54,4.60
2016,04,26,03,55,4.60
2016,04,26,03,56,4.60
2016,04,26,03,57,4.60
2016,04,26,03,58,4.60
2016,04,26,03,59,4.60
2016,04,26,04,00,4.60
2016,04,26,04,01,4.50
2016,04,26,04,02,4.50
2016,04,26,04,03,4.50
2016,04,26,04,04,4.50
2016,04,26,04,05,4.50
2016,04,26,04,06,4.50
2016,04,26,04,07,4.50
2016,04,26,04,08,4.50
2016,04,26,04,09,4.50
2016,04,26,04,10,4.50
2016,04,26,04,11,4.50
2016,04,26,04,12,4.50
2016,04,26,04,13,4.50
2016,04,26,04,14,4.50
2016,04,26,04,15,4.50
2016,04,26,04,16,4.50
2016,04,26,04,17,4.50
2016,04,26,04,18,4.50
2016,04,26,04,19,4.50
2016,04,26,04,20,4.50
2016,04,26,04,21,4.50
2016,04,26,04,22,4.50
2016,04,26,04,23,4.50
2016,04,26,04,24,4.50
2016,04,26,04,25,4.50
2016,04,26,04,26,4.50
2016,04,26,04,27,4.50
2016,04,26,04,28,4.50
2016,04,26,04,29,4.50
2016,04,26,04,30,4.50
2016,04,26,04,31,4.40
2016,04,26,04,32,4.40
2016,04,26,04,33,4.40
2016,04,26,04,34,4.30
2016,04,26,04,35,4.30
2016,04,26,04,36,4.30
2016,04,26,04,37,4.30
2016,04,26,04,38,4.20
2016,04,26,04,39,4.20
2016,04,26,04,40,4.20
2016,04,26,04,41,4.20
2016,04,26,04,42,4.20
2016,04,26,04,43,4.30
2016,04,26,04,44,4.30
2016,04,26,04,45,4.30
2016,04,26,04,46,4.30
2016,04,26,04,47,4.40
2016,04,26,04,48,4.40
2016,04,26,04,49,4.40
2016,04,26,04,50,4.50
2016,04,26,04,51,4.50
2016,04,26,04,52,4.50
2016,04,26,04,53,4.50
2016,04,26,04,54,4.60
2016,04,26,04,55,4.60
2016,04,26,04,56,4.60
2016,04,26,04,57,4.60
2016,04,26,04,58,4.60
2016,04,26,04,59,4.60
2016,04,26,05,00,4.70
2016,04,26,05,01,4.70
2016,04,26,05,02,4.70
2016,04,26,05,03,4.70
2016,04,26,05,04,4.70
2016,04,26,05,05,4.70
2016,04,26,05,06,4.70
2016,04,26,05,07,4.70
2016,04,26,05,08,4.70
2016,04,26,05,09,4.70
2016,04,26,05,10,4.70
2016,04,26,05,11,4.70
2016,04,26,05,12,4.70
2016,04,26,05,13,4.70
2016,04,26,05,14,4.70
2016,04,26,05,15,4.70
2016,04,26,05,16,4.70
2016,04,26,05,17,4.70
2016,04,26,05,18,4.70
2016,04,26,05,19,4.70
2016,04,26,05,20,4.70
2016,04,26,05,21,4.70
2016,04,26,05,22,4.70
2016,04,26,05,23,4.70
2016,04,26,05,24,4.70
2016,04,26,05,25,4.70
2016,04,26,05,26,4.70
2016,04,26,05,27,4.70
2016,04,26,05,28,4.70
2016,04,26,05,29,4.70
2016,04,26,05,30,4.70
2016,04,26,05,31,4.70
2016,04,26,05,32,4.70
2016,04,26,05,33,4.70
2016,04,26,05,34,4.70
2016,04,26,05,35,4.70
2016,04,26,05,36,4.70
2016,04,26,05,37,4.60
2016,04,26,05,38,4.60
2016,04,26,05,39,4.60
2016,04,26,05,40,4.60
2016,04,26,05,41,4.50
2016,04,26,05,42,4.50
2016,04,26,05,43,4.50
2016,04,26,05,44,4.50
2016,04,26,05,45,4.40
2016,04,26,05,46,4.40
2016,04,26,05,47,4.40
2016,04,26,05,48,4.40
2016,04,26,05,49,4.40
2016,04,26,05,50,4.30
2016,04,26,05,51,4.30
2016,04,26,05,52,4.30
2016,04,26,05,53,4.30
2016,04,26,05,54,4.20
2016,04,26,05,55,4.20
2016,04,26,05,56,4.20
2016,04,26,05,57,4.10
2016,04,26,05,58,4.10
2016,04,26,05,59,4.10
2016,04,26,06,00,4.00
2016,04,26,06,01,4.00
2016,04,26,06,02,3.90
2016,04,26,06,03,3.80
2016,04,26,06,04,3.80
2016,04,26,06,05,3.80
2016,04,26,06,06,3.70
2016,04,26,06,07,3.70
2016,04,26,06,08,3.70
2016,04,26,06,09,3.60
2016,04,26,06,10,3.60
2016,04,26,06,11,3.60
2016,04,26,06,12,3.50
2016,04,26,06,13,3.50
2016,04,26,06,14,3.50
2016,04,26,06,15,3.40
2016,04,26,06,16,3.40
2016,04,26,06,17,3.40
2016,04,26,06,18,3.40
2016,04,26,06,19,3.30
2016,04,26,06,20,3.30
2016,04,26,06,21,3.30
2016,04,26,06,22,3.30
2016,04,26,06,23,3.20
2016,04,26,06,24,3.20
2016,04,26,06,25,3.20
2016,04,26,06,26,3.20
2016,04,26,06,27,3.20
2016,04,26,06,28,3.20
2016,04,26,06,29,3.20
2016,04,26,06,30,3.20
2016,04,26,06,31,3.20
2016,04,26,06,32,3.20
2016,04,26,06,33,3.30
2016,04,26,06,34,3.30
2016,04,26,06,35,3.30
2016,04,26,06,36,3.30
2016,04,26,06,37,3.30
2016,04,26,06,38,3.30
2016,04,26,06,39,3.40
2016,04,26,06,40,3.40
2016,04,26,06,41,3.40
2016,04,26,06,42,3.40
2016,04,26,06,43,3.50
2016,04,26,06,44,3.50
2016,04,26,06,45,3.50
2016,04,26,06,46,3.60
2016,04,26,06,47,3.60
2016,04,26,06,48,3.70
2016,04,26,06,49,3.70
2016,04,26,06,50,3.80
2016,04,26,06,51,3.80
2016,04,26,06,52,3.80
2016,04,26,06,53,3.90
2016,04,26,06,54,3.90
2016,04,26,06,55,4.00
2016,04,26,06,56,4.00
2016,04,26,06,57,4.10
2016,04,26,06,58,4.10
2016,04,26,06,59,4.10
2016,04,26,07,00,4.20
2016,04,26,07,01,4.20
2016,04,26,07,02,4.20
2016,04,26,07,03,4.30
2016,04,26,07,04,4.30
2016,04,26,07,05,4.30
2016,04,26,07,06,4.30
2016,04,26,07,07,4.30
2016,04,26,07,08,4.40
2016,04,26,07,09,4.40
2016,04,26,07,10,4.40
2016,04,26,07,11,4.30
2016,04,26,07,12,4.30
2016,04,26,07,13,4.30
2016,04,26,07,14,4.30
2016,04,26,07,15,4.30
2016,04,26,07,16,4.30
2016,04,26,07,17,4.20
2016,04,26,07,18,4.20
2016,04,26,07,19,4.20
2016,04,26,07,20,4.20
2016,04,26,07,21,4.20
2016,04,26,07,22,4.20
2016,04,26,07,23,4.20
2016,04,26,07,24,4.30
2016,04,26,07,25,4.30
2016,04,26,07,26,4.30
2016,04,26,07,27,4.30
2016,04,26,07,28,4.30
2016,04,26,07,29,4.30
2016,04,26,07,30,4.30
2016,04,26,07,31,4.30
2016,04,26,07,32,4.30
2016,04,26,07,33,4.40
2016,04,26,07,34,4.40
2016,04,26,07,35,4.40
2016,04,26,07,36,4.40
2016,04,26,07,37,4.50
2016,04,26,07,38,4.50
2016,04,26,07,39,4.50
2016,04,26,07,40,4.60
2016,04,26,07,41,4.60
2016,04,26,07,42,4.60
2016,04,26,07,43,4.60
2016,04,26,07,44,4.70
2016,04,26,07,45,4.70
2016,04,26,07,46,4.70
2016,04,26,07,47,4.70
2016,04,26,07,48,4.80
2016,04,26,07,49,4.80
2016,04,26,07,50,4.80
2016,04,26,07,51,4.90
2016,04,26,07,52,4.90
2016,04,26,07,53,4.90
2016,04,26,07,54,4.90
2016,04,26,07,55,5.00
2016,04,26,07,56,5.00
2016,04,26,07,57,5.10
2016,04,26,07,58,5.10
2016,04,26,07,59,5.10
2016,04,26,08,00,5.20
2016,04,26,08,01,5.20
2016,04,26,08,02,5.30
2016,04,26,08,03,5.30
2016,04,26,08,04,5.30
2016,04,26,08,05,5.40
2016,04,26,08,06,5.40
2016,04,26,08,07,5.50
2016,04,26,08,08,5.50
2016,04,26,08,09,5.60
2016,04,26,08,10,5.60
2016,04,26,08,11,5.70
2016,04,26,08,12,5.70
2016,04,26,08,13,5.70
2016,04,26,08,14,5.80
2016,04,26,08,15,5.80
2016,04,26,08,16,5.80
2016,04,26,08,17,5.90
2016,04,26,08,18,5.90
2016,04,26,08,19,6.00
2016,04,26,08,20,6.00
2016,04,26,08,21,6.10
2016,04,26,08,22,6.10
2016,04,26,08,23,6.20
2016,04,26,08,24,6.20
2016,04,26,08,25,6.30
2016,04,26,08,26,6.30
2016,04,26,08,27,6.40
2016,04,26,08,28,6.40
2016,04,26,08,29,6.50
2016,04,26,08,30,6.50
2016,04,26,08,31,6.60
2016,04,26,08,32,6.60
2016,04,26,08,33,6.70
2016,04,26,08,34,6.70
2016,04,26,08,35,6.80
2016,04,26,08,36,6.80
2016,04,26,08,37,6.90
2016,04,26,08,38,6.90
2016,04,26,08,39,7.00
2016,04,26,08,40,7.10
2016,04,26,08,41,7.10
2016,04,26,08,42,7.20
2016,04,26,08,43,7.20
2016,04,26,08,44,7.20
2016,04,26,08,45,7.30
2016,04,26,08,46,7.30
2016,04,26,08,47,7.40
2016,04,26,08,48,7.40
2016,04,26,08,49,7.40
2016,04,26,08,50,7.50
2016,04,26,08,51,7.60
2016,04,26,08,52,7.60
2016,04,26,08,53,7.70
2016,04,26,08,54,7.70
2016,04,26,08,55,7.80
2016,04,26,08,56,7.80
2016,04,26,08,57,7.90
2016,04,26,08,58,7.90
2016,04,26,08,59,7.90
2016,04,26,09,00,8.00
2016,04,26,09,01,8.10
2016,04,26,09,02,8.10
2016,04,26,09,03,8.10
2016,04,26,09,04,8.20
2016,04,26,09,05,8.30
2016,04,26,09,06,8.30
2016,04,26,09,07,8.40
2016,04,26,09,08,8.40
2016,04,26,09,09,8.50
2016,04,26,09,10,8.50
2016,04,26,09,11,8.60
2016,04,26,09,12,8.60
2016,04,26,09,13,8.70
2016,04,26,09,14,8.80
2016,04,26,09,15,8.90
2016,04,26,09,16,8.90
2016,04,26,09,17,9.00
2016,04,26,09,18,9.10
2016,04,26,09,19,9.10
2016,04,26,09,20,9.10
2016,04,26,09,21,9.20
2016,04,26,09,22,9.30
2016,04,26,09,23,9.30
2016,04,26,09,24,9.40
2016,04,26,09,25,9.40
2016,04,26,09,26,9.50
2016,04,26,09,27,9.60
2016,04,26,09,28,9.60
2016,04,26,09,29,9.70
2016,04,26,09,30,9.70
2016,04,26,09,31,9.70
2016,04,26,09,32,9.80
2016,04,26,09,33,9.90
2016,04,26,09,34,9.90
2016,04,26,09,35,9.90
2016,04,26,09,36,9.90
2016,04,26,09,37,9.90
2016,04,26,09,38,9.90
2016,04,26,09,39,9.90
2016,04,26,09,40,9.80
2016,04,26,09,41,9.80
2016,04,26,09,42,9.80
2016,04,26,09,43,9.90
2016,04,26,09,44,9.90
2016,04,26,09,45,9.90
2016,04,26,09,46,10.00
2016,04,26,09,47,10.00
2016,04,26,09,48,10.10
2016,04,26,09,49,10.10
2016,04,26,09,50,10.20
2016,04,26,09,51,10.30
2016,04,26,09,52,10.30
2016,04,26,09,53,10.40
2016,04,26,09,54,10.50
2016,04,26,09,55,10.60
2016,04,26,09,56,10.70
2016,04,26,09,57,10.70
2016,04,26,09,58,10.80
2016,04,26,09,59,10.80
2016,04,26,10,00,10.90
2016,04,26,10,01,10.90
2016,04,26,10,02,10.90
2016,04,26,10,03,11.00
2016,04,26,10,04,11.00
2016,04,26,10,05,11.10
2016,04,26,10,06,11.10
2016,04,26,10,07,11.10
2016,04,26,10,08,11.10
2016,04,26,10,09,11.10
2016,04,26,10,10,11.10
2016,04,26,10,11,11.10
2016,04,26,10,12,11.10
2016,04,26,10,13,11.10
2016,04,26,10,14,11.10
2016,04,26,10,15,11.10
2016,04,26,10,16,11.20
2016,04,26,10,17,11.20
2016,04,26,10,18,11.20
2016,04,26,10,19,11.20
2016,04,26,10,20,11.20
2016,04,26,10,21,11.20
2016,04,26,10,22,11.20
2016,04,26,10,23,11.20
2016,04,26,10,24,11.20
2016,04,26,10,25,11.20
2016,04,26,10,26,11.20
2016,04,26,10,27,11.30
2016,04,26,10,28,11.30
2016,04,26,10,29,11.40
2016,04,26,10,30,11.50
2016,04,26,10,31,11.50
2016,04,26,10,32,11.60
2016,04,26,10,33,11.60
2016,04,26,10,34,11.70
2016,04,26,10,35,11.70
2016,04,26,10,36,11.80
2016,04,26,10,37,11.80
2016,04,26,10,38,11.90
2016,04,26,10,39,12.00
2016,04,26,10,40,12.00
2016,04,26,10,41,12.10
2016,04,26,10,42,12.10
2016,04,26,10,43,12.20
2016,04,26,10,44,12.20
2016,04,26,10,45,12.30
2016,04,26,10,46,12.30
2016,04,26,10,47,12.30
2016,04,26,10,48,12.30
2016,04,26,10,49,12.40
2016,04,26,10,50,12.40
2016,04,26,10,51,12.50
2016,04,26,10,52,12.50
2016,04,26,10,53,12.60
2016,04,26,10,54,12.60
2016,04,26,10,55,12.60
2016,04,26,10,56,12.70
2016,04,26,10,57,12.70
2016,04,26,10,58,12.70
2016,04,26,10,59,12.80
2016,04,26,11,00,12.70
2016,04,26,11,01,12.70
2016,04,26,11,02,12.60
2016,04,26,11,03,12.60
2016,04,26,11,04,12.60
2016,04,26,11,05,12.60
2016,04,26,11,06,12.60
2016,04,26,11,07,12.60
2016,04,26,11,08,12.70
2016,04,26,11,09,12.70
2016,04,26,11,10,12.70
2016,04,26,11,11,12.70
2016,04,26,11,12,12.70
2016,04,26,11,13,12.80
2016,04,26,11,14,12.80
2016,04,26,11,15,12.80
2016,04,26,11,16,12.80
2016,04,26,11,17,12.80
2016,04,26,11,18,12.80
2016,04,26,11,19,12.80
2016,04,26,11,20,12.80
2016,04,26,11,21,12.90
2016,04,26,11,22,13.00
2016,04,26,11,23,13.00
2016,04,26,11,24,13.10
2016,04,26,11,25,13.10
2016,04,26,11,26,13.20
2016,04,26,11,27,13.20
2016,04,26,11,28,13.30
2016,04,26,11,29,13.30
2016,04,26,11,30,13.40
2016,04,26,11,31,13.40
2016,04,26,11,32,13.40
2016,04,26,11,33,13.40
2016,04,26,11,34,13.50
2016,04,26,11,35,13.50
2016,04,26,11,36,13.40
2016,04,26,11,37,13.40
2016,04,26,11,38,13.40
2016,04,26,11,39,13.30
2016,04,26,11,40,13.40
2016,04,26,11,41,13.30
2016,04,26,11,42,13.40
2016,04,26,11,43,13.40
2016,04,26,11,44,13.50
2016,04,26,11,45,13.60
2016,04,26,11,46,13.60
2016,04,26,11,47,13.70
2016,04,26,11,48,13.70
2016,04,26,11,49,13.80
2016,04,26,11,50,13.80
2016,04,26,11,51,13.80
2016,04,26,11,52,13.80
2016,04,26,11,53,13.80
2016,04,26,11,54,13.80
2016,04,26,11,55,13.80
2016,04,26,11,56,13.70
2016,04,26,11,57,13.80
2016,04,26,11,58,13.80
2016,04,26,11,59,13.80
2016,04,26,12,00,13.80
2016,04,26,12,01,13.70
2016,04,26,12,02,13.70
2016,04,26,12,03,13.70
2016,04,26,12,04,13.70
2016,04,26,12,05,13.70
2016,04,26,12,06,13.80
2016,04,26,12,07,13.90
2016,04,26,12,08,13.90
2016,04,26,12,09,13.90
2016,04,26,12,10,13.90
2016,04,26,12,11,13.90
2016,04,26,12,12,13.90
2016,04,26,12,13,14.00
2016,04,26,12,14,14.10
2016,04,26,12,15,14.10
2016,04,26,12,16,14.20
2016,04,26,12,17,14.20
2016,04,26,12,18,14.20
2016,04,26,12,19,14.30
2016,04,26,12,20,14.30
2016,04,26,12,21,14.30
2016,04,26,12,22,14.30
2016,04,26,12,23,14.40
2016,04,26,12,24,14.40
2016,04,26,12,25,14.40
2016,04,26,12,26,14.40
2016,04,26,12,27,14.40
2016,04,26,12,28,14.30
2016,04,26,12,29,14.30
2016,04,26,12,30,14.30
2016,04,26,12,31,14.20
2016,04,26,12,32,14.10
2016,04,26,12,33,13.90
2016,04,26,12,34,13.90
2016,04,26,12,35,13.80
2016,04,26,12,36,13.70
2016,04,26,12,37,13.60
2016,04,26,12,38,13.60
2016,04,26,12,39,13.60
2016,04,26,12,40,13.60
2016,04,26,12,41,13.60
2016,04,26,12,42,13.60
2016,04,26,12,43,13.60
2016,04,26,12,44,13.60
2016,04,26,12,45,13.60
2016,04,26,12,46,13.60
2016,04,26,12,47,13.60
2016,04,26,12,48,13.60
2016,04,26,12,49,13.50
2016,04,26,12,50,13.40
2016,04,26,12,51,13.40
2016,04,26,12,52,13.30
2016,04,26,12,53,13.30
2016,04,26,12,54,13.30
2016,04,26,12,55,13.30
2016,04,26,12,56,13.30
2016,04,26,12,57,13.30
2016,04,26,12,58,13.30
2016,04,26,12,59,13.40
2016,04,26,13,00,13.40
2016,04,26,13,01,13.50
2016,04,26,13,02,13.50
2016,04,26,13,03,13.60
2016,04,26,13,04,13.60
2016,04,26,13,05,13.50
2016,04,26,13,06,13.50
2016,04,26,13,07,13.50
2016,04,26,13,08,13.50
2016,04,26,13,09,13.50
2016,04,26,13,10,13.60
2016,04,26,13,11,13.70
2016,04,26,13,12,13.70
2016,04,26,13,13,13.80
2016,04,26,13,14,13.80
2016,04,26,13,15,13.80
2016,04,26,13,16,13.80
2016,04,26,13,17,13.80
2016,04,26,13,18,13.70
2016,04,26,13,19,13.70
2016,04,26,13,20,13.70
2016,04,26,13,21,13.70
2016,04,26,13,22,13.70
2016,04,26,13,23,13.80
2016,04,26,13,24,13.80
2016,04,26,13,25,13.80
2016,04,26,13,26,13.90
2016,04,26,13,27,14.00
2016,04,26,13,28,14.10
2016,04,26,13,29,14.20
2016,04,26,13,30,14.30
2016,04,26,13,31,14.40
2016,04,26,13,32,14.40
2016,04,26,13,33,14.40
2016,04,26,13,34,14.40
2016,04,26,13,35,14.30
2016,04,26,13,36,14.30
2016,04,26,13,37,14.30
2016,04,26,13,38,14.30
2016,04,26,13,39,14.20
2016,04,26,13,40,14.20
2016,04,26,13,41,14.20
2016,04,26,13,42,14.20
2016,04,26,13,43,14.20
2016,04,26,13,44,14.30
2016,04,26,13,45,14.40
2016,04,26,13,46,14.50
2016,04,26,13,47,14.60
2016,04,26,13,48,14.70
2016,04,26,13,49,14.80
2016,04,26,13,50,15.00
2016,04,26,13,51,15.00
2016,04,26,13,52,15.10
2016,04,26,13,53,15.20
2016,04,26,13,54,15.10
2016,04,26,13,55,15.00
2016,04,26,13,56,15.00
2016,04,26,13,57,15.00
2016,04,26,13,58,15.00
2016,04,26,13,59,15.00
2016,04,26,14,00,15.00
2016,04,26,14,01,15.00
2016,04,26,14,02,15.00
2016,04,26,14,03,14.90
2016,04,26,14,04,14.80
2016,04,26,14,05,14.70
2016,04,26,14,06,14.70
2016,04,26,14,07,14.70
2016,04,26,14,08,14.60
2016,04,26,14,09,14.60
2016,04,26,14,10,14.70
2016,04,26,14,11,14.60
2016,04,26,14,12,14.60
2016,04,26,14,13,14.60
2016,04,26,14,14,14.60
2016,04,26,14,15,14.60
2016,04,26,14,16,14.60
2016,04,26,14,17,14.50
2016,04,26,14,18,14.50
2016,04,26,14,19,14.60
2016,04,26,14,20,14.60
2016,04,26,14,21,14.60
2016,04,26,14,22,14.70
2016,04,26,14,23,14.70
2016,04,26,14,24,14.70
2016,04,26,14,25,14.70
2016,04,26,14,26,14.80
2016,04,26,14,27,14.80
2016,04,26,14,28,14.80
2016,04,26,14,29,14.80
2016,04,26,14,30,14.80
2016,04,26,14,31,14.80
2016,04,26,14,32,14.70
2016,04,26,14,33,14.70
2016,04,26,14,34,14.70
2016,04,26,14,35,14.60
2016,04,26,14,36,14.60
2016,04,26,14,37,14.50
2016,04,26,14,38,14.40
2016,04,26,14,39,14.30
2016,04,26,14,40,14.20
2016,04,26,14,41,14.20
2016,04,26,14,42,14.10
2016,04,26,14,43,14.00
2016,04,26,14,44,14.00
2016,04,26,14,45,14.00
2016,04,26,14,46,14.00
2016,04,26,14,47,14.00
2016,04,26,14,48,14.00
2016,04,26,14,49,14.00
2016,04,26,14,50,14.00
2016,04,26,14,51,14.10
2016,04,26,14,52,14.20
2016,04,26,14,53,14.20
2016,04,26,14,54,14.20
2016,04,26,14,55,14.20
2016,04,26,14,56,14.30
2016,04,26,14,57,14.30
2016,04,26,14,58,14.30
2016,04,26,14,59,14.30
2016,04,26,15,00,14.30
2016,04,26,15,01,14.30
2016,04,26,15,02,14.30
2016,04,26,15,03,14.40
2016,04,26,15,04,14.40
2016,04,26,15,05,14.40
2016,04,26,15,06,14.50
2016,04,26,15,07,14.50
2016,04,26,15,08,14.60
2016,04,26,15,09,14.60
2016,04,26,15,10,14.60
2016,04,26,15,11,14.60
2016,04,26,15,12,14.60
2016,04,26,15,13,14.60
2016,04,26,15,14,14.60
2016,04,26,15,15,14.60
2016,04,26,15,16,14.60
2016,04,26,15,17,14.70
2016,04,26,15,18,14.70
2016,04,26,15,19,14.70
2016,04,26,15,20,14.70
2016,04,26,15,21,14.70
2016,04,26,15,22,14.70
2016,04,26,15,23,14.70
2016,04,26,15,24,14.70
2016,04,26,15,25,14.70
2016,04,26,15,26,14.70
2016,04,26,15,27,14.60
2016,04,26,15,28,14.60
2016,04,26,15,29,14.50
2016,04,26,15,30,14.50
2016,04,26,15,31,14.50
2016,04,26,15,32,14.50
2016,04,26,15,33,14.40
2016,04,26,15,34,14.40
2016,04,26,15,35,14.40
2016,04,26,15,36,14.40
2016,04,26,15,37,14.30
2016,04,26,15,38,14.30
2016,04,26,15,39,14.20
2016,04,26,15,40,14.10
2016,04,26,15,41,14.10
2016,04,26,15,42,14.00
2016,04,26,15,43,13.90
2016,04,26,15,44,13.80
2016,04,26,15,45,13.80
2016,04,26,15,46,13.80
2016,04,26,15,47,13.70
2016,04,26,15,48,13.70
2016,04,26,15,49,13.70
2016,04,26,15,50,13.70
2016,04,26,15,51,13.70
2016,04,26,15,52,13.70
2016,04,26,15,53,13.70
2016,04,26,15,54,13.70
2016,04,26,15,55,13.60
2016,04,26,15,56,13.60
2016,04,26,15,57,13.60
2016,04,26,15,58,13.50
2016,04,26,15,59,13.50
2016,04,26,16,00,13.50
2016,04,26,16,01,13.50
2016,04,26,16,02,13.50
2016,04,26,16,03,13.50
2016,04,26,16,04,13.40
2016,04,26,16,05,13.40
2016,04,26,16,06,13.40
2016,04,26,16,07,13.40
2016,04,26,16,08,13.30
2016,04,26,16,09,13.30
2016,04,26,16,10,13.30
2016,04,26,16,11,13.30
2016,04,26,16,12,13.30
2016,04,26,16,13,13.30
2016,04,26,16,14,13.30
2016,04,26,16,15,13.30
2016,04,26,16,16,13.30
2016,04,26,16,17,13.30
2016,04,26,16,18,13.30
2016,04,26,16,19,13.20
2016,04,26,16,20,13.20
2016,04,26,16,21,13.20
2016,04,26,16,22,13.20
2016,04,26,16,23,13.20
2016,04,26,16,24,13.20
2016,04,26,16,25,13.20
2016,04,26,16,26,13.20
2016,04,26,16,27,13.20
2016,04,26,16,28,13.20
2016,04,26,16,29,13.20
2016,04,26,16,30,13.20
2016,04,26,16,31,13.20
2016,04,26,16,32,13.20
2016,04,26,16,33,13.30
2016,04,26,16,34,13.30
2016,04,26,16,35,13.30
2016,04,26,16,36,13.30
2016,04,26,16,37,13.40
2016,04,26,16,38,13.30
2016,04,26,16,39,13.30
2016,04,26,16,40,13.30
2016,04,26,16,41,13.30
2016,04,26,16,42,13.30
2016,04,26,16,43,13.40
2016,04,26,16,44,13.30
2016,04,26,16,45,13.40
2016,04,26,16,46,13.40
2016,04,26,16,47,13.30
2016,04,26,16,48,13.40
2016,04,26,16,49,13.40
2016,04,26,16,50,13.40
2016,04,26,16,51,13.40
2016,04,26,16,52,13.40
2016,04,26,16,53,13.40
2016,04,26,16,54,13.40
2016,04,26,16,55,13.40
2016,04,26,16,56,13.40
2016,04,26,16,57,13.40
2016,04,26,16,58,13.40
2016,04,26,16,59,13.40
2016,04,26,17,00,13.40
2016,04,26,17,01,13.40
2016,04,26,17,02,13.30
2016,04,26,17,03,13.30
2016,04,26,17,04,13.30
2016,04,26,17,05,13.30
2016,04,26,17,06,13.30
2016,04,26,17,07,13.30
2016,04,26,17,08,13.30
2016,04,26,17,09,13.30
2016,04,26,17,10,13.30
2016,04,26,17,11,13.30
2016,04,26,17,12,13.30
2016,04,26,17,13,13.30
2016,04,26,17,14,13.30
2016,04,26,17,15,13.30
2016,04,26,17,16,13.30
2016,04,26,17,17,13.40
2016,04,26,17,18,13.40
2016,04,26,17,19,13.40
2016,04,26,17,20,13.40
2016,04,26,17,21,13.40
2016,04,26,17,22,13.40
2016,04,26,17,23,13.40
2016,04,26,17,24,13.40
2016,04,26,17,25,13.40
2016,04,26,17,26,13.50
2016,04,26,17,27,13.50
2016,04,26,17,28,13.50
2016,04,26,17,29,13.50
2016,04,26,17,30,13.50
2016,04,26,17,31,13.50
2016,04,26,17,32,13.60
2016,04,26,17,33,13.50
2016,04,26,17,34,13.50
2016,04,26,17,35,13.50
2016,04,26,17,36,13.40
2016,04,26,17,37,13.40
2016,04,26,17,38,13.30
2016,04,26,17,39,13.30
2016,04,26,17,40,13.20
2016,04,26,17,41,13.20
2016,04,26,17,42,13.10
2016,04,26,17,43,13.10
2016,04,26,17,44,13.00