Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,17,00,00,14.00
2015,07,17,00,01,14.00
2015,07,17,00,02,14.00
2015,07,17,00,03,13.90
2015,07,17,00,04,13.90
2015,07,17,00,05,13.90
2015,07,17,00,06,13.90
2015,07,17,00,07,13.90
2015,07,17,00,08,13.80
2015,07,17,00,09,13.80
2015,07,17,00,10,13.70
2015,07,17,00,11,13.70
2015,07,17,00,12,13.70
2015,07,17,00,13,13.70
2015,07,17,00,14,13.70
2015,07,17,00,15,13.70
2015,07,17,00,16,13.70
2015,07,17,00,17,13.70
2015,07,17,00,18,13.60
2015,07,17,00,19,13.60
2015,07,17,00,20,13.60
2015,07,17,00,21,13.60
2015,07,17,00,22,13.60
2015,07,17,00,23,13.60
2015,07,17,00,24,13.60
2015,07,17,00,25,13.60
2015,07,17,00,26,13.60
2015,07,17,00,27,13.60
2015,07,17,00,28,13.60
2015,07,17,00,29,13.70
2015,07,17,00,30,13.70
2015,07,17,00,31,13.70
2015,07,17,00,32,13.70
2015,07,17,00,33,13.70
2015,07,17,00,34,13.70
2015,07,17,00,35,13.70
2015,07,17,00,36,13.70
2015,07,17,00,37,13.70
2015,07,17,00,38,13.70
2015,07,17,00,39,13.70
2015,07,17,00,40,13.70
2015,07,17,00,41,13.70
2015,07,17,00,42,13.60
2015,07,17,00,43,13.60
2015,07,17,00,44,13.60
2015,07,17,00,45,13.60
2015,07,17,00,46,13.60
2015,07,17,00,47,13.60
2015,07,17,00,48,13.60
2015,07,17,00,49,13.60
2015,07,17,00,50,13.50
2015,07,17,00,51,13.50
2015,07,17,00,52,13.50
2015,07,17,00,53,13.50
2015,07,17,00,54,13.40
2015,07,17,00,55,13.40
2015,07,17,00,56,13.40
2015,07,17,00,57,13.40
2015,07,17,00,58,13.40
2015,07,17,00,59,13.40
2015,07,17,01,00,13.40
2015,07,17,01,01,13.30
2015,07,17,01,02,13.30
2015,07,17,01,03,13.30
2015,07,17,01,04,13.30
2015,07,17,01,05,13.30
2015,07,17,01,06,13.30
2015,07,17,01,07,13.30
2015,07,17,01,08,13.30
2015,07,17,01,09,13.30
2015,07,17,01,10,13.20
2015,07,17,01,11,13.20
2015,07,17,01,12,13.20
2015,07,17,01,13,13.20
2015,07,17,01,14,13.20
2015,07,17,01,15,13.20
2015,07,17,01,16,13.20
2015,07,17,01,17,13.10
2015,07,17,01,18,13.10
2015,07,17,01,19,13.10
2015,07,17,01,20,13.10
2015,07,17,01,21,13.10
2015,07,17,01,22,13.10
2015,07,17,01,23,13.10
2015,07,17,01,24,13.00
2015,07,17,01,25,13.00
2015,07,17,01,26,13.00
2015,07,17,01,27,13.00
2015,07,17,01,28,13.00
2015,07,17,01,29,13.00
2015,07,17,01,30,12.90
2015,07,17,01,31,12.90
2015,07,17,01,32,12.90
2015,07,17,01,33,12.90
2015,07,17,01,34,12.90
2015,07,17,01,35,12.80
2015,07,17,01,36,12.80
2015,07,17,01,37,12.80
2015,07,17,01,38,12.80
2015,07,17,01,39,12.80
2015,07,17,01,40,12.80
2015,07,17,01,41,12.80
2015,07,17,01,42,12.80
2015,07,17,01,43,12.80
2015,07,17,01,44,12.80
2015,07,17,01,45,12.80
2015,07,17,01,46,12.80
2015,07,17,01,47,12.80
2015,07,17,01,48,12.80
2015,07,17,01,49,12.80
2015,07,17,01,50,12.70
2015,07,17,01,51,12.70
2015,07,17,01,52,12.70
2015,07,17,01,53,12.70
2015,07,17,01,54,12.70
2015,07,17,01,55,12.70
2015,07,17,01,56,12.70
2015,07,17,01,57,12.70
2015,07,17,01,58,12.70
2015,07,17,01,59,12.70
2015,07,17,02,00,12.70
2015,07,17,02,01,12.70
2015,07,17,02,02,12.70
2015,07,17,02,03,12.70
2015,07,17,02,04,12.70
2015,07,17,02,05,12.70
2015,07,17,02,06,12.70
2015,07,17,02,07,12.80
2015,07,17,02,08,12.80
2015,07,17,02,09,12.80
2015,07,17,02,10,12.80
2015,07,17,02,11,12.80
2015,07,17,02,12,12.80
2015,07,17,02,13,12.80
2015,07,17,02,14,12.80
2015,07,17,02,15,12.80
2015,07,17,02,16,12.80
2015,07,17,02,17,12.80
2015,07,17,02,18,12.70
2015,07,17,02,19,12.70
2015,07,17,02,20,12.70
2015,07,17,02,21,12.70
2015,07,17,02,22,12.70
2015,07,17,02,23,12.70
2015,07,17,02,24,12.60
2015,07,17,02,25,12.60
2015,07,17,02,26,12.60
2015,07,17,02,27,12.60
2015,07,17,02,28,12.60
2015,07,17,02,29,12.60
2015,07,17,02,30,12.60
2015,07,17,02,31,12.60
2015,07,17,02,32,12.60
2015,07,17,02,33,12.60
2015,07,17,02,34,12.60
2015,07,17,02,35,12.60
2015,07,17,02,36,12.60
2015,07,17,02,37,12.60
2015,07,17,02,38,12.60
2015,07,17,02,39,12.60
2015,07,17,02,40,12.60
2015,07,17,02,41,12.50
2015,07,17,02,42,12.50
2015,07,17,02,43,12.60
2015,07,17,02,44,12.60
2015,07,17,02,45,12.60
2015,07,17,02,46,12.60
2015,07,17,02,47,12.60
2015,07,17,02,48,12.60
2015,07,17,02,49,12.60
2015,07,17,02,50,12.60
2015,07,17,02,51,12.60
2015,07,17,02,52,12.60
2015,07,17,02,53,12.60
2015,07,17,02,54,12.60
2015,07,17,02,55,12.60
2015,07,17,02,56,12.60
2015,07,17,02,57,12.60
2015,07,17,02,58,12.60
2015,07,17,02,59,12.60
2015,07,17,03,00,12.60
2015,07,17,03,01,12.60
2015,07,17,03,02,12.60
2015,07,17,03,03,12.60
2015,07,17,03,04,12.60
2015,07,17,03,05,12.60
2015,07,17,03,06,12.60
2015,07,17,03,07,12.60
2015,07,17,03,08,12.60
2015,07,17,03,09,12.60
2015,07,17,03,10,12.60
2015,07,17,03,11,12.60
2015,07,17,03,12,12.60
2015,07,17,03,13,12.60
2015,07,17,03,14,12.60
2015,07,17,03,15,12.60
2015,07,17,03,16,12.60
2015,07,17,03,17,12.60
2015,07,17,03,18,12.60
2015,07,17,03,19,12.60
2015,07,17,03,20,12.60
2015,07,17,03,21,12.60
2015,07,17,03,22,12.60
2015,07,17,03,23,12.60
2015,07,17,03,24,12.60
2015,07,17,03,25,12.60
2015,07,17,03,26,12.60
2015,07,17,03,27,12.60
2015,07,17,03,28,12.60
2015,07,17,03,29,12.60
2015,07,17,03,30,12.60
2015,07,17,03,31,12.60
2015,07,17,03,32,12.60
2015,07,17,03,33,12.60
2015,07,17,03,34,12.60
2015,07,17,03,35,12.60
2015,07,17,03,36,12.50
2015,07,17,03,37,12.50
2015,07,17,03,38,12.50
2015,07,17,03,39,12.50
2015,07,17,03,40,12.50
2015,07,17,03,41,12.50
2015,07,17,03,42,12.50
2015,07,17,03,43,12.50
2015,07,17,03,44,12.50
2015,07,17,03,45,12.50
2015,07,17,03,46,12.50
2015,07,17,03,47,12.50
2015,07,17,03,48,12.50
2015,07,17,03,49,12.50
2015,07,17,03,50,12.50
2015,07,17,03,51,12.50
2015,07,17,03,52,12.50
2015,07,17,03,53,12.50
2015,07,17,03,54,12.40
2015,07,17,03,55,12.40
2015,07,17,03,56,12.40
2015,07,17,03,57,12.40
2015,07,17,03,58,12.40
2015,07,17,03,59,12.40
2015,07,17,04,00,12.40
2015,07,17,04,01,12.40
2015,07,17,04,02,12.40
2015,07,17,04,03,12.40
2015,07,17,04,04,12.30
2015,07,17,04,05,12.30
2015,07,17,04,06,12.30
2015,07,17,04,07,12.30
2015,07,17,04,08,12.30
2015,07,17,04,09,12.30
2015,07,17,04,10,12.30
2015,07,17,04,11,12.30
2015,07,17,04,12,12.30
2015,07,17,04,13,12.30
2015,07,17,04,14,12.30
2015,07,17,04,15,12.30
2015,07,17,04,16,12.30
2015,07,17,04,17,12.30
2015,07,17,04,18,12.30
2015,07,17,04,19,12.30
2015,07,17,04,20,12.30
2015,07,17,04,21,12.30
2015,07,17,04,22,12.30
2015,07,17,04,23,12.30
2015,07,17,04,24,12.30
2015,07,17,04,25,12.30
2015,07,17,04,26,12.30
2015,07,17,04,27,12.30
2015,07,17,04,28,12.30
2015,07,17,04,29,12.30
2015,07,17,04,30,12.20
2015,07,17,04,31,12.20
2015,07,17,04,32,12.20
2015,07,17,04,33,12.20
2015,07,17,04,34,12.20
2015,07,17,04,35,12.20
2015,07,17,04,36,12.20
2015,07,17,04,37,12.20
2015,07,17,04,38,12.20
2015,07,17,04,39,12.20
2015,07,17,04,40,12.20
2015,07,17,04,41,12.20
2015,07,17,04,42,12.20
2015,07,17,04,43,12.20
2015,07,17,04,44,12.20
2015,07,17,04,45,12.20
2015,07,17,04,46,12.20
2015,07,17,04,47,12.20
2015,07,17,04,48,12.10
2015,07,17,04,49,12.10
2015,07,17,04,50,12.10
2015,07,17,04,51,12.10
2015,07,17,04,52,12.10
2015,07,17,04,53,12.10
2015,07,17,04,54,12.10
2015,07,17,04,55,12.00
2015,07,17,04,56,12.00
2015,07,17,04,57,12.00
2015,07,17,04,58,12.00
2015,07,17,04,59,12.00
2015,07,17,05,00,12.00
2015,07,17,05,01,12.00
2015,07,17,05,02,12.00
2015,07,17,05,03,12.00
2015,07,17,05,04,12.00
2015,07,17,05,05,11.90
2015,07,17,05,06,11.90
2015,07,17,05,07,11.90
2015,07,17,05,08,11.90
2015,07,17,05,09,11.90
2015,07,17,05,10,11.90
2015,07,17,05,11,11.90
2015,07,17,05,12,11.90
2015,07,17,05,13,11.90
2015,07,17,05,14,11.90
2015,07,17,05,15,11.90
2015,07,17,05,16,11.90
2015,07,17,05,17,11.90
2015,07,17,05,18,11.90
2015,07,17,05,19,11.90
2015,07,17,05,20,11.90
2015,07,17,05,21,11.90
2015,07,17,05,22,11.90
2015,07,17,05,23,11.90
2015,07,17,05,24,11.90
2015,07,17,05,25,11.80
2015,07,17,05,26,11.80
2015,07,17,05,27,11.80
2015,07,17,05,28,11.80
2015,07,17,05,29,11.80
2015,07,17,05,30,11.80
2015,07,17,05,31,11.80
2015,07,17,05,32,11.80
2015,07,17,05,33,11.80
2015,07,17,05,34,11.80
2015,07,17,05,35,11.80
2015,07,17,05,36,11.80
2015,07,17,05,37,11.80
2015,07,17,05,38,11.70
2015,07,17,05,39,11.70
2015,07,17,05,40,11.70
2015,07,17,05,41,11.70
2015,07,17,05,42,11.70
2015,07,17,05,43,11.70
2015,07,17,05,44,11.70
2015,07,17,05,45,11.70
2015,07,17,05,46,11.70
2015,07,17,05,47,11.70
2015,07,17,05,48,11.70
2015,07,17,05,49,11.70
2015,07,17,05,50,11.70
2015,07,17,05,51,11.70
2015,07,17,05,52,11.70
2015,07,17,05,53,11.70
2015,07,17,05,54,11.70
2015,07,17,05,55,11.70
2015,07,17,05,56,11.70
2015,07,17,05,57,11.70
2015,07,17,05,58,11.70
2015,07,17,05,59,11.70
2015,07,17,06,00,11.70
2015,07,17,06,01,11.70
2015,07,17,06,02,11.80
2015,07,17,06,03,11.80
2015,07,17,06,04,11.80
2015,07,17,06,05,11.80
2015,07,17,06,06,11.80
2015,07,17,06,07,11.80
2015,07,17,06,08,11.80
2015,07,17,06,09,11.80
2015,07,17,06,10,11.80
2015,07,17,06,11,11.80
2015,07,17,06,12,11.80
2015,07,17,06,13,11.80
2015,07,17,06,14,11.80
2015,07,17,06,15,11.80
2015,07,17,06,16,11.80
2015,07,17,06,17,11.80
2015,07,17,06,18,11.80
2015,07,17,06,19,11.90
2015,07,17,06,20,11.90
2015,07,17,06,21,11.90
2015,07,17,06,22,11.90
2015,07,17,06,23,11.90
2015,07,17,06,24,12.00
2015,07,17,06,25,12.00
2015,07,17,06,26,12.00
2015,07,17,06,27,12.00
2015,07,17,06,28,12.10
2015,07,17,06,29,12.10
2015,07,17,06,30,12.20
2015,07,17,06,31,12.20
2015,07,17,06,32,12.30
2015,07,17,06,33,12.30
2015,07,17,06,34,12.30
2015,07,17,06,35,12.30
2015,07,17,06,36,12.40
2015,07,17,06,37,12.40
2015,07,17,06,38,12.40
2015,07,17,06,39,12.40
2015,07,17,06,40,12.50
2015,07,17,06,41,12.50
2015,07,17,06,42,12.50
2015,07,17,06,43,12.60
2015,07,17,06,44,12.60
2015,07,17,06,45,12.60
2015,07,17,06,46,12.60
2015,07,17,06,47,12.70
2015,07,17,06,48,12.70
2015,07,17,06,49,12.70
2015,07,17,06,50,12.80
2015,07,17,06,51,12.80
2015,07,17,06,52,12.80
2015,07,17,06,53,12.80
2015,07,17,06,54,12.90
2015,07,17,06,55,12.90
2015,07,17,06,56,12.90
2015,07,17,06,57,13.00
2015,07,17,06,58,13.00
2015,07,17,06,59,13.00
2015,07,17,07,00,13.10
2015,07,17,07,01,13.10
2015,07,17,07,02,13.10
2015,07,17,07,03,13.20
2015,07,17,07,04,13.20
2015,07,17,07,05,13.20
2015,07,17,07,06,13.30
2015,07,17,07,07,13.30
2015,07,17,07,08,13.30
2015,07,17,07,09,13.40
2015,07,17,07,10,13.40
2015,07,17,07,11,13.50
2015,07,17,07,12,13.50
2015,07,17,07,13,13.50
2015,07,17,07,14,13.60
2015,07,17,07,15,13.60
2015,07,17,07,16,13.70
2015,07,17,07,17,13.70
2015,07,17,07,18,13.70
2015,07,17,07,19,13.80
2015,07,17,07,20,13.90
2015,07,17,07,21,13.90
2015,07,17,07,22,14.00
2015,07,17,07,23,14.00
2015,07,17,07,24,14.00
2015,07,17,07,25,14.10
2015,07,17,07,26,14.20
2015,07,17,07,27,14.20
2015,07,17,07,28,14.20
2015,07,17,07,29,14.20
2015,07,17,07,30,14.30
2015,07,17,07,31,14.40
2015,07,17,07,32,14.40
2015,07,17,07,33,14.50
2015,07,17,07,34,14.50
2015,07,17,07,35,14.60
2015,07,17,07,36,14.60
2015,07,17,07,37,14.60
2015,07,17,07,38,14.70
2015,07,17,07,39,14.70
2015,07,17,07,40,14.80
2015,07,17,07,41,14.80
2015,07,17,07,42,14.80
2015,07,17,07,43,14.90
2015,07,17,07,44,14.90
2015,07,17,07,45,15.00
2015,07,17,07,46,15.00
2015,07,17,07,47,15.00
2015,07,17,07,48,15.10
2015,07,17,07,49,15.10
2015,07,17,07,50,15.20
2015,07,17,07,51,15.30
2015,07,17,07,52,15.30
2015,07,17,07,53,15.40
2015,07,17,07,54,15.40
2015,07,17,07,55,15.50
2015,07,17,07,56,15.60
2015,07,17,07,57,15.70
2015,07,17,07,58,15.80
2015,07,17,07,59,15.80
2015,07,17,08,00,15.90
2015,07,17,08,01,16.00
2015,07,17,08,02,16.10
2015,07,17,08,03,16.10
2015,07,17,08,04,16.20
2015,07,17,08,05,16.20
2015,07,17,08,06,16.30
2015,07,17,08,07,16.40
2015,07,17,08,08,16.40
2015,07,17,08,09,16.50
2015,07,17,08,10,16.60
2015,07,17,08,11,16.70
2015,07,17,08,12,16.70
2015,07,17,08,13,16.80
2015,07,17,08,14,16.80
2015,07,17,08,15,16.90
2015,07,17,08,16,17.00
2015,07,17,08,17,17.00
2015,07,17,08,18,17.10
2015,07,17,08,19,17.20
2015,07,17,08,20,17.20
2015,07,17,08,21,17.30
2015,07,17,08,22,17.30
2015,07,17,08,23,17.40
2015,07,17,08,24,17.40
2015,07,17,08,25,17.50
2015,07,17,08,26,17.50
2015,07,17,08,27,17.60
2015,07,17,08,28,17.60
2015,07,17,08,29,17.60
2015,07,17,08,30,17.60
2015,07,17,08,31,17.60
2015,07,17,08,32,17.60
2015,07,17,08,33,17.60
2015,07,17,08,34,17.70
2015,07,17,08,35,17.70
2015,07,17,08,36,17.70
2015,07,17,08,37,17.70
2015,07,17,08,38,17.80
2015,07,17,08,39,17.80
2015,07,17,08,40,17.90
2015,07,17,08,41,18.00
2015,07,17,08,42,18.10
2015,07,17,08,43,18.10
2015,07,17,08,44,18.20
2015,07,17,08,45,18.20
2015,07,17,08,46,18.20
2015,07,17,08,47,18.20
2015,07,17,08,48,18.20
2015,07,17,08,49,18.20
2015,07,17,08,50,18.20
2015,07,17,08,51,18.30
2015,07,17,08,52,18.30
2015,07,17,08,53,18.40
2015,07,17,08,54,18.40
2015,07,17,08,55,18.40
2015,07,17,08,56,18.30
2015,07,17,08,57,18.20
2015,07,17,08,58,18.20
2015,07,17,08,59,18.10
2015,07,17,09,00,18.10
2015,07,17,09,01,18.00
2015,07,17,09,02,17.90
2015,07,17,09,03,17.90
2015,07,17,09,04,17.90
2015,07,17,09,05,17.90
2015,07,17,09,06,17.90
2015,07,17,09,07,17.80
2015,07,17,09,08,17.90
2015,07,17,09,09,17.90
2015,07,17,09,10,17.80
2015,07,17,09,11,17.80
2015,07,17,09,12,17.80
2015,07,17,09,13,17.80
2015,07,17,09,14,17.70
2015,07,17,09,15,17.70
2015,07,17,09,16,17.80
2015,07,17,09,17,17.80
2015,07,17,09,18,17.80
2015,07,17,09,19,17.80
2015,07,17,09,20,17.80
2015,07,17,09,21,17.80
2015,07,17,09,22,17.80
2015,07,17,09,23,17.80
2015,07,17,09,24,17.70
2015,07,17,09,25,17.70
2015,07,17,09,26,17.70
2015,07,17,09,27,17.60
2015,07,17,09,28,17.60
2015,07,17,09,29,17.60
2015,07,17,09,30,17.70
2015,07,17,09,31,17.70
2015,07,17,09,32,17.70
2015,07,17,09,33,17.80
2015,07,17,09,34,17.80
2015,07,17,09,35,17.90
2015,07,17,09,36,17.90
2015,07,17,09,37,17.90
2015,07,17,09,38,17.90
2015,07,17,09,39,17.90
2015,07,17,09,40,17.90
2015,07,17,09,41,17.90
2015,07,17,09,42,17.90
2015,07,17,09,43,17.90
2015,07,17,09,44,18.00
2015,07,17,09,45,18.10
2015,07,17,09,46,18.10
2015,07,17,09,47,18.10
2015,07,17,09,48,18.20
2015,07,17,09,49,18.20
2015,07,17,09,50,18.20
2015,07,17,09,51,18.10
2015,07,17,09,52,18.10
2015,07,17,09,53,18.10
2015,07,17,09,54,18.20
2015,07,17,09,55,18.20
2015,07,17,09,56,18.20
2015,07,17,09,57,18.20
2015,07,17,09,58,18.30
2015,07,17,09,59,18.20
2015,07,17,10,00,18.20
2015,07,17,10,01,18.20
2015,07,17,10,02,18.20
2015,07,17,10,03,18.20
2015,07,17,10,04,18.10
2015,07,17,10,05,18.20
2015,07,17,10,06,18.20
2015,07,17,10,07,18.20
2015,07,17,10,08,18.20
2015,07,17,10,09,18.20
2015,07,17,10,10,18.20
2015,07,17,10,11,18.20
2015,07,17,10,12,18.20
2015,07,17,10,13,18.20
2015,07,17,10,14,18.20
2015,07,17,10,15,18.20
2015,07,17,10,16,18.20
2015,07,17,10,17,18.20
2015,07,17,10,18,18.20
2015,07,17,10,19,18.20
2015,07,17,10,20,18.20
2015,07,17,10,21,18.20
2015,07,17,10,22,18.30
2015,07,17,10,23,18.40
2015,07,17,10,24,18.40
2015,07,17,10,25,18.50
2015,07,17,10,26,18.50
2015,07,17,10,27,18.50
2015,07,17,10,28,18.50
2015,07,17,10,29,18.50
2015,07,17,10,30,18.50
2015,07,17,10,31,18.50
2015,07,17,10,32,18.60
2015,07,17,10,33,18.70
2015,07,17,10,34,18.70
2015,07,17,10,35,18.70
2015,07,17,10,36,18.70
2015,07,17,10,37,18.70
2015,07,17,10,38,18.60
2015,07,17,10,39,18.60
2015,07,17,10,40,18.50
2015,07,17,10,41,18.50
2015,07,17,10,42,18.50
2015,07,17,10,43,18.50
2015,07,17,10,44,18.50
2015,07,17,10,45,18.50
2015,07,17,10,46,18.50
2015,07,17,10,47,18.50
2015,07,17,10,48,18.50
2015,07,17,10,49,18.60
2015,07,17,10,50,18.60
2015,07,17,10,51,18.70
2015,07,17,10,52,18.80
2015,07,17,10,53,18.90
2015,07,17,10,54,18.90
2015,07,17,10,55,19.00
2015,07,17,10,56,19.10
2015,07,17,10,57,19.10
2015,07,17,10,58,18.90
2015,07,17,10,59,18.90
2015,07,17,11,00,18.90
2015,07,17,11,01,18.90
2015,07,17,11,02,18.90
2015,07,17,11,03,18.90
2015,07,17,11,04,18.90
2015,07,17,11,05,18.90
2015,07,17,11,06,18.90
2015,07,17,11,07,18.90
2015,07,17,11,08,18.90
2015,07,17,11,09,18.90
2015,07,17,11,10,18.90
2015,07,17,11,11,18.90
2015,07,17,11,12,18.90
2015,07,17,11,13,18.90
2015,07,17,11,14,18.90
2015,07,17,11,15,18.90
2015,07,17,11,16,18.90
2015,07,17,11,17,18.90
2015,07,17,11,18,18.90
2015,07,17,11,19,19.00
2015,07,17,11,20,19.10
2015,07,17,11,21,19.10
2015,07,17,11,22,19.10
2015,07,17,11,23,19.10
2015,07,17,11,24,19.10
2015,07,17,11,25,19.00
2015,07,17,11,26,18.90
2015,07,17,11,27,18.90
2015,07,17,11,28,18.80
2015,07,17,11,29,18.80
2015,07,17,11,30,18.80
2015,07,17,11,31,18.80
2015,07,17,11,32,18.80
2015,07,17,11,33,18.90
2015,07,17,11,34,18.90
2015,07,17,11,35,18.90
2015,07,17,11,36,18.90
2015,07,17,11,37,19.00
2015,07,17,11,38,19.10
2015,07,17,11,39,19.10
2015,07,17,11,40,19.20
2015,07,17,11,41,19.20
2015,07,17,11,42,19.20
2015,07,17,11,43,19.20
2015,07,17,11,44,19.20
2015,07,17,11,45,19.20
2015,07,17,11,46,19.20
2015,07,17,11,47,19.30
2015,07,17,11,48,19.30
2015,07,17,11,49,19.40
2015,07,17,11,50,19.40
2015,07,17,11,51,19.50
2015,07,17,11,52,19.60
2015,07,17,11,53,19.60
2015,07,17,11,54,19.70
2015,07,17,11,55,19.70
2015,07,17,11,56,19.80
2015,07,17,11,57,19.80
2015,07,17,11,58,19.80
2015,07,17,11,59,19.90
2015,07,17,12,00,19.90
2015,07,17,12,01,19.90
2015,07,17,12,02,20.10
2015,07,17,12,03,20.10
2015,07,17,12,04,20.20
2015,07,17,12,05,20.30
2015,07,17,12,06,20.30
2015,07,17,12,07,20.50
2015,07,17,12,08,20.50
2015,07,17,12,09,20.60
2015,07,17,12,10,20.60
2015,07,17,12,11,20.60
2015,07,17,12,12,20.60
2015,07,17,12,13,20.50
2015,07,17,12,14,20.60
2015,07,17,12,15,20.60
2015,07,17,12,16,20.50
2015,07,17,12,17,20.40
2015,07,17,12,18,20.40
2015,07,17,12,19,20.40
2015,07,17,12,20,20.30
2015,07,17,12,21,20.20
2015,07,17,12,22,20.20
2015,07,17,12,23,20.20
2015,07,17,12,24,20.20
2015,07,17,12,25,20.20
2015,07,17,12,26,20.20
2015,07,17,12,27,20.20
2015,07,17,12,28,20.20
2015,07,17,12,29,20.10
2015,07,17,12,30,20.10
2015,07,17,12,31,20.10
2015,07,17,12,32,20.10
2015,07,17,12,33,20.20
2015,07,17,12,34,20.20
2015,07,17,12,35,20.30
2015,07,17,12,36,20.40
2015,07,17,12,37,20.50
2015,07,17,12,38,20.50
2015,07,17,12,39,20.50
2015,07,17,12,40,20.60
2015,07,17,12,41,20.60
2015,07,17,12,42,20.70
2015,07,17,12,43,20.80
2015,07,17,12,44,20.80
2015,07,17,12,45,20.80
2015,07,17,12,46,20.80
2015,07,17,12,47,20.70
2015,07,17,12,48,20.70
2015,07,17,12,49,20.80
2015,07,17,12,50,20.90
2015,07,17,12,51,20.90
2015,07,17,12,52,20.90
2015,07,17,12,53,20.90
2015,07,17,12,54,20.90
2015,07,17,12,55,20.90
2015,07,17,12,56,20.90
2015,07,17,12,57,20.90
2015,07,17,12,58,20.90
2015,07,17,12,59,20.90
2015,07,17,13,00,20.90
2015,07,17,13,01,20.90
2015,07,17,13,02,20.90
2015,07,17,13,03,21.00
2015,07,17,13,04,21.00
2015,07,17,13,05,21.00
2015,07,17,13,06,20.90
2015,07,17,13,07,20.90
2015,07,17,13,08,20.90
2015,07,17,13,09,20.90
2015,07,17,13,10,21.00
2015,07,17,13,11,21.00
2015,07,17,13,12,21.10
2015,07,17,13,13,21.20
2015,07,17,13,14,21.20
2015,07,17,13,15,21.20
2015,07,17,13,16,21.20
2015,07,17,13,17,21.20
2015,07,17,13,18,21.30
2015,07,17,13,19,21.30
2015,07,17,13,20,21.50
2015,07,17,13,21,21.60
2015,07,17,13,22,21.70
2015,07,17,13,23,21.70
2015,07,17,13,24,21.70
2015,07,17,13,25,21.60
2015,07,17,13,26,21.50
2015,07,17,13,27,21.40
2015,07,17,13,28,21.40
2015,07,17,13,29,21.30
2015,07,17,13,30,21.30
2015,07,17,13,31,21.30
2015,07,17,13,32,21.30
2015,07,17,13,33,21.30
2015,07,17,13,34,21.30
2015,07,17,13,35,21.40
2015,07,17,13,36,21.40
2015,07,17,13,37,21.50
2015,07,17,13,38,21.40
2015,07,17,13,39,21.40
2015,07,17,13,40,21.50
2015,07,17,13,41,21.60
2015,07,17,13,42,21.50
2015,07,17,13,43,21.40
2015,07,17,13,44,21.30
2015,07,17,13,45,21.30
2015,07,17,13,46,21.40
2015,07,17,13,47,21.40
2015,07,17,13,48,21.40
2015,07,17,13,49,21.50
2015,07,17,13,50,21.60
2015,07,17,13,51,21.50
2015,07,17,13,52,21.40
2015,07,17,13,53,21.40
2015,07,17,13,54,21.40
2015,07,17,13,55,21.40
2015,07,17,13,56,21.40
2015,07,17,13,57,21.40
2015,07,17,13,58,21.40
2015,07,17,13,59,21.50
2015,07,17,14,00,21.60
2015,07,17,14,01,21.70
2015,07,17,14,02,21.90
2015,07,17,14,03,22.00
2015,07,17,14,04,22.10
2015,07,17,14,05,22.20
2015,07,17,14,06,22.30
2015,07,17,14,07,22.40
2015,07,17,14,08,22.50
2015,07,17,14,09,22.60
2015,07,17,14,10,22.60
2015,07,17,14,11,22.60
2015,07,17,14,12,22.70
2015,07,17,14,13,22.70
2015,07,17,14,14,22.60
2015,07,17,14,15,22.60
2015,07,17,14,16,22.60
2015,07,17,14,17,22.50
2015,07,17,14,18,22.40
2015,07,17,14,19,22.30
2015,07,17,14,20,22.20
2015,07,17,14,21,22.00
2015,07,17,14,22,22.00
2015,07,17,14,23,21.90
2015,07,17,14,24,21.90
2015,07,17,14,25,22.00
2015,07,17,14,26,22.00
2015,07,17,14,27,22.00
2015,07,17,14,28,22.10
2015,07,17,14,29,22.20
2015,07,17,14,30,22.20
2015,07,17,14,31,22.30
2015,07,17,14,32,22.30
2015,07,17,14,33,22.40
2015,07,17,14,34,22.40
2015,07,17,14,35,22.40
2015,07,17,14,36,22.40
2015,07,17,14,37,22.40
2015,07,17,14,38,22.40
2015,07,17,14,39,22.40
2015,07,17,14,40,22.40
2015,07,17,14,41,22.40
2015,07,17,14,42,22.40
2015,07,17,14,43,22.40
2015,07,17,14,44,22.30
2015,07,17,14,45,22.30
2015,07,17,14,46,22.20
2015,07,17,14,47,22.10
2015,07,17,14,48,22.00
2015,07,17,14,49,22.10
2015,07,17,14,50,22.10
2015,07,17,14,51,22.20
2015,07,17,14,52,22.30
2015,07,17,14,53,22.30
2015,07,17,14,54,22.20
2015,07,17,14,55,22.10
2015,07,17,14,56,22.00
2015,07,17,14,57,21.90
2015,07,17,14,58,21.80
2015,07,17,14,59,21.70
2015,07,17,15,00,21.70
2015,07,17,15,01,21.70
2015,07,17,15,02,21.80
2015,07,17,15,03,21.90
2015,07,17,15,04,22.00
2015,07,17,15,05,22.00
2015,07,17,15,06,22.10
2015,07,17,15,07,22.10
2015,07,17,15,08,22.10
2015,07,17,15,09,22.10
2015,07,17,15,10,22.20
2015,07,17,15,11,22.20
2015,07,17,15,12,22.30
2015,07,17,15,13,22.40
2015,07,17,15,14,22.50
2015,07,17,15,15,22.60
2015,07,17,15,16,22.70
2015,07,17,15,17,22.90
2015,07,17,15,18,22.90
2015,07,17,15,19,23.00
2015,07,17,15,20,23.00
2015,07,17,15,21,22.90
2015,07,17,15,22,22.90
2015,07,17,15,23,22.90
2015,07,17,15,24,22.90
2015,07,17,15,25,22.90
2015,07,17,15,26,22.90
2015,07,17,15,27,22.90
2015,07,17,15,28,22.90
2015,07,17,15,29,22.90
2015,07,17,15,30,22.90
2015,07,17,15,31,22.80
2015,07,17,15,32,22.70
2015,07,17,15,33,22.60
2015,07,17,15,34,22.50
2015,07,17,15,35,22.50
2015,07,17,15,36,22.50
2015,07,17,15,37,22.50
2015,07,17,15,38,22.50
2015,07,17,15,39,22.50
2015,07,17,15,40,22.60
2015,07,17,15,41,22.60
2015,07,17,15,42,22.70
2015,07,17,15,43,22.70
2015,07,17,15,44,22.80
2015,07,17,15,45,22.90
2015,07,17,15,46,22.90
2015,07,17,15,47,23.00
2015,07,17,15,48,23.20
2015,07,17,15,49,23.30
2015,07,17,15,50,23.30
2015,07,17,15,51,23.30
2015,07,17,15,52,23.30
2015,07,17,15,53,23.30
2015,07,17,15,54,23.30
2015,07,17,15,55,23.30
2015,07,17,15,56,23.30
2015,07,17,15,57,23.20
2015,07,17,15,58,23.20
2015,07,17,15,59,23.30
2015,07,17,16,00,23.30
2015,07,17,16,01,23.30
2015,07,17,16,02,23.40
2015,07,17,16,03,23.40
2015,07,17,16,04,23.40
2015,07,17,16,05,23.40
2015,07,17,16,06,23.40
2015,07,17,16,07,23.40
2015,07,17,16,08,23.40
2015,07,17,16,09,23.30
2015,07,17,16,10,23.30
2015,07,17,16,11,23.30
2015,07,17,16,12,23.30
2015,07,17,16,13,23.40
2015,07,17,16,14,23.50
2015,07,17,16,15,23.60
2015,07,17,16,16,23.70
2015,07,17,16,17,23.80
2015,07,17,16,18,23.80
2015,07,17,16,19,23.90
2015,07,17,16,20,23.90
2015,07,17,16,21,23.90
2015,07,17,16,22,23.90
2015,07,17,16,23,23.80
2015,07,17,16,24,23.90
2015,07,17,16,25,23.90
2015,07,17,16,26,24.00
2015,07,17,16,27,24.10
2015,07,17,16,28,24.10
2015,07,17,16,29,24.10
2015,07,17,16,30,24.20
2015,07,17,16,31,24.20
2015,07,17,16,32,24.20
2015,07,17,16,33,24.20
2015,07,17,16,34,24.20
2015,07,17,16,35,24.20
2015,07,17,16,36,24.20
2015,07,17,16,37,24.20
2015,07,17,16,38,24.30
2015,07,17,16,39,24.30
2015,07,17,16,40,24.30
2015,07,17,16,41,24.30
2015,07,17,16,42,24.30
2015,07,17,16,43,24.30
2015,07,17,16,44,24.40
2015,07,17,16,45,24.40
2015,07,17,16,46,24.50
2015,07,17,16,47,24.50
2015,07,17,16,48,24.40
2015,07,17,16,49,24.40
2015,07,17,16,50,24.40
2015,07,17,16,51,24.40
2015,07,17,16,52,24.50
2015,07,17,16,53,24.50
2015,07,17,16,54,24.60
2015,07,17,16,55,24.60
2015,07,17,16,56,24.60
2015,07,17,16,57,24.60
2015,07,17,16,58,24.60
2015,07,17,16,59,24.60
2015,07,17,17,00,24.70
2015,07,17,17,01,24.70
2015,07,17,17,02,24.70
2015,07,17,17,03,24.70
2015,07,17,17,04,24.70
2015,07,17,17,05,24.70
2015,07,17,17,06,24.80
2015,07,17,17,07,24.90
2015,07,17,17,08,25.00
2015,07,17,17,09,25.10
2015,07,17,17,10,25.20
2015,07,17,17,11,25.30
2015,07,17,17,12,25.30
2015,07,17,17,13,25.40
2015,07,17,17,14,25.40
2015,07,17,17,15,25.40
2015,07,17,17,16,25.40
2015,07,17,17,17,25.30
2015,07,17,17,18,25.30
2015,07,17,17,19,25.30