Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,29,00,00,5.40
2007,03,29,00,01,5.30
2007,03,29,00,02,5.30
2007,03,29,00,03,5.30
2007,03,29,00,04,5.30
2007,03,29,00,05,5.30
2007,03,29,00,06,5.20
2007,03,29,00,07,5.20
2007,03,29,00,08,5.20
2007,03,29,00,09,5.10
2007,03,29,00,10,5.10
2007,03,29,00,11,5.10
2007,03,29,00,12,5.10
2007,03,29,00,13,5.10
2007,03,29,00,14,5.10
2007,03,29,00,15,5.10
2007,03,29,00,16,5.10
2007,03,29,00,17,5.10
2007,03,29,00,18,5.00
2007,03,29,00,19,4.90
2007,03,29,00,20,4.90
2007,03,29,00,21,4.90
2007,03,29,00,22,4.90
2007,03,29,00,23,4.90
2007,03,29,00,24,5.00
2007,03,29,00,25,5.10
2007,03,29,00,26,5.10
2007,03,29,00,27,5.10
2007,03,29,00,28,5.10
2007,03,29,00,29,5.00
2007,03,29,00,30,4.90
2007,03,29,00,31,4.90
2007,03,29,00,32,4.90
2007,03,29,00,33,4.90
2007,03,29,00,34,4.90
2007,03,29,00,35,4.90
2007,03,29,00,36,4.90
2007,03,29,00,37,4.80
2007,03,29,00,38,4.80
2007,03,29,00,39,4.80
2007,03,29,00,40,4.70
2007,03,29,00,41,4.70
2007,03,29,00,42,4.70
2007,03,29,00,43,4.60
2007,03,29,00,44,4.60
2007,03,29,00,45,4.60
2007,03,29,00,46,4.60
2007,03,29,00,47,4.60
2007,03,29,00,48,4.60
2007,03,29,00,49,4.60
2007,03,29,00,50,4.50
2007,03,29,00,51,4.50
2007,03,29,00,52,4.50
2007,03,29,00,53,4.50
2007,03,29,00,54,4.50
2007,03,29,00,55,4.50
2007,03,29,00,56,4.50
2007,03,29,00,57,4.50
2007,03,29,00,58,4.40
2007,03,29,00,59,4.40
2007,03,29,01,00,4.40
2007,03,29,01,01,4.40
2007,03,29,01,02,4.40
2007,03,29,01,03,4.30
2007,03,29,01,04,4.30
2007,03,29,01,05,4.30
2007,03,29,01,06,4.30
2007,03,29,01,07,4.30
2007,03,29,01,08,4.20
2007,03,29,01,09,4.20
2007,03,29,01,10,4.20
2007,03,29,01,11,4.20
2007,03,29,01,12,4.20
2007,03,29,01,13,4.20
2007,03,29,01,14,4.20
2007,03,29,01,15,4.20
2007,03,29,01,16,4.10
2007,03,29,01,17,4.10
2007,03,29,01,18,4.10
2007,03,29,01,19,4.10
2007,03,29,01,20,4.00
2007,03,29,01,21,4.00
2007,03,29,01,22,4.00
2007,03,29,01,23,3.90
2007,03,29,01,24,3.90
2007,03,29,01,25,3.80
2007,03,29,01,26,3.80
2007,03,29,01,27,3.80
2007,03,29,01,28,3.80
2007,03,29,01,29,3.80
2007,03,29,01,30,3.80
2007,03,29,01,31,3.80
2007,03,29,01,32,3.70
2007,03,29,01,33,3.70
2007,03,29,01,34,3.70
2007,03,29,01,35,3.70
2007,03,29,01,36,3.70
2007,03,29,01,37,3.60
2007,03,29,01,38,3.60
2007,03,29,01,39,3.60
2007,03,29,01,40,3.60
2007,03,29,01,41,3.60
2007,03,29,01,42,3.60
2007,03,29,01,43,3.60
2007,03,29,01,44,3.60
2007,03,29,01,45,3.60
2007,03,29,01,46,3.60
2007,03,29,01,47,3.60
2007,03,29,01,48,3.60
2007,03,29,01,49,3.60
2007,03,29,01,50,3.60
2007,03,29,01,51,3.50
2007,03,29,01,52,3.50
2007,03,29,01,53,3.50
2007,03,29,01,54,3.50
2007,03,29,01,55,3.50
2007,03,29,01,56,3.50
2007,03,29,01,57,3.40
2007,03,29,01,58,3.40
2007,03,29,01,59,3.40
2007,03,29,02,00,3.40
2007,03,29,02,01,3.30
2007,03,29,02,02,3.30
2007,03,29,02,03,3.30
2007,03,29,02,04,3.30
2007,03,29,02,05,3.30
2007,03,29,02,06,3.30
2007,03,29,02,07,3.30
2007,03,29,02,08,3.20
2007,03,29,02,09,3.20
2007,03,29,02,10,3.20
2007,03,29,02,11,3.20
2007,03,29,02,12,3.10
2007,03,29,02,13,3.10
2007,03,29,02,14,3.10
2007,03,29,02,15,3.10
2007,03,29,02,16,3.10
2007,03,29,02,17,3.10
2007,03,29,02,18,3.00
2007,03,29,02,19,2.90
2007,03,29,02,20,2.90
2007,03,29,02,21,2.90
2007,03,29,02,22,2.90
2007,03,29,02,23,2.90
2007,03,29,02,24,2.90
2007,03,29,02,25,2.80
2007,03,29,02,26,2.80
2007,03,29,02,27,2.80
2007,03,29,02,28,2.80
2007,03,29,02,29,2.80
2007,03,29,02,30,2.80
2007,03,29,02,31,2.80
2007,03,29,02,32,2.80
2007,03,29,02,33,2.90
2007,03,29,02,34,2.90
2007,03,29,02,35,2.80
2007,03,29,02,36,2.80
2007,03,29,02,37,2.80
2007,03,29,02,38,2.80
2007,03,29,02,39,2.80
2007,03,29,02,40,2.80
2007,03,29,02,41,2.80
2007,03,29,02,42,2.80
2007,03,29,02,43,2.80
2007,03,29,02,44,2.70
2007,03,29,02,45,2.80
2007,03,29,02,46,2.80
2007,03,29,02,47,2.80
2007,03,29,02,48,2.80
2007,03,29,02,49,2.80
2007,03,29,02,50,2.80
2007,03,29,02,51,2.80
2007,03,29,02,52,2.70
2007,03,29,02,53,2.70
2007,03,29,02,54,2.70
2007,03,29,02,55,2.70
2007,03,29,02,56,2.70
2007,03,29,02,57,2.70
2007,03,29,02,58,2.70
2007,03,29,02,59,2.70
2007,03,29,03,00,2.70
2007,03,29,03,01,2.70
2007,03,29,03,02,2.70
2007,03,29,03,03,2.70
2007,03,29,03,04,2.70
2007,03,29,03,05,2.70
2007,03,29,03,06,2.70
2007,03,29,03,07,2.70
2007,03,29,03,08,2.70
2007,03,29,03,09,2.70
2007,03,29,03,10,2.70
2007,03,29,03,11,2.70
2007,03,29,03,12,2.70
2007,03,29,03,13,2.70
2007,03,29,03,14,2.60
2007,03,29,03,15,2.60
2007,03,29,03,16,2.60
2007,03,29,03,17,2.60
2007,03,29,03,18,2.60
2007,03,29,03,19,2.60
2007,03,29,03,20,2.60
2007,03,29,03,21,2.60
2007,03,29,03,22,2.60
2007,03,29,03,23,2.60
2007,03,29,03,24,2.60
2007,03,29,03,25,2.60
2007,03,29,03,26,2.70
2007,03,29,03,27,2.70
2007,03,29,03,28,2.70
2007,03,29,03,29,2.70
2007,03,29,03,30,2.70
2007,03,29,03,31,2.70
2007,03,29,03,32,2.70
2007,03,29,03,33,2.70
2007,03,29,03,34,2.70
2007,03,29,03,35,2.70
2007,03,29,03,36,2.70
2007,03,29,03,37,2.70
2007,03,29,03,38,2.70
2007,03,29,03,39,2.70
2007,03,29,03,40,2.70
2007,03,29,03,41,2.70
2007,03,29,03,42,2.70
2007,03,29,03,43,2.70
2007,03,29,03,44,2.70
2007,03,29,03,45,2.70
2007,03,29,03,46,2.60
2007,03,29,03,47,2.60
2007,03,29,03,48,2.60
2007,03,29,03,49,2.60
2007,03,29,03,50,2.60
2007,03,29,03,51,2.60
2007,03,29,03,52,2.50
2007,03,29,03,53,2.50
2007,03,29,03,54,2.50
2007,03,29,03,55,2.50
2007,03,29,03,56,2.50
2007,03,29,03,57,2.50
2007,03,29,03,58,2.50
2007,03,29,03,59,2.50
2007,03,29,04,00,2.50
2007,03,29,04,01,2.40
2007,03,29,04,02,2.40
2007,03,29,04,03,2.40
2007,03,29,04,04,2.40
2007,03,29,04,05,2.40
2007,03,29,04,06,2.40
2007,03,29,04,07,2.40
2007,03,29,04,08,2.30
2007,03,29,04,09,2.30
2007,03,29,04,10,2.30
2007,03,29,04,11,2.30
2007,03,29,04,12,2.40
2007,03,29,04,13,2.50
2007,03,29,04,14,2.50
2007,03,29,04,15,2.60
2007,03,29,04,16,2.70
2007,03,29,04,17,2.70
2007,03,29,04,18,2.70
2007,03,29,04,19,2.70
2007,03,29,04,20,2.70
2007,03,29,04,21,2.70
2007,03,29,04,22,2.70
2007,03,29,04,23,2.70
2007,03,29,04,24,2.70
2007,03,29,04,25,2.80
2007,03,29,04,26,2.80
2007,03,29,04,27,2.80
2007,03,29,04,28,2.80
2007,03,29,04,29,2.80
2007,03,29,04,30,2.80
2007,03,29,04,31,2.80
2007,03,29,04,32,2.70
2007,03,29,04,33,2.70
2007,03,29,04,34,2.70
2007,03,29,04,35,2.70
2007,03,29,04,36,2.70
2007,03,29,04,37,2.70
2007,03,29,04,38,2.70
2007,03,29,04,39,2.70
2007,03,29,04,40,2.70
2007,03,29,04,41,2.70
2007,03,29,04,42,2.70
2007,03,29,04,43,2.70
2007,03,29,04,44,2.70
2007,03,29,04,45,2.70
2007,03,29,04,46,2.70
2007,03,29,04,47,2.70
2007,03,29,04,48,2.80
2007,03,29,04,49,2.80
2007,03,29,04,50,2.80
2007,03,29,04,51,2.80
2007,03,29,04,52,2.80
2007,03,29,04,53,2.70
2007,03,29,04,54,2.70
2007,03,29,04,55,2.70
2007,03,29,04,56,2.70
2007,03,29,04,57,2.70
2007,03,29,04,58,2.70
2007,03,29,04,59,2.70
2007,03,29,05,00,2.70
2007,03,29,05,01,2.70
2007,03,29,05,02,2.70
2007,03,29,05,03,2.70
2007,03,29,05,04,2.70
2007,03,29,05,05,2.70
2007,03,29,05,06,2.70
2007,03,29,05,07,2.70
2007,03,29,05,08,2.70
2007,03,29,05,09,2.70
2007,03,29,05,10,2.60
2007,03,29,05,11,2.60
2007,03,29,05,12,2.60
2007,03,29,05,13,2.60
2007,03,29,05,14,2.60
2007,03,29,05,15,2.60
2007,03,29,05,16,2.60
2007,03,29,05,17,2.60
2007,03,29,05,18,2.70
2007,03,29,05,19,2.70
2007,03,29,05,20,2.70
2007,03,29,05,21,2.70
2007,03,29,05,22,2.70
2007,03,29,05,23,2.70
2007,03,29,05,24,2.70
2007,03,29,05,25,2.70
2007,03,29,05,26,2.70
2007,03,29,05,27,2.70
2007,03,29,05,28,2.70
2007,03,29,05,29,2.70
2007,03,29,05,30,2.70
2007,03,29,05,31,2.70
2007,03,29,05,32,2.70
2007,03,29,05,33,2.70
2007,03,29,05,34,2.70
2007,03,29,05,35,2.70
2007,03,29,05,36,2.70
2007,03,29,05,37,2.70
2007,03,29,05,38,2.70
2007,03,29,05,39,2.60
2007,03,29,05,40,2.60
2007,03,29,05,41,2.70
2007,03,29,05,42,2.70
2007,03,29,05,43,2.70
2007,03,29,05,44,2.70
2007,03,29,05,45,2.70
2007,03,29,05,46,2.70
2007,03,29,05,47,2.70
2007,03,29,05,48,2.80
2007,03,29,05,49,2.80
2007,03,29,05,50,2.90
2007,03,29,05,51,2.90
2007,03,29,05,52,2.90
2007,03,29,05,53,2.90
2007,03,29,05,54,2.90
2007,03,29,05,55,2.90
2007,03,29,05,56,2.90
2007,03,29,05,57,2.90
2007,03,29,05,58,2.90
2007,03,29,05,59,2.90
2007,03,29,06,00,2.90
2007,03,29,06,01,2.90
2007,03,29,06,02,2.90
2007,03,29,06,03,2.80
2007,03,29,06,04,2.80
2007,03,29,06,05,2.80
2007,03,29,06,06,2.80
2007,03,29,06,07,2.70
2007,03,29,06,08,2.70
2007,03,29,06,09,2.70
2007,03,29,06,10,2.70
2007,03,29,06,11,2.70
2007,03,29,06,12,2.70
2007,03,29,06,13,2.70
2007,03,29,06,14,2.70
2007,03,29,06,15,2.70
2007,03,29,06,16,2.70
2007,03,29,06,17,2.70
2007,03,29,06,18,2.70
2007,03,29,06,19,2.70
2007,03,29,06,20,2.70
2007,03,29,06,21,2.70
2007,03,29,06,22,2.70
2007,03,29,06,23,2.70
2007,03,29,06,24,2.70
2007,03,29,06,25,2.70
2007,03,29,06,26,2.70
2007,03,29,06,27,2.70
2007,03,29,06,28,2.70
2007,03,29,06,29,2.70
2007,03,29,06,30,2.70
2007,03,29,06,31,2.70
2007,03,29,06,32,2.70
2007,03,29,06,33,2.70
2007,03,29,06,34,2.70
2007,03,29,06,35,2.70
2007,03,29,06,36,2.70
2007,03,29,06,37,2.70
2007,03,29,06,38,2.70
2007,03,29,06,39,2.70
2007,03,29,06,40,2.70
2007,03,29,06,41,2.70
2007,03,29,06,42,2.70
2007,03,29,06,43,2.70
2007,03,29,06,44,2.70
2007,03,29,06,45,2.70
2007,03,29,06,46,2.70
2007,03,29,06,47,2.70
2007,03,29,06,48,2.70
2007,03,29,06,49,2.70
2007,03,29,06,50,2.70
2007,03,29,06,51,2.70
2007,03,29,06,52,2.70
2007,03,29,06,53,2.70
2007,03,29,06,54,2.70
2007,03,29,06,55,2.70
2007,03,29,06,56,2.70
2007,03,29,06,57,2.70
2007,03,29,06,58,2.70
2007,03,29,06,59,2.70
2007,03,29,07,00,2.70
2007,03,29,07,01,2.70
2007,03,29,07,02,2.70
2007,03,29,07,03,2.70
2007,03,29,07,04,2.70
2007,03,29,07,05,2.60
2007,03,29,07,06,2.60
2007,03,29,07,07,2.60
2007,03,29,07,08,2.60
2007,03,29,07,09,2.60
2007,03,29,07,10,2.60
2007,03,29,07,11,2.60
2007,03,29,07,12,2.60
2007,03,29,07,13,2.60
2007,03,29,07,14,2.50
2007,03,29,07,15,2.50
2007,03,29,07,16,2.50
2007,03,29,07,17,2.50
2007,03,29,07,18,2.50
2007,03,29,07,19,2.40
2007,03,29,07,20,2.40
2007,03,29,07,21,2.40
2007,03,29,07,22,2.40
2007,03,29,07,23,2.40
2007,03,29,07,24,2.40
2007,03,29,07,25,2.40
2007,03,29,07,26,2.40
2007,03,29,07,27,2.40
2007,03,29,07,28,2.40
2007,03,29,07,29,2.40
2007,03,29,07,30,2.40
2007,03,29,07,31,2.40
2007,03,29,07,32,2.40
2007,03,29,07,33,2.40
2007,03,29,07,34,2.40
2007,03,29,07,35,2.40
2007,03,29,07,36,2.50
2007,03,29,07,37,2.50
2007,03,29,07,38,2.50
2007,03,29,07,39,2.50
2007,03,29,07,40,2.50
2007,03,29,07,41,2.50
2007,03,29,07,42,2.50
2007,03,29,07,43,2.50
2007,03,29,07,44,2.50
2007,03,29,07,45,2.50
2007,03,29,07,46,2.50
2007,03,29,07,47,2.50
2007,03,29,07,48,2.60
2007,03,29,07,49,2.60
2007,03,29,07,50,2.60
2007,03,29,07,51,2.60
2007,03,29,07,52,2.60
2007,03,29,07,53,2.70
2007,03,29,07,54,2.70
2007,03,29,07,55,2.70
2007,03,29,07,56,2.70
2007,03,29,07,57,2.70
2007,03,29,07,58,2.70
2007,03,29,07,59,2.70
2007,03,29,08,00,2.80
2007,03,29,08,01,2.80
2007,03,29,08,02,2.80
2007,03,29,08,03,2.90
2007,03,29,08,04,2.90
2007,03,29,08,05,2.90
2007,03,29,08,06,3.00
2007,03,29,08,07,3.10
2007,03,29,08,08,3.10
2007,03,29,08,09,3.10
2007,03,29,08,10,3.20
2007,03,29,08,11,3.20
2007,03,29,08,12,3.30
2007,03,29,08,13,3.30
2007,03,29,08,14,3.40
2007,03,29,08,15,3.40
2007,03,29,08,16,3.50
2007,03,29,08,17,3.50
2007,03,29,08,18,3.60
2007,03,29,08,19,3.60
2007,03,29,08,20,3.70
2007,03,29,08,21,3.80
2007,03,29,08,22,3.80
2007,03,29,08,23,3.80
2007,03,29,08,24,3.90
2007,03,29,08,25,4.00
2007,03,29,08,26,4.10
2007,03,29,08,27,4.10
2007,03,29,08,28,4.20
2007,03,29,08,29,4.20
2007,03,29,08,30,4.30
2007,03,29,08,31,4.30
2007,03,29,08,32,4.40
2007,03,29,08,33,4.40
2007,03,29,08,34,4.50
2007,03,29,08,35,4.50
2007,03,29,08,36,4.50
2007,03,29,08,37,4.60
2007,03,29,08,38,4.60
2007,03,29,08,39,4.60
2007,03,29,08,40,4.60
2007,03,29,08,41,4.60
2007,03,29,08,42,4.70
2007,03,29,08,43,4.70
2007,03,29,08,44,4.80
2007,03,29,08,45,4.80
2007,03,29,08,46,4.80
2007,03,29,08,47,4.80
2007,03,29,08,48,4.90
2007,03,29,08,49,4.90
2007,03,29,08,50,4.90
2007,03,29,08,51,4.90
2007,03,29,08,52,5.00
2007,03,29,08,53,5.10
2007,03,29,08,54,5.10
2007,03,29,08,55,5.10
2007,03,29,08,56,5.10
2007,03,29,08,57,5.20
2007,03,29,08,58,5.20
2007,03,29,08,59,5.20
2007,03,29,09,00,5.30
2007,03,29,09,01,5.30
2007,03,29,09,02,5.30
2007,03,29,09,03,5.30
2007,03,29,09,04,5.30
2007,03,29,09,05,5.40
2007,03,29,09,06,5.40
2007,03,29,09,07,5.40
2007,03,29,09,08,5.40
2007,03,29,09,09,5.40
2007,03,29,09,10,5.50
2007,03,29,09,11,5.50
2007,03,29,09,12,5.50
2007,03,29,09,13,5.60
2007,03,29,09,14,5.60
2007,03,29,09,15,5.60
2007,03,29,09,16,5.70
2007,03,29,09,17,5.70
2007,03,29,09,18,5.70
2007,03,29,09,19,5.70
2007,03,29,09,20,5.80
2007,03,29,09,21,5.80
2007,03,29,09,22,5.80
2007,03,29,09,23,5.90
2007,03,29,09,24,5.90
2007,03,29,09,25,5.90
2007,03,29,09,26,6.00
2007,03,29,09,27,6.00
2007,03,29,09,28,6.10
2007,03,29,09,29,6.10
2007,03,29,09,30,6.20
2007,03,29,09,31,6.30
2007,03,29,09,32,6.30
2007,03,29,09,33,6.30
2007,03,29,09,34,6.40
2007,03,29,09,35,6.40
2007,03,29,09,36,6.40
2007,03,29,09,37,6.40
2007,03,29,09,38,6.50
2007,03,29,09,39,6.60
2007,03,29,09,40,6.60
2007,03,29,09,41,6.60
2007,03,29,09,42,6.60
2007,03,29,09,43,6.60
2007,03,29,09,44,6.60
2007,03,29,09,45,6.60
2007,03,29,09,46,6.60
2007,03,29,09,47,6.60
2007,03,29,09,48,6.60
2007,03,29,09,49,6.60
2007,03,29,09,50,6.60
2007,03,29,09,51,6.60
2007,03,29,09,52,6.70
2007,03,29,09,53,6.70
2007,03,29,09,54,6.70
2007,03,29,09,55,6.80
2007,03,29,09,56,6.80
2007,03,29,09,57,6.80
2007,03,29,09,58,6.80
2007,03,29,09,59,6.90
2007,03,29,10,00,7.00
2007,03,29,10,01,7.10
2007,03,29,10,02,7.10
2007,03,29,10,03,7.30
2007,03,29,10,04,7.40
2007,03,29,10,05,7.50
2007,03,29,10,06,7.60
2007,03,29,10,07,7.70
2007,03,29,10,08,7.80
2007,03,29,10,09,7.90
2007,03,29,10,10,8.00
2007,03,29,10,11,8.10
2007,03,29,10,12,8.20
2007,03,29,10,13,8.20
2007,03,29,10,14,8.20
2007,03,29,10,15,8.20
2007,03,29,10,16,8.20
2007,03,29,10,17,8.20
2007,03,29,10,18,8.20
2007,03,29,10,19,8.30
2007,03,29,10,20,8.30
2007,03,29,10,21,8.40
2007,03,29,10,22,8.50
2007,03,29,10,23,8.50
2007,03,29,10,24,8.60
2007,03,29,10,25,8.70
2007,03,29,10,26,8.70
2007,03,29,10,27,8.80
2007,03,29,10,28,8.90
2007,03,29,10,29,9.00
2007,03,29,10,30,9.00
2007,03,29,10,31,9.10
2007,03,29,10,32,9.20
2007,03,29,10,33,9.20
2007,03,29,10,34,9.20
2007,03,29,10,35,9.20
2007,03,29,10,36,9.20
2007,03,29,10,37,9.20
2007,03,29,10,38,9.20
2007,03,29,10,39,9.20
2007,03,29,10,40,9.20
2007,03,29,10,41,9.20
2007,03,29,10,42,9.20
2007,03,29,10,43,9.20
2007,03,29,10,44,9.20
2007,03,29,10,45,9.20
2007,03,29,10,46,9.20
2007,03,29,10,47,9.20
2007,03,29,10,48,9.20
2007,03,29,10,49,9.20
2007,03,29,10,50,9.30
2007,03,29,10,51,9.40
2007,03,29,10,52,9.40
2007,03,29,10,53,9.50
2007,03,29,10,54,9.50
2007,03,29,10,55,9.60
2007,03,29,10,56,9.70
2007,03,29,10,57,9.70
2007,03,29,10,58,9.70
2007,03,29,10,59,9.70
2007,03,29,11,00,9.70
2007,03,29,11,01,9.70
2007,03,29,11,02,9.70
2007,03,29,11,03,9.70
2007,03,29,11,04,9.70
2007,03,29,11,05,9.70
2007,03,29,11,06,9.70
2007,03,29,11,07,9.70
2007,03,29,11,08,9.70
2007,03,29,11,09,9.70
2007,03,29,11,10,9.70
2007,03,29,11,11,9.70
2007,03,29,11,12,9.70
2007,03,29,11,13,9.70
2007,03,29,11,14,9.70
2007,03,29,11,15,9.70
2007,03,29,11,16,9.70
2007,03,29,11,17,9.70
2007,03,29,11,18,9.80
2007,03,29,11,19,9.90
2007,03,29,11,20,9.90
2007,03,29,11,21,9.90
2007,03,29,11,22,9.90
2007,03,29,11,23,10.00
2007,03,29,11,24,10.10
2007,03,29,11,25,10.10
2007,03,29,11,26,10.10
2007,03,29,11,27,10.20
2007,03,29,11,28,10.30
2007,03,29,11,29,10.40
2007,03,29,11,30,10.40
2007,03,29,11,31,10.40
2007,03,29,11,32,10.40
2007,03,29,11,33,10.40
2007,03,29,11,34,10.40
2007,03,29,11,35,10.40
2007,03,29,11,36,10.40
2007,03,29,11,37,10.40
2007,03,29,11,38,10.40
2007,03,29,11,39,10.40
2007,03,29,11,40,10.60
2007,03,29,11,41,10.60
2007,03,29,11,42,10.60
2007,03,29,11,43,10.60
2007,03,29,11,44,10.60
2007,03,29,11,45,10.60
2007,03,29,11,46,10.60
2007,03,29,11,47,10.70
2007,03,29,11,48,10.70
2007,03,29,11,49,10.80
2007,03,29,11,50,10.80
2007,03,29,11,51,10.70
2007,03,29,11,52,10.60
2007,03,29,11,53,10.60
2007,03,29,11,54,10.50
2007,03,29,11,55,10.40
2007,03,29,11,56,10.40
2007,03,29,11,57,10.40
2007,03,29,11,58,10.40
2007,03,29,11,59,10.40
2007,03,29,12,00,10.40
2007,03,29,12,01,10.50
2007,03,29,12,02,10.60
2007,03,29,12,03,10.60
2007,03,29,12,04,10.60
2007,03,29,12,05,10.60
2007,03,29,12,06,10.60
2007,03,29,12,07,10.60
2007,03,29,12,08,10.70
2007,03,29,12,09,10.70
2007,03,29,12,10,10.70
2007,03,29,12,11,10.70
2007,03,29,12,12,10.90
2007,03,29,12,13,10.90
2007,03,29,12,14,10.90
2007,03,29,12,15,11.10
2007,03,29,12,16,11.20
2007,03,29,12,17,11.40
2007,03,29,12,18,11.40
2007,03,29,12,19,11.40
2007,03,29,12,20,11.50
2007,03,29,12,21,11.60
2007,03,29,12,22,11.60
2007,03,29,12,23,11.60
2007,03,29,12,24,11.60
2007,03,29,12,25,11.70
2007,03,29,12,26,11.80
2007,03,29,12,27,11.90
2007,03,29,12,28,11.90
2007,03,29,12,29,11.80
2007,03,29,12,30,11.80
2007,03,29,12,31,11.80
2007,03,29,12,32,11.80
2007,03,29,12,33,11.80
2007,03,29,12,34,11.80
2007,03,29,12,35,11.80
2007,03,29,12,36,11.90
2007,03,29,12,37,11.90
2007,03,29,12,38,11.90
2007,03,29,12,39,11.80
2007,03,29,12,40,11.80
2007,03,29,12,41,11.80
2007,03,29,12,42,11.80
2007,03,29,12,43,11.90
2007,03,29,12,44,12.00
2007,03,29,12,45,12.10
2007,03,29,12,46,12.10
2007,03,29,12,47,12.20
2007,03,29,12,48,12.30
2007,03,29,12,49,12.30
2007,03,29,12,50,12.30
2007,03,29,12,51,12.30
2007,03,29,12,52,12.20
2007,03,29,12,53,12.10
2007,03,29,12,54,12.00
2007,03,29,12,55,12.00
2007,03,29,12,56,12.10
2007,03,29,12,57,12.10
2007,03,29,12,58,12.20
2007,03,29,12,59,12.20
2007,03,29,13,00,12.20
2007,03,29,13,01,12.20
2007,03,29,13,02,12.30
2007,03,29,13,03,12.40
2007,03,29,13,04,12.50
2007,03,29,13,05,12.50
2007,03,29,13,06,12.60
2007,03,29,13,07,12.60
2007,03,29,13,08,12.60
2007,03,29,13,09,12.60
2007,03,29,13,10,12.50
2007,03,29,13,11,12.50
2007,03,29,13,12,12.50
2007,03,29,13,13,12.50
2007,03,29,13,14,12.50
2007,03,29,13,15,12.30
2007,03,29,13,16,12.20
2007,03,29,13,17,12.20
2007,03,29,13,18,12.20
2007,03,29,13,19,12.10
2007,03,29,13,20,12.10
2007,03,29,13,21,12.20
2007,03,29,13,22,12.30
2007,03,29,13,23,12.30
2007,03,29,13,24,12.20
2007,03,29,13,25,12.10
2007,03,29,13,26,12.10
2007,03,29,13,27,12.10
2007,03,29,13,28,12.10
2007,03,29,13,29,12.10
2007,03,29,13,30,12.10
2007,03,29,13,31,12.00
2007,03,29,13,32,12.00
2007,03,29,13,33,12.10
2007,03,29,13,34,12.20
2007,03,29,13,35,12.20
2007,03,29,13,36,12.30
2007,03,29,13,37,12.40
2007,03,29,13,38,12.40
2007,03,29,13,39,12.40
2007,03,29,13,40,12.50
2007,03,29,13,41,12.50
2007,03,29,13,42,12.50
2007,03,29,13,43,12.60
2007,03,29,13,44,12.70
2007,03,29,13,45,12.80
2007,03,29,13,46,12.90
2007,03,29,13,47,12.90
2007,03,29,13,48,12.90
2007,03,29,13,49,12.80
2007,03,29,13,50,12.80
2007,03,29,13,51,12.70
2007,03,29,13,52,12.60
2007,03,29,13,53,12.60
2007,03,29,13,54,12.70
2007,03,29,13,55,12.70
2007,03,29,13,56,12.60
2007,03,29,13,57,12.60
2007,03,29,13,58,12.60
2007,03,29,13,59,12.60
2007,03,29,14,00,12.70
2007,03,29,14,01,12.80
2007,03,29,14,02,12.70
2007,03,29,14,03,12.60
2007,03,29,14,04,12.60
2007,03,29,14,05,12.60
2007,03,29,14,06,12.50
2007,03,29,14,07,12.50
2007,03,29,14,08,12.40
2007,03,29,14,09,12.30
2007,03,29,14,10,12.30
2007,03,29,14,11,12.30
2007,03,29,14,12,12.40
2007,03,29,14,13,12.50
2007,03,29,14,14,12.50
2007,03,29,14,15,12.50
2007,03,29,14,16,12.60
2007,03,29,14,17,12.70
2007,03,29,14,18,12.80
2007,03,29,14,19,12.90
2007,03,29,14,20,12.90
2007,03,29,14,21,12.80
2007,03,29,14,22,12.80
2007,03,29,14,23,12.80
2007,03,29,14,24,12.80
2007,03,29,14,25,12.90
2007,03,29,14,26,13.00
2007,03,29,14,27,13.00
2007,03,29,14,28,13.10
2007,03,29,14,29,13.10
2007,03,29,14,30,13.00
2007,03,29,14,31,12.90
2007,03,29,14,32,12.80
2007,03,29,14,33,12.80
2007,03,29,14,34,12.80
2007,03,29,14,35,12.80
2007,03,29,14,36,12.90
2007,03,29,14,37,12.90
2007,03,29,14,38,13.00
2007,03,29,14,39,12.90
2007,03,29,14,40,12.90
2007,03,29,14,41,13.00
2007,03,29,14,42,13.10
2007,03,29,14,43,13.10
2007,03,29,14,44,13.00
2007,03,29,14,45,13.00
2007,03,29,14,46,13.10
2007,03,29,14,47,13.10
2007,03,29,14,48,13.20
2007,03,29,14,49,13.30
2007,03,29,14,50,13.30
2007,03,29,14,51,13.30
2007,03,29,14,52,13.20
2007,03,29,14,53,13.20
2007,03,29,14,54,13.30
2007,03,29,14,55,13.30
2007,03,29,14,56,13.40
2007,03,29,14,57,13.40
2007,03,29,14,58,13.40
2007,03,29,14,59,13.40
2007,03,29,15,00,13.50
2007,03,29,15,01,13.50
2007,03,29,15,02,13.50
2007,03,29,15,03,13.50
2007,03,29,15,04,13.60
2007,03,29,15,05,13.70
2007,03,29,15,06,13.70
2007,03,29,15,07,13.70
2007,03,29,15,08,13.70
2007,03,29,15,09,13.70
2007,03,29,15,10,13.70
2007,03,29,15,11,13.80
2007,03,29,15,12,13.80
2007,03,29,15,13,13.90
2007,03,29,15,14,13.90
2007,03,29,15,15,13.80
2007,03,29,15,16,13.70
2007,03,29,15,17,13.70
2007,03,29,15,18,13.70
2007,03,29,15,19,13.70
2007,03,29,15,20,13.70
2007,03,29,15,21,13.70
2007,03,29,15,22,13.70
2007,03,29,15,23,13.60
2007,03,29,15,24,13.60
2007,03,29,15,25,13.60
2007,03,29,15,26,13.60
2007,03,29,15,27,13.60
2007,03,29,15,28,13.70
2007,03,29,15,29,13.70
2007,03,29,15,30,13.80
2007,03,29,15,31,13.80
2007,03,29,15,32,13.80
2007,03,29,15,33,13.80
2007,03,29,15,34,13.70
2007,03,29,15,35,13.60
2007,03,29,15,36,13.60
2007,03,29,15,37,13.50
2007,03,29,15,38,13.50
2007,03,29,15,39,13.50
2007,03,29,15,40,13.50
2007,03,29,15,41,13.50
2007,03,29,15,42,13.40
2007,03,29,15,43,13.40
2007,03,29,15,44,13.50
2007,03,29,15,45,13.50
2007,03,29,15,46,13.40
2007,03,29,15,47,13.40
2007,03,29,15,48,13.30
2007,03,29,15,49,13.30
2007,03,29,15,50,13.20
2007,03,29,15,51,13.20
2007,03,29,15,52,13.20
2007,03,29,15,53,13.20
2007,03,29,15,54,13.10
2007,03,29,15,55,13.10
2007,03,29,15,56,13.00
2007,03,29,15,57,13.00
2007,03,29,15,58,13.00
2007,03,29,15,59,12.90
2007,03,29,16,00,12.90
2007,03,29,16,01,12.80
2007,03,29,16,02,12.80
2007,03,29,16,03,12.80
2007,03,29,16,04,12.80
2007,03,29,16,05,12.70
2007,03,29,16,06,12.60
2007,03,29,16,07,12.60
2007,03,29,16,08,12.50
2007,03,29,16,09,12.50
2007,03,29,16,10,12.50
2007,03,29,16,11,12.40
2007,03,29,16,12,12.30
2007,03,29,16,13,12.30
2007,03,29,16,14,12.30
2007,03,29,16,15,12.30
2007,03,29,16,16,12.30
2007,03,29,16,17,12.30
2007,03,29,16,18,12.30
2007,03,29,16,19,12.20
2007,03,29,16,20,12.20
2007,03,29,16,21,12.30
2007,03,29,16,22,12.20
2007,03,29,16,23,12.10
2007,03,29,16,24,12.10
2007,03,29,16,25,12.10
2007,03,29,16,26,12.10
2007,03,29,16,27,12.10
2007,03,29,16,28,12.30
2007,03,29,16,29,12.30
2007,03,29,16,30,12.40
2007,03,29,16,31,12.40
2007,03,29,16,32,12.40
2007,03,29,16,33,12.40
2007,03,29,16,34,12.30
2007,03,29,16,35,12.30
2007,03,29,16,36,12.30
2007,03,29,16,37,12.40
2007,03,29,16,38,12.40
2007,03,29,16,39,12.40
2007,03,29,16,40,12.40
2007,03,29,16,41,12.40
2007,03,29,16,42,12.40
2007,03,29,16,43,12.40
2007,03,29,16,44,12.40
2007,03,29,16,45,12.30
2007,03,29,16,46,12.30
2007,03,29,16,47,12.30
2007,03,29,16,48,12.30
2007,03,29,16,49,12.30
2007,03,29,16,50,12.30
2007,03,29,16,51,12.30
2007,03,29,16,52,12.30
2007,03,29,16,53,12.30
2007,03,29,16,54,12.30
2007,03,29,16,55,12.30
2007,03,29,16,56,12.40
2007,03,29,16,57,12.40
2007,03,29,16,58,12.40
2007,03,29,16,59,12.40
2007,03,29,17,00,12.30
2007,03,29,17,01,12.30
2007,03,29,17,02,12.30
2007,03,29,17,03,12.30
2007,03,29,17,04,12.30
2007,03,29,17,05,12.30
2007,03,29,17,06,12.30
2007,03,29,17,07,12.30
2007,03,29,17,08,12.30
2007,03,29,17,09,12.30
2007,03,29,17,10,12.30
2007,03,29,17,11,12.30
2007,03,29,17,12,12.30
2007,03,29,17,13,12.30
2007,03,29,17,14,12.30
2007,03,29,17,15,12.30
2007,03,29,17,16,12.30
2007,03,29,17,17,12.40
2007,03,29,17,18,12.40
2007,03,29,17,19,12.40
2007,03,29,17,20,12.40
2007,03,29,17,21,12.40
2007,03,29,17,22,12.40
2007,03,29,17,23,12.40
2007,03,29,17,24,12.30
2007,03,29,17,25,12.30
2007,03,29,17,26,12.30
2007,03,29,17,27,12.30
2007,03,29,17,28,12.30
2007,03,29,17,29,12.30
2007,03,29,17,30,12.30
2007,03,29,17,31,12.30
2007,03,29,17,32,12.30
2007,03,29,17,33,12.30
2007,03,29,17,34,12.30
2007,03,29,17,35,12.30
2007,03,29,17,36,12.30
2007,03,29,17,37,12.20
2007,03,29,17,38,12.20
2007,03,29,17,39,12.10
2007,03,29,17,40,12.10
2007,03,29,17,41,12.10
2007,03,29,17,42,12.10
2007,03,29,17,43,12.10
2007,03,29,17,44,12.10
2007,03,29,17,45,12.10
2007,03,29,17,46,12.10
2007,03,29,17,47,12.10
2007,03,29,17,48,12.10
2007,03,29,17,49,12.10