Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,23,00,00,8.70
2011,05,23,00,01,8.70
2011,05,23,00,02,8.60
2011,05,23,00,03,8.60
2011,05,23,00,04,8.60
2011,05,23,00,05,8.60
2011,05,23,00,06,8.60
2011,05,23,00,07,8.50
2011,05,23,00,08,8.50
2011,05,23,00,09,8.50
2011,05,23,00,10,8.50
2011,05,23,00,11,8.40
2011,05,23,00,12,8.40
2011,05,23,00,13,8.40
2011,05,23,00,14,8.40
2011,05,23,00,15,8.40
2011,05,23,00,16,8.40
2011,05,23,00,17,8.40
2011,05,23,00,18,8.40
2011,05,23,00,19,8.40
2011,05,23,00,20,8.40
2011,05,23,00,21,8.40
2011,05,23,00,22,8.40
2011,05,23,00,23,8.40
2011,05,23,00,24,8.40
2011,05,23,00,25,8.40
2011,05,23,00,26,8.40
2011,05,23,00,27,8.30
2011,05,23,00,28,8.30
2011,05,23,00,29,8.30
2011,05,23,00,30,8.30
2011,05,23,00,31,8.30
2011,05,23,00,32,8.30
2011,05,23,00,33,8.30
2011,05,23,00,34,8.30
2011,05,23,00,35,8.30
2011,05,23,00,36,8.30
2011,05,23,00,37,8.30
2011,05,23,00,38,8.30
2011,05,23,00,39,8.30
2011,05,23,00,40,8.30
2011,05,23,00,41,8.30
2011,05,23,00,42,8.30
2011,05,23,00,43,8.30
2011,05,23,00,44,8.20
2011,05,23,00,45,8.20
2011,05,23,00,46,8.20
2011,05,23,00,47,8.20
2011,05,23,00,48,8.20
2011,05,23,00,49,8.20
2011,05,23,00,50,8.20
2011,05,23,00,51,8.20
2011,05,23,00,52,8.20
2011,05,23,00,53,8.10
2011,05,23,00,54,8.10
2011,05,23,00,55,8.10
2011,05,23,00,56,8.10
2011,05,23,00,57,8.10
2011,05,23,00,58,8.10
2011,05,23,00,59,8.10
2011,05,23,01,00,8.00
2011,05,23,01,01,8.00
2011,05,23,01,02,8.00
2011,05,23,01,03,8.00
2011,05,23,01,04,7.90
2011,05,23,01,05,7.90
2011,05,23,01,06,7.90
2011,05,23,01,07,7.90
2011,05,23,01,08,7.90
2011,05,23,01,09,7.90
2011,05,23,01,10,7.90
2011,05,23,01,11,7.90
2011,05,23,01,12,7.90
2011,05,23,01,13,7.90
2011,05,23,01,14,7.90
2011,05,23,01,15,7.90
2011,05,23,01,16,7.90
2011,05,23,01,17,7.90
2011,05,23,01,18,7.90
2011,05,23,01,19,7.80
2011,05,23,01,20,7.80
2011,05,23,01,21,7.80
2011,05,23,01,22,7.80
2011,05,23,01,23,7.80
2011,05,23,01,24,7.80
2011,05,23,01,25,7.80
2011,05,23,01,26,7.80
2011,05,23,01,27,7.80
2011,05,23,01,28,7.80
2011,05,23,01,29,7.80
2011,05,23,01,30,7.80
2011,05,23,01,31,7.80
2011,05,23,01,32,7.80
2011,05,23,01,33,7.80
2011,05,23,01,34,7.80
2011,05,23,01,35,7.70
2011,05,23,01,36,7.70
2011,05,23,01,37,7.70
2011,05,23,01,38,7.70
2011,05,23,01,39,7.70
2011,05,23,01,40,7.70
2011,05,23,01,41,7.70
2011,05,23,01,42,7.60
2011,05,23,01,43,7.60
2011,05,23,01,44,7.60
2011,05,23,01,45,7.60
2011,05,23,01,46,7.60
2011,05,23,01,47,7.60
2011,05,23,01,48,7.60
2011,05,23,01,49,7.60
2011,05,23,01,50,7.60
2011,05,23,01,51,7.60
2011,05,23,01,52,7.60
2011,05,23,01,53,7.50
2011,05,23,01,54,7.50
2011,05,23,01,55,7.50
2011,05,23,01,56,7.50
2011,05,23,01,57,7.40
2011,05,23,01,58,7.40
2011,05,23,01,59,7.40
2011,05,23,02,00,7.40
2011,05,23,02,01,7.40
2011,05,23,02,02,7.40
2011,05,23,02,03,7.40
2011,05,23,02,04,7.30
2011,05,23,02,05,7.30
2011,05,23,02,06,7.30
2011,05,23,02,07,7.30
2011,05,23,02,08,7.30
2011,05,23,02,09,7.20
2011,05,23,02,10,7.20
2011,05,23,02,11,7.20
2011,05,23,02,12,7.20
2011,05,23,02,13,7.20
2011,05,23,02,14,7.20
2011,05,23,02,15,7.20
2011,05,23,02,16,7.20
2011,05,23,02,17,7.20
2011,05,23,02,18,7.20
2011,05,23,02,19,7.20
2011,05,23,02,20,7.20
2011,05,23,02,21,7.20
2011,05,23,02,22,7.20
2011,05,23,02,23,7.20
2011,05,23,02,24,7.20
2011,05,23,02,25,7.20
2011,05,23,02,26,7.20
2011,05,23,02,27,7.20
2011,05,23,02,28,7.20
2011,05,23,02,29,7.30
2011,05,23,02,30,7.30
2011,05,23,02,31,7.30
2011,05,23,02,32,7.30
2011,05,23,02,33,7.30
2011,05,23,02,34,7.30
2011,05,23,02,35,7.30
2011,05,23,02,36,7.30
2011,05,23,02,37,7.30
2011,05,23,02,38,7.30
2011,05,23,02,39,7.30
2011,05,23,02,40,7.40
2011,05,23,02,41,7.40
2011,05,23,02,42,7.40
2011,05,23,02,43,7.40
2011,05,23,02,44,7.40
2011,05,23,02,45,7.40
2011,05,23,02,46,7.40
2011,05,23,02,47,7.40
2011,05,23,02,48,7.40
2011,05,23,02,49,7.40
2011,05,23,02,50,7.40
2011,05,23,02,51,7.40
2011,05,23,02,52,7.40
2011,05,23,02,53,7.40
2011,05,23,02,54,7.40
2011,05,23,02,55,7.40
2011,05,23,02,56,7.40
2011,05,23,02,57,7.40
2011,05,23,02,58,7.40
2011,05,23,02,59,7.40
2011,05,23,03,00,7.40
2011,05,23,03,01,7.40
2011,05,23,03,02,7.40
2011,05,23,03,03,7.40
2011,05,23,03,04,7.40
2011,05,23,03,05,7.40
2011,05,23,03,06,7.40
2011,05,23,03,07,7.40
2011,05,23,03,08,7.40
2011,05,23,03,09,7.40
2011,05,23,03,10,7.40
2011,05,23,03,11,7.40
2011,05,23,03,12,7.30
2011,05,23,03,13,7.30
2011,05,23,03,14,7.30
2011,05,23,03,15,7.30
2011,05,23,03,16,7.30
2011,05,23,03,17,7.30
2011,05,23,03,18,7.30
2011,05,23,03,19,7.30
2011,05,23,03,20,7.30
2011,05,23,03,21,7.30
2011,05,23,03,22,7.30
2011,05,23,03,23,7.20
2011,05,23,03,24,7.20
2011,05,23,03,25,7.20
2011,05,23,03,26,7.20
2011,05,23,03,27,7.20
2011,05,23,03,28,7.20
2011,05,23,03,29,7.10
2011,05,23,03,30,7.10
2011,05,23,03,31,7.10
2011,05,23,03,32,7.10
2011,05,23,03,33,7.10
2011,05,23,03,34,7.10
2011,05,23,03,35,7.00
2011,05,23,03,36,7.00
2011,05,23,03,37,7.00
2011,05,23,03,38,7.00
2011,05,23,03,39,6.90
2011,05,23,03,40,6.90
2011,05,23,03,41,6.90
2011,05,23,03,42,6.90
2011,05,23,03,43,6.90
2011,05,23,03,44,6.90
2011,05,23,03,45,6.90
2011,05,23,03,46,6.90
2011,05,23,03,47,6.80
2011,05,23,03,48,6.80
2011,05,23,03,49,6.80
2011,05,23,03,50,6.80
2011,05,23,03,51,6.80
2011,05,23,03,52,6.80
2011,05,23,03,53,6.70
2011,05,23,03,54,6.70
2011,05,23,03,55,6.70
2011,05,23,03,56,6.70
2011,05,23,03,57,6.70
2011,05,23,03,58,6.70
2011,05,23,03,59,6.60
2011,05,23,04,00,6.60
2011,05,23,04,01,6.60
2011,05,23,04,02,6.60
2011,05,23,04,03,6.60
2011,05,23,04,04,6.60
2011,05,23,04,05,6.60
2011,05,23,04,06,6.60
2011,05,23,04,07,6.60
2011,05,23,04,08,6.60
2011,05,23,04,09,6.60
2011,05,23,04,10,6.60
2011,05,23,04,11,6.50
2011,05,23,04,12,6.50
2011,05,23,04,13,6.50
2011,05,23,04,14,6.50
2011,05,23,04,15,6.50
2011,05,23,04,16,6.40
2011,05,23,04,17,6.40
2011,05,23,04,18,6.40
2011,05,23,04,19,6.40
2011,05,23,04,20,6.40
2011,05,23,04,21,6.30
2011,05,23,04,22,6.30
2011,05,23,04,23,6.30
2011,05,23,04,24,6.30
2011,05,23,04,25,6.30
2011,05,23,04,26,6.30
2011,05,23,04,27,6.30
2011,05,23,04,28,6.30
2011,05,23,04,29,6.30
2011,05,23,04,30,6.30
2011,05,23,04,31,6.30
2011,05,23,04,32,6.30
2011,05,23,04,33,6.30
2011,05,23,04,34,6.30
2011,05,23,04,35,6.30
2011,05,23,04,36,6.30
2011,05,23,04,37,6.30
2011,05,23,04,38,6.30
2011,05,23,04,39,6.30
2011,05,23,04,40,6.20
2011,05,23,04,41,6.20
2011,05,23,04,42,6.20
2011,05,23,04,43,6.20
2011,05,23,04,44,6.20
2011,05,23,04,45,6.20
2011,05,23,04,46,6.20
2011,05,23,04,47,6.20
2011,05,23,04,48,6.20
2011,05,23,04,49,6.20
2011,05,23,04,50,6.20
2011,05,23,04,51,6.20
2011,05,23,04,52,6.20
2011,05,23,04,53,6.10
2011,05,23,04,54,6.10
2011,05,23,04,55,6.10
2011,05,23,04,56,6.20
2011,05,23,04,57,6.10
2011,05,23,04,58,6.10
2011,05,23,04,59,6.10
2011,05,23,05,00,6.10
2011,05,23,05,01,6.10
2011,05,23,05,02,6.10
2011,05,23,05,03,6.10
2011,05,23,05,04,6.10
2011,05,23,05,05,6.10
2011,05,23,05,06,6.10
2011,05,23,05,07,6.10
2011,05,23,05,08,6.20
2011,05,23,05,09,6.10
2011,05,23,05,10,6.10
2011,05,23,05,11,6.10
2011,05,23,05,12,6.10
2011,05,23,05,13,6.10
2011,05,23,05,14,6.10
2011,05,23,05,15,6.10
2011,05,23,05,16,6.10
2011,05,23,05,17,6.10
2011,05,23,05,18,6.10
2011,05,23,05,19,6.10
2011,05,23,05,20,6.10
2011,05,23,05,21,6.10
2011,05,23,05,22,6.10
2011,05,23,05,23,6.10
2011,05,23,05,24,6.10
2011,05,23,05,25,6.10
2011,05,23,05,26,6.10
2011,05,23,05,27,6.10
2011,05,23,05,28,6.10
2011,05,23,05,29,6.10
2011,05,23,05,30,6.10
2011,05,23,05,31,6.10
2011,05,23,05,32,6.10
2011,05,23,05,33,6.10
2011,05,23,05,34,6.20
2011,05,23,05,35,6.10
2011,05,23,05,36,6.20
2011,05,23,05,37,6.20
2011,05,23,05,38,6.20
2011,05,23,05,39,6.20
2011,05,23,05,40,6.20
2011,05,23,05,41,6.20
2011,05,23,05,42,6.20
2011,05,23,05,43,6.20
2011,05,23,05,44,6.30
2011,05,23,05,45,6.30
2011,05,23,05,46,6.30
2011,05,23,05,47,6.30
2011,05,23,05,48,6.30
2011,05,23,05,49,6.20
2011,05,23,05,50,6.20
2011,05,23,05,51,6.20
2011,05,23,05,52,6.20
2011,05,23,05,53,6.20
2011,05,23,05,54,6.20
2011,05,23,05,55,6.20
2011,05,23,05,56,6.20
2011,05,23,05,57,6.20
2011,05,23,05,58,6.20
2011,05,23,05,59,6.20
2011,05,23,06,00,6.20
2011,05,23,06,01,6.20
2011,05,23,06,02,6.20
2011,05,23,06,03,6.20
2011,05,23,06,04,6.20
2011,05,23,06,05,6.20
2011,05,23,06,06,6.20
2011,05,23,06,07,6.20
2011,05,23,06,08,6.20
2011,05,23,06,09,6.30
2011,05,23,06,10,6.30
2011,05,23,06,11,6.30
2011,05,23,06,12,6.30
2011,05,23,06,13,6.30
2011,05,23,06,14,6.30
2011,05,23,06,15,6.30
2011,05,23,06,16,6.30
2011,05,23,06,17,6.30
2011,05,23,06,18,6.30
2011,05,23,06,19,6.30
2011,05,23,06,20,6.30
2011,05,23,06,21,6.30
2011,05,23,06,22,6.30
2011,05,23,06,23,6.30
2011,05,23,06,24,6.30
2011,05,23,06,25,6.30
2011,05,23,06,26,6.30
2011,05,23,06,27,6.30
2011,05,23,06,28,6.30
2011,05,23,06,29,6.40
2011,05,23,06,30,6.40
2011,05,23,06,31,6.40
2011,05,23,06,32,6.40
2011,05,23,06,33,6.40
2011,05,23,06,34,6.50
2011,05,23,06,35,6.50
2011,05,23,06,36,6.50
2011,05,23,06,37,6.60
2011,05,23,06,38,6.60
2011,05,23,06,39,6.60
2011,05,23,06,40,6.60
2011,05,23,06,41,6.70
2011,05,23,06,42,6.70
2011,05,23,06,43,6.70
2011,05,23,06,44,6.70
2011,05,23,06,45,6.80
2011,05,23,06,46,6.80
2011,05,23,06,47,6.80
2011,05,23,06,48,6.80
2011,05,23,06,49,6.80
2011,05,23,06,50,6.90
2011,05,23,06,51,6.90
2011,05,23,06,52,6.90
2011,05,23,06,53,7.00
2011,05,23,06,54,7.00
2011,05,23,06,55,7.00
2011,05,23,06,56,7.10
2011,05,23,06,57,7.10
2011,05,23,06,58,7.10
2011,05,23,06,59,7.10
2011,05,23,07,00,7.20
2011,05,23,07,01,7.20
2011,05,23,07,02,7.20
2011,05,23,07,03,7.20
2011,05,23,07,04,7.20
2011,05,23,07,05,7.20
2011,05,23,07,06,7.30
2011,05,23,07,07,7.30
2011,05,23,07,08,7.30
2011,05,23,07,09,7.30
2011,05,23,07,10,7.30
2011,05,23,07,11,7.40
2011,05,23,07,12,7.40
2011,05,23,07,13,7.40
2011,05,23,07,14,7.40
2011,05,23,07,15,7.40
2011,05,23,07,16,7.40
2011,05,23,07,17,7.50
2011,05,23,07,18,7.50
2011,05,23,07,19,7.50
2011,05,23,07,20,7.50
2011,05,23,07,21,7.50
2011,05,23,07,22,7.60
2011,05,23,07,23,7.60
2011,05,23,07,24,7.60
2011,05,23,07,25,7.60
2011,05,23,07,26,7.60
2011,05,23,07,27,7.60
2011,05,23,07,28,7.70
2011,05,23,07,29,7.70
2011,05,23,07,30,7.70
2011,05,23,07,31,7.80
2011,05,23,07,32,7.80
2011,05,23,07,33,7.90
2011,05,23,07,34,7.90
2011,05,23,07,35,8.00
2011,05,23,07,36,8.00
2011,05,23,07,37,8.10
2011,05,23,07,38,8.20
2011,05,23,07,39,8.20
2011,05,23,07,40,8.30
2011,05,23,07,41,8.30
2011,05,23,07,42,8.30
2011,05,23,07,43,8.30
2011,05,23,07,44,8.40
2011,05,23,07,45,8.40
2011,05,23,07,46,8.50
2011,05,23,07,47,8.50
2011,05,23,07,48,8.60
2011,05,23,07,49,8.60
2011,05,23,07,50,8.70
2011,05,23,07,51,8.70
2011,05,23,07,52,8.70
2011,05,23,07,53,8.80
2011,05,23,07,54,8.80
2011,05,23,07,55,8.80
2011,05,23,07,56,8.90
2011,05,23,07,57,8.90
2011,05,23,07,58,9.00
2011,05,23,07,59,9.00
2011,05,23,08,00,9.10
2011,05,23,08,01,9.20
2011,05,23,08,02,9.20
2011,05,23,08,03,9.30
2011,05,23,08,04,9.30
2011,05,23,08,05,9.40
2011,05,23,08,06,9.40
2011,05,23,08,07,9.50
2011,05,23,08,08,9.50
2011,05,23,08,09,9.60
2011,05,23,08,10,9.60
2011,05,23,08,11,9.70
2011,05,23,08,12,9.80
2011,05,23,08,13,9.80
2011,05,23,08,14,9.80
2011,05,23,08,15,9.80
2011,05,23,08,16,9.90
2011,05,23,08,17,9.90
2011,05,23,08,18,9.90
2011,05,23,08,19,9.90
2011,05,23,08,20,10.00
2011,05,23,08,21,10.00
2011,05,23,08,22,10.00
2011,05,23,08,23,10.10
2011,05,23,08,24,10.10
2011,05,23,08,25,10.10
2011,05,23,08,26,10.20
2011,05,23,08,27,10.20
2011,05,23,08,28,10.20
2011,05,23,08,29,10.20
2011,05,23,08,30,10.20
2011,05,23,08,31,10.20
2011,05,23,08,32,10.20
2011,05,23,08,33,10.30
2011,05,23,08,34,10.30
2011,05,23,08,35,10.30
2011,05,23,08,36,10.30
2011,05,23,08,37,10.30
2011,05,23,08,38,10.30
2011,05,23,08,39,10.30
2011,05,23,08,40,10.40
2011,05,23,08,41,10.40
2011,05,23,08,42,10.40
2011,05,23,08,43,10.40
2011,05,23,08,44,10.40
2011,05,23,08,45,10.50
2011,05,23,08,46,10.50
2011,05,23,08,47,10.50
2011,05,23,08,48,10.60
2011,05,23,08,49,10.60
2011,05,23,08,50,10.60
2011,05,23,08,51,10.60
2011,05,23,08,52,10.60
2011,05,23,08,53,10.70
2011,05,23,08,54,10.70
2011,05,23,08,55,10.70
2011,05,23,08,56,10.80
2011,05,23,08,57,10.80
2011,05,23,08,58,10.80
2011,05,23,08,59,10.80
2011,05,23,09,00,10.80
2011,05,23,09,01,10.90
2011,05,23,09,02,10.90
2011,05,23,09,03,10.90
2011,05,23,09,04,10.90
2011,05,23,09,05,10.90
2011,05,23,09,06,10.90
2011,05,23,09,07,11.00
2011,05,23,09,08,11.00
2011,05,23,09,09,11.10
2011,05,23,09,10,11.10
2011,05,23,09,11,11.20
2011,05,23,09,12,11.20
2011,05,23,09,13,11.20
2011,05,23,09,14,11.30
2011,05,23,09,15,11.30
2011,05,23,09,16,11.30
2011,05,23,09,17,11.30
2011,05,23,09,18,11.30
2011,05,23,09,19,11.30
2011,05,23,09,20,11.30
2011,05,23,09,21,11.30
2011,05,23,09,22,11.30
2011,05,23,09,23,11.30
2011,05,23,09,24,11.30
2011,05,23,09,25,11.30
2011,05,23,09,26,11.30
2011,05,23,09,27,11.40
2011,05,23,09,28,11.40
2011,05,23,09,29,11.40
2011,05,23,09,30,11.40
2011,05,23,09,31,11.40
2011,05,23,09,32,11.50
2011,05,23,09,33,11.50
2011,05,23,09,34,11.50
2011,05,23,09,35,11.50
2011,05,23,09,36,11.50
2011,05,23,09,37,11.50
2011,05,23,09,38,11.60
2011,05,23,09,39,11.60
2011,05,23,09,40,11.60
2011,05,23,09,41,11.60
2011,05,23,09,42,11.70
2011,05,23,09,43,11.70
2011,05,23,09,44,11.80
2011,05,23,09,45,11.80
2011,05,23,09,46,11.80
2011,05,23,09,47,11.80
2011,05,23,09,48,11.80
2011,05,23,09,49,11.80
2011,05,23,09,50,11.80
2011,05,23,09,51,11.80
2011,05,23,09,52,11.90
2011,05,23,09,53,11.90
2011,05,23,09,54,11.90
2011,05,23,09,55,12.00
2011,05,23,09,56,12.00
2011,05,23,09,57,12.10
2011,05,23,09,58,12.10
2011,05,23,09,59,12.10
2011,05,23,10,00,12.10
2011,05,23,10,01,12.20
2011,05,23,10,02,12.20
2011,05,23,10,03,12.20
2011,05,23,10,04,12.10
2011,05,23,10,05,12.10
2011,05,23,10,06,12.20
2011,05,23,10,07,12.20
2011,05,23,10,08,12.20
2011,05,23,10,09,12.20
2011,05,23,10,10,12.30
2011,05,23,10,11,12.30
2011,05,23,10,12,12.40
2011,05,23,10,13,12.40
2011,05,23,10,14,12.50
2011,05,23,10,15,12.60
2011,05,23,10,16,12.60
2011,05,23,10,17,12.50
2011,05,23,10,18,12.50
2011,05,23,10,19,12.50
2011,05,23,10,20,12.60
2011,05,23,10,21,12.60
2011,05,23,10,22,12.60
2011,05,23,10,23,12.70
2011,05,23,10,24,12.70
2011,05,23,10,25,12.80
2011,05,23,10,26,12.90
2011,05,23,10,27,12.90
2011,05,23,10,28,12.90
2011,05,23,10,29,12.90
2011,05,23,10,30,12.90
2011,05,23,10,31,12.80
2011,05,23,10,32,12.70
2011,05,23,10,33,12.60
2011,05,23,10,34,12.50
2011,05,23,10,35,12.40
2011,05,23,10,36,12.30
2011,05,23,10,37,12.20
2011,05,23,10,38,12.10
2011,05,23,10,39,12.10
2011,05,23,10,40,12.20
2011,05,23,10,41,12.20
2011,05,23,10,42,12.30
2011,05,23,10,43,12.30
2011,05,23,10,44,12.40
2011,05,23,10,45,12.50
2011,05,23,10,46,12.60
2011,05,23,10,47,12.60
2011,05,23,10,48,12.70
2011,05,23,10,49,12.70
2011,05,23,10,50,12.70
2011,05,23,10,51,12.80
2011,05,23,10,52,12.80
2011,05,23,10,53,12.90
2011,05,23,10,54,13.00
2011,05,23,10,55,13.10
2011,05,23,10,56,13.20
2011,05,23,10,57,13.30
2011,05,23,10,58,13.40
2011,05,23,10,59,13.40
2011,05,23,11,00,13.40
2011,05,23,11,01,13.30
2011,05,23,11,02,13.10
2011,05,23,11,03,12.90
2011,05,23,11,04,12.80
2011,05,23,11,05,12.70
2011,05,23,11,06,12.70
2011,05,23,11,07,12.70
2011,05,23,11,08,12.70
2011,05,23,11,09,12.70
2011,05,23,11,10,12.70
2011,05,23,11,11,12.70
2011,05,23,11,12,12.70
2011,05,23,11,13,12.60
2011,05,23,11,14,12.60
2011,05,23,11,15,12.60
2011,05,23,11,16,12.60
2011,05,23,11,17,12.60
2011,05,23,11,18,12.60
2011,05,23,11,19,12.60
2011,05,23,11,20,12.60
2011,05,23,11,21,12.70
2011,05,23,11,22,12.70
2011,05,23,11,23,12.80
2011,05,23,11,24,12.80
2011,05,23,11,25,12.80
2011,05,23,11,26,12.90
2011,05,23,11,27,13.00
2011,05,23,11,28,13.00
2011,05,23,11,29,13.00
2011,05,23,11,30,13.00
2011,05,23,11,31,13.10
2011,05,23,11,32,13.10
2011,05,23,11,33,13.10
2011,05,23,11,34,13.10
2011,05,23,11,35,13.20
2011,05,23,11,36,13.30
2011,05,23,11,37,13.40
2011,05,23,11,38,13.40
2011,05,23,11,39,13.40
2011,05,23,11,40,13.30
2011,05,23,11,41,13.30
2011,05,23,11,42,13.30
2011,05,23,11,43,13.30
2011,05,23,11,44,13.30
2011,05,23,11,45,13.30
2011,05,23,11,46,13.30
2011,05,23,11,47,13.20
2011,05,23,11,48,13.10
2011,05,23,11,49,13.00
2011,05,23,11,50,13.10
2011,05,23,11,51,13.10
2011,05,23,11,52,13.10
2011,05,23,11,53,13.20
2011,05,23,11,54,13.20
2011,05,23,11,55,13.30
2011,05,23,11,56,13.40
2011,05,23,11,57,13.50
2011,05,23,11,58,13.60
2011,05,23,11,59,13.70
2011,05,23,12,00,13.80
2011,05,23,12,01,13.90
2011,05,23,12,02,14.00
2011,05,23,12,03,14.10
2011,05,23,12,04,14.20
2011,05,23,12,05,14.20
2011,05,23,12,06,14.10
2011,05,23,12,07,14.10
2011,05,23,12,08,14.00
2011,05,23,12,09,13.90
2011,05,23,12,10,13.90
2011,05,23,12,11,13.90
2011,05,23,12,12,13.90
2011,05,23,12,13,14.00
2011,05,23,12,14,14.10
2011,05,23,12,15,14.10
2011,05,23,12,16,14.20
2011,05,23,12,17,14.20
2011,05,23,12,18,14.20
2011,05,23,12,19,14.30
2011,05,23,12,20,14.20
2011,05,23,12,21,14.10
2011,05,23,12,22,14.10
2011,05,23,12,23,14.00
2011,05,23,12,24,14.00
2011,05,23,12,25,13.90
2011,05,23,12,26,14.00
2011,05,23,12,27,13.90
2011,05,23,12,28,13.90
2011,05,23,12,29,13.80
2011,05,23,12,30,13.80
2011,05,23,12,31,13.90
2011,05,23,12,32,14.10
2011,05,23,12,33,14.20
2011,05,23,12,34,14.40
2011,05,23,12,35,14.50
2011,05,23,12,36,14.60
2011,05,23,12,37,14.70
2011,05,23,12,38,14.80
2011,05,23,12,39,14.80
2011,05,23,12,40,14.90
2011,05,23,12,41,14.80
2011,05,23,12,42,14.80
2011,05,23,12,43,14.80
2011,05,23,12,44,14.80
2011,05,23,12,45,14.80
2011,05,23,12,46,14.70
2011,05,23,12,47,14.70
2011,05,23,12,48,14.80
2011,05,23,12,49,14.80
2011,05,23,12,50,14.90
2011,05,23,12,51,14.90
2011,05,23,12,52,14.90
2011,05,23,12,53,14.70
2011,05,23,12,54,14.40
2011,05,23,12,55,14.30
2011,05,23,12,56,14.20
2011,05,23,12,57,14.10
2011,05,23,12,58,14.00
2011,05,23,12,59,13.80
2011,05,23,13,00,13.70
2011,05,23,13,01,13.70
2011,05,23,13,02,13.70
2011,05,23,13,03,13.70
2011,05,23,13,04,13.70
2011,05,23,13,05,13.50
2011,05,23,13,06,13.30
2011,05,23,13,07,13.10
2011,05,23,13,08,12.90
2011,05,23,13,09,12.80
2011,05,23,13,10,12.80
2011,05,23,13,11,12.70
2011,05,23,13,12,12.80
2011,05,23,13,13,12.80
2011,05,23,13,14,12.80
2011,05,23,13,15,12.70
2011,05,23,13,16,12.80
2011,05,23,13,17,12.80
2011,05,23,13,18,12.90
2011,05,23,13,19,13.00
2011,05,23,13,20,13.10
2011,05,23,13,21,13.10
2011,05,23,13,22,13.20
2011,05,23,13,23,13.30
2011,05,23,13,24,13.40
2011,05,23,13,25,13.40
2011,05,23,13,26,13.30
2011,05,23,13,27,13.30
2011,05,23,13,28,13.20
2011,05,23,13,29,13.10
2011,05,23,13,30,13.10
2011,05,23,13,31,13.10
2011,05,23,13,32,13.00
2011,05,23,13,33,13.00
2011,05,23,13,34,13.00
2011,05,23,13,35,13.10
2011,05,23,13,36,13.10
2011,05,23,13,37,13.20
2011,05,23,13,38,13.30
2011,05,23,13,39,13.40
2011,05,23,13,40,13.40
2011,05,23,13,41,13.50
2011,05,23,13,42,13.50
2011,05,23,13,43,13.50
2011,05,23,13,44,13.60
2011,05,23,13,45,13.60
2011,05,23,13,46,13.60
2011,05,23,13,47,13.70
2011,05,23,13,48,13.90
2011,05,23,13,49,14.00
2011,05,23,13,50,14.10
2011,05,23,13,51,14.30
2011,05,23,13,52,14.40
2011,05,23,13,53,14.50
2011,05,23,13,54,14.60
2011,05,23,13,55,14.70
2011,05,23,13,56,14.90
2011,05,23,13,57,14.90
2011,05,23,13,58,14.90
2011,05,23,13,59,15.00
2011,05,23,14,00,15.00
2011,05,23,14,01,15.10
2011,05,23,14,02,15.20
2011,05,23,14,03,15.20
2011,05,23,14,04,15.10
2011,05,23,14,05,15.00
2011,05,23,14,06,15.00
2011,05,23,14,07,15.00
2011,05,23,14,08,15.10
2011,05,23,14,09,15.20
2011,05,23,14,10,15.30
2011,05,23,14,11,15.40
2011,05,23,14,12,15.40
2011,05,23,14,13,15.30
2011,05,23,14,14,15.30
2011,05,23,14,15,15.20
2011,05,23,14,16,15.20
2011,05,23,14,17,15.10
2011,05,23,14,18,15.00
2011,05,23,14,19,15.00
2011,05,23,14,20,15.00
2011,05,23,14,21,15.00
2011,05,23,14,22,14.90
2011,05,23,14,23,14.70
2011,05,23,14,24,14.70
2011,05,23,14,25,14.60
2011,05,23,14,26,14.50
2011,05,23,14,27,14.50
2011,05,23,14,28,14.60
2011,05,23,14,29,14.60
2011,05,23,14,30,14.60
2011,05,23,14,31,14.60
2011,05,23,14,32,14.70
2011,05,23,14,33,14.80
2011,05,23,14,34,15.00
2011,05,23,14,35,15.00
2011,05,23,14,36,15.00
2011,05,23,14,37,15.10
2011,05,23,14,38,15.20
2011,05,23,14,39,15.20
2011,05,23,14,40,15.20
2011,05,23,14,41,15.10
2011,05,23,14,42,15.00
2011,05,23,14,43,15.00
2011,05,23,14,44,15.00
2011,05,23,14,45,15.00
2011,05,23,14,46,15.00
2011,05,23,14,47,14.80
2011,05,23,14,48,14.80
2011,05,23,14,49,14.70
2011,05,23,14,50,14.70
2011,05,23,14,51,14.70
2011,05,23,14,52,14.70
2011,05,23,14,53,14.60
2011,05,23,14,54,14.60
2011,05,23,14,55,14.60
2011,05,23,14,56,14.70
2011,05,23,14,57,14.90
2011,05,23,14,58,15.00
2011,05,23,14,59,15.00
2011,05,23,15,00,15.00
2011,05,23,15,01,15.00
2011,05,23,15,02,15.00
2011,05,23,15,03,15.10
2011,05,23,15,04,15.20
2011,05,23,15,05,15.20
2011,05,23,15,06,15.30
2011,05,23,15,07,15.40
2011,05,23,15,08,15.40
2011,05,23,15,09,15.40
2011,05,23,15,10,15.50
2011,05,23,15,11,15.50
2011,05,23,15,12,15.50
2011,05,23,15,13,15.50
2011,05,23,15,14,15.50
2011,05,23,15,15,15.50
2011,05,23,15,16,15.40
2011,05,23,15,17,15.40
2011,05,23,15,18,15.40
2011,05,23,15,19,15.40
2011,05,23,15,20,15.50
2011,05,23,15,21,15.50
2011,05,23,15,22,15.60
2011,05,23,15,23,15.60
2011,05,23,15,24,15.60
2011,05,23,15,25,15.70
2011,05,23,15,26,15.70
2011,05,23,15,27,15.80
2011,05,23,15,28,15.90
2011,05,23,15,29,16.00
2011,05,23,15,30,16.10
2011,05,23,15,31,16.20
2011,05,23,15,32,16.20
2011,05,23,15,33,16.30
2011,05,23,15,34,16.40
2011,05,23,15,35,16.50
2011,05,23,15,36,16.70
2011,05,23,15,37,16.80
2011,05,23,15,38,16.80
2011,05,23,15,39,16.70
2011,05,23,15,40,16.60
2011,05,23,15,41,16.60
2011,05,23,15,42,16.70
2011,05,23,15,43,16.80
2011,05,23,15,44,16.80
2011,05,23,15,45,16.90
2011,05,23,15,46,17.00
2011,05,23,15,47,17.10
2011,05,23,15,48,17.00
2011,05,23,15,49,17.00
2011,05,23,15,50,16.90
2011,05,23,15,51,16.80
2011,05,23,15,52,16.50
2011,05,23,15,53,16.30
2011,05,23,15,54,16.20
2011,05,23,15,55,16.00
2011,05,23,15,56,15.90
2011,05,23,15,57,15.80
2011,05,23,15,58,15.70
2011,05,23,15,59,15.60
2011,05,23,16,00,15.60
2011,05,23,16,01,15.40
2011,05,23,16,02,15.20
2011,05,23,16,03,15.10
2011,05,23,16,04,15.00
2011,05,23,16,05,14.90
2011,05,23,16,06,14.80
2011,05,23,16,07,14.70
2011,05,23,16,08,14.60
2011,05,23,16,09,14.50
2011,05,23,16,10,14.50
2011,05,23,16,11,14.40
2011,05,23,16,12,14.50
2011,05,23,16,13,14.40
2011,05,23,16,14,14.30
2011,05,23,16,15,14.30
2011,05,23,16,16,14.40
2011,05,23,16,17,14.30
2011,05,23,16,18,14.30
2011,05,23,16,19,14.30
2011,05,23,16,20,14.30
2011,05,23,16,21,14.30
2011,05,23,16,22,14.30
2011,05,23,16,23,14.20
2011,05,23,16,24,14.20
2011,05,23,16,25,14.20
2011,05,23,16,26,14.30
2011,05,23,16,27,14.30
2011,05,23,16,28,14.30
2011,05,23,16,29,14.30
2011,05,23,16,30,14.30
2011,05,23,16,31,14.40
2011,05,23,16,32,14.40
2011,05,23,16,33,14.40
2011,05,23,16,34,14.50
2011,05,23,16,35,14.40
2011,05,23,16,36,14.40
2011,05,23,16,37,14.40
2011,05,23,16,38,14.40
2011,05,23,16,39,14.40
2011,05,23,16,40,14.40
2011,05,23,16,41,14.40
2011,05,23,16,42,14.40
2011,05,23,16,43,14.40
2011,05,23,16,44,14.40
2011,05,23,16,45,14.40
2011,05,23,16,46,14.40
2011,05,23,16,47,14.40
2011,05,23,16,48,14.40
2011,05,23,16,49,14.50
2011,05,23,16,50,14.50
2011,05,23,16,51,14.50
2011,05,23,16,52,14.40
2011,05,23,16,53,14.40
2011,05,23,16,54,14.30
2011,05,23,16,55,14.30
2011,05,23,16,56,14.30
2011,05,23,16,57,14.30
2011,05,23,16,58,14.30
2011,05,23,16,59,14.20
2011,05,23,17,00,14.30
2011,05,23,17,01,14.30
2011,05,23,17,02,14.20
2011,05,23,17,03,14.20
2011,05,23,17,04,14.20
2011,05,23,17,05,14.20
2011,05,23,17,06,14.20
2011,05,23,17,07,14.20
2011,05,23,17,08,14.20
2011,05,23,17,09,14.20
2011,05,23,17,10,14.30
2011,05,23,17,11,14.30
2011,05,23,17,12,14.40
2011,05,23,17,13,14.50
2011,05,23,17,14,14.60
2011,05,23,17,15,14.70
2011,05,23,17,16,14.80
2011,05,23,17,17,15.00
2011,05,23,17,18,15.00
2011,05,23,17,19,15.00
2011,05,23,17,20,15.10
2011,05,23,17,21,15.20
2011,05,23,17,22,15.20
2011,05,23,17,23,15.20
2011,05,23,17,24,15.20
2011,05,23,17,25,15.20
2011,05,23,17,26,15.20
2011,05,23,17,27,15.20
2011,05,23,17,28,15.20
2011,05,23,17,29,15.20
2011,05,23,17,30,15.20
2011,05,23,17,31,15.20
2011,05,23,17,32,15.10
2011,05,23,17,33,15.00
2011,05,23,17,34,14.90
2011,05,23,17,35,14.70
2011,05,23,17,36,14.70
2011,05,23,17,37,14.60
2011,05,23,17,38,14.60
2011,05,23,17,39,14.60
2011,05,23,17,40,14.60
2011,05,23,17,41,14.60