Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,24,00,00,4.10
2008,03,24,00,01,4.10
2008,03,24,00,02,4.10
2008,03,24,00,03,4.10
2008,03,24,00,04,4.10
2008,03,24,00,05,4.10
2008,03,24,00,06,4.10
2008,03,24,00,07,4.10
2008,03,24,00,08,4.10
2008,03,24,00,09,4.10
2008,03,24,00,10,4.00
2008,03,24,00,11,4.00
2008,03,24,00,12,3.90
2008,03,24,00,13,3.90
2008,03,24,00,14,3.90
2008,03,24,00,15,3.80
2008,03,24,00,16,3.80
2008,03,24,00,17,3.80
2008,03,24,00,18,3.70
2008,03,24,00,19,3.70
2008,03,24,00,20,3.70
2008,03,24,00,21,3.60
2008,03,24,00,22,3.60
2008,03,24,00,23,3.60
2008,03,24,00,24,3.50
2008,03,24,00,25,3.50
2008,03,24,00,26,3.50
2008,03,24,00,27,3.50
2008,03,24,00,28,3.50
2008,03,24,00,29,3.50
2008,03,24,00,30,3.50
2008,03,24,00,31,3.50
2008,03,24,00,32,3.40
2008,03,24,00,33,3.40
2008,03,24,00,34,3.40
2008,03,24,00,35,3.50
2008,03,24,00,36,3.50
2008,03,24,00,37,3.50
2008,03,24,00,38,3.50
2008,03,24,00,39,3.50
2008,03,24,00,40,3.50
2008,03,24,00,41,3.60
2008,03,24,00,42,3.60
2008,03,24,00,43,3.60
2008,03,24,00,44,3.60
2008,03,24,00,45,3.60
2008,03,24,00,46,3.60
2008,03,24,00,47,3.60
2008,03,24,00,48,3.60
2008,03,24,00,49,3.60
2008,03,24,00,50,3.60
2008,03,24,00,51,3.50
2008,03,24,00,52,3.50
2008,03,24,00,53,3.50
2008,03,24,00,54,3.50
2008,03,24,00,55,3.50
2008,03,24,00,56,3.50
2008,03,24,00,57,3.50
2008,03,24,00,58,3.50
2008,03,24,00,59,3.50
2008,03,24,01,00,3.40
2008,03,24,01,01,3.40
2008,03,24,01,02,3.40
2008,03,24,01,03,3.50
2008,03,24,01,04,3.50
2008,03,24,01,05,3.60
2008,03,24,01,06,3.60
2008,03,24,01,07,3.60
2008,03,24,01,08,3.70
2008,03,24,01,09,3.70
2008,03,24,01,10,3.70
2008,03,24,01,11,3.70
2008,03,24,01,12,3.70
2008,03,24,01,13,3.70
2008,03,24,01,14,3.70
2008,03,24,01,15,3.70
2008,03,24,01,16,3.70
2008,03,24,01,17,3.70
2008,03,24,01,18,3.60
2008,03,24,01,19,3.60
2008,03,24,01,20,3.60
2008,03,24,01,21,3.60
2008,03,24,01,22,3.60
2008,03,24,01,23,3.50
2008,03,24,01,24,3.50
2008,03,24,01,25,3.50
2008,03,24,01,26,3.40
2008,03,24,01,27,3.40
2008,03,24,01,28,3.40
2008,03,24,01,29,3.40
2008,03,24,01,30,3.30
2008,03,24,01,31,3.30
2008,03,24,01,32,3.40
2008,03,24,01,33,3.40
2008,03,24,01,34,3.40
2008,03,24,01,35,3.40
2008,03,24,01,36,3.50
2008,03,24,01,37,3.50
2008,03,24,01,38,3.50
2008,03,24,01,39,3.50
2008,03,24,01,40,3.50
2008,03,24,01,41,3.60
2008,03,24,01,42,3.60
2008,03,24,01,43,3.60
2008,03,24,01,44,3.50
2008,03,24,01,45,3.50
2008,03,24,01,46,3.50
2008,03,24,01,47,3.40
2008,03,24,01,48,3.40
2008,03,24,01,49,3.30
2008,03,24,01,50,3.20
2008,03,24,01,51,3.20
2008,03,24,01,52,3.10
2008,03,24,01,53,3.10
2008,03,24,01,54,3.10
2008,03,24,01,55,3.00
2008,03,24,01,56,3.00
2008,03,24,01,57,3.00
2008,03,24,01,58,3.00
2008,03,24,01,59,3.00
2008,03,24,02,00,3.00
2008,03,24,02,01,3.10
2008,03,24,02,02,3.10
2008,03,24,02,03,3.10
2008,03,24,02,04,3.10
2008,03,24,02,05,3.10
2008,03,24,02,06,3.10
2008,03,24,02,07,3.10
2008,03,24,02,08,3.20
2008,03,24,02,09,3.20
2008,03,24,02,10,3.20
2008,03,24,02,11,3.20
2008,03,24,02,12,3.20
2008,03,24,02,13,3.20
2008,03,24,02,14,3.30
2008,03,24,02,15,3.30
2008,03,24,02,16,3.30
2008,03,24,02,17,3.30
2008,03,24,02,18,3.30
2008,03,24,02,19,3.30
2008,03,24,02,20,3.30
2008,03,24,02,21,3.30
2008,03,24,02,22,3.30
2008,03,24,02,23,3.30
2008,03,24,02,24,3.40
2008,03,24,02,25,3.40
2008,03,24,02,26,3.40
2008,03,24,02,27,3.40
2008,03,24,02,28,3.50
2008,03,24,02,29,3.50
2008,03,24,02,30,3.50
2008,03,24,02,31,3.60
2008,03,24,02,32,3.60
2008,03,24,02,33,3.60
2008,03,24,02,34,3.70
2008,03,24,02,35,3.70
2008,03,24,02,36,3.70
2008,03,24,02,37,3.70
2008,03,24,02,38,3.80
2008,03,24,02,39,3.80
2008,03,24,02,40,3.80
2008,03,24,02,41,3.90
2008,03,24,02,42,3.90
2008,03,24,02,43,3.90
2008,03,24,02,44,3.90
2008,03,24,02,45,4.00
2008,03,24,02,46,4.10
2008,03,24,02,47,4.10
2008,03,24,02,48,4.10
2008,03,24,02,49,4.20
2008,03,24,02,50,4.20
2008,03,24,02,51,4.20
2008,03,24,02,52,4.30
2008,03,24,02,53,4.30
2008,03,24,02,54,4.30
2008,03,24,02,55,4.30
2008,03,24,02,56,4.30
2008,03,24,02,57,4.30
2008,03,24,02,58,4.30
2008,03,24,02,59,4.30
2008,03,24,03,00,4.30
2008,03,24,03,01,4.30
2008,03,24,03,02,4.20
2008,03,24,03,03,4.20
2008,03,24,03,04,4.20
2008,03,24,03,05,4.20
2008,03,24,03,06,4.20
2008,03,24,03,07,4.10
2008,03,24,03,08,4.10
2008,03,24,03,09,4.10
2008,03,24,03,10,4.10
2008,03,24,03,11,4.10
2008,03,24,03,12,4.10
2008,03,24,03,13,4.00
2008,03,24,03,14,4.00
2008,03,24,03,15,4.00
2008,03,24,03,16,3.90
2008,03,24,03,17,3.90
2008,03,24,03,18,3.90
2008,03,24,03,19,3.90
2008,03,24,03,20,3.80
2008,03,24,03,21,3.80
2008,03,24,03,22,3.80
2008,03,24,03,23,3.80
2008,03,24,03,24,3.80
2008,03,24,03,25,3.80
2008,03,24,03,26,3.80
2008,03,24,03,27,3.70
2008,03,24,03,28,3.70
2008,03,24,03,29,3.70
2008,03,24,03,30,3.70
2008,03,24,03,31,3.70
2008,03,24,03,32,3.70
2008,03,24,03,33,3.70
2008,03,24,03,34,3.70
2008,03,24,03,35,3.70
2008,03,24,03,36,3.60
2008,03,24,03,37,3.60
2008,03,24,03,38,3.60
2008,03,24,03,39,3.60
2008,03,24,03,40,3.60
2008,03,24,03,41,3.60
2008,03,24,03,42,3.60
2008,03,24,03,43,3.60
2008,03,24,03,44,3.60
2008,03,24,03,45,3.60
2008,03,24,03,46,3.60
2008,03,24,03,47,3.60
2008,03,24,03,48,3.60
2008,03,24,03,49,3.60
2008,03,24,03,50,3.60
2008,03,24,03,51,3.50
2008,03,24,03,52,3.50
2008,03,24,03,53,3.50
2008,03,24,03,54,3.50
2008,03,24,03,55,3.40
2008,03,24,03,56,3.40
2008,03,24,03,57,3.40
2008,03,24,03,58,3.40
2008,03,24,03,59,3.40
2008,03,24,04,00,3.40
2008,03,24,04,01,3.40
2008,03,24,04,02,3.40
2008,03,24,04,03,3.40
2008,03,24,04,04,3.40
2008,03,24,04,05,3.40
2008,03,24,04,06,3.40
2008,03,24,04,07,3.40
2008,03,24,04,08,3.40
2008,03,24,04,09,3.40
2008,03,24,04,10,3.40
2008,03,24,04,11,3.40
2008,03,24,04,12,3.40
2008,03,24,04,13,3.40
2008,03,24,04,14,3.40
2008,03,24,04,15,3.40
2008,03,24,04,16,3.40
2008,03,24,04,17,3.40
2008,03,24,04,18,3.40
2008,03,24,04,19,3.40
2008,03,24,04,20,3.40
2008,03,24,04,21,3.40
2008,03,24,04,22,3.30
2008,03,24,04,23,3.30
2008,03,24,04,24,3.30
2008,03,24,04,25,3.30
2008,03,24,04,26,3.30
2008,03,24,04,27,3.30
2008,03,24,04,28,3.30
2008,03,24,04,29,3.30
2008,03,24,04,30,3.30
2008,03,24,04,31,3.30
2008,03,24,04,32,3.30
2008,03,24,04,33,3.30
2008,03,24,04,34,3.30
2008,03,24,04,35,3.30
2008,03,24,04,36,3.40
2008,03,24,04,37,3.40
2008,03,24,04,38,3.40
2008,03,24,04,39,3.40
2008,03,24,04,40,3.40
2008,03,24,04,41,3.40
2008,03,24,04,42,3.40
2008,03,24,04,43,3.40
2008,03,24,04,44,3.40
2008,03,24,04,45,3.40
2008,03,24,04,46,3.40
2008,03,24,04,47,3.40
2008,03,24,04,48,3.40
2008,03,24,04,49,3.40
2008,03,24,04,50,3.40
2008,03,24,04,51,3.40
2008,03,24,04,52,3.40
2008,03,24,04,53,3.40
2008,03,24,04,54,3.40
2008,03,24,04,55,3.40
2008,03,24,04,56,3.40
2008,03,24,04,57,3.40
2008,03,24,04,58,3.40
2008,03,24,04,59,3.50
2008,03,24,05,00,3.50
2008,03,24,05,01,3.50
2008,03,24,05,02,3.50
2008,03,24,05,03,3.50
2008,03,24,05,04,3.60
2008,03,24,05,05,3.60
2008,03,24,05,18,3.60
2008,03,24,05,26,3.60
2008,03,24,05,40,3.40
2008,03,24,05,54,3.30
2008,03,24,06,03,3.20
2008,03,24,06,15,3.00
2008,03,24,06,26,2.80
2008,03,24,06,36,2.80
2008,03,24,06,45,2.90
2008,03,24,06,55,2.80
2008,03,24,07,05,2.60
2008,03,24,07,16,2.40
2008,03,24,07,26,2.60
2008,03,24,07,37,2.70
2008,03,24,07,49,3.30
2008,03,24,07,59,3.80
2008,03,24,08,10,4.10
2008,03,24,08,22,4.20
2008,03,24,08,30,4.20
2008,03,24,08,41,4.30
2008,03,24,08,52,4.40
2008,03,24,09,02,4.60
2008,03,24,09,13,4.40
2008,03,24,09,23,4.70
2008,03,24,09,26,4.80
2008,03,24,09,27,4.90
2008,03,24,09,28,4.90
2008,03,24,09,29,5.00
2008,03,24,09,30,5.00
2008,03,24,09,31,5.10
2008,03,24,09,32,5.10
2008,03,24,09,33,5.20
2008,03,24,09,34,5.20
2008,03,24,09,35,5.30
2008,03,24,09,36,5.20
2008,03,24,09,37,5.20
2008,03,24,09,38,5.20
2008,03,24,09,39,5.20
2008,03,24,09,40,5.20
2008,03,24,09,41,5.10
2008,03,24,09,42,5.10
2008,03,24,09,43,5.10
2008,03,24,09,44,5.10
2008,03,24,09,45,5.10
2008,03,24,09,46,5.20
2008,03,24,09,47,5.20
2008,03,24,09,48,5.10
2008,03,24,09,49,5.10
2008,03,24,09,50,5.10
2008,03,24,09,51,5.10
2008,03,24,09,52,5.10
2008,03,24,09,53,5.10
2008,03,24,09,54,5.10
2008,03,24,09,55,5.10
2008,03,24,09,56,5.10
2008,03,24,09,57,5.20
2008,03,24,09,58,5.20
2008,03,24,09,59,5.20
2008,03,24,10,00,5.10
2008,03,24,10,01,5.10
2008,03,24,10,02,5.10
2008,03,24,10,03,5.20
2008,03,24,10,04,5.20
2008,03,24,10,05,5.10
2008,03,24,10,06,5.10
2008,03,24,10,07,5.10
2008,03,24,10,08,5.10
2008,03,24,10,09,5.00
2008,03,24,10,10,5.00
2008,03,24,10,11,4.90
2008,03,24,10,12,4.90
2008,03,24,10,13,4.80
2008,03,24,10,14,4.80
2008,03,24,10,15,4.80
2008,03,24,10,16,4.80
2008,03,24,10,17,4.90
2008,03,24,10,18,5.00
2008,03,24,10,19,5.10
2008,03,24,10,20,5.20
2008,03,24,10,21,5.30
2008,03,24,10,22,5.30
2008,03,24,10,23,5.30
2008,03,24,10,24,5.30
2008,03,24,10,25,5.40
2008,03,24,10,26,5.40
2008,03,24,10,27,5.40
2008,03,24,10,28,5.40
2008,03,24,10,29,5.40
2008,03,24,10,30,5.50
2008,03,24,10,31,5.60
2008,03,24,10,32,5.60
2008,03,24,10,33,5.60
2008,03,24,10,34,5.70
2008,03,24,10,35,5.70
2008,03,24,10,36,5.70
2008,03,24,10,37,5.70
2008,03,24,10,38,5.70
2008,03,24,10,39,5.70
2008,03,24,10,40,5.70
2008,03,24,10,41,5.70
2008,03,24,10,42,5.80
2008,03,24,10,43,5.80
2008,03,24,10,44,5.90
2008,03,24,10,45,5.90
2008,03,24,10,46,5.90
2008,03,24,10,47,5.90
2008,03,24,10,48,5.90
2008,03,24,10,49,5.90
2008,03,24,10,50,5.80
2008,03,24,10,51,5.80
2008,03,24,10,52,5.80
2008,03,24,10,53,5.90
2008,03,24,10,54,5.90
2008,03,24,10,55,6.00
2008,03,24,10,56,6.00
2008,03,24,10,57,6.00
2008,03,24,10,58,5.90
2008,03,24,10,59,5.90
2008,03,24,11,00,5.90
2008,03,24,11,01,5.80
2008,03,24,11,02,5.80
2008,03,24,11,03,5.80
2008,03,24,11,04,5.80
2008,03,24,11,05,5.80
2008,03,24,11,06,5.80
2008,03,24,11,07,5.80
2008,03,24,11,08,5.80
2008,03,24,11,09,5.80
2008,03,24,11,10,5.80
2008,03,24,11,11,5.70
2008,03,24,11,12,5.70
2008,03,24,11,13,5.70
2008,03,24,11,14,5.70
2008,03,24,11,15,5.70
2008,03,24,11,16,5.70
2008,03,24,11,17,5.70
2008,03,24,11,18,5.70
2008,03,24,11,19,5.70
2008,03,24,11,20,5.70
2008,03,24,11,21,5.70
2008,03,24,11,22,5.70
2008,03,24,11,23,5.60
2008,03,24,11,24,5.70
2008,03,24,11,25,5.70
2008,03,24,11,26,5.80
2008,03,24,11,27,5.70
2008,03,24,11,28,5.70
2008,03,24,11,29,5.80
2008,03,24,11,30,5.80
2008,03,24,11,31,5.80
2008,03,24,11,32,5.90
2008,03,24,11,33,5.90
2008,03,24,11,34,6.00
2008,03,24,11,35,6.10
2008,03,24,11,36,6.20
2008,03,24,11,37,6.20
2008,03,24,11,38,6.20
2008,03,24,11,39,6.20
2008,03,24,11,40,6.20
2008,03,24,11,41,6.20
2008,03,24,11,42,6.20
2008,03,24,11,43,6.20
2008,03,24,11,44,6.20
2008,03,24,11,45,6.20
2008,03,24,11,46,6.10
2008,03,24,11,47,6.10
2008,03,24,11,48,6.20
2008,03,24,11,49,6.20
2008,03,24,11,50,6.10
2008,03,24,11,51,6.10
2008,03,24,11,52,6.10
2008,03,24,11,53,6.10
2008,03,24,11,54,6.10
2008,03,24,11,55,6.10
2008,03,24,11,56,6.10
2008,03,24,11,57,6.10
2008,03,24,11,58,6.10
2008,03,24,11,59,6.10
2008,03,24,12,00,6.10
2008,03,24,12,01,6.10
2008,03,24,12,02,6.20
2008,03,24,12,03,6.20
2008,03,24,12,04,6.30
2008,03,24,12,05,6.30
2008,03,24,12,06,6.40
2008,03,24,12,07,6.40
2008,03,24,12,08,6.40
2008,03,24,12,09,6.30
2008,03,24,12,10,6.30
2008,03,24,12,11,6.40
2008,03,24,12,12,6.40
2008,03,24,12,13,6.40
2008,03,24,12,14,6.40
2008,03,24,12,15,6.30
2008,03,24,12,16,6.30
2008,03,24,12,17,6.40
2008,03,24,12,18,6.40
2008,03,24,12,19,6.50
2008,03,24,12,20,6.50
2008,03,24,12,21,6.60
2008,03,24,12,22,6.60
2008,03,24,12,23,6.60
2008,03,24,12,24,6.60
2008,03,24,12,25,6.60
2008,03,24,12,26,6.60
2008,03,24,12,27,6.60
2008,03,24,12,28,6.60
2008,03,24,12,29,6.60
2008,03,24,12,30,6.60
2008,03,24,12,31,6.60
2008,03,24,12,32,6.50
2008,03,24,12,33,6.50
2008,03,24,12,34,6.40
2008,03,24,12,35,6.30
2008,03,24,12,36,6.30
2008,03,24,12,37,6.30
2008,03,24,12,38,6.30
2008,03,24,12,39,6.40
2008,03,24,12,40,6.50
2008,03,24,12,41,6.60
2008,03,24,12,42,6.60
2008,03,24,12,43,6.70
2008,03,24,12,44,6.70
2008,03,24,12,45,6.70
2008,03,24,12,46,6.80
2008,03,24,12,47,6.80
2008,03,24,12,48,6.80
2008,03,24,12,49,6.90
2008,03,24,12,50,6.90
2008,03,24,12,51,6.90
2008,03,24,12,52,6.90
2008,03,24,12,53,6.90
2008,03,24,12,54,6.90
2008,03,24,12,55,6.90
2008,03,24,12,56,6.90
2008,03,24,12,57,7.00
2008,03,24,12,58,7.00
2008,03,24,12,59,7.10
2008,03,24,13,00,7.20
2008,03,24,13,01,7.20
2008,03,24,13,02,7.20
2008,03,24,13,03,7.20
2008,03,24,13,04,7.20
2008,03,24,13,05,7.20
2008,03,24,13,06,7.20
2008,03,24,13,07,7.20
2008,03,24,13,08,7.10
2008,03,24,13,09,7.00
2008,03,24,13,10,6.90
2008,03,24,13,11,6.90
2008,03,24,13,12,6.90
2008,03,24,13,13,7.00
2008,03,24,13,14,7.00
2008,03,24,13,15,7.00
2008,03,24,13,16,7.00
2008,03,24,13,17,7.10
2008,03,24,13,18,7.20
2008,03,24,13,19,7.10
2008,03,24,13,20,7.00
2008,03,24,13,21,6.90
2008,03,24,13,22,7.00
2008,03,24,13,23,7.00
2008,03,24,13,24,7.10
2008,03,24,13,25,7.20
2008,03,24,13,26,7.20
2008,03,24,13,27,7.30
2008,03,24,13,28,7.30
2008,03,24,13,29,7.20
2008,03,24,13,30,7.20
2008,03,24,13,31,7.20
2008,03,24,13,32,7.20
2008,03,24,13,33,7.20
2008,03,24,13,34,7.20
2008,03,24,13,35,7.20
2008,03,24,13,36,7.20
2008,03,24,13,37,7.20
2008,03,24,13,38,7.10
2008,03,24,13,39,7.10
2008,03,24,13,40,7.10
2008,03,24,13,41,7.00
2008,03,24,13,42,7.00
2008,03,24,13,43,7.00
2008,03,24,13,44,7.00
2008,03,24,13,45,7.00
2008,03,24,13,46,7.10
2008,03,24,13,47,7.10
2008,03,24,13,48,7.20
2008,03,24,13,49,7.20
2008,03,24,13,50,7.30
2008,03,24,13,51,7.40
2008,03,24,13,52,7.40
2008,03,24,13,53,7.50
2008,03,24,13,54,7.50
2008,03,24,13,55,7.50
2008,03,24,13,56,7.50
2008,03,24,13,57,7.50
2008,03,24,13,58,7.50
2008,03,24,13,59,7.50
2008,03,24,14,00,7.50
2008,03,24,14,01,7.40
2008,03,24,14,02,7.30
2008,03,24,14,03,7.30
2008,03,24,14,04,7.20
2008,03,24,14,05,7.20
2008,03,24,14,06,7.30
2008,03,24,14,07,7.30
2008,03,24,14,08,7.30
2008,03,24,14,09,7.30
2008,03,24,14,10,7.30
2008,03,24,14,11,7.30
2008,03,24,14,12,7.20
2008,03,24,14,13,7.10
2008,03,24,14,14,7.00
2008,03,24,14,15,7.00
2008,03,24,14,16,7.00
2008,03,24,14,17,7.00
2008,03,24,14,18,7.10
2008,03,24,14,19,7.10
2008,03,24,14,20,7.10
2008,03,24,14,21,7.10
2008,03,24,14,22,7.20
2008,03,24,14,23,7.20
2008,03,24,14,24,7.30
2008,03,24,14,25,7.40
2008,03,24,14,26,7.50
2008,03,24,14,27,7.60
2008,03,24,14,28,7.70
2008,03,24,14,29,7.80
2008,03,24,14,30,7.80
2008,03,24,14,31,7.80
2008,03,24,14,32,7.90
2008,03,24,14,33,7.90
2008,03,24,14,34,7.90
2008,03,24,14,35,7.90
2008,03,24,14,36,7.80
2008,03,24,14,37,7.80
2008,03,24,14,38,7.90
2008,03,24,14,39,7.90
2008,03,24,14,40,7.90
2008,03,24,14,41,7.90
2008,03,24,14,42,8.00
2008,03,24,14,43,8.10
2008,03,24,14,44,8.10
2008,03,24,14,45,8.20
2008,03,24,14,46,8.30
2008,03,24,14,47,8.30
2008,03,24,14,48,8.40
2008,03,24,14,49,8.40
2008,03,24,14,50,8.30
2008,03,24,14,51,8.30
2008,03,24,14,52,8.30
2008,03,24,14,53,8.30
2008,03,24,14,54,8.30
2008,03,24,14,55,8.30
2008,03,24,14,56,8.30
2008,03,24,14,57,8.30
2008,03,24,14,58,8.10
2008,03,24,14,59,8.00
2008,03,24,15,00,7.90
2008,03,24,15,01,7.80
2008,03,24,15,02,7.70
2008,03,24,15,03,7.70
2008,03,24,15,04,7.70
2008,03,24,15,05,7.70
2008,03,24,15,06,7.60
2008,03,24,15,07,7.60
2008,03,24,15,08,7.70
2008,03,24,15,09,7.70
2008,03,24,15,10,7.70
2008,03,24,15,11,7.80
2008,03,24,15,12,7.80
2008,03,24,15,13,7.70
2008,03,24,15,14,7.70
2008,03,24,15,15,7.70
2008,03,24,15,16,7.70
2008,03,24,15,17,7.70
2008,03,24,15,18,7.70
2008,03,24,15,19,7.70
2008,03,24,15,20,7.80
2008,03,24,15,21,7.90
2008,03,24,15,22,8.00
2008,03,24,15,23,8.10
2008,03,24,15,24,8.20
2008,03,24,15,25,8.30
2008,03,24,15,26,8.40
2008,03,24,15,27,8.50
2008,03,24,15,28,8.50
2008,03,24,15,29,8.60
2008,03,24,15,30,8.60
2008,03,24,15,31,8.50
2008,03,24,15,32,8.50
2008,03,24,15,33,8.50
2008,03,24,15,34,8.40
2008,03,24,15,35,8.40
2008,03,24,15,36,8.40
2008,03,24,15,37,8.40
2008,03,24,15,38,8.40
2008,03,24,15,39,8.40
2008,03,24,15,40,8.40
2008,03,24,15,41,8.40
2008,03,24,15,42,8.40
2008,03,24,15,43,8.40
2008,03,24,15,44,8.50
2008,03,24,15,45,8.50
2008,03,24,15,46,8.60
2008,03,24,15,47,8.60
2008,03,24,15,48,8.60
2008,03,24,15,49,8.60
2008,03,24,15,50,8.50
2008,03,24,15,51,8.40
2008,03,24,15,52,8.30
2008,03,24,15,53,8.30
2008,03,24,15,54,8.30
2008,03,24,15,55,8.30
2008,03,24,15,56,8.30
2008,03,24,15,57,8.30
2008,03,24,15,58,8.30
2008,03,24,15,59,8.30
2008,03,24,16,00,8.40
2008,03,24,16,01,8.40
2008,03,24,16,02,8.40
2008,03,24,16,03,8.40
2008,03,24,16,04,8.40
2008,03,24,16,05,8.40
2008,03,24,16,06,8.40
2008,03,24,16,07,8.40
2008,03,24,16,08,8.30
2008,03,24,16,09,8.20
2008,03,24,16,10,8.20
2008,03,24,16,11,8.10
2008,03,24,16,12,8.00
2008,03,24,16,13,8.00
2008,03,24,16,14,8.00
2008,03,24,16,15,8.10
2008,03,24,16,16,8.10
2008,03,24,16,17,8.10
2008,03,24,16,18,8.10
2008,03,24,16,19,8.10
2008,03,24,16,20,8.20
2008,03,24,16,21,8.20
2008,03,24,16,22,8.20
2008,03,24,16,23,8.20
2008,03,24,16,24,8.20
2008,03,24,16,25,8.20
2008,03,24,16,26,8.30
2008,03,24,16,27,8.30
2008,03,24,16,28,8.30
2008,03,24,16,29,8.30
2008,03,24,16,30,8.30
2008,03,24,16,31,8.30
2008,03,24,16,32,8.30
2008,03,24,16,33,8.40
2008,03,24,16,34,8.40
2008,03,24,16,35,8.40
2008,03,24,16,36,8.40
2008,03,24,16,37,8.50
2008,03,24,16,38,8.50
2008,03,24,16,39,8.60
2008,03,24,16,40,8.60
2008,03,24,16,41,8.60
2008,03,24,16,42,8.70
2008,03,24,16,43,8.70
2008,03,24,16,44,8.70
2008,03,24,16,45,8.70
2008,03,24,16,46,8.60
2008,03,24,16,47,8.60
2008,03,24,16,48,8.60
2008,03,24,16,49,8.60
2008,03,24,16,50,8.60
2008,03,24,16,51,8.60
2008,03,24,16,52,8.60
2008,03,24,16,53,8.70
2008,03,24,16,54,8.70
2008,03,24,16,55,8.70
2008,03,24,16,56,8.70
2008,03,24,16,57,8.70
2008,03,24,16,58,8.70
2008,03,24,16,59,8.70
2008,03,24,17,00,8.70
2008,03,24,17,01,8.70
2008,03,24,17,02,8.70
2008,03,24,17,03,8.70
2008,03,24,17,04,8.60
2008,03,24,17,05,8.70
2008,03,24,17,06,8.60
2008,03,24,17,07,8.60
2008,03,24,17,08,8.60
2008,03,24,17,09,8.70
2008,03,24,17,10,8.70
2008,03,24,17,11,8.80
2008,03,24,17,12,8.90
2008,03,24,17,13,9.00
2008,03,24,17,14,9.00
2008,03,24,17,15,9.10
2008,03,24,17,16,9.10
2008,03,24,17,17,9.10
2008,03,24,17,18,9.00
2008,03,24,17,19,9.00
2008,03,24,17,20,8.90
2008,03,24,17,21,8.90
2008,03,24,17,22,8.90
2008,03,24,17,23,8.90
2008,03,24,17,24,8.90
2008,03,24,17,25,8.80
2008,03,24,17,26,8.80
2008,03,24,17,27,8.80
2008,03,24,17,28,8.80
2008,03,24,17,29,8.60
2008,03,24,17,30,8.50
2008,03,24,17,31,8.40
2008,03,24,17,32,8.30
2008,03,24,17,33,8.20
2008,03,24,17,34,8.10
2008,03,24,17,35,8.10
2008,03,24,17,36,8.10
2008,03,24,17,37,8.00
2008,03,24,17,38,7.90
2008,03,24,17,39,7.80
2008,03,24,17,40,7.80
2008,03,24,17,41,7.80
2008,03,24,17,42,7.80
2008,03,24,17,43,7.80
2008,03,24,17,44,7.90
2008,03,24,17,45,7.90
2008,03,24,17,46,7.90
2008,03,24,17,47,7.90
2008,03,24,17,48,7.90
2008,03,24,17,49,7.90
2008,03,24,17,50,7.90
2008,03,24,17,51,7.80
2008,03,24,17,52,7.80
2008,03,24,17,53,7.80
2008,03,24,17,54,7.70
2008,03,24,17,55,7.70
2008,03,24,17,56,7.70
2008,03,24,17,57,7.70
2008,03,24,17,58,7.80
2008,03,24,17,59,7.80
2008,03,24,18,00,7.80
2008,03,24,18,01,7.80
2008,03,24,18,02,7.80
2008,03,24,18,03,7.80
2008,03,24,18,04,7.80
2008,03,24,18,05,7.70
2008,03,24,18,06,7.70
2008,03,24,18,07,7.70
2008,03,24,18,08,7.70
2008,03,24,18,09,7.70
2008,03,24,18,10,7.70
2008,03,24,18,11,7.70
2008,03,24,18,12,7.70
2008,03,24,18,13,7.70
2008,03,24,18,14,7.60
2008,03,24,18,15,7.60
2008,03,24,18,16,7.60
2008,03,24,18,17,7.60
2008,03,24,18,18,7.60
2008,03,24,18,19,7.60
2008,03,24,18,20,7.60
2008,03,24,18,21,7.60
2008,03,24,18,22,7.50
2008,03,24,18,23,7.50
2008,03,24,18,24,7.50
2008,03,24,18,25,7.50
2008,03,24,18,26,7.60
2008,03,24,18,27,7.60
2008,03,24,18,28,7.60
2008,03,24,18,29,7.50
2008,03,24,18,30,7.50
2008,03,24,18,31,7.50
2008,03,24,18,32,7.50
2008,03,24,18,33,7.50
2008,03,24,18,34,7.50
2008,03,24,18,35,7.50
2008,03,24,18,36,7.50
2008,03,24,18,37,7.40
2008,03,24,18,38,7.40
2008,03,24,18,39,7.30
2008,03,24,18,40,7.30
2008,03,24,18,41,7.30
2008,03,24,18,42,7.30
2008,03,24,18,43,7.20
2008,03,24,18,44,7.20
2008,03,24,18,45,7.20
2008,03,24,18,46,7.20
2008,03,24,18,47,7.20
2008,03,24,18,48,7.20
2008,03,24,18,49,7.20
2008,03,24,18,50,7.20
2008,03,24,18,51,7.20
2008,03,24,18,52,7.20
2008,03,24,18,53,7.20
2008,03,24,18,54,7.10
2008,03,24,18,55,7.10
2008,03,24,18,56,7.10
2008,03,24,18,57,7.10
2008,03,24,18,58,7.10
2008,03,24,18,59,7.10
2008,03,24,19,00,7.10
2008,03,24,19,01,7.10
2008,03,24,19,02,7.10
2008,03,24,19,03,7.10
2008,03,24,19,04,7.10
2008,03,24,19,05,7.10
2008,03,24,19,06,7.10
2008,03,24,19,07,7.10
2008,03,24,19,08,7.10
2008,03,24,19,09,7.10
2008,03,24,19,10,7.10
2008,03,24,19,11,7.10
2008,03,24,19,12,7.10
2008,03,24,19,13,7.10
2008,03,24,19,14,7.10
2008,03,24,19,15,7.00
2008,03,24,19,16,7.00
2008,03,24,19,17,7.00
2008,03,24,19,18,7.00
2008,03,24,19,19,7.00
2008,03,24,19,20,6.90
2008,03,24,19,21,6.90
2008,03,24,19,22,6.90
2008,03,24,19,23,6.90
2008,03,24,19,24,6.90
2008,03,24,19,25,6.90
2008,03,24,19,26,6.80
2008,03,24,19,27,6.80
2008,03,24,19,28,6.80
2008,03,24,19,29,6.80
2008,03,24,19,30,6.80
2008,03,24,19,31,6.80
2008,03,24,19,32,6.80
2008,03,24,19,33,6.80
2008,03,24,19,34,6.80
2008,03,24,19,35,6.80
2008,03,24,19,36,6.80
2008,03,24,19,37,6.80
2008,03,24,19,38,6.70
2008,03,24,19,39,6.70
2008,03,24,19,40,6.70
2008,03,24,19,41,6.70
2008,03,24,19,42,6.70
2008,03,24,19,43,6.70
2008,03,24,19,44,6.70
2008,03,24,19,45,6.70
2008,03,24,19,46,6.70
2008,03,24,19,47,6.70
2008,03,24,19,48,6.60
2008,03,24,19,49,6.60
2008,03,24,19,50,6.60
2008,03,24,19,51,6.60
2008,03,24,19,52,6.60
2008,03,24,19,53,6.60
2008,03,24,19,54,6.50
2008,03,24,19,55,6.50
2008,03,24,19,56,6.40
2008,03,24,19,57,6.40
2008,03,24,19,58,6.40
2008,03,24,19,59,6.40
2008,03,24,20,00,6.40
2008,03,24,20,01,6.40
2008,03,24,20,02,6.30
2008,03,24,20,03,6.30
2008,03,24,20,04,6.30
2008,03,24,20,05,6.30
2008,03,24,20,06,6.30
2008,03,24,20,07,6.30
2008,03,24,20,08,6.30
2008,03,24,20,09,6.30
2008,03,24,20,10,6.20
2008,03,24,20,11,6.20
2008,03,24,20,12,6.20
2008,03,24,20,13,6.20
2008,03,24,20,14,6.20
2008,03,24,20,15,6.20
2008,03,24,20,16,6.10
2008,03,24,20,17,6.10
2008,03,24,20,18,6.10
2008,03,24,20,19,6.10
2008,03,24,20,20,6.10
2008,03,24,20,21,6.00
2008,03,24,20,22,6.00
2008,03,24,20,23,6.00
2008,03,24,20,24,5.90
2008,03,24,20,25,5.90
2008,03,24,20,26,5.90
2008,03,24,20,27,5.90
2008,03,24,20,28,5.90
2008,03,24,20,29,5.80
2008,03,24,20,30,5.80
2008,03,24,20,31,5.80
2008,03,24,20,32,5.80
2008,03,24,20,33,5.80
2008,03,24,20,34,5.80
2008,03,24,20,35,5.70
2008,03,24,20,36,5.70
2008,03,24,20,37,5.70
2008,03,24,20,38,5.70
2008,03,24,20,39,5.70
2008,03,24,20,40,5.70
2008,03,24,20,41,5.70
2008,03,24,20,42,5.70
2008,03,24,20,43,5.60
2008,03,24,20,44,5.60
2008,03,24,20,45,5.60
2008,03,24,20,46,5.60
2008,03,24,20,47,5.60
2008,03,24,20,48,5.50
2008,03,24,20,49,5.50
2008,03,24,20,50,5.50
2008,03,24,20,51,5.50
2008,03,24,20,52,5.50
2008,03,24,20,53,5.40
2008,03,24,20,54,5.40
2008,03,24,20,55,5.40
2008,03,24,20,56,5.40
2008,03,24,20,57,5.40
2008,03,24,20,58,5.40
2008,03,24,20,59,5.40
2008,03,24,21,00,5.40
2008,03,24,21,01,5.40
2008,03,24,21,02,5.30
2008,03,24,21,03,5.30
2008,03,24,21,04,5.30
2008,03,24,21,05,5.30
2008,03,24,21,06,5.30
2008,03,24,21,07,5.30
2008,03,24,21,08,5.30
2008,03,24,21,09,5.20
2008,03,24,21,10,5.20
2008,03,24,21,11,5.20
2008,03,24,21,12,5.20
2008,03,24,21,13,5.20
2008,03,24,21,14,5.20
2008,03,24,21,15,5.20
2008,03,24,21,16,5.10
2008,03,24,21,17,5.10
2008,03,24,21,18,5.10
2008,03,24,21,19,5.10
2008,03,24,21,20,5.00
2008,03,24,21,21,5.00
2008,03,24,21,22,4.90
2008,03,24,21,23,4.90
2008,03,24,21,24,4.90
2008,03,24,21,25,4.80
2008,03,24,21,26,4.80
2008,03,24,21,27,4.80
2008,03,24,21,28,4.80
2008,03,24,21,29,4.70
2008,03,24,21,30,4.70
2008,03,24,21,31,4.70
2008,03,24,21,32,4.70
2008,03,24,21,33,4.70
2008,03,24,21,34,4.60
2008,03,24,21,35,4.60
2008,03,24,21,36,4.60
2008,03,24,21,37,4.60
2008,03,24,21,38,4.60
2008,03,24,21,39,4.60
2008,03,24,21,40,4.60
2008,03,24,21,41,4.60
2008,03,24,21,42,4.60
2008,03,24,21,43,4.60
2008,03,24,21,44,4.60
2008,03,24,21,45,4.60
2008,03,24,21,46,4.60
2008,03,24,21,47,4.60
2008,03,24,21,48,4.60
2008,03,24,21,49,4.60
2008,03,24,21,50,4.60
2008,03,24,21,51,4.50
2008,03,24,21,52,4.50
2008,03,24,21,53,4.40
2008,03,24,21,54,4.30
2008,03,24,21,55,4.30
2008,03,24,21,56,4.30
2008,03,24,21,57,4.20
2008,03,24,21,58,4.20
2008,03,24,21,59,4.10
2008,03,24,22,00,4.10
2008,03,24,22,01,4.10
2008,03,24,22,02,4.10