Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,17,00,00,9.60
2016,06,17,00,01,9.60
2016,06,17,00,02,9.50
2016,06,17,00,03,9.50
2016,06,17,00,04,9.50
2016,06,17,00,05,9.50
2016,06,17,00,06,9.50
2016,06,17,00,07,9.40
2016,06,17,00,08,9.40
2016,06,17,00,09,9.40
2016,06,17,00,10,9.40
2016,06,17,00,11,9.40
2016,06,17,00,12,9.40
2016,06,17,00,13,9.40
2016,06,17,00,14,9.30
2016,06,17,00,15,9.30
2016,06,17,00,16,9.30
2016,06,17,00,17,9.30
2016,06,17,00,18,9.30
2016,06,17,00,19,9.30
2016,06,17,00,20,9.30
2016,06,17,00,21,9.20
2016,06,17,00,22,9.20
2016,06,17,00,23,9.20
2016,06,17,00,24,9.20
2016,06,17,00,25,9.20
2016,06,17,00,26,9.20
2016,06,17,00,27,9.20
2016,06,17,00,28,9.20
2016,06,17,00,29,9.20
2016,06,17,00,30,9.20
2016,06,17,00,31,9.20
2016,06,17,00,32,9.10
2016,06,17,00,33,9.10
2016,06,17,00,34,9.10
2016,06,17,00,35,9.10
2016,06,17,00,36,9.10
2016,06,17,00,37,9.10
2016,06,17,00,38,9.10
2016,06,17,00,39,9.10
2016,06,17,00,40,9.10
2016,06,17,00,41,9.00
2016,06,17,00,42,9.00
2016,06,17,00,43,9.00
2016,06,17,00,44,9.00
2016,06,17,00,45,9.00
2016,06,17,00,46,9.00
2016,06,17,00,47,9.00
2016,06,17,00,48,9.00
2016,06,17,00,49,8.90
2016,06,17,00,50,8.90
2016,06,17,00,51,8.90
2016,06,17,00,52,8.90
2016,06,17,00,53,8.90
2016,06,17,00,54,8.90
2016,06,17,00,55,8.90
2016,06,17,00,56,8.90
2016,06,17,00,57,8.80
2016,06,17,00,58,8.80
2016,06,17,00,59,8.80
2016,06,17,01,00,8.80
2016,06,17,01,01,8.80
2016,06,17,01,02,8.80
2016,06,17,01,03,8.80
2016,06,17,01,04,8.70
2016,06,17,01,05,8.70
2016,06,17,01,06,8.70
2016,06,17,01,07,8.70
2016,06,17,01,08,8.70
2016,06,17,01,09,8.70
2016,06,17,01,10,8.70
2016,06,17,01,11,8.70
2016,06,17,01,12,8.70
2016,06,17,01,13,8.60
2016,06,17,01,14,8.60
2016,06,17,01,15,8.60
2016,06,17,01,16,8.60
2016,06,17,01,17,8.60
2016,06,17,01,18,8.60
2016,06,17,01,19,8.50
2016,06,17,01,20,8.50
2016,06,17,01,21,8.50
2016,06,17,01,22,8.50
2016,06,17,01,23,8.50
2016,06,17,01,24,8.50
2016,06,17,01,25,8.50
2016,06,17,01,26,8.50
2016,06,17,01,27,8.50
2016,06,17,01,28,8.50
2016,06,17,01,29,8.50
2016,06,17,01,30,8.50
2016,06,17,01,31,8.50
2016,06,17,01,32,8.50
2016,06,17,01,33,8.40
2016,06,17,01,34,8.40
2016,06,17,01,35,8.40
2016,06,17,01,36,8.40
2016,06,17,01,37,8.40
2016,06,17,01,38,8.40
2016,06,17,01,39,8.40
2016,06,17,01,40,8.40
2016,06,17,01,41,8.40
2016,06,17,01,42,8.30
2016,06,17,01,43,8.30
2016,06,17,01,44,8.30
2016,06,17,01,45,8.30
2016,06,17,01,46,8.30
2016,06,17,01,47,8.30
2016,06,17,01,48,8.30
2016,06,17,01,49,8.30
2016,06,17,01,50,8.30
2016,06,17,01,51,8.20
2016,06,17,01,52,8.20
2016,06,17,01,53,8.20
2016,06,17,01,54,8.20
2016,06,17,01,55,8.20
2016,06,17,01,56,8.20
2016,06,17,01,57,8.20
2016,06,17,01,58,8.20
2016,06,17,01,59,8.20
2016,06,17,02,00,8.10
2016,06,17,02,01,8.10
2016,06,17,02,02,8.10
2016,06,17,02,03,8.10
2016,06,17,02,04,8.10
2016,06,17,02,05,8.10
2016,06,17,02,06,8.00
2016,06,17,02,07,8.00
2016,06,17,02,08,8.00
2016,06,17,02,09,8.00
2016,06,17,02,10,7.90
2016,06,17,02,11,7.90
2016,06,17,02,12,7.90
2016,06,17,02,13,7.90
2016,06,17,02,14,7.90
2016,06,17,02,15,8.00
2016,06,17,02,16,8.00
2016,06,17,02,17,8.00
2016,06,17,02,18,8.00
2016,06,17,02,19,8.00
2016,06,17,02,20,8.00
2016,06,17,02,21,7.90
2016,06,17,02,22,7.90
2016,06,17,02,23,7.90
2016,06,17,02,24,7.90
2016,06,17,02,25,7.90
2016,06,17,02,26,7.90
2016,06,17,02,27,7.90
2016,06,17,02,28,7.90
2016,06,17,02,29,7.90
2016,06,17,02,30,7.90
2016,06,17,02,31,7.80
2016,06,17,02,32,7.80
2016,06,17,02,33,7.80
2016,06,17,02,34,7.80
2016,06,17,02,35,7.80
2016,06,17,02,36,7.80
2016,06,17,02,37,7.80
2016,06,17,02,38,7.80
2016,06,17,02,39,7.80
2016,06,17,02,40,7.80
2016,06,17,02,41,7.80
2016,06,17,02,42,7.80
2016,06,17,02,43,7.70
2016,06,17,02,44,7.70
2016,06,17,02,45,7.70
2016,06,17,02,46,7.70
2016,06,17,02,47,7.70
2016,06,17,02,48,7.70
2016,06,17,02,49,7.60
2016,06,17,02,50,7.60
2016,06,17,02,51,7.60
2016,06,17,02,52,7.60
2016,06,17,02,53,7.50
2016,06,17,02,54,7.50
2016,06,17,02,55,7.50
2016,06,17,02,56,7.50
2016,06,17,02,57,7.50
2016,06,17,02,58,7.40
2016,06,17,02,59,7.40
2016,06,17,03,00,7.40
2016,06,17,03,01,7.40
2016,06,17,03,02,7.50
2016,06,17,03,03,7.50
2016,06,17,03,04,7.50
2016,06,17,03,05,7.50
2016,06,17,03,06,7.50
2016,06,17,03,07,7.50
2016,06,17,03,08,7.40
2016,06,17,03,09,7.40
2016,06,17,03,10,7.40
2016,06,17,03,11,7.40
2016,06,17,03,12,7.30
2016,06,17,03,13,7.30
2016,06,17,03,14,7.30
2016,06,17,03,15,7.30
2016,06,17,03,16,7.30
2016,06,17,03,17,7.30
2016,06,17,03,18,7.20
2016,06,17,03,19,7.20
2016,06,17,03,20,7.20
2016,06,17,03,21,7.20
2016,06,17,03,22,7.20
2016,06,17,03,23,7.20
2016,06,17,03,24,7.20
2016,06,17,03,25,7.10
2016,06,17,03,26,7.10
2016,06,17,03,27,7.10
2016,06,17,03,28,7.10
2016,06,17,03,29,7.10
2016,06,17,03,30,7.10
2016,06,17,03,31,7.00
2016,06,17,03,32,7.00
2016,06,17,03,33,7.00
2016,06,17,03,34,7.00
2016,06,17,03,35,7.00
2016,06,17,03,36,7.00
2016,06,17,03,37,7.00
2016,06,17,03,38,7.00
2016,06,17,03,39,7.00
2016,06,17,03,40,7.00
2016,06,17,03,41,7.00
2016,06,17,03,42,6.90
2016,06,17,03,43,6.90
2016,06,17,03,44,6.90
2016,06,17,03,45,6.90
2016,06,17,03,46,6.90
2016,06,17,03,47,6.90
2016,06,17,03,48,6.80
2016,06,17,03,49,6.80
2016,06,17,03,50,6.80
2016,06,17,03,51,6.80
2016,06,17,03,52,6.80
2016,06,17,03,53,6.80
2016,06,17,03,54,6.80
2016,06,17,03,55,6.80
2016,06,17,03,56,6.80
2016,06,17,03,57,6.80
2016,06,17,03,58,6.80
2016,06,17,03,59,6.80
2016,06,17,04,00,6.80
2016,06,17,04,01,6.80
2016,06,17,04,02,6.80
2016,06,17,04,03,6.80
2016,06,17,04,04,6.80
2016,06,17,04,05,6.90
2016,06,17,04,06,6.90
2016,06,17,04,07,6.90
2016,06,17,04,08,6.90
2016,06,17,04,09,6.90
2016,06,17,04,10,6.90
2016,06,17,04,11,6.90
2016,06,17,04,12,6.90
2016,06,17,04,13,6.90
2016,06,17,04,14,6.80
2016,06,17,04,15,6.80
2016,06,17,04,16,6.80
2016,06,17,04,17,6.80
2016,06,17,04,18,6.80
2016,06,17,04,19,6.80
2016,06,17,04,20,6.80
2016,06,17,04,21,6.70
2016,06,17,04,22,6.70
2016,06,17,04,23,6.70
2016,06,17,04,24,6.70
2016,06,17,04,25,6.60
2016,06,17,04,26,6.60
2016,06,17,04,27,6.60
2016,06,17,04,28,6.60
2016,06,17,04,29,6.50
2016,06,17,04,30,6.50
2016,06,17,04,31,6.50
2016,06,17,04,32,6.40
2016,06,17,04,33,6.40
2016,06,17,04,34,6.40
2016,06,17,04,35,6.40
2016,06,17,04,36,6.40
2016,06,17,04,37,6.40
2016,06,17,04,38,6.40
2016,06,17,04,39,6.40
2016,06,17,04,40,6.40
2016,06,17,04,41,6.40
2016,06,17,04,42,6.40
2016,06,17,04,43,6.30
2016,06,17,04,44,6.30
2016,06,17,04,45,6.30
2016,06,17,04,46,6.30
2016,06,17,04,47,6.30
2016,06,17,04,48,6.30
2016,06,17,04,49,6.30
2016,06,17,04,50,6.30
2016,06,17,04,51,6.30
2016,06,17,04,52,6.30
2016,06,17,04,53,6.30
2016,06,17,04,54,6.30
2016,06,17,04,55,6.30
2016,06,17,04,56,6.20
2016,06,17,04,57,6.20
2016,06,17,04,58,6.20
2016,06,17,04,59,6.20
2016,06,17,05,00,6.20
2016,06,17,05,01,6.20
2016,06,17,05,02,6.20
2016,06,17,05,03,6.10
2016,06,17,05,04,6.10
2016,06,17,05,05,6.10
2016,06,17,05,06,6.10
2016,06,17,05,07,6.10
2016,06,17,05,08,6.10
2016,06,17,05,09,6.10
2016,06,17,05,10,6.10
2016,06,17,05,11,6.10
2016,06,17,05,12,6.20
2016,06,17,05,13,6.20
2016,06,17,05,14,6.20
2016,06,17,05,15,6.20
2016,06,17,05,16,6.20
2016,06,17,05,17,6.20
2016,06,17,05,18,6.30
2016,06,17,05,19,6.20
2016,06,17,05,20,6.30
2016,06,17,05,21,6.30
2016,06,17,05,22,6.30
2016,06,17,05,23,6.30
2016,06,17,05,24,6.30
2016,06,17,05,25,6.30
2016,06,17,05,26,6.30
2016,06,17,05,27,6.30
2016,06,17,05,28,6.30
2016,06,17,05,29,6.30
2016,06,17,05,30,6.30
2016,06,17,05,31,6.30
2016,06,17,05,32,6.30
2016,06,17,05,33,6.30
2016,06,17,05,34,6.30
2016,06,17,05,35,6.30
2016,06,17,05,36,6.30
2016,06,17,05,37,6.30
2016,06,17,05,38,6.30
2016,06,17,05,39,6.30
2016,06,17,05,40,6.20
2016,06,17,05,41,6.20
2016,06,17,05,42,6.20
2016,06,17,05,43,6.20
2016,06,17,05,44,6.20
2016,06,17,05,45,6.20
2016,06,17,05,46,6.20
2016,06,17,05,47,6.20
2016,06,17,05,48,6.20
2016,06,17,05,49,6.20
2016,06,17,05,50,6.20
2016,06,17,05,51,6.20
2016,06,17,05,52,6.20
2016,06,17,05,53,6.20
2016,06,17,05,54,6.20
2016,06,17,05,55,6.20
2016,06,17,05,56,6.20
2016,06,17,05,57,6.20
2016,06,17,05,58,6.20
2016,06,17,05,59,6.20
2016,06,17,06,00,6.20
2016,06,17,06,01,6.20
2016,06,17,06,02,6.10
2016,06,17,06,03,6.10
2016,06,17,06,04,6.10
2016,06,17,06,05,6.10
2016,06,17,06,06,6.10
2016,06,17,06,07,6.10
2016,06,17,06,08,6.10
2016,06,17,06,09,6.10
2016,06,17,06,10,6.10
2016,06,17,06,11,6.10
2016,06,17,06,12,6.00
2016,06,17,06,13,6.00
2016,06,17,06,14,6.00
2016,06,17,06,15,6.00
2016,06,17,06,16,6.00
2016,06,17,06,17,6.00
2016,06,17,06,18,6.00
2016,06,17,06,19,6.10
2016,06,17,06,20,6.10
2016,06,17,06,21,6.10
2016,06,17,06,22,6.10
2016,06,17,06,23,6.10
2016,06,17,06,24,6.10
2016,06,17,06,25,6.10
2016,06,17,06,26,6.10
2016,06,17,06,27,6.00
2016,06,17,06,28,6.00
2016,06,17,06,29,6.00
2016,06,17,06,30,6.00
2016,06,17,06,31,6.00
2016,06,17,06,32,6.00
2016,06,17,06,33,6.00
2016,06,17,06,34,5.90
2016,06,17,06,35,5.90
2016,06,17,06,36,5.90
2016,06,17,06,37,5.90
2016,06,17,06,38,6.00
2016,06,17,06,39,6.00
2016,06,17,06,40,6.00
2016,06,17,06,41,6.00
2016,06,17,06,42,6.00
2016,06,17,06,43,6.00
2016,06,17,06,44,6.00
2016,06,17,06,45,6.00
2016,06,17,06,46,6.10
2016,06,17,06,47,6.10
2016,06,17,06,48,6.10
2016,06,17,06,49,6.10
2016,06,17,06,50,6.10
2016,06,17,06,51,6.10
2016,06,17,06,52,6.10
2016,06,17,06,53,6.10
2016,06,17,06,54,6.10
2016,06,17,06,55,6.10
2016,06,17,06,56,6.10
2016,06,17,06,57,6.10
2016,06,17,06,58,6.10
2016,06,17,06,59,6.10
2016,06,17,07,00,6.00
2016,06,17,07,01,6.00
2016,06,17,07,02,6.00
2016,06,17,07,03,6.00
2016,06,17,07,04,6.00
2016,06,17,07,05,6.00
2016,06,17,07,06,6.00
2016,06,17,07,07,6.00
2016,06,17,07,08,6.00
2016,06,17,07,09,6.00
2016,06,17,07,10,6.00
2016,06,17,07,11,6.00
2016,06,17,07,12,6.00
2016,06,17,07,13,6.10
2016,06,17,07,14,6.10
2016,06,17,07,15,6.10
2016,06,17,07,16,6.10
2016,06,17,07,17,6.10
2016,06,17,07,18,6.10
2016,06,17,07,19,6.10
2016,06,17,07,20,6.10
2016,06,17,07,21,6.10
2016,06,17,07,22,6.10
2016,06,17,07,23,6.10
2016,06,17,07,24,6.10
2016,06,17,07,25,6.10
2016,06,17,07,26,6.10
2016,06,17,07,27,6.20
2016,06,17,07,28,6.20
2016,06,17,07,29,6.20
2016,06,17,07,30,6.20
2016,06,17,07,31,6.20
2016,06,17,07,32,6.20
2016,06,17,07,33,6.20
2016,06,17,07,34,6.20
2016,06,17,07,35,6.20
2016,06,17,07,36,6.20
2016,06,17,07,37,6.20
2016,06,17,07,38,6.20
2016,06,17,07,39,6.20
2016,06,17,07,40,6.20
2016,06,17,07,41,6.20
2016,06,17,07,42,6.20
2016,06,17,07,43,6.20
2016,06,17,07,44,6.20
2016,06,17,07,45,6.20
2016,06,17,07,46,6.20
2016,06,17,07,47,6.20
2016,06,17,07,48,6.20
2016,06,17,07,49,6.20
2016,06,17,07,50,6.20
2016,06,17,07,51,6.20
2016,06,17,07,52,6.20
2016,06,17,07,53,6.20
2016,06,17,07,54,6.20
2016,06,17,07,55,6.20
2016,06,17,07,56,6.20
2016,06,17,07,57,6.20
2016,06,17,07,58,6.20
2016,06,17,07,59,6.20
2016,06,17,08,00,6.20
2016,06,17,08,01,6.20
2016,06,17,08,02,6.20
2016,06,17,08,03,6.30
2016,06,17,08,04,6.30
2016,06,17,08,05,6.30
2016,06,17,08,06,6.30
2016,06,17,08,07,6.40
2016,06,17,08,08,6.40
2016,06,17,08,09,6.40
2016,06,17,08,10,6.40
2016,06,17,08,11,6.40
2016,06,17,08,12,6.40
2016,06,17,08,13,6.40
2016,06,17,08,14,6.40
2016,06,17,08,15,6.40
2016,06,17,08,16,6.50
2016,06,17,08,17,6.50
2016,06,17,08,18,6.50
2016,06,17,08,19,6.50
2016,06,17,08,20,6.50
2016,06,17,08,21,6.60
2016,06,17,08,22,6.60
2016,06,17,08,23,6.60
2016,06,17,08,24,6.60
2016,06,17,08,25,6.60
2016,06,17,08,26,6.70
2016,06,17,08,27,6.70
2016,06,17,08,28,6.80
2016,06,17,08,29,6.80
2016,06,17,08,30,6.90
2016,06,17,08,31,7.00
2016,06,17,08,32,7.00
2016,06,17,08,33,7.10
2016,06,17,08,34,7.10
2016,06,17,08,35,7.10
2016,06,17,08,36,7.20
2016,06,17,08,37,7.20
2016,06,17,08,38,7.20
2016,06,17,08,39,7.30
2016,06,17,08,40,7.30
2016,06,17,08,41,7.30
2016,06,17,08,42,7.30
2016,06,17,08,43,7.40
2016,06,17,08,44,7.40
2016,06,17,08,45,7.40
2016,06,17,08,46,7.50
2016,06,17,08,47,7.60
2016,06,17,08,48,7.70
2016,06,17,08,49,7.70
2016,06,17,08,50,7.80
2016,06,17,08,51,7.90
2016,06,17,08,52,7.90
2016,06,17,08,53,8.00
2016,06,17,08,54,8.00
2016,06,17,08,55,8.00
2016,06,17,08,56,8.10
2016,06,17,08,57,8.10
2016,06,17,08,58,8.10
2016,06,17,08,59,8.10
2016,06,17,09,00,8.10
2016,06,17,09,01,8.10
2016,06,17,09,02,8.10
2016,06,17,09,03,8.20
2016,06,17,09,04,8.20
2016,06,17,09,05,8.20
2016,06,17,09,06,8.20
2016,06,17,09,07,8.20
2016,06,17,09,08,8.20
2016,06,17,09,09,8.20
2016,06,17,09,10,8.20
2016,06,17,09,11,8.20
2016,06,17,09,12,8.30
2016,06,17,09,13,8.30
2016,06,17,09,14,8.30
2016,06,17,09,15,8.40
2016,06,17,09,16,8.40
2016,06,17,09,17,8.50
2016,06,17,09,18,8.50
2016,06,17,09,19,8.60
2016,06,17,09,20,8.60
2016,06,17,09,21,8.60
2016,06,17,09,22,8.70
2016,06,17,09,23,8.70
2016,06,17,09,24,8.70
2016,06,17,09,25,8.70
2016,06,17,09,26,8.70
2016,06,17,09,27,8.80
2016,06,17,09,28,8.80
2016,06,17,09,29,8.80
2016,06,17,09,30,8.80
2016,06,17,09,31,8.80
2016,06,17,09,32,8.90
2016,06,17,09,33,8.90
2016,06,17,09,34,8.90
2016,06,17,09,35,8.90
2016,06,17,09,36,8.90
2016,06,17,09,37,8.90
2016,06,17,09,38,9.00
2016,06,17,09,39,9.00
2016,06,17,09,40,9.10
2016,06,17,09,41,9.10
2016,06,17,09,42,9.20
2016,06,17,09,43,9.20
2016,06,17,09,44,9.30
2016,06,17,09,45,9.30
2016,06,17,09,46,9.40
2016,06,17,09,47,9.50
2016,06,17,09,48,9.50
2016,06,17,09,49,9.60
2016,06,17,09,50,9.70
2016,06,17,09,51,9.80
2016,06,17,09,52,9.90
2016,06,17,09,53,10.00
2016,06,17,09,54,10.10
2016,06,17,09,55,10.20
2016,06,17,09,56,10.30
2016,06,17,09,57,10.40
2016,06,17,09,58,10.50
2016,06,17,09,59,10.60
2016,06,17,10,00,10.70
2016,06,17,10,01,10.80
2016,06,17,10,02,10.90
2016,06,17,10,03,11.00
2016,06,17,10,04,11.10
2016,06,17,10,05,11.20
2016,06,17,10,06,11.30
2016,06,17,10,07,11.40
2016,06,17,10,08,11.50
2016,06,17,10,09,11.60
2016,06,17,10,10,11.70
2016,06,17,10,11,11.70
2016,06,17,10,12,11.80
2016,06,17,10,13,11.90
2016,06,17,10,14,11.90
2016,06,17,10,15,12.00
2016,06,17,10,16,12.10
2016,06,17,10,17,12.20
2016,06,17,10,18,12.20
2016,06,17,10,19,12.20
2016,06,17,10,20,12.30
2016,06,17,10,21,12.30
2016,06,17,10,22,12.40
2016,06,17,10,23,12.50
2016,06,17,10,24,12.50
2016,06,17,10,25,12.60
2016,06,17,10,26,12.70
2016,06,17,10,27,12.70
2016,06,17,10,28,12.80
2016,06,17,10,29,12.90
2016,06,17,10,30,13.00
2016,06,17,10,31,13.10
2016,06,17,10,32,13.20
2016,06,17,10,33,13.30
2016,06,17,10,34,13.40
2016,06,17,10,35,13.50
2016,06,17,10,36,13.60
2016,06,17,10,37,13.70
2016,06,17,10,38,13.80
2016,06,17,10,39,14.00
2016,06,17,10,40,14.00
2016,06,17,10,41,14.10
2016,06,17,10,42,14.20
2016,06,17,10,43,14.30
2016,06,17,10,44,14.40
2016,06,17,10,45,14.40
2016,06,17,10,46,14.50
2016,06,17,10,47,14.60
2016,06,17,10,48,14.70
2016,06,17,10,49,14.70
2016,06,17,10,50,14.80
2016,06,17,10,51,14.90
2016,06,17,10,52,14.90
2016,06,17,10,53,15.00
2016,06,17,10,54,15.10
2016,06,17,10,55,15.20
2016,06,17,10,56,15.30
2016,06,17,10,57,15.30
2016,06,17,10,58,15.40
2016,06,17,10,59,15.40
2016,06,17,11,00,15.50
2016,06,17,11,01,15.60
2016,06,17,11,02,15.60
2016,06,17,11,03,15.70
2016,06,17,11,04,15.80
2016,06,17,11,05,15.90
2016,06,17,11,06,16.00
2016,06,17,11,07,16.10
2016,06,17,11,08,16.10
2016,06,17,11,09,16.10
2016,06,17,11,10,16.10
2016,06,17,11,11,16.10
2016,06,17,11,12,16.10
2016,06,17,11,13,16.20
2016,06,17,11,14,16.20
2016,06,17,11,15,16.30
2016,06,17,11,16,16.40
2016,06,17,11,17,16.40
2016,06,17,11,18,16.50
2016,06,17,11,19,16.60
2016,06,17,11,20,16.70
2016,06,17,11,21,16.70
2016,06,17,11,22,16.80
2016,06,17,11,23,16.80
2016,06,17,11,24,16.90
2016,06,17,11,25,17.00
2016,06,17,11,26,17.10
2016,06,17,11,27,17.20
2016,06,17,11,28,17.30
2016,06,17,11,29,17.40
2016,06,17,11,30,17.50
2016,06,17,11,31,17.50
2016,06,17,11,32,17.60
2016,06,17,11,33,17.60
2016,06,17,11,34,17.70
2016,06,17,11,35,17.70
2016,06,17,11,36,17.80
2016,06,17,11,37,17.80
2016,06,17,11,38,17.90
2016,06,17,11,39,17.90
2016,06,17,11,40,17.90
2016,06,17,11,41,17.90
2016,06,17,11,42,17.90
2016,06,17,11,43,18.00
2016,06,17,11,44,18.10
2016,06,17,11,45,18.10
2016,06,17,11,46,18.20
2016,06,17,11,47,18.30
2016,06,17,11,48,18.30
2016,06,17,11,49,18.30
2016,06,17,11,50,18.30
2016,06,17,11,51,18.30
2016,06,17,11,52,18.40
2016,06,17,11,53,18.40
2016,06,17,11,54,18.40
2016,06,17,11,55,18.50
2016,06,17,11,56,18.50
2016,06,17,11,57,18.60
2016,06,17,11,58,18.60
2016,06,17,11,59,18.70
2016,06,17,12,00,18.80
2016,06,17,12,01,18.80
2016,06,17,12,02,18.80
2016,06,17,12,03,18.80
2016,06,17,12,04,18.80
2016,06,17,12,05,18.90
2016,06,17,12,06,19.00
2016,06,17,12,07,19.10
2016,06,17,12,08,19.20
2016,06,17,12,09,19.20
2016,06,17,12,10,19.30
2016,06,17,12,11,19.30
2016,06,17,12,12,19.40
2016,06,17,12,13,19.50
2016,06,17,12,14,19.50
2016,06,17,12,15,19.40
2016,06,17,12,16,19.50
2016,06,17,12,17,19.60
2016,06,17,12,18,19.60
2016,06,17,12,19,19.60
2016,06,17,12,20,19.60
2016,06,17,12,21,19.50
2016,06,17,12,22,19.50
2016,06,17,12,23,19.50
2016,06,17,12,24,19.50
2016,06,17,12,25,19.40
2016,06,17,12,26,19.40
2016,06,17,12,27,19.40
2016,06,17,12,28,19.50
2016,06,17,12,29,19.50
2016,06,17,12,30,19.50
2016,06,17,12,31,19.50
2016,06,17,12,32,19.60
2016,06,17,12,33,19.60
2016,06,17,12,34,19.60
2016,06,17,12,35,19.60
2016,06,17,12,36,19.60
2016,06,17,12,37,19.60
2016,06,17,12,38,19.60
2016,06,17,12,39,19.60
2016,06,17,12,40,19.60
2016,06,17,12,41,19.60
2016,06,17,12,42,19.60
2016,06,17,12,43,19.60
2016,06,17,12,44,19.60
2016,06,17,12,45,19.60
2016,06,17,12,46,19.70
2016,06,17,12,47,19.70
2016,06,17,12,48,19.80
2016,06,17,12,49,19.80
2016,06,17,12,50,19.70
2016,06,17,12,51,19.70
2016,06,17,12,52,19.60
2016,06,17,12,53,19.60
2016,06,17,12,54,19.60
2016,06,17,12,55,19.60
2016,06,17,12,56,19.60
2016,06,17,12,57,19.60
2016,06,17,12,58,19.60
2016,06,17,12,59,19.60
2016,06,17,13,00,19.70
2016,06,17,13,01,19.80
2016,06,17,13,02,19.80
2016,06,17,13,03,19.80
2016,06,17,13,04,19.80
2016,06,17,13,05,19.80
2016,06,17,13,06,19.80
2016,06,17,13,07,19.80
2016,06,17,13,08,19.70
2016,06,17,13,09,19.70
2016,06,17,13,10,19.70
2016,06,17,13,11,19.70
2016,06,17,13,12,19.70
2016,06,17,13,13,19.80
2016,06,17,13,14,19.80
2016,06,17,13,15,19.70
2016,06,17,13,16,19.70
2016,06,17,13,17,19.70
2016,06,17,13,18,19.70
2016,06,17,13,19,19.80
2016,06,17,13,20,19.80
2016,06,17,13,21,19.80
2016,06,17,13,22,19.80
2016,06,17,13,23,19.80
2016,06,17,13,24,19.80
2016,06,17,13,25,19.90
2016,06,17,13,26,19.80
2016,06,17,13,27,19.90
2016,06,17,13,28,19.90
2016,06,17,13,29,19.90
2016,06,17,13,30,19.90
2016,06,17,13,31,20.00
2016,06,17,13,32,20.00
2016,06,17,13,33,20.00
2016,06,17,13,34,20.00
2016,06,17,13,35,20.00
2016,06,17,13,36,19.90
2016,06,17,13,37,19.90
2016,06,17,13,38,19.80
2016,06,17,13,39,19.80
2016,06,17,13,40,19.80
2016,06,17,13,41,19.80
2016,06,17,13,42,19.90
2016,06,17,13,43,20.00
2016,06,17,13,44,20.10
2016,06,17,13,45,20.10
2016,06,17,13,46,20.00
2016,06,17,13,47,19.90
2016,06,17,13,48,19.80
2016,06,17,13,49,19.80
2016,06,17,13,50,19.80
2016,06,17,13,51,19.80
2016,06,17,13,52,19.80
2016,06,17,13,53,19.80
2016,06,17,13,54,19.80
2016,06,17,13,55,19.80
2016,06,17,13,56,19.90
2016,06,17,13,57,20.00
2016,06,17,13,58,20.10
2016,06,17,13,59,20.10
2016,06,17,14,00,20.10
2016,06,17,14,01,20.00
2016,06,17,14,02,19.90
2016,06,17,14,03,19.80
2016,06,17,14,04,19.80
2016,06,17,14,05,19.80
2016,06,17,14,06,19.80
2016,06,17,14,07,19.80
2016,06,17,14,08,19.80
2016,06,17,14,09,19.80
2016,06,17,14,10,19.70
2016,06,17,14,11,19.70
2016,06,17,14,12,19.70
2016,06,17,14,13,19.70
2016,06,17,14,14,19.70
2016,06,17,14,15,19.80
2016,06,17,14,16,19.80
2016,06,17,14,17,19.80
2016,06,17,14,18,19.70
2016,06,17,14,19,19.60
2016,06,17,14,20,19.60
2016,06,17,14,21,19.50
2016,06,17,14,22,19.40
2016,06,17,14,23,19.30
2016,06,17,14,24,19.30
2016,06,17,14,25,19.30
2016,06,17,14,26,19.20
2016,06,17,14,27,19.20
2016,06,17,14,28,19.20
2016,06,17,14,29,19.20
2016,06,17,14,30,19.20
2016,06,17,14,31,19.20
2016,06,17,14,32,19.30
2016,06,17,14,33,19.40
2016,06,17,14,34,19.50
2016,06,17,14,35,19.60
2016,06,17,14,36,19.70
2016,06,17,14,37,19.70
2016,06,17,14,38,19.70
2016,06,17,14,39,19.70
2016,06,17,14,40,19.60
2016,06,17,14,41,19.60
2016,06,17,14,42,19.60
2016,06,17,14,43,19.60
2016,06,17,14,44,19.60
2016,06,17,14,45,19.60
2016,06,17,14,46,19.70
2016,06,17,14,47,19.70
2016,06,17,14,48,19.70
2016,06,17,14,49,19.70
2016,06,17,14,50,19.70
2016,06,17,14,51,19.70
2016,06,17,14,52,19.70
2016,06,17,14,53,19.60
2016,06,17,14,54,19.60
2016,06,17,14,55,19.50
2016,06,17,14,56,19.50
2016,06,17,14,57,19.50
2016,06,17,14,58,19.50
2016,06,17,14,59,19.50
2016,06,17,15,00,19.50
2016,06,17,15,01,19.60
2016,06,17,15,02,19.60
2016,06,17,15,03,19.60
2016,06,17,15,04,19.50
2016,06,17,15,05,19.40
2016,06,17,15,06,19.40
2016,06,17,15,07,19.30
2016,06,17,15,08,19.30
2016,06,17,15,09,19.20
2016,06,17,15,10,19.20
2016,06,17,15,11,19.30
2016,06,17,15,12,19.40
2016,06,17,15,13,19.40
2016,06,17,15,14,19.50
2016,06,17,15,15,19.50
2016,06,17,15,16,19.60
2016,06,17,15,17,19.60
2016,06,17,15,18,19.60
2016,06,17,15,19,19.70
2016,06,17,15,20,19.70
2016,06,17,15,21,19.70
2016,06,17,15,22,19.70
2016,06,17,15,23,19.80
2016,06,17,15,24,19.80
2016,06,17,15,25,19.70
2016,06,17,15,26,19.60
2016,06,17,15,27,19.60
2016,06,17,15,28,19.60
2016,06,17,15,29,19.60
2016,06,17,15,30,19.60
2016,06,17,15,31,19.60
2016,06,17,15,32,19.60
2016,06,17,15,33,19.60
2016,06,17,15,34,19.50
2016,06,17,15,35,19.40
2016,06,17,15,36,19.40
2016,06,17,15,37,19.40
2016,06,17,15,38,19.50
2016,06,17,15,39,19.50
2016,06,17,15,40,19.50
2016,06,17,15,41,19.50
2016,06,17,15,42,19.60
2016,06,17,15,43,19.60
2016,06,17,15,44,19.60
2016,06,17,15,45,19.70
2016,06,17,15,46,19.70
2016,06,17,15,47,19.70
2016,06,17,15,48,19.60
2016,06,17,15,49,19.60
2016,06,17,15,50,19.70
2016,06,17,15,51,19.70
2016,06,17,15,52,19.70
2016,06,17,15,53,19.70
2016,06,17,15,54,19.70
2016,06,17,15,55,19.70
2016,06,17,15,56,19.70
2016,06,17,15,57,19.80
2016,06,17,15,58,19.80
2016,06,17,15,59,19.90
2016,06,17,16,00,19.90
2016,06,17,16,01,20.00
2016,06,17,16,02,20.10
2016,06,17,16,03,20.10
2016,06,17,16,04,20.20
2016,06,17,16,05,20.20
2016,06,17,16,06,20.20
2016,06,17,16,07,20.20
2016,06,17,16,08,20.20
2016,06,17,16,09,20.20
2016,06,17,16,10,20.20
2016,06,17,16,11,20.20
2016,06,17,16,12,20.10
2016,06,17,16,13,20.00
2016,06,17,16,14,19.90
2016,06,17,16,15,19.80
2016,06,17,16,16,19.80
2016,06,17,16,17,19.70
2016,06,17,16,18,19.70
2016,06,17,16,19,19.60
2016,06,17,16,20,19.60
2016,06,17,16,21,19.60
2016,06,17,16,22,19.60
2016,06,17,16,23,19.60
2016,06,17,16,24,19.60
2016,06,17,16,25,19.60
2016,06,17,16,26,19.60
2016,06,17,16,27,19.50
2016,06,17,16,28,19.50
2016,06,17,16,29,19.50
2016,06,17,16,30,19.50
2016,06,17,16,31,19.40
2016,06,17,16,32,19.40
2016,06,17,16,33,19.30
2016,06,17,16,34,19.30
2016,06,17,16,35,19.20
2016,06,17,16,36,19.00
2016,06,17,16,37,18.90
2016,06,17,16,38,18.80
2016,06,17,16,39,18.70
2016,06,17,16,40,18.70
2016,06,17,16,41,18.60
2016,06,17,16,42,18.60
2016,06,17,16,43,18.60
2016,06,17,16,44,18.50
2016,06,17,16,45,18.50
2016,06,17,16,46,18.50
2016,06,17,16,47,18.50
2016,06,17,16,48,18.40
2016,06,17,16,49,18.40
2016,06,17,16,50,18.30
2016,06,17,16,51,18.30
2016,06,17,16,52,18.30
2016,06,17,16,53,18.30
2016,06,17,16,54,18.30
2016,06,17,16,55,18.20
2016,06,17,16,56,18.20
2016,06,17,16,57,18.20
2016,06,17,16,58,18.10
2016,06,17,16,59,18.10
2016,06,17,17,00,18.10
2016,06,17,17,01,18.00
2016,06,17,17,02,17.90
2016,06,17,17,03,17.90
2016,06,17,17,04,17.80
2016,06,17,17,05,17.70
2016,06,17,17,06,17.60
2016,06,17,17,07,17.50
2016,06,17,17,08,17.50
2016,06,17,17,09,17.30
2016,06,17,17,10,17.20
2016,06,17,17,11,17.00
2016,06,17,17,12,16.90
2016,06,17,17,13,16.80
2016,06,17,17,14,16.80
2016,06,17,17,15,16.80
2016,06,17,17,16,16.70
2016,06,17,17,17,16.70
2016,06,17,17,18,16.60
2016,06,17,17,19,16.50
2016,06,17,17,20,16.50
2016,06,17,17,21,16.40
2016,06,17,17,22,16.40
2016,06,17,17,23,16.40
2016,06,17,17,24,16.40
2016,06,17,17,25,16.40
2016,06,17,17,26,16.50
2016,06,17,17,27,16.50
2016,06,17,17,28,16.60
2016,06,17,17,29,16.70
2016,06,17,17,30,16.70
2016,06,17,17,31,16.70
2016,06,17,17,32,16.60
2016,06,17,17,33,16.70
2016,06,17,17,34,16.80
2016,06,17,17,35,16.90
2016,06,17,17,36,17.10
2016,06,17,17,37,17.20
2016,06,17,17,38,17.30
2016,06,17,17,39,17.50
2016,06,17,17,40,17.60
2016,06,17,17,41,17.70
2016,06,17,17,42,17.80
2016,06,17,17,43,17.80
2016,06,17,17,44,18.00
2016,06,17,17,45,18.10