Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,06,00,00,15.80
2018,07,06,00,01,15.70
2018,07,06,00,02,15.70
2018,07,06,00,03,15.70
2018,07,06,00,04,15.60
2018,07,06,00,05,15.60
2018,07,06,00,06,15.60
2018,07,06,00,07,15.50
2018,07,06,00,08,15.50
2018,07,06,00,09,15.40
2018,07,06,00,10,15.40
2018,07,06,00,11,15.40
2018,07,06,00,12,15.40
2018,07,06,00,13,15.30
2018,07,06,00,14,15.30
2018,07,06,00,15,15.30
2018,07,06,00,16,15.30
2018,07,06,00,17,15.30
2018,07,06,00,18,15.30
2018,07,06,00,19,15.30
2018,07,06,00,20,15.30
2018,07,06,00,21,15.30
2018,07,06,00,22,15.30
2018,07,06,00,23,15.30
2018,07,06,00,24,15.30
2018,07,06,00,25,15.30
2018,07,06,00,26,15.30
2018,07,06,00,27,15.30
2018,07,06,00,28,15.30
2018,07,06,00,29,15.30
2018,07,06,00,30,15.30
2018,07,06,00,31,15.30
2018,07,06,00,32,15.30
2018,07,06,00,33,15.30
2018,07,06,00,34,15.30
2018,07,06,00,35,15.30
2018,07,06,00,36,15.30
2018,07,06,00,37,15.30
2018,07,06,00,38,15.30
2018,07,06,00,39,15.30
2018,07,06,00,40,15.30
2018,07,06,00,41,15.30
2018,07,06,00,42,15.30
2018,07,06,00,43,15.30
2018,07,06,00,44,15.20
2018,07,06,00,45,15.20
2018,07,06,00,46,15.20
2018,07,06,00,47,15.20
2018,07,06,00,48,15.20
2018,07,06,00,49,15.20
2018,07,06,00,50,15.20
2018,07,06,00,51,15.20
2018,07,06,00,52,15.20
2018,07,06,00,53,15.20
2018,07,06,00,54,15.20
2018,07,06,00,55,15.20
2018,07,06,00,56,15.20
2018,07,06,00,57,15.20
2018,07,06,00,58,15.20
2018,07,06,00,59,15.20
2018,07,06,01,00,15.20
2018,07,06,01,01,15.20
2018,07,06,01,02,15.20
2018,07,06,01,03,15.20
2018,07,06,01,04,15.20
2018,07,06,01,05,15.20
2018,07,06,01,06,15.20
2018,07,06,01,07,15.10
2018,07,06,01,08,15.10
2018,07,06,01,09,15.10
2018,07,06,01,10,15.10
2018,07,06,01,11,15.10
2018,07,06,01,12,15.10
2018,07,06,01,13,15.10
2018,07,06,01,14,15.10
2018,07,06,01,15,15.10
2018,07,06,01,16,15.10
2018,07,06,01,17,15.10
2018,07,06,01,18,15.10
2018,07,06,01,19,15.10
2018,07,06,01,20,15.10
2018,07,06,01,21,15.10
2018,07,06,01,22,15.10
2018,07,06,01,23,15.10
2018,07,06,01,24,15.10
2018,07,06,01,25,15.10
2018,07,06,01,26,15.10
2018,07,06,01,27,15.10
2018,07,06,01,28,15.10
2018,07,06,01,29,15.10
2018,07,06,01,30,15.10
2018,07,06,01,31,15.10
2018,07,06,01,32,15.10
2018,07,06,01,33,15.10
2018,07,06,01,34,15.10
2018,07,06,01,35,15.10
2018,07,06,01,36,15.10
2018,07,06,01,37,15.10
2018,07,06,01,38,15.10
2018,07,06,01,39,15.00
2018,07,06,01,40,15.10
2018,07,06,01,41,15.00
2018,07,06,01,42,15.00
2018,07,06,01,43,15.00
2018,07,06,01,44,15.00
2018,07,06,01,45,15.00
2018,07,06,01,46,15.00
2018,07,06,01,47,15.00
2018,07,06,01,48,15.00
2018,07,06,01,49,15.00
2018,07,06,01,50,15.00
2018,07,06,01,51,14.90
2018,07,06,01,52,14.90
2018,07,06,01,53,14.90
2018,07,06,01,54,14.90
2018,07,06,01,55,14.90
2018,07,06,01,56,14.90
2018,07,06,01,57,14.90
2018,07,06,01,58,14.90
2018,07,06,01,59,14.80
2018,07,06,02,00,14.80
2018,07,06,02,01,14.80
2018,07,06,02,02,14.80
2018,07,06,02,03,14.80
2018,07,06,02,04,14.80
2018,07,06,02,05,14.80
2018,07,06,02,06,14.80
2018,07,06,02,07,14.80
2018,07,06,02,08,14.80
2018,07,06,02,09,14.80
2018,07,06,02,10,14.80
2018,07,06,02,11,14.80
2018,07,06,02,12,14.80
2018,07,06,02,13,14.80
2018,07,06,02,14,14.80
2018,07,06,02,15,14.80
2018,07,06,02,16,14.80
2018,07,06,02,17,14.80
2018,07,06,02,18,14.80
2018,07,06,02,19,14.90
2018,07,06,02,20,14.90
2018,07,06,02,21,14.90
2018,07,06,02,22,14.90
2018,07,06,02,23,14.90
2018,07,06,02,24,14.90
2018,07,06,02,25,15.00
2018,07,06,02,26,15.00
2018,07,06,02,27,15.00
2018,07,06,02,28,15.00
2018,07,06,02,29,15.00
2018,07,06,02,30,15.10
2018,07,06,02,31,15.10
2018,07,06,02,32,15.10
2018,07,06,02,33,15.10
2018,07,06,02,34,15.10
2018,07,06,02,35,15.10
2018,07,06,02,36,15.10
2018,07,06,02,37,15.20
2018,07,06,02,38,15.20
2018,07,06,02,39,15.20
2018,07,06,02,40,15.20
2018,07,06,02,41,15.20
2018,07,06,02,42,15.20
2018,07,06,02,43,15.20
2018,07,06,02,44,15.20
2018,07,06,02,45,15.20
2018,07,06,02,46,15.20
2018,07,06,02,47,15.10
2018,07,06,02,48,15.10
2018,07,06,02,49,15.10
2018,07,06,02,50,15.10
2018,07,06,02,51,15.10
2018,07,06,02,52,15.10
2018,07,06,02,53,15.10
2018,07,06,02,54,15.10
2018,07,06,02,55,15.10
2018,07,06,02,56,15.10
2018,07,06,02,57,15.10
2018,07,06,02,58,15.10
2018,07,06,02,59,15.00
2018,07,06,03,00,15.00
2018,07,06,03,01,15.00
2018,07,06,03,02,14.90
2018,07,06,03,03,14.90
2018,07,06,03,04,14.90
2018,07,06,03,05,14.90
2018,07,06,03,06,14.90
2018,07,06,03,07,14.80
2018,07,06,03,08,14.80
2018,07,06,03,09,14.80
2018,07,06,03,10,14.80
2018,07,06,03,11,14.80
2018,07,06,03,12,14.80
2018,07,06,03,13,14.80
2018,07,06,03,14,14.80
2018,07,06,03,15,14.80
2018,07,06,03,16,14.80
2018,07,06,03,17,14.70
2018,07,06,03,18,14.70
2018,07,06,03,19,14.70
2018,07,06,03,20,14.70
2018,07,06,03,21,14.70
2018,07,06,03,22,14.70
2018,07,06,03,23,14.60
2018,07,06,03,24,14.60
2018,07,06,03,25,14.60
2018,07,06,03,26,14.60
2018,07,06,03,27,14.60
2018,07,06,03,28,14.60
2018,07,06,03,29,14.50
2018,07,06,03,30,14.50
2018,07,06,03,31,14.50
2018,07,06,03,32,14.40
2018,07,06,03,33,14.40
2018,07,06,03,34,14.40
2018,07,06,03,35,14.40
2018,07,06,03,36,14.30
2018,07,06,03,37,14.30
2018,07,06,03,38,14.30
2018,07,06,03,39,14.30
2018,07,06,03,40,14.30
2018,07,06,03,41,14.30
2018,07,06,03,42,14.20
2018,07,06,03,43,14.20
2018,07,06,03,44,14.20
2018,07,06,03,45,14.20
2018,07,06,03,46,14.20
2018,07,06,03,47,14.10
2018,07,06,03,48,14.10
2018,07,06,03,49,14.10
2018,07,06,03,50,14.00
2018,07,06,03,51,13.90
2018,07,06,03,52,13.90
2018,07,06,03,53,13.80
2018,07,06,03,54,13.80
2018,07,06,03,55,13.80
2018,07,06,03,56,13.70
2018,07,06,03,57,13.70
2018,07,06,03,58,13.70
2018,07,06,03,59,13.60
2018,07,06,04,00,13.60
2018,07,06,04,01,13.50
2018,07,06,04,02,13.50
2018,07,06,04,03,13.40
2018,07,06,04,04,13.40
2018,07,06,04,05,13.30
2018,07,06,04,06,13.30
2018,07,06,04,07,13.30
2018,07,06,04,08,13.30
2018,07,06,04,09,13.20
2018,07,06,04,10,13.20
2018,07,06,04,11,13.20
2018,07,06,04,12,13.20
2018,07,06,04,13,13.20
2018,07,06,04,14,13.20
2018,07,06,04,15,13.10
2018,07,06,04,16,13.10
2018,07,06,04,17,13.10
2018,07,06,04,18,13.10
2018,07,06,04,19,13.10
2018,07,06,04,20,13.00
2018,07,06,04,21,13.00
2018,07,06,04,22,13.00
2018,07,06,04,23,13.00
2018,07,06,04,24,13.00
2018,07,06,04,25,12.90
2018,07,06,04,26,12.90
2018,07,06,04,27,12.90
2018,07,06,04,28,12.90
2018,07,06,04,29,12.90
2018,07,06,04,30,12.80
2018,07,06,04,31,12.80
2018,07,06,04,32,12.80
2018,07,06,04,33,12.80
2018,07,06,04,34,12.80
2018,07,06,04,35,12.80
2018,07,06,04,36,12.80
2018,07,06,04,37,12.80
2018,07,06,04,38,12.80
2018,07,06,04,39,12.70
2018,07,06,04,40,12.70
2018,07,06,04,41,12.70
2018,07,06,04,42,12.70
2018,07,06,04,43,12.70
2018,07,06,04,44,12.70
2018,07,06,04,45,12.70
2018,07,06,04,46,12.70
2018,07,06,04,47,12.70
2018,07,06,04,48,12.70
2018,07,06,04,49,12.70
2018,07,06,04,50,12.70
2018,07,06,04,51,12.70
2018,07,06,04,52,12.60
2018,07,06,04,53,12.60
2018,07,06,04,54,12.60
2018,07,06,04,55,12.60
2018,07,06,04,56,12.60
2018,07,06,04,57,12.60
2018,07,06,04,58,12.60
2018,07,06,04,59,12.60
2018,07,06,05,00,12.60
2018,07,06,05,01,12.60
2018,07,06,05,02,12.60
2018,07,06,05,03,12.60
2018,07,06,05,04,12.60
2018,07,06,05,05,12.50
2018,07,06,05,06,12.50
2018,07,06,05,07,12.50
2018,07,06,05,08,12.50
2018,07,06,05,09,12.50
2018,07,06,05,10,12.50
2018,07,06,05,11,12.50
2018,07,06,05,12,12.50
2018,07,06,05,13,12.50
2018,07,06,05,14,12.50
2018,07,06,05,15,12.50
2018,07,06,05,16,12.50
2018,07,06,05,17,12.50
2018,07,06,05,18,12.50
2018,07,06,05,19,12.50
2018,07,06,05,20,12.50
2018,07,06,05,21,12.50
2018,07,06,05,22,12.40
2018,07,06,05,23,12.40
2018,07,06,05,24,12.40
2018,07,06,05,25,12.40
2018,07,06,05,26,12.40
2018,07,06,05,27,12.40
2018,07,06,05,28,12.40
2018,07,06,05,29,12.40
2018,07,06,05,30,12.40
2018,07,06,05,31,12.40
2018,07,06,05,32,12.40
2018,07,06,05,33,12.40
2018,07,06,05,34,12.40
2018,07,06,05,35,12.40
2018,07,06,05,36,12.40
2018,07,06,05,37,12.40
2018,07,06,05,38,12.40
2018,07,06,05,39,12.40
2018,07,06,05,40,12.40
2018,07,06,05,41,12.40
2018,07,06,05,42,12.30
2018,07,06,05,43,12.30
2018,07,06,05,44,12.30
2018,07,06,05,45,12.30
2018,07,06,05,46,12.30
2018,07,06,05,47,12.30
2018,07,06,05,48,12.30
2018,07,06,05,49,12.30
2018,07,06,05,50,12.30
2018,07,06,05,51,12.30
2018,07,06,05,52,12.30
2018,07,06,05,53,12.30
2018,07,06,05,54,12.30
2018,07,06,05,55,12.30
2018,07,06,05,56,12.30
2018,07,06,05,57,12.30
2018,07,06,05,58,12.30
2018,07,06,05,59,12.30
2018,07,06,06,00,12.30
2018,07,06,06,01,12.30
2018,07,06,06,02,12.30
2018,07,06,06,03,12.30
2018,07,06,06,04,12.30
2018,07,06,06,05,12.30
2018,07,06,06,06,12.30
2018,07,06,06,07,12.30
2018,07,06,06,08,12.30
2018,07,06,06,09,12.30
2018,07,06,06,10,12.30
2018,07,06,06,11,12.30
2018,07,06,06,12,12.30
2018,07,06,06,13,12.30
2018,07,06,06,14,12.30
2018,07,06,06,15,12.30
2018,07,06,06,16,12.40
2018,07,06,06,17,12.40
2018,07,06,06,18,12.40
2018,07,06,06,19,12.40
2018,07,06,06,20,12.40
2018,07,06,06,21,12.40
2018,07,06,06,22,12.40
2018,07,06,06,23,12.40
2018,07,06,06,24,12.40
2018,07,06,06,25,12.40
2018,07,06,06,26,12.50
2018,07,06,06,27,12.50
2018,07,06,06,28,12.50
2018,07,06,06,29,12.50
2018,07,06,06,30,12.60
2018,07,06,06,31,12.60
2018,07,06,06,32,12.60
2018,07,06,06,33,12.60
2018,07,06,06,34,12.60
2018,07,06,06,35,12.70
2018,07,06,06,36,12.70
2018,07,06,06,37,12.70
2018,07,06,06,38,12.70
2018,07,06,06,39,12.70
2018,07,06,06,40,12.70
2018,07,06,06,41,12.70
2018,07,06,06,42,12.70
2018,07,06,06,43,12.70
2018,07,06,06,44,12.70
2018,07,06,06,45,12.70
2018,07,06,06,46,12.80
2018,07,06,06,47,12.80
2018,07,06,06,48,12.80
2018,07,06,06,49,12.80
2018,07,06,06,50,12.80
2018,07,06,06,51,12.80
2018,07,06,06,52,12.80
2018,07,06,06,53,12.80
2018,07,06,06,54,12.80
2018,07,06,06,55,12.80
2018,07,06,06,56,12.90
2018,07,06,06,57,12.90
2018,07,06,06,58,12.90
2018,07,06,06,59,12.90
2018,07,06,07,00,12.90
2018,07,06,07,01,12.90
2018,07,06,07,02,12.90
2018,07,06,07,03,12.90
2018,07,06,07,04,13.00
2018,07,06,07,05,13.00
2018,07,06,07,06,13.00
2018,07,06,07,07,13.00
2018,07,06,07,08,13.10
2018,07,06,07,09,13.10
2018,07,06,07,10,13.10
2018,07,06,07,11,13.10
2018,07,06,07,12,13.20
2018,07,06,07,13,13.20
2018,07,06,07,14,13.20
2018,07,06,07,15,13.20
2018,07,06,07,16,13.20
2018,07,06,07,17,13.30
2018,07,06,07,18,13.30
2018,07,06,07,19,13.30
2018,07,06,07,20,13.30
2018,07,06,07,21,13.30
2018,07,06,07,22,13.30
2018,07,06,07,23,13.40
2018,07,06,07,24,13.40
2018,07,06,07,25,13.40
2018,07,06,07,26,13.40
2018,07,06,07,27,13.40
2018,07,06,07,28,13.50
2018,07,06,07,29,13.50
2018,07,06,07,30,13.50
2018,07,06,07,31,13.60
2018,07,06,07,32,13.60
2018,07,06,07,33,13.70
2018,07,06,07,34,13.70
2018,07,06,07,35,13.70
2018,07,06,07,36,13.70
2018,07,06,07,37,13.80
2018,07,06,07,38,13.80
2018,07,06,07,39,13.80
2018,07,06,07,40,13.90
2018,07,06,07,41,13.90
2018,07,06,07,42,13.90
2018,07,06,07,43,14.00
2018,07,06,07,44,14.00
2018,07,06,07,45,14.10
2018,07,06,07,46,14.20
2018,07,06,07,47,14.20
2018,07,06,07,48,14.30
2018,07,06,07,49,14.30
2018,07,06,07,50,14.30
2018,07,06,07,51,14.30
2018,07,06,07,52,14.40
2018,07,06,07,53,14.40
2018,07,06,07,54,14.40
2018,07,06,07,55,14.50
2018,07,06,07,56,14.50
2018,07,06,07,57,14.50
2018,07,06,07,58,14.50
2018,07,06,07,59,14.50
2018,07,06,08,00,14.50
2018,07,06,08,01,14.50
2018,07,06,08,02,14.50
2018,07,06,08,03,14.60
2018,07,06,08,04,14.60
2018,07,06,08,05,14.60
2018,07,06,08,06,14.60
2018,07,06,08,07,14.60
2018,07,06,08,08,14.60
2018,07,06,08,09,14.70
2018,07,06,08,10,14.70
2018,07,06,08,11,14.70
2018,07,06,08,12,14.70
2018,07,06,08,13,14.80
2018,07,06,08,14,14.80
2018,07,06,08,15,14.80
2018,07,06,08,16,14.80
2018,07,06,08,17,14.90
2018,07,06,08,18,14.90
2018,07,06,08,19,14.90
2018,07,06,08,20,15.00
2018,07,06,08,21,15.00
2018,07,06,08,22,15.10
2018,07,06,08,23,15.10
2018,07,06,08,24,15.20
2018,07,06,08,25,15.30
2018,07,06,08,26,15.30
2018,07,06,08,27,15.40
2018,07,06,08,28,15.40
2018,07,06,08,29,15.50
2018,07,06,08,30,15.50
2018,07,06,08,31,15.60
2018,07,06,08,32,15.60
2018,07,06,08,33,15.70
2018,07,06,08,34,15.80
2018,07,06,08,35,15.80
2018,07,06,08,36,15.90
2018,07,06,08,37,15.90
2018,07,06,08,38,16.00
2018,07,06,08,39,16.10
2018,07,06,08,40,16.10
2018,07,06,08,41,16.20
2018,07,06,08,42,16.20
2018,07,06,08,43,16.20
2018,07,06,08,44,16.30
2018,07,06,08,45,16.30
2018,07,06,08,46,16.30
2018,07,06,08,47,16.40
2018,07,06,08,48,16.40
2018,07,06,08,49,16.50
2018,07,06,08,50,16.50
2018,07,06,08,51,16.50
2018,07,06,08,52,16.60
2018,07,06,08,53,16.60
2018,07,06,08,54,16.60
2018,07,06,08,55,16.60
2018,07,06,08,56,16.70
2018,07,06,08,57,16.70
2018,07,06,08,58,16.80
2018,07,06,08,59,16.80
2018,07,06,09,00,16.90
2018,07,06,09,01,16.90
2018,07,06,09,02,16.90
2018,07,06,09,03,17.00
2018,07,06,09,04,17.00
2018,07,06,09,05,17.00
2018,07,06,09,06,17.00
2018,07,06,09,07,17.10
2018,07,06,09,08,17.20
2018,07,06,09,09,17.20
2018,07,06,09,10,17.30
2018,07,06,09,11,17.30
2018,07,06,09,12,17.30
2018,07,06,09,13,17.30
2018,07,06,09,14,17.30
2018,07,06,09,15,17.30
2018,07,06,09,16,17.30
2018,07,06,09,17,17.40
2018,07,06,09,18,17.40
2018,07,06,09,19,17.40
2018,07,06,09,20,17.50
2018,07,06,09,21,17.60
2018,07,06,09,22,17.70
2018,07,06,09,23,17.70
2018,07,06,09,24,17.70
2018,07,06,09,25,17.70
2018,07,06,09,26,17.70
2018,07,06,09,27,17.80
2018,07,06,09,28,17.80
2018,07,06,09,29,17.80
2018,07,06,09,30,17.80
2018,07,06,09,31,17.80
2018,07,06,09,32,17.80
2018,07,06,09,33,17.80
2018,07,06,09,34,17.80
2018,07,06,09,35,17.90
2018,07,06,09,36,18.00
2018,07,06,09,37,18.00
2018,07,06,09,38,18.00
2018,07,06,09,39,18.00
2018,07,06,09,40,18.10
2018,07,06,09,41,18.10
2018,07,06,09,42,18.10
2018,07,06,09,43,18.10
2018,07,06,09,44,18.20
2018,07,06,09,45,18.10
2018,07,06,09,46,18.10
2018,07,06,09,47,18.00
2018,07,06,09,48,18.00
2018,07,06,09,49,17.90
2018,07,06,09,50,17.90
2018,07,06,09,51,17.80
2018,07,06,09,52,17.80
2018,07,06,09,53,17.80
2018,07,06,09,54,17.80
2018,07,06,09,55,17.80
2018,07,06,09,56,17.90
2018,07,06,09,57,17.90
2018,07,06,09,58,18.00
2018,07,06,09,59,18.00
2018,07,06,10,00,18.10
2018,07,06,10,01,18.20
2018,07,06,10,02,18.20
2018,07,06,10,03,18.30
2018,07,06,10,04,18.40
2018,07,06,10,05,18.40
2018,07,06,10,06,18.40
2018,07,06,10,07,18.50
2018,07,06,10,08,18.60
2018,07,06,10,09,18.60
2018,07,06,10,10,18.60
2018,07,06,10,11,18.70
2018,07,06,10,12,18.70
2018,07,06,10,13,18.80
2018,07,06,10,14,18.90
2018,07,06,10,15,19.00
2018,07,06,10,16,19.10
2018,07,06,10,17,19.20
2018,07,06,10,18,19.20
2018,07,06,10,19,19.30
2018,07,06,10,20,19.30
2018,07,06,10,21,19.30
2018,07,06,10,22,19.30
2018,07,06,10,23,19.30
2018,07,06,10,24,19.30
2018,07,06,10,25,19.30
2018,07,06,10,26,19.30
2018,07,06,10,27,19.40
2018,07,06,10,28,19.40
2018,07,06,10,29,19.50
2018,07,06,10,30,19.50
2018,07,06,10,31,19.60
2018,07,06,10,32,19.60
2018,07,06,10,33,19.60
2018,07,06,10,34,19.70
2018,07,06,10,35,19.70
2018,07,06,10,36,19.70
2018,07,06,10,37,19.60
2018,07,06,10,38,19.60
2018,07,06,10,39,19.40
2018,07,06,10,40,19.30
2018,07,06,10,41,19.30
2018,07,06,10,42,19.20
2018,07,06,10,43,19.20
2018,07,06,10,44,19.20
2018,07,06,10,45,19.30
2018,07,06,10,46,19.30
2018,07,06,10,47,19.30
2018,07,06,10,48,19.40
2018,07,06,10,49,19.40
2018,07,06,10,50,19.40
2018,07,06,10,51,19.40
2018,07,06,10,52,19.40
2018,07,06,10,53,19.40
2018,07,06,10,54,19.30
2018,07,06,10,55,19.30
2018,07,06,10,56,19.20
2018,07,06,10,57,19.20
2018,07,06,10,58,19.10
2018,07,06,10,59,19.10
2018,07,06,11,00,19.10
2018,07,06,11,01,19.10
2018,07,06,11,02,19.10
2018,07,06,11,03,19.00
2018,07,06,11,04,19.00
2018,07,06,11,05,18.90
2018,07,06,11,06,18.90
2018,07,06,11,07,18.90
2018,07,06,11,08,18.90
2018,07,06,11,09,18.90
2018,07,06,11,10,18.90
2018,07,06,11,11,18.90
2018,07,06,11,12,18.90
2018,07,06,11,13,18.80
2018,07,06,11,14,18.80
2018,07,06,11,15,18.60
2018,07,06,11,16,18.50
2018,07,06,11,17,18.40
2018,07,06,11,18,18.30
2018,07,06,11,19,18.20
2018,07,06,11,20,18.10
2018,07,06,11,21,18.00
2018,07,06,11,22,18.00
2018,07,06,11,23,17.90
2018,07,06,11,24,17.90
2018,07,06,11,25,17.90
2018,07,06,11,26,17.90
2018,07,06,11,27,17.90
2018,07,06,11,28,18.00
2018,07,06,11,29,18.00
2018,07,06,11,30,18.00
2018,07,06,11,31,18.00
2018,07,06,11,32,18.10
2018,07,06,11,33,18.10
2018,07,06,11,34,18.00
2018,07,06,11,35,18.00
2018,07,06,11,36,18.00
2018,07,06,11,37,18.00
2018,07,06,11,38,18.00
2018,07,06,11,39,18.00
2018,07,06,11,40,18.00
2018,07,06,11,41,18.00
2018,07,06,11,42,18.00
2018,07,06,11,43,17.90
2018,07,06,11,44,17.90
2018,07,06,11,45,17.90
2018,07,06,11,46,17.80
2018,07,06,11,47,17.80
2018,07,06,11,48,17.80
2018,07,06,11,49,17.80
2018,07,06,11,50,17.90
2018,07,06,11,51,17.90
2018,07,06,11,52,17.90
2018,07,06,11,53,18.00
2018,07,06,11,54,18.10
2018,07,06,11,55,18.20
2018,07,06,11,56,18.30
2018,07,06,11,57,18.40
2018,07,06,11,58,18.50
2018,07,06,11,59,18.60
2018,07,06,12,00,18.70
2018,07,06,12,01,18.80
2018,07,06,12,02,18.90
2018,07,06,12,03,19.00
2018,07,06,12,04,19.00
2018,07,06,12,05,19.10
2018,07,06,12,06,19.20
2018,07,06,12,07,19.30
2018,07,06,12,08,19.40
2018,07,06,12,09,19.50
2018,07,06,12,10,19.60
2018,07,06,12,11,19.60
2018,07,06,12,12,19.70
2018,07,06,12,13,19.70
2018,07,06,12,14,19.80
2018,07,06,12,15,19.90
2018,07,06,12,16,19.90
2018,07,06,12,17,19.90
2018,07,06,12,18,20.00
2018,07,06,12,19,20.10
2018,07,06,12,20,20.10
2018,07,06,12,21,20.20
2018,07,06,12,22,20.20
2018,07,06,12,23,20.30
2018,07,06,12,24,20.30
2018,07,06,12,25,20.40
2018,07,06,12,26,20.40
2018,07,06,12,27,20.50
2018,07,06,12,28,20.50
2018,07,06,12,29,20.60
2018,07,06,12,30,20.60
2018,07,06,12,31,20.70
2018,07,06,12,32,20.70
2018,07,06,12,33,20.70
2018,07,06,12,34,20.80
2018,07,06,12,35,20.80
2018,07,06,12,36,20.90
2018,07,06,12,37,20.90
2018,07,06,12,38,20.90
2018,07,06,12,39,20.90
2018,07,06,12,40,21.00
2018,07,06,12,41,21.00
2018,07,06,12,42,21.10
2018,07,06,12,43,21.20
2018,07,06,12,44,21.30
2018,07,06,12,45,21.50
2018,07,06,12,46,21.60
2018,07,06,12,47,21.70
2018,07,06,12,48,21.80
2018,07,06,12,49,21.80
2018,07,06,12,50,21.90
2018,07,06,12,51,21.90
2018,07,06,12,52,22.00
2018,07,06,12,53,22.00
2018,07,06,12,54,22.10
2018,07,06,12,55,22.20
2018,07,06,12,56,22.20
2018,07,06,12,57,22.30
2018,07,06,12,58,22.30
2018,07,06,12,59,22.20
2018,07,06,13,00,22.20
2018,07,06,13,01,22.20
2018,07,06,13,02,22.20
2018,07,06,13,03,22.20
2018,07,06,13,04,22.30
2018,07,06,13,05,22.30
2018,07,06,13,06,22.30
2018,07,06,13,07,22.30
2018,07,06,13,08,22.20
2018,07,06,13,09,22.20
2018,07,06,13,10,22.20
2018,07,06,13,11,22.20
2018,07,06,13,12,22.20
2018,07,06,13,13,22.30
2018,07,06,13,14,22.30
2018,07,06,13,15,22.20
2018,07,06,13,16,22.20
2018,07,06,13,17,22.20
2018,07,06,13,18,22.20
2018,07,06,13,19,22.20
2018,07,06,13,20,22.20
2018,07,06,13,21,22.20
2018,07,06,13,22,22.20
2018,07,06,13,23,22.20
2018,07,06,13,24,22.20
2018,07,06,13,25,22.20
2018,07,06,13,26,22.20
2018,07,06,13,27,22.20
2018,07,06,13,28,22.20
2018,07,06,13,29,22.30
2018,07,06,13,30,22.40
2018,07,06,13,31,22.40
2018,07,06,13,32,22.50
2018,07,06,13,33,22.50
2018,07,06,13,34,22.60
2018,07,06,13,35,22.70
2018,07,06,13,36,22.70
2018,07,06,13,37,22.80
2018,07,06,13,38,22.90
2018,07,06,13,39,23.00
2018,07,06,13,40,23.00
2018,07,06,13,41,23.10
2018,07,06,13,42,23.20
2018,07,06,13,43,23.20
2018,07,06,13,44,23.30
2018,07,06,13,45,23.40
2018,07,06,13,46,23.50
2018,07,06,13,47,23.50
2018,07,06,13,48,23.60
2018,07,06,13,49,23.70
2018,07,06,13,50,23.80
2018,07,06,13,51,23.90
2018,07,06,13,52,23.90
2018,07,06,13,53,24.00
2018,07,06,13,54,24.10
2018,07,06,13,55,24.10
2018,07,06,13,56,24.10
2018,07,06,13,57,24.00
2018,07,06,13,58,23.90
2018,07,06,13,59,23.80
2018,07,06,14,00,23.70
2018,07,06,14,01,23.70
2018,07,06,14,02,23.70
2018,07,06,14,03,23.70
2018,07,06,14,04,23.70
2018,07,06,14,05,23.70
2018,07,06,14,06,23.70
2018,07,06,14,07,23.70
2018,07,06,14,08,23.70
2018,07,06,14,09,23.80
2018,07,06,14,10,23.80
2018,07,06,14,11,23.90
2018,07,06,14,12,24.00
2018,07,06,14,13,24.00
2018,07,06,14,14,24.10
2018,07,06,14,15,24.20
2018,07,06,14,16,24.20
2018,07,06,14,17,24.30
2018,07,06,14,18,24.40
2018,07,06,14,19,24.40
2018,07,06,14,20,24.30
2018,07,06,14,21,24.20
2018,07,06,14,22,24.20
2018,07,06,14,23,24.20
2018,07,06,14,24,24.10
2018,07,06,14,25,24.10
2018,07,06,14,26,24.00
2018,07,06,14,27,23.90
2018,07,06,14,28,23.80
2018,07,06,14,29,23.80
2018,07,06,14,30,23.80
2018,07,06,14,31,23.80
2018,07,06,14,32,23.80
2018,07,06,14,33,23.80
2018,07,06,14,34,23.90
2018,07,06,14,35,24.00
2018,07,06,14,36,24.10
2018,07,06,14,37,24.10
2018,07,06,14,38,24.20
2018,07,06,14,39,24.20
2018,07,06,14,40,24.30
2018,07,06,14,41,24.30
2018,07,06,14,42,24.30
2018,07,06,14,43,24.30
2018,07,06,14,44,24.30
2018,07,06,14,45,24.30
2018,07,06,14,46,24.30
2018,07,06,14,47,24.30
2018,07,06,14,48,24.30
2018,07,06,14,49,24.30
2018,07,06,14,50,24.30
2018,07,06,14,51,24.30
2018,07,06,14,52,24.30
2018,07,06,14,53,24.30
2018,07,06,14,54,24.20
2018,07,06,14,55,24.20
2018,07,06,14,56,24.20
2018,07,06,14,57,24.20
2018,07,06,14,58,24.20
2018,07,06,14,59,24.20
2018,07,06,15,00,24.20
2018,07,06,15,01,24.20
2018,07,06,15,02,24.20
2018,07,06,15,03,24.20
2018,07,06,15,04,24.20
2018,07,06,15,05,24.20
2018,07,06,15,06,24.20
2018,07,06,15,07,24.10
2018,07,06,15,08,24.10
2018,07,06,15,09,24.10
2018,07,06,15,10,24.10
2018,07,06,15,11,24.10
2018,07,06,15,12,24.10
2018,07,06,15,13,24.10
2018,07,06,15,14,24.10
2018,07,06,15,15,24.10
2018,07,06,15,16,24.10
2018,07,06,15,17,24.10
2018,07,06,15,18,24.00
2018,07,06,15,19,24.00
2018,07,06,15,20,24.10
2018,07,06,15,21,24.10
2018,07,06,15,22,24.10
2018,07,06,15,23,24.10
2018,07,06,15,24,24.10
2018,07,06,15,25,24.10
2018,07,06,15,26,24.20
2018,07,06,15,27,24.20
2018,07,06,15,28,24.20
2018,07,06,15,29,24.10
2018,07,06,15,30,24.10
2018,07,06,15,31,24.10
2018,07,06,15,32,24.10
2018,07,06,15,33,24.10
2018,07,06,15,34,24.20
2018,07,06,15,35,24.20
2018,07,06,15,36,24.20
2018,07,06,15,37,24.30
2018,07,06,15,38,24.30
2018,07,06,15,39,24.30
2018,07,06,15,40,24.40
2018,07,06,15,41,24.40
2018,07,06,15,42,24.40
2018,07,06,15,43,24.50
2018,07,06,15,44,24.50
2018,07,06,15,45,24.50
2018,07,06,15,46,24.60
2018,07,06,15,47,24.70
2018,07,06,15,48,24.70
2018,07,06,15,49,24.70
2018,07,06,15,50,24.70
2018,07,06,15,51,24.70
2018,07,06,15,52,24.70
2018,07,06,15,53,24.70
2018,07,06,15,54,24.70
2018,07,06,15,55,24.70
2018,07,06,15,56,24.80
2018,07,06,15,57,24.80
2018,07,06,15,58,24.80
2018,07,06,15,59,24.90
2018,07,06,16,00,24.90
2018,07,06,16,01,24.90
2018,07,06,16,02,24.90
2018,07,06,16,03,24.90
2018,07,06,16,04,24.80
2018,07,06,16,05,24.80
2018,07,06,16,06,24.90
2018,07,06,16,07,24.90
2018,07,06,16,08,24.90
2018,07,06,16,09,24.90
2018,07,06,16,10,24.90
2018,07,06,16,11,24.90
2018,07,06,16,12,24.90
2018,07,06,16,13,24.90
2018,07,06,16,14,24.90
2018,07,06,16,15,24.90
2018,07,06,16,16,24.90
2018,07,06,16,17,24.90
2018,07,06,16,18,24.90
2018,07,06,16,19,24.80
2018,07,06,16,20,24.80
2018,07,06,16,21,24.80
2018,07,06,16,22,24.80
2018,07,06,16,23,24.80
2018,07,06,16,24,24.80
2018,07,06,16,25,24.80
2018,07,06,16,26,24.70
2018,07,06,16,27,24.70
2018,07,06,16,28,24.70
2018,07,06,16,29,24.60
2018,07,06,16,30,24.60
2018,07,06,16,31,24.50
2018,07,06,16,32,24.50
2018,07,06,16,33,24.40
2018,07,06,16,34,24.40
2018,07,06,16,35,24.40
2018,07,06,16,36,24.40
2018,07,06,16,37,24.40
2018,07,06,16,38,24.50
2018,07,06,16,39,24.60
2018,07,06,16,40,24.60
2018,07,06,16,41,24.70
2018,07,06,16,42,24.70
2018,07,06,16,43,24.70
2018,07,06,16,44,24.70
2018,07,06,16,45,24.70
2018,07,06,16,46,24.70
2018,07,06,16,47,24.70
2018,07,06,16,48,24.80
2018,07,06,16,49,24.80
2018,07,06,16,50,24.80
2018,07,06,16,51,24.80
2018,07,06,16,52,24.80
2018,07,06,16,53,24.70
2018,07,06,16,54,24.70
2018,07,06,16,55,24.60
2018,07,06,16,56,24.60
2018,07,06,16,57,24.70
2018,07,06,16,58,24.70
2018,07,06,16,59,24.60
2018,07,06,17,00,24.60
2018,07,06,17,01,24.50
2018,07,06,17,02,24.30
2018,07,06,17,03,24.30
2018,07,06,17,04,24.30
2018,07,06,17,05,24.30
2018,07,06,17,06,24.20
2018,07,06,17,07,24.20
2018,07,06,17,08,24.20
2018,07,06,17,09,24.20
2018,07,06,17,10,24.20
2018,07,06,17,11,24.20
2018,07,06,17,12,24.10
2018,07,06,17,13,24.10
2018,07,06,17,14,24.10
2018,07,06,17,15,24.00
2018,07,06,17,16,24.00
2018,07,06,17,17,24.00
2018,07,06,17,18,24.00
2018,07,06,17,19,23.90